Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:53;;;;;;;11.30;5.00;;;;;;;21.38;78.97;98054.59;5011538;28;20552;-74
2021/06/18 00:04:18;;;;;;;5.10;4.47;;;;;;;21.39;79.33;98070.16;5012872;28;20037;-74
2021/06/18 00:06:43;;;;;;;5.43;4.90;;;;;;;21.32;78.90;98049.34;4996480;28;20065;-74
2021/06/18 00:09:09;;;;;;;7.75;4.57;;;;;;;21.28;78.93;98051.22;4995639;28;20511;-74
2021/06/18 00:11:35;;;;;;;6.65;4.93;;;;;;;21.35;78.58;98061.72;4996052;28;20022;-73
2021/06/18 00:14:01;;;;;;;7.07;5.20;;;;;;;21.34;78.46;98054.53;5013898;28;20113;-74
2021/06/18 00:16:26;;;;;;;8.13;4.55;;;;;;;21.34;78.66;98052.56;5012567;28;20784;-74
2021/06/18 00:18:52;;;;;;;6.88;5.78;;;;;;;21.29;78.52;98047.28;5012392;28;20022;-75
2021/06/18 00:21:17;;;;;;;6.38;4.85;;;;;;;21.32;78.54;98046.56;5012064;28;20037;-75
2021/06/18 00:23:42;;;;;;;8.18;5.20;;;;;;;21.30;78.88;98048.09;5012274;28;20759;-74
2021/06/18 00:26:08;;;;;;;5.53;4.75;;;;;;;21.18;79.06;98034.28;5014098;28;20072;-74
2021/06/18 00:28:35;;;;;;;6.00;5.38;;;;;;;21.20;79.20;98043.91;5014986;28;20029;-74
2021/06/18 00:31:01;;;;;;;5.78;5.10;;;;;;;21.23;78.94;98048.75;5012339;28;20108;-74
2021/06/18 00:33:28;;;;;;;6.25;5.15;;;;;;;21.21;79.38;98051.06;4994911;28;20018;-73
2021/06/18 00:35:53;;;;;;;8.55;5.28;;;;;;;21.15;79.57;98048.91;4994895;28;20426;-74
2021/06/18 00:38:19;;;;;;;5.68;5.18;;;;;;;21.16;79.44;98054.13;4994577;28;20037;-74
2021/06/18 00:40:46;;;;;;;9.27;5.63;;;;;;;21.16;79.49;98048.56;5012096;28;20037;-75
2021/06/18 00:43:11;;;;;;;7.28;5.07;;;;;;;21.11;79.74;98040.47;5012055;28;20113;-74
2021/06/18 00:45:37;;;;;;;6.20;4.97;;;;;;;21.14;79.79;98045.34;5011813;28;20121;-74
2021/06/18 00:48:03;;;;;;;7.97;4.78;;;;;;;21.13;79.69;98046.50;5011587;28;20050;-74
2021/06/18 00:50:29;;;;;;;8.07;5.68;;;;;;;21.13;79.75;98043.72;4994181;28;20037;-75
2021/06/18 00:52:55;;;;;;;5.75;4.95;;;;;;;21.10;80.22;98058.34;5011850;28;20044;-74
2021/06/18 00:55:21;;;;;;;6.25;5.40;;;;;;;21.04;80.48;98056.19;5012068;28;20029;-74
2021/06/18 00:57:47;;;;;;;8.15;5.88;;;;;;;20.88;81.08;98036.72;5012265;28;20033;-74
2021/06/18 01:00:13;;;;;;;7.07;5.80;;;;;;;20.89;81.27;98049.47;5012021;28;20491;-74
2021/06/18 01:02:39;;;;;;;6.88;4.72;;;;;;;20.88;81.43;98047.84;4993815;28;20057;-74
2021/06/18 01:05:07;;;;;;;7.40;4.80;;;;;;;20.83;81.57;98045.38;5012032;28;20040;-74
2021/06/18 01:07:38;;;;;;;6.22;4.95;;;;;;;20.80;81.50;98046.06;5010178;28;20394;-74
2021/06/18 01:10:14;;;;;;;7.68;4.93;;;;;;;20.79;81.74;98041.69;5011535;28;20026;-74
2021/06/18 01:13:02;;;;;;;7.00;5.60;;;;;;;20.76;81.63;98036.84;4993907;28;20053;-77
2021/06/18 01:16:05;;;;;;;7.90;4.75;;;;;;;20.73;81.70;98041.16;4993737;28;20038;-74
2021/06/18 01:18:45;;;;;;;5.90;5.20;;;;;;;20.74;81.39;98042.75;5011441;28;20056;-74
2021/06/18 01:21:16;;;;;;;8.25;5.95;;;;;;;20.68;81.42;98051.72;5011586;28;20048;-77
2021/06/18 01:24:23;;;;;;;7.53;5.97;;;;;;;20.64;81.88;98042.50;4993846;28;20402;-74
2021/06/18 01:26:54;;;;;;;;;;;;;;;20.63;82.57;98049.22;4993554;28;20059;-75
2021/06/18 01:29:21;;;;;;;7.85;6.07;;;;;;;20.56;82.69;98037.91;5010551;28;19917;-74
2021/06/18 01:31:50;;;;;;;6.25;5.65;;;;;;;20.47;83.20;98028.94;4993665;28;20467;-75
2021/06/18 01:34:21;;;;;;;7.90;6.25;;;;;;;20.33;83.51;98028.59;5011036;28;20022;-74
2021/06/18 01:36:50;;;;;;;9.27;5.40;;;;;;;20.41;83.27;98033.97;5011189;28;20059;-74
2021/06/18 01:39:21;;;;;;;7.30;5.82;;;;;;;20.35;83.41;98037.38;4993490;28;20113;-75
2021/06/18 01:41:47;;;;;;;5.97;5.07;;;;;;;20.28;83.34;98029.66;5011338;28;20028;-74
2021/06/18 01:44:15;;;;;;;6.35;5.03;;;;;;;20.28;82.93;98043.53;5008031;28;20037;-73
2021/06/18 01:46:42;;;;;;;6.45;4.82;;;;;;;20.29;83.10;98045.97;4999337;28;20026;-74
2021/06/18 01:49:10;;;;;;;6.50;4.97;;;;;;;20.20;83.39;98056.38;5010409;28;20046;-73
2021/06/18 01:51:37;;;;;;;8.65;6.05;;;;;;;20.12;83.85;98045.44;4996717;28;20030;-74
2021/06/18 01:54:05;;;;;;;8.68;5.40;;;;;;;20.15;84.47;98041.97;4990780;28;20109;-73
2021/06/18 01:56:35;;;;;;;7.13;5.32;;;;;;;20.01;84.63;98020.19;4990803;28;20046;-75
2021/06/18 01:59:01;;;;;;;7.93;5.55;;;;;;;20.06;84.75;98036.56;4991287;28;20073;-74
2021/06/18 02:01:33;;;;;;;6.70;4.88;;;;;;;20.08;85.05;98031.47;4990779;28;20022;-75
2021/06/18 02:03:59;;;;;;;5.90;5.05;;;;;;;20.03;84.93;98037.28;5005987;28;20036;-74
2021/06/18 02:06:26;;;;;;;6.80;5.53;;;;;;;20.07;84.78;98040.16;5010853;28;20026;-74
2021/06/18 02:08:57;;;;;;;8.30;4.85;;;;;;;20.01;84.92;98036.84;5010436;28;20026;-75
2021/06/18 02:11:25;;;;;;;6.07;5.13;;;;;;;20.01;84.90;98042.41;5010339;28;20022;-75
2021/06/18 02:13:52;;;;;;;10.52;6.22;;;;;;;20.01;84.90;98031.28;4992506;28;20042;-74
2021/06/18 02:16:18;;;;;;;9.98;5.05;;;;;;;19.95;85.30;98027.16;5009099;28;20132;-74
2021/06/18 02:18:44;;;;;;;8.57;5.72;;;;;;;19.94;85.28;98019.16;5010317;28;20105;-74
2021/06/18 02:21:13;;;;;;;5.63;5.03;;;;;;;19.93;85.32;98029.47;5010097;28;20036;-75
2021/06/18 02:23:40;;;;;;;6.50;5.38;;;;;;;19.88;85.35;98020.59;5010299;28;20072;-74
2021/06/18 02:26:07;;;;;;;5.95;5.32;;;;;;;19.88;85.33;98020.59;5010247;28;20491;-74
2021/06/18 02:28:33;;;;;;;6.32;4.93;;;;;;;19.88;85.65;98034.47;5009817;28;20040;-74
2021/06/18 02:31:01;;;;;;;7.55;5.70;;;;;;;19.84;85.67;98023.25;5010199;28;20030;-74
2021/06/18 02:33:27;;;;;;;5.68;5.07;;;;;;;19.85;85.93;98036.00;5009852;28;20092;-74
2021/06/18 02:35:52;;;;;;;5.65;4.80;;;;;;;19.77;86.20;98025.81;5010379;28;20033;-74
2021/06/18 02:38:18;;;;;;;7.47;5.22;;;;;;;19.73;86.48;98036.81;5010508;28;20402;-75
2021/06/18 02:40:44;;;;;;;7.18;5.75;;;;;;;19.72;86.66;98023.31;4977520;28;20065;-73
2021/06/18 02:43:10;;;;;;;5.85;5.28;;;;;;;19.74;86.39;98030.13;4993979;28;20121;-75
2021/06/18 02:45:36;;;;;;;6.28;5.40;;;;;;;19.69;86.30;98021.25;4976610;28;20129;-73
2021/06/18 02:48:13;;;;;;;5.88;5.22;;;;;;;19.76;86.23;98038.13;4992907;28;20114;-74
2021/06/18 02:50:43;;;;;;;7.32;5.95;;;;;;;19.45;88.11;98029.66;4994291;28;20073;-74
2021/06/18 02:53:17;;;;;;;7.28;6.13;;;;;;;19.31;89.33;98046.66;4994218;28;20038;-74
2021/06/18 02:55:45;;;;;;;10.60;5.72;;;;;;;19.10;90.32;98041.25;4994233;28;20084;-74
2021/06/18 02:58:17;;;;;;;9.07;5.35;;;;;;;18.90;91.02;98031.09;4976646;28;20068;-74
2021/06/18 03:00:43;;;;;;;6.40;5.05;;;;;;;18.94;91.45;98031.22;4994711;28;20126;-75
2021/06/18 03:03:12;;;;;;;7.05;5.35;;;;;;;18.97;91.06;98036.06;4996492;28;20035;-75
2021/06/18 03:05:39;;;;;;;6.78;4.57;;;;;;;19.03;90.66;98032.72;4993592;28;20034;-73
2021/06/18 03:08:09;;;;;;;6.53;5.70;;;;;;;19.08;90.17;98038.00;4994170;28;20042;-74
2021/06/18 03:10:44;;;;;;;6.47;5.22;;;;;;;19.13;90.04;98035.03;5006849;28;20029;-74
2021/06/18 03:13:15;;;;;;;6.03;5.05;;;;;;;19.15;89.83;98037.44;4993667;28;20028;-73
2021/06/18 03:15:44;;;;;;;6.43;5.53;;;;;;;19.12;90.08;98038.13;4994009;28;20458;-74
2021/06/18 03:18:12;;;;;;;6.50;4.93;;;;;;;19.19;89.79;98047.50;4993979;28;20525;-74
2021/06/18 03:20:38;;;;;;;12.20;5.32;;;;;;;19.21;89.43;98049.91;5010916;28;20044;-74
2021/06/18 03:23:07;;;;;;;6.32;5.15;;;;;;;19.22;89.31;98052.34;5013380;28;20120;-75
2021/06/18 03:25:35;;;;;;;6.72;5.97;;;;;;;19.17;89.48;98040.69;5013393;28;20063;-74
2021/06/18 03:28:04;;;;;;;5.57;4.95;;;;;;;19.13;89.44;98042.53;5013392;28;20402;-73
2021/06/18 03:30:30;;;;;;;6.50;5.30;;;;;;;19.29;89.26;98062.03;5013142;28;20136;-73
2021/06/18 03:32:57;;;;;;;7.38;5.30;;;;;;;19.34;89.09;98065.38;4977415;28;20042;-73
2021/06/18 03:35:23;;;;;;;7.38;5.85;;;;;;;19.36;88.93;98054.72;4993777;28;20535;-77
2021/06/18 03:37:50;;;;;;;7.05;5.95;;;;;;;19.40;88.58;98052.91;4993815;28;20026;-76
2021/06/18 03:40:19;;;;;;;7.47;5.70;;;;;;;19.48;88.95;98067.81;4993530;28;20034;-74
2021/06/18 03:42:45;;;;;;;5.82;5.22;;;;;;;19.55;88.69;98065.22;4993628;28;20117;-74
2021/06/18 03:45:12;;;;;;;8.93;6.25;;;;;;;19.60;88.78;98060.25;4993245;28;20031;-74
2021/06/18 03:47:39;;;;;;;7.65;5.80;;;;;;;19.62;88.90;98054.34;4991820;28;20555;-73
2021/06/18 03:50:06;;;;;;;7.15;6.28;;;;;;;19.71;88.45;98060.56;4993238;28;20030;-75
2021/06/18 03:52:32;;;;;;;8.32;5.85;;;;;;;19.77;88.12;98065.50;4991900;28;20035;-73
2021/06/18 03:54:57;;;;;;;7.53;6.13;;;;;;;19.74;87.63;98066.22;4975714;28;20403;-73
2021/06/18 03:57:24;;;;;;;10.55;4.90;;;;;;;19.55;86.26;98062.44;4993276;28;20522;-73
2021/06/18 03:59:51;;;;;;;7.60;5.40;;;;;;;19.41;86.67;98065.63;4991788;28;20030;-74
2021/06/18 04:02:17;;;;;;;6.75;5.65;;;;;;;19.26;87.16;98061.56;4993118;28;20030;-74
2021/06/18 04:04:44;;;;;;;8.50;5.80;;;;;;;19.11;87.83;98055.91;4992859;28;20030;-73
2021/06/18 04:07:11;;;;;;;7.38;6.28;;;;;;;19.06;88.22;98059.75;4975856;28;20026;-74
2021/06/18 04:09:37;;;;;;;8.85;5.30;;;;;;;19.13;88.35;98064.72;5010917;28;20079;-73
2021/06/18 04:12:07;;;;;;;8.48;6.93;;;;;;;19.12;87.99;98060.31;4994871;28;20030;-74
2021/06/18 04:14:34;;;;;;;6.50;5.25;;;;;;;19.19;88.00;98066.09;5012326;28;20028;-74
2021/06/18 04:17:00;;;;;;;8.82;5.72;;;;;;;19.10;88.63;98069.00;5012439;28;20084;-74
2021/06/18 04:19:26;;;;;;;12.00;7.43;;;;;;;18.96;90.36;98062.97;4994564;28;20021;-75
2021/06/18 04:21:52;;;;;;;7.53;6.57;;;;;;;19.12;90.29;98060.31;5012419;28;20102;-75
2021/06/18 04:24:17;;;;;;;6.65;5.95;;;;;;;19.37;89.52;98069.41;5012419;28;20030;-73
2021/06/18 04:26:44;;;;;;;10.32;7.10;;;;;;;19.62;88.74;98079.31;4994381;28;20037;-74
2021/06/18 04:29:11;;;;;;;10.02;6.75;;;;;;;19.91;86.86;98087.34;5002625;28;20109;-73
2021/06/18 04:31:37;;;;;;;8.48;6.90;;;;;;;20.13;86.23;98083.19;5010860;28;20501;-73
2021/06/18 04:34:07;;;;;;;8.23;6.18;;;;;;;20.23;84.56;98089.03;5010340;28;20026;-73
2021/06/18 04:36:36;;;;;;;11.73;6.07;;;;;;;20.34;84.30;98092.13;5011422;28;20034;-74
2021/06/18 04:39:03;;;;;;;7.22;6.53;;;;;;;20.41;83.30;98094.28;5011021;28;20085;-70
2021/06/18 04:41:28;;;;;;;10.00;8.88;;;;;;;20.55;82.31;98100.25;5004382;28;20042;-70
2021/06/18 04:43:56;;;;;;;13.73;9.70;;;;;;;20.57;81.84;98092.34;5004603;28;20034;-75
2021/06/18 04:46:22;;;;;;;11.13;8.38;;;;;;;20.56;81.53;98096.28;4999931;28;20080;-75
2021/06/18 04:48:47;;;;;;;8.02;6.65;;;;;;;20.34;82.91;98097.69;5002278;28;20103;-75
2021/06/18 04:51:18;;;;;;;11.23;8.48;;;;;;;20.26;84.02;98088.38;5001270;28;20037;-76
2021/06/18 04:53:44;;;;;;;11.10;7.03;;;;;;;20.16;84.20;98099.13;4995573;28;20892;-77
2021/06/18 04:56:10;;;;;;;7.65;6.90;;;;;;;20.13;84.28;98099.84;5000548;28;20022;-74
2021/06/18 04:58:35;;;;;;;9.55;6.82;;;;;;;20.04;84.65;98100.00;5001082;28;20041;-74
2021/06/18 05:01:01;;;;;;;9.00;7.72;;;;;;;20.20;84.13;98105.63;4994471;28;20026;-77
2021/06/18 05:03:26;;;;;;;8.80;6.28;;;;;;;20.06;84.80;98094.91;4996912;28;20468;-78
2021/06/18 05:05:51;;;;;;;9.57;6.15;;;;;;;20.22;84.11;98100.50;4983215;28;20037;-74
2021/06/18 05:08:17;;;;;;;9.13;6.70;;;;;;;20.31;83.59;98101.19;5004620;28;20026;-75
2021/06/18 05:10:42;;;;;;;11.35;7.55;;;;;;;20.39;83.30;98103.00;5000435;28;20024;-73
2021/06/18 05:13:08;;;;;;;6.95;5.78;;;;;;;20.49;83.21;98098.88;4999370;28;20023;-74
2021/06/18 05:15:33;;;;;;;10.23;7.90;;;;;;;20.55;82.90;98097.47;4998572;28;20116;-74
2021/06/18 05:18:02;;;;;;;8.98;7.28;;;;;;;20.59;82.02;98101.13;4999514;28;20492;-74
2021/06/18 05:20:27;;;;;;;9.52;8.00;;;;;;;20.69;81.16;98101.41;4987859;28;20025;-75
2021/06/18 05:22:53;;;;;;;9.85;6.25;;;;;;;20.77;81.00;98107.94;5004876;28;20026;-74
2021/06/18 05:25:18;;;;;;;9.98;6.70;;;;;;;20.89;80.25;98107.88;4992738;28;20532;-74
2021/06/18 05:27:44;;;;;;;9.63;5.90;;;;;;;21.02;80.16;98112.16;4974912;28;20081;-73
2021/06/18 05:30:11;;;;;;;6.68;5.30;;;;;;;21.05;79.38;98105.88;4997507;28;20092;-76
2021/06/18 05:32:37;;;;;;;7.40;6.47;;;;;;;21.19;78.13;98105.47;4983033;28;20026;-76
2021/06/18 05:35:04;;;;;;;14.93;12.13;;;;;;;21.38;77.16;98107.50;4998798;28;20030;-74
2021/06/18 05:37:29;;;;;;;14.13;11.50;;;;;;;21.50;76.85;98107.38;4974867;28;20494;-76
2021/06/18 05:39:55;;;;;;;13.82;10.13;;;;;;;21.58;77.84;98109.16;5004588;28;20045;-76
2021/06/18 05:42:20;;;;;;;11.18;7.43;;;;;;;21.68;77.62;98119.72;5000808;28;20448;-76
2021/06/18 05:44:46;;;;;;;16.55;10.80;;;;;;;21.76;77.11;98125.09;4984132;28;20032;-77
2021/06/18 05:47:11;;;;;;;9.85;7.45;;;;;;;21.81;76.80;98118.41;4999779;28;20046;-75
2021/06/18 05:49:37;;;;;;;18.00;9.98;;;;;;;21.83;76.80;98130.03;5000743;28;20037;-76
2021/06/18 05:52:02;;;;;;;10.45;8.70;;;;;;;21.85;76.87;98127.66;4998739;28;20621;-76
2021/06/18 05:54:28;;;;;;;20.25;11.38;;;;;;;21.90;77.17;98134.97;5001748;28;20025;-75
2021/06/18 05:56:55;;;;;;;16.73;11.48;;;;;;;21.97;77.04;98132.31;5010746;28;20054;-75
2021/06/18 05:59:21;;;;;;;32.63;21.50;;;;;;;22.03;76.55;98130.84;5011169;28;20536;-76
2021/06/18 06:01:46;;;;;;;15.77;12.23;;;;;;;22.11;76.27;98130.66;5011246;28;20058;-76
2021/06/18 06:04:12;;;;;;;24.10;16.75;;;;;;;22.14;76.38;98132.72;5011640;28;20036;-75
2021/06/18 06:06:37;;;;;;;27.73;19.67;;;;;;;22.11;76.28;98132.63;5011198;28;20026;-75
2021/06/18 06:09:03;;;;;;;26.05;17.65;;;;;;;22.09;76.92;98129.38;5009547;28;20113;-76
2021/06/18 06:11:30;;;;;;;18.98;13.85;;;;;;;22.09;76.34;98123.81;5009775;28;20487;-77
2021/06/18 06:14:06;;;;;;;19.30;11.63;;;;;;;22.17;76.35;98134.75;5010470;28;20025;-75
2021/06/18 06:16:33;;;;;;;16.40;9.75;;;;;;;22.17;75.18;98120.81;5009864;28;20030;-77
2021/06/18 06:19:00;;;;;;;23.02;12.18;;;;;;;22.30;75.26;98125.03;5010446;28;20030;-76
2021/06/18 06:21:27;;;;;;;19.02;11.27;;;;;;;22.26;75.28;98135.34;4992573;28;20410;-75
2021/06/18 06:23:52;;;;;;;13.57;10.55;;;;;;;22.35;75.40;98132.31;5010609;28;20040;-75
2021/06/18 06:26:19;;;;;;;11.70;9.38;;;;;;;22.47;74.93;98128.56;5010835;28;20029;-75
2021/06/18 06:28:46;;;;;;;9.02;7.07;;;;;;;22.65;70.49;98129.69;5010799;28;20064;-75
2021/06/18 06:31:12;;;;;;;14.77;9.27;;;;;;;22.80;70.82;98134.41;4993032;28;20073;-76
2021/06/18 06:33:37;;;;;;;10.55;8.88;;;;;;;22.75;70.99;98134.69;4992477;28;20398;-76
2021/06/18 06:36:03;;;;;;;17.40;8.05;;;;;;;22.78;71.17;98128.38;4993022;28;20093;-76
2021/06/18 06:38:28;;;;;;;8.80;7.03;;;;;;;22.87;65.96;98126.97;4993001;28;20029;-76
2021/06/18 06:40:54;;;;;;;10.75;6.65;;;;;;;23.07;67.58;98136.06;4992806;28;20489;-75
2021/06/18 06:43:20;;;;;;;8.38;7.18;;;;;;;23.14;67.35;98132.59;5010655;28;20096;-77
2021/06/18 06:45:46;;;;;;;12.95;6.80;;;;;;;23.20;67.47;98115.16;4992783;28;20386;-74
2021/06/18 06:48:11;;;;;;;8.60;6.85;;;;;;;23.37;67.47;98133.38;5010069;28;20045;-76
2021/06/18 06:50:37;;;;;;;10.68;7.80;;;;;;;23.46;67.15;98129.16;5010313;28;20026;-73
2021/06/18 06:53:03;;;;;;;7.55;5.97;;;;;;;23.61;66.85;98121.00;5010076;28;20038;-75
2021/06/18 06:55:28;;;;;;;13.05;8.40;;;;;;;23.71;66.39;98128.75;5010003;28;20030;-75
2021/06/18 06:57:54;;;;;;;11.15;7.43;;;;;;;23.80;66.00;98129.28;5010335;28;20033;-77
2021/06/18 07:00:19;;;;;;;16.88;8.18;;;;;;;23.73;66.52;98129.16;5010260;28;20018;-75
2021/06/18 07:02:45;;;;;;;10.40;7.78;;;;;;;23.76;66.63;98128.41;5009600;28;20037;-74
2021/06/18 07:05:12;;;;;;;13.40;7.50;;;;;;;23.82;67.28;98121.31;5010122;28;20087;-75
2021/06/18 07:07:37;;;;;;;13.05;7.95;;;;;;;23.85;67.73;98114.94;5010419;28;20064;-76
2021/06/18 07:10:04;;;;;;;12.77;7.75;;;;;;;23.93;67.85;98119.47;5010184;28;20109;-76
2021/06/18 07:12:29;;;;;;;11.07;7.72;;;;;;;23.89;67.99;98111.03;5010283;28;20030;-75
2021/06/18 07:14:56;;;;;;;10.95;9.05;;;;;;;23.85;67.78;98109.38;5010331;28;20037;-75
2021/06/18 07:17:22;;;;;;;13.20;7.43;;;;;;;23.91;68.20;98114.25;5010461;28;20033;-74
2021/06/18 07:19:47;;;;;;;15.65;8.60;;;;;;;24.03;67.60;98115.22;4992645;28;20144;-75
2021/06/18 07:22:16;;;;;;;13.65;8.30;;;;;;;24.02;67.64;98108.81;4992610;28;20638;-75
2021/06/18 07:24:42;;;;;;;9.30;7.65;;;;;;;24.18;67.99;98114.22;4992124;28;20118;-74
2021/06/18 07:27:07;;;;;;;14.57;8.80;;;;;;;24.09;66.33;98111.66;5010688;28;20042;-76
2021/06/18 07:29:33;;;;;;;15.73;9.32;;;;;;;24.04;66.39;98106.44;5013373;28;20112;-76
2021/06/18 07:31:59;;;;;;;11.55;9.48;;;;;;;24.06;66.51;98104.03;5013441;28;20029;-76
2021/06/18 07:34:24;;;;;;;18.17;8.40;;;;;;;24.18;66.19;98103.03;5013364;28;20049;-75
2021/06/18 07:36:50;;;;;;;10.40;6.50;;;;;;;24.32;65.74;98100.41;5002352;28;20042;-74
2021/06/18 07:39:15;;;;;;;10.02;6.88;;;;;;;24.53;65.25;98098.63;4993664;28;20030;-77
2021/06/18 07:41:42;;;;;;;10.15;6.65;;;;;;;24.68;64.32;98093.19;4976262;28;20049;-74
2021/06/18 07:44:08;;;;;;;13.15;6.68;;;;;;;24.90;62.94;98092.25;4993530;28;20034;-77
2021/06/18 07:46:34;;;;;;;8.57;7.15;;;;;;;25.02;62.08;98097.56;4994195;28;20038;-77
2021/06/18 07:48:59;;;;;;;13.80;8.02;;;;;;;25.01;61.75;98084.72;4993445;28;20139;-76
2021/06/18 07:51:25;;;;;;;7.15;5.72;;;;;;;25.21;62.05;98097.31;4993564;28;20158;-75
2021/06/18 07:53:50;;;;;;;10.35;4.95;;;;;;;25.37;60.98;98083.03;4993204;28;20057;-74
2021/06/18 07:56:23;;;;;;;11.10;7.88;;;;;;;25.63;60.70;98084.78;4993221;28;20022;-75
2021/06/18 07:58:48;;;;;;;6.78;6.05;;;;;;;25.91;58.58;98091.38;4993540;28;20034;-77
2021/06/18 08:01:14;;;;;;;5.75;4.75;;;;;;;25.96;56.95;98093.81;4993101;28;20045;-76
2021/06/18 08:03:40;;;;;;;13.25;6.25;;;;;;;25.96;55.76;98093.81;4993010;28;20119;-77
2021/06/18 08:06:05;;;;;;;6.38;5.32;;;;;;;26.04;55.85;98092.63;4993319;28;20026;-75
2021/06/18 08:08:31;;;;;;;7.60;5.53;;;;;;;26.11;55.55;98089.06;4996916;28;20065;-74
2021/06/18 08:10:56;;;;;;;7.15;4.63;;;;;;;26.34;55.85;98092.41;4998407;28;20026;-73
2021/06/18 08:13:21;;;;;;;8.73;5.15;;;;;;;26.43;55.41;98084.41;5001978;28;20022;-73
2021/06/18 08:15:47;;;;;;;7.15;5.50;;;;;;;26.37;54.93;98088.78;5002088;28;20077;-73
2021/06/18 08:18:12;;;;;;;8.52;4.88;;;;;;;26.49;55.09;98094.03;5000673;28;20037;-73
2021/06/18 08:20:38;;;;;;;5.75;4.97;;;;;;;26.51;54.77;98088.00;5002537;28;20029;-72
2021/06/18 08:23:03;;;;;;;4.85;4.18;;;;;;;26.68;53.73;98092.06;5001578;28;20034;-73
2021/06/18 08:25:28;;;;;;;5.00;4.50;;;;;;;26.80;52.95;98091.69;4986224;28;20028;-77
2021/06/18 08:27:54;;;;;;;7.45;4.85;;;;;;;26.66;52.54;98091.66;5000370;28;20045;-75
2021/06/18 08:30:20;;;;;;;7.47;4.25;;;;;;;26.47;51.88;98084.41;4992376;28;20026;-73
2021/06/18 08:32:45;;;;;;;4.70;3.78;;;;;;;26.33;52.35;98079.56;5001192;28;20048;-73
2021/06/18 08:35:11;;;;;;;4.93;3.55;;;;;;;26.49;52.81;98088.44;4997512;28;20076;-74
2021/06/18 08:37:36;;;;;;;4.68;4.03;;;;;;;26.61;52.17;98070.41;4999132;28;20426;-74
2021/06/18 08:40:03;;;;;;;4.70;4.15;;;;;;;27.02;51.17;98079.28;4999380;28;20085;-72
2021/06/18 08:42:29;;;;;;;7.00;4.03;;;;;;;27.09;51.10;98087.72;4980511;28;20482;-75
2021/06/18 08:44:55;;;;;;;6.72;4.18;;;;;;;27.04;50.77;98080.50;5001996;28;20073;-73
2021/06/18 08:47:20;;;;;;;4.95;3.65;;;;;;;27.11;50.38;98090.94;5002195;28;20061;-73
2021/06/18 08:49:46;;;;;;;3.85;3.40;;;;;;;27.05;49.86;98098.16;5005421;28;20108;-73
2021/06/18 08:52:11;;;;;;;10.32;3.70;;;;;;;26.98;49.82;98086.91;5002322;28;20471;-74
2021/06/18 08:54:44;;;;;;;8.25;4.13;;;;;;;27.14;48.90;98084.50;5001778;28;20100;-73
2021/06/18 08:57:15;;;;;;;5.13;4.07;;;;;;;27.44;48.46;98092.56;4999791;28;20019;-74
2021/06/18 08:59:42;;;;;;;7.82;3.67;;;;;;;27.67;47.88;98082.47;4998969;28;20089;-76
2021/06/18 09:02:09;;;;;;;8.57;3.90;;;;;;;27.88;46.97;98083.63;4982319;28;20026;-78
2021/06/18 09:05:14;;;;;;;3.83;3.42;;;;;;;28.18;46.37;98081.94;4999946;28;20036;-75
2021/06/18 09:07:55;;;;;;;7.57;5.20;;;;;;;28.39;45.09;98083.84;4998877;28;20048;-76
2021/06/18 09:10:26;;;;;;;7.15;4.97;;;;;;;28.47;45.67;98079.78;5000896;28;20052;-77
2021/06/18 09:13:15;;;;;;;5.93;3.80;;;;;;;28.60;44.69;98080.88;4999170;28;20022;-77
2021/06/18 09:15:46;;;;;;;5.50;4.10;;;;;;;28.76;45.00;98076.81;4982452;28;20554;-76
2021/06/18 09:18:37;;;;;;;5.70;3.10;;;;;;;28.99;44.28;98075.03;4999375;28;20077;-77
2021/06/18 09:21:02;;;;;;;7.57;3.22;;;;;;;29.15;43.06;98069.66;5000041;28;20160;-75
2021/06/18 09:23:29;;;;;;;7.50;3.03;;;;;;;29.21;43.18;98068.00;4998818;28;20109;-76
2021/06/18 09:26:22;;;;;;;4.63;3.15;;;;;;;29.41;42.20;98075.91;4999028;28;20022;-76
2021/06/18 09:29:18;;;;;;;3.20;2.90;;;;;;;29.47;40.67;98072.22;5000406;28;20037;-77
2021/06/18 09:31:49;;;;;;;5.57;3.63;;;;;;;29.02;42.36;98074.19;4998855;28;20025;-75
2021/06/18 09:35:00;;;;;;;4.22;3.40;;;;;;;29.20;42.38;98065.59;4999766;28;20030;-77
2021/06/18 09:37:33;;;;;;;5.03;3.00;;;;;;;29.29;41.76;98071.56;4957280;28;20169;-78
2021/06/18 09:40:16;;;;;;;7.22;3.35;;;;;;;29.27;41.39;98070.38;4994729;28;20502;-76
2021/06/18 09:42:56;;;;;;;3.92;3.20;;;;;;;29.21;41.22;98075.66;4991363;28;20030;-78
2021/06/18 09:45:26;;;;;;;4.50;3.22;;;;;;;29.24;40.00;98069.22;4989794;28;20085;-77
2021/06/18 09:47:52;;;;;;;7.07;3.35;;;;;;;29.35;40.50;98069.94;4972090;28;20038;-79
2021/06/18 09:50:25;;;;;;;6.55;3.20;;;;;;;29.30;40.32;98067.53;4989290;28;20018;-78
2021/06/18 09:52:50;;;;;;;3.33;3.00;;;;;;;29.17;40.45;98061.59;4990223;28;20034;-78
2021/06/18 09:55:21;;;;;;;4.35;2.95;;;;;;;28.97;41.20;98059.75;4990183;28;20498;-77
2021/06/18 09:57:54;;;;;;;8.50;3.33;;;;;;;29.09;40.93;98054.41;4989157;28;20029;-77
2021/06/18 10:00:20;;;;;;;4.75;2.92;;;;;;;28.66;40.37;98051.09;4991475;28;20026;-77
2021/06/18 10:02:46;;;;;;;3.05;2.75;;;;;;;28.78;40.60;98051.84;4991768;28;20109;-78
2021/06/18 10:05:13;;;;;;;3.90;3.20;;;;;;;28.89;40.91;98053.38;4991369;28;20030;-78
2021/06/18 10:07:39;;;;;;;6.05;3.22;;;;;;;28.87;40.73;98040.91;4974751;28;20093;-77
2021/06/18 10:10:10;;;;;;;4.07;3.00;;;;;;;29.05;40.58;98038.75;4991575;28;20026;-76
2021/06/18 10:12:36;;;;;;;3.58;3.08;;;;;;;29.40;39.75;98037.66;4991557;28;20439;-77
2021/06/18 10:15:06;;;;;;;3.20;2.90;;;;;;;29.53;39.48;98041.53;4991194;28;20053;-76
2021/06/18 10:17:33;;;;;;;4.22;3.35;;;;;;;29.58;39.48;98030.59;4991053;28;20117;-78
2021/06/18 10:20:00;;;;;;;4.22;2.90;;;;;;;29.53;39.17;98033.88;4991575;28;20030;-77
2021/06/18 10:22:27;;;;;;;4.32;2.90;;;;;;;29.49;39.02;98037.97;4990852;28;20027;-78
2021/06/18 10:24:59;;;;;;;5.68;3.20;;;;;;;29.39;39.48;98042.47;4990818;28;20076;-75
2021/06/18 10:27:40;;;;;;;3.20;2.85;;;;;;;29.46;39.11;98033.97;4973618;28;20080;-75
2021/06/18 10:30:28;;;;;;;4.40;3.67;;;;;;;29.59;39.25;98023.75;4973644;28;20065;-76
2021/06/18 10:32:58;;;;;;;3.97;3.05;;;;;;;29.67;39.52;98018.81;4964484;28;20513;-77
2021/06/18 10:35:45;;;;;;;5.45;2.83;;;;;;;29.88;39.23;98018.63;4973641;28;20026;-77
2021/06/18 10:38:34;;;;;;;8.55;3.90;;;;;;;30.01;39.09;98021.69;4991199;28;20034;-77
2021/06/18 10:41:20;;;;;;;6.05;2.95;;;;;;;30.01;38.89;98027.31;4983524;28;20046;-77
2021/06/18 10:43:47;;;;;;;4.05;2.83;;;;;;;30.00;38.41;98022.91;4976232;28;20043;-74
2021/06/18 10:46:25;;;;;;;5.43;4.18;;;;;;;30.12;38.26;98025.97;4993851;28;20113;-77
2021/06/18 10:48:50;;;;;;;3.45;2.70;;;;;;;30.22;38.56;98021.41;4992999;28;20038;-75
2021/06/18 10:51:28;;;;;;;3.80;3.50;;;;;;;30.19;37.88;98016.59;5002853;28;20030;-76
2021/06/18 10:54:01;;;;;;;4.38;3.20;;;;;;;29.87;38.26;98021.84;5010514;28;20026;-76
2021/06/18 10:56:45;;;;;;;4.75;3.28;;;;;;;29.69;39.29;98016.38;5010624;28;20372;-76
2021/06/18 10:59:32;;;;;;;3.78;3.35;;;;;;;29.69;39.35;98013.56;5010362;28;20389;-76
2021/06/18 11:02:19;;;;;;;4.35;3.25;;;;;;;29.69;38.89;98017.19;5008559;28;20033;-75
2021/06/18 11:04:45;;;;;;;2.55;2.25;;;;;;;29.70;38.55;98018.78;5002812;28;20048;-76
2021/06/18 11:07:33;;;;;;;4.28;3.15;;;;;;;29.81;38.67;98020.69;5003993;28;20037;-77
2021/06/18 11:10:09;;;;;;;6.63;3.63;;;;;;;29.74;39.25;98011.09;5001456;28;20120;-76
2021/06/18 11:12:35;;;;;;;;;;;;;;;29.72;38.66;98009.91;5009121;28;20121;-75
2021/06/18 11:15:08;;;;;;;4.05;2.97;;;;;;;29.74;38.45;98007.44;5014152;28;20015;-76
2021/06/18 11:17:37;;;;;;;3.65;3.08;;;;;;;29.90;38.33;98004.06;5013704;28;20026;-75
2021/06/18 11:20:04;;;;;;;4.75;3.00;;;;;;;30.01;37.90;98002.69;5013168;28;20026;-76
2021/06/18 11:22:48;;;;;;;3.25;2.75;;;;;;;30.00;37.93;97997.50;5013855;28;20038;-77
2021/06/18 11:25:39;;;;;;;6.88;2.97;;;;;;;29.96;38.12;97997.53;5013526;28;20034;-77
2021/06/18 11:28:20;;;;;;;3.83;3.45;;;;;;;29.99;37.71;98002.34;5012656;28;20138;-77
2021/06/18 11:31:02;;;;;;;3.58;2.70;;;;;;;30.08;37.60;97990.53;5013595;28;20026;-75
2021/06/18 11:33:45;;;;;;;3.05;2.75;;;;;;;29.99;37.52;97993.06;4996184;28;20841;-76
2021/06/18 11:36:23;;;;;;;4.80;3.03;;;;;;;30.05;37.59;97989.34;5013360;28;20120;-77
2021/06/18 11:38:58;;;;;;;4.25;3.30;;;;;;;30.16;37.58;97986.41;4995859;28;20038;-76
2021/06/18 11:41:27;;;;;;;5.20;3.35;;;;;;;30.25;37.26;97981.03;4996098;28;20040;-77