Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:16;;;;;;;2.10;1.90;;;21.50;55.00;23.00;100594.00;;;;4986755;28;20671;-47
2022/06/07 00:04:42;;;;;;;2.13;1.90;;;21.60;55.00;23.00;100577.00;;;;4985754;28;20215;-47
2022/06/07 00:07:09;;;;;;;2.53;1.90;;;21.60;55.10;23.00;100587.00;;;;4986758;28;20263;-50
2022/06/07 00:09:34;;;;;;;2.30;2.10;;;21.50;55.00;23.00;100580.00;;;;4986829;28;20172;-48
2022/06/07 00:12:00;;;;;;;1.90;1.80;;;21.60;55.30;23.00;100574.00;;;;4986601;28;20248;-47
2022/06/07 00:14:27;;;;;;;1.87;1.77;;;21.50;55.30;23.00;100575.00;;;;4986942;28;20204;-47
2022/06/07 00:16:56;;;;;;;3.07;2.10;;;21.50;55.30;23.00;100575.00;;;;4985247;28;20172;-47
2022/06/07 00:19:22;;;;;;;3.03;2.00;;;21.50;55.30;23.00;100577.00;;;;4986158;28;20718;-47
2022/06/07 00:21:48;;;;;;;2.93;2.00;;;21.40;55.20;23.00;100576.00;;;;4986387;28;20662;-47
2022/06/07 00:24:13;;;;;;;2.40;2.20;;;21.50;55.20;22.90;100575.00;;;;4986726;28;20184;-48
2022/06/07 00:26:41;;;;;;;2.10;1.90;;;21.50;55.00;22.90;100571.00;;;;4986309;28;20211;-47
2022/06/07 00:29:06;;;;;;;4.90;2.27;;;21.50;55.40;22.90;100572.00;;;;4984973;28;20202;-47
2022/06/07 00:31:33;;;;;;;2.80;1.83;;;21.50;55.00;22.90;100560.00;;;;4986825;28;20203;-48
2022/06/07 00:33:59;;;;;;;2.10;1.90;;;21.50;55.10;22.90;100572.00;;;;4986525;28;20512;-47
2022/06/07 00:36:25;;;;;;;3.20;1.83;;;21.50;55.20;22.90;100562.00;;;;4986130;28;20186;-48
2022/06/07 00:38:50;;;;;;;3.87;2.00;;;21.40;55.10;22.90;100566.00;;;;4985318;28;20184;-46
2022/06/07 00:41:16;;;;;;;3.17;1.97;;;21.40;55.10;22.90;100564.00;;;;4986229;28;20227;-47
2022/06/07 00:44:14;;;;;;;2.33;2.10;;;21.30;55.30;22.90;100576.00;;;;4986691;28;20180;-48
2022/06/07 00:46:41;;;;;;;1.90;1.80;;;21.20;55.60;22.80;100559.00;;;;4971394;28;20195;-47
2022/06/07 00:49:06;;;;;;;2.23;2.03;;;21.00;55.90;22.80;100554.00;;;;4986250;28;20190;-47
2022/06/07 00:51:32;;;;;;;2.00;1.80;;;20.90;55.70;22.70;100562.00;;;;4985011;28;20188;-46
2022/06/07 00:53:58;;;;;;;2.20;2.00;;;20.40;57.00;22.60;100559.00;;;;4986830;28;20664;-47
2022/06/07 00:56:23;;;;;;;2.70;2.03;;;20.50;57.10;22.50;100560.00;;;;4986433;28;20179;-46
2022/06/07 00:58:49;;;;;;;3.50;2.20;;;20.60;56.60;22.50;100506.00;;;;4986019;28;20187;-48
2022/06/07 01:01:15;;;;;;;3.27;2.17;;;20.30;56.90;22.40;100567.00;;;;4986370;28;20198;-47
2022/06/07 01:03:40;;;;;;;2.83;2.00;;;20.00;57.50;22.30;100566.00;;;;4986425;28;20189;-47
2022/06/07 01:11:34;;;;;;;2.67;2.10;;;19.30;59.20;21.80;100570.00;;;;4986379;28;20259;-47
2022/06/07 01:14:00;;;;;;;2.77;2.20;;;19.40;59.00;21.80;100560.00;;;;4986489;28;20184;-46
2022/06/07 01:16:26;;;;;;;3.60;2.57;;;19.90;58.40;21.80;100574.00;;;;4986502;28;20173;-47
2022/06/07 01:18:51;;;;;;;3.60;2.30;;;20.00;57.70;21.80;100566.00;;;;4986186;28;20178;-47
2022/06/07 01:21:22;;;;;;;3.67;2.30;;;19.90;57.30;21.80;100566.00;;;;4984742;28;20216;-47
2022/06/07 01:23:48;;;;;;;2.67;2.10;;;19.90;57.80;21.80;100570.00;;;;4986429;28;20315;-48
2022/06/07 01:26:14;;;;;;;2.23;2.03;;;20.00;57.20;21.80;100565.00;;;;4986279;28;20202;-46
2022/06/07 01:28:40;;;;;;;2.60;2.20;;;19.90;57.70;21.80;100564.00;;;;4985850;28;20253;-47
2022/06/07 01:31:05;;;;;;;2.30;1.93;;;20.00;57.50;21.80;100568.00;;;;4987428;28;20202;-46
2022/06/07 01:33:31;;;;;;;2.30;2.10;;;20.10;57.50;21.80;100576.00;;;;4989770;28;20184;-46
2022/06/07 01:36:06;;;;;;;3.67;2.30;;;20.10;56.90;21.80;100569.00;;;;4989735;28;20185;-46
2022/06/07 01:38:33;;;;;;;2.90;2.10;;;20.00;57.30;21.80;100564.00;;;;4989201;28;20242;-46
2022/06/07 01:43:44;;;;;;;2.47;2.27;;;19.70;58.10;21.70;100570.00;;;;4989578;28;20680;-47
2022/06/07 01:46:09;;;;;;;3.10;2.10;;;20.00;57.60;21.70;100562.00;;;;4989549;28;20297;-49
2022/06/07 01:48:35;;;;;;;2.60;2.10;;;20.10;57.30;21.70;100555.00;;;;4988984;28;20177;-47
2022/06/07 01:51:05;;;;;;;4.13;2.37;;;19.90;57.80;21.70;100563.00;;;;4989477;28;20232;-45
2022/06/07 01:53:31;;;;;;;3.37;2.47;;;19.90;57.70;21.70;100558.00;;;;4988238;28;20245;-47
2022/06/07 01:56:08;;;;;;;2.40;2.20;;;19.70;58.20;21.70;100495.00;;;;4989423;28;20178;-47
2022/06/07 01:58:34;;;;;;;2.47;2.20;;;19.80;57.70;21.70;100566.00;;;;4989234;28;20163;-47
2022/06/07 02:01:00;;;;;;;3.53;2.23;;;19.90;57.50;21.60;100549.00;;;;4989381;28;20173;-47
2022/06/07 02:03:26;;;;;;;3.10;2.40;;;19.80;57.30;21.70;100555.00;;;;5004564;28;20175;-48
2022/06/07 02:05:57;;;;;;;2.30;2.10;;;19.90;57.20;21.60;100553.00;;;;5004415;28;20295;-48
2022/06/07 02:08:23;;;;;;;3.03;2.20;;;19.90;58.20;21.60;100548.00;;;;4991910;28;20179;-47
2022/06/07 02:10:49;;;;;;;4.23;2.43;;;19.80;57.50;21.60;100542.00;;;;4989921;28;20264;-47
2022/06/07 02:13:15;;;;;;;2.53;2.33;;;19.80;57.90;21.60;100546.00;;;;4990984;28;20651;-48
2022/06/07 02:15:40;;;;;;;3.10;2.17;;;19.80;58.00;21.60;100537.00;;;;4989185;28;20275;-47
2022/06/07 02:18:06;;;;;;;2.40;2.20;;;19.80;57.90;21.60;100534.00;;;;4988779;28;20528;-48
2022/06/07 02:20:32;;;;;;;2.37;2.00;;;19.90;57.60;21.60;100533.00;;;;4988792;28;20184;-47
2022/06/07 02:22:58;;;;;;;2.83;2.20;;;20.00;57.40;21.60;100529.00;;;;4988699;28;20207;-48
2022/06/07 02:25:24;;;;;;;4.27;2.50;;;20.10;56.80;21.60;100530.00;;;;4988725;28;20275;-48
2022/06/07 02:27:49;;;;;;;7.20;2.70;;;19.70;57.50;21.50;100526.00;;;;4987451;28;20360;-47
2022/06/07 02:30:16;;;;;;;3.40;2.30;;;19.40;57.60;21.40;100527.00;;;;4988734;28;20549;-48
2022/06/07 02:32:42;;;;;;;3.03;2.23;;;19.10;58.60;21.30;100526.00;;;;4988803;28;20204;-47
2022/06/07 02:35:08;;;;;;;2.40;2.20;;;19.00;59.20;21.20;100539.00;;;;4987550;28;20176;-49
2022/06/07 02:37:34;;;;;;;3.10;2.40;;;19.10;59.30;21.20;100524.00;;;;4987353;28;20188;-47
2022/06/07 02:40:00;;;;;;;3.07;2.50;;;19.10;58.80;21.10;100528.00;;;;4988798;28;20215;-47
2022/06/07 02:42:27;;;;;;;3.63;2.40;;;18.90;58.60;21.10;100525.00;;;;4988270;28;20231;-47
2022/06/07 02:44:53;;;;;;;2.83;2.07;;;18.80;59.10;21.00;100520.00;;;;4988445;28;20180;-47
2022/06/07 02:47:19;;;;;;;3.37;2.30;;;19.10;58.80;21.00;100524.00;;;;4988048;28;20176;-49
2022/06/07 02:49:44;;;;;;;4.27;2.60;;;19.00;58.80;21.00;100521.00;;;;4988410;28;20251;-47
2022/06/07 02:52:10;;;;;;;3.00;2.50;;;19.00;58.70;21.00;100530.00;;;;4988542;28;20227;-47
2022/06/07 02:54:36;;;;;;;4.70;2.30;;;19.10;58.90;20.90;100527.00;;;;4988208;28;20377;-46
2022/06/07 02:57:03;;;;;;;4.10;2.53;;;18.80;58.90;20.90;100537.00;;;;4988464;28;20242;-47
2022/06/07 02:59:28;;;;;;;5.23;2.40;;;18.60;58.90;20.80;100533.00;;;;4987880;28;20180;-47
2022/06/07 03:01:54;;;;;;;4.20;2.57;;;18.40;59.40;20.70;100535.00;;;;4988053;28;20199;-47
2022/06/07 03:04:20;;;;;;;2.70;2.20;;;18.50;59.30;20.70;100535.00;;;;4988192;28;20687;-47
2022/06/07 03:06:45;;;;;;;2.40;2.20;;;18.90;58.80;20.70;100531.00;;;;4988040;28;20236;-46
2022/06/07 03:09:11;;;;;;;2.67;2.20;;;18.60;59.10;20.70;100535.00;;;;4987664;28;20183;-47
2022/06/07 03:11:37;;;;;;;2.77;2.50;;;18.90;58.50;20.70;100535.00;;;;4987756;28;20632;-47
2022/06/07 03:14:03;;;;;;;3.37;2.47;;;19.00;58.00;20.70;100537.00;;;;4988126;28;20172;-47
2022/06/07 03:16:29;;;;;;;5.73;2.80;;;19.00;58.00;20.70;100531.00;;;;4987984;28;20231;-46
2022/06/07 03:18:54;;;;;;;3.03;2.40;;;18.90;58.00;20.70;100534.00;;;;4987615;28;20176;-47
2022/06/07 03:21:20;;;;;;;2.23;2.03;;;18.90;58.10;20.70;100531.00;;;;4987525;28;20563;-49
2022/06/07 03:23:46;;;;;;;2.53;2.20;;;19.10;57.80;20.80;100529.00;;;;4981230;28;20189;-47
2022/06/07 03:26:12;;;;;;;3.63;2.57;;;19.30;57.60;20.80;100524.00;;;;4978570;28;20204;-47
2022/06/07 03:28:38;;;;;;;3.80;2.67;;;19.10;57.50;20.80;100532.00;;;;4986801;28;20264;-47
2022/06/07 03:31:12;;;;;;;2.57;2.20;;;19.10;57.50;20.80;100527.00;;;;4987503;28;20218;-46
2022/06/07 03:33:39;;;;;;;3.43;2.37;;;19.00;57.40;20.80;100524.00;;;;4987387;28;20187;-47
2022/06/07 03:36:07;;;;;;;2.53;2.17;;;19.10;57.80;20.80;100532.00;;;;4987123;28;20188;-47
2022/06/07 03:38:34;;;;;;;4.27;2.13;;;19.30;57.50;20.80;100525.00;;;;4986587;28;20760;-47
2022/06/07 03:40:59;;;;;;;3.87;2.67;;;19.50;57.10;20.90;100533.00;;;;4987023;28;20177;-46
2022/06/07 03:43:25;;;;;;;4.40;2.30;;;19.60;56.60;20.90;100540.00;;;;4987017;28;20192;-46
2022/06/07 03:45:51;;;;;;;2.50;2.30;;;19.50;56.90;20.90;100541.00;;;;4986306;28;20200;-46
2022/06/07 03:48:17;;;;;;;4.40;2.60;;;19.30;57.20;21.00;100541.00;;;;4986914;28;20231;-47
2022/06/07 03:50:42;;;;;;;3.20;2.37;;;19.40;56.90;21.00;100547.00;;;;4986905;28;20169;-47
2022/06/07 03:53:08;;;;;;;4.10;2.33;;;19.40;57.20;21.00;100542.00;;;;4986283;28;20776;-46
2022/06/07 03:55:35;;;;;;;2.47;2.27;;;19.60;56.70;21.00;100547.00;;;;4986780;28;20693;-46
2022/06/07 03:58:00;;;;;;;3.27;2.27;;;19.10;57.60;20.90;100537.00;;;;4986856;28;20184;-46
2022/06/07 04:00:26;;;;;;;3.17;2.10;;;19.30;57.20;21.00;100540.00;;;;4986183;28;20669;-46
2022/06/07 04:02:52;;;;;;;2.80;2.17;;;19.40;56.90;21.00;100548.00;;;;4986898;28;20640;-47
2022/06/07 04:05:18;;;;;;;3.37;2.40;;;19.60;56.60;21.00;100548.00;;;;4986080;28;20200;-46
2022/06/07 04:10:27;;;;;;;3.50;2.30;;;19.70;56.20;21.10;100545.00;;;;4985428;28;20298;-47
2022/06/07 04:12:53;;;;;;;5.57;2.50;;;19.80;56.10;21.10;100552.00;;;;4990063;28;20388;-47
2022/06/07 04:15:21;;;;;;;2.97;2.40;;;19.90;56.40;21.10;100544.00;;;;4996779;28;20267;-46
2022/06/07 04:17:48;;;;;;;5.53;2.50;;;19.90;56.00;21.20;100559.00;;;;4991659;28;20192;-48
2022/06/07 04:20:15;;;;;;;3.73;2.40;;;19.90;55.50;21.20;100545.00;;;;4987516;28;20546;-46
2022/06/07 04:22:40;;;;;;;3.53;2.30;;;19.90;55.40;21.20;100557.00;;;;4987414;28;20247;-47
2022/06/07 04:25:08;;;;;;;4.80;2.60;;;20.00;55.60;21.20;100559.00;;;;4987489;28;20294;-46
2022/06/07 04:27:33;;;;;;;4.30;2.47;;;20.00;55.70;21.30;100554.00;;;;4986084;28;20184;-47
2022/06/07 04:29:59;;;;;;;2.43;2.20;;;20.00;55.70;21.20;100559.00;;;;4987099;28;20172;-47
2022/06/07 04:32:25;;;;;;;5.60;2.77;;;20.00;55.70;21.30;100547.00;;;;4986879;28;20853;-47
2022/06/07 04:34:51;;;;;;;4.90;2.30;;;20.00;55.60;21.30;100555.00;;;;4986515;28;20187;-47
2022/06/07 04:37:17;;;;;;;3.47;2.43;;;20.00;55.70;21.30;100550.00;;;;4987004;28;20177;-46
2022/06/07 04:39:43;;;;;;;3.07;2.40;;;20.10;55.70;21.30;100555.00;;;;4987223;28;20172;-46
2022/06/07 04:42:09;;;;;;;3.70;2.60;;;20.20;55.40;21.30;100549.00;;;;4986747;28;20219;-46
2022/06/07 04:44:35;;;;;;;2.50;2.30;;;20.20;55.30;21.30;100550.00;;;;4986982;28;20615;-47
2022/06/07 04:47:01;;;;;;;3.23;2.60;;;20.20;55.50;21.30;100554.00;;;;4986579;28;20855;-46
2022/06/07 04:49:27;;;;;;;2.90;2.30;;;20.20;55.30;21.30;100551.00;;;;4986509;28;20470;-46
2022/06/07 04:51:53;;;;;;;2.70;2.40;;;20.20;55.20;21.30;100552.00;;;;4985671;28;20622;-47
2022/06/07 04:54:18;;;;;;;4.60;2.53;;;20.20;55.30;21.30;100553.00;;;;4987745;28;20283;-47
2022/06/07 04:56:44;;;;;;;2.80;2.50;;;20.20;55.30;21.30;100554.00;;;;4987261;28;20176;-47
2022/06/07 04:59:10;;;;;;;4.03;2.47;;;20.10;55.30;21.30;100550.00;;;;4986214;28;20218;-46
2022/06/07 05:01:39;;;;;;;4.77;2.60;;;20.10;55.30;21.30;100552.00;;;;4985355;28;20199;-46
2022/06/07 05:04:05;;;;;;;3.80;2.70;;;20.10;55.40;21.30;100553.00;;;;4986904;28;20634;-46
2022/06/07 05:06:34;;;;;;;3.10;2.20;;;20.10;55.50;21.30;100563.00;;;;4990901;28;20201;-47
2022/06/07 05:09:07;;;;;;;3.23;2.50;;;20.10;55.40;21.30;100557.00;;;;4989668;28;20169;-47
2022/06/07 05:11:33;;;;;;;3.10;2.30;;;20.00;55.30;21.30;100550.00;;;;4990368;28;20216;-46
2022/06/07 05:14:00;;;;;;;4.87;2.60;;;20.00;55.30;21.30;100552.00;;;;4990277;28;20180;-47
2022/06/07 05:16:26;;;;;;;3.60;2.40;;;20.00;55.30;21.30;100554.00;;;;4991217;28;20192;-47
2022/06/07 05:18:52;;;;;;;2.97;2.50;;;19.90;55.30;21.30;100555.00;;;;4989791;28;20176;-45
2022/06/07 05:21:18;;;;;;;2.80;2.50;;;19.90;55.30;21.30;100562.00;;;;4990242;28;20204;-51
2022/06/07 05:23:44;;;;;;;2.67;2.37;;;19.90;55.30;21.30;100564.00;;;;4996289;28;20180;-46
2022/06/07 05:26:25;;;;;;;3.27;2.30;;;19.90;55.30;20.90;100562.00;;;;5007659;28;20180;-48
2022/06/07 05:28:51;;;;;;;5.07;2.80;;;19.90;55.40;21.20;100562.00;;;;5002344;28;20187;-47
2022/06/07 05:31:17;;;;;;;3.43;2.20;;;19.90;55.30;21.20;100557.00;;;;4991580;28;20196;-47
2022/06/07 05:33:43;;;;;;;3.07;2.30;;;19.90;55.30;21.20;100567.00;;;;4991261;28;20248;-47
2022/06/07 05:36:09;;;;;;;4.63;2.63;;;19.90;55.30;21.20;100572.00;;;;4991104;28;20216;-46
2022/06/07 05:38:34;;;;;;;3.60;2.20;;;19.90;55.30;21.20;100575.00;;;;4990477;28;20204;-45
2022/06/07 05:41:00;;;;;;;4.90;2.43;;;19.80;55.50;21.20;100580.00;;;;4990745;28;20172;-47
2022/06/07 05:43:26;;;;;;;4.17;2.23;;;19.80;55.50;21.20;100569.00;;;;4990690;28;20188;-46
2022/06/07 05:45:53;;;;;;;3.33;2.20;;;19.80;55.60;21.10;100570.00;;;;4999428;28;20184;-47
2022/06/07 05:48:19;;;;;;;4.43;2.77;;;19.80;55.60;21.10;100580.00;;;;4995814;28;20275;-46
2022/06/07 05:50:48;;;;;;;3.80;2.40;;;19.80;55.80;21.10;100577.00;;;;4990485;28;20780;-46
2022/06/07 05:53:14;;;;;;;3.67;2.20;;;19.80;55.70;21.10;100572.00;;;;4991516;28;20203;-46
2022/06/07 05:55:40;;;;;;;2.23;2.03;;;19.80;55.80;21.10;100575.00;;;;4990315;28;20176;-45
2022/06/07 05:58:06;;;;;;;3.37;2.33;;;19.70;55.60;21.10;100583.00;;;;4990349;28;20176;-45
2022/06/07 06:00:32;;;;;;;3.57;2.30;;;19.70;55.80;21.10;100578.00;;;;4990471;28;20280;-46
2022/06/07 06:02:58;;;;;;;3.40;2.20;;;19.80;55.80;21.10;100575.00;;;;4989818;28;20701;-46
2022/06/07 06:05:24;;;;;;;3.37;2.33;;;19.80;55.80;21.10;100588.00;;;;4989556;28;20207;-46
2022/06/07 06:10:34;;;;;;;4.40;2.30;;;19.70;55.80;21.00;100589.00;;;;4989999;28;20168;-46
2022/06/07 06:13:00;;;;;;;4.00;2.23;;;19.70;55.80;21.00;100583.00;;;;4990103;28;20193;-46
2022/06/07 06:15:26;;;;;;;2.53;2.00;;;19.60;55.50;21.00;100586.00;;;;4989930;28;20176;-49
2022/06/07 06:17:52;;;;;;;3.63;2.23;;;19.60;55.50;21.00;100581.00;;;;4988987;28;20753;-46
2022/06/07 06:20:19;;;;;;;3.70;2.07;;;19.60;55.30;21.00;100589.00;;;;4989619;28;20169;-46
2022/06/07 06:22:46;;;;;;;2.67;2.13;;;19.60;55.30;21.00;100578.00;;;;4989633;28;20200;-46
2022/06/07 06:25:11;;;;;;;2.30;1.90;;;19.60;55.10;20.90;100583.00;;;;4989740;28;20176;-45
2022/06/07 06:27:37;;;;;;;3.37;2.03;;;19.60;54.90;20.90;100575.00;;;;4989484;28;20216;-46
2022/06/07 06:30:05;;;;;;;3.47;2.10;;;19.50;55.00;20.90;100566.00;;;;4989449;28;20171;-45
2022/06/07 06:32:31;;;;;;;5.00;2.20;;;19.60;54.90;20.90;100569.00;;;;4989531;28;20223;-46
2022/06/07 06:34:57;;;;;;;3.93;1.80;;;19.60;55.00;20.90;100566.00;;;;4989067;28;20809;-45
2022/06/07 06:37:23;;;;;;;3.27;2.13;;;19.60;54.90;20.90;100569.00;;;;4989096;28;20231;-45
2022/06/07 06:39:48;;;;;;;3.23;2.07;;;19.60;54.80;20.90;100566.00;;;;4989421;28;20207;-46
2022/06/07 06:42:14;;;;;;;2.83;1.90;;;19.60;54.40;20.90;100576.00;;;;4988969;28;20192;-46
2022/06/07 06:44:40;;;;;;;3.07;2.00;;;19.50;54.30;20.80;100570.00;;;;4989133;28;20172;-45
2022/06/07 06:47:07;;;;;;;2.50;1.87;;;19.50;54.40;20.80;100563.00;;;;4988950;28;20786;-46
2022/06/07 06:49:33;;;;;;;4.43;1.90;;;19.50;54.50;20.80;100560.00;;;;4988022;28;20269;-46
2022/06/07 06:51:59;;;;;;;2.90;1.90;;;19.50;54.20;20.80;100564.00;;;;4988437;28;20192;-46
2022/06/07 06:54:25;;;;;;;4.10;2.27;;;19.50;54.20;20.80;100558.00;;;;4889452;28;20242;-46
2022/06/07 06:56:51;;;;;;;2.83;2.00;;;19.50;54.20;20.80;100562.00;;;;4988418;28;20601;-47
2022/06/07 06:59:17;;;;;;;2.70;1.90;;;19.50;54.00;20.80;100569.00;;;;4988471;28;20204;-46
2022/06/07 07:01:43;;;;;;;2.30;1.93;;;19.50;54.60;20.80;100572.00;;;;4989241;28;20184;-47
2022/06/07 07:04:13;;;;;;;1.83;1.73;;;19.50;53.90;20.80;100572.00;;;;4992258;28;20203;-45
2022/06/07 07:06:38;;;;;;;2.33;2.10;;;19.40;53.50;20.80;100576.00;;;;4991770;28;20280;-46
2022/06/07 07:09:06;;;;;;;4.33;2.07;;;19.40;53.60;20.70;100571.00;;;;4988088;28;20724;-46
2022/06/07 07:11:41;;;;;;;5.73;2.10;;;19.40;53.70;20.70;100567.00;;;;4987028;28;20207;-46
2022/06/07 07:14:08;;;;;;;2.80;2.03;;;19.50;53.70;20.70;100568.00;;;;4988535;28;20171;-46
2022/06/07 07:16:36;;;;;;;3.60;1.90;;;19.50;53.80;20.70;100565.00;;;;4988684;28;20179;-46
2022/06/07 07:19:04;;;;;;;4.80;2.17;;;19.60;53.70;20.70;100574.00;;;;4988320;28;20172;-46
2022/06/07 07:21:35;;;;;;;3.93;1.87;;;19.70;53.70;20.70;100568.00;;;;4987618;28;20582;-46
2022/06/07 07:24:03;;;;;;;3.97;1.83;;;19.70;53.80;20.80;100565.00;;;;4740083;28;20176;-46
2022/06/07 07:26:30;;;;;;;3.27;2.00;;;19.70;53.90;20.80;100561.00;;;;4987701;28;20192;-46
2022/06/07 07:28:55;;;;;;;3.83;2.10;;;19.70;54.00;20.80;100567.00;;;;4987177;28;20188;-46
2022/06/07 07:31:30;;;;;;;2.73;1.90;;;19.70;54.10;20.80;100568.00;;;;4987729;28;20190;-46
2022/06/07 07:33:56;;;;;;;4.17;2.00;;;19.70;54.10;20.80;100580.00;;;;4987946;28;20180;-47
2022/06/07 07:36:22;;;;;;;4.43;2.03;;;19.70;54.10;20.80;100574.00;;;;4987498;28;20860;-46
2022/06/07 07:38:48;;;;;;;2.40;1.80;;;19.70;54.30;20.90;100572.00;;;;4987733;28;20259;-46
2022/06/07 07:41:27;;;;;;;4.03;1.80;;;19.70;54.10;20.90;100574.00;;;;4987604;28;20275;-46
2022/06/07 07:43:54;;;;;;;3.00;1.80;;;19.70;54.10;20.90;100573.00;;;;4987547;28;20169;-46
2022/06/07 07:46:22;;;;;;;2.97;1.90;;;19.70;54.10;20.90;100560.00;;;;4987137;28;20199;-46
2022/06/07 07:48:48;;;;;;;2.17;1.87;;;19.80;54.20;20.90;100569.00;;;;4986922;28;21022;-46
2022/06/07 07:51:34;;;;;;;3.83;2.27;;;19.70;54.10;20.90;100565.00;;;;4987479;28;20196;-47
2022/06/07 07:54:01;;;;;;;2.00;1.70;;;19.80;54.10;20.90;100569.00;;;;4987873;28;20169;-45
2022/06/07 07:56:27;;;;;;;1.97;1.70;;;19.70;54.00;20.90;100566.00;;;;4987271;28;20160;-46
2022/06/07 07:58:54;;;;;;;2.83;2.00;;;19.70;54.30;20.90;100562.00;;;;4987223;28;20168;-45
2022/06/07 08:01:23;;;;;;;3.10;1.97;;;19.70;54.00;20.90;100565.00;;;;4987623;28;20235;-46
2022/06/07 08:03:49;;;;;;;2.33;1.80;;;19.70;53.90;20.90;100568.00;;;;4984207;28;20176;-45
2022/06/07 08:06:17;;;;;;;3.07;1.80;;;19.80;54.10;20.90;100569.00;;;;4966629;28;20192;-45
2022/06/07 08:08:43;;;;;;;4.90;2.10;;;19.80;54.30;20.90;100576.00;;;;4968186;28;20602;-46
2022/06/07 08:11:09;;;;;;;9.23;2.47;;;19.80;54.10;21.00;100578.00;;;;4967399;28;20211;-46
2022/06/07 08:13:36;;;;;;;9.77;2.50;;;19.80;54.10;21.00;100564.00;;;;4967457;28;20197;-45
2022/06/07 08:16:04;;;;;;;7.90;2.33;;;19.80;54.10;21.00;100557.00;;;;4967727;28;20181;-46
2022/06/07 08:18:30;;;;;;;4.63;2.10;;;19.80;54.10;21.00;100568.00;;;;4967297;28;20162;-46
2022/06/07 08:21:00;;;;;;;3.20;1.87;;;19.80;54.10;21.00;100555.00;;;;4967354;28;20257;-46
2022/06/07 08:23:28;;;;;;;3.20;1.97;;;19.80;54.20;21.00;100548.00;;;;4900138;28;20247;-46
2022/06/07 08:25:58;;;;;;;3.27;1.93;;;19.80;54.30;21.00;100547.00;;;;4990796;28;20216;-45
2022/06/07 08:28:24;;;;;;;3.13;2.13;;;19.90;54.30;21.00;100557.00;;;;4985943;28;20234;-45
2022/06/07 08:30:49;;;;;;;3.40;2.17;;;19.80;54.20;21.00;100558.00;;;;4986388;28;20169;-46
2022/06/07 08:38:44;;;;;;;5.10;2.17;;;19.90;54.40;21.10;100551.00;;;;4985803;28;20171;-46
2022/06/07 08:41:47;;;;;;;3.80;2.03;;;19.80;54.40;21.10;100557.00;;;;4989526;28;20176;-46
2022/06/07 08:44:27;;;;;;;7.80;2.30;;;19.80;54.40;21.10;100556.00;;;;4989215;28;20668;-45
2022/06/07 08:46:57;;;;;;;4.97;2.50;;;19.90;54.90;21.10;100558.00;;;;4973953;28;20218;-46
2022/06/07 08:49:23;;;;;;;10.73;2.70;;;19.90;54.90;21.10;100557.00;;;;4989534;28;20188;-45
2022/06/07 08:51:52;;;;;;;13.60;2.80;;;19.90;54.90;21.10;100557.00;;;;4994395;28;20271;-47
2022/06/07 08:54:25;;;;;;;13.23;2.70;;;19.90;55.00;21.10;100556.00;;;;4993910;28;20169;-47
2022/06/07 08:56:52;;;;;;;15.37;2.80;;;19.90;55.00;21.10;100558.00;;;;4989038;28;20218;-46
2022/06/07 08:59:19;;;;;;;16.07;3.77;;;19.90;55.00;21.10;100557.00;;;;4989940;28;20683;-46
2022/06/07 09:02:31;;;;;;;11.87;2.80;;;19.90;55.40;21.10;100553.00;;;;4989780;28;20251;-48
2022/06/07 09:04:58;;;;;;;11.87;2.50;;;19.90;55.40;21.10;100554.00;;;;4986681;28;20275;-47
2022/06/07 09:07:25;;;;;;;5.67;2.40;;;19.90;55.20;21.10;100541.00;;;;4986199;28;20188;-47
2022/06/07 09:12:40;;;;;;;4.17;2.20;;;19.80;55.10;21.10;100553.00;;;;4989357;28;20196;-47
2022/06/07 09:15:17;;;;;;;5.73;2.20;;;19.80;55.10;21.10;100546.00;;;;4989296;28;20161;-45
2022/06/07 09:17:48;;;;;;;3.47;2.03;;;19.70;55.00;21.10;100548.00;;;;4989931;28;20164;-45
2022/06/07 09:20:28;;;;;;;4.70;2.17;;;19.80;55.20;21.10;100543.00;;;;4987851;28;20161;-45
2022/06/07 09:22:54;;;;;;;3.70;1.90;;;19.80;55.40;21.10;100548.00;;;;4915760;28;20832;-46
2022/06/07 09:25:48;;;;;;;4.60;2.20;;;19.70;55.20;21.10;100548.00;;;;4989048;28;20177;-46
2022/06/07 09:28:19;;;;;;;4.70;2.00;;;19.80;55.60;21.10;100541.00;;;;4989359;28;20200;-46
2022/06/07 09:30:48;;;;;;;3.37;2.13;;;19.80;55.30;21.10;100540.00;;;;4989048;28;20170;-45
2022/06/07 09:33:31;;;;;;;3.70;1.93;;;19.80;55.80;21.10;100534.00;;;;4988019;28;20199;-47
2022/06/07 09:36:09;;;;;;;4.77;2.10;;;19.80;55.70;21.10;100535.00;;;;4988513;28;20177;-46
2022/06/07 09:38:40;;;;;;;3.00;2.00;;;19.80;55.90;21.10;100530.00;;;;4987246;28;20195;-45
2022/06/07 09:41:38;;;;;;;2.33;1.90;;;19.80;55.90;21.10;100525.00;;;;4972333;28;20169;-46
2022/06/07 09:44:57;;;;;;;4.40;2.23;;;19.80;55.90;21.10;100530.00;;;;4994356;28;20188;-46
2022/06/07 09:47:27;;;;;;;3.57;2.10;;;19.80;56.10;21.10;100524.00;;;;4989169;28;20204;-47
2022/06/07 09:50:20;;;;;;;2.77;2.00;;;19.80;56.40;21.10;100525.00;;;;4987747;28;20195;-45
2022/06/07 09:52:52;;;;;;;3.83;1.97;;;19.90;56.40;21.10;100526.00;;;;4988367;28;20216;-46
2022/06/07 09:55:49;;;;;;;2.60;2.10;;;19.90;56.60;21.10;100516.00;;;;4991819;28;20169;-46
2022/06/07 09:58:30;;;;;;;4.13;1.97;;;19.80;56.60;21.10;100521.00;;;;4974297;28;20291;-46
2022/06/07 10:01:03;;;;;;;3.87;2.03;;;19.90;56.50;21.10;100510.00;;;;4991427;28;20771;-46
2022/06/07 10:03:29;;;;;;;3.03;1.90;;;19.90;56.60;21.10;100512.00;;;;4975349;28;20175;-46
2022/06/07 10:06:22;;;;;;;2.53;1.80;;;19.90;56.60;21.20;100456.00;;;;4991293;28;20181;-46
2022/06/07 10:09:20;;;;;;;5.40;2.00;;;19.90;56.60;21.20;100511.00;;;;4976669;28;20698;-46
2022/06/07 10:12:33;;;;;;;4.37;1.80;;;20.00;56.70;21.20;100513.00;;;;4990260;28;20566;-46
2022/06/07 10:15:20;;;;;;;3.27;1.90;;;20.00;56.50;21.20;100515.00;;;;4992342;28;20184;-46
2022/06/07 10:17:54;;;;;;;3.10;1.80;;;20.00;56.20;21.20;100512.00;;;;4992575;28;20157;-46
2022/06/07 10:20:44;;;;;;;2.30;1.73;;;20.00;56.10;21.20;100508.00;;;;4991964;28;20179;-46
2022/06/07 10:24:00;;;;;;;2.30;1.80;;;20.00;56.10;21.20;100491.00;;;;4906721;28;20797;-46
2022/06/07 10:27:11;;;;;;;3.20;2.13;;;20.00;56.20;21.20;100503.00;;;;4990083;28;20211;-45
2022/06/07 10:30:00;;;;;;;3.53;1.73;;;20.00;56.70;21.20;100486.00;;;;4980232;28;20184;-47
2022/06/07 10:32:31;;;;;;;6.57;2.10;;;20.00;56.70;21.20;100492.00;;;;4991323;28;20263;-46
2022/06/07 10:35:10;;;;;;;3.30;2.00;;;20.10;56.80;21.20;100492.00;;;;4991350;28;20205;-45
2022/06/07 10:38:14;;;;;;;10.83;2.30;;;20.10;57.10;21.30;100486.00;;;;4990997;28;20161;-44
2022/06/07 10:40:56;;;;;;;6.60;2.50;;;20.20;57.60;21.30;100491.00;;;;4990213;28;20167;-44
2022/06/07 10:43:24;;;;;;;4.90;2.10;;;20.30;58.80;21.30;100476.00;;;;4990065;28;20168;-43
2022/06/07 10:45:54;;;;;;;8.93;2.20;;;20.30;57.40;21.30;100488.00;;;;4960562;28;20197;-42
2022/06/07 10:48:34;;;;;;;5.97;2.07;;;20.30;57.00;21.30;100482.00;;;;4976404;28;20649;-41
2022/06/07 10:52:25;;;;;;;2.77;2.00;;;20.30;56.90;21.30;100461.00;;;;4971909;28;20191;-42
2022/06/07 10:54:55;;;;;;;6.80;2.40;;;20.20;56.20;21.20;100476.00;;;;4961689;28;20189;-42
2022/06/07 10:57:28;;;;;;;10.70;2.10;;;20.20;56.20;21.20;100481.00;;;;4976330;28;20615;-43
2022/06/07 10:59:53;;;;;;;3.43;2.10;;;20.20;56.10;21.20;100483.00;;;;4969923;28;20221;-43
2022/06/07 11:02:41;;;;;;;2.73;2.00;;;20.20;55.90;21.30;100469.00;;;;4970910;28;20196;-41
2022/06/07 11:11:14;;;;;;;2.87;2.10;;;20.30;56.20;21.30;100475.00;;;;4969876;28;20282;-42
2022/06/07 11:13:49;;;;;;;2.20;1.93;;;20.30;56.30;21.40;100475.00;;;;4971384;28;20189;-42
2022/06/07 11:16:24;;;;;;;3.27;1.97;;;20.40;56.40;21.40;100467.00;;;;4970042;28;20245;-42
2022/06/07 11:18:50;;;;;;;4.13;2.00;;;20.40;56.30;21.40;100467.00;;;;4954800;28;20168;-43
2022/06/07 11:21:29;;;;;;;2.63;1.90;;;20.40;56.50;21.40;100468.00;;;;4970690;28;20214;-42
2022/06/07 11:24:16;;;;;;;2.83;2.03;;;20.50;56.70;21.50;100468.00;;;;4954912;28;20193;-43
2022/06/07 11:26:52;;;;;;;3.63;1.93;;;20.50;56.70;21.50;100464.00;;;;4969806;28;20763;-43
2022/06/07 11:29:38;;;;;;;3.87;2.10;;;20.50;56.50;21.50;100462.00;;;;4976961;28;20778;-43