Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:21;;;;;;;8.90;6.00;;;;;;;18.80;62.29;99989.20;105793;1251;60546;-84
2023/06/15 00:04:48;;;;;;;8.40;5.60;;;;;;;18.79;62.41;99986.56;105851;1251;63793;-85
2023/06/15 00:07:15;;;;;;;6.30;5.10;;;;;;;18.80;62.46;99985.46;105992;1251;60529;-85
2023/06/15 00:09:42;;;;;;;10.70;5.80;;;;;;;18.80;62.63;99983.65;105796;1252;60441;-83
2023/06/15 00:12:09;;;;;;;8.40;6.10;;;;;;;18.81;62.73;99984.61;105880;1256;65305;-85
2023/06/15 00:14:37;;;;;;;8.20;6.20;;;;;;;18.84;62.81;99985.08;106152;1251;60540;-84
2023/06/15 00:17:03;;;;;;;7.50;6.10;;;;;;;18.88;62.94;99984.27;105865;1254;63685;-84
2023/06/15 00:19:30;;;;;;;9.20;6.30;;;;;;;18.92;63.12;99983.00;105884;1252;60358;-84
2023/06/15 00:21:57;;;;;;;7.50;5.90;;;;;;;18.95;63.09;99979.88;105980;1251;60443;-86
2023/06/15 00:24:24;;;;;;;7.70;6.20;;;;;;;18.97;63.21;99974.78;105799;1257;65339;-85
2023/06/15 00:26:51;;;;;;;8.60;6.10;;;;;;;18.99;63.25;99976.13;105874;1255;60417;-84
2023/06/15 00:29:17;;;;;;;10.40;6.00;;;;;;;19.01;63.26;99977.00;105756;1252;63812;-85
2023/06/15 00:31:45;;;;;;;7.20;6.10;;;;;;;19.02;63.22;99977.58;105982;1256;60320;-84
2023/06/15 00:34:13;;;;;;;10.40;5.80;;;;;;;19.03;63.22;99971.91;106236;1254;60437;-85
2023/06/15 00:36:40;;;;;;;11.20;6.00;;;;;;;19.05;63.18;99968.64;105750;1257;65723;-85
2023/06/15 00:39:07;;;;;;;7.80;6.00;;;;;;;19.06;63.30;99966.96;105686;1253;60475;-84
2023/06/15 00:41:43;;;;;;;7.90;5.90;;;;;;;19.05;63.19;99964.80;106028;1256;63901;-84
2023/06/15 00:44:10;;;;;;;10.60;6.20;;;;;;;19.01;63.07;99961.05;106029;1251;60342;-84
2023/06/15 00:46:38;;;;;;;6.50;5.80;;;;;;;19.00;63.02;99960.49;106008;1251;60466;-85
2023/06/15 00:49:05;;;;;;;9.60;6.00;;;;;;;19.00;63.12;99955.59;105852;1256;65041;-83
2023/06/15 00:51:32;;;;;;;7.30;5.70;;;;;;;19.00;63.08;99948.99;106008;1256;60488;-85
2023/06/15 00:53:59;;;;;;;10.20;5.50;;;;;;;19.00;63.08;99944.67;105900;1251;63796;-76
2023/06/15 00:56:29;;;;;;;9.20;5.40;;;;;;;19.00;63.08;99946.08;105913;1257;60516;-85
2023/06/15 00:58:56;;;;;;;8.50;5.50;;;;;;;19.00;63.17;99948.09;105957;1257;60402;-82
2023/06/15 01:01:26;;;;;;;7.40;5.40;;;;;;;19.00;63.08;99950.77;105919;1254;65263;-88
2023/06/15 01:03:54;;;;;;;8.90;5.40;;;;;;;18.98;63.00;99953.43;105967;1251;60481;-86
2023/06/15 01:06:24;;;;;;;8.60;5.70;;;;;;;18.96;62.95;99956.54;106043;1251;64829;-84
2023/06/15 01:08:52;;;;;;;7.90;5.20;;;;;;;18.95;62.81;99958.70;106049;1256;60443;-85
2023/06/15 01:11:19;;;;;;;7.90;5.60;;;;;;;18.90;62.69;99961.39;106159;1251;60497;-85
2023/06/15 01:13:45;;;;;;;11.50;5.40;;;;;;;18.83;62.56;99964.73;106197;1251;65326;-85
2023/06/15 01:16:38;;;;;;;8.40;5.10;;;;;;;18.76;62.47;99962.73;105891;1253;60517;-86
2023/06/15 01:19:09;;;;;;;11.00;5.40;;;;;;;18.70;62.52;99960.77;105954;1254;64064;-83
2023/06/15 01:21:36;;;;;;;6.50;5.10;;;;;;;18.66;62.63;99966.42;105874;1257;60527;-83
2023/06/15 01:24:09;;;;;;;7.80;5.20;;;;;;;18.65;62.76;99965.63;106017;1251;60449;-86
2023/06/15 01:26:37;;;;;;;7.80;5.20;;;;;;;18.65;62.83;99966.74;106147;1252;65276;-82
2023/06/15 01:29:04;;;;;;;7.20;5.40;;;;;;;18.65;63.02;99972.11;106081;1259;60450;-84
2023/06/15 01:31:31;;;;;;;7.40;5.30;;;;;;;18.65;63.06;99968.58;106184;1251;63873;-85
2023/06/15 01:34:01;;;;;;;8.70;5.60;;;;;;;18.63;62.90;99971.38;105934;1254;60425;-84
2023/06/15 01:36:28;;;;;;;7.70;5.60;;;;;;;18.62;62.93;99974.15;106054;1251;60523;-85
2023/06/15 01:38:56;;;;;;;6.60;5.30;;;;;;;18.63;63.04;99970.34;105774;1256;60347;-84
2023/06/15 01:41:23;;;;;;;6.90;5.50;;;;;;;18.67;63.08;99970.30;105859;1251;60331;-84
2023/06/15 01:43:50;;;;;;;11.00;5.50;;;;;;;18.71;63.18;99969.54;105834;1251;63870;-84
2023/06/15 01:46:17;;;;;;;7.30;5.70;;;;;;;18.75;63.25;99974.95;105873;1254;60424;-85
2023/06/15 01:48:44;;;;;;;7.10;5.50;;;;;;;18.78;63.30;99977.42;106004;1251;60506;-85
2023/06/15 01:51:11;;;;;;;10.90;5.60;;;;;;;18.80;63.25;99978.76;105935;1256;65076;-85
2023/06/15 01:53:37;;;;;;;10.40;6.00;;;;;;;18.82;63.33;99977.31;105636;1254;60526;-85
2023/06/15 01:56:04;;;;;;;9.60;5.60;;;;;;;18.85;63.16;99978.91;105716;1252;63888;-85
2023/06/15 01:58:31;;;;;;;9.00;6.00;;;;;;;18.88;63.34;99976.98;105761;1251;60381;-85
2023/06/15 02:00:58;;;;;;;9.10;5.30;;;;;;;18.91;63.31;99978.29;105890;1254;60571;-85
2023/06/15 02:03:25;;;;;;;15.00;6.00;;;;;;;18.93;63.31;99978.00;106181;1251;64040;-84
2023/06/15 02:05:51;;;;;;;12.30;6.00;;;;;;;18.95;63.18;99972.42;106010;1258;60376;-84
2023/06/15 02:08:18;;;;;;;8.90;6.30;;;;;;;18.97;63.18;99970.09;105973;1251;63852;-86
2023/06/15 02:10:46;;;;;;;8.20;6.00;;;;;;;18.98;63.21;99970.48;106009;1251;60425;-84
2023/06/15 02:13:13;;;;;;;11.10;6.20;;;;;;;18.98;63.17;99973.64;106113;1251;60418;-84
2023/06/15 02:15:40;;;;;;;10.60;6.30;;;;;;;18.99;63.21;99969.45;105937;1251;65267;-84
2023/06/15 02:18:12;;;;;;;10.00;6.20;;;;;;;18.99;63.24;99968.05;106109;1256;60322;-83
2023/06/15 02:20:42;;;;;;;9.30;6.00;;;;;;;18.99;63.16;99970.69;106101;1254;63761;-84
2023/06/15 02:23:10;;;;;;;8.60;6.50;;;;;;;18.98;63.19;99970.48;105915;1251;60421;-85
2023/06/15 02:25:37;;;;;;;9.10;6.30;;;;;;;18.97;63.15;99973.26;106024;1253;60700;-86
2023/06/15 02:28:04;;;;;;;9.30;6.30;;;;;;;18.95;63.18;99974.33;105956;1251;63998;-85
2023/06/15 02:30:31;;;;;;;10.20;6.00;;;;;;;18.94;63.12;99975.41;106015;1257;60455;-88
2023/06/15 02:33:00;;;;;;;13.50;6.30;;;;;;;18.92;63.18;99974.79;106244;1251;63819;-84
2023/06/15 02:35:27;;;;;;;9.60;6.60;;;;;;;18.90;63.15;99976.59;106330;1251;60421;-85
2023/06/15 02:37:55;;;;;;;8.80;6.60;;;;;;;18.90;63.29;99975.30;105770;1251;60514;-86
2023/06/15 02:40:22;;;;;;;7.70;6.40;;;;;;;18.90;63.33;99976.91;105561;1254;64993;-85
2023/06/15 02:42:49;;;;;;;13.40;6.50;;;;;;;18.89;63.37;99976.33;106037;1251;60535;-86
2023/06/15 02:45:16;;;;;;;10.10;6.50;;;;;;;18.86;63.36;99977.23;106016;1257;64041;-86
2023/06/15 02:47:44;;;;;;;9.50;5.70;;;;;;;18.87;63.50;99972.40;105988;1251;60472;-85
2023/06/15 02:50:11;;;;;;;12.20;6.70;;;;;;;18.90;63.41;99973.73;105765;1251;60482;-86
2023/06/15 02:52:46;;;;;;;10.10;6.50;;;;;;;18.91;63.28;99976.67;105889;1256;65280;-82
2023/06/15 02:55:14;;;;;;;10.30;6.50;;;;;;;18.91;63.39;99974.66;105850;1251;62552;-82
2023/06/15 02:57:43;;;;;;;13.30;6.30;;;;;;;18.92;63.47;99971.21;105703;1254;64024;-85
2023/06/15 03:00:17;;;;;;;11.90;6.50;;;;;;;18.91;63.41;99970.02;105857;1252;60513;-85
2023/06/15 03:02:52;;;;;;;10.10;6.40;;;;;;;18.91;63.42;99967.51;105844;1257;60527;-85
2023/06/15 03:05:19;;;;;;;9.20;6.20;;;;;;;18.91;63.51;99970.98;106072;1251;65052;-85
2023/06/15 03:07:52;;;;;;;9.80;6.40;;;;;;;18.90;63.37;99972.84;105886;1257;60473;-86
2023/06/15 03:10:42;;;;;;;10.50;7.30;;;;;;;18.89;63.38;99968.49;106134;1258;63936;-85
2023/06/15 03:13:10;;;;;;;8.50;6.90;;;;;;;18.90;63.58;99970.69;105900;1251;60514;-85
2023/06/15 03:15:38;;;;;;;8.90;6.60;;;;;;;18.91;63.58;99971.46;105896;1251;60444;-85
2023/06/15 03:18:07;;;;;;;9.40;6.50;;;;;;;18.93;63.74;99971.66;105792;1251;63764;-85
2023/06/15 03:20:34;;;;;;;8.50;7.20;;;;;;;18.94;63.74;99968.98;106001;1251;60626;-85
2023/06/15 03:23:01;;;;;;;9.50;6.80;;;;;;;18.96;63.92;99971.61;105864;1256;63848;-86
2023/06/15 03:25:31;;;;;;;10.50;6.90;;;;;;;18.99;63.96;99972.83;106016;1253;60504;-86
2023/06/15 03:27:59;;;;;;;13.60;6.90;;;;;;;19.03;63.95;99974.95;105614;1254;60677;-86
2023/06/15 03:30:27;;;;;;;10.20;6.80;;;;;;;19.08;63.98;99973.82;105927;1256;65178;-85
2023/06/15 03:32:54;;;;;;;11.60;7.00;;;;;;;19.13;64.18;99977.35;105954;1251;60561;-85
2023/06/15 03:35:21;;;;;;;11.40;6.70;;;;;;;19.19;64.25;99978.04;105880;1257;63780;-86
2023/06/15 03:37:47;;;;;;;8.50;6.70;;;;;;;19.25;64.34;99974.95;105882;1256;60406;-86
2023/06/15 03:40:14;;;;;;;12.10;7.00;;;;;;;19.32;64.36;99979.30;106083;1251;60501;-85
2023/06/15 03:42:41;;;;;;;12.10;7.30;;;;;;;19.39;64.35;99981.95;105959;1251;64857;-85
2023/06/15 03:45:08;;;;;;;11.70;7.10;;;;;;;19.46;64.28;99977.33;105817;1251;60482;-85
2023/06/15 03:47:34;;;;;;;10.20;6.90;;;;;;;19.54;64.26;99977.88;105921;1251;62453;-85
2023/06/15 03:50:01;;;;;;;9.40;6.70;;;;;;;19.60;64.20;99977.65;105748;1255;60541;-84
2023/06/15 03:52:32;;;;;;;10.00;6.70;;;;;;;19.66;64.12;99979.71;105964;1251;60476;-86
2023/06/15 03:54:59;;;;;;;12.10;6.70;;;;;;;19.73;64.14;99975.16;106106;1251;170992;-86
2023/06/15 03:57:26;;;;;;;13.00;6.70;;;;;;;19.80;63.93;99977.52;105839;1254;60581;-86
2023/06/15 03:59:53;;;;;;;10.30;6.30;;;;;;;19.86;63.95;99975.09;105833;1254;62884;-86
2023/06/15 04:02:19;;;;;;;10.10;6.40;;;;;;;19.92;63.79;99973.46;105792;1251;60506;-85
2023/06/15 04:04:46;;;;;;;11.40;6.90;;;;;;;19.97;63.81;99976.52;105958;1251;60351;-85
2023/06/15 04:07:17;;;;;;;8.90;6.50;;;;;;;20.03;63.60;99978.52;105889;1256;64859;-86
2023/06/15 04:09:44;;;;;;;12.20;7.00;;;;;;;20.08;63.59;99979.13;105921;1259;60443;-85
2023/06/15 04:12:11;;;;;;;11.30;6.50;;;;;;;20.13;63.54;99979.71;105937;1251;64017;-86
2023/06/15 04:14:37;;;;;;;7.80;6.20;;;;;;;20.19;63.44;99979.94;106110;1251;60415;-86
2023/06/15 04:17:05;;;;;;;8.80;6.40;;;;;;;20.24;63.36;99977.63;105850;1257;60443;-86
2023/06/15 04:19:31;;;;;;;10.30;6.50;;;;;;;20.29;63.36;99979.52;105933;1253;64022;-86
2023/06/15 04:21:59;;;;;;;9.90;6.20;;;;;;;20.35;63.24;99978.61;105910;1253;60508;-77
2023/06/15 04:24:26;;;;;;;9.10;6.10;;;;;;;20.40;63.05;99978.13;105916;1253;64083;-86
2023/06/15 04:26:53;;;;;;;9.90;6.50;;;;;;;20.45;62.97;99977.17;105935;1253;60545;-86
2023/06/15 04:29:22;;;;;;;12.10;6.30;;;;;;;20.51;62.83;99978.17;105952;1251;60412;-84
2023/06/15 04:31:55;;;;;;;10.00;6.20;;;;;;;20.56;62.65;99976.73;105984;1253;65228;-86
2023/06/15 04:34:26;;;;;;;11.00;6.20;;;;;;;20.62;62.52;99976.94;106076;1257;60549;-86
2023/06/15 04:36:53;;;;;;;9.80;5.80;;;;;;;20.68;62.62;99983.99;106292;1251;62793;-86
2023/06/15 04:39:22;;;;;;;9.20;5.70;;;;;;;20.75;62.54;99985.95;106137;1251;60456;-85
2023/06/15 04:41:50;;;;;;;11.30;5.80;;;;;;;20.83;62.43;99987.30;105989;1251;60441;-83
2023/06/15 04:44:16;;;;;;;10.50;5.90;;;;;;;20.90;62.23;99984.05;106266;1251;63655;-87
2023/06/15 04:46:43;;;;;;;8.00;5.40;;;;;;;20.98;62.14;99988.91;105953;1259;60578;-81
2023/06/15 04:49:12;;;;;;;10.40;5.80;;;;;;;21.04;61.97;99988.34;106260;1257;64711;-81
2023/06/15 04:51:40;;;;;;;13.70;5.70;;;;;;;21.11;61.74;99989.81;106009;1253;60417;-86
2023/06/15 04:54:07;;;;;;;7.00;5.20;;;;;;;21.19;61.45;99988.94;106003;1254;60594;-85
2023/06/15 04:56:34;;;;;;;8.00;5.20;;;;;;;21.26;61.38;99986.05;105597;1254;65225;-85
2023/06/15 04:59:01;;;;;;;11.60;5.30;;;;;;;21.33;60.97;99990.69;105965;1251;69228;-86
2023/06/15 05:01:28;;;;;;;11.80;5.20;;;;;;;21.39;60.98;99992.11;106149;1257;63835;-86
2023/06/15 05:03:58;;;;;;;9.60;5.40;;;;;;;21.48;60.92;99996.55;105826;1254;60513;-86
2023/06/15 05:06:26;;;;;;;9.30;5.50;;;;;;;21.56;60.66;99997.13;105986;1254;60386;-87
2023/06/15 05:08:53;;;;;;;12.70;5.40;;;;;;;21.62;60.44;100001.45;105706;1256;65325;-87
2023/06/15 05:11:22;;;;;;;9.30;5.20;;;;;;;21.66;60.09;100002.90;106048;1256;60424;-90
2023/06/15 05:13:49;;;;;;;10.50;5.40;;;;;;;21.71;59.98;100003.16;105906;1251;63692;-87
2023/06/15 05:16:16;;;;;;;7.90;5.00;;;;;;;21.77;59.82;100003.88;105843;1251;60458;-89
2023/06/15 05:18:45;;;;;;;12.10;5.20;;;;;;;21.84;59.83;100003.44;106078;1256;60479;-88
2023/06/15 05:21:12;;;;;;;9.60;4.90;;;;;;;21.92;59.71;100006.27;106289;1252;65219;-86
2023/06/15 05:23:40;;;;;;;10.90;5.50;;;;;;;22.00;59.51;100008.39;105894;1251;60596;-88
2023/06/15 05:26:07;;;;;;;14.40;5.30;;;;;;;22.09;59.45;100015.25;106107;1251;63863;-87
2023/06/15 05:28:55;;;;;;;6.50;4.80;;;;;;;22.18;59.21;100018.99;105759;1258;60422;-87
2023/06/15 05:31:22;;;;;;;9.00;5.00;;;;;;;22.26;58.98;100016.75;106128;1251;60431;-87
2023/06/15 05:33:49;;;;;;;9.90;4.70;;;;;;;22.35;58.91;100014.36;106222;1253;65181;-87
2023/06/15 05:36:16;;;;;;;8.30;4.80;;;;;;;22.44;58.71;100013.61;106403;1251;60446;-86
2023/06/15 05:38:47;;;;;;;9.60;5.00;;;;;;;22.54;58.57;100014.89;105800;1255;63869;-87
2023/06/15 05:41:14;;;;;;;8.40;4.60;;;;;;;22.65;58.36;100016.04;106227;1256;60482;-88
2023/06/15 05:43:41;;;;;;;8.30;4.70;;;;;;;22.74;58.22;100014.79;105969;1256;60420;-89
2023/06/15 05:46:08;;;;;;;8.00;4.70;;;;;;;22.84;57.80;100014.33;105843;1251;64046;-87
2023/06/15 05:48:35;;;;;;;13.10;4.80;;;;;;;22.94;57.57;100016.56;105992;1251;60517;-87
2023/06/15 05:51:01;;;;;;;9.90;5.10;;;;;;;23.03;57.22;100018.31;105901;1251;63904;-90
2023/06/15 05:53:30;;;;;;;9.50;4.40;;;;;;;23.13;56.99;100016.38;106162;1251;61177;-89
2023/06/15 05:55:59;;;;;;;8.20;4.30;;;;;;;23.23;56.44;100014.85;106083;1251;60517;-86
2023/06/15 05:58:28;;;;;;;10.60;4.30;;;;;;;23.34;56.25;100013.44;106012;1251;65001;-84
2023/06/15 06:00:55;;;;;;;8.70;4.30;;;;;;;23.49;56.06;100014.95;106000;1251;60351;-84
2023/06/15 06:03:22;;;;;;;9.20;4.30;;;;;;;23.65;55.77;100016.80;105974;1255;63758;-89
2023/06/15 06:05:49;;;;;;;7.40;4.20;;;;;;;23.78;55.24;100018.60;105851;1251;60484;-87
2023/06/15 06:08:18;;;;;;;7.30;4.30;;;;;;;23.87;54.80;100018.67;105989;1251;60444;-87
2023/06/15 06:10:45;;;;;;;6.80;4.40;;;;;;;23.94;54.41;100019.91;106142;1256;65075;-88
2023/06/15 06:13:31;;;;;;;8.00;4.60;;;;;;;24.03;54.24;100022.14;105913;1251;60530;-86
2023/06/15 06:15:58;;;;;;;9.60;4.50;;;;;;;24.11;53.81;100021.04;106059;1251;63983;-86
2023/06/15 06:18:25;;;;;;;10.60;3.90;;;;;;;24.19;53.47;100015.05;106106;1251;60516;-88
2023/06/15 06:20:52;;;;;;;11.90;4.60;;;;;;;24.28;53.35;100015.77;105897;1256;60375;-86
2023/06/15 06:23:19;;;;;;;12.60;4.30;;;;;;;24.35;53.17;100014.38;105936;1253;64995;-85
2023/06/15 06:25:46;;;;;;;8.20;4.00;;;;;;;24.40;52.88;100010.83;105904;1251;60485;-80
2023/06/15 06:28:13;;;;;;;8.40;3.70;;;;;;;24.47;52.62;100007.70;105805;1256;63992;-80
2023/06/15 06:30:40;;;;;;;6.70;3.70;;;;;;;24.53;52.39;100011.64;105904;1251;60487;-77
2023/06/15 06:33:06;;;;;;;6.80;3.90;;;;;;;24.59;52.06;100010.71;106050;1251;60713;-81
2023/06/15 06:35:34;;;;;;;13.50;4.00;;;;;;;24.59;51.70;100007.98;106075;1255;65231;-74
2023/06/15 06:38:01;;;;;;;6.60;3.50;;;;;;;24.56;51.69;100007.83;105870;1251;60938;-78
2023/06/15 06:40:29;;;;;;;13.90;4.10;;;;;;;24.54;51.69;100003.09;105859;1256;63709;-85
2023/06/15 06:42:57;;;;;;;8.70;3.60;;;;;;;24.54;51.72;100003.29;105911;1251;60424;-79
2023/06/15 06:45:24;;;;;;;10.30;3.80;;;;;;;24.54;51.90;100004.65;105829;1256;60391;-75
2023/06/15 06:47:54;;;;;;;7.00;3.50;;;;;;;24.57;51.91;100000.30;106449;1251;63692;-74
2023/06/15 06:50:21;;;;;;;8.00;3.90;;;;;;;24.64;52.28;100002.20;105776;1252;60539;-76
2023/06/15 06:52:48;;;;;;;9.20;4.40;;;;;;;24.76;52.44;99999.00;106196;1251;65547;-75
2023/06/15 06:55:15;;;;;;;11.70;3.60;;;;;;;24.89;52.22;99993.25;107529;1252;60399;-75
2023/06/15 06:57:42;;;;;;;13.40;3.90;;;;;;;25.01;52.06;99992.42;106098;1251;60542;-76
2023/06/15 07:00:10;;;;;;;7.20;3.40;;;;;;;25.13;51.95;99989.34;106124;1255;65277;-74
2023/06/15 07:02:38;;;;;;;5.50;3.60;;;;;;;25.28;51.56;99988.67;106225;1255;60955;-78
2023/06/15 07:05:05;;;;;;;8.80;3.60;;;;;;;25.41;50.97;99987.70;105976;1251;62556;-77
2023/06/15 07:07:32;;;;;;;9.80;3.80;;;;;;;25.53;50.55;99984.22;105864;1251;60443;-78
2023/06/15 07:09:59;;;;;;;9.50;3.90;;;;;;;25.63;50.36;99986.28;106053;1254;60421;-79
2023/06/15 07:12:26;;;;;;;6.60;3.40;;;;;;;25.74;49.84;99986.83;106187;1257;64925;-71
2023/06/15 07:14:52;;;;;;;13.70;3.80;;;;;;;25.82;49.51;99986.77;105993;1251;60511;-70
2023/06/15 07:17:19;;;;;;;7.20;3.20;;;;;;;25.87;49.22;99986.59;106002;1251;64099;-70
2023/06/15 07:19:46;;;;;;;13.30;3.70;;;;;;;25.96;49.22;99984.64;105908;1251;60575;-71
2023/06/15 07:22:12;;;;;;;6.10;3.10;;;;;;;26.06;49.25;99988.96;105823;1252;60549;-70
2023/06/15 07:24:39;;;;;;;19.70;4.70;;;;;;;26.19;48.86;99983.98;105868;1253;65189;-69
2023/06/15 07:27:07;;;;;;;7.10;3.60;;;;;;;26.32;48.61;99976.34;105667;1251;60536;-70
2023/06/15 07:29:33;;;;;;;7.70;4.00;;;;;;;26.47;48.47;99978.77;105989;1251;64159;-68
2023/06/15 07:32:00;;;;;;;5.90;3.60;;;;;;;26.59;48.00;99979.69;105950;1254;60504;-70
2023/06/15 07:34:27;;;;;;;8.80;4.20;;;;;;;26.62;47.35;99976.63;105977;1251;60454;-68
2023/06/15 07:36:54;;;;;;;8.80;3.90;;;;;;;26.63;47.28;99975.58;105952;1251;64991;-69
2023/06/15 07:39:23;;;;;;;10.60;3.60;;;;;;;26.70;47.35;99976.92;105850;1251;60456;-68
2023/06/15 07:41:49;;;;;;;18.10;5.40;;;;;;;26.81;47.35;99979.27;105862;1254;63918;-69
2023/06/15 07:44:16;;;;;;;13.70;3.80;;;;;;;26.91;47.30;99979.64;106418;1251;60412;-70
2023/06/15 07:46:43;;;;;;;7.10;3.60;;;;;;;26.99;46.98;99980.41;105876;1251;60431;-69
2023/06/15 07:49:10;;;;;;;9.70;3.40;;;;;;;27.04;46.66;99980.89;106067;1255;65303;-70
2023/06/15 07:51:37;;;;;;;7.60;3.60;;;;;;;27.08;46.09;99988.33;106065;1251;60453;-70
2023/06/15 07:54:14;;;;;;;10.90;4.90;;;;;;;27.03;45.53;99988.27;105953;1251;62729;-69
2023/06/15 07:56:42;;;;;;;8.30;3.40;;;;;;;27.01;45.71;99989.89;106014;1251;60325;-69
2023/06/15 07:59:08;;;;;;;8.10;3.10;;;;;;;27.05;45.74;99988.81;105931;1251;60508;-71
2023/06/15 08:01:37;;;;;;;6.50;2.80;;;;;;;27.12;45.48;99985.54;105984;1257;65262;-68
2023/06/15 08:04:04;;;;;;;7.20;3.10;;;;;;;27.20;45.11;99987.13;106018;1251;60447;-69
2023/06/15 08:06:31;;;;;;;9.20;3.20;;;;;;;27.24;45.14;99989.77;105969;1251;63890;-69
2023/06/15 08:08:58;;;;;;;7.30;3.10;;;;;;;27.31;44.90;99991.48;106067;1255;60446;-67
2023/06/15 08:11:26;;;;;;;8.70;3.30;;;;;;;27.43;44.40;99989.35;105827;1251;60508;-68
2023/06/15 08:13:52;;;;;;;7.80;3.30;;;;;;;27.54;44.49;99989.63;105856;1255;65218;-69
2023/06/15 08:16:19;;;;;;;7.90;3.00;;;;;;;27.63;43.84;99989.54;105852;1255;60446;-69
2023/06/15 08:18:46;;;;;;;6.10;3.30;;;;;;;27.67;43.88;99989.48;105870;1254;63942;-71
2023/06/15 08:21:13;;;;;;;8.70;3.10;;;;;;;27.81;44.06;99989.80;105955;1251;60908;-74
2023/06/15 08:23:40;;;;;;;7.40;3.20;;;;;;;28.02;43.57;99990.48;106005;1251;60462;-69
2023/06/15 08:26:07;;;;;;;9.30;3.00;;;;;;;28.18;42.98;99990.96;105869;1251;65177;-72
2023/06/15 08:28:34;;;;;;;8.40;3.10;;;;;;;28.35;42.49;99988.38;105836;1251;60454;-71
2023/06/15 08:31:20;;;;;;;9.60;3.40;;;;;;;28.53;42.38;99987.68;105936;1251;62659;-70
2023/06/15 08:33:47;;;;;;;4.90;3.10;;;;;;;28.68;42.03;99992.09;105807;1256;60501;-71
2023/06/15 08:36:14;;;;;;;7.30;3.00;;;;;;;28.75;41.60;99997.24;105929;1251;60625;-69
2023/06/15 08:38:41;;;;;;;6.40;3.10;;;;;;;28.77;41.36;99995.66;105895;1251;65216;-72
2023/06/15 08:41:08;;;;;;;8.50;3.10;;;;;;;28.82;41.68;100002.72;106005;1255;60600;-72
2023/06/15 08:43:35;;;;;;;6.90;3.30;;;;;;;28.85;41.61;99999.32;105736;1251;64045;-70
2023/06/15 08:46:02;;;;;;;6.60;2.90;;;;;;;28.74;41.28;99992.77;105938;1251;60359;-71
2023/06/15 08:48:28;;;;;;;12.90;3.40;;;;;;;28.57;41.70;99988.02;105783;1254;60557;-70
2023/06/15 08:50:55;;;;;;;6.50;2.90;;;;;;;28.57;41.96;99983.17;105860;1252;65193;-71
2023/06/15 08:53:22;;;;;;;9.50;3.30;;;;;;;28.66;42.32;99986.42;105939;1251;60471;-71
2023/06/15 08:55:49;;;;;;;8.30;3.20;;;;;;;28.67;42.30;99990.11;106042;1251;63979;-72
2023/06/15 08:58:16;;;;;;;5.20;2.80;;;;;;;28.70;42.51;99989.84;105861;1256;60300;-72
2023/06/15 09:00:43;;;;;;;8.50;3.80;;;;;;;28.77;42.40;99990.21;105702;1251;60522;-72
2023/06/15 09:03:10;;;;;;;11.60;3.00;;;;;;;28.81;42.14;99995.15;105990;1254;65047;-72
2023/06/15 09:05:38;;;;;;;5.50;2.90;;;;;;;28.86;42.07;99992.23;105771;1257;60405;-72
2023/06/15 09:08:05;;;;;;;10.10;4.10;;;;;;;28.95;42.06;99994.08;105990;1251;63838;-72
2023/06/15 09:10:36;;;;;;;9.80;3.20;;;;;;;29.00;41.65;99991.90;105678;1258;60463;-72
2023/06/15 09:13:03;;;;;;;8.80;3.30;;;;;;;28.98;41.37;99991.08;105962;1256;60350;-72
2023/06/15 09:15:30;;;;;;;10.50;3.60;;;;;;;28.92;41.71;99997.89;105763;1257;65195;-72
2023/06/15 09:18:01;;;;;;;11.20;3.90;;;;;;;28.90;42.05;100000.92;105664;1251;61228;-71
2023/06/15 09:20:30;;;;;;;5.20;3.20;;;;;;;28.86;42.01;100002.52;105877;1251;63689;-72
2023/06/15 09:23:01;;;;;;;7.70;2.70;;;;;;;28.82;41.97;100002.13;106006;1255;60371;-72
2023/06/15 09:25:29;;;;;;;7.40;3.30;;;;;;;28.81;42.19;100000.31;105783;1251;60510;-71
2023/06/15 09:27:56;;;;;;;7.10;3.20;;;;;;;28.85;42.09;100000.32;105840;1255;65837;-72
2023/06/15 09:30:32;;;;;;;7.10;3.00;;;;;;;28.88;42.25;100000.23;106011;1255;60510;-72
2023/06/15 09:33:00;;;;;;;12.40;3.10;;;;;;;28.92;42.12;100000.77;105992;1251;62996;-71
2023/06/15 09:35:27;;;;;;;15.70;3.80;;;;;;;28.95;42.07;100003.81;105700;1251;60399;-71
2023/06/15 09:37:55;;;;;;;10.40;3.10;;;;;;;28.94;42.06;99999.52;105859;1251;60492;-73
2023/06/15 09:40:26;;;;;;;19.80;3.40;;;;;;;28.93;41.89;99996.44;105984;1256;65191;-71
2023/06/15 09:42:55;;;;;;;10.00;3.40;;;;;;;28.91;41.88;99993.47;105928;1251;60552;-71
2023/06/15 09:45:22;;;;;;;8.10;3.20;;;;;;;28.87;42.03;99993.61;105807;1251;63966;-70
2023/06/15 09:47:54;;;;;;;6.10;2.90;;;;;;;28.81;42.39;99996.23;105865;1255;60460;-71
2023/06/15 09:50:26;;;;;;;12.20;2.90;;;;;;;28.76;42.37;99996.94;106075;1250;60526;-72
2023/06/15 09:52:53;;;;;;;8.60;3.10;;;;;;;28.72;42.19;99992.90;105825;1251;64887;-72
2023/06/15 09:55:19;;;;;;;6.50;3.00;;;;;;;28.65;42.13;99990.52;105670;1256;60571;-71
2023/06/15 09:57:46;;;;;;;12.30;3.30;;;;;;;28.55;42.24;99985.33;105931;1251;64101;-72
2023/06/15 10:00:14;;;;;;;9.40;3.00;;;;;;;28.46;42.25;99985.30;105835;1257;60408;-73
2023/06/15 10:02:41;;;;;;;7.20;3.40;;;;;;;28.43;42.48;99983.46;105922;1251;60527;-74
2023/06/15 10:05:13;;;;;;;8.60;3.20;;;;;;;28.44;42.69;99978.04;106027;1255;65179;-72
2023/06/15 10:07:46;;;;;;;9.20;3.10;;;;;;;28.47;42.69;99977.29;106034;1251;60452;-72
2023/06/15 10:10:13;;;;;;;13.70;3.20;;;;;;;28.56;42.71;99979.08;105913;1255;63998;-72
2023/06/15 10:12:42;;;;;;;12.20;3.00;;;;;;;28.68;42.56;99980.41;106042;1251;60335;-70
2023/06/15 10:15:12;;;;;;;10.00;3.20;;;;;;;28.83;42.20;99980.29;105834;1253;60543;-72
2023/06/15 10:17:41;;;;;;;9.30;3.90;;;;;;;29.00;42.29;99978.36;106043;1256;65132;-73
2023/06/15 10:20:18;;;;;;;6.80;2.90;;;;;;;29.24;42.40;99975.40;105968;1257;60414;-72
2023/06/15 10:23:04;;;;;;;12.50;3.20;;;;;;;29.51;41.67;99971.38;105836;1251;64078;-72
2023/06/15 10:25:31;;;;;;;6.50;2.50;;;;;;;29.74;40.78;99974.23;105777;1256;60428;-72
2023/06/15 10:28:03;;;;;;;5.10;2.70;;;;;;;29.90;40.63;99972.90;105828;1251;60421;-72
2023/06/15 10:30:41;;;;;;;8.60;3.00;;;;;;;30.02;39.99;99970.35;106090;1256;64986;-73
2023/06/15 10:33:32;;;;;;;6.50;2.60;;;;;;;30.07;39.97;99968.82;105838;1254;60652;-78
2023/06/15 10:36:33;;;;;;;7.00;2.40;;;;;;;30.12;39.70;99968.45;105514;1254;65239;-77
2023/06/15 10:39:22;;;;;;;6.30;3.20;;;;;;;30.12;39.37;99967.86;105629;1257;60437;-76
2023/06/15 10:41:55;;;;;;;5.70;2.70;;;;;;;30.04;39.61;99966.34;105857;1251;60539;-78
2023/06/15 10:44:30;;;;;;;7.60;2.70;;;;;;;29.99;39.55;99965.30;106040;1251;66822;-78
2023/06/15 10:47:07;;;;;;;10.00;2.90;;;;;;;29.92;39.68;99968.34;105739;1256;60438;-76
2023/06/15 10:49:34;;;;;;;6.80;2.50;;;;;;;29.88;39.60;99970.27;106028;1251;63720;-78
2023/06/15 10:52:04;;;;;;;6.90;2.70;;;;;;;29.85;39.73;99973.95;105870;1251;60421;-75
2023/06/15 10:54:31;;;;;;;9.50;2.90;;;;;;;29.82;40.05;99972.40;105727;1251;60402;-75
2023/06/15 10:56:57;;;;;;;5.70;2.50;;;;;;;29.79;40.01;99972.09;105664;1259;64965;-76
2023/06/15 10:59:41;;;;;;;6.00;2.50;;;;;;;29.73;39.79;99971.94;105851;1256;60422;-75
2023/06/15 11:02:26;;;;;;;8.00;2.70;;;;;;;29.66;39.79;99971.59;106149;1251;66157;-76
2023/06/15 11:04:53;;;;;;;3.60;2.40;;;;;;;29.58;39.61;99970.75;106035;1253;60746;-75
2023/06/15 11:07:28;;;;;;;5.80;2.90;;;;;;;29.54;39.88;99971.91;105985;1251;60408;-75
2023/06/15 11:09:57;;;;;;;8.30;2.90;;;;;;;29.54;40.15;99972.30;105635;1259;65299;-75
2023/06/15 11:12:36;;;;;;;8.10;2.60;;;;;;;29.54;39.96;99973.54;105705;1254;60430;-75
2023/06/15 11:15:04;;;;;;;9.20;3.10;;;;;;;29.52;40.08;99971.48;105814;1256;63984;-77
2023/06/15 11:17:46;;;;;;;6.80;3.00;;;;;;;29.50;40.00;99974.74;105976;1257;60360;-77
2023/06/15 11:20:52;;;;;;;5.50;3.00;;;;;;;29.50;40.06;99978.44;105691;1251;60431;-75
2023/06/15 11:23:23;;;;;;;5.40;2.50;;;;;;;29.51;40.60;99979.98;105909;1256;65056;-78
2023/06/15 11:25:51;;;;;;;7.10;3.00;;;;;;;29.51;40.42;99979.86;105879;1251;60559;-74
2023/06/15 11:28:21;;;;;;;6.80;3.00;;;;;;;29.52;40.76;99982.21;105913;1252;64009;-75
2023/06/15 11:31:02;;;;;;;6.00;2.70;;;;;;;29.57;40.71;99983.80;105930;1251;60335;-75