Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:13;;;;;;;5.70;1.30;;;-3.00;99.90;;;;;;4980195;28;20200;-74
2022/01/21 00:02:39;;;;;;;2.90;1.33;;;-3.00;99.90;;;;;;4976127;28;20181;-75
2022/01/21 00:05:06;;;;;;;5.87;1.53;;;-3.10;99.90;;;;;;4977399;28;20215;-74
2022/01/21 00:07:32;;;;;;;5.57;1.37;;;-3.10;99.90;;;;;;4975888;28;20191;-75
2022/01/21 00:09:58;;;;;;;6.07;1.47;;;-3.10;99.90;;;;;;4981447;28;20188;-76
2022/01/21 00:12:25;;;;;;;5.17;1.23;;;-3.20;99.90;;;;;;4961080;28;20241;-75
2022/01/21 00:14:51;;;;;;;4.30;1.27;;;-3.10;99.90;;;;;;4975167;28;20203;-74
2022/01/21 00:17:19;;;;;;;9.13;1.50;;;-3.10;99.90;;;;;;4955501;28;20192;-74
2022/01/21 00:19:47;;;;;;;6.43;1.30;;;-3.10;99.90;;;;;;4976767;28;20246;-74
2022/01/21 00:30:26;;;;;;;3.33;1.50;;;-3.00;99.90;;;;;;4979301;28;20265;-77
2022/01/21 00:32:52;;;;;;;5.43;1.30;;;-3.00;99.90;;;;;;4958735;28;20189;-75
2022/01/21 00:35:19;;;;;;;4.70;1.60;;;-3.00;99.90;;;;;;4972126;28;20655;-74
2022/01/21 00:37:45;;;;;;;5.37;1.23;;;-3.00;99.90;;;;;;4975567;28;20212;-76
2022/01/21 00:40:15;;;;;;;6.77;1.50;;;-3.00;99.90;;;;;;4958560;28;20275;-73
2022/01/21 00:45:13;;;;;;;6.07;1.83;;;-3.20;99.90;;;;;;4976316;28;20220;-76
2022/01/21 00:47:40;;;;;;;10.47;1.70;;;-3.20;99.90;;;;;;4974634;28;20595;-74
2022/01/21 00:50:06;;;;;;;7.13;2.33;;;-3.20;99.90;;;;;;4971082;28;20307;-75
2022/01/21 00:52:32;;;;;;;4.57;1.40;;;-3.20;99.90;;;;;;4977230;28;20267;-73
2022/01/21 00:54:58;;;;;;;7.20;2.23;;;-3.20;99.90;;;;;;4975308;28;20704;-74
2022/01/21 00:57:23;;;;;;;4.87;1.20;;;-3.30;99.90;;;;;;4979278;28;20184;-73
2022/01/21 00:59:49;;;;;;;3.63;1.77;;;-3.30;99.90;;;;;;4972620;28;20281;-76
2022/01/21 01:02:14;;;;;;;4.67;1.93;;;-3.30;99.90;;;;;;4974758;28;20583;-73
2022/01/21 01:04:40;;;;;;;5.13;1.77;;;-3.30;99.90;;;;;;4973040;28;20212;-75
2022/01/21 01:07:06;;;;;;;8.30;1.63;;;-3.30;99.90;;;;;;4975296;28;20192;-74
2022/01/21 01:09:33;;;;;;;7.03;1.60;;;-3.30;99.90;;;;;;4973001;28;20743;-73
2022/01/21 01:20:04;;;;;;;5.50;1.60;;;-3.40;99.90;;;;;;4975069;28;20203;-74
2022/01/21 01:22:45;;;;;;;7.23;2.20;;;-3.50;99.90;;;;;;4974938;28;20181;-75
2022/01/21 01:27:56;;;;;;;5.97;2.03;;;-3.70;99.90;;;;;;4973668;28;20612;-75
2022/01/21 01:30:26;;;;;;;7.30;2.17;;;-3.70;99.90;;;;;;4972083;28;20185;-74
2022/01/21 01:32:55;;;;;;;10.80;2.87;;;-3.70;99.90;;;;;;4973749;28;20272;-75
2022/01/21 01:35:23;;;;;;;11.00;2.40;;;-3.70;99.90;;;;;;4955225;28;20231;-74
2022/01/21 01:40:49;;;;;;;7.57;2.30;;;-3.80;99.90;;;;;;4974050;28;20702;-74
2022/01/21 01:50:58;;;;;;;10.00;2.73;;;-3.70;99.90;;;;;;4972956;28;20192;-74
2022/01/21 01:53:49;;;;;;;6.43;2.80;;;-3.80;99.90;;;;;;4975933;28;20237;-74
2022/01/21 01:56:27;;;;;;;5.43;1.67;;;-3.80;99.90;;;;;;4973726;28;20702;-73
2022/01/21 01:58:53;;;;;;;2.90;1.53;;;-3.90;99.90;;;;;;4978947;28;20211;-76
2022/01/21 02:01:19;;;;;;;6.07;1.90;;;-3.90;99.90;;;;;;4973770;28;20223;-74
2022/01/21 02:03:44;;;;;;;10.07;2.00;;;-3.80;99.90;;;;;;4975448;28;20204;-74
2022/01/21 02:06:11;;;;;;;5.53;1.47;;;-3.80;99.90;;;;;;4974854;28;20266;-74
2022/01/21 02:08:36;;;;;;;3.07;1.40;;;-3.80;99.90;;;;;;4956283;28;20195;-75
2022/01/21 02:11:02;;;;;;;2.73;1.27;;;-3.80;99.90;;;;;;4972833;28;20193;-75
2022/01/21 02:13:34;;;;;;;5.77;1.27;;;-3.70;99.90;;;;;;4974773;28;20209;-74
2022/01/21 02:21:48;;;;;;;8.67;1.33;;;-3.80;99.90;;;;;;4974512;28;20211;-73
2022/01/21 02:24:29;;;;;;;2.60;1.13;;;-3.60;99.90;;;;;;4973574;28;20200;-75
2022/01/21 02:26:55;;;;;;;10.73;2.93;;;-3.50;99.90;;;;;;4973762;28;20181;-74
2022/01/21 02:29:32;;;;;;;5.40;1.37;;;-3.50;99.90;;;;;;4974525;28;20215;-76
2022/01/21 02:32:00;;;;;;;5.87;1.63;;;-3.40;99.90;;;;;;4972740;28;20271;-76
2022/01/21 02:34:27;;;;;;;5.93;1.50;;;-3.30;99.90;;;;;;4975281;28;20207;-76
2022/01/21 02:36:53;;;;;;;5.43;1.30;;;-3.40;99.90;;;;;;4975700;28;20373;-76
2022/01/21 02:39:18;;;;;;;7.20;1.43;;;-3.40;99.90;;;;;;4973141;28;20718;-76
2022/01/21 02:41:44;;;;;;;8.33;2.00;;;-3.20;99.90;;;;;;4973076;28;20283;-77
2022/01/21 02:44:14;;;;;;;8.20;1.73;;;-3.20;99.90;;;;;;4975640;28;20260;-76
2022/01/21 02:46:41;;;;;;;5.40;1.40;;;-3.20;99.90;;;;;;4956318;28;20688;-76
2022/01/21 02:49:09;;;;;;;8.20;1.60;;;-3.20;99.90;;;;;;4969524;28;20547;-75
2022/01/21 02:51:35;;;;;;;7.10;1.83;;;-3.10;99.90;;;;;;4970710;28;20193;-75
2022/01/21 02:54:04;;;;;;;8.90;1.93;;;-3.00;99.90;;;;;;4971626;28;20204;-76
2022/01/21 02:56:30;;;;;;;7.27;1.83;;;-3.00;99.90;;;;;;4973780;28;20583;-77
2022/01/21 02:58:57;;;;;;;9.57;1.90;;;-2.80;99.90;;;;;;4973131;28;20264;-75
2022/01/21 03:01:23;;;;;;;6.77;2.37;;;-2.80;99.90;;;;;;4957908;28;20690;-76
2022/01/21 03:03:50;;;;;;;4.97;1.83;;;-2.70;99.90;;;;;;4975855;28;20200;-75
2022/01/21 03:06:18;;;;;;;5.77;1.70;;;-2.60;99.90;;;;;;4973267;28;20176;-75
2022/01/21 03:08:45;;;;;;;9.63;2.20;;;-2.40;99.90;;;;;;4974411;28;20716;-75
2022/01/21 03:11:14;;;;;;;5.60;1.50;;;-2.40;99.90;;;;;;4969226;28;20204;-76
2022/01/21 03:13:41;;;;;;;2.80;1.30;;;-2.40;99.90;;;;;;4964119;28;20208;-74
2022/01/21 03:16:07;;;;;;;6.97;1.53;;;-2.50;99.90;;;;;;4978673;28;20188;-75
2022/01/21 03:18:34;;;;;;;5.87;1.43;;;-2.40;99.90;;;;;;4977954;28;20239;-77
2022/01/21 03:20:59;;;;;;;5.23;1.30;;;-2.30;99.90;;;;;;4979004;28;20341;-74
2022/01/21 03:23:27;;;;;;;11.87;1.70;;;-2.30;99.90;;;;;;4980224;28;20228;-76
2022/01/21 03:25:53;;;;;;;4.90;1.47;;;-2.40;99.90;;;;;;4977986;28;20272;-74
2022/01/21 03:28:19;;;;;;;8.60;2.57;;;-2.50;99.90;;;;;;4976016;28;20271;-75
2022/01/21 03:30:45;;;;;;;7.27;1.33;;;-2.50;99.90;;;;;;4974899;28;20227;-75
2022/01/21 03:33:10;;;;;;;9.53;1.97;;;-2.30;99.90;;;;;;4974517;28;20223;-74
2022/01/21 03:35:36;;;;;;;7.37;1.87;;;-2.20;99.90;;;;;;4975760;28;20187;-75
2022/01/21 03:38:03;;;;;;;7.73;2.10;;;-2.20;99.90;;;;;;4974949;28;20263;-74
2022/01/21 03:40:29;;;;;;;8.30;2.00;;;-2.20;99.90;;;;;;4978416;28;20191;-75
2022/01/21 03:42:55;;;;;;;5.53;1.70;;;-2.20;99.90;;;;;;4974386;28;20177;-75
2022/01/21 03:45:20;;;;;;;5.17;1.70;;;-2.10;99.90;;;;;;4976186;28;20594;-76
2022/01/21 03:47:46;;;;;;;4.70;1.80;;;-2.20;99.90;;;;;;4976121;28;20188;-77
2022/01/21 03:50:31;;;;;;;7.17;1.57;;;-2.10;99.90;;;;;;4976549;28;20800;-74
2022/01/21 03:52:57;;;;;;;4.10;1.70;;;-2.10;99.90;;;;;;4974635;28;20351;-75
2022/01/21 03:55:23;;;;;;;5.80;1.63;;;-2.10;99.90;;;;;;4977726;28;20184;-74
2022/01/21 03:57:49;;;;;;;5.13;1.37;;;-1.90;99.90;;;;;;4958745;28;20618;-74
2022/01/21 04:00:21;;;;;;;5.03;1.63;;;-1.80;99.90;;;;;;4973706;28;20271;-74
2022/01/21 04:02:47;;;;;;;3.67;1.33;;;-1.70;99.90;;;;;;4977933;28;20230;-73
2022/01/21 04:05:13;;;;;;;4.90;1.43;;;-1.70;99.90;;;;;;4977459;28;20205;-74
2022/01/21 04:07:38;;;;;;;7.33;1.30;;;-1.70;99.90;;;;;;4972795;28;20187;-75
2022/01/21 04:10:05;;;;;;;8.40;1.50;;;-1.70;99.90;;;;;;4974482;28;20260;-74
2022/01/21 04:12:32;;;;;;;9.33;1.70;;;-1.70;99.90;;;;;;4975388;28;20189;-73
2022/01/21 04:14:59;;;;;;;6.90;1.50;;;-1.60;99.90;;;;;;4975404;28;20219;-75
2022/01/21 04:17:25;;;;;;;6.23;1.73;;;-1.60;99.90;;;;;;4975873;28;20184;-74
2022/01/21 04:19:51;;;;;;;8.30;1.60;;;-1.50;99.90;;;;;;4975711;28;20188;-74
2022/01/21 04:22:17;;;;;;;4.57;1.60;;;-1.50;99.90;;;;;;4973684;28;20224;-75
2022/01/21 04:24:45;;;;;;;7.20;1.67;;;-1.50;99.90;;;;;;4972558;28;20211;-75
2022/01/21 04:27:12;;;;;;;3.10;1.33;;;-1.40;99.90;;;;;;4972115;28;20196;-75
2022/01/21 04:29:37;;;;;;;4.67;1.70;;;-1.50;99.90;;;;;;4973684;28;20704;-74
2022/01/21 04:32:04;;;;;;;11.23;2.63;;;-1.30;99.90;;;;;;4976562;28;20192;-74
2022/01/21 04:34:29;;;;;;;9.37;2.43;;;-1.40;99.90;;;;;;4975589;28;20649;-76
2022/01/21 04:36:55;;;;;;;5.73;1.50;;;-1.30;99.90;;;;;;4976546;28;20267;-74
2022/01/21 04:39:27;;;;;;;4.90;1.50;;;-1.40;99.90;;;;;;4977980;28;20186;-74
2022/01/21 04:47:42;;;;;;;3.27;1.20;;;-1.20;99.90;;;;;;4925922;29;20252;-76
2022/01/21 04:50:13;;;;;;;8.67;1.80;;;-1.20;99.90;;;;;;4954422;28;20205;-75
2022/01/21 04:52:39;;;;;;;7.60;1.87;;;-1.30;99.90;;;;;;4971209;28;20543;-77
2022/01/21 04:55:06;;;;;;;5.40;1.33;;;-1.50;99.90;;;;;;4973974;28;20205;-76
2022/01/21 04:57:31;;;;;;;3.67;1.80;;;-1.40;99.90;;;;;;4978299;28;20179;-74
2022/01/21 04:59:57;;;;;;;9.00;1.40;;;-1.40;99.90;;;;;;4974997;28;20207;-77
2022/01/21 05:02:24;;;;;;;10.60;2.63;;;-1.50;99.90;;;;;;4957569;28;20707;-73
2022/01/21 05:04:50;;;;;;;5.23;1.57;;;-1.50;99.90;;;;;;4976631;28;20199;-77
2022/01/21 05:07:20;;;;;;;4.83;1.83;;;-1.30;99.90;;;;;;4974534;28;20197;-74
2022/01/21 05:09:46;;;;;;;7.07;1.53;;;-1.30;99.90;;;;;;4975543;28;20218;-76
2022/01/21 05:12:17;;;;;;;2.93;1.20;;;-1.30;99.90;;;;;;4974994;28;20672;-74
2022/01/21 05:17:10;;;;;;;7.87;1.70;;;-1.40;99.90;;;;;;4976235;28;20192;-74
2022/01/21 05:19:36;;;;;;;10.33;1.60;;;-1.30;99.90;;;;;;4978969;28;20181;-74
2022/01/21 05:22:03;;;;;;;6.60;1.60;;;-1.20;99.90;;;;;;4972540;28;20278;-75
2022/01/21 05:24:28;;;;;;;3.47;1.27;;;-1.10;99.90;;;;;;4976285;28;20274;-74
2022/01/21 05:26:58;;;;;;;5.50;1.50;;;-0.90;99.90;;;;;;4979806;28;20244;-74
2022/01/21 05:29:28;;;;;;;5.97;1.47;;;-0.90;99.90;;;;;;4974863;28;20185;-74
2022/01/21 05:31:55;;;;;;;6.63;2.30;;;-0.80;99.90;;;;;;4973614;28;20227;-74
2022/01/21 05:34:20;;;;;;;4.40;1.20;;;-0.80;99.90;;;;;;4978294;28;20259;-74
2022/01/21 05:36:46;;;;;;;9.53;1.67;;;-0.60;99.90;;;;;;4972200;28;20184;-73
2022/01/21 05:39:13;;;;;;;6.83;1.60;;;-0.70;99.90;;;;;;4951162;28;20660;-75
2022/01/21 05:41:40;;;;;;;6.67;1.70;;;-0.70;99.90;;;;;;4973997;28;20197;-74
2022/01/21 05:44:15;;;;;;;9.07;1.33;;;-0.60;99.90;;;;;;4972912;28;20258;-74
2022/01/21 05:46:57;;;;;;;4.93;1.50;;;-0.50;99.90;;;;;;4957068;28;20585;-75
2022/01/21 05:49:24;;;;;;;7.50;1.37;;;-0.50;99.90;;;;;;4975820;28;20547;-75
2022/01/21 05:51:52;;;;;;;5.23;1.60;;;-0.40;99.90;;;;;;4956356;28;20189;-77
2022/01/21 05:54:24;;;;;;;4.87;1.20;;;-0.40;99.90;;;;;;4973907;28;20205;-74
2022/01/21 05:56:50;;;;;;;5.13;1.27;;;-0.40;99.90;;;;;;4972485;28;20177;-75
2022/01/21 05:59:15;;;;;;;6.33;1.50;;;-0.40;99.90;;;;;;4971711;28;20616;-74
2022/01/21 06:01:41;;;;;;;3.97;1.40;;;-0.40;99.90;;;;;;4957703;28;21040;-75
2022/01/21 06:04:08;;;;;;;4.53;1.43;;;-0.30;99.90;;;;;;4975162;28;20213;-74
2022/01/21 06:06:34;;;;;;;4.53;1.33;;;-0.30;99.90;;;;;;4970510;28;20181;-74
2022/01/21 06:09:01;;;;;;;4.03;1.63;;;-0.20;99.90;;;;;;4974322;28;20601;-75
2022/01/21 06:11:27;;;;;;;7.37;1.37;;;-0.30;99.90;;;;;;4974621;28;20219;-74
2022/01/21 06:13:52;;;;;;;8.87;1.60;;;-0.20;99.90;;;;;;4975118;28;20216;-74
2022/01/21 06:16:18;;;;;;;7.50;1.73;;;-0.10;99.90;;;;;;4974596;28;20676;-75
2022/01/21 06:18:47;;;;;;;6.20;1.20;;;-0.20;99.90;;;;;;4962079;28;20212;-75
2022/01/21 06:21:13;;;;;;;6.93;1.77;;;-0.10;99.90;;;;;;4969638;28;20327;-77
2022/01/21 06:23:38;;;;;;;5.23;1.30;;;-0.10;99.90;;;;;;4977620;28;20203;-75
2022/01/21 06:26:04;;;;;;;5.03;1.73;;;0.00;99.90;;;;;;4976604;28;20194;-76
2022/01/21 06:28:30;;;;;;;5.97;1.30;;;-0.10;99.90;;;;;;4961209;28;20224;-74
2022/01/21 06:30:55;;;;;;;4.57;1.00;;;-0.10;99.90;;;;;;4975891;28;20196;-75
2022/01/21 06:33:22;;;;;;;5.90;1.23;;;-0.10;99.90;;;;;;4977288;28;20652;-75
2022/01/21 06:35:50;;;;;;;5.33;1.70;;;-0.10;99.90;;;;;;4973200;28;20241;-76
2022/01/21 06:38:17;;;;;;;5.10;0.97;;;0.00;99.90;;;;;;4971791;28;20192;-75
2022/01/21 06:40:43;;;;;;;3.80;1.20;;;0.10;99.90;;;;;;4973214;28;20215;-75
2022/01/21 06:43:08;;;;;;;6.63;1.20;;;0.00;99.90;;;;;;4972067;28;20188;-75
2022/01/21 06:45:35;;;;;;;4.60;1.23;;;0.10;99.90;;;;;;4973411;28;20562;-75
2022/01/21 06:48:02;;;;;;;5.67;1.57;;;0.20;99.90;;;;;;4976807;28;20196;-76
2022/01/21 06:50:29;;;;;;;3.27;1.20;;;0.20;99.90;;;;;;4978126;28;20180;-75
2022/01/21 06:52:55;;;;;;;4.70;1.40;;;0.10;99.90;;;;;;4978610;28;20537;-75
2022/01/21 06:55:21;;;;;;;6.67;1.20;;;0.10;99.90;;;;;;4979804;28;20199;-75
2022/01/21 06:57:47;;;;;;;4.83;1.20;;;0.20;99.90;;;;;;4979247;28;20223;-75
2022/01/21 07:00:18;;;;;;;7.67;1.40;;;0.20;99.90;;;;;;4958715;28;20645;-75
2022/01/21 07:02:48;;;;;;;6.30;1.40;;;0.20;99.90;;;;;;4979801;28;20180;-77
2022/01/21 07:05:14;;;;;;;3.83;1.20;;;0.10;99.90;;;;;;4978913;28;20291;-75
2022/01/21 07:07:40;;;;;;;3.67;1.87;;;0.20;99.90;;;;;;4982023;28;20526;-76
2022/01/21 07:10:07;;;;;;;4.67;1.20;;;0.20;99.90;;;;;;4976459;28;20197;-74
2022/01/21 07:12:34;;;;;;;6.13;1.13;;;0.20;99.90;;;;;;4981841;28;20176;-74
2022/01/21 07:15:00;;;;;;;6.50;1.60;;;0.20;99.90;;;;;;4979512;28;20773;-75
2022/01/21 07:17:26;;;;;;;6.67;1.40;;;0.20;99.90;;;;;;4978933;28;20185;-75
2022/01/21 07:19:52;;;;;;;4.03;1.20;;;0.30;99.90;;;;;;4977725;28;20193;-75
2022/01/21 07:22:17;;;;;;;4.80;1.37;;;0.30;99.90;;;;;;4975419;28;20216;-74
2022/01/21 07:24:43;;;;;;;4.93;1.10;;;0.30;99.90;;;;;;4975371;28;20215;-75
2022/01/21 07:27:09;;;;;;;4.47;0.80;;;0.30;99.90;;;;;;4978564;28;20542;-75
2022/01/21 07:29:34;;;;;;;3.33;1.30;;;0.30;99.90;;;;;;4977830;28;20237;-74
2022/01/21 07:32:00;;;;;;;3.27;1.00;;;0.30;99.90;;;;;;4976680;28;20192;-75
2022/01/21 07:34:27;;;;;;;5.50;1.70;;;0.30;99.90;;;;;;4975941;28;20641;-75
2022/01/21 07:36:54;;;;;;;3.63;1.70;;;0.30;99.90;;;;;;4976157;28;20185;-75
2022/01/21 07:39:20;;;;;;;6.47;1.20;;;0.30;99.90;;;;;;4976494;28;20204;-77
2022/01/21 07:41:46;;;;;;;3.93;1.23;;;0.30;99.90;;;;;;4977150;28;21121;-74
2022/01/21 07:44:14;;;;;;;6.67;2.27;;;0.30;99.90;;;;;;4972928;28;20217;-74
2022/01/21 07:46:42;;;;;;;3.93;1.80;;;0.30;99.90;;;;;;4975112;28;20746;-76
2022/01/21 07:49:08;;;;;;;3.37;1.00;;;0.30;99.90;;;;;;4976212;28;20192;-75
2022/01/21 07:51:34;;;;;;;4.33;1.30;;;0.40;99.90;;;;;;4970720;28;20189;-74
2022/01/21 07:54:00;;;;;;;6.00;1.33;;;0.30;99.90;;;;;;4972240;28;20212;-75
2022/01/21 07:56:26;;;;;;;4.80;1.73;;;0.40;99.90;;;;;;4973201;28;20185;-75
2022/01/21 07:58:52;;;;;;;5.97;1.47;;;0.40;99.90;;;;;;4972727;28;20290;-80
2022/01/21 08:01:19;;;;;;;2.90;1.10;;;0.40;99.90;;;;;;4972270;28;20668;-76
2022/01/21 08:03:58;;;;;;;3.60;1.33;;;0.50;99.90;;;;;;4965471;23;20640;-74
2022/01/21 08:06:24;;;;;;;2.43;1.10;;;0.50;99.90;;;;;;4972800;28;20191;-75
2022/01/21 08:08:57;;;;;;;4.67;1.13;;;0.60;99.90;;;;;;4972209;28;20189;-75
2022/01/21 08:11:40;;;;;;;3.07;1.20;;;0.70;99.90;;;;;;4976033;28;20781;-74
2022/01/21 08:14:22;;;;;;;4.63;1.20;;;0.80;99.90;;;;;;4973832;28;20208;-75
2022/01/21 08:16:53;;;;;;;2.13;1.40;;;0.90;99.90;;;;;;4970140;28;20188;-75
2022/01/21 08:19:45;;;;;;;2.97;1.40;;;0.90;99.90;;;;;;4974559;28;20194;-77
2022/01/21 08:22:37;;;;;;;4.40;2.20;;;1.00;99.90;;;;;;4971986;28;20612;-74
2022/01/21 08:25:06;;;;;;;7.70;2.00;;;1.10;99.90;;;;;;4971478;28;20700;-74
2022/01/21 08:27:32;;;;;;;7.20;1.93;;;1.20;99.90;;;;;;4973058;28;20181;-73
2022/01/21 08:29:57;;;;;;;5.30;2.27;;;1.30;99.90;;;;;;4974254;28;20189;-75
2022/01/21 08:32:23;;;;;;;7.73;2.47;;;1.30;99.90;;;;;;4974605;28;20228;-74
2022/01/21 08:34:49;;;;;;;6.17;1.80;;;1.40;99.90;;;;;;4975104;28;20216;-75
2022/01/21 08:37:16;;;;;;;6.07;2.07;;;1.30;99.90;;;;;;4958444;28;20191;-74
2022/01/21 08:39:43;;;;;;;3.87;2.00;;;1.20;99.90;;;;;;4972917;28;20223;-74
2022/01/21 08:42:09;;;;;;;5.93;2.27;;;1.30;99.90;;;;;;4972554;28;20205;-76
2022/01/21 08:44:35;;;;;;;5.27;2.50;;;1.20;99.90;;;;;;4972634;28;20208;-73
2022/01/21 08:47:00;;;;;;;9.27;3.00;;;1.20;99.90;;;;;;4976023;28;20193;-75
2022/01/21 08:49:27;;;;;;;6.67;2.77;;;1.20;99.90;;;;;;4975545;28;20188;-74
2022/01/21 08:51:53;;;;;;;7.20;3.00;;;1.30;99.90;;;;;;4972824;28;20193;-73
2022/01/21 08:54:19;;;;;;;4.67;2.53;;;1.40;99.90;;;;;;4974889;28;20204;-74
2022/01/21 08:56:46;;;;;;;6.50;3.40;;;1.50;99.90;;;;;;4974657;28;20680;-73
2022/01/21 08:59:12;;;;;;;5.57;2.83;;;1.50;99.90;;;;;;4969787;28;20198;-74
2022/01/21 09:01:38;;;;;;;8.00;3.90;;;1.40;99.90;;;;;;4972302;28;20303;-74
2022/01/21 09:04:04;;;;;;;6.93;3.70;;;1.60;99.90;;;;;;4970934;28;20220;-72
2022/01/21 09:06:29;;;;;;;7.37;4.10;;;1.60;99.90;;;;;;4976415;28;20185;-73
2022/01/21 09:08:57;;;;;;;8.30;3.77;;;1.50;99.90;;;;;;4971081;28;20181;-72
2022/01/21 09:11:22;;;;;;;8.10;3.43;;;1.50;99.90;;;;;;4975084;28;20762;-72
2022/01/21 09:13:49;;;;;;;9.83;5.63;;;1.60;99.90;;;;;;4975761;28;20731;-71
2022/01/21 09:16:16;;;;;;;8.40;4.63;;;1.70;99.90;;;;;;4971194;28;20197;-71
2022/01/21 09:19:02;;;;;;;7.43;4.00;;;1.70;99.90;;;;;;4974305;28;20562;-71
2022/01/21 09:21:32;;;;;;;9.90;4.57;;;1.80;99.90;;;;;;4969483;28;20204;-73
2022/01/21 09:23:58;;;;;;;9.53;4.07;;;1.90;99.90;;;;;;4971702;28;20297;-71
2022/01/21 09:26:25;;;;;;;7.97;4.60;;;2.10;99.90;;;;;;4973975;28;20185;-71
2022/01/21 09:28:52;;;;;;;9.20;4.17;;;2.10;99.90;;;;;;4973762;28;20666;-70
2022/01/21 09:31:18;;;;;;;6.47;4.00;;;2.10;99.90;;;;;;4974817;28;20299;-71
2022/01/21 09:33:45;;;;;;;9.63;4.07;;;2.20;99.90;;;;;;4973047;28;20204;-70
2022/01/21 09:36:11;;;;;;;9.97;4.17;;;2.20;99.90;;;;;;4972455;28;20189;-70
2022/01/21 09:38:38;;;;;;;5.37;3.73;;;2.20;99.90;;;;;;4967897;28;20189;-72
2022/01/21 09:41:05;;;;;;;7.00;3.27;;;2.30;99.90;;;;;;4975848;28;20204;-72
2022/01/21 09:43:33;;;;;;;9.67;3.40;;;2.30;99.90;;;;;;4969232;28;20220;-70
2022/01/21 09:46:04;;;;;;;8.73;3.80;;;2.40;99.90;;;;;;4975474;28;20190;-70
2022/01/21 09:48:35;;;;;;;6.10;3.40;;;2.40;99.90;;;;;;4969246;28;20186;-72
2022/01/21 09:51:02;;;;;;;7.37;3.37;;;2.40;99.90;;;;;;4973097;28;20189;-70
2022/01/21 09:53:30;;;;;;;5.03;2.60;;;2.40;99.90;;;;;;4971264;28;20699;-70
2022/01/21 09:56:05;;;;;;;7.20;2.80;;;2.30;99.90;;;;;;4969103;28;20332;-69
2022/01/21 09:58:32;;;;;;;3.27;2.10;;;2.50;99.90;;;;;;4974766;28;20206;-70
2022/01/21 10:01:01;;;;;;;7.73;2.67;;;2.40;99.90;;;;;;4970387;28;20227;-71
2022/01/21 10:03:28;;;;;;;6.30;2.77;;;2.40;99.90;;;;;;4974587;28;20213;-69
2022/01/21 10:05:54;;;;;;;4.37;2.17;;;2.50;99.90;;;;;;4976561;28;20676;-69
2022/01/21 10:08:23;;;;;;;5.60;1.97;;;2.50;99.90;;;;;;4970733;28;20180;-69
2022/01/21 10:10:50;;;;;;;6.10;2.73;;;2.50;99.90;;;;;;4968910;28;20197;-70
2022/01/21 10:13:18;;;;;;;6.43;2.13;;;2.50;99.90;;;;;;4973890;28;20248;-70
2022/01/21 10:15:44;;;;;;;7.53;3.10;;;2.70;99.90;;;;;;4971260;28;20188;-70
2022/01/21 10:18:18;;;;;;;4.60;2.10;;;2.90;99.90;;;;;;4972257;28;20644;-69
2022/01/21 10:21:06;;;;;;;5.40;1.90;;;3.00;99.90;;;;;;4974678;28;20251;-70
2022/01/21 10:23:35;;;;;;;3.93;1.93;;;2.90;99.90;;;;;;4975816;28;20207;-70
2022/01/21 10:26:05;;;;;;;2.73;1.67;;;2.80;99.90;;;;;;4968518;28;20538;-68
2022/01/21 10:28:32;;;;;;;4.03;1.93;;;3.00;99.90;;;;;;4980529;28;20188;-69
2022/01/21 10:31:14;;;;;;;4.20;1.90;;;3.00;99.90;;;;;;4979477;28;20192;-72
2022/01/21 10:33:48;;;;;;;6.20;2.23;;;3.00;99.90;;;;;;4978829;28;20215;-70
2022/01/21 10:36:30;;;;;;;6.93;2.43;;;2.90;99.90;;;;;;4978608;28;20218;-71
2022/01/21 10:39:12;;;;;;;4.27;2.13;;;2.80;99.90;;;;;;4974593;28;20193;-70
2022/01/21 10:41:43;;;;;;;4.60;1.80;;;2.80;99.90;;;;;;4973806;28;20200;-69
2022/01/21 10:44:17;;;;;;;3.47;1.93;;;2.90;99.90;;;;;;4978062;28;20207;-71
2022/01/21 10:46:59;;;;;;;4.03;1.80;;;2.90;99.90;;;;;;4970221;28;20187;-71
2022/01/21 10:49:25;;;;;;;4.73;1.57;;;3.00;99.90;;;;;;4976225;28;20181;-71
2022/01/21 10:51:52;;;;;;;7.97;2.33;;;3.00;99.90;;;;;;4976002;28;20600;-73
2022/01/21 10:54:29;;;;;;;6.13;2.47;;;3.00;99.90;;;;;;4976534;28;20216;-73
2022/01/21 10:57:10;;;;;;;12.17;5.23;;;3.10;99.90;;;;;;4980249;28;20194;-70
2022/01/21 10:59:58;;;;;;;8.57;3.80;;;3.20;99.90;;;;;;4976557;28;20202;-71
2022/01/21 11:02:40;;;;;;;5.40;2.43;;;3.20;99.90;;;;;;4975543;28;20196;-70
2022/01/21 11:05:15;;;;;;;3.97;1.50;;;3.20;99.90;;;;;;4958778;28;20759;-69
2022/01/21 11:08:03;;;;;;;6.47;2.10;;;3.40;99.90;;;;;;4968541;28;20538;-69
2022/01/21 11:10:32;;;;;;;6.27;1.97;;;3.50;99.90;;;;;;4974598;28;20273;-69
2022/01/21 11:13:03;;;;;;;6.27;2.57;;;3.30;99.90;;;;;;4978863;28;20188;-71
2022/01/21 11:15:38;;;;;;;3.50;1.70;;;3.20;99.90;;;;;;4957885;28;20208;-69
2022/01/21 11:18:06;;;;;;;2.77;1.63;;;3.20;99.90;;;;;;4983424;28;21612;-69
2022/01/21 11:20:37;;;;;;;5.03;1.93;;;3.20;99.90;;;;;;4971604;28;20192;-73
2022/01/21 11:23:03;;;;;;;4.93;1.80;;;3.20;99.90;;;;;;4977867;28;20231;-70
2022/01/21 11:25:54;;;;;;;7.83;2.17;;;3.40;99.90;;;;;;4974521;28;20584;-73
2022/01/21 11:28:22;;;;;;;5.90;2.27;;;3.40;99.90;;;;;;4976062;28;20186;-71
2022/01/21 11:30:48;;;;;;;9.70;2.87;;;3.40;99.90;;;;;;4973307;28;20314;-71
2022/01/21 11:33:14;;;;;;;5.90;2.00;;;3.30;99.90;;;;;;4976458;28;20208;-70
2022/01/21 11:35:40;;;;;;;6.30;1.90;;;3.40;99.90;;;;;;4954776;28;20207;-70
2022/01/21 11:38:08;;;;;;;5.97;1.50;;;3.40;99.90;;;;;;4975641;28;20644;-71
2022/01/21 11:40:34;;;;;;;4.70;1.50;;;3.60;99.90;;;;;;4976058;28;20771;-72
2022/01/21 11:43:03;;;;;;;4.83;1.70;;;3.80;99.90;;;;;;4970461;28;20181;-71
2022/01/21 11:50:49;;;;;;;3.13;1.80;;;3.70;99.90;;;;;;4946615;28;20726;-70
2022/01/21 11:53:45;;;;;;;6.43;1.93;;;3.60;99.90;;;;;;4973730;28;20216;-69
2022/01/21 11:56:35;;;;;;;5.00;2.20;;;3.70;99.90;;;;;;4974851;28;20291;-71
2022/01/21 11:59:07;;;;;;;3.67;1.77;;;3.90;99.90;;;;;;4971181;28;20189;-69
2022/01/21 12:01:52;;;;;;;3.00;1.93;;;3.80;99.90;;;;;;4956688;28;20622;-69
2022/01/21 12:04:29;;;;;;;4.23;2.20;;;3.80;99.90;;;;;;4973826;28;20251;-71
2022/01/21 12:07:01;;;;;;;5.90;2.27;;;3.80;99.90;;;;;;4972553;28;20547;-71
2022/01/21 12:10:20;;;;;;;4.73;2.43;;;3.80;99.90;;;;;;4974802;28;20192;-71
2022/01/21 12:20:52;;;;;;;2.87;1.80;;;3.40;99.90;;;;;;4970656;28;20663;-71
2022/01/21 12:23:21;;;;;;;4.83;1.97;;;3.40;99.90;;;;;;4972828;28;20699;-71
2022/01/21 12:26:08;;;;;;;6.10;2.33;;;3.50;99.90;;;;;;4975929;28;20181;-70
2022/01/21 12:28:45;;;;;;;9.13;3.60;;;3.50;99.90;;;;;;4967357;28;20183;-71
2022/01/21 12:31:14;;;;;;;4.33;2.13;;;3.60;99.90;;;;;;4975890;28;20215;-71
2022/01/21 12:34:05;;;;;;;2.90;1.70;;;3.70;99.90;;;;;;4974533;28;20211;-73
2022/01/21 12:36:46;;;;;;;6.20;1.90;;;3.80;99.90;;;;;;4960569;28;20231;-69
2022/01/21 12:39:40;;;;;;;4.50;2.10;;;4.10;99.90;;;;;;4974442;28;20185;-71
2022/01/21 12:42:25;;;;;;;2.87;1.80;;;4.30;99.90;;;;;;4972756;28;20278;-71
2022/01/21 12:45:17;;;;;;;3.70;1.40;;;4.40;99.90;;;;;;4973793;28;20204;-69
2022/01/21 12:47:45;;;;;;;3.40;1.20;;;4.50;99.90;;;;;;4975102;28;20279;-71
2022/01/21 12:50:18;;;;;;;3.20;1.60;;;4.60;99.90;;;;;;4971260;28;20778;-72
2022/01/21 12:52:54;;;;;;;1.60;1.10;;;4.40;99.90;;;;;;4973174;28;20283;-70
2022/01/21 12:55:55;;;;;;;2.97;1.80;;;4.20;99.90;;;;;;4981995;28;20286;-70
2022/01/21 12:58:24;;;;;;;2.90;2.23;;;4.10;99.90;;;;;;4975289;28;20192;-73
2022/01/21 13:01:04;;;;;;;4.63;2.67;;;4.10;99.90;;;;;;4973949;28;20267;-70
2022/01/21 13:03:49;;;;;;;4.43;1.73;;;4.00;99.90;;;;;;4975310;28;20235;-69
2022/01/21 13:06:32;;;;;;;4.97;2.27;;;3.90;99.90;;;;;;4976488;28;20738;-70
2022/01/21 13:09:10;;;;;;;4.93;2.10;;;3.70;99.90;;;;;;4976361;28;20203;-69
2022/01/21 13:11:42;;;;;;;4.90;2.47;;;3.70;99.90;;;;;;4972797;28;20183;-69
2022/01/21 13:16:56;;;;;;;6.20;2.43;;;3.70;99.90;;;;;;4976158;28;20241;-74
2022/01/21 13:19:22;;;;;;;5.97;2.37;;;3.70;99.90;;;;;;4974350;28;20324;-70
2022/01/21 13:21:48;;;;;;;11.50;4.93;;;3.70;99.90;;;;;;4973069;28;20201;-70
2022/01/21 13:24:37;;;;;;;3.53;2.60;;;3.80;99.90;;;;;;4973845;28;20260;-71
2022/01/21 13:27:00;;;;;;;5.30;2.40;;;3.80;99.90;;;;;;4969733;28;20200;-69
2022/01/21 13:29:34;;;;;;;4.33;2.10;;;3.80;99.90;;;;;;4972453;28;20184;-71
2022/01/21 13:32:03;;;;;;;3.47;1.80;;;3.80;99.90;;;;;;4975504;28;20278;-69
2022/01/21 13:34:36;;;;;;;5.00;1.70;;;3.80;99.90;;;;;;4974482;28;20625;-70
2022/01/21 13:37:06;;;;;;;4.63;2.00;;;3.70;99.90;;;;;;4956955;28;20200;-70
2022/01/21 13:39:41;;;;;;;6.27;2.23;;;3.70;99.90;;;;;;4975419;28;20740;-72
2022/01/21 13:42:17;;;;;;;7.00;1.63;;;3.70;99.90;;;;;;4974342;28;20219;-73
2022/01/21 13:44:44;;;;;;;4.37;1.60;;;3.70;99.90;;;;;;4967039;28;20204;-73
2022/01/21 13:47:37;;;;;;;4.80;1.50;;;3.60;99.90;;;;;;4966843;28;20274;-73
2022/01/21 13:50:06;;;;;;;4.10;1.30;;;3.50;99.90;;;;;;4971364;28;20189;-72
2022/01/21 13:52:37;;;;;;;8.40;1.77;;;3.40;99.90;;;;;;4956091;28;20757;-71
2022/01/21 13:55:04;;;;;;;5.73;1.70;;;3.30;99.90;;;;;;4966586;28;20252;-70
2022/01/21 13:57:30;;;;;;;4.83;1.80;;;3.10;99.90;;;;;;4959061;28;20196;-70
2022/01/21 13:59:55;;;;;;;5.33;2.03;;;3.00;99.90;;;;;;4969079;28;20250;-71
2022/01/21 14:02:22;;;;;;;5.40;1.93;;;2.90;99.90;;;;;;4953135;28;20204;-72
2022/01/21 14:04:56;;;;;;;10.43;2.30;;;2.80;99.90;;;;;;4968198;28;20326;-75
2022/01/21 14:07:22;;;;;;;15.50;6.33;;;2.80;99.90;;;;;;4968901;28;20279;-72