Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:10;;;;;;;9.43;4.07;;;19.00;99.90;;;;;;5036744;28;20377;-89
2023/07/27 00:02:36;;;;;;;5.20;3.90;;;18.60;99.90;;;;;;5036226;28;20104;-90
2023/07/27 00:05:02;;;;;;;4.35;3.83;;;18.60;99.90;;;;;;5036364;28;20059;-89
2023/07/27 00:07:28;;;;;;;5.00;4.50;;;18.60;99.90;;;;;;5036124;28;20057;-88
2023/07/27 00:09:54;;;;;;;4.78;3.65;;;18.60;99.90;;;;;;5036182;28;20026;-90
2023/07/27 00:12:21;;;;;;;4.05;3.05;;;18.50;99.90;;;;;;5036294;28;20075;-89
2023/07/27 00:14:46;;;;;;;2.83;2.60;;;18.60;99.90;;;;;;5035812;28;20091;-87
2023/07/27 00:17:12;;;;;;;5.55;3.20;;;18.50;99.90;;;;;;5036173;28;20142;-89
2023/07/27 00:19:37;;;;;;;6.38;3.85;;;18.40;99.90;;;;;;5035700;28;20383;-89
2023/07/27 00:22:03;;;;;;;8.20;3.00;;;18.30;99.90;;;;;;5036087;28;20041;-89
2023/07/27 00:24:29;;;;;;;3.85;3.28;;;18.30;99.90;;;;;;5035803;28;20112;-89
2023/07/27 00:26:54;;;;;;;3.15;2.85;;;18.10;99.90;;;;;;5036114;28;20176;-90
2023/07/27 00:29:20;;;;;;;8.13;3.13;;;18.10;99.90;;;;;;5036091;28;20029;-89
2023/07/27 00:31:45;;;;;;;4.00;3.05;;;18.20;99.90;;;;;;5035604;28;20561;-90
2023/07/27 00:34:11;;;;;;;4.75;3.20;;;18.50;99.90;;;;;;5036464;28;20041;-90
2023/07/27 00:36:37;;;;;;;6.00;3.00;;;18.10;99.90;;;;;;5036294;28;20535;-91
2023/07/27 00:39:02;;;;;;;5.15;3.42;;;17.60;99.90;;;;;;5043523;28;20040;-89
2023/07/27 00:41:28;;;;;;;5.53;3.28;;;17.60;99.90;;;;;;5040242;28;20041;-90
2023/07/27 00:43:54;;;;;;;3.78;2.90;;;17.60;99.90;;;;;;5040628;28;20026;-87
2023/07/27 00:46:19;;;;;;;4.18;3.55;;;17.60;99.90;;;;;;5039299;28;20469;-89
2023/07/27 00:48:45;;;;;;;5.20;3.90;;;17.50;99.90;;;;;;5035256;28;20037;-89
2023/07/27 00:51:11;;;;;;;5.70;4.00;;;17.50;99.90;;;;;;5035767;28;20028;-88
2023/07/27 00:53:37;;;;;;;4.25;3.72;;;17.50;99.90;;;;;;5036402;28;20031;-88
2023/07/27 00:56:03;;;;;;;6.95;3.95;;;17.50;99.90;;;;;;5035252;28;20025;-88
2023/07/27 00:58:29;;;;;;;5.55;3.90;;;17.50;99.90;;;;;;5034765;28;20712;-88
2023/07/27 01:00:55;;;;;;;5.70;3.90;;;17.40;99.90;;;;;;5034969;28;20022;-88
2023/07/27 01:03:20;;;;;;;6.10;3.78;;;17.50;99.90;;;;;;5034247;28;20057;-88
2023/07/27 01:05:47;;;;;;;7.07;3.80;;;17.50;99.90;;;;;;5033924;28;20022;-87
2023/07/27 01:08:13;;;;;;;3.88;2.85;;;17.50;99.90;;;;;;5035495;28;20037;-88
2023/07/27 01:10:52;;;;;;;3.90;3.28;;;17.40;99.90;;;;;;5034745;28;20496;-87
2023/07/27 01:13:40;;;;;;;5.85;3.80;;;17.40;99.90;;;;;;5034324;28;20057;-88
2023/07/27 01:16:14;;;;;;;3.97;3.65;;;17.40;99.90;;;;;;5035144;28;20033;-88
2023/07/27 01:19:01;;;;;;;5.20;3.85;;;17.40;99.90;;;;;;5026180;28;20036;-87
2023/07/27 01:21:39;;;;;;;5.40;4.40;;;17.50;99.90;;;;;;5034823;28;20071;-88
2023/07/27 01:24:50;;;;;;;6.43;3.65;;;17.50;99.90;;;;;;5034665;28;20025;-88
2023/07/27 01:27:46;;;;;;;4.70;4.07;;;17.50;99.90;;;;;;5034308;28;20029;-89
2023/07/27 01:30:17;;;;;;;4.88;4.38;;;17.50;99.90;;;;;;5034393;28;20477;-88
2023/07/27 01:32:46;;;;;;;4.22;3.83;;;17.50;99.90;;;;;;5035055;28;20030;-88
2023/07/27 01:35:15;;;;;;;4.05;3.55;;;17.50;99.90;;;;;;5054966;28;20025;-88
2023/07/27 01:37:44;;;;;;;5.07;3.50;;;17.50;99.90;;;;;;5054007;28;20039;-88
2023/07/27 01:40:13;;;;;;;4.93;3.65;;;17.50;99.90;;;;;;5053979;28;20025;-88
2023/07/27 01:42:40;;;;;;;5.60;4.10;;;17.50;99.90;;;;;;5053625;28;20040;-88
2023/07/27 01:45:07;;;;;;;4.63;4.18;;;17.50;99.90;;;;;;5054125;28;20070;-88
2023/07/27 01:47:33;;;;;;;6.10;4.00;;;17.50;99.90;;;;;;5053327;28;20036;-87
2023/07/27 01:50:00;;;;;;;5.95;4.60;;;17.40;99.90;;;;;;5054321;28;20028;-88
2023/07/27 01:52:27;;;;;;;3.97;3.58;;;17.40;99.90;;;;;;5053775;28;20025;-87
2023/07/27 01:54:55;;;;;;;4.93;3.88;;;17.40;99.90;;;;;;5053177;28;20040;-88
2023/07/27 01:57:21;;;;;;;4.80;4.30;;;17.30;99.90;;;;;;5053644;28;20035;-88
2023/07/27 01:59:47;;;;;;;5.38;4.30;;;17.40;99.90;;;;;;5053754;28;20104;-88
2023/07/27 02:02:14;;;;;;;4.55;3.83;;;17.70;99.90;;;;;;5053030;28;20033;-88
2023/07/27 02:04:40;;;;;;;4.20;3.80;;;17.20;99.90;;;;;;5045602;28;20029;-88
2023/07/27 02:07:05;;;;;;;4.72;4.32;;;17.30;99.90;;;;;;5053840;28;20538;-88
2023/07/27 02:09:31;;;;;;;7.28;4.55;;;17.40;99.90;;;;;;5053170;28;20544;-88
2023/07/27 02:12:04;;;;;;;5.78;4.20;;;17.20;99.90;;;;;;5053903;28;20115;-88
2023/07/27 02:14:55;;;;;;;4.60;4.20;;;17.20;99.90;;;;;;5052401;28;20028;-88
2023/07/27 02:17:29;;;;;;;5.65;4.10;;;17.20;99.90;;;;;;5054077;28;20035;-90
2023/07/27 02:19:57;;;;;;;7.95;5.05;;;17.70;99.90;;;;;;5054361;28;20441;-90
2023/07/27 02:22:25;;;;;;;4.75;4.35;;;17.10;99.90;;;;;;5053812;28;20025;-89
2023/07/27 02:24:50;;;;;;;4.18;3.78;;;17.10;99.90;;;;;;5053613;28;20029;-89
2023/07/27 02:27:16;;;;;;;4.43;4.03;;;17.10;99.90;;;;;;5055707;28;20025;-89
2023/07/27 02:29:42;;;;;;;4.28;3.88;;;17.10;99.90;;;;;;5056194;28;20062;-89
2023/07/27 02:32:07;;;;;;;3.58;3.28;;;17.10;99.90;;;;;;5053513;28;20071;-88
2023/07/27 02:34:33;;;;;;;3.90;3.50;;;17.10;99.90;;;;;;5053414;28;20059;-88
2023/07/27 02:36:59;;;;;;;9.43;3.50;;;17.00;99.90;;;;;;5052963;28;20032;-88
2023/07/27 02:39:24;;;;;;;4.43;3.65;;;17.10;99.90;;;;;;5053263;28;20033;-87
2023/07/27 02:41:50;;;;;;;6.68;3.90;;;17.10;99.90;;;;;;5053506;28;20047;-88
2023/07/27 02:44:15;;;;;;;4.57;4.07;;;17.10;99.90;;;;;;5052575;28;20036;-88
2023/07/27 02:46:41;;;;;;;4.53;4.00;;;17.00;99.90;;;;;;5052818;28;20056;-87
2023/07/27 02:49:06;;;;;;;5.95;3.88;;;17.10;99.90;;;;;;5053100;28;20029;-88
2023/07/27 02:51:32;;;;;;;4.25;3.63;;;17.00;99.90;;;;;;5052533;28;20045;-87
2023/07/27 02:53:58;;;;;;;4.97;4.50;;;16.90;99.90;;;;;;5052876;28;20043;-87
2023/07/27 02:56:24;;;;;;;5.40;4.90;;;16.90;99.90;;;;;;5052823;28;20025;-88
2023/07/27 02:58:50;;;;;;;8.70;6.00;;;16.90;99.90;;;;;;5052754;28;20064;-88
2023/07/27 03:01:15;;;;;;;6.70;5.65;;;16.80;99.90;;;;;;5053277;28;20052;-87
2023/07/27 03:03:41;;;;;;;6.80;6.20;;;16.80;99.90;;;;;;5052467;28;20056;-87
2023/07/27 03:06:07;;;;;;;9.18;7.57;;;16.70;99.90;;;;;;5052483;28;20045;-88
2023/07/27 03:08:33;;;;;;;9.00;7.18;;;16.90;99.90;;;;;;5052826;28;20079;-87
2023/07/27 03:11:03;;;;;;;9.27;8.32;;;16.80;99.90;;;;;;5053068;28;20029;-87
2023/07/27 03:13:29;;;;;;;;;;;16.70;99.90;;;;;;5052805;28;20104;-87
2023/07/27 03:15:55;;;;;;;9.88;8.52;;;16.70;99.90;;;;;;5053277;28;19940;-87
2023/07/27 03:18:21;;;;;;;8.43;7.63;;;16.70;99.90;;;;;;5051756;28;20689;-86
2023/07/27 03:20:47;;;;;;;10.02;7.68;;;16.70;99.90;;;;;;5053091;28;20024;-87
2023/07/27 03:23:13;;;;;;;10.23;9.23;;;16.70;99.90;;;;;;5053930;28;20107;-86
2023/07/27 03:25:39;;;;;;;10.45;9.48;;;16.70;99.90;;;;;;5053017;28;20029;-87
2023/07/27 03:28:05;;;;;;;16.40;9.45;;;16.60;99.90;;;;;;5056680;28;20536;-86
2023/07/27 03:30:32;;;;;;;10.57;9.48;;;16.50;99.90;;;;;;5056437;28;20413;-88
2023/07/27 03:32:57;;;;;;;9.50;8.57;;;16.50;99.90;;;;;;5056404;28;20021;-88
2023/07/27 03:35:23;;;;;;;9.73;8.80;;;16.60;99.90;;;;;;5056558;28;20024;-88
2023/07/27 03:37:52;;;;;;;10.25;9.25;;;16.50;99.90;;;;;;5055967;28;20056;-87
2023/07/27 03:40:18;;;;;;;14.30;10.40;;;16.50;99.90;;;;;;5056009;28;20549;-88
2023/07/27 03:42:44;;;;;;;11.20;8.68;;;16.50;99.90;;;;;;5056535;28;20024;-88
2023/07/27 03:45:10;;;;;;;12.40;9.70;;;16.50;99.90;;;;;;5056535;28;20124;-88
2023/07/27 03:47:36;;;;;;;12.65;9.65;;;16.40;99.90;;;;;;5055615;28;20489;-88
2023/07/27 03:50:01;;;;;;;12.40;9.50;;;16.60;99.90;;;;;;5056706;28;20079;-87
2023/07/27 03:52:27;;;;;;;11.73;8.38;;;16.40;99.90;;;;;;5056324;28;20025;-87
2023/07/27 03:54:52;;;;;;;10.90;9.50;;;16.40;99.90;;;;;;5055692;28;20453;-88
2023/07/27 03:57:18;;;;;;;10.80;8.77;;;16.40;99.90;;;;;;5056057;28;20023;-87
2023/07/27 03:59:43;;;;;;;11.93;8.95;;;16.40;99.90;;;;;;5055855;28;20055;-88
2023/07/27 04:02:09;;;;;;;10.50;8.65;;;16.40;99.90;;;;;;5055393;28;20029;-87
2023/07/27 04:04:35;;;;;;;9.07;8.18;;;16.40;99.90;;;;;;5056503;28;20117;-87
2023/07/27 04:07:00;;;;;;;10.10;7.88;;;16.40;99.90;;;;;;5055520;28;20044;-88
2023/07/27 04:09:26;;;;;;;10.25;8.65;;;16.40;99.90;;;;;;5055468;28;20091;-88
2023/07/27 04:11:52;;;;;;;9.30;8.40;;;16.70;99.90;;;;;;5055796;28;20032;-87
2023/07/27 04:14:18;;;;;;;12.23;8.35;;;16.40;99.90;;;;;;5056099;28;20082;-87
2023/07/27 04:16:43;;;;;;;8.35;7.55;;;16.40;99.90;;;;;;5057798;28;20025;-88
2023/07/27 04:19:09;;;;;;;8.85;7.95;;;16.50;99.90;;;;;;5055723;28;20116;-88
2023/07/27 04:21:35;;;;;;;8.23;6.82;;;16.60;99.90;;;;;;5055088;28;20029;-88
2023/07/27 04:24:02;;;;;;;7.65;6.88;;;16.50;99.90;;;;;;5055869;28;20175;-87
2023/07/27 04:26:28;;;;;;;10.52;7.82;;;16.50;99.90;;;;;;5055779;28;20025;-88
2023/07/27 04:28:54;;;;;;;7.28;6.57;;;16.50;99.90;;;;;;5055364;28;20140;-88
2023/07/27 04:31:21;;;;;;;9.10;6.45;;;16.50;99.90;;;;;;5047278;28;20171;-88
2023/07/27 04:33:47;;;;;;;6.45;5.85;;;16.50;99.90;;;;;;5052477;28;20055;-87
2023/07/27 04:36:12;;;;;;;6.55;5.68;;;16.50;99.90;;;;;;5051514;28;20021;-86
2023/07/27 04:38:38;;;;;;;6.65;5.95;;;16.50;99.90;;;;;;5053788;28;20024;-87
2023/07/27 04:41:03;;;;;;;5.78;5.25;;;16.50;99.90;;;;;;5054865;28;20024;-87
2023/07/27 04:43:29;;;;;;;6.63;5.95;;;16.40;99.90;;;;;;5054377;28;20033;-87
2023/07/27 04:45:54;;;;;;;6.38;5.85;;;16.40;99.90;;;;;;5054929;28;20023;-86
2023/07/27 04:48:20;;;;;;;6.00;5.50;;;16.80;99.90;;;;;;5054603;28;20072;-87
2023/07/27 04:50:47;;;;;;;7.47;5.97;;;16.40;99.90;;;;;;5053878;28;20051;-86
2023/07/27 04:53:12;;;;;;;5.65;5.15;;;16.50;99.90;;;;;;5055189;28;20108;-89
2023/07/27 04:55:38;;;;;;;5.75;5.25;;;16.50;99.90;;;;;;5055708;28;20051;-89
2023/07/27 04:58:04;;;;;;;5.82;5.22;;;16.50;99.90;;;;;;5055030;28;20029;-88
2023/07/27 05:00:30;;;;;;;6.15;5.55;;;16.40;99.90;;;;;;5054750;28;20420;-88
2023/07/27 05:02:57;;;;;;;5.78;5.18;;;16.50;99.90;;;;;;5054933;28;20047;-87
2023/07/27 05:05:22;;;;;;;5.25;4.75;;;16.50;99.90;;;;;;5054747;28;20025;-88
2023/07/27 05:07:48;;;;;;;4.80;4.40;;;16.50;99.90;;;;;;5054434;28;20468;-88
2023/07/27 05:10:13;;;;;;;4.50;4.10;;;16.50;99.90;;;;;;5055803;28;20108;-89
2023/07/27 05:12:39;;;;;;;4.97;4.57;;;16.50;99.90;;;;;;5055740;28;20485;-88
2023/07/27 05:15:06;;;;;;;3.63;3.33;;;16.60;99.90;;;;;;5055234;28;20075;-89
2023/07/27 05:17:32;;;;;;;4.78;3.90;;;16.60;99.90;;;;;;5055291;28;20033;-87
2023/07/27 05:19:57;;;;;;;4.15;3.85;;;16.50;99.90;;;;;;5058330;28;20028;-88
2023/07/27 05:22:23;;;;;;;3.65;3.35;;;16.60;99.90;;;;;;5054814;28;20435;-88
2023/07/27 05:24:48;;;;;;;4.03;3.15;;;16.60;99.90;;;;;;5054583;28;20423;-87
2023/07/27 05:27:14;;;;;;;3.03;2.80;;;16.60;99.90;;;;;;5054508;28;20029;-88
2023/07/27 05:29:39;;;;;;;3.35;3.15;;;16.80;99.90;;;;;;5046523;28;20457;-86
2023/07/27 05:32:05;;;;;;;3.13;2.92;;;16.90;99.90;;;;;;5053380;28;20379;-83
2023/07/27 05:34:34;;;;;;;3.60;3.30;;;16.70;99.90;;;;;;5053140;28;20021;-86
2023/07/27 05:37:00;;;;;;;8.55;3.15;;;16.70;99.90;;;;;;5051117;28;20479;-88
2023/07/27 05:39:28;;;;;;;3.40;2.90;;;16.70;99.90;;;;;;5047779;28;20029;-88
2023/07/27 05:41:54;;;;;;;2.72;2.53;;;16.70;99.90;;;;;;5049546;28;20021;-89
2023/07/27 05:44:20;;;;;;;3.08;2.78;;;16.70;99.90;;;;;;5040719;28;20021;-89
2023/07/27 05:46:46;;;;;;;2.95;2.75;;;16.70;99.90;;;;;;5039776;28;20029;-89
2023/07/27 05:49:12;;;;;;;2.92;2.72;;;16.80;99.90;;;;;;5053693;28;20029;-90
2023/07/27 05:51:37;;;;;;;2.30;2.20;;;16.70;99.90;;;;;;5054656;28;20432;-89
2023/07/27 05:54:03;;;;;;;6.57;2.90;;;16.80;99.90;;;;;;5051421;28;20017;-90
2023/07/27 05:56:29;;;;;;;2.50;2.35;;;16.80;99.90;;;;;;5044855;28;20037;-90
2023/07/27 05:58:54;;;;;;;2.50;2.33;;;16.80;99.90;;;;;;5031450;28;20026;-89
2023/07/27 06:01:20;;;;;;;2.33;2.10;;;16.90;99.90;;;;;;5040029;28;20021;-89
2023/07/27 06:03:46;;;;;;;2.38;2.17;;;16.90;99.90;;;;;;5060059;28;20697;-89
2023/07/27 06:06:12;;;;;;;3.00;2.80;;;16.90;99.90;;;;;;5052854;28;20080;-90
2023/07/27 06:08:37;;;;;;;2.88;2.33;;;17.00;99.90;;;;;;5034177;28;20044;-89
2023/07/27 06:11:07;;;;;;;2.88;2.67;;;17.20;99.90;;;;;;5046672;28;20025;-91
2023/07/27 06:13:34;;;;;;;2.47;2.38;;;17.00;99.90;;;;;;5043849;28;20033;-90
2023/07/27 06:16:01;;;;;;;3.53;3.33;;;17.00;99.90;;;;;;5046953;28;20025;-90
2023/07/27 06:18:27;;;;;;;3.97;3.67;;;17.00;99.90;;;;;;5033771;28;20112;-89
2023/07/27 06:20:53;;;;;;;3.25;2.72;;;16.90;99.90;;;;;;5049987;28;20059;-89
2023/07/27 06:23:19;;;;;;;2.55;2.45;;;17.00;99.90;;;;;;5053606;28;20373;-88
2023/07/27 06:25:45;;;;;;;3.25;3.05;;;17.20;99.90;;;;;;5040062;28;20032;-88
2023/07/27 06:28:11;;;;;;;2.60;2.50;;;17.20;99.90;;;;;;5043080;28;20038;-88
2023/07/27 06:30:41;;;;;;;2.70;2.58;;;17.00;99.90;;;;;;5046075;28;20028;-87
2023/07/27 06:33:06;;;;;;;3.00;2.72;;;17.10;99.90;;;;;;5043937;28;20035;-88
2023/07/27 06:35:33;;;;;;;3.05;2.85;;;17.10;99.90;;;;;;5039224;28;20440;-89
2023/07/27 06:37:58;;;;;;;2.35;2.25;;;17.60;99.90;;;;;;5054120;28;20025;-90
2023/07/27 06:40:24;;;;;;;2.30;2.20;;;17.10;99.90;;;;;;5053913;28;20423;-90
2023/07/27 06:42:50;;;;;;;2.72;2.50;;;17.10;99.90;;;;;;5038057;28;20096;-89
2023/07/27 06:45:16;;;;;;;3.47;2.42;;;17.80;99.90;;;;;;5050868;28;20021;-89
2023/07/27 06:47:42;;;;;;;4.30;3.40;;;17.10;99.90;;;;;;5043249;28;20067;-90
2023/07/27 06:50:08;;;;;;;4.15;3.55;;;17.20;99.90;;;;;;5040437;28;20025;-90
2023/07/27 06:53:31;;;;;;;2.50;2.40;;;17.20;99.90;;;;;;5045166;28;20056;-94
2023/07/27 06:55:56;;;;;;;3.30;1.80;;;17.20;99.90;;;;;;5030967;28;20033;-91
2023/07/27 06:58:22;;;;;;;1.83;1.73;;;17.80;99.90;;;;;;5043195;28;20026;-90
2023/07/27 07:00:48;;;;;;;3.55;2.30;;;17.20;99.90;;;;;;5061543;28;20345;-90
2023/07/27 07:03:13;;;;;;;1.85;1.75;;;17.40;99.90;;;;;;5039398;28;20053;-90
2023/07/27 07:05:39;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5044586;28;20032;-90
2023/07/27 07:08:04;;;;;;;1.38;1.27;;;17.20;99.90;;;;;;5051797;28;20503;-89
2023/07/27 07:10:30;;;;;;;1.73;1.63;;;17.20;99.90;;;;;;5049477;28;20017;-89
2023/07/27 07:12:56;;;;;;;1.08;1.05;;;17.80;99.90;;;;;;5051956;28;20041;-89
2023/07/27 07:15:22;;;;;;;2.53;0.90;;;17.30;99.90;;;;;;5053331;28;20029;-90
2023/07/27 07:17:47;;;;;;;2.05;1.00;;;17.30;99.90;;;;;;5045602;28;20346;-90
2023/07/27 07:20:14;;;;;;;3.67;1.35;;;17.30;99.90;;;;;;5036231;28;20025;-93
2023/07/27 07:22:39;;;;;;;2.75;1.30;;;17.40;99.90;;;;;;5036038;28;20045;-90
2023/07/27 07:25:05;;;;;;;2.70;1.05;;;17.30;99.90;;;;;;5052412;28;20025;-91
2023/07/27 07:27:31;;;;;;;2.45;1.40;;;17.30;99.90;;;;;;5046413;28;20504;-89
2023/07/27 07:30:06;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5045859;28;20041;-87
2023/07/27 07:32:50;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;5031617;28;20030;-87
2023/07/27 07:35:16;;;;;;;3.03;1.58;;;17.40;99.90;;;;;;5031851;28;20041;-87
2023/07/27 07:37:41;;;;;;;1.98;1.77;;;17.40;99.90;;;;;;5051625;28;20393;-86
2023/07/27 07:40:07;;;;;;;2.30;1.77;;;17.50;99.90;;;;;;5051174;28;20028;-85
2023/07/27 07:42:33;;;;;;;1.17;1.08;;;17.50;99.90;;;;;;5042110;28;20096;-86
2023/07/27 07:44:58;;;;;;;1.95;1.83;;;17.50;99.90;;;;;;5043685;28;20131;-87
2023/07/27 07:47:24;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;5044232;28;20068;-90
2023/07/27 07:49:50;;;;;;;1.45;1.35;;;17.50;99.90;;;;;;5046408;28;20100;-90
2023/07/27 07:52:15;;;;;;;1.85;1.20;;;17.00;99.90;;;;;;5047857;28;20025;-88
2023/07/27 07:54:41;;;;;;;1.63;1.08;;;17.80;99.90;;;;;;5052432;28;20522;-87
2023/07/27 07:57:07;;;;;;;1.83;1.33;;;18.00;99.90;;;;;;5052665;28;20027;-88
2023/07/27 07:59:32;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5051400;28;20536;-87
2023/07/27 08:01:58;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5046598;28;20366;-86
2023/07/27 08:04:23;;;;;;;1.65;1.23;;;17.60;99.90;;;;;;5031900;28;20030;-86
2023/07/27 08:06:49;;;;;;;2.95;1.52;;;17.70;99.90;;;;;;5043603;28;20103;-87
2023/07/27 08:09:15;;;;;;;1.02;0.98;;;17.70;99.90;;;;;;5045481;28;20052;-87
2023/07/27 08:11:41;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5051865;28;20021;-88
2023/07/27 08:14:10;;;;;;;1.08;1.00;;;18.00;99.90;;;;;;5055003;28;20040;-89
2023/07/27 08:16:36;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5049714;28;20026;-90
2023/07/27 08:19:01;;;;;;;3.30;0.90;;;18.10;99.90;;;;;;5055614;28;20040;-88
2023/07/27 08:21:36;;;;;;;1.60;1.30;;;18.20;99.90;;;;;;5055156;28;20029;-89
2023/07/27 08:24:10;;;;;;;1.77;1.13;;;17.70;99.90;;;;;;5056580;28;20048;-88
2023/07/27 08:26:36;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5044969;28;20029;-89
2023/07/27 08:29:04;;;;;;;1.98;0.85;;;17.80;99.90;;;;;;5054940;28;20512;-88
2023/07/27 08:31:30;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5052138;28;20056;-88
2023/07/27 08:33:55;;;;;;;0.77;0.77;;;18.20;99.90;;;;;;5054934;28;20036;-89
2023/07/27 08:36:21;;;;;;;1.80;0.90;;;18.30;99.90;;;;;;5054523;28;20104;-88
2023/07/27 08:38:46;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5054676;28;20020;-88
2023/07/27 08:41:12;;;;;;;0.52;0.52;;;17.90;99.90;;;;;;5055506;28;20033;-87
2023/07/27 08:43:38;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5054852;28;20045;-85
2023/07/27 08:46:04;;;;;;;3.33;1.00;;;17.90;99.90;;;;;;5056115;28;20017;-88
2023/07/27 08:48:39;;;;;;;0.93;0.90;;;17.90;99.90;;;;;;5059498;28;20036;-85
2023/07/27 08:51:05;;;;;;;0.98;0.85;;;18.20;99.90;;;;;;5053614;28;20021;-84
2023/07/27 08:53:31;;;;;;;1.25;1.15;;;17.90;99.90;;;;;;5054230;28;20273;-77
2023/07/27 08:55:58;;;;;;;0.90;0.80;;;17.90;99.90;;;;;;5053322;28;20411;-86
2023/07/27 08:58:24;;;;;;;1.42;1.17;;;17.90;99.90;;;;;;5054758;28;20029;-85
2023/07/27 09:00:49;;;;;;;1.52;1.40;;;17.90;99.90;;;;;;5054479;28;20027;-86
2023/07/27 09:03:15;;;;;;;1.85;1.30;;;17.90;99.90;;;;;;5054143;28;20112;-86
2023/07/27 09:05:43;;;;;;;1.10;1.10;;;18.10;99.90;;;;;;5051819;28;20401;-84
2023/07/27 09:08:11;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;5052334;28;20063;-87
2023/07/27 09:10:38;;;;;;;1.45;1.35;;;18.00;99.90;;;;;;5051893;28;20041;-86
2023/07/27 09:13:04;;;;;;;1.45;1.35;;;18.00;99.90;;;;;;5054972;28;20094;-86
2023/07/27 09:15:30;;;;;;;1.75;1.65;;;18.00;99.90;;;;;;5053915;28;20094;-84
2023/07/27 09:17:58;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;5053506;28;20052;-84
2023/07/27 09:20:25;;;;;;;9.80;1.30;;;18.00;99.90;;;;;;5055517;28;20025;-89
2023/07/27 09:22:50;;;;;;;1.63;1.52;;;18.00;99.90;;;;;;5054267;28;20074;-86
2023/07/27 09:25:21;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;5053709;28;20103;-92
2023/07/27 09:27:48;;;;;;;2.30;2.10;;;18.10;99.90;;;;;;5056801;28;20028;-90
2023/07/27 09:30:16;;;;;;;2.13;2.03;;;18.10;99.90;;;;;;5056582;28;20025;-87
2023/07/27 09:32:41;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5054795;28;20057;-87
2023/07/27 09:35:16;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5054671;28;20033;-89
2023/07/27 09:37:45;;;;;;;1.55;1.45;;;18.20;99.90;;;;;;5051239;28;20037;-89
2023/07/27 09:40:17;;;;;;;1.35;1.33;;;18.20;99.90;;;;;;5052921;28;20021;-90
2023/07/27 09:42:44;;;;;;;2.03;1.90;;;18.20;99.90;;;;;;5057518;28;20024;-87
2023/07/27 09:45:11;;;;;;;1.83;1.73;;;18.20;99.90;;;;;;5053239;28;20477;-87
2023/07/27 09:47:36;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;5052643;28;20489;-87
2023/07/27 09:50:03;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5053025;28;20060;-84
2023/07/27 09:52:30;;;;;;;2.03;1.50;;;18.20;99.90;;;;;;5052160;28;20112;-88
2023/07/27 09:54:57;;;;;;;1.50;1.50;;;18.20;99.90;;;;;;5052426;28;20025;-86
2023/07/27 09:57:23;;;;;;;2.15;1.40;;;18.20;99.90;;;;;;5053543;28;20056;-86
2023/07/27 09:59:49;;;;;;;1.77;1.67;;;18.50;99.90;;;;;;5053195;28;20052;-87
2023/07/27 10:02:15;;;;;;;2.13;1.80;;;18.20;99.90;;;;;;5053463;28;20024;-87
2023/07/27 10:04:52;;;;;;;2.00;1.90;;;18.20;99.90;;;;;;5044846;28;20112;-86
2023/07/27 10:07:21;;;;;;;3.35;1.60;;;18.30;99.90;;;;;;5045357;28;20075;-86
2023/07/27 10:09:48;;;;;;;1.98;1.70;;;18.20;99.90;;;;;;5054529;28;20029;-86
2023/07/27 10:12:29;;;;;;;2.10;1.90;;;18.30;99.90;;;;;;5054100;28;20021;-87
2023/07/27 10:15:19;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;5054022;28;20515;-87
2023/07/27 10:17:49;;;;;;;3.60;1.63;;;18.30;99.90;;;;;;5052069;28;20646;-85
2023/07/27 10:20:28;;;;;;;3.90;1.93;;;18.40;99.90;;;;;;5052658;28;20029;-86
2023/07/27 10:23:12;;;;;;;1.30;1.30;;;18.30;99.90;;;;;;5053181;28;20031;-91
2023/07/27 10:25:52;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5054961;28;20145;-87
2023/07/27 10:28:38;;;;;;;;;;;18.40;99.90;;;;;;5053362;28;20040;-87
2023/07/27 10:31:24;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;5053880;28;19911;-88
2023/07/27 10:33:55;;;;;;;1.52;1.42;;;18.40;99.90;;;;;;5053483;28;20025;-89
2023/07/27 10:36:23;;;;;;;1.63;1.52;;;18.40;99.90;;;;;;5061835;28;20024;-87
2023/07/27 10:38:53;;;;;;;1.55;1.35;;;18.50;99.90;;;;;;5053211;28;20033;-87
2023/07/27 10:41:25;;;;;;;3.20;1.70;;;18.40;99.90;;;;;;5053383;28;20029;-87
2023/07/27 10:44:06;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5053202;28;20029;-87
2023/07/27 10:46:34;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5052665;28;20025;-87
2023/07/27 10:49:15;;;;;;;1.27;1.17;;;18.60;99.90;;;;;;5051841;28;20530;-84
2023/07/27 10:51:42;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;5052026;28;20021;-93
2023/07/27 10:54:11;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5037795;28;20617;-86
2023/07/27 10:56:36;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5039235;28;20672;-85
2023/07/27 10:59:02;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5051575;28;20108;-85
2023/07/27 11:01:29;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5050519;28;20021;-85
2023/07/27 11:03:56;;;;;;;0.63;0.63;;;19.10;99.90;;;;;;5051333;28;20465;-85
2023/07/27 11:06:23;;;;;;;1.17;0.45;;;18.60;99.90;;;;;;5051702;28;20076;-85
2023/07/27 11:08:48;;;;;;;2.20;0.70;;;18.70;99.90;;;;;;5050144;28;20040;-85
2023/07/27 11:11:19;;;;;;;2.45;0.65;;;18.60;99.90;;;;;;5049621;28;20036;-86
2023/07/27 11:13:45;;;;;;;1.40;0.50;;;18.60;99.90;;;;;;5049337;28;20094;-85
2023/07/27 11:16:13;;;;;;;4.30;0.50;;;18.70;99.90;;;;;;5047562;28;20396;-85
2023/07/27 11:18:40;;;;;;;3.00;0.88;;;18.60;99.90;;;;;;5046592;28;20098;-86
2023/07/27 11:21:08;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5047281;28;20472;-85
2023/07/27 11:23:43;;;;;;;0.82;0.52;;;18.60;99.90;;;;;;5047911;28;20025;-85
2023/07/27 11:26:09;;;;;;;0.98;0.77;;;18.60;99.90;;;;;;5049400;28;20029;-85
2023/07/27 11:28:35;;;;;;;0.98;0.70;;;18.60;99.90;;;;;;5049363;28;20044;-86
2023/07/27 11:31:00;;;;;;;1.00;0.65;;;18.60;99.90;;;;;;5052190;28;20673;-85
2023/07/27 11:33:33;;;;;;;3.60;0.80;;;18.60;99.90;;;;;;5052381;28;20423;-86
2023/07/27 11:35:59;;;;;;;3.85;1.08;;;18.70;99.90;;;;;;5052337;28;20017;-86
2023/07/27 11:38:25;;;;;;;2.15;0.80;;;18.90;99.90;;;;;;5050950;28;20095;-86
2023/07/27 11:40:56;;;;;;;3.10;1.30;;;18.70;99.90;;;;;;5052015;28;20472;-85
2023/07/27 11:43:21;;;;;;;1.50;0.70;;;18.60;99.90;;;;;;5051515;28;20033;-84
2023/07/27 11:45:47;;;;;;;2.78;1.05;;;18.60;99.90;;;;;;5050866;28;20078;-82
2023/07/27 11:48:13;;;;;;;2.05;0.90;;;18.60;99.90;;;;;;5054322;28;20503;-84
2023/07/27 11:50:39;;;;;;;1.05;0.57;;;18.60;99.90;;;;;;5055193;28;20028;-85
2023/07/27 11:53:09;;;;;;;2.38;1.13;;;18.60;99.90;;;;;;5056157;28;20032;-82
2023/07/27 11:55:36;;;;;;;1.83;0.87;;;18.60;99.90;;;;;;5055789;28;20635;-87
2023/07/27 11:58:08;;;;;;;1.08;1.00;;;18.60;99.90;;;;;;5055124;28;20044;-87
2023/07/27 12:00:34;;;;;;;2.13;0.90;;;18.70;99.90;;;;;;5052894;28;20100;-86
2023/07/27 12:02:59;;;;;;;2.53;1.00;;;18.60;99.90;;;;;;5053025;28;20159;-86
2023/07/27 12:05:26;;;;;;;1.38;0.85;;;18.60;99.90;;;;;;5052833;28;20487;-87
2023/07/27 12:07:56;;;;;;;0.98;0.85;;;18.60;99.90;;;;;;5052183;28;20072;-86
2023/07/27 12:10:22;;;;;;;3.72;1.48;;;18.70;99.90;;;;;;5053017;28;20104;-86
2023/07/27 12:12:57;;;;;;;3.08;1.02;;;18.60;99.90;;;;;;5053480;28;20193;-85
2023/07/27 12:15:44;;;;;;;2.55;1.17;;;18.70;99.90;;;;;;5052168;28;20087;-86
2023/07/27 12:18:10;;;;;;;3.22;0.90;;;18.70;99.90;;;;;;5053856;28;20024;-86
2023/07/27 12:20:36;;;;;;;1.20;0.75;;;19.20;99.90;;;;;;5053617;28;20033;-86
2023/07/27 12:23:02;;;;;;;1.98;0.80;;;18.70;99.90;;;;;;5055372;28;20476;-86
2023/07/27 12:25:29;;;;;;;2.75;1.30;;;19.00;99.90;;;;;;5056223;28;20032;-85
2023/07/27 12:27:55;;;;;;;3.08;1.42;;;18.60;99.90;;;;;;5054340;28;20037;-86
2023/07/27 12:30:22;;;;;;;3.85;1.60;;;18.60;99.90;;;;;;5055278;28;20043;-86
2023/07/27 12:32:49;;;;;;;8.38;2.15;;;18.60;99.90;;;;;;5054343;28;20539;-84
2023/07/27 12:35:15;;;;;;;4.03;2.05;;;18.60;99.90;;;;;;5054161;28;20075;-84
2023/07/27 12:37:43;;;;;;;3.50;2.45;;;19.10;99.90;;;;;;5054488;28;20080;-85
2023/07/27 12:40:09;;;;;;;4.22;2.00;;;18.80;99.90;;;;;;5054876;28;20032;-85
2023/07/27 12:42:35;;;;;;;5.75;2.30;;;18.50;99.90;;;;;;5053901;28;20079;-85
2023/07/27 12:45:00;;;;;;;6.57;2.63;;;18.50;99.90;;;;;;5055186;28;20021;-85
2023/07/27 12:47:26;;;;;;;5.82;2.70;;;18.50;99.90;;;;;;5054865;28;20388;-86