Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:16;;;;;;;4.87;1.67;;;;;;;4.35;59.14;100958.03;5091655;28;20435;-64
2021/04/28 00:03:41;;;;;;;3.37;2.07;;;;;;;4.30;59.43;100956.72;5091634;28;20040;-64
2021/04/28 00:06:07;;;;;;;4.20;1.88;;;;;;;4.36;59.04;100953.63;5091424;28;20042;-64
2021/04/28 00:08:32;;;;;;;5.23;1.97;;;;;;;4.32;58.75;100955.63;5091107;28;20046;-65
2021/04/28 00:10:57;;;;;;;6.87;2.00;;;;;;;4.28;59.05;100948.06;5073591;28;20051;-65
2021/04/28 00:13:23;;;;;;;6.30;1.53;;;;;;;4.23;58.54;100949.25;5091199;28;20040;-65
2021/04/28 00:15:51;;;;;;;1.87;1.53;;;;;;;4.29;58.16;100940.03;5090801;28;20135;-65
2021/04/28 00:18:17;;;;;;;3.45;1.98;;;;;;;4.27;58.64;100939.28;5091087;28;20387;-65
2021/04/28 00:20:45;;;;;;;2.08;1.45;;;;;;;4.31;58.34;100940.75;5091270;28;20063;-65
2021/04/28 00:23:10;;;;;;;2.95;1.50;;;;;;;4.26;58.03;100936.75;5073393;28;20082;-65
2021/04/28 00:25:37;;;;;;;5.05;2.03;;;;;;;4.14;58.58;100933.25;5073261;28;20064;-65
2021/04/28 00:28:05;;;;;;;6.75;1.90;;;;;;;4.15;58.63;100927.84;5073042;28;20036;-65
2021/04/28 00:30:30;;;;;;;3.13;1.45;;;;;;;4.16;58.05;100936.63;5073394;28;20032;-65
2021/04/28 00:32:56;;;;;;;1.73;1.40;;;;;;;4.16;58.40;100926.03;5056719;28;20422;-65
2021/04/28 00:35:22;;;;;;;3.87;1.63;;;;;;;4.06;58.76;100931.19;5073438;28;20040;-65
2021/04/28 00:37:49;;;;;;;2.85;1.55;;;;;;;4.07;58.74;100922.28;5072845;28;20500;-65
2021/04/28 00:40:26;;;;;;;2.63;1.33;;;;;;;4.09;59.00;100909.81;5091147;28;20028;-65
2021/04/28 00:42:52;;;;;;;2.33;1.17;;;;;;;4.12;58.99;100914.88;5090996;28;20036;-65
2021/04/28 00:45:20;;;;;;;1.73;1.33;;;;;;;4.09;58.76;100909.81;5091104;28;20055;-65
2021/04/28 00:47:46;;;;;;;2.20;1.52;;;;;;;4.05;58.93;100907.50;5090612;28;20330;-65
2021/04/28 00:50:15;;;;;;;3.92;1.30;;;;;;;3.97;58.93;100905.47;5090912;28;20040;-65
2021/04/28 00:52:40;;;;;;;3.28;1.17;;;;;;;3.96;58.93;100907.28;5073048;28;20044;-65
2021/04/28 00:55:07;;;;;;;5.73;1.70;;;;;;;3.91;59.14;100906.78;5091198;28;20043;-65
2021/04/28 00:57:33;;;;;;;4.18;1.27;;;;;;;3.93;59.30;100904.00;5073011;28;20028;-65
2021/04/28 01:00:00;;;;;;;;;;;;;;;3.79;59.28;100905.91;5073552;28;20036;-65
2021/04/28 01:02:25;;;;;;;2.22;1.40;;;;;;;3.92;59.29;100902.34;5073111;28;19912;-65
2021/04/28 01:04:51;;;;;;;3.33;1.30;;;;;;;3.89;59.09;100900.75;5090864;28;20036;-64
2021/04/28 01:07:19;;;;;;;1.55;1.00;;;;;;;3.84;58.92;100895.00;5073063;28;20190;-65
2021/04/28 01:09:46;;;;;;;1.73;1.35;;;;;;;3.87;59.20;100899.19;5072849;28;20040;-65
2021/04/28 01:12:12;;;;;;;2.15;1.42;;;;;;;3.79;59.75;100890.06;5090873;28;20035;-65
2021/04/28 01:14:38;;;;;;;4.22;1.25;;;;;;;3.84;59.37;100881.78;5073098;28;20172;-65
2021/04/28 01:17:05;;;;;;;2.33;1.30;;;;;;;3.89;59.24;100894.66;5073185;28;20148;-65
2021/04/28 01:19:36;;;;;;;1.85;1.42;;;;;;;3.89;59.38;100886.72;5090553;28;20036;-65
2021/04/28 01:22:02;;;;;;;2.70;1.23;;;;;;;3.85;59.66;100887.91;5073086;28;20365;-65
2021/04/28 01:24:27;;;;;;;7.20;2.22;;;;;;;3.78;60.29;100882.25;5090658;28;20040;-65
2021/04/28 01:26:56;;;;;;;1.80;1.30;;;;;;;3.82;60.41;100878.41;5075744;28;20028;-65
2021/04/28 01:29:24;;;;;;;3.45;1.30;;;;;;;3.76;60.94;100877.06;5076127;28;20120;-65
2021/04/28 01:31:52;;;;;;;3.55;1.40;;;;;;;3.79;60.02;100874.22;5094348;28;20364;-65
2021/04/28 01:34:18;;;;;;;2.45;1.48;;;;;;;3.81;60.57;100879.34;5094349;28;20043;-65
2021/04/28 01:36:45;;;;;;;5.90;1.38;;;;;;;3.78;60.55;100875.16;5076381;28;20056;-64
2021/04/28 01:39:14;;;;;;;3.33;1.33;;;;;;;3.68;61.19;100874.16;5076195;28;20051;-64
2021/04/28 01:41:43;;;;;;;5.28;1.60;;;;;;;3.63;61.53;100875.44;5076324;28;20384;-64
2021/04/28 01:44:13;;;;;;;4.43;1.40;;;;;;;3.65;61.48;100870.91;5094092;28;20038;-64
2021/04/28 01:46:41;;;;;;;2.72;1.27;;;;;;;3.68;61.42;100874.16;5094095;28;20387;-64
2021/04/28 01:49:06;;;;;;;2.33;1.40;;;;;;;3.67;61.34;100875.09;5093728;28;20043;-64
2021/04/28 01:51:34;;;;;;;2.83;1.20;;;;;;;3.60;61.77;100865.97;5076215;28;20039;-64
2021/04/28 01:54:01;;;;;;;3.20;1.50;;;;;;;3.67;61.53;100866.34;5076380;28;20031;-64
2021/04/28 01:56:28;;;;;;;3.83;2.15;;;;;;;3.56;61.73;100861.88;5076237;28;20043;-64
2021/04/28 01:59:17;;;;;;;3.43;1.33;;;;;;;3.60;61.77;100858.03;5093714;28;20046;-64
2021/04/28 02:01:56;;;;;;;4.00;1.30;;;;;;;3.58;62.13;100865.22;5076067;28;20066;-64
2021/04/28 02:04:25;;;;;;;3.38;1.45;;;;;;;3.51;62.80;100861.38;5075971;28;20119;-64
2021/04/28 02:06:52;;;;;;;4.80;1.33;;;;;;;3.55;62.80;100861.03;5059373;28;20408;-64
2021/04/28 02:09:18;;;;;;;4.45;1.20;;;;;;;3.46;62.85;100858.22;5075519;28;20385;-64
2021/04/28 02:11:44;;;;;;;4.97;1.50;;;;;;;3.44;63.16;100849.59;5075805;28;20038;-64
2021/04/28 02:14:15;;;;;;;4.00;1.90;;;;;;;3.37;63.61;100849.19;5059139;28;20027;-64
2021/04/28 02:17:01;;;;;;;5.22;1.73;;;;;;;3.42;63.28;100840.94;5061832;28;20028;-64
2021/04/28 02:19:30;;;;;;;5.20;1.50;;;;;;;3.31;63.70;100845.22;5075403;28;20039;-64
2021/04/28 02:21:57;;;;;;;3.22;1.17;;;;;;;3.23;63.85;100831.75;5075513;28;20110;-64
2021/04/28 02:24:42;;;;;;;4.18;2.30;;;;;;;3.20;64.28;100839.88;5061286;28;20032;-64
2021/04/28 02:27:09;;;;;;;4.10;2.35;;;;;;;3.15;64.38;100842.03;5075512;28;20028;-64
2021/04/28 02:29:36;;;;;;;3.03;1.67;;;;;;;3.16;64.28;100831.38;5075218;28;20047;-64
2021/04/28 02:32:03;;;;;;;2.25;1.50;;;;;;;3.16;64.09;100838.41;5093369;28;20081;-64
2021/04/28 02:35:04;;;;;;;3.40;1.70;;;;;;;3.15;64.24;100834.94;4991716;28;20360;-64
2021/04/28 02:37:44;;;;;;;2.63;1.52;;;;;;;3.09;64.51;100835.41;5064376;28;20044;-64
2021/04/28 02:40:28;;;;;;;4.88;2.28;;;;;;;3.05;64.60;100839.22;5078085;28;20058;-64
2021/04/28 02:42:55;;;;;;;2.75;1.70;;;;;;;3.08;64.69;100846.06;5075234;28;20048;-64
2021/04/28 02:45:24;;;;;;;2.45;1.60;;;;;;;3.09;64.79;100839.81;5093106;28;20051;-64
2021/04/28 02:47:52;;;;;;;2.40;1.40;;;;;;;3.07;64.73;100831.19;5058364;28;20032;-64
2021/04/28 02:50:23;;;;;;;5.15;2.03;;;;;;;2.93;64.75;100834.84;5092930;28;20086;-65
2021/04/28 02:53:15;;;;;;;10.10;1.73;;;;;;;2.90;65.00;100835.91;5061589;28;20838;-65
2021/04/28 02:55:42;;;;;;;2.70;1.40;;;;;;;2.91;64.92;100831.47;5074895;28;20039;-65
2021/04/28 02:58:08;;;;;;;7.10;1.77;;;;;;;2.91;64.87;100837.56;5092479;28;20050;-65
2021/04/28 03:00:47;;;;;;;3.53;1.80;;;;;;;2.82;64.86;100821.59;5074847;28;20063;-65
2021/04/28 03:03:15;;;;;;;3.28;1.67;;;;;;;2.71;65.44;100823.19;5092715;28;20074;-65
2021/04/28 03:05:43;;;;;;;1.90;1.63;;;;;;;2.70;65.73;100829.41;5074564;28;20044;-64
2021/04/28 03:08:17;;;;;;;2.78;1.60;;;;;;;2.66;65.64;100827.09;5058869;28;20085;-64
2021/04/28 03:10:46;;;;;;;6.35;2.10;;;;;;;2.55;66.08;100827.84;5074526;28;20101;-64
2021/04/28 03:13:12;;;;;;;3.30;1.50;;;;;;;2.50;66.43;100819.44;5092469;28;20059;-64
2021/04/28 03:15:38;;;;;;;4.90;2.77;;;;;;;2.44;66.75;100812.81;5074599;28;20120;-64
2021/04/28 03:18:07;;;;;;;2.92;1.70;;;;;;;2.40;66.85;100811.34;5074201;28;20533;-64
2021/04/28 03:20:35;;;;;;;5.85;2.40;;;;;;;2.29;67.33;100809.47;5074399;28;20449;-64
2021/04/28 03:23:02;;;;;;;7.63;2.13;;;;;;;2.25;67.51;100817.72;5074486;28;20035;-64
2021/04/28 03:25:28;;;;;;;1.98;1.45;;;;;;;2.24;67.62;100810.75;5074496;28;20040;-64
2021/04/28 03:27:56;;;;;;;3.42;1.55;;;;;;;2.13;68.45;100816.78;5073827;28;20040;-64
2021/04/28 03:30:23;;;;;;;4.22;2.67;;;;;;;2.10;68.25;100811.69;5074350;28;20036;-64
2021/04/28 03:32:48;;;;;;;3.28;1.85;;;;;;;2.06;69.11;100805.81;5092028;28;20480;-64
2021/04/28 03:35:34;;;;;;;7.18;2.10;;;;;;;2.22;68.55;100810.00;5060819;28;20044;-64
2021/04/28 03:38:29;;;;;;;5.13;2.33;;;;;;;2.15;68.83;100814.00;5074089;28;20106;-64
2021/04/28 03:40:56;;;;;;;3.83;2.10;;;;;;;2.08;68.90;100814.47;5074068;28;20491;-64
2021/04/28 03:43:22;;;;;;;9.57;2.92;;;;;;;2.06;69.55;100807.59;5074116;28;20577;-64
2021/04/28 03:45:47;;;;;;;6.10;2.50;;;;;;;2.03;69.65;100807.81;5073984;28;20047;-64
2021/04/28 03:48:21;;;;;;;6.05;2.65;;;;;;;1.99;69.14;100804.56;5057970;28;20036;-64
2021/04/28 03:50:46;;;;;;;4.50;2.07;;;;;;;1.90;69.50;100810.44;5056663;28;20119;-64
2021/04/28 03:53:12;;;;;;;6.53;2.17;;;;;;;1.86;69.23;100807.16;5073870;28;20487;-64
2021/04/28 03:55:43;;;;;;;3.33;1.88;;;;;;;1.75;70.01;100808.84;5091680;28;20461;-64
2021/04/28 03:58:08;;;;;;;3.15;1.98;;;;;;;1.71;70.34;100810.00;5091318;28;20038;-64
2021/04/28 04:00:34;;;;;;;5.03;2.00;;;;;;;1.67;70.79;100809.38;5073715;28;20460;-64
2021/04/28 04:03:14;;;;;;;3.22;2.28;;;;;;;1.68;70.92;100801.34;5073736;28;20214;-64
2021/04/28 04:05:58;;;;;;;5.18;2.00;;;;;;;1.66;70.98;100805.91;5091709;28;20046;-65
2021/04/28 04:08:34;;;;;;;4.43;2.17;;;;;;;1.64;71.08;100806.97;5084118;28;20384;-65
2021/04/28 04:10:59;;;;;;;3.43;1.93;;;;;;;1.65;71.22;100808.63;5091234;28;20028;-65
2021/04/28 04:13:25;;;;;;;7.35;2.33;;;;;;;1.68;71.62;100797.88;5073487;28;20084;-65
2021/04/28 04:15:50;;;;;;;4.07;2.50;;;;;;;1.69;72.01;100800.44;5091464;28;20493;-65
2021/04/28 04:18:16;;;;;;;4.80;2.50;;;;;;;1.67;71.70;100802.31;5056673;28;20147;-65
2021/04/28 04:20:45;;;;;;;5.13;2.22;;;;;;;1.71;71.63;100796.84;5057164;28;20540;-65
2021/04/28 04:23:18;;;;;;;7.28;2.78;;;;;;;1.77;71.69;100797.25;5091415;28;20330;-65
2021/04/28 04:26:02;;;;;;;3.55;2.20;;;;;;;1.80;71.22;100801.47;5091305;28;20830;-64
2021/04/28 04:28:50;;;;;;;5.05;2.53;;;;;;;1.83;71.08;100791.59;5048685;28;20480;-65
2021/04/28 04:31:35;;;;;;;5.28;2.78;;;;;;;1.91;71.74;100798.97;5066221;28;20115;-64
2021/04/28 04:34:35;;;;;;;3.97;2.67;;;;;;;2.09;71.41;100795.06;5009435;28;20213;-65
2021/04/28 04:37:19;;;;;;;8.57;3.15;;;;;;;2.19;71.16;100794.41;5084082;28;20097;-64
2021/04/28 04:40:06;;;;;;;;;;;;;;;2.37;70.69;100795.75;5073759;28;20650;-65
2021/04/28 04:43:06;;;;;;;6.25;2.47;;;;;;;2.44;70.61;100786.47;5062062;28;19926;-65
2021/04/28 04:46:04;;;;;;;6.18;2.70;;;;;;;2.57;70.51;100788.22;5045489;28;20055;-65
2021/04/28 04:48:30;;;;;;;6.30;3.00;;;;;;;2.68;70.05;100788.28;5090734;28;20032;-63
2021/04/28 04:50:55;;;;;;;6.17;3.10;;;;;;;2.77;69.49;100787.63;5073266;28;20117;-64
2021/04/28 04:53:20;;;;;;;15.90;3.93;;;;;;;3.04;69.32;100783.94;5090969;28;20040;-63
2021/04/28 04:55:46;;;;;;;5.63;3.13;;;;;;;3.82;67.23;100785.97;5073357;28;20043;-63
2021/04/28 04:58:11;;;;;;;4.20;2.77;;;;;;;4.37;65.01;100791.38;5072732;28;20248;-64
2021/04/28 05:00:37;;;;;;;4.73;3.10;;;;;;;4.11;65.19;100791.63;5091989;28;20032;-63
2021/04/28 05:03:02;;;;;;;3.93;1.80;;;;;;;4.13;65.86;100789.72;5060521;28;20067;-64
2021/04/28 05:05:27;;;;;;;6.80;2.83;;;;;;;4.59;64.34;100787.91;5095045;28;20036;-65
2021/04/28 05:07:53;;;;;;;4.53;2.70;;;;;;;5.43;60.54;100790.72;5094613;28;20067;-65
2021/04/28 05:10:18;;;;;;;8.17;2.63;;;;;;;6.13;59.00;100782.13;5076952;28;20408;-65
2021/04/28 05:12:46;;;;;;;6.28;3.25;;;;;;;7.11;55.19;100774.38;5076915;28;20270;-65
2021/04/28 05:15:14;;;;;;;5.78;3.25;;;;;;;7.71;54.72;100784.84;5077000;28;20035;-65
2021/04/28 05:17:39;;;;;;;7.63;3.72;;;;;;;7.89;52.55;100784.91;5076593;28;20048;-65
2021/04/28 05:20:05;;;;;;;6.10;3.23;;;;;;;8.76;50.43;100781.09;5076782;28;20405;-65
2021/04/28 05:22:31;;;;;;;6.13;3.63;;;;;;;9.36;48.56;100785.81;5076764;28;20485;-65
2021/04/28 05:25:23;;;;;;;6.93;4.38;;;;;;;9.15;49.43;100789.63;5080484;28;20347;-65
2021/04/28 05:27:49;;;;;;;7.53;3.55;;;;;;;9.79;50.74;100786.81;5094082;28;20036;-65
2021/04/28 05:30:15;;;;;;;5.00;3.60;;;;;;;10.14;48.21;100788.53;5094574;28;20403;-65
2021/04/28 05:32:41;;;;;;;7.88;4.05;;;;;;;9.91;49.75;100788.22;5076728;28;20039;-65
2021/04/28 05:35:09;;;;;;;9.60;3.95;;;;;;;8.49;50.72;100790.75;5094304;28;20027;-64
2021/04/28 05:37:35;;;;;;;8.63;4.22;;;;;;;9.27;49.49;100793.75;5076154;28;20043;-65
2021/04/28 05:40:00;;;;;;;8.48;3.45;;;;;;;9.48;48.52;100789.91;5076422;28;20112;-65
2021/04/28 05:42:25;;;;;;;7.43;3.93;;;;;;;9.96;47.49;100785.94;5094280;28;20043;-65
2021/04/28 05:44:52;;;;;;;8.30;4.13;;;;;;;10.35;46.71;100773.00;5076438;28;20119;-65
2021/04/28 05:47:18;;;;;;;9.38;4.30;;;;;;;9.11;49.29;100776.75;5094108;28;20078;-65
2021/04/28 05:49:43;;;;;;;6.45;4.15;;;;;;;9.73;48.56;100775.75;5059346;28;20063;-64
2021/04/28 05:52:08;;;;;;;7.70;4.07;;;;;;;9.83;48.45;100782.81;5093957;28;20058;-64
2021/04/28 05:54:34;;;;;;;6.30;3.83;;;;;;;9.97;47.50;100774.25;5076224;28;20708;-64
2021/04/28 05:56:59;;;;;;;7.40;3.53;;;;;;;10.32;45.96;100778.66;5094036;28;20035;-64
2021/04/28 05:59:25;;;;;;;8.90;4.10;;;;;;;9.89;46.91;100776.88;5093589;28;20379;-64
2021/04/28 06:01:51;;;;;;;10.07;4.13;;;;;;;10.04;47.14;100777.13;5076097;28;20038;-64
2021/04/28 06:04:16;;;;;;;13.10;4.53;;;;;;;10.21;46.45;100764.69;5075940;28;20043;-64
2021/04/28 06:06:43;;;;;;;9.40;5.07;;;;;;;9.96;47.08;100766.41;5075807;28;20032;-64
2021/04/28 06:09:08;;;;;;;;;;;;;;;9.63;45.40;100764.38;5093818;28;20044;-64
2021/04/28 06:11:33;;;;;;;7.30;4.95;;;;;;;9.55;45.37;100764.31;5075489;28;19934;-64
2021/04/28 06:13:59;;;;;;;7.63;4.33;;;;;;;9.87;46.50;100768.19;5092929;28;20042;-64
2021/04/28 06:16:25;;;;;;;8.73;4.17;;;;;;;9.98;45.50;100765.28;5075795;28;20143;-64
2021/04/28 06:18:51;;;;;;;;;;;;;;;10.02;45.77;100766.63;5093768;28;20028;-64
2021/04/28 06:21:16;;;;;;;11.52;4.57;;;;;;;9.01;45.28;100767.03;5075556;28;19922;-64
2021/04/28 06:23:42;;;;;;;8.33;4.20;;;;;;;9.67;43.65;100756.91;5093457;28;20036;-64
2021/04/28 06:26:07;;;;;;;9.07;4.57;;;;;;;10.17;42.75;100760.69;5075508;28;20032;-65
2021/04/28 06:28:33;;;;;;;5.43;3.93;;;;;;;11.02;40.92;100749.97;5073953;28;20024;-65
2021/04/28 06:30:59;;;;;;;7.23;4.43;;;;;;;11.22;40.30;100754.00;5091500;28;20449;-65
2021/04/28 06:33:24;;;;;;;8.27;4.95;;;;;;;10.90;39.61;100755.63;5090665;28;20861;-63
2021/04/28 06:35:49;;;;;;;6.10;4.13;;;;;;;11.07;40.50;100760.97;5090517;28;20067;-63
2021/04/28 06:38:15;;;;;;;8.00;5.20;;;;;;;10.28;40.38;100763.94;5090152;28;20667;-63
2021/04/28 06:40:41;;;;;;;6.07;4.17;;;;;;;10.16;41.00;100762.53;5090506;28;20043;-63
2021/04/28 06:43:07;;;;;;;8.05;5.18;;;;;;;11.03;41.01;100755.16;5090701;28;20040;-64
2021/04/28 06:45:34;;;;;;;9.32;5.35;;;;;;;11.35;39.48;100759.66;5074290;28;20043;-64
2021/04/28 06:48:00;;;;;;;7.00;4.97;;;;;;;11.19;38.83;100754.31;5058072;28;20043;-64
2021/04/28 06:50:25;;;;;;;6.40;4.50;;;;;;;11.43;38.91;100758.84;5075119;28;20051;-64
2021/04/28 06:52:51;;;;;;;6.50;5.10;;;;;;;11.59;38.34;100753.47;5075274;28;20046;-64
2021/04/28 06:55:16;;;;;;;9.73;4.83;;;;;;;11.40;38.66;100756.47;5093025;28;20059;-64
2021/04/28 06:57:42;;;;;;;8.30;4.97;;;;;;;11.41;38.19;100753.66;5092442;28;20024;-64
2021/04/28 07:00:08;;;;;;;10.90;5.13;;;;;;;11.07;38.02;100758.31;5092903;28;20059;-64
2021/04/28 07:02:33;;;;;;;8.20;3.90;;;;;;;11.60;37.76;100746.28;5092865;28;20036;-64
2021/04/28 07:04:58;;;;;;;7.83;5.10;;;;;;;11.70;37.77;100746.94;5092808;28;20063;-64
2021/04/28 07:07:24;;;;;;;8.90;5.23;;;;;;;12.25;36.97;100751.50;5092511;28;20067;-64
2021/04/28 07:09:50;;;;;;;7.93;5.20;;;;;;;11.89;37.19;100745.75;5074781;28;20118;-64
2021/04/28 07:12:15;;;;;;;9.02;5.00;;;;;;;12.25;37.41;100746.16;5058061;28;20032;-64
2021/04/28 07:14:40;;;;;;;8.67;4.30;;;;;;;12.45;37.38;100743.03;5074772;28;20112;-64
2021/04/28 07:17:08;;;;;;;10.07;4.40;;;;;;;12.34;36.50;100735.41;5074827;28;20039;-64
2021/04/28 07:19:34;;;;;;;12.80;5.15;;;;;;;12.15;36.67;100742.00;5074323;28;20028;-64
2021/04/28 07:21:59;;;;;;;8.67;4.80;;;;;;;11.23;37.11;100741.47;5092382;28;20047;-64
2021/04/28 07:24:24;;;;;;;9.60;5.40;;;;;;;11.31;37.72;100738.81;5092256;28;20130;-64
2021/04/28 07:26:50;;;;;;;10.77;5.20;;;;;;;11.85;37.67;100733.72;5074112;28;20131;-64
2021/04/28 07:29:16;;;;;;;8.40;4.30;;;;;;;12.46;36.40;100742.88;5074233;28;20056;-64
2021/04/28 07:31:41;;;;;;;7.93;4.77;;;;;;;12.57;37.21;100733.63;5092302;28;20035;-64
2021/04/28 07:34:06;;;;;;;6.93;4.63;;;;;;;11.99;38.26;100743.72;5091999;28;20040;-64
2021/04/28 07:36:32;;;;;;;7.83;5.00;;;;;;;12.19;37.06;100738.81;5074100;28;20036;-64
2021/04/28 07:38:57;;;;;;;14.13;5.23;;;;;;;11.64;37.63;100738.78;5091766;28;20032;-64
2021/04/28 07:41:24;;;;;;;9.90;4.87;;;;;;;11.09;39.27;100737.63;5091895;28;20081;-64
2021/04/28 07:43:49;;;;;;;9.30;5.00;;;;;;;12.22;38.41;100735.81;5091857;28;20658;-64
2021/04/28 07:46:14;;;;;;;6.73;4.03;;;;;;;12.12;36.94;100742.34;5074177;28;20126;-64
2021/04/28 07:48:40;;;;;;;9.03;4.60;;;;;;;12.14;36.17;100737.66;5091438;28;20115;-64
2021/04/28 07:51:05;;;;;;;7.60;4.43;;;;;;;11.06;37.96;100727.28;5091565;28;20655;-64
2021/04/28 07:53:30;;;;;;;6.60;4.33;;;;;;;10.96;36.83;100727.44;5091774;28;20415;-64
2021/04/28 07:55:56;;;;;;;9.13;5.07;;;;;;;11.44;35.98;100724.91;5073881;28;20074;-64
2021/04/28 07:58:21;;;;;;;6.80;4.27;;;;;;;11.66;34.94;100718.88;5091389;28;20150;-64
2021/04/28 08:00:47;;;;;;;7.10;4.17;;;;;;;11.96;36.10;100733.38;5091708;28;20440;-64
2021/04/28 08:03:12;;;;;;;14.67;5.13;;;;;;;12.56;35.42;100725.75;5073817;28;20036;-64
2021/04/28 08:05:38;;;;;;;6.57;5.00;;;;;;;12.40;34.13;100729.34;5073470;28;20060;-64
2021/04/28 08:08:04;;;;;;;7.23;4.23;;;;;;;12.42;33.76;100721.97;5073132;28;20379;-64
2021/04/28 08:10:30;;;;;;;7.72;5.22;;;;;;;11.87;33.70;100714.78;5091196;28;20035;-64
2021/04/28 08:12:56;;;;;;;5.07;4.35;;;;;;;11.49;35.03;100722.56;5091480;28;20035;-64
2021/04/28 08:15:21;;;;;;;11.05;4.75;;;;;;;11.52;33.35;100711.53;5073555;28;20040;-64
2021/04/28 08:17:47;;;;;;;10.03;5.10;;;;;;;11.67;35.16;100715.19;5090900;28;20020;-64
2021/04/28 08:20:13;;;;;;;9.03;4.50;;;;;;;11.98;33.26;100703.75;5073133;28;20060;-64
2021/04/28 08:22:39;;;;;;;11.70;4.82;;;;;;;11.94;33.01;100705.09;5091227;28;20036;-64
2021/04/28 08:25:07;;;;;;;7.83;4.83;;;;;;;11.38;33.87;100699.72;5073411;28;20125;-64
2021/04/28 08:27:32;;;;;;;11.73;4.97;;;;;;;12.70;34.00;100702.75;5056059;28;20036;-64
2021/04/28 08:29:58;;;;;;;7.60;4.47;;;;;;;12.56;32.25;100713.19;5091137;28;20028;-64
2021/04/28 08:32:24;;;;;;;11.13;4.70;;;;;;;12.96;31.42;100699.72;5091045;28;20123;-64
2021/04/28 08:34:50;;;;;;;10.15;4.65;;;;;;;12.36;32.43;100695.91;5090660;28;20071;-64
2021/04/28 08:37:15;;;;;;;8.77;5.15;;;;;;;12.82;30.81;100693.28;5073090;28;20117;-64
2021/04/28 08:39:41;;;;;;;7.67;4.73;;;;;;;12.03;32.99;100693.38;5090877;28;20032;-64
2021/04/28 08:42:07;;;;;;;7.03;4.43;;;;;;;12.63;31.08;100695.41;5090958;28;20044;-65
2021/04/28 08:44:34;;;;;;;12.77;5.57;;;;;;;12.24;31.85;100696.31;5073209;28;20039;-64
2021/04/28 08:47:00;;;;;;;12.80;5.32;;;;;;;12.14;31.36;100690.31;5090942;28;20357;-64
2021/04/28 08:49:26;;;;;;;7.87;4.87;;;;;;;12.83;31.80;100694.94;5090588;28;20040;-64
2021/04/28 08:51:52;;;;;;;8.60;5.18;;;;;;;12.66;31.79;100695.03;5073450;28;20050;-64
2021/04/28 08:54:19;;;;;;;;;;;;;;;12.61;32.83;100693.94;5091359;28;20470;-64
2021/04/28 08:56:51;;;;;;;8.57;4.97;;;;;;;13.10;30.98;100688.22;5056444;28;19911;-64
2021/04/28 08:59:16;;;;;;;7.93;4.55;;;;;;;13.29;29.38;100689.56;5090555;28;20524;-64
2021/04/28 09:01:42;;;;;;;11.97;5.77;;;;;;;13.21;29.07;100684.28;5073110;28;20118;-64
2021/04/28 09:04:26;;;;;;;7.97;5.13;;;;;;;12.63;29.78;100684.69;5090850;28;20101;-64
2021/04/28 09:06:51;;;;;;;8.30;4.80;;;;;;;12.39;29.41;100690.22;5072972;28;20358;-64
2021/04/28 09:09:19;;;;;;;7.40;4.27;;;;;;;13.55;31.64;100677.59;5056018;28;20046;-64
2021/04/28 09:11:53;;;;;;;9.55;4.60;;;;;;;14.26;27.47;100681.47;5090771;28;20039;-64
2021/04/28 09:14:24;;;;;;;7.72;4.20;;;;;;;14.54;27.28;100676.25;5072773;28;20123;-64
2021/04/28 09:16:55;;;;;;;8.05;4.20;;;;;;;14.33;27.68;100666.25;5090741;28;20024;-64
2021/04/28 09:19:52;;;;;;;7.18;4.28;;;;;;;14.86;27.74;100681.28;5075526;28;20113;-64
2021/04/28 09:23:01;;;;;;;7.35;3.88;;;;;;;14.70;26.32;100677.00;4998123;28;20073;-64
2021/04/28 09:26:04;;;;;;;8.23;5.35;;;;;;;14.25;27.09;100663.66;5028458;28;20041;-64
2021/04/28 09:28:32;;;;;;;6.57;4.25;;;;;;;14.28;27.43;100666.00;5077754;28;20044;-64
2021/04/28 09:31:08;;;;;;;7.07;4.68;;;;;;;14.03;28.40;100664.66;5055945;28;20118;-64
2021/04/28 09:33:46;;;;;;;9.70;3.97;;;;;;;14.63;27.16;100659.97;5090525;28;20108;-64
2021/04/28 09:36:13;;;;;;;7.97;4.25;;;;;;;14.99;26.44;100651.84;5090624;28;20120;-64
2021/04/28 09:38:54;;;;;;;7.32;4.20;;;;;;;14.87;26.50;100650.72;5090064;28;20125;-64
2021/04/28 09:41:29;;;;;;;10.82;4.80;;;;;;;15.26;25.37;100644.00;5090430;28;20028;-64
2021/04/28 09:43:55;;;;;;;7.57;4.10;;;;;;;14.40;26.82;100647.53;5090434;28;20036;-64
2021/04/28 09:46:20;;;;;;;9.50;3.70;;;;;;;14.82;26.09;100645.06;5073039;28;20484;-64
2021/04/28 09:49:01;;;;;;;7.00;4.07;;;;;;;15.05;26.26;100648.38;5076135;28;20068;-65
2021/04/28 09:51:35;;;;;;;7.32;4.25;;;;;;;15.13;26.24;100645.56;5059620;28;20040;-64
2021/04/28 09:54:14;;;;;;;6.13;4.07;;;;;;;15.02;25.53;100638.03;5093872;28;20043;-65
2021/04/28 09:56:42;;;;;;;7.60;4.15;;;;;;;14.59;25.33;100643.44;5059519;28;20032;-65
2021/04/28 09:59:08;;;;;;;9.07;4.38;;;;;;;15.48;25.37;100647.47;5075825;28;20047;-65
2021/04/28 10:01:35;;;;;;;7.18;3.75;;;;;;;15.91;25.07;100620.41;5093926;28;20032;-64
2021/04/28 10:04:03;;;;;;;6.90;3.92;;;;;;;15.35;24.93;100638.25;5076033;28;20143;-64
2021/04/28 10:06:47;;;;;;;7.75;3.90;;;;;;;13.42;26.95;100641.53;5075814;28;20036;-64
2021/04/28 10:09:24;;;;;;;7.47;4.32;;;;;;;13.82;25.86;100634.03;5093410;28;20044;-64
2021/04/28 10:11:50;;;;;;;6.70;4.63;;;;;;;14.10;28.05;100636.03;5075762;28;20047;-64
2021/04/28 10:14:15;;;;;;;11.03;5.13;;;;;;;13.25;26.87;100627.44;5075697;28;20051;-64
2021/04/28 10:16:41;;;;;;;7.07;4.00;;;;;;;13.30;27.72;100637.63;5093349;28;20064;-64
2021/04/28 10:19:07;;;;;;;6.72;4.28;;;;;;;13.42;27.80;100643.38;5075403;28;20368;-64
2021/04/28 10:21:32;;;;;;;8.57;4.70;;;;;;;13.33;28.37;100631.06;5059022;28;20066;-64
2021/04/28 10:23:59;;;;;;;8.20;4.77;;;;;;;13.57;28.64;100627.28;5093392;28;20043;-64
2021/04/28 10:26:25;;;;;;;12.70;4.95;;;;;;;12.80;30.00;100633.69;5093323;28;20103;-64
2021/04/28 10:28:51;;;;;;;;;;;;;;;12.50;30.17;100633.56;5093508;28;20147;-64
2021/04/28 10:31:18;;;;;;;13.70;5.07;;;;;;;12.10;31.21;100624.75;5075292;28;20003;-65
2021/04/28 10:33:44;;;;;;;9.23;5.65;;;;;;;12.83;29.36;100622.59;5075572;28;20047;-65
2021/04/28 10:36:11;;;;;;;8.82;5.15;;;;;;;13.12;28.03;100623.72;5075474;28;20118;-71
2021/04/28 10:38:36;;;;;;;9.23;4.78;;;;;;;13.14;29.20;100611.78;5092917;28;20425;-71
2021/04/28 10:41:02;;;;;;;11.70;5.95;;;;;;;13.04;28.65;100609.38;5093090;28;20066;-71
2021/04/28 10:43:35;;;;;;;6.73;4.97;;;;;;;13.41;27.98;100604.16;5075251;28;20055;-71
2021/04/28 10:46:20;;;;;;;6.38;4.50;;;;;;;14.39;25.39;100596.69;5058184;28;20093;-71
2021/04/28 10:48:46;;;;;;;8.63;5.78;;;;;;;13.58;27.42;100600.28;5092695;28;20622;-71
2021/04/28 10:51:36;;;;;;;7.57;5.15;;;;;;;14.78;25.98;100590.91;5074985;28;20047;-71
2021/04/28 10:54:22;;;;;;;17.48;6.05;;;;;;;14.75;26.81;100592.13;5074840;28;20039;-71
2021/04/28 10:57:04;;;;;;;8.98;5.45;;;;;;;15.28;27.09;100588.97;5092750;28;20430;-71
2021/04/28 10:59:32;;;;;;;11.52;6.40;;;;;;;15.01;26.12;100593.34;5074092;28;20108;-71
2021/04/28 11:02:08;;;;;;;6.95;4.78;;;;;;;14.98;25.89;100586.50;5074832;28;20032;-72
2021/04/28 11:04:34;;;;;;;8.35;4.70;;;;;;;13.86;27.76;100578.97;5092642;28;20048;-71
2021/04/28 11:06:59;;;;;;;9.63;5.75;;;;;;;14.74;25.67;100593.13;5092378;28;20043;-72
2021/04/28 11:09:26;;;;;;;11.30;5.80;;;;;;;14.99;27.48;100579.28;5092206;28;20187;-72
2021/04/28 11:11:53;;;;;;;12.25;6.15;;;;;;;14.92;26.90;100573.03;5092282;28;20032;-72
2021/04/28 11:14:20;;;;;;;11.90;5.97;;;;;;;14.42;27.04;100570.28;5092284;28;20024;-72
2021/04/28 11:16:49;;;;;;;;;;;;;;;14.49;26.70;100578.38;5092736;28;20120;-72
2021/04/28 11:19:21;;;;;;;8.82;5.75;;;;;;;15.92;26.26;100573.59;5074021;28;19912;-72
2021/04/28 11:22:11;;;;;;;8.57;5.45;;;;;;;15.22;26.18;100567.41;5092048;28;20028;-72
2021/04/28 11:25:02;;;;;;;10.40;6.22;;;;;;;15.68;25.63;100572.22;5092142;28;20047;-72
2021/04/28 11:27:47;;;;;;;11.35;6.30;;;;;;;15.32;26.15;100567.91;5091734;28;20123;-72
2021/04/28 11:30:19;;;;;;;10.52;6.00;;;;;;;16.11;26.51;100569.28;5092168;28;20036;-72
2021/04/28 11:33:23;;;;;;;8.73;6.00;;;;;;;16.61;25.66;100559.84;5092011;28;20032;-73
2021/04/28 11:35:51;;;;;;;11.35;6.55;;;;;;;14.26;28.35;100547.19;5074043;28;20414;-72
2021/04/28 11:38:18;;;;;;;11.65;6.38;;;;;;;14.26;29.21;100546.38;5073721;28;20078;-73
2021/04/28 11:40:51;;;;;;;10.40;5.78;;;;;;;16.58;26.81;100548.66;5092107;28;20457;-73