Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:10;;;;;;;1.55;0.30;;;20.10;62.50;;;;;;4989546;28;20413;-68
2023/04/24 00:04:40;;;;;;;1.02;0.30;;;20.10;62.50;;;;;;4989150;28;20054;-68
2023/04/24 00:07:07;;;;;;;1.10;0.50;;;20.10;62.50;;;;;;4986455;28;20113;-68
2023/04/24 00:09:34;;;;;;;1.20;0.30;;;20.10;62.50;;;;;;4986968;28;20059;-68
2023/04/24 00:12:02;;;;;;;1.80;0.35;;;20.10;62.50;;;;;;4985935;28;20117;-68
2023/04/24 00:14:29;;;;;;;1.27;0.35;;;20.10;62.50;;;;;;4989653;28;20051;-68
2023/04/24 00:16:56;;;;;;;1.17;0.40;;;20.10;62.50;;;;;;4983437;28;20496;-68
2023/04/24 00:19:23;;;;;;;0.70;0.20;;;20.10;62.50;;;;;;4989303;28;20046;-68
2023/04/24 00:21:51;;;;;;;1.00;0.30;;;20.10;63.10;;;;;;4993129;28;20066;-68
2023/04/24 00:24:19;;;;;;;0.88;0.40;;;20.10;62.50;;;;;;4987071;28;20065;-68
2023/04/24 00:26:46;;;;;;;1.00;0.30;;;20.10;62.50;;;;;;4989023;28;20064;-68
2023/04/24 00:29:13;;;;;;;1.13;0.30;;;20.10;62.50;;;;;;4988091;28;20050;-68
2023/04/24 00:31:40;;;;;;;1.08;0.30;;;20.10;62.50;;;;;;4978863;28;20488;-68
2023/04/24 00:34:07;;;;;;;1.10;0.30;;;20.10;62.50;;;;;;4989120;28;20058;-68
2023/04/24 00:36:34;;;;;;;1.00;0.30;;;20.10;62.50;;;;;;4986220;28;20090;-68
2023/04/24 00:39:03;;;;;;;1.05;0.30;;;20.10;62.40;;;;;;4987344;28;20061;-68
2023/04/24 00:41:31;;;;;;;0.93;0.30;;;20.10;62.50;;;;;;4988017;28;20101;-68
2023/04/24 00:43:58;;;;;;;1.20;0.25;;;20.10;62.50;;;;;;4988921;28;20053;-68
2023/04/24 00:46:25;;;;;;;1.00;0.40;;;20.10;62.40;;;;;;4986876;28;20507;-68
2023/04/24 00:48:52;;;;;;;1.10;0.20;;;20.10;62.50;;;;;;4983623;28;20389;-67
2023/04/24 00:51:19;;;;;;;1.50;0.30;;;20.10;62.50;;;;;;4976617;28;20050;-68
2023/04/24 00:53:46;;;;;;;0.98;0.28;;;20.00;62.40;;;;;;4983687;28;20074;-67
2023/04/24 00:56:15;;;;;;;0.93;0.20;;;20.10;62.50;;;;;;4984259;28;20136;-68
2023/04/24 00:58:43;;;;;;;1.30;0.30;;;20.10;62.50;;;;;;4988928;28;20046;-68
2023/04/24 01:01:11;;;;;;;1.05;0.38;;;20.10;62.50;;;;;;4985640;28;20101;-67
2023/04/24 01:03:39;;;;;;;1.20;0.35;;;20.00;62.40;;;;;;4988952;28;20061;-67
2023/04/24 01:06:06;;;;;;;0.80;0.10;;;20.00;62.40;;;;;;4986924;28;20093;-68
2023/04/24 01:08:35;;;;;;;1.70;0.30;;;20.10;62.50;;;;;;4987051;28;20061;-68
2023/04/24 01:11:05;;;;;;;1.40;0.45;;;20.00;62.40;;;;;;4988124;28;20577;-67
2023/04/24 01:13:34;;;;;;;0.95;0.30;;;20.00;62.40;;;;;;4986507;28;20128;-67
2023/04/24 01:16:01;;;;;;;0.80;0.20;;;20.00;62.40;;;;;;4986557;28;20117;-68
2023/04/24 01:18:29;;;;;;;0.93;0.30;;;20.00;62.50;;;;;;4987022;28;20046;-68
2023/04/24 01:20:59;;;;;;;0.80;0.30;;;20.00;62.50;;;;;;4985086;28;20117;-68
2023/04/24 01:23:28;;;;;;;0.80;0.22;;;20.00;62.50;;;;;;4988985;28;20050;-68
2023/04/24 01:25:55;;;;;;;0.60;0.20;;;20.00;62.50;;;;;;4986866;28;20132;-68
2023/04/24 01:28:22;;;;;;;1.10;0.50;;;20.00;62.50;;;;;;4988923;28;20503;-70
2023/04/24 01:30:49;;;;;;;1.05;0.30;;;20.00;62.50;;;;;;4985809;28;20050;-67
2023/04/24 01:33:17;;;;;;;0.70;0.32;;;20.00;62.50;;;;;;4986904;28;20065;-67
2023/04/24 01:35:44;;;;;;;0.73;0.20;;;20.00;62.50;;;;;;4988965;28;20455;-68
2023/04/24 01:38:11;;;;;;;1.30;0.22;;;20.00;62.50;;;;;;4986782;28;20051;-68
2023/04/24 01:40:39;;;;;;;0.82;0.20;;;20.00;62.50;;;;;;4986027;28;20065;-68
2023/04/24 01:43:06;;;;;;;1.15;0.70;;;19.90;62.40;;;;;;4985549;28;20061;-68
2023/04/24 01:45:33;;;;;;;1.10;0.30;;;20.00;62.40;;;;;;4977571;28;20142;-67
2023/04/24 01:48:01;;;;;;;0.80;0.30;;;20.00;62.50;;;;;;4985741;28;20047;-68
2023/04/24 01:50:28;;;;;;;0.82;0.22;;;20.00;62.50;;;;;;4984151;28;20046;-68
2023/04/24 01:52:55;;;;;;;0.93;0.30;;;20.00;62.50;;;;;;4985443;28;20046;-67
2023/04/24 01:55:22;;;;;;;0.70;0.10;;;20.00;62.40;;;;;;4988617;28;20058;-67
2023/04/24 01:57:53;;;;;;;0.80;0.50;;;19.90;62.40;;;;;;4987572;28;20061;-67
2023/04/24 02:00:19;;;;;;;0.63;0.20;;;19.90;62.40;;;;;;4987645;28;20046;-68
2023/04/24 02:02:47;;;;;;;0.90;0.10;;;20.00;62.50;;;;;;4987055;28;20050;-68
2023/04/24 02:05:14;;;;;;;0.95;0.40;;;20.00;62.50;;;;;;4988091;28;20054;-68
2023/04/24 02:07:40;;;;;;;1.23;0.40;;;20.00;62.50;;;;;;4985705;28;20082;-67
2023/04/24 02:10:09;;;;;;;1.25;0.30;;;19.90;62.40;;;;;;4985517;28;20058;-68
2023/04/24 02:12:36;;;;;;;0.88;0.30;;;19.90;62.50;;;;;;4983988;28;20061;-68
2023/04/24 02:15:05;;;;;;;0.73;0.20;;;19.90;62.40;;;;;;4972633;28;20534;-68
2023/04/24 02:17:32;;;;;;;0.70;0.20;;;19.90;62.40;;;;;;4985255;28;20057;-68
2023/04/24 02:19:59;;;;;;;0.50;0.20;;;19.90;62.40;;;;;;4992633;28;20065;-68
2023/04/24 02:22:25;;;;;;;0.80;0.20;;;19.90;62.50;;;;;;4986052;28;20054;-67
2023/04/24 02:24:52;;;;;;;1.08;0.38;;;19.90;62.40;;;;;;4986422;28;20042;-67
2023/04/24 02:27:19;;;;;;;1.45;0.50;;;19.90;63.00;;;;;;4988457;28;20054;-67
2023/04/24 02:29:46;;;;;;;0.57;0.13;;;19.90;62.40;;;;;;4990502;28;20054;-68
2023/04/24 02:32:15;;;;;;;0.70;0.28;;;19.90;62.40;;;;;;4989795;28;20058;-67
2023/04/24 02:34:42;;;;;;;0.70;0.20;;;19.90;62.50;;;;;;4989050;28;20057;-67
2023/04/24 02:37:09;;;;;;;0.88;0.38;;;19.90;62.50;;;;;;4990161;28;20129;-67
2023/04/24 02:39:36;;;;;;;0.82;0.20;;;19.90;62.40;;;;;;4991560;28;20054;-68
2023/04/24 02:42:03;;;;;;;0.82;0.20;;;19.90;62.50;;;;;;4989270;28;20057;-68
2023/04/24 02:44:30;;;;;;;0.60;0.20;;;19.90;62.40;;;;;;4990506;28;20062;-68
2023/04/24 02:46:57;;;;;;;0.73;0.22;;;19.90;62.40;;;;;;4988844;28;20058;-67
2023/04/24 02:49:25;;;;;;;1.05;0.43;;;19.90;62.40;;;;;;4988002;28;20069;-67
2023/04/24 02:51:52;;;;;;;0.80;0.38;;;19.90;62.50;;;;;;4986429;28;20497;-68
2023/04/24 02:54:19;;;;;;;0.70;0.20;;;19.90;62.40;;;;;;4990266;28;20070;-68
2023/04/24 02:56:46;;;;;;;0.70;0.20;;;19.90;62.40;;;;;;4989935;28;20480;-68
2023/04/24 02:59:13;;;;;;;1.00;0.20;;;19.90;62.40;;;;;;4991137;28;20057;-68
2023/04/24 03:01:40;;;;;;;1.00;0.20;;;19.90;63.00;;;;;;4989423;28;20054;-67
2023/04/24 03:04:07;;;;;;;0.73;0.20;;;19.80;62.30;;;;;;4990848;28;20499;-68
2023/04/24 03:06:35;;;;;;;0.70;0.10;;;19.80;62.40;;;;;;4987460;28;20054;-68
2023/04/24 03:09:03;;;;;;;0.75;0.17;;;19.90;62.40;;;;;;4990478;28;20050;-68
2023/04/24 03:11:30;;;;;;;0.80;0.20;;;19.80;62.30;;;;;;4989370;28;20409;-67
2023/04/24 03:13:57;;;;;;;0.88;0.25;;;19.80;62.40;;;;;;4988772;28;20049;-68
2023/04/24 03:16:23;;;;;;;0.68;0.10;;;19.80;62.40;;;;;;4989396;28;20054;-67
2023/04/24 03:18:50;;;;;;;0.90;0.20;;;19.80;62.40;;;;;;4987811;28;20065;-68
2023/04/24 03:21:17;;;;;;;0.50;0.25;;;19.80;62.30;;;;;;4990506;28;20058;-68
2023/04/24 03:23:46;;;;;;;0.50;0.17;;;19.80;62.40;;;;;;4989498;28;20101;-68
2023/04/24 03:26:13;;;;;;;0.50;0.20;;;19.80;62.40;;;;;;4983261;28;20435;-68
2023/04/24 03:28:39;;;;;;;0.52;0.10;;;19.80;62.30;;;;;;4986234;28;20061;-67
2023/04/24 03:31:06;;;;;;;0.93;0.13;;;19.80;62.30;;;;;;4989816;28;20058;-68
2023/04/24 03:33:33;;;;;;;0.80;0.40;;;19.80;62.30;;;;;;4987696;28;20046;-68
2023/04/24 03:36:00;;;;;;;0.90;0.30;;;19.80;62.30;;;;;;4982404;28;20380;-68
2023/04/24 03:38:27;;;;;;;0.80;0.20;;;19.80;62.30;;;;;;4988671;28;20046;-68
2023/04/24 03:40:56;;;;;;;0.80;0.20;;;19.80;62.30;;;;;;4989236;28;20054;-68
2023/04/24 03:43:23;;;;;;;0.70;0.20;;;19.80;62.30;;;;;;4988745;28;20061;-68
2023/04/24 03:45:50;;;;;;;0.90;0.20;;;19.80;61.90;;;;;;4986519;28;20085;-67
2023/04/24 03:48:17;;;;;;;0.50;0.13;;;19.80;62.30;;;;;;4984545;28;20062;-68
2023/04/24 03:50:43;;;;;;;0.98;0.20;;;19.80;62.70;;;;;;4986279;28;20085;-68
2023/04/24 03:53:10;;;;;;;1.20;0.38;;;19.80;62.30;;;;;;4987102;28;20470;-68
2023/04/24 03:55:37;;;;;;;0.50;0.10;;;19.80;62.40;;;;;;4988401;28;20076;-68
2023/04/24 03:58:06;;;;;;;0.52;0.22;;;19.80;62.30;;;;;;4990186;28;20058;-68
2023/04/24 04:00:33;;;;;;;0.40;0.10;;;19.80;62.30;;;;;;4988064;28;20194;-68
2023/04/24 04:03:00;;;;;;;0.68;0.10;;;19.70;62.20;;;;;;4987966;28;20130;-68
2023/04/24 04:05:27;;;;;;;0.70;0.10;;;19.80;62.90;;;;;;4988977;28;20141;-69
2023/04/24 04:07:54;;;;;;;0.60;0.20;;;19.70;62.30;;;;;;4988554;28;20054;-68
2023/04/24 04:10:22;;;;;;;0.70;0.20;;;19.70;62.30;;;;;;4988546;28;20484;-67
2023/04/24 04:12:49;;;;;;;0.57;0.10;;;19.70;62.30;;;;;;4987742;28;20069;-67
2023/04/24 04:15:17;;;;;;;0.60;0.28;;;19.70;62.30;;;;;;4989398;28;20049;-68
2023/04/24 04:17:45;;;;;;;0.52;0.20;;;19.70;62.30;;;;;;4990163;28;20053;-68
2023/04/24 04:20:13;;;;;;;0.40;0.10;;;19.70;62.20;;;;;;4981222;28;20133;-68
2023/04/24 04:22:40;;;;;;;0.43;0.20;;;19.70;62.20;;;;;;4985775;28;20058;-68
2023/04/24 04:25:08;;;;;;;0.30;0.10;;;19.70;62.20;;;;;;4989512;28;20161;-67
2023/04/24 04:27:36;;;;;;;0.85;0.20;;;19.70;62.30;;;;;;4987080;28;20136;-67
2023/04/24 04:30:04;;;;;;;1.48;0.10;;;19.70;62.20;;;;;;4990189;28;20440;-67
2023/04/24 04:32:34;;;;;;;0.63;0.15;;;19.70;62.30;;;;;;4987578;28;20061;-67
2023/04/24 04:35:02;;;;;;;1.02;0.25;;;19.70;62.20;;;;;;4991495;28;20454;-67
2023/04/24 04:37:30;;;;;;;0.60;0.20;;;19.70;62.30;;;;;;5000555;28;20046;-67
2023/04/24 04:39:57;;;;;;;0.43;0.13;;;19.70;62.20;;;;;;4989226;28;20054;-68
2023/04/24 04:42:24;;;;;;;0.50;0.25;;;19.70;62.30;;;;;;4987386;28;20424;-68
2023/04/24 04:44:51;;;;;;;0.65;0.10;;;19.70;62.60;;;;;;4983729;28;20054;-68
2023/04/24 04:47:21;;;;;;;0.80;0.10;;;19.70;62.30;;;;;;4984030;28;20065;-69
2023/04/24 04:49:50;;;;;;;1.17;0.30;;;19.70;62.30;;;;;;4977048;28;20101;-68
2023/04/24 04:52:17;;;;;;;0.60;0.10;;;19.70;62.30;;;;;;4987544;28;20109;-68
2023/04/24 04:54:46;;;;;;;0.60;0.20;;;19.70;62.20;;;;;;4987772;28;20579;-67
2023/04/24 04:57:13;;;;;;;0.73;0.20;;;19.70;62.20;;;;;;4984898;28;20121;-68
2023/04/24 04:59:40;;;;;;;0.60;0.20;;;19.70;62.20;;;;;;4990875;28;20122;-68
2023/04/24 05:02:07;;;;;;;0.70;0.15;;;19.70;62.20;;;;;;4994088;28;20053;-68
2023/04/24 05:04:34;;;;;;;0.70;0.25;;;19.70;62.20;;;;;;4998075;28;20389;-68
2023/04/24 05:07:03;;;;;;;1.10;0.10;;;19.60;62.20;;;;;;4989066;28;20062;-68
2023/04/24 05:09:29;;;;;;;0.40;0.10;;;19.60;62.10;;;;;;4988135;28;20053;-68
2023/04/24 05:11:57;;;;;;;0.50;0.17;;;19.60;62.10;;;;;;4987550;28;20050;-68
2023/04/24 05:14:24;;;;;;;0.40;0.10;;;19.70;62.20;;;;;;4992810;28;20038;-69
2023/04/24 05:16:50;;;;;;;0.73;0.10;;;19.60;62.10;;;;;;5008888;28;20048;-67
2023/04/24 05:19:17;;;;;;;0.77;0.20;;;19.60;62.10;;;;;;5003105;28;20057;-68
2023/04/24 05:21:45;;;;;;;0.57;0.10;;;19.70;62.20;;;;;;4988524;28;20514;-69
2023/04/24 05:24:13;;;;;;;0.40;0.20;;;19.60;62.10;;;;;;4989007;28;20141;-70
2023/04/24 05:26:40;;;;;;;0.60;0.10;;;19.60;62.10;;;;;;4989317;28;20054;-68
2023/04/24 05:29:07;;;;;;;0.60;0.20;;;19.70;62.20;;;;;;4988527;28;20073;-69
2023/04/24 05:31:34;;;;;;;0.70;0.13;;;19.60;62.20;;;;;;4987232;28;20484;-66
2023/04/24 05:34:01;;;;;;;0.70;0.30;;;19.60;62.10;;;;;;4987134;28;20058;-66
2023/04/24 05:36:28;;;;;;;0.50;0.10;;;19.70;62.20;;;;;;4987666;28;20053;-66
2023/04/24 05:38:55;;;;;;;0.50;0.10;;;19.60;62.20;;;;;;4987616;28;20511;-67
2023/04/24 05:41:23;;;;;;;0.63;0.10;;;19.60;62.10;;;;;;4987159;28;20054;-67
2023/04/24 05:43:50;;;;;;;0.30;0.10;;;19.60;62.20;;;;;;4997271;28;20133;-67
2023/04/24 05:46:17;;;;;;;1.02;0.22;;;19.60;62.10;;;;;;5008567;28;20404;-67
2023/04/24 05:48:44;;;;;;;0.40;0.10;;;19.60;62.20;;;;;;5006887;28;20049;-66
2023/04/24 05:51:11;;;;;;;0.65;0.10;;;19.60;62.10;;;;;;5008178;28;20877;-67
2023/04/24 05:53:38;;;;;;;0.75;0.10;;;19.60;62.10;;;;;;4988402;28;20093;-67
2023/04/24 05:56:05;;;;;;;0.57;0.10;;;19.60;62.10;;;;;;4984951;28;20066;-65
2023/04/24 05:58:34;;;;;;;0.50;0.10;;;19.60;62.10;;;;;;4988742;28;20054;-67
2023/04/24 06:01:02;;;;;;;0.50;0.20;;;19.60;62.20;;;;;;4987122;28;20050;-65
2023/04/24 06:03:29;;;;;;;0.70;0.30;;;19.60;62.10;;;;;;4990071;28;20066;-66
2023/04/24 06:05:56;;;;;;;0.70;0.20;;;19.70;62.20;;;;;;4990374;28;20213;-66
2023/04/24 06:08:23;;;;;;;0.32;0.10;;;19.60;62.80;;;;;;4990432;28;20050;-67
2023/04/24 06:10:50;;;;;;;0.80;0.20;;;19.60;62.10;;;;;;4988851;28;20415;-68
2023/04/24 06:13:17;;;;;;;0.63;0.17;;;19.60;62.10;;;;;;4991300;28;20055;-68
2023/04/24 06:15:45;;;;;;;0.65;0.10;;;19.60;62.20;;;;;;4988474;28;20061;-67
2023/04/24 06:18:12;;;;;;;2.22;0.20;;;19.60;62.20;;;;;;4990192;28;20065;-66
2023/04/24 06:20:39;;;;;;;0.52;0.32;;;19.60;62.20;;;;;;4991687;28;20104;-67
2023/04/24 06:23:06;;;;;;;2.30;0.20;;;19.60;62.30;;;;;;4989032;28;20512;-67
2023/04/24 06:25:33;;;;;;;0.55;0.10;;;19.60;62.30;;;;;;4990407;28;20069;-67
2023/04/24 06:28:01;;;;;;;0.40;0.10;;;19.60;62.40;;;;;;4987259;28;20049;-67
2023/04/24 06:30:28;;;;;;;0.32;0.10;;;19.60;62.30;;;;;;4990258;28;20058;-67
2023/04/24 06:32:56;;;;;;;0.30;0.10;;;19.60;62.40;;;;;;4988595;28;20054;-68
2023/04/24 06:35:23;;;;;;;0.70;0.10;;;19.60;62.40;;;;;;4990053;28;20530;-67
2023/04/24 06:37:50;;;;;;;0.75;0.10;;;19.60;62.40;;;;;;4984627;28;20388;-68
2023/04/24 06:40:18;;;;;;;0.50;0.15;;;19.60;62.40;;;;;;4986752;28;20077;-68
2023/04/24 06:42:45;;;;;;;0.63;0.10;;;19.60;62.40;;;;;;4988820;28;20054;-68
2023/04/24 06:45:12;;;;;;;0.40;0.10;;;19.60;62.40;;;;;;4991002;28;20595;-67
2023/04/24 06:47:39;;;;;;;0.32;0.10;;;19.60;62.40;;;;;;4991004;28;20051;-67
2023/04/24 06:50:08;;;;;;;0.40;0.10;;;19.60;62.40;;;;;;4991284;28;20058;-67
2023/04/24 06:52:35;;;;;;;1.27;0.13;;;19.60;62.40;;;;;;4989271;28;20058;-68
2023/04/24 06:55:03;;;;;;;0.38;0.10;;;19.60;62.40;;;;;;4990524;28;20061;-68
2023/04/24 06:57:30;;;;;;;0.50;0.30;;;19.60;62.40;;;;;;4987738;28;20082;-67
2023/04/24 06:59:57;;;;;;;0.68;0.13;;;19.60;62.40;;;;;;4988375;28;20046;-68
2023/04/24 07:02:24;;;;;;;0.45;0.10;;;19.60;62.40;;;;;;4990651;28;20507;-67
2023/04/24 07:04:52;;;;;;;0.80;0.20;;;19.60;62.40;;;;;;4986897;28;20055;-68
2023/04/24 07:07:21;;;;;;;1.48;0.10;;;19.60;62.40;;;;;;4989782;28;20058;-68
2023/04/24 07:09:48;;;;;;;0.40;0.10;;;19.60;62.40;;;;;;4990923;28;20491;-68
2023/04/24 07:12:16;;;;;;;0.88;0.15;;;19.60;62.40;;;;;;4993765;28;20130;-67
2023/04/24 07:14:43;;;;;;;0.20;0.00;;;19.60;62.40;;;;;;4992093;28;20050;-68
2023/04/24 07:17:13;;;;;;;0.30;0.08;;;19.60;62.40;;;;;;4989008;28;20046;-69
2023/04/24 07:19:39;;;;;;;0.73;0.05;;;19.60;62.40;;;;;;4992958;28;20043;-68
2023/04/24 07:22:06;;;;;;;0.60;0.20;;;19.60;62.40;;;;;;4992654;28;20126;-67
2023/04/24 07:24:35;;;;;;;0.60;0.20;;;19.60;62.40;;;;;;4990253;28;20062;-68
2023/04/24 07:27:02;;;;;;;0.40;0.10;;;19.60;63.00;;;;;;4990554;28;20057;-67
2023/04/24 07:29:29;;;;;;;0.82;0.10;;;19.60;62.40;;;;;;4989294;28;20068;-69
2023/04/24 07:31:56;;;;;;;0.30;0.10;;;19.60;62.40;;;;;;4990224;28;20042;-69
2023/04/24 07:34:23;;;;;;;0.55;0.10;;;19.60;62.40;;;;;;4989205;28;20058;-69
2023/04/24 07:36:50;;;;;;;0.30;0.03;;;19.60;62.40;;;;;;4987545;28;20054;-67
2023/04/24 07:39:17;;;;;;;0.60;0.20;;;19.60;62.30;;;;;;4987198;28;20141;-67
2023/04/24 07:41:45;;;;;;;0.45;0.15;;;19.60;62.30;;;;;;4990662;28;20050;-67
2023/04/24 07:44:12;;;;;;;0.30;0.10;;;19.60;62.30;;;;;;4988029;28;20050;-67
2023/04/24 07:46:39;;;;;;;0.40;0.10;;;19.60;62.30;;;;;;4988242;28;20058;-67
2023/04/24 07:49:06;;;;;;;0.50;0.20;;;19.60;62.40;;;;;;4992923;28;20101;-69
2023/04/24 07:51:37;;;;;;;0.50;0.17;;;19.60;62.40;;;;;;4987687;28;20057;-69
2023/04/24 07:54:05;;;;;;;0.60;0.10;;;19.60;62.40;;;;;;4989865;28;20065;-69
2023/04/24 07:56:32;;;;;;;0.70;0.10;;;19.60;62.30;;;;;;4984482;28;20222;-69
2023/04/24 07:59:02;;;;;;;0.80;0.10;;;19.60;62.90;;;;;;4989729;28;20050;-68
2023/04/24 08:01:28;;;;;;;0.30;0.10;;;19.60;62.40;;;;;;5004712;28;20200;-67
2023/04/24 08:03:55;;;;;;;0.40;0.10;;;19.60;62.30;;;;;;4989032;28;20054;-69
2023/04/24 08:06:23;;;;;;;0.73;0.10;;;19.60;62.30;;;;;;4987580;28;20051;-68
2023/04/24 08:08:51;;;;;;;0.32;0.10;;;19.60;62.30;;;;;;4991906;28;20054;-68
2023/04/24 08:11:18;;;;;;;0.55;0.15;;;19.60;62.30;;;;;;4988308;28;20057;-69
2023/04/24 08:13:45;;;;;;;0.40;0.13;;;19.60;62.30;;;;;;4988888;28;20050;-69
2023/04/24 08:16:13;;;;;;;0.43;0.10;;;19.60;62.30;;;;;;4990704;28;20050;-69
2023/04/24 08:18:40;;;;;;;0.65;0.30;;;19.60;62.30;;;;;;4988554;28;20050;-68
2023/04/24 08:21:07;;;;;;;0.55;0.20;;;19.60;62.80;;;;;;4988623;28;20492;-67
2023/04/24 08:23:34;;;;;;;0.50;0.15;;;19.60;62.30;;;;;;4988594;28;20393;-69
2023/04/24 08:26:01;;;;;;;0.60;0.20;;;19.60;62.30;;;;;;4989562;28;20577;-67
2023/04/24 08:28:28;;;;;;;0.68;0.13;;;19.60;62.20;;;;;;4989842;28;20142;-68
2023/04/24 08:30:55;;;;;;;0.50;0.10;;;19.60;62.30;;;;;;4989402;28;20054;-68
2023/04/24 08:33:24;;;;;;;0.38;0.10;;;19.60;62.30;;;;;;4989525;28;20050;-69
2023/04/24 08:35:51;;;;;;;0.30;0.10;;;19.60;62.30;;;;;;4987471;28;20061;-68
2023/04/24 08:38:18;;;;;;;0.30;0.10;;;19.60;62.30;;;;;;4988998;28;20068;-68
2023/04/24 08:40:45;;;;;;;0.32;0.10;;;19.60;62.30;;;;;;4987881;28;20046;-69
2023/04/24 08:43:14;;;;;;;0.50;0.13;;;19.60;62.30;;;;;;4987997;28;20050;-69
2023/04/24 08:45:41;;;;;;;0.40;0.20;;;19.60;62.30;;;;;;4988648;28;20088;-68
2023/04/24 08:48:09;;;;;;;1.15;0.10;;;19.60;62.30;;;;;;4989467;28;20046;-69
2023/04/24 08:50:38;;;;;;;0.75;0.15;;;19.60;62.40;;;;;;4982126;28;20055;-68
2023/04/24 08:53:05;;;;;;;0.68;0.08;;;19.60;62.40;;;;;;4978269;28;20050;-68
2023/04/24 08:55:34;;;;;;;0.40;0.10;;;19.60;62.30;;;;;;4988084;28;20046;-69
2023/04/24 08:58:02;;;;;;;0.30;0.00;;;19.60;62.30;;;;;;4988247;28;20082;-68
2023/04/24 09:00:30;;;;;;;0.50;0.13;;;19.60;62.30;;;;;;4986841;28;20054;-68
2023/04/24 09:02:58;;;;;;;0.30;0.03;;;19.60;62.30;;;;;;4989136;28;20065;-68
2023/04/24 09:05:25;;;;;;;0.40;0.10;;;19.60;62.30;;;;;;4988545;28;20540;-68
2023/04/24 09:07:56;;;;;;;0.40;0.10;;;19.60;62.30;;;;;;4988048;28;20069;-68
2023/04/24 09:10:25;;;;;;;0.30;0.00;;;19.60;62.30;;;;;;4988402;28;20058;-68
2023/04/24 09:12:52;;;;;;;0.50;0.20;;;19.60;62.30;;;;;;4987555;28;20050;-69
2023/04/24 09:15:20;;;;;;;0.30;0.10;;;19.60;62.30;;;;;;4987437;28;20054;-68
2023/04/24 09:17:47;;;;;;;0.32;0.00;;;19.60;62.30;;;;;;4987555;28;20372;-68
2023/04/24 09:20:14;;;;;;;0.30;0.10;;;19.60;62.30;;;;;;4988202;28;20397;-68
2023/04/24 09:22:42;;;;;;;0.32;0.10;;;19.60;62.30;;;;;;4987791;28;20046;-69
2023/04/24 09:25:12;;;;;;;0.60;0.20;;;19.60;62.30;;;;;;4989833;28;20054;-68
2023/04/24 09:27:44;;;;;;;0.52;0.10;;;19.60;62.40;;;;;;4987652;28;20054;-69
2023/04/24 09:30:12;;;;;;;0.43;0.13;;;19.60;62.30;;;;;;4988619;28;20093;-69
2023/04/24 09:32:39;;;;;;;1.05;0.20;;;19.60;62.40;;;;;;4993803;28;20050;-69
2023/04/24 09:35:11;;;;;;;0.80;0.10;;;19.60;62.40;;;;;;4998913;28;20054;-68
2023/04/24 09:37:39;;;;;;;0.73;0.20;;;19.60;62.30;;;;;;4987482;28;20046;-68
2023/04/24 09:40:12;;;;;;;0.60;0.17;;;19.60;62.30;;;;;;4973713;28;20054;-68
2023/04/24 09:42:39;;;;;;;0.85;0.20;;;19.60;62.30;;;;;;5006472;28;20053;-69
2023/04/24 09:45:11;;;;;;;1.00;0.10;;;19.50;62.30;;;;;;5012421;28;20085;-68
2023/04/24 09:47:38;;;;;;;0.70;0.20;;;19.50;62.30;;;;;;5004593;28;20046;-68
2023/04/24 09:50:15;;;;;;;0.70;0.20;;;19.60;62.30;;;;;;4992908;28;20407;-68
2023/04/24 09:52:46;;;;;;;1.20;0.38;;;19.60;62.40;;;;;;4991201;28;20050;-69
2023/04/24 09:55:20;;;;;;;0.82;0.20;;;19.60;62.30;;;;;;4992540;28;20061;-67
2023/04/24 09:57:55;;;;;;;0.88;0.32;;;19.60;63.00;;;;;;4992444;28;20411;-69
2023/04/24 10:00:27;;;;;;;0.63;0.20;;;19.60;62.30;;;;;;4990837;28;20070;-69
2023/04/24 10:02:58;;;;;;;1.38;0.20;;;19.50;62.90;;;;;;4992350;28;20504;-69
2023/04/24 10:05:28;;;;;;;1.38;0.20;;;19.50;62.30;;;;;;4991423;28;20050;-72
2023/04/24 10:07:58;;;;;;;0.90;0.20;;;19.50;62.30;;;;;;4992485;28;20050;-71
2023/04/24 10:10:27;;;;;;;1.10;0.25;;;19.50;62.30;;;;;;4985678;28;20098;-69
2023/04/24 10:12:54;;;;;;;1.83;0.20;;;19.60;62.40;;;;;;4983168;28;20058;-70
2023/04/24 10:15:22;;;;;;;1.58;0.30;;;19.50;62.30;;;;;;4978003;28;20061;-71
2023/04/24 10:17:52;;;;;;;3.80;0.25;;;19.60;62.40;;;;;;4988484;28;20057;-69
2023/04/24 10:20:20;;;;;;;1.25;0.20;;;19.60;62.40;;;;;;4991204;28;20060;-69
2023/04/24 10:22:51;;;;;;;1.20;0.30;;;19.60;62.40;;;;;;4985800;28;20112;-68
2023/04/24 10:25:19;;;;;;;1.50;0.30;;;19.50;62.30;;;;;;4986486;28;20042;-69
2023/04/24 10:27:49;;;;;;;1.00;0.20;;;19.50;62.40;;;;;;4988299;28;20059;-68
2023/04/24 10:30:17;;;;;;;1.05;0.32;;;19.60;62.40;;;;;;4989721;28;20487;-68
2023/04/24 10:32:44;;;;;;;3.47;0.40;;;19.50;62.40;;;;;;4986239;28;20070;-70
2023/04/24 10:35:12;;;;;;;0.93;0.28;;;19.60;62.40;;;;;;4990953;28;20145;-68
2023/04/24 10:37:41;;;;;;;1.77;0.35;;;19.60;62.40;;;;;;4989865;28;20116;-68
2023/04/24 10:40:10;;;;;;;1.48;0.40;;;19.60;62.40;;;;;;4989930;28;20046;-68
2023/04/24 10:42:41;;;;;;;1.95;0.52;;;19.50;62.40;;;;;;4988711;28;20046;-67
2023/04/24 10:45:17;;;;;;;1.70;0.30;;;19.50;62.40;;;;;;4988226;28;20050;-68
2023/04/24 10:47:52;;;;;;;1.20;0.30;;;19.60;62.40;;;;;;4989577;28;20459;-69
2023/04/24 10:50:19;;;;;;;2.10;0.32;;;19.60;62.40;;;;;;4984266;28;20062;-69
2023/04/24 10:52:47;;;;;;;1.42;0.40;;;19.50;62.30;;;;;;4989248;28;20571;-68
2023/04/24 10:55:15;;;;;;;1.13;0.30;;;19.50;62.30;;;;;;4983857;28;20522;-67
2023/04/24 10:58:04;;;;;;;1.45;0.50;;;19.60;62.40;;;;;;4984445;28;20618;-68
2023/04/24 11:00:31;;;;;;;1.30;0.50;;;19.60;62.40;;;;;;4986291;28;20054;-67
2023/04/24 11:02:58;;;;;;;1.10;0.20;;;19.50;62.20;;;;;;4986585;28;20054;-68
2023/04/24 11:05:52;;;;;;;2.40;0.40;;;19.60;62.30;;;;;;4986756;28;20050;-71
2023/04/24 11:08:31;;;;;;;1.25;0.25;;;19.50;62.30;;;;;;4984187;28;20050;-71
2023/04/24 11:11:00;;;;;;;2.95;0.80;;;19.60;62.30;;;;;;4992944;28;20415;-70
2023/04/24 11:14:07;;;;;;;2.65;0.50;;;19.60;62.30;;;;;;4972663;28;20050;-70
2023/04/24 11:16:37;;;;;;;1.02;0.20;;;19.60;62.30;;;;;;4990790;28;20483;-72
2023/04/24 11:19:07;;;;;;;1.63;0.32;;;19.60;62.20;;;;;;4999620;28;20100;-72
2023/04/24 11:21:41;;;;;;;1.88;0.40;;;19.60;62.20;;;;;;4992933;28;20046;-71
2023/04/24 11:24:29;;;;;;;2.08;0.68;;;19.60;62.30;;;;;;4989300;28;20097;-68
2023/04/24 11:26:58;;;;;;;1.58;0.50;;;19.60;62.30;;;;;;4983999;28;20101;-69
2023/04/24 11:29:40;;;;;;;1.50;0.45;;;19.60;62.20;;;;;;4985755;28;20069;-69
2023/04/24 11:32:30;;;;;;;1.25;0.43;;;19.60;62.20;;;;;;4988943;28;20427;-68
2023/04/24 11:34:58;;;;;;;2.92;0.50;;;19.60;62.20;;;;;;4987145;28;20081;-69
2023/04/24 11:37:28;;;;;;;1.48;0.43;;;19.60;62.80;;;;;;4985643;28;20068;-69
2023/04/24 11:39:55;;;;;;;;;;;19.70;62.20;;;;;;4990192;28;20811;-69
2023/04/24 11:42:23;;;;;;;1.40;0.40;;;19.60;62.20;;;;;;4989532;28;19925;-69
2023/04/24 11:44:53;;;;;;;1.92;0.50;;;19.60;62.10;;;;;;4986744;28;20046;-68
2023/04/24 11:47:20;;;;;;;1.58;0.63;;;19.70;62.20;;;;;;4987628;28;20050;-69
2023/04/24 11:49:47;;;;;;;1.85;0.35;;;19.60;62.10;;;;;;4988798;28;20141;-69
2023/04/24 11:52:17;;;;;;;1.60;0.47;;;19.70;62.20;;;;;;4995261;28;20066;-69
2023/04/24 11:54:49;;;;;;;1.38;0.30;;;19.70;62.20;;;;;;4987054;28;20054;-69
2023/04/24 11:57:16;;;;;;;1.38;0.45;;;19.70;62.10;;;;;;4989465;28;20392;-69
2023/04/24 11:59:43;;;;;;;2.08;0.30;;;19.70;62.10;;;;;;4987589;28;20057;-69
2023/04/24 12:02:21;;;;;;;2.47;0.50;;;19.70;62.00;;;;;;4987725;28;20121;-69
2023/04/24 12:04:49;;;;;;;1.85;0.43;;;19.70;62.10;;;;;;4987495;28;20140;-69
2023/04/24 12:07:16;;;;;;;1.92;0.35;;;19.70;62.00;;;;;;4987759;28;20052;-69
2023/04/24 12:09:45;;;;;;;1.33;0.40;;;19.70;62.00;;;;;;4988167;28;20057;-68
2023/04/24 12:12:12;;;;;;;1.42;0.30;;;19.70;62.00;;;;;;4987269;28;20061;-69
2023/04/24 12:14:48;;;;;;;1.73;0.43;;;19.70;62.00;;;;;;4979108;28;20125;-69
2023/04/24 12:17:17;;;;;;;;;;;19.70;62.00;;;;;;4981989;28;20066;-69
2023/04/24 12:19:48;;;;;;;1.60;0.30;;;19.70;61.90;;;;;;4984926;28;19926;-69
2023/04/24 12:22:15;;;;;;;1.45;0.40;;;19.70;61.90;;;;;;4988019;28;20057;-69
2023/04/24 12:25:03;;;;;;;1.70;0.45;;;19.70;61.90;;;;;;4981139;28;20093;-69
2023/04/24 12:27:33;;;;;;;1.92;0.50;;;19.70;62.00;;;;;;4987012;28;20126;-69
2023/04/24 12:30:02;;;;;;;1.88;0.38;;;19.60;61.90;;;;;;4987686;28;20135;-69
2023/04/24 12:32:30;;;;;;;1.70;0.40;;;19.60;61.90;;;;;;4988933;28;20062;-69
2023/04/24 12:34:57;;;;;;;2.15;0.45;;;19.70;62.00;;;;;;4985340;28;20062;-69
2023/04/24 12:37:25;;;;;;;1.85;0.70;;;19.60;61.90;;;;;;4974715;28;20069;-69
2023/04/24 12:40:05;;;;;;;2.13;0.30;;;19.60;61.90;;;;;;4985668;28;20082;-69
2023/04/24 12:42:33;;;;;;;4.32;0.60;;;19.60;61.90;;;;;;4978647;28;20058;-69
2023/04/24 12:45:01;;;;;;;1.38;0.57;;;19.60;61.90;;;;;;4985818;28;20125;-69
2023/04/24 12:47:31;;;;;;;1.73;0.40;;;19.60;61.90;;;;;;4982099;28;20053;-69
2023/04/24 12:49:58;;;;;;;1.60;0.40;;;19.60;61.90;;;;;;4987498;28;20053;-70
2023/04/24 12:52:25;;;;;;;1.20;0.28;;;19.60;61.90;;;;;;4986638;28;20050;-69
2023/04/24 12:54:54;;;;;;;1.70;0.35;;;19.60;61.90;;;;;;4986884;28;20133;-69