Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:55;;;;;;;9.32;6.93;;;;;;;24.86;47.70;100537.13;5050679;28;20076;-64
2023/09/16 00:04:26;;;;;;;10.13;4.57;;;;;;;24.87;47.57;100533.06;5045096;28;20049;-64
2023/09/16 00:06:53;;;;;;;9.55;3.58;;;;;;;24.72;48.32;100532.41;5041089;28;20060;-64
2023/09/16 00:09:21;;;;;;;6.55;3.80;;;;;;;24.65;47.96;100532.41;5031284;28;20060;-63
2023/09/16 00:11:48;;;;;;;5.70;3.95;;;;;;;24.44;48.44;100533.31;5050079;28;20053;-64
2023/09/16 00:14:18;;;;;;;7.40;3.95;;;;;;;24.49;48.77;100530.09;5049893;28;20049;-63
2023/09/16 00:16:46;;;;;;;8.88;4.40;;;;;;;24.51;48.76;100529.69;5028552;28;20034;-65
2023/09/16 00:19:13;;;;;;;7.43;4.03;;;;;;;24.44;49.14;100530.50;5050266;28;20052;-64
2023/09/16 00:21:42;;;;;;;8.23;3.97;;;;;;;24.55;48.55;100532.47;5044061;28;20053;-63
2023/09/16 00:24:10;;;;;;;7.68;3.75;;;;;;;24.55;49.10;100538.13;5030761;28;20574;-63
2023/09/16 00:26:41;;;;;;;10.27;4.20;;;;;;;24.49;49.02;100535.72;5045784;28;20064;-63
2023/09/16 00:29:08;;;;;;;7.15;4.20;;;;;;;24.55;49.17;100524.81;5037220;28;20049;-64
2023/09/16 00:31:37;;;;;;;6.15;3.42;;;;;;;24.46;49.40;100530.91;5052062;28;20057;-63
2023/09/16 00:34:04;;;;;;;8.07;4.40;;;;;;;24.60;49.08;100529.22;5030118;28;20057;-63
2023/09/16 00:36:32;;;;;;;11.90;4.57;;;;;;;24.51;49.28;100524.84;5045114;28;20634;-64
2023/09/16 00:38:59;;;;;;;8.60;4.15;;;;;;;24.63;48.70;100523.56;5021088;28;20518;-63
2023/09/16 00:41:26;;;;;;;7.13;3.72;;;;;;;24.55;49.16;100526.84;5063102;28;20521;-62
2023/09/16 00:43:54;;;;;;;6.30;3.90;;;;;;;24.52;49.19;100518.00;5053062;28;20068;-62
2023/09/16 00:46:21;;;;;;;7.43;3.92;;;;;;;24.39;49.65;100519.69;5050158;28;20053;-62
2023/09/16 00:48:48;;;;;;;8.77;4.10;;;;;;;24.44;49.37;100505.16;5047210;28;20053;-62
2023/09/16 00:51:16;;;;;;;6.88;3.60;;;;;;;24.39;49.94;100507.63;5039545;28;20411;-63
2023/09/16 00:53:45;;;;;;;8.48;4.10;;;;;;;24.29;50.26;100514.94;5049325;28;20049;-63
2023/09/16 00:56:13;;;;;;;6.50;3.70;;;;;;;24.47;50.21;100512.81;5062448;28;20048;-63
2023/09/16 00:58:41;;;;;;;7.82;4.10;;;;;;;24.53;49.75;100510.34;5073169;28;20166;-61
2023/09/16 01:01:09;;;;;;;7.65;3.45;;;;;;;24.40;50.35;100512.84;5067020;28;20053;-62
2023/09/16 01:03:37;;;;;;;6.88;4.00;;;;;;;24.38;50.75;100501.19;5036805;28;20067;-61
2023/09/16 01:06:06;;;;;;;8.55;3.67;;;;;;;24.39;50.26;100505.59;5069342;28;20483;-62
2023/09/16 01:08:34;;;;;;;7.13;3.10;;;;;;;24.34;50.64;100516.50;5054239;28;20053;-62
2023/09/16 01:11:05;;;;;;;5.75;3.50;;;;;;;24.49;50.34;100516.03;5045827;28;20060;-62
2023/09/16 01:13:37;;;;;;;7.47;3.78;;;;;;;24.43;49.99;100506.41;5069031;28;20056;-62
2023/09/16 01:16:10;;;;;;;7.63;3.05;;;;;;;24.48;50.35;100510.78;5044236;28;20052;-62
2023/09/16 01:18:46;;;;;;;7.60;3.42;;;;;;;24.44;50.28;100502.34;5089080;28;20053;-61
2023/09/16 01:21:15;;;;;;;7.28;3.83;;;;;;;24.37;50.96;100501.63;5048004;28;20045;-63
2023/09/16 01:23:44;;;;;;;7.00;3.55;;;;;;;24.27;51.46;100505.28;5032545;28;20053;-62
2023/09/16 01:26:11;;;;;;;8.57;3.95;;;;;;;24.28;51.26;100499.25;5060312;28;20056;-61
2023/09/16 01:28:39;;;;;;;7.13;4.03;;;;;;;24.15;51.67;100498.09;5074014;28;20067;-64
2023/09/16 01:31:07;;;;;;;10.60;3.50;;;;;;;24.25;51.86;100502.88;5055974;28;20057;-63
2023/09/16 01:33:39;;;;;;;10.25;3.97;;;;;;;24.40;51.30;100503.59;5031809;28;20408;-62
2023/09/16 01:36:11;;;;;;;6.07;3.92;;;;;;;24.25;51.80;100491.63;5055123;28;20052;-63
2023/09/16 01:38:41;;;;;;;6.10;3.40;;;;;;;24.06;52.52;100502.59;5052325;28;20052;-62
2023/09/16 01:41:09;;;;;;;7.18;4.40;;;;;;;24.24;52.05;100501.28;5054527;28;20058;-62
2023/09/16 01:43:37;;;;;;;8.45;4.20;;;;;;;24.34;51.54;100494.78;5052687;28;20064;-63
2023/09/16 01:46:09;;;;;;;7.47;3.60;;;;;;;24.35;51.55;100487.94;5051566;28;20098;-63
2023/09/16 01:48:37;;;;;;;6.07;3.97;;;;;;;24.37;52.01;100490.34;5049764;28;20053;-62
2023/09/16 01:51:13;;;;;;;8.27;4.10;;;;;;;23.92;53.04;100489.34;5046986;28;20439;-62
2023/09/16 01:53:42;;;;;;;8.95;4.63;;;;;;;23.91;53.04;100492.56;5047235;28;20052;-62
2023/09/16 01:56:09;;;;;;;7.35;4.03;;;;;;;23.95;52.89;100491.38;5045274;28;20511;-63
2023/09/16 01:58:37;;;;;;;8.07;4.05;;;;;;;24.01;52.65;100481.28;5019033;28;20060;-63
2023/09/16 02:01:09;;;;;;;7.53;3.90;;;;;;;24.16;52.46;100482.03;5045808;28;20143;-63
2023/09/16 02:03:37;;;;;;;8.43;3.85;;;;;;;24.06;52.52;100480.88;5043654;28;20049;-63
2023/09/16 02:06:07;;;;;;;8.05;4.00;;;;;;;24.00;52.53;100474.09;5067142;28;20060;-63
2023/09/16 02:08:35;;;;;;;8.15;4.05;;;;;;;23.84;52.86;100481.34;5040207;28;20041;-63
2023/09/16 02:11:02;;;;;;;6.82;3.90;;;;;;;23.84;53.34;100472.91;5049647;28;20048;-62
2023/09/16 02:13:32;;;;;;;7.25;3.72;;;;;;;23.89;53.14;100472.47;5051390;28;20407;-62
2023/09/16 02:15:59;;;;;;;7.72;3.60;;;;;;;23.93;53.38;100476.09;5051404;28;20060;-62
2023/09/16 02:18:27;;;;;;;6.85;3.60;;;;;;;24.09;52.70;100470.81;5051541;28;20407;-61
2023/09/16 02:20:55;;;;;;;6.22;3.67;;;;;;;23.95;53.12;100465.22;5066686;28;20407;-61
2023/09/16 02:23:23;;;;;;;8.80;3.53;;;;;;;24.05;52.73;100465.19;5052438;28;20227;-61
2023/09/16 02:25:51;;;;;;;7.95;3.40;;;;;;;24.12;52.79;100459.53;5054953;28;20085;-61
2023/09/16 02:28:18;;;;;;;9.32;3.30;;;;;;;24.08;52.65;100461.56;5052704;28;20044;-63
2023/09/16 02:30:48;;;;;;;6.18;3.60;;;;;;;24.02;53.10;100456.78;5062315;28;20041;-61
2023/09/16 02:33:16;;;;;;;8.02;3.50;;;;;;;23.80;53.62;100456.03;5059756;28;20052;-62
2023/09/16 02:35:43;;;;;;;8.43;3.63;;;;;;;23.88;53.51;100465.25;5065234;28;20049;-62
2023/09/16 02:38:11;;;;;;;7.18;3.88;;;;;;;23.77;53.79;100453.25;5044108;28;20439;-62
2023/09/16 02:40:42;;;;;;;7.70;3.65;;;;;;;23.90;53.67;100455.19;5034342;28;20048;-62
2023/09/16 02:43:11;;;;;;;5.68;3.72;;;;;;;23.95;53.35;100454.78;5045871;28;20057;-61
2023/09/16 02:45:40;;;;;;;7.60;3.60;;;;;;;23.98;53.54;100447.50;5048861;28;20052;-61
2023/09/16 02:48:07;;;;;;;7.82;3.70;;;;;;;23.96;53.75;100453.56;5050057;28;20057;-62
2023/09/16 02:50:37;;;;;;;7.30;3.42;;;;;;;23.99;53.32;100452.75;5051242;28;20056;-61
2023/09/16 02:53:05;;;;;;;7.82;3.53;;;;;;;23.79;54.19;100456.47;5060306;28;20053;-62
2023/09/16 02:55:33;;;;;;;8.68;4.10;;;;;;;23.76;54.22;100454.47;5048110;28;20045;-61
2023/09/16 02:58:02;;;;;;;8.45;3.95;;;;;;;23.96;53.97;100453.56;5046104;28;20064;-62
2023/09/16 03:00:30;;;;;;;8.02;4.25;;;;;;;23.67;54.49;100460.53;5033742;28;20472;-61
2023/09/16 03:02:57;;;;;;;7.53;4.00;;;;;;;23.65;54.63;100454.50;5036675;28;20049;-62
2023/09/16 03:05:25;;;;;;;11.30;3.42;;;;;;;23.44;55.39;100446.16;5050437;28;20925;-61
2023/09/16 03:07:53;;;;;;;4.47;3.10;;;;;;;23.53;55.06;100454.97;5047470;28;20057;-61
2023/09/16 03:10:21;;;;;;;6.22;3.53;;;;;;;23.65;54.78;100453.72;5049981;28;20072;-62
2023/09/16 03:12:48;;;;;;;6.97;3.60;;;;;;;23.69;54.61;100444.06;5051701;28;20060;-62
2023/09/16 03:15:18;;;;;;;7.60;3.55;;;;;;;23.60;55.03;100448.50;5049516;28;20052;-62
2023/09/16 03:17:45;;;;;;;10.73;3.63;;;;;;;23.60;55.01;100446.50;5049723;28;20064;-61
2023/09/16 03:20:32;;;;;;;7.72;3.53;;;;;;;23.58;55.04;100436.84;5047049;28;20044;-62
2023/09/16 03:23:00;;;;;;;7.22;4.03;;;;;;;23.73;54.72;100435.59;5051496;28;20404;-62
2023/09/16 03:25:27;;;;;;;6.43;3.80;;;;;;;23.78;54.55;100438.78;5056907;28;20063;-62
2023/09/16 03:27:54;;;;;;;6.30;3.80;;;;;;;23.71;54.58;100436.00;5071767;28;20680;-63
2023/09/16 03:30:22;;;;;;;7.88;3.67;;;;;;;23.71;54.72;100430.38;5049928;28;20053;-60
2023/09/16 03:32:50;;;;;;;7.43;3.90;;;;;;;23.65;54.89;100429.19;5054644;28;20051;-61
2023/09/16 03:35:20;;;;;;;8.02;3.65;;;;;;;23.64;55.01;100427.59;5044138;28;20107;-60
2023/09/16 03:37:49;;;;;;;6.13;3.75;;;;;;;23.64;55.19;100427.59;5046205;28;20049;-61
2023/09/16 03:40:16;;;;;;;7.93;3.63;;;;;;;23.67;55.18;100431.59;5039536;28;20045;-60
2023/09/16 03:42:44;;;;;;;6.72;3.53;;;;;;;23.64;55.14;100438.06;5048492;28;20059;-61
2023/09/16 03:45:12;;;;;;;7.15;3.88;;;;;;;23.61;55.42;100438.84;5035112;28;20053;-62
2023/09/16 03:47:55;;;;;;;7.25;3.60;;;;;;;23.52;55.76;100430.06;5049002;28;20068;-61
2023/09/16 03:50:22;;;;;;;11.93;3.83;;;;;;;23.54;55.77;100419.22;5050008;28;20056;-61
2023/09/16 03:52:50;;;;;;;7.75;3.15;;;;;;;23.66;55.48;100425.16;5066362;28;20052;-64
2023/09/16 03:55:17;;;;;;;7.25;3.70;;;;;;;23.61;55.78;100430.41;5051934;28;20097;-61
2023/09/16 03:57:47;;;;;;;5.43;3.42;;;;;;;23.46;56.14;100432.50;5013122;28;20069;-61
2023/09/16 04:00:14;;;;;;;8.20;3.72;;;;;;;23.49;55.97;100420.44;5048473;28;20045;-61
2023/09/16 04:02:43;;;;;;;7.55;3.92;;;;;;;23.41;56.26;100416.84;5067564;28;20060;-61
2023/09/16 04:05:10;;;;;;;8.45;3.60;;;;;;;23.43;56.47;100417.22;5045677;28;20114;-62
2023/09/16 04:07:38;;;;;;;7.35;3.58;;;;;;;23.46;56.20;100407.19;5048688;28;20053;-63
2023/09/16 04:10:08;;;;;;;6.40;3.40;;;;;;;23.34;56.34;100400.00;5051440;28;20049;-61
2023/09/16 04:12:36;;;;;;;6.88;4.07;;;;;;;23.20;56.91;100402.84;5038386;28;20050;-62
2023/09/16 04:15:03;;;;;;;9.45;3.97;;;;;;;23.34;56.81;100402.03;5033754;28;20095;-62
2023/09/16 04:17:32;;;;;;;10.07;4.30;;;;;;;23.38;56.63;100400.78;5031152;28;20061;-62
2023/09/16 04:20:05;;;;;;;7.03;4.28;;;;;;;23.57;56.13;100395.91;5031680;28;20041;-61
2023/09/16 04:22:33;;;;;;;7.72;3.75;;;;;;;23.65;56.09;100389.84;5065959;28;20049;-62
2023/09/16 04:25:02;;;;;;;8.25;4.18;;;;;;;23.43;56.61;100393.97;5049825;28;20053;-62
2023/09/16 04:27:30;;;;;;;9.68;4.28;;;;;;;23.39;56.97;100395.97;5047580;28;20056;-63
2023/09/16 04:29:57;;;;;;;8.15;4.10;;;;;;;23.51;56.65;100398.34;5032230;28;20064;-61
2023/09/16 04:32:25;;;;;;;8.98;4.00;;;;;;;23.57;56.30;100401.53;5058681;28;20084;-62
2023/09/16 04:34:59;;;;;;;8.23;4.00;;;;;;;23.50;56.62;100405.19;5072397;28;20529;-62
2023/09/16 04:37:29;;;;;;;9.52;4.55;;;;;;;23.50;56.73;100398.75;5018039;28;20046;-62
2023/09/16 04:39:56;;;;;;;7.40;4.30;;;;;;;23.30;57.55;100407.66;5033332;28;20405;-62
2023/09/16 04:42:30;;;;;;;8.13;4.55;;;;;;;23.24;57.90;100406.41;5053621;28;20045;-62
2023/09/16 04:44:58;;;;;;;8.45;4.55;;;;;;;23.35;57.32;100407.22;5049436;28;20072;-62
2023/09/16 04:47:28;;;;;;;10.82;4.82;;;;;;;23.43;57.27;100399.59;5046980;28;20150;-61
2023/09/16 04:49:55;;;;;;;7.00;4.10;;;;;;;23.32;57.47;100401.63;5031084;28;20049;-61
2023/09/16 04:52:27;;;;;;;9.45;4.47;;;;;;;23.43;57.44;100391.16;5044842;28;20045;-63
2023/09/16 04:54:55;;;;;;;11.93;3.97;;;;;;;23.34;57.63;100400.00;5042478;28;20053;-62
2023/09/16 04:57:23;;;;;;;8.82;4.50;;;;;;;23.43;57.44;100403.19;5034706;28;20061;-62
2023/09/16 04:59:51;;;;;;;6.22;4.15;;;;;;;23.49;57.46;100408.38;5041132;28;20053;-62
2023/09/16 05:02:18;;;;;;;10.85;4.50;;;;;;;23.43;57.46;100402.41;5036865;28;20041;-62
2023/09/16 05:04:46;;;;;;;11.63;5.60;;;;;;;23.35;57.67;100406.41;5064174;28;20056;-61
2023/09/16 05:07:17;;;;;;;8.55;5.10;;;;;;;23.38;57.82;100408.41;5051758;28;20814;-61
2023/09/16 05:09:44;;;;;;;8.85;4.80;;;;;;;23.38;57.97;100402.78;5051791;28;20053;-63
2023/09/16 05:12:12;;;;;;;7.95;4.25;;;;;;;23.54;57.55;100407.97;5058049;28;20049;-62
2023/09/16 05:14:41;;;;;;;9.50;4.28;;;;;;;23.57;57.69;100407.97;5049731;28;20519;-61
2023/09/16 05:17:08;;;;;;;10.68;4.70;;;;;;;23.52;57.60;100416.00;5049186;28;20049;-62
2023/09/16 05:19:36;;;;;;;9.10;4.53;;;;;;;23.51;57.92;100425.63;5053043;28;20048;-62
2023/09/16 05:22:05;;;;;;;8.88;4.18;;;;;;;23.51;57.76;100428.44;5045304;28;20049;-63
2023/09/16 05:24:32;;;;;;;7.97;4.35;;;;;;;23.48;57.63;100427.28;5032685;28;20056;-62
2023/09/16 05:27:00;;;;;;;9.30;4.53;;;;;;;23.35;57.92;100426.09;5038670;28;20053;-63
2023/09/16 05:29:27;;;;;;;7.80;4.72;;;;;;;23.49;57.74;100428.06;5032692;28;20056;-62
2023/09/16 05:31:54;;;;;;;7.95;4.45;;;;;;;23.44;57.83;100426.47;5058861;28;20048;-62
2023/09/16 05:34:22;;;;;;;7.82;4.10;;;;;;;23.47;57.60;100430.50;5048114;28;20424;-62
2023/09/16 05:36:49;;;;;;;10.02;4.50;;;;;;;23.37;58.17;100424.50;5054290;28;20053;-61
2023/09/16 05:39:17;;;;;;;7.70;4.30;;;;;;;23.43;58.31;100439.72;5037218;28;20053;-62
2023/09/16 05:41:44;;;;;;;10.57;4.63;;;;;;;23.34;58.35;100441.38;5056634;28;20052;-62
2023/09/16 05:44:12;;;;;;;8.90;4.60;;;;;;;23.49;57.82;100437.28;5052504;28;20053;-62
2023/09/16 05:46:39;;;;;;;6.85;4.75;;;;;;;23.39;57.77;100432.53;5052654;28;20715;-62
2023/09/16 05:49:08;;;;;;;6.47;4.45;;;;;;;23.36;58.07;100433.34;5069213;28;20045;-62
2023/09/16 05:51:37;;;;;;;8.65;4.55;;;;;;;23.21;58.84;100437.34;5052129;28;20048;-62
2023/09/16 05:54:05;;;;;;;7.57;4.60;;;;;;;23.20;58.71;100425.31;5042794;28;20049;-62
2023/09/16 05:56:37;;;;;;;12.02;4.70;;;;;;;23.19;58.92;100434.13;5050425;28;20506;-63
2023/09/16 05:59:06;;;;;;;7.40;4.43;;;;;;;23.28;58.57;100438.16;5032918;28;20049;-62
2023/09/16 06:01:34;;;;;;;7.80;4.82;;;;;;;23.18;58.82;100438.16;5056187;28;20058;-62
2023/09/16 06:04:02;;;;;;;8.40;5.07;;;;;;;23.03;59.60;100445.81;5056921;28;20063;-62
2023/09/16 06:06:30;;;;;;;10.00;4.47;;;;;;;23.22;59.16;100450.22;5051901;28;20428;-61
2023/09/16 06:08:57;;;;;;;11.52;5.32;;;;;;;22.97;59.12;100452.25;5041324;28;20053;-61
2023/09/16 06:11:28;;;;;;;6.60;4.30;;;;;;;23.16;59.25;100451.81;5047334;28;20029;-64
2023/09/16 06:13:56;;;;;;;9.07;4.70;;;;;;;23.37;58.82;100454.59;5042871;28;20459;-62
2023/09/16 06:16:23;;;;;;;10.52;4.45;;;;;;;23.51;58.08;100451.75;5046736;28;20045;-62
2023/09/16 06:18:51;;;;;;;8.73;4.72;;;;;;;23.27;58.56;100455.41;5051733;28;20052;-62
2023/09/16 06:21:19;;;;;;;9.77;4.80;;;;;;;23.23;58.95;100461.03;5053013;28;20045;-62
2023/09/16 06:23:47;;;;;;;7.82;4.18;;;;;;;23.21;59.04;100457.84;5042259;28;20088;-62
2023/09/16 06:26:14;;;;;;;8.48;4.38;;;;;;;23.43;58.49;100472.69;5064845;28;20057;-64
2023/09/16 06:28:43;;;;;;;8.80;4.57;;;;;;;23.23;58.82;100472.28;5054965;28;20049;-62
2023/09/16 06:31:10;;;;;;;9.23;4.60;;;;;;;23.27;58.92;100477.91;5053227;28;20044;-62
2023/09/16 06:33:42;;;;;;;8.77;4.80;;;;;;;23.38;58.70;100484.31;5067512;28;20053;-63
2023/09/16 06:36:09;;;;;;;10.77;4.80;;;;;;;23.40;58.57;100479.09;5045682;28;20052;-64
2023/09/16 06:38:37;;;;;;;7.75;4.22;;;;;;;23.47;58.64;100486.72;5055152;28;20045;-63
2023/09/16 06:41:05;;;;;;;6.75;4.55;;;;;;;23.52;58.39;100489.13;5052499;28;20380;-61
2023/09/16 06:43:32;;;;;;;11.80;4.93;;;;;;;23.51;58.45;100481.88;5061284;28;20574;-62
2023/09/16 06:46:03;;;;;;;11.00;5.03;;;;;;;23.52;59.55;100477.88;5035281;28;20065;-61
2023/09/16 06:48:31;;;;;;;7.15;4.32;;;;;;;23.54;59.67;100475.47;5052389;28;20055;-62
2023/09/16 06:50:58;;;;;;;6.90;4.88;;;;;;;23.57;59.52;100477.44;5052046;28;20056;-62
2023/09/16 06:53:25;;;;;;;8.27;4.95;;;;;;;23.60;59.69;100476.63;5050318;28;20051;-62
2023/09/16 06:55:53;;;;;;;8.52;4.82;;;;;;;23.61;59.59;100470.59;5052277;28;20045;-62
2023/09/16 06:58:21;;;;;;;7.63;4.63;;;;;;;23.50;59.89;100467.03;5052050;28;20057;-61
2023/09/16 07:00:48;;;;;;;9.82;5.20;;;;;;;23.60;60.17;100477.44;5057849;28;20312;-65
2023/09/16 07:03:17;;;;;;;9.88;5.53;;;;;;;23.60;59.71;100473.81;5054405;28;20033;-62
2023/09/16 07:05:46;;;;;;;9.18;5.18;;;;;;;23.67;59.51;100474.59;5055371;28;20060;-62
2023/09/16 07:08:18;;;;;;;9.15;4.60;;;;;;;23.74;59.32;100468.94;5030909;28;20511;-64
2023/09/16 07:10:46;;;;;;;13.52;5.75;;;;;;;23.60;59.53;100460.56;5037253;28;20055;-63
2023/09/16 07:13:13;;;;;;;11.38;4.63;;;;;;;23.56;59.62;100465.38;5050472;28;20052;-61
2023/09/16 07:15:41;;;;;;;10.23;4.95;;;;;;;23.62;59.29;100454.53;5057013;28;20059;-61
2023/09/16 07:18:08;;;;;;;9.00;5.03;;;;;;;23.61;59.45;100456.53;5059020;28;20053;-61
2023/09/16 07:20:36;;;;;;;9.23;5.03;;;;;;;23.74;58.99;100445.63;5053143;28;20045;-61
2023/09/16 07:23:03;;;;;;;9.40;4.82;;;;;;;23.73;58.76;100450.44;5051663;28;20049;-61
2023/09/16 07:25:31;;;;;;;9.18;5.78;;;;;;;23.80;58.81;100458.06;5057783;28;20682;-61
2023/09/16 07:27:58;;;;;;;8.45;5.10;;;;;;;23.85;58.29;100466.09;5061672;28;20166;-63
2023/09/16 07:30:26;;;;;;;7.38;4.85;;;;;;;23.40;59.76;100465.03;5064920;28;20048;-62
2023/09/16 07:32:53;;;;;;;9.88;5.00;;;;;;;23.63;59.16;100464.56;5058209;28;20060;-62
2023/09/16 07:35:20;;;;;;;8.77;5.00;;;;;;;23.69;58.95;100460.13;5052600;28;20060;-62
2023/09/16 07:37:49;;;;;;;10.77;5.10;;;;;;;23.70;58.82;100464.53;5049564;28;20060;-64
2023/09/16 07:40:17;;;;;;;9.43;4.30;;;;;;;23.67;59.13;100465.34;5052660;28;20044;-65
2023/09/16 07:42:44;;;;;;;7.40;4.38;;;;;;;23.66;58.93;100463.75;5063797;28;20041;-64
2023/09/16 07:45:12;;;;;;;10.48;5.22;;;;;;;23.78;58.73;100469.72;5064736;28;20053;-64
2023/09/16 07:47:39;;;;;;;7.88;4.82;;;;;;;23.79;58.85;100474.16;5053496;28;20067;-63
2023/09/16 07:50:07;;;;;;;10.52;4.95;;;;;;;23.82;58.96;100473.31;5053979;28;20061;-65
2023/09/16 07:52:38;;;;;;;8.55;5.13;;;;;;;23.96;58.70;100483.69;5051413;28;20057;-65
2023/09/16 07:55:07;;;;;;;11.93;5.10;;;;;;;23.65;59.58;100482.63;5056878;28;20045;-65
2023/09/16 07:57:35;;;;;;;9.27;4.75;;;;;;;23.12;60.60;100484.72;5057667;28;20048;-64
2023/09/16 08:00:07;;;;;;;7.03;5.00;;;;;;;22.98;61.57;100493.97;5047179;28;20093;-65
2023/09/16 08:02:38;;;;;;;10.27;5.05;;;;;;;22.98;61.13;100488.38;5050695;28;20040;-64
2023/09/16 08:05:06;;;;;;;10.50;5.65;;;;;;;22.68;62.14;100484.38;5054850;28;20055;-64
2023/09/16 08:07:34;;;;;;;11.77;5.63;;;;;;;22.46;63.04;100497.53;5058471;28;20049;-65
2023/09/16 08:10:02;;;;;;;11.70;5.60;;;;;;;22.82;62.60;100502.00;5055525;28;20057;-65
2023/09/16 08:12:30;;;;;;;8.82;5.38;;;;;;;22.70;62.68;100510.84;5054396;28;20052;-64
2023/09/16 08:14:58;;;;;;;8.35;5.20;;;;;;;22.46;63.83;100499.53;5055749;28;20040;-64
2023/09/16 08:17:26;;;;;;;7.90;4.78;;;;;;;23.01;62.33;100500.81;5055610;28;20531;-65
2023/09/16 08:19:53;;;;;;;9.50;5.93;;;;;;;23.28;61.10;100502.00;5042791;28;20769;-65
2023/09/16 08:22:21;;;;;;;9.18;5.25;;;;;;;23.44;60.57;100493.94;5050328;28;20056;-63
2023/09/16 08:24:49;;;;;;;9.43;5.35;;;;;;;23.22;61.09;100498.78;5047387;28;20056;-63
2023/09/16 08:27:17;;;;;;;11.57;5.28;;;;;;;23.52;60.89;100494.75;5058651;28;20048;-63
2023/09/16 08:29:44;;;;;;;14.65;5.63;;;;;;;23.71;60.22;100492.25;5052914;28;20053;-63
2023/09/16 08:32:11;;;;;;;11.98;5.47;;;;;;;22.91;61.84;100488.38;5054760;28;20045;-63
2023/09/16 08:34:39;;;;;;;10.32;6.03;;;;;;;22.85;62.25;100492.00;5050431;28;20047;-63
2023/09/16 08:37:06;;;;;;;8.75;5.95;;;;;;;22.63;62.80;100488.34;5047674;28;20514;-62
2023/09/16 08:39:36;;;;;;;10.75;5.85;;;;;;;22.37;63.89;100482.31;5033491;28;20053;-63
2023/09/16 08:42:08;;;;;;;9.02;5.97;;;;;;;22.16;65.10;100494.25;5056652;28;20067;-63
2023/09/16 08:44:37;;;;;;;10.07;5.95;;;;;;;21.98;66.14;100487.81;5053428;28;20060;-63
2023/09/16 08:47:08;;;;;;;11.07;6.32;;;;;;;22.11;65.48;100491.84;5055026;28;20056;-62
2023/09/16 08:49:40;;;;;;;8.10;5.70;;;;;;;22.27;64.63;100489.50;5052556;28;20045;-62
2023/09/16 08:52:10;;;;;;;10.02;6.13;;;;;;;22.47;64.69;100492.75;5049671;28;20045;-63
2023/09/16 08:54:37;;;;;;;;;;;;;;;22.44;64.73;100485.13;5047569;28;20041;-62
2023/09/16 08:57:04;;;;;;;14.52;7.80;;;;;;;22.67;65.25;100485.56;5050108;28;20524;-63
2023/09/16 08:59:36;;;;;;;10.90;5.72;;;;;;;22.76;63.78;100494.38;5048657;28;20510;-64
2023/09/16 09:02:03;;;;;;;11.88;6.45;;;;;;;22.55;64.79;100491.56;5052187;28;20064;-63
2023/09/16 09:04:31;;;;;;;9.30;5.80;;;;;;;22.79;65.62;100487.97;5056239;28;20048;-63
2023/09/16 09:06:59;;;;;;;12.10;6.55;;;;;;;23.10;63.60;100492.78;5052006;28;20064;-64
2023/09/16 09:09:27;;;;;;;9.75;5.78;;;;;;;22.85;63.42;100486.38;5052324;28;20518;-63
2023/09/16 09:11:55;;;;;;;11.82;5.85;;;;;;;22.66;63.92;100493.19;5045255;28;20060;-64
2023/09/16 09:14:23;;;;;;;10.57;5.78;;;;;;;22.84;64.32;100490.41;5045784;28;20052;-64
2023/09/16 09:16:51;;;;;;;9.15;5.70;;;;;;;23.16;63.33;100491.16;5044130;28;20045;-64
2023/09/16 09:19:19;;;;;;;10.90;6.03;;;;;;;23.28;62.58;100491.56;5050886;28;20077;-64
2023/09/16 09:21:47;;;;;;;10.60;5.38;;;;;;;23.55;61.30;100496.72;5052288;28;20041;-62
2023/09/16 09:24:14;;;;;;;10.05;5.80;;;;;;;23.47;61.16;100498.75;5045713;28;20047;-65
2023/09/16 09:26:42;;;;;;;8.30;5.60;;;;;;;23.16;62.49;100505.22;5043907;28;20369;-64
2023/09/16 09:29:12;;;;;;;11.77;5.30;;;;;;;23.15;62.72;100501.59;5049190;28;20064;-64
2023/09/16 09:31:39;;;;;;;;;;;;;;;23.46;62.24;100494.34;5045033;28;20061;-63
2023/09/16 09:34:15;;;;;;;10.18;5.18;;;;;;;23.64;60.93;100494.31;5038229;28;19932;-63
2023/09/16 09:36:45;;;;;;;8.80;4.95;;;;;;;23.27;62.20;100497.56;5059190;28;20530;-64
2023/09/16 09:39:12;;;;;;;9.02;5.00;;;;;;;23.23;61.49;100493.97;5045117;28;20619;-64
2023/09/16 09:41:49;;;;;;;12.93;5.20;;;;;;;23.25;62.28;100489.56;5034669;28;20041;-63
2023/09/16 09:44:16;;;;;;;9.48;5.32;;;;;;;23.36;61.59;100489.56;5061184;28;20522;-62
2023/09/16 09:46:44;;;;;;;11.45;5.07;;;;;;;23.66;60.79;100489.84;5052244;28;20411;-63
2023/09/16 09:49:12;;;;;;;8.70;5.07;;;;;;;23.49;61.08;100487.09;5062643;28;20048;-64
2023/09/16 09:51:42;;;;;;;10.35;4.90;;;;;;;23.23;63.11;100479.91;5046394;28;20059;-65
2023/09/16 09:54:10;;;;;;;8.82;5.32;;;;;;;23.18;62.50;100472.69;5048032;28;20500;-64
2023/09/16 09:56:37;;;;;;;11.57;5.40;;;;;;;23.56;62.46;100470.19;5042651;28;20049;-64
2023/09/16 09:59:05;;;;;;;14.25;5.28;;;;;;;23.70;61.70;100470.97;5026353;28;20049;-64
2023/09/16 10:01:32;;;;;;;9.85;4.95;;;;;;;23.74;61.50;100471.75;5039298;28;20053;-63
2023/09/16 10:04:03;;;;;;;9.10;4.68;;;;;;;23.65;60.74;100470.56;5049818;28;20072;-63
2023/09/16 10:06:31;;;;;;;10.38;5.00;;;;;;;23.47;60.89;100473.44;5043755;28;20495;-65
2023/09/16 10:08:58;;;;;;;13.45;5.53;;;;;;;23.51;61.24;100467.81;5050145;28;20059;-63
2023/09/16 10:11:32;;;;;;;9.45;5.38;;;;;;;23.89;60.80;100466.84;5035636;28;20056;-65
2023/09/16 10:13:59;;;;;;;11.55;5.00;;;;;;;24.09;59.70;100466.00;5039504;28;20079;-62
2023/09/16 10:16:28;;;;;;;10.98;7.07;;;;;;;24.42;58.67;100468.19;5057071;28;20057;-63
2023/09/16 10:18:55;;;;;;;8.80;5.15;;;;;;;24.55;64.29;100471.31;5049755;28;20052;-67
2023/09/16 10:21:23;;;;;;;9.15;5.38;;;;;;;24.63;59.35;100466.41;5046850;28;20041;-62
2023/09/16 10:23:51;;;;;;;10.40;5.30;;;;;;;24.62;57.72;100464.84;5044249;28;20055;-63
2023/09/16 10:26:19;;;;;;;8.45;4.43;;;;;;;25.02;57.03;100469.75;5041638;28;20041;-64
2023/09/16 10:28:46;;;;;;;9.05;4.82;;;;;;;24.88;58.89;100465.03;5043160;28;20061;-65
2023/09/16 10:31:20;;;;;;;11.27;4.57;;;;;;;25.00;58.58;100472.97;5046789;28;20432;-63
2023/09/16 10:33:48;;;;;;;8.05;4.88;;;;;;;24.93;57.58;100472.25;5040852;28;20053;-63
2023/09/16 10:36:17;;;;;;;12.57;4.47;;;;;;;25.19;57.28;100463.13;5043026;28;20052;-63
2023/09/16 10:38:45;;;;;;;8.82;4.38;;;;;;;25.15;56.48;100471.63;5044345;28;20045;-62
2023/09/16 10:41:15;;;;;;;9.88;4.63;;;;;;;25.15;57.04;100465.19;5058272;28;20064;-64
2023/09/16 10:43:46;;;;;;;7.43;4.68;;;;;;;25.36;55.49;100464.97;5048045;28;20045;-62
2023/09/16 10:46:14;;;;;;;8.98;4.45;;;;;;;25.18;56.45;100465.16;5046663;28;20046;-62
2023/09/16 10:48:42;;;;;;;7.65;3.85;;;;;;;25.43;55.01;100468.53;5046721;28;20049;-63
2023/09/16 10:51:14;;;;;;;9.65;4.30;;;;;;;24.78;56.05;100470.75;5049315;28;20056;-63
2023/09/16 10:53:44;;;;;;;9.32;4.25;;;;;;;25.04;55.42;100464.47;5032250;28;20428;-63
2023/09/16 10:56:40;;;;;;;6.78;4.10;;;;;;;25.11;55.99;100473.66;5048062;28;20047;-63
2023/09/16 10:59:13;;;;;;;7.43;4.03;;;;;;;25.37;55.96;100463.75;5048114;28;20359;-63
2023/09/16 11:01:47;;;;;;;11.88;4.38;;;;;;;25.43;55.74;100464.91;5048629;28;20052;-62
2023/09/16 11:04:19;;;;;;;10.20;4.05;;;;;;;25.36;54.35;100464.97;5043529;28;20060;-63
2023/09/16 11:06:52;;;;;;;7.18;4.03;;;;;;;25.38;53.84;100469.00;5038631;28;20041;-63
2023/09/16 11:09:21;;;;;;;8.05;4.20;;;;;;;25.46;53.96;100476.16;5048136;28;20047;-62
2023/09/16 11:11:49;;;;;;;9.57;4.32;;;;;;;25.57;53.95;100473.22;5046490;28;20049;-62
2023/09/16 11:14:20;;;;;;;6.38;4.00;;;;;;;25.65;53.81;100465.47;5045819;28;20060;-64
2023/09/16 11:16:50;;;;;;;7.78;3.70;;;;;;;25.77;53.98;100474.16;5043716;28;20059;-62
2023/09/16 11:19:21;;;;;;;9.00;4.00;;;;;;;25.87;53.12;100470.44;5048401;28;20158;-63
2023/09/16 11:21:49;;;;;;;10.90;3.95;;;;;;;26.02;53.47;100471.03;5046596;28;20060;-63
2023/09/16 11:24:16;;;;;;;7.45;3.92;;;;;;;26.08;53.10;100475.00;5046886;28;20044;-62
2023/09/16 11:26:48;;;;;;;6.47;3.83;;;;;;;26.12;52.10;100479.38;5044482;28;20056;-62
2023/09/16 11:29:23;;;;;;;6.88;4.50;;;;;;;26.09;52.88;100477.41;5041942;28;20056;-62
2023/09/16 11:31:50;;;;;;;7.25;4.00;;;;;;;26.28;51.89;100470.28;5050040;28;20059;-62