Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:42;;;;;;;10.10;4.60;;;;;;;3.75;53.35;97090.34;10326126;28;98632;-64
2022/03/24 00:05:45;;;;;;;5.95;4.50;;;;;;;3.76;53.50;97086.84;10337857;28;97146;-65
2022/03/24 00:10:48;;;;;;;7.43;5.10;;;;;;;3.74;53.24;97088.69;10341807;28;99472;-64
2022/03/24 00:15:53;;;;;;;8.18;4.75;;;;;;;3.59;52.79;97085.19;10338278;28;97105;-65
2022/03/24 00:20:56;;;;;;;9.02;5.32;;;;;;;3.54;52.72;97091.53;10332992;28;98754;-65
2022/03/24 00:25:59;;;;;;;7.03;4.55;;;;;;;3.50;52.53;97084.84;10342842;28;98753;-65
2022/03/24 00:31:03;;;;;;;6.72;4.32;;;;;;;3.43;52.08;97074.84;10343113;28;97013;-65
2022/03/24 00:36:09;;;;;;;9.63;5.10;;;;;;;3.32;52.00;97072.00;10338373;28;96913;-65
2022/03/24 00:41:12;;;;;;;8.40;5.20;;;;;;;3.16;54.20;97076.34;10343067;28;96976;-64
2022/03/24 00:46:22;;;;;;;8.35;4.93;;;;;;;3.07;54.03;97068.16;10337225;28;96805;-64
2022/03/24 00:51:26;;;;;;;8.32;5.38;;;;;;;3.01;54.43;97071.03;10333013;28;97202;-65
2022/03/24 00:56:28;;;;;;;8.50;5.18;;;;;;;2.89;53.99;97069.09;10340973;28;97892;-64
2022/03/24 01:01:33;;;;;;;6.85;4.80;;;;;;;2.81;54.17;97066.13;10336624;28;96858;-64
2022/03/24 01:06:36;;;;;;;6.77;4.80;;;;;;;2.73;54.25;97068.25;10341152;28;96834;-64
2022/03/24 01:11:40;;;;;;;7.15;4.97;;;;;;;2.72;54.92;97056.25;10339765;28;97082;-65
2022/03/24 01:16:45;;;;;;;7.82;5.43;;;;;;;2.49;56.37;97059.13;10337805;28;98007;-64
2022/03/24 01:21:48;;;;;;;10.13;5.22;;;;;;;2.39;56.56;97064.78;10338734;28;97009;-65
2022/03/24 01:26:51;;;;;;;6.85;4.40;;;;;;;2.46;55.51;97058.44;10336223;28;97208;-65
2022/03/24 01:31:56;;;;;;;7.13;4.65;;;;;;;2.52;54.98;97055.53;10322342;28;97570;-64
2022/03/24 01:36:59;;;;;;;6.73;4.77;;;;;;;2.49;54.51;97051.38;10337184;28;96995;-64
2022/03/24 01:42:02;;;;;;;7.68;4.75;;;;;;;2.34;55.31;97051.28;10345974;28;96904;-65
2022/03/24 01:47:09;;;;;;;10.38;5.28;;;;;;;2.24;55.57;97051.75;10335900;28;96871;-65
2022/03/24 01:52:13;;;;;;;7.63;5.20;;;;;;;2.12;56.28;97044.63;10325210;28;96787;-65
2022/03/24 01:57:19;;;;;;;9.35;5.38;;;;;;;2.18;55.51;97046.06;10327266;28;97763;-65
2022/03/24 02:02:23;;;;;;;10.25;4.75;;;;;;;2.24;54.65;97038.88;10320779;28;97131;-65
2022/03/24 02:07:26;;;;;;;7.80;4.80;;;;;;;2.15;55.13;97041.91;10313312;28;97745;-64
2022/03/24 02:12:29;;;;;;;10.00;5.18;;;;;;;2.21;54.51;97035.63;10327821;28;97052;-64
2022/03/24 02:17:34;;;;;;;7.97;4.97;;;;;;;2.13;54.81;97038.59;10322571;28;96990;-65
2022/03/24 02:22:38;;;;;;;9.13;4.97;;;;;;;1.99;54.25;97036.69;10329145;28;96830;-65
2022/03/24 02:27:41;;;;;;;8.00;5.35;;;;;;;1.93;54.39;97048.09;10333374;28;96862;-65
2022/03/24 02:32:44;;;;;;;9.02;5.32;;;;;;;1.80;55.77;97041.03;10322661;28;98117;-65
2022/03/24 02:37:48;;;;;;;11.30;7.25;;;;;;;1.71;55.91;97037.16;10338019;28;96946;-65
2022/03/24 02:42:51;;;;;;;10.02;6.63;;;;;;;1.74;55.34;97037.84;10336904;28;96896;-65
2022/03/24 02:47:54;;;;;;;10.38;5.53;;;;;;;1.81;54.67;97040.97;10333734;28;97093;-65
2022/03/24 02:52:58;;;;;;;10.63;6.85;;;;;;;1.69;54.51;97034.66;10333785;28;96793;-65
2022/03/24 02:58:02;;;;;;;13.17;6.50;;;;;;;1.60;54.88;97035.13;10345253;28;96917;-65
2022/03/24 03:03:06;;;;;;;12.05;6.60;;;;;;;1.34;57.51;97034.59;10328391;28;97190;-64
2022/03/24 03:08:10;;;;;;;10.07;6.68;;;;;;;1.32;56.63;97038.16;10327718;28;98939;-65
2022/03/24 03:13:13;;;;;;;9.82;6.57;;;;;;;1.33;57.58;97035.50;10321240;28;96966;-65
2022/03/24 03:18:16;;;;;;;10.70;7.22;;;;;;;1.29;57.76;97040.88;10327064;28;98927;-65
2022/03/24 03:23:20;;;;;;;12.95;7.05;;;;;;;1.14;58.15;97042.38;10334870;28;96692;-65
2022/03/24 03:28:23;;;;;;;11.47;7.50;;;;;;;1.20;57.47;97047.28;10334955;28;96861;-67
2022/03/24 03:33:27;;;;;;;9.98;6.78;;;;;;;1.23;57.17;97046.31;10337438;28;97003;-67
2022/03/24 03:38:32;;;;;;;12.48;7.20;;;;;;;1.20;56.84;97044.69;10343787;28;96838;-67
2022/03/24 03:43:35;;;;;;;10.20;7.25;;;;;;;1.20;56.60;97049.03;10337164;28;96827;-65
2022/03/24 03:48:38;;;;;;;9.57;6.68;;;;;;;1.05;57.80;97050.53;10343507;28;98611;-65
2022/03/24 03:53:43;;;;;;;12.20;7.05;;;;;;;1.10;57.49;97046.03;10342653;28;96903;-65
2022/03/24 03:58:46;;;;;;;9.27;6.13;;;;;;;1.17;56.87;97047.41;10342395;28;96866;-65
2022/03/24 04:03:49;;;;;;;12.30;7.70;;;;;;;1.14;57.16;97042.38;10341806;28;97434;-64
2022/03/24 04:08:53;;;;;;;11.27;7.18;;;;;;;1.08;57.83;97043.50;10346891;28;96877;-65
2022/03/24 04:13:56;;;;;;;11.13;7.47;;;;;;;0.99;57.56;97049.09;10349659;28;96746;-65
2022/03/24 04:18:59;;;;;;;12.32;7.63;;;;;;;0.96;57.37;97054.34;10328445;28;96754;-65
2022/03/24 04:24:04;;;;;;;10.00;6.35;;;;;;;0.91;56.52;97046.84;10331767;28;96876;-65
2022/03/24 04:29:06;;;;;;;13.50;7.40;;;;;;;0.77;58.37;97044.88;10309335;28;98026;-65
2022/03/24 04:34:09;;;;;;;10.80;6.28;;;;;;;0.73;57.27;97048.50;10337627;28;98639;-65
2022/03/24 04:39:13;;;;;;;17.10;7.05;;;;;;;0.68;56.95;97035.00;10334233;28;96786;-65
2022/03/24 04:44:16;;;;;;;13.98;7.70;;;;;;;0.57;57.35;97043.19;10320671;28;97540;-65
2022/03/24 04:49:19;;;;;;;11.20;7.18;;;;;;;0.49;57.46;97052.13;10334199;28;97919;-65
2022/03/24 04:54:23;;;;;;;11.68;6.88;;;;;;;0.45;57.97;97050.59;10340997;28;97408;-64
2022/03/24 04:59:27;;;;;;;15.93;7.63;;;;;;;0.43;57.46;97056.63;10340713;28;97150;-65
2022/03/24 05:04:29;;;;;;;12.50;7.05;;;;;;;0.35;56.51;97058.69;10338858;28;97938;-64
2022/03/24 05:09:38;;;;;;;11.38;7.10;;;;;;;0.26;56.70;97066.78;10342032;28;97014;-65
2022/03/24 05:14:41;;;;;;;15.57;9.67;;;;;;;0.28;58.04;97061.59;10339309;28;98343;-66
2022/03/24 05:19:44;;;;;;;16.35;9.35;;;;;;;0.32;58.30;97063.94;10337957;28;96941;-64
2022/03/24 05:24:49;;;;;;;16.40;9.60;;;;;;;0.38;58.20;97066.28;10338784;28;97068;-64
2022/03/24 05:29:52;;;;;;;17.53;10.37;;;;;;;0.31;59.31;97077.72;10336758;28;96768;-65
2022/03/24 05:34:56;;;;;;;13.73;8.88;;;;;;;0.29;57.96;97076.97;10320625;28;97236;-65
2022/03/24 05:40:00;;;;;;;12.05;8.48;;;;;;;0.27;57.87;97076.16;10331130;28;96766;-64
2022/03/24 05:45:04;;;;;;;12.90;8.40;;;;;;;0.23;57.92;97080.59;10322318;28;100033;-65
2022/03/24 05:50:07;;;;;;;13.52;8.48;;;;;;;0.17;57.56;97082.59;10335733;28;97012;-65
2022/03/24 05:55:11;;;;;;;15.35;9.50;;;;;;;0.11;59.84;97085.41;10319697;28;96974;-64
2022/03/24 06:00:15;;;;;;;16.13;9.07;;;;;;;0.21;59.20;97092.69;10318776;28;96959;-64
2022/03/24 06:05:20;;;;;;;13.63;8.57;;;;;;;0.25;58.00;97093.38;10319941;28;96783;-65
2022/03/24 06:10:24;;;;;;;13.40;8.37;;;;;;;0.26;57.61;97089.09;10321706;28;98531;-64
2022/03/24 06:15:29;;;;;;;13.02;8.35;;;;;;;0.25;57.03;97093.38;10322496;28;96940;-65
2022/03/24 06:20:32;;;;;;;11.60;8.13;;;;;;;0.33;56.43;97099.06;10327672;28;96788;-65
2022/03/24 06:25:37;;;;;;;10.77;7.28;;;;;;;0.39;55.92;97095.38;10303705;28;97109;-65
2022/03/24 06:30:40;;;;;;;;;;;;;;;0.45;56.57;97096.88;10333331;28;97843;-64
2022/03/24 06:35:43;;;;;;;12.90;7.72;;;;;;;0.50;55.25;97098.34;10319583;28;96916;-65
2022/03/24 06:40:47;;;;;;;12.38;8.00;;;;;;;0.64;55.61;97092.63;10345189;28;97885;-65
2022/03/24 06:45:50;;;;;;;12.60;7.07;;;;;;;0.82;55.24;97101.28;10320234;28;98038;-65
2022/03/24 06:50:53;;;;;;;12.75;7.85;;;;;;;0.96;54.50;97100.66;10334237;28;97243;-64
2022/03/24 06:55:57;;;;;;;10.90;7.60;;;;;;;0.98;54.21;97098.84;10330943;28;96920;-65
2022/03/24 07:01:00;;;;;;;13.85;9.73;;;;;;;1.03;54.37;97101.25;10327423;28;96780;-65
2022/03/24 07:06:04;;;;;;;14.77;9.57;;;;;;;1.17;54.11;97102.31;10328314;28;100614;-64
2022/03/24 07:11:09;;;;;;;15.80;9.38;;;;;;;1.30;54.06;97104.31;10358038;28;98489;-65
2022/03/24 07:16:11;;;;;;;16.33;9.27;;;;;;;1.43;53.56;97095.13;10328853;28;98390;-65
2022/03/24 07:21:16;;;;;;;17.63;10.27;;;;;;;1.59;53.48;97097.00;10329696;28;98182;-65
2022/03/24 07:26:20;;;;;;;14.07;9.00;;;;;;;1.70;53.31;97102.50;10327464;28;97016;-65
2022/03/24 07:31:24;;;;;;;15.23;8.75;;;;;;;1.82;53.68;97096.75;10333000;28;96987;-65
2022/03/24 07:36:27;;;;;;;20.23;12.30;;;;;;;2.23;55.15;97100.81;10329217;28;98307;-65
2022/03/24 07:41:32;;;;;;;18.08;10.75;;;;;;;2.65;55.54;97097.84;10327913;28;98782;-65
2022/03/24 07:46:35;;;;;;;16.25;10.00;;;;;;;2.85;55.30;97103.75;10328805;28;98430;-65
2022/03/24 07:51:39;;;;;;;13.35;9.15;;;;;;;3.12;55.32;97105.78;10335102;28;96781;-65
2022/03/24 07:56:44;;;;;;;15.00;9.65;;;;;;;3.36;55.65;97112.25;10329791;28;97062;-66
2022/03/24 08:01:47;;;;;;;16.08;9.48;;;;;;;3.41;55.50;97118.03;10316290;28;97624;-65
2022/03/24 08:06:50;;;;;;;14.57;8.55;;;;;;;3.43;55.14;97118.78;10309472;28;98013;-65
2022/03/24 08:11:54;;;;;;;16.85;11.02;;;;;;;3.68;54.60;97111.44;10318779;28;97867;-65
2022/03/24 08:16:57;;;;;;;20.17;11.93;;;;;;;3.83;54.45;97108.84;10317027;28;97629;-65
2022/03/24 08:22:00;;;;;;;19.80;11.25;;;;;;;4.25;54.21;97105.72;10325022;28;97335;-65
2022/03/24 08:27:05;;;;;;;17.40;11.23;;;;;;;4.34;54.50;97115.50;10329477;28;96876;-66
2022/03/24 08:32:12;;;;;;;18.27;11.38;;;;;;;4.39;54.06;97114.31;10333202;28;97890;-65
2022/03/24 08:37:15;;;;;;;19.38;12.35;;;;;;;4.66;54.17;97113.63;10337443;28;96765;-65
2022/03/24 08:42:19;;;;;;;21.67;13.27;;;;;;;4.86;54.97;97109.06;10326426;28;97128;-66
2022/03/24 08:47:23;;;;;;;19.37;11.17;;;;;;;4.92;54.47;97113.88;10330434;28;98537;-65
2022/03/24 08:52:27;;;;;;;18.25;12.07;;;;;;;5.03;54.28;97108.03;10332679;28;96952;-65
2022/03/24 08:57:33;;;;;;;21.35;12.40;;;;;;;5.27;54.43;97105.72;10328545;28;98911;-65
2022/03/24 09:02:36;;;;;;;20.27;13.45;;;;;;;5.49;53.72;97116.44;10324783;28;98709;-65
2022/03/24 09:07:39;;;;;;;25.90;15.73;;;;;;;5.60;55.73;97104.56;10325312;28;98455;-65
2022/03/24 09:12:45;;;;;;;26.02;15.25;;;;;;;5.83;55.80;97111.75;10329458;28;97728;-65
2022/03/24 09:17:49;;;;;;;26.55;15.75;;;;;;;6.17;56.13;97113.94;10328378;28;98575;-65
2022/03/24 09:22:52;;;;;;;23.42;15.05;;;;;;;6.32;55.31;97101.75;10327843;28;97124;-66
2022/03/24 09:27:57;;;;;;;20.00;13.23;;;;;;;6.42;55.31;97100.22;10329779;28;96896;-65
2022/03/24 09:33:00;;;;;;;23.02;14.73;;;;;;;6.66;55.30;97100.38;10318056;28;97210;-65
2022/03/24 09:38:03;;;;;;;26.50;15.68;;;;;;;6.92;55.30;97089.97;10337747;28;98620;-66
2022/03/24 09:43:08;;;;;;;23.58;14.57;;;;;;;7.17;54.97;97086.56;10332365;28;98526;-65
2022/03/24 09:48:12;;;;;;;20.42;12.85;;;;;;;7.36;54.46;97094.75;10325540;28;97006;-66
2022/03/24 09:53:16;;;;;;;27.67;14.77;;;;;;;7.62;54.43;97088.69;10331953;28;96762;-66
2022/03/24 09:58:24;;;;;;;23.08;13.68;;;;;;;7.74;54.00;97085.22;10331618;28;97264;-65
2022/03/24 10:03:27;;;;;;;26.25;15.80;;;;;;;7.92;53.26;97081.25;10321588;28;97666;-65
2022/03/24 10:08:30;;;;;;;25.52;15.85;;;;;;;8.26;52.60;97080.63;10313762;28;99724;-66
2022/03/24 10:13:46;;;;;;;28.92;17.80;;;;;;;8.49;52.51;97069.31;10320743;28;98018;-65
2022/03/24 10:19:01;;;;;;;28.45;16.08;;;;;;;8.65;51.94;97073.38;10327898;28;97658;-65
2022/03/24 10:24:09;;;;;;;25.57;16.77;;;;;;;8.79;51.91;97070.56;10328528;28;97174;-65
2022/03/24 10:29:17;;;;;;;27.33;16.23;;;;;;;8.96;51.57;97058.84;10328919;28;97284;-65
2022/03/24 10:34:28;;;;;;;27.25;16.55;;;;;;;9.15;51.45;97060.06;10328841;28;96814;-65
2022/03/24 10:39:31;;;;;;;24.30;15.93;;;;;;;9.24;51.08;97059.34;10325573;28;98152;-66
2022/03/24 10:44:35;;;;;;;24.30;16.27;;;;;;;9.34;50.68;97046.41;10321172;28;99000;-65
2022/03/24 10:49:38;;;;;;;25.97;15.83;;;;;;;9.57;50.57;97049.84;10330548;28;97325;-66
2022/03/24 10:54:46;;;;;;;25.50;15.85;;;;;;;9.79;49.68;97041.16;10325066;28;96889;-66
2022/03/24 10:59:54;;;;;;;27.00;16.80;;;;;;;10.03;49.91;97036.53;10331178;28;98300;-66
2022/03/24 11:04:59;;;;;;;24.50;14.90;;;;;;;10.29;49.09;97032.75;10327019;28;98644;-66
2022/03/24 11:10:11;;;;;;;26.15;16.33;;;;;;;10.51;47.96;97031.81;10330061;28;98839;-66
2022/03/24 11:15:16;;;;;;;18.45;12.43;;;;;;;10.67;47.30;97028.72;10317668;28;96857;-67
2022/03/24 11:20:27;;;;;;;;;;;;;;;10.82;47.09;97027.44;10334643;28;96763;-66
2022/03/24 11:25:31;;;;;;;24.23;12.52;;;;;;;10.98;47.10;97017.34;10320674;28;97241;-66
2022/03/24 11:30:36;;;;;;;22.60;12.30;;;;;;;11.20;46.65;97018.09;10326950;28;98259;-67
2022/03/24 11:35:39;;;;;;;22.30;11.63;;;;;;;11.41;46.25;97014.63;10324718;28;97013;-66
2022/03/24 11:40:42;;;;;;;20.23;12.27;;;;;;;11.57;44.99;97006.25;10315294;28;96960;-66
2022/03/24 11:45:56;;;;;;;21.17;11.52;;;;;;;11.67;44.78;97000.06;10318757;28;97547;-66
2022/03/24 11:51:04;;;;;;;16.70;10.68;;;;;;;11.81;44.95;96987.56;10311998;28;98634;-66
2022/03/24 11:56:18;;;;;;;16.55;10.98;;;;;;;12.04;44.61;96981.09;10326997;28;96938;-66
2022/03/24 12:01:28;;;;;;;21.13;13.20;;;;;;;12.19;43.91;96975.41;10334298;28;96888;-66
2022/03/24 12:06:56;;;;;;;17.92;11.27;;;;;;;12.32;43.84;96970.72;10330407;28;97970;-65
2022/03/24 12:12:10;;;;;;;17.90;12.05;;;;;;;12.42;43.34;96955.81;10331803;28;98517;-66
2022/03/24 12:17:20;;;;;;;18.98;12.10;;;;;;;12.58;42.71;96949.13;10326465;28;97140;-66
2022/03/24 12:22:44;;;;;;;21.27;12.60;;;;;;;12.70;42.27;96940.16;10321318;28;98581;-66
2022/03/24 12:28:27;;;;;;;18.58;11.88;;;;;;;12.93;42.31;96931.94;10335272;28;96931;-66
2022/03/24 12:33:41;;;;;;;17.48;11.18;;;;;;;13.15;42.20;96918.44;10236203;28;97118;-67
2022/03/24 12:38:49;;;;;;;18.23;11.80;;;;;;;13.39;41.55;96915.25;10236491;28;96957;-66
2022/03/24 12:43:59;;;;;;;19.58;12.68;;;;;;;13.49;41.21;96902.03;10239352;28;98662;-66
2022/03/24 12:49:27;;;;;;;18.25;12.43;;;;;;;13.57;40.97;96901.31;10243189;28;97626;-66
2022/03/24 12:54:42;;;;;;;18.00;10.65;;;;;;;13.74;41.48;96889.13;10248921;28;97446;-66
2022/03/24 12:59:45;;;;;;;16.60;11.30;;;;;;;13.94;41.09;96897.66;10244801;28;98951;-66
2022/03/24 13:04:53;;;;;;;19.30;12.07;;;;;;;14.11;39.79;96880.22;10239687;28;99135;-66
2022/03/24 13:10:09;;;;;;;15.40;11.05;;;;;;;14.19;39.63;96882.88;10316717;28;96862;-66
2022/03/24 13:15:34;;;;;;;18.27;11.60;;;;;;;14.41;38.52;96873.69;10321437;28;96889;-67
2022/03/24 13:20:41;;;;;;;17.88;11.18;;;;;;;14.67;39.09;96871.00;10329604;28;96845;-66
2022/03/24 13:25:46;;;;;;;14.38;10.75;;;;;;;15.03;38.33;96868.19;10323386;28;98834;-66
2022/03/24 13:30:54;;;;;;;16.08;10.52;;;;;;;15.47;37.41;96859.22;10328668;28;96829;-66
2022/03/24 13:35:58;;;;;;;14.40;10.18;;;;;;;15.92;36.18;96846.59;10321352;28;98422;-66
2022/03/24 13:41:01;;;;;;;13.30;9.60;;;;;;;16.47;35.56;96848.44;10323025;28;99103;-66
2022/03/24 13:46:04;;;;;;;12.60;9.63;;;;;;;17.05;34.62;96845.59;10322630;28;97374;-66
2022/03/24 13:51:11;;;;;;;12.48;8.60;;;;;;;17.66;32.97;96843.84;10320183;28;96966;-66
2022/03/24 13:56:16;;;;;;;11.07;8.10;;;;;;;18.17;31.55;96840.63;10320429;28;96866;-66
2022/03/24 14:01:20;;;;;;;10.82;8.32;;;;;;;18.71;31.44;96831.59;10327569;28;96850;-66
2022/03/24 14:06:25;;;;;;;10.02;7.97;;;;;;;19.03;30.03;96834.84;10318993;28;96986;-66
2022/03/24 14:11:29;;;;;;;11.18;8.10;;;;;;;19.41;29.91;96819.56;10330562;28;96974;-68
2022/03/24 14:16:42;;;;;;;10.07;8.00;;;;;;;19.86;28.49;96819.38;10332948;28;100901;-67
2022/03/24 14:21:49;;;;;;;10.00;8.15;;;;;;;20.45;28.30;96815.47;10324628;28;99088;-67
2022/03/24 14:26:56;;;;;;;10.23;8.25;;;;;;;20.95;27.59;96804.72;10333498;28;96948;-66
2022/03/24 14:32:14;;;;;;;10.55;8.55;;;;;;;21.34;27.96;96789.88;10332771;28;96732;-66
2022/03/24 14:37:19;;;;;;;9.95;7.72;;;;;;;21.90;27.14;96798.53;10330338;28;96854;-66
2022/03/24 14:42:22;;;;;;;9.25;7.43;;;;;;;22.22;26.78;96792.34;10332043;28;99398;-66
2022/03/24 14:47:25;;;;;;;9.93;7.45;;;;;;;22.54;25.85;96792.47;10340370;28;97239;-67
2022/03/24 14:52:30;;;;;;;8.77;6.85;;;;;;;22.83;25.58;96781.53;10329234;28;98631;-66
2022/03/24 14:57:32;;;;;;;13.43;8.00;;;;;;;23.26;24.83;96771.03;10326190;28;97551;-66
2022/03/24 15:02:36;;;;;;;14.00;8.55;;;;;;;22.99;24.72;96778.38;10326943;28;96966;-66
2022/03/24 15:07:41;;;;;;;9.87;6.37;;;;;;;23.32;24.71;96772.06;10325499;28;96873;-66
2022/03/24 15:12:45;;;;;;;9.45;7.20;;;;;;;22.38;24.40;96763.63;10327194;28;96884;-66
2022/03/24 15:17:53;;;;;;;9.05;6.72;;;;;;;22.98;23.95;96753.56;10323933;28;96999;-67
2022/03/24 15:22:57;;;;;;;8.10;6.20;;;;;;;23.73;23.06;96752.06;10327230;28;97410;-66
2022/03/24 15:28:00;;;;;;;7.13;5.93;;;;;;;24.25;22.75;96752.59;10320888;28;98259;-67
2022/03/24 15:33:03;;;;;;;7.10;5.82;;;;;;;24.76;21.84;96747.88;10315407;28;96823;-67
2022/03/24 15:38:10;;;;;;;;;;;;;;;24.96;22.93;96741.50;10321144;28;97633;-66
2022/03/24 15:43:13;;;;;;;7.40;6.10;;;;;;;25.21;22.95;96742.16;10319993;28;99061;-66
2022/03/24 15:48:16;;;;;;;8.40;6.30;;;;;;;25.48;22.00;96735.56;10323818;28;97624;-67
2022/03/24 15:53:20;;;;;;;7.87;6.27;;;;;;;25.53;21.43;96736.53;10320845;28;99772;-66
2022/03/24 15:58:23;;;;;;;7.93;6.07;;;;;;;25.66;20.72;96730.16;10328532;28;97090;-67
2022/03/24 16:03:26;;;;;;;7.87;6.70;;;;;;;25.40;22.53;96731.38;10329711;28;97022;-68
2022/03/24 16:08:31;;;;;;;;;;;;;;;24.71;23.63;96729.03;10327314;28;99065;-67
2022/03/24 16:13:34;;;;;;;;;;;;;;;24.26;24.64;96737.38;10317153;28;97843;-68
2022/03/24 16:18:39;;;;;;;9.00;6.65;;;;;;;23.87;22.52;96731.41;10325910;28;98667;-68
2022/03/24 16:23:43;;;;;;;9.13;7.40;;;;;;;23.57;21.97;96734.75;10317230;28;100385;-68
2022/03/24 16:28:46;;;;;;;8.65;7.15;;;;;;;23.48;22.71;96736.03;10326398;28;97217;-67
2022/03/24 16:33:49;;;;;;;9.37;6.83;;;;;;;23.20;22.83;96729.25;10327989;28;97282;-68
2022/03/24 16:38:53;;;;;;;10.25;7.32;;;;;;;23.20;22.92;96723.91;10325516;28;98841;-67
2022/03/24 16:43:57;;;;;;;8.30;7.07;;;;;;;23.03;23.13;96728.13;10326801;28;96885;-67
2022/03/24 16:49:02;;;;;;;10.43;7.30;;;;;;;22.72;23.36;96727.91;10333961;28;96797;-67
2022/03/24 16:54:06;;;;;;;7.78;6.85;;;;;;;22.15;23.54;96732.19;10332319;28;96840;-67
2022/03/24 16:59:09;;;;;;;8.73;7.13;;;;;;;21.48;24.02;96738.38;10328286;28;98432;-68
2022/03/24 17:04:12;;;;;;;10.48;6.25;;;;;;;20.65;25.15;96743.94;10320098;28;97276;-67
2022/03/24 17:09:17;;;;;;;11.27;6.72;;;;;;;19.81;26.51;96742.22;10328330;28;97387;-68
2022/03/24 17:14:20;;;;;;;6.95;4.40;;;;;;;19.35;26.84;96748.81;10339231;28;96751;-67
2022/03/24 17:19:23;;;;;;;6.45;4.30;;;;;;;19.15;28.55;96747.81;10339887;28;97004;-68
2022/03/24 17:24:28;;;;;;;7.93;4.00;;;;;;;18.39;30.20;96753.44;10327480;28;96996;-68
2022/03/24 17:29:31;;;;;;;7.10;4.20;;;;;;;17.66;31.04;96754.00;10328499;28;97196;-67
2022/03/24 17:34:34;;;;;;;7.72;4.68;;;;;;;17.19;31.60;96744.53;10339113;28;96734;-67
2022/03/24 17:39:38;;;;;;;6.10;3.95;;;;;;;16.71;32.85;96749.94;10322209;28;97772;-67
2022/03/24 17:44:41;;;;;;;6.95;4.15;;;;;;;16.18;33.75;96754.94;10337896;28;96706;-67
2022/03/24 17:49:44;;;;;;;6.00;4.40;;;;;;;16.06;34.33;96751.03;10338739;28;97699;-67
2022/03/24 17:54:48;;;;;;;5.53;4.40;;;;;;;16.01;34.24;96758.63;10334374;28;98136;-67
2022/03/24 17:59:51;;;;;;;7.63;4.63;;;;;;;15.41;35.15;96760.66;10337266;28;98654;-67
2022/03/24 18:04:54;;;;;;;7.13;4.60;;;;;;;15.18;35.31;96767.56;10351120;28;96939;-67
2022/03/24 18:09:58;;;;;;;9.75;4.50;;;;;;;15.07;35.90;96771.34;10335790;28;98582;-67
2022/03/24 18:15:02;;;;;;;6.53;5.07;;;;;;;13.98;38.59;96784.25;10326442;28;96747;-67
2022/03/24 18:20:08;;;;;;;9.15;5.38;;;;;;;13.54;38.77;96786.09;10330776;28;100715;-67
2022/03/24 18:25:12;;;;;;;8.30;5.05;;;;;;;13.44;38.53;96780.94;10335582;28;97859;-67
2022/03/24 18:30:15;;;;;;;8.43;5.15;;;;;;;13.09;39.30;96784.41;10341020;28;97785;-67
2022/03/24 18:35:18;;;;;;;5.90;4.30;;;;;;;12.79;40.38;96783.75;10334956;28;98967;-68
2022/03/24 18:40:23;;;;;;;6.85;5.35;;;;;;;12.60;40.89;96785.53;10335279;28;98249;-67
2022/03/24 18:45:26;;;;;;;10.70;6.20;;;;;;;12.35;42.09;96792.25;10334602;28;97076;-67
2022/03/24 18:50:30;;;;;;;8.65;6.22;;;;;;;12.09;43.04;96787.72;10335973;28;97967;-68
2022/03/24 18:55:35;;;;;;;7.83;5.80;;;;;;;11.89;43.12;96791.34;10330021;28;96812;-68
2022/03/24 19:00:39;;;;;;;10.87;6.70;;;;;;;11.49;44.39;96792.41;10314458;28;99890;-67
2022/03/24 19:05:42;;;;;;;;;;;;;;;11.39;43.51;96788.97;10335558;28;102168;-67
2022/03/24 19:10:48;;;;;;;13.13;8.13;;;;;;;11.46;43.35;96790.06;10333624;28;96889;-68
2022/03/24 19:15:51;;;;;;;10.90;7.03;;;;;;;11.58;43.44;96794.16;10335352;28;97015;-66
2022/03/24 19:20:54;;;;;;;17.92;9.60;;;;;;;11.63;43.56;96791.97;10334702;28;96789;-66
2022/03/24 19:25:58;;;;;;;10.63;8.18;;;;;;;10.98;45.64;96802.13;10326856;28;96797;-67
2022/03/24 19:31:01;;;;;;;9.45;7.40;;;;;;;10.61;46.61;96800.97;10334355;28;96896;-67
2022/03/24 19:36:05;;;;;;;9.95;6.38;;;;;;;10.46;46.62;96802.34;10334314;28;96867;-66
2022/03/24 19:41:09;;;;;;;10.52;5.72;;;;;;;10.31;47.05;96799.25;10325310;28;98077;-67
2022/03/24 19:46:12;;;;;;;9.87;6.67;;;;;;;10.33;46.75;96799.94;10311548;28;98034;-67
2022/03/24 19:51:15;;;;;;;11.13;6.57;;;;;;;10.68;45.37;96800.44;10331137;28;99101;-65
2022/03/24 19:56:20;;;;;;;10.35;7.75;;;;;;;10.72;45.55;96804.44;10314761;28;98030;-66
2022/03/24 20:01:23;;;;;;;12.97;7.57;;;;;;;10.57;45.35;96798.78;10312902;28;96990;-66
2022/03/24 20:06:26;;;;;;;14.70;8.35;;;;;;;10.47;45.47;96803.97;10307830;28;97751;-67
2022/03/24 20:11:30;;;;;;;10.55;7.25;;;;;;;10.28;45.67;96809.13;10332245;28;97183;-67
2022/03/24 20:16:33;;;;;;;10.97;7.53;;;;;;;9.88;47.46;96813.34;10323477;28;96933;-67
2022/03/24 20:21:36;;;;;;;26.20;16.33;;;;;;;9.81;47.46;96823.47;10331648;28;97175;-67
2022/03/24 20:26:42;;;;;;;36.67;21.33;;;;;;;9.25;49.86;96831.56;10318481;28;96770;-67
2022/03/24 20:31:44;;;;;;;18.77;14.02;;;;;;;9.43;49.08;96824.88;10320337;28;97676;-67
2022/03/24 20:36:47;;;;;;;164.35;89.38;;;;;;;9.17;49.69;96821.75;10337324;28;96912;-67
2022/03/24 20:41:52;;;;;;;19.52;12.65;;;;;;;8.89;50.72;96825.75;10321998;28;96922;-67
2022/03/24 20:46:55;;;;;;;15.70;9.57;;;;;;;8.69;50.89;96830.78;10337981;28;97295;-66
2022/03/24 20:51:58;;;;;;;15.55;10.98;;;;;;;8.74;50.82;96838.22;10328867;28;97004;-66
2022/03/24 20:57:02;;;;;;;14.70;10.32;;;;;;;8.61;50.78;96835.75;10334875;28;97004;-66
2022/03/24 21:02:11;;;;;;;14.55;9.18;;;;;;;8.40;51.42;96850.47;10325624;28;100680;-66
2022/03/24 21:07:15;;;;;;;14.65;9.13;;;;;;;8.44;50.46;96838.88;10335908;28;97388;-66
2022/03/24 21:12:19;;;;;;;13.45;9.27;;;;;;;8.45;50.17;96833.53;10330756;28;97553;-66
2022/03/24 21:17:22;;;;;;;16.77;9.18;;;;;;;8.52;49.88;96833.91;10330435;28;97721;-66
2022/03/24 21:22:26;;;;;;;13.20;8.95;;;;;;;8.48;49.82;96840.28;10335486;28;98226;-65
2022/03/24 21:27:31;;;;;;;12.80;8.88;;;;;;;8.15;50.68;96841.94;10337127;28;98805;-67
2022/03/24 21:32:34;;;;;;;11.40;8.73;;;;;;;8.03;50.51;96846.34;10348310;28;98860;-65
2022/03/24 21:37:37;;;;;;;14.10;8.82;;;;;;;7.99;50.38;96839.69;10317239;28;98139;-65
2022/03/24 21:42:41;;;;;;;12.65;9.45;;;;;;;7.82;51.07;96843.56;10332184;28;96879;-66
2022/03/24 21:47:45;;;;;;;12.63;9.35;;;;;;;7.62;51.38;96846.84;10331753;28;97055;-65
2022/03/24 21:52:48;;;;;;;14.30;9.88;;;;;;;7.71;50.24;96851.34;10326321;28;96829;-65
2022/03/24 21:57:52;;;;;;;22.30;13.88;;;;;;;7.62;50.54;96847.66;10330744;28;97208;-67
2022/03/24 22:02:55;;;;;;;20.13;13.20;;;;;;;7.54;50.97;96861.22;10329297;28;97282;-66
2022/03/24 22:07:58;;;;;;;18.42;12.55;;;;;;;7.48;50.47;96861.69;10330986;28;97154;-66
2022/03/24 22:13:02;;;;;;;16.80;11.32;;;;;;;7.38;50.28;96858.09;10331779;28;97062;-65
2022/03/24 22:18:06;;;;;;;13.60;10.48;;;;;;;7.35;50.07;96859.19;10330551;28;100115;-66
2022/03/24 22:23:09;;;;;;;17.85;12.60;;;;;;;7.13;51.77;96859.91;10323864;28;97188;-66
2022/03/24 22:28:15;;;;;;;22.45;14.35;;;;;;;6.64;54.00;96871.16;10333202;28;97072;-66
2022/03/24 22:33:18;;;;;;;17.52;12.15;;;;;;;6.46;54.12;96865.47;10321544;28;96817;-66
2022/03/24 22:38:21;;;;;;;11.90;7.47;;;;;;;6.47;53.35;96872.34;10326803;28;96808;-66
2022/03/24 22:43:25;;;;;;;10.82;8.10;;;;;;;6.28;54.02;96873.59;10327547;28;97142;-66
2022/03/24 22:48:28;;;;;;;12.30;7.55;;;;;;;6.37;53.16;96876.50;10322920;28;96972;-66
2022/03/24 22:53:31;;;;;;;17.95;12.98;;;;;;;6.35;52.68;96874.03;10330285;28;97562;-66
2022/03/24 22:58:35;;;;;;;10.57;8.20;;;;;;;6.23;53.89;96867.09;10330612;28;98537;-66
2022/03/24 23:03:38;;;;;;;11.85;7.38;;;;;;;6.01;53.99;96876.31;10325797;28;96835;-66
2022/03/24 23:08:42;;;;;;;12.40;7.60;;;;;;;6.02;53.45;96869.38;10324759;28;97593;-66
2022/03/24 23:13:46;;;;;;;12.95;6.63;;;;;;;5.91;53.40;96862.31;10334404;28;96882;-65
2022/03/24 23:18:49;;;;;;;12.52;7.93;;;;;;;5.52;55.35;96864.88;10338492;28;97000;-65
2022/03/24 23:23:52;;;;;;;10.63;6.45;;;;;;;5.65;54.33;96862.31;10335938;28;97745;-67
2022/03/24 23:28:57;;;;;;;9.38;6.13;;;;;;;5.69;53.40;96868.94;10334895;28;97080;-65
2022/03/24 23:34:00;;;;;;;9.65;6.75;;;;;;;5.60;53.58;96866.97;10333155;28;96732;-65