Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:40;;;;;;;4.32;2.10;;;;;;;8.30;100.00;99929.09;6016590;29;20253;-87
2022/09/26 00:03:53;;;;;;;3.55;2.13;;;;;;;8.33;100.00;99920.31;6017264;29;20049;-88
2022/09/26 00:06:56;;;;;;;2.88;1.63;;;;;;;8.40;100.00;99918.91;6028545;29;20064;-87
2022/09/26 00:09:57;;;;;;;2.33;1.83;;;;;;;8.47;100.00;99920.06;6020912;29;20045;-88
2022/09/26 00:13:00;;;;;;;2.92;1.48;;;;;;;8.51;100.00;99905.97;6026613;29;20077;-88
2022/09/26 00:16:03;;;;;;;1.95;1.23;;;;;;;8.54;100.00;99899.72;6024922;29;20457;-88
2022/09/26 00:19:06;;;;;;;5.20;1.60;;;;;;;8.59;100.00;99897.59;6035777;29;20467;-87
2022/09/26 00:22:08;;;;;;;4.40;1.50;;;;;;;8.63;100.00;99896.44;6018960;29;20466;-88
2022/09/26 00:25:09;;;;;;;4.13;1.60;;;;;;;8.63;100.00;99894.66;6011545;29;20065;-87
2022/09/26 00:28:11;;;;;;;2.25;1.60;;;;;;;8.64;100.00;99890.31;6030882;29;20045;-87
2022/09/26 00:31:18;;;;;;;2.63;1.60;;;;;;;8.67;100.00;99881.50;6034290;29;20097;-87
2022/09/26 00:34:20;;;;;;;2.60;1.60;;;;;;;8.69;100.00;99879.63;6003938;29;20052;-88
2022/09/26 00:37:22;;;;;;;3.13;1.70;;;;;;;8.69;100.00;99866.72;6044109;29;20037;-88
2022/09/26 00:40:26;;;;;;;3.83;1.60;;;;;;;8.70;100.00;99858.06;6036254;29;20284;-88
2022/09/26 00:43:48;;;;;;;3.80;1.40;;;;;;;8.70;100.00;99847.72;6017544;29;20045;-88
2022/09/26 00:46:50;;;;;;;4.72;1.75;;;;;;;8.67;100.00;99848.81;6025398;29;20076;-87
2022/09/26 00:49:58;;;;;;;3.35;1.70;;;;;;;8.67;100.00;99858.28;6007530;29;20120;-87
2022/09/26 00:53:08;;;;;;;3.47;1.77;;;;;;;8.68;100.00;99847.84;6039307;29;20185;-88
2022/09/26 00:56:16;;;;;;;3.90;1.83;;;;;;;8.71;100.00;99841.63;6020657;29;20055;-88
2022/09/26 00:59:25;;;;;;;4.85;1.98;;;;;;;8.67;100.00;99846.22;6014985;29;20543;-88
2022/09/26 01:02:28;;;;;;;6.22;1.80;;;;;;;8.62;100.00;99841.44;6020851;29;20468;-88
2022/09/26 01:05:31;;;;;;;5.57;1.50;;;;;;;8.61;100.00;99826.06;6026592;29;20053;-88
2022/09/26 01:08:55;;;;;;;3.53;1.40;;;;;;;8.63;100.00;99822.41;6019632;29;20042;-88
2022/09/26 01:12:00;;;;;;;2.75;1.50;;;;;;;8.67;100.00;99827.31;6019656;29;20053;-87
2022/09/26 01:15:03;;;;;;;1.75;1.20;;;;;;;8.72;100.00;99828.59;6001322;29;20046;-87
2022/09/26 01:18:06;;;;;;;3.38;1.45;;;;;;;8.76;100.00;99826.56;6019819;29;20046;-88
2022/09/26 01:21:27;;;;;;;1.63;1.20;;;;;;;8.78;100.00;99812.59;6020524;29;20175;-87
2022/09/26 01:24:59;;;;;;;3.60;1.70;;;;;;;8.83;100.00;99810.44;6022621;29;20053;-87
2022/09/26 01:28:20;;;;;;;5.10;1.60;;;;;;;8.81;100.00;99807.19;6033514;29;20053;-88
2022/09/26 01:31:22;;;;;;;;;;;;;;;8.79;100.00;99803.09;6019540;29;20147;-87
2022/09/26 01:34:39;;;;;;;1.42;1.33;;;;;;;8.73;100.00;99796.69;6017957;29;19928;-88
2022/09/26 01:38:02;;;;;;;3.78;1.75;;;;;;;8.71;100.00;99793.41;6020758;29;20041;-88
2022/09/26 01:41:38;;;;;;;4.03;1.50;;;;;;;8.66;100.00;99787.00;6031807;29;20054;-88
2022/09/26 01:45:00;;;;;;;1.98;1.40;;;;;;;8.60;100.00;99788.34;6026482;29;20061;-88
2022/09/26 01:48:15;;;;;;;4.65;1.70;;;;;;;8.56;100.00;99792.09;6016956;29;20042;-88
2022/09/26 01:51:28;;;;;;;2.70;1.30;;;;;;;8.56;100.00;99797.25;6014526;29;20049;-88
2022/09/26 01:55:10;;;;;;;2.67;1.80;;;;;;;8.61;100.00;99788.19;6027840;29;20190;-88
2022/09/26 01:58:15;;;;;;;;;;;;;;;8.63;100.00;99786.31;6017884;29;20045;-88
2022/09/26 02:01:21;;;;;;;3.22;1.80;;;;;;;8.65;100.00;99785.38;6032871;29;20272;-88
2022/09/26 02:04:29;;;;;;;2.85;1.48;;;;;;;8.63;100.00;99777.75;6032766;29;20069;-87
2022/09/26 02:07:40;;;;;;;4.22;1.85;;;;;;;8.64;100.00;99771.63;6031492;29;20441;-87
2022/09/26 02:11:00;;;;;;;4.22;1.60;;;;;;;8.63;100.00;99767.44;6009492;29;20420;-88
2022/09/26 02:14:06;;;;;;;4.80;2.15;;;;;;;8.62;100.00;99752.88;6026922;29;20465;-88
2022/09/26 02:17:16;;;;;;;1.83;1.58;;;;;;;8.61;100.00;99749.50;6034209;29;20880;-88
2022/09/26 02:20:25;;;;;;;4.18;1.80;;;;;;;8.58;100.00;99744.59;6028873;29;20045;-88
2022/09/26 02:23:27;;;;;;;3.22;1.70;;;;;;;8.58;100.00;99738.63;6014115;29;20061;-88
2022/09/26 02:26:29;;;;;;;2.97;1.63;;;;;;;8.56;100.00;99736.16;6017204;29;20054;-88
2022/09/26 02:29:33;;;;;;;3.83;2.22;;;;;;;8.54;100.00;99730.31;6014547;29;20449;-87
2022/09/26 02:32:38;;;;;;;2.72;2.15;;;;;;;8.53;100.00;99728.69;6025329;29;20287;-88
2022/09/26 02:35:54;;;;;;;2.60;1.85;;;;;;;8.53;100.00;99730.44;6019099;29;20520;-88
2022/09/26 02:38:58;;;;;;;4.63;2.00;;;;;;;8.51;100.00;99725.41;6034631;29;20591;-88
2022/09/26 02:42:43;;;;;;;5.72;2.28;;;;;;;8.52;100.00;99710.75;6020911;29;20576;-87
2022/09/26 02:45:56;;;;;;;4.30;2.10;;;;;;;8.52;100.00;99706.44;6041145;29;20045;-88
2022/09/26 02:49:29;;;;;;;3.95;1.77;;;;;;;8.53;100.00;99704.66;6029570;29;20827;-88
2022/09/26 02:52:39;;;;;;;2.22;2.00;;;;;;;8.56;100.00;99704.41;6030458;29;20053;-88
2022/09/26 02:56:03;;;;;;;2.63;2.00;;;;;;;8.59;100.00;99692.03;6036849;29;20140;-87
2022/09/26 02:59:32;;;;;;;3.53;2.00;;;;;;;8.60;100.00;99688.53;6020857;29;20061;-88
2022/09/26 03:02:39;;;;;;;4.90;1.92;;;;;;;8.58;100.00;99687.03;6018121;29;20415;-88
2022/09/26 03:05:58;;;;;;;4.30;1.77;;;;;;;8.58;100.00;99674.94;6024672;29;20134;-88
2022/09/26 03:09:02;;;;;;;3.17;2.05;;;;;;;8.59;100.00;99673.19;6011726;29;20041;-88
2022/09/26 03:12:06;;;;;;;3.28;1.90;;;;;;;8.61;100.00;99666.94;6015413;29;20044;-88
2022/09/26 03:15:08;;;;;;;3.17;2.13;;;;;;;8.65;100.00;99662.34;6031741;29;20056;-88
2022/09/26 03:18:18;;;;;;;3.80;1.98;;;;;;;8.68;100.00;99661.28;6014442;29;20054;-88
2022/09/26 03:21:20;;;;;;;2.80;1.80;;;;;;;8.73;100.00;99659.13;6031144;29;20100;-88
2022/09/26 03:24:25;;;;;;;4.45;2.05;;;;;;;8.78;100.00;99662.13;6038820;29;20061;-87
2022/09/26 03:27:30;;;;;;;4.55;2.28;;;;;;;8.79;100.00;99656.00;6049484;29;20048;-87
2022/09/26 03:30:33;;;;;;;3.83;2.35;;;;;;;8.83;100.00;99653.03;6030125;29;20416;-87
2022/09/26 03:33:54;;;;;;;2.97;2.20;;;;;;;8.89;100.00;99640.56;6028778;29;20045;-88
2022/09/26 03:36:56;;;;;;;3.10;2.25;;;;;;;8.90;100.00;99639.63;6028921;29;20042;-87
2022/09/26 03:39:57;;;;;;;5.65;2.28;;;;;;;8.89;100.00;99635.38;6030312;29;20168;-87
2022/09/26 03:43:23;;;;;;;3.25;2.30;;;;;;;8.91;100.00;99630.91;6018524;29;20064;-88
2022/09/26 03:46:27;;;;;;;5.70;2.17;;;;;;;8.92;100.00;99635.13;6011750;29;20141;-88
2022/09/26 03:49:29;;;;;;;7.82;2.45;;;;;;;8.92;100.00;99629.94;6012837;29;20086;-87
2022/09/26 03:52:31;;;;;;;6.43;2.10;;;;;;;8.91;100.00;99623.16;6041219;29;20102;-87
2022/09/26 03:55:33;;;;;;;5.80;2.20;;;;;;;8.89;100.00;99620.72;6031798;29;20053;-87
2022/09/26 03:58:35;;;;;;;3.33;2.10;;;;;;;8.88;100.00;99620.88;6038057;29;20065;-87
2022/09/26 04:01:37;;;;;;;5.63;2.47;;;;;;;8.88;100.00;99610.53;6021422;29;20088;-88
2022/09/26 04:04:39;;;;;;;5.18;2.60;;;;;;;8.88;100.00;99605.38;6021800;29;20117;-87
2022/09/26 04:07:43;;;;;;;3.60;2.28;;;;;;;8.87;100.00;99603.72;6010889;29;20617;-87
2022/09/26 04:10:45;;;;;;;5.35;2.95;;;;;;;8.88;100.00;99602.81;6040798;29;20059;-88
2022/09/26 04:13:48;;;;;;;5.97;2.42;;;;;;;8.87;100.00;99589.09;6024396;29;20483;-87
2022/09/26 04:16:57;;;;;;;4.50;2.17;;;;;;;8.90;100.00;99580.25;6040685;29;20709;-87
2022/09/26 04:20:10;;;;;;;3.80;2.33;;;;;;;8.95;100.00;99575.50;6019204;29;20152;-87
2022/09/26 04:23:12;;;;;;;2.83;2.50;;;;;;;8.97;100.00;99571.84;6034553;29;20436;-87
2022/09/26 04:26:22;;;;;;;4.95;2.65;;;;;;;8.96;100.00;99569.38;6033387;29;20469;-87
2022/09/26 04:29:26;;;;;;;3.55;2.38;;;;;;;8.95;100.00;99571.16;6017673;29;20392;-87
2022/09/26 04:32:48;;;;;;;4.57;2.60;;;;;;;8.94;100.00;99564.34;6024134;29;20061;-87
2022/09/26 04:36:11;;;;;;;4.97;2.65;;;;;;;8.95;100.00;99560.03;6021444;29;20452;-87
2022/09/26 04:39:13;;;;;;;4.68;2.70;;;;;;;8.98;100.00;99564.91;6013723;29;20056;-87
2022/09/26 04:42:15;;;;;;;5.07;2.80;;;;;;;8.98;100.00;99562.34;6017995;29;20065;-87
2022/09/26 04:45:17;;;;;;;4.07;2.90;;;;;;;8.97;100.00;99555.56;6020718;29;20480;-87
2022/09/26 04:48:20;;;;;;;4.55;2.70;;;;;;;8.97;100.00;99538.28;5999522;29;20576;-87
2022/09/26 04:51:31;;;;;;;4.15;2.78;;;;;;;9.02;100.00;99543.06;6017682;29;20050;-88
2022/09/26 04:54:36;;;;;;;5.32;2.85;;;;;;;9.01;100.00;99531.09;6017120;29;20074;-87
2022/09/26 04:57:38;;;;;;;4.65;2.78;;;;;;;9.02;100.00;99536.13;6021967;29;20074;-87
2022/09/26 05:00:46;;;;;;;6.70;3.28;;;;;;;9.06;100.00;99532.28;6017694;29;20069;-87
2022/09/26 05:03:51;;;;;;;3.55;2.92;;;;;;;9.07;100.00;99527.97;6014748;29;20477;-88
2022/09/26 05:06:56;;;;;;;4.72;3.00;;;;;;;9.06;100.00;99528.91;6031594;29;20088;-88
2022/09/26 05:10:02;;;;;;;4.97;2.55;;;;;;;9.10;100.00;99524.31;6029055;29;20041;-87
2022/09/26 05:13:06;;;;;;;7.65;3.30;;;;;;;9.06;100.00;99527.13;6009575;29;20081;-87
2022/09/26 05:16:10;;;;;;;6.38;3.25;;;;;;;9.03;100.00;99519.66;6028881;29;20053;-87
2022/09/26 05:19:13;;;;;;;5.85;2.97;;;;;;;8.99;100.00;99513.16;6033802;29;20048;-87
2022/09/26 05:22:34;;;;;;;5.22;2.80;;;;;;;8.91;100.00;99512.19;6005870;29;20058;-87
2022/09/26 05:29:00;;;;;;;7.03;3.10;;;;;;;8.79;100.00;99509.75;6017005;29;20497;-88
2022/09/26 05:32:25;;;;;;;4.78;3.35;;;;;;;8.84;100.00;99499.00;6022782;29;20053;-87
2022/09/26 05:35:27;;;;;;;6.47;3.38;;;;;;;8.82;100.00;99506.91;6015523;29;20189;-87
2022/09/26 05:38:29;;;;;;;6.25;2.78;;;;;;;8.87;100.00;99493.59;6037336;29;20579;-87
2022/09/26 05:41:32;;;;;;;5.40;2.92;;;;;;;8.96;100.00;99499.69;6016970;29;20053;-87
2022/09/26 05:44:35;;;;;;;7.28;3.00;;;;;;;9.05;100.00;99486.78;6019794;29;20041;-87
2022/09/26 05:47:38;;;;;;;6.30;2.53;;;;;;;9.14;100.00;99486.91;6017672;29;20512;-87
2022/09/26 05:50:40;;;;;;;3.85;2.58;;;;;;;9.23;100.00;99486.91;6012925;29;20058;-87
2022/09/26 05:53:45;;;;;;;5.85;3.10;;;;;;;9.31;100.00;99481.03;6034164;29;20522;-87
2022/09/26 05:56:48;;;;;;;4.72;2.50;;;;;;;9.40;100.00;99492.31;6015388;29;20424;-87
2022/09/26 06:00:10;;;;;;;5.32;2.80;;;;;;;9.49;100.00;99484.56;6011172;29;20097;-87
2022/09/26 06:03:20;;;;;;;3.53;2.35;;;;;;;9.63;100.00;99482.47;6022617;29;20057;-87
2022/09/26 06:06:51;;;;;;;6.47;2.38;;;;;;;9.82;100.00;99482.41;6019584;29;20381;-87
2022/09/26 06:09:53;;;;;;;6.57;2.72;;;;;;;9.93;100.00;99476.22;6025960;29;20045;-87
2022/09/26 06:13:28;;;;;;;5.63;2.00;;;;;;;10.07;100.00;99475.75;5970650;29;20054;-87
2022/09/26 06:16:31;;;;;;;2.80;2.03;;;;;;;10.14;100.00;99476.00;5968290;29;20749;-87
2022/09/26 06:19:33;;;;;;;4.25;2.78;;;;;;;10.16;100.00;99478.44;5965062;29;20050;-87
2022/09/26 06:22:42;;;;;;;3.85;2.55;;;;;;;10.15;100.00;99464.69;5975179;29;20114;-87
2022/09/26 06:25:45;;;;;;;5.32;2.38;;;;;;;10.16;100.00;99465.50;5984209;29;20046;-87
2022/09/26 06:28:52;;;;;;;5.03;2.55;;;;;;;10.18;100.00;99463.59;5984174;29;20489;-87
2022/09/26 06:31:53;;;;;;;3.60;2.25;;;;;;;10.21;100.00;99458.97;5969011;29;20050;-87
2022/09/26 06:35:16;;;;;;;5.57;2.30;;;;;;;10.28;100.00;99465.19;5983139;29;20062;-87
2022/09/26 06:38:37;;;;;;;;;;;;;;;10.38;100.00;99451.38;5967637;29;20059;-87
2022/09/26 06:41:43;;;;;;;4.95;2.38;;;;;;;10.53;100.00;99453.34;5950428;29;20036;-87
2022/09/26 06:45:06;;;;;;;6.78;2.15;;;;;;;10.61;100.00;99456.94;5999523;29;20509;-87
2022/09/26 06:48:28;;;;;;;5.60;2.67;;;;;;;10.68;100.00;99447.63;5984405;29;20092;-87
2022/09/26 06:51:31;;;;;;;4.45;2.55;;;;;;;10.70;100.00;99437.94;6018248;29;20438;-87
2022/09/26 06:54:33;;;;;;;2.53;2.15;;;;;;;10.70;100.00;99441.34;6024928;29;20074;-87
2022/09/26 06:57:41;;;;;;;4.22;2.33;;;;;;;10.72;100.00;99436.03;6027816;29;20054;-87
2022/09/26 07:00:45;;;;;;;4.93;2.60;;;;;;;10.68;100.00;99432.94;6020576;29;20115;-87
2022/09/26 07:04:16;;;;;;;4.03;2.50;;;;;;;10.70;100.00;99425.00;5992347;29;20592;-87
2022/09/26 07:07:25;;;;;;;4.05;2.80;;;;;;;10.70;100.00;99420.63;5975859;29;20097;-87
2022/09/26 07:10:29;;;;;;;3.58;2.58;;;;;;;10.69;100.00;99428.56;5994207;29;20086;-87
2022/09/26 07:13:38;;;;;;;4.38;2.78;;;;;;;10.78;100.00;99415.53;5979104;29;20102;-87
2022/09/26 07:16:40;;;;;;;7.28;3.00;;;;;;;10.87;100.00;99413.81;5983132;29;20068;-87
2022/09/26 07:20:01;;;;;;;3.15;2.50;;;;;;;10.96;100.00;99418.09;5997360;29;20076;-87
2022/09/26 07:23:28;;;;;;;4.68;2.78;;;;;;;11.03;100.00;99413.13;5996554;29;20510;-87
2022/09/26 07:26:29;;;;;;;5.53;2.55;;;;;;;11.09;100.00;99411.72;5994253;29;20061;-87
2022/09/26 07:29:32;;;;;;;4.70;2.58;;;;;;;11.15;100.00;99401.53;5994941;29;20482;-86
2022/09/26 07:32:46;;;;;;;6.53;3.03;;;;;;;11.21;100.00;99400.13;5999427;29;20210;-87
2022/09/26 07:36:07;;;;;;;5.70;3.10;;;;;;;11.19;100.00;99389.91;5985962;29;20058;-87
2022/09/26 07:39:08;;;;;;;4.85;2.70;;;;;;;11.19;100.00;99387.31;5994027;29;20185;-87
2022/09/26 07:42:11;;;;;;;6.32;2.70;;;;;;;11.32;100.00;99383.50;6029147;29;20662;-87
2022/09/26 07:45:13;;;;;;;4.18;2.42;;;;;;;11.61;100.00;99386.56;6024244;29;20052;-87
2022/09/26 07:52:10;;;;;;;4.00;2.42;;;;;;;12.20;100.00;99386.59;6022343;29;20128;-88
2022/09/26 07:56:04;;;;;;;5.30;3.08;;;;;;;12.36;100.00;99391.00;5996758;29;20058;-88
2022/09/26 07:59:24;;;;;;;6.18;3.00;;;;;;;12.51;100.00;99385.97;6006266;29;20061;-87
2022/09/26 08:02:45;;;;;;;6.30;3.10;;;;;;;12.64;100.00;99381.09;5982111;29;20136;-87
2022/09/26 08:05:52;;;;;;;5.30;2.80;;;;;;;12.79;100.00;99380.44;5996475;29;20054;-87
2022/09/26 08:08:54;;;;;;;5.75;2.70;;;;;;;12.96;100.00;99378.66;5981332;29;20053;-87
2022/09/26 08:12:40;;;;;;;5.05;2.80;;;;;;;13.15;100.00;99373.91;5963862;29;20149;-86
2022/09/26 08:16:03;;;;;;;4.78;2.58;;;;;;;13.24;100.00;99376.47;5955436;29;20103;-87
2022/09/26 08:19:16;;;;;;;4.70;2.60;;;;;;;13.25;100.00;99375.50;5960170;29;20088;-87
2022/09/26 08:22:18;;;;;;;4.72;3.13;;;;;;;13.24;100.00;99373.88;5949184;29;20085;-87
2022/09/26 08:25:25;;;;;;;6.25;2.67;;;;;;;13.22;100.00;99368.84;5942512;29;20081;-87
2022/09/26 08:28:34;;;;;;;4.63;2.58;;;;;;;13.23;100.00;99367.06;5935892;29;20176;-87
2022/09/26 08:31:37;;;;;;;6.60;3.03;;;;;;;13.32;100.00;99360.91;5949590;29;20503;-86
2022/09/26 08:34:39;;;;;;;5.63;3.03;;;;;;;13.39;100.00;99361.84;5935457;29;20062;-87
2022/09/26 08:38:11;;;;;;;4.00;2.50;;;;;;;13.44;100.00;99364.75;5950899;29;20137;-87
2022/09/26 08:41:20;;;;;;;2.55;2.15;;;;;;;13.53;100.00;99353.34;5950811;29;20058;-87
2022/09/26 08:49:53;;;;;;;5.78;2.47;;;;;;;13.70;98.83;99350.66;5971492;29;20066;-87
2022/09/26 08:53:02;;;;;;;3.30;1.95;;;;;;;13.68;97.08;99348.22;5976946;29;20054;-87
2022/09/26 08:56:21;;;;;;;4.18;2.40;;;;;;;13.78;97.28;99348.00;5963759;29;20145;-87
2022/09/26 08:59:26;;;;;;;3.33;1.80;;;;;;;13.76;94.99;99336.97;5953814;29;20130;-87
2022/09/26 09:02:37;;;;;;;4.15;1.70;;;;;;;13.85;95.80;99328.16;5968736;29;20224;-86
2022/09/26 09:05:48;;;;;;;3.42;1.92;;;;;;;14.01;94.63;99332.44;5956772;29;20064;-86
2022/09/26 09:08:55;;;;;;;3.90;1.83;;;;;;;14.10;92.90;99320.19;5967677;29;20089;-87
2022/09/26 09:12:29;;;;;;;5.45;2.58;;;;;;;14.19;89.86;99317.34;5963797;29;20066;-86
2022/09/26 09:16:07;;;;;;;3.38;2.20;;;;;;;14.23;90.91;99310.00;5984068;29;20287;-86
2022/09/26 09:20:07;;;;;;;4.05;2.25;;;;;;;14.34;90.23;99311.38;5981401;29;20058;-86
2022/09/26 09:23:46;;;;;;;5.63;1.98;;;;;;;14.35;90.71;99305.19;5991593;29;20062;-86
2022/09/26 09:26:57;;;;;;;3.58;2.03;;;;;;;14.39;91.62;99309.88;6021784;29;20049;-86
2022/09/26 09:30:46;;;;;;;2.80;2.20;;;;;;;14.38;89.49;99305.66;6022013;29;20049;-87
2022/09/26 09:34:31;;;;;;;2.92;1.83;;;;;;;14.30;91.02;99297.91;6019900;29;20568;-87
2022/09/26 09:38:15;;;;;;;5.15;2.28;;;;;;;14.24;90.12;99292.59;5973691;29;20129;-87
2022/09/26 09:41:51;;;;;;;3.45;2.08;;;;;;;14.18;90.51;99297.50;5977976;29;20083;-86
2022/09/26 09:45:04;;;;;;;5.47;1.80;;;;;;;14.19;90.10;99298.31;5963142;29;20062;-87
2022/09/26 09:48:12;;;;;;;3.05;1.42;;;;;;;14.29;87.40;99296.28;5977350;29;20039;-87
2022/09/26 09:51:35;;;;;;;2.42;1.35;;;;;;;14.37;86.73;99298.81;5973603;29;20297;-87
2022/09/26 09:55:17;;;;;;;6.22;1.45;;;;;;;14.58;84.89;99290.38;5975399;29;20058;-87
2022/09/26 09:58:35;;;;;;;2.85;1.27;;;;;;;14.63;84.59;99285.44;5973258;29;20608;-87
2022/09/26 10:01:45;;;;;;;2.25;1.23;;;;;;;14.50;84.61;99282.59;5960560;29;20050;-87
2022/09/26 10:05:12;;;;;;;2.95;1.50;;;;;;;14.59;84.85;99271.16;5990349;29;20060;-87
2022/09/26 10:08:20;;;;;;;1.42;1.20;;;;;;;14.68;84.42;99271.84;5992455;29;20054;-87
2022/09/26 10:11:41;;;;;;;1.77;1.40;;;;;;;14.90;82.07;99271.97;6001971;29;20358;-87
2022/09/26 10:15:06;;;;;;;2.67;1.40;;;;;;;15.00;82.53;99255.06;5991227;29;20054;-87
2022/09/26 10:18:32;;;;;;;3.55;1.70;;;;;;;15.24;81.17;99247.94;5959445;29;20054;-87
2022/09/26 10:21:51;;;;;;;5.63;1.70;;;;;;;15.37;80.67;99257.72;5962959;29;20276;-87
2022/09/26 10:25:00;;;;;;;7.03;2.03;;;;;;;15.42;82.20;99253.56;5972802;29;20559;-87
2022/09/26 10:28:04;;;;;;;2.28;1.60;;;;;;;15.26;81.78;99246.75;5969279;29;20046;-87
2022/09/26 10:31:09;;;;;;;3.08;1.50;;;;;;;14.84;82.69;99248.25;5984736;29;20061;-87
2022/09/26 10:35:01;;;;;;;5.45;2.00;;;;;;;14.32;86.85;99249.06;5962081;29;20138;-87
2022/09/26 10:38:14;;;;;;;2.58;1.60;;;;;;;13.95;91.49;99242.06;5979503;29;20111;-86
2022/09/26 10:41:24;;;;;;;3.13;1.55;;;;;;;13.77;89.92;99237.97;5985884;29;20057;-87
2022/09/26 10:44:40;;;;;;;4.10;1.85;;;;;;;13.63;92.89;99248.31;5969791;29;20066;-92
2022/09/26 10:48:05;;;;;;;5.82;1.75;;;;;;;13.46;95.63;99251.00;5965777;29;20066;-87
2022/09/26 10:51:36;;;;;;;3.70;1.95;;;;;;;13.40;96.06;99256.09;5980331;29;20093;-87
2022/09/26 10:54:56;;;;;;;3.95;1.65;;;;;;;13.50;96.57;99251.47;5997265;29;20088;-87
2022/09/26 10:58:04;;;;;;;3.35;1.70;;;;;;;13.57;96.45;99253.22;6013569;29;20105;-87
2022/09/26 11:01:24;;;;;;;4.15;1.75;;;;;;;13.71;99.29;99241.28;6021531;29;20054;-87
2022/09/26 11:08:30;;;;;;;6.28;2.08;;;;;;;14.58;99.02;99233.09;6019639;29;20412;-88
2022/09/26 11:11:49;;;;;;;2.67;1.70;;;;;;;14.83;97.32;99228.41;6025376;29;20512;-87
2022/09/26 11:14:55;;;;;;;3.78;2.05;;;;;;;15.02;94.32;99214.00;6036870;29;20053;-88
2022/09/26 11:17:57;;;;;;;2.97;1.60;;;;;;;15.22;92.66;99210.81;6030837;29;20033;-87
2022/09/26 11:21:16;;;;;;;2.25;1.60;;;;;;;15.37;91.24;99198.53;6022246;29;20088;-87
2022/09/26 11:24:29;;;;;;;4.60;2.22;;;;;;;15.38;88.46;99202.78;6018182;29;20492;-87
2022/09/26 11:28:09;;;;;;;3.90;1.80;;;;;;;15.26;87.79;99194.63;6022283;29;20100;-88
2022/09/26 11:31:46;;;;;;;2.88;1.90;;;;;;;15.04;87.51;99193.78;6017342;29;20045;-88
2022/09/26 11:35:01;;;;;;;3.30;1.40;;;;;;;14.88;91.23;99180.13;6018040;29;20501;-87
2022/09/26 11:38:38;;;;;;;2.42;1.63;;;;;;;14.66;89.09;99177.50;6027258;29;20535;-88
2022/09/26 11:41:58;;;;;;;5.40;1.60;;;;;;;14.24;96.00;99163.28;6003918;29;20049;-88
2022/09/26 11:45:17;;;;;;;3.50;1.45;;;;;;;13.96;100.00;99168.22;6021325;29;20164;-89
2022/09/26 11:49:04;;;;;;;2.92;1.58;;;;;;;13.57;100.00;99177.81;5952502;29;20632;-88
2022/09/26 11:52:37;;;;;;;5.47;1.70;;;;;;;13.25;100.00;99160.63;5948813;29;20059;-89
2022/09/26 11:55:54;;;;;;;1.98;1.42;;;;;;;13.05;100.00;99168.06;5967531;29;20452;-89
2022/09/26 11:59:18;;;;;;;4.43;1.60;;;;;;;12.89;100.00;99171.56;5945954;29;20096;-89
2022/09/26 12:02:35;;;;;;;3.03;1.30;;;;;;;12.75;100.00;99177.44;5947374;29;20258;-89
2022/09/26 12:05:58;;;;;;;4.03;1.60;;;;;;;12.70;100.00;99167.56;5953555;29;20065;-89
2022/09/26 12:09:22;;;;;;;3.83;1.70;;;;;;;12.67;100.00;99164.47;5950022;29;20050;-88
2022/09/26 12:12:36;;;;;;;2.17;1.50;;;;;;;12.88;100.00;99163.91;5945685;29;20063;-89
2022/09/26 12:16:01;;;;;;;2.03;1.40;;;;;;;12.99;100.00;99152.31;5948035;29;20078;-88
2022/09/26 12:19:33;;;;;;;2.42;1.48;;;;;;;13.11;100.00;99149.16;5948495;29;20537;-87
2022/09/26 12:22:43;;;;;;;2.67;1.92;;;;;;;13.15;100.00;99142.66;5948339;29;20055;-90
2022/09/26 12:26:13;;;;;;;3.35;2.00;;;;;;;13.15;100.00;99140.06;5984794;29;20062;-86
2022/09/26 12:29:40;;;;;;;3.92;1.90;;;;;;;13.14;100.00;99135.03;6011110;29;20061;-87
2022/09/26 12:33:00;;;;;;;2.17;1.60;;;;;;;13.09;100.00;99132.97;6008719;29;20049;-88
2022/09/26 12:36:21;;;;;;;3.65;1.73;;;;;;;13.08;100.00;99114.94;6007735;29;20485;-92
2022/09/26 12:39:44;;;;;;;4.20;1.90;;;;;;;13.10;100.00;99116.38;6023805;29;20053;-88
2022/09/26 12:43:23;;;;;;;1.88;1.70;;;;;;;13.23;100.00;99115.00;6015028;29;20144;-87
2022/09/26 12:47:09;;;;;;;1.85;1.45;;;;;;;13.42;100.00;99100.78;6035307;29;20053;-88
2022/09/26 12:50:38;;;;;;;2.80;1.60;;;;;;;13.54;100.00;99101.97;5966418;29;20574;-87
2022/09/26 12:54:02;;;;;;;6.57;1.60;;;;;;;13.56;100.00;99087.00;5972908;29;20062;-87
2022/09/26 12:57:23;;;;;;;3.00;1.52;;;;;;;13.54;100.00;99081.97;5973847;29;20403;-87
2022/09/26 13:00:26;;;;;;;1.83;1.40;;;;;;;13.44;100.00;99072.78;5973778;29;20124;-87
2022/09/26 13:03:52;;;;;;;1.52;1.20;;;;;;;13.45;100.00;99080.44;5965872;29;20057;-87
2022/09/26 13:07:03;;;;;;;2.90;1.42;;;;;;;13.47;100.00;99069.88;5976422;29;20245;-87
2022/09/26 13:10:33;;;;;;;2.75;1.60;;;;;;;13.45;100.00;99066.63;5969314;29;20058;-87
2022/09/26 13:13:48;;;;;;;1.90;1.27;;;;;;;13.40;100.00;99069.75;5967571;29;20777;-87
2022/09/26 13:17:16;;;;;;;4.00;1.35;;;;;;;13.30;100.00;99061.38;5967827;29;20409;-87
2022/09/26 13:20:42;;;;;;;1.85;1.00;;;;;;;13.25;100.00;99061.06;5971518;29;20985;-87
2022/09/26 13:23:57;;;;;;;4.05;1.60;;;;;;;13.23;100.00;99043.06;5969325;29;20188;-87
2022/09/26 13:27:26;;;;;;;3.17;1.30;;;;;;;13.14;100.00;99041.50;6006423;29;20046;-87
2022/09/26 13:30:34;;;;;;;1.30;1.20;;;;;;;13.03;100.00;99049.72;6022187;29;20058;-87
2022/09/26 13:33:44;;;;;;;2.35;1.15;;;;;;;12.86;100.00;99043.81;6015250;29;20541;-87
2022/09/26 13:36:46;;;;;;;4.97;1.10;;;;;;;12.75;100.00;99041.63;6015517;29;20050;-87
2022/09/26 13:39:58;;;;;;;2.63;1.10;;;;;;;12.61;100.00;99046.56;6014256;29;20105;-88
2022/09/26 13:43:23;;;;;;;2.15;0.90;;;;;;;12.54;100.00;99035.22;6011284;29;20609;-88
2022/09/26 13:46:52;;;;;;;2.10;1.38;;;;;;;12.48;100.00;99033.34;6018893;29;20064;-88
2022/09/26 13:50:17;;;;;;;3.05;0.98;;;;;;;12.54;100.00;99035.22;6034417;29;20084;-88
2022/09/26 13:53:39;;;;;;;3.30;1.05;;;;;;;12.62;100.00;99030.00;6017147;29;20502;-88
2022/09/26 13:56:47;;;;;;;2.60;1.20;;;;;;;12.69;100.00;99017.97;6020530;29;20056;-88
2022/09/26 13:59:50;;;;;;;2.63;1.17;;;;;;;12.82;100.00;99014.78;6011125;29;20045;-88
2022/09/26 14:03:21;;;;;;;2.45;1.10;;;;;;;12.95;100.00;99011.63;6011068;29;20094;-87
2022/09/26 14:06:29;;;;;;;1.60;1.13;;;;;;;13.05;100.00;99019.19;6008826;29;20044;-88
2022/09/26 14:09:51;;;;;;;2.00;1.00;;;;;;;13.10;100.00;98996.06;6009354;29;20442;-88
2022/09/26 14:13:07;;;;;;;1.42;1.20;;;;;;;13.01;100.00;99000.50;6012153;29;20128;-88
2022/09/26 14:16:32;;;;;;;2.15;1.17;;;;;;;12.91;100.00;98994.75;6012986;29;20056;-88
2022/09/26 14:19:40;;;;;;;2.55;1.10;;;;;;;12.79;100.00;98985.75;6011054;29;20565;-88
2022/09/26 14:22:50;;;;;;;1.63;1.10;;;;;;;12.66;100.00;98983.75;6013796;29;20049;-88
2022/09/26 14:25:55;;;;;;;4.75;1.23;;;;;;;12.50;100.00;98974.28;6015931;29;20056;-88
2022/09/26 14:29:29;;;;;;;1.92;1.00;;;;;;;12.36;100.00;98981.00;6009325;29;20093;-88
2022/09/26 14:32:42;;;;;;;1.48;1.20;;;;;;;12.27;100.00;98967.28;6017073;29;20062;-88
2022/09/26 14:35:44;;;;;;;2.42;1.30;;;;;;;12.13;100.00;98973.19;6019118;29;20081;-88
2022/09/26 14:38:48;;;;;;;2.05;1.02;;;;;;;12.01;100.00;98964.16;6022410;29;20038;-88
2022/09/26 14:41:51;;;;;;;2.85;1.50;;;;;;;11.90;100.00;98957.56;6023736;29;20057;-88
2022/09/26 14:45:05;;;;;;;3.15;1.50;;;;;;;11.72;100.00;98957.75;6016799;29;20053;-88
2022/09/26 14:48:18;;;;;;;2.83;1.10;;;;;;;11.57;100.00;98962.00;6014141;29;20042;-88
2022/09/26 14:51:28;;;;;;;1.45;1.10;;;;;;;11.52;100.00;98957.31;6013424;29;20057;-88
2022/09/26 14:54:39;;;;;;;2.42;1.45;;;;;;;11.48;100.00;98952.63;6011927;29;20042;-87
2022/09/26 14:57:41;;;;;;;1.52;1.05;;;;;;;11.44;100.00;98946.97;6012301;29;20050;-88
2022/09/26 15:00:48;;;;;;;1.88;1.15;;;;;;;11.42;100.00;98949.72;6014453;29;20142;-88
2022/09/26 15:03:52;;;;;;;1.65;1.15;;;;;;;11.36;100.00;98945.22;6013560;29;20141;-88
2022/09/26 15:06:59;;;;;;;3.05;1.00;;;;;;;11.45;100.00;98940.81;6015387;29;20061;-88
2022/09/26 15:10:10;;;;;;;2.35;1.23;;;;;;;11.51;100.00;98936.75;6027535;29;20084;-88
2022/09/26 15:13:24;;;;;;;;;;;;;;;11.60;100.00;98928.81;6014422;29;20034;-87
2022/09/26 15:16:44;;;;;;;1.65;1.10;;;;;;;11.70;100.00;98918.25;6018201;29;19928;-87
2022/09/26 15:19:50;;;;;;;1.10;1.00;;;;;;;11.81;100.00;98912.66;6022076;29;20470;-88
2022/09/26 15:22:56;;;;;;;2.03;1.23;;;;;;;11.81;100.00;98904.09;6021747;29;20128;-88
2022/09/26 15:26:01;;;;;;;1.85;0.80;;;;;;;11.83;100.00;98899.56;6020403;29;20077;-87