Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:28;;;;;;;2.70;2.50;;;23.80;40.50;;;;;;4994416;28;20289;-64
2023/07/03 00:02:53;;;;;;;2.30;2.10;;;23.80;40.50;;;;;;4991395;28;20461;-64
2023/07/03 00:05:20;;;;;;;3.37;3.07;;;23.80;40.40;;;;;;4993029;28;20234;-64
2023/07/03 00:07:46;;;;;;;2.97;2.60;;;23.80;40.40;;;;;;4991792;28;20683;-64
2023/07/03 00:10:13;;;;;;;2.10;2.00;;;23.80;40.40;;;;;;4992480;28;20852;-63
2023/07/03 00:12:38;;;;;;;2.43;2.23;;;23.80;40.40;;;;;;4994349;28;20839;-63
2023/07/03 00:15:05;;;;;;;3.57;2.60;;;23.80;40.40;;;;;;4990892;28;20445;-64
2023/07/03 00:17:30;;;;;;;2.30;2.17;;;23.80;40.30;;;;;;4990263;28;20219;-64
2023/07/03 00:19:56;;;;;;;3.30;2.20;;;23.80;40.30;;;;;;4992102;28;20473;-64
2023/07/03 00:22:22;;;;;;;2.80;2.30;;;23.80;40.30;;;;;;4990677;28;20228;-64
2023/07/03 00:24:48;;;;;;;2.33;2.13;;;23.80;40.30;;;;;;4991515;28;20242;-64
2023/07/03 00:27:13;;;;;;;2.40;2.20;;;23.80;40.30;;;;;;4993648;28;20223;-64
2023/07/03 00:29:39;;;;;;;3.60;2.57;;;23.80;40.20;;;;;;4989371;28;20232;-64
2023/07/03 00:32:06;;;;;;;3.80;2.10;;;23.80;40.20;;;;;;4989066;28;20644;-64
2023/07/03 00:34:31;;;;;;;4.00;2.60;;;23.80;40.20;;;;;;4992158;28;20232;-63
2023/07/03 00:36:57;;;;;;;2.60;2.40;;;23.80;40.20;;;;;;4992603;28;20865;-63
2023/07/03 00:39:22;;;;;;;1.97;1.87;;;23.80;40.20;;;;;;4990174;28;20224;-64
2023/07/03 00:41:49;;;;;;;2.27;2.17;;;23.80;40.30;;;;;;4993792;28;20226;-64
2023/07/03 00:44:16;;;;;;;2.30;2.10;;;23.80;40.20;;;;;;4994722;28;20770;-64
2023/07/03 00:46:45;;;;;;;2.00;1.90;;;23.80;40.20;;;;;;4994876;28;21043;-63
2023/07/03 00:49:11;;;;;;;2.00;1.90;;;23.80;40.20;;;;;;4995964;28;20591;-64
2023/07/03 00:51:43;;;;;;;2.50;2.30;;;23.80;40.10;;;;;;4995802;28;20501;-63
2023/07/03 00:54:08;;;;;;;2.97;2.33;;;23.70;40.00;;;;;;4996802;28;20461;-64
2023/07/03 00:56:34;;;;;;;2.67;2.47;;;23.80;40.10;;;;;;4994514;28;20445;-64
2023/07/03 00:59:01;;;;;;;2.23;1.97;;;23.80;40.10;;;;;;4993796;28;20227;-64
2023/07/03 01:01:34;;;;;;;2.37;2.13;;;23.70;40.00;;;;;;4995484;28;20255;-64
2023/07/03 01:04:09;;;;;;;1.90;1.80;;;23.80;40.10;;;;;;4995653;28;20934;-63
2023/07/03 01:06:46;;;;;;;5.00;2.87;;;23.70;39.90;;;;;;4993034;28;20482;-63
2023/07/03 01:09:14;;;;;;;2.50;2.40;;;23.70;40.00;;;;;;4992625;28;20480;-63
2023/07/03 01:11:42;;;;;;;2.17;2.07;;;23.70;39.90;;;;;;4993298;28;20476;-64
2023/07/03 01:14:12;;;;;;;2.50;2.30;;;23.70;39.90;;;;;;4997562;28;20457;-64
2023/07/03 01:16:38;;;;;;;2.17;1.90;;;23.70;40.80;;;;;;4991964;28;20548;-64
2023/07/03 01:19:07;;;;;;;2.20;2.10;;;23.80;40.80;;;;;;4993933;28;20459;-63
2023/07/03 01:22:07;;;;;;;2.10;2.00;;;23.70;39.90;;;;;;4992088;28;20231;-63
2023/07/03 01:25:08;;;;;;;2.70;2.50;;;23.70;39.90;;;;;;4994021;28;20828;-63
2023/07/03 01:27:38;;;;;;;2.03;1.93;;;23.70;39.90;;;;;;4971151;28;20966;-63
2023/07/03 01:30:09;;;;;;;4.70;2.10;;;23.80;40.00;;;;;;4993708;28;20450;-63
2023/07/03 01:32:35;;;;;;;2.20;1.90;;;23.70;39.90;;;;;;4993374;28;20979;-64
2023/07/03 01:35:03;;;;;;;2.20;2.00;;;23.70;39.90;;;;;;4994437;28;20454;-64
2023/07/03 01:37:32;;;;;;;2.93;2.73;;;23.80;40.00;;;;;;4993238;28;20542;-63
2023/07/03 01:39:59;;;;;;;3.30;2.57;;;23.70;39.90;;;;;;4996153;28;20567;-64
2023/07/03 01:42:28;;;;;;;2.70;2.00;;;23.70;39.90;;;;;;4994440;28;20485;-63
2023/07/03 01:44:53;;;;;;;1.80;1.70;;;23.70;39.90;;;;;;4993077;28;20582;-64
2023/07/03 01:47:20;;;;;;;1.90;1.80;;;23.70;39.90;;;;;;4994697;28;20461;-64
2023/07/03 01:49:46;;;;;;;2.30;2.10;;;23.70;39.80;;;;;;4994626;28;20220;-64
2023/07/03 01:52:19;;;;;;;2.50;2.30;;;23.70;39.80;;;;;;4994353;28;20480;-65
2023/07/03 01:55:06;;;;;;;2.40;2.20;;;23.70;39.90;;;;;;4993919;28;20269;-64
2023/07/03 01:57:42;;;;;;;4.40;2.40;;;23.70;39.80;;;;;;4991832;28;20458;-64
2023/07/03 02:00:10;;;;;;;2.40;2.10;;;23.70;39.80;;;;;;4992516;28;21364;-64
2023/07/03 02:02:37;;;;;;;1.70;1.60;;;23.70;39.80;;;;;;4995092;28;20490;-64
2023/07/03 02:05:08;;;;;;;2.27;2.07;;;23.70;39.80;;;;;;4991144;28;20465;-64
2023/07/03 02:07:35;;;;;;;1.90;1.70;;;23.70;39.70;;;;;;4990793;28;20960;-64
2023/07/03 02:10:02;;;;;;;2.03;1.93;;;23.70;39.80;;;;;;4991087;28;20540;-64
2023/07/03 02:12:28;;;;;;;1.70;1.60;;;23.70;39.70;;;;;;4992621;28;21070;-63
2023/07/03 02:14:55;;;;;;;1.90;1.80;;;23.70;39.70;;;;;;4990329;28;20465;-63
2023/07/03 02:17:20;;;;;;;2.10;1.90;;;23.70;39.70;;;;;;4994436;28;20704;-64
2023/07/03 02:19:46;;;;;;;2.27;2.03;;;23.70;39.70;;;;;;4994377;28;20477;-64
2023/07/03 02:22:11;;;;;;;2.20;2.00;;;23.70;39.70;;;;;;4991436;28;20250;-64
2023/07/03 02:24:37;;;;;;;2.03;1.73;;;23.70;39.70;;;;;;4996175;28;20604;-65
2023/07/03 02:27:03;;;;;;;6.13;2.00;;;23.70;39.70;;;;;;4990996;28;20263;-63
2023/07/03 02:29:28;;;;;;;2.07;1.80;;;23.70;39.60;;;;;;4990777;28;20214;-63
2023/07/03 02:31:54;;;;;;;4.47;1.97;;;23.70;39.60;;;;;;4993505;28;20571;-63
2023/07/03 02:34:21;;;;;;;2.07;1.97;;;23.70;39.60;;;;;;4990781;28;20223;-63
2023/07/03 02:36:47;;;;;;;2.60;1.80;;;23.70;39.60;;;;;;4992603;28;20222;-64
2023/07/03 02:39:13;;;;;;;2.03;1.80;;;23.70;39.60;;;;;;4991095;28;20476;-63
2023/07/03 02:41:39;;;;;;;2.07;1.83;;;23.70;39.70;;;;;;4994857;28;20972;-63
2023/07/03 02:44:04;;;;;;;2.33;2.07;;;23.70;39.60;;;;;;4991673;28;21070;-63
2023/07/03 02:46:30;;;;;;;2.27;2.10;;;23.70;39.60;;;;;;4993622;28;20230;-64
2023/07/03 02:48:55;;;;;;;2.57;2.43;;;23.70;39.60;;;;;;4992836;28;20220;-64
2023/07/03 02:51:21;;;;;;;2.30;1.80;;;23.70;39.60;;;;;;4991051;28;20239;-63
2023/07/03 02:53:47;;;;;;;2.17;2.07;;;23.70;39.60;;;;;;4992935;28;20215;-63
2023/07/03 02:56:12;;;;;;;1.70;1.60;;;23.70;39.60;;;;;;4991814;28;20219;-63
2023/07/03 02:58:38;;;;;;;2.13;1.77;;;23.70;39.60;;;;;;4993120;28;20231;-64
2023/07/03 03:01:04;;;;;;;2.10;1.90;;;23.60;39.50;;;;;;4987403;28;20254;-64
2023/07/03 03:03:30;;;;;;;1.90;1.80;;;23.70;39.60;;;;;;4990061;28;20255;-64
2023/07/03 03:05:56;;;;;;;2.20;2.10;;;23.70;39.50;;;;;;4989594;28;20465;-63
2023/07/03 03:08:23;;;;;;;1.93;1.83;;;23.60;39.40;;;;;;4989176;28;20800;-64
2023/07/03 03:10:50;;;;;;;1.90;1.70;;;23.60;39.40;;;;;;4992288;28;20526;-64
2023/07/03 03:13:16;;;;;;;1.80;1.70;;;23.60;39.40;;;;;;4992392;28;20502;-63
2023/07/03 03:15:42;;;;;;;1.63;1.50;;;23.60;39.40;;;;;;4993963;28;20484;-64
2023/07/03 03:18:08;;;;;;;2.70;2.40;;;23.60;39.40;;;;;;4992912;28;20227;-63
2023/07/03 03:20:33;;;;;;;2.17;1.97;;;23.60;39.40;;;;;;4973746;28;20457;-64
2023/07/03 03:22:59;;;;;;;2.30;2.03;;;23.70;40.20;;;;;;4991258;28;20323;-64
2023/07/03 03:25:24;;;;;;;1.87;1.77;;;23.60;39.40;;;;;;4990356;28;21572;-63
2023/07/03 03:27:50;;;;;;;3.03;2.10;;;23.60;39.40;;;;;;4994111;28;20228;-63
2023/07/03 03:30:17;;;;;;;1.70;1.60;;;23.60;39.40;;;;;;4992209;28;20241;-64
2023/07/03 03:32:43;;;;;;;3.10;1.80;;;23.60;39.40;;;;;;4992177;28;20454;-64
2023/07/03 03:35:09;;;;;;;1.90;1.80;;;23.60;39.40;;;;;;4995524;28;20304;-62
2023/07/03 03:37:34;;;;;;;2.07;1.87;;;23.60;39.50;;;;;;4991621;28;20524;-63
2023/07/03 03:40:00;;;;;;;1.70;1.60;;;23.60;39.40;;;;;;4993688;28;20863;-63
2023/07/03 03:42:25;;;;;;;3.57;2.80;;;23.60;39.40;;;;;;4993950;28;20223;-64
2023/07/03 03:44:51;;;;;;;2.10;1.80;;;23.60;39.40;;;;;;4992013;28;20291;-63
2023/07/03 03:47:16;;;;;;;2.53;1.90;;;23.60;39.40;;;;;;4988681;28;20650;-64
2023/07/03 03:49:42;;;;;;;2.17;1.83;;;23.60;39.40;;;;;;4988586;28;20350;-64
2023/07/03 03:52:08;;;;;;;2.37;1.70;;;23.70;39.60;;;;;;4992594;28;20248;-64
2023/07/03 03:54:33;;;;;;;2.63;2.10;;;23.60;39.40;;;;;;4991415;28;20216;-63
2023/07/03 03:56:59;;;;;;;2.60;2.10;;;23.60;39.40;;;;;;4991771;28;20224;-64
2023/07/03 03:59:24;;;;;;;2.93;1.90;;;23.60;39.40;;;;;;4991982;28;20214;-63
2023/07/03 04:01:50;;;;;;;2.40;1.83;;;23.60;39.40;;;;;;4991092;28;20703;-63
2023/07/03 04:04:16;;;;;;;2.00;1.90;;;23.60;39.40;;;;;;4991429;28;20713;-63
2023/07/03 04:06:43;;;;;;;2.27;1.60;;;23.60;39.40;;;;;;4985210;28;20216;-63
2023/07/03 04:09:09;;;;;;;2.10;1.57;;;23.60;39.40;;;;;;4988401;28;20457;-63
2023/07/03 04:11:35;;;;;;;2.10;2.00;;;23.60;39.40;;;;;;4990537;28;20461;-64
2023/07/03 04:14:01;;;;;;;3.53;1.80;;;23.60;39.40;;;;;;4994076;28;21014;-64
2023/07/03 04:16:29;;;;;;;1.77;1.67;;;23.60;39.40;;;;;;4987817;28;21527;-63
2023/07/03 04:18:54;;;;;;;2.30;2.00;;;23.60;39.40;;;;;;4991253;28;20244;-63
2023/07/03 04:21:20;;;;;;;2.20;2.10;;;23.60;39.40;;;;;;4991406;28;20454;-64
2023/07/03 04:23:47;;;;;;;1.93;1.60;;;23.60;39.40;;;;;;4989505;28;20223;-64
2023/07/03 04:26:12;;;;;;;2.93;1.93;;;23.60;39.40;;;;;;4986529;28;20227;-64
2023/07/03 04:28:38;;;;;;;2.47;2.00;;;23.60;39.40;;;;;;4991621;28;20514;-64
2023/07/03 04:31:03;;;;;;;2.97;2.03;;;23.60;39.40;;;;;;4989675;28;20341;-66
2023/07/03 04:33:29;;;;;;;1.63;1.53;;;23.60;39.40;;;;;;4978140;28;20234;-64
2023/07/03 04:35:54;;;;;;;2.73;1.83;;;23.60;39.40;;;;;;4989496;28;20223;-64
2023/07/03 04:38:23;;;;;;;4.57;2.00;;;23.60;39.40;;;;;;4989970;28;20252;-65
2023/07/03 04:40:49;;;;;;;2.10;1.80;;;23.60;39.30;;;;;;4990868;28;20249;-63
2023/07/03 04:43:16;;;;;;;2.20;1.80;;;23.60;39.30;;;;;;4990349;28;20471;-66
2023/07/03 04:45:47;;;;;;;3.13;2.07;;;23.60;39.30;;;;;;4990288;28;20888;-64
2023/07/03 04:48:14;;;;;;;6.70;1.80;;;23.60;39.30;;;;;;4985518;28;20540;-64
2023/07/03 04:50:39;;;;;;;2.00;1.80;;;23.60;39.30;;;;;;4985553;28;20976;-65
2023/07/03 04:53:05;;;;;;;2.90;2.10;;;23.60;39.30;;;;;;4986507;28;20468;-66
2023/07/03 04:55:31;;;;;;;3.80;2.10;;;23.70;39.30;;;;;;4990869;28;20235;-65
2023/07/03 04:57:59;;;;;;;2.67;1.60;;;23.70;39.30;;;;;;4992908;28;20695;-65
2023/07/03 05:00:27;;;;;;;2.00;1.80;;;23.60;39.20;;;;;;4991146;28;20465;-65
2023/07/03 05:02:58;;;;;;;2.70;1.80;;;23.70;39.20;;;;;;4989994;28;20461;-65
2023/07/03 05:05:25;;;;;;;2.87;2.00;;;23.70;39.20;;;;;;4988545;28;20469;-64
2023/07/03 05:07:51;;;;;;;3.40;3.10;;;23.70;39.10;;;;;;4986038;28;20680;-64
2023/07/03 05:10:17;;;;;;;2.97;2.27;;;23.70;39.10;;;;;;4989482;28;20923;-64
2023/07/03 05:12:44;;;;;;;2.90;1.97;;;23.70;39.10;;;;;;4979226;28;20227;-64
2023/07/03 05:15:12;;;;;;;2.93;1.80;;;23.70;39.00;;;;;;4990721;28;20457;-64
2023/07/03 05:17:39;;;;;;;3.53;1.97;;;23.70;39.00;;;;;;4991612;28;20814;-63
2023/07/03 05:20:10;;;;;;;2.60;2.40;;;23.70;39.00;;;;;;4989631;28;20481;-63
2023/07/03 05:22:41;;;;;;;2.70;1.73;;;23.70;39.80;;;;;;4990465;28;20867;-64
2023/07/03 05:25:08;;;;;;;3.00;2.07;;;23.70;38.90;;;;;;4986255;28;20960;-64
2023/07/03 05:27:35;;;;;;;2.07;1.90;;;23.70;38.90;;;;;;4989489;28;20453;-65
2023/07/03 05:30:00;;;;;;;1.80;1.70;;;23.70;38.90;;;;;;4992576;28;20473;-63
2023/07/03 05:32:26;;;;;;;1.80;1.70;;;23.70;38.90;;;;;;4992245;28;20559;-63
2023/07/03 05:34:52;;;;;;;3.53;2.13;;;23.80;39.00;;;;;;4993371;28;20215;-64
2023/07/03 05:37:18;;;;;;;2.70;2.00;;;23.70;38.90;;;;;;4990180;28;20224;-64
2023/07/03 05:39:46;;;;;;;2.57;2.37;;;23.70;38.90;;;;;;4992354;28;20315;-64
2023/07/03 05:42:15;;;;;;;1.77;1.63;;;23.70;38.90;;;;;;4986099;28;20542;-65
2023/07/03 05:44:41;;;;;;;3.00;1.90;;;23.70;38.90;;;;;;4992336;28;20535;-64
2023/07/03 05:47:07;;;;;;;2.00;1.80;;;23.80;39.00;;;;;;4992520;28;20482;-64
2023/07/03 05:49:32;;;;;;;2.33;1.90;;;23.70;38.90;;;;;;4993584;28;20879;-64
2023/07/03 05:51:58;;;;;;;4.10;2.30;;;23.70;39.00;;;;;;4991021;28;20235;-64
2023/07/03 05:54:24;;;;;;;2.40;2.20;;;23.70;39.00;;;;;;4991799;28;20636;-64
2023/07/03 05:57:04;;;;;;;2.63;2.10;;;23.70;39.00;;;;;;4991305;28;20215;-63
2023/07/03 05:59:30;;;;;;;7.07;2.33;;;23.80;39.20;;;;;;4988677;28;20227;-63
2023/07/03 06:01:56;;;;;;;3.20;2.50;;;23.70;39.00;;;;;;4987234;28;20870;-65
2023/07/03 06:04:22;;;;;;;3.80;2.30;;;23.70;39.00;;;;;;4991828;28;20460;-63
2023/07/03 06:06:51;;;;;;;2.87;2.50;;;23.70;39.00;;;;;;4989680;28;20223;-63
2023/07/03 06:09:16;;;;;;;3.23;1.90;;;23.70;39.00;;;;;;4989477;28;20484;-63
2023/07/03 06:11:42;;;;;;;3.93;2.20;;;23.70;39.00;;;;;;4986886;28;20488;-63
2023/07/03 06:14:15;;;;;;;4.07;2.23;;;23.70;39.00;;;;;;4993409;28;20231;-63
2023/07/03 06:16:44;;;;;;;2.20;2.00;;;23.70;39.00;;;;;;4982231;28;20223;-63
2023/07/03 06:19:11;;;;;;;2.23;2.03;;;23.70;38.90;;;;;;4982010;28;20513;-63
2023/07/03 06:21:37;;;;;;;3.67;2.20;;;23.70;38.90;;;;;;4990159;28;21037;-63
2023/07/03 06:24:04;;;;;;;4.37;2.00;;;23.70;38.90;;;;;;4984456;28;20437;-64
2023/07/03 06:26:30;;;;;;;2.33;2.13;;;23.70;38.90;;;;;;4991092;28;20449;-64
2023/07/03 06:28:56;;;;;;;2.90;2.13;;;23.70;38.90;;;;;;4993338;28;20466;-63
2023/07/03 06:31:21;;;;;;;3.83;2.43;;;23.70;38.90;;;;;;4988857;28;20350;-63
2023/07/03 06:33:47;;;;;;;2.50;1.93;;;23.70;38.90;;;;;;4992709;28;20219;-63
2023/07/03 06:36:20;;;;;;;3.13;2.07;;;23.70;38.90;;;;;;4985584;28;20224;-63
2023/07/03 06:38:55;;;;;;;2.90;2.33;;;23.70;38.90;;;;;;4989576;28;20250;-63
2023/07/03 06:41:23;;;;;;;4.47;2.47;;;23.70;38.80;;;;;;4987726;28;21378;-63
2023/07/03 06:43:48;;;;;;;3.80;2.03;;;23.70;38.80;;;;;;4989324;28;20453;-63
2023/07/03 06:46:14;;;;;;;5.17;2.07;;;23.70;38.90;;;;;;4990708;28;20515;-62
2023/07/03 06:48:41;;;;;;;3.70;2.30;;;23.70;38.90;;;;;;4992324;28;20227;-63
2023/07/03 06:51:08;;;;;;;5.97;2.30;;;23.70;38.90;;;;;;4992140;28;20286;-63
2023/07/03 06:53:34;;;;;;;2.43;1.90;;;23.80;39.00;;;;;;4990334;28;20461;-62
2023/07/03 06:56:01;;;;;;;2.90;2.40;;;23.70;38.90;;;;;;4979635;28;20494;-63
2023/07/03 06:58:28;;;;;;;2.40;2.20;;;23.70;38.80;;;;;;4987622;28;20449;-63
2023/07/03 07:00:54;;;;;;;2.93;1.90;;;23.70;38.90;;;;;;4994125;28;20460;-63
2023/07/03 07:03:19;;;;;;;4.30;2.30;;;23.70;38.80;;;;;;4990326;28;20464;-63
2023/07/03 07:05:46;;;;;;;2.20;2.00;;;23.70;38.80;;;;;;4988874;28;20461;-62
2023/07/03 07:08:16;;;;;;;4.30;2.30;;;23.70;38.80;;;;;;4990386;28;20557;-63
2023/07/03 07:10:43;;;;;;;3.77;2.30;;;23.70;38.80;;;;;;4991802;28;20485;-63
2023/07/03 07:13:09;;;;;;;3.60;1.97;;;23.70;38.80;;;;;;4989362;28;20457;-63
2023/07/03 07:15:36;;;;;;;2.47;2.27;;;23.70;38.80;;;;;;4989500;28;20937;-63
2023/07/03 07:18:02;;;;;;;2.47;2.27;;;23.70;38.70;;;;;;4988714;28;20448;-64
2023/07/03 07:20:28;;;;;;;2.50;2.00;;;23.80;38.90;;;;;;4991391;28;20469;-63
2023/07/03 07:22:53;;;;;;;6.17;2.20;;;23.70;38.80;;;;;;4985809;28;21084;-63
2023/07/03 07:25:19;;;;;;;1.93;1.83;;;23.80;38.90;;;;;;4993506;28;20240;-62
2023/07/03 07:27:45;;;;;;;2.83;2.40;;;23.70;38.70;;;;;;4987618;28;20220;-63
2023/07/03 07:30:11;;;;;;;2.93;2.40;;;23.70;38.70;;;;;;4986240;28;20223;-63
2023/07/03 07:32:36;;;;;;;2.90;2.30;;;23.70;38.70;;;;;;4989229;28;20228;-62
2023/07/03 07:35:02;;;;;;;4.53;2.43;;;23.70;38.70;;;;;;4990389;28;20452;-63
2023/07/03 07:37:28;;;;;;;2.57;2.30;;;23.70;38.60;;;;;;4989551;28;21067;-62
2023/07/03 07:39:53;;;;;;;2.50;2.10;;;23.70;38.70;;;;;;4986818;28;20228;-62
2023/07/03 07:42:19;;;;;;;2.90;2.00;;;23.70;38.70;;;;;;4992351;28;20223;-62
2023/07/03 07:44:48;;;;;;;2.50;2.30;;;23.80;38.70;;;;;;4990374;28;20750;-63
2023/07/03 07:47:13;;;;;;;2.40;2.20;;;23.80;38.70;;;;;;4985266;28;20244;-62
2023/07/03 07:49:39;;;;;;;2.53;2.33;;;23.80;38.70;;;;;;4991580;28;20529;-63
2023/07/03 07:52:05;;;;;;;2.90;2.40;;;23.80;38.70;;;;;;4992751;28;20330;-62
2023/07/03 07:54:31;;;;;;;2.57;2.37;;;23.70;38.60;;;;;;4989943;28;20452;-62
2023/07/03 07:56:56;;;;;;;3.73;2.23;;;23.80;38.70;;;;;;4992714;28;20820;-63
2023/07/03 07:59:22;;;;;;;3.53;2.20;;;23.80;38.70;;;;;;4992429;28;20575;-63
2023/07/03 08:01:49;;;;;;;2.63;2.43;;;23.80;38.70;;;;;;4993419;28;20718;-63
2023/07/03 08:04:15;;;;;;;2.93;2.40;;;23.80;38.70;;;;;;4988056;28;20203;-62
2023/07/03 08:06:40;;;;;;;6.80;2.63;;;23.80;38.70;;;;;;4989777;28;20461;-63
2023/07/03 08:09:06;;;;;;;2.60;2.23;;;23.70;38.60;;;;;;4991898;28;20573;-63
2023/07/03 08:11:31;;;;;;;3.40;2.63;;;23.80;38.70;;;;;;4984858;28;20644;-62
2023/07/03 08:13:57;;;;;;;3.80;2.30;;;23.80;39.40;;;;;;4990885;28;20216;-63
2023/07/03 08:16:23;;;;;;;2.57;2.10;;;23.70;38.50;;;;;;4991472;28;20727;-62
2023/07/03 08:18:48;;;;;;;3.40;2.47;;;23.80;38.60;;;;;;4988861;28;20990;-62
2023/07/03 08:21:14;;;;;;;2.43;2.23;;;23.80;38.60;;;;;;4991421;28;20233;-63
2023/07/03 08:23:39;;;;;;;2.40;2.20;;;23.80;38.60;;;;;;4991899;28;20215;-63
2023/07/03 08:26:05;;;;;;;2.20;2.00;;;23.80;38.60;;;;;;4993928;28;20238;-62
2023/07/03 08:28:30;;;;;;;2.60;2.40;;;23.80;38.60;;;;;;4988399;28;20231;-62
2023/07/03 08:30:57;;;;;;;2.50;2.30;;;23.80;38.60;;;;;;4990123;28;20250;-63
2023/07/03 08:33:23;;;;;;;2.60;2.40;;;23.80;38.60;;;;;;4990212;28;20224;-63
2023/07/03 08:35:49;;;;;;;5.00;2.40;;;23.80;38.60;;;;;;4976089;28;20790;-63
2023/07/03 08:38:14;;;;;;;3.00;2.33;;;23.80;38.50;;;;;;4991642;28;20239;-62
2023/07/03 08:40:41;;;;;;;2.00;1.90;;;23.80;38.60;;;;;;4992586;28;20219;-63
2023/07/03 08:43:11;;;;;;;2.17;1.97;;;23.80;38.50;;;;;;4990448;28;20232;-63
2023/07/03 08:45:42;;;;;;;2.20;2.00;;;23.80;38.50;;;;;;4986738;28;20450;-62
2023/07/03 08:48:15;;;;;;;2.73;2.53;;;23.80;38.50;;;;;;4988591;28;20457;-63
2023/07/03 08:50:57;;;;;;;2.93;1.97;;;23.80;38.40;;;;;;4987100;28;20494;-63
2023/07/03 08:53:32;;;;;;;3.60;2.50;;;23.80;37.90;;;;;;4988982;28;20550;-63
2023/07/03 08:56:22;;;;;;;2.50;2.30;;;23.80;37.60;;;;;;4983279;28;20469;-63
2023/07/03 08:58:53;;;;;;;2.00;1.90;;;23.80;37.60;;;;;;4987933;28;21498;-63
2023/07/03 09:01:44;;;;;;;3.10;2.23;;;23.80;37.70;;;;;;4986953;28;20465;-63
2023/07/03 09:04:35;;;;;;;1.73;1.63;;;23.80;37.80;;;;;;4988183;28;20473;-63
2023/07/03 09:07:06;;;;;;;2.40;2.20;;;23.80;37.90;;;;;;4970067;28;20975;-63
2023/07/03 09:09:48;;;;;;;4.10;2.20;;;23.80;37.90;;;;;;4995660;28;20532;-64
2023/07/03 09:12:20;;;;;;;5.07;2.10;;;23.80;37.90;;;;;;4989422;28;20987;-63
2023/07/03 09:14:52;;;;;;;2.40;1.93;;;23.80;38.00;;;;;;4994204;28;20980;-63
2023/07/03 09:17:18;;;;;;;6.60;1.90;;;23.80;37.70;;;;;;4988776;28;20692;-63
2023/07/03 09:19:48;;;;;;;5.07;2.67;;;23.80;37.50;;;;;;4988199;28;21184;-63
2023/07/03 09:22:25;;;;;;;2.60;2.23;;;23.80;37.00;;;;;;4986965;28;20506;-64
2023/07/03 09:24:53;;;;;;;2.20;2.00;;;23.80;37.00;;;;;;4991216;28;20477;-63
2023/07/03 09:27:24;;;;;;;2.37;2.13;;;23.80;37.00;;;;;;4988287;28;20911;-63
2023/07/03 09:29:51;;;;;;;1.80;1.70;;;23.80;37.00;;;;;;4990440;28;20495;-64
2023/07/03 09:32:25;;;;;;;2.20;1.90;;;23.80;37.00;;;;;;4992211;28;20527;-63
2023/07/03 09:35:07;;;;;;;2.60;2.40;;;23.80;37.00;;;;;;4991810;28;20911;-62
2023/07/03 09:37:39;;;;;;;2.70;2.27;;;23.80;37.00;;;;;;4987701;28;20437;-63
2023/07/03 09:40:09;;;;;;;3.50;2.13;;;23.80;37.20;;;;;;4992821;28;20638;-64
2023/07/03 09:42:36;;;;;;;2.00;1.90;;;23.80;37.40;;;;;;4976216;28;20477;-64
2023/07/03 09:45:11;;;;;;;2.53;1.83;;;23.80;37.00;;;;;;4991720;28;20452;-65
2023/07/03 09:47:36;;;;;;;3.53;2.53;;;23.80;37.00;;;;;;4978346;28;20464;-64
2023/07/03 09:50:05;;;;;;;2.30;2.10;;;23.80;37.00;;;;;;4993623;28;20449;-64
2023/07/03 09:52:31;;;;;;;2.43;1.90;;;23.80;37.00;;;;;;4993965;28;20238;-64
2023/07/03 09:55:00;;;;;;;2.93;1.83;;;23.80;37.00;;;;;;4994551;28;20555;-64
2023/07/03 09:57:27;;;;;;;2.17;2.00;;;23.80;37.00;;;;;;4991347;28;20463;-64
2023/07/03 09:59:54;;;;;;;2.13;1.93;;;23.80;37.00;;;;;;4994282;28;20444;-65
2023/07/03 10:02:23;;;;;;;2.17;1.97;;;23.80;37.00;;;;;;4976290;28;20464;-64
2023/07/03 10:04:48;;;;;;;3.07;2.17;;;23.80;37.00;;;;;;4994919;28;20871;-64
2023/07/03 10:07:16;;;;;;;2.00;1.80;;;23.80;37.00;;;;;;4991582;28;20491;-64
2023/07/03 10:09:44;;;;;;;2.20;1.70;;;23.80;37.00;;;;;;4994125;28;20232;-64
2023/07/03 10:12:31;;;;;;;3.07;2.03;;;23.70;37.00;;;;;;4991095;28;20472;-64
2023/07/03 10:15:08;;;;;;;2.10;1.90;;;23.80;37.10;;;;;;4988221;28;20456;-64
2023/07/03 10:17:43;;;;;;;2.00;1.70;;;23.80;38.00;;;;;;4992100;28;20463;-64
2023/07/03 10:20:25;;;;;;;1.83;1.63;;;23.70;37.20;;;;;;4994056;28;20492;-64
2023/07/03 10:22:52;;;;;;;2.10;1.90;;;23.70;37.20;;;;;;4992421;28;20461;-63
2023/07/03 10:25:24;;;;;;;2.43;1.97;;;23.80;37.20;;;;;;4991691;28;20466;-64
2023/07/03 10:27:55;;;;;;;2.57;1.57;;;23.70;37.20;;;;;;4992919;28;20977;-63
2023/07/03 10:30:20;;;;;;;2.23;2.00;;;23.70;37.10;;;;;;4978026;28;20461;-65
2023/07/03 10:32:49;;;;;;;2.37;2.27;;;23.80;37.00;;;;;;4987830;28;21312;-64
2023/07/03 10:35:30;;;;;;;1.97;1.60;;;23.70;36.90;;;;;;4986977;28;20234;-64
2023/07/03 10:38:00;;;;;;;3.03;1.60;;;23.80;37.10;;;;;;4988119;28;20457;-64
2023/07/03 10:40:34;;;;;;;2.03;1.90;;;23.70;36.90;;;;;;4990772;28;20468;-63
2023/07/03 10:43:04;;;;;;;2.00;1.83;;;23.70;36.90;;;;;;4992137;28;21066;-64
2023/07/03 10:45:34;;;;;;;4.27;1.90;;;23.70;36.90;;;;;;4986680;28;26090;-64
2023/07/03 10:48:12;;;;;;;2.17;1.60;;;23.80;37.10;;;;;;4990113;28;21064;-64
2023/07/03 10:51:12;;;;;;;3.30;1.67;;;23.70;36.90;;;;;;4990040;28;20473;-64
2023/07/03 10:53:47;;;;;;;1.90;1.80;;;23.70;37.00;;;;;;4988825;28;20480;-64
2023/07/03 10:56:34;;;;;;;1.97;1.80;;;23.70;37.00;;;;;;4988959;28;20456;-64
2023/07/03 10:59:20;;;;;;;5.03;3.07;;;23.70;37.10;;;;;;4991232;28;20497;-63
2023/07/03 11:02:15;;;;;;;2.33;1.83;;;23.70;36.90;;;;;;4985888;28;20468;-64
2023/07/03 11:05:00;;;;;;;2.13;1.83;;;23.70;36.90;;;;;;4976107;28;20452;-64
2023/07/03 11:07:51;;;;;;;2.47;1.93;;;23.70;36.90;;;;;;4987243;28;20566;-64
2023/07/03 11:10:44;;;;;;;3.00;1.90;;;23.70;36.90;;;;;;4991424;28;20488;-64
2023/07/03 11:13:18;;;;;;;11.53;2.80;;;23.70;36.90;;;;;;4988377;28;20468;-63
2023/07/03 11:15:54;;;;;;;13.00;3.63;;;23.70;36.90;;;;;;4991503;28;20965;-63
2023/07/03 11:19:07;;;;;;;19.20;2.83;;;23.70;36.90;;;;;;4992840;28;20442;-63
2023/07/03 11:21:37;;;;;;;5.80;2.90;;;23.70;36.90;;;;;;4987055;28;21256;-62
2023/07/03 11:24:24;;;;;;;5.77;2.30;;;23.70;36.90;;;;;;4988669;28;20456;-62
2023/07/03 11:27:09;;;;;;;4.00;2.73;;;23.70;36.60;;;;;;4986437;28;20472;-63
2023/07/03 11:29:36;;;;;;;9.83;3.00;;;23.70;36.20;;;;;;4992824;28;20463;-64
2023/07/03 11:32:05;;;;;;;3.57;2.67;;;23.70;35.80;;;;;;4987302;28;20454;-63
2023/07/03 11:34:32;;;;;;;5.33;3.07;;;23.70;35.40;;;;;;4984864;28;20464;-63
2023/07/03 11:36:57;;;;;;;5.00;3.27;;;23.70;35.10;;;;;;4982200;28;20480;-63
2023/07/03 11:39:33;;;;;;;2.77;2.57;;;23.70;35.00;;;;;;4988019;28;20456;-64
2023/07/03 11:42:02;;;;;;;2.73;2.30;;;23.70;34.70;;;;;;4990993;28;20233;-64
2023/07/03 11:44:27;;;;;;;3.27;2.97;;;23.70;34.70;;;;;;4989833;28;21049;-63
2023/07/03 11:47:22;;;;;;;2.63;2.30;;;23.70;34.70;;;;;;4987909;28;20480;-64
2023/07/03 11:49:52;;;;;;;4.73;2.33;;;23.70;34.90;;;;;;4989720;28;20314;-63
2023/07/03 11:52:30;;;;;;;3.30;2.10;;;23.70;34.80;;;;;;4971872;28;20832;-63
2023/07/03 11:55:05;;;;;;;3.17;2.47;;;23.70;35.10;;;;;;4990491;28;20518;-64
2023/07/03 11:57:38;;;;;;;3.07;2.20;;;23.70;35.40;;;;;;4991803;28;20543;-65
2023/07/03 12:00:24;;;;;;;2.57;2.10;;;23.70;35.60;;;;;;4991836;28;20979;-63
2023/07/03 12:03:00;;;;;;;1.80;1.70;;;23.70;35.80;;;;;;4989120;28;20500;-63
2023/07/03 12:05:44;;;;;;;3.40;2.00;;;23.70;36.00;;;;;;4990737;28;20496;-63
2023/07/03 12:08:26;;;;;;;4.93;2.40;;;23.70;36.20;;;;;;4991081;28;20467;-64
2023/07/03 12:10:54;;;;;;;2.40;2.10;;;23.70;36.20;;;;;;4990462;28;20528;-63
2023/07/03 12:13:41;;;;;;;2.90;2.70;;;23.60;36.30;;;;;;4990313;28;20464;-63
2023/07/03 12:16:14;;;;;;;3.43;2.30;;;23.70;36.50;;;;;;4993429;28;20480;-63
2023/07/03 12:18:40;;;;;;;2.37;1.90;;;23.60;36.50;;;;;;4978959;28;20457;-63
2023/07/03 12:21:06;;;;;;;3.40;2.60;;;23.60;36.70;;;;;;4990759;28;20539;-64
2023/07/03 12:23:46;;;;;;;2.80;2.20;;;23.70;36.90;;;;;;4993360;28;20994;-63
2023/07/03 12:26:15;;;;;;;4.63;2.13;;;23.60;36.80;;;;;;4993166;28;20469;-65
2023/07/03 12:28:41;;;;;;;2.90;2.30;;;23.70;36.90;;;;;;4991128;28;20462;-63
2023/07/03 12:31:12;;;;;;;3.67;2.80;;;23.60;36.80;;;;;;4993938;28;20527;-64
2023/07/03 12:33:57;;;;;;;2.33;2.13;;;23.60;36.70;;;;;;4996652;28;20659;-64
2023/07/03 12:36:22;;;;;;;9.53;2.10;;;23.70;36.90;;;;;;4988773;28;20955;-64
2023/07/03 12:38:48;;;;;;;7.40;2.53;;;23.70;36.80;;;;;;4987811;28;20457;-63
2023/07/03 12:41:14;;;;;;;2.67;2.47;;;23.60;36.70;;;;;;4987160;28;20230;-64
2023/07/03 12:43:43;;;;;;;2.30;1.97;;;23.60;36.50;;;;;;4985718;28;20219;-63
2023/07/03 12:46:09;;;;;;;3.10;2.20;;;23.70;36.60;;;;;;4967621;28;20274;-63
2023/07/03 12:48:35;;;;;;;2.40;2.20;;;23.60;36.70;;;;;;4987726;28;20469;-63
2023/07/03 12:51:00;;;;;;;3.50;2.20;;;23.60;36.80;;;;;;4978965;28;20236;-63
2023/07/03 12:53:29;;;;;;;6.33;2.23;;;23.60;36.80;;;;;;4987622;28;20617;-63
2023/07/03 12:56:02;;;;;;;5.03;2.17;;;23.60;36.80;;;;;;4993510;28;20233;-63