Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:19;;;;;;;6.67;5.50;;;;;;;;;;5033041;28;20394;-72
2022/04/22 00:03:46;;;;;;;5.37;4.57;;;;;;;;;;5033005;28;20492;-72
2022/04/22 00:06:13;;;;;;;5.20;4.67;;;;;;;;;;5032733;28;20458;-69
2022/04/22 00:08:39;;;;;;;6.93;5.97;;;;;;;;;;5032970;28;20413;-68
2022/04/22 00:13:50;;;;;;;7.10;5.53;;;;;;;;;;5033164;28;20904;-68
2022/04/22 00:16:17;;;;;;;6.03;5.43;;;;;;;;;;5032748;28;20489;-68
2022/04/22 00:18:44;;;;;;;6.43;5.20;;;;;;;;;;5031874;28;20477;-67
2022/04/22 00:21:10;;;;;;;10.30;5.57;;;;;;;;;;5033047;28;20403;-71
2022/04/22 00:23:36;;;;;;;5.60;4.90;;;;;;;;;;5036621;28;20461;-69
2022/04/22 00:26:03;;;;;;;9.00;5.33;;;;;;;;;;5036542;28;20416;-70
2022/04/22 00:28:29;;;;;;;7.07;5.30;;;;;;;;;;5036638;28;20812;-72
2022/04/22 00:30:55;;;;;;;5.80;5.20;;;;;;;;;;5036450;28;20402;-69
2022/04/22 00:33:21;;;;;;;6.33;5.60;;;;;;;;;;5036483;28;20512;-68
2022/04/22 00:35:48;;;;;;;6.77;5.40;;;;;;;;;;5036545;28;20472;-71
2022/04/22 00:38:14;;;;;;;5.70;5.10;;;;;;;;;;5036389;28;20497;-70
2022/04/22 00:40:41;;;;;;;5.87;5.10;;;;;;;;;;5036320;28;20410;-63
2022/04/22 00:43:14;;;;;;;6.63;5.70;;;;;;;;;;5036027;28;20509;-67
2022/04/22 00:45:40;;;;;;;6.53;5.77;;;;;;;;;;5036171;28;20514;-70
2022/04/22 00:48:07;;;;;;;7.20;5.30;;;;;;;;;;5036076;28;20409;-67
2022/04/22 00:50:33;;;;;;;7.50;5.60;;;;;;;;;;5036131;28;20415;-68
2022/04/22 00:52:59;;;;;;;8.83;6.40;;;;;;;;;;5034803;28;20925;-72
2022/04/22 00:55:25;;;;;;;6.80;5.50;;;;;;;;;;5036092;28;20414;-67
2022/04/22 00:57:51;;;;;;;7.00;5.80;;;;;;;;;;5036006;28;20407;-65
2022/04/22 01:00:17;;;;;;;7.30;6.07;;;;;;;;;;5036052;28;20402;-63
2022/04/22 01:02:43;;;;;;;8.37;6.63;;;;;;;;;;5035790;28;20949;-68
2022/04/22 01:10:39;;;;;;;8.63;6.10;;;;;;;;;;5035819;28;20417;-65
2022/04/22 01:13:07;;;;;;;8.10;6.13;;;;;;;;;;5034680;28;20418;-69
2022/04/22 01:15:34;;;;;;;7.80;6.13;;;;;;;;;;5035728;28;20438;-65
2022/04/22 01:18:00;;;;;;;12.47;6.60;;;;;;;;;;5035593;28;20436;-63
2022/04/22 01:20:26;;;;;;;9.60;6.70;;;;;;;;;;5035720;28;20468;-67
2022/04/22 01:22:52;;;;;;;8.20;6.53;;;;;;;;;;5035596;28;20465;-69
2022/04/22 01:25:18;;;;;;;9.70;6.20;;;;;;;;;;5035696;28;20406;-68
2022/04/22 01:27:48;;;;;;;9.57;6.83;;;;;;;;;;5035541;28;20399;-69
2022/04/22 01:30:14;;;;;;;10.20;6.73;;;;;;;;;;5034322;28;20417;-65
2022/04/22 01:32:41;;;;;;;10.90;7.17;;;;;;;;;;5034615;28;20524;-70
2022/04/22 01:35:07;;;;;;;10.27;7.40;;;;;;;;;;5034819;28;20445;-65
2022/04/22 01:37:33;;;;;;;10.07;6.83;;;;;;;;;;5035361;28;20415;-69
2022/04/22 01:39:59;;;;;;;9.40;6.77;;;;;;;;;;5035370;28;20758;-69
2022/04/22 01:42:25;;;;;;;8.80;7.20;;;;;;;;;;5033846;28;20505;-68
2022/04/22 01:44:51;;;;;;;11.37;7.97;;;;;;;;;;5035235;28;20432;-67
2022/04/22 01:47:17;;;;;;;8.90;6.67;;;;;;;;;;5035157;28;20406;-67
2022/04/22 01:49:43;;;;;;;12.27;8.20;;;;;;;;;;5035160;28;20415;-66
2022/04/22 01:52:09;;;;;;;9.10;6.70;;;;;;;;;;5035011;28;20422;-66
2022/04/22 01:54:35;;;;;;;12.23;7.63;;;;;;;;;;5035106;28;20759;-68
2022/04/22 01:57:02;;;;;;;11.33;8.00;;;;;;;;;;5034914;28;20479;-68
2022/04/22 01:59:28;;;;;;;11.50;8.17;;;;;;;;;;5034894;28;20414;-69
2022/04/22 02:01:54;;;;;;;12.17;7.83;;;;;;;;;;5034779;28;20564;-63
2022/04/22 02:04:20;;;;;;;10.40;7.40;;;;;;;;;;5034892;28;20419;-63
2022/04/22 02:06:46;;;;;;;12.90;8.27;;;;;;;;;;5034476;28;20462;-66
2022/04/22 02:09:12;;;;;;;11.07;7.63;;;;;;;;;;5034751;28;20418;-68
2022/04/22 02:11:40;;;;;;;12.03;7.80;;;;;;;;;;5034604;28;20418;-72
2022/04/22 02:14:06;;;;;;;10.57;7.83;;;;;;;;;;5034604;28;20414;-73
2022/04/22 02:16:32;;;;;;;11.53;7.67;;;;;;;;;;5034414;28;20412;-74
2022/04/22 02:18:58;;;;;;;11.20;7.40;;;;;;;;;;5034558;28;20407;-71
2022/04/22 02:21:24;;;;;;;10.30;7.60;;;;;;;;;;5034466;28;20958;-67
2022/04/22 02:23:50;;;;;;;10.10;7.77;;;;;;;;;;5034448;28;20478;-69
2022/04/22 02:26:16;;;;;;;11.97;8.07;;;;;;;;;;5034361;28;20738;-72
2022/04/22 02:28:42;;;;;;;11.03;8.17;;;;;;;;;;5033099;28;20449;-71
2022/04/22 02:31:09;;;;;;;12.40;8.30;;;;;;;;;;5034253;28;20493;-67
2022/04/22 02:33:36;;;;;;;11.20;8.10;;;;;;;;;;5034247;28;20498;-74
2022/04/22 02:36:03;;;;;;;15.00;8.80;;;;;;;;;;5034218;28;20434;-71
2022/04/22 02:38:30;;;;;;;15.57;7.67;;;;;;;;;;5034128;28;21161;-71
2022/04/22 02:46:27;;;;;;;12.70;8.00;;;;;;;;;;5034136;28;20441;-72
2022/04/22 02:48:55;;;;;;;12.83;9.23;;;;;;;;;;5033642;28;20865;-70
2022/04/22 02:51:21;;;;;;;15.93;9.67;;;;;;;;;;5033994;28;20405;-72
2022/04/22 02:53:48;;;;;;;14.33;9.27;;;;;;;;;;5033877;28;20441;-70
2022/04/22 02:56:15;;;;;;;14.60;9.27;;;;;;;;;;5033786;28;20409;-71
2022/04/22 02:58:41;;;;;;;12.63;9.50;;;;;;;;;;5033831;28;20405;-69
2022/04/22 03:01:07;;;;;;;13.43;9.20;;;;;;;;;;5033843;28;20411;-71
2022/04/22 03:03:33;;;;;;;15.80;9.73;;;;;;;;;;5033629;28;20477;-68
2022/04/22 03:05:59;;;;;;;13.07;9.17;;;;;;;;;;5033422;28;20456;-69
2022/04/22 03:08:25;;;;;;;14.37;10.50;;;;;;;;;;5033682;28;20444;-71
2022/04/22 03:10:51;;;;;;;15.37;10.20;;;;;;;;;;5032373;28;20874;-71
2022/04/22 03:13:17;;;;;;;13.27;9.43;;;;;;;;;;5033581;28;20411;-72
2022/04/22 03:15:44;;;;;;;16.70;10.40;;;;;;;;;;5033341;28;20430;-71
2022/04/22 03:18:11;;;;;;;17.60;10.33;;;;;;;;;;5033527;28;20426;-68
2022/04/22 03:20:37;;;;;;;16.03;9.80;;;;;;;;;;5033506;28;20445;-69
2022/04/22 03:23:03;;;;;;;18.00;10.77;;;;;;;;;;5033260;28;20839;-68
2022/04/22 03:25:29;;;;;;;16.33;10.50;;;;;;;;;;5033457;28;20882;-70
2022/04/22 03:27:55;;;;;;;15.37;9.87;;;;;;;;;;5033364;28;20525;-69
2022/04/22 03:30:21;;;;;;;17.73;10.70;;;;;;;;;;5033155;28;20416;-66
2022/04/22 03:32:48;;;;;;;15.50;11.37;;;;;;;;;;5033212;28;20433;-67
2022/04/22 03:35:14;;;;;;;19.10;11.70;;;;;;;;;;5033255;28;20420;-68
2022/04/22 03:37:42;;;;;;;15.40;10.50;;;;;;;;;;5033319;28;20422;-68
2022/04/22 03:40:10;;;;;;;16.40;11.13;;;;;;;;;;5033241;28;20489;-71
2022/04/22 03:42:36;;;;;;;16.33;10.00;;;;;;;;;;5033047;28;20524;-70
2022/04/22 03:45:02;;;;;;;16.43;11.60;;;;;;;;;;5033099;28;20433;-70
2022/04/22 03:47:28;;;;;;;17.47;10.93;;;;;;;;;;5033071;28;20902;-67
2022/04/22 03:49:54;;;;;;;20.67;12.07;;;;;;;;;;5033094;28;20417;-71
2022/04/22 03:52:21;;;;;;;17.70;11.33;;;;;;;;;;5033043;28;20459;-71
2022/04/22 03:54:47;;;;;;;22.00;13.50;;;;;;;;;;5033078;28;20405;-71
2022/04/22 03:59:57;;;;;;;19.60;12.40;;;;;;;;;;5037514;28;20514;-71
2022/04/22 04:02:23;;;;;;;16.20;10.57;;;;;;;;;;5037046;28;21017;-66
2022/04/22 04:04:50;;;;;;;18.30;11.93;;;;;;;;;;5037017;28;20507;-71
2022/04/22 04:07:16;;;;;;;16.93;11.00;;;;;;;;;;5036844;28;20555;-68
2022/04/22 04:17:56;;;;;;;21.53;12.60;;;;;;;;;;5036891;28;20509;-66
2022/04/22 04:23:17;;;;;;;20.33;13.07;;;;;;;;;;5036659;28;20484;-72
2022/04/22 04:25:44;;;;;;;17.80;13.17;;;;;;;;;;5036632;28;20409;-71
2022/04/22 04:28:11;;;;;;;19.77;12.60;;;;;;;;;;5036724;28;20459;-70
2022/04/22 04:30:40;;;;;;;20.63;13.10;;;;;;;;;;5036520;28;20410;-68
2022/04/22 04:33:07;;;;;;;24.07;13.00;;;;;;;;;;5036461;28;20447;-71
2022/04/22 04:35:38;;;;;;;18.43;12.30;;;;;;;;;;5036553;28;20877;-67
2022/04/22 04:38:05;;;;;;;21.00;13.67;;;;;;;;;;5036553;28;20414;-68
2022/04/22 04:40:32;;;;;;;19.17;13.00;;;;;;;;;;5036385;28;20892;-72
2022/04/22 04:43:00;;;;;;;20.90;12.70;;;;;;;;;;5036431;28;20539;-71
2022/04/22 04:45:27;;;;;;;19.90;13.27;;;;;;;;;;5036345;28;20829;-70
2022/04/22 04:47:53;;;;;;;22.67;14.00;;;;;;;;;;5036229;28;20893;-68
2022/04/22 04:50:19;;;;;;;28.17;15.20;;;;;;;;;;5036217;28;20402;-70
2022/04/22 04:52:45;;;;;;;21.33;13.03;;;;;;;;;;5036242;28;20498;-69
2022/04/22 04:55:15;;;;;;;23.77;13.40;;;;;;;;;;5036310;28;20402;-66
2022/04/22 04:57:44;;;;;;;20.60;13.60;;;;;;;;;;5036104;28;20452;-66
2022/04/22 05:00:11;;;;;;;23.33;13.50;;;;;;;;;;5036296;28;20414;-73
2022/04/22 05:02:37;;;;;;;19.10;13.30;;;;;;;;;;5036016;28;20454;-71
2022/04/22 05:05:07;;;;;;;21.83;13.47;;;;;;;;;;5035879;28;20970;-72
2022/04/22 05:07:57;;;;;;;23.80;14.43;;;;;;;;;;5034447;28;20430;-70
2022/04/22 05:10:23;;;;;;;20.23;13.27;;;;;;;;;;5035889;28;20422;-70
2022/04/22 05:12:49;;;;;;;25.37;14.60;;;;;;;;;;5035840;28;20448;-69
2022/04/22 05:15:17;;;;;;;21.40;13.97;;;;;;;;;;5035695;28;20529;-68
2022/04/22 05:17:44;;;;;;;23.23;14.10;;;;;;;;;;5035680;28;20418;-68
2022/04/22 05:20:11;;;;;;;20.33;14.33;;;;;;;;;;5035737;28;20502;-71
2022/04/22 05:22:38;;;;;;;23.33;14.70;;;;;;;;;;5035647;28;20582;-70
2022/04/22 05:25:05;;;;;;;24.83;15.70;;;;;;;;;;5035606;28;20424;-69
2022/04/22 05:27:31;;;;;;;23.30;14.67;;;;;;;;;;5035549;28;20473;-70
2022/04/22 05:32:47;;;;;;;23.37;14.87;;;;;;;;;;5035649;28;20426;-70
2022/04/22 05:35:13;;;;;;;29.23;16.60;;;;;;;;;;5035429;28;20468;-72
2022/04/22 05:37:49;;;;;;;23.30;15.50;;;;;;;;;;5035362;28;20408;-73
2022/04/22 05:40:17;;;;;;;22.37;15.50;;;;;;;;;;5034158;28;20461;-68
2022/04/22 05:42:43;;;;;;;22.70;15.33;;;;;;;;;;5035189;28;20475;-70
2022/04/22 05:45:09;;;;;;;29.33;16.67;;;;;;;;;;5035076;28;20466;-70
2022/04/22 05:47:36;;;;;;;24.47;15.57;;;;;;;;;;5035145;28;20419;-73
2022/04/22 05:50:02;;;;;;;25.20;15.80;;;;;;;;;;5035136;28;20461;-70
2022/04/22 05:52:28;;;;;;;26.10;15.43;;;;;;;;;;5035161;28;20419;-68
2022/04/22 05:54:58;;;;;;;24.37;15.80;;;;;;;;;;5034981;28;20821;-70
2022/04/22 05:57:24;;;;;;;25.10;15.93;;;;;;;;;;5033571;28;20455;-71
2022/04/22 05:59:50;;;;;;;25.63;15.50;;;;;;;;;;5034818;28;20520;-73
2022/04/22 06:02:18;;;;;;;27.63;16.43;;;;;;;;;;5034868;28;20487;-69
2022/04/22 06:04:44;;;;;;;29.40;17.30;;;;;;;;;;5034783;28;20464;-69
2022/04/22 06:07:10;;;;;;;31.27;18.10;;;;;;;;;;5034670;28;20458;-71
2022/04/22 06:12:21;;;;;;;26.57;16.60;;;;;;;;;;5034757;28;20916;-68
2022/04/22 06:14:47;;;;;;;24.33;15.47;;;;;;;;;;5034580;28;20940;-71
2022/04/22 06:17:13;;;;;;;26.40;17.30;;;;;;;;;;5033284;28;20410;-65
2022/04/22 06:19:39;;;;;;;25.30;17.43;;;;;;;;;;5033849;28;20410;-62
2022/04/22 06:22:05;;;;;;;31.13;17.30;;;;;;;;;;5034434;28;20407;-67
2022/04/22 06:24:31;;;;;;;25.50;15.60;;;;;;;;;;5034532;28;20465;-69
2022/04/22 06:26:57;;;;;;;24.37;17.23;;;;;;;;;;5034378;28;20734;-69
2022/04/22 06:29:23;;;;;;;27.87;18.27;;;;;;;;;;5034208;28;20463;-71
2022/04/22 06:31:50;;;;;;;30.50;18.10;;;;;;;;;;5034280;28;20874;-66
2022/04/22 06:34:16;;;;;;;26.30;16.87;;;;;;;;;;5034301;28;20908;-71
2022/04/22 06:36:42;;;;;;;31.43;18.73;;;;;;;;;;5034041;28;20411;-72
2022/04/22 06:39:08;;;;;;;26.50;16.40;;;;;;;;;;5034138;28;20878;-74
2022/04/22 06:46:54;;;;;;;24.13;15.90;;;;;;;;;;5034134;28;20400;-74
2022/04/22 06:49:20;;;;;;;30.87;17.43;;;;;;;;;;5033881;28;20414;-72
2022/04/22 06:51:46;;;;;;;28.03;18.40;;;;;;;;;;5033924;28;20456;-70
2022/04/22 06:54:12;;;;;;;28.83;18.37;;;;;;;;;;5033816;28;20452;-70
2022/04/22 06:56:40;;;;;;;27.63;15.30;;;;;;;;;;5033797;28;20432;-72
2022/04/22 06:59:06;;;;;;;27.17;16.23;;;;;;;;;;5033727;28;20454;-72
2022/04/22 07:01:34;;;;;;;27.40;17.20;;;;;;;;;;5033759;28;20402;-69
2022/04/22 07:04:00;;;;;;;27.10;17.80;;;;;;;;;;5033738;28;21023;-70
2022/04/22 07:06:27;;;;;;;26.47;17.33;;;;;;;;;;5033424;28;20843;-68
2022/04/22 07:08:53;;;;;;;26.73;17.70;;;;;;;;;;5033688;28;20419;-72
2022/04/22 07:11:26;;;;;;;27.27;17.77;;;;;;;;;;5033669;28;20469;-71
2022/04/22 07:13:52;;;;;;;30.20;18.43;;;;;;;;;;5033502;28;20425;-71
2022/04/22 07:16:19;;;;;;;28.17;17.63;;;;;;;;;;5033613;28;20430;-72
2022/04/22 07:18:45;;;;;;;26.37;17.90;;;;;;;;;;5033533;28;20480;-72
2022/04/22 07:21:11;;;;;;;27.90;17.63;;;;;;;;;;5033498;28;20407;-71
2022/04/22 07:23:37;;;;;;;28.70;17.60;;;;;;;;;;5033345;28;20969;-71
2022/04/22 07:26:06;;;;;;;29.97;17.90;;;;;;;;;;5033199;28;20414;-72
2022/04/22 07:28:33;;;;;;;26.57;17.47;;;;;;;;;;5033177;28;20407;-71
2022/04/22 07:30:59;;;;;;;26.43;16.80;;;;;;;;;;5033067;28;20468;-73
2022/04/22 07:33:26;;;;;;;27.47;17.43;;;;;;;;;;5033301;28;20429;-68
2022/04/22 07:35:52;;;;;;;30.37;19.47;;;;;;;;;;5033236;28;20446;-67
2022/04/22 07:38:18;;;;;;;28.70;17.93;;;;;;;;;;5033183;28;20414;-73
2022/04/22 07:40:48;;;;;;;30.73;17.43;;;;;;;;;;5033143;28;20509;-69
2022/04/22 07:48:44;;;;;;;26.83;17.90;;;;;;;;;;5033171;28;20421;-71
2022/04/22 07:51:10;;;;;;;29.07;18.03;;;;;;;;;;5033070;28;20397;-68
2022/04/22 07:53:36;;;;;;;29.93;18.10;;;;;;;;;;5031846;28;20415;-70
2022/04/22 07:56:06;;;;;;;29.87;18.10;;;;;;;;;;5031502;28;20403;-70
2022/04/22 07:58:32;;;;;;;27.03;18.17;;;;;;;;;;5032907;28;20402;-73
2022/04/22 08:00:59;;;;;;;29.13;18.83;;;;;;;;;;5032969;28;20570;-67
2022/04/22 08:03:26;;;;;;;29.83;18.70;;;;;;;;;;5032725;28;20474;-73
2022/04/22 08:05:52;;;;;;;26.83;17.60;;;;;;;;;;5032728;28;20493;-71
2022/04/22 08:08:18;;;;;;;31.40;18.70;;;;;;;;;;5033094;28;20403;-72
2022/04/22 08:10:45;;;;;;;29.13;18.07;;;;;;;;;;5032726;28;20897;-72
2022/04/22 08:13:11;;;;;;;29.77;18.23;;;;;;;;;;5032787;28;20828;-70
2022/04/22 08:15:37;;;;;;;28.73;18.67;;;;;;;;;;5032742;28;20462;-73
2022/04/22 08:18:04;;;;;;;24.13;16.23;;;;;;;;;;5032925;28;20464;-69
2022/04/22 08:20:31;;;;;;;30.70;18.47;;;;;;;;;;5032787;28;20414;-67
2022/04/22 08:22:58;;;;;;;29.17;19.07;;;;;;;;;;5032592;28;20449;-67
2022/04/22 08:25:24;;;;;;;25.97;17.30;;;;;;;;;;5032581;28;20422;-68
2022/04/22 08:27:51;;;;;;;26.40;17.00;;;;;;;;;;5032748;28;20393;-72
2022/04/22 08:30:17;;;;;;;31.00;17.80;;;;;;;;;;5032603;28;20415;-69
2022/04/22 08:32:43;;;;;;;25.50;17.60;;;;;;;;;;5032639;28;20782;-73
2022/04/22 08:35:10;;;;;;;28.70;17.10;;;;;;;;;;5032679;28;20403;-68
2022/04/22 08:37:42;;;;;;;26.90;16.90;;;;;;;;;;5032594;28;20410;-68
2022/04/22 08:40:08;;;;;;;25.87;16.73;;;;;;;;;;5032686;28;20402;-67
2022/04/22 08:42:39;;;;;;;37.00;17.53;;;;;;;;;;5033253;28;20620;-64
2022/04/22 08:45:08;;;;;;;29.67;18.27;;;;;;;;;;5036323;28;20501;-63
2022/04/22 08:50:19;;;;;;;26.97;16.70;;;;;;;;;;5036346;28;20409;-69
2022/04/22 08:53:03;;;;;;;25.63;15.10;;;;;;;;;;5036066;28;20403;-69
2022/04/22 08:55:30;;;;;;;24.67;15.83;;;;;;;;;;5036074;28;20769;-66
2022/04/22 08:57:56;;;;;;;23.70;16.07;;;;;;;;;;5036084;28;20431;-66
2022/04/22 09:00:22;;;;;;;24.60;15.20;;;;;;;;;;5034800;28;20402;-66
2022/04/22 09:02:49;;;;;;;25.23;16.90;;;;;;;;;;5035838;28;20493;-67
2022/04/22 09:05:15;;;;;;;26.13;17.97;;;;;;;;;;5035590;28;20429;-69
2022/04/22 09:07:42;;;;;;;24.90;17.07;;;;;;;;;;5035927;28;20944;-67
2022/04/22 09:10:08;;;;;;;26.33;17.50;;;;;;;;;;5034510;28;20453;-65
2022/04/22 09:12:35;;;;;;;24.00;16.70;;;;;;;;;;5035691;28;20493;-67
2022/04/22 09:15:01;;;;;;;28.87;15.93;;;;;;;;;;5035612;28;21031;-72
2022/04/22 09:17:28;;;;;;;28.00;16.70;;;;;;;;;;5035650;28;20457;-68
2022/04/22 09:19:57;;;;;;;25.53;16.50;;;;;;;;;;5034408;28;20407;-70
2022/04/22 09:22:24;;;;;;;23.20;16.50;;;;;;;;;;5035692;28;20462;-71
2022/04/22 09:24:50;;;;;;;23.50;15.80;;;;;;;;;;5035427;28;20411;-63
2022/04/22 09:27:17;;;;;;;23.10;16.20;;;;;;;;;;5035345;28;20952;-69
2022/04/22 09:29:54;;;;;;;24.53;15.43;;;;;;;;;;5035303;28;20422;-72
2022/04/22 09:32:23;;;;;;;24.50;16.70;;;;;;;;;;5034134;28;20414;-65
2022/04/22 09:34:49;;;;;;;24.20;16.97;;;;;;;;;;5035359;28;20477;-71
2022/04/22 09:42:49;;;;;;;18.60;14.50;;;;;;;;;;5035344;28;20560;-70
2022/04/22 09:45:15;;;;;;;24.77;16.17;;;;;;;;;;5035024;28;20533;-67
2022/04/22 09:47:41;;;;;;;23.80;15.80;;;;;;;;;;5035168;28;20411;-65
2022/04/22 09:50:11;;;;;;;22.23;15.40;;;;;;;;;;5035076;28;20402;-70
2022/04/22 09:52:46;;;;;;;20.87;15.50;;;;;;;;;;5035014;28;20414;-68
2022/04/22 09:55:17;;;;;;;20.97;15.40;;;;;;;;;;5032700;28;20410;-71
2022/04/22 09:57:53;;;;;;;25.50;15.90;;;;;;;;;;5034947;28;20410;-72
2022/04/22 10:00:20;;;;;;;24.43;16.63;;;;;;;;;;5034789;28;20434;-69
2022/04/22 10:02:50;;;;;;;21.80;16.80;;;;;;;;;;5034640;28;20469;-69
2022/04/22 10:05:18;;;;;;;21.13;15.53;;;;;;;;;;5034524;28;20424;-71
2022/04/22 10:07:44;;;;;;;20.57;15.43;;;;;;;;;;5034835;28;20898;-65
2022/04/22 10:10:12;;;;;;;25.67;16.47;;;;;;;;;;5034694;28;20905;-74
2022/04/22 10:12:39;;;;;;;22.63;14.03;;;;;;;;;;5034646;28;20406;-70
2022/04/22 10:15:09;;;;;;;30.23;16.50;;;;;;;;;;5033104;28;20446;-72
2022/04/22 10:17:39;;;;;;;24.23;16.93;;;;;;;;;;5034503;28;20406;-71
2022/04/22 10:20:07;;;;;;;24.90;14.70;;;;;;;;;;5033120;28;20421;-67
2022/04/22 10:22:34;;;;;;;23.10;16.20;;;;;;;;;;5034578;28;20455;-70
2022/04/22 10:25:03;;;;;;;23.00;16.37;;;;;;;;;;5034263;28;20418;-65
2022/04/22 10:27:33;;;;;;;22.93;15.17;;;;;;;;;;5034040;28;20414;-69
2022/04/22 10:29:59;;;;;;;21.07;15.20;;;;;;;;;;5033880;28;20767;-70
2022/04/22 10:32:27;;;;;;;19.67;14.30;;;;;;;;;;5034041;28;20892;-68
2022/04/22 10:34:59;;;;;;;19.37;14.00;;;;;;;;;;5034116;28;20437;-69
2022/04/22 10:37:31;;;;;;;19.13;13.87;;;;;;;;;;5034047;28;20473;-73
2022/04/22 10:39:58;;;;;;;19.00;14.60;;;;;;;;;;5034262;28;20422;-69
2022/04/22 10:42:38;;;;;;;19.03;13.60;;;;;;;;;;5034082;28;20588;-67
2022/04/22 10:47:49;;;;;;;20.17;14.80;;;;;;;;;;5034038;28;20405;-72
2022/04/22 10:50:31;;;;;;;20.27;12.93;;;;;;;;;;5033939;28;20488;-67
2022/04/22 10:53:08;;;;;;;18.30;13.63;;;;;;;;;;5034109;28;20430;-67
2022/04/22 10:55:40;;;;;;;18.70;13.37;;;;;;;;;;5033899;28;20912;-67
2022/04/22 10:58:27;;;;;;;18.80;14.37;;;;;;;;;;5033801;28;20410;-70
2022/04/22 11:00:59;;;;;;;18.30;13.37;;;;;;;;;;5033670;28;20410;-70
2022/04/22 11:03:31;;;;;;;19.47;15.00;;;;;;;;;;5033740;28;21037;-68
2022/04/22 11:06:01;;;;;;;21.53;14.17;;;;;;;;;;5033346;28;20458;-72
2022/04/22 11:08:31;;;;;;;23.70;14.23;;;;;;;;;;5033602;28;20422;-72
2022/04/22 11:10:58;;;;;;;19.70;14.40;;;;;;;;;;5033748;28;20415;-70
2022/04/22 11:13:34;;;;;;;19.73;13.80;;;;;;;;;;5033642;28;20468;-75
2022/04/22 11:16:09;;;;;;;21.80;15.30;;;;;;;;;;5033407;28;20441;-73
2022/04/22 11:18:36;;;;;;;20.07;13.20;;;;;;;;;;5033405;28;20406;-69
2022/04/22 11:21:03;;;;;;;19.33;15.80;;;;;;;;;;5033300;28;20429;-68
2022/04/22 11:23:36;;;;;;;20.53;13.90;;;;;;;;;;5033467;28;20470;-65
2022/04/22 11:26:03;;;;;;;20.47;14.33;;;;;;;;;;5033326;28;20889;-73
2022/04/22 11:28:33;;;;;;;21.90;15.50;;;;;;;;;;5033232;28;20411;-70
2022/04/22 11:31:02;;;;;;;20.87;15.30;;;;;;;;;;5033316;28;20455;-71
2022/04/22 11:33:34;;;;;;;21.33;15.47;;;;;;;;;;5033256;28;20924;-71
2022/04/22 11:36:04;;;;;;;21.17;14.13;;;;;;;;;;5031894;28;20413;-69
2022/04/22 11:38:31;;;;;;;24.83;14.37;;;;;;;;;;5031883;28;20419;-75
2022/04/22 11:40:57;;;;;;;16.53;13.00;;;;;;;;;;5031938;28;20890;-73
2022/04/22 11:43:23;;;;;;;17.57;14.40;;;;;;;;;;5033005;28;20462;-73
2022/04/22 11:45:50;;;;;;;19.57;14.93;;;;;;;;;;5032729;28;20441;-71
2022/04/22 11:48:20;;;;;;;17.17;13.47;;;;;;;;;;5033066;28;20450;-72
2022/04/22 11:50:47;;;;;;;19.20;14.07;;;;;;;;;;5032919;28;20402;-73
2022/04/22 11:53:16;;;;;;;18.20;13.13;;;;;;;;;;5032936;28;20846;-74
2022/04/22 11:55:42;;;;;;;20.07;15.10;;;;;;;;;;5032906;28;20789;-65
2022/04/22 11:58:12;;;;;;;18.70;14.67;;;;;;;;;;5033063;28;20409;-74
2022/04/22 12:06:13;;;;;;;17.97;14.00;;;;;;;;;;5032772;28;20544;-74
2022/04/22 12:08:50;;;;;;;18.30;13.70;;;;;;;;;;5032861;28;20821;-75
2022/04/22 12:11:16;;;;;;;15.90;12.67;;;;;;;;;;5033086;28;20398;-68
2022/04/22 12:13:42;;;;;;;16.67;13.00;;;;;;;;;;5032640;28;20806;-73
2022/04/22 12:16:08;;;;;;;16.10;13.50;;;;;;;;;;5032738;28;20406;-71
2022/04/22 12:18:35;;;;;;;17.20;12.70;;;;;;;;;;5035311;28;20512;-74
2022/04/22 12:21:01;;;;;;;15.40;12.73;;;;;;;;;;5036805;28;20402;-73
2022/04/22 12:23:34;;;;;;;15.57;13.33;;;;;;;;;;5036819;28;20466;-71
2022/04/22 12:26:01;;;;;;;16.43;13.53;;;;;;;;;;5035373;28;20921;-73
2022/04/22 12:28:27;;;;;;;16.53;12.60;;;;;;;;;;5036563;28;20504;-70
2022/04/22 12:30:53;;;;;;;19.60;14.30;;;;;;;;;;5035168;28;20425;-70
2022/04/22 12:33:21;;;;;;;15.50;12.67;;;;;;;;;;5036497;28;20418;-74
2022/04/22 12:35:49;;;;;;;18.00;13.50;;;;;;;;;;5036505;28;20912;-74
2022/04/22 12:38:15;;;;;;;17.03;13.77;;;;;;;;;;5036474;28;20414;-76
2022/04/22 12:40:48;;;;;;;16.83;13.07;;;;;;;;;;5036381;28;20482;-67
2022/04/22 12:43:22;;;;;;;14.67;13.07;;;;;;;;;;5036274;28;20462;-75
2022/04/22 12:54:11;;;;;;;16.93;13.13;;;;;;;;;;5036062;28;20405;-75
2022/04/22 12:56:37;;;;;;;15.83;12.33;;;;;;;;;;5036216;28;20449;-67
2022/04/22 12:59:04;;;;;;;15.90;13.67;;;;;;;;;;5036109;28;20827;-75
2022/04/22 13:01:38;;;;;;;17.47;13.40;;;;;;;;;;5036042;28;20457;-75
2022/04/22 13:04:07;;;;;;;14.00;12.50;;;;;;;;;;5035877;28;20968;-74
2022/04/22 13:06:40;;;;;;;13.70;11.37;;;;;;;;;;5035763;28;20458;-74
2022/04/22 13:09:07;;;;;;;17.23;12.80;;;;;;;;;;5035863;28;20890;-75
2022/04/22 13:11:33;;;;;;;19.20;13.50;;;;;;;;;;5035813;28;20464;-75
2022/04/22 13:14:00;;;;;;;18.00;13.73;;;;;;;;;;5035644;28;20430;-68
2022/04/22 13:16:26;;;;;;;15.67;12.30;;;;;;;;;;5035683;28;20402;-75
2022/04/22 13:18:52;;;;;;;12.47;11.23;;;;;;;;;;5035706;28;20411;-74
2022/04/22 13:21:18;;;;;;;12.33;11.03;;;;;;;;;;5035767;28;20394;-76
2022/04/22 13:23:44;;;;;;;14.73;11.63;;;;;;;;;;5035460;28;21003;-75
2022/04/22 13:26:10;;;;;;;15.30;11.40;;;;;;;;;;5035551;28;20406;-69
2022/04/22 13:28:37;;;;;;;14.20;11.73;;;;;;;;;;5035248;28;20410;-75
2022/04/22 13:31:03;;;;;;;15.50;10.13;;;;;;;;;;5035554;28;20402;-72
2022/04/22 13:33:32;;;;;;;12.63;11.00;;;;;;;;;;5035318;28;20461;-74
2022/04/22 13:36:04;;;;;;;12.07;10.60;;;;;;;;;;5035073;28;20410;-74
2022/04/22 13:38:32;;;;;;;13.70;12.17;;;;;;;;;;5035273;28;20423;-75
2022/04/22 13:40:58;;;;;;;16.10;13.17;;;;;;;;;;5035178;28;20521;-71
2022/04/22 13:43:28;;;;;;;14.30;12.77;;;;;;;;;;5035070;28;20466;-74
2022/04/22 13:54:08;;;;;;;15.77;12.30;;;;;;;;;;5035328;28;20419;-75
2022/04/22 13:56:34;;;;;;;15.10;13.10;;;;;;;;;;5034903;28;20840;-74
2022/04/22 13:59:00;;;;;;;13.23;11.83;;;;;;;;;;5033570;28;20425;-73
2022/04/22 14:01:26;;;;;;;14.10;11.90;;;;;;;;;;5034892;28;20425;-75
2022/04/22 14:03:52;;;;;;;13.73;11.20;;;;;;;;;;5034655;28;20549;-74
2022/04/22 14:06:18;;;;;;;11.80;10.33;;;;;;;;;;5034397;28;20560;-74
2022/04/22 14:08:44;;;;;;;13.03;10.40;;;;;;;;;;5034504;28;20422;-72
2022/04/22 14:11:10;;;;;;;16.17;10.70;;;;;;;;;;5034638;28;20486;-67
2022/04/22 14:13:36;;;;;;;12.50;10.53;;;;;;;;;;5034527;28;20447;-77
2022/04/22 14:16:02;;;;;;;14.00;12.50;;;;;;;;;;5034472;28;20410;-75
2022/04/22 14:18:31;;;;;;;13.27;11.40;;;;;;;;;;5034432;28;20414;-74
2022/04/22 14:21:00;;;;;;;13.63;12.17;;;;;;;;;;5034364;28;20407;-75
2022/04/22 14:23:26;;;;;;;17.33;12.73;;;;;;;;;;5034401;28;21033;-74
2022/04/22 14:25:56;;;;;;;12.30;10.67;;;;;;;;;;5033129;28;20797;-73
2022/04/22 14:28:22;;;;;;;13.20;11.87;;;;;;;;;;5033061;28;20450;-75
2022/04/22 14:30:48;;;;;;;11.20;10.10;;;;;;;;;;5033929;28;20423;-75
2022/04/22 14:33:14;;;;;;;13.50;10.80;;;;;;;;;;5034231;28;20435;-73
2022/04/22 14:35:40;;;;;;;12.40;9.97;;;;;;;;;;5034075;28;20406;-73
2022/04/22 14:38:06;;;;;;;11.67;10.07;;;;;;;;;;5034112;28;20500;-75
2022/04/22 14:40:32;;;;;;;12.10;10.47;;;;;;;;;;5033260;28;20411;-72
2022/04/22 14:42:58;;;;;;;11.27;10.10;;;;;;;;;;5033839;28;20520;-74
2022/04/22 14:45:26;;;;;;;11.90;10.47;;;;;;;;;;5032523;28;20442;-75
2022/04/22 14:47:53;;;;;;;13.83;12.23;;;;;;;;;;5034021;28;20434;-74
2022/04/22 14:50:20;;;;;;;14.33;11.60;;;;;;;;;;5033784;28;20413;-74
2022/04/22 14:52:47;;;;;;;10.73;9.63;;;;;;;;;;5033898;28;20456;-76
2022/04/22 14:55:14;;;;;;;11.60;10.50;;;;;;;;;;5032435;28;20402;-75
2022/04/22 14:57:40;;;;;;;12.10;10.97;;;;;;;;;;5033746;28;20465;-75
2022/04/22 15:00:09;;;;;;;11.80;10.60;;;;;;;;;;5033695;28;20439;-75
2022/04/22 15:02:38;;;;;;;11.67;10.40;;;;;;;;;;5033626;28;20466;-76
2022/04/22 15:05:05;;;;;;;10.60;9.60;;;;;;;;;;5033387;28;20425;-72
2022/04/22 15:07:31;;;;;;;12.37;9.53;;;;;;;;;;5032572;28;20484;-74
2022/04/22 15:09:58;;;;;;;11.30;10.20;;;;;;;;;;5032615;28;20510;-74
2022/04/22 15:12:24;;;;;;;10.13;9.20;;;;;;;;;;5032833;28;20414;-74
2022/04/22 15:14:50;;;;;;;12.80;10.37;;;;;;;;;;5032506;28;20449;-77
2022/04/22 15:17:17;;;;;;;12.23;10.57;;;;;;;;;;5032864;28;20438;-72
2022/04/22 15:25:12;;;;;;;12.00;10.70;;;;;;;;;;5032514;28;20434;-71
2022/04/22 15:27:40;;;;;;;11.93;10.70;;;;;;;;;;5032532;28;20438;-75
2022/04/22 15:30:08;;;;;;;11.90;10.63;;;;;;;;;;5031144;28;20410;-75
2022/04/22 15:32:34;;;;;;;14.10;9.37;;;;;;;;;;5032486;28;20442;-70
2022/04/22 15:35:00;;;;;;;12.20;10.90;;;;;;;;;;5032333;28;20441;-73
2022/04/22 15:37:26;;;;;;;11.50;9.87;;;;;;;;;;5031355;28;20433;-74
2022/04/22 15:39:58;;;;;;;12.00;10.60;;;;;;;;;;5032324;28;20406;-75
2022/04/22 15:42:24;;;;;;;11.20;9.87;;;;;;;;;;5032456;28;20419;-74
2022/04/22 15:44:50;;;;;;;10.50;9.50;;;;;;;;;;5032006;28;20457;-74