Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:27;;;;;;;73.70;45.00;;;;;;;7.78;41.44;101842.13;107393;1277;96203;-77
2022/03/23 00:04:59;;;;;;;76.30;45.60;;;;;;;7.75;41.39;101843.84;107292;1277;138513;-78
2022/03/23 00:07:31;;;;;;;76.90;46.40;;;;;;;7.74;41.52;101841.59;107376;1276;110944;-77
2022/03/23 00:10:03;;;;;;;76.30;46.00;;;;;;;7.72;41.38;101841.73;107440;1277;108895;-78
2022/03/23 00:12:35;;;;;;;73.40;45.20;;;;;;;7.71;41.80;101841.21;107272;1276;138390;-77
2022/03/23 00:15:08;;;;;;;75.40;45.90;;;;;;;7.69;41.63;101840.85;107410;1277;96394;-78
2022/03/23 00:17:40;;;;;;;74.90;46.30;;;;;;;7.67;41.73;101841.54;107244;1277;139379;-77
2022/03/23 00:20:14;;;;;;;73.50;44.90;;;;;;;7.66;41.64;101842.58;107433;1277;111848;-78
2022/03/23 00:22:46;;;;;;;74.00;44.20;;;;;;;7.64;41.55;101841.52;107213;1277;138601;-77
2022/03/23 00:25:18;;;;;;;76.10;43.90;;;;;;;7.63;41.54;101841.52;107263;1277;108218;-77
2022/03/23 00:27:50;;;;;;;70.80;45.80;;;;;;;7.61;41.48;101839.78;107286;1276;96326;-77
2022/03/23 00:30:22;;;;;;;74.30;44.50;;;;;;;7.60;41.50;101839.60;107202;1277;138154;-77
2022/03/23 00:32:55;;;;;;;76.40;45.80;;;;;;;7.59;41.67;101841.86;107419;1276;112715;-76
2022/03/23 00:35:27;;;;;;;78.50;43.60;;;;;;;7.59;41.71;101839.27;107321;1276;138019;-76
2022/03/23 00:37:59;;;;;;;72.60;44.30;;;;;;;7.57;41.86;101833.36;107380;1277;107658;-77
2022/03/23 00:40:31;;;;;;;74.70;45.50;;;;;;;7.55;42.10;101831.10;107263;1277;138861;-77
2022/03/23 00:43:03;;;;;;;77.50;45.80;;;;;;;7.54;41.75;101831.59;107377;1277;96266;-77
2022/03/23 00:45:35;;;;;;;75.40;44.50;;;;;;;7.51;41.99;101832.09;107261;1277;111754;-77
2022/03/23 00:48:07;;;;;;;78.00;45.60;;;;;;;7.49;42.04;101830.70;107285;1277;138666;-77
2022/03/23 00:50:39;;;;;;;80.20;46.20;;;;;;;7.47;42.36;101832.77;107405;1276;108037;-77
2022/03/23 00:53:11;;;;;;;72.20;44.60;;;;;;;7.44;42.07;101829.30;107212;1276;139240;-77
2022/03/23 00:55:43;;;;;;;79.10;46.50;;;;;;;7.42;42.33;101826.17;107355;1277;95906;-77
2022/03/23 00:58:15;;;;;;;73.80;43.30;;;;;;;7.40;42.26;101822.70;107235;1277;139256;-77
2022/03/23 01:00:48;;;;;;;77.60;44.40;;;;;;;7.39;42.43;101819.93;107404;1276;108681;-78
2022/03/23 01:03:21;;;;;;;74.00;44.30;;;;;;;7.37;42.43;101818.71;107216;1277;109089;-77
2022/03/23 01:05:54;;;;;;;72.20;43.50;;;;;;;7.34;42.67;101817.97;107281;1277;138800;-77
2022/03/23 01:08:26;;;;;;;70.40;42.10;;;;;;;7.30;42.51;101815.88;107385;1277;96177;-78
2022/03/23 01:10:58;;;;;;;73.50;43.40;;;;;;;7.27;42.94;101814.14;107238;1277;138360;-77
2022/03/23 01:13:30;;;;;;;74.50;42.50;;;;;;;7.26;42.73;101814.30;107359;1276;109230;-77
2022/03/23 01:16:04;;;;;;;75.70;43.10;;;;;;;7.24;42.67;101811.35;107393;1276;108994;-77
2022/03/23 01:18:36;;;;;;;74.10;42.80;;;;;;;7.22;43.11;101811.86;107283;1276;137637;-76
2022/03/23 01:21:08;;;;;;;69.60;43.20;;;;;;;7.21;42.93;101809.09;107396;1276;96124;-77
2022/03/23 01:23:40;;;;;;;67.90;42.10;;;;;;;7.19;42.81;101810.29;107218;1277;138784;-77
2022/03/23 01:26:12;;;;;;;67.60;41.50;;;;;;;7.17;42.98;101808.86;107336;1276;107951;-76
2022/03/23 01:28:44;;;;;;;71.10;44.30;;;;;;;7.13;43.00;101807.81;107215;1276;139595;-76
2022/03/23 01:31:16;;;;;;;69.10;42.90;;;;;;;7.10;43.12;101808.14;107355;1277;96247;-77
2022/03/23 01:33:48;;;;;;;74.10;43.70;;;;;;;7.04;43.10;101805.86;107402;1277;95957;-77
2022/03/23 01:36:20;;;;;;;63.40;41.00;;;;;;;7.00;43.33;101805.48;107162;1277;138381;-76
2022/03/23 01:38:52;;;;;;;69.70;41.40;;;;;;;6.95;43.69;101803.01;107356;1277;108899;-77
2022/03/23 01:41:25;;;;;;;69.20;41.70;;;;;;;6.92;43.85;101804.89;107269;1277;138490;-75
2022/03/23 01:43:58;;;;;;;71.10;42.00;;;;;;;6.89;43.73;101802.61;107375;1277;96009;-78
2022/03/23 01:46:30;;;;;;;70.30;41.70;;;;;;;6.86;44.16;101802.77;107253;1277;138661;-76
2022/03/23 01:49:02;;;;;;;69.20;41.90;;;;;;;6.82;44.09;101798.41;107365;1277;111895;-77
2022/03/23 01:51:35;;;;;;;70.10;42.30;;;;;;;6.77;44.21;101791.45;107205;1277;107490;-77
2022/03/23 01:54:08;;;;;;;66.50;41.10;;;;;;;6.73;44.36;101794.02;107240;1277;138517;-76
2022/03/23 01:56:41;;;;;;;71.60;42.00;;;;;;;6.69;44.51;101790.20;107409;1277;96243;-76
2022/03/23 01:59:14;;;;;;;71.00;41.80;;;;;;;6.64;44.32;101792.23;107257;1276;137668;-76
2022/03/23 02:01:46;;;;;;;74.40;42.60;;;;;;;6.62;44.54;101795.81;107335;1276;111485;-76
2022/03/23 02:04:20;;;;;;;72.90;43.20;;;;;;;6.57;44.82;101793.37;107119;1277;138413;-76
2022/03/23 02:06:52;;;;;;;80.20;44.70;;;;;;;6.50;44.89;101788.99;107252;1278;109140;-78
2022/03/23 02:09:27;;;;;;;80.00;45.90;;;;;;;6.44;45.07;101787.88;107320;1277;95790;-77
2022/03/23 02:12:02;;;;;;;79.00;46.20;;;;;;;6.38;45.15;101787.66;107152;1277;138001;-76
2022/03/23 02:14:35;;;;;;;76.00;45.10;;;;;;;6.34;45.23;101786.06;107244;1278;111150;-76
2022/03/23 02:17:07;;;;;;;82.00;47.70;;;;;;;6.29;45.28;101783.59;107207;1277;139504;-76
2022/03/23 02:19:39;;;;;;;83.50;48.70;;;;;;;6.23;45.42;101783.02;107244;1277;108329;-76
2022/03/23 02:22:11;;;;;;;84.70;49.40;;;;;;;6.17;45.64;101781.58;107213;1277;95873;-78
2022/03/23 02:24:46;;;;;;;84.80;48.20;;;;;;;6.11;46.32;101782.39;107237;1277;138188;-77
2022/03/23 02:27:19;;;;;;;81.90;48.90;;;;;;;6.03;46.34;101783.33;107332;1277;112150;-77
2022/03/23 02:29:52;;;;;;;85.70;48.80;;;;;;;5.96;46.85;101782.58;107251;1276;138763;-76
2022/03/23 02:32:25;;;;;;;79.20;47.40;;;;;;;5.87;46.80;101787.93;107333;1276;108432;-78
2022/03/23 02:34:57;;;;;;;87.10;49.00;;;;;;;5.80;46.69;101783.02;107189;1277;138021;-78
2022/03/23 02:37:29;;;;;;;84.40;50.10;;;;;;;5.75;47.03;101785.75;107296;1277;96293;-77
2022/03/23 02:40:01;;;;;;;81.10;48.10;;;;;;;5.72;47.17;101789.66;107340;1277;110860;-78
2022/03/23 02:42:34;;;;;;;80.90;47.80;;;;;;;5.66;47.46;101787.69;107228;1276;137713;-78
2022/03/23 02:45:07;;;;;;;83.70;50.20;;;;;;;5.61;47.37;101790.91;107300;1277;107798;-78
2022/03/23 02:47:41;;;;;;;84.30;49.80;;;;;;;5.57;47.57;101788.45;107198;1276;138597;-78
2022/03/23 02:50:13;;;;;;;79.40;47.90;;;;;;;5.53;47.72;101788.20;107321;1277;96593;-78
2022/03/23 03:04:11;;;;;;;71.10;42.80;;;;;;;5.41;47.45;101774.79;107346;1277;96284;-77
2022/03/23 03:06:43;;;;;;;69.30;40.90;;;;;;;5.44;47.63;101774.30;107233;1277;137705;-77
2022/03/23 03:09:15;;;;;;;65.20;38.50;;;;;;;5.52;47.69;101769.38;107282;1277;108082;-77
2022/03/23 03:11:48;;;;;;;64.60;37.90;;;;;;;5.59;47.50;101772.41;107197;1277;138387;-76
2022/03/23 03:14:20;;;;;;;61.70;36.50;;;;;;;5.66;47.40;101767.32;107331;1277;96671;-76
2022/03/23 03:16:52;;;;;;;72.80;41.20;;;;;;;5.71;47.18;101761.51;106751;1276;137912;-75
2022/03/23 03:19:25;;;;;;;70.40;42.40;;;;;;;5.75;47.30;101759.86;105894;1277;112963;-76
2022/03/23 03:21:57;;;;;;;75.30;43.70;;;;;;;5.75;47.27;101753.97;107357;1277;107686;-76
2022/03/23 03:24:29;;;;;;;75.10;44.10;;;;;;;5.68;47.68;101754.06;107237;1277;139345;-76
2022/03/23 03:27:01;;;;;;;75.10;45.30;;;;;;;5.58;47.64;101747.04;107337;1277;96104;-76
2022/03/23 03:29:34;;;;;;;73.90;45.00;;;;;;;5.45;48.16;101741.35;107201;1276;138963;-77
2022/03/23 03:32:07;;;;;;;77.30;46.40;;;;;;;5.30;48.19;101738.23;107357;1277;111342;-77
2022/03/23 03:34:39;;;;;;;79.00;46.40;;;;;;;5.16;48.52;101732.52;107323;1276;107725;-76
2022/03/23 03:37:11;;;;;;;69.80;44.60;;;;;;;5.07;48.63;101736.20;107206;1276;138321;-75
2022/03/23 03:39:43;;;;;;;75.20;45.60;;;;;;;4.99;48.71;101738.12;107327;1276;95997;-77
2022/03/23 03:42:15;;;;;;;74.30;46.50;;;;;;;4.92;48.83;101740.46;107268;1277;137713;-78
2022/03/23 03:44:48;;;;;;;78.20;45.00;;;;;;;4.91;48.83;101738.55;107327;1277;111128;-78
2022/03/23 03:47:20;;;;;;;68.70;42.00;;;;;;;4.92;48.82;101740.80;107210;1277;138889;-77
2022/03/23 03:49:52;;;;;;;71.20;44.20;;;;;;;4.96;48.79;101736.88;107350;1277;109321;-76
2022/03/23 03:52:25;;;;;;;71.90;44.30;;;;;;;4.99;48.84;101733.30;107333;1277;96180;-77
2022/03/23 03:54:57;;;;;;;78.20;44.70;;;;;;;5.00;48.90;101737.80;107254;1276;138830;-76
2022/03/23 03:57:29;;;;;;;79.90;44.20;;;;;;;4.95;49.14;101739.12;107347;1276;112480;-76
2022/03/23 04:00:01;;;;;;;76.80;45.50;;;;;;;4.91;49.19;101738.88;107272;1277;138580;-76
2022/03/23 04:02:43;;;;;;;81.10;47.50;;;;;;;4.89;48.96;101736.61;107344;1276;107816;-76
2022/03/23 04:05:15;;;;;;;84.60;46.80;;;;;;;4.86;49.22;101733.14;107193;1276;138591;-77
2022/03/23 04:07:47;;;;;;;78.70;46.40;;;;;;;4.82;49.17;101733.74;107330;1277;96104;-77
2022/03/23 04:10:19;;;;;;;81.80;47.00;;;;;;;4.78;49.19;101734.39;107355;1277;113258;-77
2022/03/23 04:12:52;;;;;;;80.10;45.70;;;;;;;4.73;49.55;101735.86;107220;1277;138854;-76
2022/03/23 04:15:26;;;;;;;72.70;43.70;;;;;;;4.69;49.60;101736.33;107349;1277;108020;-76
2022/03/23 04:17:58;;;;;;;79.70;45.30;;;;;;;4.69;49.42;101733.04;105868;1277;139169;-76
2022/03/23 04:20:30;;;;;;;74.60;42.30;;;;;;;4.70;49.52;101733.07;105856;1277;97840;-76
2022/03/23 04:23:03;;;;;;;73.20;43.00;;;;;;;4.75;49.40;101732.45;105735;1277;137863;-76
2022/03/23 04:25:35;;;;;;;65.10;40.60;;;;;;;4.80;49.39;101732.85;107373;1277;107657;-77
2022/03/23 04:28:07;;;;;;;73.90;41.10;;;;;;;4.83;49.31;101732.56;107319;1276;108787;-77
2022/03/23 04:30:41;;;;;;;72.50;42.50;;;;;;;4.87;49.42;101730.56;107236;1277;137979;-76
2022/03/23 04:33:13;;;;;;;75.40;42.90;;;;;;;4.91;49.21;101728.20;107404;1276;96287;-77
2022/03/23 04:35:46;;;;;;;70.00;40.40;;;;;;;4.94;49.18;101725.48;107267;1276;138738;-76
2022/03/23 04:38:18;;;;;;;74.30;43.00;;;;;;;4.99;49.24;101725.71;107332;1277;107883;-76
2022/03/23 04:40:50;;;;;;;71.90;41.80;;;;;;;5.04;49.23;101722.70;107299;1276;108245;-76
2022/03/23 04:43:22;;;;;;;74.10;42.80;;;;;;;5.09;49.31;101718.46;107237;1277;138156;-76
2022/03/23 04:45:55;;;;;;;70.90;40.70;;;;;;;5.14;49.06;101718.18;107373;1277;96028;-77
2022/03/23 04:48:27;;;;;;;71.50;41.10;;;;;;;5.21;48.98;101718.28;107251;1277;137892;-76
2022/03/23 04:51:00;;;;;;;63.40;39.60;;;;;;;5.29;48.75;101715.61;107366;1277;106660;-77
2022/03/23 04:53:32;;;;;;;74.60;42.40;;;;;;;5.37;48.64;101717.29;107192;1277;139542;-77
2022/03/23 04:56:05;;;;;;;68.30;39.00;;;;;;;5.47;48.42;101718.61;107298;1277;96255;-77
2022/03/23 04:58:38;;;;;;;64.10;40.20;;;;;;;5.59;48.20;101718.07;107354;1277;96184;-76
2022/03/23 05:01:10;;;;;;;64.70;38.80;;;;;;;5.73;48.15;101714.61;107252;1277;137619;-77
2022/03/23 05:03:42;;;;;;;61.60;39.20;;;;;;;5.92;47.93;101719.31;107110;1277;306469;-77
2022/03/23 05:06:15;;;;;;;64.00;40.70;;;;;;;6.16;47.61;101712.13;107206;1277;138689;-75
2022/03/23 05:08:47;;;;;;;62.60;39.80;;;;;;;6.51;47.15;101713.99;107335;1277;96073;-77
2022/03/23 05:11:19;;;;;;;65.50;40.50;;;;;;;6.93;46.46;101709.29;107238;1277;139095;-77
2022/03/23 05:13:51;;;;;;;63.40;41.80;;;;;;;7.57;45.68;101705.27;107337;1277;111644;-77
2022/03/23 05:16:23;;;;;;;65.80;41.10;;;;;;;8.30;44.58;101700.91;107336;1277;107821;-76
2022/03/23 05:18:56;;;;;;;68.00;39.80;;;;;;;9.22;43.42;101697.49;107206;1277;137982;-78
2022/03/23 05:21:28;;;;;;;64.60;40.30;;;;;;;10.15;42.25;101698.73;107296;1276;95946;-77
2022/03/23 05:24:01;;;;;;;59.40;38.00;;;;;;;11.36;41.12;101694.44;107218;1277;137925;-76
2022/03/23 05:26:33;;;;;;;54.20;37.70;;;;;;;12.48;39.60;101690.38;107346;1277;111096;-77
2022/03/23 05:29:05;;;;;;;56.30;39.00;;;;;;;13.29;37.79;101683.66;107151;1276;138474;-77
2022/03/23 05:31:39;;;;;;;60.60;39.70;;;;;;;14.10;36.70;101686.94;107290;1276;107979;-77
2022/03/23 05:34:11;;;;;;;57.50;38.00;;;;;;;15.10;35.71;101676.84;107316;1276;96151;-78
2022/03/23 05:36:43;;;;;;;56.30;35.90;;;;;;;16.21;34.43;101676.11;107250;1277;138488;-78
2022/03/23 05:39:15;;;;;;;49.80;36.10;;;;;;;17.45;32.86;101670.67;107269;1277;112368;-78
2022/03/23 05:41:48;;;;;;;54.80;35.70;;;;;;;18.78;31.61;101662.45;107227;1277;138976;-79
2022/03/23 05:44:20;;;;;;;58.90;37.10;;;;;;;20.01;29.97;101660.63;107339;1277;106565;-79
2022/03/23 05:46:53;;;;;;;52.50;35.60;;;;;;;21.11;28.95;101651.11;107294;1277;97303;-79
2022/03/23 05:49:25;;;;;;;54.90;36.70;;;;;;;21.86;27.22;101648.05;107211;1277;138399;-79
2022/03/23 05:51:57;;;;;;;50.60;37.10;;;;;;;22.39;26.46;101640.52;107343;1276;111624;-80
2022/03/23 05:54:29;;;;;;;54.90;40.20;;;;;;;22.91;25.49;101639.17;107273;1276;138131;-79
2022/03/23 05:57:02;;;;;;;54.40;40.70;;;;;;;23.17;24.91;101637.92;107354;1278;109190;-79
2022/03/23 05:59:35;;;;;;;57.20;39.60;;;;;;;23.42;24.26;101639.15;107214;1276;138399;-79
2022/03/23 06:02:07;;;;;;;51.50;38.90;;;;;;;23.80;23.93;101640.27;107362;1264;96131;-78
2022/03/23 06:04:40;;;;;;;47.80;37.20;;;;;;;24.27;23.28;101635.19;107489;1275;112351;-78
2022/03/23 06:07:12;;;;;;;54.30;39.30;;;;;;;24.82;22.91;101633.13;107299;1276;138419;-79
2022/03/23 06:09:44;;;;;;;56.20;38.80;;;;;;;25.27;22.10;101629.12;107462;1276;108936;-78
2022/03/23 06:12:16;;;;;;;52.90;39.10;;;;;;;25.55;21.54;101632.95;107360;1276;137169;-79
2022/03/23 06:14:48;;;;;;;57.60;40.40;;;;;;;25.94;21.35;101632.38;107489;1274;96161;-79
2022/03/23 06:17:21;;;;;;;63.50;38.50;;;;;;;26.42;20.78;101625.89;107358;1274;138800;-79
2022/03/23 06:19:53;;;;;;;59.80;37.90;;;;;;;26.70;20.19;101626.07;107490;1276;109676;-80
2022/03/23 06:22:25;;;;;;;49.00;34.00;;;;;;;26.87;19.92;101629.32;107505;1274;108758;-79
2022/03/23 06:24:58;;;;;;;53.50;37.20;;;;;;;27.18;19.84;101625.29;107295;1275;138648;-80
2022/03/23 06:27:31;;;;;;;48.20;32.80;;;;;;;27.80;18.96;101628.64;107509;1274;95787;-80
2022/03/23 06:30:03;;;;;;;41.50;32.00;;;;;;;28.27;18.71;101628.41;105898;1276;139175;-79
2022/03/23 06:32:36;;;;;;;49.30;33.40;;;;;;;28.52;17.91;101619.86;107516;1274;106987;-80
2022/03/23 06:35:09;;;;;;;54.80;32.50;;;;;;;28.78;17.89;101616.64;107348;1274;139734;-79
2022/03/23 06:37:41;;;;;;;45.50;30.60;;;;;;;29.00;17.47;101615.02;107465;1276;96397;-80
2022/03/23 06:40:15;;;;;;;49.10;30.80;;;;;;;29.43;17.26;101621.50;107492;1276;96245;-80
2022/03/23 06:42:48;;;;;;;57.70;32.30;;;;;;;29.74;16.55;101620.80;107406;1274;138771;-81
2022/03/23 06:45:20;;;;;;;52.70;31.60;;;;;;;29.77;16.29;101621.47;107441;1274;107824;-81
2022/03/23 06:47:53;;;;;;;65.40;32.00;;;;;;;30.19;16.40;101618.84;107385;1276;138189;-81
2022/03/23 06:50:25;;;;;;;49.00;29.20;;;;;;;30.81;15.91;101614.98;107433;1276;96212;-81
2022/03/23 06:52:57;;;;;;;53.60;28.00;;;;;;;31.28;15.56;101612.36;107502;1276;96501;-81
2022/03/23 06:55:30;;;;;;;55.60;28.00;;;;;;;31.57;15.16;101617.15;107397;1275;138571;-81
2022/03/23 06:58:02;;;;;;;58.20;28.90;;;;;;;31.84;14.87;101615.23;107470;1276;106120;-80
2022/03/23 07:00:34;;;;;;;48.60;27.70;;;;;;;32.11;14.83;101614.08;107324;1275;138156;-80
2022/03/23 07:03:08;;;;;;;45.30;26.90;;;;;;;32.45;14.45;101610.86;107413;1276;96216;-79
2022/03/23 07:05:40;;;;;;;49.60;26.70;;;;;;;32.86;14.39;101611.23;107310;1276;138466;-81
2022/03/23 07:11:03;;;;;;;37.30;25.50;;;;;;;33.36;13.76;101612.20;107463;1276;107886;-80
2022/03/23 07:13:35;;;;;;;46.40;24.50;;;;;;;33.63;13.52;101612.95;107328;1276;138727;-80
2022/03/23 07:16:08;;;;;;;43.60;24.70;;;;;;;33.94;13.53;101609.51;107332;1276;96275;-81
2022/03/23 07:18:40;;;;;;;44.70;24.00;;;;;;;34.32;13.20;101606.90;107326;1276;138137;-81
2022/03/23 07:21:13;;;;;;;35.50;24.70;;;;;;;34.48;12.94;101608.38;107476;1276;111461;-81
2022/03/23 07:23:45;;;;;;;35.30;23.60;;;;;;;34.69;12.97;101601.48;107255;1277;138148;-80
2022/03/23 07:26:18;;;;;;;39.30;24.60;;;;;;;35.38;13.00;101600.20;107460;1276;107739;-81
2022/03/23 07:28:51;;;;;;;34.40;23.00;;;;;;;35.51;12.23;101602.80;107336;1276;96254;-81
2022/03/23 07:31:23;;;;;;;33.80;21.90;;;;;;;35.55;12.26;101596.44;107346;1276;137908;-82
2022/03/23 07:33:57;;;;;;;28.40;21.00;;;;;;;36.23;12.29;101597.48;107490;1275;111158;-81
2022/03/23 07:36:29;;;;;;;32.80;21.60;;;;;;;36.98;12.15;101592.04;107386;1276;138096;-81
2022/03/23 07:39:02;;;;;;;35.70;22.00;;;;;;;37.29;11.75;101592.80;107458;1276;109296;-81
2022/03/23 07:41:34;;;;;;;34.00;22.60;;;;;;;37.28;11.42;101589.96;106923;1276;140008;-81
2022/03/23 07:44:07;;;;;;;33.10;22.20;;;;;;;37.17;11.22;101595.12;105858;1276;98558;-79
2022/03/23 07:46:40;;;;;;;33.00;22.90;;;;;;;36.98;11.15;101594.84;105897;1276;112310;-80
2022/03/23 07:49:13;;;;;;;32.70;23.30;;;;;;;37.12;11.17;101587.11;105755;1276;138023;-81
2022/03/23 07:51:45;;;;;;;35.10;23.20;;;;;;;37.03;11.00;101584.36;105878;1276;109128;-82
2022/03/23 07:54:17;;;;;;;35.00;23.00;;;;;;;37.02;10.97;101578.67;105814;1276;138010;-83
2022/03/23 07:56:50;;;;;;;33.50;23.60;;;;;;;37.06;10.96;101579.42;105973;1276;98287;-84
2022/03/23 07:59:22;;;;;;;29.80;22.50;;;;;;;37.16;10.73;101578.30;105869;1276;139325;-82
2022/03/23 08:01:55;;;;;;;36.40;24.00;;;;;;;37.00;10.70;101580.05;105723;1276;108115;-85
2022/03/23 08:04:28;;;;;;;40.60;24.90;;;;;;;36.88;10.70;101578.91;107459;1276;108831;-82
2022/03/23 08:07:02;;;;;;;30.70;24.60;;;;;;;36.57;10.64;101575.46;107385;1276;138231;-86
2022/03/23 08:09:35;;;;;;;38.80;25.80;;;;;;;36.31;10.84;101574.93;107528;1275;96444;-85
2022/03/23 08:12:08;;;;;;;40.30;26.60;;;;;;;36.30;10.84;101572.15;107324;1276;138929;-80
2022/03/23 08:14:40;;;;;;;33.40;25.80;;;;;;;36.13;10.88;101569.70;107468;1276;108209;-81
2022/03/23 08:17:13;;;;;;;40.00;25.10;;;;;;;35.98;10.89;101571.89;107500;1276;109020;-81
2022/03/23 08:20:32;;;;;;;35.50;24.40;;;;;;;35.66;10.88;101571.56;107002;1276;138054;-80
2022/03/23 08:22:38;;;;;;;33.90;24.00;;;;;;;35.55;11.09;101570.42;105920;1276;97836;-80
2022/03/23 08:25:11;;;;;;;35.50;24.00;;;;;;;35.63;10.97;101573.55;105786;1276;137860;-83
2022/03/23 08:27:43;;;;;;;29.60;23.50;;;;;;;35.65;10.80;101570.06;107473;1276;108887;-81
2022/03/23 08:30:17;;;;;;;35.10;24.70;;;;;;;35.63;10.79;101572.29;107310;1276;138794;-78
2022/03/23 08:32:49;;;;;;;30.50;24.10;;;;;;;35.82;10.74;101566.20;107475;1275;96205;-86
2022/03/23 08:35:23;;;;;;;37.90;24.60;;;;;;;35.92;10.69;101562.93;107495;1276;96154;-83
2022/03/23 08:37:56;;;;;;;40.60;26.60;;;;;;;36.05;10.77;101562.93;107343;1276;138851;-80
2022/03/23 08:40:29;;;;;;;37.30;25.50;;;;;;;36.12;10.81;101560.41;107477;1276;108035;-80
2022/03/23 08:43:01;;;;;;;30.40;24.80;;;;;;;35.92;10.62;101563.80;107325;1276;138360;-79
2022/03/23 08:45:33;;;;;;;35.90;25.80;;;;;;;35.77;10.74;101561.44;107495;1276;96206;-80
2022/03/23 08:48:06;;;;;;;35.60;25.90;;;;;;;35.44;10.43;101560.69;107347;1276;138644;-78
2022/03/23 08:50:40;;;;;;;34.90;25.70;;;;;;;35.26;10.66;101562.59;107498;1276;112480;-78
2022/03/23 08:53:12;;;;;;;37.70;26.10;;;;;;;35.46;10.85;101555.75;107412;1276;108208;-77
2022/03/23 08:55:44;;;;;;;36.20;27.00;;;;;;;35.60;10.83;101559.84;107379;1276;138382;-77
2022/03/23 08:58:17;;;;;;;30.80;26.20;;;;;;;35.72;10.82;101557.75;107481;1276;96186;-77
2022/03/23 09:00:50;;;;;;;39.10;27.50;;;;;;;35.84;10.74;101556.34;107418;1276;138513;-78
2022/03/23 09:03:22;;;;;;;34.00;26.50;;;;;;;35.87;10.55;101558.98;107420;1276;112657;-81
2022/03/23 09:05:54;;;;;;;32.80;26.00;;;;;;;35.67;10.62;101558.33;107259;1277;138153;-80
2022/03/23 09:08:26;;;;;;;35.90;26.80;;;;;;;35.51;10.67;101549.52;107466;1276;107691;-80
2022/03/23 09:10:59;;;;;;;36.60;26.40;;;;;;;35.52;10.95;101548.47;106396;1276;97858;-79
2022/03/23 09:13:32;;;;;;;34.30;26.80;;;;;;;35.73;10.95;101545.45;105733;1276;138235;-81
2022/03/23 09:16:05;;;;;;;33.80;27.30;;;;;;;35.78;10.92;101541.73;105919;1276;114219;-80
2022/03/23 09:18:37;;;;;;;31.10;26.20;;;;;;;35.57;10.80;101541.40;107344;1276;138783;-80
2022/03/23 09:21:10;;;;;;;36.80;27.60;;;;;;;35.42;11.00;101538.84;107235;1276;108470;-80
2022/03/23 09:23:42;;;;;;;34.60;26.70;;;;;;;35.41;10.95;101537.59;107337;1276;138716;-80
2022/03/23 09:26:14;;;;;;;44.90;32.80;;;;;;;35.47;11.05;101535.92;107496;1276;95956;-80
2022/03/23 09:28:46;;;;;;;36.20;28.10;;;;;;;35.64;10.99;101534.73;107471;1276;112335;-80
2022/03/23 09:31:19;;;;;;;35.50;26.80;;;;;;;35.52;11.14;101533.80;107260;1276;138982;-80
2022/03/23 09:33:51;;;;;;;36.40;27.00;;;;;;;35.59;10.94;101534.84;107387;1276;108973;-81
2022/03/23 09:39:10;;;;;;;32.50;25.10;;;;;;;35.43;10.73;101524.64;107436;1276;96142;-78
2022/03/23 09:41:43;;;;;;;35.90;25.60;;;;;;;34.99;10.71;101519.66;107365;1276;139015;-78
2022/03/23 09:44:16;;;;;;;29.00;24.50;;;;;;;35.06;11.04;101520.22;107415;1275;108993;-77
2022/03/23 09:46:49;;;;;;;35.80;26.10;;;;;;;35.12;10.85;101516.33;107414;1276;109316;-78
2022/03/23 09:49:22;;;;;;;37.50;26.60;;;;;;;35.00;10.99;101511.77;107289;1276;138153;-84
2022/03/23 09:51:55;;;;;;;36.30;26.90;;;;;;;34.80;10.79;101506.75;107471;1276;96104;-81
2022/03/23 09:54:27;;;;;;;38.80;25.10;;;;;;;34.92;11.08;101505.43;107358;1276;138381;-78
2022/03/23 09:56:59;;;;;;;31.10;23.70;;;;;;;34.97;10.74;101504.14;107409;1276;109154;-78
2022/03/23 09:59:31;;;;;;;36.50;24.80;;;;;;;34.95;10.58;101501.48;107281;1276;138194;-77
2022/03/23 10:02:48;;;;;;;33.60;25.40;;;;;;;35.18;10.69;101491.05;107388;1276;96155;-79
2022/03/23 10:05:51;;;;;;;29.80;24.70;;;;;;;34.98;10.60;101490.46;107458;1276;96260;-82
2022/03/23 10:09:06;;;;;;;30.80;24.60;;;;;;;34.81;10.47;101487.73;107452;1276;112396;-82
2022/03/23 10:12:37;;;;;;;33.40;23.70;;;;;;;34.46;10.70;101482.02;106944;1281;107768;-81
2022/03/23 10:15:56;;;;;;;31.70;24.10;;;;;;;34.29;10.73;101486.30;106898;1281;106483;-81
2022/03/23 10:18:55;;;;;;;30.70;24.50;;;;;;;34.28;10.81;101479.70;106764;1281;138619;-81
2022/03/23 10:21:28;;;;;;;30.80;23.50;;;;;;;33.82;10.52;101472.48;106444;1285;96213;-81
2022/03/23 10:24:34;;;;;;;25.90;20.20;;;;;;;33.53;10.44;101469.31;106233;1287;113781;-81
2022/03/23 10:27:13;;;;;;;28.00;21.20;;;;;;;33.66;10.44;101466.27;106467;1284;107780;-80
2022/03/23 10:29:48;;;;;;;26.80;20.10;;;;;;;33.61;10.55;101465.95;106393;1285;110116;-77
2022/03/23 10:32:22;;;;;;;27.50;21.30;;;;;;;33.49;10.60;101461.98;106297;1285;138044;-80
2022/03/23 10:34:56;;;;;;;32.30;20.50;;;;;;;33.31;10.47;101456.41;106448;1285;96682;-80
2022/03/23 10:37:30;;;;;;;24.30;17.80;;;;;;;33.15;10.51;101458.08;106326;1285;138141;-82
2022/03/23 10:40:06;;;;;;;23.90;18.50;;;;;;;32.90;10.25;101450.60;106427;1285;107896;-82
2022/03/23 10:42:41;;;;;;;23.30;17.10;;;;;;;32.72;10.47;101450.42;106447;1283;107783;-80
2022/03/23 10:45:22;;;;;;;18.80;15.90;;;;;;;32.60;10.02;101445.05;106295;1285;139410;-80
2022/03/23 10:47:54;;;;;;;22.30;18.60;;;;;;;32.29;10.38;101445.56;106819;1280;96205;-80
2022/03/23 10:50:27;;;;;;;23.10;19.10;;;;;;;32.03;10.43;101440.46;106982;1280;138028;-80
2022/03/23 10:53:01;;;;;;;20.70;16.90;;;;;;;31.71;10.62;101437.42;107095;1280;107693;-80
2022/03/23 10:55:37;;;;;;;22.90;16.90;;;;;;;31.26;10.47;101434.42;106837;1280;139551;-81
2022/03/23 10:58:28;;;;;;;23.80;16.50;;;;;;;30.86;10.74;101432.21;107319;1276;96169;-82
2022/03/23 11:01:04;;;;;;;19.50;15.10;;;;;;;30.66;10.97;101429.64;107348;1276;141235;-79
2022/03/23 11:03:40;;;;;;;;;;;;;;;30.27;10.69;101420.79;107353;1276;113019;-81
2022/03/23 11:06:15;;;;;;;17.40;13.30;;;;;;;29.76;10.61;101422.60;107473;1276;109508;-82
2022/03/23 11:08:48;;;;;;;21.70;13.80;;;;;;;29.30;10.85;101415.39;107311;1276;138016;-81
2022/03/23 11:17:00;;;;;;;19.30;14.40;;;;;;;28.09;11.27;101407.31;107419;1276;114142;-80
2022/03/23 11:19:32;;;;;;;19.90;15.00;;;;;;;27.92;11.24;101406.70;107332;1276;138615;-80
2022/03/23 11:22:09;;;;;;;18.00;13.90;;;;;;;27.74;11.40;101405.20;107418;1277;107722;-80
2022/03/23 11:24:43;;;;;;;18.90;13.80;;;;;;;27.61;11.44;101397.73;107387;1276;99288;-80
2022/03/23 11:27:18;;;;;;;19.00;12.90;;;;;;;27.34;11.50;101400.00;107350;1277;138200;-81
2022/03/23 11:29:51;;;;;;;21.10;14.30;;;;;;;27.00;11.68;101398.77;107455;1276;111406;-81
2022/03/23 11:32:27;;;;;;;24.80;17.30;;;;;;;26.90;11.96;101398.66;107379;1277;140535;-81
2022/03/23 11:35:01;;;;;;;24.80;17.40;;;;;;;26.74;11.77;101390.58;107423;1277;107637;-81
2022/03/23 11:37:37;;;;;;;22.60;17.60;;;;;;;26.50;12.08;101390.58;107266;1276;139025;-81
2022/03/23 11:40:09;;;;;;;;;;;;;;;26.41;12.13;101381.28;107432;1276;96232;-81
2022/03/23 11:42:42;;;;;;;25.00;18.10;;;;;;;26.28;12.21;101374.30;107447;1276;111901;-81
2022/03/23 11:45:16;;;;;;;26.30;17.80;;;;;;;26.03;12.30;101374.31;107211;1276;139268;-81
2022/03/23 11:47:58;;;;;;;23.80;17.90;;;;;;;25.87;12.63;101367.95;107422;1276;106967;-81
2022/03/23 11:50:40;;;;;;;24.30;18.70;;;;;;;25.75;12.71;101362.31;107288;1276;138780;-82
2022/03/23 11:53:23;;;;;;;29.00;19.70;;;;;;;25.43;12.84;101357.15;107394;1276;96274;-81