Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 07:07:30;;;;;;;12.48;1.90;;;;;;;1.65;77.75;96510.63;2084367;28;20572;-63
2023/03/27 07:17:40;;;;;;;10.15;2.05;;;;;;;2.35;75.57;96527.75;2100242;27;20576;-65
2023/03/27 07:18:49;;;;;;;14.38;2.00;;;;;;;2.76;73.88;96519.41;2091022;28;20558;-63
2023/03/27 07:19:52;;;;;;;8.00;1.70;;;;;;;2.84;73.41;96514.13;2086264;28;20231;-64
2023/03/27 07:20:53;;;;;;;11.00;1.85;;;;;;;2.88;72.06;96523.53;2075399;28;20653;-63
2023/03/27 07:21:55;;;;;;;11.45;2.08;;;;;;;3.19;71.83;96525.59;2077843;28;20596;-63
2023/03/27 07:22:58;;;;;;;14.70;2.33;;;;;;;3.60;72.06;96525.72;2078405;28;20205;-63
2023/03/27 07:23:59;;;;;;;10.48;2.30;;;;;;;2.91;72.21;96527.81;2077017;28;20205;-63
2023/03/27 07:25:02;;;;;;;12.45;1.90;;;;;;;2.53;74.14;96522.34;2078935;28;20781;-63
2023/03/27 07:26:04;;;;;;;13.45;3.83;;;;;;;2.33;74.23;96525.22;2084211;28;20193;-63
2023/03/27 07:27:06;;;;;;;10.50;1.63;;;;;;;1.99;75.03;96515.34;2086360;28;20649;-64
2023/03/27 07:28:11;;;;;;;18.67;2.15;;;;;;;2.00;75.63;96519.63;2084232;28;20196;-63
2023/03/27 07:29:12;;;;;;;13.60;1.95;;;;;;;2.32;75.08;96532.97;2085272;28;21170;-64
2023/03/27 07:30:14;;;;;;;6.50;1.42;;;;;;;1.88;75.30;96538.69;2085339;28;20251;-63
2023/03/27 07:31:17;;;;;;;6.75;1.30;;;;;;;1.80;74.88;96545.63;2084437;28;20200;-63
2023/03/27 07:32:22;;;;;;;10.63;1.55;;;;;;;1.91;75.01;96543.78;2083531;28;20201;-63
2023/03/27 07:33:38;;;;;;;13.45;2.00;;;;;;;1.93;76.28;96552.34;2083852;28;20455;-63
2023/03/27 07:34:40;;;;;;;11.65;2.00;;;;;;;1.73;75.83;96557.72;2081899;28;20595;-63
2023/03/27 07:35:44;;;;;;;11.25;1.77;;;;;;;1.81;76.05;96549.91;2082909;28;20254;-63
2023/03/27 07:36:45;;;;;;;9.55;2.13;;;;;;;2.14;75.51;96552.94;2085091;28;20650;-63
2023/03/27 07:37:46;;;;;;;13.45;2.08;;;;;;;1.93;75.36;96554.94;2084372;28;20613;-63
2023/03/27 07:38:48;;;;;;;19.90;2.75;;;;;;;1.65;75.35;96558.69;2085141;28;20211;-63
2023/03/27 07:39:49;;;;;;;23.92;2.20;;;;;;;1.65;75.43;96568.97;2085473;28;20203;-63
2023/03/27 07:40:51;;;;;;;13.77;1.80;;;;;;;1.73;74.12;96569.75;2084260;28;20322;-63
2023/03/27 07:41:52;;;;;;;16.63;1.85;;;;;;;1.62;73.52;96554.41;2080453;28;20334;-63
2023/03/27 07:42:54;;;;;;;11.38;2.00;;;;;;;1.77;75.00;96571.44;2084191;28;20213;-63
2023/03/27 07:43:56;;;;;;;21.73;2.80;;;;;;;1.72;74.66;96558.59;2086000;28;20206;-65
2023/03/27 07:44:57;;;;;;;11.55;1.95;;;;;;;1.80;74.29;96568.81;2080848;28;20210;-65
2023/03/27 07:46:00;;;;;;;10.68;2.42;;;;;;;1.97;74.28;96573.78;2082712;28;20664;-65
2023/03/27 07:47:02;;;;;;;16.48;2.00;;;;;;;2.06;74.20;96576.22;2084128;28;20273;-65
2023/03/27 07:48:09;;;;;;;13.55;1.70;;;;;;;2.22;73.78;96565.72;2084914;28;20201;-65
2023/03/27 07:49:12;;;;;;;10.57;2.00;;;;;;;2.19;73.29;96571.78;2084026;28;20206;-65
2023/03/27 07:50:17;;;;;;;21.02;1.85;;;;;;;2.28;74.17;96581.97;2084205;28;20811;-65
2023/03/27 07:51:19;;;;;;;9.50;1.60;;;;;;;2.43;72.67;96580.06;2082955;28;20397;-65
2023/03/27 07:52:21;;;;;;;14.80;1.83;;;;;;;2.44;72.88;96587.78;2086501;28;20214;-65
2023/03/27 07:53:22;;;;;;;24.58;2.83;;;;;;;2.42;72.64;96581.78;2087751;28;20669;-65
2023/03/27 07:54:34;;;;;;;9.45;1.55;;;;;;;2.57;72.01;96592.78;2082086;28;20224;-65
2023/03/27 07:55:36;;;;;;;9.35;1.70;;;;;;;2.58;71.25;96573.84;2100961;28;20221;-65
2023/03/27 07:56:39;;;;;;;10.63;1.80;;;;;;;3.16;70.72;96597.06;2092921;28;20295;-65
2023/03/27 07:57:45;;;;;;;13.57;1.60;;;;;;;3.22;71.16;96599.53;2077552;28;20224;-65
2023/03/27 07:59:02;;;;;;;11.93;1.73;;;;;;;3.48;69.67;96593.06;2083953;28;20197;-65
2023/03/27 08:00:10;;;;;;;11.95;2.03;;;;;;;3.01;68.48;96598.13;2085478;28;20601;-65
2023/03/27 08:01:12;;;;;;;7.38;1.65;;;;;;;2.89;69.51;96601.78;2084925;28;20581;-65
2023/03/27 08:02:14;;;;;;;5.63;1.50;;;;;;;2.71;69.56;96598.56;2085747;28;20336;-65
2023/03/27 08:03:17;;;;;;;10.63;1.42;;;;;;;2.83;68.76;96619.91;2084252;28;20279;-65
2023/03/27 08:04:19;;;;;;;10.63;1.20;;;;;;;2.94;69.07;96589.66;2086032;28;20257;-65
2023/03/27 08:05:21;;;;;;;12.00;2.25;;;;;;;3.14;70.17;96611.72;2086318;28;20216;-65
2023/03/27 08:06:23;;;;;;;13.00;1.38;;;;;;;3.21;70.47;96621.06;2083729;28;20197;-65
2023/03/27 08:07:24;;;;;;;9.52;1.90;;;;;;;3.10;70.01;96626.41;2086976;28;20304;-65
2023/03/27 08:08:27;;;;;;;8.38;1.35;;;;;;;3.19;70.11;96630.56;2088193;28;20242;-65
2023/03/27 08:09:28;;;;;;;11.05;2.00;;;;;;;3.23;70.18;96627.91;2081976;28;20209;-65
2023/03/27 08:10:30;;;;;;;12.60;2.25;;;;;;;3.63;69.24;96639.31;2081443;28;20864;-65
2023/03/27 08:11:32;;;;;;;11.65;1.85;;;;;;;4.15;68.38;96632.34;2082821;28;20204;-65
2023/03/27 08:12:34;;;;;;;11.82;2.63;;;;;;;4.21;66.77;96634.78;2084830;28;20204;-65
2023/03/27 08:13:36;;;;;;;12.07;2.30;;;;;;;4.12;66.22;96634.97;2082503;28;20212;-65
2023/03/27 08:14:38;;;;;;;15.52;2.30;;;;;;;4.19;66.68;96646.03;2083064;28;20265;-65
2023/03/27 08:15:40;;;;;;;7.00;2.20;;;;;;;4.64;65.45;96642.56;2084305;28;20270;-65
2023/03/27 08:16:41;;;;;;;14.27;1.80;;;;;;;5.36;64.77;96633.16;2082202;28;20225;-65
2023/03/27 08:17:42;;;;;;;6.53;1.33;;;;;;;5.61;63.45;96642.94;2082783;28;20443;-65
2023/03/27 08:18:45;;;;;;;12.68;2.15;;;;;;;6.30;60.72;96658.44;2082679;28;20208;-65
2023/03/27 08:19:47;;;;;;;6.55;1.73;;;;;;;6.77;59.49;96650.22;2086504;28;20692;-65
2023/03/27 08:20:54;;;;;;;14.10;1.60;;;;;;;7.31;58.07;96629.53;2083505;28;20685;-66
2023/03/27 08:21:55;;;;;;;8.25;1.63;;;;;;;6.93;56.64;96610.81;2083559;28;20230;-65
2023/03/27 08:22:57;;;;;;;5.53;1.40;;;;;;;7.62;56.95;96651.94;2081576;28;20589;-65
2023/03/27 08:24:00;;;;;;;8.25;2.30;;;;;;;7.95;56.28;96631.75;2082286;28;20238;-66
2023/03/27 08:25:05;;;;;;;4.15;1.50;;;;;;;7.50;56.39;96646.25;2080551;28;20209;-65
2023/03/27 08:26:06;;;;;;;8.60;1.65;;;;;;;7.44;57.15;96645.56;2086266;28;20200;-66
2023/03/27 08:27:08;;;;;;;7.70;1.55;;;;;;;7.50;56.44;96654.03;2086528;28;20620;-66
2023/03/27 08:28:09;;;;;;;7.97;1.88;;;;;;;8.20;57.36;96646.50;2083574;28;20220;-66
2023/03/27 08:29:11;;;;;;;6.70;2.05;;;;;;;8.68;55.24;96650.00;2078862;28;20197;-66
2023/03/27 08:30:13;;;;;;;7.75;1.83;;;;;;;8.76;54.19;96649.72;2078167;28;20248;-66
2023/03/27 08:31:18;;;;;;;7.13;1.17;;;;;;;8.92;52.25;96655.22;2076457;28;20251;-66
2023/03/27 08:32:19;;;;;;;8.10;1.75;;;;;;;8.59;52.30;96626.94;2077642;28;20709;-66
2023/03/27 08:33:22;;;;;;;8.25;1.50;;;;;;;8.59;52.40;96658.19;2079665;28;20223;-66
2023/03/27 08:34:23;;;;;;;7.00;1.70;;;;;;;8.39;52.09;96656.25;2077798;28;20203;-66
2023/03/27 08:35:25;;;;;;;8.10;2.08;;;;;;;8.90;52.46;96651.81;2081237;28;20217;-66
2023/03/27 08:36:26;;;;;;;5.88;2.53;;;;;;;9.13;51.82;96653.56;2075476;28;20304;-66
2023/03/27 08:37:28;;;;;;;3.05;1.10;;;;;;;9.46;51.78;96658.34;2075352;28;20687;-66
2023/03/27 08:38:32;;;;;;;10.18;1.77;;;;;;;9.25;50.71;96663.47;2077472;28;20216;-66
2023/03/27 08:39:33;;;;;;;15.07;1.90;;;;;;;9.27;51.81;96659.06;2078107;28;20205;-66
2023/03/27 08:40:37;;;;;;;10.48;1.48;;;;;;;9.34;51.27;96662.28;2076942;28;20915;-66
2023/03/27 08:41:50;;;;;;;8.05;2.10;;;;;;;9.11;52.41;96664.03;2078947;28;20198;-66
2023/03/27 08:42:57;;;;;;;19.02;2.00;;;;;;;9.17;51.73;96670.75;2092734;28;20284;-66
2023/03/27 08:44:02;;;;;;;5.95;1.55;;;;;;;9.39;50.76;96673.38;2088288;28;20234;-66
2023/03/27 08:45:16;;;;;;;5.43;1.55;;;;;;;8.61;51.85;96672.00;2078778;28;20223;-66
2023/03/27 08:46:46;;;;;;;8.95;1.50;;;;;;;8.33;52.84;96670.34;2078018;28;20200;-66
2023/03/27 08:48:00;;;;;;;8.77;1.73;;;;;;;8.70;52.26;96676.84;2078063;28;20197;-66
2023/03/27 08:49:13;;;;;;;7.47;1.70;;;;;;;8.48;52.30;96666.34;2077162;28;20671;-64
2023/03/27 08:50:25;;;;;;;5.35;1.63;;;;;;;8.01;52.26;96675.75;2090979;28;20220;-64
2023/03/27 08:51:45;;;;;;;6.57;1.65;;;;;;;7.88;54.01;96681.41;2087947;28;20207;-63
2023/03/27 08:52:49;;;;;;;13.68;1.90;;;;;;;7.65;56.17;96696.00;2077085;28;20205;-64
2023/03/27 08:54:06;;;;;;;11.30;1.70;;;;;;;7.98;54.46;96678.44;2078823;28;20209;-64
2023/03/27 08:55:19;;;;;;;12.07;2.10;;;;;;;8.01;56.02;96695.69;2077734;28;20217;-64
2023/03/27 08:56:24;;;;;;;11.43;1.50;;;;;;;8.09;54.12;96695.47;2077248;28;20200;-64
2023/03/27 08:57:27;;;;;;;4.80;1.23;;;;;;;7.88;54.49;96697.84;2074939;28;20240;-64
2023/03/27 08:58:29;;;;;;;7.45;1.45;;;;;;;7.63;54.65;96690.00;2073925;28;20217;-64
2023/03/27 08:59:30;;;;;;;10.27;1.92;;;;;;;8.17;54.72;96683.88;2072375;28;20411;-63
2023/03/27 09:00:38;;;;;;;7.25;1.40;;;;;;;8.01;54.04;96700.88;2079981;28;20223;-64
2023/03/27 09:02:04;;;;;;;15.63;1.90;;;;;;;7.85;56.50;96701.41;2079445;28;20219;-64
2023/03/27 09:03:20;;;;;;;15.27;1.77;;;;;;;7.60;55.72;96697.91;2075735;28;20251;-64
2023/03/27 09:04:43;;;;;;;7.55;1.92;;;;;;;7.61;54.26;96703.06;2078551;28;20232;-64
2023/03/27 09:05:56;;;;;;;10.70;2.05;;;;;;;8.02;54.80;96702.59;2079382;28;20580;-64
2023/03/27 09:07:08;;;;;;;7.05;1.70;;;;;;;7.02;56.87;96704.84;2080161;28;20199;-64
2023/03/27 09:08:22;;;;;;;8.55;1.35;;;;;;;6.32;57.95;96697.31;2084455;28;20253;-64
2023/03/27 09:09:45;;;;;;;9.10;1.70;;;;;;;6.89;57.94;96720.84;2082358;28;20604;-64
2023/03/27 09:10:56;;;;;;;8.55;1.80;;;;;;;7.02;58.39;96720.44;2080858;28;20212;-64
2023/03/27 09:12:15;;;;;;;20.25;2.10;;;;;;;7.09;59.55;96717.66;2079983;28;20193;-64
2023/03/27 09:13:27;;;;;;;11.30;1.80;;;;;;;7.67;55.53;96728.84;2079534;28;20600;-63
2023/03/27 09:14:35;;;;;;;9.30;2.22;;;;;;;7.87;55.71;96729.13;2077363;28;20247;-63
2023/03/27 09:15:44;;;;;;;13.45;1.92;;;;;;;8.81;56.29;96718.09;2075912;28;20251;-63
2023/03/27 09:16:48;;;;;;;12.10;1.50;;;;;;;8.76;54.81;96726.09;2077224;28;20192;-63
2023/03/27 09:18:01;;;;;;;8.63;1.60;;;;;;;8.39;53.67;96722.16;2076768;28;20284;-65
2023/03/27 09:19:27;;;;;;;10.20;1.83;;;;;;;8.94;54.93;96721.97;2074984;28;20267;-63
2023/03/27 09:20:41;;;;;;;8.80;1.85;;;;;;;9.02;53.57;96718.25;2076925;28;20219;-63
2023/03/27 09:21:55;;;;;;;11.32;1.85;;;;;;;8.72;51.99;96721.88;2077829;28;20647;-63
2023/03/27 09:23:04;;;;;;;9.27;1.90;;;;;;;8.77;51.85;96721.72;2081082;28;20200;-63
2023/03/27 09:24:15;;;;;;;10.50;1.70;;;;;;;8.61;51.29;96732.69;2097947;28;20232;-63
2023/03/27 09:25:22;;;;;;;10.07;1.73;;;;;;;8.36;50.61;96730.06;2092967;28;20274;-63
2023/03/27 09:26:34;;;;;;;6.55;1.40;;;;;;;9.20;52.40;96729.72;2076001;28;20193;-63
2023/03/27 09:27:36;;;;;;;9.75;2.28;;;;;;;9.41;51.70;96728.06;2075462;28;20201;-63
2023/03/27 09:28:52;;;;;;;10.32;1.83;;;;;;;9.28;51.24;96714.63;2074588;28;20205;-63
2023/03/27 09:30:18;;;;;;;12.70;2.03;;;;;;;9.09;51.57;96725.78;2073240;28;20209;-63
2023/03/27 09:31:34;;;;;;;5.82;1.35;;;;;;;9.34;52.19;96732.63;2075278;28;20296;-63
2023/03/27 09:32:37;;;;;;;7.78;1.50;;;;;;;8.83;51.75;96711.94;2080813;28;20235;-63
2023/03/27 09:33:40;;;;;;;10.10;1.88;;;;;;;9.03;51.44;96715.56;2082426;28;20372;-63
2023/03/27 09:34:42;;;;;;;9.32;1.60;;;;;;;9.46;52.38;96734.78;2079646;28;20197;-63
2023/03/27 09:35:43;;;;;;;15.75;1.60;;;;;;;8.70;51.39;96733.25;2077837;28;20308;-63
2023/03/27 09:36:45;;;;;;;13.25;1.83;;;;;;;8.36;52.93;96739.66;2079364;28;20221;-63
2023/03/27 09:37:53;;;;;;;6.13;1.60;;;;;;;9.32;51.29;96742.28;2077994;28;20199;-63
2023/03/27 09:39:01;;;;;;;13.85;2.15;;;;;;;9.52;51.42;96735.44;2079021;28;20205;-63
2023/03/27 09:40:06;;;;;;;6.97;1.55;;;;;;;9.45;49.59;96735.69;2076117;28;20227;-63
2023/03/27 09:41:13;;;;;;;18.08;2.50;;;;;;;9.52;50.42;96751.09;2074153;28;20243;-63
2023/03/27 09:42:25;;;;;;;14.02;2.10;;;;;;;9.65;51.20;96747.09;2078274;28;20250;-64
2023/03/27 09:43:32;;;;;;;4.75;1.75;;;;;;;9.85;49.38;96746.28;2078901;28;20197;-63
2023/03/27 09:44:41;;;;;;;5.57;1.85;;;;;;;10.38;50.42;96750.25;2077943;28;20663;-66
2023/03/27 09:45:43;;;;;;;5.70;1.13;;;;;;;10.88;48.79;96750.75;2078262;28;20221;-63
2023/03/27 09:46:49;;;;;;;6.10;1.52;;;;;;;11.28;48.51;96744.56;2080093;28;20215;-63
2023/03/27 09:47:57;;;;;;;11.10;3.15;;;;;;;11.04;48.65;96743.91;2079106;28;20295;-63
2023/03/27 09:49:05;;;;;;;5.88;1.73;;;;;;;10.22;49.78;96751.78;2082107;28;20291;-63
2023/03/27 09:50:31;;;;;;;8.93;1.70;;;;;;;9.79;51.62;96751.78;2085626;28;20224;-63
2023/03/27 09:51:46;;;;;;;5.13;1.50;;;;;;;8.77;49.38;96751.25;2081544;28;20213;-63
2023/03/27 09:52:47;;;;;;;6.97;2.33;;;;;;;7.54;52.33;96763.91;2083922;28;20201;-63
2023/03/27 09:53:58;;;;;;;16.33;2.08;;;;;;;8.41;52.27;96759.38;2075740;28;20549;-63
2023/03/27 09:54:59;;;;;;;8.60;1.92;;;;;;;8.29;52.19;96758.06;2074747;28;20232;-63
2023/03/27 09:56:12;;;;;;;8.52;2.20;;;;;;;9.73;51.03;96755.47;2076328;28;20430;-63
2023/03/27 09:57:14;;;;;;;10.43;1.80;;;;;;;9.70;49.64;96762.56;2092795;28;20681;-63
2023/03/27 09:58:28;;;;;;;9.10;1.83;;;;;;;10.97;46.73;96773.00;2087890;28;20476;-63
2023/03/27 09:59:33;;;;;;;10.43;1.52;;;;;;;11.68;46.17;96767.16;2080472;28;20262;-63
2023/03/27 10:00:35;;;;;;;6.53;1.60;;;;;;;10.96;45.83;96766.94;2080361;28;20216;-64
2023/03/27 10:01:46;;;;;;;7.45;1.63;;;;;;;10.19;47.49;96775.41;2082560;28;20257;-63
2023/03/27 10:02:47;;;;;;;6.30;1.45;;;;;;;9.84;48.96;96762.00;2077893;28;20208;-63
2023/03/27 10:03:52;;;;;;;6.10;1.70;;;;;;;10.20;49.14;96775.34;2078526;28;20458;-63
2023/03/27 10:05:14;;;;;;;8.52;2.00;;;;;;;11.47;46.08;96772.50;2079770;28;20213;-63
2023/03/27 10:06:28;;;;;;;6.80;1.60;;;;;;;11.08;45.23;96776.00;2077445;28;20204;-63
2023/03/27 10:07:30;;;;;;;8.25;1.60;;;;;;;10.92;45.01;96770.63;2077619;28;20643;-63
2023/03/27 10:08:39;;;;;;;4.47;1.25;;;;;;;11.41;44.90;96773.63;2076213;28;20284;-63
2023/03/27 10:09:40;;;;;;;6.97;2.00;;;;;;;12.42;43.69;96771.50;2077522;28;20201;-63
2023/03/27 10:10:44;;;;;;;8.20;1.65;;;;;;;12.21;44.11;96773.41;2075430;28;20216;-63
2023/03/27 10:11:49;;;;;;;10.95;1.70;;;;;;;12.35;42.61;96770.94;2080847;28;20247;-63
2023/03/27 10:12:56;;;;;;;9.20;1.95;;;;;;;11.67;42.72;96736.69;2079362;28;20204;-63
2023/03/27 10:13:59;;;;;;;5.00;1.42;;;;;;;10.82;44.64;96769.28;2078894;28;20197;-63
2023/03/27 10:15:04;;;;;;;7.55;1.50;;;;;;;11.87;44.47;96783.72;2078108;28;20740;-63
2023/03/27 10:16:05;;;;;;;6.07;1.67;;;;;;;11.20;42.57;96782.44;2076991;28;20283;-63
2023/03/27 10:17:20;;;;;;;6.30;1.75;;;;;;;11.51;41.43;96787.09;2081436;28;20229;-63
2023/03/27 10:18:28;;;;;;;7.75;1.63;;;;;;;12.01;40.36;96783.06;2080374;28;20193;-64
2023/03/27 10:19:35;;;;;;;6.60;1.52;;;;;;;12.07;39.50;96787.16;2073725;28;20208;-64
2023/03/27 10:20:36;;;;;;;10.95;1.30;;;;;;;11.99;39.43;96784.91;2074107;28;20217;-63
2023/03/27 10:21:43;;;;;;;4.72;1.38;;;;;;;12.16;39.13;96791.94;2073958;28;20225;-63
2023/03/27 10:22:58;;;;;;;6.90;1.48;;;;;;;12.89;38.46;96788.34;2074989;28;20327;-63
2023/03/27 10:24:03;;;;;;;4.07;1.40;;;;;;;12.73;38.61;96791.75;2078923;28;20219;-63
2023/03/27 10:25:16;;;;;;;5.30;1.42;;;;;;;13.91;39.24;96789.94;2077812;28;20217;-63
2023/03/27 10:26:24;;;;;;;5.82;1.80;;;;;;;13.59;37.15;96789.97;2078095;28;20595;-63
2023/03/27 10:27:34;;;;;;;7.63;1.60;;;;;;;12.68;39.81;96787.66;2075893;28;20200;-63
2023/03/27 10:28:37;;;;;;;7.40;1.60;;;;;;;11.73;42.24;96800.06;2075989;28;20200;-63
2023/03/27 10:29:39;;;;;;;5.95;1.63;;;;;;;10.46;42.97;96796.91;2077830;28;20201;-63
2023/03/27 10:30:42;;;;;;;6.63;1.50;;;;;;;9.55;44.20;96780.50;2076939;28;20251;-63
2023/03/27 10:31:49;;;;;;;4.72;1.70;;;;;;;9.87;44.34;96798.41;2076721;28;20553;-63
2023/03/27 10:32:51;;;;;;;8.10;1.75;;;;;;;9.56;45.50;96800.47;2078450;28;20785;-63
2023/03/27 10:33:53;;;;;;;11.07;1.58;;;;;;;9.70;44.41;96802.53;2076302;28;20224;-63
2023/03/27 10:34:56;;;;;;;7.95;1.70;;;;;;;10.38;42.95;96807.69;2093522;28;20204;-64
2023/03/27 10:35:59;;;;;;;7.03;1.83;;;;;;;10.85;42.89;96800.53;2090615;28;20707;-63
2023/03/27 10:37:03;;;;;;;5.55;1.35;;;;;;;11.14;43.19;96807.09;2079004;28;20308;-63
2023/03/27 10:38:11;;;;;;;8.70;1.80;;;;;;;11.05;41.59;96802.28;2077411;28;20213;-63
2023/03/27 10:39:13;;;;;;;5.15;1.50;;;;;;;11.99;40.84;96802.41;2078321;28;20474;-63
2023/03/27 10:40:28;;;;;;;3.83;1.20;;;;;;;12.44;39.94;96805.44;2075818;28;20220;-63
2023/03/27 10:41:33;;;;;;;7.18;1.88;;;;;;;12.33;40.57;96792.88;2076051;28;20315;-63
2023/03/27 10:42:35;;;;;;;6.00;1.77;;;;;;;12.86;39.57;96801.56;2076883;28;20225;-63
2023/03/27 10:43:40;;;;;;;6.15;1.35;;;;;;;13.31;39.30;96794.88;2079341;28;20193;-63
2023/03/27 10:44:45;;;;;;;4.97;1.25;;;;;;;12.35;38.77;96804.13;2076847;28;20185;-64
2023/03/27 10:46:09;;;;;;;3.90;1.42;;;;;;;12.28;38.81;96800.97;2073898;28;20516;-63
2023/03/27 10:47:21;;;;;;;5.88;1.55;;;;;;;13.11;36.90;96806.41;2076705;28;20284;-64
2023/03/27 10:48:50;;;;;;;15.18;1.30;;;;;;;12.78;38.03;96801.97;2075669;28;20420;-64
2023/03/27 10:50:11;;;;;;;6.18;1.38;;;;;;;13.44;36.42;96808.19;2080654;28;20568;-63
2023/03/27 10:51:40;;;;;;;4.70;1.08;;;;;;;13.98;36.53;96807.91;2079090;28;20204;-64
2023/03/27 10:53:21;;;;;;;4.78;0.95;;;;;;;14.43;35.23;96804.53;2075268;28;20206;-64
2023/03/27 10:54:49;;;;;;;7.22;1.35;;;;;;;14.98;35.46;96805.72;2068379;28;20209;-64
2023/03/27 10:56:02;;;;;;;6.75;1.50;;;;;;;14.99;36.29;96799.53;2076644;28;20424;-64
2023/03/27 10:57:26;;;;;;;4.57;1.55;;;;;;;13.68;37.33;96795.53;2077758;28;20197;-63
2023/03/27 10:58:33;;;;;;;7.68;1.25;;;;;;;13.59;37.11;96806.53;2074968;28;20204;-63
2023/03/27 10:59:54;;;;;;;8.63;1.92;;;;;;;13.59;37.07;96801.28;2076574;28;20249;-63
2023/03/27 11:01:26;;;;;;;7.05;1.50;;;;;;;14.14;36.53;96814.91;2074814;28;20289;-64
2023/03/27 11:02:37;;;;;;;8.43;1.50;;;;;;;13.99;37.23;96808.72;2053934;28;20203;-64
2023/03/27 11:03:55;;;;;;;5.35;1.48;;;;;;;14.66;36.68;96817.19;2076198;28;20285;-64
2023/03/27 11:05:15;;;;;;;14.15;1.50;;;;;;;15.19;36.81;96808.84;2079492;28;20563;-64
2023/03/27 11:06:22;;;;;;;1.95;1.00;;;;;;;14.71;37.10;96810.84;2078137;28;20196;-63
2023/03/27 11:07:32;;;;;;;5.75;2.10;;;;;;;12.58;38.82;96809.09;2075735;28;20225;-63
2023/03/27 11:08:54;;;;;;;9.85;1.92;;;;;;;12.77;39.88;96821.25;2073984;28;20205;-63
2023/03/27 11:10:11;;;;;;;7.15;2.00;;;;;;;12.41;39.83;96815.16;2078140;28;20628;-63
2023/03/27 11:11:18;;;;;;;11.82;2.35;;;;;;;11.29;40.42;96823.84;2077026;28;20572;-64
2023/03/27 11:12:21;;;;;;;6.60;1.45;;;;;;;11.04;40.65;96816.25;2077269;28;20226;-63
2023/03/27 11:13:29;;;;;;;7.85;1.55;;;;;;;10.88;41.83;96821.28;2075407;28;20197;-63
2023/03/27 11:14:44;;;;;;;10.27;2.25;;;;;;;9.95;43.58;96812.00;2076585;28;20198;-63
2023/03/27 11:15:52;;;;;;;3.90;1.25;;;;;;;9.62;44.93;96828.03;2075727;28;20225;-63
2023/03/27 11:17:02;;;;;;;7.65;1.30;;;;;;;9.38;45.08;96815.00;2081079;28;20204;-63
2023/03/27 11:18:17;;;;;;;5.45;1.73;;;;;;;9.18;45.82;96834.00;2080381;28;20263;-63
2023/03/27 11:19:24;;;;;;;3.47;1.20;;;;;;;8.74;45.63;96836.41;2079826;28;20258;-63
2023/03/27 11:20:55;;;;;;;11.63;1.92;;;;;;;8.41;47.42;96837.47;2077879;28;20258;-63
2023/03/27 11:22:03;;;;;;;4.75;1.35;;;;;;;8.34;47.07;96842.03;2079435;28;20190;-63
2023/03/27 11:23:12;;;;;;;4.72;1.80;;;;;;;8.20;47.59;96844.19;2077010;28;20653;-62
2023/03/27 11:25:04;;;;;;;15.45;1.40;;;;;;;8.88;46.24;96835.94;2076012;28;20208;-62
2023/03/27 11:26:09;;;;;;;6.28;1.30;;;;;;;10.39;43.54;96829.44;2049133;28;20231;-63
2023/03/27 11:27:40;;;;;;;6.85;1.30;;;;;;;12.05;41.61;96841.38;2077033;28;20208;-63
2023/03/27 11:28:47;;;;;;;9.07;1.90;;;;;;;12.55;40.54;96831.97;2078600;28;20288;-63
2023/03/27 11:30:09;;;;;;;42.75;19.13;;;;;;;12.63;39.82;96836.81;2078223;28;20208;-62
2023/03/27 11:31:19;;;;;;;7.50;2.15;;;;;;;12.70;38.31;96825.13;2084825;28;20677;-63
2023/03/27 11:32:51;;;;;;;24.17;11.77;;;;;;;13.18;37.25;96834.00;2070452;28;20228;-61
2023/03/27 11:34:15;;;;;;;7.05;2.13;;;;;;;13.49;37.98;96831.56;2074421;28;20272;-63
2023/03/27 11:35:37;;;;;;;4.05;1.23;;;;;;;13.55;38.49;96837.31;2077937;28;20701;-64
2023/03/27 11:36:55;;;;;;;8.02;1.15;;;;;;;13.79;36.57;96842.19;2080126;28;20287;-64
2023/03/27 11:38:07;;;;;;;5.60;1.23;;;;;;;13.43;37.67;96830.09;2078064;28;20212;-63
2023/03/27 11:39:19;;;;;;;8.68;1.73;;;;;;;12.82;36.74;96834.94;2074599;28;20210;-63
2023/03/27 11:40:33;;;;;;;6.65;1.35;;;;;;;13.13;36.82;96833.41;2075803;28;20752;-63
2023/03/27 11:41:35;;;;;;;5.18;1.23;;;;;;;12.40;37.67;96837.03;2079935;28;20716;-64
2023/03/27 11:42:41;;;;;;;6.95;1.63;;;;;;;12.12;38.89;96827.03;2079489;28;20197;-64
2023/03/27 11:43:43;;;;;;;5.93;1.27;;;;;;;12.84;38.04;96834.91;2078721;28;20635;-64
2023/03/27 11:44:44;;;;;;;8.18;1.30;;;;;;;13.63;37.85;96834.28;2076151;28;20277;-64
2023/03/27 11:46:05;;;;;;;6.82;1.30;;;;;;;13.62;38.47;96837.84;2076791;28;20229;-64
2023/03/27 11:47:28;;;;;;;7.57;1.35;;;;;;;12.86;39.28;96835.66;2079037;28;20546;-64
2023/03/27 11:49:01;;;;;;;13.98;1.80;;;;;;;14.44;38.73;96835.97;2078585;28;20197;-64
2023/03/27 11:50:31;;;;;;;6.32;1.20;;;;;;;12.69;39.73;96834.72;2075222;28;20593;-64
2023/03/27 11:51:53;;;;;;;3.97;1.30;;;;;;;11.41;41.71;96840.75;2076000;28;20198;-64
2023/03/27 11:53:27;;;;;;;4.15;1.30;;;;;;;9.82;42.82;96837.72;2089711;28;20211;-63
2023/03/27 11:54:48;;;;;;;7.00;1.70;;;;;;;9.20;43.36;96836.56;2065925;28;20215;-64
2023/03/27 11:56:17;;;;;;;7.10;1.15;;;;;;;9.09;44.53;96842.13;2079248;28;20217;-63
2023/03/27 11:57:25;;;;;;;5.97;1.13;;;;;;;8.87;45.38;96840.28;2079790;28;20208;-62
2023/03/27 11:58:33;;;;;;;10.60;1.45;;;;;;;8.49;45.91;96843.31;2078952;28;20206;-62
2023/03/27 11:59:50;;;;;;;6.47;1.50;;;;;;;8.48;45.66;96845.94;2079307;28;20221;-62
2023/03/27 12:01:08;;;;;;;7.70;1.48;;;;;;;8.83;46.35;96842.13;2077606;28;20760;-63
2023/03/27 12:02:32;;;;;;;3.45;1.08;;;;;;;8.77;47.07;96839.78;2080445;28;20201;-62
2023/03/27 12:04:01;;;;;;;7.32;1.83;;;;;;;8.03;46.53;96841.31;2075902;28;20572;-62
2023/03/27 12:05:31;;;;;;;8.80;1.52;;;;;;;8.63;46.84;96842.84;2074898;28;20220;-62
2023/03/27 12:06:51;;;;;;;6.53;1.63;;;;;;;7.61;45.49;96851.19;2076110;28;20200;-62
2023/03/27 12:08:11;;;;;;;5.85;1.23;;;;;;;7.99;47.50;96850.94;2081799;28;20298;-62
2023/03/27 12:09:32;;;;;;;5.97;1.55;;;;;;;7.88;47.58;96850.44;2081615;28;20688;-62
2023/03/27 12:10:37;;;;;;;5.65;1.20;;;;;;;7.97;47.52;96856.19;2077940;28;20221;-62
2023/03/27 12:11:46;;;;;;;1.98;0.98;;;;;;;7.54;49.23;96865.25;2080005;28;20575;-62
2023/03/27 12:13:12;;;;;;;3.80;1.20;;;;;;;7.92;49.53;96858.09;2077419;28;20663;-62
2023/03/27 12:14:14;;;;;;;10.80;1.50;;;;;;;7.89;48.87;96871.16;2079392;28;20201;-62
2023/03/27 12:15:36;;;;;;;9.18;1.50;;;;;;;7.66;49.78;96870.09;2079263;28;20222;-62
2023/03/27 12:16:54;;;;;;;13.77;1.98;;;;;;;7.44;49.21;96864.69;2076398;28;20623;-62
2023/03/27 12:18:04;;;;;;;6.60;1.35;;;;;;;7.54;49.59;96873.06;2075594;28;20239;-62
2023/03/27 12:19:33;;;;;;;4.43;1.38;;;;;;;7.27;50.09;96870.34;2085281;28;20192;-62
2023/03/27 12:20:44;;;;;;;4.70;1.25;;;;;;;7.01;50.54;96877.13;2079898;28;20224;-62
2023/03/27 12:22:26;;;;;;;3.72;1.13;;;;;;;7.01;49.81;96877.13;2077830;28;20216;-62
2023/03/27 12:23:36;;;;;;;6.88;1.25;;;;;;;6.57;50.85;96886.91;2078927;28;20208;-62
2023/03/27 12:24:59;;;;;;;5.88;1.55;;;;;;;6.56;52.76;96881.75;2079774;28;20200;-62
2023/03/27 12:26:14;;;;;;;7.15;1.30;;;;;;;5.56;56.91;96885.69;2082332;28;20216;-61
2023/03/27 12:27:43;;;;;;;10.23;1.50;;;;;;;5.09;58.59;96895.25;2081104;28;20192;-61
2023/03/27 12:29:16;;;;;;;8.18;1.42;;;;;;;5.23;59.25;96893.25;2079031;28;20648;-61
2023/03/27 12:30:30;;;;;;;6.25;1.40;;;;;;;6.36;57.53;96878.75;2076038;28;20843;-61
2023/03/27 12:32:09;;;;;;;2.55;1.00;;;;;;;6.24;57.11;96879.03;2074911;28;20669;-61
2023/03/27 12:33:32;;;;;;;10.73;1.30;;;;;;;5.98;58.50;96875.31;2077666;28;20258;-61
2023/03/27 12:34:53;;;;;;;9.38;1.65;;;;;;;6.61;57.27;96866.94;2078590;28;20689;-61
2023/03/27 12:35:59;;;;;;;4.72;1.10;;;;;;;7.92;54.85;96870.22;2077218;28;20323;-61
2023/03/27 12:37:03;;;;;;;8.15;1.00;;;;;;;8.58;51.31;96873.38;2079404;28;20647;-61
2023/03/27 12:38:11;;;;;;;4.63;1.20;;;;;;;9.51;49.92;96862.34;2080229;28;20662;-62
2023/03/27 12:39:23;;;;;;;7.95;1.50;;;;;;;9.26;47.90;96857.19;2081525;28;20204;-61
2023/03/27 12:40:36;;;;;;;3.65;1.10;;;;;;;8.80;48.83;96864.84;2080719;28;20283;-61
2023/03/27 12:41:43;;;;;;;5.93;1.25;;;;;;;8.42;48.05;96846.13;2077480;28;20296;-62
2023/03/27 12:42:47;;;;;;;7.53;1.67;;;;;;;8.00;47.11;96860.47;2076601;28;20555;-61
2023/03/27 12:43:57;;;;;;;6.05;1.17;;;;;;;8.36;47.70;96862.78;2077862;28;20410;-61
2023/03/27 12:45:13;;;;;;;6.22;1.20;;;;;;;7.95;49.19;96865.78;2077827;28;20201;-61
2023/03/27 12:46:23;;;;;;;3.78;1.23;;;;;;;7.82;50.32;96865.31;2082016;28;20199;-61
2023/03/27 12:47:28;;;;;;;9.55;1.60;;;;;;;8.87;50.04;96860.28;2081066;28;20200;-61