Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:46;;;;;;;;;;;9.00;94.70;;;;;;5038489;28;19967;-78
2021/12/14 00:04:20;;;;;;;;;;;9.00;94.70;;;;;;5040825;28;20398;-76
2021/12/14 00:06:47;;;;;;;;;;;9.10;94.80;;;;;;5044737;28;19931;-77
2021/12/14 00:09:23;;;;;;;;;;;9.00;94.80;;;;;;5038308;28;19962;-77
2021/12/14 00:12:09;;;;;;;;;;;9.10;94.80;;;;;;5041347;28;19963;-77
2021/12/14 00:17:21;;;;;;;;;;;9.10;94.80;;;;;;5041163;28;20011;-77
2021/12/14 00:19:47;;;;;;;;;;;9.10;94.80;;;;;;5044137;28;20371;-77
2021/12/14 00:22:30;;;;;;;;;;;9.10;94.80;;;;;;5039312;28;19909;-78
2021/12/14 00:24:56;;;;;;;;;;;9.10;94.70;;;;;;5048203;28;19996;-78
2021/12/14 00:27:23;;;;;;;;;;;9.10;94.60;;;;;;5040874;28;19913;-78
2021/12/14 00:29:52;;;;;;;;;;;9.10;94.50;;;;;;5035648;28;19963;-78
2021/12/14 00:32:20;;;;;;;;;;;9.00;94.40;;;;;;5037012;28;19992;-78
2021/12/14 00:34:47;;;;;;;;;;;9.00;94.50;;;;;;5039569;28;19916;-78
2021/12/14 00:37:24;;;;;;;;;;;9.00;94.50;;;;;;5044862;28;19916;-78
2021/12/14 00:39:51;;;;;;;;;;;9.00;94.50;;;;;;5028153;28;19921;-78
2021/12/14 00:42:16;;;;;;;;;;;9.00;94.50;;;;;;5048544;28;19909;-78
2021/12/14 00:44:43;;;;;;;;;;;9.00;94.50;;;;;;5038811;28;19972;-78
2021/12/14 00:47:08;;;;;;;;;;;9.00;94.40;;;;;;5041931;28;20383;-77
2021/12/14 00:49:34;;;;;;;;;;;9.00;94.40;;;;;;5052516;28;19928;-78
2021/12/14 00:52:00;;;;;;;;;;;9.00;94.40;;;;;;5045019;28;19913;-77
2021/12/14 00:54:25;;;;;;;;;;;8.90;94.30;;;;;;5040315;28;19947;-77
2021/12/14 00:56:51;;;;;;;;;;;8.90;94.30;;;;;;5040589;28;19913;-77
2021/12/14 00:59:18;;;;;;;;;;;8.90;94.40;;;;;;5038956;28;19905;-77
2021/12/14 01:01:55;;;;;;;;;;;8.90;94.40;;;;;;5044146;28;19905;-78
2021/12/14 01:04:28;;;;;;;;;;;8.90;94.40;;;;;;5044035;28;19991;-78
2021/12/14 01:06:54;;;;;;;;;;;8.90;94.30;;;;;;5040028;28;19905;-77
2021/12/14 01:09:23;;;;;;;;;;;8.90;94.30;;;;;;5044854;28;19909;-77
2021/12/14 01:11:49;;;;;;;;;;;8.80;94.30;;;;;;5051336;28;20368;-77
2021/12/14 01:14:19;;;;;;;;;;;8.90;94.40;;;;;;5042019;28;19905;-78
2021/12/14 01:17:08;;;;;;;;;;;8.90;94.40;;;;;;5048813;28;19916;-77
2021/12/14 01:19:36;;;;;;;;;;;8.90;94.50;;;;;;5041855;28;19905;-77
2021/12/14 01:22:16;;;;;;;;;;;8.90;94.50;;;;;;5037119;28;20307;-77
2021/12/14 01:25:05;;;;;;;;;;;8.90;94.50;;;;;;5038649;28;19913;-78
2021/12/14 01:27:48;;;;;;;;;;;8.90;94.50;;;;;;5042269;28;19963;-78
2021/12/14 01:30:17;;;;;;;;;;;8.80;94.50;;;;;;5054973;28;19912;-78
2021/12/14 01:32:45;;;;;;;;;;;8.90;94.50;;;;;;5047333;28;19916;-77
2021/12/14 01:35:13;;;;;;;;;;;8.90;94.50;;;;;;5039655;28;19980;-77
2021/12/14 01:37:46;;;;;;;;;;;8.90;94.60;;;;;;5040728;28;19940;-78
2021/12/14 01:40:19;;;;;;;;;;;8.90;94.60;;;;;;5041803;28;20475;-78
2021/12/14 01:42:46;;;;;;;;;;;8.90;94.60;;;;;;5038446;28;19909;-78
2021/12/14 01:45:17;;;;;;;;;;;8.90;94.60;;;;;;5037612;28;19936;-78
2021/12/14 01:47:48;;;;;;;;;;;8.90;94.60;;;;;;5037235;28;20331;-78
2021/12/14 01:50:18;;;;;;;;;;;8.90;94.70;;;;;;5048286;28;19909;-78
2021/12/14 01:52:44;;;;;;;;;;;8.90;94.70;;;;;;5040167;28;19912;-78
2021/12/14 01:55:15;;;;;;;;;;;8.90;94.70;;;;;;5047128;28;19908;-77
2021/12/14 01:57:41;;;;;;;;;;;8.90;94.70;;;;;;5048432;28;19915;-77
2021/12/14 02:00:09;;;;;;;;;;;8.90;94.70;;;;;;5039335;28;19913;-77
2021/12/14 02:02:42;;;;;;;;;;;8.90;94.70;;;;;;5041880;28;20323;-77
2021/12/14 02:05:14;;;;;;;;;;;8.90;94.70;;;;;;5045164;28;19932;-77
2021/12/14 02:07:40;;;;;;;;;;;8.90;94.60;;;;;;5044847;28;19931;-77
2021/12/14 02:10:10;;;;;;;;;;;8.90;94.60;;;;;;5038472;28;19989;-77
2021/12/14 02:12:39;;;;;;;;;;;8.80;94.60;;;;;;5045245;28;19913;-77
2021/12/14 02:15:08;;;;;;;;;;;8.90;94.70;;;;;;5038884;28;20253;-77
2021/12/14 02:17:34;;;;;;;;;;;8.80;94.60;;;;;;5039712;28;19916;-77
2021/12/14 02:20:00;;;;;;;;;;;8.80;94.70;;;;;;5049534;28;20364;-77
2021/12/14 02:22:26;;;;;;;;;;;8.80;94.70;;;;;;5043242;28;19913;-77
2021/12/14 02:24:52;;;;;;;;;;;8.80;94.70;;;;;;5038928;28;19959;-77
2021/12/14 02:27:18;;;;;;;;;;;8.80;94.70;;;;;;5038925;28;20372;-77
2021/12/14 02:29:45;;;;;;;;;;;8.80;94.80;;;;;;5038617;28;19979;-77
2021/12/14 02:32:18;;;;;;;;;;;8.80;94.80;;;;;;5049480;28;19959;-77
2021/12/14 02:34:54;;;;;;;;;;;8.80;94.80;;;;;;5046992;28;19909;-77
2021/12/14 02:37:21;;;;;;;;;;;8.80;94.70;;;;;;5038557;28;19905;-77
2021/12/14 02:39:49;;;;;;;;;;;8.80;94.70;;;;;;5038490;28;19924;-77
2021/12/14 02:42:18;;;;;;;;;;;8.80;94.70;;;;;;5045538;28;19909;-77
2021/12/14 02:44:48;;;;;;;;;;;8.80;94.70;;;;;;5037962;28;19904;-77
2021/12/14 02:47:16;;;;;;;;;;;8.80;94.70;;;;;;5038271;28;20371;-77
2021/12/14 02:49:43;;;;;;;;;;;8.80;94.70;;;;;;5041243;28;19904;-77
2021/12/14 02:52:10;;;;;;;;;;;8.80;94.80;;;;;;5033951;28;20397;-77
2021/12/14 02:54:38;;;;;;;;;;;8.80;94.80;;;;;;5038299;28;19905;-77
2021/12/14 02:57:07;;;;;;;;;;;8.80;94.80;;;;;;5041185;28;20275;-77
2021/12/14 02:59:34;;;;;;;;;;;8.80;94.80;;;;;;5037884;28;19985;-78
2021/12/14 03:02:05;;;;;;;;;;;8.80;95.10;;;;;;5049385;28;19909;-77
2021/12/14 03:04:41;;;;;;;;;;;8.80;94.80;;;;;;5041997;28;19905;-77
2021/12/14 03:07:07;;;;;;;;;;;8.80;94.80;;;;;;5038281;28;20011;-78
2021/12/14 03:09:56;;;;;;;;;;;8.80;94.80;;;;;;5037660;28;19915;-77
2021/12/14 03:12:25;;;;;;;;;;;8.80;94.80;;;;;;5048163;28;19912;-78
2021/12/14 03:14:53;;;;;;;;;;;8.80;94.90;;;;;;5037968;28;20273;-78
2021/12/14 03:17:19;;;;;;;;;;;8.80;94.90;;;;;;5041488;28;19916;-77
2021/12/14 03:19:52;;;;;;;;;;;8.80;94.90;;;;;;5041836;28;19905;-77
2021/12/14 03:22:23;;;;;;;;;;;8.80;94.90;;;;;;5037688;28;19970;-78
2021/12/14 03:24:49;;;;;;;;;;;8.80;94.90;;;;;;5037848;28;19904;-77
2021/12/14 03:27:14;;;;;;;;;;;8.80;94.90;;;;;;5037797;28;19905;-77
2021/12/14 03:29:40;;;;;;;;;;;8.80;94.80;;;;;;5037865;28;19905;-77
2021/12/14 03:32:06;;;;;;;;;;;8.80;94.80;;;;;;5037631;28;20268;-77
2021/12/14 03:34:33;;;;;;;;;;;8.80;94.80;;;;;;5037941;28;19971;-77
2021/12/14 03:37:01;;;;;;;;;;;8.80;94.80;;;;;;5037766;28;19936;-78
2021/12/14 03:39:29;;;;;;;;;;;8.80;94.80;;;;;;5037593;28;19913;-77
2021/12/14 03:41:59;;;;;;;;;;;8.80;94.80;;;;;;5037637;28;19905;-78
2021/12/14 03:44:27;;;;;;;;;;;8.80;94.80;;;;;;5037322;28;19975;-78
2021/12/14 03:46:56;;;;;;;;;;;8.80;94.80;;;;;;5037450;28;19905;-78
2021/12/14 03:49:23;;;;;;;;;;;8.80;94.80;;;;;;5041526;28;19939;-78
2021/12/14 03:51:50;;;;;;;;;;;8.80;94.80;;;;;;5037335;28;20281;-78
2021/12/14 03:54:16;;;;;;;;;;;8.80;94.80;;;;;;5048121;28;20322;-78
2021/12/14 03:56:42;;;;;;;;;;;8.80;94.80;;;;;;5038286;28;20382;-78
2021/12/14 03:59:08;;;;;;;;;;;8.80;94.80;;;;;;5047939;28;19908;-78
2021/12/14 04:01:36;;;;;;;;;;;8.80;94.80;;;;;;5037059;28;19909;-78
2021/12/14 04:04:09;;;;;;;;;;;8.80;94.80;;;;;;5037461;28;19912;-78
2021/12/14 04:06:35;;;;;;;;;;;8.80;94.80;;;;;;5024836;28;20002;-78
2021/12/14 04:09:02;;;;;;;;;;;8.80;94.80;;;;;;5035612;28;19905;-78
2021/12/14 04:11:28;;;;;;;;;;;8.80;94.80;;;;;;5044827;28;19913;-78
2021/12/14 04:13:54;;;;;;;;;;;8.70;94.70;;;;;;5033122;28;19905;-78
2021/12/14 04:16:23;;;;;;;;;;;8.70;94.70;;;;;;5041147;28;20003;-77
2021/12/14 04:18:49;;;;;;;;;;;8.70;94.70;;;;;;5041528;28;20280;-77
2021/12/14 04:21:19;;;;;;;;;;;8.70;94.80;;;;;;5039860;28;19905;-77
2021/12/14 04:23:46;;;;;;;;;;;8.70;94.80;;;;;;5041347;28;19905;-78
2021/12/14 04:26:13;;;;;;;;;;;8.70;94.80;;;;;;5040952;28;19909;-78
2021/12/14 04:28:41;;;;;;;;;;;8.70;94.80;;;;;;5041791;28;19909;-78
2021/12/14 04:31:07;;;;;;;;;;;8.70;94.80;;;;;;5045456;28;19909;-78
2021/12/14 04:33:34;;;;;;;;;;;8.70;94.80;;;;;;5040970;28;19995;-77
2021/12/14 04:36:03;;;;;;;;;;;8.70;94.80;;;;;;5039851;28;19912;-78
2021/12/14 04:38:31;;;;;;;;;;;8.60;94.80;;;;;;5040883;28;19917;-78
2021/12/14 04:52:08;;;;;;;;;;;8.60;94.80;;;;;;5042371;28;19982;-78
2021/12/14 04:54:42;;;;;;;;;;;8.70;94.80;;;;;;5046772;28;19913;-78
2021/12/14 04:57:16;;;;;;;;;;;8.60;94.80;;;;;;5042497;28;19909;-77
2021/12/14 04:59:41;;;;;;;;;;;8.60;94.80;;;;;;5040465;28;20007;-78
2021/12/14 05:02:13;;;;;;;;;;;8.60;94.90;;;;;;5043291;28;19956;-78
2021/12/14 05:04:38;;;;;;;;;;;8.60;94.90;;;;;;5050902;28;19909;-78
2021/12/14 05:07:27;;;;;;;;;;;8.60;94.90;;;;;;5043873;28;19915;-78
2021/12/14 05:09:50;;;;;;;;;;;8.60;94.90;;;;;;5034691;28;19909;-77
2021/12/14 05:12:17;;;;;;;;;;;8.60;94.90;;;;;;5044345;28;19959;-77
2021/12/14 05:14:44;;;;;;;;;;;8.60;94.90;;;;;;5052164;28;19995;-78
2021/12/14 05:17:11;;;;;;;;;;;8.50;94.90;;;;;;5040456;28;19909;-77
2021/12/14 05:19:39;;;;;;;;;;;8.50;95.00;;;;;;5040204;28;19916;-77
2021/12/14 05:22:09;;;;;;;;;;;8.50;95.00;;;;;;5044076;28;19909;-77
2021/12/14 05:24:37;;;;;;;;;;;8.50;95.00;;;;;;5036148;28;19915;-77
2021/12/14 05:27:04;;;;;;;;;;;8.50;95.10;;;;;;5040170;28;20007;-77
2021/12/14 05:29:30;;;;;;;;;;;8.50;95.10;;;;;;5039708;28;19931;-77
2021/12/14 05:31:56;;;;;;;;;;;8.50;95.10;;;;;;5054345;28;19913;-77
2021/12/14 05:34:23;;;;;;;;;;;8.50;95.10;;;;;;5038469;28;19978;-78
2021/12/14 05:36:49;;;;;;;;;;;8.40;95.10;;;;;;5044482;28;19912;-77
2021/12/14 05:45:01;;;;;;;;;;;8.50;95.20;;;;;;5039246;28;20430;-77
2021/12/14 05:47:27;;;;;;;;;;;8.50;95.20;;;;;;5041039;28;19905;-77
2021/12/14 05:49:53;;;;;;;;;;;8.50;95.20;;;;;;5038979;28;19916;-77
2021/12/14 05:52:21;;;;;;;;;;;8.50;95.20;;;;;;5041310;28;19995;-77
2021/12/14 05:54:48;;;;;;;;;;;8.50;95.20;;;;;;5041603;28;19936;-77
2021/12/14 05:57:16;;;;;;;;;;;8.50;95.20;;;;;;5049955;28;19916;-77
2021/12/14 05:59:41;;;;;;;;;;;8.50;95.20;;;;;;5039310;28;20028;-77
2021/12/14 06:02:08;;;;;;;;;;;8.50;95.20;;;;;;5039989;28;20391;-77
2021/12/14 06:04:36;;;;;;;;;;;8.50;95.20;;;;;;5051924;28;19955;-77
2021/12/14 06:07:03;;;;;;;;;;;8.50;95.20;;;;;;5040784;28;20447;-80
2021/12/14 06:09:29;;;;;;;;;;;8.60;95.50;;;;;;5037150;28;19909;-79
2021/12/14 06:12:03;;;;;;;;;;;8.50;95.20;;;;;;5036711;28;19935;-76
2021/12/14 06:14:29;;;;;;;;;;;8.50;95.30;;;;;;5040498;28;19909;-76
2021/12/14 06:17:02;;;;;;;;;;;8.50;95.30;;;;;;5042905;28;20379;-76
2021/12/14 06:19:30;;;;;;;;;;;8.50;95.30;;;;;;5045009;28;19913;-76
2021/12/14 06:22:08;;;;;;;;;;;8.60;95.30;;;;;;5040312;28;19909;-75
2021/12/14 06:24:35;;;;;;;;;;;8.50;95.30;;;;;;5037520;28;19908;-76
2021/12/14 06:27:03;;;;;;;;;;;8.50;95.30;;;;;;5049421;28;20368;-79
2021/12/14 06:29:31;;;;;;;;;;;8.50;95.30;;;;;;5037128;28;19927;-78
2021/12/14 06:32:04;;;;;;;;;;;8.50;95.30;;;;;;5041875;28;20337;-81
2021/12/14 06:34:30;;;;;;;;;;;8.50;95.30;;;;;;5039695;28;19917;-79
2021/12/14 06:37:20;;;;;;;;;;;8.50;95.30;;;;;;5039619;28;19969;-81
2021/12/14 06:40:04;;;;;;;;;;;8.50;95.30;;;;;;5030626;28;19969;-75
2021/12/14 06:42:30;;;;;;;;;;;8.50;95.30;;;;;;5035121;28;19913;-74
2021/12/14 06:45:07;;;;;;;;;;;8.60;95.40;;;;;;5038418;28;19916;-78
2021/12/14 06:47:33;;;;;;;;;;;8.50;95.30;;;;;;5035009;28;20383;-77
2021/12/14 06:50:00;;;;;;;;;;;8.50;95.30;;;;;;5037276;28;19905;-76
2021/12/14 06:52:25;;;;;;;;;;;8.50;95.30;;;;;;5040581;28;19913;-76
2021/12/14 06:54:51;;;;;;;;;;;8.50;95.30;;;;;;5032930;28;19909;-76
2021/12/14 06:57:16;;;;;;;;;;;8.50;95.30;;;;;;5033003;28;19916;-76
2021/12/14 06:59:42;;;;;;;;;;;8.50;95.30;;;;;;5036696;28;19909;-76
2021/12/14 07:02:09;;;;;;;;;;;8.50;95.40;;;;;;5036316;28;19932;-75
2021/12/14 07:04:35;;;;;;;;;;;8.50;95.60;;;;;;5036255;28;20000;-75
2021/12/14 07:07:04;;;;;;;;;;;8.50;95.40;;;;;;5028241;28;19959;-75
2021/12/14 07:09:29;;;;;;;;;;;8.50;95.40;;;;;;5027715;28;19913;-73
2021/12/14 07:11:57;;;;;;;;;;;8.50;95.40;;;;;;5031734;28;20334;-75
2021/12/14 07:14:26;;;;;;;;;;;8.50;95.40;;;;;;5036758;28;19976;-75
2021/12/14 07:16:52;;;;;;;;;;;8.50;95.40;;;;;;5036812;28;20080;-75
2021/12/14 07:19:28;;;;;;;;;;;8.50;95.40;;;;;;5038463;28;19970;-75
2021/12/14 07:21:54;;;;;;;;;;;8.50;95.40;;;;;;5023159;28;19905;-75
2021/12/14 07:24:22;;;;;;;;;;;8.40;95.40;;;;;;5037598;28;19912;-75
2021/12/14 07:26:49;;;;;;;;;;;8.40;95.40;;;;;;5025178;28;19906;-75
2021/12/14 07:29:21;;;;;;;;;;;8.50;95.40;;;;;;5037574;28;19909;-74
2021/12/14 07:31:47;;;;;;;;;;;8.50;95.40;;;;;;5038123;28;19909;-75
2021/12/14 07:34:13;;;;;;;;;;;8.50;95.40;;;;;;5037712;28;19912;-75
2021/12/14 07:36:39;;;;;;;;;;;8.50;95.40;;;;;;5038012;28;19904;-75
2021/12/14 07:39:08;;;;;;;;;;;8.50;95.40;;;;;;5037499;28;19905;-75
2021/12/14 07:41:42;;;;;;;;;;;8.50;95.40;;;;;;5038088;28;19978;-75
2021/12/14 07:44:17;;;;;;;;;;;8.50;95.40;;;;;;5036757;28;20448;-75
2021/12/14 07:46:44;;;;;;;;;;;8.50;95.40;;;;;;5037676;28;20292;-75
2021/12/14 07:49:18;;;;;;;;;;;8.50;95.40;;;;;;5037627;28;19905;-75
2021/12/14 07:51:44;;;;;;;;;;;8.50;95.40;;;;;;5037773;28;20375;-75
2021/12/14 07:54:14;;;;;;;;;;;8.50;95.40;;;;;;5037510;28;19928;-75
2021/12/14 07:56:43;;;;;;;;;;;8.50;95.40;;;;;;5037554;28;20371;-75
2021/12/14 07:59:12;;;;;;;;;;;8.50;95.40;;;;;;5037604;28;19905;-75
2021/12/14 08:01:38;;;;;;;;;;;8.50;95.40;;;;;;5037485;28;20295;-75
2021/12/14 08:04:05;;;;;;;;;;;8.50;95.40;;;;;;5037729;28;19995;-75
2021/12/14 08:06:50;;;;;;;;;;;8.50;95.50;;;;;;5037413;28;19905;-75
2021/12/14 08:09:31;;;;;;;;;;;8.50;95.50;;;;;;5032734;28;19905;-75
2021/12/14 08:11:56;;;;;;;;;;;8.50;95.40;;;;;;5036206;28;19992;-75
2021/12/14 08:14:24;;;;;;;;;;;8.50;95.40;;;;;;5037332;28;19909;-75
2021/12/14 08:16:49;;;;;;;;;;;8.50;95.40;;;;;;5037430;28;19937;-75
2021/12/14 08:19:24;;;;;;;;;;;8.50;95.40;;;;;;5036027;28;19912;-75
2021/12/14 08:21:50;;;;;;;;;;;8.50;95.40;;;;;;5037598;28;19905;-75
2021/12/14 08:24:16;;;;;;;;;;;8.40;95.40;;;;;;5037149;28;19905;-75
2021/12/14 08:26:47;;;;;;;;;;;8.40;95.40;;;;;;5058871;28;19909;-75
2021/12/14 08:29:27;;;;;;;;;;;8.40;95.40;;;;;;5035275;28;19908;-75
2021/12/14 08:31:55;;;;;;;;;;;8.40;95.40;;;;;;5037488;28;19909;-75
2021/12/14 08:34:29;;;;;;;;;;;8.40;95.40;;;;;;5037441;28;19911;-75
2021/12/14 08:37:00;;;;;;;;;;;8.40;95.40;;;;;;5037165;28;19912;-75
2021/12/14 08:39:28;;;;;;;;;;;8.50;95.50;;;;;;5037091;28;19913;-75
2021/12/14 08:42:07;;;;;;;;;;;8.50;95.50;;;;;;5037092;28;19912;-75
2021/12/14 08:44:36;;;;;;;;;;;8.50;95.50;;;;;;5036795;28;20284;-75
2021/12/14 08:47:07;;;;;;;;;;;8.50;95.50;;;;;;5035965;28;19905;-75
2021/12/14 08:49:33;;;;;;;;;;;8.50;95.40;;;;;;5037390;28;20276;-75
2021/12/14 08:51:59;;;;;;;;;;;8.60;95.50;;;;;;5035545;28;19909;-75
2021/12/14 08:54:29;;;;;;;;;;;8.60;95.50;;;;;;5037416;28;19913;-75
2021/12/14 08:57:00;;;;;;;;;;;8.60;95.50;;;;;;5040522;28;19905;-75
2021/12/14 08:59:27;;;;;;;;;;;8.60;95.40;;;;;;5040435;28;19905;-75
2021/12/14 09:01:53;;;;;;;;;;;8.60;95.40;;;;;;5040798;28;19913;-75
2021/12/14 09:04:31;;;;;;;;;;;8.60;95.40;;;;;;5039354;28;19995;-75
2021/12/14 09:07:03;;;;;;;;;;;8.60;95.40;;;;;;5040897;28;19972;-75
2021/12/14 09:09:29;;;;;;;;;;;8.60;95.40;;;;;;5035341;28;19959;-75
2021/12/14 09:12:07;;;;;;;;;;;8.60;95.40;;;;;;5040662;28;19913;-75
2021/12/14 09:14:32;;;;;;;;;;;8.60;95.50;;;;;;5040004;28;20476;-75
2021/12/14 09:17:00;;;;;;;;;;;8.60;95.40;;;;;;5040622;28;19991;-75
2021/12/14 09:19:38;;;;;;;;;;;8.60;95.40;;;;;;5040353;28;19905;-75
2021/12/14 09:22:07;;;;;;;;;;;8.70;95.40;;;;;;5040425;28;19905;-75
2021/12/14 09:24:33;;;;;;;;;;;8.70;95.50;;;;;;5038825;28;20356;-75
2021/12/14 09:27:01;;;;;;;;;;;8.70;95.50;;;;;;5040370;28;19971;-75
2021/12/14 09:29:27;;;;;;;;;;;8.70;95.40;;;;;;5025702;28;19912;-75
2021/12/14 09:31:53;;;;;;;;;;;8.70;95.40;;;;;;5038570;28;19913;-75
2021/12/14 09:34:21;;;;;;;;;;;8.60;95.30;;;;;;5040137;28;20004;-75
2021/12/14 09:36:49;;;;;;;;;;;8.60;95.30;;;;;;5039902;28;19911;-75
2021/12/14 09:39:19;;;;;;;;;;;8.60;95.30;;;;;;5040045;28;20418;-75
2021/12/14 09:41:46;;;;;;;;;;;8.60;95.40;;;;;;5039886;28;19999;-75
2021/12/14 09:44:13;;;;;;;;;;;8.60;95.40;;;;;;5039350;28;20000;-75
2021/12/14 09:46:39;;;;;;;;;;;8.60;95.40;;;;;;5039729;28;19963;-75
2021/12/14 09:49:06;;;;;;;;;;;8.70;95.50;;;;;;5039853;28;19920;-75
2021/12/14 09:51:35;;;;;;;;;;;8.70;95.50;;;;;;5039697;28;19912;-75
2021/12/14 09:54:02;;;;;;;;;;;8.70;95.50;;;;;;5039540;28;19905;-75
2021/12/14 09:56:30;;;;;;;;;;;8.70;95.50;;;;;;5039561;28;19940;-75
2021/12/14 09:58:58;;;;;;;;;;;8.80;95.50;;;;;;5039354;28;19905;-75
2021/12/14 10:01:27;;;;;;;;;;;8.80;95.50;;;;;;5039454;28;19904;-75
2021/12/14 10:03:54;;;;;;;;;;;8.80;95.50;;;;;;5039537;28;19988;-75
2021/12/14 10:06:24;;;;;;;;;;;8.80;95.50;;;;;;5039082;28;19909;-75
2021/12/14 10:08:52;;;;;;;;;;;8.80;95.50;;;;;;5034593;28;19912;-75
2021/12/14 10:11:36;;;;;;;;;;;8.90;95.50;;;;;;5039140;28;19987;-75
2021/12/14 10:14:02;;;;;;;;;;;8.80;95.40;;;;;;5038979;28;19905;-75
2021/12/14 10:16:28;;;;;;;;;;;8.80;95.50;;;;;;5039141;28;19905;-75
2021/12/14 10:18:56;;;;;;;;;;;8.90;95.50;;;;;;5039429;28;19912;-75
2021/12/14 10:21:28;;;;;;;;;;;8.90;95.50;;;;;;5025921;28;19905;-75
2021/12/14 10:23:54;;;;;;;;;;;8.90;95.50;;;;;;5037805;28;19905;-75
2021/12/14 10:26:24;;;;;;;;;;;8.90;95.50;;;;;;5039174;28;20288;-75
2021/12/14 10:28:51;;;;;;;;;;;9.00;95.50;;;;;;5038800;28;19905;-75
2021/12/14 10:31:20;;;;;;;;;;;9.00;95.50;;;;;;5037680;28;19912;-75
2021/12/14 10:33:45;;;;;;;;;;;9.00;95.50;;;;;;5038677;28;20276;-74
2021/12/14 10:36:25;;;;;;;;;;;9.00;95.30;;;;;;5038901;28;19905;-75
2021/12/14 10:42:36;;;;;;;;;;;9.00;95.20;;;;;;5038635;28;20353;-75
2021/12/14 10:44:23;;;;;;;;;;;9.00;95.10;;;;;;5038419;28;19912;-75
2021/12/14 10:46:50;;;;;;;;;;;9.00;95.10;;;;;;5038397;28;19905;-75
2021/12/14 10:49:17;;;;;;;;;;;8.90;95.10;;;;;;5039061;28;19905;-75
2021/12/14 10:51:44;;;;;;;;;;;8.90;95.00;;;;;;5038293;28;20276;-76
2021/12/14 10:54:13;;;;;;;;;;;8.90;95.10;;;;;;5038442;28;19905;-76
2021/12/14 10:56:45;;;;;;;;;;;8.90;95.10;;;;;;5038348;28;20051;-75
2021/12/14 10:59:12;;;;;;;;;;;8.90;95.10;;;;;;5038497;28;19912;-75
2021/12/14 11:01:39;;;;;;;;;;;8.90;95.50;;;;;;5038519;28;19975;-75
2021/12/14 11:04:07;;;;;;;;;;;9.00;95.20;;;;;;5038450;28;19905;-75
2021/12/14 11:06:34;;;;;;;;;;;9.00;95.30;;;;;;5038290;28;19909;-75
2021/12/14 11:11:37;;;;;;;;;;;9.00;95.30;;;;;;5038295;28;19909;-75
2021/12/14 11:14:10;;;;;;;;;;;9.00;95.30;;;;;;5038023;28;20416;-75
2021/12/14 11:19:50;;;;;;;;;;;9.10;95.40;;;;;;5016320;28;19906;-76
2021/12/14 11:22:20;;;;;;;;;;;9.10;95.40;;;;;;5016013;28;19905;-75
2021/12/14 11:25:06;;;;;;;;;;;9.10;95.50;;;;;;5027139;28;19905;-75
2021/12/14 11:27:34;;;;;;;;;;;9.20;95.50;;;;;;5037839;28;19905;-75
2021/12/14 11:30:11;;;;;;;;;;;9.20;95.50;;;;;;5037794;28;19956;-75
2021/12/14 11:32:41;;;;;;;;;;;9.30;95.50;;;;;;5037654;28;19994;-75
2021/12/14 11:35:21;;;;;;;;;;;9.30;95.50;;;;;;5037938;28;19905;-75
2021/12/14 11:37:47;;;;;;;;;;;9.40;95.50;;;;;;5025228;28;19911;-75
2021/12/14 11:40:13;;;;;;;;;;;9.40;95.50;;;;;;5037612;28;19921;-75
2021/12/14 11:42:38;;;;;;;;;;;9.40;95.30;;;;;;5037722;28;19905;-76
2021/12/14 11:45:10;;;;;;;;;;;9.40;95.10;;;;;;5037362;28;20355;-75
2021/12/14 11:50:13;;;;;;;;;;;9.30;94.90;;;;;;5037622;28;19931;-75
2021/12/14 11:52:51;;;;;;;;;;;9.30;94.90;;;;;;5037691;28;19984;-76
2021/12/14 11:55:24;;;;;;;;;;;9.30;94.90;;;;;;5036347;28;19905;-76
2021/12/14 11:58:01;;;;;;;;;;;9.30;95.00;;;;;;5038033;28;20409;-76
2021/12/14 12:00:26;;;;;;;;;;;9.30;95.10;;;;;;5037623;28;20272;-76
2021/12/14 12:02:52;;;;;;;;;;;9.40;95.10;;;;;;5037540;28;19913;-76
2021/12/14 12:05:20;;;;;;;;;;;9.40;95.10;;;;;;5037753;28;20383;-76
2021/12/14 12:10:48;;;;;;;;;;;9.40;95.00;;;;;;5036537;28;20008;-76
2021/12/14 12:13:15;;;;;;;;;;;9.40;94.90;;;;;;5037081;28;20301;-76
2021/12/14 12:15:43;;;;;;;;;;;9.40;94.90;;;;;;5037473;28;19936;-76
2021/12/14 12:18:09;;;;;;;;;;;9.40;94.80;;;;;;5056547;28;19991;-76
2021/12/14 12:20:45;;;;;;;;;;;9.50;94.90;;;;;;5037402;28;19944;-76
2021/12/14 12:23:12;;;;;;;;;;;9.50;94.90;;;;;;5037712;28;19937;-76
2021/12/14 12:25:48;;;;;;;;;;;9.50;95.00;;;;;;5037237;28;19941;-76
2021/12/14 12:28:16;;;;;;;;;;;9.50;95.00;;;;;;5036034;28;19915;-75
2021/12/14 12:30:50;;;;;;;;;;;9.50;94.90;;;;;;5041147;28;20279;-76
2021/12/14 12:33:18;;;;;;;;;;;9.50;94.80;;;;;;5041086;28;19940;-75
2021/12/14 12:35:50;;;;;;;;;;;9.50;94.80;;;;;;5041067;28;20367;-76
2021/12/14 12:38:34;;;;;;;;;;;9.50;94.70;;;;;;5041140;28;19992;-75
2021/12/14 12:41:24;;;;;;;;;;;9.50;94.80;;;;;;5029896;28;20402;-75
2021/12/14 12:43:52;;;;;;;;;;;9.50;94.80;;;;;;5039074;28;20352;-75
2021/12/14 12:46:21;;;;;;;;;;;9.60;94.90;;;;;;5041134;28;20280;-75
2021/12/14 12:48:53;;;;;;;;;;;9.50;94.90;;;;;;5039685;28;20015;-76
2021/12/14 12:51:39;;;;;;;;;;;9.60;94.90;;;;;;5040898;28;19944;-76
2021/12/14 12:54:20;;;;;;;;;;;9.60;94.70;;;;;;5039622;28;20332;-76
2021/12/14 12:56:51;;;;;;;;;;;9.60;94.70;;;;;;5039288;28;19912;-76
2021/12/14 12:59:36;;;;;;;;;;;9.60;94.70;;;;;;5039630;28;19905;-76
2021/12/14 13:02:16;;;;;;;;;;;9.70;94.70;;;;;;5040836;28;19905;-76
2021/12/14 13:04:43;;;;;;;;;;;9.60;94.60;;;;;;5040440;28;20386;-76
2021/12/14 13:07:09;;;;;;;;;;;9.70;94.70;;;;;;5040770;28;19945;-76
2021/12/14 13:10:07;;;;;;;;;;;9.70;94.80;;;;;;5035387;28;19905;-76
2021/12/14 13:12:41;;;;;;;;;;;9.70;94.70;;;;;;5041775;28;19913;-75
2021/12/14 13:15:25;;;;;;;;;;;9.70;94.80;;;;;;5040223;28;20324;-76
2021/12/14 13:18:11;;;;;;;;;;;9.80;94.70;;;;;;5037194;28;20521;-76
2021/12/14 13:20:36;;;;;;;;;;;9.80;94.70;;;;;;5040471;28;20276;-76
2021/12/14 13:23:02;;;;;;;;;;;9.80;94.70;;;;;;5040385;28;19905;-76
2021/12/14 13:25:38;;;;;;;;;;;9.80;94.50;;;;;;5040266;28;20297;-75
2021/12/14 13:28:04;;;;;;;;;;;9.80;94.50;;;;;;5039875;28;19911;-76
2021/12/14 13:30:30;;;;;;;;;;;9.80;94.60;;;;;;5040091;28;20299;-76
2021/12/14 13:32:56;;;;;;;;;;;9.80;94.60;;;;;;5038883;28;20347;-76
2021/12/14 13:35:23;;;;;;;;;;;9.80;94.60;;;;;;5040167;28;19912;-76
2021/12/14 13:37:55;;;;;;;;;;;9.90;94.60;;;;;;5040121;28;20008;-75
2021/12/14 13:40:29;;;;;;;;;;;9.90;94.50;;;;;;5039352;28;20442;-76
2021/12/14 13:43:00;;;;;;;;;;;9.90;94.40;;;;;;5039677;28;19905;-76
2021/12/14 13:45:28;;;;;;;;;;;9.80;94.20;;;;;;5033819;28;19913;-76
2021/12/14 13:47:54;;;;;;;;;;;9.80;94.30;;;;;;5028408;28;19912;-76
2021/12/14 13:50:31;;;;;;;;;;;9.80;94.30;;;;;;5037673;28;19905;-75
2021/12/14 13:52:57;;;;;;;;;;;9.80;94.30;;;;;;5039653;28;19908;-75
2021/12/14 13:55:25;;;;;;;;;;;9.80;94.40;;;;;;5039722;28;20429;-75
2021/12/14 13:57:54;;;;;;;;;;;9.80;94.40;;;;;;5039405;28;19905;-76
2021/12/14 14:00:23;;;;;;;;;;;9.80;94.50;;;;;;5039529;28;19905;-75
2021/12/14 14:02:49;;;;;;;;;;;9.90;94.60;;;;;;5039422;28;19911;-75
2021/12/14 14:05:15;;;;;;;;;;;9.90;94.60;;;;;;5039532;28;19940;-76
2021/12/14 14:07:41;;;;;;;;;;;9.90;94.60;;;;;;5039028;28;19940;-75
2021/12/14 14:10:07;;;;;;;;;;;9.90;94.50;;;;;;5035000;28;20340;-75
2021/12/14 14:12:42;;;;;;;;;;;9.90;94.40;;;;;;5039156;28;20296;-76
2021/12/14 14:15:22;;;;;;;;;;;10.00;94.50;;;;;;5039188;28;19905;-75
2021/12/14 14:17:49;;;;;;;;;;;10.00;94.40;;;;;;5036696;28;19912;-76
2021/12/14 14:20:18;;;;;;;;;;;10.10;94.50;;;;;;5039377;28;19912;-75
2021/12/14 14:22:44;;;;;;;;;;;10.10;94.40;;;;;;5039190;28;19990;-76
2021/12/14 14:25:15;;;;;;;;;;;10.10;94.40;;;;;;5039149;28;19905;-75
2021/12/14 14:27:51;;;;;;;;;;;10.10;94.40;;;;;;5038952;28;20390;-75
2021/12/14 14:30:20;;;;;;;;;;;10.10;94.50;;;;;;5038707;28;20356;-75
2021/12/14 14:33:11;;;;;;;;;;;10.20;94.50;;;;;;5039055;28;19909;-75
2021/12/14 14:35:43;;;;;;;;;;;10.10;94.30;;;;;;5038993;28;19928;-75
2021/12/14 14:38:28;;;;;;;;;;;10.20;94.30;;;;;;5039025;28;19906;-75
2021/12/14 14:41:02;;;;;;;;;;;10.10;94.20;;;;;;5026998;28;19953;-75
2021/12/14 14:43:46;;;;;;;;;;;10.10;94.10;;;;;;5038190;28;19905;-77
2021/12/14 14:46:12;;;;;;;;;;;10.10;94.10;;;;;;5037541;28;19905;-77
2021/12/14 14:48:37;;;;;;;;;;;10.10;94.10;;;;;;5038666;28;19932;-76
2021/12/14 14:51:03;;;;;;;;;;;10.10;94.10;;;;;;5038690;28;19909;-75
2021/12/14 14:53:32;;;;;;;;;;;10.10;94.10;;;;;;5037506;28;19920;-75
2021/12/14 14:56:00;;;;;;;;;;;10.10;94.10;;;;;;5038554;28;19941;-76
2021/12/14 14:58:27;;;;;;;;;;;10.10;94.10;;;;;;5038010;28;19912;-75
2021/12/14 15:00:53;;;;;;;;;;;10.10;94.00;;;;;;5038449;28;19987;-75
2021/12/14 15:03:21;;;;;;;;;;;10.00;93.90;;;;;;5038247;28;19971;-75
2021/12/14 15:05:52;;;;;;;;;;;10.00;93.90;;;;;;5038271;28;20352;-76
2021/12/14 15:08:18;;;;;;;;;;;10.00;93.90;;;;;;5033603;28;19914;-76
2021/12/14 15:10:56;;;;;;;;;;;9.90;93.90;;;;;;5038167;28;20288;-76
2021/12/14 15:13:26;;;;;;;;;;;9.90;94.00;;;;;;5025480;28;19992;-76
2021/12/14 15:15:54;;;;;;;;;;;9.90;94.00;;;;;;5037984;28;19909;-76
2021/12/14 15:18:39;;;;;;;;;;;9.90;94.00;;;;;;5038187;28;20332;-77