Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:27;;;;;;;;;18.33;17.33;;;;;17.28;54.01;101913.06;4874266;29;44880;-85
2022/04/16 00:02:54;;;;;;;;;18.00;17.00;;;;;17.24;54.42;101913.94;4892392;29;44865;-82
2022/04/16 00:05:23;;;;;;;;;23.00;21.33;;;;;17.16;54.49;101907.63;4890034;29;46064;-83
2022/04/16 00:08:06;;;;;;;;;20.67;19.67;;;;;17.07;54.25;101907.56;4872973;29;45355;-83
2022/04/16 00:10:35;;;;;;;;;24.67;20.33;;;;;17.08;54.17;101898.59;4890258;29;45524;-83
2022/04/16 00:13:01;;;;;;;;;19.00;19.00;;;;;17.12;54.03;101913.88;4889796;29;45490;-84
2022/04/16 00:15:26;;;;;;;;;19.67;19.00;;;;;17.13;54.80;101911.19;4890043;29;46707;-83
2022/04/16 00:17:52;;;;;;;;;20.33;19.00;;;;;17.06;55.23;101905.75;4891771;29;45365;-83
2022/04/16 00:20:18;;;;;;;;;18.33;18.33;;;;;16.98;54.96;101897.66;4891559;29;45554;-83
2022/04/16 00:22:43;;;;;;;;;18.33;18.33;;;;;16.93;55.56;101897.63;4891923;29;45455;-83
2022/04/16 00:26:00;;;;;;;;;19.00;16.33;;;;;17.03;55.73;101912.03;4890302;29;45526;-83
2022/04/16 00:28:27;;;;;;;;;24.33;20.00;;;;;16.85;55.32;101901.16;4904719;29;45593;-83
2022/04/16 00:30:53;;;;;;;;;16.33;16.00;;;;;16.82;55.45;101896.66;4892028;29;44783;-83
2022/04/16 00:33:19;;;;;;;;;20.67;18.67;;;;;16.87;55.25;101910.13;4891201;29;45482;-83
2022/04/16 00:35:44;;;;;;;;;22.00;21.00;;;;;16.89;55.19;101901.19;4890430;29;46373;-83
2022/04/16 00:38:11;;;;;;;;;17.00;16.67;;;;;16.92;55.86;101900.31;4889629;29;45458;-84
2022/04/16 00:40:37;;;;;;;;;20.00;17.33;;;;;16.80;55.29;101893.00;4890719;29;45428;-84
2022/04/16 00:43:04;;;;;;;;;24.67;19.00;;;;;16.89;55.31;101909.25;4892203;29;45435;-83
2022/04/16 00:45:30;;;;;;;;;17.67;16.00;;;;;16.85;55.59;101907.44;4890643;29;47600;-84
2022/04/16 00:51:17;;;;;;;;;18.00;18.00;;;;;16.83;55.17;101900.25;4888933;29;45695;-84
2022/04/16 00:53:43;;;;;;;;;25.00;21.67;;;;;16.81;55.35;101889.50;4888796;29;45616;-85
2022/04/16 00:56:12;;;;;;;;;17.67;16.00;;;;;16.81;55.39;101900.25;4871684;29;48198;-84
2022/04/16 00:58:41;;;;;;;;;20.67;19.00;;;;;16.86;55.39;101894.88;4871672;29;45839;-84
2022/04/16 01:01:08;;;;;;;;;25.00;18.00;;;;;16.79;55.43;101896.59;4889284;29;45919;-84
2022/04/16 01:03:39;;;;;;;;;18.67;18.67;;;;;16.85;55.38;101899.38;4889844;29;45515;-84
2022/04/16 01:06:05;;;;;;;;;22.33;17.67;;;;;16.73;55.82;101894.78;4885501;29;47592;-84
2022/04/16 01:08:31;;;;;;;;;19.67;19.00;;;;;16.71;55.59;101887.59;4857481;29;45684;-84
2022/04/16 01:10:56;;;;;;;;;21.33;21.33;;;;;16.69;55.68;101884.00;4874109;29;45424;-85
2022/04/16 01:13:22;;;;;;;;;18.00;17.33;;;;;16.79;55.75;101888.56;4872348;29;45384;-84
2022/04/16 01:15:48;;;;;;;;;23.33;21.67;;;;;16.73;55.97;101891.19;4873003;29;48028;-84
2022/04/16 01:18:13;;;;;;;;;18.00;18.00;;;;;16.69;55.62;101889.38;4873083;29;45026;-83
2022/04/16 01:20:41;;;;;;;;;20.67;19.33;;;;;16.71;55.92;101896.53;4871501;29;45531;-85
2022/04/16 01:23:07;;;;;;;;;15.67;15.00;;;;;16.65;55.45;101887.56;4855965;29;45507;-84
2022/04/16 01:28:54;;;;;;;;;18.33;17.00;;;;;16.62;55.93;101898.25;4874098;29;45488;-84
2022/04/16 01:31:32;;;;;;;;;18.67;17.67;;;;;16.65;55.94;101883.06;4873312;28;45513;-84
2022/04/16 01:33:57;;;;;;;;;26.33;22.67;;;;;16.54;56.66;101893.75;4866734;29;45471;-83
2022/04/16 01:36:25;;;;;;;;;23.67;23.67;;;;;16.47;56.50;101886.50;4874080;29;45400;-83
2022/04/16 01:38:51;;;;;;;;;27.00;25.67;;;;;16.48;56.94;101904.44;4873743;29;44797;-83
2022/04/16 01:41:16;;;;;;;;;28.00;27.00;;;;;16.45;57.03;101898.13;4872628;29;45973;-85
2022/04/16 01:43:41;;;;;;;;;26.67;26.33;;;;;16.38;57.72;101902.53;4874461;29;45408;-85
2022/04/16 01:46:07;;;;;;;;;30.33;27.00;;;;;16.35;57.73;101894.47;4875029;29;45504;-84
2022/04/16 01:48:32;;;;;;;;;29.00;28.00;;;;;16.31;57.92;101898.00;4886642;29;45771;-83
2022/04/16 01:50:58;;;;;;;;;34.67;32.67;;;;;16.23;58.08;101887.19;4872684;29;45574;-84
2022/04/16 01:53:23;;;;;;;;;36.00;33.00;;;;;16.19;58.35;101894.31;4875632;29;45378;-83
2022/04/16 01:55:49;;;;;;;;;28.00;26.67;;;;;16.21;58.60;101891.66;4857665;29;47984;-84
2022/04/16 01:58:15;;;;;;;;;39.00;34.00;;;;;16.15;58.83;101892.50;4873412;29;45594;-83
2022/04/16 02:00:40;;;;;;;;;33.33;32.00;;;;;16.07;58.86;101882.56;4871585;29;45880;-83
2022/04/16 02:03:08;;;;;;;;;35.00;32.67;;;;;16.08;58.81;101889.72;4856464;29;45420;-84
2022/04/16 02:05:34;;;;;;;;;38.00;34.67;;;;;16.09;59.10;101896.91;4873946;29;45406;-82
2022/04/16 02:08:07;;;;;;;;;33.00;32.00;;;;;16.15;58.99;101897.84;4892377;29;44893;-83
2022/04/16 02:10:34;;;;;;;;;32.33;30.33;;;;;16.03;59.51;101895.06;4892421;29;45552;-83
2022/04/16 02:13:00;;;;;;;;;41.33;33.00;;;;;15.93;59.65;101883.31;4875611;29;44855;-83
2022/04/16 02:15:27;;;;;;;;;36.00;33.67;;;;;15.94;59.75;101885.16;4892611;29;45334;-83
2022/04/16 02:17:54;;;;;;;;;32.33;32.33;;;;;15.94;59.63;101903.03;4875483;29;45571;-83
2022/04/16 02:20:23;;;;;;;;;26.33;26.33;;;;;15.88;59.23;101889.56;4874056;29;44846;-85
2022/04/16 02:22:48;;;;;;;;;29.00;25.33;;;;;15.89;59.33;101902.06;4875586;29;45466;-85
2022/04/16 02:25:20;;;;;;;;;24.67;24.67;;;;;15.91;59.95;101897.63;4874639;29;47338;-84
2022/04/16 02:27:46;;;;;;;;;28.33;27.33;;;;;15.82;60.30;101901.13;4873919;29;45472;-84
2022/04/16 02:30:14;;;;;;;;;33.00;28.00;;;;;15.80;60.27;101900.19;4875411;29;44838;-84
2022/04/16 02:32:43;;;;;;;;;34.67;33.00;;;;;15.75;60.39;101896.53;4893567;29;45659;-84
2022/04/16 02:35:10;;;;;;;;;29.67;27.67;;;;;15.72;60.47;101901.88;4875495;29;47750;-84
2022/04/16 02:37:35;;;;;;;;;30.67;27.00;;;;;15.64;60.53;101896.41;4875087;29;44967;-83
2022/04/16 02:40:03;;;;;;;;;29.67;25.33;;;;;15.68;60.47;101903.59;4874247;29;45534;-83
2022/04/16 02:42:39;;;;;;;;;30.67;26.67;;;;;15.66;60.32;101901.78;4892699;29;44794;-84
2022/04/16 02:47:52;;;;;;;;;31.67;28.33;;;;;15.60;60.67;101903.50;4890915;29;45705;-84
2022/04/16 02:50:17;;;;;;;;;25.00;22.67;;;;;15.55;60.58;101898.97;4893320;29;45550;-84
2022/04/16 02:52:44;;;;;;;;;27.00;25.33;;;;;15.54;60.80;101898.06;4891436;29;45584;-84
2022/04/16 02:55:09;;;;;;;;;34.33;28.00;;;;;15.46;61.36;101894.41;4873832;29;47309;-84
2022/04/16 02:57:36;;;;;;;;;26.67;26.33;;;;;15.49;61.01;101891.75;4890306;29;45518;-84
2022/04/16 03:00:02;;;;;;;;;26.00;24.00;;;;;15.45;60.96;101894.38;4875909;29;45402;-84
2022/04/16 03:02:28;;;;;;;;;30.33;26.00;;;;;15.22;61.31;101857.47;4891322;29;44708;-84
2022/04/16 03:04:54;;;;;;;;;26.00;25.00;;;;;15.40;61.22;101889.84;4889968;28;45427;-84
2022/04/16 03:07:20;;;;;;;;;27.67;26.00;;;;;15.38;61.48;101894.28;4890743;29;44910;-84
2022/04/16 03:09:46;;;;;;;;;31.00;27.33;;;;;15.44;61.70;101887.22;4874731;29;44835;-84
2022/04/16 03:12:12;;;;;;;;;28.33;22.00;;;;;15.33;61.42;101887.06;4875415;29;44781;-85
2022/04/16 03:17:37;;;;;;;;;28.33;25.67;;;;;15.35;61.22;101901.38;4891341;29;45435;-84
2022/04/16 03:20:07;;;;;;;;;28.00;26.00;;;;;15.37;61.39;101888.91;4884851;29;45510;-84
2022/04/16 03:22:33;;;;;;;;;24.00;22.33;;;;;15.29;61.48;101886.16;4922569;28;45453;-83
2022/04/16 03:25:04;;;;;;;;;31.67;27.67;;;;;15.43;61.31;101904.16;4872255;29;47151;-84
2022/04/16 03:27:30;;;;;;;;;30.33;28.67;;;;;15.33;61.62;101908.50;4889556;29;45738;-83
2022/04/16 03:29:55;;;;;;;;;27.67;25.00;;;;;15.32;61.78;101912.97;4890732;29;44815;-84
2022/04/16 03:32:22;;;;;;;;;31.00;25.67;;;;;15.40;61.59;101911.28;4891248;29;45395;-84
2022/04/16 03:34:47;;;;;;;;;25.00;25.00;;;;;15.28;61.85;101905.78;4873203;29;48153;-83
2022/04/16 03:37:13;;;;;;;;;24.33;23.00;;;;;15.26;61.79;101901.28;4891128;29;45542;-85
2022/04/16 03:39:38;;;;;;;;;26.00;24.33;;;;;15.25;61.81;101896.78;4874248;29;45478;-83
2022/04/16 03:42:04;;;;;;;;;19.67;19.67;;;;;15.20;61.90;101896.75;4874323;29;44839;-84
2022/04/16 03:44:30;;;;;;;;;23.00;23.00;;;;;15.25;61.94;101900.41;4890609;29;45378;-84
2022/04/16 03:46:56;;;;;;;;;30.67;27.00;;;;;15.18;62.05;101895.81;4873103;29;45554;-84
2022/04/16 03:49:21;;;;;;;;;28.33;28.33;;;;;15.19;61.96;101900.31;4873064;29;45448;-84
2022/04/16 03:51:47;;;;;;;;;24.00;23.33;;;;;15.14;62.22;101902.00;4874255;29;45468;-84
2022/04/16 04:02:33;;;;;;;;;26.67;25.00;;;;;14.90;62.68;101871.31;4889348;29;45523;-83
2022/04/16 04:04:59;;;;;;;;;21.33;20.67;;;;;14.86;63.28;101885.53;4890501;29;45468;-84
2022/04/16 04:07:25;;;;;;;;;25.33;23.33;;;;;14.76;63.29;101879.13;4874909;29;45726;-84
2022/04/16 04:09:51;;;;;;;;;29.33;22.67;;;;;14.80;63.73;101886.38;4854416;29;45338;-83
2022/04/16 04:12:17;;;;;;;;;28.33;25.67;;;;;14.66;63.83;101870.94;4854743;29;44916;-85
2022/04/16 04:14:49;;;;;;;;;24.67;24.33;;;;;14.82;64.11;101889.03;4869704;29;46839;-85
2022/04/16 04:17:15;;;;;;;;;25.00;23.33;;;;;14.72;63.92;101897.81;4871270;29;45956;-83
2022/04/16 04:19:43;;;;;;;;;29.00;28.00;;;;;14.69;64.23;101892.44;4871090;29;45418;-84
2022/04/16 04:22:13;;;;;;;;;30.00;28.00;;;;;14.72;64.38;101897.81;4871100;29;45384;-85
2022/04/16 04:24:40;;;;;;;;;27.67;24.67;;;;;14.55;64.55;101885.03;4869880;29;46856;-85
2022/04/16 04:27:06;;;;;;;;;23.00;23.00;;;;;14.64;64.65;101905.72;4854216;29;45140;-83
2022/04/16 04:29:32;;;;;;;;;30.67;28.00;;;;;14.62;64.24;101906.59;4855514;29;45449;-85
2022/04/16 04:31:58;;;;;;;;;30.00;27.00;;;;;14.50;64.64;101894.78;4873265;29;45542;-83
2022/04/16 04:34:24;;;;;;;;;24.33;22.67;;;;;14.58;64.70;101901.19;4854702;29;47260;-84
2022/04/16 04:36:49;;;;;;;;;25.67;25.33;;;;;14.57;64.57;101903.84;4853653;29;45848;-84
2022/04/16 04:39:15;;;;;;;;;29.00;25.33;;;;;14.48;64.86;101892.94;4870850;29;45373;-84
2022/04/16 04:41:43;;;;;;;;;24.33;24.33;;;;;14.48;64.93;101901.91;4855443;29;45390;-84
2022/04/16 04:44:15;;;;;;;;;28.33;23.00;;;;;14.55;65.15;101895.75;4872308;29;47453;-84
2022/04/16 04:46:42;;;;;;;;;31.33;24.67;;;;;14.49;65.25;101905.47;4886353;29;45439;-84
2022/04/16 04:49:08;;;;;;;;;20.00;19.67;;;;;14.45;65.28;101907.19;4872077;29;45816;-84
2022/04/16 04:51:38;;;;;;;;;28.33;25.67;;;;;14.35;65.36;101892.72;4874159;28;45451;-84
2022/04/16 04:54:03;;;;;;;;;26.00;26.00;;;;;14.30;65.49;101890.84;4873664;29;45712;-84
2022/04/16 04:59:55;;;;;;;;;36.33;29.33;;;;;14.41;65.70;101903.53;4875856;29;44896;-85
2022/04/16 05:02:21;;;;;;;;;34.00;31.67;;;;;14.34;65.87;101906.09;4876086;29;45697;-83
2022/04/16 05:04:48;;;;;;;;;37.33;35.00;;;;;14.30;65.05;101920.28;4874270;29;46614;-84
2022/04/16 05:07:15;;;;;;;;;38.33;32.33;;;;;14.27;64.80;101907.75;4878540;29;45519;-84
2022/04/16 05:09:40;;;;;;;;;42.33;36.33;;;;;14.26;65.61;101914.00;4912238;29;45437;-83
2022/04/16 05:12:06;;;;;;;;;36.33;33.67;;;;;14.23;65.73;101921.97;4913570;28;45582;-84
2022/04/16 05:14:32;;;;;;;;;36.67;33.33;;;;;14.20;66.11;101921.91;4913524;29;45528;-84
2022/04/16 05:16:58;;;;;;;;;40.33;33.67;;;;;14.13;64.84;101920.00;4913652;29;45388;-84
2022/04/16 05:19:25;;;;;;;;;42.33;36.33;;;;;14.07;65.19;101902.03;4913330;29;44771;-83
2022/04/16 05:21:50;;;;;;;;;40.00;36.67;;;;;14.09;65.48;101927.06;4912757;29;45396;-83
2022/04/16 05:24:18;;;;;;;;;36.67;34.00;;;;;14.09;65.08;101921.72;4912101;29;45389;-83
2022/04/16 05:26:43;;;;;;;;;43.33;36.67;;;;;14.03;65.56;101926.94;4912341;29;44847;-84
2022/04/16 05:29:10;;;;;;;;;40.33;34.67;;;;;14.08;65.80;101930.63;4912597;29;45445;-83
2022/04/16 05:31:36;;;;;;;;;35.67;34.67;;;;;14.09;66.11;101943.09;4913145;29;45465;-84
2022/04/16 05:34:20;;;;;;;;;41.67;36.67;;;;;14.17;65.54;101938.78;4928284;28;47398;-84
2022/04/16 05:36:48;;;;;;;;;48.00;35.00;;;;;14.06;65.92;101936.78;4912041;29;45569;-84
2022/04/16 05:39:14;;;;;;;;;45.00;38.67;;;;;14.00;65.99;101941.16;4927346;28;45368;-84
2022/04/16 05:41:52;;;;;;;;;39.00;36.00;;;;;14.06;65.93;101927.00;4913313;29;45327;-85
2022/04/16 05:44:17;;;;;;;;;44.00;35.33;;;;;14.06;65.76;101951.09;4896619;29;45467;-84
2022/04/16 05:46:43;;;;;;;;;46.67;36.33;;;;;14.08;65.89;101952.03;4914026;29;45363;-84
2022/04/16 05:49:08;;;;;;;;;40.33;36.00;;;;;14.10;66.06;101952.03;4917506;28;45568;-85
2022/04/16 05:51:35;;;;;;;;;45.67;37.67;;;;;14.16;65.37;101960.19;4894351;29;45410;-85
2022/04/16 05:54:04;;;;;;;;;38.67;35.33;;;;;14.18;65.56;101962.03;4909559;29;45516;-85
2022/04/16 05:56:30;;;;;;;;;46.00;37.33;;;;;14.18;65.16;101961.13;4892699;29;45289;-85
2022/04/16 05:58:56;;;;;;;;;40.67;36.00;;;;;14.18;65.10;101951.31;4894166;29;45410;-84
2022/04/16 06:01:22;;;;;;;;;38.33;33.33;;;;;14.27;64.79;101955.03;4908820;29;45630;-85
2022/04/16 06:03:47;;;;;;;;;38.00;34.67;;;;;14.46;64.56;101975.00;4893728;29;46055;-83
2022/04/16 06:06:13;;;;;;;;;45.67;38.00;;;;;14.51;64.81;101973.31;4892673;29;45444;-85
2022/04/16 06:08:39;;;;;;;;;47.33;37.00;;;;;14.56;63.96;101966.28;4894078;29;45455;-84
2022/04/16 06:11:05;;;;;;;;;42.33;37.00;;;;;14.71;63.83;101960.31;4874306;29;45562;-84
2022/04/16 06:13:31;;;;;;;;;49.33;37.33;;;;;14.78;63.77;101968.47;4911835;29;45457;-84
2022/04/16 06:15:57;;;;;;;;;41.67;36.33;;;;;14.85;63.02;101964.09;4894326;29;45901;-85
2022/04/16 06:18:24;;;;;;;;;39.67;36.00;;;;;14.95;62.86;101966.03;4894539;29;45508;-83
2022/04/16 06:20:52;;;;;;;;;46.33;36.00;;;;;14.97;62.45;101964.28;4926911;28;44856;-83
2022/04/16 06:23:20;;;;;;;;;46.33;38.67;;;;;15.11;62.35;101975.22;4894321;28;47136;-84
2022/04/16 06:25:46;;;;;;;;;38.33;34.00;;;;;15.06;62.10;101978.72;4911198;29;44967;-83
2022/04/16 06:28:14;;;;;;;;;39.00;34.33;;;;;14.99;62.24;101967.91;4895631;29;45353;-84
2022/04/16 06:31:27;;;;;;;;;34.67;31.67;;;;;15.20;61.77;101982.50;4927512;28;45747;-84
2022/04/16 06:33:59;;;;;;;;;42.00;37.00;;;;;15.07;61.84;101973.38;4893596;29;47680;-85
2022/04/16 06:36:26;;;;;;;;;45.33;37.00;;;;;15.17;61.50;101982.47;4910937;29;45799;-84
2022/04/16 06:38:51;;;;;;;;;39.33;33.67;;;;;15.15;61.25;101984.22;4894778;28;45477;-84
2022/04/16 06:41:16;;;;;;;;;46.67;38.67;;;;;15.20;61.43;101986.06;4911866;29;45356;-85
2022/04/16 06:43:43;;;;;;;;;41.00;36.00;;;;;15.34;61.31;101972.88;4912640;29;45422;-84
2022/04/16 06:46:08;;;;;;;;;40.33;33.67;;;;;15.43;60.95;101973.88;4927177;28;45389;-84
2022/04/16 06:48:37;;;;;;;;;39.00;34.00;;;;;15.58;60.42;101976.78;4898705;28;45398;-86
2022/04/16 06:51:02;;;;;;;;;41.67;35.33;;;;;15.55;59.76;101949.91;4927937;28;44834;-85
2022/04/16 06:53:28;;;;;;;;;49.33;36.67;;;;;15.87;58.85;101987.91;4895835;29;47683;-84
2022/04/16 06:55:58;;;;;;;;;41.00;35.33;;;;;15.92;58.81;101974.56;4911747;29;45863;-84
2022/04/16 06:58:24;;;;;;;;;40.00;36.00;;;;;15.87;58.75;101973.59;4912506;29;45414;-86
2022/04/16 07:00:49;;;;;;;;;41.33;36.00;;;;;15.87;58.61;101970.91;4896356;29;45318;-84
2022/04/16 07:03:14;;;;;;;;;40.00;34.33;;;;;16.00;58.30;101983.59;4895668;29;46648;-84
2022/04/16 07:05:40;;;;;;;;;44.67;36.33;;;;;16.04;57.91;101980.06;4911732;29;45418;-84
2022/04/16 07:08:05;;;;;;;;;40.33;34.00;;;;;15.87;58.14;101950.34;4891395;29;45460;-85
2022/04/16 07:10:31;;;;;;;;;41.00;35.67;;;;;15.93;58.09;101955.75;4893357;29;44922;-84
2022/04/16 07:12:56;;;;;;;;;39.67;36.67;;;;;16.11;57.41;101967.59;4877637;28;47424;-84
2022/04/16 07:15:22;;;;;;;;;41.33;34.67;;;;;16.23;57.79;101975.78;4875588;29;44734;-85
2022/04/16 07:17:47;;;;;;;;;45.67;35.67;;;;;16.32;56.97;101972.28;4890267;29;45466;-85
2022/04/16 07:20:12;;;;;;;;;46.00;38.00;;;;;16.30;56.50;101974.06;4891913;29;45376;-86
2022/04/16 07:22:38;;;;;;;;;45.67;36.67;;;;;16.33;56.91;101984.84;4892796;29;46092;-84
2022/04/16 07:25:05;;;;;;;;;38.33;34.33;;;;;16.32;56.40;101974.97;4876026;29;45464;-84
2022/04/16 07:27:33;;;;;;;;;33.33;32.33;;;;;16.38;56.24;101978.63;4875413;29;45500;-85
2022/04/16 07:30:17;;;;;;;;;38.00;35.67;;;;;16.36;55.93;101984.84;4894618;29;45373;-84
2022/04/16 07:32:49;;;;;;;;;38.33;33.33;;;;;16.28;56.71;101963.31;4892732;29;45793;-85
2022/04/16 07:35:14;;;;;;;;;41.00;36.00;;;;;16.42;55.85;101979.56;4892368;29;45434;-84
2022/04/16 07:37:40;;;;;;;;;43.67;35.00;;;;;16.43;56.14;101978.66;4877352;29;45471;-84
2022/04/16 07:43:29;;;;;;;;;44.67;36.33;;;;;16.65;56.11;101970.81;4891271;29;45770;-83
2022/04/16 07:45:55;;;;;;;;;34.67;32.00;;;;;16.77;56.00;101971.81;4892835;29;45683;-85
2022/04/16 07:48:20;;;;;;;;;46.33;39.00;;;;;16.91;54.80;101982.72;4892897;28;44866;-84
2022/04/16 07:50:45;;;;;;;;;40.33;35.00;;;;;16.93;55.05;101988.09;4875190;29;45318;-85
2022/04/16 07:53:11;;;;;;;;;38.33;33.33;;;;;16.94;55.15;101974.66;4876295;29;47552;-84
2022/04/16 07:58:59;;;;;;;;;46.00;36.00;;;;;16.93;54.88;101991.69;4888891;29;45490;-84
2022/04/16 08:01:27;;;;;;;;;41.67;37.33;;;;;16.95;54.97;101989.91;4873134;29;45455;-83
2022/04/16 08:03:56;;;;;;;;;40.00;34.67;;;;;16.91;54.71;101974.66;4889794;29;45553;-84
2022/04/16 08:06:24;;;;;;;;;44.67;36.00;;;;;17.00;54.10;101969.31;4873768;29;45409;-83
2022/04/16 08:12:11;;;;;;;;;41.00;34.33;;;;;16.80;54.77;101984.38;4891874;29;45408;-83
2022/04/16 08:14:36;;;;;;;;;43.00;35.00;;;;;16.79;54.95;101982.59;4894132;29;45439;-84
2022/04/16 08:17:02;;;;;;;;;35.67;30.67;;;;;16.90;54.28;101998.81;4876868;29;45465;-84
2022/04/16 08:19:38;;;;;;;;;43.00;38.00;;;;;16.91;54.88;102001.53;4878146;29;45360;-84
2022/04/16 08:22:07;;;;;;;;;41.33;34.67;;;;;17.02;54.85;101996.22;4877287;29;45827;-84
2022/04/16 08:24:40;;;;;;;;;46.67;38.67;;;;;16.95;54.61;101957.66;4888619;29;46547;-84
2022/04/16 08:27:11;;;;;;;;;49.33;38.67;;;;;16.90;54.43;101953.13;4876647;29;45477;-84
2022/04/16 08:29:38;;;;;;;;;37.33;33.00;;;;;16.79;54.42;101961.97;4892660;29;45531;-83
2022/04/16 08:32:06;;;;;;;;;34.33;31.67;;;;;16.81;54.24;101967.41;4876714;29;44903;-84
2022/04/16 08:34:33;;;;;;;;;47.00;38.33;;;;;17.14;54.06;102031.25;4894057;29;45182;-84
2022/04/16 08:36:59;;;;;;;;;46.33;38.00;;;;;17.06;54.02;102005.22;4877437;29;44752;-85
2022/04/16 08:39:24;;;;;;;;;45.33;37.33;;;;;17.06;53.91;101998.03;4894488;28;45565;-84
2022/04/16 08:41:50;;;;;;;;;49.33;36.33;;;;;17.20;54.23;102011.59;4893101;29;45347;-85
2022/04/16 08:44:19;;;;;;;;;48.67;39.00;;;;;17.22;54.52;102009.81;4876212;29;46637;-85
2022/04/16 08:46:45;;;;;;;;;50.00;37.67;;;;;17.22;54.35;102004.44;4876241;29;45938;-84
2022/04/16 08:49:10;;;;;;;;;41.67;35.67;;;;;17.13;53.97;101983.78;4877211;29;45465;-84
2022/04/16 08:51:37;;;;;;;;;41.67;36.00;;;;;17.37;53.90;102004.53;4878296;29;45657;-83
2022/04/16 08:54:05;;;;;;;;;41.67;35.00;;;;;17.39;53.89;102002.75;4876652;29;47330;-84
2022/04/16 08:56:33;;;;;;;;;46.67;36.00;;;;;17.43;53.31;101989.31;4877300;29;45676;-83
2022/04/16 08:59:02;;;;;;;;;45.33;37.67;;;;;17.32;53.72;101971.34;4877464;29;45504;-85
2022/04/16 09:01:27;;;;;;;;;39.33;34.33;;;;;17.58;53.90;102014.50;4904378;29;45324;-84
2022/04/16 09:03:58;;;;;;;;;40.67;34.67;;;;;17.51;52.90;101971.44;4892272;29;47185;-84
2022/04/16 09:06:25;;;;;;;;;40.67;36.00;;;;;17.83;52.82;102013.72;4892699;29;45458;-84
2022/04/16 09:08:50;;;;;;;;;38.67;35.33;;;;;17.73;52.49;102004.72;4877560;29;44890;-85
2022/04/16 09:11:20;;;;;;;;;41.00;34.33;;;;;17.85;53.14;102009.28;4876672;29;45366;-84
2022/04/16 09:13:49;;;;;;;;;42.00;34.67;;;;;17.96;53.64;102018.31;4892007;29;45704;-85
2022/04/16 09:16:14;;;;;;;;;37.33;35.33;;;;;17.89;53.16;102008.41;4875875;29;45430;-83
2022/04/16 09:18:53;;;;;;;;;41.67;36.67;;;;;17.95;52.71;102008.44;4893813;29;45442;-85
2022/04/16 09:21:23;;;;;;;;;38.33;35.00;;;;;17.79;53.19;102011.06;4894439;29;44850;-84
2022/04/16 09:23:53;;;;;;;;;45.67;35.00;;;;;17.79;53.05;102011.06;4876792;29;47068;-83
2022/04/16 09:26:35;;;;;;;;;41.67;36.33;;;;;17.82;53.05;101996.69;4893098;29;45451;-84
2022/04/16 09:29:08;;;;;;;;;37.33;34.33;;;;;17.88;53.21;102009.31;4876125;29;45558;-84
2022/04/16 09:31:35;;;;;;;;;33.00;27.33;;;;;17.76;53.00;101983.22;4877491;29;44911;-85
2022/04/16 09:34:01;;;;;;;;;42.67;35.33;;;;;17.84;53.36;102008.41;4894385;29;45028;-85
2022/04/16 09:36:28;;;;;;;;;42.33;35.00;;;;;17.88;53.33;101993.19;4877781;29;45341;-86
2022/04/16 09:39:22;;;;;;;;;37.00;34.67;;;;;17.83;52.08;101971.59;4876474;29;45370;-83
2022/04/16 09:41:52;;;;;;;;;41.33;33.33;;;;;17.89;53.07;101984.19;4892181;29;45560;-83
2022/04/16 09:44:20;;;;;;;;;35.00;32.00;;;;;18.13;51.94;101995.03;4877020;29;47781;-85
2022/04/16 09:46:47;;;;;;;;;32.33;32.00;;;;;18.12;52.07;101985.19;4894303;29;44802;-84
2022/04/16 09:49:14;;;;;;;;;42.00;35.67;;;;;18.19;52.73;101986.09;4894011;29;45906;-85
2022/04/16 09:51:42;;;;;;;;;37.00;35.00;;;;;18.34;52.66;101978.03;4876143;29;45439;-85
2022/04/16 09:54:09;;;;;;;;;38.00;33.33;;;;;18.49;52.58;101971.78;4895600;29;45459;-84
2022/04/16 09:56:36;;;;;;;;;35.67;32.00;;;;;18.55;51.51;101977.16;4877875;29;44829;-85
2022/04/16 09:59:07;;;;;;;;;36.67;32.67;;;;;18.62;51.34;101969.06;4876639;29;45472;-85
2022/04/16 10:01:33;;;;;;;;;42.33;34.67;;;;;18.54;51.32;101975.38;4874835;29;45935;-83
2022/04/16 10:04:02;;;;;;;;;39.00;33.00;;;;;18.47;50.91;101970.88;4892539;29;46181;-84
2022/04/16 10:06:34;;;;;;;;;35.33;31.33;;;;;18.65;51.05;101970.00;4874190;29;45437;-85
2022/04/16 10:09:13;;;;;;;;;36.00;33.67;;;;;18.55;51.22;101977.16;4892576;29;45416;-84
2022/04/16 10:11:42;;;;;;;;;36.00;32.00;;;;;18.64;51.04;101983.44;4891433;29;45519;-85
2022/04/16 10:14:46;;;;;;;;;30.67;26.33;;;;;18.70;50.70;101978.94;4877104;29;47359;-84
2022/04/16 10:17:15;;;;;;;;;30.67;25.00;;;;;18.77;50.38;101974.47;4830624;29;44922;-84
2022/04/16 10:19:48;;;;;;;;;24.33;21.33;;;;;18.84;49.16;101978.09;4833608;29;45493;-84
2022/04/16 10:22:27;;;;;;;;;27.00;27.00;;;;;18.82;48.78;101972.69;4833083;29;45596;-84
2022/04/16 10:24:57;;;;;;;;;26.33;25.00;;;;;18.77;48.57;101978.06;4834331;29;45539;-84
2022/04/16 10:27:28;;;;;;;;;28.33;25.67;;;;;18.75;48.63;101949.34;4848798;29;45648;-84
2022/04/16 10:29:59;;;;;;;;;23.00;22.00;;;;;18.92;48.00;101979.88;4833622;29;45531;-85
2022/04/16 10:32:38;;;;;;;;;21.33;21.33;;;;;18.72;46.26;101954.72;4849817;29;45343;-83
2022/04/16 10:35:04;;;;;;;;;20.67;18.67;;;;;18.86;47.67;101974.50;4848804;29;46722;-83
2022/04/16 10:37:38;;;;;;;;;18.67;18.67;;;;;18.95;46.45;101961.03;4849755;29;45468;-85
2022/04/16 10:40:18;;;;;;;;;15.00;12.33;;;;;19.08;47.00;101964.59;4834391;29;45565;-85
2022/04/16 10:42:57;;;;;;;;;19.00;17.00;;;;;19.20;45.86;101982.56;4834881;29;45602;-84
2022/04/16 10:45:24;;;;;;;;;22.67;19.33;;;;;19.11;44.80;101971.81;4833719;29;45526;-84
2022/04/16 10:47:51;;;;;;;;;19.00;18.00;;;;;19.09;44.83;101968.22;4833630;29;45588;-82
2022/04/16 10:50:19;;;;;;;;;23.67;21.67;;;;;19.05;45.47;101964.63;4834138;29;44892;-85
2022/04/16 10:52:58;;;;;;;;;22.33;20.00;;;;;19.12;45.22;101962.78;4833885;29;45688;-84
2022/04/16 10:55:31;;;;;;;;;21.33;19.67;;;;;19.09;46.43;101958.31;4872022;29;46632;-85
2022/04/16 10:57:59;;;;;;;;;22.67;17.67;;;;;19.21;46.38;101970.88;4873088;29;45514;-85
2022/04/16 11:00:40;;;;;;;;;22.67;22.67;;;;;19.26;45.05;101966.34;4872913;29;45359;-84
2022/04/16 11:03:14;;;;;;;;;29.33;26.33;;;;;19.31;46.05;101966.34;4874832;28;45516;-85
2022/04/16 11:05:43;;;;;;;;;23.67;22.00;;;;;19.23;46.00;101961.00;4855904;29;47074;-85
2022/04/16 11:08:11;;;;;;;;;26.67;22.67;;;;;19.41;46.72;101967.22;4854895;29;45620;-84
2022/04/16 11:10:40;;;;;;;;;17.00;15.67;;;;;19.50;44.67;101961.81;4872042;29;45407;-85
2022/04/16 11:13:05;;;;;;;;;12.00;11.67;;;;;19.42;42.50;101958.22;4854855;29;44834;-84
2022/04/16 11:15:33;;;;;;;;;20.00;17.00;;;;;19.38;42.92;101952.84;4854673;29;45428;-85
2022/04/16 11:18:03;;;;;;;;;15.67;15.00;;;;;19.38;43.22;101952.84;4856215;29;44748;-85
2022/04/16 11:20:31;;;;;;;;;16.00;13.33;;;;;19.46;42.85;101957.31;4855599;29;45412;-85
2022/04/16 11:22:58;;;;;;;;;18.67;11.67;;;;;19.42;41.26;101958.22;4886617;29;45503;-84
2022/04/16 11:25:25;;;;;;;;;7.00;7.00;;;;;19.41;39.12;101961.81;4856084;29;48041;-84
2022/04/16 11:36:32;;;;;;;;;11.33;11.33;;;;;19.44;39.84;101973.50;4812309;29;45532;-84
2022/04/16 11:38:58;;;;;;;;;16.00;14.00;;;;;19.38;39.40;101963.63;4814530;29;45477;-85
2022/04/16 11:41:26;;;;;;;;;14.00;14.00;;;;;19.48;39.63;101969.00;4815087;29;45434;-84
2022/04/16 11:43:52;;;;;;;;;15.00;15.00;;;;;19.50;41.17;101962.69;4815004;29;45400;-84
2022/04/16 11:46:18;;;;;;;;;20.00;18.00;;;;;19.62;40.63;101966.25;4814786;29;48216;-84
2022/04/16 11:48:48;;;;;;;;;16.67;14.00;;;;;19.70;40.59;101968.03;4815181;29;45518;-85
2022/04/16 11:51:14;;;;;;;;;13.33;13.33;;;;;19.64;40.04;101964.47;4814775;29;45492;-84
2022/04/16 11:53:50;;;;;;;;;15.67;14.00;;;;;19.71;39.35;101961.75;4814127;29;45406;-84
2022/04/16 11:56:21;;;;;;;;;13.33;13.00;;;;;19.71;39.43;101956.38;4813182;29;45805;-83