Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:50;;;;;;;;;;;3.80;99.90;;;;;;5093684;28;19911;-69
2021/11/12 00:13:29;;;;;;;;;;;3.50;99.90;;;;;;5096948;28;19915;-69
2021/11/12 00:15:57;;;;;;;;;;;3.40;99.90;;;;;;5096724;28;19903;-69
2021/11/12 00:18:24;;;;;;;;;;;3.50;99.90;;;;;;5096710;28;19904;-69
2021/11/12 00:20:51;;;;;;;;;;;3.40;99.90;;;;;;5096502;28;19904;-69
2021/11/12 00:23:18;;;;;;;;;;;3.40;99.90;;;;;;5096112;28;20270;-69
2021/11/12 00:25:43;;;;;;;;;;;3.40;99.90;;;;;;5096795;28;19954;-69
2021/11/12 00:28:11;;;;;;;;;;;3.40;99.90;;;;;;5095591;28;19904;-68
2021/11/12 00:30:51;;;;;;;;;;;3.50;99.90;;;;;;5095288;28;20053;-68
2021/11/12 00:33:33;;;;;;;;;;;3.40;99.90;;;;;;5096940;28;19904;-70
2021/11/12 00:38:36;;;;;;;;;;;3.40;99.90;;;;;;5097887;28;19908;-69
2021/11/12 00:41:17;;;;;;;;;;;3.40;99.90;;;;;;5098856;28;19910;-69
2021/11/12 00:43:48;;;;;;;;;;;3.40;99.90;;;;;;5096529;28;20044;-69
2021/11/12 00:46:37;;;;;;;;;;;3.40;99.90;;;;;;5096208;28;19927;-69
2021/11/12 00:49:08;;;;;;;;;;;3.50;99.90;;;;;;5096358;28;20255;-69
2021/11/12 00:51:57;;;;;;;;;;;3.60;99.90;;;;;;5096256;28;19915;-69
2021/11/12 00:54:20;;;;;;;;;;;3.60;99.90;;;;;;5095757;28;19910;-69
2021/11/12 00:56:49;;;;;;;;;;;3.70;99.90;;;;;;5094509;28;19904;-68
2021/11/12 00:59:15;;;;;;;;;;;3.70;99.90;;;;;;5095893;28;19904;-68
2021/11/12 01:01:41;;;;;;;;;;;3.70;99.90;;;;;;5095658;28;19926;-68
2021/11/12 01:04:09;;;;;;;;;;;3.70;99.90;;;;;;5095568;28;20449;-68
2021/11/12 01:06:35;;;;;;;;;;;3.70;99.90;;;;;;5095649;28;19904;-68
2021/11/12 01:09:03;;;;;;;;;;;3.70;99.90;;;;;;5095541;28;19927;-68
2021/11/12 01:11:29;;;;;;;;;;;3.70;99.90;;;;;;5096308;28;19911;-68
2021/11/12 01:13:55;;;;;;;;;;;3.80;99.90;;;;;;5094215;28;19904;-68
2021/11/12 01:16:21;;;;;;;;;;;3.90;99.90;;;;;;5094046;28;19942;-69
2021/11/12 01:18:46;;;;;;;;;;;4.00;99.90;;;;;;5094725;28;20377;-69
2021/11/12 01:21:13;;;;;;;;;;;3.90;99.90;;;;;;5095230;28;20366;-68
2021/11/12 01:23:40;;;;;;;;;;;3.80;99.90;;;;;;5095248;28;19912;-68
2021/11/12 01:26:06;;;;;;;;;;;3.80;99.90;;;;;;5093889;28;19908;-68
2021/11/12 01:28:33;;;;;;;;;;;3.80;99.90;;;;;;5095304;28;19926;-69
2021/11/12 01:30:59;;;;;;;;;;;3.90;99.90;;;;;;5095170;28;19908;-68
2021/11/12 01:33:25;;;;;;;;;;;3.90;99.90;;;;;;5093668;28;19904;-68
2021/11/12 01:35:50;;;;;;;;;;;3.80;99.90;;;;;;5094627;28;19904;-68
2021/11/12 01:38:16;;;;;;;;;;;3.80;99.90;;;;;;5095022;28;19944;-70
2021/11/12 01:40:42;;;;;;;;;;;3.80;99.90;;;;;;5095073;28;19953;-70
2021/11/12 01:45:52;;;;;;;;;;;3.80;99.90;;;;;;5095767;28;20381;-69
2021/11/12 01:48:46;;;;;;;;;;;3.70;99.90;;;;;;5095029;28;19930;-67
2021/11/12 01:59:16;;;;;;;;;;;3.30;99.90;;;;;;5095009;28;20319;-69
2021/11/12 02:01:45;;;;;;;;;;;3.20;99.90;;;;;;5094433;28;19904;-69
2021/11/12 02:04:13;;;;;;;;;;;3.10;99.90;;;;;;5094286;28;20351;-69
2021/11/12 02:06:39;;;;;;;;;;;3.20;99.90;;;;;;5092946;28;20436;-69
2021/11/12 02:09:38;;;;;;;;;;;3.20;99.90;;;;;;5094431;28;19907;-70
2021/11/12 02:12:03;;;;;;;;;;;3.20;99.90;;;;;;5092150;28;19991;-69
2021/11/12 02:14:30;;;;;;;;;;;3.30;99.90;;;;;;5094609;28;20374;-69
2021/11/12 02:17:07;;;;;;;;;;;3.30;99.90;;;;;;5094866;28;19954;-69
2021/11/12 02:19:37;;;;;;;;;;;3.40;99.90;;;;;;5094314;28;20363;-69
2021/11/12 02:22:07;;;;;;;;;;;3.40;99.90;;;;;;5094391;28;19904;-69
2021/11/12 02:24:37;;;;;;;;;;;3.40;99.90;;;;;;5094729;28;20383;-69
2021/11/12 02:27:03;;;;;;;;;;;3.40;99.90;;;;;;5094612;28;19954;-69
2021/11/12 02:29:30;;;;;;;;;;;3.30;99.90;;;;;;5094613;28;19904;-69
2021/11/12 02:31:56;;;;;;;;;;;3.30;99.90;;;;;;5093399;28;19904;-69
2021/11/12 02:34:22;;;;;;;;;;;3.20;99.90;;;;;;5094122;28;19904;-69
2021/11/12 02:36:48;;;;;;;;;;;3.10;99.90;;;;;;5092714;28;19935;-69
2021/11/12 02:39:14;;;;;;;;;;;3.00;99.90;;;;;;5093889;28;19908;-69
2021/11/12 02:41:40;;;;;;;;;;;2.90;99.90;;;;;;5092472;28;19919;-70
2021/11/12 02:44:08;;;;;;;;;;;2.90;99.90;;;;;;5092441;28;19912;-69
2021/11/12 02:46:34;;;;;;;;;;;2.90;99.90;;;;;;5094438;28;19956;-69
2021/11/12 02:49:00;;;;;;;;;;;2.80;99.90;;;;;;5093004;28;19908;-69
2021/11/12 02:51:28;;;;;;;;;;;2.80;99.90;;;;;;5093978;28;20002;-70
2021/11/12 02:53:55;;;;;;;;;;;2.80;99.90;;;;;;5092510;28;20012;-70
2021/11/12 02:56:26;;;;;;;;;;;2.80;99.90;;;;;;5093830;28;20354;-68
2021/11/12 02:59:04;;;;;;;;;;;2.80;99.90;;;;;;5093681;28;19912;-70
2021/11/12 03:01:34;;;;;;;;;;;2.80;99.90;;;;;;5093899;28;20296;-68
2021/11/12 03:04:00;;;;;;;;;;;2.80;99.90;;;;;;5094062;28;20267;-69
2021/11/12 03:06:25;;;;;;;;;;;2.90;99.90;;;;;;5092554;28;19904;-68
2021/11/12 03:08:51;;;;;;;;;;;2.90;99.90;;;;;;5093680;28;19904;-69
2021/11/12 03:11:18;;;;;;;;;;;2.90;99.90;;;;;;5093502;28;19932;-69
2021/11/12 03:13:45;;;;;;;;;;;2.90;99.90;;;;;;5093761;28;19953;-69
2021/11/12 03:16:14;;;;;;;;;;;2.80;99.90;;;;;;5093388;28;19911;-70
2021/11/12 03:18:40;;;;;;;;;;;2.80;99.90;;;;;;5093583;28;19904;-70
2021/11/12 03:21:07;;;;;;;;;;;2.70;99.90;;;;;;5093289;28;20250;-70
2021/11/12 03:23:46;;;;;;;;;;;2.70;99.90;;;;;;5093495;28;19907;-69
2021/11/12 03:26:25;;;;;;;;;;;2.70;99.90;;;;;;5093529;28;19919;-69
2021/11/12 03:29:13;;;;;;;;;;;2.70;99.90;;;;;;5092197;28;19904;-70
2021/11/12 04:06:36;;;;;;;;;;;2.90;99.90;;;;;;5065301;28;20356;-69
2021/11/12 04:40:03;;;;;;;;;;;2.70;99.90;;;;;;5096680;28;19911;-69
2021/11/12 05:43:48;;;;;;;;;;;2.60;99.90;;;;;;5095248;28;19939;-68
2021/11/12 05:56:50;;;;;;;;;;;3.00;99.90;;;;;;5094979;28;19926;-68
2021/11/12 05:59:16;;;;;;;;;;;2.80;99.90;;;;;;5094486;28;19910;-70
2021/11/12 06:01:43;;;;;;;;;;;2.50;99.90;;;;;;5093167;28;19927;-71
2021/11/12 06:04:08;;;;;;;;;;;2.50;99.90;;;;;;5093248;28;19919;-71
2021/11/12 06:06:34;;;;;;;;;;;2.50;99.90;;;;;;5094489;28;19904;-70
2021/11/12 06:09:01;;;;;;;;;;;2.40;99.90;;;;;;5094967;28;19904;-70
2021/11/12 06:11:27;;;;;;;;;;;2.50;99.90;;;;;;5095194;28;20329;-70
2021/11/12 06:13:55;;;;;;;;;;;2.60;99.90;;;;;;5100127;28;19964;-69
2021/11/12 06:16:21;;;;;;;;;;;2.60;99.90;;;;;;5098564;28;19908;-70
2021/11/12 06:18:47;;;;;;;;;;;2.70;99.90;;;;;;5095947;28;20026;-69
2021/11/12 06:21:13;;;;;;;;;;;2.70;99.90;;;;;;5093682;28;19949;-69
2021/11/12 06:23:39;;;;;;;;;;;2.70;99.90;;;;;;5093331;28;19961;-69
2021/11/12 06:26:05;;;;;;;;;;;2.60;99.90;;;;;;5092002;28;19915;-69
2021/11/12 06:28:31;;;;;;;;;;;2.60;99.90;;;;;;5091481;28;19904;-69
2021/11/12 06:30:59;;;;;;;;;;;2.70;99.90;;;;;;5093265;28;19954;-69
2021/11/12 06:33:25;;;;;;;;;;;2.60;99.90;;;;;;5091510;28;19904;-68
2021/11/12 06:35:50;;;;;;;;;;;2.60;99.90;;;;;;5093194;28;19904;-69
2021/11/12 06:38:19;;;;;;;;;;;2.60;99.90;;;;;;5093592;28;19904;-69
2021/11/12 06:40:45;;;;;;;;;;;2.60;99.90;;;;;;5093835;28;20270;-69
2021/11/12 06:43:39;;;;;;;;;;;2.70;99.90;;;;;;5093623;28;19920;-68
2021/11/12 06:51:26;;;;;;;;;;;2.70;99.90;;;;;;5094132;28;19911;-69
2021/11/12 06:53:52;;;;;;;;;;;3.00;99.90;;;;;;5093927;28;19911;-69
2021/11/12 06:56:19;;;;;;;;;;;3.10;99.90;;;;;;5092225;28;19904;-70
2021/11/12 06:58:45;;;;;;;;;;;2.90;99.90;;;;;;5093645;28;20323;-70
2021/11/12 07:01:11;;;;;;;;;;;2.90;99.90;;;;;;5094894;28;20452;-70
2021/11/12 07:03:37;;;;;;;;;;;3.10;99.90;;;;;;5095920;28;19970;-73
2021/11/12 07:06:02;;;;;;;;;;;3.40;99.90;;;;;;5095062;28;19908;-71
2021/11/12 07:08:29;;;;;;;;;;;3.40;99.90;;;;;;5094433;28;19919;-70
2021/11/12 07:10:56;;;;;;;;;;;3.30;99.90;;;;;;5095099;28;19987;-71
2021/11/12 07:13:26;;;;;;;;;;;3.10;99.90;;;;;;5093453;28;19990;-70
2021/11/12 07:15:52;;;;;;;;;;;2.90;99.90;;;;;;5095616;28;19939;-73
2021/11/12 07:18:19;;;;;;;;;;;2.80;99.90;;;;;;5096773;28;20006;-72
2021/11/12 07:20:46;;;;;;;;;;;2.70;99.90;;;;;;5098759;28;19904;-71
2021/11/12 07:23:12;;;;;;;;;;;2.60;99.90;;;;;;5096922;28;19961;-72
2021/11/12 07:25:38;;;;;;;;;;;2.50;99.90;;;;;;5099002;28;19916;-72
2021/11/12 07:28:03;;;;;;;;;;;2.60;99.90;;;;;;5099494;28;20330;-73
2021/11/12 07:30:30;;;;;;;;;;;2.50;99.90;;;;;;5098313;28;19904;-72
2021/11/12 07:32:55;;;;;;;;;;;2.50;99.90;;;;;;5097405;28;20373;-72
2021/11/12 07:35:28;;;;;;;;;;;2.50;99.90;;;;;;5097566;28;19960;-72
2021/11/12 07:38:08;;;;;;;;;;;2.60;99.90;;;;;;5097608;28;19904;-71
2021/11/12 07:44:03;;;;;;;;;;;2.90;99.90;;;;;;5097227;28;19912;-71
2021/11/12 07:48:32;;;;;;;;;;;3.10;99.90;;;;;;5096851;28;19915;-71
2021/11/12 07:50:58;;;;;;;;;;;3.30;99.90;;;;;;5096757;28;20282;-72
2021/11/12 07:53:23;;;;;;;;;;;3.20;99.90;;;;;;5095467;28;19904;-71
2021/11/12 07:55:49;;;;;;;;;;;3.30;99.90;;;;;;5095576;28;19904;-71
2021/11/12 07:58:15;;;;;;;;;;;3.20;99.90;;;;;;5096765;28;19911;-73
2021/11/12 08:00:41;;;;;;;;;;;3.20;99.90;;;;;;5095344;28;19904;-72
2021/11/12 08:03:07;;;;;;;;;;;3.20;99.90;;;;;;5095209;28;20351;-72
2021/11/12 08:05:37;;;;;;;;;;;3.20;99.90;;;;;;5096690;28;19914;-75
2021/11/12 08:08:06;;;;;;;;;;;3.10;99.90;;;;;;5097105;28;19904;-71
2021/11/12 08:10:36;;;;;;;;;;;3.10;99.90;;;;;;5095288;28;19911;-71
2021/11/12 08:13:14;;;;;;;;;;;3.10;99.90;;;;;;5095089;28;20335;-72
2021/11/12 08:18:25;;;;;;;;;;;3.30;99.90;;;;;;5096616;28;19904;-71
2021/11/12 08:21:02;;;;;;;;;;;3.30;99.90;;;;;;5095015;28;19995;-72
2021/11/12 08:23:53;;;;;;;;;;;3.30;99.90;;;;;;5095237;28;19904;-71
2021/11/12 08:26:30;;;;;;;;;;;3.30;99.90;;;;;;5096420;28;19919;-70
2021/11/12 08:31:37;;;;;;;;;;;3.30;99.90;;;;;;5096753;28;19904;-69
2021/11/12 08:34:14;;;;;;;;;;;3.30;99.90;;;;;;5094987;28;19904;-70
2021/11/12 08:39:36;;;;;;;;;;;3.20;99.90;;;;;;5096616;28;20343;-68
2021/11/12 08:42:12;;;;;;;;;;;3.20;99.90;;;;;;5094666;28;19911;-67
2021/11/12 08:49:38;;;;;;;;;;;3.50;99.90;;;;;;5096058;28;19904;-67
2021/11/12 08:52:05;;;;;;;;;;;3.50;99.90;;;;;;5095929;28;19927;-67
2021/11/12 08:54:35;;;;;;;;;;;3.50;99.90;;;;;;5094479;28;19904;-68
2021/11/12 08:57:05;;;;;;;;;;;3.50;99.90;;;;;;5095598;28;19977;-69
2021/11/12 08:59:31;;;;;;;;;;;3.40;99.90;;;;;;5095803;28;19904;-67
2021/11/12 09:01:58;;;;;;;;;;;3.50;99.90;;;;;;5095327;28;19911;-67
2021/11/12 09:04:24;;;;;;;;;;;3.60;99.90;;;;;;5095551;28;19957;-65
2021/11/12 09:06:49;;;;;;;;;;;3.90;99.90;;;;;;5095702;28;19904;-65
2021/11/12 09:09:15;;;;;;;;;;;4.10;99.90;;;;;;5095534;28;19915;-65
2021/11/12 09:11:41;;;;;;;;;;;4.10;99.90;;;;;;5095436;28;19999;-68
2021/11/12 09:14:10;;;;;;;;;;;4.00;99.90;;;;;;5095469;28;19994;-68
2021/11/12 09:16:40;;;;;;;;;;;3.70;99.90;;;;;;5095723;28;19999;-68
2021/11/12 09:19:07;;;;;;;;;;;3.80;99.90;;;;;;5095340;28;19937;-67
2021/11/12 09:21:33;;;;;;;;;;;3.90;99.90;;;;;;5095267;28;20422;-67
2021/11/12 09:23:59;;;;;;;;;;;3.80;99.90;;;;;;5094968;28;19911;-65
2021/11/12 09:26:25;;;;;;;;;;;3.80;99.90;;;;;;5094875;28;19952;-65
2021/11/12 09:28:51;;;;;;;;;;;3.90;99.90;;;;;;5095404;28;19971;-66
2021/11/12 09:31:17;;;;;;;;;;;4.10;99.90;;;;;;5093657;28;20354;-66
2021/11/12 09:33:43;;;;;;;;;;;4.00;99.90;;;;;;5095012;28;19904;-66
2021/11/12 09:36:09;;;;;;;;;;;4.00;99.90;;;;;;5095380;28;19988;-66
2021/11/12 09:38:39;;;;;;;;;;;4.00;99.90;;;;;;5094726;28;19951;-66
2021/11/12 09:41:05;;;;;;;;;;;4.00;99.90;;;;;;5094158;28;19911;-66
2021/11/12 09:43:31;;;;;;;;;;;4.00;99.90;;;;;;5094944;28;19904;-66
2021/11/12 09:45:57;;;;;;;;;;;3.90;99.90;;;;;;5094719;28;19930;-66
2021/11/12 09:48:22;;;;;;;;;;;3.90;99.90;;;;;;5095393;28;19911;-66
2021/11/12 09:50:48;;;;;;;;;;;4.00;99.90;;;;;;5094863;28;19915;-67
2021/11/12 09:53:14;;;;;;;;;;;3.90;99.90;;;;;;5094492;28;19912;-66
2021/11/12 09:55:40;;;;;;;;;;;3.90;99.90;;;;;;5092977;28;19904;-66
2021/11/12 09:58:06;;;;;;;;;;;4.00;99.90;;;;;;5094446;28;19904;-67
2021/11/12 10:00:33;;;;;;;;;;;4.00;99.90;;;;;;5094805;28;19904;-66
2021/11/12 10:03:01;;;;;;;;;;;4.00;99.90;;;;;;5094965;28;20360;-66
2021/11/12 10:05:40;;;;;;;;;;;3.90;99.90;;;;;;5094417;28;20255;-66
2021/11/12 10:08:25;;;;;;;;;;;4.10;99.90;;;;;;5094218;28;19904;-66
2021/11/12 10:11:02;;;;;;;;;;;4.10;99.90;;;;;;5094618;28;20354;-66
2021/11/12 10:13:30;;;;;;;;;;;3.90;99.90;;;;;;5094082;28;19904;-65
2021/11/12 10:16:11;;;;;;;;;;;3.80;99.90;;;;;;5092777;28;19908;-65
2021/11/12 10:18:57;;;;;;;;;;;3.60;99.90;;;;;;5094548;28;20285;-65
2021/11/12 10:21:26;;;;;;;;;;;3.50;99.90;;;;;;5094122;28;19904;-66
2021/11/12 10:23:57;;;;;;;;;;;3.60;99.90;;;;;;5093993;28;19904;-65
2021/11/12 10:26:27;;;;;;;;;;;3.80;99.90;;;;;;5094175;28;19931;-64
2021/11/12 10:28:53;;;;;;;;;;;3.70;99.90;;;;;;5094327;28;19952;-65
2021/11/12 10:31:19;;;;;;;;;;;4.00;99.90;;;;;;5094208;28;19912;-65
2021/11/12 10:33:51;;;;;;;;;;;4.10;99.90;;;;;;5094202;28;19926;-66
2021/11/12 10:36:18;;;;;;;;;;;4.10;99.90;;;;;;5094061;28;20308;-66
2021/11/12 10:38:47;;;;;;;;;;;4.10;99.90;;;;;;5093971;28;19903;-67
2021/11/12 10:41:16;;;;;;;;;;;4.00;99.90;;;;;;5093650;28;20271;-67
2021/11/12 10:43:42;;;;;;;;;;;4.00;99.90;;;;;;5093674;28;20405;-68
2021/11/12 10:46:08;;;;;;;;;;;4.20;99.90;;;;;;5094171;28;19923;-67
2021/11/12 10:48:33;;;;;;;;;;;4.10;99.90;;;;;;5094050;28;19908;-67
2021/11/12 10:51:34;;;;;;;;;;;4.10;99.90;;;;;;5093015;28;20319;-67
2021/11/12 10:53:59;;;;;;;;;;;4.00;99.90;;;;;;5011724;28;19929;-67
2021/11/12 10:56:45;;;;;;;;;;;4.00;99.90;;;;;;5071665;28;19904;-67
2021/11/12 10:59:10;;;;;;;;;;;4.30;99.90;;;;;;5093541;28;19912;-66
2021/11/12 11:01:37;;;;;;;;;;;4.30;99.90;;;;;;5093336;28;19910;-67
2021/11/12 11:04:16;;;;;;;;;;;4.30;99.90;;;;;;5094146;28;19910;-67
2021/11/12 11:06:42;;;;;;;;;;;4.20;99.90;;;;;;5093667;28;19910;-67
2021/11/12 11:09:07;;;;;;;;;;;4.30;99.90;;;;;;5093927;28;19905;-65
2021/11/12 11:11:43;;;;;;;;;;;4.20;99.90;;;;;;5092514;28;19908;-68
2021/11/12 11:14:35;;;;;;;;;;;4.20;99.90;;;;;;5093629;28;19908;-68
2021/11/12 11:17:19;;;;;;;;;;;4.30;99.90;;;;;;5089936;28;19961;-72
2021/11/12 11:19:45;;;;;;;;;;;4.30;99.90;;;;;;5092684;28;19908;-71
2021/11/12 11:22:14;;;;;;;;;;;4.20;99.90;;;;;;5094175;28;19904;-71
2021/11/12 11:24:40;;;;;;;;;;;4.30;99.90;;;;;;5093633;28;19908;-71
2021/11/12 11:27:06;;;;;;;;;;;4.40;99.90;;;;;;5094916;28;19953;-72
2021/11/12 11:29:31;;;;;;;;;;;4.50;99.90;;;;;;5099047;28;19904;-72
2021/11/12 11:31:58;;;;;;;;;;;4.80;99.90;;;;;;5100454;28;19904;-72
2021/11/12 11:34:24;;;;;;;;;;;4.80;99.90;;;;;;5103896;28;20321;-74
2021/11/12 11:36:50;;;;;;;;;;;4.70;99.90;;;;;;5099674;28;19911;-74
2021/11/12 11:39:18;;;;;;;;;;;4.60;99.90;;;;;;5095650;28;19908;-73
2021/11/12 11:41:44;;;;;;;;;;;4.60;99.90;;;;;;5095565;28;19911;-73
2021/11/12 11:44:13;;;;;;;;;;;4.60;99.90;;;;;;5094676;28;19968;-74
2021/11/12 11:46:41;;;;;;;;;;;4.70;99.90;;;;;;5092924;28;19912;-69
2021/11/12 11:49:14;;;;;;;;;;;4.60;99.90;;;;;;5093645;28;20367;-71
2021/11/12 11:51:46;;;;;;;;;;;4.40;99.90;;;;;;5093481;28;19919;-71
2021/11/12 11:54:12;;;;;;;;;;;4.40;99.90;;;;;;5092636;28;20363;-76
2021/11/12 11:56:42;;;;;;;;;;;4.50;99.90;;;;;;5092204;28;19910;-74
2021/11/12 11:59:10;;;;;;;;;;;4.70;99.90;;;;;;5091590;28;19904;-74
2021/11/12 12:01:37;;;;;;;;;;;4.60;99.90;;;;;;5093125;28;19961;-74
2021/11/12 12:04:05;;;;;;;;;;;4.50;99.90;;;;;;5095268;28;19946;-73
2021/11/12 12:06:31;;;;;;;;;;;4.50;99.90;;;;;;5096445;28;19994;-72
2021/11/12 12:09:03;;;;;;;;;;;4.50;99.90;;;;;;5095365;28;19947;-71
2021/11/12 12:11:29;;;;;;;;;;;4.40;99.90;;;;;;5095423;28;19908;-70
2021/11/12 12:14:13;;;;;;;;;;;4.40;99.90;;;;;;5096474;28;19987;-70
2021/11/12 12:16:39;;;;;;;;;;;4.40;99.90;;;;;;5096909;28;19915;-70
2021/11/12 12:19:07;;;;;;;;;;;4.40;99.90;;;;;;5096957;28;19904;-70
2021/11/12 12:22:03;;;;;;;;;;;4.40;99.90;;;;;;5095197;28;19904;-70
2021/11/12 12:33:44;;;;;;;;;;;4.70;99.90;;;;;;5096199;28;20065;-72
2021/11/12 12:35:57;;;;;;;;;;;4.80;99.90;;;;;;5089060;28;19904;-72
2021/11/12 12:39:40;;;;;;;;;;;4.70;99.90;;;;;;5094996;28;19915;-72
2021/11/12 12:42:15;;;;;;;;;;;4.70;99.90;;;;;;5087601;28;19904;-71
2021/11/12 13:25:47;;;;;;;;;;;4.50;99.90;;;;;;5095762;28;19914;-70
2021/11/12 13:28:21;;;;;;;;;;;4.50;99.90;;;;;;5095475;28;19904;-72
2021/11/12 13:30:57;;;;;;;;;;;4.50;99.90;;;;;;5093870;28;20377;-70
2021/11/12 13:33:23;;;;;;;;;;;4.50;99.90;;;;;;5094978;28;19911;-70
2021/11/12 13:35:48;;;;;;;;;;;4.60;99.90;;;;;;5094319;28;19908;-76
2021/11/12 13:38:14;;;;;;;;;;;4.50;99.90;;;;;;5095765;28;19904;-70
2021/11/12 13:40:39;;;;;;;;;;;4.50;99.90;;;;;;5094981;28;19951;-70
2021/11/12 13:43:05;;;;;;;;;;;4.50;99.90;;;;;;5093585;28;19924;-70
2021/11/12 13:45:31;;;;;;;;;;;4.70;99.90;;;;;;5093536;28;19951;-69
2021/11/12 13:48:13;;;;;;;;;;;4.60;99.90;;;;;;5095103;28;19995;-68
2021/11/12 13:50:39;;;;;;;;;;;4.60;99.90;;;;;;5093907;28;20365;-68
2021/11/12 13:53:05;;;;;;;;;;;4.60;99.90;;;;;;5094997;28;19994;-68
2021/11/12 13:55:35;;;;;;;;;;;4.70;99.90;;;;;;5095107;28;20347;-69
2021/11/12 13:58:02;;;;;;;;;;;4.80;99.90;;;;;;5094723;28;19904;-70
2021/11/12 14:00:28;;;;;;;;;;;4.70;99.90;;;;;;5093361;28;19912;-71
2021/11/12 14:02:55;;;;;;;;;;;4.60;99.90;;;;;;5097321;28;19904;-72
2021/11/12 14:05:22;;;;;;;;;;;4.50;99.90;;;;;;5095636;28;19908;-72
2021/11/12 14:08:12;;;;;;;;;;;4.50;99.90;;;;;;5093612;28;19904;-70
2021/11/12 14:10:44;;;;;;;;;;;4.50;99.90;;;;;;5083853;28;19911;-69
2021/11/12 14:13:11;;;;;;;;;;;4.50;99.90;;;;;;5094835;28;19907;-68
2021/11/12 14:15:40;;;;;;;;;;;4.50;99.90;;;;;;5094604;28;19904;-69
2021/11/12 14:18:12;;;;;;;;;;;4.40;99.90;;;;;;5094229;28;19904;-69
2021/11/12 14:20:42;;;;;;;;;;;4.40;99.90;;;;;;5094376;28;20277;-69
2021/11/12 14:23:17;;;;;;;;;;;4.40;99.90;;;;;;5093065;28;19905;-70
2021/11/12 14:28:54;;;;;;;;;;;4.50;99.90;;;;;;5094453;28;19908;-69
2021/11/12 14:32:01;;;;;;;;;;;4.50;99.90;;;;;;5093789;28;19904;-69
2021/11/12 14:34:41;;;;;;;;;;;4.40;99.90;;;;;;5094368;28;19900;-69
2021/11/12 14:39:44;;;;;;;;;;;4.60;99.90;;;;;;5093988;28;19904;-68
2021/11/12 14:45:27;;;;;;;;;;;4.50;99.90;;;;;;5094502;28;19962;-69
2021/11/12 14:50:27;;;;;;;;;;;4.50;99.90;;;;;;5094908;28;19904;-69
2021/11/12 14:53:14;;;;;;;;;;;4.40;99.90;;;;;;5094507;28;19940;-70
2021/11/12 14:55:43;;;;;;;;;;;4.40;99.90;;;;;;5094424;28;19915;-70
2021/11/12 14:58:11;;;;;;;;;;;4.40;99.90;;;;;;5093070;28;19908;-69
2021/11/12 15:00:38;;;;;;;;;;;4.40;99.90;;;;;;5093948;28;19903;-69
2021/11/12 15:03:05;;;;;;;;;;;4.40;99.90;;;;;;5093568;28;19961;-69
2021/11/12 15:05:31;;;;;;;;;;;4.40;99.90;;;;;;5093556;28;20004;-68
2021/11/12 15:08:10;;;;;;;;;;;4.30;99.90;;;;;;5093688;28;19982;-68
2021/11/12 15:10:36;;;;;;;;;;;4.30;99.90;;;;;;5093479;28;19904;-70
2021/11/12 15:13:02;;;;;;;;;;;4.20;99.90;;;;;;5093480;28;19904;-69
2021/11/12 15:15:28;;;;;;;;;;;4.10;99.90;;;;;;5093463;28;19958;-70
2021/11/12 15:17:55;;;;;;;;;;;4.10;99.90;;;;;;5093469;28;19904;-70
2021/11/12 15:20:21;;;;;;;;;;;4.10;99.90;;;;;;5092204;28;20289;-70
2021/11/12 15:23:13;;;;;;;;;;;4.10;99.90;;;;;;5092050;28;19927;-70
2021/11/12 15:30:53;;;;;;;;;;;4.10;99.90;;;;;;5093812;28;19904;-70
2021/11/12 15:33:19;;;;;;;;;;;4.20;99.90;;;;;;5093160;28;19914;-69
2021/11/12 15:35:47;;;;;;;;;;;4.10;99.90;;;;;;5092008;28;19908;-69
2021/11/12 15:38:23;;;;;;;;;;;4.20;99.90;;;;;;5095067;28;19939;-69
2021/11/12 15:40:58;;;;;;;;;;;4.20;99.90;;;;;;5097737;28;19968;-70
2021/11/12 15:43:29;;;;;;;;;;;4.10;99.90;;;;;;5095859;28;19919;-69
2021/11/12 15:48:25;;;;;;;;;;;4.10;99.90;;;;;;5097780;28;19911;-69
2021/11/12 15:53:35;;;;;;;;;;;4.10;99.90;;;;;;5096338;28;19904;-69
2021/11/12 15:56:22;;;;;;;;;;;4.20;99.90;;;;;;5097532;28;20384;-69
2021/11/12 16:14:30;;;;;;;;;;;4.20;99.90;;;;;;5097895;28;20423;-69
2021/11/12 16:20:07;;;;;;;;;;;4.20;99.90;;;;;;5043461;28;20417;-69
2021/11/12 16:27:27;;;;;;;;;;;4.30;99.90;;;;;;5097222;28;19953;-69
2021/11/12 16:29:54;;;;;;;;;;;4.20;99.90;;;;;;5095386;28;20358;-69
2021/11/12 16:32:28;;;;;;;;;;;4.30;99.90;;;;;;5096306;28;19915;-68
2021/11/12 16:34:59;;;;;;;;;;;4.30;99.90;;;;;;5096340;28;19911;-68
2021/11/12 16:37:27;;;;;;;;;;;4.30;99.90;;;;;;5096867;28;19904;-69
2021/11/12 16:39:57;;;;;;;;;;;4.30;99.90;;;;;;5096715;28;19961;-69
2021/11/12 16:48:03;;;;;;;;;;;4.30;99.90;;;;;;5097424;28;19904;-68
2021/11/12 16:50:27;;;;;;;;;;;4.30;99.90;;;;;;5095103;28;20374;-69
2021/11/12 17:17:32;;;;;;;;;;;4.50;99.90;;;;;;5095776;28;19904;-68
2021/11/12 17:46:42;;;;;;;;;;;4.40;99.90;;;;;;5095697;28;19924;-69
2021/11/12 18:17:48;;;;;;;;;;;4.10;99.90;;;;;;5052978;28;20351;-69
2021/11/12 21:48:20;;;;;;;;;;;3.70;99.90;;;;;;5095539;28;20065;-68
2021/11/12 21:50:46;;;;;;;;;;;3.70;99.90;;;;;;5095488;28;19990;-68
2021/11/12 21:53:11;;;;;;;;;;;3.90;99.90;;;;;;5095800;28;19947;-69
2021/11/12 21:55:37;;;;;;;;;;;4.00;99.90;;;;;;5097727;28;19957;-68
2021/11/12 21:58:03;;;;;;;;;;;4.00;99.90;;;;;;5098304;28;19908;-69
2021/11/12 22:00:29;;;;;;;;;;;4.00;99.90;;;;;;5097046;28;19927;-69
2021/11/12 22:02:55;;;;;;;;;;;3.90;99.90;;;;;;5096334;28;19949;-68
2021/11/12 22:05:21;;;;;;;;;;;4.10;99.90;;;;;;5097153;28;20018;-68
2021/11/12 22:07:46;;;;;;;;;;;4.00;99.90;;;;;;5096241;28;19904;-68
2021/11/12 22:10:12;;;;;;;;;;;3.70;99.90;;;;;;5101610;28;19979;-68
2021/11/12 22:12:37;;;;;;;;;;;3.80;99.90;;;;;;5104412;28;19935;-69
2021/11/12 22:15:05;;;;;;;;;;;3.70;99.90;;;;;;5103033;28;19904;-69
2021/11/12 22:17:30;;;;;;;;;;;3.70;99.90;;;;;;5105010;28;19910;-69
2021/11/12 22:19:56;;;;;;;;;;;3.70;99.90;;;;;;5104426;28;19947;-69
2021/11/12 22:22:22;;;;;;;;;;;3.90;99.90;;;;;;5097313;28;20366;-69
2021/11/12 22:24:47;;;;;;;;;;;3.90;99.90;;;;;;5095286;28;19957;-69
2021/11/12 22:27:13;;;;;;;;;;;3.70;99.90;;;;;;5095245;28;19908;-69
2021/11/12 22:29:38;;;;;;;;;;;3.60;99.90;;;;;;5094963;28;20102;-68
2021/11/12 22:32:04;;;;;;;;;;;3.60;99.90;;;;;;5094595;28;20384;-68
2021/11/12 22:34:30;;;;;;;;;;;3.60;99.90;;;;;;5093320;28;19915;-68
2021/11/12 22:36:55;;;;;;;;;;;3.60;99.90;;;;;;5093531;28;19911;-68
2021/11/12 22:39:22;;;;;;;;;;;3.50;99.90;;;;;;5095179;28;20042;-68
2021/11/12 22:41:50;;;;;;;;;;;3.50;99.90;;;;;;5094722;28;19912;-68
2021/11/12 22:44:17;;;;;;;;;;;3.80;99.90;;;;;;5095539;28;20381;-68
2021/11/12 22:46:43;;;;;;;;;;;3.80;99.90;;;;;;5097045;28;20367;-69
2021/11/12 22:49:09;;;;;;;;;;;3.70;99.90;;;;;;5095968;28;19999;-69
2021/11/12 22:51:35;;;;;;;;;;;3.50;99.90;;;;;;5095501;28;19905;-68
2021/11/12 22:54:01;;;;;;;;;;;3.50;99.90;;;;;;5093265;28;19904;-68
2021/11/12 22:56:27;;;;;;;;;;;3.50;99.90;;;;;;5093280;28;19957;-68
2021/11/12 22:58:53;;;;;;;;;;;3.40;99.90;;;;;;5094214;28;19904;-67
2021/11/12 23:01:19;;;;;;;;;;;3.40;99.90;;;;;;5094314;28;19904;-68
2021/11/12 23:03:45;;;;;;;;;;;3.50;99.90;;;;;;5093896;28;20243;-69
2021/11/12 23:06:11;;;;;;;;;;;3.80;99.90;;;;;;5095089;28;19915;-68
2021/11/12 23:08:37;;;;;;;;;;;3.70;99.90;;;;;;5093070;28;19943;-68
2021/11/12 23:11:02;;;;;;;;;;;3.60;99.90;;;;;;5093000;28;19911;-69
2021/11/12 23:13:28;;;;;;;;;;;3.70;99.90;;;;;;5092943;28;20274;-68
2021/11/12 23:15:55;;;;;;;;;;;3.60;99.90;;;;;;5094208;28;19953;-70
2021/11/12 23:18:21;;;;;;;;;;;3.60;99.90;;;;;;5094370;28;19904;-69
2021/11/12 23:20:47;;;;;;;;;;;3.60;99.90;;;;;;5094989;28;19904;-67
2021/11/12 23:23:12;;;;;;;;;;;3.70;99.90;;;;;;5093120;28;19904;-68
2021/11/12 23:25:38;;;;;;;;;;;3.80;99.90;;;;;;5094424;28;19970;-68
2021/11/12 23:28:04;;;;;;;;;;;3.90;99.90;;;;;;5092597;28;19904;-68
2021/11/12 23:30:29;;;;;;;;;;;3.90;99.90;;;;;;5094022;28;20382;-67
2021/11/12 23:32:56;;;;;;;;;;;3.90;99.90;;;;;;5094515;28;19904;-67
2021/11/12 23:35:22;;;;;;;;;;;4.10;99.90;;;;;;5093342;28;19954;-68
2021/11/12 23:37:48;;;;;;;;;;;4.30;99.90;;;;;;5094433;28;19904;-68
2021/11/12 23:40:13;;;;;;;;;;;4.30;99.90;;;;;;5094609;28;19908;-67
2021/11/12 23:42:39;;;;;;;;;;;4.30;99.90;;;;;;5094181;28;19920;-68
2021/11/12 23:45:05;;;;;;;;;;;4.20;99.90;;;;;;5094028;28;20355;-67
2021/11/12 23:47:31;;;;;;;;;;;4.20;99.90;;;;;;5093705;28;19955;-67
2021/11/12 23:49:56;;;;;;;;;;;4.00;99.90;;;;;;5092572;28;20346;-68
2021/11/12 23:52:22;;;;;;;;;;;4.10;99.90;;;;;;5094013;28;19929;-68
2021/11/12 23:54:48;;;;;;;;;;;4.10;99.90;;;;;;5093883;28;19904;-68
2021/11/12 23:57:13;;;;;;;;;;;4.10;99.90;;;;;;5094289;28;20342;-69
2021/11/12 23:59:39;;;;;;;;;;;4.10;99.90;;;;;;5096639;28;20381;-67
