Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:09;;;;;;;1.40;0.30;;;;;;;5.87;100.00;98528.28;12199879;19;20007;-81
2023/04/13 00:05:12;;;;;;;1.77;0.80;;;;;;;5.84;100.00;98524.13;12192124;19;20014;-82
2023/04/13 00:09:15;;;;;;;1.80;0.52;;;;;;;5.89;100.00;98516.00;12187114;19;20090;-82
2023/04/13 00:13:17;;;;;;;4.65;0.80;;;;;;;5.92;100.00;98514.69;12161163;19;20900;-81
2023/04/13 00:17:19;;;;;;;1.20;0.60;;;;;;;5.91;100.00;98516.56;12185015;19;20709;-83
2023/04/13 00:21:22;;;;;;;1.00;0.40;;;;;;;5.92;100.00;98509.22;12183511;19;20010;-81
2023/04/13 00:25:23;;;;;;;1.55;0.50;;;;;;;5.87;100.00;98501.75;12157398;19;20026;-81
2023/04/13 00:29:25;;;;;;;0.82;0.32;;;;;;;5.82;100.00;98496.22;12177748;19;20467;-80
2023/04/13 00:33:27;;;;;;;1.70;0.50;;;;;;;5.74;100.00;98495.81;12155909;19;20063;-81
2023/04/13 00:37:32;;;;;;;1.52;0.57;;;;;;;5.69;100.00;98491.94;12179249;19;20002;-81
2023/04/13 00:41:33;;;;;;;2.08;0.82;;;;;;;5.69;100.00;98485.63;12179625;19;20012;-82
2023/04/13 00:45:37;;;;;;;2.72;0.63;;;;;;;5.65;100.00;98484.47;12158627;19;20045;-81
2023/04/13 00:49:39;;;;;;;2.25;0.50;;;;;;;5.64;100.00;98493.75;12182409;19;20006;-82
2023/04/13 00:53:42;;;;;;;1.30;0.60;;;;;;;5.61;100.00;98480.59;12181429;19;20023;-81
2023/04/13 00:57:44;;;;;;;2.25;0.50;;;;;;;5.58;100.00;98487.38;12163509;19;20015;-81
2023/04/13 01:01:49;;;;;;;2.88;0.68;;;;;;;5.59;100.00;98488.19;12173088;19;20015;-82
2023/04/13 01:06:20;;;;;;;3.90;0.85;;;;;;;5.58;100.00;98487.38;12182780;19;20014;-81
2023/04/13 01:10:29;;;;;;;2.47;0.88;;;;;;;5.54;100.00;98493.59;12160367;19;20011;-82
2023/04/13 01:14:46;;;;;;;2.58;0.80;;;;;;;5.56;100.00;98503.22;12179961;19;20140;-82
2023/04/13 01:18:52;;;;;;;2.58;0.75;;;;;;;5.56;100.00;98496.91;12155894;19;20007;-81
2023/04/13 01:23:00;;;;;;;1.48;0.80;;;;;;;5.60;100.00;98496.16;12180439;19;20023;-82
2023/04/13 01:27:21;;;;;;;1.55;0.80;;;;;;;5.63;100.00;98494.84;12183722;19;20070;-80
2023/04/13 01:31:25;;;;;;;2.15;0.90;;;;;;;5.61;100.00;98484.16;12171983;19;20006;-81
2023/04/13 01:35:28;;;;;;;4.50;0.73;;;;;;;5.60;100.00;98484.41;12196975;19;20081;-81
2023/04/13 01:39:32;;;;;;;2.22;0.80;;;;;;;5.61;100.00;98486.88;12191080;19;20010;-81
2023/04/13 01:43:40;;;;;;;3.75;0.90;;;;;;;5.63;100.00;98492.09;12226528;19;20026;-81
2023/04/13 01:47:58;;;;;;;3.83;0.90;;;;;;;5.63;100.00;98495.66;12233438;19;20010;-82
2023/04/13 01:52:26;;;;;;;2.47;0.70;;;;;;;5.64;100.00;98485.56;12210144;19;20010;-82
2023/04/13 01:56:28;;;;;;;2.13;0.60;;;;;;;5.65;100.00;98490.78;12216839;19;20015;-82
2023/04/13 02:00:35;;;;;;;2.92;0.70;;;;;;;5.69;100.00;98491.94;12206254;19;20007;-80
2023/04/13 02:04:42;;;;;;;1.65;0.68;;;;;;;5.79;100.00;98487.69;12218910;19;20010;-81
2023/04/13 02:08:44;;;;;;;2.30;0.87;;;;;;;5.74;100.00;98488.47;12215481;19;20433;-82
2023/04/13 02:12:53;;;;;;;2.53;0.85;;;;;;;5.68;100.00;98492.16;12182469;19;20017;-82
2023/04/13 02:16:56;;;;;;;4.47;0.70;;;;;;;5.66;100.00;98491.59;12208355;19;20039;-82
2023/04/13 02:21:07;;;;;;;3.20;0.80;;;;;;;5.62;100.00;98490.44;12205595;19;20034;-84
2023/04/13 02:25:10;;;;;;;1.92;0.70;;;;;;;5.64;100.00;98497.31;12179995;19;20024;-83
2023/04/13 02:29:12;;;;;;;2.90;0.63;;;;;;;5.61;100.00;98497.00;12202314;19;20023;-82
2023/04/13 02:33:14;;;;;;;1.50;1.08;;;;;;;5.55;100.00;98501.53;12201430;19;19998;-82
2023/04/13 02:37:16;;;;;;;3.28;0.90;;;;;;;5.58;100.00;98500.22;12180381;19;20007;-82
2023/04/13 02:41:21;;;;;;;2.72;0.73;;;;;;;5.66;100.00;98517.03;12203343;19;20003;-82
2023/04/13 02:45:23;;;;;;;1.48;0.65;;;;;;;5.80;100.00;98505.72;12199550;19;20002;-81
2023/04/13 02:49:25;;;;;;;2.80;0.85;;;;;;;5.93;100.00;98511.72;12203866;19;20014;-82
2023/04/13 02:53:45;;;;;;;3.33;0.80;;;;;;;6.10;100.00;98503.47;12210626;19;20007;-82
2023/04/13 02:57:46;;;;;;;1.13;0.52;;;;;;;6.18;100.00;98493.19;12186875;19;20374;-82
2023/04/13 03:01:48;;;;;;;1.25;0.65;;;;;;;6.29;100.00;98495.78;12208702;19;20079;-83
2023/04/13 03:05:53;;;;;;;2.75;0.57;;;;;;;6.38;100.00;98493.44;12205958;19;20372;-83
2023/04/13 03:10:07;;;;;;;4.68;1.10;;;;;;;6.44;100.00;98497.06;12186196;19;20637;-82
2023/04/13 03:14:11;;;;;;;3.17;0.80;;;;;;;6.48;100.00;98488.06;12209442;19;20697;-82
2023/04/13 03:18:15;;;;;;;5.38;0.85;;;;;;;6.54;100.00;98494.44;12209163;19;20010;-82
2023/04/13 03:22:16;;;;;;;6.22;0.90;;;;;;;6.58;100.00;98501.91;12193611;19;20010;-83
2023/04/13 03:26:20;;;;;;;5.28;0.88;;;;;;;6.60;100.00;98494.28;12209722;19;20002;-83
2023/04/13 03:30:22;;;;;;;3.20;0.63;;;;;;;6.60;100.00;98498.88;12210521;19;20094;-82
2023/04/13 03:34:31;;;;;;;1.30;0.75;;;;;;;6.64;100.00;98497.31;12185404;19;20010;-82
2023/04/13 03:38:38;;;;;;;4.63;0.90;;;;;;;6.68;100.00;98497.63;12208676;19;20426;-82
2023/04/13 03:42:40;;;;;;;6.10;1.47;;;;;;;6.66;100.00;98500.59;12183720;19;20014;-83
2023/04/13 03:46:43;;;;;;;2.40;0.77;;;;;;;6.67;100.00;98496.81;12208187;19;20006;-84
2023/04/13 03:51:03;;;;;;;4.68;0.80;;;;;;;6.70;100.00;98493.53;12207446;19;20504;-83
2023/04/13 03:55:17;;;;;;;3.33;1.27;;;;;;;6.70;100.00;98498.19;12186050;19;20009;-83
2023/04/13 03:59:22;;;;;;;2.92;0.90;;;;;;;6.75;100.00;98510.03;12208855;19;20010;-84
2023/04/13 04:03:25;;;;;;;2.85;0.80;;;;;;;6.79;100.00;98511.16;12244264;19;20027;-84
2023/04/13 04:07:32;;;;;;;3.55;0.90;;;;;;;6.78;100.00;98519.63;12213303;19;20020;-83
2023/04/13 04:11:35;;;;;;;;;;;;;;;6.80;100.00;98512.00;12208743;19;20029;-84
2023/04/13 04:15:40;;;;;;;3.13;0.95;;;;;;;6.81;100.00;98519.97;12183785;19;19990;-84
2023/04/13 04:19:42;;;;;;;6.50;1.00;;;;;;;6.79;100.00;98513.09;12206018;19;20543;-84
2023/04/13 04:23:46;;;;;;;1.90;0.73;;;;;;;6.81;100.00;98516.38;12207107;19;20006;-83
2023/04/13 04:27:49;;;;;;;;;;;;;;;6.79;100.00;98524.84;12192274;19;20014;-82
2023/04/13 04:31:52;;;;;;;5.45;0.90;;;;;;;6.80;100.00;98523.75;12239692;19;19910;-83
2023/04/13 04:35:57;;;;;;;1.38;0.60;;;;;;;6.78;100.00;98517.75;12260024;19;21130;-84
2023/04/13 04:40:08;;;;;;;4.35;1.10;;;;;;;6.85;100.00;98521.09;12191476;19;20381;-83
2023/04/13 04:44:15;;;;;;;2.10;0.70;;;;;;;6.83;100.00;98523.25;12208715;19;20605;-83
2023/04/13 04:48:19;;;;;;;4.30;1.48;;;;;;;6.84;100.00;98518.59;12206729;19;20017;-82
2023/04/13 04:52:26;;;;;;;4.88;1.20;;;;;;;6.84;100.00;98524.91;12185634;19;20010;-83
2023/04/13 04:56:28;;;;;;;5.47;0.90;;;;;;;6.83;100.00;98527.91;12204283;19;20010;-82
2023/04/13 05:00:34;;;;;;;2.78;1.00;;;;;;;6.88;100.00;98535.34;12183844;19;20069;-82
2023/04/13 05:04:45;;;;;;;9.40;1.23;;;;;;;6.95;100.00;98544.19;12203473;19;20007;-82
2023/04/13 05:08:50;;;;;;;3.63;1.20;;;;;;;6.98;100.00;98554.63;12208802;19;20011;-82
2023/04/13 05:12:53;;;;;;;4.18;1.02;;;;;;;7.04;100.00;98550.84;12183055;19;20006;-81
2023/04/13 05:16:55;;;;;;;3.63;1.10;;;;;;;6.98;100.00;98558.19;12206371;19;20411;-82
2023/04/13 05:21:02;;;;;;;4.90;1.02;;;;;;;7.02;100.00;98559.34;12206672;19;20015;-82
2023/04/13 05:25:05;;;;;;;10.35;1.98;;;;;;;7.09;100.00;98564.63;12183382;19;20003;-81
2023/04/13 05:29:08;;;;;;;5.38;1.00;;;;;;;7.11;100.00;98567.94;12203085;19;20011;-81
2023/04/13 05:33:15;;;;;;;6.20;1.30;;;;;;;7.19;100.00;98572.94;12200623;19;20010;-81
2023/04/13 05:37:20;;;;;;;5.18;0.82;;;;;;;7.19;100.00;98569.38;12180913;19;20077;-83
2023/04/13 05:41:22;;;;;;;5.25;1.02;;;;;;;7.26;100.00;98572.75;12200484;19;20003;-81
2023/04/13 05:45:29;;;;;;;7.88;1.27;;;;;;;7.39;100.00;98569.56;12182030;19;20010;-82
2023/04/13 05:49:36;;;;;;;7.40;1.10;;;;;;;7.43;100.00;98578.09;12209806;19;20073;-81
2023/04/13 05:53:40;;;;;;;8.70;1.27;;;;;;;7.51;100.00;98572.97;12201769;19;20016;-82
2023/04/13 05:57:43;;;;;;;4.60;1.00;;;;;;;7.62;100.00;98579.38;12181864;19;20014;-81
2023/04/13 06:01:49;;;;;;;5.57;1.10;;;;;;;7.76;100.00;98582.50;12204846;19;20014;-81
2023/04/13 06:05:55;;;;;;;4.50;1.25;;;;;;;7.87;100.00;98580.69;12209693;19;20034;-82
2023/04/13 06:09:56;;;;;;;2.72;1.25;;;;;;;7.60;100.00;98603.50;12230735;19;20026;-82
2023/04/13 06:13:58;;;;;;;6.68;1.20;;;;;;;7.64;100.00;98599.13;12265498;19;20003;-82
2023/04/13 06:18:01;;;;;;;4.18;1.05;;;;;;;7.53;100.00;98617.41;12241118;19;20011;-82
2023/04/13 06:22:03;;;;;;;;;;;;;;;7.54;100.00;98618.22;12182784;19;20006;-82
2023/04/13 06:26:10;;;;;;;5.45;1.00;;;;;;;7.55;100.00;98619.88;12201779;19;19910;-80
2023/04/13 06:30:20;;;;;;;9.48;1.60;;;;;;;7.56;100.00;98620.72;12209900;19;20010;-81
2023/04/13 06:34:27;;;;;;;7.57;1.20;;;;;;;7.60;100.00;98622.69;12183789;19;20107;-81
2023/04/13 06:38:29;;;;;;;5.97;1.80;;;;;;;7.57;100.00;98617.72;12206828;19;20010;-81
2023/04/13 06:42:39;;;;;;;3.00;1.20;;;;;;;7.67;100.00;98623.28;12177100;19;20025;-80
2023/04/13 06:47:10;;;;;;;;;;;;;;;7.76;100.00;98619.00;12192422;19;20013;-82
2023/04/13 06:51:15;;;;;;;10.18;1.73;;;;;;;7.91;100.00;98623.78;12180392;19;20405;-81
2023/04/13 06:55:17;;;;;;;4.30;0.97;;;;;;;8.01;100.00;98614.81;12183818;19;20074;-82
2023/04/13 06:59:21;;;;;;;5.70;1.20;;;;;;;8.14;100.00;98621.75;12149882;19;21004;-81
2023/04/13 07:03:24;;;;;;;3.55;1.13;;;;;;;8.21;100.00;98623.19;12232155;19;20046;-82
2023/04/13 07:07:27;;;;;;;5.07;1.17;;;;;;;8.28;100.00;98627.63;12189423;19;20015;-81
2023/04/13 07:11:30;;;;;;;4.43;1.10;;;;;;;8.29;100.00;98635.59;12204977;19;20007;-81
2023/04/13 07:15:36;;;;;;;6.55;1.38;;;;;;;8.27;100.00;98640.53;12210164;19;20025;-81
2023/04/13 07:19:44;;;;;;;4.75;1.20;;;;;;;8.30;100.00;98645.50;12241299;19;20003;-81
2023/04/13 07:23:46;;;;;;;9.73;1.27;;;;;;;8.29;100.00;98649.31;12233082;19;20010;-82
2023/04/13 07:27:49;;;;;;;;;;;;;;;8.27;100.00;98642.44;12216705;19;20059;-85
2023/04/13 07:31:59;;;;;;;5.43;1.43;;;;;;;8.29;100.00;98656.72;12182647;19;19988;-81
2023/04/13 07:36:02;;;;;;;5.40;1.60;;;;;;;8.33;100.00;98661.44;12209054;19;20049;-81
2023/04/13 07:40:07;;;;;;;8.68;2.20;;;;;;;8.32;100.00;98659.75;12189293;19;20324;-82
2023/04/13 07:44:10;;;;;;;;;;;;;;;8.31;100.00;98669.09;12208830;19;20013;-81
2023/04/13 07:48:14;;;;;;;9.07;1.42;;;;;;;8.42;100.00;98676.34;12199741;19;19935;-82
2023/04/13 07:52:17;;;;;;;;;;;;;;;8.49;100.00;98672.56;12183606;19;20007;-81
2023/04/13 07:56:20;;;;;;;7.75;1.20;;;;;;;8.63;100.00;98677.31;12201406;19;19987;-81
2023/04/13 08:00:25;;;;;;;7.35;1.58;;;;;;;8.62;100.00;98670.16;12201975;19;20428;-82
2023/04/13 08:04:32;;;;;;;9.10;1.33;;;;;;;8.65;99.49;98686.09;12189554;19;20006;-81
2023/04/13 08:08:36;;;;;;;6.20;1.50;;;;;;;8.60;100.00;98694.31;12212063;19;20413;-82
2023/04/13 08:12:39;;;;;;;6.40;1.65;;;;;;;8.64;100.00;98695.44;12209365;19;20350;-80
2023/04/13 08:16:45;;;;;;;6.35;1.25;;;;;;;8.82;100.00;98699.69;12182927;19;20010;-81
2023/04/13 08:20:47;;;;;;;4.97;1.17;;;;;;;8.95;100.00;98703.03;12200897;19;20017;-81
2023/04/13 08:24:53;;;;;;;5.00;1.40;;;;;;;8.98;100.00;98700.56;12202967;19;20786;-81
2023/04/13 08:28:56;;;;;;;7.65;2.30;;;;;;;9.17;100.00;98702.91;12183628;19;20002;-81
2023/04/13 08:33:03;;;;;;;8.25;1.88;;;;;;;9.27;99.98;98717.50;12204847;19;20499;-81
2023/04/13 08:37:08;;;;;;;8.43;1.67;;;;;;;9.23;97.62;98707.31;12187455;19;20014;-81
2023/04/13 08:41:10;;;;;;;8.32;1.25;;;;;;;9.31;98.28;98709.53;12220531;19;20078;-81
2023/04/13 08:45:13;;;;;;;11.07;1.97;;;;;;;9.19;96.52;98712.53;12261830;19;20010;-81
2023/04/13 08:49:19;;;;;;;4.72;1.33;;;;;;;9.25;98.04;98724.34;12236414;19;20013;-83
2023/04/13 08:53:40;;;;;;;7.93;1.50;;;;;;;9.34;96.72;98717.28;12257649;19;20007;-80
2023/04/13 08:57:49;;;;;;;7.93;1.40;;;;;;;9.35;97.20;98722.50;12255206;19;20014;-82
2023/04/13 09:01:54;;;;;;;8.02;1.73;;;;;;;9.38;98.68;98721.13;12204279;19;20355;-81
2023/04/13 09:06:07;;;;;;;8.10;1.90;;;;;;;9.46;98.29;98737.13;12218529;19;20011;-83
2023/04/13 09:10:10;;;;;;;8.65;1.73;;;;;;;9.34;98.28;98742.84;12199052;19;20030;-80
2023/04/13 09:14:12;;;;;;;6.50;1.90;;;;;;;9.28;98.96;98741.16;12218006;19;20660;-81
2023/04/13 09:18:16;;;;;;;7.00;1.50;;;;;;;9.38;99.17;98742.28;12220768;19;20003;-82
2023/04/13 09:22:27;;;;;;;9.98;1.52;;;;;;;9.30;98.31;98743.63;12222961;19;20006;-81
2023/04/13 09:26:44;;;;;;;8.32;1.55;;;;;;;9.29;99.80;98745.56;12254038;19;20013;-81
2023/04/13 09:30:46;;;;;;;7.63;2.70;;;;;;;9.29;100.00;98741.97;12223729;19;20010;-81
2023/04/13 09:35:04;;;;;;;5.13;1.38;;;;;;;9.26;100.00;98748.00;12199591;19;20014;-82
2023/04/13 09:39:07;;;;;;;5.70;1.42;;;;;;;9.20;100.00;98757.34;12220418;19;20014;-80
2023/04/13 09:43:10;;;;;;;8.75;1.40;;;;;;;9.21;100.00;98753.47;12197438;19;20014;-82
2023/04/13 09:47:12;;;;;;;7.88;1.73;;;;;;;9.17;100.00;98755.13;12218743;19;20010;-81
2023/04/13 09:51:15;;;;;;;8.20;1.63;;;;;;;9.21;100.00;98756.22;12214263;19;20378;-81
2023/04/13 09:55:17;;;;;;;7.85;1.33;;;;;;;9.37;100.00;98763.47;12195988;19;20007;-82
2023/04/13 09:59:24;;;;;;;3.28;1.10;;;;;;;9.59;100.00;98766.84;12217773;19;20044;-82
2023/04/13 10:03:26;;;;;;;6.47;1.10;;;;;;;9.86;99.27;98760.34;12214479;19;20007;-81
2023/04/13 10:07:35;;;;;;;5.28;0.90;;;;;;;10.09;96.04;98767.28;12193333;19;20009;-83
2023/04/13 10:11:43;;;;;;;3.20;1.00;;;;;;;10.23;98.49;98764.81;12210687;19;20006;-82
2023/04/13 10:16:08;;;;;;;3.60;1.10;;;;;;;10.40;97.77;98770.09;12206369;19;20134;-83
2023/04/13 10:20:12;;;;;;;4.05;1.23;;;;;;;10.68;96.37;98763.25;12189176;19;20011;-82
2023/04/13 10:24:14;;;;;;;4.70;1.25;;;;;;;11.09;90.90;98766.75;12212705;19;20442;-82
2023/04/13 10:28:18;;;;;;;3.28;1.23;;;;;;;11.34;84.28;98767.81;12189551;19;20011;-82
2023/04/13 10:32:22;;;;;;;3.00;1.00;;;;;;;11.72;82.24;98769.06;12213158;19;20014;-82
2023/04/13 10:36:39;;;;;;;5.03;0.90;;;;;;;11.81;78.13;98764.59;12206963;19;20010;-83
2023/04/13 10:40:46;;;;;;;4.65;1.38;;;;;;;12.25;78.78;98761.03;12186946;19;20011;-82
2023/04/13 10:44:49;;;;;;;4.28;0.82;;;;;;;12.74;74.42;98762.88;12209236;19;20018;-82
2023/04/13 10:48:58;;;;;;;6.70;1.00;;;;;;;13.20;73.68;98758.84;12213899;19;20046;-81
2023/04/13 10:53:03;;;;;;;3.80;0.90;;;;;;;13.25;71.55;98766.28;12188441;19;19999;-81
2023/04/13 10:57:08;;;;;;;1.15;0.70;;;;;;;12.99;73.32;98749.94;12210325;19;20015;-81
2023/04/13 11:01:14;;;;;;;5.43;1.55;;;;;;;12.47;72.43;98759.81;12186540;19;20016;-81
2023/04/13 11:05:22;;;;;;;2.47;0.90;;;;;;;12.46;73.55;98756.22;12193636;19;20042;-81
2023/04/13 11:09:28;;;;;;;4.15;2.03;;;;;;;12.37;72.43;98759.88;12197447;19;20354;-80
2023/04/13 11:13:30;;;;;;;;;;;;;;;12.03;73.62;98757.88;12187453;19;20007;-81
2023/04/13 11:17:32;;;;;;;5.70;1.60;;;;;;;12.32;76.99;98760.75;12207134;19;19923;-80
2023/04/13 11:21:34;;;;;;;3.13;1.10;;;;;;;12.34;74.74;98754.91;12210575;19;20123;-80
2023/04/13 11:25:36;;;;;;;5.87;1.03;;;;;;;12.27;76.36;98747.78;12186420;19;20522;-80
2023/04/13 11:29:38;;;;;;;4.43;0.70;;;;;;;12.96;76.22;98751.34;12217187;19;20080;-82
2023/04/13 11:33:40;;;;;;;3.42;0.95;;;;;;;13.73;68.11;98742.22;12219563;19;20086;-84
2023/04/13 11:37:45;;;;;;;4.18;0.88;;;;;;;13.96;66.30;98750.78;12195887;19;20064;-82
2023/04/13 11:41:47;;;;;;;5.32;1.00;;;;;;;14.17;60.44;98734.69;12220240;19;20013;-82
2023/04/13 11:45:51;;;;;;;4.00;0.95;;;;;;;14.56;61.59;98732.44;12223588;19;20016;-79
2023/04/13 11:49:53;;;;;;;;;;;;;;;15.03;61.97;98733.28;12201355;19;20003;-82
2023/04/13 11:53:55;;;;;;;3.95;1.17;;;;;;;16.12;55.49;98735.53;12220368;19;19972;-81
2023/04/13 11:58:06;;;;;;;6.53;1.58;;;;;;;15.73;52.40;98723.06;12223336;19;20344;-80
2023/04/13 12:02:08;;;;;;;5.35;1.00;;;;;;;15.65;55.86;98726.56;12197974;19;20014;-81
2023/04/13 12:06:22;;;;;;;3.67;1.02;;;;;;;16.07;54.81;98719.00;12220174;19;20002;-80
2023/04/13 12:10:30;;;;;;;2.05;0.82;;;;;;;15.63;55.13;98728.81;12198110;19;20649;-80
2023/04/13 12:14:57;;;;;;;5.10;1.30;;;;;;;15.52;54.91;98719.03;12229054;19;20011;-80
2023/04/13 12:19:21;;;;;;;3.25;0.88;;;;;;;15.84;53.78;98718.94;12212135;19;20014;-81
2023/04/13 12:23:24;;;;;;;5.22;1.38;;;;;;;16.28;51.87;98720.16;12273571;19;20018;-81
2023/04/13 12:27:38;;;;;;;3.83;1.00;;;;;;;15.99;51.45;98714.16;12267725;19;20058;-81
2023/04/13 12:31:44;;;;;;;3.33;1.25;;;;;;;16.43;51.34;98712.59;12205368;19;20011;-81
2023/04/13 12:35:46;;;;;;;4.75;1.30;;;;;;;16.65;46.01;98720.94;12207807;19;20038;-81
2023/04/13 12:39:47;;;;;;;4.68;1.35;;;;;;;17.48;46.98;98715.66;12207804;19;20443;-83
2023/04/13 12:43:50;;;;;;;;;;;;;;;18.49;45.98;98714.88;12178219;19;20010;-82
2023/04/13 12:47:54;;;;;;;5.20;1.58;;;;;;;18.47;44.31;98719.94;12198212;19;19914;-81
2023/04/13 12:51:56;;;;;;;5.88;1.40;;;;;;;17.76;45.65;98707.91;12197611;19;20019;-81
2023/04/13 12:55:58;;;;;;;4.07;1.10;;;;;;;16.76;47.12;98713.19;12178003;19;20014;-82
2023/04/13 12:59:59;;;;;;;3.75;1.27;;;;;;;15.94;49.90;98712.31;12202012;19;20010;-81
2023/04/13 13:04:04;;;;;;;3.93;1.43;;;;;;;15.25;51.73;98712.34;12193702;19;20471;-81
2023/04/13 13:08:07;;;;;;;3.15;1.10;;;;;;;14.81;54.12;98716.47;12201493;19;20124;-81
2023/04/13 13:12:09;;;;;;;3.63;1.00;;;;;;;15.15;54.06;98729.19;12200625;19;20468;-81
2023/04/13 13:16:12;;;;;;;2.22;0.90;;;;;;;15.38;50.84;98732.94;12179560;19;20459;-81
2023/04/13 13:20:16;;;;;;;4.40;1.05;;;;;;;17.10;49.39;98740.38;12207083;19;20354;-81
2023/04/13 13:24:18;;;;;;;3.00;1.00;;;;;;;17.40;45.56;98741.53;12212553;19;20018;-81
2023/04/13 13:28:20;;;;;;;2.67;1.02;;;;;;;16.54;47.63;98737.06;12192779;19;20046;-81
2023/04/13 13:32:24;;;;;;;2.78;0.90;;;;;;;15.12;50.79;98746.47;12221982;19;20007;-81
2023/04/13 13:36:26;;;;;;;3.22;1.00;;;;;;;14.99;51.26;98754.47;12225989;19;20014;-81
2023/04/13 13:40:28;;;;;;;5.28;1.45;;;;;;;15.74;50.27;98746.94;12199472;19;20007;-82
2023/04/13 13:44:33;;;;;;;4.65;1.13;;;;;;;16.32;49.53;98737.03;12212686;19;20110;-82
2023/04/13 13:48:37;;;;;;;2.80;0.98;;;;;;;16.46;48.07;98735.03;12211692;19;20007;-82
2023/04/13 13:53:12;;;;;;;3.97;0.90;;;;;;;15.72;50.32;98749.19;12191968;19;20017;-81
2023/04/13 13:57:16;;;;;;;1.95;0.50;;;;;;;14.39;53.15;98773.69;12217136;19;20030;-82
2023/04/13 14:01:19;;;;;;;0.93;0.40;;;;;;;12.76;62.12;98793.84;12204011;19;20014;-80
2023/04/13 14:05:26;;;;;;;1.05;0.50;;;;;;;11.38;75.33;98802.81;12212821;19;20015;-81
2023/04/13 14:09:28;;;;;;;2.78;0.68;;;;;;;10.13;82.72;98808.84;12199453;19;20101;-82
2023/04/13 14:13:30;;;;;;;2.30;0.60;;;;;;;9.34;90.22;98808.81;12213028;19;20007;-85
2023/04/13 14:17:32;;;;;;;1.83;0.40;;;;;;;9.04;96.16;98814.09;12249721;19;20054;-85
2023/04/13 14:21:35;;;;;;;0.52;0.40;;;;;;;8.73;100.00;98819.38;12211725;19;20667;-86
2023/04/13 14:25:39;;;;;;;;;;;;;;;8.74;100.00;98803.72;12186940;19;20002;-86
2023/04/13 14:29:41;;;;;;;0.43;0.30;;;;;;;8.98;100.00;98804.16;12207988;19;19930;-85
2023/04/13 14:33:44;;;;;;;1.70;0.43;;;;;;;9.29;100.00;98796.97;12207923;19;20018;-85
2023/04/13 14:37:46;;;;;;;1.10;0.40;;;;;;;9.55;100.00;98796.00;12183036;19;20479;-84
2023/04/13 14:41:48;;;;;;;0.40;0.20;;;;;;;10.07;100.00;98782.41;12203624;19;20006;-84
2023/04/13 14:45:56;;;;;;;1.63;0.20;;;;;;;11.12;100.00;98784.69;12202760;19;20003;-84
2023/04/13 14:50:00;;;;;;;0.30;0.28;;;;;;;12.34;100.00;98782.53;12189028;19;19998;-83
2023/04/13 14:54:04;;;;;;;0.35;0.20;;;;;;;13.09;93.30;98790.53;12207288;19;20033;-82
2023/04/13 14:58:08;;;;;;;0.20;0.20;;;;;;;13.74;90.38;98795.63;12183683;19;20034;-82
2023/04/13 15:02:10;;;;;;;0.20;0.20;;;;;;;14.25;88.58;98806.06;12209029;19;20107;-83
2023/04/13 15:06:13;;;;;;;0.13;0.10;;;;;;;14.50;84.46;98811.22;12197475;19;20011;-82
2023/04/13 15:10:16;;;;;;;0.30;0.20;;;;;;;14.61;81.94;98805.59;12179497;19;20381;-82
2023/04/13 15:14:18;;;;;;;;;;;;;;;14.04;82.77;98814.66;12199368;19;20030;-82
2023/04/13 15:18:19;;;;;;;1.63;0.30;;;;;;;13.83;84.32;98810.47;12205244;19;19979;-81
2023/04/13 15:22:21;;;;;;;1.30;0.30;;;;;;;13.26;84.54;98826.88;12180911;19;20043;-82
2023/04/13 15:26:23;;;;;;;0.22;0.20;;;;;;;12.62;85.06;98820.47;12201428;19;20003;-81
2023/04/13 15:30:26;;;;;;;1.77;0.30;;;;;;;12.31;89.19;98830.88;12204548;19;20010;-81
2023/04/13 15:34:30;;;;;;;2.35;0.30;;;;;;;12.07;88.40;98839.03;12176327;19;20014;-81
2023/04/13 15:38:32;;;;;;;1.50;0.40;;;;;;;11.97;88.12;98826.09;12200722;19;20015;-81
2023/04/13 15:42:33;;;;;;;0.73;0.40;;;;;;;11.91;89.90;98826.41;12198405;19;20037;-80
2023/04/13 15:46:35;;;;;;;1.67;0.47;;;;;;;11.85;89.01;98826.44;12181191;19;19999;-81
2023/04/13 15:50:38;;;;;;;0.95;0.40;;;;;;;11.71;91.08;98850.19;12200440;19;20014;-81
2023/04/13 15:54:40;;;;;;;1.13;0.30;;;;;;;11.44;89.54;98852.47;12201957;19;20007;-81
2023/04/13 15:58:42;;;;;;;1.90;0.40;;;;;;;11.21;89.84;98860.22;12179678;19;20814;-80
2023/04/13 16:02:44;;;;;;;1.48;0.60;;;;;;;11.06;91.59;98866.56;12203228;19;20381;-80
2023/04/13 16:06:47;;;;;;;2.40;0.50;;;;;;;10.94;94.39;98869.59;12204888;19;20014;-80
2023/04/13 16:11:06;;;;;;;1.10;0.40;;;;;;;10.95;96.59;98871.25;12178964;19;20014;-81
2023/04/13 16:15:10;;;;;;;1.75;0.80;;;;;;;10.88;98.41;98867.13;12199530;19;20034;-81
2023/04/13 16:19:12;;;;;;;4.03;0.63;;;;;;;10.72;99.89;98869.03;12178324;19;20018;-80
2023/04/13 16:23:15;;;;;;;3.53;0.45;;;;;;;10.56;100.00;98853.56;12200466;19;20409;-80
2023/04/13 16:27:16;;;;;;;2.05;0.55;;;;;;;10.40;100.00;98847.22;12200246;19;20014;-79
2023/04/13 16:31:20;;;;;;;1.63;0.60;;;;;;;10.29;100.00;98862.06;12181990;19;20016;-81
2023/04/13 16:35:22;;;;;;;2.03;0.80;;;;;;;10.26;100.00;98871.66;12202378;19;20006;-79
2023/04/13 16:39:24;;;;;;;1.90;0.80;;;;;;;10.23;100.00;98873.03;12200309;19;20007;-80
2023/04/13 16:43:25;;;;;;;5.13;1.00;;;;;;;10.21;100.00;98871.66;12182748;19;20034;-81
2023/04/13 16:47:27;;;;;;;3.97;0.63;;;;;;;10.55;100.00;98868.47;12201524;19;20014;-79
2023/04/13 16:51:30;;;;;;;1.77;0.85;;;;;;;11.11;100.00;98876.78;12202179;19;20349;-80
2023/04/13 16:55:32;;;;;;;5.32;1.15;;;;;;;11.15;100.00;98875.09;12176517;19;20049;-82
2023/04/13 16:59:34;;;;;;;3.60;0.90;;;;;;;11.15;100.00;98869.59;12202068;19;20019;-82
2023/04/13 17:03:36;;;;;;;1.38;0.60;;;;;;;11.17;100.00;98876.47;12200752;19;20013;-79
2023/04/13 17:07:40;;;;;;;2.97;1.00;;;;;;;11.26;98.04;98871.25;12177468;19;20026;-81
2023/04/13 17:11:42;;;;;;;2.10;0.85;;;;;;;11.35;96.25;98875.09;12200066;19;20021;-81
2023/04/13 17:15:44;;;;;;;5.00;0.80;;;;;;;11.37;96.45;98866.56;12202182;19;20014;-81
2023/04/13 17:19:46;;;;;;;4.30;0.85;;;;;;;11.56;97.14;98869.53;12175067;19;20007;-81
2023/04/13 17:23:50;;;;;;;1.67;0.70;;;;;;;12.06;90.74;98870.53;12197541;19;20352;-80
2023/04/13 17:27:52;;;;;;;2.08;0.60;;;;;;;12.25;92.16;98879.00;12202964;19;20555;-81
2023/04/13 17:31:53;;;;;;;1.93;0.60;;;;;;;12.17;92.71;98874.91;12176401;19;20019;-81
2023/04/13 17:35:57;;;;;;;2.90;0.80;;;;;;;12.06;94.09;98884.34;12194545;19;20045;-82
2023/04/13 17:39:58;;;;;;;3.20;0.75;;;;;;;11.92;95.20;98889.63;12197442;19;20408;-81
2023/04/13 17:44:01;;;;;;;2.78;1.05;;;;;;;11.93;96.35;98890.44;12143252;19;20006;-81
2023/04/13 17:48:05;;;;;;;4.22;0.90;;;;;;;11.70;94.64;98883.59;12230868;19;20024;-82
2023/04/13 17:52:07;;;;;;;2.35;0.50;;;;;;;11.43;96.35;98893.03;12196782;19;20010;-82
2023/04/13 17:56:16;;;;;;;3.03;0.75;;;;;;;11.18;99.24;98902.97;12202870;19;20011;-80
2023/04/13 18:00:19;;;;;;;2.35;0.68;;;;;;;10.88;100.00;98908.44;12199468;19;20014;-82
2023/04/13 18:04:22;;;;;;;5.60;1.80;;;;;;;10.60;100.00;98915.31;12185497;19;20025;-80
2023/04/13 18:08:24;;;;;;;1.87;0.87;;;;;;;10.27;100.00;98915.47;12200597;19;20006;-81
2023/04/13 18:12:26;;;;;;;4.65;0.60;;;;;;;9.93;100.00;98925.19;12207744;19;20018;-80
2023/04/13 18:16:32;;;;;;;3.20;0.70;;;;;;;9.57;100.00;98927.72;12189367;19;20011;-80
2023/04/13 18:20:34;;;;;;;2.58;0.75;;;;;;;9.23;100.00;98943.72;12218541;19;20021;-81
2023/04/13 18:24:37;;;;;;;2.60;0.70;;;;;;;8.92;100.00;98948.09;12268404;19;20002;-78
2023/04/13 18:28:42;;;;;;;4.57;0.77;;;;;;;8.66;100.00;98954.16;12256565;19;19994;-81
2023/04/13 18:32:45;;;;;;;2.00;0.65;;;;;;;8.44;100.00;98964.34;12238276;19;20048;-80
2023/04/13 18:36:50;;;;;;;1.33;0.82;;;;;;;8.23;100.00;98971.47;12216703;19;20006;-80
2023/04/13 18:40:52;;;;;;;4.22;0.85;;;;;;;8.03;100.00;98980.28;12191701;19;20010;-83
2023/04/13 18:44:54;;;;;;;3.03;0.70;;;;;;;7.85;100.00;98972.31;12211059;19;20023;-79
2023/04/13 18:48:56;;;;;;;2.77;1.00;;;;;;;7.68;100.00;98978.69;12209547;19;20259;-79
2023/04/13 18:52:58;;;;;;;1.98;0.60;;;;;;;7.54;100.00;98988.31;12186308;19;20488;-80
2023/04/13 18:57:02;;;;;;;3.85;0.85;;;;;;;7.42;100.00;98987.59;12209300;19;20363;-79
2023/04/13 19:01:15;;;;;;;4.20;1.00;;;;;;;7.30;100.00;98988.50;12242582;19;20014;-80