Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:40;;;;;;;8.55;6.05;;;;;;;7.76;100.00;101534.63;5267106;28;20052;-76
2024/02/29 00:03:12;;;;;;;10.80;6.80;;;;;;;7.82;100.00;101534.25;5289245;28;20028;-77
2024/02/29 00:05:44;;;;;;;9.20;6.60;;;;;;;7.79;100.00;101531.81;5287242;28;20032;-76
2024/02/29 00:08:16;;;;;;;8.05;6.00;;;;;;;7.79;100.00;101527.44;5287679;28;20565;-77
2024/02/29 00:10:48;;;;;;;11.35;6.45;;;;;;;7.73;100.00;101524.41;5287034;28;20046;-76
2024/02/29 00:13:20;;;;;;;9.98;6.35;;;;;;;7.69;100.00;101521.16;5290193;28;20040;-76
2024/02/29 00:15:52;;;;;;;11.50;7.28;;;;;;;7.71;100.00;101514.03;5288060;28;20031;-76
2024/02/29 00:18:24;;;;;;;10.00;7.40;;;;;;;7.70;100.00;101525.41;5286822;28;20035;-76
2024/02/29 00:20:56;;;;;;;10.32;6.85;;;;;;;7.70;100.00;101516.75;5285025;28;20478;-75
2024/02/29 00:23:27;;;;;;;10.13;6.25;;;;;;;7.71;100.00;101515.81;5283341;28;20051;-76
2024/02/29 00:25:59;;;;;;;9.98;6.53;;;;;;;7.69;100.00;101512.44;5286427;28;20038;-75
2024/02/29 00:28:31;;;;;;;10.57;6.60;;;;;;;7.78;100.00;101509.28;5284016;28;20040;-76
2024/02/29 00:31:03;;;;;;;10.15;6.82;;;;;;;7.79;100.00;101497.91;5287129;28;20031;-77
2024/02/29 00:33:35;;;;;;;11.30;7.47;;;;;;;7.78;100.00;101488.44;5289894;28;20039;-75
2024/02/29 00:36:07;;;;;;;10.13;7.43;;;;;;;7.80;100.00;101492.63;5289334;28;20050;-76
2024/02/29 00:38:39;;;;;;;10.27;7.35;;;;;;;7.84;100.00;101497.63;5285804;28;20031;-77
2024/02/29 00:41:14;;;;;;;10.35;7.05;;;;;;;7.93;100.00;101491.84;5286967;28;20047;-77
2024/02/29 00:43:46;;;;;;;9.48;6.85;;;;;;;7.84;100.00;101488.06;5288513;28;20508;-76
2024/02/29 00:46:18;;;;;;;11.00;7.65;;;;;;;7.85;100.00;101479.28;5288281;28;20028;-75
2024/02/29 00:48:52;;;;;;;10.05;7.57;;;;;;;7.86;100.00;101480.94;5285250;28;20036;-76
2024/02/29 00:51:24;;;;;;;11.40;7.80;;;;;;;7.85;100.00;101473.22;5285822;28;20203;-75
2024/02/29 00:53:56;;;;;;;11.73;7.47;;;;;;;7.90;100.00;101473.75;5289510;28;20386;-76
2024/02/29 00:56:28;;;;;;;10.98;7.70;;;;;;;7.95;100.00;101469.09;5285857;28;20042;-76
2024/02/29 00:59:00;;;;;;;9.48;7.53;;;;;;;7.99;100.00;101467.94;5287036;28;20036;-76
2024/02/29 01:01:31;;;;;;;12.30;8.27;;;;;;;8.06;100.00;101464.00;5282393;28;20038;-76
2024/02/29 01:04:03;;;;;;;14.98;8.25;;;;;;;8.05;100.00;101464.97;5287460;28;20042;-75
2024/02/29 01:06:35;;;;;;;12.23;7.95;;;;;;;8.13;100.00;101464.47;5287264;28;20036;-76
2024/02/29 01:09:08;;;;;;;12.02;8.07;;;;;;;8.18;100.00;101459.78;5283588;28;20050;-76
2024/02/29 01:11:40;;;;;;;11.52;8.35;;;;;;;8.15;100.00;101455.63;5284478;28;21378;-76
2024/02/29 01:14:12;;;;;;;11.00;8.25;;;;;;;8.17;100.00;101447.66;5286406;28;20031;-75
2024/02/29 01:16:44;;;;;;;11.07;8.50;;;;;;;8.18;100.00;101444.97;5287478;28;20039;-76
2024/02/29 01:19:16;;;;;;;13.75;8.70;;;;;;;8.19;100.00;101448.41;5285716;28;20481;-75
2024/02/29 01:21:48;;;;;;;12.38;8.63;;;;;;;8.21;100.00;101447.38;5282661;28;20036;-76
2024/02/29 01:24:19;;;;;;;14.85;8.95;;;;;;;8.24;100.00;101439.34;5287543;28;20035;-75
2024/02/29 01:26:51;;;;;;;11.77;7.80;;;;;;;8.21;100.00;101441.31;5285494;28;20275;-76
2024/02/29 01:29:23;;;;;;;11.32;8.68;;;;;;;8.22;100.00;101440.38;5284591;28;20034;-76
2024/02/29 01:31:55;;;;;;;12.88;9.00;;;;;;;8.23;100.00;101431.63;5284427;28;20554;-77
2024/02/29 01:34:27;;;;;;;10.85;8.35;;;;;;;8.26;100.00;101427.03;5288571;28;20028;-75
2024/02/29 01:36:59;;;;;;;12.88;9.75;;;;;;;8.29;100.00;101425.97;5285524;28;20493;-76
2024/02/29 01:39:33;;;;;;;11.30;8.63;;;;;;;8.28;100.00;101416.47;5285447;28;20035;-76
2024/02/29 01:42:05;;;;;;;12.63;9.32;;;;;;;8.32;100.00;101409.28;5285248;28;20039;-76
2024/02/29 01:44:54;;;;;;;13.05;8.55;;;;;;;8.50;100.00;101398.47;5286205;28;20039;-76
2024/02/29 01:47:26;;;;;;;11.13;8.07;;;;;;;8.37;100.00;101408.09;5284926;28;20032;-76
2024/02/29 01:50:02;;;;;;;14.35;9.93;;;;;;;8.39;100.00;101407.97;5282374;28;20036;-75
2024/02/29 01:52:38;;;;;;;15.20;9.88;;;;;;;8.43;100.00;101404.22;5276741;28;20151;-76
2024/02/29 01:55:11;;;;;;;12.75;9.65;;;;;;;8.35;100.00;101388.19;5287148;28;20038;-76
2024/02/29 01:57:43;;;;;;;13.38;10.02;;;;;;;8.39;100.00;101395.75;5285624;28;20040;-76
2024/02/29 02:00:16;;;;;;;14.90;10.00;;;;;;;8.39;100.00;101392.31;5277831;28;20500;-75
2024/02/29 02:02:48;;;;;;;15.32;9.25;;;;;;;8.41;100.00;101388.66;5284439;28;20035;-76
2024/02/29 02:05:20;;;;;;;13.25;9.68;;;;;;;8.46;100.00;101383.13;5287107;28;20036;-76
2024/02/29 02:07:52;;;;;;;13.00;9.90;;;;;;;8.44;100.00;101383.22;5287778;28;20027;-75
2024/02/29 02:10:24;;;;;;;11.93;9.23;;;;;;;8.45;100.00;101378.84;5282340;28;20036;-76
2024/02/29 02:12:55;;;;;;;13.27;9.68;;;;;;;8.44;100.00;101380.59;5286672;28;20032;-75
2024/02/29 02:15:27;;;;;;;13.65;9.27;;;;;;;8.43;100.00;101367.66;5288766;28;20027;-76
2024/02/29 02:17:59;;;;;;;14.68;10.60;;;;;;;8.46;100.00;101362.25;5287827;28;20480;-76
2024/02/29 02:20:32;;;;;;;14.57;10.27;;;;;;;8.44;100.00;101357.09;5284798;28;20038;-76
2024/02/29 02:23:04;;;;;;;17.67;11.07;;;;;;;8.46;100.00;101360.47;5285559;28;20028;-77
2024/02/29 02:25:35;;;;;;;14.02;10.27;;;;;;;8.43;100.00;101357.22;5285367;28;20039;-76
2024/02/29 02:28:07;;;;;;;13.93;10.30;;;;;;;8.43;100.00;101349.38;5284821;28;20043;-76
2024/02/29 02:30:40;;;;;;;14.93;10.35;;;;;;;8.38;100.00;101352.31;5281928;28;20402;-76
2024/02/29 02:33:14;;;;;;;12.90;9.73;;;;;;;8.41;100.00;101341.66;5287401;28;20505;-77
2024/02/29 02:35:47;;;;;;;13.25;9.88;;;;;;;8.45;100.00;101348.34;5274513;28;20032;-77
2024/02/29 02:38:18;;;;;;;14.75;10.52;;;;;;;8.45;100.00;101337.06;5282109;28;20044;-76
2024/02/29 02:40:50;;;;;;;14.88;11.57;;;;;;;8.45;100.00;101335.31;5277692;28;20462;-76
2024/02/29 02:43:22;;;;;;;13.65;10.30;;;;;;;8.41;100.00;101322.53;5286006;28;20032;-75
2024/02/29 02:45:55;;;;;;;12.18;10.40;;;;;;;8.41;100.00;101325.13;5286544;28;20032;-76
2024/02/29 02:48:26;;;;;;;13.52;10.57;;;;;;;8.48;100.00;101311.56;5284304;28;20385;-76
2024/02/29 02:50:58;;;;;;;15.45;10.63;;;;;;;8.43;100.00;101312.84;5277481;28;20036;-76
2024/02/29 02:53:30;;;;;;;13.98;11.60;;;;;;;8.39;100.00;101311.38;5284034;28;20035;-77
2024/02/29 02:56:03;;;;;;;13.57;10.80;;;;;;;8.39;100.00;101306.97;5274316;28;20046;-77
2024/02/29 02:58:35;;;;;;;14.18;10.93;;;;;;;8.50;100.00;101304.47;5282063;28;20036;-76
2024/02/29 03:01:07;;;;;;;14.48;10.70;;;;;;;8.50;100.00;101301.03;5278975;28;20047;-76
2024/02/29 03:03:39;;;;;;;13.68;10.60;;;;;;;8.29;100.00;101288.44;5284187;28;20042;-77
2024/02/29 03:06:13;;;;;;;13.75;11.13;;;;;;;8.39;100.00;101280.03;5283647;28;20032;-77
2024/02/29 03:08:45;;;;;;;15.43;11.70;;;;;;;8.35;100.00;101279.38;5283394;28;20028;-77
2024/02/29 03:11:17;;;;;;;15.45;11.65;;;;;;;8.41;100.00;101272.91;5282528;28;20496;-77
2024/02/29 03:13:49;;;;;;;14.95;11.32;;;;;;;8.44;100.00;101264.88;5285410;28;20032;-76
2024/02/29 03:16:22;;;;;;;15.20;11.80;;;;;;;8.32;100.00;101242.22;5285689;28;20032;-78
2024/02/29 03:18:55;;;;;;;15.43;11.82;;;;;;;8.46;100.00;101253.41;5283057;28;20039;-76
2024/02/29 03:21:28;;;;;;;14.55;11.32;;;;;;;8.45;100.00;101262.19;5281599;28;20035;-76
2024/02/29 03:24:00;;;;;;;16.15;11.55;;;;;;;8.46;100.00;101250.78;5286031;28;21113;-76
2024/02/29 03:26:31;;;;;;;14.68;10.95;;;;;;;8.50;100.00;101252.25;5283504;28;20036;-76
2024/02/29 03:29:03;;;;;;;15.25;10.70;;;;;;;8.55;100.00;101251.91;5286888;28;20482;-78
2024/02/29 03:31:35;;;;;;;14.65;11.38;;;;;;;8.57;100.00;101244.81;5287041;28;20035;-76
2024/02/29 03:34:07;;;;;;;13.55;10.18;;;;;;;8.64;100.00;101240.03;5288426;28;20035;-77
2024/02/29 03:36:39;;;;;;;14.77;11.05;;;;;;;8.62;100.00;101240.09;5288081;28;20032;-76
2024/02/29 03:39:11;;;;;;;12.48;9.77;;;;;;;8.63;100.00;101236.53;5286286;28;20363;-76
2024/02/29 03:41:43;;;;;;;13.90;10.68;;;;;;;8.57;100.00;101210.88;5288507;28;20024;-76
2024/02/29 03:44:15;;;;;;;12.88;10.07;;;;;;;8.67;100.00;101222.31;5288614;28;20031;-79
2024/02/29 03:46:47;;;;;;;11.93;9.93;;;;;;;8.72;100.00;101220.25;5288284;28;20164;-79
2024/02/29 03:49:18;;;;;;;13.65;10.15;;;;;;;8.75;100.00;101213.94;5285719;28;20058;-75
2024/02/29 03:51:50;;;;;;;15.20;11.43;;;;;;;8.70;100.00;101200.38;5286869;28;20040;-76
2024/02/29 03:54:22;;;;;;;14.80;9.95;;;;;;;8.75;100.00;101216.56;5288653;28;20032;-75
2024/02/29 03:56:54;;;;;;;12.63;10.05;;;;;;;8.81;100.00;101208.28;5288402;28;20058;-76
2024/02/29 03:59:26;;;;;;;12.35;9.77;;;;;;;8.81;100.00;101210.06;5287215;28;20035;-76
2024/02/29 04:01:59;;;;;;;13.35;10.10;;;;;;;8.84;100.00;101205.47;5285893;28;20036;-76
2024/02/29 04:04:31;;;;;;;;;;;;;;;9.52;100.00;101211.00;5287884;28;20036;-76
2024/02/29 04:07:03;;;;;;;13.18;9.45;;;;;;;8.97;100.00;101208.00;5285572;28;19923;-76
2024/02/29 04:09:35;;;;;;;18.50;9.27;;;;;;;8.89;100.00;101205.97;5287763;28;20543;-76
2024/02/29 04:12:07;;;;;;;11.20;9.75;;;;;;;8.94;100.00;101214.31;5285929;28;20031;-76
2024/02/29 04:14:39;;;;;;;16.73;10.32;;;;;;;8.86;100.00;101190.50;5288149;28;20043;-77
2024/02/29 04:17:11;;;;;;;11.60;8.93;;;;;;;8.99;100.00;101212.19;5286710;28;20039;-78
2024/02/29 04:19:45;;;;;;;12.43;9.40;;;;;;;9.00;100.00;101206.03;5288170;28;20024;-77
2024/02/29 04:22:17;;;;;;;11.80;8.85;;;;;;;9.06;100.00;101204.75;5285372;28;20023;-79
2024/02/29 04:24:49;;;;;;;12.77;9.25;;;;;;;9.08;100.00;101200.22;5287704;28;20042;-76
2024/02/29 04:27:21;;;;;;;12.85;8.73;;;;;;;9.12;100.00;101201.69;5287422;28;20195;-76
2024/02/29 04:29:53;;;;;;;11.30;8.88;;;;;;;9.09;100.00;101201.94;5286180;28;20040;-76
2024/02/29 04:32:25;;;;;;;11.48;8.70;;;;;;;9.14;100.00;101196.34;5287322;28;20032;-76
2024/02/29 04:34:57;;;;;;;11.43;8.50;;;;;;;9.17;100.00;101188.28;5285909;28;20028;-76
2024/02/29 04:37:29;;;;;;;10.43;8.45;;;;;;;9.15;100.00;101188.38;5288249;28;20535;-76
2024/02/29 04:40:01;;;;;;;11.20;8.85;;;;;;;9.16;100.00;101173.53;5286266;28;20035;-79
2024/02/29 04:42:33;;;;;;;10.68;8.35;;;;;;;9.18;100.00;101179.50;5285616;28;20047;-76
2024/02/29 04:45:07;;;;;;;9.88;8.40;;;;;;;9.20;100.00;101172.38;5286694;28;20032;-76
2024/02/29 04:47:38;;;;;;;;;;;;;;;9.77;100.00;101168.94;5286687;28;20047;-77
2024/02/29 04:50:10;;;;;;;11.43;8.82;;;;;;;9.26;100.00;101166.69;5286529;28;19927;-77
2024/02/29 04:52:42;;;;;;;10.13;8.07;;;;;;;9.25;100.00;101160.63;5285506;28;20044;-76
2024/02/29 04:55:14;;;;;;;13.45;9.52;;;;;;;9.26;100.00;101159.69;5287778;28;20348;-76
2024/02/29 04:57:46;;;;;;;10.18;8.70;;;;;;;9.24;100.00;101155.50;5285578;28;20048;-76
2024/02/29 05:00:18;;;;;;;12.93;8.75;;;;;;;9.23;100.00;101146.00;5286131;28;20020;-76
2024/02/29 05:02:50;;;;;;;10.57;8.32;;;;;;;9.25;100.00;101151.97;5286436;28;20137;-76
2024/02/29 05:05:22;;;;;;;12.73;8.60;;;;;;;9.27;100.00;101150.03;5286852;28;20036;-76
2024/02/29 05:07:54;;;;;;;11.38;8.68;;;;;;;9.26;100.00;101157.06;5285345;28;20035;-75
2024/02/29 05:10:28;;;;;;;9.88;8.38;;;;;;;9.30;100.00;101141.97;5285128;28;20023;-76
2024/02/29 05:13:00;;;;;;;10.07;8.70;;;;;;;9.33;100.00;101140.94;5287018;28;20032;-76
2024/02/29 05:15:32;;;;;;;14.43;9.07;;;;;;;9.36;100.00;101141.53;5282157;28;21058;-77
2024/02/29 05:18:04;;;;;;;10.85;8.63;;;;;;;9.35;100.00;101134.63;5286947;28;20032;-76
2024/02/29 05:20:36;;;;;;;12.07;8.60;;;;;;;9.35;100.00;101139.84;5282421;28;20032;-76
2024/02/29 05:23:08;;;;;;;9.45;7.80;;;;;;;9.29;100.00;101115.97;5285074;28;20698;-76
2024/02/29 05:25:40;;;;;;;11.55;8.50;;;;;;;9.31;100.00;101132.34;5286202;28;20039;-76
2024/02/29 05:28:11;;;;;;;11.85;8.65;;;;;;;9.31;100.00;101135.78;5283786;28;20043;-76
2024/02/29 05:30:43;;;;;;;9.25;8.20;;;;;;;9.32;100.00;101127.03;5285874;28;20040;-76
2024/02/29 05:33:15;;;;;;;10.95;8.43;;;;;;;9.31;100.00;101121.91;5287149;28;20032;-76
2024/02/29 05:35:50;;;;;;;10.38;7.93;;;;;;;9.32;100.00;101128.78;5287010;28;20035;-76
2024/02/29 05:38:22;;;;;;;10.93;7.88;;;;;;;9.33;100.00;101131.31;5284436;28;20232;-76
2024/02/29 05:40:54;;;;;;;10.75;8.18;;;;;;;9.32;100.00;101124.41;5283817;28;20028;-76
2024/02/29 05:43:26;;;;;;;10.15;8.45;;;;;;;9.24;100.00;101111.06;5283894;28;20523;-76
2024/02/29 05:45:59;;;;;;;10.68;7.75;;;;;;;9.29;100.00;101116.78;5284669;28;20031;-76
2024/02/29 05:48:35;;;;;;;10.02;7.78;;;;;;;9.36;100.00;101119.78;5285848;28;20050;-76
2024/02/29 05:51:11;;;;;;;10.73;8.07;;;;;;;9.37;100.00;101121.44;5283318;28;20051;-76
2024/02/29 05:53:43;;;;;;;11.50;8.13;;;;;;;9.40;100.00;101114.22;5284740;28;20032;-76
2024/02/29 05:56:14;;;;;;;9.38;7.47;;;;;;;9.38;100.00;101110.03;5283266;28;20418;-76
2024/02/29 05:58:46;;;;;;;9.25;7.38;;;;;;;9.39;100.00;101104.66;5282198;28;20371;-76
2024/02/29 06:01:18;;;;;;;9.15;7.03;;;;;;;9.38;100.00;101097.78;5283260;28;20074;-76
2024/02/29 06:03:50;;;;;;;11.70;7.95;;;;;;;9.35;100.00;101108.47;5285410;28;20039;-76
2024/02/29 06:06:22;;;;;;;11.68;7.95;;;;;;;9.33;100.00;101107.78;5281231;28;20042;-76
2024/02/29 06:08:54;;;;;;;10.27;7.53;;;;;;;9.33;100.00;101102.53;5284568;28;20489;-76
2024/02/29 06:11:26;;;;;;;10.88;8.52;;;;;;;9.25;100.00;101097.88;5279798;28;20050;-76
2024/02/29 06:13:59;;;;;;;12.07;8.73;;;;;;;9.30;100.00;101094.91;5278697;28;20040;-76
2024/02/29 06:16:32;;;;;;;9.95;7.80;;;;;;;9.28;100.00;101094.22;5281913;28;20041;-76
2024/02/29 06:19:04;;;;;;;11.83;7.83;;;;;;;9.22;100.00;101065.91;5278744;28;20036;-76
2024/02/29 06:21:36;;;;;;;10.95;8.13;;;;;;;9.33;100.00;101093.88;5272044;28;20035;-79
2024/02/29 06:24:07;;;;;;;10.25;7.35;;;;;;;9.32;100.00;101086.94;5281393;28;20035;-79
2024/02/29 06:26:39;;;;;;;10.50;7.68;;;;;;;9.36;100.00;101086.63;5283204;28;20054;-76
2024/02/29 06:29:11;;;;;;;9.85;7.80;;;;;;;9.26;100.00;101070.78;5278036;28;20275;-76
2024/02/29 06:31:43;;;;;;;9.70;7.40;;;;;;;9.39;100.00;101082.91;5280175;28;20320;-76
2024/02/29 06:34:16;;;;;;;10.35;7.70;;;;;;;9.40;100.00;101082.00;5285716;28;20275;-76
2024/02/29 06:36:48;;;;;;;12.15;8.00;;;;;;;9.42;100.00;101078.28;5283081;28;20040;-76
2024/02/29 06:39:20;;;;;;;10.32;8.05;;;;;;;9.30;100.00;101066.16;5281750;28;20474;-76
2024/02/29 06:41:52;;;;;;;11.80;8.48;;;;;;;9.41;100.00;101076.63;5285156;28;20032;-76
2024/02/29 06:44:24;;;;;;;10.00;8.35;;;;;;;9.33;100.00;101070.34;5286496;28;20028;-76
2024/02/29 06:46:56;;;;;;;11.23;8.25;;;;;;;9.36;100.00;101072.72;5285719;28;20115;-76
2024/02/29 06:49:28;;;;;;;11.45;7.97;;;;;;;9.44;100.00;101080.81;5277294;28;20035;-76
2024/02/29 06:51:59;;;;;;;12.20;8.30;;;;;;;9.44;100.00;101073.78;5286206;28;20070;-76
2024/02/29 06:54:31;;;;;;;11.60;8.68;;;;;;;9.46;100.00;101076.28;5280116;28;20446;-76
2024/02/29 06:57:03;;;;;;;10.25;7.65;;;;;;;9.50;100.00;101070.69;5270908;28;20426;-76
2024/02/29 06:59:35;;;;;;;13.23;8.80;;;;;;;9.47;100.00;101070.09;5252116;28;20047;-76
2024/02/29 07:02:07;;;;;;;13.48;8.32;;;;;;;9.48;100.00;101062.16;5267408;28;20470;-76
2024/02/29 07:04:39;;;;;;;9.98;7.90;;;;;;;9.56;100.00;101069.41;5264790;28;20028;-76
2024/02/29 07:07:11;;;;;;;11.75;8.27;;;;;;;9.57;100.00;101065.00;5267763;28;20032;-75
2024/02/29 07:09:43;;;;;;;11.60;8.43;;;;;;;9.59;100.00;101066.56;5267644;28;20435;-77
2024/02/29 07:12:16;;;;;;;11.80;8.48;;;;;;;9.50;100.00;101069.88;5239339;28;20045;-75
2024/02/29 07:14:49;;;;;;;13.45;8.45;;;;;;;9.50;100.00;101049.75;5265005;28;20032;-76
2024/02/29 07:17:21;;;;;;;12.02;8.02;;;;;;;9.54;100.00;101062.63;5267275;28;20382;-77
2024/02/29 07:19:53;;;;;;;11.75;8.55;;;;;;;9.58;100.00;101064.03;5258025;28;20040;-76
2024/02/29 07:22:24;;;;;;;10.68;8.02;;;;;;;9.58;100.00;101053.59;5258824;28;20035;-75
2024/02/29 07:24:56;;;;;;;10.65;8.30;;;;;;;9.60;100.00;101052.53;5260140;28;20028;-76
2024/02/29 07:27:28;;;;;;;11.75;8.13;;;;;;;9.60;100.00;101049.91;5269688;28;20040;-75
2024/02/29 07:30:00;;;;;;;12.80;8.23;;;;;;;9.62;100.00;101055.00;5267542;28;20055;-76
2024/02/29 07:32:32;;;;;;;11.23;8.23;;;;;;;9.66;100.00;101057.28;5254206;28;20049;-76
2024/02/29 07:35:05;;;;;;;10.23;8.25;;;;;;;9.65;100.00;101047.75;5266384;28;20381;-76
2024/02/29 07:37:38;;;;;;;10.97;8.60;;;;;;;9.76;100.00;101049.53;5265143;28;20414;-77
2024/02/29 07:40:11;;;;;;;11.63;8.38;;;;;;;9.76;100.00;101049.53;5267684;28;20290;-76
2024/02/29 07:42:42;;;;;;;11.48;8.90;;;;;;;9.84;100.00;101047.16;5269065;28;20032;-77
2024/02/29 07:45:14;;;;;;;11.77;8.68;;;;;;;9.76;100.00;101039.06;5270561;28;20382;-75
2024/02/29 07:47:47;;;;;;;14.88;9.75;;;;;;;9.82;100.00;101038.59;5266619;28;20634;-75
2024/02/29 07:50:19;;;;;;;11.57;8.30;;;;;;;9.85;100.00;101037.50;5262003;28;20033;-77
2024/02/29 07:52:51;;;;;;;12.13;8.53;;;;;;;9.94;100.00;101040.25;5247942;28;20051;-76
2024/02/29 07:55:23;;;;;;;10.82;8.18;;;;;;;9.99;100.00;101032.84;5260162;28;20036;-76
2024/02/29 07:57:56;;;;;;;9.98;7.97;;;;;;;10.06;100.00;101035.81;5284782;28;20501;-76
2024/02/29 08:00:27;;;;;;;11.55;8.35;;;;;;;10.12;100.00;101030.13;5287822;28;20302;-76
2024/02/29 08:02:59;;;;;;;11.30;8.27;;;;;;;10.09;100.00;101026.91;5289002;28;20036;-76
2024/02/29 08:05:38;;;;;;;11.20;8.75;;;;;;;10.22;100.00;101027.56;5289878;28;20039;-76
2024/02/29 08:08:11;;;;;;;11.65;8.63;;;;;;;10.15;100.00;101018.53;5287962;28;20032;-77
2024/02/29 08:10:43;;;;;;;11.82;9.10;;;;;;;10.24;100.00;101029.13;5289089;28;20047;-77
2024/02/29 08:13:15;;;;;;;12.40;9.32;;;;;;;10.21;100.00;101013.66;5285300;28;20484;-76
2024/02/29 08:15:47;;;;;;;10.43;8.27;;;;;;;10.31;100.00;101020.81;5282797;28;20024;-76
2024/02/29 08:18:18;;;;;;;13.15;8.73;;;;;;;10.33;100.00;101017.09;5285310;28;20036;-75
2024/02/29 08:20:50;;;;;;;10.73;8.65;;;;;;;10.42;100.00;101013.75;5283371;28;20310;-77
2024/02/29 08:23:22;;;;;;;12.18;7.70;;;;;;;10.45;100.00;101010.88;5280966;28;20039;-76
2024/02/29 08:25:54;;;;;;;11.95;8.30;;;;;;;10.54;100.00;101005.84;5278865;28;20040;-77
2024/02/29 08:28:26;;;;;;;11.63;7.85;;;;;;;10.60;100.00;101003.53;5283643;28;20028;-77
2024/02/29 08:30:58;;;;;;;12.10;8.35;;;;;;;10.65;100.00;101003.19;5284865;28;20516;-77
2024/02/29 08:33:30;;;;;;;10.65;8.32;;;;;;;10.69;100.00;101004.59;5286513;28;20036;-76
2024/02/29 08:36:02;;;;;;;10.57;7.95;;;;;;;10.66;100.00;101000.41;5282399;28;20028;-76
2024/02/29 08:38:37;;;;;;;10.82;7.53;;;;;;;10.68;100.00;101001.13;5285975;28;20039;-75
2024/02/29 08:41:08;;;;;;;10.20;7.68;;;;;;;10.75;100.00;100992.75;5280880;28;20023;-75
2024/02/29 08:43:42;;;;;;;10.43;8.48;;;;;;;10.66;100.00;101004.81;5290349;28;20031;-76
2024/02/29 08:46:14;;;;;;;11.57;7.65;;;;;;;10.71;100.00;100997.41;5285573;28;20028;-76
2024/02/29 08:48:47;;;;;;;9.18;7.30;;;;;;;10.67;100.00;100994.22;5286843;28;20032;-76
2024/02/29 08:51:19;;;;;;;8.60;6.70;;;;;;;10.78;100.00;100997.75;5285272;28;20075;-77
2024/02/29 08:53:50;;;;;;;10.90;7.38;;;;;;;10.80;100.00;101001.91;5281947;28;20496;-76
2024/02/29 08:56:23;;;;;;;9.45;7.00;;;;;;;10.81;100.00;100994.88;5285655;28;20052;-76
2024/02/29 08:58:55;;;;;;;10.30;6.95;;;;;;;10.80;100.00;100988.78;5264675;28;20039;-76
2024/02/29 09:01:26;;;;;;;8.50;6.22;;;;;;;10.85;100.00;100991.84;5281569;28;20469;-76
2024/02/29 09:03:58;;;;;;;9.45;7.25;;;;;;;10.81;100.00;100989.63;5286224;28;20055;-75
2024/02/29 09:06:30;;;;;;;10.52;7.20;;;;;;;10.88;100.00;100988.97;5285561;28;20042;-76
2024/02/29 09:09:02;;;;;;;8.98;6.82;;;;;;;10.86;100.00;100988.28;5281368;28;20036;-75
2024/02/29 09:11:34;;;;;;;8.65;6.57;;;;;;;10.83;100.00;100980.66;5282775;28;20520;-76
2024/02/29 09:14:06;;;;;;;8.02;6.22;;;;;;;10.81;100.00;100977.34;5286072;28;20043;-76
2024/02/29 09:16:38;;;;;;;9.55;6.80;;;;;;;10.85;100.00;100981.38;5286100;28;20028;-76
2024/02/29 09:19:10;;;;;;;7.80;5.85;;;;;;;10.88;100.00;100970.63;5285110;28;20042;-76
2024/02/29 09:21:42;;;;;;;9.77;6.30;;;;;;;10.95;100.00;100974.41;5284604;28;20362;-76
2024/02/29 09:24:14;;;;;;;10.68;6.18;;;;;;;11.00;100.00;100973.19;5266941;28;20040;-76
2024/02/29 09:26:46;;;;;;;9.85;6.90;;;;;;;10.95;100.00;100961.31;5285745;28;20035;-76
2024/02/29 09:29:18;;;;;;;8.85;6.85;;;;;;;11.06;100.00;100963.03;5263268;28;20040;-76
2024/02/29 09:31:50;;;;;;;9.73;6.60;;;;;;;11.12;100.00;100965.09;5286449;28;20032;-75
2024/02/29 09:34:22;;;;;;;9.43;6.43;;;;;;;11.19;100.00;100958.38;5288635;28;20031;-75
2024/02/29 09:36:54;;;;;;;7.00;6.13;;;;;;;11.26;100.00;100955.25;5287280;28;20042;-75
2024/02/29 09:39:26;;;;;;;8.63;5.78;;;;;;;11.27;100.00;100944.59;5284625;28;20438;-76
2024/02/29 09:41:58;;;;;;;8.15;5.93;;;;;;;11.31;100.00;100950.41;5288996;28;20470;-77
2024/02/29 09:44:33;;;;;;;8.15;6.05;;;;;;;11.26;100.00;100942.94;5285580;28;20278;-77
2024/02/29 09:47:07;;;;;;;10.15;6.45;;;;;;;11.31;100.00;100946.00;5282179;28;20299;-76
2024/02/29 09:49:39;;;;;;;11.30;5.70;;;;;;;11.32;100.00;100937.16;5283141;28;20036;-77
2024/02/29 09:52:12;;;;;;;8.63;5.93;;;;;;;11.32;100.00;100939.78;5285384;28;20043;-76
2024/02/29 09:54:44;;;;;;;;;;;;;;;11.92;100.00;100929.31;5285504;28;20466;-76
2024/02/29 09:57:17;;;;;;;7.93;5.32;;;;;;;11.43;100.00;100933.59;5283889;28;19920;-77
2024/02/29 09:59:49;;;;;;;7.32;5.82;;;;;;;11.45;100.00;100922.03;5281016;28;20041;-76
2024/02/29 10:02:21;;;;;;;7.65;5.32;;;;;;;11.52;100.00;100939.88;5280765;28;20348;-76
2024/02/29 10:04:53;;;;;;;7.85;5.50;;;;;;;11.49;100.00;100927.00;5284892;28;20679;-77
2024/02/29 10:07:25;;;;;;;8.63;5.93;;;;;;;11.53;100.00;100928.41;5283184;28;20032;-76
2024/02/29 10:09:58;;;;;;;8.35;5.80;;;;;;;11.66;100.00;100928.97;5267093;28;20051;-77
2024/02/29 10:12:30;;;;;;;8.48;5.60;;;;;;;11.72;100.00;100931.06;5279186;28;20039;-77
2024/02/29 10:15:04;;;;;;;6.97;5.53;;;;;;;11.79;100.00;100913.00;5288255;28;20028;-76
2024/02/29 10:17:37;;;;;;;7.38;4.93;;;;;;;11.89;100.00;100924.34;5286259;28;20543;-76
2024/02/29 10:20:14;;;;;;;9.73;5.65;;;;;;;11.85;100.00;100912.47;5282583;28;20482;-76
2024/02/29 10:22:46;;;;;;;7.35;5.35;;;;;;;11.92;100.00;100918.81;5280550;28;20027;-76
2024/02/29 10:25:18;;;;;;;7.88;5.90;;;;;;;11.84;100.00;100902.94;5287614;28;20116;-77
2024/02/29 10:27:50;;;;;;;6.00;4.90;;;;;;;11.81;100.00;100913.66;5288002;28;20040;-77
2024/02/29 10:30:22;;;;;;;7.22;5.18;;;;;;;11.82;100.00;100913.56;5283896;28;20038;-77
2024/02/29 10:32:54;;;;;;;8.52;5.40;;;;;;;11.84;100.00;100911.63;5286512;28;20445;-75
2024/02/29 10:35:26;;;;;;;6.40;4.78;;;;;;;11.81;100.00;100909.25;5287176;28;20032;-77
2024/02/29 10:37:58;;;;;;;7.38;5.28;;;;;;;11.82;100.00;100908.28;5280747;28;20462;-76
2024/02/29 10:40:31;;;;;;;8.48;5.47;;;;;;;11.81;100.00;100901.38;5282630;28;20131;-76
2024/02/29 10:43:04;;;;;;;7.80;5.57;;;;;;;11.76;100.00;100908.00;5287377;28;20028;-76
2024/02/29 10:45:45;;;;;;;11.45;5.53;;;;;;;11.84;100.00;100900.31;5284089;28;20048;-75
2024/02/29 10:48:39;;;;;;;7.00;5.20;;;;;;;12.02;100.00;100897.84;5287267;28;20032;-77
2024/02/29 10:51:32;;;;;;;7.50;5.43;;;;;;;12.04;100.00;100901.13;5285052;28;20520;-77
2024/02/29 10:54:20;;;;;;;7.40;5.63;;;;;;;11.66;100.00;100900.94;5277897;28;20035;-77
2024/02/29 10:56:53;;;;;;;6.45;4.97;;;;;;;11.65;100.00;100898.44;5282690;28;20421;-76
2024/02/29 10:59:28;;;;;;;;;;;;;;;12.13;100.00;100900.31;5284597;28;20482;-77
2024/02/29 11:02:03;;;;;;;8.73;4.93;;;;;;;11.72;100.00;100896.94;5284274;28;19912;-76
2024/02/29 11:04:35;;;;;;;9.00;5.05;;;;;;;11.67;100.00;100893.91;5283619;28;20054;-76
2024/02/29 11:07:07;;;;;;;7.00;5.03;;;;;;;11.74;100.00;100894.19;5282120;28;20025;-76
2024/02/29 11:09:40;;;;;;;6.93;4.93;;;;;;;11.76;100.00;100890.47;5285548;28;20036;-77
2024/02/29 11:12:13;;;;;;;7.03;5.33;;;;;;;11.79;100.00;100895.44;5284945;28;20036;-77
2024/02/29 11:14:48;;;;;;;7.47;4.80;;;;;;;11.72;100.00;100881.19;5283029;28;20051;-77
2024/02/29 11:17:20;;;;;;;6.72;4.65;;;;;;;11.76;100.00;100877.34;5271540;28;20111;-76
2024/02/29 11:19:59;;;;;;;6.65;5.30;;;;;;;11.94;100.00;100874.91;5281086;28;20028;-77
2024/02/29 11:22:35;;;;;;;6.15;5.13;;;;;;;11.83;100.00;100872.38;5281273;28;20033;-76
2024/02/29 11:25:09;;;;;;;6.45;4.70;;;;;;;11.79;100.00;100869.19;5281549;28;20028;-77
2024/02/29 11:27:50;;;;;;;5.80;4.57;;;;;;;11.99;100.00;100851.66;5282405;28;20032;-76
2024/02/29 11:30:23;;;;;;;7.80;4.63;;;;;;;11.91;100.00;100872.53;5284865;28;20401;-76
2024/02/29 11:33:06;;;;;;;;;;;;;;;12.62;100.00;100859.88;5283776;28;20055;-76
2024/02/29 11:35:37;;;;;;;7.53;5.00;;;;;;;11.98;100.00;100855.28;5284558;28;19916;-75
2024/02/29 11:38:11;;;;;;;7.68;4.43;;;;;;;12.00;100.00;100844.63;5287587;28;20500;-75
2024/02/29 11:40:43;;;;;;;7.60;4.97;;;;;;;12.03;100.00;100837.28;5283731;28;20054;-75