Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:53;;;;;;;7.57;6.67;;;;;;;4.43;64.33;100536.31;5001721;28;20279;-57
2022/03/11 00:03:19;;;;;;;8.27;6.50;;;;;;;4.26;65.22;100536.84;4982844;28;20610;-57
2022/03/11 00:05:45;;;;;;;7.67;6.53;;;;;;;4.08;66.66;100527.03;4985209;28;20211;-57
2022/03/11 00:08:11;;;;;;;7.50;6.63;;;;;;;3.96;67.10;100525.09;4981369;28;20279;-57
2022/03/11 00:10:37;;;;;;;8.10;5.53;;;;;;;3.88;67.34;100528.31;4986145;28;20657;-58
2022/03/11 00:13:02;;;;;;;9.27;6.70;;;;;;;3.80;68.12;100530.72;4985322;28;20213;-58
2022/03/11 00:15:28;;;;;;;7.13;5.93;;;;;;;3.73;68.50;100533.94;4982545;28;20221;-58
2022/03/11 00:17:53;;;;;;;8.87;6.17;;;;;;;3.61;68.97;100529.44;4982257;28;20197;-55
2022/03/11 00:20:21;;;;;;;6.67;5.90;;;;;;;3.47;69.66;100532.53;4985298;28;20274;-55
2022/03/11 00:22:47;;;;;;;7.43;6.10;;;;;;;3.36;71.03;100539.06;4983413;28;20340;-59
2022/03/11 00:25:13;;;;;;;8.20;6.50;;;;;;;3.25;71.52;100536.25;4985035;28;20646;-57
2022/03/11 00:27:39;;;;;;;8.50;6.47;;;;;;;3.12;71.42;100532.50;4984583;28;20267;-57
2022/03/11 00:30:05;;;;;;;7.57;6.50;;;;;;;3.04;71.84;100526.31;4982226;28;20210;-56
2022/03/11 00:32:30;;;;;;;6.40;5.47;;;;;;;2.96;72.09;100523.56;4987432;28;20297;-57
2022/03/11 00:34:56;;;;;;;8.03;5.80;;;;;;;2.90;72.17;100531.09;4985035;28;20563;-57
2022/03/11 00:37:21;;;;;;;7.93;5.87;;;;;;;2.84;72.65;100533.47;4983702;28;20327;-55
2022/03/11 00:39:47;;;;;;;8.13;6.27;;;;;;;2.76;73.04;100534.97;4982316;28;20189;-60
2022/03/11 00:42:12;;;;;;;7.90;5.83;;;;;;;2.61;73.18;100536.28;4979950;28;20197;-56
2022/03/11 00:44:39;;;;;;;9.53;6.43;;;;;;;2.47;73.12;100533.34;5000333;28;20300;-58
2022/03/11 00:47:05;;;;;;;7.50;6.10;;;;;;;2.38;73.23;100533.09;4993360;28;20180;-56
2022/03/11 00:49:30;;;;;;;7.60;6.00;;;;;;;2.30;73.29;100535.44;5001012;28;20182;-55
2022/03/11 00:51:56;;;;;;;6.83;6.00;;;;;;;2.24;73.11;100536.13;4989348;28;20244;-56
2022/03/11 00:54:21;;;;;;;6.27;5.47;;;;;;;2.19;73.59;100535.09;4987566;28;20216;-56
2022/03/11 00:56:46;;;;;;;6.63;5.83;;;;;;;2.13;73.86;100534.91;4985810;28;20283;-57
2022/03/11 00:59:12;;;;;;;7.83;5.60;;;;;;;2.07;73.75;100524.53;4986744;28;20318;-56
2022/03/11 01:01:37;;;;;;;7.10;5.37;;;;;;;2.00;74.00;100527.72;4984148;28;20209;-56
2022/03/11 01:04:02;;;;;;;7.90;5.57;;;;;;;1.93;74.03;100530.09;4987190;28;20288;-58
2022/03/11 01:06:28;;;;;;;7.40;5.60;;;;;;;1.87;74.19;100521.41;4985291;28;20193;-58
2022/03/11 01:08:53;;;;;;;7.60;6.13;;;;;;;1.81;74.07;100517.84;4988260;28;20250;-58
2022/03/11 01:11:19;;;;;;;6.80;5.90;;;;;;;1.77;73.81;100521.09;4987036;28;20608;-57
2022/03/11 01:13:44;;;;;;;11.17;6.50;;;;;;;1.79;73.65;100518.63;4986794;28;20209;-57
2022/03/11 01:16:09;;;;;;;10.97;6.33;;;;;;;1.80;74.09;100515.25;4988357;28;20221;-56
2022/03/11 01:18:35;;;;;;;11.40;7.67;;;;;;;1.82;74.71;100511.03;4986573;28;20185;-56
2022/03/11 01:21:01;;;;;;;8.63;6.80;;;;;;;1.87;74.79;100506.94;4982498;28;20729;-58
2022/03/11 01:23:26;;;;;;;10.10;7.10;;;;;;;1.86;74.54;100510.31;4986233;28;20303;-57
2022/03/11 01:25:52;;;;;;;7.50;6.30;;;;;;;1.81;75.21;100499.13;4990427;28;20189;-57
2022/03/11 01:28:17;;;;;;;7.40;6.30;;;;;;;1.78;76.79;100504.13;4984491;28;20645;-56
2022/03/11 01:30:42;;;;;;;8.63;6.70;;;;;;;1.77;78.07;100507.50;4986512;28;20209;-57
2022/03/11 01:33:08;;;;;;;11.90;6.80;;;;;;;1.77;80.62;100505.78;4986334;28;20304;-57
2022/03/11 01:35:33;;;;;;;9.73;6.63;;;;;;;1.72;81.07;100498.81;4992864;28;20207;-57
2022/03/11 01:37:59;;;;;;;10.00;7.20;;;;;;;1.65;81.65;100496.09;4987120;28;20208;-56
2022/03/11 01:40:25;;;;;;;13.17;7.57;;;;;;;1.60;82.22;100494.19;4989395;28;20196;-57
2022/03/11 01:42:50;;;;;;;12.70;7.17;;;;;;;1.54;81.87;100489.78;4990699;28;20208;-56
2022/03/11 01:45:16;;;;;;;8.57;6.70;;;;;;;1.44;81.74;100491.16;4988204;28;20185;-56
2022/03/11 01:47:42;;;;;;;11.90;6.27;;;;;;;1.29;81.01;100496.66;4986952;28;20228;-57
2022/03/11 01:50:07;;;;;;;8.27;6.37;;;;;;;1.16;80.89;100497.94;4987441;28;20260;-58
2022/03/11 01:52:33;;;;;;;10.00;6.03;;;;;;;1.13;80.60;100494.44;4985268;28;20196;-57
2022/03/11 01:54:59;;;;;;;11.07;6.33;;;;;;;1.04;80.31;100495.00;4984137;28;20213;-60
2022/03/11 01:57:24;;;;;;;10.27;6.43;;;;;;;0.95;80.27;100499.78;4985913;28;20217;-57
2022/03/11 01:59:50;;;;;;;11.97;6.00;;;;;;;0.85;80.11;100490.97;4986930;28;20666;-57
2022/03/11 02:02:15;;;;;;;9.27;6.27;;;;;;;0.75;80.04;100497.41;4982229;28;20186;-57
2022/03/11 02:04:41;;;;;;;8.80;5.93;;;;;;;0.66;79.90;100503.06;4988150;28;20201;-56
2022/03/11 02:07:07;;;;;;;11.57;6.30;;;;;;;0.55;80.11;100495.03;4984987;28;20188;-57
2022/03/11 02:09:33;;;;;;;11.30;6.57;;;;;;;0.48;80.12;100500.75;4983636;28;20668;-56
2022/03/11 02:11:59;;;;;;;8.47;6.17;;;;;;;0.42;80.13;100500.50;4984898;28;20193;-57
2022/03/11 02:14:24;;;;;;;9.67;6.80;;;;;;;0.36;79.94;100498.63;4986826;28;20309;-56
2022/03/11 02:16:49;;;;;;;8.73;6.40;;;;;;;0.32;79.60;100493.38;4986694;28;20221;-56
2022/03/11 02:19:15;;;;;;;10.20;6.23;;;;;;;0.35;78.45;100491.78;4986076;28;20703;-56
2022/03/11 02:21:46;;;;;;;7.03;5.40;;;;;;;0.35;78.95;100496.03;4986381;28;20197;-56
2022/03/11 02:24:12;;;;;;;8.33;6.00;;;;;;;0.30;79.39;100499.28;4984809;28;20296;-55
2022/03/11 02:26:38;;;;;;;8.00;5.67;;;;;;;0.25;79.41;100493.13;4983199;28;20193;-56
2022/03/11 02:29:05;;;;;;;8.20;5.80;;;;;;;0.21;79.75;100487.88;4983438;28;20215;-56
2022/03/11 02:31:31;;;;;;;9.60;5.83;;;;;;;0.18;79.88;100487.75;4988397;28;20245;-55
2022/03/11 02:33:58;;;;;;;6.83;5.60;;;;;;;0.15;80.14;100488.53;4985497;28;20226;-56
2022/03/11 02:36:24;;;;;;;7.90;6.30;;;;;;;0.13;80.70;100492.69;4984510;28;20235;-56
2022/03/11 02:38:53;;;;;;;7.97;5.93;;;;;;;0.12;80.94;100490.97;4986731;28;20203;-54
2022/03/11 02:41:18;;;;;;;7.07;5.87;;;;;;;0.09;81.35;100494.25;4985727;28;20284;-57
2022/03/11 02:43:44;;;;;;;6.57;5.47;;;;;;;0.05;81.13;100492.41;4981615;28;20740;-57
2022/03/11 02:46:10;;;;;;;7.33;5.70;;;;;;;0.02;81.01;100496.53;4987700;28;20194;-57
2022/03/11 02:48:36;;;;;;;6.70;6.00;;;;;;;-0.03;81.17;100491.28;4984620;28;20200;-56
2022/03/11 02:51:02;;;;;;;7.40;5.77;;;;;;;-0.09;81.19;100494.47;4991845;28;20197;-58
2022/03/11 02:53:27;;;;;;;10.20;6.47;;;;;;;-0.12;81.44;100493.44;4983701;28;20250;-57
2022/03/11 02:55:53;;;;;;;10.10;5.47;;;;;;;-0.17;81.73;100489.06;4988076;28;20251;-57
2022/03/11 02:58:18;;;;;;;7.43;5.87;;;;;;;-0.22;81.60;100490.56;4982195;28;20200;-55
2022/03/11 03:00:44;;;;;;;6.23;5.10;;;;;;;-0.26;81.84;100485.31;4985829;28;20617;-57
2022/03/11 03:03:09;;;;;;;6.73;5.60;;;;;;;-0.32;81.99;100478.31;4979529;28;20227;-56
2022/03/11 03:05:35;;;;;;;6.57;5.47;;;;;;;-0.36;82.14;100476.47;4985078;28;20196;-55
2022/03/11 03:08:00;;;;;;;8.63;6.37;;;;;;;-0.37;82.25;100473.03;4982521;28;20212;-57
2022/03/11 03:10:25;;;;;;;8.63;6.50;;;;;;;-0.35;82.26;100473.97;4988327;28;20278;-57
2022/03/11 03:12:51;;;;;;;9.27;6.83;;;;;;;-0.35;82.40;100483.28;4982068;28;20226;-56
2022/03/11 03:15:16;;;;;;;7.40;6.20;;;;;;;-0.37;82.52;100484.91;4979853;28;20262;-56
2022/03/11 03:17:42;;;;;;;5.90;5.30;;;;;;;-0.43;82.74;100471.94;4983830;28;20202;-57
2022/03/11 03:20:08;;;;;;;7.97;5.70;;;;;;;-0.43;82.87;100480.44;4984122;28;20267;-57
2022/03/11 03:22:34;;;;;;;8.37;5.90;;;;;;;-0.47;82.86;100479.47;4986107;28;20196;-57
2022/03/11 03:25:00;;;;;;;8.57;5.97;;;;;;;-0.51;82.99;100479.25;4986762;28;20229;-57
2022/03/11 03:27:26;;;;;;;6.13;5.47;;;;;;;-0.55;83.22;100480.81;4985657;28;20621;-58
2022/03/11 03:29:51;;;;;;;6.57;5.00;;;;;;;-0.60;83.17;100478.91;4986593;28;20198;-57
2022/03/11 03:32:16;;;;;;;8.73;6.00;;;;;;;-0.64;83.20;100486.41;4984126;28;20204;-58
2022/03/11 03:34:42;;;;;;;8.03;5.57;;;;;;;-0.65;83.27;100486.34;4984507;28;20278;-57
2022/03/11 03:37:10;;;;;;;6.27;5.63;;;;;;;-0.72;83.28;100482.72;4996337;28;20552;-57
2022/03/11 03:39:37;;;;;;;6.20;5.13;;;;;;;-0.79;83.29;100484.13;4983002;28;20191;-56
2022/03/11 03:42:04;;;;;;;5.97;5.37;;;;;;;-0.83;83.15;100484.81;4993024;28;20191;-56
2022/03/11 03:44:29;;;;;;;6.80;5.53;;;;;;;-0.86;83.21;100487.22;4990634;28;20452;-55
2022/03/11 03:46:55;;;;;;;9.23;5.40;;;;;;;-0.88;83.44;100482.91;4984920;28;20199;-56
2022/03/11 03:49:21;;;;;;;7.20;5.70;;;;;;;-0.91;83.87;100486.19;4985335;28;20222;-57
2022/03/11 03:51:47;;;;;;;6.20;5.47;;;;;;;-0.93;84.05;100482.72;4980679;28;21073;-56
2022/03/11 03:54:12;;;;;;;8.67;5.50;;;;;;;-0.97;83.93;100484.25;4981615;28;20206;-55
2022/03/11 03:56:41;;;;;;;6.00;5.40;;;;;;;-0.99;84.24;100493.50;4984659;28;20191;-56
2022/03/11 03:59:08;;;;;;;6.20;5.37;;;;;;;-1.00;84.19;100490.88;4987850;28;20200;-56
2022/03/11 04:01:38;;;;;;;7.20;6.50;;;;;;;-1.02;84.36;100492.47;4980534;28;20294;-56
2022/03/11 04:04:04;;;;;;;6.03;5.43;;;;;;;-1.04;84.38;100489.00;4979250;28;20220;-56
2022/03/11 04:06:34;;;;;;;6.73;5.43;;;;;;;-1.05;84.53;100492.34;4983751;28;20249;-56
2022/03/11 04:09:00;;;;;;;5.87;5.27;;;;;;;-1.06;84.82;100491.50;4982809;28;20651;-56
2022/03/11 04:11:27;;;;;;;8.20;6.67;;;;;;;-1.07;84.80;100497.38;4982818;28;20666;-56
2022/03/11 04:13:53;;;;;;;7.07;5.93;;;;;;;-1.12;84.66;100489.56;4983657;28;20224;-56
2022/03/11 04:16:20;;;;;;;6.93;5.97;;;;;;;-1.16;84.92;100494.47;4984122;28;20218;-57
2022/03/11 04:18:46;;;;;;;8.17;5.50;;;;;;;-1.18;84.93;100496.91;4985192;28;22543;-58
2022/03/11 04:21:13;;;;;;;6.90;6.17;;;;;;;-1.19;84.79;100494.31;4989342;28;20242;-55
2022/03/11 04:23:39;;;;;;;6.40;5.63;;;;;;;-1.21;85.04;100491.69;4986689;28;20216;-55
2022/03/11 04:26:04;;;;;;;7.60;5.80;;;;;;;-1.21;85.25;100493.38;4986152;28;20191;-55
2022/03/11 04:28:30;;;;;;;6.27;5.47;;;;;;;-1.22;85.51;100490.00;4985752;28;20186;-55
2022/03/11 04:30:55;;;;;;;8.50;6.17;;;;;;;-1.19;85.31;100489.25;4987728;28;20234;-57
2022/03/11 04:33:21;;;;;;;7.13;5.53;;;;;;;-1.18;85.71;100498.59;4987409;28;20301;-55
2022/03/11 04:35:47;;;;;;;6.20;5.60;;;;;;;-1.17;86.10;100511.34;4988856;28;20989;-55
2022/03/11 04:38:13;;;;;;;8.23;6.40;;;;;;;-1.18;86.59;100502.00;4986068;28;20193;-54
2022/03/11 04:40:38;;;;;;;6.50;5.80;;;;;;;-1.20;87.13;100502.75;4985525;28;20200;-58
2022/03/11 04:43:04;;;;;;;6.93;6.23;;;;;;;-1.23;87.12;100504.34;4984984;28;20217;-55
2022/03/11 04:45:29;;;;;;;6.43;5.77;;;;;;;-1.24;87.29;100504.28;4991023;28;20211;-56
2022/03/11 04:47:54;;;;;;;5.97;5.37;;;;;;;-1.26;87.52;100510.97;4992442;28;20710;-56
2022/03/11 04:50:20;;;;;;;7.83;6.17;;;;;;;-1.29;87.59;100511.72;4988820;28;20264;-57
2022/03/11 04:52:45;;;;;;;6.77;5.90;;;;;;;-1.31;87.66;100510.78;4988988;28;20680;-56
2022/03/11 04:55:11;;;;;;;6.83;5.80;;;;;;;-1.32;88.00;100513.25;4983380;28;20223;-56
2022/03/11 04:57:37;;;;;;;6.27;5.60;;;;;;;-1.36;87.92;100506.31;4984247;28;20282;-56
2022/03/11 05:00:03;;;;;;;7.33;5.93;;;;;;;-1.39;87.93;100507.03;4973598;28;20712;-56
2022/03/11 05:02:30;;;;;;;9.93;5.93;;;;;;;-1.40;88.04;100511.25;4985895;28;20198;-56
2022/03/11 05:04:56;;;;;;;7.53;6.07;;;;;;;-1.41;88.04;100501.00;4985619;28;20320;-55
2022/03/11 05:07:22;;;;;;;7.80;6.70;;;;;;;-1.42;87.98;100505.25;4985333;28;20198;-57
2022/03/11 05:09:47;;;;;;;7.57;5.90;;;;;;;-1.44;88.00;100511.91;4988252;28;20192;-56
2022/03/11 05:12:13;;;;;;;7.63;6.00;;;;;;;-1.45;88.25;100496.63;4991610;28;20194;-56
2022/03/11 05:14:38;;;;;;;7.90;6.17;;;;;;;-1.48;88.39;100499.88;4984993;28;20306;-56
2022/03/11 05:17:04;;;;;;;8.73;6.47;;;;;;;-1.51;88.33;100504.81;4988780;28;20257;-57
2022/03/11 05:19:29;;;;;;;9.50;6.57;;;;;;;-1.54;88.36;100510.66;4992225;28;20219;-56
2022/03/11 05:21:55;;;;;;;8.33;6.47;;;;;;;-1.55;88.54;100508.91;4988165;28;20241;-56
2022/03/11 05:24:20;;;;;;;9.87;6.40;;;;;;;-1.58;88.74;100518.06;4988801;28;20593;-56
2022/03/11 05:26:46;;;;;;;8.03;6.50;;;;;;;-1.61;88.88;100521.34;4986144;28;20195;-57
2022/03/11 05:29:12;;;;;;;8.77;7.10;;;;;;;-1.61;89.11;100531.50;4994925;28;20195;-56
2022/03/11 05:31:37;;;;;;;9.43;6.57;;;;;;;-1.62;89.05;100524.69;4992889;28;20185;-56
2022/03/11 05:34:03;;;;;;;8.17;6.30;;;;;;;-1.63;89.16;100533.09;4996134;28;20221;-57
2022/03/11 05:36:28;;;;;;;8.67;6.70;;;;;;;-1.63;89.14;100528.03;4985866;28;20272;-57
2022/03/11 05:38:54;;;;;;;8.20;6.30;;;;;;;-1.64;89.31;100536.44;4989154;28;20287;-56
2022/03/11 05:41:20;;;;;;;7.00;5.77;;;;;;;-1.63;89.46;100542.34;4993442;28;20277;-56
2022/03/11 05:43:45;;;;;;;8.83;6.07;;;;;;;-1.63;89.61;100529.66;4990085;28;20670;-57
2022/03/11 05:46:11;;;;;;;7.10;6.30;;;;;;;-1.62;89.82;100533.94;4991072;28;20196;-55
2022/03/11 05:48:36;;;;;;;7.43;6.30;;;;;;;-1.64;89.62;100535.53;4995516;28;20205;-57
2022/03/11 05:51:01;;;;;;;9.70;6.70;;;;;;;-1.62;89.97;100536.47;5002467;28;20281;-57
2022/03/11 05:53:27;;;;;;;8.07;6.87;;;;;;;-1.62;89.74;100534.84;4990797;28;20214;-57
2022/03/11 05:55:53;;;;;;;9.83;6.93;;;;;;;-1.59;90.58;100540.03;4991231;28;20217;-57
2022/03/11 05:58:18;;;;;;;7.90;6.77;;;;;;;-1.53;90.98;100539.44;4983524;28;20215;-56
2022/03/11 06:00:43;;;;;;;9.53;6.77;;;;;;;-1.49;91.18;100548.91;4986336;28;20231;-56
2022/03/11 06:03:09;;;;;;;8.50;6.83;;;;;;;-1.46;91.25;100549.06;4982546;28;20291;-56
2022/03/11 06:05:34;;;;;;;11.07;7.03;;;;;;;-1.40;91.08;100548.44;4987507;28;20195;-56
2022/03/11 06:07:59;;;;;;;8.40;6.67;;;;;;;-1.33;91.45;100542.84;4983082;28;20191;-56
2022/03/11 06:10:25;;;;;;;10.63;7.07;;;;;;;-1.27;91.53;100545.63;4984144;28;20197;-56
2022/03/11 06:12:51;;;;;;;10.90;7.33;;;;;;;-1.18;91.69;100540.09;4986757;28;20253;-55
2022/03/11 06:15:16;;;;;;;9.93;7.40;;;;;;;-0.99;91.58;100538.34;4986879;28;20208;-56
2022/03/11 06:17:42;;;;;;;13.87;8.07;;;;;;;-0.78;91.15;100534.16;4987071;28;20664;-57
2022/03/11 06:20:09;;;;;;;18.63;8.23;;;;;;;-0.60;90.81;100543.31;4988052;28;20190;-55
2022/03/11 06:22:36;;;;;;;20.70;8.90;;;;;;;-0.43;90.72;100541.47;4980870;28;20202;-56
2022/03/11 06:25:02;;;;;;;17.73;9.20;;;;;;;-0.14;90.11;100538.31;4986914;28;20199;-55
2022/03/11 06:27:28;;;;;;;12.80;8.47;;;;;;;0.10;89.53;100533.28;4987762;28;20666;-55
2022/03/11 06:29:53;;;;;;;15.17;8.67;;;;;;;0.32;89.48;100532.41;4985103;28;20195;-56
2022/03/11 06:32:18;;;;;;;26.67;9.27;;;;;;;0.50;88.97;100534.78;4988029;28;20189;-57
2022/03/11 06:34:44;;;;;;;22.57;9.27;;;;;;;0.59;89.01;100539.34;4989226;28;20223;-55
2022/03/11 06:37:10;;;;;;;19.07;8.80;;;;;;;0.71;88.90;100543.97;4992519;28;20215;-57
2022/03/11 06:39:36;;;;;;;12.77;7.97;;;;;;;0.81;88.88;100540.97;4988452;28;20261;-55
2022/03/11 06:42:02;;;;;;;16.23;8.00;;;;;;;0.95;88.70;100538.00;4986305;28;20190;-55
2022/03/11 06:44:27;;;;;;;17.37;7.23;;;;;;;1.10;88.53;100541.09;4987826;28;20559;-55
2022/03/11 06:46:53;;;;;;;12.77;7.80;;;;;;;1.29;88.05;100534.91;4984320;28;20185;-56
2022/03/11 06:49:18;;;;;;;13.10;7.63;;;;;;;1.47;87.70;100542.28;4995382;28;20199;-55
2022/03/11 06:51:43;;;;;;;9.37;6.80;;;;;;;1.58;87.48;100539.22;4990755;28;20213;-56
2022/03/11 06:54:09;;;;;;;11.73;7.23;;;;;;;1.72;87.18;100547.28;4987371;28;20212;-54
2022/03/11 06:56:35;;;;;;;10.80;6.80;;;;;;;1.85;87.13;100551.09;4985955;28;20267;-54
2022/03/11 06:59:04;;;;;;;9.60;6.70;;;;;;;2.00;86.85;100564.34;4984210;28;20394;-53
2022/03/11 07:01:30;;;;;;;9.40;6.70;;;;;;;2.10;86.25;100568.91;4988194;28;20648;-57
2022/03/11 07:03:55;;;;;;;10.93;6.80;;;;;;;2.16;85.96;100557.16;4987118;28;20213;-54
2022/03/11 07:06:20;;;;;;;7.40;6.30;;;;;;;2.21;85.94;100558.13;4986507;28;20184;-55
2022/03/11 07:08:46;;;;;;;9.47;7.10;;;;;;;2.28;85.71;100560.06;4987670;28;20196;-55
2022/03/11 07:11:11;;;;;;;8.60;6.90;;;;;;;2.31;85.59;100556.72;4992560;28;20189;-55
2022/03/11 07:13:37;;;;;;;9.83;6.97;;;;;;;2.32;85.63;100555.88;4998516;28;20225;-53
2022/03/11 07:16:03;;;;;;;10.30;7.40;;;;;;;2.31;85.62;100560.16;4984705;28;20220;-55
2022/03/11 07:18:28;;;;;;;9.13;7.23;;;;;;;2.29;85.91;100549.88;4983288;28;20205;-54
2022/03/11 07:20:53;;;;;;;13.33;8.50;;;;;;;2.29;85.09;100551.56;4985598;28;20193;-54
2022/03/11 07:23:19;;;;;;;10.97;7.77;;;;;;;2.26;84.65;100562.56;4986469;28;20225;-55
2022/03/11 07:25:44;;;;;;;12.43;7.43;;;;;;;2.27;84.78;100559.16;4987511;28;20185;-55
2022/03/11 07:28:11;;;;;;;10.03;7.17;;;;;;;2.32;84.66;100555.88;4986378;28;20658;-54
2022/03/11 07:30:37;;;;;;;9.87;7.27;;;;;;;2.38;84.18;100558.63;4987771;28;20243;-54
2022/03/11 07:33:02;;;;;;;8.37;7.13;;;;;;;2.42;83.82;100557.91;4989019;28;20201;-54
2022/03/11 07:35:28;;;;;;;11.20;7.37;;;;;;;2.50;83.85;100565.75;4990357;28;20923;-54
2022/03/11 07:37:53;;;;;;;9.03;7.97;;;;;;;2.56;83.21;100565.94;4986350;28;20181;-55
2022/03/11 07:40:19;;;;;;;11.93;8.83;;;;;;;2.62;82.22;100560.13;4980681;28;22487;-54
2022/03/11 07:42:47;;;;;;;10.00;8.53;;;;;;;2.70;82.16;100564.63;4988997;28;20859;-54
2022/03/11 07:45:13;;;;;;;11.40;8.10;;;;;;;2.79;81.69;100566.59;4985733;28;20562;-52
2022/03/11 07:47:41;;;;;;;11.97;8.60;;;;;;;2.88;81.71;100566.81;4985418;28;20192;-56
2022/03/11 07:50:07;;;;;;;9.27;8.27;;;;;;;2.95;81.44;100555.06;4988756;28;20185;-56
2022/03/11 07:52:33;;;;;;;11.70;8.07;;;;;;;3.00;81.28;100550.94;4982539;28;20193;-54
2022/03/11 07:54:58;;;;;;;9.70;8.57;;;;;;;3.03;81.46;100560.38;4994057;28;20216;-54
2022/03/11 07:57:24;;;;;;;9.53;7.80;;;;;;;3.07;81.50;100553.69;4986128;28;20197;-55
2022/03/11 07:59:49;;;;;;;8.80;7.93;;;;;;;3.11;82.02;100541.00;4990689;28;20192;-54
2022/03/11 08:02:17;;;;;;;9.87;8.17;;;;;;;3.17;81.91;100547.97;4994409;28;20188;-55
2022/03/11 08:04:43;;;;;;;10.53;8.07;;;;;;;3.18;81.65;100547.16;4986453;28;20211;-53
2022/03/11 08:07:11;;;;;;;10.83;8.17;;;;;;;3.24;81.54;100539.63;4992012;28;20560;-55
2022/03/11 08:09:42;;;;;;;10.37;8.87;;;;;;;3.25;80.96;100543.94;4982978;28;20582;-54
2022/03/11 08:12:08;;;;;;;11.67;8.47;;;;;;;3.32;78.64;100543.25;4983769;28;20192;-54
2022/03/11 08:14:33;;;;;;;17.90;8.50;;;;;;;3.37;77.36;100539.94;4982598;28;20224;-55
2022/03/11 08:16:59;;;;;;;13.73;9.03;;;;;;;3.43;77.11;100540.06;4986464;28;20185;-56
2022/03/11 08:19:24;;;;;;;11.20;8.23;;;;;;;3.48;76.30;100536.78;4986857;28;20196;-55
2022/03/11 08:21:54;;;;;;;9.17;8.27;;;;;;;3.51;76.27;100541.97;4988211;28;20200;-54
2022/03/11 08:24:21;;;;;;;10.57;7.83;;;;;;;3.60;75.19;100530.25;4977820;28;20211;-54
2022/03/11 08:26:48;;;;;;;11.77;7.93;;;;;;;3.70;75.20;100534.75;4989233;28;20196;-53
2022/03/11 08:29:13;;;;;;;10.27;8.30;;;;;;;3.80;75.35;100530.72;4987864;28;20192;-55
2022/03/11 08:31:39;;;;;;;11.40;8.07;;;;;;;3.85;73.92;100531.69;4987628;28;20177;-55
2022/03/11 08:34:05;;;;;;;11.03;7.83;;;;;;;3.97;73.15;100525.94;4988102;28;20209;-54
2022/03/11 08:36:31;;;;;;;13.57;8.67;;;;;;;4.05;72.72;100521.88;4987719;28;20605;-53
2022/03/11 08:38:56;;;;;;;12.00;8.30;;;;;;;4.21;72.80;100525.63;4986993;28;20417;-54
2022/03/11 08:41:25;;;;;;;12.57;9.10;;;;;;;4.32;72.12;100512.16;4990674;28;20188;-55
2022/03/11 08:43:50;;;;;;;13.43;9.17;;;;;;;4.50;72.51;100520.22;4987873;28;20640;-55
2022/03/11 08:46:16;;;;;;;11.10;9.67;;;;;;;4.69;72.30;100516.28;4989944;28;20181;-54
2022/03/11 08:48:43;;;;;;;17.57;10.23;;;;;;;4.82;72.50;100513.97;4987662;28;20189;-54
2022/03/11 08:51:10;;;;;;;13.30;9.60;;;;;;;4.98;72.11;100510.84;4991229;28;20181;-54
2022/03/11 08:53:36;;;;;;;16.77;10.40;;;;;;;5.03;71.72;100509.22;4987515;28;20209;-54
2022/03/11 08:56:02;;;;;;;12.10;10.17;;;;;;;5.16;71.51;100511.97;4987679;28;20212;-57
2022/03/11 08:58:28;;;;;;;11.83;9.57;;;;;;;5.28;70.27;100513.91;4987168;28;20696;-54
2022/03/11 09:00:54;;;;;;;12.17;10.43;;;;;;;5.40;70.27;100515.81;4989907;28;20199;-54
2022/03/11 09:03:19;;;;;;;12.43;11.17;;;;;;;5.43;68.94;100521.84;4987963;28;20582;-53
2022/03/11 09:05:44;;;;;;;13.20;11.63;;;;;;;5.58;69.53;100517.78;4985429;28;20701;-55
2022/03/11 09:08:10;;;;;;;14.33;11.43;;;;;;;5.63;69.41;100517.00;4989600;28;20609;-53
2022/03/11 09:10:35;;;;;;;13.57;11.37;;;;;;;5.72;69.40;100510.31;5004107;28;20188;-55
2022/03/11 09:13:01;;;;;;;14.33;12.17;;;;;;;5.89;70.04;100511.41;4987164;28;20299;-56
2022/03/11 09:15:27;;;;;;;14.53;11.87;;;;;;;5.94;68.80;100514.03;4984079;28;20211;-55
2022/03/11 09:17:52;;;;;;;14.63;12.40;;;;;;;6.09;68.80;100518.53;4987561;28;20190;-55
2022/03/11 09:20:19;;;;;;;16.47;12.77;;;;;;;6.21;68.26;100523.81;4989515;28;20202;-55
2022/03/11 09:22:44;;;;;;;16.20;12.90;;;;;;;6.29;67.34;100516.22;4989475;28;20209;-54
2022/03/11 09:25:11;;;;;;;16.67;14.83;;;;;;;6.54;67.20;100521.66;4987622;28;20188;-56
2022/03/11 09:27:37;;;;;;;22.60;17.87;;;;;;;6.68;66.84;100521.78;4989322;28;20702;-57
2022/03/11 09:30:06;;;;;;;26.10;18.23;;;;;;;6.78;66.67;100515.94;4991709;28;20188;-56
2022/03/11 09:32:31;;;;;;;16.10;13.87;;;;;;;6.85;65.89;100506.56;4986986;28;20519;-57
2022/03/11 09:34:58;;;;;;;17.10;14.30;;;;;;;6.96;65.53;100506.63;4988964;28;20213;-57
2022/03/11 09:37:23;;;;;;;14.37;12.83;;;;;;;6.90;65.07;100517.75;4987315;28;20197;-57
2022/03/11 09:39:49;;;;;;;14.07;11.80;;;;;;;6.90;65.40;100511.75;4987352;28;20225;-56
2022/03/11 09:42:14;;;;;;;14.77;13.20;;;;;;;7.01;65.38;100505.88;4985498;28;20207;-56
2022/03/11 09:44:41;;;;;;;13.27;11.93;;;;;;;7.06;64.95;100510.16;4988372;28;20224;-55
2022/03/11 09:47:07;;;;;;;13.80;12.37;;;;;;;7.18;65.25;100505.16;4993322;28;20188;-56
2022/03/11 09:49:35;;;;;;;16.73;13.07;;;;;;;7.21;65.22;100506.88;4984693;28;20188;-56
2022/03/11 09:52:03;;;;;;;16.00;13.57;;;;;;;7.31;65.12;100504.41;4986377;28;20191;-56
2022/03/11 09:54:29;;;;;;;16.03;13.63;;;;;;;7.43;65.36;100505.34;4987552;28;20555;-55
2022/03/11 09:56:57;;;;;;;16.63;14.00;;;;;;;7.55;65.64;100497.69;4984568;28;20198;-56
2022/03/11 09:59:23;;;;;;;15.03;12.47;;;;;;;7.82;64.46;100515.91;4994284;28;20215;-55
2022/03/11 10:01:49;;;;;;;17.50;12.93;;;;;;;7.83;64.16;100503.00;4988425;28;20212;-56
2022/03/11 10:04:14;;;;;;;13.97;12.33;;;;;;;7.92;63.70;100503.09;4985147;28;20207;-55
2022/03/11 10:06:45;;;;;;;16.23;13.83;;;;;;;8.02;63.36;100498.81;4994759;28;21066;-55
2022/03/11 10:09:33;;;;;;;16.57;12.77;;;;;;;8.09;62.15;100498.00;4985591;28;20286;-56
2022/03/11 10:12:00;;;;;;;17.07;12.90;;;;;;;8.16;62.49;100500.63;4977817;28;20247;-56
2022/03/11 10:14:35;;;;;;;16.87;13.80;;;;;;;8.11;62.42;100505.72;4982642;28;20220;-56
2022/03/11 10:17:04;;;;;;;14.87;11.87;;;;;;;8.35;62.50;100493.81;4982818;28;20188;-55
2022/03/11 10:19:30;;;;;;;15.77;13.23;;;;;;;8.41;61.70;100485.22;4986774;28;20227;-54
2022/03/11 10:22:00;;;;;;;16.00;12.57;;;;;;;8.48;61.76;100486.97;4989034;28;20934;-55
2022/03/11 10:24:26;;;;;;;15.07;12.83;;;;;;;8.48;61.96;100489.56;4982391;28;20480;-55
2022/03/11 10:26:54;;;;;;;14.77;13.13;;;;;;;8.59;61.65;100481.88;4982797;28;20193;-56
2022/03/11 10:29:22;;;;;;;18.13;13.43;;;;;;;8.65;61.15;100481.88;4980153;28;20203;-55
2022/03/11 10:31:50;;;;;;;14.07;12.67;;;;;;;8.63;61.51;100489.59;4982825;28;20189;-55
2022/03/11 10:34:18;;;;;;;15.67;12.43;;;;;;;8.79;61.41;100480.19;4985737;28;21048;-54
2022/03/11 10:36:53;;;;;;;17.53;13.37;;;;;;;8.85;61.06;100467.28;4982226;28;20344;-55
2022/03/11 10:39:18;;;;;;;15.60;13.80;;;;;;;8.89;61.14;100475.03;4982670;28;20187;-57
2022/03/11 10:41:46;;;;;;;14.63;13.13;;;;;;;9.05;61.17;100468.19;4980985;28;20189;-55
2022/03/11 10:44:12;;;;;;;15.47;13.73;;;;;;;9.18;60.78;100459.56;4985046;28;20232;-55
2022/03/11 10:46:39;;;;;;;17.80;14.80;;;;;;;9.11;60.64;100474.19;4983696;28;20213;-54
2022/03/11 10:49:05;;;;;;;18.17;13.57;;;;;;;9.10;60.87;100456.09;4988620;28;20288;-56
2022/03/11 10:51:35;;;;;;;16.80;13.43;;;;;;;9.34;61.14;100462.13;4987440;28;20692;-55
2022/03/11 10:54:04;;;;;;;17.73;13.77;;;;;;;9.37;60.57;100457.81;4987110;28;20689;-56
2022/03/11 10:56:39;;;;;;;15.80;13.57;;;;;;;9.55;60.27;100463.81;4981055;28;20732;-55
2022/03/11 10:59:05;;;;;;;14.30;12.80;;;;;;;9.74;60.08;100457.75;4982945;28;20699;-56
2022/03/11 11:01:42;;;;;;;16.93;14.53;;;;;;;9.79;59.42;100464.63;4982769;28;20193;-56
2022/03/11 11:04:09;;;;;;;16.43;13.57;;;;;;;9.83;60.50;100463.75;4974262;28;20208;-57
2022/03/11 11:06:36;;;;;;;16.70;14.17;;;;;;;9.81;59.50;100460.31;4985103;28;20242;-55
2022/03/11 11:09:04;;;;;;;16.20;14.50;;;;;;;9.85;59.30;100447.34;4986033;28;20186;-56
2022/03/11 11:11:31;;;;;;;15.33;13.83;;;;;;;10.04;59.57;100449.88;4976644;28;20189;-55
2022/03/11 11:13:58;;;;;;;15.73;14.03;;;;;;;10.01;59.53;100453.34;4984840;28;20221;-56
2022/03/11 11:16:27;;;;;;;15.63;14.03;;;;;;;10.06;59.60;100440.41;4980497;28;20222;-55
2022/03/11 11:18:57;;;;;;;18.27;15.33;;;;;;;10.12;59.80;100432.63;4982121;28;20181;-56