Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:05;;;;;;;;;;;;;;;17.87;63.35;101435.44;7386974;19;1940;-40
2024/03/09 00:03:33;;;;;;;;;;;;;;;17.82;63.76;101437.56;7387979;19;1006;-40
2024/03/09 00:06:02;;;;;;;;;;;;;;;18.10;63.35;101427.53;7387696;19;1293;-41
2024/03/09 00:08:30;;;;;;;;;;;;;;;18.27;63.79;101432.50;7386830;19;1924;-40
2024/03/09 00:11:00;;;;;;;;;;;;;;;18.13;64.51;101431.81;7387924;19;1522;-40
2024/03/09 00:13:31;;;;;;;;;;;;;;;18.05;63.98;101435.06;7372569;19;1579;-40
2024/03/09 00:15:59;;;;;;;;;;;;;;;18.07;63.89;101433.13;7387492;19;1590;-40
2024/03/09 00:18:28;;;;;;;;;;;;;;;18.04;63.75;101436.88;7387963;19;1575;-40
2024/03/09 00:20:56;;;;;;;;;;;;;;;17.96;63.92;101425.03;7388166;19;1309;-40
2024/03/09 00:23:26;;;;;;;;;;;;;;;17.94;64.05;101443.88;7387380;19;1575;-40
2024/03/09 00:25:56;;;;;;;;;;;;;;;17.88;64.09;101422.91;7388245;19;1164;-40
2024/03/09 00:28:24;;;;;;;;;;;;;;;17.85;63.95;101415.97;7386827;19;1829;-40
2024/03/09 00:30:56;;;;;;;;;;;;;;;17.73;64.24;101434.72;7387102;19;1287;-40
2024/03/09 00:33:24;;;;;;;;;;;;;;;17.78;64.35;101430.72;7386752;19;1562;-40
2024/03/09 00:35:54;;;;;;;;;;;;;;;18.11;63.58;101423.91;7388216;19;1109;-39
2024/03/09 00:38:24;;;;;;;;;;;;;;;18.20;63.89;101423.19;7386984;19;1364;-40
2024/03/09 00:40:53;;;;;;;;;;;;;;;18.03;63.90;101404.88;7386163;19;1638;-41
2024/03/09 00:43:21;;;;;;;;;;;;;;;18.00;64.07;101407.78;7387056;19;1559;-40
2024/03/09 00:45:50;;;;;;;;;;;;;;;18.03;63.64;101415.59;7387068;19;1662;-40
2024/03/09 00:48:22;;;;;;;;;;;;;;;18.00;63.72;101423.84;7386076;19;1842;-40
2024/03/09 00:50:50;;;;;;;;;;;;;;;17.91;63.92;101411.16;7388460;19;1563;-42
2024/03/09 00:53:19;;;;;;;;;;;;;;;17.82;64.05;101413.47;7393503;19;1517;-40
2024/03/09 00:55:48;;;;;;;;;;;;;;;17.83;64.20;101414.34;7391061;19;1833;-40
2024/03/09 00:58:19;;;;;;;;;;;;;;;17.80;63.93;101380.63;7393161;19;1470;-40
2024/03/09 01:00:47;;;;;;;;;;;;;;;17.68;64.59;101395.75;7391626;19;997;-40
2024/03/09 01:03:15;;;;;;;;;;;;;;;17.95;63.94;101391.22;7390813;19;1790;-40
2024/03/09 01:05:47;;;;;;;;;;;;;;;18.20;63.56;101382.19;7392991;19;1523;-40
2024/03/09 01:08:15;;;;;;;;;;;;;;;18.09;64.07;101389.22;7389827;19;1850;-40
2024/03/09 01:10:44;;;;;;;;;;;;;;;17.96;63.97;101395.59;7393892;19;1491;-39
2024/03/09 01:13:12;;;;;;;;;;;;;;;17.92;64.01;101388.75;7383357;19;1807;-40
2024/03/09 01:15:40;;;;;;;;;;;;;;;17.91;63.98;101379.03;7389797;19;1431;-40
2024/03/09 01:18:09;;;;;;;;;;;;;;;17.85;64.04;101389.22;7393751;19;1430;-39
2024/03/09 01:20:38;;;;;;;;;;;;;;;17.91;63.93;101379.03;7392350;19;1773;-39
2024/03/09 01:23:09;;;;;;;;;;;;;;;17.95;63.76;101376.00;7393492;19;1560;-40
2024/03/09 01:25:37;;;;;;;;;;;;;;;17.84;63.88;101379.47;7392845;19;1171;-40
2024/03/09 01:28:06;;;;;;;;;;;;;;;17.71;64.04;101378.66;7392557;19;1172;-40
2024/03/09 01:30:37;;;;;;;;;;;;;;;17.71;64.33;101370.63;7390040;19;1852;-40
2024/03/09 01:33:05;;;;;;;;;;;;;;;18.00;63.75;101381.00;7392406;19;1528;-40
2024/03/09 01:35:34;;;;;;;;;;;;;;;18.17;63.26;101372.59;7392151;19;1190;-47
2024/03/09 01:38:02;;;;;;;;;;;;;;;18.04;63.67;101369.13;7392272;19;1160;-40
2024/03/09 01:40:34;;;;;;;;;;;;;;;17.98;63.59;101383.78;7391142;19;1558;-39
2024/03/09 01:43:03;;;;;;;;;;;;;;;17.94;63.60;101363.59;7392111;19;1496;-40
2024/03/09 01:45:31;;;;;;;;;;;;;;;17.87;63.71;101370.38;7391947;19;1420;-40
2024/03/09 01:48:00;;;;;;;;;;;;;;;17.80;63.84;101364.56;7392359;19;1508;-39
2024/03/09 01:50:29;;;;;;;;;;;;;;;17.79;64.04;101370.06;7389105;19;1858;-40
2024/03/09 01:52:57;;;;;;;;;;;;;;;17.78;64.05;101369.19;7391740;19;1270;-40
2024/03/09 01:55:29;;;;;;;;;;;;;;;17.66;63.94;101359.41;7392449;19;1095;-39
2024/03/09 01:58:00;;;;;;;;;;;;;;;17.67;64.44;101374.50;7391953;19;1814;-39
2024/03/09 02:00:29;;;;;;;;;;;;;;;18.03;63.39;101378.13;7391745;19;1687;-40
2024/03/09 02:02:57;;;;;;;;;;;;;;;18.69;61.93;101376.63;7390752;19;1559;-40
2024/03/09 02:05:26;;;;;;;;;;;;;;;19.25;60.29;101357.09;7389994;19;1388;-40
2024/03/09 02:07:54;;;;;;;;;;;;;;;19.71;59.18;101357.91;7390075;19;1591;-41
2024/03/09 02:10:22;;;;;;;;;;;;;;;20.01;58.39;101375.16;7385301;19;1855;-40
2024/03/09 02:12:51;;;;;;;;;;;;;;;20.16;57.94;101356.94;7388110;19;1398;-41
2024/03/09 02:15:24;;;;;;;;;;;;;;;19.91;58.61;101355.44;7375552;19;1140;-40
2024/03/09 02:17:52;;;;;;;;;;;;;;;19.82;58.87;101365.09;7389970;19;1199;-40
2024/03/09 02:20:24;;;;;;;;;;;;;;;19.88;58.98;101363.75;7391060;19;1548;-40
2024/03/09 02:22:52;;;;;;;;;;;;;;;19.81;58.83;101358.84;7389464;19;1042;-40
2024/03/09 02:25:24;;;;;;;;;;;;;;;19.89;58.86;101366.28;7388810;19;1603;-40
2024/03/09 02:27:53;;;;;;;;;;;;;;;19.84;58.93;101352.41;7390688;19;1488;-40
2024/03/09 02:30:21;;;;;;;;;;;;;;;19.90;58.75;101362.63;7388557;19;1845;-48
2024/03/09 02:32:53;;;;;;;;;;;;;;;19.90;58.74;101372.53;7390802;19;1319;-40
2024/03/09 02:35:22;;;;;;;;;;;;;;;19.96;58.51;101353.22;7390565;19;1414;-40
2024/03/09 02:37:51;;;;;;;;;;;;;;;20.01;58.53;101359.88;7391163;19;1550;-40
2024/03/09 02:40:19;;;;;;;;;;;;;;;20.00;58.53;101370.78;7392065;19;1508;-40
2024/03/09 02:45:30;;;;;;;;;;;;;;;20.05;58.49;101360.50;7387476;19;2531;-40
2024/03/09 02:47:59;;;;;;;;;;;;;;;20.17;58.21;101364.84;7390317;19;1160;-40
2024/03/09 02:50:27;;;;;;;;;;;;;;;20.15;58.16;101356.06;7389463;19;1849;-40
2024/03/09 02:52:57;;;;;;;;;;;;;;;20.17;58.27;101351.41;7390138;19;1637;-39
2024/03/09 02:55:27;;;;;;;;;;;;;;;20.13;58.28;101371.44;7390716;19;1051;-40
2024/03/09 02:57:58;;;;;;;;;;;;;;;20.12;58.29;101353.66;7389831;19;1860;-39
2024/03/09 03:00:26;;;;;;;;;;;;;;;20.09;58.53;101363.78;7388586;19;1519;-43
2024/03/09 03:05:36;;;;;;;;;;;;;;;20.19;58.30;101346.78;7388701;19;1503;-40
2024/03/09 03:08:04;;;;;;;;;;;;;;;20.13;58.48;101352.66;7389547;19;1526;-40
2024/03/09 03:10:33;;;;;;;;;;;;;;;20.19;58.27;101356.66;7388036;19;1843;-39
2024/03/09 03:13:04;;;;;;;;;;;;;;;20.27;58.06;101360.41;7388197;19;1464;-39
2024/03/09 03:15:34;;;;;;;;;;;;;;;20.27;57.97;101360.41;7372190;19;1497;-40
2024/03/09 03:18:08;;;;;;;;;;;;;;;20.26;57.88;101364.06;7389578;19;1500;-40
2024/03/09 03:20:36;;;;;;;;;;;;;;;20.26;57.95;101369.44;7388708;19;1461;-40
2024/03/09 03:23:06;;;;;;;;;;;;;;;20.34;57.83;101371.47;7389569;19;1116;-40
2024/03/09 03:25:34;;;;;;;;;;;;;;;20.32;57.91;101367.22;7388674;19;1643;-55
2024/03/09 03:28:05;;;;;;;;;;;;;;;20.34;57.93;101365.28;7387905;19;1558;-40
2024/03/09 03:30:36;;;;;;;;;;;;;;;20.40;57.58;101370.97;7385298;19;1859;-40
2024/03/09 03:33:05;;;;;;;;;;;;;;;20.44;57.64;101372.41;7388553;19;1585;-40
2024/03/09 03:35:34;;;;;;;;;;;;;;;20.40;57.66;101372.81;7388815;19;1465;-40
2024/03/09 03:38:02;;;;;;;;;;;;;;;20.49;57.37;101374.69;7387956;19;1567;-40
2024/03/09 03:40:31;;;;;;;;;;;;;;;20.55;57.48;101381.38;7386579;19;1571;-40
2024/03/09 03:42:59;;;;;;;;;;;;;;;20.30;58.02;101382.63;7386722;19;1219;-40
2024/03/09 03:45:30;;;;;;;;;;;;;;;20.08;58.76;101387.09;7386561;19;1853;-40
2024/03/09 03:47:58;;;;;;;;;;;;;;;19.77;58.99;101386.94;7387862;19;1220;-40
2024/03/09 03:50:26;;;;;;;;;;;;;;;19.63;59.25;101389.84;7386240;19;1851;-40
2024/03/09 03:52:55;;;;;;;;;;;;;;;19.79;59.11;101382.28;7388362;19;1473;-40
2024/03/09 03:55:24;;;;;;;;;;;;;;;20.02;58.15;101390.28;7388686;19;1038;-40
2024/03/09 03:57:54;;;;;;;;;;;;;;;20.13;57.72;101367.91;7387737;19;1542;-40
2024/03/09 04:00:23;;;;;;;;;;;;;;;20.04;57.97;101391.03;7388169;19;1489;-40
2024/03/09 04:02:55;;;;;;;;;;;;;;;19.54;59.32;101378.06;7387497;19;1542;-40
2024/03/09 04:05:24;;;;;;;;;;;;;;;19.26;59.88;101390.16;7387280;19;1563;-40
2024/03/09 04:07:53;;;;;;;;;;;;;;;19.04;60.23;101394.53;7387649;19;1602;-40
2024/03/09 04:10:21;;;;;;;;;;;;;;;18.91;60.65;101395.59;7386350;19;1854;-41
2024/03/09 04:12:50;;;;;;;;;;;;;;;18.70;60.91;101393.56;7386655;19;1437;-40
2024/03/09 04:15:18;;;;;;;;;;;;;;;18.77;61.11;101399.31;7372832;19;1244;-40
2024/03/09 04:17:47;;;;;;;;;;;;;;;18.84;61.00;101389.84;7387671;19;1621;-40
2024/03/09 04:20:18;;;;;;;;;;;;;;;18.97;60.79;101395.13;7386937;19;1543;-40
2024/03/09 04:22:50;;;;;;;;;;;;;;;19.03;60.40;101387.44;7388341;19;1096;-40
2024/03/09 04:25:19;;;;;;;;;;;;;;;19.14;60.25;101396.47;7387737;19;1584;-40
2024/03/09 04:27:50;;;;;;;;;;;;;;;19.19;60.18;101392.44;7394114;19;1538;-40
2024/03/09 04:30:18;;;;;;;;;;;;;;;19.24;60.13;101397.47;7393955;19;1845;-39
2024/03/09 04:32:47;;;;;;;;;;;;;;;19.22;59.82;101407.47;7394394;19;1638;-39
2024/03/09 04:35:20;;;;;;;;;;;;;;;19.22;59.98;101407.47;7391766;19;1497;-40
2024/03/09 04:37:49;;;;;;;;;;;;;;;19.20;59.85;101390.59;7395699;19;1535;-40
2024/03/09 04:40:17;;;;;;;;;;;;;;;19.22;59.68;101396.72;7393544;19;2430;-44
2024/03/09 04:42:46;;;;;;;;;;;;;;;19.25;59.69;101399.16;7390890;19;1191;-40
2024/03/09 04:45:18;;;;;;;;;;;;;;;19.22;59.82;101435.13;7394206;19;1231;-42
2024/03/09 04:47:47;;;;;;;;;;;;;;;19.23;59.71;101404.63;7394548;19;1100;-40
2024/03/09 04:50:21;;;;;;;;;;;;;;;19.18;59.78;101405.97;7393524;19;1853;-40
2024/03/09 04:52:50;;;;;;;;;;;;;;;19.19;59.74;101397.81;7394900;19;1055;-40
2024/03/09 04:55:21;;;;;;;;;;;;;;;19.28;59.46;101399.78;7395577;19;1788;-40
2024/03/09 04:57:50;;;;;;;;;;;;;;;19.34;59.42;101421.69;7393659;19;1841;-40
2024/03/09 05:00:19;;;;;;;;;;;;;;;19.32;59.52;101407.56;7394051;19;1519;-39
2024/03/09 05:02:48;;;;;;;;;;;;;;;19.24;59.60;101424.28;7393905;19;1417;-40
2024/03/09 05:05:19;;;;;;;;;;;;;;;19.26;59.52;101398.19;7393422;19;1554;-40
2024/03/09 05:07:48;;;;;;;;;;;;;;;19.23;59.72;101401.09;7393921;19;1564;-39
2024/03/09 05:10:18;;;;;;;;;;;;;;;19.28;59.68;101420.38;7393497;19;1849;-40
2024/03/09 05:12:53;;;;;;;;;;;;;;;19.27;59.62;101410.63;7392068;19;1151;-40
2024/03/09 05:15:21;;;;;;;;;;;;;;;19.37;59.42;101419.63;7378958;19;1491;-40
2024/03/09 05:17:50;;;;;;;;;;;;;;;19.40;59.33;101423.91;7392299;19;1551;-40
2024/03/09 05:20:23;;;;;;;;;;;;;;;19.39;59.09;101406.94;7392462;19;1546;-40
2024/03/09 05:22:51;;;;;;;;;;;;;;;19.37;59.07;101419.63;7393200;19;1108;-40
2024/03/09 05:25:21;;;;;;;;;;;;;;;19.40;59.04;101423.91;7393093;19;1621;-39
2024/03/09 05:27:50;;;;;;;;;;;;;;;19.37;59.25;101422.31;7392461;19;1149;-40
2024/03/09 05:30:19;;;;;;;;;;;;;;;19.43;59.08;101424.50;7391960;19;1857;-40
2024/03/09 05:32:50;;;;;;;;;;;;;;;19.39;59.15;101424.88;7392606;19;1614;-40
2024/03/09 05:35:22;;;;;;;;;;;;;;;19.37;59.08;101429.50;7392321;19;1585;-40
2024/03/09 05:37:51;;;;;;;;;;;;;;;19.37;59.13;101429.50;7390359;19;1216;-40
2024/03/09 05:40:19;;;;;;;;;;;;;;;19.35;59.20;101418.91;7392246;19;1495;-40
2024/03/09 05:42:48;;;;;;;;;;;;;;;19.33;59.31;101434.25;7392771;19;1606;-40
2024/03/09 05:45:20;;;;;;;;;;;;;;;19.37;59.19;101435.72;7392096;19;1641;-40
2024/03/09 05:47:50;;;;;;;;;;;;;;;19.35;59.08;101431.47;7391939;19;1206;-40
2024/03/09 05:50:18;;;;;;;;;;;;;;;19.11;59.20;101381.47;7390774;19;1867;-40
2024/03/09 05:52:52;;;;;;;;;;;;;;;19.31;59.23;101422.81;7392193;19;1049;-40
2024/03/09 05:55:21;;;;;;;;;;;;;;;19.32;59.38;101413.78;7391389;19;1065;-39
2024/03/09 05:57:52;;;;;;;;;;;;;;;19.37;59.03;101425.00;7391339;19;1539;-40
2024/03/09 06:00:24;;;;;;;;;;;;;;;19.45;59.04;101424.38;7390902;19;1591;-41
2024/03/09 06:02:53;;;;;;;;;;;;;;;19.44;59.00;101426.22;7391471;19;1457;-40
2024/03/09 06:05:22;;;;;;;;;;;;;;;19.46;59.00;101420.75;7389711;19;1384;-40
2024/03/09 06:07:54;;;;;;;;;;;;;;;19.50;58.89;101437.41;7388625;19;1633;-44
2024/03/09 06:10:24;;;;;;;;;;;;;;;19.53;58.82;101429.13;7388416;19;1855;-40
2024/03/09 06:12:53;;;;;;;;;;;;;;;19.44;58.97;101423.53;7389578;19;1441;-40
2024/03/09 06:15:22;;;;;;;;;;;;;;;19.52;58.85;101435.47;7375402;19;1547;-40
2024/03/09 06:17:53;;;;;;;;;;;;;;;19.55;58.75;101427.19;7389446;19;1370;-40
2024/03/09 06:20:26;;;;;;;;;;;;;;;19.51;58.80;101431.09;7387738;19;1435;-39
2024/03/09 06:22:57;;;;;;;;;;;;;;;19.59;58.73;101434.84;7390976;19;1093;-39
2024/03/09 06:25:26;;;;;;;;;;;;;;;19.55;58.92;101441.44;7390587;19;1440;-39
2024/03/09 06:27:54;;;;;;;;;;;;;;;19.57;58.94;101436.81;7385137;19;1587;-39
2024/03/09 06:30:23;;;;;;;;;;;;;;;19.64;59.00;101439.88;7390549;19;1861;-40
2024/03/09 06:32:53;;;;;;;;;;;;;;;19.58;58.64;101430.47;7389427;19;1161;-40
2024/03/09 06:35:25;;;;;;;;;;;;;;;19.76;58.38;101436.22;7389985;19;1554;-44
2024/03/09 06:38:00;;;;;;;;;;;;;;;19.95;57.94;101440.09;7388996;19;2432;-42
2024/03/09 06:40:29;;;;;;;;;;;;;;;20.06;57.64;101416.75;7390477;19;1587;-43
2024/03/09 06:43:01;;;;;;;;;;;;;;;20.15;57.54;101436.59;7389425;19;1326;-43
2024/03/09 06:45:29;;;;;;;;;;;;;;;20.25;57.27;101425.97;7389297;19;1425;-42
2024/03/09 06:47:57;;;;;;;;;;;;;;;20.24;57.37;101446.59;7390277;19;1178;-42
2024/03/09 06:50:26;;;;;;;;;;;;;;;20.13;57.41;101427.84;7388207;19;1860;-42
2024/03/09 06:52:54;;;;;;;;;;;;;;;20.13;57.32;101425.16;7388057;19;1151;-46
2024/03/09 06:55:26;;;;;;;;;;;;;;;20.16;57.49;101427.59;7387887;19;1810;-46
2024/03/09 06:57:55;;;;;;;;;;;;;;;20.14;57.81;101437.59;7385677;19;1405;-43
2024/03/09 07:00:28;;;;;;;;;;;;;;;20.15;57.57;101417.81;7386049;19;1524;-43
2024/03/09 07:02:58;;;;;;;;;;;;;;;20.21;57.47;101430.75;7387040;19;1342;-42
2024/03/09 07:05:27;;;;;;;;;;;;;;;20.17;57.03;101439.19;7387168;19;1366;-43
2024/03/09 07:07:54;;;;;;;;;;;;;;;20.32;56.82;101442.44;7387948;19;1372;-43
2024/03/09 07:10:27;;;;;;;;;;;;;;;20.12;57.35;101438.72;7388954;19;1858;-43
2024/03/09 07:12:55;;;;;;;;;;;;;;;19.80;58.08;101444.88;7388447;19;1772;-39
2024/03/09 07:15:25;;;;;;;;;;;;;;;19.98;57.59;101480.13;7383767;19;1144;-40
2024/03/09 07:17:55;;;;;;;;;;;;;;;20.18;57.12;101441.75;7379778;19;1501;-40
2024/03/09 07:20:27;;;;;;;;;;;;;;;20.46;56.63;101447.50;7388958;19;1118;-40
2024/03/09 07:22:56;;;;;;;;;;;;;;;20.61;56.19;101437.31;7390171;19;1054;-40
2024/03/09 07:25:28;;;;;;;;;;;;;;;20.71;56.09;101442.75;7389004;19;1452;-40
2024/03/09 07:27:57;;;;;;;;;;;;;;;20.73;56.00;101446.19;7388655;19;1422;-40
2024/03/09 07:30:25;;;;;;;;;;;;;;;20.74;56.43;101445.22;7388564;19;1868;-40
2024/03/09 07:32:54;;;;;;;;;;;;;;;20.74;56.19;101443.38;7386926;19;1558;-39
2024/03/09 07:35:27;;;;;;;;;;;;;;;20.80;56.32;101439.31;7388213;19;1465;-40
2024/03/09 07:37:58;;;;;;;;;;;;;;;20.75;56.34;101441.53;7389195;19;1559;-42
2024/03/09 07:40:29;;;;;;;;;;;;;;;20.85;56.26;101439.78;7388819;19;1500;-40
2024/03/09 07:42:58;;;;;;;;;;;;;;;20.92;56.27;101430.19;7386073;19;1404;-39
2024/03/09 07:45:28;;;;;;;;;;;;;;;20.83;56.14;101441.72;7388580;19;1413;-39
2024/03/09 07:47:58;;;;;;;;;;;;;;;20.75;56.19;101437.03;7389487;19;1409;-39
2024/03/09 07:50:27;;;;;;;;;;;;;;;20.74;56.35;101443.38;7388375;19;1860;-40
2024/03/09 07:52:56;;;;;;;;;;;;;;;20.80;56.61;101440.16;7387332;19;1430;-40
2024/03/09 07:55:26;;;;;;;;;;;;;;;20.79;56.86;101445.66;7388286;19;982;-40
2024/03/09 07:57:58;;;;;;;;;;;;;;;20.81;56.94;101443.69;7386493;19;1562;-39
2024/03/09 08:00:27;;;;;;;;;;;;;;;20.85;57.08;101440.63;7387084;19;1191;-39
2024/03/09 08:02:56;;;;;;;;;;;;;;;20.43;58.05;101445.06;7393043;19;1219;-40
2024/03/09 08:05:26;;;;;;;;;;;;;;;20.02;59.04;101428.72;7393766;19;1384;-40
2024/03/09 08:07:55;;;;;;;;;;;;;;;19.79;59.60;101435.13;7393646;19;1513;-40
2024/03/09 08:10:23;;;;;;;;;;;;;;;19.62;59.72;101449.88;7394422;19;1448;-40
2024/03/09 08:12:52;;;;;;;;;;;;;;;19.52;60.09;101443.50;7395185;19;1381;-41
2024/03/09 08:15:24;;;;;;;;;;;;;;;19.46;60.10;101445.72;7395087;19;1574;-41
2024/03/09 08:17:54;;;;;;;;;;;;;;;19.40;60.46;101445.38;7379163;19;1477;-40
2024/03/09 08:20:24;;;;;;;;;;;;;;;19.37;60.36;101438.41;7393060;19;1495;-40
2024/03/09 08:22:54;;;;;;;;;;;;;;;19.27;60.82;101459.72;7391092;19;1219;-40
2024/03/09 08:25:27;;;;;;;;;;;;;;;19.17;60.05;101450.69;7393415;19;1465;-41
2024/03/09 08:27:55;;;;;;;;;;;;;;;19.38;59.94;101441.97;7392534;19;1476;-40
2024/03/09 08:30:26;;;;;;;;;;;;;;;19.71;58.14;101454.53;7393146;19;1558;-40
2024/03/09 08:32:58;;;;;;;;;;;;;;;19.81;58.51;101452.78;7389528;19;1870;-40
2024/03/09 08:35:27;;;;;;;;;;;;;;;19.57;58.83;101442.19;7393723;19;1089;-40
2024/03/09 08:37:56;;;;;;;;;;;;;;;19.31;58.30;101452.28;7393063;19;1476;-40
2024/03/09 08:40:25;;;;;;;;;;;;;;;19.26;58.37;101449.16;7392859;19;1610;-39
2024/03/09 08:42:54;;;;;;;;;;;;;;;19.23;57.88;101449.38;7392437;19;1583;-41
2024/03/09 08:45:23;;;;;;;;;;;;;;;19.30;58.45;101445.25;7393969;19;1049;-40
2024/03/09 08:47:55;;;;;;;;;;;;;;;19.75;56.53;101423.78;7392874;19;1567;-40
2024/03/09 08:50:24;;;;;;;;;;;;;;;20.00;56.08;101425.31;7392154;19;1483;-40
2024/03/09 08:52:53;;;;;;;;;;;;;;;19.81;56.73;101439.38;7390403;19;1851;-40
2024/03/09 08:55:21;;;;;;;;;;;;;;;19.49;56.96;101433.88;7393467;19;1857;-40
2024/03/09 08:57:50;;;;;;;;;;;;;;;19.39;57.74;101438.28;7391957;19;1524;-40
2024/03/09 09:00:20;;;;;;;;;;;;;;;19.31;58.38;101436.22;7393357;19;1507;-39
2024/03/09 09:02:49;;;;;;;;;;;;;;;19.16;58.16;101419.50;7392775;19;1566;-39
2024/03/09 09:05:21;;;;;;;;;;;;;;;19.52;55.63;101430.09;7392631;19;1032;-40
2024/03/09 09:07:49;;;;;;;;;;;;;;;19.81;54.80;101422.44;7391848;19;1832;-40
2024/03/09 09:10:21;;;;;;;;;;;;;;;19.70;54.70;101420.59;7391140;19;1561;-40
2024/03/09 09:12:49;;;;;;;;;;;;;;;19.51;54.35;101431.09;7387206;19;1880;-39
2024/03/09 09:15:19;;;;;;;;;;;;;;;19.30;53.94;101428.28;7391747;19;1434;-39
2024/03/09 09:17:48;;;;;;;;;;;;;;;19.14;55.61;101417.91;7376482;19;1701;-40
2024/03/09 09:20:20;;;;;;;;;;;;;;;19.10;55.72;101400.34;7391493;19;1464;-40
2024/03/09 09:22:50;;;;;;;;;;;;;;;19.57;54.28;101409.13;7391738;19;1543;-40
2024/03/09 09:25:23;;;;;;;;;;;;;;;19.63;54.50;101403.28;7392349;19;1564;-40
2024/03/09 09:27:53;;;;;;;;;;;;;;;19.37;55.36;101408.91;7390740;19;1556;-40
2024/03/09 09:30:22;;;;;;;;;;;;;;;19.14;55.19;101407.19;7391201;19;1204;-40
2024/03/09 09:32:51;;;;;;;;;;;;;;;19.10;55.22;101406.59;7387603;19;1929;-40
2024/03/09 09:35:22;;;;;;;;;;;;;;;19.25;54.88;101401.84;7391702;19;1390;-39
2024/03/09 09:37:52;;;;;;;;;;;;;;;19.59;53.59;101396.44;7390901;19;1342;-40
2024/03/09 09:40:21;;;;;;;;;;;;;;;19.70;56.03;101396.44;7391637;19;1394;-40
2024/03/09 09:42:49;;;;;;;;;;;;;;;19.54;56.00;101404.03;7392356;19;1352;-40
2024/03/09 09:45:22;;;;;;;;;;;;;;;19.71;54.67;101382.06;7390981;19;1520;-40
2024/03/09 09:47:51;;;;;;;;;;;;;;;20.13;54.73;101384.88;7390277;19;1689;-39
2024/03/09 09:50:22;;;;;;;;;;;;;;;20.00;53.59;101392.25;7389822;19;1366;-39
2024/03/09 09:52:52;;;;;;;;;;;;;;;20.33;51.63;101402.00;7388872;19;1850;-39
2024/03/09 09:55:21;;;;;;;;;;;;;;;20.38;51.66;101374.78;7388927;19;1548;-40
2024/03/09 09:57:51;;;;;;;;;;;;;;;20.37;51.51;101376.59;7390657;19;1531;-40
2024/03/09 10:00:23;;;;;;;;;;;;;;;20.37;51.46;101375.72;7390425;19;1623;-40
2024/03/09 10:02:51;;;;;;;;;;;;;;;20.48;51.48;101377.53;7390258;19;1488;-39
2024/03/09 10:05:24;;;;;;;;;;;;;;;20.52;51.23;101385.19;7389872;19;1511;-39
2024/03/09 10:08:02;;;;;;;;;;;;;;;20.47;51.49;101373.97;7390095;19;1516;-39
2024/03/09 10:10:32;;;;;;;;;;;;;;;20.57;51.37;101388.34;7391306;19;1622;-39
2024/03/09 10:13:07;;;;;;;;;;;;;;;20.81;51.11;101376.47;7389088;19;1899;-39
2024/03/09 10:15:36;;;;;;;;;;;;;;;20.99;51.14;101388.34;7391065;19;1126;-39
2024/03/09 10:18:04;;;;;;;;;;;;;;;20.75;50.31;101374.31;7373572;19;1472;-39
2024/03/09 10:20:36;;;;;;;;;;;;;;;20.25;48.29;101370.44;7384188;19;1553;-42
2024/03/09 10:23:04;;;;;;;;;;;;;;;20.11;46.90;101373.41;7388841;19;1583;-42
2024/03/09 10:25:35;;;;;;;;;;;;;;;20.08;46.68;101375.50;7388197;19;1418;-42
2024/03/09 10:28:04;;;;;;;;;;;;;;;20.15;46.19;101372.16;7390088;19;1465;-41
2024/03/09 10:30:32;;;;;;;;;;;;;;;20.20;45.82;101364.59;7387428;19;1206;-42
2024/03/09 10:33:01;;;;;;;;;;;;;;;20.19;45.59;101354.84;7386071;19;1861;-43
2024/03/09 10:35:29;;;;;;;;;;;;;;;20.21;45.19;101354.69;7388303;19;1586;-42
2024/03/09 10:38:00;;;;;;;;;;;;;;;20.18;45.34;101347.75;7387528;19;1626;-42
2024/03/09 10:40:29;;;;;;;;;;;;;;;20.20;45.21;101353.84;7374850;19;1386;-42
2024/03/09 10:42:57;;;;;;;;;;;;;;;20.34;44.94;101350.00;7375434;19;1397;-43
2024/03/09 10:45:29;;;;;;;;;;;;;;;19.86;45.12;101345.94;7386007;19;1405;-42
2024/03/09 10:47:58;;;;;;;;;;;;;;;20.10;45.23;101342.19;7385561;19;1477;-43
2024/03/09 10:50:27;;;;;;;;;;;;;;;20.40;45.17;101364.75;7381076;19;1495;-44
2024/03/09 10:53:03;;;;;;;;;;;;;;;20.59;44.97;101338.03;7386682;19;1864;-42
2024/03/09 10:55:34;;;;;;;;;;;;;;;20.82;44.88;101336.03;7387159;19;1121;-43
2024/03/09 10:58:07;;;;;;;;;;;;;;;20.31;44.36;101346.72;7388791;19;1057;-42
2024/03/09 11:00:35;;;;;;;;;;;;;;;19.95;46.22;101336.25;7389381;19;1753;-42
2024/03/09 11:03:08;;;;;;;;;;;;;;;19.90;45.93;101340.31;7387313;19;1548;-42
2024/03/09 11:05:38;;;;;;;;;;;;;;;19.82;46.22;101338.25;7387497;19;1436;-42
2024/03/09 11:08:10;;;;;;;;;;;;;;;19.87;46.16;101336.03;7388002;19;1539;-42
2024/03/09 11:10:40;;;;;;;;;;;;;;;19.86;46.21;101335.19;7386908;19;1153;-42
2024/03/09 11:13:09;;;;;;;;;;;;;;;19.82;46.22;101333.75;7387013;19;1881;-43
2024/03/09 11:15:38;;;;;;;;;;;;;;;20.01;46.08;101316.94;7388815;19;1487;-42
2024/03/09 11:18:09;;;;;;;;;;;;;;;20.42;46.20;101309.06;7372850;19;1565;-42
2024/03/09 11:20:48;;;;;;;;;;;;;;;20.63;45.99;101323.38;7386447;19;2416;-42
2024/03/09 11:23:24;;;;;;;;;;;;;;;20.15;46.81;101309.56;7388819;19;1096;-42
2024/03/09 11:25:54;;;;;;;;;;;;;;;20.13;46.46;101309.69;7387888;19;1030;-42
2024/03/09 11:28:27;;;;;;;;;;;;;;;20.52;46.33;101299.22;7387978;19;1492;-42
2024/03/09 11:31:09;;;;;;;;;;;;;;;20.72;46.65;101300.19;7385305;19;1565;-42
2024/03/09 11:33:42;;;;;;;;;;;;;;;20.68;46.28;101316.72;7383885;19;1850;-43
2024/03/09 11:36:25;;;;;;;;;;;;;;;20.90;46.75;101292.34;7385753;19;1547;-43
2024/03/09 11:38:57;;;;;;;;;;;;;;;20.98;47.54;101305.97;7386133;19;1623;-43
2024/03/09 11:41:26;;;;;;;;;;;;;;;21.13;48.15;101302.91;7386053;19;1321;-43
2024/03/09 11:43:56;;;;;;;;;;;;;;;21.30;48.53;101283.41;7387171;19;1148;-42
2024/03/09 11:46:24;;;;;;;;;;;;;;;21.42;48.60;101287.69;7387615;19;1204;-42
2024/03/09 11:48:53;;;;;;;;;;;;;;;21.57;48.92;101295.41;7385226;19;1445;-42
2024/03/09 11:51:23;;;;;;;;;;;;;;;21.50;49.28;101288.88;7387157;19;1501;-42
2024/03/09 11:53:51;;;;;;;;;;;;;;;21.44;50.04;101280.38;7384646;19;1846;-44
2024/03/09 11:56:23;;;;;;;;;;;;;;;21.43;50.31;101269.75;7386459;19;1543;-43
2024/03/09 11:58:51;;;;;;;;;;;;;;;21.49;50.65;101274.59;7385417;19;1551;-45
2024/03/09 12:01:20;;;;;;;;;;;;;;;21.56;50.71;101278.41;7386822;19;1593;-44
2024/03/09 12:03:53;;;;;;;;;;;;;;;21.64;50.90;101277.69;7386544;19;1512;-45
2024/03/09 12:06:21;;;;;;;;;;;;;;;21.50;51.15;101265.50;7386022;19;1643;-45
2024/03/09 12:08:51;;;;;;;;;;;;;;;21.57;51.37;101276.59;7386364;19;1121;-43
2024/03/09 12:11:24;;;;;;;;;;;;;;;21.55;51.43;101263.25;7386181;19;1765;-42
2024/03/09 12:13:52;;;;;;;;;;;;;;;21.55;51.45;101268.63;7383644;19;1851;-44
2024/03/09 12:16:23;;;;;;;;;;;;;;;21.63;51.60;101267.94;7385694;19;1206;-44
2024/03/09 12:18:52;;;;;;;;;;;;;;;21.66;51.89;101259.56;7370373;19;1532;-42
2024/03/09 12:21:21;;;;;;;;;;;;;;;21.50;52.21;101256.59;7384014;19;1564;-46
2024/03/09 12:23:51;;;;;;;;;;;;;;;21.09;52.98;101261.13;7384783;19;1428;-44
2024/03/09 12:26:20;;;;;;;;;;;;;;;20.77;54.10;101254.09;7386256;19;1091;-41
2024/03/09 12:28:51;;;;;;;;;;;;;;;20.53;55.04;101260.63;7385324;19;1527;-40
2024/03/09 12:31:20;;;;;;;;;;;;;;;20.37;55.08;101260.22;7384636;19;1168;-41
2024/03/09 12:33:49;;;;;;;;;;;;;;;20.34;54.94;101214.84;7383763;19;1846;-41
2024/03/09 12:36:17;;;;;;;;;;;;;;;21.12;54.23;101247.44;7383520;19;2314;-40
2024/03/09 12:38:47;;;;;;;;;;;;;;;21.65;52.85;101241.72;7382465;19;1162;-39
2024/03/09 12:41:26;;;;;;;;;;;;;;;21.44;53.32;101253.47;7383703;19;1520;-38
2024/03/09 12:43:59;;;;;;;;;;;;;;;20.91;54.79;101245.69;7383563;19;1582;-41
2024/03/09 12:46:28;;;;;;;;;;;;;;;20.69;55.68;101248.56;7385570;19;1504;-40
2024/03/09 12:48:59;;;;;;;;;;;;;;;20.54;56.37;101243.50;7391243;19;1475;-42
2024/03/09 12:51:27;;;;;;;;;;;;;;;20.72;55.98;101254.50;7391672;19;1449;-40
2024/03/09 12:54:00;;;;;;;;;;;;;;;21.05;55.01;101245.28;7390047;19;1886;-39
2024/03/09 12:56:30;;;;;;;;;;;;;;;21.48;53.20;101243.28;7392032;19;1460;-42
2024/03/09 12:59:02;;;;;;;;;;;;;;;21.22;53.44;101238.38;7391388;19;1495;-40
2024/03/09 13:01:32;;;;;;;;;;;;;;;20.96;53.78;101238.03;7392698;19;1449;-40
2024/03/09 13:04:07;;;;;;;;;;;;;;;20.61;53.39;101242.03;7392093;19;1313;-40
2024/03/09 13:06:35;;;;;;;;;;;;;;;20.28;53.34;101235.03;7391029;19;1401;-40