Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:54;;;;;;;26.85;16.85;;;;;;;7.33;89.36;100902.00;4969073;28;20113;-52
2020/12/16 00:03:20;;;;;;;26.17;16.73;;;;;;;7.39;89.12;100912.47;4969656;28;20509;-50
2020/12/16 00:05:47;;;;;;;23.98;16.05;;;;;;;7.38;89.21;100907.28;4969412;28;20670;-54
2020/12/16 00:08:13;;;;;;;24.85;16.23;;;;;;;7.45;88.92;100903.31;4969395;28;20469;-54
2020/12/16 00:10:40;;;;;;;25.63;17.00;;;;;;;7.55;88.73;100915.63;4969350;28;20106;-52
2020/12/16 00:13:10;;;;;;;25.05;16.67;;;;;;;7.49;88.51;100917.91;4968970;28;20082;-48
2020/12/16 00:15:38;;;;;;;24.73;15.75;;;;;;;7.62;87.91;100925.25;4968880;28;20129;-52
2020/12/16 00:18:04;;;;;;;26.77;16.63;;;;;;;7.61;87.53;100934.59;4968709;28;20046;-50
2020/12/16 00:20:31;;;;;;;25.17;16.45;;;;;;;7.58;88.15;100931.94;4984163;28;20054;-49
2020/12/16 00:22:58;;;;;;;24.17;16.02;;;;;;;7.60;88.26;100944.72;4984562;28;20054;-56
2020/12/16 00:25:24;;;;;;;24.40;16.50;;;;;;;7.51;88.87;100942.66;4984029;28;20058;-52
2020/12/16 00:27:51;;;;;;;25.27;16.45;;;;;;;7.48;89.03;100945.06;4985641;28;20073;-53
2020/12/16 00:30:17;;;;;;;23.50;15.68;;;;;;;7.55;88.78;100954.72;4983996;28;20483;-51
2020/12/16 00:32:44;;;;;;;25.40;15.77;;;;;;;7.53;89.04;100958.00;4984703;28;20133;-54
2020/12/16 00:35:11;;;;;;;24.40;16.00;;;;;;;7.42;89.53;100960.09;4984113;28;20128;-56
2020/12/16 00:37:38;;;;;;;26.33;17.52;;;;;;;7.48;89.89;100967.13;4978025;28;20050;-54
2020/12/16 00:40:06;;;;;;;30.27;17.77;;;;;;;7.53;89.03;100961.41;4984639;28;20074;-53
2020/12/16 00:42:33;;;;;;;25.67;16.83;;;;;;;7.63;89.07;100968.66;4975064;28;20133;-49
2020/12/16 00:45:00;;;;;;;26.95;17.23;;;;;;;7.49;90.19;100976.50;4968220;28;20050;-55
2020/12/16 00:47:27;;;;;;;24.40;17.10;;;;;;;7.55;89.15;100976.78;4968819;28;20109;-52
2020/12/16 00:49:53;;;;;;;26.05;18.13;;;;;;;7.39;90.08;100990.53;4968092;28;20058;-52
2020/12/16 00:52:19;;;;;;;28.15;17.70;;;;;;;7.37;90.58;100984.53;4968648;28;20813;-49
2020/12/16 00:54:46;;;;;;;24.50;16.40;;;;;;;7.58;89.97;100994.75;4968194;28;20433;-54
2020/12/16 00:57:12;;;;;;;26.85;17.48;;;;;;;7.52;90.28;100994.50;4968900;28;20051;-50
2020/12/16 00:59:38;;;;;;;26.35;17.23;;;;;;;7.58;89.86;100994.75;4968414;28;20055;-50
2020/12/16 01:02:05;;;;;;;26.45;16.70;;;;;;;7.49;90.38;100995.25;4968004;28;20125;-48
2020/12/16 01:04:32;;;;;;;27.30;16.92;;;;;;;7.55;90.23;100990.41;4975169;28;20078;-54
2020/12/16 01:06:58;;;;;;;27.77;16.75;;;;;;;7.50;90.52;101011.41;4967607;28;20066;-53
2020/12/16 01:09:25;;;;;;;26.55;17.13;;;;;;;7.60;90.45;101008.44;4968593;28;20106;-52
2020/12/16 01:11:51;;;;;;;24.45;16.33;;;;;;;7.62;89.87;101011.91;4967807;28;20618;-49
2020/12/16 01:14:18;;;;;;;25.65;16.90;;;;;;;7.58;90.42;101018.56;4968660;28;20054;-52
2020/12/16 01:16:44;;;;;;;27.15;18.20;;;;;;;7.56;90.78;101009.97;4967846;28;20054;-53
2020/12/16 01:19:11;;;;;;;29.13;18.45;;;;;;;7.58;90.12;101026.22;4968979;28;20054;-51
2020/12/16 01:21:38;;;;;;;27.85;17.48;;;;;;;7.61;90.23;101030.56;4967692;28;20054;-52
2020/12/16 01:24:06;;;;;;;29.02;18.00;;;;;;;7.62;90.40;101024.66;4967761;28;20051;-54
2020/12/16 01:26:46;;;;;;;25.08;17.05;;;;;;;7.71;90.13;101021.63;4974844;28;20081;-54
2020/12/16 01:29:15;;;;;;;25.88;17.85;;;;;;;7.64;90.21;101023.94;4968171;28;20050;-55
2020/12/16 01:31:43;;;;;;;25.77;16.88;;;;;;;7.68;90.25;101029.16;4967604;28;20113;-53
2020/12/16 01:34:11;;;;;;;27.98;17.05;;;;;;;7.69;90.21;101036.00;4968275;28;20050;-52
2020/12/16 01:36:42;;;;;;;24.48;16.15;;;;;;;7.61;90.78;101035.66;4976444;28;20042;-52
2020/12/16 01:39:10;;;;;;;28.80;18.55;;;;;;;7.50;91.09;101034.34;4983245;28;20050;-50
2020/12/16 01:41:54;;;;;;;26.45;16.98;;;;;;;7.68;90.55;101040.22;4983201;28;20058;-52
2020/12/16 01:44:24;;;;;;;27.83;16.92;;;;;;;7.69;90.78;101041.97;4982397;28;20101;-50
2020/12/16 01:46:52;;;;;;;28.40;17.02;;;;;;;7.71;90.98;101039.47;4983423;28;20054;-52
2020/12/16 01:49:20;;;;;;;28.45;18.50;;;;;;;7.74;90.45;101037.94;4982547;28;20046;-55
2020/12/16 01:51:52;;;;;;;27.98;17.27;;;;;;;7.45;92.29;101040.91;4983204;28;20057;-55
2020/12/16 01:54:21;;;;;;;28.50;17.75;;;;;;;7.71;91.59;101050.53;4984590;28;20047;-54
2020/12/16 01:56:54;;;;;;;26.52;17.98;;;;;;;7.51;92.11;101048.81;4987347;28;20051;-51
2020/12/16 01:59:22;;;;;;;28.00;18.05;;;;;;;7.66;92.63;101052.88;4986380;28;20058;-55
2020/12/16 02:01:53;;;;;;;31.35;18.45;;;;;;;7.57;93.18;101052.50;4987182;28;20411;-51
2020/12/16 02:04:24;;;;;;;30.17;18.63;;;;;;;7.71;92.58;101052.22;4986505;28;20424;-50
2020/12/16 02:06:51;;;;;;;27.33;17.38;;;;;;;7.66;92.86;101052.03;4987285;28;20513;-51
2020/12/16 02:09:20;;;;;;;30.83;20.10;;;;;;;7.66;92.67;101049.47;4986282;28;20054;-48
2020/12/16 02:11:47;;;;;;;30.42;19.27;;;;;;;7.74;92.19;101058.31;4987205;28;20504;-51
2020/12/16 02:14:14;;;;;;;29.48;19.63;;;;;;;7.78;92.87;101062.75;4986371;28;20053;-54
2020/12/16 02:16:41;;;;;;;32.78;19.13;;;;;;;7.82;92.46;101064.63;4987412;28;20065;-50
2020/12/16 02:19:09;;;;;;;31.95;19.25;;;;;;;7.76;93.03;101063.47;4987066;28;20053;-58
2020/12/16 02:21:36;;;;;;;28.25;18.85;;;;;;;7.83;93.06;101062.94;4986618;28;20053;-51
2020/12/16 02:24:12;;;;;;;29.58;19.13;;;;;;;7.83;92.57;101060.41;4986986;28;20054;-49
2020/12/16 02:26:40;;;;;;;;;;;;;;;7.84;92.81;101067.22;4973340;28;20073;-54
2020/12/16 02:29:09;;;;;;;32.92;19.75;;;;;;;7.82;93.15;101071.41;4970876;28;19926;-53
2020/12/16 02:31:37;;;;;;;31.73;19.70;;;;;;;7.77;93.70;101075.44;4951534;28;20058;-55
2020/12/16 02:34:05;;;;;;;32.65;20.38;;;;;;;7.75;93.46;101077.91;4951182;28;20053;-54
2020/12/16 02:36:32;;;;;;;32.63;20.00;;;;;;;7.81;93.37;101079.84;4958211;28;20047;-51
2020/12/16 02:38:59;;;;;;;34.88;20.55;;;;;;;7.68;94.63;101083.56;4951411;28;20051;-52
2020/12/16 02:41:27;;;;;;;31.17;19.58;;;;;;;7.85;93.81;101081.72;4952146;28;20058;-53
2020/12/16 02:43:53;;;;;;;31.88;20.52;;;;;;;7.75;93.80;101082.13;4951597;28;20047;-49
2020/12/16 02:46:20;;;;;;;34.10;20.45;;;;;;;7.86;93.55;101083.50;4952243;28;20145;-54
2020/12/16 02:48:47;;;;;;;33.70;21.00;;;;;;;7.72;94.82;101092.19;4951306;28;20051;-51
2020/12/16 02:51:13;;;;;;;31.77;20.13;;;;;;;7.79;94.35;101087.44;4952032;28;20047;-53
2020/12/16 02:53:40;;;;;;;34.95;20.90;;;;;;;7.81;94.51;101090.03;4951563;28;20057;-56
2020/12/16 02:56:06;;;;;;;34.08;20.38;;;;;;;7.80;94.25;101096.81;4951465;28;20054;-53
2020/12/16 02:58:33;;;;;;;33.60;21.00;;;;;;;7.80;94.30;101093.41;4951418;28;20051;-50
2020/12/16 03:01:00;;;;;;;35.95;20.52;;;;;;;7.75;95.84;101093.19;4951146;28;20047;-49
2020/12/16 03:03:26;;;;;;;34.30;21.48;;;;;;;7.73;95.52;101094.81;4951680;28;20164;-54
2020/12/16 03:05:53;;;;;;;33.95;20.98;;;;;;;7.89;94.86;101097.22;4951351;28;20058;-55
2020/12/16 03:08:19;;;;;;;33.10;20.30;;;;;;;7.85;94.06;101097.88;4951996;28;20062;-55
2020/12/16 03:10:46;;;;;;;34.22;20.42;;;;;;;7.90;94.50;101098.97;4951436;28;20051;-55
2020/12/16 03:13:13;;;;;;;34.22;20.58;;;;;;;7.93;93.62;101102.47;4952365;28;20047;-56
2020/12/16 03:15:40;;;;;;;33.75;20.77;;;;;;;7.90;94.78;101105.72;4965491;28;20042;-55
2020/12/16 03:18:07;;;;;;;31.15;19.90;;;;;;;7.78;94.52;101113.75;4986068;28;20050;-53
2020/12/16 03:20:34;;;;;;;33.25;20.58;;;;;;;7.97;94.69;101109.44;4986016;28;20467;-54
2020/12/16 03:23:01;;;;;;;33.53;20.55;;;;;;;7.90;94.37;101115.94;4986373;28;20047;-56
2020/12/16 03:25:27;;;;;;;30.75;19.10;;;;;;;7.90;94.48;101115.94;4978626;28;20047;-55
2020/12/16 03:27:54;;;;;;;32.58;20.05;;;;;;;7.95;94.71;101114.47;4986609;28;20051;-56
2020/12/16 03:30:20;;;;;;;31.27;20.00;;;;;;;7.97;94.34;101122.19;4985454;28;20042;-50
2020/12/16 03:32:47;;;;;;;31.05;18.65;;;;;;;7.81;94.52;101121.53;4986655;28;20093;-55
2020/12/16 03:35:14;;;;;;;33.67;20.00;;;;;;;8.06;93.68;101118.34;4985388;28;20055;-54
2020/12/16 03:37:41;;;;;;;29.98;18.60;;;;;;;7.94;93.71;101119.50;4981311;28;20038;-56
2020/12/16 03:40:07;;;;;;;31.63;19.90;;;;;;;7.88;94.59;101117.56;4985424;28;20049;-54
2020/12/16 03:42:35;;;;;;;32.55;19.73;;;;;;;7.91;94.28;101123.66;4984706;28;20070;-52
2020/12/16 03:45:03;;;;;;;33.88;20.05;;;;;;;8.01;94.24;101127.47;4985393;28;20054;-53
2020/12/16 03:47:30;;;;;;;32.03;19.73;;;;;;;7.87;94.66;101124.34;4984714;28;20062;-53
2020/12/16 03:49:56;;;;;;;30.85;19.33;;;;;;;8.03;94.58;101135.19;4985940;28;20056;-52
2020/12/16 03:52:23;;;;;;;32.45;20.30;;;;;;;8.02;94.42;101141.09;4984648;28;20080;-54
2020/12/16 03:54:49;;;;;;;32.45;20.17;;;;;;;7.88;94.90;101138.81;4985620;28;20053;-56
2020/12/16 03:57:16;;;;;;;31.55;19.42;;;;;;;7.75;95.09;101141.63;4984575;28;20523;-55
2020/12/16 03:59:42;;;;;;;34.72;21.40;;;;;;;8.06;94.36;101138.75;4985875;28;20050;-56
2020/12/16 04:02:09;;;;;;;34.53;20.27;;;;;;;7.73;95.68;101137.28;4985223;28;20508;-52
2020/12/16 04:04:36;;;;;;;34.72;21.20;;;;;;;7.81;96.25;101139.38;4985436;28;20066;-53
2020/12/16 04:07:02;;;;;;;35.40;20.40;;;;;;;7.64;96.12;101141.16;4985415;28;20046;-51
2020/12/16 04:09:30;;;;;;;35.97;20.98;;;;;;;7.75;95.97;101154.38;4984381;28;20051;-52
2020/12/16 04:11:57;;;;;;;30.90;19.83;;;;;;;8.14;94.75;101154.41;4985099;28;20046;-53
2020/12/16 04:14:23;;;;;;;32.35;20.70;;;;;;;8.00;94.89;101158.03;4984248;28;20060;-51
2020/12/16 04:16:50;;;;;;;35.05;20.63;;;;;;;8.05;94.81;101154.00;4985165;28;20416;-57
2020/12/16 04:19:17;;;;;;;34.95;21.15;;;;;;;8.01;94.54;101158.09;4984626;28;20050;-52
2020/12/16 04:21:43;;;;;;;33.45;20.92;;;;;;;8.09;95.20;101154.19;4985332;28;20053;-52
2020/12/16 04:24:10;;;;;;;35.35;21.88;;;;;;;7.88;94.96;101153.25;4984390;28;20042;-55
2020/12/16 04:26:36;;;;;;;38.70;21.98;;;;;;;7.99;96.27;101161.34;4984662;28;20415;-54
2020/12/16 04:29:04;;;;;;;33.50;19.90;;;;;;;8.01;95.25;101160.63;4971765;28;20066;-51
2020/12/16 04:31:31;;;;;;;32.92;20.00;;;;;;;8.19;94.55;101157.16;4968843;28;20078;-51
2020/12/16 04:33:57;;;;;;;37.80;21.75;;;;;;;8.23;94.31;101149.69;4969027;28;20058;-54
2020/12/16 04:36:24;;;;;;;35.45;21.60;;;;;;;8.20;94.88;101152.09;4969502;28;20066;-52
2020/12/16 04:38:52;;;;;;;31.42;20.67;;;;;;;7.81;96.10;101152.13;4968800;28;20057;-54
2020/12/16 04:41:19;;;;;;;36.83;21.92;;;;;;;8.13;95.69;101157.72;4969293;28;20054;-50
2020/12/16 04:43:46;;;;;;;33.55;22.05;;;;;;;8.19;94.63;101154.59;4968757;28;20051;-51
2020/12/16 04:46:18;;;;;;;35.53;22.63;;;;;;;8.06;95.62;101156.59;4969869;28;20055;-56
2020/12/16 04:48:46;;;;;;;37.33;22.00;;;;;;;8.12;95.11;101156.84;4968701;28;20039;-51
2020/12/16 04:51:15;;;;;;;33.58;21.17;;;;;;;7.77;96.98;101160.44;4969710;28;20474;-58
2020/12/16 04:53:44;;;;;;;35.85;21.80;;;;;;;7.73;97.63;101161.09;4968618;28;20883;-49
2020/12/16 04:56:16;;;;;;;34.55;22.10;;;;;;;8.25;95.54;101163.38;4969196;28;20413;-57
2020/12/16 04:58:43;;;;;;;38.00;22.63;;;;;;;7.70;97.44;101175.38;4978833;28;20054;-50
2020/12/16 05:01:09;;;;;;;41.78;22.55;;;;;;;7.63;98.03;101181.88;4983822;28;20081;-54
2020/12/16 05:03:36;;;;;;;36.22;21.15;;;;;;;7.59;98.42;101183.41;4984050;28;20049;-53
2020/12/16 05:06:02;;;;;;;36.65;22.00;;;;;;;7.71;98.13;101192.41;4984302;28;20050;-52
2020/12/16 05:08:29;;;;;;;37.25;21.35;;;;;;;7.62;99.15;101185.22;4983186;28;20109;-53
2020/12/16 05:10:56;;;;;;;36.08;21.20;;;;;;;7.91;97.28;101186.53;4984188;28;20060;-52
2020/12/16 05:13:26;;;;;;;33.92;21.33;;;;;;;7.83;97.27;101187.88;4982450;28;20050;-53
2020/12/16 05:15:52;;;;;;;34.25;20.27;;;;;;;7.73;98.76;101195.91;4982441;28;20082;-55
2020/12/16 05:18:25;;;;;;;35.65;21.52;;;;;;;7.86;97.02;101193.13;4969757;28;20055;-54
2020/12/16 05:20:57;;;;;;;34.60;21.85;;;;;;;7.95;96.70;101201.19;4968092;28;20064;-54
2020/12/16 05:23:29;;;;;;;35.80;21.55;;;;;;;7.69;97.88;101204.22;4968649;28;20413;-57
2020/12/16 05:26:07;;;;;;;36.35;22.27;;;;;;;7.57;98.97;101209.63;4967786;28;20062;-51
2020/12/16 05:28:35;;;;;;;36.30;21.58;;;;;;;7.42;99.76;101214.03;4974270;28;20421;-51
2020/12/16 05:31:12;;;;;;;36.53;21.65;;;;;;;7.75;99.73;101209.59;4967973;28;20051;-54
2020/12/16 05:33:43;;;;;;;32.95;20.48;;;;;;;7.58;99.19;101214.81;4975911;28;20066;-55
2020/12/16 05:36:10;;;;;;;35.70;22.92;;;;;;;7.41;99.89;101223.34;4983299;28;20050;-55
2020/12/16 05:39:10;;;;;;;32.15;21.00;;;;;;;7.59;99.87;101229.28;4981011;28;20513;-52
2020/12/16 05:41:37;;;;;;;33.88;20.85;;;;;;;8.09;97.15;101230.72;4960335;28;20050;-56
2020/12/16 05:44:24;;;;;;;35.30;20.90;;;;;;;8.08;95.62;101239.16;4967158;28;20056;-54
2020/12/16 05:46:51;;;;;;;35.22;22.17;;;;;;;7.80;97.44;101229.38;4964716;28;20050;-53
2020/12/16 05:49:28;;;;;;;36.80;22.15;;;;;;;8.10;96.27;101240.09;4968611;28;20054;-51
2020/12/16 05:51:59;;;;;;;39.60;23.67;;;;;;;7.71;98.19;101243.41;4967395;28;20132;-57
2020/12/16 05:54:28;;;;;;;39.15;22.52;;;;;;;7.55;99.23;101244.38;4982250;28;20058;-53
2020/12/16 05:57:20;;;;;;;36.72;22.92;;;;;;;7.50;100.00;101245.84;4970116;28;20049;-53
2020/12/16 06:00:08;;;;;;;37.72;21.65;;;;;;;8.29;97.29;101246.03;4965654;28;20038;-50
2020/12/16 06:02:38;;;;;;;43.38;23.73;;;;;;;7.62;98.98;101259.13;4972749;28;20858;-53
2020/12/16 06:05:16;;;;;;;42.65;23.63;;;;;;;7.66;100.00;101254.25;4967965;28;20057;-51
2020/12/16 06:07:47;;;;;;;46.22;23.77;;;;;;;7.72;99.91;101262.97;4967884;28;20860;-54
2020/12/16 06:10:15;;;;;;;44.30;24.63;;;;;;;7.68;100.00;101259.44;4968262;28;20043;-54
2020/12/16 06:12:44;;;;;;;43.05;23.20;;;;;;;7.56;100.00;101261.41;4963613;28;20825;-52
2020/12/16 06:15:13;;;;;;;42.40;22.33;;;;;;;7.64;100.00;101263.50;4967388;28;20113;-55
2020/12/16 06:17:45;;;;;;;41.85;23.10;;;;;;;8.27;97.40;101268.03;4967208;28;20523;-55
2020/12/16 06:20:14;;;;;;;47.40;25.50;;;;;;;8.15;97.45;101265.81;4968487;28;20158;-52
2020/12/16 06:22:43;;;;;;;44.88;24.50;;;;;;;7.95;98.43;101270.03;4968918;28;20058;-53
2020/12/16 06:25:13;;;;;;;38.42;21.05;;;;;;;8.21;97.80;101275.41;4982988;28;20129;-57
2020/12/16 06:27:51;;;;;;;43.35;22.02;;;;;;;8.12;97.30;101275.88;4967241;28;20055;-56
2020/12/16 06:30:29;;;;;;;40.35;20.63;;;;;;;8.16;98.19;101277.75;4967923;28;20537;-53
2020/12/16 06:33:15;;;;;;;40.58;22.50;;;;;;;8.54;95.06;101276.06;4967032;28;20051;-54
2020/12/16 06:35:42;;;;;;;37.63;20.70;;;;;;;8.38;95.83;101285.59;4961820;28;20042;-53
2020/12/16 06:38:22;;;;;;;38.78;21.10;;;;;;;8.33;96.62;101291.28;4967655;28;20531;-54
2020/12/16 06:40:51;;;;;;;44.92;23.90;;;;;;;8.44;95.63;101291.78;4981551;28;20042;-53
2020/12/16 06:43:37;;;;;;;40.70;22.90;;;;;;;8.48;95.33;101284.31;4985593;28;20459;-50
2020/12/16 06:46:30;;;;;;;40.83;21.73;;;;;;;8.20;97.36;101294.97;4985482;28;20053;-49
2020/12/16 06:48:57;;;;;;;40.03;21.67;;;;;;;8.23;97.03;101299.31;4982564;28;20042;-51
2020/12/16 06:51:26;;;;;;;44.45;23.95;;;;;;;7.71;98.76;101291.81;4987345;28;20149;-52
2020/12/16 06:54:13;;;;;;;45.15;23.52;;;;;;;7.49;100.00;101300.13;4987319;28;20508;-43
2020/12/16 06:56:42;;;;;;;43.28;22.95;;;;;;;7.50;100.00;101299.34;4979392;28;20047;-49
2020/12/16 06:59:11;;;;;;;41.28;22.20;;;;;;;8.02;99.48;101307.75;4969362;28;20330;-47
2020/12/16 07:01:38;;;;;;;47.13;24.13;;;;;;;8.34;97.22;101303.22;4978895;28;20057;-46
2020/12/16 07:04:11;;;;;;;37.58;21.33;;;;;;;8.42;95.46;101314.69;4986322;28;20057;-44
2020/12/16 07:06:41;;;;;;;39.22;20.98;;;;;;;8.30;95.78;101314.09;4979876;28;20054;-47
2020/12/16 07:09:23;;;;;;;42.28;21.90;;;;;;;7.97;97.32;101318.53;4985843;28;20054;-48
2020/12/16 07:11:54;;;;;;;44.30;23.13;;;;;;;7.76;97.97;101321.81;4979860;28;20046;-44
2020/12/16 07:14:23;;;;;;;46.83;23.50;;;;;;;7.77;99.24;101321.06;4984541;28;20072;-49
2020/12/16 07:16:50;;;;;;;44.40;22.73;;;;;;;7.45;99.13;101323.75;4979990;28;20046;-44
2020/12/16 07:19:28;;;;;;;45.20;23.60;;;;;;;7.13;100.00;101321.34;4970864;28;20054;-44
2020/12/16 07:21:55;;;;;;;47.47;24.75;;;;;;;7.37;100.00;101328.44;4970009;28;20054;-48
2020/12/16 07:24:23;;;;;;;45.63;24.10;;;;;;;7.04;100.00;101330.22;4971453;28;20073;-45
2020/12/16 07:26:51;;;;;;;47.35;23.73;;;;;;;7.02;100.00;101337.75;4970613;28;20050;-44
2020/12/16 07:29:22;;;;;;;46.88;25.60;;;;;;;7.06;100.00;101336.25;4970811;28;20062;-46
2020/12/16 07:32:04;;;;;;;49.13;26.35;;;;;;;7.03;100.00;101346.28;4968449;28;20424;-45
2020/12/16 07:34:53;;;;;;;47.17;25.38;;;;;;;7.03;100.00;101349.72;4968461;28;20051;-47
2020/12/16 07:37:25;;;;;;;49.75;25.33;;;;;;;7.28;100.00;101351.81;4968825;28;20043;-46
2020/12/16 07:39:57;;;;;;;46.10;24.67;;;;;;;7.20;100.00;101352.22;4968193;28;20278;-45
2020/12/16 07:42:26;;;;;;;48.60;25.80;;;;;;;7.10;100.00;101349.22;4968600;28;20055;-47
2020/12/16 07:44:55;;;;;;;49.38;25.27;;;;;;;7.06;100.00;101357.50;4968254;28;20061;-45
2020/12/16 07:47:22;;;;;;;44.58;24.45;;;;;;;7.07;100.00;101358.34;4968455;28;20062;-49
2020/12/16 07:49:49;;;;;;;43.50;25.70;;;;;;;7.33;100.00;101359.66;4967891;28;20054;-47
2020/12/16 07:52:23;;;;;;;44.85;23.02;;;;;;;7.23;100.00;101357.47;4968060;28;20051;-52
2020/12/16 07:54:49;;;;;;;45.92;25.02;;;;;;;7.17;100.00;101355.50;4969222;28;20043;-44
2020/12/16 07:57:16;;;;;;;45.42;24.65;;;;;;;7.25;100.00;101353.31;4982909;28;20054;-47
2020/12/16 07:59:42;;;;;;;44.72;24.20;;;;;;;7.33;100.00;101360.53;4981994;28;20050;-46
2020/12/16 08:02:11;;;;;;;42.75;22.75;;;;;;;8.09;100.00;101358.25;4984554;28;20046;-47
2020/12/16 08:04:41;;;;;;;42.72;23.73;;;;;;;8.00;98.47;101355.28;4969163;28;20527;-53
2020/12/16 08:07:14;;;;;;;37.58;21.67;;;;;;;7.73;100.00;101353.97;4969675;28;20058;-45
2020/12/16 08:10:05;;;;;;;43.33;22.08;;;;;;;7.56;100.00;101354.03;4979268;28;20047;-44
2020/12/16 08:12:34;;;;;;;46.97;24.52;;;;;;;7.47;100.00;101345.94;4984284;28;20051;-45
2020/12/16 08:15:09;;;;;;;45.65;25.50;;;;;;;7.49;100.00;101349.44;4985347;28;20504;-49
2020/12/16 08:17:42;;;;;;;36.40;21.55;;;;;;;7.96;100.00;101347.41;4984799;28;20061;-46
2020/12/16 08:20:12;;;;;;;40.08;22.33;;;;;;;7.97;99.85;101350.03;4984578;28;20073;-50
2020/12/16 08:22:40;;;;;;;42.05;23.75;;;;;;;7.91;100.00;101345.50;4976252;28;20047;-48
2020/12/16 08:25:10;;;;;;;37.67;21.95;;;;;;;7.80;100.00;101341.56;4969350;28;20055;-50
2020/12/16 08:27:47;;;;;;;40.20;22.98;;;;;;;7.65;100.00;101343.41;4968945;28;20059;-49
2020/12/16 08:30:17;;;;;;;;;;;;;;;7.62;100.00;101350.88;4970492;28;20045;-51
2020/12/16 08:33:01;;;;;;;40.33;21.70;;;;;;;7.61;100.00;101354.25;4969217;28;20650;-51
2020/12/16 08:35:35;;;;;;;39.72;21.95;;;;;;;8.29;100.00;101356.59;4969629;28;20124;-49
2020/12/16 08:38:06;;;;;;;37.20;20.38;;;;;;;8.45;98.47;101360.75;4968825;28;20061;-49
2020/12/16 08:40:45;;;;;;;40.60;23.08;;;;;;;8.29;97.90;101368.50;4973434;28;20142;-50
2020/12/16 08:43:24;;;;;;;40.45;22.55;;;;;;;8.06;99.99;101368.31;4969599;28;20407;-44
2020/12/16 08:46:15;;;;;;;39.55;22.25;;;;;;;7.98;100.00;101371.28;4979771;28;20058;-48
2020/12/16 08:48:43;;;;;;;44.53;23.45;;;;;;;7.90;100.00;101363.28;4969041;28;20053;-48
2020/12/16 08:51:13;;;;;;;44.65;24.33;;;;;;;8.13;100.00;101364.34;4983839;28;20057;-49
2020/12/16 08:54:00;;;;;;;44.08;23.95;;;;;;;8.07;100.00;101374.28;4978332;28;20046;-47
2020/12/16 08:56:36;;;;;;;41.65;22.95;;;;;;;8.15;100.00;101368.72;4983312;28;20055;-51
2020/12/16 08:59:12;;;;;;;43.90;23.95;;;;;;;8.13;100.00;101370.34;4984686;28;20042;-48
2020/12/16 09:01:42;;;;;;;39.80;22.92;;;;;;;8.17;100.00;101368.78;4978052;28;20050;-46
2020/12/16 09:04:10;;;;;;;43.35;24.63;;;;;;;8.69;97.92;101371.19;4983792;28;20424;-45
2020/12/16 09:06:36;;;;;;;36.95;23.02;;;;;;;8.46;98.15;101370.19;4983822;28;20230;-44
2020/12/16 09:09:14;;;;;;;42.63;24.75;;;;;;;8.25;99.62;101379.38;4984401;28;20073;-47
2020/12/16 09:11:48;;;;;;;46.45;23.38;;;;;;;8.94;95.79;101383.34;4978383;28;20062;-47
2020/12/16 09:14:16;;;;;;;49.90;24.50;;;;;;;8.44;97.61;101387.09;4983137;28;20057;-48
2020/12/16 09:16:43;;;;;;;50.72;24.52;;;;;;;8.65;97.22;101385.50;4980103;28;20698;-49
2020/12/16 09:19:22;;;;;;;51.88;24.75;;;;;;;8.54;97.42;101384.13;4983623;28;20129;-50
2020/12/16 09:21:50;;;;;;;47.83;24.55;;;;;;;8.55;97.89;101385.91;4968009;28;20038;-44
2020/12/16 09:24:23;;;;;;;43.70;23.75;;;;;;;9.13;94.93;101388.44;4983495;28;20584;-49
2020/12/16 09:26:51;;;;;;;40.90;22.30;;;;;;;8.90;95.83;101395.09;4972596;28;20392;-49
2020/12/16 09:29:21;;;;;;;43.42;22.90;;;;;;;8.67;97.55;101388.13;4982999;28;20078;-50
2020/12/16 09:31:50;;;;;;;44.75;22.55;;;;;;;9.18;94.29;101388.63;4983415;28;20052;-46
2020/12/16 09:34:17;;;;;;;40.08;22.33;;;;;;;9.09;95.23;101388.25;4967368;28;20057;-44
2020/12/16 09:36:44;;;;;;;42.70;22.67;;;;;;;9.13;93.96;101387.56;4962376;28;20065;-51
2020/12/16 09:39:12;;;;;;;41.55;22.48;;;;;;;9.47;92.82;101391.53;4973153;28;20050;-44
2020/12/16 09:41:56;;;;;;;40.10;21.73;;;;;;;9.22;94.86;101393.06;4964651;28;20051;-46
2020/12/16 09:44:30;;;;;;;38.78;21.65;;;;;;;9.19;94.06;101398.03;4968242;28;20105;-42
2020/12/16 09:47:14;;;;;;;36.53;21.95;;;;;;;8.98;95.49;101398.00;4967120;28;20775;-47
2020/12/16 09:49:42;;;;;;;44.58;21.50;;;;;;;8.91;96.81;101399.41;4976369;28;20046;-44
2020/12/16 09:52:28;;;;;;;42.75;21.95;;;;;;;9.22;93.78;101395.63;4983014;28;20134;-49
2020/12/16 09:54:55;;;;;;;42.65;22.77;;;;;;;8.98;95.71;101398.00;4979858;28;20639;-49
2020/12/16 09:57:23;;;;;;;40.08;23.40;;;;;;;9.30;93.47;101395.97;4982164;28;20461;-52
2020/12/16 09:59:50;;;;;;;37.85;21.38;;;;;;;9.07;95.89;101390.75;4983084;28;20050;-49
2020/12/16 10:02:18;;;;;;;41.72;23.23;;;;;;;9.39;93.03;101393.78;4981922;28;20132;-44
2020/12/16 10:04:45;;;;;;;41.20;22.98;;;;;;;9.30;93.26;101398.50;4978336;28;20046;-49
2020/12/16 10:07:12;;;;;;;39.75;22.38;;;;;;;9.20;94.40;101402.38;4974919;28;20073;-47
2020/12/16 10:09:40;;;;;;;40.60;22.25;;;;;;;9.19;94.65;101403.16;4974783;28;20054;-48
2020/12/16 10:12:07;;;;;;;39.13;23.05;;;;;;;9.22;94.43;101405.84;4975991;28;20901;-47
2020/12/16 10:14:33;;;;;;;36.40;21.95;;;;;;;9.60;92.53;101410.00;4974207;28;20057;-48
2020/12/16 10:17:10;;;;;;;42.75;22.42;;;;;;;9.29;94.01;101409.50;4984994;28;20046;-48
2020/12/16 10:19:38;;;;;;;35.88;21.45;;;;;;;9.41;93.96;101413.47;4971413;28;20062;-45
2020/12/16 10:22:06;;;;;;;36.65;21.73;;;;;;;9.51;93.09;101412.16;4970824;28;20444;-46
2020/12/16 10:24:32;;;;;;;38.17;22.33;;;;;;;9.51;91.87;101412.16;4974031;28;20171;-46
2020/12/16 10:27:01;;;;;;;42.47;22.23;;;;;;;9.14;95.02;101412.31;4970892;28;20047;-48
2020/12/16 10:29:33;;;;;;;37.55;20.77;;;;;;;9.99;89.84;101419.25;4970939;28;20081;-47
2020/12/16 10:31:59;;;;;;;36.47;21.10;;;;;;;9.44;92.23;101415.28;4970508;28;20523;-47
2020/12/16 10:34:26;;;;;;;33.65;20.45;;;;;;;9.28;94.29;101418.00;4971651;28;20512;-44
2020/12/16 10:36:53;;;;;;;38.92;21.90;;;;;;;9.20;94.04;101422.81;4970539;28;20047;-49
2020/12/16 10:39:21;;;;;;;36.30;21.58;;;;;;;9.02;94.98;101420.31;4971484;28;20062;-49
2020/12/16 10:41:57;;;;;;;40.70;22.27;;;;;;;9.56;93.57;101426.00;4970669;28;20051;-49
2020/12/16 10:44:25;;;;;;;37.45;21.65;;;;;;;9.69;91.06;101424.84;4971223;28;20053;-47
2020/12/16 10:46:54;;;;;;;36.80;22.05;;;;;;;9.23;93.95;101428.03;4970269;28;20058;-50
2020/12/16 10:49:26;;;;;;;35.75;21.33;;;;;;;9.42;92.14;101420.31;4971527;28;20051;-47
2020/12/16 10:51:54;;;;;;;38.05;20.30;;;;;;;9.53;91.65;101431.03;4970218;28;20489;-48
2020/12/16 10:54:21;;;;;;;38.28;21.73;;;;;;;9.19;93.38;101429.56;4971391;28;20149;-46
2020/12/16 10:56:55;;;;;;;43.03;23.08;;;;;;;8.95;94.78;101430.19;4976125;28;20057;-45
2020/12/16 10:59:22;;;;;;;42.58;22.77;;;;;;;9.17;95.61;101422.66;4971219;28;20132;-48
2020/12/16 11:01:49;;;;;;;38.13;21.38;;;;;;;9.43;93.16;101419.53;4970380;28;20055;-46
2020/12/16 11:04:16;;;;;;;39.72;22.95;;;;;;;9.54;91.81;101429.34;4971755;28;20054;-48
2020/12/16 11:06:48;;;;;;;41.97;21.48;;;;;;;9.85;90.85;101432.34;4970173;28;20055;-46
2020/12/16 11:09:18;;;;;;;38.70;22.20;;;;;;;10.12;89.08;101426.56;4971705;28;20050;-48
2020/12/16 11:11:49;;;;;;;40.00;22.70;;;;;;;9.72;90.38;101429.22;4969025;28;20043;-47
2020/12/16 11:14:17;;;;;;;34.80;20.05;;;;;;;9.71;90.86;101425.81;4971646;28;20054;-48
2020/12/16 11:16:44;;;;;;;39.30;21.63;;;;;;;9.72;90.41;101427.53;4962324;28;20596;-45
2020/12/16 11:19:13;;;;;;;34.65;20.05;;;;;;;9.62;91.58;101426.28;4971105;28;20047;-46
2020/12/16 11:21:41;;;;;;;41.38;21.58;;;;;;;9.40;93.12;101419.41;4979681;28;20536;-46
2020/12/16 11:24:09;;;;;;;41.65;20.27;;;;;;;9.62;91.73;101427.97;4985725;28;20054;-51
2020/12/16 11:26:44;;;;;;;36.08;21.08;;;;;;;9.92;89.32;101426.66;4984186;28;20069;-49
2020/12/16 11:29:11;;;;;;;38.63;21.63;;;;;;;9.69;90.91;101425.72;4985620;28;20357;-49