Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:07;;;;;;;4.60;0.85;;;;;;;;;;5051376;28;20025;-62
2022/09/19 00:03:32;;;;;;;2.53;0.90;;;;;;;;;;5052764;28;20029;-62
2022/09/19 00:05:58;;;;;;;6.38;1.42;;;;;;;;;;5052761;28;20029;-62
2022/09/19 00:08:24;;;;;;;1.88;0.80;;;;;;;;;;5052823;28;20029;-61
2022/09/19 00:10:51;;;;;;;2.03;0.85;;;;;;;;;;5051695;28;20024;-63
2022/09/19 00:13:21;;;;;;;3.47;1.05;;;;;;;;;;5051521;28;20037;-64
2022/09/19 00:15:50;;;;;;;3.67;0.90;;;;;;;;;;5051675;28;20479;-61
2022/09/19 00:18:16;;;;;;;3.03;0.77;;;;;;;;;;5052524;28;20040;-62
2022/09/19 00:20:49;;;;;;;1.58;0.85;;;;;;;;;;5052491;28;20017;-62
2022/09/19 00:26:03;;;;;;;3.10;0.80;;;;;;;;;;5052668;28;20116;-63
2022/09/19 00:28:30;;;;;;;3.20;0.93;;;;;;;;;;5052738;28;20498;-62
2022/09/19 00:30:57;;;;;;;1.80;0.80;;;;;;;;;;5051258;28;20088;-62
2022/09/19 00:33:27;;;;;;;1.67;1.10;;;;;;;;;;5050795;28;20394;-62
2022/09/19 00:35:54;;;;;;;1.13;0.70;;;;;;;;;;5052383;28;20037;-63
2022/09/19 00:38:21;;;;;;;2.13;0.90;;;;;;;;;;5052712;28;20136;-62
2022/09/19 00:40:48;;;;;;;1.25;0.68;;;;;;;;;;5052216;28;20033;-62
2022/09/19 00:43:17;;;;;;;1.35;0.73;;;;;;;;;;5052425;28;20021;-61
2022/09/19 00:45:43;;;;;;;5.45;0.73;;;;;;;;;;5052372;28;20390;-61
2022/09/19 00:48:10;;;;;;;3.28;0.80;;;;;;;;;;5052117;28;20039;-62
2022/09/19 00:50:38;;;;;;;2.88;0.90;;;;;;;;;;5052373;28;20095;-62
2022/09/19 00:53:09;;;;;;;2.47;0.90;;;;;;;;;;5050921;28;20474;-61
2022/09/19 00:55:37;;;;;;;3.03;1.20;;;;;;;;;;5051496;28;20029;-62
2022/09/19 00:58:07;;;;;;;5.40;0.90;;;;;;;;;;5052335;28;20032;-63
2022/09/19 01:00:34;;;;;;;2.10;0.80;;;;;;;;;;5050731;28;20495;-62
2022/09/19 01:03:09;;;;;;;2.47;0.70;;;;;;;;;;5050894;28;20557;-61
2022/09/19 01:06:02;;;;;;;2.20;0.90;;;;;;;;;;5052415;28;20143;-63
2022/09/19 01:08:40;;;;;;;2.83;0.77;;;;;;;;;;5052318;28;20032;-62
2022/09/19 01:11:42;;;;;;;4.07;0.80;;;;;;;;;;5051904;28;20029;-64
2022/09/19 01:14:30;;;;;;;2.60;0.90;;;;;;;;;;5051472;28;20041;-62
2022/09/19 01:17:20;;;;;;;4.93;0.70;;;;;;;;;;5051841;28;20033;-63
2022/09/19 01:20:23;;;;;;;1.92;0.80;;;;;;;;;;5054234;28;20399;-62
2022/09/19 01:23:12;;;;;;;1.40;0.63;;;;;;;;;;5065360;28;20032;-63
2022/09/19 01:26:15;;;;;;;2.00;0.60;;;;;;;;;;5071909;28;20060;-62
2022/09/19 01:28:51;;;;;;;2.60;0.75;;;;;;;;;;5070523;28;20124;-62
2022/09/19 01:31:26;;;;;;;1.83;0.90;;;;;;;;;;5053794;28;20037;-62
2022/09/19 01:34:24;;;;;;;5.25;1.10;;;;;;;;;;5070317;28;20379;-62
2022/09/19 01:37:16;;;;;;;2.55;0.75;;;;;;;;;;5069965;28;20060;-62
2022/09/19 01:39:48;;;;;;;2.15;0.90;;;;;;;;;;5070268;28;20102;-62
2022/09/19 01:42:18;;;;;;;3.17;0.95;;;;;;;;;;5070600;28;20045;-62
2022/09/19 01:44:44;;;;;;;2.95;0.88;;;;;;;;;;5070626;28;20059;-62
2022/09/19 01:47:19;;;;;;;1.40;0.73;;;;;;;;;;5070559;28;20044;-63
2022/09/19 01:49:59;;;;;;;1.60;0.65;;;;;;;;;;5070912;28;20470;-61
2022/09/19 01:52:56;;;;;;;4.28;0.80;;;;;;;;;;5070648;28;20071;-62
2022/09/19 01:55:59;;;;;;;6.13;1.30;;;;;;;;;;5071987;28;20403;-62
2022/09/19 01:58:51;;;;;;;3.83;0.90;;;;;;;;;;5075051;28;20115;-63
2022/09/19 02:01:25;;;;;;;2.35;0.80;;;;;;;;;;5073938;28;20037;-61
2022/09/19 02:04:34;;;;;;;5.60;1.60;;;;;;;;;;5074067;28;20040;-62
2022/09/19 02:07:27;;;;;;;2.72;0.90;;;;;;;;;;5051778;28;20402;-63
2022/09/19 02:10:07;;;;;;;;;;;;;;;;;;5074373;28;20429;-61
2022/09/19 02:12:38;;;;;;;4.70;0.95;;;;;;;;;;5073924;28;20340;-63
2022/09/19 02:15:15;;;;;;;4.75;1.17;;;;;;;;;;5058146;28;20060;-62
2022/09/19 02:17:55;;;;;;;1.25;0.70;;;;;;;;;;5073647;28;20040;-62
2022/09/19 02:20:31;;;;;;;3.15;0.95;;;;;;;;;;5074880;28;20037;-63
2022/09/19 02:23:14;;;;;;;2.22;1.20;;;;;;;;;;5074514;28;20391;-62
2022/09/19 02:25:43;;;;;;;1.70;0.95;;;;;;;;;;5073797;28;20040;-63
2022/09/19 02:28:16;;;;;;;6.65;1.30;;;;;;;;;;5055327;28;20075;-64
2022/09/19 02:30:42;;;;;;;4.00;1.25;;;;;;;;;;5071267;28;20040;-62
2022/09/19 02:33:11;;;;;;;4.38;1.23;;;;;;;;;;5078677;28;20151;-62
2022/09/19 02:35:55;;;;;;;3.38;0.90;;;;;;;;;;5053439;28;20037;-62
2022/09/19 02:38:22;;;;;;;;;;;;;;;;;;5054466;28;20040;-66
2022/09/19 02:41:18;;;;;;;1.77;0.90;;;;;;;;;;5071983;28;19919;-62
2022/09/19 02:43:51;;;;;;;2.70;1.42;;;;;;;;;;5075931;28;20495;-62
2022/09/19 02:46:30;;;;;;;1.35;0.80;;;;;;;;;;5053243;28;20406;-62
2022/09/19 02:49:07;;;;;;;2.53;1.10;;;;;;;;;;5053182;28;20041;-66
2022/09/19 02:51:45;;;;;;;8.70;1.17;;;;;;;;;;5053148;28;20399;-63
2022/09/19 02:54:16;;;;;;;8.10;1.90;;;;;;;;;;5053129;28;20072;-62
2022/09/19 02:56:43;;;;;;;3.70;1.08;;;;;;;;;;5036729;28;20091;-62
2022/09/19 02:59:21;;;;;;;1.52;0.80;;;;;;;;;;5052966;28;20557;-63
2022/09/19 03:01:59;;;;;;;16.52;1.80;;;;;;;;;;5052623;28;20417;-62
2022/09/19 03:04:31;;;;;;;4.10;0.90;;;;;;;;;;5052615;28;20067;-62
2022/09/19 03:07:22;;;;;;;5.22;1.52;;;;;;;;;;5060900;28;20388;-67
2022/09/19 03:10:13;;;;;;;3.78;0.80;;;;;;;;;;5052112;28;20124;-63
2022/09/19 03:13:09;;;;;;;2.05;0.90;;;;;;;;;;5052111;28;20063;-64
2022/09/19 03:16:07;;;;;;;4.18;1.13;;;;;;;;;;5039993;28;20037;-63
2022/09/19 03:18:37;;;;;;;9.65;1.40;;;;;;;;;;5069421;28;20045;-62
2022/09/19 03:21:08;;;;;;;5.90;1.40;;;;;;;;;;5069942;28;20029;-63
2022/09/19 03:23:46;;;;;;;4.45;1.33;;;;;;;;;;5053461;28;20033;-62
2022/09/19 03:26:21;;;;;;;6.55;1.80;;;;;;;;;;5053407;28;20558;-63
2022/09/19 03:28:49;;;;;;;5.45;1.30;;;;;;;;;;5053091;28;20182;-62
2022/09/19 03:31:16;;;;;;;5.43;1.30;;;;;;;;;;5053169;28;20140;-62
2022/09/19 03:33:42;;;;;;;1.75;1.00;;;;;;;;;;5053034;28;20430;-63
2022/09/19 03:36:11;;;;;;;1.77;1.00;;;;;;;;;;5052999;28;20045;-63
2022/09/19 03:38:45;;;;;;;3.17;1.20;;;;;;;;;;5052909;28;20506;-64
2022/09/19 03:41:16;;;;;;;3.47;1.10;;;;;;;;;;5052610;28;20460;-62
2022/09/19 03:43:42;;;;;;;6.80;1.42;;;;;;;;;;5053002;28;20036;-61
2022/09/19 03:46:11;;;;;;;4.40;1.20;;;;;;;;;;5052726;28;20036;-62
2022/09/19 03:48:46;;;;;;;2.72;1.20;;;;;;;;;;5053013;28;20083;-63
2022/09/19 03:51:13;;;;;;;;;;;;;;;;;;5052965;28;20140;-63
2022/09/19 03:53:39;;;;;;;3.50;1.23;;;;;;;;;;5060960;28;19912;-63
2022/09/19 03:56:05;;;;;;;1.48;1.02;;;;;;;;;;5059197;28;20056;-62
2022/09/19 03:58:35;;;;;;;3.63;1.20;;;;;;;;;;5052241;28;20083;-62
2022/09/19 04:01:02;;;;;;;4.32;1.13;;;;;;;;;;5068714;28;20035;-62
2022/09/19 04:03:28;;;;;;;4.18;1.20;;;;;;;;;;5057760;28;20033;-63
2022/09/19 04:05:54;;;;;;;10.02;1.33;;;;;;;;;;5067069;28;20095;-63
2022/09/19 04:08:22;;;;;;;4.20;1.52;;;;;;;;;;5060405;28;20112;-62
2022/09/19 04:10:49;;;;;;;2.35;1.20;;;;;;;;;;5058071;28;20496;-62
2022/09/19 04:13:15;;;;;;;6.30;1.20;;;;;;;;;;5058034;28;20029;-62
2022/09/19 04:15:42;;;;;;;2.60;1.27;;;;;;;;;;5055347;28;20032;-63
2022/09/19 04:18:10;;;;;;;5.15;1.38;;;;;;;;;;5086723;28;20597;-61
2022/09/19 04:20:38;;;;;;;4.60;1.55;;;;;;;;;;5071806;28;20487;-62
2022/09/19 04:23:33;;;;;;;6.13;1.85;;;;;;;;;;5072378;28;20035;-62
2022/09/19 04:26:25;;;;;;;6.88;1.65;;;;;;;;;;5063992;28;20040;-63
2022/09/19 04:28:52;;;;;;;4.10;1.50;;;;;;;;;;5051717;28;20078;-62
2022/09/19 04:31:18;;;;;;;3.25;1.60;;;;;;;;;;5068275;28;20104;-63
2022/09/19 04:33:47;;;;;;;7.75;2.20;;;;;;;;;;5064624;28;20041;-62
2022/09/19 04:36:13;;;;;;;5.35;1.77;;;;;;;;;;5060761;28;20041;-62
2022/09/19 04:38:42;;;;;;;5.32;1.77;;;;;;;;;;5051686;28;20409;-62
2022/09/19 04:41:16;;;;;;;5.32;1.33;;;;;;;;;;5051121;28;20071;-62
2022/09/19 04:43:42;;;;;;;7.30;1.60;;;;;;;;;;5051259;28;20025;-62
2022/09/19 04:46:22;;;;;;;11.43;1.80;;;;;;;;;;5059623;28;20025;-63
2022/09/19 04:48:52;;;;;;;10.75;1.90;;;;;;;;;;5071576;28;20521;-63
2022/09/19 04:51:23;;;;;;;6.90;1.90;;;;;;;;;;5070793;28;20518;-61
2022/09/19 04:53:50;;;;;;;5.93;1.50;;;;;;;;;;5069508;28;20028;-62
2022/09/19 04:56:17;;;;;;;8.77;1.95;;;;;;;;;;5071354;28;20020;-65
2022/09/19 04:58:44;;;;;;;6.30;1.30;;;;;;;;;;5071410;28;20454;-64
2022/09/19 05:01:13;;;;;;;15.15;1.90;;;;;;;;;;5070933;28;20046;-63
2022/09/19 05:03:43;;;;;;;9.40;1.63;;;;;;;;;;5071570;28;20041;-63
2022/09/19 05:06:11;;;;;;;12.30;1.85;;;;;;;;;;5071398;28;20036;-62
2022/09/19 05:08:37;;;;;;;12.43;1.88;;;;;;;;;;5071228;28;20066;-63
2022/09/19 05:11:21;;;;;;;8.07;2.13;;;;;;;;;;5066438;28;20029;-61
2022/09/19 05:13:49;;;;;;;7.03;1.65;;;;;;;;;;5050476;28;20049;-62
2022/09/19 05:16:18;;;;;;;10.18;3.15;;;;;;;;;;5050682;28;20051;-63
2022/09/19 05:18:50;;;;;;;15.65;1.80;;;;;;;;;;5051286;28;20063;-63
2022/09/19 05:21:16;;;;;;;16.73;2.60;;;;;;;;;;5051090;28;20110;-63
2022/09/19 05:23:43;;;;;;;11.38;1.95;;;;;;;;;;5050957;28;20139;-64
2022/09/19 05:26:16;;;;;;;6.75;1.80;;;;;;;;;;5054505;28;20037;-63
2022/09/19 05:28:46;;;;;;;8.40;2.40;;;;;;;;;;5054640;28;20483;-62
2022/09/19 05:31:16;;;;;;;19.33;2.90;;;;;;;;;;5070847;28;20029;-63
2022/09/19 05:33:46;;;;;;;10.80;2.75;;;;;;;;;;5075049;28;20129;-62
2022/09/19 05:36:15;;;;;;;8.05;1.77;;;;;;;;;;5060982;28;20518;-63
2022/09/19 05:39:09;;;;;;;8.75;1.90;;;;;;;;;;5071218;28;20041;-65
2022/09/19 05:41:58;;;;;;;6.97;2.03;;;;;;;;;;5071301;28;20078;-64
2022/09/19 05:44:26;;;;;;;7.80;1.98;;;;;;;;;;5065747;28;20044;-63
2022/09/19 05:46:57;;;;;;;7.35;2.40;;;;;;;;;;5061503;28;20157;-64
2022/09/19 05:49:23;;;;;;;10.43;2.30;;;;;;;;;;5054646;28;20037;-63
2022/09/19 05:51:55;;;;;;;10.13;2.03;;;;;;;;;;5055112;28;20051;-63
2022/09/19 05:54:23;;;;;;;;;;;;;;;;;;5055246;28;20033;-64
2022/09/19 05:57:24;;;;;;;7.97;2.28;;;;;;;;;;5057812;28;19919;-63
2022/09/19 05:59:52;;;;;;;7.22;2.70;;;;;;;;;;5074813;28;20067;-64
2022/09/19 06:02:20;;;;;;;5.45;2.10;;;;;;;;;;5075901;28;20048;-63
2022/09/19 06:04:53;;;;;;;9.43;2.30;;;;;;;;;;5074392;28;20502;-63
2022/09/19 06:07:20;;;;;;;7.00;2.20;;;;;;;;;;5072281;28;20036;-63
2022/09/19 06:09:49;;;;;;;10.18;2.33;;;;;;;;;;5073985;28;20024;-64
2022/09/19 06:12:15;;;;;;;5.18;2.60;;;;;;;;;;5074447;28;20025;-64
2022/09/19 06:14:41;;;;;;;13.23;2.60;;;;;;;;;;5075722;28;20430;-63
2022/09/19 06:17:11;;;;;;;12.30;2.75;;;;;;;;;;5074455;28;20028;-64
2022/09/19 06:20:07;;;;;;;9.70;2.45;;;;;;;;;;5062177;28;20070;-62
2022/09/19 06:23:02;;;;;;;8.80;2.10;;;;;;;;;;5063519;28;20033;-61
2022/09/19 06:25:30;;;;;;;6.35;1.75;;;;;;;;;;5065529;28;20490;-62
2022/09/19 06:27:57;;;;;;;4.72;1.80;;;;;;;;;;5064064;28;20103;-63
2022/09/19 06:30:24;;;;;;;7.15;1.90;;;;;;;;;;5064245;28;20493;-61
2022/09/19 06:33:11;;;;;;;5.60;1.60;;;;;;;;;;5056584;28;20102;-68
2022/09/19 06:36:10;;;;;;;9.48;2.10;;;;;;;;;;5068247;28;20048;-67
2022/09/19 06:38:40;;;;;;;6.97;1.60;;;;;;;;;;5073593;28;20089;-69
2022/09/19 06:41:47;;;;;;;6.00;1.50;;;;;;;;;;5072598;28;20091;-68
2022/09/19 06:44:20;;;;;;;5.15;1.92;;;;;;;;;;5055893;28;20036;-68
2022/09/19 06:47:15;;;;;;;5.55;1.95;;;;;;;;;;5056870;28;20047;-68
2022/09/19 06:49:56;;;;;;;5.65;1.60;;;;;;;;;;5073966;28;20060;-68
2022/09/19 06:52:46;;;;;;;6.05;1.95;;;;;;;;;;5072345;28;20168;-69
2022/09/19 06:55:12;;;;;;;4.70;1.83;;;;;;;;;;5074333;28;20036;-69
2022/09/19 06:57:42;;;;;;;5.07;1.60;;;;;;;;;;5072019;28;20039;-66
2022/09/19 07:00:09;;;;;;;2.55;1.13;;;;;;;;;;5070939;28;20086;-68
2022/09/19 07:02:36;;;;;;;8.45;1.70;;;;;;;;;;5071660;28;20050;-68
2022/09/19 07:05:02;;;;;;;6.15;1.17;;;;;;;;;;5071701;28;20041;-67
2022/09/19 07:07:46;;;;;;;3.05;1.10;;;;;;;;;;5071220;28;20024;-68
2022/09/19 07:10:12;;;;;;;1.50;0.90;;;;;;;;;;5071701;28;20037;-68
2022/09/19 07:12:39;;;;;;;4.75;1.10;;;;;;;;;;5071904;28;20029;-71
2022/09/19 07:15:06;;;;;;;6.35;1.70;;;;;;;;;;5067897;28;20036;-67
2022/09/19 07:17:32;;;;;;;2.75;1.30;;;;;;;;;;5053122;28;20090;-68
2022/09/19 07:19:59;;;;;;;4.80;1.30;;;;;;;;;;5061231;28;20038;-66
2022/09/19 07:22:25;;;;;;;10.98;1.95;;;;;;;;;;5072656;28;20020;-66
2022/09/19 07:25:14;;;;;;;3.13;1.30;;;;;;;;;;5072597;28;20096;-67
2022/09/19 07:27:54;;;;;;;6.60;1.30;;;;;;;;;;5064999;28;20043;-65
2022/09/19 07:30:21;;;;;;;4.30;1.40;;;;;;;;;;5058163;28;20493;-71
2022/09/19 07:32:47;;;;;;;8.32;1.20;;;;;;;;;;5068740;28;20068;-65
2022/09/19 07:35:13;;;;;;;7.63;1.50;;;;;;;;;;5072087;28;20573;-67
2022/09/19 07:37:40;;;;;;;3.65;1.05;;;;;;;;;;5037711;28;20052;-67
2022/09/19 07:40:25;;;;;;;3.30;1.60;;;;;;;;;;5074313;28;20033;-68
2022/09/19 07:43:02;;;;;;;6.65;1.70;;;;;;;;;;5067648;28;20039;-68
2022/09/19 07:45:47;;;;;;;2.63;1.23;;;;;;;;;;5057431;28;20099;-66
2022/09/19 07:48:36;;;;;;;3.75;1.20;;;;;;;;;;5054121;28;20423;-66
2022/09/19 07:51:21;;;;;;;2.00;0.90;;;;;;;;;;5038456;28;20088;-68
2022/09/19 07:53:49;;;;;;;2.92;0.82;;;;;;;;;;5075522;28;20043;-67
2022/09/19 07:56:15;;;;;;;6.72;1.20;;;;;;;;;;5065436;28;20035;-66
2022/09/19 07:58:42;;;;;;;9.80;1.23;;;;;;;;;;5064860;28;20124;-66
2022/09/19 08:01:08;;;;;;;2.72;1.20;;;;;;;;;;5065017;28;20033;-68
2022/09/19 08:03:53;;;;;;;5.70;1.13;;;;;;;;;;5072416;28;20067;-65
2022/09/19 08:06:27;;;;;;;4.80;1.40;;;;;;;;;;5070381;28;20119;-67
2022/09/19 08:08:55;;;;;;;4.05;1.30;;;;;;;;;;5071041;28;20036;-67
2022/09/19 08:11:47;;;;;;;3.25;1.10;;;;;;;;;;5072383;28;20065;-67
2022/09/19 08:14:14;;;;;;;3.55;1.00;;;;;;;;;;5070013;28;20525;-67
2022/09/19 08:16:41;;;;;;;3.55;1.50;;;;;;;;;;5069924;28;20032;-66
2022/09/19 08:19:08;;;;;;;7.75;1.60;;;;;;;;;;5070606;28;20029;-65
2022/09/19 08:21:34;;;;;;;7.03;1.85;;;;;;;;;;5070106;28;20198;-66
2022/09/19 08:24:03;;;;;;;4.43;1.67;;;;;;;;;;5070615;28;20044;-68
2022/09/19 08:26:30;;;;;;;6.80;1.50;;;;;;;;;;5070398;28;20032;-68
2022/09/19 08:28:56;;;;;;;4.90;1.67;;;;;;;;;;5070348;28;20502;-68
2022/09/19 08:31:26;;;;;;;5.28;1.63;;;;;;;;;;5050433;28;20021;-67
2022/09/19 08:33:53;;;;;;;5.07;1.52;;;;;;;;;;5050334;28;20052;-64
2022/09/19 08:36:18;;;;;;;6.60;1.13;;;;;;;;;;5050076;28;20033;-65
2022/09/19 08:38:49;;;;;;;5.15;1.38;;;;;;;;;;5050169;28;20131;-74
2022/09/19 08:41:57;;;;;;;5.07;1.40;;;;;;;;;;5049794;28;20067;-65
2022/09/19 08:44:33;;;;;;;2.40;1.10;;;;;;;;;;5064504;28;20036;-66
2022/09/19 08:47:09;;;;;;;4.78;2.03;;;;;;;;;;5083615;28;20036;-65
2022/09/19 08:49:46;;;;;;;3.80;1.60;;;;;;;;;;5057972;28;20541;-66
2022/09/19 08:52:27;;;;;;;9.05;1.30;;;;;;;;;;5056995;28;20035;-64
2022/09/19 08:54:54;;;;;;;2.88;0.90;;;;;;;;;;5059907;28;20033;-68
2022/09/19 08:57:33;;;;;;;4.68;1.13;;;;;;;;;;5060964;28;20434;-67
2022/09/19 09:04:09;;;;;;;4.40;1.25;;;;;;;;;;5061721;28;20330;-68
2022/09/19 09:06:46;;;;;;;4.47;1.20;;;;;;;;;;5076365;28;20040;-65
2022/09/19 09:09:18;;;;;;;4.90;1.10;;;;;;;;;;5071350;28;20041;-67
2022/09/19 09:12:12;;;;;;;3.65;1.23;;;;;;;;;;5067160;28;20093;-65
2022/09/19 09:15:04;;;;;;;1.90;1.02;;;;;;;;;;5070923;28;20509;-63
2022/09/19 09:18:13;;;;;;;5.55;1.15;;;;;;;;;;5069793;28;20125;-67
2022/09/19 09:20:48;;;;;;;3.65;1.00;;;;;;;;;;5068793;28;20076;-64
2022/09/19 09:23:21;;;;;;;2.60;1.20;;;;;;;;;;5069171;28;20036;-66
2022/09/19 09:26:06;;;;;;;2.25;1.00;;;;;;;;;;5069231;28;20522;-67
2022/09/19 09:28:49;;;;;;;4.20;1.10;;;;;;;;;;5069210;28;20034;-65
2022/09/19 09:31:36;;;;;;;3.80;1.35;;;;;;;;;;5069793;28;20040;-67
2022/09/19 09:34:28;;;;;;;4.15;1.60;;;;;;;;;;5069603;28;20101;-66
2022/09/19 09:37:08;;;;;;;2.85;1.08;;;;;;;;;;5071780;28;20068;-65
2022/09/19 09:39:59;;;;;;;2.78;1.20;;;;;;;;;;5069209;28;20035;-65
2022/09/19 09:42:46;;;;;;;5.22;1.15;;;;;;;;;;5067784;28;20032;-66
2022/09/19 09:45:28;;;;;;;1.85;0.90;;;;;;;;;;5048471;28;20124;-66
2022/09/19 09:48:14;;;;;;;3.28;0.93;;;;;;;;;;5046903;28;20360;-67
2022/09/19 09:57:32;;;;;;;1.85;1.00;;;;;;;;;;5049015;28;20083;-65
2022/09/19 10:06:03;;;;;;;3.35;1.00;;;;;;;;;;5056643;28;20046;-64
2022/09/19 10:08:37;;;;;;;6.55;1.20;;;;;;;;;;5053628;28;20063;-72
2022/09/19 10:11:18;;;;;;;5.85;1.08;;;;;;;;;;5087500;28;20040;-66
2022/09/19 10:14:01;;;;;;;4.40;1.50;;;;;;;;;;5086971;28;20068;-68
2022/09/19 10:16:32;;;;;;;5.05;1.10;;;;;;;;;;5069093;28;20032;-69
2022/09/19 10:19:34;;;;;;;4.00;1.08;;;;;;;;;;5068047;28;20029;-67
2022/09/19 10:22:01;;;;;;;6.68;1.20;;;;;;;;;;5065670;28;20040;-64
2022/09/19 10:25:01;;;;;;;3.90;1.30;;;;;;;;;;5054426;28;20025;-66
2022/09/19 10:27:31;;;;;;;2.53;0.90;;;;;;;;;;5052062;28;20067;-65
2022/09/19 10:30:10;;;;;;;2.78;1.30;;;;;;;;;;5052690;28;20466;-65
2022/09/19 10:32:39;;;;;;;5.50;1.33;;;;;;;;;;5052077;28;20029;-67
2022/09/19 10:35:33;;;;;;;5.97;1.92;;;;;;;;;;5072384;28;20033;-64
2022/09/19 10:38:05;;;;;;;6.25;1.92;;;;;;;;;;5070044;28;20044;-67
2022/09/19 10:40:32;;;;;;;6.43;1.60;;;;;;;;;;5071665;28;20043;-65
2022/09/19 10:42:59;;;;;;;5.43;1.52;;;;;;;;;;5072383;28;20070;-65
2022/09/19 10:45:30;;;;;;;5.35;1.60;;;;;;;;;;5071780;28;20127;-67
2022/09/19 10:48:11;;;;;;;3.45;1.98;;;;;;;;;;5072185;28;20040;-63
2022/09/19 10:50:47;;;;;;;5.25;1.25;;;;;;;;;;5074057;28;20038;-64
2022/09/19 10:53:38;;;;;;;3.58;1.10;;;;;;;;;;5072100;28;20464;-65
2022/09/19 10:56:11;;;;;;;4.72;1.88;;;;;;;;;;5055297;28;20106;-66
2022/09/19 10:58:41;;;;;;;3.63;1.40;;;;;;;;;;5066361;28;20037;-64
2022/09/19 11:01:24;;;;;;;6.20;1.20;;;;;;;;;;5059847;28;20269;-64
2022/09/19 11:04:26;;;;;;;4.10;1.17;;;;;;;;;;5053862;28;20032;-65
2022/09/19 11:07:16;;;;;;;3.03;1.55;;;;;;;;;;5070916;28;20124;-63
2022/09/19 11:09:44;;;;;;;6.60;1.80;;;;;;;;;;5073255;28;20039;-64
2022/09/19 11:12:16;;;;;;;5.38;1.00;;;;;;;;;;5068073;28;20036;-66
2022/09/19 11:14:48;;;;;;;2.17;1.02;;;;;;;;;;5052096;28;20036;-64
2022/09/19 11:17:46;;;;;;;6.32;1.30;;;;;;;;;;5051595;28;20033;-65
2022/09/19 11:20:42;;;;;;;2.47;1.00;;;;;;;;;;5051385;28;20037;-64
2022/09/19 11:23:56;;;;;;;4.63;1.20;;;;;;;;;;5051577;28;20045;-65
2022/09/19 11:26:57;;;;;;;3.10;1.00;;;;;;;;;;5042213;28;20396;-64
2022/09/19 11:29:44;;;;;;;5.13;1.70;;;;;;;;;;5051952;28;20106;-64
2022/09/19 11:32:47;;;;;;;6.00;1.35;;;;;;;;;;5053124;28;20044;-65
2022/09/19 11:35:28;;;;;;;2.38;1.60;;;;;;;;;;5071499;28;20069;-65
2022/09/19 11:38:19;;;;;;;2.33;1.00;;;;;;;;;;5071101;28;20060;-67
2022/09/19 11:41:06;;;;;;;3.05;1.30;;;;;;;;;;5072800;28;20044;-64
2022/09/19 11:44:07;;;;;;;5.65;1.35;;;;;;;;;;5072950;28;20122;-65
2022/09/19 11:46:47;;;;;;;3.63;1.20;;;;;;;;;;5073010;28;20045;-65
2022/09/19 11:49:39;;;;;;;7.60;1.50;;;;;;;;;;5072865;28;20033;-68
2022/09/19 11:52:30;;;;;;;5.30;1.70;;;;;;;;;;5072969;28;20507;-65
2022/09/19 11:55:03;;;;;;;4.75;1.17;;;;;;;;;;5072765;28;20549;-65
2022/09/19 11:57:37;;;;;;;4.70;1.10;;;;;;;;;;5072521;28;20043;-65
2022/09/19 12:00:19;;;;;;;4.07;1.02;;;;;;;;;;5072525;28;20044;-65
2022/09/19 12:02:58;;;;;;;4.15;1.48;;;;;;;;;;5074056;28;20123;-65
2022/09/19 12:05:35;;;;;;;4.65;1.10;;;;;;;;;;5072619;28;20498;-65
2022/09/19 12:08:22;;;;;;;5.63;1.08;;;;;;;;;;5072223;28;20048;-65
2022/09/19 12:11:14;;;;;;;3.08;0.90;;;;;;;;;;5052080;28;20040;-64
2022/09/19 12:13:57;;;;;;;3.50;1.10;;;;;;;;;;5072685;28;20433;-66
2022/09/19 12:16:37;;;;;;;4.32;1.13;;;;;;;;;;5071598;28;20063;-68
2022/09/19 12:19:19;;;;;;;3.17;0.98;;;;;;;;;;5068966;28;20525;-67
2022/09/19 12:22:03;;;;;;;4.30;1.50;;;;;;;;;;5052337;28;20049;-65
2022/09/19 12:24:53;;;;;;;4.43;1.05;;;;;;;;;;5052422;28;20367;-67
2022/09/19 12:27:42;;;;;;;3.92;1.52;;;;;;;;;;5052446;28;20036;-66
2022/09/19 12:30:12;;;;;;;4.03;1.15;;;;;;;;;;5053441;28;20037;-64
2022/09/19 12:33:09;;;;;;;5.93;1.50;;;;;;;;;;5054727;28;20043;-66
2022/09/19 12:35:47;;;;;;;4.15;1.35;;;;;;;;;;5070454;28;20032;-66
2022/09/19 12:38:35;;;;;;;3.85;1.33;;;;;;;;;;5070671;28;20127;-65
2022/09/19 12:41:30;;;;;;;5.53;1.40;;;;;;;;;;5070843;28;20071;-64
2022/09/19 12:44:09;;;;;;;5.57;1.10;;;;;;;;;;5072699;28;20395;-66
2022/09/19 12:46:41;;;;;;;3.30;1.35;;;;;;;;;;5070984;28;20554;-66
2022/09/19 12:49:37;;;;;;;3.25;1.35;;;;;;;;;;5071182;28;20041;-65
2022/09/19 12:52:19;;;;;;;7.15;1.35;;;;;;;;;;5070742;28;20038;-69
2022/09/19 12:55:03;;;;;;;5.05;1.40;;;;;;;;;;5072372;28;20059;-66
2022/09/19 12:57:35;;;;;;;4.68;1.15;;;;;;;;;;5072110;28;20546;-65
2022/09/19 13:00:01;;;;;;;6.22;1.50;;;;;;;;;;5072023;28;20037;-67
2022/09/19 13:02:36;;;;;;;2.00;0.95;;;;;;;;;;5071618;28;20102;-67
2022/09/19 13:05:28;;;;;;;1.98;1.15;;;;;;;;;;5072087;28;20039;-66
2022/09/19 13:08:05;;;;;;;4.15;1.45;;;;;;;;;;5070751;28;20037;-65
2022/09/19 13:10:58;;;;;;;5.00;1.27;;;;;;;;;;5071784;28;20086;-65
2022/09/19 13:13:29;;;;;;;3.35;1.02;;;;;;;;;;5071974;28;20112;-65
2022/09/19 13:16:13;;;;;;;5.18;1.30;;;;;;;;;;5071914;28;20040;-66
2022/09/19 13:24:27;;;;;;;7.15;1.00;;;;;;;;;;5071615;28;20033;-65
2022/09/19 13:26:56;;;;;;;4.15;1.10;;;;;;;;;;5071027;28;20036;-65
2022/09/19 13:29:27;;;;;;;6.97;0.98;;;;;;;;;;5071343;28;20016;-66
2022/09/19 13:31:56;;;;;;;3.28;1.02;;;;;;;;;;5053639;28;20033;-66
2022/09/19 13:34:39;;;;;;;2.08;0.77;;;;;;;;;;5071373;28;20051;-64
2022/09/19 13:37:29;;;;;;;4.65;1.00;;;;;;;;;;5071482;28;20040;-65
2022/09/19 13:40:15;;;;;;;5.80;1.27;;;;;;;;;;5070524;28;20037;-69
2022/09/19 13:43:03;;;;;;;4.15;1.27;;;;;;;;;;5071634;28;20037;-64
2022/09/19 13:45:39;;;;;;;5.05;1.20;;;;;;;;;;5071296;28;20060;-66
2022/09/19 13:48:28;;;;;;;6.70;1.20;;;;;;;;;;5065743;28;20454;-67
2022/09/19 13:51:03;;;;;;;4.00;1.02;;;;;;;;;;5053671;28;20395;-67
2022/09/19 13:53:34;;;;;;;2.85;0.93;;;;;;;;;;5073084;28;20044;-66
2022/09/19 13:56:04;;;;;;;5.28;1.00;;;;;;;;;;5074066;28;20032;-68
2022/09/19 13:58:36;;;;;;;3.15;1.05;;;;;;;;;;5074977;28;20395;-67
2022/09/19 14:01:12;;;;;;;5.17;1.33;;;;;;;;;;5074048;28;20037;-67
2022/09/19 14:04:52;;;;;;;4.80;1.13;;;;;;;;;;5069725;28;20043;-70
2022/09/19 14:07:00;;;;;;;3.25;1.20;;;;;;;;;;5054728;28;20036;-68
2022/09/19 14:09:34;;;;;;;4.20;1.10;;;;;;;;;;5054566;28;20029;-67
2022/09/19 14:12:02;;;;;;;6.80;1.25;;;;;;;;;;5054631;28;20037;-67
2022/09/19 14:14:47;;;;;;;2.38;0.90;;;;;;;;;;5054388;28;20028;-67
2022/09/19 14:17:22;;;;;;;4.43;0.93;;;;;;;;;;5064338;28;20052;-69
2022/09/19 14:19:49;;;;;;;4.57;1.10;;;;;;;;;;5073469;28;20505;-68
2022/09/19 14:22:34;;;;;;;6.07;1.10;;;;;;;;;;5073922;28;20368;-65
2022/09/19 14:25:20;;;;;;;4.00;1.00;;;;;;;;;;5073889;28;20028;-68
2022/09/19 14:28:04;;;;;;;3.35;1.30;;;;;;;;;;5075069;28;20025;-67
2022/09/19 14:31:12;;;;;;;2.78;1.00;;;;;;;;;;5074854;28;20032;-66
2022/09/19 14:34:08;;;;;;;5.03;1.17;;;;;;;;;;5075009;28;20111;-68
2022/09/19 14:37:19;;;;;;;3.47;0.90;;;;;;;;;;5073253;28;20194;-67
2022/09/19 14:40:08;;;;;;;9.10;0.98;;;;;;;;;;5073291;28;20165;-69
2022/09/19 14:42:58;;;;;;;3.17;0.80;;;;;;;;;;5074322;28;20036;-69
2022/09/19 14:46:01;;;;;;;3.22;1.10;;;;;;;;;;5073282;28;20067;-69
2022/09/19 14:48:50;;;;;;;3.88;1.20;;;;;;;;;;5074451;28;20040;-66
2022/09/19 14:51:24;;;;;;;5.90;1.10;;;;;;;;;;5090209;28;20036;-68
2022/09/19 14:53:51;;;;;;;2.80;0.88;;;;;;;;;;5094192;28;20074;-68
2022/09/19 14:56:23;;;;;;;1.90;0.98;;;;;;;;;;5094040;28;20118;-70
2022/09/19 14:58:53;;;;;;;3.80;1.00;;;;;;;;;;5094573;28;20028;-69
2022/09/19 15:01:30;;;;;;;4.50;0.90;;;;;;;;;;5079864;28;20020;-70
2022/09/19 15:04:16;;;;;;;3.72;1.00;;;;;;;;;;5055882;28;20187;-68
2022/09/19 15:06:47;;;;;;;3.63;1.08;;;;;;;;;;5067227;28;20436;-69
2022/09/19 15:09:32;;;;;;;7.95;1.75;;;;;;;;;;5064103;28;20028;-69
2022/09/19 15:12:04;;;;;;;4.18;1.33;;;;;;;;;;5073639;28;20112;-68
2022/09/19 15:14:30;;;;;;;4.72;0.90;;;;;;;;;;5073047;28;20032;-67
2022/09/19 15:17:16;;;;;;;3.72;1.20;;;;;;;;;;5072067;28;20064;-67
2022/09/19 15:19:45;;;;;;;4.03;1.30;;;;;;;;;;5073215;28;20336;-65
2022/09/19 15:22:27;;;;;;;3.10;1.15;;;;;;;;;;5073210;28;20028;-65
2022/09/19 15:24:55;;;;;;;2.45;1.00;;;;;;;;;;5073731;28;20032;-68
2022/09/19 15:27:25;;;;;;;5.90;1.17;;;;;;;;;;5072987;28;20073;-67
2022/09/19 15:29:51;;;;;;;4.25;1.23;;;;;;;;;;5072896;28;20406;-66
2022/09/19 15:32:34;;;;;;;8.10;1.70;;;;;;;;;;5073140;28;20024;-65
2022/09/19 15:35:10;;;;;;;3.50;1.20;;;;;;;;;;5073003;28;20036;-66
2022/09/19 15:37:39;;;;;;;6.40;1.40;;;;;;;;;;5071729;28;20098;-66
2022/09/19 15:40:07;;;;;;;2.00;1.10;;;;;;;;;;5072519;28;20059;-66
2022/09/19 15:42:41;;;;;;;9.35;1.33;;;;;;;;;;5073053;28;20028;-68
2022/09/19 15:45:26;;;;;;;6.90;1.30;;;;;;;;;;5072903;28;20045;-65
2022/09/19 15:47:58;;;;;;;4.55;1.67;;;;;;;;;;5071626;28;20072;-65
2022/09/19 15:50:27;;;;;;;5.55;2.28;;;;;;;;;;5072719;28;20028;-67
2022/09/19 15:52:53;;;;;;;3.70;1.20;;;;;;;;;;5072321;28;20386;-67
2022/09/19 15:55:22;;;;;;;5.03;1.10;;;;;;;;;;5072716;28;20033;-68
2022/09/19 15:57:51;;;;;;;6.18;1.30;;;;;;;;;;5071363;28;20073;-66
2022/09/19 16:00:17;;;;;;;3.55;1.20;;;;;;;;;;5072591;28;20494;-68
2022/09/19 16:02:48;;;;;;;4.53;1.65;;;;;;;;;;5072449;28;20028;-67
2022/09/19 16:05:28;;;;;;;6.40;1.50;;;;;;;;;;5072066;28;20058;-68
2022/09/19 16:10:44;;;;;;;5.40;1.30;;;;;;;;;;5070069;28;20036;-66