Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:03;;;;;;;42.25;12.85;;;;;;;;;;4976942;28;20045;-75
2023/06/06 00:03:28;;;;;;;12.32;9.68;;;;;;;;;;4977739;28;20035;-75
2023/06/06 00:05:54;;;;;;;39.20;10.10;;;;;;;;;;4973724;28;20058;-75
2023/06/06 00:08:23;;;;;;;53.38;10.88;;;;;;;;;;4977071;28;20696;-76
2023/06/06 00:10:49;;;;;;;241.32;14.35;;;;;;;;;;4975823;28;20045;-75
2023/06/06 00:13:15;;;;;;;18.45;11.27;;;;;;;;;;4977464;28;20038;-75
2023/06/06 00:15:41;;;;;;;31.60;11.30;;;;;;;;;;4977138;28;20529;-75
2023/06/06 00:18:07;;;;;;;37.78;11.35;;;;;;;;;;4981505;28;20034;-75
2023/06/06 00:20:35;;;;;;;16.48;10.25;;;;;;;;;;4973855;28;20034;-75
2023/06/06 00:23:01;;;;;;;14.95;10.65;;;;;;;;;;4975561;28;20497;-75
2023/06/06 00:25:26;;;;;;;14.13;10.27;;;;;;;;;;4986907;28;20042;-75
2023/06/06 00:27:51;;;;;;;14.23;10.32;;;;;;;;;;4974137;28;20524;-75
2023/06/06 00:30:17;;;;;;;19.83;12.30;;;;;;;;;;4981914;28;20076;-75
2023/06/06 00:32:42;;;;;;;26.52;13.07;;;;;;;;;;4965221;28;20401;-75
2023/06/06 00:35:09;;;;;;;33.90;13.10;;;;;;;;;;4972963;28;20035;-75
2023/06/06 00:37:35;;;;;;;86.38;15.45;;;;;;;;;;4978532;28;20042;-75
2023/06/06 00:40:00;;;;;;;58.78;16.02;;;;;;;;;;4992432;28;20117;-75
2023/06/06 00:42:25;;;;;;;28.20;12.68;;;;;;;;;;4992298;28;20049;-75
2023/06/06 00:44:51;;;;;;;27.45;13.13;;;;;;;;;;4975524;28;20083;-75
2023/06/06 00:47:16;;;;;;;21.85;12.10;;;;;;;;;;4968090;28;20039;-75
2023/06/06 00:49:45;;;;;;;56.35;14.45;;;;;;;;;;4973485;28;20030;-75
2023/06/06 00:52:11;;;;;;;23.48;12.05;;;;;;;;;;4976330;28;20126;-75
2023/06/06 00:54:37;;;;;;;24.52;13.48;;;;;;;;;;4984085;28;20113;-75
2023/06/06 00:57:03;;;;;;;26.08;12.15;;;;;;;;;;4975694;28;20048;-75
2023/06/06 00:59:29;;;;;;;172.50;21.65;;;;;;;;;;4978247;28;20026;-75
2023/06/06 01:01:54;;;;;;;24.27;12.20;;;;;;;;;;4971249;28;20047;-75
2023/06/06 01:04:20;;;;;;;23.10;11.13;;;;;;;;;;4987721;28;20034;-74
2023/06/06 01:06:46;;;;;;;21.02;11.60;;;;;;;;;;4980133;28;20049;-75
2023/06/06 01:09:13;;;;;;;19.85;11.63;;;;;;;;;;4980431;28;20027;-75
2023/06/06 01:11:55;;;;;;;19.92;10.82;;;;;;;;;;4976909;28;20033;-75
2023/06/06 01:14:26;;;;;;;31.90;11.20;;;;;;;;;;4965650;28;20031;-75
2023/06/06 01:16:52;;;;;;;16.15;10.52;;;;;;;;;;4976003;28;20043;-75
2023/06/06 01:19:27;;;;;;;14.77;9.82;;;;;;;;;;4976314;28;20034;-75
2023/06/06 01:21:54;;;;;;;21.13;10.88;;;;;;;;;;4970667;28;20039;-75
2023/06/06 01:24:20;;;;;;;19.60;10.80;;;;;;;;;;4971880;28;20042;-75
2023/06/06 01:26:46;;;;;;;74.30;10.63;;;;;;;;;;4972724;28;20132;-75
2023/06/06 01:29:11;;;;;;;60.97;11.48;;;;;;;;;;4979355;28;20082;-74
2023/06/06 01:31:43;;;;;;;30.55;10.68;;;;;;;;;;4971791;28;20192;-74
2023/06/06 01:34:16;;;;;;;16.45;10.57;;;;;;;;;;4972002;28;20045;-74
2023/06/06 01:36:50;;;;;;;17.77;11.38;;;;;;;;;;4983506;28;20511;-74
2023/06/06 01:39:18;;;;;;;15.25;9.82;;;;;;;;;;4966920;28;20492;-74
2023/06/06 01:41:46;;;;;;;16.77;10.50;;;;;;;;;;4987995;28;20033;-73
2023/06/06 01:44:13;;;;;;;20.70;10.95;;;;;;;;;;4978752;28;20106;-74
2023/06/06 01:46:40;;;;;;;441.15;18.08;;;;;;;;;;4972745;28;20540;-75
2023/06/06 01:49:06;;;;;;;332.02;17.63;;;;;;;;;;4979910;28;20106;-75
2023/06/06 01:51:32;;;;;;;42.15;13.15;;;;;;;;;;4986114;28;20042;-75
2023/06/06 01:53:58;;;;;;;25.55;12.60;;;;;;;;;;4973790;28;20030;-74
2023/06/06 01:56:25;;;;;;;24.60;13.77;;;;;;;;;;4979753;28;20054;-75
2023/06/06 01:58:51;;;;;;;22.73;11.77;;;;;;;;;;4970270;28;20045;-75
2023/06/06 02:01:17;;;;;;;16.30;9.68;;;;;;;;;;4975897;28;20030;-75
2023/06/06 02:03:42;;;;;;;19.83;10.32;;;;;;;;;;4991072;28;20033;-75
2023/06/06 02:06:07;;;;;;;31.77;11.07;;;;;;;;;;4978918;28;20506;-74
2023/06/06 02:08:33;;;;;;;21.02;10.73;;;;;;;;;;4970257;28;20473;-75
2023/06/06 02:10:59;;;;;;;19.92;10.38;;;;;;;;;;4973475;28;20081;-74
2023/06/06 02:13:26;;;;;;;39.33;10.82;;;;;;;;;;4977678;28;20034;-75
2023/06/06 02:15:51;;;;;;;31.33;10.52;;;;;;;;;;4980589;28;20417;-75
2023/06/06 02:18:16;;;;;;;27.13;11.32;;;;;;;;;;4991246;28;20023;-75
2023/06/06 02:20:42;;;;;;;27.42;11.35;;;;;;;;;;4991421;28;20528;-74
2023/06/06 02:23:07;;;;;;;24.58;10.65;;;;;;;;;;4980085;28;20027;-74
2023/06/06 02:25:33;;;;;;;19.45;10.95;;;;;;;;;;4971688;28;20027;-74
2023/06/06 02:27:59;;;;;;;45.00;12.10;;;;;;;;;;4971610;28;20405;-74
2023/06/06 02:30:24;;;;;;;24.80;13.18;;;;;;;;;;4971462;28;20030;-75
2023/06/06 02:32:50;;;;;;;24.10;12.43;;;;;;;;;;4971276;28;20038;-74
2023/06/06 02:35:18;;;;;;;23.13;12.85;;;;;;;;;;4991194;28;20085;-74
2023/06/06 02:37:44;;;;;;;27.42;13.25;;;;;;;;;;4990117;28;20035;-74
2023/06/06 02:40:10;;;;;;;32.80;13.70;;;;;;;;;;4970574;28;20260;-75
2023/06/06 02:42:38;;;;;;;28.25;13.65;;;;;;;;;;4972986;28;20114;-75
2023/06/06 02:45:07;;;;;;;23.00;11.95;;;;;;;;;;4982337;28;20133;-75
2023/06/06 02:47:33;;;;;;;17.67;11.13;;;;;;;;;;4975741;28;20029;-75
2023/06/06 02:49:58;;;;;;;15.90;10.25;;;;;;;;;;4975014;28;20493;-74
2023/06/06 02:52:24;;;;;;;16.45;10.05;;;;;;;;;;4975049;28;20043;-74
2023/06/06 02:54:50;;;;;;;20.38;10.77;;;;;;;;;;4974921;28;20026;-75
2023/06/06 02:57:15;;;;;;;25.67;10.43;;;;;;;;;;4974967;28;20345;-74
2023/06/06 02:59:41;;;;;;;69.15;12.70;;;;;;;;;;4975448;28;20041;-74
2023/06/06 03:02:07;;;;;;;44.17;13.60;;;;;;;;;;4974631;28;20022;-74
2023/06/06 03:04:33;;;;;;;45.55;13.20;;;;;;;;;;4974649;28;20037;-74
2023/06/06 03:06:58;;;;;;;34.78;12.45;;;;;;;;;;4981390;28;20039;-74
2023/06/06 03:09:24;;;;;;;119.55;12.82;;;;;;;;;;4982781;28;20033;-75
2023/06/06 03:11:50;;;;;;;103.75;12.05;;;;;;;;;;4974831;28;20022;-74
2023/06/06 03:14:15;;;;;;;293.35;21.58;;;;;;;;;;4978695;28;20062;-74
2023/06/06 03:16:41;;;;;;;15.82;9.50;;;;;;;;;;4978452;28;20472;-75
2023/06/06 03:19:07;;;;;;;271.98;23.42;;;;;;;;;;4974308;28;20038;-74
2023/06/06 03:21:33;;;;;;;37.78;9.45;;;;;;;;;;4974416;28;20478;-75
2023/06/06 03:23:59;;;;;;;174.40;13.32;;;;;;;;;;4974892;28;20502;-74
2023/06/06 03:26:26;;;;;;;190.82;13.88;;;;;;;;;;4974291;28;20038;-74
2023/06/06 03:28:52;;;;;;;114.53;13.68;;;;;;;;;;4974359;28;20077;-75
2023/06/06 03:31:23;;;;;;;32.35;13.15;;;;;;;;;;4973992;28;20504;-74
2023/06/06 03:33:51;;;;;;;270.85;17.35;;;;;;;;;;4974227;28;20501;-74
2023/06/06 03:36:17;;;;;;;77.50;14.43;;;;;;;;;;4978317;28;20365;-74
2023/06/06 03:38:42;;;;;;;167.45;17.50;;;;;;;;;;4978208;28;20038;-75
2023/06/06 03:41:08;;;;;;;351.48;24.80;;;;;;;;;;4973967;28;20046;-74
2023/06/06 03:43:34;;;;;;;320.38;23.15;;;;;;;;;;4973968;28;20488;-74
2023/06/06 03:45:59;;;;;;;366.27;28.73;;;;;;;;;;4975708;28;20038;-74
2023/06/06 03:48:25;;;;;;;118.75;21.85;;;;;;;;;;4993685;28;20035;-75
2023/06/06 03:50:50;;;;;;;189.25;22.38;;;;;;;;;;4987047;28;20031;-75
2023/06/06 03:53:16;;;;;;;47.83;20.88;;;;;;;;;;4968777;28;20035;-74
2023/06/06 03:55:44;;;;;;;89.10;21.88;;;;;;;;;;4981555;28;20091;-74
2023/06/06 03:58:10;;;;;;;125.05;25.13;;;;;;;;;;4974051;28;20054;-75
2023/06/06 04:00:37;;;;;;;100.90;23.60;;;;;;;;;;4973985;28;20039;-74
2023/06/06 04:03:03;;;;;;;88.28;24.52;;;;;;;;;;4973582;28;20034;-74
2023/06/06 04:05:30;;;;;;;130.65;24.70;;;;;;;;;;4974296;28;20405;-75
2023/06/06 04:07:55;;;;;;;142.85;26.30;;;;;;;;;;4973798;28;20038;-75
2023/06/06 04:10:21;;;;;;;227.45;25.40;;;;;;;;;;4975847;28;20319;-75
2023/06/06 04:12:46;;;;;;;317.45;30.40;;;;;;;;;;4973737;28;20031;-75
2023/06/06 04:15:11;;;;;;;293.83;27.42;;;;;;;;;;4965466;28;20031;-74
2023/06/06 04:17:37;;;;;;;378.05;30.35;;;;;;;;;;4961557;28;20721;-75
2023/06/06 04:20:05;;;;;;;421.00;33.80;;;;;;;;;;4972221;28;20093;-74
2023/06/06 04:22:30;;;;;;;476.23;33.20;;;;;;;;;;4978603;28;20039;-74
2023/06/06 04:24:56;;;;;;;463.85;32.03;;;;;;;;;;4979612;28;20042;-75
2023/06/06 04:27:23;;;;;;;482.08;39.22;;;;;;;;;;4974668;28;20417;-74
2023/06/06 04:29:50;;;;;;;383.63;39.78;;;;;;;;;;4978677;28;20035;-74
2023/06/06 04:32:18;;;;;;;256.02;38.00;;;;;;;;;;4963807;28;20529;-75
2023/06/06 04:34:45;;;;;;;424.13;38.05;;;;;;;;;;4962385;28;20418;-74
2023/06/06 04:37:13;;;;;;;310.50;37.63;;;;;;;;;;4965427;28;20035;-74
2023/06/06 04:39:40;;;;;;;86.78;24.55;;;;;;;;;;4968972;28;20039;-75
2023/06/06 04:42:06;;;;;;;268.20;29.55;;;;;;;;;;4970546;28;20031;-75
2023/06/06 04:44:33;;;;;;;237.15;28.45;;;;;;;;;;4967015;28;20023;-75
2023/06/06 04:47:01;;;;;;;145.27;25.55;;;;;;;;;;4972407;28;20031;-75
2023/06/06 04:49:35;;;;;;;147.18;25.42;;;;;;;;;;4967258;28;20073;-75
2023/06/06 04:52:02;;;;;;;127.47;25.75;;;;;;;;;;4967840;28;20090;-74
2023/06/06 04:54:28;;;;;;;123.70;25.98;;;;;;;;;;4967998;28;20420;-74
2023/06/06 04:56:53;;;;;;;232.10;27.02;;;;;;;;;;4968500;28;20460;-74
2023/06/06 04:59:22;;;;;;;159.00;25.23;;;;;;;;;;4965065;28;20101;-74
2023/06/06 05:01:47;;;;;;;101.18;22.27;;;;;;;;;;4975257;28;20122;-74
2023/06/06 05:04:13;;;;;;;204.43;26.27;;;;;;;;;;4969773;28;20042;-74
2023/06/06 05:06:40;;;;;;;113.32;24.27;;;;;;;;;;4963915;28;20042;-74
2023/06/06 05:09:06;;;;;;;131.18;24.40;;;;;;;;;;4982407;28;20031;-75
2023/06/06 05:11:31;;;;;;;139.27;25.60;;;;;;;;;;4966132;28;20059;-75
2023/06/06 05:13:56;;;;;;;126.28;24.40;;;;;;;;;;4962004;28;20043;-74
2023/06/06 05:16:22;;;;;;;234.88;27.77;;;;;;;;;;4964209;28;20031;-74
2023/06/06 05:18:47;;;;;;;86.95;22.67;;;;;;;;;;4958153;28;20132;-74
2023/06/06 05:21:14;;;;;;;149.90;24.20;;;;;;;;;;4962756;28;20031;-75
2023/06/06 05:23:39;;;;;;;83.93;21.77;;;;;;;;;;4961250;28;20070;-75
2023/06/06 05:26:05;;;;;;;78.72;20.70;;;;;;;;;;4967687;28;20501;-74
2023/06/06 05:28:30;;;;;;;120.43;23.27;;;;;;;;;;4961727;28;20047;-74
2023/06/06 05:30:56;;;;;;;53.95;20.92;;;;;;;;;;4971908;28;20046;-74
2023/06/06 05:33:30;;;;;;;71.57;20.58;;;;;;;;;;4960430;28;20053;-75
2023/06/06 05:35:56;;;;;;;;;;;;;;;;;;4964195;28;20035;-74
2023/06/06 05:38:21;;;;;;;45.53;19.05;;;;;;;;;;4970202;28;20065;-74
2023/06/06 05:40:46;;;;;;;48.72;20.33;;;;;;;;;;4972901;28;20133;-75
2023/06/06 05:43:14;;;;;;;67.30;21.73;;;;;;;;;;4972688;28;20034;-75
2023/06/06 05:45:40;;;;;;;71.47;23.27;;;;;;;;;;4966325;28;20038;-74
2023/06/06 05:48:05;;;;;;;55.38;20.05;;;;;;;;;;4965061;28;20045;-74
2023/06/06 05:50:31;;;;;;;47.05;19.75;;;;;;;;;;4963997;28;20046;-74
2023/06/06 05:52:56;;;;;;;47.78;21.17;;;;;;;;;;4966020;28;20046;-74
2023/06/06 05:55:33;;;;;;;37.60;19.02;;;;;;;;;;4967514;28;20034;-74
2023/06/06 05:57:59;;;;;;;43.22;21.13;;;;;;;;;;4970358;28;20039;-74
2023/06/06 06:00:26;;;;;;;45.85;20.10;;;;;;;;;;4963039;28;20074;-74
2023/06/06 06:02:53;;;;;;;46.97;20.58;;;;;;;;;;4965298;28;20054;-74
2023/06/06 06:05:21;;;;;;;44.28;19.17;;;;;;;;;;4972651;28;20036;-74
2023/06/06 06:07:47;;;;;;;50.33;19.85;;;;;;;;;;4964191;28;20058;-74
2023/06/06 06:10:14;;;;;;;40.28;19.48;;;;;;;;;;4965268;28;20105;-74
2023/06/06 06:12:40;;;;;;;37.28;18.25;;;;;;;;;;4974478;28;20047;-74
2023/06/06 06:15:06;;;;;;;32.95;17.77;;;;;;;;;;4971462;28;20062;-73
2023/06/06 06:17:31;;;;;;;47.28;19.40;;;;;;;;;;4979183;28;20054;-74
2023/06/06 06:19:57;;;;;;;39.45;18.77;;;;;;;;;;4978408;28;20030;-74
2023/06/06 06:22:22;;;;;;;34.78;17.13;;;;;;;;;;4976055;28;20097;-74
2023/06/06 06:24:48;;;;;;;29.05;16.27;;;;;;;;;;4976371;28;20122;-74
2023/06/06 06:27:13;;;;;;;30.60;17.27;;;;;;;;;;4965812;28;20031;-74
2023/06/06 06:29:39;;;;;;;29.63;16.67;;;;;;;;;;4965994;28;20062;-74
2023/06/06 06:32:04;;;;;;;27.90;15.90;;;;;;;;;;4960952;28;20521;-74
2023/06/06 06:34:30;;;;;;;24.17;15.77;;;;;;;;;;4977083;28;20453;-74
2023/06/06 06:36:55;;;;;;;25.30;15.52;;;;;;;;;;4982259;28;20026;-74
2023/06/06 06:39:20;;;;;;;32.53;16.33;;;;;;;;;;4982097;28;20473;-75
2023/06/06 06:41:46;;;;;;;21.63;14.55;;;;;;;;;;4982644;28;20026;-74
2023/06/06 06:44:11;;;;;;;23.58;14.57;;;;;;;;;;4965751;28;20038;-74
2023/06/06 06:46:36;;;;;;;23.20;15.13;;;;;;;;;;4968905;28;20116;-75
2023/06/06 06:49:02;;;;;;;17.60;12.65;;;;;;;;;;4971669;28;20031;-75
2023/06/06 06:51:29;;;;;;;18.92;12.50;;;;;;;;;;4961309;28;20502;-74
2023/06/06 06:53:57;;;;;;;17.60;12.27;;;;;;;;;;4968641;28;20038;-74
2023/06/06 06:56:23;;;;;;;19.08;11.90;;;;;;;;;;4957950;28;20038;-75
2023/06/06 06:58:49;;;;;;;13.50;11.27;;;;;;;;;;4965136;28;20031;-75
2023/06/06 07:01:19;;;;;;;16.42;11.07;;;;;;;;;;4973527;28;20098;-75
2023/06/06 07:03:46;;;;;;;15.65;11.13;;;;;;;;;;4975624;28;20109;-75
2023/06/06 07:06:12;;;;;;;16.90;10.45;;;;;;;;;;4964062;28;20026;-75
2023/06/06 07:08:37;;;;;;;13.05;9.00;;;;;;;;;;4966458;28;20161;-75
2023/06/06 07:11:03;;;;;;;16.60;8.57;;;;;;;;;;4980986;28;20039;-75
2023/06/06 07:13:28;;;;;;;17.15;8.27;;;;;;;;;;4966584;28;20038;-75
2023/06/06 07:15:53;;;;;;;9.77;7.28;;;;;;;;;;4968526;28;20043;-75
2023/06/06 07:18:18;;;;;;;9.50;7.07;;;;;;;;;;4969749;28;20512;-75
2023/06/06 07:20:44;;;;;;;15.18;8.18;;;;;;;;;;4966288;28;20033;-75
2023/06/06 07:23:10;;;;;;;13.45;7.72;;;;;;;;;;4968998;28;20035;-75
2023/06/06 07:25:35;;;;;;;8.90;6.85;;;;;;;;;;4962855;28;20061;-73
2023/06/06 07:28:00;;;;;;;9.57;6.88;;;;;;;;;;4954620;28;20039;-76
2023/06/06 07:30:26;;;;;;;7.78;5.55;;;;;;;;;;4955287;28;20568;-74
2023/06/06 07:32:52;;;;;;;9.50;6.47;;;;;;;;;;4973473;28;20081;-74
2023/06/06 07:35:21;;;;;;;13.65;5.95;;;;;;;;;;4962110;28;20521;-75
2023/06/06 07:37:46;;;;;;;13.25;5.93;;;;;;;;;;4958524;28;20522;-74
2023/06/06 07:40:12;;;;;;;7.35;5.25;;;;;;;;;;4957541;28;20115;-75
2023/06/06 07:42:39;;;;;;;6.85;5.18;;;;;;;;;;4958190;28;20059;-75
2023/06/06 07:45:06;;;;;;;7.88;6.10;;;;;;;;;;4962422;28;20030;-74
2023/06/06 07:47:31;;;;;;;7.55;6.05;;;;;;;;;;4979106;28;20078;-75
2023/06/06 07:49:56;;;;;;;8.73;6.90;;;;;;;;;;4980768;28;20031;-74
2023/06/06 07:52:22;;;;;;;9.38;6.47;;;;;;;;;;4969708;28;20042;-75
2023/06/06 07:54:47;;;;;;;9.82;6.13;;;;;;;;;;4970225;28;20402;-75
2023/06/06 07:57:16;;;;;;;7.70;6.80;;;;;;;;;;4980262;28;20366;-74
2023/06/06 07:59:42;;;;;;;10.77;6.65;;;;;;;;;;4980661;28;20023;-74
2023/06/06 08:02:07;;;;;;;8.75;7.07;;;;;;;;;;4974820;28;20527;-74
2023/06/06 08:04:32;;;;;;;9.35;7.85;;;;;;;;;;4977692;28;20026;-74
2023/06/06 08:06:58;;;;;;;10.98;7.35;;;;;;;;;;4980055;28;20035;-74
2023/06/06 08:09:23;;;;;;;8.82;6.20;;;;;;;;;;4972577;28;20031;-74
2023/06/06 08:11:49;;;;;;;7.60;5.80;;;;;;;;;;4969905;28;20489;-74
2023/06/06 08:14:14;;;;;;;10.65;5.70;;;;;;;;;;4966351;28;20031;-74
2023/06/06 08:16:39;;;;;;;10.32;6.32;;;;;;;;;;4969062;28;20097;-74
2023/06/06 08:19:05;;;;;;;18.20;6.40;;;;;;;;;;4963689;28;20031;-74
2023/06/06 08:21:30;;;;;;;8.40;6.05;;;;;;;;;;4959690;28;20039;-74
2023/06/06 08:23:57;;;;;;;8.15;6.30;;;;;;;;;;4979459;28;20025;-74
2023/06/06 08:26:25;;;;;;;6.22;5.43;;;;;;;;;;4963779;28;20035;-74
2023/06/06 08:28:51;;;;;;;7.95;6.05;;;;;;;;;;4961718;28;20039;-74
2023/06/06 08:31:16;;;;;;;8.23;5.82;;;;;;;;;;4965801;28;20035;-74
2023/06/06 08:33:42;;;;;;;6.55;5.68;;;;;;;;;;4967535;28;20493;-74
2023/06/06 08:36:08;;;;;;;6.90;5.40;;;;;;;;;;4962487;28;20023;-74
2023/06/06 08:38:33;;;;;;;8.80;5.97;;;;;;;;;;4957298;28;20039;-74
2023/06/06 08:41:00;;;;;;;9.00;5.95;;;;;;;;;;4957082;28;20035;-75
2023/06/06 08:43:27;;;;;;;10.10;6.47;;;;;;;;;;4962064;28;20532;-74
2023/06/06 08:45:56;;;;;;;5.55;4.80;;;;;;;;;;4957568;28;20656;-75
2023/06/06 08:48:25;;;;;;;6.22;5.00;;;;;;;;;;4956297;28;20501;-75
2023/06/06 08:50:52;;;;;;;5.78;5.28;;;;;;;;;;4961203;28;20030;-74
2023/06/06 08:53:17;;;;;;;6.18;5.35;;;;;;;;;;4956584;28;20071;-74
2023/06/06 08:55:44;;;;;;;5.90;5.30;;;;;;;;;;4956060;28;20039;-75
2023/06/06 08:58:10;;;;;;;8.15;5.75;;;;;;;;;;4958421;28;20493;-74
2023/06/06 09:00:35;;;;;;;5.65;5.15;;;;;;;;;;4963421;28;20058;-74
2023/06/06 09:03:03;;;;;;;7.03;5.10;;;;;;;;;;4955785;28;20026;-74
2023/06/06 09:05:29;;;;;;;5.28;4.63;;;;;;;;;;4968758;28;20051;-74
2023/06/06 09:07:54;;;;;;;7.30;5.38;;;;;;;;;;4958149;28;20521;-74
2023/06/06 09:10:20;;;;;;;4.22;3.83;;;;;;;;;;4949325;28;20039;-74
2023/06/06 09:12:46;;;;;;;4.80;3.97;;;;;;;;;;4958100;28;20039;-74
2023/06/06 09:15:13;;;;;;;8.02;4.43;;;;;;;;;;4957591;28;20445;-73
2023/06/06 09:17:39;;;;;;;4.63;3.80;;;;;;;;;;4963839;28;20038;-74
2023/06/06 09:20:09;;;;;;;5.35;3.42;;;;;;;;;;4957808;28;20097;-74
2023/06/06 09:22:45;;;;;;;4.82;3.20;;;;;;;;;;4961196;28;20038;-74
2023/06/06 09:25:22;;;;;;;3.80;3.47;;;;;;;;;;4970228;28;20047;-74
2023/06/06 09:27:52;;;;;;;7.07;3.70;;;;;;;;;;4959237;28;20035;-74
2023/06/06 09:30:23;;;;;;;4.53;3.83;;;;;;;;;;4979735;28;20030;-74
2023/06/06 09:33:00;;;;;;;5.28;3.88;;;;;;;;;;4965080;28;20077;-74
2023/06/06 09:35:31;;;;;;;4.03;3.40;;;;;;;;;;4966186;28;20039;-74
2023/06/06 09:38:07;;;;;;;4.55;3.30;;;;;;;;;;4971796;28;20401;-74
2023/06/06 09:40:41;;;;;;;5.53;3.67;;;;;;;;;;4974350;28;20528;-75
2023/06/06 09:43:07;;;;;;;;;;;;;;;;;;4964267;28;20030;-74
2023/06/06 09:45:32;;;;;;;4.33;3.67;;;;;;;;;;4977012;28;20388;-74
2023/06/06 09:47:59;;;;;;;5.40;3.42;;;;;;;;;;4965106;28;20278;-74
2023/06/06 09:50:24;;;;;;;4.82;3.63;;;;;;;;;;4956219;28;20094;-74
2023/06/06 09:52:51;;;;;;;4.10;3.53;;;;;;;;;;4958332;28;20398;-74
2023/06/06 09:55:17;;;;;;;3.65;3.15;;;;;;;;;;4955267;28;20038;-74
2023/06/06 09:57:44;;;;;;;4.50;3.40;;;;;;;;;;4969556;28;20096;-74
2023/06/06 10:00:14;;;;;;;5.13;3.45;;;;;;;;;;4970371;28;20497;-74
2023/06/06 10:02:42;;;;;;;3.63;3.33;;;;;;;;;;4971999;28;20051;-74
2023/06/06 10:05:11;;;;;;;5.95;3.45;;;;;;;;;;4971588;28;20039;-74
2023/06/06 10:07:39;;;;;;;10.48;4.70;;;;;;;;;;4970801;28;20035;-74
2023/06/06 10:10:05;;;;;;;3.60;3.30;;;;;;;;;;4987011;28;20509;-74
2023/06/06 10:12:31;;;;;;;3.97;3.55;;;;;;;;;;4971499;28;20045;-74
2023/06/06 10:14:57;;;;;;;7.78;3.92;;;;;;;;;;4980045;28;20500;-74
2023/06/06 10:17:24;;;;;;;4.60;3.55;;;;;;;;;;4975945;28;20046;-74
2023/06/06 10:19:52;;;;;;;4.97;2.97;;;;;;;;;;4982065;28;20030;-75
2023/06/06 10:22:17;;;;;;;4.63;3.00;;;;;;;;;;4967302;28;20031;-75
2023/06/06 10:24:43;;;;;;;7.00;3.53;;;;;;;;;;4969423;28;20041;-74
2023/06/06 10:27:21;;;;;;;6.15;3.35;;;;;;;;;;4971263;28;20389;-74
2023/06/06 10:29:54;;;;;;;4.50;3.05;;;;;;;;;;4979303;28;20532;-75
2023/06/06 10:32:36;;;;;;;10.88;3.20;;;;;;;;;;4958442;28;20038;-75
2023/06/06 10:35:06;;;;;;;3.63;3.25;;;;;;;;;;4971450;28;20047;-75
2023/06/06 10:37:33;;;;;;;3.78;3.05;;;;;;;;;;4979547;28;20031;-74
2023/06/06 10:40:01;;;;;;;4.93;3.50;;;;;;;;;;4971057;28;20039;-74
2023/06/06 10:42:37;;;;;;;6.55;3.60;;;;;;;;;;4970910;28;20583;-75
2023/06/06 10:45:03;;;;;;;9.57;3.13;;;;;;;;;;4972776;28;20034;-75
2023/06/06 10:47:32;;;;;;;4.38;3.50;;;;;;;;;;4978134;28;20030;-75
2023/06/06 10:50:13;;;;;;;3.20;2.90;;;;;;;;;;4970659;28;20038;-75
2023/06/06 10:52:47;;;;;;;6.20;3.50;;;;;;;;;;4966331;28;20042;-74
2023/06/06 10:55:22;;;;;;;7.10;3.90;;;;;;;;;;4979527;28;20039;-75
2023/06/06 10:57:52;;;;;;;4.22;3.20;;;;;;;;;;4967937;28;20524;-75
2023/06/06 11:00:21;;;;;;;5.75;3.70;;;;;;;;;;4967133;28;20049;-75
2023/06/06 11:02:47;;;;;;;3.60;3.10;;;;;;;;;;4990858;28;20034;-75
2023/06/06 11:05:12;;;;;;;5.07;3.33;;;;;;;;;;5004243;28;20034;-75
2023/06/06 11:07:38;;;;;;;3.40;3.10;;;;;;;;;;4976524;28;20078;-75
2023/06/06 11:10:04;;;;;;;3.40;3.08;;;;;;;;;;4976098;28;20092;-75
2023/06/06 11:12:30;;;;;;;12.27;3.15;;;;;;;;;;4981205;28;20181;-75
2023/06/06 11:14:55;;;;;;;5.82;3.15;;;;;;;;;;4974939;28;20085;-75
2023/06/06 11:17:27;;;;;;;4.95;2.97;;;;;;;;;;4985753;28;20707;-74
2023/06/06 11:19:55;;;;;;;4.43;3.00;;;;;;;;;;4985538;28;20030;-74
2023/06/06 11:22:22;;;;;;;4.45;3.30;;;;;;;;;;4993105;28;20035;-74
2023/06/06 11:24:48;;;;;;;3.50;3.10;;;;;;;;;;4961479;28;20113;-75
2023/06/06 11:27:15;;;;;;;10.05;3.28;;;;;;;;;;4970240;28;20526;-75
2023/06/06 11:29:40;;;;;;;4.55;3.30;;;;;;;;;;4977388;28;20089;-75
2023/06/06 11:32:10;;;;;;;4.60;3.50;;;;;;;;;;4960659;28;20043;-75
2023/06/06 11:34:35;;;;;;;5.70;3.15;;;;;;;;;;4961532;28;20048;-75
2023/06/06 11:37:01;;;;;;;3.80;3.30;;;;;;;;;;4978338;28;20041;-75
2023/06/06 11:39:28;;;;;;;3.20;2.90;;;;;;;;;;4972458;28;20043;-75
2023/06/06 11:41:56;;;;;;;3.47;3.17;;;;;;;;;;4965191;28;20031;-75
2023/06/06 11:44:29;;;;;;;4.13;3.42;;;;;;;;;;4968317;28;20062;-75
2023/06/06 11:46:54;;;;;;;6.03;3.40;;;;;;;;;;4968347;28;20517;-75
2023/06/06 11:49:21;;;;;;;6.30;3.25;;;;;;;;;;4965644;28;20070;-75
2023/06/06 11:52:02;;;;;;;3.90;3.50;;;;;;;;;;4973905;28;20039;-74
2023/06/06 11:54:29;;;;;;;5.03;2.90;;;;;;;;;;4960641;28;20094;-75
2023/06/06 11:57:02;;;;;;;6.03;3.30;;;;;;;;;;4966657;28;20093;-75
2023/06/06 11:59:28;;;;;;;7.90;3.75;;;;;;;;;;4980921;28;20505;-75
2023/06/06 12:01:56;;;;;;;4.60;3.10;;;;;;;;;;4976100;28;20035;-75
2023/06/06 12:04:23;;;;;;;5.78;3.35;;;;;;;;;;4971968;28;20031;-75
2023/06/06 12:06:54;;;;;;;11.15;3.50;;;;;;;;;;4975643;28;20030;-75
2023/06/06 12:09:20;;;;;;;11.15;3.42;;;;;;;;;;4963819;28;20019;-75
2023/06/06 12:11:59;;;;;;;4.18;3.60;;;;;;;;;;4980894;28;20022;-75
2023/06/06 12:14:25;;;;;;;5.70;2.97;;;;;;;;;;4965591;28;20047;-75
2023/06/06 12:16:52;;;;;;;3.40;3.10;;;;;;;;;;4973646;28;20033;-75
2023/06/06 12:19:19;;;;;;;4.88;3.08;;;;;;;;;;4973560;28;20379;-75
2023/06/06 12:21:50;;;;;;;3.30;2.92;;;;;;;;;;4966522;28;20047;-75
2023/06/06 12:24:17;;;;;;;5.75;3.47;;;;;;;;;;4960834;28;20023;-75
2023/06/06 12:26:59;;;;;;;3.50;3.17;;;;;;;;;;4979831;28;20477;-75
2023/06/06 12:29:30;;;;;;;4.15;3.28;;;;;;;;;;4961045;28;20034;-75
2023/06/06 12:32:17;;;;;;;3.67;3.30;;;;;;;;;;4969749;28;20049;-75
2023/06/06 12:35:01;;;;;;;5.60;3.55;;;;;;;;;;4972923;28;20043;-75
2023/06/06 12:37:39;;;;;;;14.60;3.28;;;;;;;;;;4973268;28;20527;-75
2023/06/06 12:40:18;;;;;;;4.15;3.17;;;;;;;;;;4965109;28;20039;-74
2023/06/06 12:42:55;;;;;;;5.65;3.28;;;;;;;;;;4979999;28;20035;-75
2023/06/06 12:45:21;;;;;;;3.50;3.20;;;;;;;;;;4964366;28;20031;-75
2023/06/06 12:47:48;;;;;;;4.38;3.20;;;;;;;;;;4975118;28;20061;-75
2023/06/06 12:50:14;;;;;;;9.70;3.35;;;;;;;;;;4964287;28;20122;-75
2023/06/06 12:52:40;;;;;;;4.75;3.10;;;;;;;;;;4967660;28;20178;-75
2023/06/06 12:55:05;;;;;;;4.22;3.00;;;;;;;;;;4975887;28;20559;-75
2023/06/06 12:57:31;;;;;;;3.63;2.92;;;;;;;;;;4971941;28;20062;-75
2023/06/06 12:59:56;;;;;;;6.68;3.00;;;;;;;;;;4973151;28;20576;-75
2023/06/06 13:02:21;;;;;;;5.97;3.00;;;;;;;;;;5002985;28;20393;-75
2023/06/06 13:04:46;;;;;;;4.97;3.17;;;;;;;;;;4971762;28;20034;-75
2023/06/06 13:07:12;;;;;;;4.47;3.45;;;;;;;;;;4969707;28;20515;-75
2023/06/06 13:09:38;;;;;;;3.78;3.10;;;;;;;;;;4966377;28;20401;-75
2023/06/06 13:12:08;;;;;;;4.07;2.90;;;;;;;;;;4972616;28;20022;-75
2023/06/06 13:14:36;;;;;;;12.48;3.35;;;;;;;;;;4967769;28;20106;-75
2023/06/06 13:17:03;;;;;;;4.13;3.30;;;;;;;;;;4968219;28;20039;-75
2023/06/06 13:19:28;;;;;;;3.60;3.30;;;;;;;;;;4963058;28;20405;-75
2023/06/06 13:21:54;;;;;;;7.70;3.38;;;;;;;;;;4961240;28;20027;-75
2023/06/06 13:24:19;;;;;;;5.07;3.40;;;;;;;;;;4962810;28;20038;-76
2023/06/06 13:26:45;;;;;;;6.50;3.33;;;;;;;;;;4969277;28;20030;-75
2023/06/06 13:29:10;;;;;;;8.13;3.28;;;;;;;;;;4965913;28;20035;-75
2023/06/06 13:31:37;;;;;;;4.80;3.45;;;;;;;;;;4964981;28;20042;-75
2023/06/06 13:34:03;;;;;;;6.13;3.00;;;;;;;;;;4960847;28;20446;-75
2023/06/06 13:36:28;;;;;;;4.13;2.67;;;;;;;;;;4971909;28;20038;-75
2023/06/06 13:38:54;;;;;;;3.20;2.90;;;;;;;;;;4981098;28;20034;-75
2023/06/06 13:41:19;;;;;;;6.95;2.97;;;;;;;;;;4964499;28;20042;-74
2023/06/06 13:43:44;;;;;;;3.60;3.13;;;;;;;;;;4963033;28;20059;-75
2023/06/06 13:46:10;;;;;;;3.75;3.13;;;;;;;;;;4967779;28;20098;-74
2023/06/06 13:48:35;;;;;;;6.05;3.70;;;;;;;;;;4960387;28;20433;-75
2023/06/06 13:51:00;;;;;;;3.10;2.80;;;;;;;;;;4980209;28;20413;-75
2023/06/06 13:53:26;;;;;;;6.75;3.22;;;;;;;;;;4968381;28;20038;-73
2023/06/06 13:55:53;;;;;;;3.60;3.05;;;;;;;;;;4977927;28;20058;-74
2023/06/06 13:58:22;;;;;;;3.20;2.90;;;;;;;;;;4977125;28;20449;-74
2023/06/06 14:00:48;;;;;;;5.03;3.30;;;;;;;;;;4963488;28;20069;-74
2023/06/06 14:03:13;;;;;;;3.25;2.95;;;;;;;;;;4965276;28;20478;-74
2023/06/06 14:05:38;;;;;;;5.82;3.35;;;;;;;;;;4965096;28;20062;-73
2023/06/06 14:08:04;;;;;;;6.57;2.90;;;;;;;;;;4974114;28;20045;-74
2023/06/06 14:10:29;;;;;;;4.40;2.97;;;;;;;;;;4971792;28;20042;-76
2023/06/06 14:12:54;;;;;;;3.95;3.17;;;;;;;;;;4971255;28;20035;-74
2023/06/06 14:15:20;;;;;;;5.05;3.20;;;;;;;;;;4971789;28;20019;-73
2023/06/06 14:17:45;;;;;;;5.18;3.60;;;;;;;;;;4968651;28;20039;-74
2023/06/06 14:20:13;;;;;;;4.53;3.08;;;;;;;;;;4972172;28;20042;-74
2023/06/06 14:22:40;;;;;;;3.30;3.00;;;;;;;;;;4962191;28;20111;-74
2023/06/06 14:25:06;;;;;;;6.07;3.03;;;;;;;;;;4960578;28;20368;-74
2023/06/06 14:27:32;;;;;;;3.40;3.10;;;;;;;;;;4961036;28;20397;-74