Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:00;;;;;;;5.95;1.92;;;;;;;15.83;35.20;101441.00;5150710;27;20094;-62
2022/04/20 00:03:29;;;;;;;3.17;1.83;;;;;;;15.80;35.15;101445.03;5143998;27;20463;-63
2022/04/20 00:05:57;;;;;;;3.60;2.47;;;;;;;15.79;35.33;101448.81;5142870;27;20063;-62
2022/04/20 00:08:25;;;;;;;3.17;1.98;;;;;;;15.77;35.19;101442.81;5141525;27;20484;-62
2022/04/20 00:10:52;;;;;;;3.42;1.95;;;;;;;15.76;35.14;101443.88;5138657;27;20563;-62
2022/04/20 00:13:20;;;;;;;5.88;2.20;;;;;;;15.75;35.52;101444.94;5143600;27;20119;-62
2022/04/20 00:15:48;;;;;;;3.42;2.08;;;;;;;15.74;35.51;101442.47;5142599;27;20126;-62
2022/04/20 00:18:15;;;;;;;2.38;1.88;;;;;;;15.73;35.03;101440.81;5139787;27;20072;-62
2022/04/20 00:20:44;;;;;;;3.20;1.70;;;;;;;15.66;35.47;101438.25;5144057;27;20153;-62
2022/04/20 00:23:12;;;;;;;3.08;1.80;;;;;;;15.69;35.09;101453.19;5140971;27;20062;-62
2022/04/20 00:25:40;;;;;;;4.32;2.20;;;;;;;15.68;35.15;101454.25;5139920;27;20066;-62
2022/04/20 00:28:08;;;;;;;3.55;2.00;;;;;;;15.65;35.24;101454.75;5147350;27;20084;-62
2022/04/20 00:30:35;;;;;;;2.38;1.73;;;;;;;15.63;35.20;101447.69;5146704;27;20051;-62
2022/04/20 00:33:03;;;;;;;3.75;2.30;;;;;;;15.61;35.29;101452.50;5146176;27;20126;-62
2022/04/20 00:35:31;;;;;;;3.97;2.20;;;;;;;15.61;35.03;101462.53;5137686;27;20103;-62
2022/04/20 00:38:00;;;;;;;3.72;2.30;;;;;;;15.57;35.21;101454.09;5158170;27;20083;-62
2022/04/20 00:40:28;;;;;;;4.00;2.08;;;;;;;15.56;35.44;101457.84;5134676;27;20065;-62
2022/04/20 00:42:56;;;;;;;3.83;2.00;;;;;;;15.53;35.48;101458.31;5138512;27;20460;-61
2022/04/20 00:45:25;;;;;;;2.67;2.08;;;;;;;15.50;35.44;101450.66;5135240;27;20130;-62
2022/04/20 00:47:55;;;;;;;3.08;2.25;;;;;;;15.51;35.46;101460.44;5138201;27;20055;-62
2022/04/20 00:50:23;;;;;;;3.70;2.20;;;;;;;15.41;35.44;101446.69;5142366;27;20085;-62
2022/04/20 00:52:51;;;;;;;3.50;2.20;;;;;;;15.48;35.42;101462.81;5140088;27;20082;-61
2022/04/20 00:55:30;;;;;;;4.07;2.13;;;;;;;15.45;35.68;101463.28;5150853;27;20047;-62
2022/04/20 00:57:57;;;;;;;3.78;2.08;;;;;;;15.42;35.16;101461.88;5149297;27;20043;-62
2022/04/20 01:00:27;;;;;;;2.60;1.80;;;;;;;15.40;35.65;101458.56;5143128;27;20046;-62
2022/04/20 01:02:55;;;;;;;5.18;2.25;;;;;;;15.38;35.24;101462.59;5139525;27;20127;-62
2022/04/20 01:05:23;;;;;;;4.20;2.08;;;;;;;15.38;35.53;101463.41;5138224;27;20074;-62
2022/04/20 01:07:51;;;;;;;7.70;2.20;;;;;;;15.37;35.36;101458.22;5149397;27;20074;-62
2022/04/20 01:10:19;;;;;;;4.72;2.25;;;;;;;15.35;35.57;101465.78;5143572;27;20058;-62
2022/04/20 01:12:48;;;;;;;2.90;2.40;;;;;;;15.33;35.68;101463.31;5145732;27;20043;-62
2022/04/20 01:15:17;;;;;;;3.45;2.08;;;;;;;15.30;35.45;101455.66;5136148;27;20078;-62
2022/04/20 01:17:45;;;;;;;3.67;1.85;;;;;;;15.28;35.44;101461.31;5147454;27;20100;-62
2022/04/20 01:20:13;;;;;;;4.05;1.92;;;;;;;15.23;35.77;101463.09;5136798;27;20043;-62
2022/04/20 01:22:43;;;;;;;4.63;2.40;;;;;;;15.25;35.64;101469.09;5151470;27;20058;-62
2022/04/20 01:25:13;;;;;;;7.55;2.38;;;;;;;15.23;35.45;101463.09;5147589;27;20089;-61
2022/04/20 01:27:41;;;;;;;6.75;1.90;;;;;;;15.22;35.58;101464.13;5138910;27;20156;-62
2022/04/20 01:30:10;;;;;;;5.40;2.10;;;;;;;15.20;35.81;101474.38;5143880;28;20088;-63
2022/04/20 01:32:38;;;;;;;4.07;2.33;;;;;;;15.18;35.54;101474.63;5149542;27;20075;-62
2022/04/20 01:35:07;;;;;;;4.18;2.55;;;;;;;15.04;36.11;101446.16;5138966;27;20686;-62
2022/04/20 01:37:35;;;;;;;3.95;2.60;;;;;;;15.16;35.67;101465.09;5147435;27;20047;-63
2022/04/20 01:40:06;;;;;;;5.03;2.10;;;;;;;15.15;35.64;101466.16;5138057;28;20373;-63
2022/04/20 01:42:34;;;;;;;7.75;2.40;;;;;;;15.13;35.86;101460.16;5151624;27;20082;-63
2022/04/20 01:45:02;;;;;;;7.45;2.80;;;;;;;15.11;35.60;101463.09;5137526;27;20082;-63
2022/04/20 01:47:30;;;;;;;5.32;2.15;;;;;;;15.10;35.29;101457.91;5150197;27;20073;-62
2022/04/20 01:49:57;;;;;;;2.58;1.92;;;;;;;15.07;35.60;101453.78;5146672;27;20089;-63
2022/04/20 01:52:25;;;;;;;4.45;2.13;;;;;;;15.05;35.78;101461.34;5144191;27;20074;-63
2022/04/20 01:54:53;;;;;;;4.85;2.45;;;;;;;15.05;35.39;101465.91;5143242;27;20071;-61
2022/04/20 01:57:22;;;;;;;4.15;2.38;;;;;;;15.01;35.49;101460.16;5142729;27;20059;-62
2022/04/20 01:59:49;;;;;;;4.53;2.55;;;;;;;15.01;35.56;101459.34;5135147;28;20079;-62
2022/04/20 02:02:35;;;;;;;4.88;2.40;;;;;;;15.00;35.61;101460.41;5145508;27;20070;-61
2022/04/20 02:05:04;;;;;;;4.90;2.03;;;;;;;14.97;35.83;101462.50;5142486;27;20047;-62
2022/04/20 02:07:32;;;;;;;2.67;1.90;;;;;;;14.96;35.84;101457.34;5138469;27;20323;-61
2022/04/20 02:10:00;;;;;;;4.20;2.25;;;;;;;14.94;35.48;101460.28;5141780;27;20085;-62
2022/04/20 02:12:29;;;;;;;5.70;2.13;;;;;;;14.94;35.89;101462.97;5140630;27;20367;-62
2022/04/20 02:14:57;;;;;;;3.58;2.00;;;;;;;14.92;35.47;101470.50;5144677;27;20126;-62
2022/04/20 02:17:25;;;;;;;4.70;2.85;;;;;;;14.89;35.85;101454.75;5135947;27;20075;-62
2022/04/20 02:19:58;;;;;;;3.08;1.92;;;;;;;14.90;35.78;101463.69;5143237;27;20071;-63
2022/04/20 02:22:26;;;;;;;4.93;2.30;;;;;;;14.86;35.40;101468.75;5136676;27;20075;-62
2022/04/20 02:24:54;;;;;;;3.85;2.55;;;;;;;14.86;35.83;101465.22;5138286;27;20070;-62
2022/04/20 02:27:21;;;;;;;7.75;2.40;;;;;;;14.83;36.04;101468.38;5141685;27;20090;-64
2022/04/20 02:29:50;;;;;;;5.45;2.75;;;;;;;14.79;35.53;101462.63;5136898;27;20082;-64
2022/04/20 02:32:18;;;;;;;5.35;2.30;;;;;;;14.78;35.60;101463.69;5145878;27;20047;-63
2022/04/20 02:34:46;;;;;;;3.72;2.42;;;;;;;14.78;35.64;101462.84;5145844;27;20067;-63
2022/04/20 02:37:14;;;;;;;4.32;2.53;;;;;;;14.76;35.92;101462.28;5145362;27;20050;-63
2022/04/20 02:39:43;;;;;;;3.88;2.65;;;;;;;14.75;36.00;101466.03;5151932;27;20066;-63
2022/04/20 02:42:11;;;;;;;4.22;2.10;;;;;;;14.71;35.67;101459.44;5141702;27;20495;-63
2022/04/20 02:44:40;;;;;;;3.95;2.53;;;;;;;14.70;35.67;101460.50;5146670;27;20054;-63
2022/04/20 02:47:10;;;;;;;6.35;2.50;;;;;;;14.68;35.98;101462.63;5141901;27;20043;-62
2022/04/20 02:49:37;;;;;;;4.75;2.50;;;;;;;14.66;35.66;101462.84;5141421;27;20050;-63
2022/04/20 02:52:06;;;;;;;8.80;2.67;;;;;;;14.65;35.71;101472.03;5153006;27;20074;-63
2022/04/20 02:54:34;;;;;;;4.30;2.97;;;;;;;14.62;35.99;101473.31;5147775;27;20047;-63
2022/04/20 02:57:01;;;;;;;5.20;2.75;;;;;;;14.61;36.10;101477.06;5144656;27;20082;-63
2022/04/20 02:59:29;;;;;;;4.35;2.60;;;;;;;14.58;35.95;101471.31;5152464;27;20132;-62
2022/04/20 03:01:57;;;;;;;4.18;2.00;;;;;;;14.57;36.23;101475.91;5142168;27;20070;-62
2022/04/20 03:04:26;;;;;;;5.45;2.70;;;;;;;14.56;35.84;101482.34;5145880;27;20194;-63
2022/04/20 03:06:54;;;;;;;4.18;2.40;;;;;;;14.54;35.83;101480.94;5150711;27;20443;-63
2022/04/20 03:09:21;;;;;;;4.50;2.50;;;;;;;14.52;35.91;101472.25;5140540;27;20491;-63
2022/04/20 03:11:49;;;;;;;5.43;2.55;;;;;;;14.49;35.95;101470.81;5145465;27;20487;-62
2022/04/20 03:14:18;;;;;;;4.35;2.50;;;;;;;14.48;35.72;101471.06;5139276;27;20128;-63
2022/04/20 03:16:46;;;;;;;4.40;2.65;;;;;;;14.46;35.82;101468.59;5137403;27;20428;-62
2022/04/20 03:19:14;;;;;;;4.03;2.42;;;;;;;14.45;36.05;101471.53;5138250;27;20044;-62
2022/04/20 03:21:43;;;;;;;5.38;2.53;;;;;;;14.44;35.51;101467.16;5148132;27;20067;-63
2022/04/20 03:24:10;;;;;;;2.45;1.98;;;;;;;14.42;35.62;101471.97;5144827;27;20061;-63
2022/04/20 03:26:39;;;;;;;5.63;3.00;;;;;;;14.34;35.92;101468.53;5149391;27;20049;-63
2022/04/20 03:29:06;;;;;;;2.92;2.08;;;;;;;14.38;36.19;101474.28;5143391;27;20066;-63
2022/04/20 03:31:37;;;;;;;6.75;3.08;;;;;;;14.37;35.80;101483.47;5148400;27;20074;-63
2022/04/20 03:34:05;;;;;;;6.10;2.63;;;;;;;14.36;35.93;101486.41;5145324;27;20167;-62
2022/04/20 03:36:35;;;;;;;4.50;2.50;;;;;;;14.34;35.89;101489.34;5140898;27;20066;-63
2022/04/20 03:39:05;;;;;;;4.57;2.65;;;;;;;14.30;35.98;101488.97;5150677;27;20542;-63
2022/04/20 03:41:32;;;;;;;6.97;2.90;;;;;;;14.31;36.06;101500.59;5142777;27;20047;-63
2022/04/20 03:44:00;;;;;;;4.60;2.50;;;;;;;14.30;36.20;101496.25;5158094;27;20042;-62
2022/04/20 03:46:28;;;;;;;4.75;2.53;;;;;;;14.27;36.09;101500.25;5152489;27;20201;-62
2022/04/20 03:48:56;;;;;;;3.65;2.95;;;;;;;14.27;36.25;101504.81;5145072;27;20070;-62
2022/04/20 03:51:23;;;;;;;6.05;2.20;;;;;;;14.26;36.11;101506.72;5140191;27;20078;-63
2022/04/20 03:53:51;;;;;;;4.63;2.55;;;;;;;14.25;35.95;101496.13;5145982;27;20078;-61
2022/04/20 03:56:20;;;;;;;8.02;2.55;;;;;;;14.22;36.05;101505.53;5151421;27;20067;-61
2022/04/20 03:58:48;;;;;;;4.20;2.30;;;;;;;14.19;35.80;101497.88;5149322;27;20040;-61
2022/04/20 04:01:16;;;;;;;5.82;2.88;;;;;;;14.20;36.28;101496.00;5138826;27;20043;-62
2022/04/20 04:03:44;;;;;;;5.90;2.60;;;;;;;14.17;36.01;101494.56;5142524;27;20051;-62
2022/04/20 04:06:12;;;;;;;5.25;2.50;;;;;;;14.15;36.25;101503.97;5141455;27;20110;-63
2022/04/20 04:08:39;;;;;;;6.18;2.70;;;;;;;14.13;36.56;101512.31;5141102;27;20592;-62
2022/04/20 04:11:07;;;;;;;10.10;3.13;;;;;;;14.11;36.38;101503.59;5147039;27;20046;-62
2022/04/20 04:13:36;;;;;;;6.20;2.60;;;;;;;14.10;36.58;101503.81;5149716;27;20070;-62
2022/04/20 04:16:05;;;;;;;6.40;2.45;;;;;;;14.08;36.00;101511.34;5141209;27;20257;-62
2022/04/20 04:18:33;;;;;;;4.05;2.55;;;;;;;14.06;36.63;101519.69;5139576;27;20058;-62
2022/04/20 04:21:01;;;;;;;5.97;2.80;;;;;;;14.05;36.14;101518.03;5139077;27;20051;-62
2022/04/20 04:23:29;;;;;;;4.55;2.90;;;;;;;14.03;36.75;101514.72;5153847;27;20043;-62
2022/04/20 04:25:56;;;;;;;5.13;2.70;;;;;;;14.02;36.74;101516.59;5142398;27;20377;-62
2022/04/20 04:28:24;;;;;;;3.50;2.40;;;;;;;14.00;36.57;101523.28;5136875;27;20039;-62
2022/04/20 04:30:53;;;;;;;6.50;2.70;;;;;;;13.99;36.65;101524.34;5145617;27;20050;-63
2022/04/20 04:33:21;;;;;;;3.97;2.47;;;;;;;13.96;36.72;101525.63;5139098;27;20086;-63
2022/04/20 04:35:49;;;;;;;4.47;2.55;;;;;;;13.95;36.67;101515.03;5144193;27;20043;-62
2022/04/20 04:38:16;;;;;;;11.10;2.85;;;;;;;13.93;36.71;101534.19;5141683;27;20050;-63
2022/04/20 04:40:44;;;;;;;7.13;2.65;;;;;;;13.92;36.79;101532.53;5140535;27;20051;-63
2022/04/20 04:43:12;;;;;;;7.93;2.80;;;;;;;13.92;36.35;101537.13;5129919;27;20214;-63
2022/04/20 04:48:39;;;;;;;5.05;2.53;;;;;;;13.88;36.54;101544.84;5142298;27;20047;-64
2022/04/20 04:51:09;;;;;;;3.95;2.78;;;;;;;13.86;36.92;101544.28;5135844;27;20058;-64
2022/04/20 04:53:37;;;;;;;6.63;3.05;;;;;;;13.87;36.38;101547.78;5145845;27;20376;-64
2022/04/20 04:56:11;;;;;;;6.05;3.05;;;;;;;13.84;36.70;101549.09;5133079;27;20107;-64
2022/04/20 04:58:38;;;;;;;5.10;2.17;;;;;;;13.84;37.00;101559.06;5141481;27;20106;-63
2022/04/20 05:01:06;;;;;;;4.47;2.90;;;;;;;13.82;36.51;101563.88;5139548;27;20149;-63
2022/04/20 05:03:35;;;;;;;4.72;3.00;;;;;;;13.81;36.84;101554.94;5139389;27;20050;-63
2022/04/20 05:06:03;;;;;;;6.93;3.38;;;;;;;13.80;36.86;101552.47;5146623;27;20109;-63
2022/04/20 05:08:31;;;;;;;4.70;2.63;;;;;;;13.79;36.67;101551.63;5142908;27;20094;-63
2022/04/20 05:10:58;;;;;;;4.65;3.13;;;;;;;13.77;36.87;101550.22;5141537;27;20067;-63
2022/04/20 05:13:26;;;;;;;6.63;3.08;;;;;;;13.77;36.84;101550.22;5143656;27;20047;-63
2022/04/20 05:15:54;;;;;;;7.35;2.75;;;;;;;13.75;36.93;101553.13;5140000;27;20135;-63
2022/04/20 05:18:22;;;;;;;5.38;2.85;;;;;;;13.74;36.62;101548.78;5138629;27;20039;-63
2022/04/20 05:20:51;;;;;;;4.78;2.70;;;;;;;13.73;36.70;101549.84;5141996;27;20054;-67
2022/04/20 05:23:18;;;;;;;6.15;3.28;;;;;;;13.72;36.73;101548.19;5141110;27;20512;-63
2022/04/20 05:25:46;;;;;;;5.10;2.33;;;;;;;13.71;37.01;101554.63;5139031;27;20079;-61
2022/04/20 05:28:14;;;;;;;4.03;2.58;;;;;;;13.70;36.93;101552.16;5134234;27;20372;-65
2022/04/20 05:30:42;;;;;;;4.65;2.53;;;;;;;13.69;37.07;101554.03;5141651;27;20054;-62
2022/04/20 05:33:10;;;;;;;8.23;3.33;;;;;;;13.68;37.21;101560.50;5143923;28;20065;-62
2022/04/20 05:35:37;;;;;;;4.43;3.08;;;;;;;13.66;37.09;101560.72;4777435;27;10000496;-65
2022/04/20 05:43:37;;;;;;;3.53;2.60;;;;;;;13.56;37.36;101560.41;5127324;27;20082;-62
2022/04/20 05:46:05;;;;;;;4.40;2.60;;;;;;;13.62;36.97;101562.22;5134440;27;20442;-62
2022/04/20 05:48:33;;;;;;;4.05;2.83;;;;;;;13.61;36.93;101565.16;5147925;27;20047;-61
2022/04/20 05:51:01;;;;;;;8.52;3.15;;;;;;;13.60;37.38;101569.72;5142023;27;20105;-62
2022/04/20 05:53:30;;;;;;;5.38;2.47;;;;;;;13.63;37.20;101576.53;5144563;27;20055;-61
2022/04/20 05:55:58;;;;;;;5.00;2.58;;;;;;;13.63;37.05;101573.84;5144376;27;20521;-62
2022/04/20 05:58:26;;;;;;;5.18;2.70;;;;;;;13.64;37.21;101568.22;5144965;27;20074;-63
2022/04/20 06:00:53;;;;;;;8.55;3.10;;;;;;;13.65;37.27;101566.34;5136433;27;20071;-62
2022/04/20 06:03:21;;;;;;;4.28;2.80;;;;;;;13.65;37.30;101560.94;5137382;27;20089;-62
2022/04/20 06:05:49;;;;;;;6.35;3.30;;;;;;;13.67;37.21;101565.06;5135224;27;20086;-62
2022/04/20 06:08:16;;;;;;;7.28;3.05;;;;;;;13.70;37.01;101561.09;5137135;27;20154;-62
2022/04/20 06:10:47;;;;;;;7.65;2.90;;;;;;;13.71;37.14;101565.44;5140818;27;20111;-63
2022/04/20 06:13:15;;;;;;;5.05;2.65;;;;;;;13.72;37.39;101569.81;5147291;27;20053;-61
2022/04/20 06:15:42;;;;;;;5.05;2.40;;;;;;;13.73;37.44;101573.31;5139130;27;20139;-63
2022/04/20 06:18:10;;;;;;;5.45;2.92;;;;;;;13.74;37.53;101575.81;5147390;27;20043;-62
2022/04/20 06:20:40;;;;;;;7.30;3.42;;;;;;;13.75;37.10;101574.75;5141055;27;20152;-62
2022/04/20 06:23:07;;;;;;;6.63;2.85;;;;;;;13.77;37.15;101577.22;5147750;27;20047;-62
2022/04/20 06:25:35;;;;;;;7.65;3.17;;;;;;;13.78;37.55;101576.19;5141324;27;20055;-62
2022/04/20 06:28:05;;;;;;;5.50;2.92;;;;;;;13.80;37.63;101576.78;5144259;27;20097;-62
2022/04/20 06:30:33;;;;;;;4.63;2.70;;;;;;;13.82;37.39;101583.63;5145501;27;20162;-62
2022/04/20 06:33:01;;;;;;;15.13;3.95;;;;;;;13.84;37.24;101584.22;5135351;27;20058;-62
2022/04/20 06:35:29;;;;;;;6.03;2.63;;;;;;;13.87;37.45;101578.31;5132750;27;20110;-62
2022/04/20 06:37:56;;;;;;;4.93;2.65;;;;;;;13.88;37.41;101579.97;5144206;27;20070;-61
2022/04/20 06:40:24;;;;;;;5.00;2.97;;;;;;;13.91;37.86;101576.00;5147515;27;20447;-62
2022/04/20 06:42:52;;;;;;;7.03;2.78;;;;;;;13.93;37.57;101579.28;5133551;27;20043;-62
2022/04/20 06:45:21;;;;;;;9.13;3.53;;;;;;;13.97;37.43;101577.78;5134809;27;20071;-61
2022/04/20 06:47:49;;;;;;;7.22;2.70;;;;;;;13.99;37.69;101583.78;5146135;27;20474;-62
2022/04/20 06:50:17;;;;;;;4.00;2.90;;;;;;;14.00;37.71;101583.56;5146900;27;20051;-62
2022/04/20 06:58:35;;;;;;;7.95;3.08;;;;;;;14.09;37.52;101585.97;5055317;28;20128;-62
2022/04/20 07:01:06;;;;;;;5.63;3.10;;;;;;;14.10;37.45;101580.34;5061965;28;20080;-62
2022/04/20 07:03:34;;;;;;;7.43;2.55;;;;;;;14.13;37.33;101584.47;5062218;28;20048;-61
2022/04/20 07:06:04;;;;;;;7.82;2.63;;;;;;;14.14;37.79;101584.25;5061890;28;20457;-61
2022/04/20 07:08:33;;;;;;;7.28;2.60;;;;;;;14.13;37.36;101579.06;5060788;28;20049;-61
2022/04/20 07:11:01;;;;;;;5.20;2.90;;;;;;;14.17;37.47;101578.38;5061328;28;20073;-61
2022/04/20 07:13:29;;;;;;;5.70;2.60;;;;;;;14.19;37.73;101583.56;5062406;28;20426;-61
2022/04/20 07:15:57;;;;;;;5.85;2.47;;;;;;;14.18;37.47;101574.63;5060593;28;20398;-62
2022/04/20 07:18:26;;;;;;;5.15;2.72;;;;;;;14.21;37.48;101587.69;5058486;28;20124;-62
2022/04/20 07:20:53;;;;;;;3.65;2.35;;;;;;;14.23;37.82;101584.75;5058289;28;20124;-61
2022/04/20 07:23:21;;;;;;;4.60;2.53;;;;;;;14.23;37.73;101582.03;5063124;28;20077;-61
2022/04/20 07:25:49;;;;;;;4.20;2.83;;;;;;;14.25;37.72;101586.16;5060821;28;20079;-62
2022/04/20 07:28:18;;;;;;;5.90;2.72;;;;;;;14.26;37.89;101585.13;5061380;28;20502;-61
2022/04/20 07:30:45;;;;;;;5.30;2.47;;;;;;;14.27;37.95;101586.78;5060260;28;20077;-62
2022/04/20 07:33:15;;;;;;;6.18;2.83;;;;;;;14.28;37.96;101585.72;5051768;28;20049;-62
2022/04/20 07:35:46;;;;;;;6.53;2.90;;;;;;;14.30;37.50;101575.50;5107402;27;20043;-61
2022/04/20 07:38:14;;;;;;;7.00;2.50;;;;;;;14.32;37.74;101584.19;5130657;27;20070;-61
2022/04/20 07:40:42;;;;;;;5.07;2.53;;;;;;;14.36;37.53;101586.44;5140922;27;20158;-62
2022/04/20 07:43:09;;;;;;;5.95;2.88;;;;;;;14.37;37.66;101582.69;5138503;27;20089;-61
2022/04/20 07:45:37;;;;;;;5.53;2.50;;;;;;;14.38;37.53;101584.34;5143984;27;20062;-61
2022/04/20 07:48:06;;;;;;;4.50;2.63;;;;;;;14.37;37.51;101586.22;5145217;27;20478;-62
2022/04/20 07:50:33;;;;;;;4.45;2.83;;;;;;;14.40;37.88;101596.59;5131744;27;20170;-62
2022/04/20 07:53:04;;;;;;;5.68;2.90;;;;;;;14.37;37.50;101588.09;5131237;27;20100;-63
2022/04/20 07:55:34;;;;;;;7.80;3.30;;;;;;;14.38;37.83;101597.88;5144551;27;20130;-63
2022/04/20 07:58:03;;;;;;;6.28;2.92;;;;;;;14.29;37.95;101587.38;5146074;27;20078;-63
2022/04/20 08:00:31;;;;;;;7.20;2.72;;;;;;;14.40;37.89;101601.16;5144437;27;20051;-62
2022/04/20 08:03:09;;;;;;;7.47;3.10;;;;;;;14.41;38.08;101587.41;5138378;27;20150;-66
2022/04/20 08:05:37;;;;;;;5.38;2.58;;;;;;;14.38;38.14;101585.16;5141861;27;20158;-65
2022/04/20 08:08:08;;;;;;;7.13;2.40;;;;;;;14.42;37.88;101591.81;5143996;27;20050;-67
2022/04/20 08:10:36;;;;;;;4.03;2.40;;;;;;;14.44;38.10;101597.81;5145433;27;20047;-65
2022/04/20 08:14:09;;;;;;;5.18;2.88;;;;;;;14.46;38.05;101603.00;5142059;27;20070;-65
2022/04/20 08:15:52;;;;;;;5.53;2.65;;;;;;;14.48;38.26;101595.47;5132416;27;20079;-65
2022/04/20 08:18:20;;;;;;;6.90;2.45;;;;;;;14.48;38.18;101590.06;5143456;27;20047;-64
2022/04/20 08:20:48;;;;;;;5.38;2.33;;;;;;;14.51;37.90;101598.53;5137647;27;20082;-64
2022/04/20 08:23:17;;;;;;;4.90;2.63;;;;;;;14.53;38.09;101599.13;5136490;27;20086;-64
2022/04/20 08:25:45;;;;;;;5.00;2.72;;;;;;;14.53;38.30;101599.13;5142068;27;20082;-64
2022/04/20 08:28:14;;;;;;;5.03;2.45;;;;;;;14.53;38.36;101593.72;5132695;27;20082;-65
2022/04/20 08:30:41;;;;;;;8.68;2.55;;;;;;;14.55;37.86;101599.72;5137655;27;20054;-64
2022/04/20 08:33:09;;;;;;;5.95;2.50;;;;;;;14.57;38.36;101599.50;5143358;27;20059;-64
2022/04/20 08:35:38;;;;;;;5.28;2.97;;;;;;;14.58;38.03;101601.97;5143677;27;20104;-65
2022/04/20 08:38:06;;;;;;;5.35;2.45;;;;;;;14.61;38.08;101609.63;5141419;27;20055;-63
2022/04/20 08:40:36;;;;;;;6.70;2.50;;;;;;;14.63;38.50;101594.00;5138659;27;20039;-64
2022/04/20 08:43:06;;;;;;;5.15;2.80;;;;;;;14.64;38.31;101606.47;5143050;27;20051;-62
2022/04/20 08:45:37;;;;;;;4.82;1.88;;;;;;;14.67;38.27;101605.19;5140817;27;20050;-63
2022/04/20 08:48:07;;;;;;;4.28;2.30;;;;;;;14.69;38.13;101594.13;5144658;27;20059;-63
2022/04/20 08:50:36;;;;;;;3.72;2.05;;;;;;;14.71;38.63;101590.13;5138834;27;20464;-64
2022/04/20 08:53:05;;;;;;;3.88;2.28;;;;;;;14.73;38.60;101589.91;5139275;27;20047;-63
2022/04/20 08:55:33;;;;;;;6.18;2.42;;;;;;;14.73;38.07;101585.31;5144456;27;20151;-65
2022/04/20 08:58:04;;;;;;;5.00;2.67;;;;;;;14.71;38.36;101582.03;5135329;27;20096;-65
2022/04/20 09:00:32;;;;;;;3.88;2.22;;;;;;;14.76;38.30;101584.03;5143648;27;20058;-63
2022/04/20 09:03:03;;;;;;;10.40;3.08;;;;;;;14.78;38.47;101587.34;5138957;27;20440;-63
2022/04/20 09:05:33;;;;;;;5.78;2.65;;;;;;;14.78;38.04;101590.03;5135647;27;20500;-63
2022/04/20 09:08:09;;;;;;;7.22;2.55;;;;;;;14.77;37.80;101583.81;5143351;27;20059;-63
2022/04/20 09:10:38;;;;;;;5.50;2.60;;;;;;;14.79;37.67;101589.81;5143340;27;20092;-63
2022/04/20 09:13:09;;;;;;;4.95;2.58;;;;;;;14.78;37.61;101581.91;5143035;27;20097;-63
2022/04/20 09:15:38;;;;;;;6.70;2.58;;;;;;;14.82;38.04;101592.06;5140285;27;20053;-63
2022/04/20 09:18:09;;;;;;;6.97;2.40;;;;;;;14.85;38.11;101591.59;5140576;27;20047;-63
2022/04/20 09:20:39;;;;;;;5.60;2.72;;;;;;;14.86;38.21;101585.13;5136377;27;20102;-63
2022/04/20 09:23:08;;;;;;;4.78;2.70;;;;;;;14.89;37.73;101586.53;5129183;27;20047;-63
2022/04/20 09:25:48;;;;;;;4.22;2.90;;;;;;;14.93;38.24;101593.97;5135992;27;20058;-63
2022/04/20 09:28:18;;;;;;;4.20;2.42;;;;;;;14.93;37.96;101576.91;5141653;27;20047;-64
2022/04/20 09:30:51;;;;;;;5.72;2.58;;;;;;;15.01;38.15;101570.31;5144041;27;20044;-64
2022/04/20 09:33:19;;;;;;;4.75;2.50;;;;;;;15.01;37.38;101571.13;5140666;28;20051;-63
2022/04/20 09:35:48;;;;;;;3.88;2.28;;;;;;;14.97;37.73;101557.25;5142314;27;20054;-64
2022/04/20 09:38:20;;;;;;;6.80;2.72;;;;;;;15.04;37.45;101569.84;5139228;28;20043;-63
2022/04/20 09:40:49;;;;;;;4.57;2.60;;;;;;;15.05;37.39;101561.50;5135714;28;20055;-63
2022/04/20 09:43:20;;;;;;;6.13;2.53;;;;;;;15.06;37.54;101565.84;5139746;27;20146;-63
2022/04/20 09:46:03;;;;;;;4.38;2.25;;;;;;;15.07;37.88;101563.97;5133786;27;20107;-65
2022/04/20 09:51:20;;;;;;;4.90;1.98;;;;;;;15.15;37.90;101564.44;5135975;27;20464;-64
2022/04/20 09:53:50;;;;;;;4.05;2.30;;;;;;;15.17;37.75;101561.50;5141709;28;20107;-64
2022/04/20 09:56:20;;;;;;;5.55;1.90;;;;;;;15.19;37.08;101557.50;5135923;27;20200;-63
2022/04/20 09:58:59;;;;;;;3.33;2.20;;;;;;;15.20;36.98;101571.88;5135393;28;20047;-64
2022/04/20 10:01:32;;;;;;;4.03;1.77;;;;;;;15.21;37.25;101559.97;5130057;27;20078;-64
2022/04/20 10:04:01;;;;;;;4.60;2.08;;;;;;;15.23;37.38;101555.16;5136464;27;20048;-64
2022/04/20 10:06:30;;;;;;;5.00;2.00;;;;;;;15.23;37.08;101547.84;5136635;27;20119;-64
2022/04/20 10:08:58;;;;;;;6.47;2.20;;;;;;;15.25;36.83;101555.75;5134026;27;20079;-64
2022/04/20 10:11:27;;;;;;;6.63;1.98;;;;;;;15.26;36.88;101549.25;5132475;27;20076;-65
2022/04/20 10:16:48;;;;;;;2.70;1.80;;;;;;;15.28;36.36;101541.72;5126230;27;20103;-64
2022/04/20 10:19:27;;;;;;;3.40;1.83;;;;;;;15.30;36.53;101545.84;5134850;27;20351;-63
2022/04/20 10:21:56;;;;;;;5.75;1.95;;;;;;;15.25;36.47;101532.19;5123106;27;20059;-64
2022/04/20 10:24:27;;;;;;;4.88;1.52;;;;;;;15.37;36.54;101534.06;5142038;28;20049;-64
2022/04/20 10:26:57;;;;;;;2.67;1.70;;;;;;;15.43;37.17;101535.84;5136266;27;20498;-64
2022/04/20 10:29:37;;;;;;;4.82;1.83;;;;;;;15.53;36.99;101536.88;5138239;27;20086;-63
2022/04/20 10:32:10;;;;;;;7.63;1.67;;;;;;;15.59;37.79;101529.72;5144675;27;20099;-63
2022/04/20 10:34:39;;;;;;;6.15;2.00;;;;;;;15.66;38.37;101529.56;5144706;27;20067;-62
2022/04/20 10:37:07;;;;;;;4.82;2.25;;;;;;;15.74;38.33;101526.47;5141304;27;20197;-62
2022/04/20 10:39:37;;;;;;;3.35;1.83;;;;;;;15.81;37.56;101525.28;5139788;27;20061;-64
2022/04/20 10:42:25;;;;;;;2.10;1.45;;;;;;;15.84;37.27;101526.69;5130364;27;20058;-64
2022/04/20 10:45:03;;;;;;;1.77;1.10;;;;;;;15.85;37.50;101518.31;5141623;27;20046;-64
2022/04/20 10:47:33;;;;;;;2.67;1.70;;;;;;;15.85;37.44;101515.59;5142504;27;20093;-66
2022/04/20 10:50:13;;;;;;;2.40;1.20;;;;;;;15.89;37.24;101513.22;5140870;27;20058;-66
2022/04/20 10:52:43;;;;;;;6.45;1.85;;;;;;;15.93;37.28;101515.22;5144664;27;20075;-65
2022/04/20 10:55:11;;;;;;;4.40;1.75;;;;;;;16.02;38.32;101520.25;5145798;27;20196;-65
2022/04/20 10:57:40;;;;;;;4.97;1.67;;;;;;;16.09;37.89;101513.63;5143271;27;20475;-64
2022/04/20 11:00:34;;;;;;;3.45;1.40;;;;;;;16.16;37.39;101508.06;5146114;27;20051;-66
2022/04/20 11:03:04;;;;;;;1.77;1.27;;;;;;;16.23;37.57;101496.00;5139727;27;20111;-66
2022/04/20 11:05:32;;;;;;;2.40;1.60;;;;;;;16.28;37.86;101504.22;5141309;27;20126;-66
2022/04/20 11:08:04;;;;;;;4.32;1.60;;;;;;;16.34;37.56;101494.28;5139610;27;20129;-66
2022/04/20 11:10:33;;;;;;;3.72;1.27;;;;;;;16.34;37.70;101486.16;5146973;27;20089;-66
2022/04/20 11:19:09;;;;;;;2.22;1.25;;;;;;;16.49;37.88;101496.44;5146202;27;20074;-63
2022/04/20 11:21:52;;;;;;;2.53;1.40;;;;;;;16.51;37.62;101486.19;5141667;27;20067;-66
2022/04/20 11:24:28;;;;;;;3.40;1.60;;;;;;;16.55;37.31;101482.72;5144696;27;20124;-65
2022/04/20 11:26:58;;;;;;;;;;;;;;;16.57;36.99;101485.19;5145720;27;20063;-66
2022/04/20 11:29:28;;;;;;;1.73;1.40;;;;;;;16.55;36.89;101474.59;5146433;27;19944;-66
2022/04/20 11:31:58;;;;;;;5.63;1.60;;;;;;;16.54;37.02;101463.97;5142562;27;20547;-66
2022/04/20 11:34:28;;;;;;;5.05;2.50;;;;;;;16.60;36.99;101471.13;5146238;27;20053;-66
2022/04/20 11:36:58;;;;;;;2.92;1.50;;;;;;;16.67;37.07;101469.09;5141763;27;20091;-65
2022/04/20 11:39:27;;;;;;;4.65;1.30;;;;;;;16.80;37.94;101460.63;5146044;27;20471;-65
2022/04/20 11:41:56;;;;;;;3.22;1.42;;;;;;;16.88;37.42;101465.63;5134134;27;20075;-66
2022/04/20 11:44:26;;;;;;;4.72;1.63;;;;;;;16.91;36.54;101459.72;5146451;27;20055;-65
2022/04/20 11:46:58;;;;;;;2.40;1.50;;;;;;;16.92;36.46;101457.81;5138589;27;20106;-65
2022/04/20 11:49:32;;;;;;;4.13;1.88;;;;;;;16.85;35.92;101451.75;5139261;27;20047;-63
2022/04/20 11:52:03;;;;;;;7.93;1.27;;;;;;;16.83;35.95;101457.41;5143727;27;20594;-63
2022/04/20 11:54:30;;;;;;;3.97;1.40;;;;;;;16.85;36.24;101458.00;5141748;27;20047;-64
2022/04/20 11:56:58;;;;;;;2.58;1.58;;;;;;;16.85;36.19;101457.16;5145050;27;20418;-65
2022/04/20 11:59:26;;;;;;;3.80;1.58;;;;;;;16.92;36.49;101457.81;5144493;27;20070;-64