Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:37;;;;;;;19.75;11.38;;;;;;;12.13;64.90;100552.06;1715200;82;21136;-55
2021/04/14 00:04:06;;;;;;;17.45;10.40;;;;;;;12.14;64.79;100549.77;1710982;81;21134;-55
2021/04/14 00:06:36;;;;;;;17.62;10.08;;;;;;;12.14;64.52;100561.17;1744678;81;21200;-55
2021/04/14 00:09:05;;;;;;;17.10;11.35;;;;;;;12.11;64.48;100563.23;1713411;81;21212;-56
2021/04/14 00:11:33;;;;;;;18.30;11.22;;;;;;;12.07;64.48;100562.16;1738855;81;21173;-56
2021/04/14 00:14:01;;;;;;;16.30;10.32;;;;;;;12.04;64.39;100561.59;1774675;79;21172;-56
2021/04/14 00:16:29;;;;;;;16.27;10.28;;;;;;;12.04;64.18;100571.65;1740429;80;21224;-55
2021/04/14 00:18:57;;;;;;;14.68;9.10;;;;;;;12.15;63.88;100568.59;1771284;78;21201;-56
2021/04/14 00:21:25;;;;;;;13.80;7.78;;;;;;;12.18;63.63;100569.17;1768735;78;21179;-56
2021/04/14 00:23:54;;;;;;;15.20;8.75;;;;;;;12.20;63.28;100574.31;1742647;80;21180;-55
2021/04/14 00:26:22;;;;;;;13.72;8.03;;;;;;;12.15;63.13;100567.27;1767660;79;21148;-56
2021/04/14 00:28:50;;;;;;;12.85;8.35;;;;;;;12.12;63.13;100567.06;1773396;80;21156;-56
2021/04/14 00:31:17;;;;;;;13.75;7.90;;;;;;;12.11;63.31;100565.87;1764685;79;21407;-56
2021/04/14 00:33:45;;;;;;;12.73;8.45;;;;;;;12.06;62.94;100562.29;1740199;81;21156;-56
2021/04/14 00:36:12;;;;;;;13.08;7.47;;;;;;;11.98;62.89;100562.09;1745862;80;21187;-55
2021/04/14 00:38:41;;;;;;;14.65;7.37;;;;;;;11.84;63.16;100552.66;1740646;80;21216;-56
2021/04/14 00:41:12;;;;;;;10.80;7.92;;;;;;;11.77;63.15;100549.70;1773294;79;21547;-56
2021/04/14 00:43:40;;;;;;;11.38;7.22;;;;;;;11.71;63.34;100553.66;1771504;80;21212;-56
2021/04/14 00:46:08;;;;;;;12.00;7.17;;;;;;;11.73;63.29;100546.11;1771975;79;21176;-55
2021/04/14 00:48:36;;;;;;;16.85;8.05;;;;;;;11.82;62.92;100542.73;1767402;80;21450;-56
2021/04/14 00:51:07;;;;;;;12.05;7.72;;;;;;;11.84;62.75;100542.94;1767978;79;21200;-56
2021/04/14 00:53:35;;;;;;;14.93;7.70;;;;;;;11.83;62.98;100545.70;1768315;80;21128;-55
2021/04/14 00:56:04;;;;;;;10.78;6.95;;;;;;;11.83;62.80;100550.48;1778165;79;21215;-56
2021/04/14 00:58:31;;;;;;;11.05;7.10;;;;;;;11.78;62.57;100544.76;1771706;79;21678;-56
2021/04/14 01:00:59;;;;;;;11.75;7.65;;;;;;;11.71;62.57;100539.64;1769466;80;21200;-56
2021/04/14 01:03:34;;;;;;;11.73;7.75;;;;;;;11.67;62.62;100540.88;1775890;79;21144;-56
2021/04/14 01:06:06;;;;;;;11.53;7.08;;;;;;;11.65;62.58;100541.00;1772642;80;21138;-56
2021/04/14 01:08:35;;;;;;;14.25;7.92;;;;;;;11.62;62.60;100538.61;1767593;79;21157;-56
2021/04/14 01:11:04;;;;;;;10.38;7.12;;;;;;;11.61;62.62;100540.05;1738928;81;21145;-56
2021/04/14 01:13:33;;;;;;;12.88;8.85;;;;;;;11.59;62.62;100542.80;1765075;79;21173;-56
2021/04/14 01:16:01;;;;;;;12.70;7.17;;;;;;;11.57;62.40;100543.91;1740661;80;21643;-56
2021/04/14 01:18:32;;;;;;;14.28;7.87;;;;;;;11.56;62.40;100545.69;1762478;80;21149;-55
2021/04/14 01:21:00;;;;;;;14.18;6.80;;;;;;;11.61;62.06;100534.78;1767589;80;21191;-55
2021/04/14 01:23:30;;;;;;;11.03;6.85;;;;;;;11.70;61.79;100536.19;1773245;79;21612;-54
2021/04/14 01:25:59;;;;;;;10.35;6.53;;;;;;;11.75;61.51;100527.91;1740786;80;21140;-55
2021/04/14 01:28:34;;;;;;;12.68;7.72;;;;;;;11.76;61.42;100526.09;1775564;79;21164;-55
2021/04/14 01:31:03;;;;;;;;;;;;;;;11.73;61.44;100525.02;1745906;80;21547;-55
2021/04/14 01:33:32;;;;;;;11.93;6.67;;;;;;;11.71;61.46;100529.10;1767069;80;21203;-55
2021/04/14 01:36:01;;;;;;;10.48;6.83;;;;;;;11.63;61.54;100529.75;1744930;80;21191;-55
2021/04/14 01:38:31;;;;;;;11.43;6.67;;;;;;;11.59;61.58;100532.27;1765647;79;21204;-55
2021/04/14 01:41:00;;;;;;;11.08;7.28;;;;;;;11.57;61.66;100532.05;1758034;80;21188;-55
2021/04/14 01:43:28;;;;;;;13.45;7.50;;;;;;;11.59;61.73;100534.08;1755848;81;21121;-55
2021/04/14 01:45:56;;;;;;;11.40;7.15;;;;;;;11.58;61.78;100534.53;1732432;81;21148;-55
2021/04/14 01:48:24;;;;;;;10.48;6.72;;;;;;;11.58;61.68;100527.12;1754785;81;21165;-55
2021/04/14 01:50:51;;;;;;;11.22;6.87;;;;;;;11.57;61.70;100518.38;1756790;81;21129;-55
2021/04/14 01:53:20;;;;;;;9.85;7.17;;;;;;;11.58;61.70;100526.62;1730963;81;21599;-55
2021/04/14 01:55:49;;;;;;;15.72;7.35;;;;;;;11.60;61.72;100519.91;1756801;81;21164;-55
2021/04/14 01:58:18;;;;;;;12.45;6.85;;;;;;;11.65;61.57;100517.73;1751395;81;21283;-55
2021/04/14 02:00:52;;;;;;;11.55;7.42;;;;;;;11.77;61.29;100527.29;1722187;81;21180;-55
2021/04/14 02:03:19;;;;;;;10.43;6.65;;;;;;;11.90;61.10;100527.08;1751971;80;21192;-55
2021/04/14 02:05:47;;;;;;;13.50;7.08;;;;;;;12.00;60.90;100510.91;1754702;81;21165;-55
2021/04/14 02:08:15;;;;;;;11.10;6.62;;;;;;;12.06;60.68;100512.18;1752895;80;21582;-55
2021/04/14 02:10:42;;;;;;;13.78;7.35;;;;;;;12.10;60.42;100508.80;1758231;80;21205;-55
2021/04/14 02:13:17;;;;;;;12.40;6.87;;;;;;;12.12;60.16;100509.03;1756128;80;21211;-55
2021/04/14 02:15:45;;;;;;;10.63;7.17;;;;;;;12.13;59.93;100510.69;1755204;80;21183;-55
2021/04/14 02:18:13;;;;;;;9.95;6.28;;;;;;;12.08;59.66;100509.75;1756091;81;21149;-55
2021/04/14 02:20:41;;;;;;;11.53;6.78;;;;;;;11.98;59.61;100512.81;1754750;80;21112;-55
2021/04/14 02:23:20;;;;;;;11.28;6.72;;;;;;;11.86;59.68;100509.86;1756097;81;21484;-55
2021/04/14 02:25:48;;;;;;;11.18;7.30;;;;;;;11.72;59.83;100513.66;1756264;80;22137;-55
2021/04/14 02:28:16;;;;;;;11.05;6.47;;;;;;;11.60;60.02;100516.82;1755042;81;21107;-56
2021/04/14 02:30:45;;;;;;;11.95;6.72;;;;;;;11.48;60.14;100513.85;1761827;80;21198;-56
2021/04/14 02:33:13;;;;;;;10.40;6.08;;;;;;;11.37;60.24;100513.42;1735476;81;21571;-55
2021/04/14 02:35:40;;;;;;;14.53;6.78;;;;;;;11.26;60.38;100522.67;1755786;80;21169;-56
2021/04/14 02:38:09;;;;;;;11.08;6.65;;;;;;;11.15;60.33;100513.01;1756634;81;21157;-56
2021/04/14 02:40:37;;;;;;;9.95;6.10;;;;;;;11.04;60.16;100511.22;1773261;80;21196;-56
2021/04/14 02:43:04;;;;;;;11.68;6.10;;;;;;;10.92;60.06;100510.41;1755061;80;21140;-56
2021/04/14 02:45:34;;;;;;;9.95;5.72;;;;;;;10.80;59.98;100499.54;1755595;80;21145;-56
2021/04/14 02:48:02;;;;;;;10.58;6.62;;;;;;;10.71;59.94;100509.00;1743796;80;21266;-56
2021/04/14 02:50:29;;;;;;;12.03;6.80;;;;;;;10.64;59.98;100509.59;1728002;81;21200;-56
2021/04/14 02:52:57;;;;;;;8.95;6.03;;;;;;;10.60;60.01;100499.79;1698415;82;21153;-56
2021/04/14 02:55:27;;;;;;;11.18;6.20;;;;;;;10.58;60.05;100503.86;1693363;82;21184;-56
2021/04/14 02:57:55;;;;;;;9.55;6.25;;;;;;;10.58;60.01;100505.17;1732689;81;21581;-56
2021/04/14 03:00:24;;;;;;;12.45;6.42;;;;;;;10.58;59.91;100505.17;1742808;81;21209;-56
2021/04/14 03:02:51;;;;;;;11.12;5.92;;;;;;;10.54;59.92;100509.02;1691063;82;21224;-57
2021/04/14 03:05:23;;;;;;;12.35;6.45;;;;;;;10.54;60.02;100507.70;1682354;83;21194;-57
2021/04/14 03:07:51;;;;;;;11.20;6.05;;;;;;;10.64;60.11;100516.17;1722222;81;21205;-55
2021/04/14 03:10:19;;;;;;;11.15;5.75;;;;;;;10.76;59.97;100513.42;1698935;81;21200;-56
2021/04/14 03:12:48;;;;;;;11.33;6.03;;;;;;;10.87;59.75;100517.83;1727671;81;21204;-56
2021/04/14 03:15:20;;;;;;;9.75;5.65;;;;;;;10.91;59.19;100516.64;1754655;81;21137;-56
2021/04/14 03:17:47;;;;;;;12.05;6.95;;;;;;;10.90;58.95;100514.96;1736144;82;21135;-56
2021/04/14 03:20:16;;;;;;;9.38;6.40;;;;;;;10.91;59.01;100510.06;1736106;81;21169;-58
2021/04/14 03:22:43;;;;;;;9.20;6.08;;;;;;;10.94;59.18;100510.28;1737029;81;21675;-59
2021/04/14 03:25:12;;;;;;;14.25;6.47;;;;;;;10.96;59.38;100510.53;1737924;82;21210;-59
2021/04/14 03:27:40;;;;;;;9.70;5.87;;;;;;;10.96;59.30;100511.85;1735829;82;21225;-59
2021/04/14 03:30:09;;;;;;;10.53;6.40;;;;;;;10.96;59.44;100509.22;1736814;81;21145;-59
2021/04/14 03:32:37;;;;;;;9.43;6.45;;;;;;;10.94;59.72;100507.66;1737366;81;21167;-59
2021/04/14 03:35:07;;;;;;;8.00;5.55;;;;;;;10.94;59.36;100516.41;1709083;82;21672;-58
2021/04/14 03:37:34;;;;;;;10.53;6.67;;;;;;;10.93;59.35;100509.95;1734521;81;21365;-58
2021/04/14 03:40:02;;;;;;;11.48;6.08;;;;;;;10.93;59.45;100506.00;1729427;81;21224;-58
2021/04/14 03:42:29;;;;;;;10.70;6.30;;;;;;;10.94;59.57;100512.92;1720953;82;21719;-58
2021/04/14 03:44:59;;;;;;;13.48;6.28;;;;;;;10.93;59.53;100511.27;1715714;82;21172;-58
2021/04/14 03:47:26;;;;;;;10.40;6.95;;;;;;;10.92;59.59;100514.35;1680917;82;21629;-58
2021/04/14 03:51:34;;;;;;;10.85;6.20;;;;;;;10.94;59.50;100507.66;1807566;78;22491;-60
2021/04/14 03:54:02;;;;;;;11.28;6.95;;;;;;;10.91;59.42;100514.02;1781947;79;21160;-60
2021/04/14 03:56:47;;;;;;;11.60;6.70;;;;;;;10.93;59.66;100510.77;1749830;80;22003;-58
2021/04/14 03:59:15;;;;;;;9.00;6.37;;;;;;;10.94;59.76;100508.97;1684055;83;21251;-58
2021/04/14 04:01:43;;;;;;;11.12;6.28;;;;;;;10.93;59.87;100513.41;1710780;83;21136;-54
2021/04/14 04:04:11;;;;;;;8.58;5.87;;;;;;;10.93;60.06;100511.27;1716970;83;21252;-56
2021/04/14 04:06:39;;;;;;;12.43;6.05;;;;;;;10.93;60.48;100513.41;1715900;80;21249;-56
2021/04/14 04:09:07;;;;;;;10.20;6.45;;;;;;;11.01;60.69;100518.53;1747868;80;21215;-56
2021/04/14 04:11:35;;;;;;;8.88;5.90;;;;;;;11.14;60.53;100516.59;1711814;82;21235;-56
2021/04/14 04:14:04;;;;;;;10.30;6.75;;;;;;;11.26;60.50;100514.77;1706299;83;21046;-57
2021/04/14 04:16:31;;;;;;;13.00;6.67;;;;;;;11.36;60.64;100517.50;1707405;83;21200;-57
2021/04/14 04:19:00;;;;;;;13.25;6.28;;;;;;;11.43;60.75;100517.34;1715308;82;22235;-57
2021/04/14 04:21:29;;;;;;;10.80;7.05;;;;;;;11.50;60.76;100514.59;1692533;83;21211;-57
2021/04/14 04:23:56;;;;;;;11.28;7.08;;;;;;;11.55;60.09;100521.63;1716332;83;21254;-57
2021/04/14 04:26:24;;;;;;;11.60;6.40;;;;;;;11.55;59.88;100517.69;1715539;82;21195;-57
2021/04/14 04:28:51;;;;;;;10.48;6.15;;;;;;;11.57;59.67;100515.75;1713272;82;21207;-56
2021/04/14 04:31:19;;;;;;;13.75;6.28;;;;;;;11.57;59.32;100520.20;1713857;81;21210;-56
2021/04/14 04:33:46;;;;;;;10.72;6.10;;;;;;;11.55;59.00;100520.31;1713160;82;22396;-57
2021/04/14 04:36:16;;;;;;;14.13;6.60;;;;;;;11.57;58.96;100519.70;1716573;81;21191;-57
2021/04/14 04:38:44;;;;;;;10.88;6.55;;;;;;;11.57;58.57;100522.34;1693182;82;21238;-56
2021/04/14 04:41:11;;;;;;;10.38;6.45;;;;;;;11.59;57.95;100515.13;1711789;82;21227;-56
2021/04/14 04:43:40;;;;;;;11.45;6.45;;;;;;;11.61;57.86;100521.60;1709129;83;21271;-56
2021/04/14 04:46:08;;;;;;;11.22;6.85;;;;;;;11.62;57.56;100518.02;1719205;82;21240;-56
2021/04/14 04:48:36;;;;;;;16.12;6.87;;;;;;;11.61;57.30;100522.42;1685526;83;21259;-57
2021/04/14 04:51:04;;;;;;;11.28;7.00;;;;;;;11.61;57.22;100521.60;1665511;83;21200;-56
2021/04/14 04:53:32;;;;;;;15.45;6.42;;;;;;;11.59;57.15;100521.73;1655448;84;21267;-57
2021/04/14 04:56:00;;;;;;;11.85;6.08;;;;;;;11.59;56.90;100524.36;1677143;83;21244;-56
2021/04/14 04:58:28;;;;;;;11.35;6.95;;;;;;;11.59;56.78;100528.31;1729157;80;21557;-56
2021/04/14 05:00:55;;;;;;;13.75;7.22;;;;;;;11.59;56.62;100527.48;1707018;81;21239;-56
2021/04/14 05:03:26;;;;;;;11.03;6.28;;;;;;;11.58;56.44;100521.36;1733623;81;21191;-57
2021/04/14 05:05:56;;;;;;;14.13;7.35;;;;;;;11.53;56.05;100528.34;1744103;80;21209;-57
2021/04/14 05:08:24;;;;;;;10.15;6.20;;;;;;;11.46;55.96;100526.33;1742214;80;21251;-57
2021/04/14 05:10:54;;;;;;;14.45;6.85;;;;;;;11.41;56.17;100529.81;1693635;82;21220;-59
2021/04/14 05:13:21;;;;;;;11.73;6.30;;;;;;;11.37;55.58;100533.67;1713277;82;21251;-59
2021/04/14 05:15:49;;;;;;;27.42;13.72;;;;;;;11.33;55.43;100527.79;1738397;80;21137;-59
2021/04/14 05:18:16;;;;;;;11.43;6.83;;;;;;;11.33;55.74;100532.59;1736923;80;21144;-60
2021/04/14 05:20:45;;;;;;;15.03;7.00;;;;;;;11.34;55.38;100532.11;1748187;80;21279;-59
2021/04/14 05:23:13;;;;;;;10.78;6.65;;;;;;;11.34;55.27;100527.67;1740427;80;21215;-59
2021/04/14 05:25:42;;;;;;;9.90;6.47;;;;;;;11.32;55.39;100527.45;1719304;80;21243;-58
2021/04/14 05:28:11;;;;;;;16.57;10.88;;;;;;;11.30;55.61;100528.06;1737095;82;21653;-59
2021/04/14 05:30:39;;;;;;;24.18;13.75;;;;;;;11.30;55.60;100524.94;1732904;80;21216;-59
2021/04/14 05:33:09;;;;;;;31.93;21.25;;;;;;;11.32;55.69;100529.59;1705807;83;21264;-60
2021/04/14 05:35:36;;;;;;;25.70;16.85;;;;;;;11.37;55.62;100530.55;1683281;84;21215;-59
2021/04/14 05:38:04;;;;;;;13.32;8.83;;;;;;;11.41;55.46;100529.81;1737872;81;21195;-59
2021/04/14 05:40:33;;;;;;;15.08;9.28;;;;;;;11.47;55.48;100530.64;1741323;80;21188;-59
2021/04/14 05:43:02;;;;;;;13.22;8.43;;;;;;;11.51;55.27;100536.83;1646085;83;21691;-59
2021/04/14 05:45:29;;;;;;;13.93;8.33;;;;;;;11.54;55.07;100526.54;1671583;83;21251;-58
2021/04/14 05:47:57;;;;;;;14.33;8.00;;;;;;;11.57;55.15;100527.61;1680624;83;21299;-58
2021/04/14 05:53:16;;;;;;;10.80;7.53;;;;;;;11.67;54.99;100524.56;1798669;77;22378;-57
2021/04/14 05:55:44;;;;;;;11.03;6.75;;;;;;;11.65;54.73;100523.87;1792765;78;21187;-58
2021/04/14 05:58:12;;;;;;;12.13;6.75;;;;;;;11.68;54.94;100527.57;1793341;78;21199;-55
2021/04/14 06:00:39;;;;;;;13.65;7.92;;;;;;;11.73;54.78;100531.61;1796267;78;21213;-56
2021/04/14 06:03:06;;;;;;;11.83;6.35;;;;;;;11.76;54.81;100527.41;1763488;78;21192;-55
2021/04/14 06:05:34;;;;;;;12.28;6.95;;;;;;;11.80;54.54;100528.81;1793990;77;21116;-55
2021/04/14 06:08:03;;;;;;;9.83;6.65;;;;;;;11.81;54.08;100529.19;1796083;77;21175;-55
2021/04/14 06:10:31;;;;;;;12.60;6.78;;;;;;;11.83;53.80;100531.20;1795019;78;21247;-56
2021/04/14 06:12:59;;;;;;;11.18;7.08;;;;;;;11.85;53.76;100530.12;1800792;77;21171;-60
2021/04/14 06:15:31;;;;;;;12.40;7.20;;;;;;;11.89;53.19;100526.75;1797627;78;21168;-58
2021/04/14 06:18:01;;;;;;;10.70;7.00;;;;;;;11.93;52.86;100528.67;1796174;77;21187;-61
2021/04/14 06:20:30;;;;;;;13.78;8.23;;;;;;;11.96;52.40;100527.11;1799406;78;21580;-60
2021/04/14 06:23:00;;;;;;;11.60;7.37;;;;;;;12.00;52.70;100525.88;1799132;77;21368;-63
2021/04/14 06:25:37;;;;;;;11.57;7.05;;;;;;;12.03;52.82;100521.17;1798217;77;21108;-59
2021/04/14 06:28:08;;;;;;;13.68;7.75;;;;;;;12.09;52.22;100519.84;1799265;78;22206;-61
2021/04/14 06:30:38;;;;;;;12.53;7.42;;;;;;;12.16;51.55;100518.34;1797826;78;21187;-58
2021/04/14 06:33:09;;;;;;;10.00;6.92;;;;;;;12.25;51.55;100528.59;1798612;77;21187;-57
2021/04/14 06:35:37;;;;;;;11.15;7.72;;;;;;;12.32;51.99;100528.42;1793787;77;21391;-61
2021/04/14 06:38:06;;;;;;;12.03;7.22;;;;;;;12.39;51.70;100523.45;1807605;77;21274;-57
2021/04/14 06:43:40;;;;;;;13.60;7.78;;;;;;;12.49;50.87;100527.47;1764400;78;21788;-55
2021/04/14 06:45:59;;;;;;;11.83;6.72;;;;;;;12.53;50.80;100530.21;1795338;78;21188;-54
2021/04/14 06:49:05;;;;;;;10.72;7.17;;;;;;;12.58;51.23;100527.52;1742985;78;21148;-56
2021/04/14 06:51:53;;;;;;;9.53;6.50;;;;;;;12.65;50.83;100534.42;1793449;78;21187;-57
2021/04/14 06:55:01;;;;;;;11.15;7.65;;;;;;;12.69;50.79;100532.35;1785860;79;21108;-57
2021/04/14 06:57:41;;;;;;;14.47;7.97;;;;;;;12.76;50.54;100534.34;1793023;78;21180;-55
2021/04/14 07:00:33;;;;;;;11.70;7.42;;;;;;;12.80;50.69;100533.09;1790085;78;21152;-56
2021/04/14 07:03:14;;;;;;;11.00;7.78;;;;;;;12.81;50.89;100528.17;1764897;79;21212;-56
2021/04/14 07:05:56;;;;;;;14.85;8.00;;;;;;;12.82;50.88;100531.14;1789731;77;21207;-56
2021/04/14 07:08:30;;;;;;;12.20;7.67;;;;;;;12.82;50.00;100532.47;1783223;78;21580;-57
2021/04/14 07:11:01;;;;;;;14.35;8.38;;;;;;;12.82;50.31;100539.06;1786637;77;21203;-57
2021/04/14 07:13:30;;;;;;;14.07;8.08;;;;;;;12.82;49.97;100540.39;1789281;79;21117;-57
2021/04/14 07:16:46;;;;;;;12.88;8.23;;;;;;;12.82;50.03;100538.23;1766242;79;21419;-57
2021/04/14 07:19:45;;;;;;;14.35;8.40;;;;;;;12.80;50.17;100538.86;1760018;79;21207;-55
2021/04/14 07:22:35;;;;;;;13.58;8.75;;;;;;;12.82;50.19;100538.23;1768147;79;21199;-57
2021/04/14 07:25:36;;;;;;;15.43;9.03;;;;;;;12.80;50.07;100537.05;1765137;79;21128;-57
2021/04/14 07:28:22;;;;;;;12.05;8.05;;;;;;;12.79;50.51;100535.40;1763688;78;21192;-57
2021/04/14 07:31:05;;;;;;;14.33;9.33;;;;;;;12.80;50.55;100530.94;1781312;79;21137;-55
2021/04/14 07:33:56;;;;;;;12.15;8.33;;;;;;;12.84;50.65;100523.09;1870100;74;22348;-55
2021/04/14 07:36:42;;;;;;;16.20;9.45;;;;;;;12.83;50.42;100533.32;1842705;77;21134;-56
2021/04/14 07:39:59;;;;;;;12.68;8.03;;;;;;;12.85;50.91;100535.34;1802850;78;21236;-54
2021/04/14 07:42:55;;;;;;;12.93;7.97;;;;;;;12.92;51.23;100531.67;1765923;79;21172;-56
2021/04/14 07:45:36;;;;;;;13.35;8.43;;;;;;;12.96;51.08;100532.60;1777552;78;21551;-54
2021/04/14 07:48:34;;;;;;;14.60;9.70;;;;;;;13.02;51.06;100532.53;1805096;77;21070;-56
2021/04/14 07:51:13;;;;;;;15.15;10.00;;;;;;;13.07;51.12;100540.89;1804673;77;21605;-56
2021/04/14 07:53:43;;;;;;;14.47;8.68;;;;;;;13.09;51.25;100534.98;1803931;78;21343;-55
2021/04/14 07:56:22;;;;;;;15.48;9.30;;;;;;;13.18;51.29;100541.28;1804848;77;21152;-55
2021/04/14 07:59:12;;;;;;;14.85;9.40;;;;;;;13.25;50.90;100534.97;1767762;79;21232;-56
2021/04/14 08:02:04;;;;;;;15.20;9.55;;;;;;;13.35;50.65;100543.77;1781118;78;21594;-55
2021/04/14 08:04:45;;;;;;;16.37;9.73;;;;;;;13.43;50.29;100543.06;1774766;78;21107;-58
2021/04/14 08:07:18;;;;;;;20.10;10.98;;;;;;;13.48;49.98;100540.38;1813929;77;21386;-56
2021/04/14 08:10:09;;;;;;;15.58;9.18;;;;;;;13.57;50.35;100536.07;1754470;80;21211;-56
2021/04/14 08:13:01;;;;;;;19.52;10.30;;;;;;;13.69;50.02;100537.59;1806268;77;21176;-56
2021/04/14 08:18:26;;;;;;;17.62;10.85;;;;;;;14.09;49.45;100532.62;1805333;77;22824;-55
2021/04/14 08:21:17;;;;;;;14.38;10.50;;;;;;;14.21;49.28;100533.30;1769762;78;21183;-57
2021/04/14 08:23:59;;;;;;;18.27;10.18;;;;;;;14.36;48.33;100528.87;1753239;80;21084;-58
2021/04/14 08:26:28;;;;;;;15.45;10.45;;;;;;;14.50;48.15;100530.55;1774887;78;21144;-57
2021/04/14 08:29:12;;;;;;;16.15;10.38;;;;;;;14.61;47.75;100524.28;1752614;78;21154;-57
2021/04/14 08:31:50;;;;;;;15.83;9.63;;;;;;;14.74;47.35;100522.61;1778178;78;21044;-63
2021/04/14 08:34:34;;;;;;;18.48;9.20;;;;;;;14.90;47.06;100518.52;1774963;78;21179;-58
2021/04/14 08:37:18;;;;;;;16.02;10.18;;;;;;;14.96;46.39;100516.11;1768818;80;21197;-58
2021/04/14 08:39:58;;;;;;;17.55;11.03;;;;;;;15.03;46.57;100504.42;1746003;80;21279;-58
2021/04/14 08:42:32;;;;;;;19.87;10.70;;;;;;;15.11;46.12;100503.66;1773099;78;21555;-58
2021/04/14 08:45:30;;;;;;;14.07;9.98;;;;;;;15.21;46.46;100496.00;1739174;78;21231;-58
2021/04/14 08:48:12;;;;;;;13.85;9.65;;;;;;;15.36;46.50;100489.66;1782516;78;21630;-58
2021/04/14 08:50:46;;;;;;;16.85;10.00;;;;;;;15.55;45.90;100489.16;1739771;80;21583;-61
2021/04/14 08:53:17;;;;;;;15.80;10.50;;;;;;;15.65;45.23;100478.48;1782149;78;21231;-60
2021/04/14 08:55:46;;;;;;;16.30;9.98;;;;;;;15.70;45.17;100477.05;1743328;78;21135;-58
2021/04/14 08:58:16;;;;;;;15.55;10.23;;;;;;;15.75;44.91;100475.23;1778697;78;21599;-58
2021/04/14 09:00:48;;;;;;;15.98;10.43;;;;;;;15.80;44.93;100471.66;1769890;78;21556;-58
2021/04/14 09:03:27;;;;;;;14.10;9.88;;;;;;;15.84;44.68;100464.25;1752385;80;21215;-57
2021/04/14 09:05:57;;;;;;;15.38;8.70;;;;;;;15.88;44.91;100458.95;1773217;78;21204;-57
2021/04/14 09:08:32;;;;;;;13.45;9.15;;;;;;;15.97;44.92;100457.53;1770874;78;21143;-57
2021/04/14 09:11:06;;;;;;;15.83;10.18;;;;;;;16.05;44.35;100447.44;1775690;78;21152;-57
2021/04/14 09:13:38;;;;;;;19.45;10.18;;;;;;;16.09;44.11;100447.48;1742533;80;21204;-57
2021/04/14 09:16:08;;;;;;;20.30;10.60;;;;;;;16.10;43.95;100448.30;1770221;78;21223;-56
2021/04/14 09:18:44;;;;;;;13.62;10.45;;;;;;;16.08;44.21;100440.50;1772298;78;21246;-57
2021/04/14 09:21:21;;;;;;;23.25;10.10;;;;;;;16.05;44.08;100438.66;1742810;78;21266;-56
2021/04/14 09:24:07;;;;;;;14.13;9.13;;;;;;;16.03;43.97;100438.81;1745883;78;21203;-57
2021/04/14 09:26:39;;;;;;;17.80;10.68;;;;;;;16.00;43.95;100435.64;1772422;78;21212;-57
2021/04/14 09:29:30;;;;;;;16.30;9.35;;;;;;;16.02;44.03;100429.67;1778707;78;21219;-56
2021/04/14 09:32:08;;;;;;;16.00;10.23;;;;;;;16.04;43.71;100420.58;1772735;78;21202;-56
2021/04/14 09:34:48;;;;;;;15.70;8.48;;;;;;;16.09;43.29;100416.95;1749388;78;21187;-57
2021/04/14 09:37:22;;;;;;;18.57;9.00;;;;;;;16.11;43.11;100416.30;1747121;78;21188;-57
2021/04/14 09:40:03;;;;;;;20.52;10.63;;;;;;;16.15;42.77;100415.48;1780961;78;21212;-57
2021/04/14 09:42:42;;;;;;;16.57;9.38;;;;;;;16.19;42.45;100406.70;1774282;78;22659;-56
2021/04/14 09:45:32;;;;;;;19.70;9.53;;;;;;;16.20;42.20;100411.03;1771739;78;21180;-55
2021/04/14 09:48:15;;;;;;;14.13;8.53;;;;;;;16.23;42.25;100400.92;1768633;78;21203;-56
2021/04/14 09:50:46;;;;;;;13.88;7.97;;;;;;;16.29;42.17;100402.09;1768600;78;21215;-56
2021/04/14 09:53:30;;;;;;;12.80;7.75;;;;;;;16.38;41.69;100391.86;1778379;78;21580;-55
2021/04/14 09:56:08;;;;;;;13.58;7.42;;;;;;;16.46;41.59;100384.43;1774269;78;21219;-55
2021/04/14 09:58:56;;;;;;;12.23;8.03;;;;;;;16.56;41.47;100390.91;1773845;78;21207;-56
2021/04/14 10:01:39;;;;;;;11.73;7.12;;;;;;;16.67;41.24;100387.95;1772441;79;21670;-56
2021/04/14 10:04:22;;;;;;;10.95;6.70;;;;;;;16.75;40.73;100383.17;1764118;78;21188;-56
2021/04/14 10:07:03;;;;;;;11.57;6.33;;;;;;;16.81;40.89;100375.38;1770776;78;21644;-56
2021/04/14 10:09:35;;;;;;;9.73;6.00;;;;;;;16.98;40.92;100380.25;1753888;80;22671;-56
2021/04/14 10:12:14;;;;;;;11.90;6.55;;;;;;;17.16;40.38;100373.93;1752594;80;21542;-56
2021/04/14 10:14:55;;;;;;;12.00;6.25;;;;;;;17.32;40.21;100365.95;1767551;78;21273;-60
2021/04/14 10:17:24;;;;;;;11.10;5.67;;;;;;;17.53;39.82;100369.92;1774916;78;21203;-56
2021/04/14 10:20:00;;;;;;;8.65;4.85;;;;;;;17.70;39.13;100363.59;1776994;78;21554;-55
2021/04/14 10:22:35;;;;;;;10.78;5.75;;;;;;;17.87;39.59;100357.75;1778560;78;22429;-56
2021/04/14 10:25:07;;;;;;;9.70;5.17;;;;;;;18.05;39.24;100362.00;1775735;78;21816;-56
2021/04/14 10:27:35;;;;;;;10.58;5.22;;;;;;;18.22;38.28;100358.77;1773853;80;21227;-54
2021/04/14 10:30:07;;;;;;;8.23;4.90;;;;;;;18.32;37.98;100346.89;1765699;78;21239;-55
2021/04/14 10:32:34;;;;;;;8.30;4.78;;;;;;;18.45;38.00;100351.66;1778044;78;21199;-54
2021/04/14 10:35:16;;;;;;;15.30;4.95;;;;;;;18.56;37.78;100353.11;1767254;78;21392;-55
2021/04/14 10:37:49;;;;;;;10.80;5.15;;;;;;;18.66;36.99;100348.86;1723114;81;21678;-54
2021/04/14 10:40:27;;;;;;;8.98;4.80;;;;;;;18.72;36.95;100348.17;1773341;78;21591;-57
2021/04/14 10:42:56;;;;;;;11.05;4.70;;;;;;;18.81;36.54;100344.45;1771609;79;21160;-54
2021/04/14 10:45:25;;;;;;;9.10;5.20;;;;;;;18.85;36.36;100340.95;1772999;78;21145;-56
2021/04/14 10:47:56;;;;;;;8.63;4.50;;;;;;;18.88;36.64;100340.61;1745255;78;21174;-55
2021/04/14 10:50:30;;;;;;;7.80;3.95;;;;;;;18.94;36.79;100335.36;1780540;78;21670;-55
2021/04/14 10:53:06;;;;;;;9.53;4.65;;;;;;;19.04;35.97;100331.12;1774906;78;21195;-54
2021/04/14 10:55:41;;;;;;;7.67;4.10;;;;;;;19.15;35.88;100339.22;1777661;79;21638;-54
2021/04/14 10:58:09;;;;;;;7.45;4.45;;;;;;;19.24;35.70;100331.45;1774629;78;21236;-54
2021/04/14 11:00:39;;;;;;;10.20;4.67;;;;;;;19.34;35.46;100325.86;1780511;78;21227;-55
2021/04/14 11:03:10;;;;;;;9.80;4.53;;;;;;;19.40;35.33;100325.14;1783865;78;21124;-53
2021/04/14 11:05:51;;;;;;;8.10;5.00;;;;;;;19.47;35.23;100324.73;1750744;80;21756;-55
2021/04/14 11:08:20;;;;;;;8.18;4.25;;;;;;;19.55;34.76;100325.65;1786695;78;21226;-54
2021/04/14 11:10:50;;;;;;;9.43;4.75;;;;;;;19.61;34.78;100327.08;1774814;78;21219;-54
2021/04/14 11:13:27;;;;;;;7.75;4.45;;;;;;;19.71;34.72;100321.47;1750908;78;21226;-55
2021/04/14 11:15:54;;;;;;;8.65;4.70;;;;;;;19.78;34.41;100319.75;1783339;78;21234;-55
2021/04/14 11:18:34;;;;;;;8.25;4.35;;;;;;;19.88;33.72;100320.80;1764509;78;21646;-55
2021/04/14 11:23:35;;;;;;;7.83;4.22;;;;;;;19.99;33.63;100323.53;1790238;78;21176;-55
2021/04/14 11:26:17;;;;;;;8.05;4.15;;;;;;;20.07;33.99;100320.73;1766663;80;21208;-55
2021/04/14 11:28:49;;;;;;;7.58;4.50;;;;;;;20.15;33.58;100321.96;1772334;80;21209;-55
2021/04/14 11:31:40;;;;;;;9.65;4.67;;;;;;;20.23;33.30;100317.84;1766179;80;21171;-54
2021/04/14 11:34:22;;;;;;;9.55;4.40;;;;;;;20.32;33.13;100315.07;1762155;78;21207;-55
2021/04/14 11:37:22;;;;;;;10.80;5.20;;;;;;;20.39;33.31;100309.28;1782002;78;21611;-57
2021/04/14 11:39:56;;;;;;;11.90;4.92;;;;;;;20.50;33.27;100307.97;1782718;78;21265;-55
2021/04/14 11:42:30;;;;;;;;;;;;;;;20.58;32.94;100301.99;1742196;80;21243;-55
2021/04/14 11:45:00;;;;;;;7.70;4.80;;;;;;;20.60;32.53;100297.27;1723167;81;20288;-56
2021/04/14 11:47:31;;;;;;;10.20;4.70;;;;;;;20.49;32.72;100297.77;1715094;81;21151;-55
2021/04/14 11:50:16;;;;;;;9.20;4.85;;;;;;;20.45;32.39;100298.36;1720969;81;21607;-55
2021/04/14 11:52:54;;;;;;;7.25;4.70;;;;;;;20.40;33.00;100294.91;1695955;82;21980;-56
2021/04/14 11:55:26;;;;;;;8.05;4.55;;;;;;;20.40;32.95;100293.06;1712866;81;21231;-57
2021/04/14 11:58:01;;;;;;;10.95;5.67;;;;;;;20.44;32.88;100283.33;1720331;80;21255;-57