Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:14;;;;;;;6.57;2.67;;;;;;;4.48;100.00;101132.13;4881536;29;20045;-66
2023/10/09 00:04:42;;;;;;;5.82;2.80;;;;;;;4.90;100.00;101197.28;4881036;29;20064;-60
2023/10/09 00:07:10;;;;;;;6.68;2.75;;;;;;;3.67;100.00;100982.13;4883629;29;20052;-61
2023/10/09 00:09:47;;;;;;;5.97;2.55;;;;;;;3.31;100.00;100914.81;4889383;29;20104;-64
2023/10/09 00:12:16;;;;;;;5.78;3.00;;;;;;;2.51;100.00;100795.00;4889240;29;20049;-61
2023/10/09 00:14:47;;;;;;;10.23;3.00;;;;;;;2.76;100.00;100849.78;4890284;29;20078;-61
2023/10/09 00:19:51;;;;;;;6.75;2.67;;;;;;;2.43;100.00;100800.81;4888554;29;20106;-61
2023/10/09 00:22:28;;;;;;;7.72;3.00;;;;;;;1.44;100.00;100670.84;4888512;29;20065;-61
2023/10/09 00:25:12;;;;;;;7.45;2.58;;;;;;;0.12;100.00;100467.41;4885158;29;20128;-60
2023/10/09 00:27:43;;;;;;;4.93;2.17;;;;;;;-0.99;100.00;100291.78;4880545;29;20490;-60
2023/10/09 00:30:21;;;;;;;7.97;2.67;;;;;;;-3.67;100.00;99850.16;4880826;29;20569;-60
2023/10/09 00:32:59;;;;;;;11.68;4.32;;;;;;;-6.13;100.00;99457.09;4881088;29;20061;-60
2023/10/09 00:35:36;;;;;;;16.88;7.40;;;;;;;-18.71;100.00;97398.66;4880151;29;20049;-60
2023/10/09 00:38:20;;;;;;;15.43;5.05;;;;;;;-149.70;100.00;77799.16;4862130;29;20505;-60
2023/10/09 00:40:56;;;;;;;7.78;3.03;;;;;;;-149.70;100.00;77797.13;4862776;29;20411;-60
2023/10/09 00:43:28;;;;;;;7.05;2.92;;;;;;;-149.70;100.00;77809.34;4861853;29;20075;-59
2023/10/09 00:46:08;;;;;;;10.00;2.95;;;;;;;-149.70;100.00;77797.13;4862120;29;20047;-60
2023/10/09 00:48:40;;;;;;;8.18;3.67;;;;;;;-149.70;100.00;77784.94;4861985;29;20109;-61
2023/10/09 00:51:34;;;;;;;8.48;3.13;;;;;;;-149.70;100.00;77776.78;4861718;29;20052;-66
2023/10/09 00:54:07;;;;;;;5.50;2.95;;;;;;;-149.70;100.00;77772.72;4860934;29;20049;-60
2023/10/09 00:56:44;;;;;;;5.30;2.53;;;;;;;-149.70;100.00;77776.78;4861371;29;20050;-62
2023/10/09 00:59:16;;;;;;;7.78;2.83;;;;;;;-149.70;100.00;77774.75;4860913;29;20045;-60
2023/10/09 01:02:35;;;;;;;7.22;2.63;;;;;;;-149.70;100.00;77786.97;4860837;29;20522;-61
2023/10/09 01:04:40;;;;;;;6.20;2.65;;;;;;;-149.70;100.00;77801.19;4855688;29;20053;-61
2023/10/09 01:07:15;;;;;;;7.00;2.83;;;;;;;-149.70;100.00;77811.38;4861177;29;20053;-66
2023/10/09 01:09:44;;;;;;;9.45;3.08;;;;;;;-149.70;100.00;77782.91;4860982;29;20086;-61
2023/10/09 01:12:16;;;;;;;9.23;3.03;;;;;;;-149.70;100.00;77780.84;4863397;29;20053;-61
2023/10/09 01:14:44;;;;;;;5.88;2.65;;;;;;;-149.70;100.00;77772.72;4863951;29;20049;-61
2023/10/09 01:17:11;;;;;;;7.20;2.97;;;;;;;-149.70;100.00;77760.53;4864026;29;20124;-61
2023/10/09 01:19:38;;;;;;;5.35;2.83;;;;;;;-149.70;100.00;77746.28;4864003;29;20065;-61
2023/10/09 01:22:15;;;;;;;6.10;3.20;;;;;;;-149.70;100.00;77736.13;4864692;29;20590;-62
2023/10/09 01:24:43;;;;;;;7.40;3.38;;;;;;;-149.70;100.00;77742.22;4864481;29;20476;-61
2023/10/09 01:27:16;;;;;;;7.05;3.33;;;;;;;-149.70;100.00;77742.22;4863302;29;20059;-60
2023/10/09 01:29:44;;;;;;;8.30;3.20;;;;;;;-149.70;100.00;77719.84;4863029;29;20105;-61
2023/10/09 01:32:16;;;;;;;8.20;3.22;;;;;;;-149.70;100.00;77725.94;4863529;29;20072;-60
2023/10/09 01:34:44;;;;;;;4.55;2.97;;;;;;;-149.70;100.00;77713.75;4863072;29;20471;-61
2023/10/09 01:37:18;;;;;;;8.85;3.55;;;;;;;-149.70;100.00;77707.63;4887747;29;20048;-61
2023/10/09 01:39:48;;;;;;;11.13;3.30;;;;;;;-149.70;100.00;77671.03;4900166;29;20048;-60
2023/10/09 01:45:09;;;;;;;8.23;3.33;;;;;;;-149.70;100.00;77695.44;4900314;29;20048;-61
2023/10/09 01:47:37;;;;;;;6.50;3.00;;;;;;;-149.70;100.00;77691.38;4900431;29;20060;-61
2023/10/09 01:50:41;;;;;;;6.90;3.30;;;;;;;-149.70;100.00;77699.50;4900088;29;20051;-62
2023/10/09 01:53:02;;;;;;;12.38;3.63;;;;;;;-149.70;100.00;77727.97;4897483;29;20086;-60
2023/10/09 01:55:38;;;;;;;6.25;2.70;;;;;;;-149.70;100.00;77734.09;4900878;29;20076;-60
2023/10/09 01:58:16;;;;;;;7.90;3.00;;;;;;;-149.70;100.00;77748.31;4901422;29;20052;-60
2023/10/09 02:00:49;;;;;;;7.40;3.70;;;;;;;-149.70;100.00;77744.25;4900633;29;20052;-61
2023/10/09 02:03:23;;;;;;;6.72;2.90;;;;;;;-149.70;100.00;77730.00;4901281;29;20052;-60
2023/10/09 02:09:44;;;;;;;9.25;3.42;;;;;;;-149.70;100.00;77707.63;4876051;29;20140;-65
2023/10/09 02:12:11;;;;;;;6.65;3.58;;;;;;;-149.70;100.00;77703.56;4904027;29;20076;-60
2023/10/09 02:14:41;;;;;;;12.55;3.80;;;;;;;-149.70;100.00;77727.97;4904881;29;20072;-60
2023/10/09 02:17:20;;;;;;;11.88;3.80;;;;;;;-149.70;100.00;77719.84;4904851;29;20048;-60
2023/10/09 02:19:49;;;;;;;10.75;4.18;;;;;;;-149.70;100.00;77725.94;4904363;29;20067;-60
2023/10/09 02:22:17;;;;;;;8.77;3.78;;;;;;;-149.70;100.00;77725.94;4903843;29;20270;-60
2023/10/09 02:30:15;;;;;;;10.07;4.25;;;;;;;-149.70;100.00;77719.84;4905289;29;20052;-59
2023/10/09 02:32:43;;;;;;;8.88;4.68;;;;;;;-149.70;100.00;77727.97;4905027;29;20048;-60
2023/10/09 02:35:28;;;;;;;10.90;4.55;;;;;;;-149.70;100.00;77723.91;4905782;29;20053;-60
2023/10/09 02:37:57;;;;;;;8.95;4.60;;;;;;;-149.70;100.00;77719.84;4870685;29;20056;-60
2023/10/09 02:40:32;;;;;;;10.63;4.35;;;;;;;-149.70;100.00;77713.75;4886928;29;20049;-59
2023/10/09 02:42:59;;;;;;;15.45;4.97;;;;;;;-149.70;100.00;77715.78;4887687;29;20056;-59
2023/10/09 02:45:32;;;;;;;13.38;4.95;;;;;;;-149.70;100.00;77717.81;4887499;29;20430;-59
2023/10/09 02:48:00;;;;;;;11.13;5.38;;;;;;;-149.70;100.00;77707.63;4887877;29;20048;-60
2023/10/09 02:50:28;;;;;;;10.98;5.45;;;;;;;-149.70;100.00;77693.41;4887399;29;20053;-60
2023/10/09 02:53:00;;;;;;;13.48;6.03;;;;;;;-149.70;100.00;77687.31;4885066;29;20049;-60
2023/10/09 02:55:28;;;;;;;13.60;6.00;;;;;;;-149.70;100.00;77687.31;4890765;29;20052;-59
2023/10/09 02:58:20;;;;;;;13.93;6.75;;;;;;;-149.70;100.00;77681.19;4889665;29;20041;-59
2023/10/09 03:00:48;;;;;;;16.42;5.88;;;;;;;-149.70;100.00;77677.13;4888252;29;20048;-59
2023/10/09 03:03:18;;;;;;;17.83;6.45;;;;;;;-149.70;100.00;77681.19;4888559;29;20056;-59
2023/10/09 03:05:45;;;;;;;14.40;6.07;;;;;;;-149.70;100.00;77675.09;4887763;29;20049;-60
2023/10/09 03:08:16;;;;;;;17.73;7.30;;;;;;;-149.70;100.00;77658.81;4887376;29;20049;-61
2023/10/09 03:10:43;;;;;;;12.15;5.13;;;;;;;-149.70;100.00;77644.59;4870891;29;20048;-59
2023/10/09 03:13:10;;;;;;;19.50;6.90;;;;;;;-149.70;100.00;77620.19;4886512;29;20557;-60
2023/10/09 03:15:38;;;;;;;16.38;7.18;;;;;;;-149.70;100.00;77618.16;4886540;29;20073;-59
2023/10/09 03:18:05;;;;;;;15.18;6.97;;;;;;;-149.70;100.00;77614.06;4886053;29;20109;-60
2023/10/09 03:20:32;;;;;;;15.80;7.57;;;;;;;-149.70;100.00;77612.03;4885567;29;20049;-60
2023/10/09 03:23:01;;;;;;;14.57;7.03;;;;;;;-149.70;100.00;77603.91;4885282;29;20056;-60
2023/10/09 03:25:28;;;;;;;17.73;7.50;;;;;;;-149.70;100.00;77605.94;4885346;29;20057;-60
2023/10/09 03:27:56;;;;;;;17.92;7.68;;;;;;;-149.70;100.00;77589.66;4885518;29;20045;-60
2023/10/09 03:30:23;;;;;;;18.90;6.55;;;;;;;-149.70;100.00;77589.66;4885365;29;20053;-60
2023/10/09 03:32:52;;;;;;;17.77;6.93;;;;;;;-149.70;100.00;77589.66;4885296;29;20051;-61
2023/10/09 03:35:24;;;;;;;15.77;6.95;;;;;;;-149.70;100.00;77589.66;4885621;29;20500;-61
2023/10/09 03:37:57;;;;;;;19.50;7.75;;;;;;;-149.70;100.00;77571.38;4902988;29;20049;-61
2023/10/09 03:40:24;;;;;;;18.40;7.15;;;;;;;-149.70;100.00;77575.44;4904480;29;20112;-61
2023/10/09 03:42:52;;;;;;;12.70;6.47;;;;;;;-149.70;100.00;77565.25;4902890;29;20048;-61
2023/10/09 03:45:26;;;;;;;17.20;7.65;;;;;;;-149.70;100.00;77567.31;4902410;29;20501;-61
2023/10/09 03:48:11;;;;;;;11.80;6.88;;;;;;;-149.70;100.00;77553.06;4902543;29;20191;-61
2023/10/09 03:50:38;;;;;;;12.77;7.13;;;;;;;-149.70;100.00;77555.09;4901855;29;20055;-63
2023/10/09 03:53:08;;;;;;;14.48;7.38;;;;;;;-149.70;100.00;77569.34;4903014;29;20056;-62
2023/10/09 03:55:37;;;;;;;16.80;7.53;;;;;;;-149.70;100.00;77565.25;4887517;29;20112;-61
2023/10/09 03:58:11;;;;;;;13.00;4.93;;;;;;;-149.70;100.00;77546.97;4903734;29;20045;-60
2023/10/09 04:00:45;;;;;;;15.10;7.53;;;;;;;-149.70;100.00;77538.81;4905524;29;20047;-63
2023/10/09 04:03:14;;;;;;;21.02;7.95;;;;;;;-149.70;100.00;77526.63;4890340;29;20420;-61
2023/10/09 04:05:43;;;;;;;16.25;7.60;;;;;;;-149.70;100.00;77536.78;4907449;29;20048;-61
2023/10/09 04:08:19;;;;;;;14.20;7.03;;;;;;;-149.70;100.00;77544.94;4907344;29;20054;-61
2023/10/09 04:10:52;;;;;;;14.48;7.18;;;;;;;-149.70;100.00;77555.09;4908019;29;20059;-63
2023/10/09 04:13:32;;;;;;;13.50;5.57;;;;;;;-149.70;100.00;77569.34;4907012;29;20055;-62
2023/10/09 04:16:09;;;;;;;13.25;5.97;;;;;;;-149.70;100.00;77587.63;4904041;29;20104;-64
2023/10/09 04:18:38;;;;;;;12.77;5.53;;;;;;;-149.70;100.00;77597.81;4902395;29;20092;-63
2023/10/09 04:21:18;;;;;;;9.95;5.63;;;;;;;-149.70;100.00;77601.88;4900619;29;20450;-63
2023/10/09 04:26:34;;;;;;;15.45;5.85;;;;;;;-149.70;100.00;77628.31;4897991;29;20068;-63
2023/10/09 04:29:02;;;;;;;13.90;6.25;;;;;;;-149.70;100.00;77632.38;4897652;29;20064;-63
2023/10/09 04:31:31;;;;;;;14.60;6.28;;;;;;;-149.70;100.00;77634.41;4898240;29;20072;-63
2023/10/09 04:36:49;;;;;;;12.52;5.63;;;;;;;-149.70;100.00;77605.94;4888712;29;20045;-63
2023/10/09 04:39:35;;;;;;;;;;;;;;;-149.70;100.00;77622.22;4879431;29;20045;-63
2023/10/09 04:47:37;;;;;;;11.75;5.53;;;;;;;-149.70;100.00;77666.97;4882728;29;20068;-62
2023/10/09 04:50:14;;;;;;;15.20;6.72;;;;;;;-149.70;100.00;77669.00;4882702;29;20048;-64
2023/10/09 04:58:23;;;;;;;14.18;6.43;;;;;;;-149.70;100.00;77658.81;4882539;29;20052;-67
2023/10/09 05:02:56;;;;;;;19.83;7.10;;;;;;;-149.70;100.00;77654.75;4883647;29;20104;-66
2023/10/09 05:08:21;;;;;;;12.20;6.43;;;;;;;-149.70;100.00;77648.66;4883518;29;20045;-66
2023/10/09 05:11:34;;;;;;;;;;;;;;;-149.70;100.00;77644.59;4884061;29;20428;-65
2023/10/09 05:13:46;;;;;;;17.63;8.48;;;;;;;-149.70;100.00;77638.47;4881548;29;19923;-65
2023/10/09 05:16:26;;;;;;;16.98;7.75;;;;;;;-149.70;100.00;77638.47;4882192;29;20049;-66
2023/10/09 05:19:28;;;;;;;10.40;6.85;;;;;;;-149.70;100.00;77638.47;4883140;29;20082;-65
2023/10/09 05:21:58;;;;;;;21.70;8.02;;;;;;;-149.70;100.00;77648.66;4882178;29;20086;-65
2023/10/09 05:24:26;;;;;;;18.67;7.15;;;;;;;-149.70;100.00;77646.63;4882722;29;20785;-65
2023/10/09 05:26:53;;;;;;;15.75;7.65;;;;;;;-149.70;100.00;77634.41;4882786;29;20121;-65
2023/10/09 05:32:03;;;;;;;11.10;6.90;;;;;;;-149.70;100.00;77644.59;4882338;29;20049;-64
2023/10/09 05:34:33;;;;;;;12.45;7.50;;;;;;;-149.70;100.00;77644.59;4882772;29;20053;-64
2023/10/09 05:37:24;;;;;;;19.00;7.18;;;;;;;-149.70;100.00;77636.44;4893310;29;20132;-67
2023/10/09 05:48:04;;;;;;;18.13;8.05;;;;;;;-149.70;100.00;77614.06;4901051;29;20131;-65
2023/10/09 05:50:37;;;;;;;13.93;8.38;;;;;;;-149.70;100.00;77620.19;4900699;29;20762;-63
2023/10/09 05:53:06;;;;;;;18.95;7.88;;;;;;;-149.70;100.00;77640.53;4900958;29;20504;-65
2023/10/09 06:03:54;;;;;;;14.40;8.90;;;;;;;-149.70;100.00;77626.28;4900319;29;20083;-64
2023/10/09 06:06:33;;;;;;;16.98;8.93;;;;;;;-149.70;100.00;77646.63;4900225;29;20060;-66
2023/10/09 06:11:49;;;;;;;16.23;8.82;;;;;;;-149.70;100.00;77642.56;4900555;29;20131;-65
2023/10/09 06:19:28;;;;;;;14.05;8.18;;;;;;;-149.70;100.00;77640.53;4900221;29;20048;-64
2023/10/09 06:32:57;;;;;;;19.13;8.98;;;;;;;-149.70;100.00;77632.38;4900308;29;20100;-64
2023/10/09 06:35:31;;;;;;;12.93;7.68;;;;;;;-149.70;100.00;77603.91;4899761;29;20076;-66
2023/10/09 07:06:59;;;;;;;12.05;7.60;;;;;;;-149.70;100.00;77500.19;4880295;29;20056;-66
2023/10/09 07:09:42;;;;;;;13.70;7.78;;;;;;;-149.70;100.00;77487.97;4880122;29;20045;-64
2023/10/09 07:12:13;;;;;;;17.33;7.97;;;;;;;-149.70;100.00;77500.19;4879616;29;20425;-67
2023/10/09 07:17:26;;;;;;;13.50;8.13;;;;;;;-149.70;100.00;77510.34;4880789;29;20413;-67
2023/10/09 07:27:44;;;;;;;20.85;10.85;;;;;;;-149.70;100.00;77455.44;4879680;29;20524;-66
2023/10/09 07:38:20;;;;;;;13.85;7.60;;;;;;;-149.70;100.00;77447.31;4898258;29;20071;-65
2023/10/09 07:46:32;;;;;;;11.52;5.72;;;;;;;-149.70;100.00;77471.72;4898223;29;20115;-68
2023/10/09 07:49:09;;;;;;;9.43;5.25;;;;;;;-149.70;100.00;77479.84;4897966;29;20048;-67
2023/10/09 07:51:37;;;;;;;13.73;5.80;;;;;;;-149.70;100.00;77449.34;4898261;29;20055;-65
2023/10/09 07:54:08;;;;;;;12.95;5.28;;;;;;;-149.70;100.00;77420.84;4898272;29;20459;-66
2023/10/09 07:57:08;;;;;;;13.05;5.72;;;;;;;-149.70;100.00;77408.66;4898529;29;20068;-65
2023/10/09 07:59:31;;;;;;;10.02;4.88;;;;;;;-149.70;100.00;77410.69;4896793;29;20052;-67
2023/10/09 08:02:02;;;;;;;10.07;4.80;;;;;;;-149.70;100.00;77426.97;4897281;29;20076;-65
2023/10/09 08:07:19;;;;;;;9.15;4.88;;;;;;;-149.70;100.00;77451.38;4898285;29;19923;-65
2023/10/09 08:15:21;;;;;;;12.02;5.72;;;;;;;-149.70;100.00;77451.38;4897940;29;20048;-66
2023/10/09 08:17:53;;;;;;;13.50;5.70;;;;;;;-149.70;100.00;77461.53;4898105;29;20072;-67
2023/10/09 08:20:36;;;;;;;10.82;5.03;;;;;;;-149.70;100.00;77459.50;4898739;29;20084;-66
2023/10/09 08:23:04;;;;;;;9.30;4.90;;;;;;;-149.70;100.00;77445.25;4902112;29;20044;-66
2023/10/09 08:25:36;;;;;;;9.15;4.78;;;;;;;-149.70;100.00;77449.34;4901762;29;20049;-66
2023/10/09 08:31:03;;;;;;;8.88;4.25;;;;;;;-149.70;100.00;77418.81;4901530;29;20045;-67
2023/10/09 08:36:36;;;;;;;6.65;4.50;;;;;;;-149.70;100.00;77433.06;4895386;29;20049;-66
2023/10/09 08:39:25;;;;;;;9.80;5.18;;;;;;;-149.70;100.00;77418.81;4883156;29;20068;-66
2023/10/09 08:41:58;;;;;;;9.38;5.22;;;;;;;-149.70;100.00;77445.25;4883085;29;20052;-68
2023/10/09 08:44:29;;;;;;;13.57;5.57;;;;;;;-149.70;100.00;77435.09;4883324;29;20056;-67
2023/10/09 08:46:59;;;;;;;11.10;5.07;;;;;;;-149.70;100.00;77435.09;4883396;29;20055;-68
2023/10/09 08:49:27;;;;;;;10.38;5.30;;;;;;;-149.70;100.00;77439.16;4882899;29;20052;-67
2023/10/09 08:51:55;;;;;;;8.30;5.18;;;;;;;-149.70;100.00;77414.75;4883266;29;20049;-67
2023/10/09 08:54:22;;;;;;;8.35;5.03;;;;;;;-149.70;100.00;77422.91;4882826;29;20048;-66
2023/10/09 08:56:49;;;;;;;16.05;5.25;;;;;;;-149.70;100.00;77455.44;4882810;29;20052;-67
2023/10/09 08:59:18;;;;;;;12.07;5.22;;;;;;;-149.70;100.00;77433.06;4882451;29;20061;-68
2023/10/09 09:01:49;;;;;;;10.45;5.30;;;;;;;-114.93;100.00;82242.09;4882385;29;20118;-67
2023/10/09 09:04:40;;;;;;;12.85;6.18;;;;;;;-149.70;100.00;77447.31;4882911;29;20153;-67
2023/10/09 09:07:31;;;;;;;13.35;6.13;;;;;;;-149.70;100.00;77455.44;4883455;29;20052;-68
2023/10/09 09:10:21;;;;;;;12.93;6.30;;;;;;;-149.70;100.00;77431.03;4882775;29;20113;-67
2023/10/09 09:12:46;;;;;;;14.35;5.32;;;;;;;-149.70;100.00;77467.63;4882306;29;20049;-68
2023/10/09 09:15:18;;;;;;;20.83;7.07;;;;;;;-149.70;100.00;77449.34;4882684;29;20053;-69
2023/10/09 09:17:46;;;;;;;21.40;7.68;;;;;;;-149.70;100.00;77433.06;4883003;29;20525;-67
2023/10/09 09:20:30;;;;;;;18.08;6.32;;;;;;;-46.81;100.00;92447.81;4881887;29;20053;-68
2023/10/09 09:22:57;;;;;;;9.68;5.10;;;;;;;-46.54;100.00;92492.75;4882787;29;20049;-69
2023/10/09 09:25:47;;;;;;;14.52;5.75;;;;;;;-64.75;100.00;89657.63;4882387;29;20072;-68
2023/10/09 09:28:26;;;;;;;14.43;6.20;;;;;;;-99.61;100.00;84481.88;4881844;29;20476;-66
2023/10/09 09:30:54;;;;;;;13.77;5.78;;;;;;;-149.70;100.00;77457.47;4881932;29;20069;-65
2023/10/09 09:33:42;;;;;;;11.23;5.85;;;;;;;-149.70;100.00;77463.56;4882292;29;20048;-64
2023/10/09 09:36:11;;;;;;;10.05;5.63;;;;;;;-149.70;100.00;77435.09;4886458;29;20067;-71
2023/10/09 09:38:52;;;;;;;15.10;5.90;;;;;;;-149.70;100.00;77424.94;4901438;29;20056;-67
2023/10/09 09:41:25;;;;;;;9.02;5.57;;;;;;;-149.70;100.00;77431.03;4900719;29;20100;-66
2023/10/09 09:44:00;;;;;;;13.57;6.32;;;;;;;-149.70;100.00;77424.94;4901329;29;20394;-65
2023/10/09 09:46:34;;;;;;;9.25;6.32;;;;;;;-149.70;100.00;77410.69;4900808;29;20056;-65
2023/10/09 09:49:03;;;;;;;12.98;6.28;;;;;;;-149.70;100.00;77386.28;4900355;29;20048;-65
2023/10/09 09:51:31;;;;;;;10.80;6.15;;;;;;;-16.03;100.00;97286.38;4900522;29;20072;-64
2023/10/09 09:53:58;;;;;;;10.75;5.20;;;;;;;-1.60;100.00;99666.94;4900876;29;20052;-67
2023/10/09 09:56:26;;;;;;;10.20;5.93;;;;;;;2.62;100.00;100362.53;4899264;29;20095;-68
2023/10/09 09:58:53;;;;;;;11.70;5.63;;;;;;;1.29;100.00;100193.50;4899928;29;20469;-68
2023/10/09 10:01:25;;;;;;;9.77;5.07;;;;;;;0.36;100.00;100066.50;4899268;29;20052;-69
2023/10/09 10:04:04;;;;;;;10.93;5.30;;;;;;;0.37;100.00;100081.41;4899584;29;20056;-68
2023/10/09 10:06:32;;;;;;;13.73;6.07;;;;;;;-0.99;100.00;99890.72;4899764;29;20055;-68
2023/10/09 10:08:59;;;;;;;13.15;5.75;;;;;;;-0.14;100.00;99991.84;4899222;29;20060;-69
2023/10/09 10:11:46;;;;;;;11.57;5.40;;;;;;;1.47;100.00;100212.44;4899765;29;20052;-68
2023/10/09 10:14:28;;;;;;;14.18;6.30;;;;;;;2.14;100.00;100318.50;4899833;29;20421;-69
2023/10/09 10:17:18;;;;;;;10.40;6.15;;;;;;;2.58;100.00;100388.41;4899721;29;20056;-70
2023/10/09 10:20:01;;;;;;;11.80;6.70;;;;;;;2.43;100.00;100402.81;4899350;29;20128;-71
2023/10/09 10:22:29;;;;;;;13.75;6.65;;;;;;;2.18;100.00;100329.69;4899376;29;20053;-69
2023/10/09 10:24:58;;;;;;;12.50;7.07;;;;;;;2.20;100.00;100327.78;4900067;29;20052;-70
2023/10/09 10:27:28;;;;;;;9.10;6.53;;;;;;;2.44;100.00;100354.19;4899215;29;20461;-69
2023/10/09 10:30:14;;;;;;;12.73;6.75;;;;;;;2.72;100.00;100386.50;4899675;29;20083;-67
2023/10/09 10:32:57;;;;;;;11.32;7.10;;;;;;;2.80;100.00;100389.41;4900176;29;20116;-68
2023/10/09 10:35:39;;;;;;;14.00;7.93;;;;;;;2.63;100.00;100354.47;4900432;29;20056;-67
2023/10/09 10:41:11;;;;;;;19.45;11.13;;;;;;;3.22;100.00;100414.38;4863018;29;20045;-67
2023/10/09 10:46:24;;;;;;;13.90;6.85;;;;;;;4.24;100.00;100530.09;4863037;29;20057;-67
2023/10/09 10:48:59;;;;;;;12.70;6.80;;;;;;;4.71;100.00;100586.47;4862825;29;20137;-67
2023/10/09 10:51:37;;;;;;;18.58;6.63;;;;;;;4.73;100.00;100658.97;4864248;29;20081;-66
2023/10/09 10:56:52;;;;;;;13.15;6.90;;;;;;;4.85;100.00;100653.63;4862959;29;20057;-67
2023/10/09 10:59:25;;;;;;;12.90;7.18;;;;;;;5.20;100.00;100718.06;4863941;29;20081;-67
2023/10/09 11:07:24;;;;;;;15.32;7.88;;;;;;;4.50;100.00;100625.44;4863130;29;20068;-66
2023/10/09 11:12:42;;;;;;;10.15;7.10;;;;;;;4.84;100.00;100659.91;4862963;29;20050;-66
2023/10/09 11:18:26;;;;;;;11.38;6.05;;;;;;;4.39;100.00;100620.13;4862220;29;20053;-66
2023/10/09 11:26:25;;;;;;;11.40;6.22;;;;;;;5.05;100.00;100659.00;4862584;29;20113;-65
2023/10/09 11:29:16;;;;;;;9.55;6.70;;;;;;;5.23;100.00;100695.69;4862612;29;20053;-66
2023/10/09 11:32:04;;;;;;;11.20;6.45;;;;;;;5.62;100.00;100731.44;4862198;29;20105;-67
2023/10/09 11:34:34;;;;;;;13.73;6.78;;;;;;;5.85;100.00;100732.19;4863719;29;20078;-67
2023/10/09 11:37:04;;;;;;;10.50;5.65;;;;;;;6.26;100.00;100772.31;4885759;29;20052;-66
2023/10/09 11:39:34;;;;;;;10.57;6.20;;;;;;;6.21;100.00;100784.13;4900591;29;20059;-66
2023/10/09 11:42:05;;;;;;;13.07;6.55;;;;;;;6.30;100.00;100789.72;4900887;29;20471;-68
2023/10/09 11:44:39;;;;;;;11.97;6.23;;;;;;;6.57;100.00;100807.81;4901658;29;20072;-66
2023/10/09 11:50:18;;;;;;;10.07;5.47;;;;;;;6.47;100.00;100819.25;4900683;29;20109;-68
2023/10/09 11:53:17;;;;;;;9.93;5.88;;;;;;;6.11;100.00;100775.22;4899498;29;20284;-66
2023/10/09 11:55:48;;;;;;;12.68;6.82;;;;;;;5.15;100.00;100660.91;4900748;29;20048;-69
2023/10/09 11:58:22;;;;;;;11.88;7.63;;;;;;;4.90;100.00;100607.09;4883824;29;20512;-67
2023/10/09 12:01:04;;;;;;;13.02;6.78;;;;;;;5.93;100.00;100686.25;4899666;29;20056;-67
2023/10/09 12:03:32;;;;;;;11.35;6.28;;;;;;;6.39;100.00;100768.47;4900514;29;20108;-67
2023/10/09 12:06:07;;;;;;;11.20;6.30;;;;;;;5.52;100.00;100674.63;4899683;29;20063;-66
2023/10/09 12:08:34;;;;;;;10.45;6.80;;;;;;;5.72;100.00;100662.31;4900656;29;20040;-67
2023/10/09 12:11:08;;;;;;;11.05;6.43;;;;;;;5.95;100.00;100700.31;4899952;29;20123;-67
2023/10/09 12:13:38;;;;;;;14.70;6.32;;;;;;;5.72;100.00;100713.72;4900243;29;20044;-66
2023/10/09 12:16:11;;;;;;;14.18;7.10;;;;;;;5.92;100.00;100703.22;4899703;29;20051;-68
2023/10/09 12:18:39;;;;;;;13.40;7.90;;;;;;;5.99;100.00;100707.03;4900986;29;20462;-66
2023/10/09 12:21:07;;;;;;;10.00;6.72;;;;;;;5.89;100.00;100725.63;4896433;29;20073;-68
2023/10/09 12:23:37;;;;;;;15.05;7.00;;;;;;;5.09;100.00;100662.25;4897441;29;20048;-67
2023/10/09 12:26:04;;;;;;;11.40;6.85;;;;;;;5.02;100.00;100603.41;4884584;29;20379;-66
2023/10/09 12:28:34;;;;;;;10.70;7.70;;;;;;;5.22;100.00;100635.50;4879300;29;20052;-68
2023/10/09 12:31:01;;;;;;;13.52;8.25;;;;;;;5.10;100.00;100613.41;4880994;29;20113;-68
2023/10/09 12:33:29;;;;;;;13.48;8.48;;;;;;;4.66;100.00;100569.22;4864494;29;20081;-68
2023/10/09 12:36:00;;;;;;;11.20;8.00;;;;;;;4.91;100.00;100578.69;4880572;29;20047;-67
2023/10/09 12:38:31;;;;;;;13.52;8.73;;;;;;;4.71;100.00;100557.25;4881053;29;20081;-66
2023/10/09 12:41:18;;;;;;;12.25;7.78;;;;;;;4.87;100.00;100563.94;4880729;29;20068;-68
2023/10/09 12:43:44;;;;;;;11.85;8.00;;;;;;;4.75;100.00;100548.06;4880505;29;20077;-67
2023/10/09 12:46:15;;;;;;;13.13;9.07;;;;;;;4.67;100.00;100547.00;4880938;29;20056;-67
2023/10/09 12:48:46;;;;;;;13.40;8.48;;;;;;;4.62;100.00;100517.31;4864271;29;20056;-67
2023/10/09 12:51:17;;;;;;;20.77;8.50;;;;;;;4.24;100.00;100478.75;4881199;29;20045;-67
2023/10/09 12:53:56;;;;;;;15.45;8.85;;;;;;;3.94;100.00;100411.28;4881616;29;20670;-68
2023/10/09 12:56:32;;;;;;;13.50;8.23;;;;;;;3.62;100.00;100390.84;4881035;29;20049;-68
2023/10/09 12:59:00;;;;;;;12.55;8.60;;;;;;;3.07;100.00;100305.13;4880376;29;20049;-66
2023/10/09 13:01:32;;;;;;;15.50;8.52;;;;;;;3.26;100.00;100317.72;4881530;29;20048;-68
2023/10/09 13:04:11;;;;;;;12.02;7.65;;;;;;;4.21;100.00;100434.75;4882053;29;20049;-66
2023/10/09 13:06:44;;;;;;;13.32;7.90;;;;;;;4.31;100.00;100456.03;4882994;29;20052;-68
2023/10/09 13:09:14;;;;;;;28.92;12.02;;;;;;;3.29;100.00;100344.00;4885166;29;20081;-67
2023/10/09 13:11:43;;;;;;;17.77;9.48;;;;;;;3.44;100.00;100335.78;4885139;29;20060;-68
2023/10/09 13:14:22;;;;;;;15.48;9.68;;;;;;;3.30;100.00;100318.34;4885631;29;20067;-70
2023/10/09 13:16:52;;;;;;;14.32;9.23;;;;;;;3.23;100.00;100304.72;4886050;29;20052;-67
2023/10/09 13:19:19;;;;;;;15.75;8.57;;;;;;;3.10;100.00;100288.09;4885462;29;20064;-67
2023/10/09 13:21:48;;;;;;;13.82;8.75;;;;;;;2.93;100.00;100243.56;4885451;29;20045;-67
2023/10/09 13:24:23;;;;;;;15.23;9.32;;;;;;;3.34;100.00;100306.50;4885258;29;20053;-66
2023/10/09 13:26:53;;;;;;;14.93;9.30;;;;;;;3.42;100.00;100335.09;4885519;29;20064;-65
2023/10/09 13:29:25;;;;;;;15.80;8.70;;;;;;;3.24;100.00;100370.06;4885676;29;20049;-67
2023/10/09 13:32:02;;;;;;;12.32;8.95;;;;;;;2.67;100.00;100265.88;4885546;29;20048;-66
2023/10/09 13:34:29;;;;;;;16.25;9.88;;;;;;;2.53;100.00;100242.28;4884266;29;20072;-68
2023/10/09 13:36:58;;;;;;;14.50;9.77;;;;;;;2.90;100.00;100276.47;4882355;29;20114;-69
2023/10/09 13:39:26;;;;;;;16.63;10.03;;;;;;;3.32;100.00;100335.81;4883281;29;20104;-68
2023/10/09 13:41:58;;;;;;;15.80;8.70;;;;;;;3.61;100.00;100412.19;4882654;29;20064;-68
2023/10/09 13:44:34;;;;;;;10.77;8.15;;;;;;;3.54;100.00;100398.56;4881210;29;20053;-69
2023/10/09 13:47:05;;;;;;;13.07;8.63;;;;;;;3.57;100.00;100414.25;4882844;29;20057;-67
2023/10/09 13:49:33;;;;;;;12.60;9.07;;;;;;;3.67;100.00;100411.69;4882637;29;20128;-69
2023/10/09 13:52:01;;;;;;;11.55;9.13;;;;;;;3.67;100.00;100417.00;4882096;29;20100;-69
2023/10/09 13:57:04;;;;;;;12.57;8.68;;;;;;;3.61;100.00;100385.66;4882671;29;20144;-69
2023/10/09 13:59:35;;;;;;;13.10;9.75;;;;;;;3.61;100.00;100383.84;4883143;29;20049;-68
2023/10/09 14:02:09;;;;;;;12.50;9.57;;;;;;;2.75;100.00;100259.97;4882046;29;20041;-68
2023/10/09 14:04:36;;;;;;;16.30;10.65;;;;;;;2.78;100.00;100246.47;4882522;29;20434;-69
2023/10/09 14:07:05;;;;;;;21.33;11.57;;;;;;;3.06;100.00;100273.41;4882374;29;20132;-68
2023/10/09 14:09:38;;;;;;;16.67;12.15;;;;;;;3.30;100.00;100290.00;4882726;29;20048;-68
2023/10/09 14:12:06;;;;;;;20.60;11.65;;;;;;;1.21;100.00;100034.69;4882521;29;20053;-70
2023/10/09 14:14:38;;;;;;;19.55;13.25;;;;;;;-1.31;100.00;99629.81;4882056;29;20069;-70
2023/10/09 14:17:11;;;;;;;;;;;;;;;-1.28;100.00;99640.94;4858027;29;20060;-70
2023/10/09 14:19:49;;;;;;;21.05;13.18;;;;;;;-1.39;100.00;99628.56;4882574;29;20002;-68
2023/10/09 14:22:29;;;;;;;18.55;13.30;;;;;;;-1.98;100.00;99496.97;4882869;29;20045;-68
2023/10/09 14:24:58;;;;;;;16.13;11.80;;;;;;;-1.79;100.00;99558.75;4881474;29;20072;-68
2023/10/09 14:27:29;;;;;;;18.88;12.55;;;;;;;-4.84;100.00;99099.88;4882582;29;20158;-68
2023/10/09 14:29:58;;;;;;;16.90;12.70;;;;;;;-5.60;100.00;98935.88;4882345;29;20048;-69