Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:07;;;;;;;0.90;0.80;;;9.00;97.30;;;;;;4970030;28;20226;-87
2022/12/29 00:02:32;;;;;;;1.57;1.43;;;9.00;97.30;;;;;;4971327;28;20183;-87
2022/12/29 00:04:58;;;;;;;1.73;1.63;;;9.00;97.30;;;;;;4973657;28;20446;-87
2022/12/29 00:07:23;;;;;;;1.43;1.33;;;9.00;97.30;;;;;;4972237;28;20178;-88
2022/12/29 00:09:49;;;;;;;1.13;1.03;;;9.10;97.30;;;;;;4964958;28;20218;-88
2022/12/29 00:12:14;;;;;;;1.90;1.10;;;9.10;97.30;;;;;;4956347;28;20217;-89
2022/12/29 00:17:24;;;;;;;1.60;1.50;;;9.10;97.30;;;;;;4975758;28;20630;-89
2022/12/29 00:36:18;;;;;;;1.10;1.00;;;9.10;97.30;;;;;;4969808;28;20508;-87
2022/12/29 00:44:17;;;;;;;1.00;0.90;;;9.10;97.30;;;;;;4974618;28;20444;-89
2022/12/29 00:46:43;;;;;;;1.00;0.90;;;9.20;97.30;;;;;;4966746;28;20419;-88
2022/12/29 00:52:04;;;;;;;1.53;1.43;;;9.30;97.30;;;;;;4973912;28;20501;-90
2022/12/29 00:54:33;;;;;;;2.27;1.93;;;9.30;97.30;;;;;;4973280;28;20437;-89
2022/12/29 00:56:58;;;;;;;1.10;1.00;;;9.40;97.30;;;;;;4972871;28;20721;-86
2022/12/29 00:59:24;;;;;;;1.10;1.00;;;9.40;97.30;;;;;;4966278;28;20449;-84
2022/12/29 01:01:51;;;;;;;1.00;0.90;;;9.40;97.30;;;;;;4972782;28;20422;-84
2022/12/29 01:04:17;;;;;;;4.27;1.57;;;9.40;97.30;;;;;;4973237;28;20674;-86
2022/12/29 01:06:42;;;;;;;0.90;0.80;;;9.50;97.30;;;;;;4962612;28;20422;-88
2022/12/29 01:11:58;;;;;;;1.27;1.17;;;9.50;97.30;;;;;;4967128;28;20241;-86
2022/12/29 01:14:23;;;;;;;1.43;1.33;;;9.50;97.30;;;;;;4971890;28;20486;-87
2022/12/29 01:16:50;;;;;;;1.00;0.90;;;9.50;97.30;;;;;;4972202;28;20305;-89
2022/12/29 01:19:16;;;;;;;1.23;1.13;;;9.60;97.30;;;;;;4971508;28;20182;-88
2022/12/29 01:21:42;;;;;;;0.97;0.87;;;9.60;97.30;;;;;;4968591;28;20415;-89
2022/12/29 01:24:08;;;;;;;1.00;0.90;;;9.60;97.30;;;;;;4968180;28;20816;-88
2022/12/29 01:26:33;;;;;;;1.37;1.07;;;9.60;97.30;;;;;;4965258;28;20664;-90
2022/12/29 01:28:59;;;;;;;1.30;1.20;;;9.70;97.30;;;;;;4973362;28;20422;-85
2022/12/29 01:31:24;;;;;;;1.20;1.10;;;9.70;97.30;;;;;;4970247;28;20183;-87
2022/12/29 01:33:50;;;;;;;1.20;1.10;;;9.70;97.30;;;;;;4970112;28;20673;-89
2022/12/29 01:36:17;;;;;;;1.93;1.07;;;9.70;97.30;;;;;;4969901;28;20212;-90
2022/12/29 01:38:43;;;;;;;1.20;1.10;;;9.80;97.30;;;;;;4968403;28;20183;-87
2022/12/29 01:41:11;;;;;;;1.07;0.97;;;9.90;97.30;;;;;;4973575;28;20835;-86
2022/12/29 01:43:48;;;;;;;8.97;1.10;;;9.90;97.30;;;;;;4959653;28;21095;-84
2022/12/29 01:46:37;;;;;;;0.90;0.80;;;9.90;97.30;;;;;;4970890;28;20426;-88
2022/12/29 01:49:18;;;;;;;1.00;0.90;;;9.90;97.30;;;;;;4960530;28;20438;-86
2022/12/29 01:51:53;;;;;;;1.30;1.20;;;9.90;97.30;;;;;;4975166;28;20480;-85
2022/12/29 01:54:22;;;;;;;1.20;1.10;;;10.00;97.30;;;;;;4969753;28;20485;-86
2022/12/29 01:56:48;;;;;;;1.10;1.00;;;10.00;97.30;;;;;;4971159;28;20480;-89
2022/12/29 01:59:21;;;;;;;1.00;0.90;;;10.00;97.30;;;;;;4970105;28;20430;-88
2022/12/29 02:01:47;;;;;;;1.10;1.00;;;10.00;97.30;;;;;;4969907;28;20449;-85
2022/12/29 02:04:12;;;;;;;0.90;0.80;;;10.00;97.30;;;;;;4968542;28;20588;-88
2022/12/29 02:06:45;;;;;;;1.10;1.00;;;10.00;97.30;;;;;;4969985;28;20508;-87
2022/12/29 02:09:10;;;;;;;1.13;1.03;;;10.00;97.30;;;;;;4966166;28;20174;-86
2022/12/29 02:11:37;;;;;;;1.10;1.00;;;10.00;97.30;;;;;;4962537;28;20851;-85
2022/12/29 02:14:12;;;;;;;12.13;1.50;;;10.00;97.30;;;;;;4967271;28;20697;-87
2022/12/29 02:16:41;;;;;;;1.27;1.17;;;10.10;97.30;;;;;;4954170;28;20565;-87
2022/12/29 02:19:51;;;;;;;1.13;1.03;;;10.10;97.30;;;;;;4969984;28;20423;-89
2022/12/29 02:22:40;;;;;;;1.77;1.67;;;10.10;97.30;;;;;;4964879;28;20415;-89
2022/12/29 02:25:32;;;;;;;2.50;1.07;;;10.10;97.30;;;;;;4928530;28;20451;-85
2022/12/29 02:27:58;;;;;;;0.90;0.80;;;10.10;97.30;;;;;;4962889;28;20521;-85
2022/12/29 02:30:35;;;;;;;1.50;1.40;;;10.20;97.30;;;;;;4963581;28;20521;-85
2022/12/29 02:33:15;;;;;;;1.50;1.40;;;10.20;97.30;;;;;;4970581;28;20198;-87
2022/12/29 02:35:56;;;;;;;1.00;0.90;;;10.20;97.30;;;;;;4959649;28;20508;-86
2022/12/29 02:38:43;;;;;;;1.10;1.00;;;10.30;97.30;;;;;;4953571;28;20426;-89
2022/12/29 02:41:17;;;;;;;2.20;1.30;;;10.30;97.30;;;;;;4963781;28;20857;-88
2022/12/29 02:43:49;;;;;;;1.13;1.03;;;10.30;97.30;;;;;;4963261;28;20518;-89
2022/12/29 02:46:36;;;;;;;1.03;0.93;;;10.30;97.30;;;;;;4968966;28;20446;-86
2022/12/29 02:49:09;;;;;;;3.10;1.43;;;10.30;97.30;;;;;;4970597;28;20434;-87
2022/12/29 02:51:43;;;;;;;1.03;0.93;;;10.30;97.30;;;;;;4971754;28;20433;-84
2022/12/29 02:56:53;;;;;;;2.30;1.30;;;10.30;97.30;;;;;;4971395;28;20608;-87
2022/12/29 02:59:19;;;;;;;1.27;1.17;;;10.30;97.30;;;;;;4971055;28;20501;-87
2022/12/29 03:02:16;;;;;;;1.13;1.03;;;10.30;97.30;;;;;;4971481;28;20425;-87
2022/12/29 03:05:10;;;;;;;1.13;1.03;;;10.30;97.30;;;;;;4974206;28;20214;-84
2022/12/29 03:08:01;;;;;;;1.13;1.00;;;10.30;97.30;;;;;;4966985;28;20415;-85
2022/12/29 03:10:41;;;;;;;1.50;1.40;;;10.30;97.30;;;;;;4951780;28;20426;-87
2022/12/29 03:16:21;;;;;;;6.23;1.20;;;10.30;97.30;;;;;;4974877;28;20472;-84
2022/12/29 03:18:56;;;;;;;1.10;1.00;;;10.30;97.30;;;;;;4960325;28;20916;-83
2022/12/29 03:24:25;;;;;;;1.33;1.17;;;10.30;97.30;;;;;;4963960;28;20457;-84
2022/12/29 03:26:54;;;;;;;1.40;1.30;;;10.30;97.30;;;;;;4974517;28;20406;-86
2022/12/29 03:29:21;;;;;;;3.23;1.50;;;10.30;97.30;;;;;;4973683;28;20519;-84
2022/12/29 03:31:49;;;;;;;2.90;1.77;;;10.30;97.30;;;;;;4969554;28;20442;-88
2022/12/29 03:34:17;;;;;;;1.17;1.10;;;10.30;97.30;;;;;;4973838;28;20437;-89
2022/12/29 03:36:50;;;;;;;1.40;1.40;;;10.30;97.30;;;;;;4974728;28;20544;-87
2022/12/29 03:39:18;;;;;;;1.00;0.90;;;10.30;97.30;;;;;;4959329;28;20437;-85
2022/12/29 03:41:45;;;;;;;2.00;1.10;;;10.40;97.30;;;;;;4972937;28;20419;-85
2022/12/29 03:44:12;;;;;;;1.10;1.00;;;10.40;97.30;;;;;;4974647;28;20438;-84
2022/12/29 03:46:37;;;;;;;1.13;1.03;;;10.30;97.30;;;;;;4973091;28;20995;-88
2022/12/29 03:49:03;;;;;;;1.10;1.00;;;10.30;97.30;;;;;;4961787;28;20522;-87
2022/12/29 03:51:28;;;;;;;1.37;1.27;;;10.30;97.30;;;;;;4972860;28;20185;-87
2022/12/29 03:53:54;;;;;;;1.70;1.60;;;10.30;97.30;;;;;;4969317;28;20238;-84
2022/12/29 03:56:19;;;;;;;0.97;0.87;;;10.30;97.30;;;;;;4970581;28;20201;-83
2022/12/29 03:58:45;;;;;;;1.20;1.10;;;10.20;97.30;;;;;;4970289;28;20209;-85
2022/12/29 04:01:10;;;;;;;1.00;0.90;;;10.20;97.30;;;;;;4971596;28;20209;-84
2022/12/29 04:03:36;;;;;;;1.20;1.10;;;10.20;97.30;;;;;;4969050;28;20210;-86
2022/12/29 04:06:02;;;;;;;1.13;1.07;;;10.20;97.30;;;;;;4971960;28;20191;-85
2022/12/29 04:08:27;;;;;;;3.00;1.30;;;10.20;97.30;;;;;;4962507;28;20187;-85
2022/12/29 04:10:53;;;;;;;1.10;1.00;;;10.20;97.30;;;;;;4972567;28;20433;-85
2022/12/29 04:13:18;;;;;;;2.07;1.20;;;10.20;97.30;;;;;;4967715;28;20286;-86
2022/12/29 04:15:45;;;;;;;1.03;1.00;;;10.20;97.30;;;;;;4970333;28;20680;-86
2022/12/29 04:18:11;;;;;;;1.10;1.00;;;10.20;97.30;;;;;;4965545;28;20688;-87
2022/12/29 04:23:21;;;;;;;1.00;0.90;;;10.20;97.30;;;;;;4973673;28;20449;-88
2022/12/29 04:25:47;;;;;;;1.00;0.90;;;10.20;97.30;;;;;;4971281;28;20426;-88
2022/12/29 04:28:13;;;;;;;1.03;0.93;;;10.20;97.30;;;;;;4969504;28;20183;-86
2022/12/29 04:30:39;;;;;;;1.00;0.90;;;10.30;97.30;;;;;;4975787;28;20533;-87
2022/12/29 04:33:04;;;;;;;3.10;0.90;;;10.30;97.30;;;;;;4959456;28;20509;-86
2022/12/29 04:35:30;;;;;;;0.97;0.87;;;10.30;97.30;;;;;;4959663;28;20189;-87
2022/12/29 04:37:55;;;;;;;1.00;0.90;;;10.30;97.30;;;;;;4968677;28;20215;-89
2022/12/29 04:40:21;;;;;;;1.00;0.90;;;10.30;97.30;;;;;;4971559;28;20501;-87
2022/12/29 04:42:46;;;;;;;1.20;0.97;;;10.40;97.30;;;;;;4972468;28;20182;-87
2022/12/29 04:45:12;;;;;;;1.00;0.93;;;10.40;97.30;;;;;;4967547;28;20206;-88
2022/12/29 04:47:37;;;;;;;4.10;2.00;;;10.40;97.30;;;;;;4972286;28;20229;-88
2022/12/29 04:50:04;;;;;;;1.20;1.10;;;10.40;97.30;;;;;;4967415;28;20207;-88
2022/12/29 04:52:29;;;;;;;0.90;0.80;;;10.40;97.30;;;;;;4960865;28;20215;-89
2022/12/29 04:54:55;;;;;;;1.00;0.93;;;10.40;97.30;;;;;;4971385;28;20442;-86
2022/12/29 04:57:23;;;;;;;1.07;0.97;;;10.40;97.30;;;;;;4971081;28;20261;-87
2022/12/29 04:59:48;;;;;;;0.97;0.87;;;10.40;97.30;;;;;;4970452;28;20187;-88
2022/12/29 05:02:14;;;;;;;3.30;1.77;;;10.40;97.30;;;;;;4967728;28;20474;-86
2022/12/29 05:04:40;;;;;;;1.10;1.00;;;10.40;97.30;;;;;;4968703;28;20274;-90
2022/12/29 05:07:05;;;;;;;1.10;1.00;;;10.40;97.30;;;;;;4964539;28;20505;-88
2022/12/29 05:09:34;;;;;;;0.90;0.80;;;10.40;97.30;;;;;;4971488;28;20183;-88
2022/12/29 05:11:59;;;;;;;1.73;1.40;;;10.40;97.30;;;;;;4968685;28;20618;-86
2022/12/29 05:14:25;;;;;;;1.17;1.07;;;10.30;97.30;;;;;;4966537;28;20454;-87
2022/12/29 05:16:50;;;;;;;1.20;1.10;;;10.30;97.30;;;;;;4970983;28;20692;-90
2022/12/29 05:19:19;;;;;;;1.20;1.10;;;10.30;97.30;;;;;;4971975;28;20218;-89
2022/12/29 05:21:44;;;;;;;1.00;0.90;;;10.30;97.30;;;;;;4967221;28;20183;-87
2022/12/29 05:24:10;;;;;;;1.10;1.00;;;10.30;97.30;;;;;;4965908;28;20507;-88
2022/12/29 05:26:35;;;;;;;1.20;1.10;;;10.30;97.30;;;;;;4985243;28;20207;-87
2022/12/29 05:29:01;;;;;;;1.70;1.60;;;10.30;97.30;;;;;;4973146;28;20198;-86
2022/12/29 05:31:27;;;;;;;1.30;1.20;;;10.20;97.30;;;;;;4997577;22;20237;-85
2022/12/29 05:33:53;;;;;;;1.20;1.13;;;10.20;97.30;;;;;;4983465;28;20174;-87
2022/12/29 05:36:19;;;;;;;14.43;1.83;;;10.10;97.30;;;;;;4995144;28;20456;-90
2022/12/29 05:38:44;;;;;;;2.30;1.17;;;10.10;97.30;;;;;;5005454;28;20228;-90
2022/12/29 05:41:10;;;;;;;1.47;1.37;;;10.10;97.30;;;;;;5003561;28;20425;-89
2022/12/29 05:43:35;;;;;;;1.10;1.00;;;10.10;97.30;;;;;;4997487;28;20192;-87
2022/12/29 05:46:02;;;;;;;1.00;0.90;;;10.00;97.30;;;;;;4989637;28;20197;-86
2022/12/29 05:48:27;;;;;;;1.23;1.13;;;10.00;97.30;;;;;;4980989;28;20182;-87
2022/12/29 05:50:53;;;;;;;1.00;0.90;;;10.00;97.30;;;;;;4972522;28;20460;-86
2022/12/29 05:53:18;;;;;;;1.17;1.07;;;10.10;97.30;;;;;;4985882;28;20177;-86
2022/12/29 05:55:46;;;;;;;1.30;1.20;;;10.10;97.30;;;;;;4988537;28;20185;-87
2022/12/29 05:58:12;;;;;;;1.57;1.10;;;10.10;97.30;;;;;;4988156;28;20259;-87
2022/12/29 06:00:37;;;;;;;1.00;0.90;;;10.10;97.30;;;;;;4988348;28;20464;-88
2022/12/29 06:03:04;;;;;;;2.10;1.40;;;10.10;97.30;;;;;;4989736;28;20188;-86
2022/12/29 06:05:29;;;;;;;1.10;1.00;;;10.10;97.30;;;;;;4991431;28;20436;-87
2022/12/29 06:07:55;;;;;;;1.00;1.00;;;10.10;97.30;;;;;;4989034;28;21010;-87
2022/12/29 06:10:20;;;;;;;1.00;0.90;;;10.00;97.30;;;;;;4985352;28;20653;-86
2022/12/29 06:12:46;;;;;;;0.90;0.80;;;10.00;97.30;;;;;;4970909;28;20657;-87
2022/12/29 06:15:12;;;;;;;4.33;1.10;;;10.00;97.30;;;;;;4987795;28;20209;-86
2022/12/29 06:17:38;;;;;;;1.00;0.90;;;10.10;97.30;;;;;;4989485;28;20499;-86
2022/12/29 06:20:04;;;;;;;1.10;1.00;;;10.10;97.30;;;;;;4985167;28;20963;-86
2022/12/29 06:22:30;;;;;;;1.00;0.90;;;10.10;97.30;;;;;;4980105;28;20418;-87
2022/12/29 06:24:56;;;;;;;1.50;1.13;;;10.10;97.30;;;;;;4983861;28;20936;-87
2022/12/29 06:27:21;;;;;;;2.23;2.03;;;10.10;97.30;;;;;;4979923;28;20220;-88
2022/12/29 06:29:47;;;;;;;1.10;1.00;;;10.10;97.30;;;;;;4989297;28;20190;-87
2022/12/29 06:32:12;;;;;;;1.10;1.00;;;10.10;97.30;;;;;;4980159;28;20735;-86
2022/12/29 06:34:38;;;;;;;0.90;0.80;;;10.20;97.30;;;;;;4986937;28;20182;-88
2022/12/29 06:37:03;;;;;;;0.90;0.80;;;10.20;97.30;;;;;;4969582;28;20210;-87
2022/12/29 06:39:29;;;;;;;1.00;0.90;;;10.20;97.30;;;;;;4984762;28;20186;-87
2022/12/29 06:41:54;;;;;;;1.43;1.33;;;10.30;97.30;;;;;;4988996;28;20198;-87
2022/12/29 06:44:21;;;;;;;0.90;0.80;;;10.30;97.30;;;;;;4989342;28;20182;-88
2022/12/29 06:46:47;;;;;;;1.20;1.10;;;10.30;97.30;;;;;;4988885;28;20186;-86
2022/12/29 06:49:12;;;;;;;1.37;1.27;;;10.30;97.30;;;;;;4992209;28;20427;-85
2022/12/29 06:51:38;;;;;;;11.13;1.57;;;10.30;97.30;;;;;;4994274;28;20959;-85
2022/12/29 06:54:04;;;;;;;0.90;0.80;;;10.30;97.30;;;;;;4994469;28;20268;-84
2022/12/29 06:56:29;;;;;;;1.10;1.00;;;10.30;97.30;;;;;;4991165;28;20251;-86
2022/12/29 06:58:55;;;;;;;0.90;0.80;;;10.40;97.30;;;;;;4989972;28;20173;-84
2022/12/29 07:01:20;;;;;;;0.70;0.70;;;10.30;97.30;;;;;;4990686;28;20217;-82
2022/12/29 07:03:46;;;;;;;1.00;0.90;;;10.30;97.30;;;;;;5002358;28;20189;-84
2022/12/29 07:06:13;;;;;;;2.07;1.30;;;10.30;97.30;;;;;;4995404;28;20703;-84
2022/12/29 07:08:39;;;;;;;2.50;1.17;;;10.30;97.30;;;;;;4992291;28;20213;-86
2022/12/29 07:11:05;;;;;;;1.00;0.90;;;10.30;97.30;;;;;;4988828;28;20487;-86
2022/12/29 07:13:30;;;;;;;1.17;1.07;;;10.20;97.30;;;;;;4988935;28;20179;-88
2022/12/29 07:15:56;;;;;;;0.93;0.83;;;10.20;97.30;;;;;;4991476;28;20186;-85
2022/12/29 07:18:21;;;;;;;1.37;1.27;;;10.20;97.30;;;;;;4989958;28;20206;-86
2022/12/29 07:20:47;;;;;;;1.20;1.10;;;10.20;97.30;;;;;;4991136;28;20206;-86
2022/12/29 07:23:13;;;;;;;1.40;1.30;;;10.10;97.30;;;;;;4991632;28;20186;-85
2022/12/29 07:25:40;;;;;;;2.03;1.57;;;10.10;97.30;;;;;;4992635;28;20186;-87
2022/12/29 07:28:06;;;;;;;2.80;1.40;;;10.10;97.30;;;;;;4990290;28;20193;-86
2022/12/29 07:30:31;;;;;;;1.97;1.23;;;10.10;97.30;;;;;;4987670;28;20446;-87
2022/12/29 07:32:57;;;;;;;1.00;0.90;;;10.10;97.30;;;;;;4986209;28;20208;-86
2022/12/29 07:35:22;;;;;;;1.10;1.00;;;10.10;97.30;;;;;;4991857;28;20188;-87
2022/12/29 07:37:48;;;;;;;1.00;0.90;;;10.20;97.30;;;;;;4991594;28;20329;-87
2022/12/29 07:40:13;;;;;;;1.10;1.00;;;10.20;97.30;;;;;;4992334;28;20209;-86
2022/12/29 07:42:39;;;;;;;1.30;1.20;;;10.20;97.30;;;;;;4991399;28;20277;-86
2022/12/29 07:45:05;;;;;;;1.30;1.20;;;10.30;97.30;;;;;;4992352;28;20173;-86
2022/12/29 07:47:30;;;;;;;1.20;1.10;;;10.30;97.30;;;;;;4988749;28;20277;-85
2022/12/29 07:49:56;;;;;;;10.67;2.70;;;10.30;97.30;;;;;;4991309;28;20516;-86
2022/12/29 07:52:21;;;;;;;1.00;0.90;;;10.30;97.30;;;;;;4982502;28;20631;-86
2022/12/29 07:54:47;;;;;;;1.30;1.20;;;10.30;97.30;;;;;;4984017;28;20198;-86
2022/12/29 07:57:13;;;;;;;0.90;0.80;;;10.30;97.30;;;;;;4984074;28;20224;-86
2022/12/29 07:59:38;;;;;;;2.60;1.53;;;10.30;97.30;;;;;;4991277;28;20550;-85
2022/12/29 08:02:04;;;;;;;1.17;1.07;;;10.40;97.30;;;;;;4993574;28;20217;-85
2022/12/29 08:04:29;;;;;;;0.90;0.80;;;10.40;97.30;;;;;;4995573;28;20192;-86
2022/12/29 08:06:55;;;;;;;0.90;0.80;;;10.40;97.30;;;;;;4997894;28;20180;-86
2022/12/29 08:09:20;;;;;;;1.23;1.13;;;10.40;97.30;;;;;;4994557;28;20193;-85
2022/12/29 08:11:46;;;;;;;3.30;1.73;;;10.50;97.30;;;;;;4990245;28;20214;-87
2022/12/29 08:14:14;;;;;;;1.30;1.20;;;10.50;97.30;;;;;;4993951;28;20189;-86
2022/12/29 08:16:39;;;;;;;1.13;1.03;;;10.50;97.30;;;;;;4990259;28;20194;-84
2022/12/29 08:19:05;;;;;;;1.03;1.00;;;10.50;97.30;;;;;;4986865;28;20487;-85
2022/12/29 08:21:30;;;;;;;1.00;0.90;;;10.50;97.30;;;;;;4992704;28;20209;-86
2022/12/29 08:23:56;;;;;;;0.90;0.80;;;10.50;97.30;;;;;;4991408;28;20272;-85
2022/12/29 08:26:22;;;;;;;1.20;1.10;;;10.60;97.30;;;;;;4980143;28;20266;-86
2022/12/29 08:28:47;;;;;;;0.70;0.70;;;10.60;97.30;;;;;;4991795;28;20221;-85
2022/12/29 08:31:13;;;;;;;1.50;1.40;;;10.60;97.30;;;;;;4992329;28;20238;-87
2022/12/29 08:33:38;;;;;;;0.90;0.80;;;10.60;97.30;;;;;;4993025;28;20189;-86
2022/12/29 08:36:06;;;;;;;0.80;0.70;;;10.60;97.30;;;;;;4988691;28;20182;-87
2022/12/29 08:38:32;;;;;;;0.90;0.80;;;10.70;97.30;;;;;;4992580;28;20178;-86
2022/12/29 08:40:59;;;;;;;0.90;0.80;;;10.70;97.30;;;;;;4992687;28;20988;-86
2022/12/29 08:43:26;;;;;;;1.10;0.97;;;10.70;97.30;;;;;;4993575;28;20460;-85
2022/12/29 08:45:52;;;;;;;1.17;1.10;;;10.80;97.30;;;;;;4989716;28;20955;-84
2022/12/29 08:48:19;;;;;;;1.03;0.93;;;10.70;97.30;;;;;;4982822;28;20572;-84
2022/12/29 08:50:45;;;;;;;1.40;1.30;;;10.80;97.30;;;;;;4991678;28;20198;-86
2022/12/29 08:53:13;;;;;;;1.00;0.90;;;10.80;97.30;;;;;;4994321;28;20428;-86
2022/12/29 08:55:39;;;;;;;1.20;0.90;;;10.90;97.30;;;;;;4993105;28;20421;-85
2022/12/29 08:58:05;;;;;;;1.20;1.10;;;11.00;97.30;;;;;;4992899;28;20515;-87
2022/12/29 09:00:30;;;;;;;1.13;1.03;;;11.20;97.30;;;;;;4980060;28;20222;-86
2022/12/29 09:02:55;;;;;;;1.43;1.40;;;11.20;97.30;;;;;;4993509;28;20182;-86
2022/12/29 09:05:21;;;;;;;1.10;1.00;;;11.20;97.30;;;;;;4987454;28;20185;-86
2022/12/29 09:07:47;;;;;;;3.73;1.87;;;11.30;97.30;;;;;;4987533;28;20296;-86
2022/12/29 09:10:12;;;;;;;0.97;0.87;;;11.30;97.30;;;;;;4987977;28;20685;-86
2022/12/29 09:12:38;;;;;;;1.20;1.10;;;11.40;97.30;;;;;;4985808;28;20193;-88
2022/12/29 09:15:05;;;;;;;1.27;1.10;;;11.50;97.30;;;;;;4986641;28;20240;-84
2022/12/29 09:17:45;;;;;;;1.20;1.00;;;11.60;97.30;;;;;;4987018;28;20202;-86
2022/12/29 09:20:13;;;;;;;1.00;0.90;;;11.70;97.30;;;;;;4990437;28;20429;-86
2022/12/29 09:22:39;;;;;;;1.10;1.10;;;11.70;97.30;;;;;;4985027;28;20425;-85
2022/12/29 09:25:04;;;;;;;1.23;1.20;;;11.80;97.30;;;;;;4986286;28;20428;-85
2022/12/29 09:27:30;;;;;;;1.93;1.50;;;11.80;97.30;;;;;;4987689;28;20277;-86
2022/12/29 09:29:56;;;;;;;3.10;1.60;;;11.80;97.30;;;;;;4977369;28;20267;-86
2022/12/29 09:32:21;;;;;;;1.23;1.13;;;11.80;97.30;;;;;;4984250;28;20234;-86
2022/12/29 09:34:47;;;;;;;2.70;1.90;;;11.90;97.30;;;;;;4981668;28;20227;-88
2022/12/29 09:37:12;;;;;;;1.53;1.30;;;11.90;97.30;;;;;;4988400;28;20209;-86
2022/12/29 09:39:38;;;;;;;1.10;1.00;;;12.00;97.30;;;;;;4990159;28;20185;-88
2022/12/29 09:42:21;;;;;;;5.80;2.20;;;12.00;97.30;;;;;;4988672;28;20205;-86
2022/12/29 09:45:15;;;;;;;1.20;1.10;;;12.00;97.30;;;;;;4974736;28;20657;-87
2022/12/29 09:47:45;;;;;;;1.10;1.00;;;12.10;97.30;;;;;;4986262;28;20429;-87
2022/12/29 09:50:26;;;;;;;0.90;0.90;;;12.10;97.30;;;;;;4982083;28;20430;-87
2022/12/29 09:53:21;;;;;;;1.00;0.90;;;12.00;97.30;;;;;;4999080;28;20425;-87
2022/12/29 09:55:53;;;;;;;1.00;0.90;;;12.00;97.30;;;;;;4995228;28;20453;-87
2022/12/29 09:58:31;;;;;;;1.00;0.90;;;12.00;97.30;;;;;;4998003;28;20468;-88
2022/12/29 10:01:03;;;;;;;1.07;0.97;;;12.00;97.30;;;;;;4994421;28;20536;-88
2022/12/29 10:03:49;;;;;;;1.10;1.00;;;12.00;97.30;;;;;;4990278;28;21045;-89
2022/12/29 10:06:27;;;;;;;3.63;1.77;;;12.00;97.30;;;;;;4987057;28;20515;-88
2022/12/29 10:09:00;;;;;;;0.90;0.80;;;12.00;97.30;;;;;;4988383;28;20428;-88
2022/12/29 10:12:19;;;;;;;1.20;1.10;;;12.00;97.30;;;;;;4989235;28;21012;-89
2022/12/29 10:15:29;;;;;;;1.10;1.00;;;12.00;97.30;;;;;;4933495;28;20433;-88
2022/12/29 10:18:19;;;;;;;1.07;0.97;;;11.90;97.30;;;;;;4912062;29;20901;-88
2022/12/29 10:20:56;;;;;;;2.20;1.20;;;11.90;97.30;;;;;;5001575;28;20445;-88
2022/12/29 10:23:40;;;;;;;3.53;1.33;;;12.00;97.30;;;;;;4983194;28;20422;-87
2022/12/29 10:26:17;;;;;;;1.60;1.50;;;12.10;97.30;;;;;;4996007;28;20432;-85
2022/12/29 10:28:44;;;;;;;1.17;1.07;;;12.20;97.30;;;;;;4992378;28;20829;-88
2022/12/29 10:31:19;;;;;;;0.97;0.87;;;12.30;97.30;;;;;;4992643;28;20480;-88
2022/12/29 10:33:46;;;;;;;0.90;0.80;;;12.40;97.30;;;;;;4992393;28;20474;-88
2022/12/29 10:36:16;;;;;;;1.10;1.00;;;12.60;97.30;;;;;;4992941;28;20417;-88
2022/12/29 10:39:04;;;;;;;1.10;1.00;;;12.80;97.30;;;;;;4986919;28;20772;-88
2022/12/29 10:42:01;;;;;;;12.20;1.83;;;13.00;97.30;;;;;;5007071;28;20543;-87
2022/12/29 10:44:30;;;;;;;2.40;1.63;;;13.10;97.00;;;;;;4990308;28;20426;-88
2022/12/29 10:47:02;;;;;;;1.43;1.40;;;13.20;96.60;;;;;;4990737;28;20932;-88
2022/12/29 10:49:30;;;;;;;1.93;1.53;;;13.20;96.40;;;;;;4988406;28;20466;-83
2022/12/29 10:52:00;;;;;;;0.97;0.87;;;13.30;96.40;;;;;;5004384;28;21045;-87
2022/12/29 10:54:53;;;;;;;1.40;1.30;;;13.40;95.90;;;;;;4994493;28;20417;-86
2022/12/29 10:57:43;;;;;;;1.30;1.20;;;13.60;95.70;;;;;;4985747;28;20616;-88
2022/12/29 11:00:20;;;;;;;1.23;0.97;;;13.70;95.30;;;;;;4989447;28;20381;-87
2022/12/29 11:03:10;;;;;;;1.50;1.20;;;13.70;95.10;;;;;;4992879;28;20425;-87
2022/12/29 11:05:56;;;;;;;1.20;1.10;;;13.80;95.20;;;;;;4992685;28;20440;-88
2022/12/29 11:08:27;;;;;;;2.70;1.27;;;13.80;95.00;;;;;;4992120;28;20427;-88
2022/12/29 11:11:05;;;;;;;1.23;1.13;;;13.60;95.10;;;;;;4992721;28;20879;-87
2022/12/29 11:13:45;;;;;;;1.00;0.90;;;13.60;95.60;;;;;;4993173;28;20475;-87
2022/12/29 11:16:12;;;;;;;2.00;1.17;;;13.50;95.60;;;;;;4993899;28;20876;-87
2022/12/29 11:18:39;;;;;;;1.23;1.00;;;13.60;95.40;;;;;;4992930;28;20421;-88
2022/12/29 11:21:22;;;;;;;1.10;1.00;;;13.60;95.50;;;;;;4988793;28;20429;-88
2022/12/29 11:23:57;;;;;;;1.10;1.00;;;13.50;95.50;;;;;;4987471;28;20425;-88
2022/12/29 11:26:24;;;;;;;1.10;1.00;;;13.40;95.80;;;;;;4997222;28;20998;-88
2022/12/29 11:29:28;;;;;;;1.30;1.20;;;13.40;96.20;;;;;;4991637;28;20428;-87
2022/12/29 11:31:57;;;;;;;1.20;1.10;;;13.50;95.90;;;;;;4974434;28;20483;-87
2022/12/29 11:34:25;;;;;;;2.00;1.90;;;13.60;95.90;;;;;;4985658;28;20431;-88
2022/12/29 11:36:53;;;;;;;2.30;1.50;;;13.70;95.50;;;;;;4979880;28;20522;-87
2022/12/29 11:39:35;;;;;;;2.13;1.57;;;13.90;95.20;;;;;;4982605;28;20928;-88
2022/12/29 11:42:02;;;;;;;0.90;0.80;;;14.00;94.70;;;;;;5011342;23;20558;-86
2022/12/29 11:44:35;;;;;;;1.00;0.90;;;14.10;94.60;;;;;;4993446;28;20499;-86
2022/12/29 11:47:00;;;;;;;1.00;0.90;;;14.10;94.50;;;;;;5002525;28;20416;-86
2022/12/29 11:49:26;;;;;;;1.40;1.30;;;14.00;94.50;;;;;;4992021;28;20801;-86
2022/12/29 11:51:57;;;;;;;1.00;0.90;;;14.00;94.50;;;;;;4982302;28;20217;-87
2022/12/29 11:54:37;;;;;;;2.37;1.07;;;13.90;94.70;;;;;;4960880;28;20427;-90
2022/12/29 11:57:13;;;;;;;1.20;1.10;;;13.80;94.90;;;;;;4961556;28;20565;-87
2022/12/29 11:59:42;;;;;;;1.37;1.30;;;13.70;95.30;;;;;;4972757;28;20802;-89
2022/12/29 12:02:31;;;;;;;1.10;1.00;;;13.60;95.30;;;;;;4972857;28;20446;-86
2022/12/29 12:05:06;;;;;;;2.10;1.53;;;13.60;95.70;;;;;;4974530;28;20608;-87
2022/12/29 12:07:44;;;;;;;1.63;1.20;;;13.60;95.70;;;;;;4973936;28;20421;-87
2022/12/29 12:10:33;;;;;;;1.00;0.90;;;13.70;95.70;;;;;;4972444;28;20429;-87
2022/12/29 12:13:17;;;;;;;1.03;0.93;;;13.70;95.70;;;;;;4972562;28;20430;-87
2022/12/29 12:15:49;;;;;;;1.00;0.90;;;13.70;95.80;;;;;;4972609;28;20422;-87
2022/12/29 12:18:24;;;;;;;1.33;1.20;;;13.90;95.70;;;;;;4973869;28;20473;-86
2022/12/29 12:20:56;;;;;;;1.07;0.90;;;14.00;95.30;;;;;;4972581;28;20728;-88
2022/12/29 12:24:15;;;;;;;1.03;0.97;;;14.00;95.10;;;;;;4972735;28;20418;-89
2022/12/29 12:27:24;;;;;;;1.50;1.10;;;14.30;94.90;;;;;;4981130;28;20508;-90
2022/12/29 12:30:00;;;;;;;1.00;0.90;;;14.60;93.20;;;;;;4973512;28;20752;-89
2022/12/29 12:32:42;;;;;;;1.00;0.90;;;14.60;93.20;;;;;;4972394;28;20480;-90
2022/12/29 12:35:16;;;;;;;1.07;0.97;;;14.50;94.00;;;;;;4971877;28;20437;-90
2022/12/29 12:38:04;;;;;;;1.40;1.30;;;14.40;94.20;;;;;;4972002;28;20841;-89
2022/12/29 12:40:59;;;;;;;1.20;1.10;;;14.30;94.20;;;;;;4961574;28;20464;-89
2022/12/29 12:43:51;;;;;;;1.47;1.37;;;14.40;94.40;;;;;;4972394;28;20469;-89
2022/12/29 12:46:28;;;;;;;1.33;1.23;;;14.50;94.10;;;;;;4971194;28;20450;-90
2022/12/29 12:49:24;;;;;;;1.20;1.10;;;14.70;93.70;;;;;;4973051;28;20413;-89
2022/12/29 12:52:03;;;;;;;0.97;0.87;;;14.70;93.30;;;;;;4972829;28;20698;-88
2022/12/29 12:54:44;;;;;;;1.30;1.20;;;14.50;93.60;;;;;;4971872;28;20480;-90
2022/12/29 12:57:39;;;;;;;1.37;1.37;;;14.50;94.00;;;;;;4972314;28;20638;-90
2022/12/29 13:00:19;;;;;;;1.30;1.20;;;14.40;94.10;;;;;;4971871;28;20925;-91
2022/12/29 13:03:12;;;;;;;1.20;1.10;;;14.40;94.10;;;;;;4972474;28;20956;-90
2022/12/29 13:06:03;;;;;;;3.30;1.70;;;14.40;94.50;;;;;;4987413;28;20428;-93
2022/12/29 13:08:47;;;;;;;2.00;1.30;;;14.20;94.50;;;;;;4993801;28;20425;-92
2022/12/29 13:11:29;;;;;;;1.33;1.23;;;14.10;94.70;;;;;;4959945;28;20858;-92
2022/12/29 13:14:16;;;;;;;27.23;2.23;;;14.10;94.80;;;;;;4973435;28;20429;-91
2022/12/29 13:16:56;;;;;;;1.53;1.30;;;14.00;95.00;;;;;;4973101;28;20489;-90
2022/12/29 13:19:47;;;;;;;1.43;1.37;;;13.90;95.40;;;;;;4959782;28;20780;-90
2022/12/29 13:22:24;;;;;;;2.27;1.23;;;13.90;95.30;;;;;;4971850;28;20438;-90
2022/12/29 13:25:28;;;;;;;1.13;1.10;;;13.90;95.20;;;;;;4973334;28;20426;-90
2022/12/29 13:28:23;;;;;;;1.30;1.20;;;13.80;95.10;;;;;;4885195;29;20920;-90
2022/12/29 13:31:12;;;;;;;1.33;1.23;;;13.70;95.50;;;;;;4971203;28;20501;-91
2022/12/29 13:33:55;;;;;;;1.40;1.13;;;13.70;95.80;;;;;;4971224;28;20410;-90
2022/12/29 13:36:32;;;;;;;3.43;1.57;;;13.50;96.00;;;;;;4970988;28;20426;-91
2022/12/29 13:39:16;;;;;;;3.47;1.67;;;13.50;96.30;;;;;;4970256;28;20430;-91
2022/12/29 13:41:54;;;;;;;1.50;1.40;;;13.40;96.40;;;;;;4974215;28;20535;-89
2022/12/29 13:44:30;;;;;;;1.30;1.20;;;13.40;96.60;;;;;;4975578;28;20468;-90
2022/12/29 13:46:59;;;;;;;1.80;1.40;;;13.40;96.90;;;;;;4969585;28;20432;-92
2022/12/29 13:49:26;;;;;;;1.40;1.30;;;13.40;96.70;;;;;;4969430;28;20428;-91
2022/12/29 13:51:58;;;;;;;1.47;1.30;;;13.30;96.90;;;;;;4981728;28;20536;-92