Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:46;;;;;;;6.65;4.40;;;;;;;;;;5093789;28;20048;-66
2023/09/29 00:03:13;;;;;;;6.43;4.28;;;;;;;;;;5095446;28;20028;-65
2023/09/29 00:05:39;;;;;;;5.88;4.22;;;;;;;;;;5092751;28;20012;-65
2023/09/29 00:08:07;;;;;;;6.47;4.53;;;;;;;;;;5092937;28;20012;-65
2023/09/29 00:10:34;;;;;;;7.18;3.95;;;;;;;;;;5092088;28;20028;-65
2023/09/29 00:13:00;;;;;;;5.60;3.63;;;;;;;;;;5095481;28;20032;-65
2023/09/29 00:15:26;;;;;;;4.78;3.35;;;;;;;;;;5093831;28;20456;-65
2023/09/29 00:17:52;;;;;;;7.65;3.42;;;;;;;;;;5093520;28;20038;-65
2023/09/29 00:20:24;;;;;;;5.60;3.65;;;;;;;;;;5092441;28;20103;-71
2023/09/29 00:22:56;;;;;;;6.10;3.80;;;;;;;;;;5094113;28;20032;-66
2023/09/29 00:25:23;;;;;;;6.78;3.70;;;;;;;;;;5093400;28;20093;-71
2023/09/29 00:27:50;;;;;;;7.15;3.30;;;;;;;;;;5089588;28;20016;-65
2023/09/29 00:30:16;;;;;;;6.03;3.92;;;;;;;;;;5092377;28;20055;-65
2023/09/29 00:32:45;;;;;;;7.68;3.80;;;;;;;;;;5093405;28;21244;-65
2023/09/29 00:35:11;;;;;;;5.10;3.40;;;;;;;;;;5090571;28;20376;-65
2023/09/29 00:37:37;;;;;;;8.93;3.97;;;;;;;;;;5093240;28;20031;-65
2023/09/29 00:40:12;;;;;;;9.52;4.15;;;;;;;;;;5094432;28;20067;-68
2023/09/29 00:42:39;;;;;;;5.53;3.72;;;;;;;;;;5091808;28;20108;-65
2023/09/29 00:45:05;;;;;;;5.82;4.20;;;;;;;;;;5092306;28;20058;-66
2023/09/29 00:47:31;;;;;;;6.35;3.50;;;;;;;;;;5096611;28;20047;-66
2023/09/29 00:49:58;;;;;;;7.47;4.00;;;;;;;;;;5093417;28;20036;-65
2023/09/29 00:52:25;;;;;;;5.47;3.70;;;;;;;;;;5095269;28;20114;-66
2023/09/29 00:54:53;;;;;;;6.05;3.70;;;;;;;;;;5090093;28;20024;-65
2023/09/29 00:57:19;;;;;;;8.55;4.18;;;;;;;;;;5092403;28;20051;-71
2023/09/29 00:59:46;;;;;;;5.65;3.60;;;;;;;;;;5091726;28;20063;-65
2023/09/29 01:02:17;;;;;;;5.63;3.83;;;;;;;;;;5101044;28;20023;-65
2023/09/29 01:04:48;;;;;;;6.38;3.38;;;;;;;;;;5101177;28;20357;-65
2023/09/29 01:07:15;;;;;;;5.00;3.72;;;;;;;;;;5098913;28;20029;-65
2023/09/29 01:09:41;;;;;;;5.68;3.83;;;;;;;;;;5098497;28;20024;-65
2023/09/29 01:12:10;;;;;;;7.07;3.80;;;;;;;;;;5104956;28;20028;-65
2023/09/29 01:14:36;;;;;;;6.15;3.25;;;;;;;;;;5105578;28;20024;-65
2023/09/29 01:17:02;;;;;;;8.85;3.53;;;;;;;;;;5087120;28;20024;-65
2023/09/29 01:19:28;;;;;;;5.70;4.22;;;;;;;;;;5076415;28;20054;-68
2023/09/29 01:21:54;;;;;;;5.10;3.58;;;;;;;;;;5077587;28;20107;-66
2023/09/29 01:24:22;;;;;;;4.95;3.55;;;;;;;;;;5077198;28;20450;-71
2023/09/29 01:26:49;;;;;;;6.40;4.13;;;;;;;;;;5078424;28;20048;-66
2023/09/29 01:29:15;;;;;;;5.28;3.75;;;;;;;;;;5078560;28;20423;-68
2023/09/29 01:31:41;;;;;;;5.55;3.60;;;;;;;;;;5072429;28;20601;-69
2023/09/29 01:34:07;;;;;;;5.22;3.97;;;;;;;;;;5078364;28;20436;-70
2023/09/29 01:36:33;;;;;;;4.57;3.60;;;;;;;;;;5075920;28;20055;-65
2023/09/29 01:38:59;;;;;;;8.38;3.80;;;;;;;;;;5075367;28;20028;-68
2023/09/29 01:41:26;;;;;;;6.55;3.25;;;;;;;;;;5073321;28;20113;-67
2023/09/29 01:43:52;;;;;;;4.45;3.47;;;;;;;;;;5076373;28;20097;-65
2023/09/29 01:46:18;;;;;;;7.72;3.78;;;;;;;;;;5078626;28;20070;-70
2023/09/29 01:48:44;;;;;;;6.43;3.75;;;;;;;;;;5075074;28;20751;-65
2023/09/29 01:51:11;;;;;;;4.50;3.20;;;;;;;;;;5078406;28;20115;-65
2023/09/29 01:53:37;;;;;;;4.43;3.25;;;;;;;;;;5072758;28;20157;-66
2023/09/29 01:56:03;;;;;;;4.35;3.47;;;;;;;;;;5078540;28;20468;-66
2023/09/29 01:58:31;;;;;;;5.57;3.25;;;;;;;;;;5072424;28;20031;-66
2023/09/29 02:00:57;;;;;;;3.65;3.05;;;;;;;;;;5075412;28;20040;-65
2023/09/29 02:03:23;;;;;;;5.75;3.47;;;;;;;;;;5073014;28;20028;-71
2023/09/29 02:05:50;;;;;;;6.57;2.90;;;;;;;;;;5076657;28;20025;-65
2023/09/29 02:08:18;;;;;;;5.15;3.50;;;;;;;;;;5078945;28;20109;-65
2023/09/29 02:10:49;;;;;;;4.50;3.13;;;;;;;;;;5082078;28;20479;-66
2023/09/29 02:13:15;;;;;;;5.50;3.58;;;;;;;;;;5081951;28;20024;-67
2023/09/29 02:15:41;;;;;;;7.10;3.15;;;;;;;;;;5077608;28;20024;-65
2023/09/29 02:18:09;;;;;;;4.93;3.30;;;;;;;;;;5081998;28;20031;-65
2023/09/29 02:20:46;;;;;;;5.55;3.83;;;;;;;;;;5081836;28;20510;-65
2023/09/29 02:23:14;;;;;;;4.13;3.25;;;;;;;;;;5081550;28;20093;-70
2023/09/29 02:25:41;;;;;;;5.82;3.80;;;;;;;;;;5083172;28;20019;-65
2023/09/29 02:28:09;;;;;;;7.07;3.63;;;;;;;;;;5081985;28;20032;-65
2023/09/29 02:30:36;;;;;;;5.45;3.63;;;;;;;;;;5085584;28;20024;-66
2023/09/29 02:33:02;;;;;;;5.00;3.53;;;;;;;;;;5082956;28;20055;-67
2023/09/29 02:35:28;;;;;;;5.43;3.78;;;;;;;;;;5082876;28;20164;-65
2023/09/29 02:37:54;;;;;;;6.03;3.80;;;;;;;;;;5079979;28;20995;-68
2023/09/29 02:40:22;;;;;;;6.20;4.03;;;;;;;;;;5082233;28;20032;-70
2023/09/29 02:42:48;;;;;;;4.30;3.13;;;;;;;;;;5083126;28;20146;-65
2023/09/29 02:45:14;;;;;;;4.80;3.63;;;;;;;;;;5082195;28;20024;-65
2023/09/29 02:47:42;;;;;;;4.53;3.28;;;;;;;;;;5058794;28;20037;-65
2023/09/29 02:50:12;;;;;;;5.97;3.72;;;;;;;;;;5046515;28;21264;-66
2023/09/29 02:52:39;;;;;;;6.60;4.35;;;;;;;;;;5043831;28;20115;-70
2023/09/29 02:55:10;;;;;;;8.00;3.75;;;;;;;;;;5057425;28;20561;-67
2023/09/29 02:57:36;;;;;;;6.68;3.53;;;;;;;;;;5045051;28;20025;-69
2023/09/29 03:00:18;;;;;;;4.90;3.28;;;;;;;;;;5060021;28;20389;-66
2023/09/29 03:02:44;;;;;;;6.20;4.30;;;;;;;;;;5062928;28;20064;-65
2023/09/29 03:05:14;;;;;;;7.57;3.85;;;;;;;;;;5064969;28;20098;-65
2023/09/29 03:07:41;;;;;;;5.38;3.60;;;;;;;;;;5057508;28;20202;-65
2023/09/29 03:10:07;;;;;;;4.85;3.42;;;;;;;;;;5065098;28;20040;-65
2023/09/29 03:12:33;;;;;;;6.68;4.07;;;;;;;;;;5064594;28;20449;-66
2023/09/29 03:14:59;;;;;;;4.82;3.75;;;;;;;;;;5062514;28;20065;-65
2023/09/29 03:17:30;;;;;;;5.40;4.15;;;;;;;;;;5061876;28;20074;-65
2023/09/29 03:19:58;;;;;;;5.13;3.42;;;;;;;;;;5058718;28;20069;-65
2023/09/29 03:22:24;;;;;;;8.25;3.95;;;;;;;;;;5051721;28;20025;-65
2023/09/29 03:24:50;;;;;;;6.82;3.75;;;;;;;;;;5059251;28;20021;-66
2023/09/29 03:27:18;;;;;;;5.05;3.55;;;;;;;;;;5058570;28;20035;-65
2023/09/29 03:29:44;;;;;;;4.45;3.47;;;;;;;;;;5056581;28;20036;-65
2023/09/29 03:32:10;;;;;;;4.35;3.47;;;;;;;;;;5059804;28;20039;-65
2023/09/29 03:34:37;;;;;;;5.72;4.03;;;;;;;;;;5057098;28;20349;-65
2023/09/29 03:37:03;;;;;;;6.43;3.88;;;;;;;;;;5057828;28;20033;-68
2023/09/29 03:39:29;;;;;;;5.20;3.38;;;;;;;;;;5058388;28;20035;-65
2023/09/29 03:41:55;;;;;;;7.43;4.10;;;;;;;;;;5061325;28;20194;-71
2023/09/29 03:44:24;;;;;;;5.50;3.78;;;;;;;;;;5061370;28;20024;-70
2023/09/29 03:46:50;;;;;;;7.57;3.58;;;;;;;;;;5072554;28;20389;-65
2023/09/29 03:49:19;;;;;;;8.10;3.88;;;;;;;;;;5077351;28;20582;-65
2023/09/29 03:51:45;;;;;;;6.03;4.10;;;;;;;;;;5077062;28;20028;-65
2023/09/29 03:54:11;;;;;;;5.30;3.70;;;;;;;;;;5078713;28;20034;-67
2023/09/29 03:56:37;;;;;;;3.88;3.47;;;;;;;;;;5077505;28;20100;-66
2023/09/29 03:59:03;;;;;;;5.47;3.90;;;;;;;;;;5076663;28;20380;-65
2023/09/29 04:01:29;;;;;;;5.78;4.03;;;;;;;;;;5078003;28;20074;-65
2023/09/29 04:03:55;;;;;;;6.13;4.07;;;;;;;;;;5078149;28;20024;-68
2023/09/29 04:06:21;;;;;;;5.85;4.18;;;;;;;;;;5080743;28;20028;-70
2023/09/29 04:08:47;;;;;;;6.30;4.03;;;;;;;;;;5079765;28;20032;-71
2023/09/29 04:11:13;;;;;;;6.18;4.28;;;;;;;;;;5082264;28;20041;-66
2023/09/29 04:13:41;;;;;;;6.68;3.63;;;;;;;;;;5080840;28;20518;-65
2023/09/29 04:16:08;;;;;;;6.88;4.38;;;;;;;;;;5082288;28;20044;-65
2023/09/29 04:18:35;;;;;;;6.18;3.95;;;;;;;;;;5080484;28;20125;-65
2023/09/29 04:21:01;;;;;;;4.78;3.90;;;;;;;;;;5081062;28;20155;-66
2023/09/29 04:23:28;;;;;;;7.45;3.92;;;;;;;;;;5078500;28;20381;-65
2023/09/29 04:25:54;;;;;;;6.68;4.15;;;;;;;;;;5076733;28;20032;-66
2023/09/29 04:28:20;;;;;;;6.38;4.00;;;;;;;;;;5076898;28;20381;-71
2023/09/29 04:30:46;;;;;;;5.53;3.83;;;;;;;;;;5078398;28;20101;-66
2023/09/29 04:33:13;;;;;;;5.85;3.88;;;;;;;;;;5078614;28;20040;-65
2023/09/29 04:35:39;;;;;;;6.05;3.97;;;;;;;;;;5076946;28;20045;-65
2023/09/29 04:38:05;;;;;;;5.25;3.75;;;;;;;;;;5076402;28;20036;-66
2023/09/29 04:40:31;;;;;;;6.47;4.10;;;;;;;;;;5076382;28;20028;-71
2023/09/29 04:42:57;;;;;;;8.20;3.65;;;;;;;;;;5078122;28;20038;-65
2023/09/29 04:45:23;;;;;;;5.80;3.78;;;;;;;;;;5080953;28;20035;-65
2023/09/29 04:47:49;;;;;;;19.98;7.45;;;;;;;;;;5055151;28;20049;-65
2023/09/29 04:50:15;;;;;;;11.10;5.20;;;;;;;;;;5044443;28;20033;-66
2023/09/29 04:52:41;;;;;;;6.13;4.47;;;;;;;;;;5045733;28;20047;-65
2023/09/29 04:55:07;;;;;;;5.85;4.10;;;;;;;;;;5067083;28;20025;-65
2023/09/29 04:57:33;;;;;;;6.43;3.70;;;;;;;;;;5077632;28;20096;-65
2023/09/29 04:59:59;;;;;;;5.63;4.05;;;;;;;;;;5091651;28;20024;-65
2023/09/29 05:02:29;;;;;;;5.28;4.05;;;;;;;;;;5088343;28;20020;-68
2023/09/29 05:04:55;;;;;;;5.72;4.15;;;;;;;;;;5087850;28;20648;-64
2023/09/29 05:07:21;;;;;;;4.47;3.38;;;;;;;;;;5091706;28;20024;-69
2023/09/29 05:09:47;;;;;;;5.53;3.80;;;;;;;;;;5088208;28;20029;-64
2023/09/29 05:12:13;;;;;;;8.63;4.20;;;;;;;;;;5074065;28;20028;-64
2023/09/29 05:14:40;;;;;;;5.45;3.75;;;;;;;;;;5087742;28;20055;-63
2023/09/29 05:17:07;;;;;;;5.63;4.15;;;;;;;;;;5081677;28;20016;-64
2023/09/29 05:19:33;;;;;;;5.95;4.07;;;;;;;;;;5088904;28;20035;-64
2023/09/29 05:21:59;;;;;;;13.40;4.80;;;;;;;;;;5091342;28;20032;-64
2023/09/29 05:24:25;;;;;;;11.52;4.53;;;;;;;;;;5090169;28;20373;-64
2023/09/29 05:26:51;;;;;;;8.38;4.57;;;;;;;;;;5091239;28;20020;-64
2023/09/29 05:29:17;;;;;;;7.22;4.05;;;;;;;;;;5069052;28;20476;-64
2023/09/29 05:31:45;;;;;;;5.75;3.88;;;;;;;;;;5077487;28;20043;-64
2023/09/29 05:34:11;;;;;;;6.70;3.80;;;;;;;;;;5090936;28;20040;-64
2023/09/29 05:36:37;;;;;;;5.75;4.25;;;;;;;;;;5083772;28;20066;-64
2023/09/29 05:39:04;;;;;;;6.97;4.43;;;;;;;;;;5077281;28;20484;-64
2023/09/29 05:41:31;;;;;;;10.60;4.88;;;;;;;;;;5090756;28;20024;-64
2023/09/29 05:43:57;;;;;;;8.18;4.20;;;;;;;;;;5076810;28;20028;-64
2023/09/29 05:46:23;;;;;;;6.85;4.38;;;;;;;;;;5084466;28;20165;-69
2023/09/29 05:48:49;;;;;;;6.38;4.22;;;;;;;;;;5110889;28;20396;-64
2023/09/29 05:51:14;;;;;;;6.20;4.15;;;;;;;;;;5111872;28;20035;-64
2023/09/29 05:53:40;;;;;;;8.18;4.07;;;;;;;;;;5104409;28;20898;-64
2023/09/29 05:56:11;;;;;;;7.90;5.45;;;;;;;;;;5101521;28;20016;-64
2023/09/29 05:58:37;;;;;;;10.65;4.80;;;;;;;;;;5107470;28;20035;-64
2023/09/29 06:01:08;;;;;;;10.20;5.63;;;;;;;;;;5103397;28;20040;-65
2023/09/29 06:03:34;;;;;;;11.80;5.53;;;;;;;;;;5094127;28;20020;-64
2023/09/29 06:06:00;;;;;;;9.70;5.50;;;;;;;;;;5110977;28;20102;-64
2023/09/29 06:08:25;;;;;;;6.90;4.90;;;;;;;;;;5109589;28;20458;-65
2023/09/29 06:10:52;;;;;;;8.63;5.82;;;;;;;;;;5111532;28;20032;-64
2023/09/29 06:13:18;;;;;;;12.30;5.45;;;;;;;;;;5107191;28;20077;-66
2023/09/29 06:15:44;;;;;;;11.10;6.25;;;;;;;;;;5110609;28;20032;-64
2023/09/29 06:18:10;;;;;;;10.55;5.47;;;;;;;;;;5097632;28;20492;-63
2023/09/29 06:20:37;;;;;;;7.72;5.43;;;;;;;;;;5088722;28;20427;-64
2023/09/29 06:23:04;;;;;;;10.32;5.18;;;;;;;;;;5109108;28;20054;-64
2023/09/29 06:25:30;;;;;;;10.25;5.22;;;;;;;;;;5109980;28;20020;-64
2023/09/29 06:27:57;;;;;;;11.90;6.45;;;;;;;;;;5111305;28;20414;-64
2023/09/29 06:30:23;;;;;;;8.00;5.60;;;;;;;;;;5081771;28;20068;-70
2023/09/29 06:32:49;;;;;;;7.13;5.53;;;;;;;;;;5095619;28;20085;-66
2023/09/29 06:35:15;;;;;;;13.50;6.28;;;;;;;;;;5084737;28;20402;-64
2023/09/29 06:37:42;;;;;;;9.02;5.30;;;;;;;;;;5100670;28;20666;-64
2023/09/29 06:40:11;;;;;;;9.15;5.82;;;;;;;;;;5095959;28;20191;-64
2023/09/29 06:42:38;;;;;;;11.75;4.95;;;;;;;;;;5096600;28;20107;-64
2023/09/29 06:45:08;;;;;;;10.00;5.00;;;;;;;;;;5107628;28;20063;-64
2023/09/29 06:47:34;;;;;;;10.68;5.07;;;;;;;;;;5102733;28;20131;-65
2023/09/29 06:50:00;;;;;;;9.45;5.18;;;;;;;;;;5090362;28;20032;-64
2023/09/29 06:52:27;;;;;;;8.48;5.18;;;;;;;;;;5094600;28;20123;-64
2023/09/29 06:54:53;;;;;;;8.52;5.15;;;;;;;;;;5095381;28;20536;-64
2023/09/29 06:57:20;;;;;;;6.85;4.93;;;;;;;;;;5097646;28;20032;-71
2023/09/29 06:59:46;;;;;;;9.93;5.47;;;;;;;;;;5105746;28;20032;-64
2023/09/29 07:02:12;;;;;;;9.88;4.88;;;;;;;;;;5104035;28;20036;-64
2023/09/29 07:04:38;;;;;;;7.65;4.63;;;;;;;;;;5102763;28;20035;-64
2023/09/29 07:07:04;;;;;;;8.35;4.40;;;;;;;;;;5105266;28;20372;-65
2023/09/29 07:09:30;;;;;;;10.85;4.50;;;;;;;;;;5096106;28;20028;-64
2023/09/29 07:11:57;;;;;;;8.18;4.28;;;;;;;;;;5106250;28;20467;-64
2023/09/29 07:14:23;;;;;;;9.23;4.50;;;;;;;;;;5108296;28;20475;-70
2023/09/29 07:16:52;;;;;;;10.25;4.40;;;;;;;;;;5109020;28;20032;-64
2023/09/29 07:19:18;;;;;;;7.20;3.93;;;;;;;;;;5098109;28;20048;-67
2023/09/29 07:21:44;;;;;;;6.40;3.97;;;;;;;;;;5107090;28;20333;-64
2023/09/29 07:24:10;;;;;;;8.93;4.85;;;;;;;;;;5098553;28;20032;-64
2023/09/29 07:26:36;;;;;;;8.45;4.60;;;;;;;;;;5103594;28;20084;-64
2023/09/29 07:29:04;;;;;;;13.20;4.35;;;;;;;;;;5100400;28;20039;-64
2023/09/29 07:31:38;;;;;;;8.98;4.43;;;;;;;;;;5100520;28;20051;-65
2023/09/29 07:34:04;;;;;;;10.20;4.50;;;;;;;;;;5109366;28;20063;-64
2023/09/29 07:36:31;;;;;;;7.15;4.18;;;;;;;;;;5098897;28;20092;-65
2023/09/29 07:38:58;;;;;;;8.57;4.95;;;;;;;;;;5094504;28;20035;-64
2023/09/29 07:41:24;;;;;;;14.85;5.18;;;;;;;;;;5091065;28;20476;-65
2023/09/29 07:43:51;;;;;;;9.43;4.55;;;;;;;;;;5090935;28;20028;-65
2023/09/29 07:46:17;;;;;;;13.02;5.13;;;;;;;;;;5105273;28;20126;-64
2023/09/29 07:48:43;;;;;;;7.45;4.97;;;;;;;;;;5107198;28;20787;-64
2023/09/29 07:51:09;;;;;;;9.23;4.53;;;;;;;;;;5097552;28;20112;-64
2023/09/29 07:53:35;;;;;;;9.52;4.47;;;;;;;;;;5094020;28;20095;-64
2023/09/29 07:56:01;;;;;;;9.68;4.88;;;19.10;99.90;;;;;;5104035;28;20055;-66
2023/09/29 07:58:26;;;;;;;9.82;5.22;;;19.40;99.90;;;;;;5091503;28;20083;-64
2023/09/29 08:00:52;;;;;;;8.85;5.20;;;19.50;99.90;;;;;;5100926;28;20118;-64
2023/09/29 08:03:17;;;;;;;7.97;4.93;;;19.60;99.90;;;;;;5091989;28;20379;-65
2023/09/29 08:05:43;;;;;;;8.48;4.80;;;19.70;99.90;;;;;;5092605;28;20028;-64
2023/09/29 08:08:08;;;;;;;10.65;5.63;;;19.80;99.90;;;;;;5100191;28;20027;-66
2023/09/29 08:10:34;;;;;;;9.07;5.07;;;19.90;99.90;;;;;;5095920;28;20441;-64
2023/09/29 08:12:59;;;;;;;10.50;5.68;;;20.00;99.90;;;;;;5100224;28;20070;-64
2023/09/29 08:15:25;;;;;;;11.13;4.85;;;20.00;99.90;;;;;;5094528;28;20028;-65
2023/09/29 08:17:51;;;;;;;12.45;5.35;;;20.00;99.90;;;;;;5091873;28;20384;-64
2023/09/29 08:20:18;;;;;;;8.95;4.43;;;20.20;99.90;;;;;;5104920;28;20032;-65
2023/09/29 08:22:44;;;;;;;11.45;4.75;;;20.30;99.90;;;;;;5096348;28;20469;-64
2023/09/29 08:25:10;;;;;;;11.45;5.35;;;20.20;99.90;;;;;;5105517;28;20051;-65
2023/09/29 08:27:37;;;;;;;12.95;5.43;;;20.30;99.90;;;;;;5100778;28;20369;-65
2023/09/29 08:30:04;;;;;;;13.10;5.25;;;20.40;99.90;;;;;;5094100;28;20020;-66
2023/09/29 08:32:30;;;;;;;9.85;5.25;;;20.70;99.90;;;;;;5096543;28;20028;-67
2023/09/29 08:34:56;;;;;;;6.22;4.53;;;;;;;;;;5107143;28;20110;-65
2023/09/29 08:37:22;;;;;;;10.27;5.00;;;;;;;;;;5108014;28;20034;-74
2023/09/29 08:39:50;;;;;;;9.25;4.70;;;;;;;;;;5097039;28;20077;-68
2023/09/29 08:42:35;;;;;;;12.23;5.47;;;;;;;;;;5102983;28;20051;-67
2023/09/29 08:45:03;;;;;;;8.45;4.85;;;21.90;99.90;;;;;;5110534;28;20073;-68
2023/09/29 08:47:30;;;;;;;11.13;4.53;;;21.90;99.90;;;;;;5098487;28;20126;-68
2023/09/29 08:49:59;;;;;;;8.30;4.20;;;21.80;99.90;;;;;;5090819;28;20024;-68
2023/09/29 08:52:28;;;;;;;8.63;4.80;;;21.80;99.90;;;;;;5109582;28;20138;-68
2023/09/29 08:54:55;;;;;;;9.65;4.50;;;21.80;99.90;;;;;;5094291;28;20053;-68
2023/09/29 08:57:21;;;;;;;12.85;4.68;;;21.70;99.90;;;;;;5103157;28;20038;-73
2023/09/29 08:59:49;;;;;;;16.85;5.32;;;21.60;99.90;;;;;;5103252;28;20106;-68
2023/09/29 09:02:15;;;;;;;7.38;4.25;;;21.60;99.90;;;;;;5105306;28;20034;-67
2023/09/29 09:04:40;;;;;;;9.32;4.53;;;21.60;99.90;;;;;;5094232;28;20590;-67
2023/09/29 09:07:06;;;;;;;11.25;5.30;;;21.70;99.90;;;;;;5104402;28;20024;-68
2023/09/29 09:09:35;;;;;;;10.13;5.10;;;21.90;99.90;;;;;;5100553;28;20044;-67
2023/09/29 09:12:01;;;;;;;8.10;4.70;;;22.00;99.90;;;;;;5094601;28;20038;-67
2023/09/29 09:14:27;;;;;;;11.77;4.65;;;;;;;;;;5098244;28;20376;-68
2023/09/29 09:16:53;;;;;;;10.80;4.93;;;;;;;;;;5105568;28;20076;-69
2023/09/29 09:19:20;;;;;;;10.63;5.10;;;;;;;;;;5096867;28;20105;-72
2023/09/29 09:21:46;;;;;;;8.68;5.50;;;23.00;99.90;;;;;;5096787;28;20024;-67
2023/09/29 09:24:21;;;;;;;120.97;52.35;;;23.40;99.90;;;;;;5099379;28;20507;-69
2023/09/29 09:26:47;;;;;;;21.77;5.93;;;23.60;99.90;;;;;;5109545;28;20032;-68
2023/09/29 09:29:17;;;;;;;6.10;3.40;;;24.00;99.90;;;;;;5106611;28;20464;-67
2023/09/29 09:31:57;;;;;;;5.67;3.43;;;24.50;99.90;;;;;;5099244;28;20035;-67
2023/09/29 09:34:33;;;;;;;10.43;3.78;;;25.10;99.90;;;;;;5091197;28;20358;-71
2023/09/29 09:36:59;;;;;;;10.90;3.95;;;25.80;99.20;;;;;;5084470;28;20090;-69
2023/09/29 09:39:27;;;;;;;4.10;2.90;;;26.20;99.90;;;;;;5100658;28;20039;-71
2023/09/29 09:41:56;;;;;;;8.18;3.22;;;26.50;99.90;;;;;;5092326;28;20074;-66
2023/09/29 09:44:22;;;;;;;11.65;3.65;;;26.80;99.90;;;;;;5108805;28;20464;-71
2023/09/29 09:47:04;;;;;;;5.28;3.63;;;27.10;99.90;;;;;;5099756;28;20036;-66
2023/09/29 09:49:44;;;;;;;4.85;2.60;;;27.30;99.90;;;;;;5090531;28;20466;-66
2023/09/29 09:52:15;;;;;;;4.68;2.70;;;27.60;99.90;;;;;;5098359;28;20036;-68
2023/09/29 09:54:48;;;;;;;5.55;2.97;;;27.70;99.90;;;;;;5094910;28;20093;-66
2023/09/29 09:57:22;;;;;;;5.60;2.95;;;27.60;99.90;;;;;;5095013;28;20024;-66
2023/09/29 09:59:50;;;;;;;5.03;3.00;;;27.60;99.60;;;;;;5095863;28;20031;-66
2023/09/29 10:02:18;;;;;;;3.55;2.70;;;27.60;99.40;;;;;;5094829;28;20063;-65
2023/09/29 10:04:44;;;;;;;7.05;2.88;;;27.60;99.30;;;;;;5094260;28;20108;-66
2023/09/29 10:07:10;;;;;;;6.43;2.47;;;27.60;98.90;;;;;;5103732;28;20024;-67
2023/09/29 10:09:46;;;;;;;6.38;3.17;;;27.70;98.50;;;;;;5105548;28;20469;-65
2023/09/29 10:12:28;;;;;;;3.88;2.60;;;27.60;98.40;;;;;;5104283;28;20020;-67
2023/09/29 10:14:58;;;;;;;9.90;3.05;;;27.60;98.30;;;;;;5096017;28;20377;-68
2023/09/29 10:17:25;;;;;;;7.63;2.92;;;27.50;98.40;;;;;;5100172;28;20020;-66
2023/09/29 10:19:51;;;;;;;3.42;2.75;;;27.40;98.20;;;;;;5105502;28;20024;-65
2023/09/29 10:22:28;;;;;;;3.80;2.85;;;27.50;98.20;;;;;;5095795;28;20044;-66
2023/09/29 10:24:57;;;;;;;7.60;3.05;;;27.60;98.20;;;;;;5104486;28;20039;-66
2023/09/29 10:27:31;;;;;;;4.85;3.10;;;27.60;98.10;;;;;;5107777;28;20054;-72
2023/09/29 10:30:16;;;;;;;7.75;2.85;;;27.60;98.10;;;;;;5084671;28;20106;-66
2023/09/29 10:32:43;;;;;;;6.72;2.90;;;27.50;97.90;;;;;;5103673;28;20038;-66
2023/09/29 10:35:18;;;;;;;3.90;3.03;;;27.40;98.00;;;;;;5111670;28;20032;-69
2023/09/29 10:37:56;;;;;;;2.95;2.70;;;27.30;98.20;;;;;;5108830;28;20105;-68
2023/09/29 10:40:28;;;;;;;7.80;3.35;;;27.30;98.20;;;;;;5100065;28;20163;-72
2023/09/29 10:42:56;;;;;;;3.30;2.67;;;27.30;98.00;;;;;;5102833;28;20027;-65
2023/09/29 10:45:36;;;;;;;3.00;2.70;;;27.50;97.90;;;;;;5112830;28;20070;-72
2023/09/29 10:48:06;;;;;;;9.65;2.95;;;27.60;98.60;;;;;;5088538;28;20046;-66
2023/09/29 10:50:39;;;;;;;5.20;2.75;;;27.60;98.00;;;;;;5105739;28;20024;-66
2023/09/29 10:53:05;;;;;;;3.85;2.42;;;27.70;97.50;;;;;;5104873;28;20043;-66
2023/09/29 10:55:31;;;;;;;4.53;2.42;;;27.80;97.30;;;;;;5097444;28;20039;-65
2023/09/29 10:58:00;;;;;;;4.22;3.25;;;27.90;96.80;;;;;;5101545;28;20032;-66
2023/09/29 11:00:26;;;;;;;3.22;2.78;;;28.00;94.30;;;;;;5109170;28;20031;-65
2023/09/29 11:02:52;;;;;;;3.95;2.80;;;28.00;90.90;;;;;;5102662;28;20024;-67
2023/09/29 11:05:20;;;;;;;6.07;2.72;;;28.10;90.30;;;;;;5102062;28;20024;-66
2023/09/29 11:07:50;;;;;;;4.53;2.75;;;28.20;90.10;;;;;;5103042;28;20032;-66
2023/09/29 11:10:20;;;;;;;4.15;2.80;;;28.20;89.90;;;;;;5112018;28;20056;-66
2023/09/29 11:12:49;;;;;;;6.25;2.75;;;28.30;90.10;;;;;;5105267;28;20039;-66
2023/09/29 11:15:17;;;;;;;6.13;3.20;;;28.40;90.10;;;;;;5095566;28;20100;-66
2023/09/29 11:17:44;;;;;;;3.67;2.80;;;28.40;90.00;;;;;;5104737;28;20093;-66
2023/09/29 11:20:16;;;;;;;9.95;3.38;;;28.50;89.90;;;;;;5107955;28;20035;-66
2023/09/29 11:22:42;;;;;;;9.10;3.08;;;28.50;90.10;;;;;;5089838;28;20186;-66
2023/09/29 11:25:20;;;;;;;5.55;3.65;;;28.60;90.10;;;;;;5090013;28;20469;-67
2023/09/29 11:27:52;;;;;;;5.50;3.13;;;28.60;90.20;;;;;;5094732;28;20028;-66
2023/09/29 11:30:24;;;;;;;46.75;4.72;;;28.60;90.20;;;;;;5097236;28;20048;-65
2023/09/29 11:32:51;;;;;;;6.22;3.20;;;28.90;90.10;;;;;;5106506;28;20027;-66
2023/09/29 11:35:18;;;;;;;6.15;3.28;;;29.20;89.80;;;;;;5110374;28;20023;-67
2023/09/29 11:37:44;;;;;;;7.07;2.78;;;29.30;89.80;;;;;;5102246;28;20028;-66
2023/09/29 11:40:12;;;;;;;11.93;3.53;;;29.50;89.40;;;;;;5098033;28;20024;-66
2023/09/29 11:42:44;;;;;;;11.43;3.35;;;29.90;89.20;;;;;;5106335;28;20028;-67
2023/09/29 11:45:10;;;;;;;6.63;3.40;;;;;;;;;;5100798;28;20111;-67
2023/09/29 11:47:42;;;;;;;6.45;3.42;;;;;;;;;;5094972;28;20050;-68
2023/09/29 11:50:09;;;;;;;4.25;3.92;;;30.70;96.30;;;;;;5101704;28;20027;-66
2023/09/29 11:52:38;;;;;;;3.92;3.22;;;30.80;95.20;;;;;;5103243;28;20042;-65
2023/09/29 11:55:08;;;;;;;9.18;3.38;;;30.80;95.30;;;;;;5089861;28;20031;-65
2023/09/29 11:57:42;;;;;;;5.95;3.40;;;;;;;;;;5108846;28;20035;-66
2023/09/29 12:00:13;;;;;;;6.32;3.65;;;;;;;;;;5106782;28;20044;-69
2023/09/29 12:02:39;;;;;;;6.78;3.17;;;31.40;99.90;;;;;;5102163;28;20111;-65
2023/09/29 12:05:06;;;;;;;8.55;3.83;;;;;;;;;;5099735;28;20536;-66
2023/09/29 12:07:32;;;;;;;8.10;3.40;;;;;;;;;;5104672;28;20065;-67
2023/09/29 12:09:58;;;;;;;5.07;3.10;;;;;;;;;;5109161;28;20020;-66
2023/09/29 12:12:25;;;;;;;5.55;3.40;;;;;;;;;;5104024;28;20024;-66
2023/09/29 12:14:52;;;;;;;5.10;3.72;;;;;;;;;;5102149;28;20039;-66
2023/09/29 12:17:18;;;;;;;6.15;3.25;;;;;;;;;;5103910;28;20052;-66
2023/09/29 12:19:44;;;;;;;19.65;4.10;;;;;;;;;;5106613;28;20052;-67
2023/09/29 12:22:10;;;;;;;4.57;3.97;;;;;;;;;;5104726;28;20062;-68
2023/09/29 12:24:37;;;;;;;6.85;3.30;;;;;;;;;;5100958;28;20023;-66
2023/09/29 12:27:03;;;;;;;12.23;3.10;;;;;;;;;;5097301;28;20028;-67
2023/09/29 12:29:29;;;;;;;7.50;3.20;;;;;;;;;;5094905;28;20050;-67
2023/09/29 12:31:55;;;;;;;6.88;3.42;;;;;;;;;;5092304;28;20484;-67
2023/09/29 12:34:21;;;;;;;5.22;3.20;;;;;;;;;;5106247;28;20023;-79
2023/09/29 12:36:47;;;;;;;5.03;3.38;;;;;;;;;;5096112;28;20093;-66
2023/09/29 12:39:13;;;;;;;6.72;3.33;;;;;;;;;;5094912;28;20084;-68
2023/09/29 12:41:40;;;;;;;4.10;3.17;;;;;;;;;;5097766;28;20084;-67
2023/09/29 12:44:06;;;;;;;5.70;3.15;;;;;;;;;;5104983;28;20464;-68
2023/09/29 12:46:34;;;;;;;5.97;3.08;;;;;;;;;;5097897;28;20079;-68
2023/09/29 12:49:00;;;;;;;6.97;2.88;;;;;;;;;;5097698;28;20488;-67
2023/09/29 12:51:26;;;;;;;4.93;3.20;;;;;;;;;;5098600;28;20036;-67
2023/09/29 12:53:52;;;;;;;7.00;3.15;;;;;;;;;;5083590;28;20031;-68
2023/09/29 12:56:18;;;;;;;5.57;2.70;;;;;;;;;;5091464;28;20092;-68
2023/09/29 12:58:44;;;;;;;5.88;3.10;;;;;;;;;;5090993;28;20212;-68
2023/09/29 13:01:11;;;;;;;4.97;2.63;;;;;;;;;;5090043;28;20055;-68
2023/09/29 13:03:39;;;;;;;6.03;2.80;;;;;;;;;;5089707;28;20137;-67
2023/09/29 13:06:06;;;;;;;3.83;3.03;;;;;;;;;;5093174;28;20035;-68
2023/09/29 13:08:35;;;;;;;4.22;2.90;;;;;;;;;;5089831;28;20483;-68
2023/09/29 13:11:01;;;;;;;5.28;2.50;;;;;;;;;;5092041;28;20028;-68
2023/09/29 13:13:27;;;;;;;4.07;2.80;;;;;;;;;;5092028;28;20476;-67
2023/09/29 13:15:53;;;;;;;5.38;2.60;;;;;;;;;;5092724;28;20032;-68
2023/09/29 13:18:19;;;;;;;3.80;2.20;;;;;;;;;;5095468;28;20031;-73
2023/09/29 13:20:46;;;;;;;3.90;2.25;;;;;;;;;;5091062;28;20499;-67
2023/09/29 13:23:13;;;;;;;3.05;2.42;;;;;;;;;;5092072;28;20020;-68
2023/09/29 13:25:39;;;;;;;3.47;2.83;;;;;;;;;;5091094;28;20024;-67
2023/09/29 13:28:06;;;;;;;2.75;2.42;;;;;;;;;;5094603;28;20415;-67
2023/09/29 13:30:32;;;;;;;4.10;2.45;;;;;;;;;;5091697;28;20020;-68
2023/09/29 13:32:58;;;;;;;5.32;2.50;;;;;;;;;;5091417;28;20046;-68
2023/09/29 13:35:24;;;;;;;3.05;2.33;;;;;;;;;;5090500;28;20452;-69
2023/09/29 13:37:50;;;;;;;5.60;2.42;;;;;;;;;;5090411;28;20028;-67
2023/09/29 13:40:16;;;;;;;3.80;2.50;;;;;;;;;;5082696;28;20095;-67
2023/09/29 13:42:44;;;;;;;3.60;2.85;;;;;;;;;;5091746;28;20012;-68
2023/09/29 13:45:11;;;;;;;15.15;3.63;;;;;;;;;;5094283;28;20026;-68
2023/09/29 13:47:36;;;;;;;4.60;3.13;;;;;;;;;;5089991;28;20045;-67
2023/09/29 13:50:03;;;;;;;3.92;2.58;;;;;;;;;;5097742;28;20077;-67
2023/09/29 13:52:30;;;;;;;6.18;2.50;;;;;;;;;;5086708;28;20032;-68
2023/09/29 13:54:56;;;;;;;3.15;2.70;;;;;;;;;;5082920;28;20020;-69
2023/09/29 13:57:23;;;;;;;3.53;2.78;;;;;;;;;;5089905;28;20028;-69
2023/09/29 13:59:49;;;;;;;4.50;2.75;;;;;;;;;;5083221;28;20024;-67
2023/09/29 14:02:16;;;;;;;3.05;2.83;;;;;;;;;;5090784;28;20032;-67
2023/09/29 14:04:45;;;;;;;5.50;2.70;;;29.10;78.90;;;;;;5101352;28;20075;-68
2023/09/29 14:07:10;;;;;;;4.43;2.85;;;29.10;79.40;;;;;;5090622;28;20020;-68