Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:38;;;;;;;;;;;;;;;4.96;100.00;100414.31;5095263;28;20043;-67
2021/05/02 00:03:05;;;;;;;;;;;;;;;4.98;100.00;100415.06;5093934;28;20388;-67
2021/05/02 00:05:31;;;;;;;;;;;;;;;4.99;100.00;100414.13;5094583;28;19924;-67
2021/05/02 00:07:58;;;;;;;;;;;;;;;4.99;100.00;100417.66;5095142;28;19969;-66
2021/05/02 00:10:25;;;;;;;;;;;;;;;4.98;100.00;100412.38;5094861;28;19971;-67
2021/05/02 00:12:51;;;;;;;;;;;;;;;4.98;100.00;100418.66;5094982;28;19966;-67
2021/05/02 00:15:18;;;;;;;;;;;;;;;5.01;100.00;100417.56;5094436;28;19928;-67
2021/05/02 00:17:45;;;;;;;;;;;;;;;5.03;100.00;100411.13;5094851;28;19928;-67
2021/05/02 00:20:12;;;;;;;;;;;;;;;5.07;100.00;100416.34;5094629;28;20409;-67
2021/05/02 00:22:39;;;;;;;;;;;;;;;5.08;100.00;100412.66;5094719;28;19932;-67
2021/05/02 00:25:08;;;;;;;;;;;;;;;5.10;100.00;100419.69;5094702;28;19938;-67
2021/05/02 00:27:34;;;;;;;;;;;;;;;5.09;100.00;100407.22;5094443;28;19962;-67
2021/05/02 00:30:00;;;;;;;;;;;;;;;5.10;100.00;100400.84;5093835;28;19924;-67
2021/05/02 00:32:27;;;;;;;;;;;;;;;5.12;100.00;100396.25;5094866;28;20269;-67
2021/05/02 00:34:53;;;;;;;;;;;;;;;5.12;100.00;100398.09;5093803;28;19924;-70
2021/05/02 00:37:19;;;;;;;;;;;;;;;5.11;100.00;100390.97;5095011;28;20289;-70
2021/05/02 00:39:46;;;;;;;;;;;;;;;5.11;100.00;100397.19;5095095;28;19993;-70
2021/05/02 00:42:15;;;;;;;;;;;;;;;5.11;100.00;100391.81;5094297;28;19924;-66
2021/05/02 00:44:44;;;;;;;;;;;;;;;5.13;100.00;100394.41;5094921;28;19968;-67
2021/05/02 00:47:11;;;;;;;;;;;;;;;5.11;100.00;100391.81;5094459;28;19986;-67
2021/05/02 00:49:38;;;;;;;;;;;;;;;5.14;100.00;100388.06;5094220;28;19924;-66
2021/05/02 00:52:10;;;;;;;;;;;;;;;5.12;100.00;100385.47;5093961;28;19928;-67
2021/05/02 00:54:38;;;;;;;;;;;;;;;5.13;100.00;100379.13;5094368;28;19924;-66
2021/05/02 00:57:07;;;;;;;;;;;;;;;5.13;100.00;100376.44;5092544;28;19931;-66
2021/05/02 00:59:38;;;;;;;;;;;;;;;5.14;100.00;100380.00;5093921;28;20072;-66
2021/05/02 01:02:06;;;;;;;;;;;;;;;5.14;100.00;100385.38;5094702;28;20021;-68
2021/05/02 01:04:33;;;;;;;;;;;;;;;5.15;100.00;100366.44;5096966;28;19932;-67
2021/05/02 01:07:00;;;;;;;;;;;;;;;5.15;100.00;100369.13;5093176;28;19935;-66
2021/05/02 01:09:28;;;;;;;;;;;;;;;5.15;100.00;100368.28;5092544;28;19928;-67
2021/05/02 01:11:56;;;;;;;;;;;;;;;5.15;100.00;100373.66;5093976;28;19924;-67
2021/05/02 01:14:24;;;;;;;;;;;;;;;5.15;100.00;100382.59;5093719;28;20387;-67
2021/05/02 01:16:53;;;;;;;;;;;;;;;5.16;100.00;100368.16;5093757;28;19924;-67
2021/05/02 01:19:19;;;;;;;;;;;;;;;5.16;100.00;100368.16;5092202;28;20018;-67
2021/05/02 01:21:49;;;;;;;;;;;;;;;5.14;100.00;100370.09;5093664;28;19931;-67
2021/05/02 01:24:15;;;;;;;;;;;;;;;5.17;100.00;100382.47;5093543;28;19924;-67
2021/05/02 01:26:43;;;;;;;;;;;;;;;5.16;100.00;100380.78;5093165;28;19947;-67
2021/05/02 01:29:09;;;;;;;;;;;;;;;5.16;100.00;100384.31;5093424;28;19934;-67
2021/05/02 01:31:35;;;;;;;;;;;;;;;5.17;100.00;100377.97;5093392;28;19928;-67
2021/05/02 01:34:01;;;;;;;;;;;;;;;5.18;100.00;100371.66;5093572;28;20428;-67
2021/05/02 01:36:27;;;;;;;;;;;;;;;5.15;100.00;100369.13;5093050;28;19928;-67
2021/05/02 01:38:54;;;;;;;;;;;;;;;5.17;100.00;100360.94;5093334;28;20347;-70
2021/05/02 01:41:21;;;;;;;;;;;;;;;5.17;100.00;100359.16;5093119;28;19998;-70
2021/05/02 01:43:46;;;;;;;;;;;;;;;5.16;100.00;100360.09;5093527;28;19966;-70
2021/05/02 01:46:15;;;;;;;;;;;;;;;5.17;100.00;100353.75;5093121;28;19950;-70
2021/05/02 01:48:41;;;;;;;;;;;;;;;5.17;100.00;100364.53;5093023;28;19931;-69
2021/05/02 01:51:09;;;;;;;;;;;;;;;5.16;100.00;100367.31;5093165;28;20000;-69
2021/05/02 01:53:36;;;;;;;;;;;;;;;5.16;100.00;100370.88;5092978;28;19946;-69
2021/05/02 01:56:03;;;;;;;;;;;;;;;5.17;100.00;100371.72;5092639;28;19924;-69
2021/05/02 01:58:31;;;;;;;;;;;;;;;5.16;100.00;100370.88;5092705;28;19927;-69
2021/05/02 02:00:57;;;;;;;;;;;;;;;5.16;100.00;100372.69;5092953;28;19931;-69
2021/05/02 02:03:25;;;;;;;;;;;;;;;5.16;100.00;100367.31;5091945;28;19958;-70
2021/05/02 02:05:51;;;;;;;;;;;;;;;5.16;100.00;100353.88;5092706;28;19931;-69
2021/05/02 02:08:17;;;;;;;;;;;;;;;5.15;100.00;100360.19;5092572;28;19925;-69
2021/05/02 02:10:43;;;;;;;;;;;;;;;5.15;100.00;100361.06;5092706;28;20311;-69
2021/05/02 02:13:10;;;;;;;;;;;;;;;5.14;100.00;100353.94;5092722;28;19928;-69
2021/05/02 02:15:38;;;;;;;;;;;;;;;5.13;100.00;100348.66;5092194;28;19939;-69
2021/05/02 02:18:04;;;;;;;;;;;;;;;5.12;100.00;100352.34;5092317;28;19924;-70
2021/05/02 02:20:30;;;;;;;;;;;;;;;5.13;100.00;100356.72;5092337;28;19928;-69
2021/05/02 02:22:57;;;;;;;;;;;;;;;5.11;100.00;100343.38;5092489;28;20401;-69
2021/05/02 02:25:26;;;;;;;;;;;;;;;5.11;100.00;100346.06;5092201;28;20344;-69
2021/05/02 02:27:54;;;;;;;;;;;;;;;5.11;100.00;100348.75;5091167;28;19924;-69
2021/05/02 02:30:20;;;;;;;;;;;;;;;5.14;100.00;100347.69;5092341;28;19932;-67
2021/05/02 02:32:47;;;;;;;;;;;;;;;5.12;100.00;100338.88;5091289;28;19940;-67
2021/05/02 02:35:15;;;;;;;;;;;;;;;5.11;100.00;100338.00;5091791;28;19924;-67
2021/05/02 02:37:43;;;;;;;;;;;;;;;5.09;100.00;100339.94;5092106;28;19924;-67
2021/05/02 02:40:10;;;;;;;;;;;;;;;5.10;100.00;100341.66;5092038;28;19935;-67
2021/05/02 02:42:36;;;;;;;;;;;;;;;5.09;100.00;100334.56;5092355;28;19947;-67
2021/05/02 02:45:03;;;;;;;;;;;;;;;5.09;100.00;100334.56;5092246;28;20383;-67
2021/05/02 02:47:32;;;;;;;;;;;;;;;5.10;100.00;100330.88;5092011;28;20184;-67
2021/05/02 02:50:00;;;;;;;;;;;;;;;5.11;100.00;100331.78;5092016;28;20376;-67
2021/05/02 02:52:26;;;;;;;;;;;;;;;5.10;100.00;100332.72;5090603;28;19931;-67
2021/05/02 02:54:57;;;;;;;;;;;;;;;5.09;100.00;100329.19;5092010;28;19924;-66
2021/05/02 02:57:25;;;;;;;;;;;;;;;5.09;100.00;100331.88;5091701;28;19924;-66
2021/05/02 02:59:52;;;;;;;;;;;;;;;5.09;100.00;100329.19;5091904;28;19970;-70
2021/05/02 03:02:20;;;;;;;;;;;;;;;5.08;100.00;100332.81;5091973;28;19924;-66
2021/05/02 03:04:46;;;;;;;;;;;;;;;5.08;100.00;100334.63;5091841;28;19924;-66
2021/05/02 03:07:13;;;;;;;;;;;;;;;5.09;100.00;100339.06;5091783;28;19950;-65
2021/05/02 03:09:41;;;;;;;;;;;;;;;5.10;100.00;100332.72;5091413;28;20280;-66
2021/05/02 03:12:10;;;;;;;;;;;;;;;5.09;100.00;100336.38;5091714;28;19924;-66
2021/05/02 03:14:36;;;;;;;;;;;;;;;5.08;100.00;100335.53;5091585;28;19924;-66
2021/05/02 03:17:03;;;;;;;;;;;;;;;5.08;100.00;100337.31;5091644;28;19975;-66
2021/05/02 03:19:32;;;;;;;;;;;;;;;5.08;100.00;100345.41;5091177;28;19932;-66
2021/05/02 03:22:00;;;;;;;;;;;;;;;5.07;100.00;100341.84;5091706;28;19931;-66
2021/05/02 03:24:30;;;;;;;;;;;;;;;5.05;100.00;100343.78;5091558;28;20406;-66
2021/05/02 03:27:00;;;;;;;;;;;;;;;5.07;100.00;100341.84;5091478;28;19924;-66
2021/05/02 03:29:30;;;;;;;;;;;;;;;5.06;100.00;100350.88;5091511;28;19935;-66
2021/05/02 03:31:57;;;;;;;;;;;;;;;5.06;100.00;100339.28;5091498;28;19924;-66
2021/05/02 03:34:23;;;;;;;;;;;;;;;5.06;100.00;100340.13;5091700;28;19924;-66
2021/05/02 03:36:50;;;;;;;;;;;;;;;5.06;100.00;100350.88;5090783;28;20121;-66
2021/05/02 03:39:16;;;;;;;;;;;;;;;5.07;100.00;100344.53;5091322;28;20387;-66
2021/05/02 03:41:43;;;;;;;;;;;;;;;5.07;100.00;100343.69;5090159;28;19954;-66
2021/05/02 03:44:09;;;;;;;;;;;;;;;5.08;100.00;100343.59;5091791;28;19958;-66
2021/05/02 03:46:35;;;;;;;;;;;;;;;5.08;100.00;100337.31;5091266;28;19924;-66
2021/05/02 03:49:01;;;;;;;;;;;;;;;5.09;100.00;100345.31;5091199;28;19931;-66
2021/05/02 03:51:28;;;;;;;;;;;;;;;5.10;100.00;100352.41;5091981;28;19997;-70
2021/05/02 03:53:54;;;;;;;;;;;;;;;5.12;100.00;100345.13;5093692;28;19930;-69
2021/05/02 03:56:30;;;;;;;;;;;;;;;5.12;100.00;100338.88;5093917;28;19928;-70
2021/05/02 03:59:03;;;;;;;;;;;;;;;5.12;100.00;100347.81;5094488;28;19965;-69
2021/05/02 04:01:29;;;;;;;;;;;;;;;5.12;100.00;100339.75;5096419;28;19932;-69
2021/05/02 04:03:55;;;;;;;;;;;;;;;5.13;100.00;100329.81;5098262;28;19925;-70
2021/05/02 04:06:21;;;;;;;;;;;;;;;5.15;100.00;100333.28;5094280;28;19924;-70
2021/05/02 04:08:47;;;;;;;;;;;;;;;5.16;100.00;100345.78;5094840;28;19928;-72
2021/05/02 04:11:12;;;;;;;;;;;;;;;5.17;100.00;100345.69;5093365;28;19924;-71
2021/05/02 04:13:38;;;;;;;;;;;;;;;5.18;100.00;100342.03;5091465;28;20353;-70
2021/05/02 04:16:05;;;;;;;;;;;;;;;5.20;100.00;100342.78;5091025;28;19932;-70
2021/05/02 04:18:31;;;;;;;;;;;;;;;5.23;100.00;100347.13;5091002;28;19928;-70
2021/05/02 04:20:57;;;;;;;;;;;;;;;5.25;100.00;100349.69;5091118;28;19977;-70
2021/05/02 04:23:23;;;;;;;;;;;;;;;5.28;100.00;100345.00;5090842;28;20178;-70
2021/05/02 04:25:49;;;;;;;;;;;;;;;5.30;100.00;100344.88;5090872;28;19928;-70
2021/05/02 04:28:14;;;;;;;;;;;;;;;5.31;100.00;100342.09;5094421;28;19924;-70
2021/05/02 04:30:40;;;;;;;;;;;;;;;5.34;100.00;100343.72;5093621;28;19924;-70
2021/05/02 04:33:08;;;;;;;;;;;;;;;5.39;100.00;100346.13;5094621;28;19924;-70
2021/05/02 04:35:33;;;;;;;;;;;;;;;5.43;100.00;100340.41;5092847;28;19928;-70
2021/05/02 04:37:59;;;;;;;;;;;;;;;5.48;100.00;100346.38;5094486;28;19928;-70
2021/05/02 04:40:25;;;;;;;;;;;;;;;5.53;100.00;100344.25;5094318;28;19970;-70
2021/05/02 04:42:51;;;;;;;;;;;;;;;5.58;100.00;100340.38;5094598;28;19975;-70
2021/05/02 04:45:17;;;;;;;;;;;;;;;5.63;100.00;100344.47;5092713;28;19924;-70
2021/05/02 04:47:43;;;;;;;;;;;;;;;5.69;100.00;100345.91;5094392;28;19931;-70
2021/05/02 04:50:10;;;;;;;;;;;;;;;5.73;100.00;100339.34;5094281;28;19924;-70
2021/05/02 04:52:36;;;;;;;;;;;;;;;5.77;100.00;100351.66;5094099;28;19928;-70
2021/05/02 04:55:01;;;;;;;;;;;;;;;5.79;100.00;100336.25;5094282;28;19985;-70
2021/05/02 04:57:27;;;;;;;;;;;;;;;5.84;100.00;100330.56;5093830;28;20335;-70
2021/05/02 04:59:53;;;;;;;;;;;;;;;5.89;100.00;100333.78;5092835;28;19924;-70
2021/05/02 05:02:19;;;;;;;;;;;;;;;5.92;100.00;100328.19;5093943;28;20284;-70
2021/05/02 05:04:45;;;;;;;;;;;;;;;5.98;100.00;100327.78;5094055;28;19924;-70
2021/05/02 05:07:11;;;;;;;;;;;;;;;6.05;100.00;100328.25;5093880;28;19924;-70
2021/05/02 05:09:37;;;;;;;;;;;;;;;6.09;100.00;100331.59;5093790;28;19947;-70
2021/05/02 05:12:03;;;;;;;;;;;;;;;6.15;100.00;100333.88;5094000;28;19924;-71
2021/05/02 05:14:29;;;;;;;;;;;;;;;6.16;100.00;100332.88;5092459;28;19924;-71
2021/05/02 05:16:55;;;;;;;;;;;;;;;6.22;100.00;100332.47;5093769;28;20117;-71
2021/05/02 05:19:21;;;;;;;;;;;;;;;6.28;100.00;100336.56;5093397;28;19924;-70
2021/05/02 05:21:46;;;;;;;;;;;;;;;6.30;100.00;100329.25;5093723;28;19963;-70
2021/05/02 05:24:13;;;;;;;;;;;;;;;6.31;100.00;100328.28;5093688;28;19924;-71
2021/05/02 05:26:39;;;;;;;;;;;;;;;6.35;100.00;100324.41;5093282;28;19931;-70
2021/05/02 05:29:05;;;;;;;;;;;;;;;6.36;100.00;100321.59;5093711;28;19931;-70
2021/05/02 05:31:31;;;;;;;;;;;;;;;6.38;100.00;100318.78;5093305;28;19935;-70
2021/05/02 05:33:57;;;;;;;;;;;;;;;6.40;100.00;100311.47;5093406;28;20375;-70
2021/05/02 05:36:22;;;;;;;;;;;;;;;6.46;100.00;100315.56;5092998;28;19924;-70
2021/05/02 05:38:48;;;;;;;;;;;;;;;6.52;100.00;100315.09;5093214;28;19924;-70
2021/05/02 05:41:15;;;;;;;;;;;;;;;6.57;100.00;100318.34;5092881;28;19924;-70
2021/05/02 05:43:41;;;;;;;;;;;;;;;6.63;100.00;100315.22;5093274;28;19924;-70
2021/05/02 05:46:07;;;;;;;;;;;;;;;6.75;100.00;100309.91;5091798;28;20276;-71
2021/05/02 05:48:33;;;;;;;;;;;;;;;6.81;100.00;100315.72;5092908;28;19924;-71
2021/05/02 05:50:58;;;;;;;;;;;;;;;6.83;100.00;100316.50;5093172;28;20399;-70
2021/05/02 05:53:24;;;;;;;;;;;;;;;6.85;100.00;100319.97;5093097;28;20001;-70
2021/05/02 05:55:50;;;;;;;;;;;;;;;6.87;100.00;100314.44;5091502;28;19951;-70
2021/05/02 05:58:17;;;;;;;;;;;;;;;6.92;100.00;100320.38;5091605;28;19928;-70
2021/05/02 06:00:42;;;;;;;;;;;;;;;6.86;100.00;100313.56;5091473;28;20023;-70
2021/05/02 06:03:09;;;;;;;;;;;;;;;6.84;100.00;100315.53;5091879;28;19935;-70
2021/05/02 06:05:34;;;;;;;;;;;;;;;6.85;100.00;100327.16;5092541;28;19951;-70
2021/05/02 06:08:00;;;;;;;;;;;;;;;6.89;100.00;100333.22;5092854;28;20399;-70
2021/05/02 06:10:26;;;;;;;;;;;;;;;6.89;100.00;100331.38;5092728;28;20023;-71
2021/05/02 06:12:54;;;;;;;;;;;;;;;6.95;100.00;100335.44;5092938;28;20298;-70
2021/05/02 06:15:20;;;;;;;;;;;;;;;7.01;100.00;100333.16;5092484;28;19946;-70
2021/05/02 06:17:46;;;;;;;;;;;;;;;7.07;100.00;100342.69;5092481;28;20409;-71
2021/05/02 06:20:12;;;;;;;;;;;;;;;7.12;100.00;100345.03;5092457;28;19924;-66
2021/05/02 06:22:38;;;;;;;;;;;;;;;7.15;100.00;100353.78;5092459;28;19924;-67
2021/05/02 06:25:06;;;;;;;;;;;;;;;7.15;100.00;100345.69;5092716;28;19928;-66
2021/05/02 06:27:31;;;;;;;;;;;;;;;7.16;100.00;100346.53;5092212;28;20399;-66
2021/05/02 06:29:57;;;;;;;;;;;;;;;7.17;100.00;100353.66;5085036;28;19924;-70
2021/05/02 06:32:24;;;;;;;;;;;;;;;7.16;100.00;100358.22;5073515;28;19979;-70
2021/05/02 06:34:52;;;;;;;;;;;;;;;7.20;100.00;100356.13;5090756;28;19931;-70
2021/05/02 06:37:18;;;;;;;;;;;;;;;7.26;100.00;100365.63;5090564;28;19959;-70
2021/05/02 06:39:44;;;;;;;;;;;;;;;7.28;100.00;100363.66;5080180;28;19971;-70
2021/05/02 06:42:09;;;;;;;;;;;;;;;7.27;100.00;100362.81;5090432;28;19931;-70
2021/05/02 06:44:35;;;;;;;;;;;;;;;7.26;100.00;100369.19;5086821;28;20394;-69
2021/05/02 06:47:01;;;;;;;;;;;;;;;7.30;100.00;100370.69;5071398;28;19924;-70
2021/05/02 06:49:28;;;;;;;;;;;;;;;7.32;100.00;100374.16;5071192;28;19951;-67
2021/05/02 06:51:53;;;;;;;;;;;;;;;7.35;100.00;100378.47;5076723;28;19924;-66
2021/05/02 06:54:19;;;;;;;;;;;;;;;7.37;100.00;100371.09;5081762;28;19935;-66
2021/05/02 06:56:45;;;;;;;;;;;;;;;7.40;100.00;100375.41;5090148;28;19932;-66
2021/05/02 06:59:11;;;;;;;;;;;;;;;7.41;100.00;100380.69;5086291;28;19925;-66
2021/05/02 07:01:37;;;;;;;;;;;;;;;7.42;100.00;100381.59;5083139;28;19931;-65
2021/05/02 07:04:03;;;;;;;;;;;;;;;7.46;100.00;100385.78;5088137;28;19931;-65
2021/05/02 07:06:29;;;;;;;;;;;;;;;7.51;100.00;100383.59;5071111;28;19929;-68
2021/05/02 07:08:55;;;;;;;;;;;;;;;7.58;100.00;100382.16;5072749;28;19947;-66
2021/05/02 07:11:22;;;;;;;;;;;;;;;7.61;100.00;100387.31;5091543;28;19924;-65
2021/05/02 07:13:48;;;;;;;;;;;;;;;7.67;100.00;100391.41;5090830;28;20367;-66
2021/05/02 07:16:14;;;;;;;;;;;;;;;7.69;100.00;100386.75;5071214;28;19924;-65
2021/05/02 07:18:41;;;;;;;;;;;;;;;7.62;100.00;100393.63;5071243;28;20445;-68
2021/05/02 07:21:07;;;;;;;;;;;;;;;7.61;100.00;100391.88;5090348;28;19924;-67
2021/05/02 07:23:36;;;;;;;;;;;;;;;7.51;100.00;100394.41;5090276;28;20409;-65
2021/05/02 07:26:02;;;;;;;;;;;;;;;7.41;100.00;100394.19;5078752;28;19944;-66
2021/05/02 07:28:28;;;;;;;;;;;;;;;7.32;100.00;100394.88;5091192;28;19924;-66
2021/05/02 07:30:54;;;;;;;;;;;;;;;7.36;100.00;100404.47;5076892;28;20300;-66
2021/05/02 07:33:22;;;;;;;;;;;;;;;7.38;100.00;100411.50;5075214;28;19925;-66
2021/05/02 07:35:49;;;;;;;;;;;;;;;7.43;100.00;100404.88;5069861;28;19924;-66
2021/05/02 07:38:15;;;;;;;;;;;;;;;7.49;100.00;100408.00;5070953;28;20038;-66
2021/05/02 07:40:42;;;;;;;;;;;;;;;7.48;100.00;100414.41;5070835;28;20383;-66
2021/05/02 07:43:08;;;;;;;;;;;;;;;7.52;100.00;100413.19;5071292;28;19935;-67
2021/05/02 07:45:34;;;;;;;;;;;;;;;7.61;100.00;100414.34;5069670;28;19925;-66
2021/05/02 07:48:00;;;;;;;;;;;;;;;7.62;100.00;100407.13;5075346;28;19981;-66
2021/05/02 07:50:25;;;;;;;;;;;;;;;7.70;100.00;100410.97;5091335;28;20341;-67
2021/05/02 07:52:51;;;;;;;;;;;;;;;7.75;100.00;100412.44;5091516;28;19931;-67
2021/05/02 07:55:17;;;;;;;;;;;;;;;7.78;100.00;100418.50;5091017;28;19924;-66
2021/05/02 07:57:44;;;;;;;;;;;;;;;7.78;100.00;100413.09;5091194;28;19928;-66
2021/05/02 08:00:10;;;;;;;;;;;;;;;7.83;100.00;100421.72;5091072;28;19928;-67
2021/05/02 08:02:42;;;;;;;;;;;;;;;7.90;100.00;100415.84;5094530;28;20299;-66
2021/05/02 08:05:08;;;;;;;;;;;;;;;7.91;100.00;100418.47;5095283;28;19938;-66
2021/05/02 08:07:34;;;;;;;;;;;;;;;7.95;100.00;100413.66;5095228;28;19935;-66
2021/05/02 08:10:00;;;;;;;;;;;;;;;7.95;100.00;100405.56;5094125;28;20407;-68
2021/05/02 08:12:26;;;;;;;;;;;;;;;7.96;100.00;100413.53;5095181;28;20395;-68
2021/05/02 08:14:52;;;;;;;;;;;;;;;7.88;100.00;100415.97;5094984;28;19947;-68
2021/05/02 08:17:18;;;;;;;;;;;;;;;7.93;100.00;100426.44;5094989;28;19969;-68
2021/05/02 08:19:44;;;;;;;;;;;;;;;7.97;100.00;100417.97;5094688;28;19981;-68
2021/05/02 08:22:10;;;;;;;;;;;;;;;8.04;100.00;100418.38;5095288;28;19924;-68
2021/05/02 08:24:36;;;;;;;;;;;;;;;8.08;100.00;100414.47;5094738;28;19931;-68
2021/05/02 08:27:01;;;;;;;;;;;;;;;8.10;100.00;100423.34;5093498;28;19924;-68
2021/05/02 08:29:27;;;;;;;;;;;;;;;8.19;100.00;100421.75;5094515;28;20403;-67
2021/05/02 08:31:54;;;;;;;;;;;;;;;8.21;100.00;100426.06;5094695;28;19924;-68
2021/05/02 08:34:20;;;;;;;;;;;;;;;8.27;100.00;100424.75;5093469;28;19924;-68
2021/05/02 08:36:46;;;;;;;;;;;;;;;8.41;100.00;100425.56;5094575;28;20288;-67
2021/05/02 08:39:11;;;;;;;;;;;;;;;8.49;100.00;100420.44;5094489;28;19925;-70
2021/05/02 08:41:37;;;;;;;;;;;;;;;8.55;100.00;100417.22;5076169;28;20391;-71
2021/05/02 08:44:04;;;;;;;;;;;;;;;8.60;100.00;100422.31;5094587;28;20345;-71
2021/05/02 08:46:29;;;;;;;;;;;;;;;8.70;100.00;100416.06;5092800;28;20280;-70
2021/05/02 08:48:56;;;;;;;;;;;;;;;8.80;100.00;100420.75;5094331;28;19930;-71
2021/05/02 08:51:23;;;;;;;;;;;;;;;8.91;100.00;100417.19;5094487;28;20314;-71
2021/05/02 08:53:48;;;;;;;;;;;;;;;9.04;100.00;100417.94;5094329;28;19971;-71
2021/05/02 08:56:15;;;;;;;;;;;;;;;9.12;100.00;100418.19;5094083;28;19964;-71
2021/05/02 08:58:40;;;;;;;;;;;;;;;9.15;100.00;100412.53;5094261;28;19935;-71
2021/05/02 09:01:06;;;;;;;;;;;;;;;9.23;100.00;100417.31;5094245;28;19924;-71
2021/05/02 09:03:39;;;;;;;;;;;;;;;9.25;100.00;100414.50;5094453;28;20182;-71
2021/05/02 09:06:14;;;;;;;;;;;;;;;9.27;100.00;100415.22;5092653;28;19982;-71
2021/05/02 09:08:40;;;;;;;;;;;;;;;9.32;100.00;100407.59;5094099;28;19928;-71
2021/05/02 09:11:06;;;;;;;;;;;;;;;9.40;100.00;100406.97;5093995;28;19931;-71
2021/05/02 09:13:32;;;;;;;;;;;;;;;9.49;100.00;100408.94;5093860;28;20394;-71
2021/05/02 09:15:58;;;;;;;;;;;;;;;9.66;100.00;100407.53;5093713;28;19989;-71
2021/05/02 09:18:34;;;;;;;;;;;;;;;9.80;100.00;100404.53;5093592;28;19972;-71
2021/05/02 09:21:00;;;;;;;;;;;;;;;9.87;100.00;100405.78;5075574;28;20268;-71
2021/05/02 09:23:35;;;;;;;;;;;;;;;10.00;100.00;100396.59;5093514;28;19935;-72
2021/05/02 09:26:00;;;;;;;;;;;;;;;10.10;100.00;100400.28;5093406;28;20434;-71
2021/05/02 09:28:40;;;;;;;;;;;;;;;10.03;100.00;100393.63;5093261;28;19927;-71
2021/05/02 09:31:06;;;;;;;;;;;;;;;9.91;100.00;100384.66;5093830;28;19967;-71
2021/05/02 09:33:32;;;;;;;;;;;;;;;9.80;100.00;100393.69;5093481;28;19971;-72
2021/05/02 09:35:58;;;;;;;;;;;;;;;9.98;100.00;100393.16;5093594;28;19924;-72
2021/05/02 09:38:25;;;;;;;;;;;;;;;10.19;100.00;100393.19;5093419;28;19931;-71
2021/05/02 09:40:53;;;;;;;;;;;;;;;10.34;100.00;100397.31;5092957;28;19928;-71
2021/05/02 09:43:32;;;;;;;;;;;;;;;10.51;100.00;100389.59;5092077;28;19931;-71
2021/05/02 09:46:24;;;;;;;;;;;;;;;10.47;100.00;100389.00;5093063;28;19924;-71
2021/05/02 09:48:51;;;;;;;;;;;;;;;10.50;100.00;100391.47;5093202;28;20333;-71
2021/05/02 09:51:16;;;;;;;;;;;;;;;10.51;100.00;100386.88;5092996;28;19924;-71
2021/05/02 09:53:57;;;;;;;;;;;;;;;10.33;100.00;100395.59;5093405;28;20065;-71
2021/05/02 09:56:30;;;;;;;;;;;;;;;10.38;100.00;100397.94;5092731;28;20310;-71
2021/05/02 09:58:55;;;;;;;;;;;;;;;10.36;100.00;100402.66;5093184;28;20504;-71
2021/05/02 10:01:21;;;;;;;;;;;;;;;10.55;100.00;100401.91;5091746;28;19973;-71
2021/05/02 10:03:51;;;;;;;;;;;;;;;10.75;100.00;100400.19;5092878;28;19924;-71
2021/05/02 10:06:28;;;;;;;;;;;;;;;10.92;100.00;100397.88;5092609;28;19928;-71
2021/05/02 10:08:54;;;;;;;;;;;;;;;10.99;100.00;100397.16;5092647;28;20387;-71
2021/05/02 10:11:20;;;;;;;;;;;;;;;11.14;100.00;100400.38;5092745;28;19924;-71
2021/05/02 10:13:47;;;;;;;;;;;;;;;11.26;100.00;100398.41;5092728;28;20299;-71
2021/05/02 10:16:15;;;;;;;;;;;;;;;11.33;100.00;100396.91;5092615;28;20040;-71
2021/05/02 10:18:41;;;;;;;;;;;;;;;11.40;100.00;100402.63;5092552;28;20423;-70
2021/05/02 10:21:08;;;;;;;;;;;;;;;11.47;100.00;100405.66;5090112;28;20383;-71
2021/05/02 10:23:35;;;;;;;;;;;;;;;11.46;100.00;100399.34;5083063;28;19940;-71
2021/05/02 10:26:01;;;;;;;;;;;;;;;11.44;100.00;100401.34;5079025;28;19972;-71
2021/05/02 10:28:28;;;;;;;;;;;;;;;11.45;100.00;100396.78;5083430;28;19938;-71
2021/05/02 10:30:57;;;;;;;;;;;;;;;11.49;100.00;100396.38;5092344;28;19978;-71
2021/05/02 10:33:30;;;;;;;;;;;;;;;11.61;100.00;100396.25;5089336;28;19924;-71
2021/05/02 10:35:59;;;;;;;;;;;;;;;11.83;100.00;100404.16;5092252;28;20379;-72
2021/05/02 10:38:44;;;;;;;;;;;;;;;11.94;100.00;100403.16;5092072;28;19928;-68
2021/05/02 10:41:27;;;;;;;;;;;;;;;11.94;100.00;100388.72;5090769;28;19963;-68
2021/05/02 10:43:53;;;;;;;;;;;;;;;12.01;100.00;100390.78;5089151;28;20453;-68
2021/05/02 10:46:38;;;;;;;;;;;;;;;12.16;100.00;100396.66;5071527;28;19925;-68
2021/05/02 10:49:05;;;;;;;;;;;;;;;12.31;100.00;100398.94;5071742;28;19924;-68
2021/05/02 10:51:31;;;;;;;;;;;;;;;12.35;100.00;100393.03;5071726;28;19952;-68
2021/05/02 10:54:04;;;;;;;;;;;;;;;12.34;100.00;100388.59;5071676;28;19931;-68
2021/05/02 10:56:43;;;;;;;;;;;;;;;12.21;100.00;100391.63;5071621;28;19924;-68
2021/05/02 10:59:09;;;;;;;;;;;;;;;12.32;100.00;100403.34;5071537;28;19925;-68
2021/05/02 11:01:35;;;;;;;;;;;;;;;12.52;100.00;100402.34;5070408;28;19934;-68
2021/05/02 11:04:01;;;;;;;;;;;;;;;12.90;100.00;100400.53;5071393;28;19928;-68
2021/05/02 11:06:54;;;;;;;;;;;;;;;13.17;100.00;100396.13;5074526;28;19928;-68
2021/05/02 11:09:23;;;;;;;;;;;;;;;13.55;100.00;100396.16;5092389;28;19954;-68
2021/05/02 11:11:52;;;;;;;;;;;;;;;13.60;100.00;100398.41;5090930;28;19924;-68
2021/05/02 11:14:32;;;;;;;;;;;;;;;13.26;100.00;100404.44;5092432;28;19946;-68
2021/05/02 11:17:17;;;;;;;;;;;;;;;12.37;100.00;100396.50;5084551;28;19925;-69
2021/05/02 11:19:43;;;;;;;;;;;;;;;12.32;100.00;100403.34;5072210;28;19932;-69
2021/05/02 11:22:10;;;;;;;;;;;;;;;12.58;100.00;100405.50;5074163;28;19931;-69
2021/05/02 11:24:52;;;;;;;;;;;;;;;12.65;100.00;100402.03;5085813;28;19928;-69
2021/05/02 11:27:21;;;;;;;;;;;;;;;12.17;100.00;100402.94;5086179;28;19924;-70
2021/05/02 11:30:04;;;;;;;;;;;;;;;12.03;100.00;100406.94;5073461;28;19935;-69
2021/05/02 11:32:34;;;;;;;;;;;;;;;12.11;100.00;100404.38;5081807;28;19928;-68
2021/05/02 11:35:00;;;;;;;;;;;;;;;12.21;100.00;100407.09;5091556;28;20000;-67
2021/05/02 11:37:41;;;;;;;;;;;;;;;12.11;100.00;100398.94;5095815;28;20354;-67
2021/05/02 11:40:26;;;;;;;;;;;;;;;11.72;100.00;100415.19;5087339;28;19924;-68
2021/05/02 11:42:53;;;;;;;;;;;;;;;11.58;100.00;100419.13;5095343;28;19924;-67
2021/05/02 11:45:19;;;;;;;;;;;;;;;11.68;100.00;100416.47;5094475;28;19931;-66
2021/05/02 11:47:45;;;;;;;;;;;;;;;11.71;100.00;100422.44;5095155;28;19924;-66
2021/05/02 11:50:11;;;;;;;;;;;;;;;11.63;100.00;100414.13;5079084;28;19933;-66
2021/05/02 11:52:44;;;;;;;;;;;;;;;11.35;100.00;100419.34;5081944;28;19924;-66
2021/05/02 11:55:24;;;;;;;;;;;;;;;11.19;100.00;100419.00;5073764;28;19928;-67
2021/05/02 11:57:50;;;;;;;;;;;;;;;11.27;100.00;100421.03;5074648;28;19929;-71
2021/05/02 12:00:17;;;;;;;;;;;;;;;11.37;100.00;100421.91;5074473;28;19924;-72
2021/05/02 12:02:43;;;;;;;;;;;;;;;11.38;100.00;100420.94;5073841;28;20403;-71
2021/05/02 12:05:10;;;;;;;;;;;;;;;11.36;100.00;100417.50;5074489;28;19928;-71
2021/05/02 12:07:36;;;;;;;;;;;;;;;11.46;100.00;100415.66;5074525;28;19932;-71
2021/05/02 12:10:15;;;;;;;;;;;;;;;11.44;100.00;100411.34;5074365;28;19964;-71
2021/05/02 12:12:41;;;;;;;;;;;;;;;11.60;100.00;100416.25;5073368;28;20356;-71
2021/05/02 12:15:07;;;;;;;;;;;;;;;11.74;100.00;100413.16;5073921;28;19931;-71
2021/05/02 12:17:33;;;;;;;;;;;;;;;11.97;100.00;100415.66;5081022;28;19924;-72
2021/05/02 12:19:59;;;;;;;;;;;;;;;12.13;100.00;100407.81;5073748;28;19924;-71
2021/05/02 12:22:25;;;;;;;;;;;;;;;12.28;100.00;100410.09;5074684;28;19940;-71
2021/05/02 12:24:51;;;;;;;;;;;;;;;12.43;100.00;100405.09;5081615;28;19985;-71
2021/05/02 12:27:18;;;;;;;;;;;;;;;12.51;100.00;100408.78;5086170;28;19924;-71
2021/05/02 12:29:46;;;;;;;;;;;;;;;12.19;100.00;100396.34;5084337;28;20010;-72
2021/05/02 12:32:15;;;;;;;;;;;;;;;12.07;100.00;100404.81;5090138;28;19924;-66
2021/05/02 12:34:42;;;;;;;;;;;;;;;11.89;100.00;100411.78;5076451;28;20339;-66