Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:17;;;;;;;14.05;2.97;;;;;;;4.39;100.00;100037.78;6331022;22;20459;-78
2023/12/22 00:03:45;;;;;;;12.73;2.50;;;;;;;4.43;100.00;100046.16;6306149;22;20052;-79
2023/12/22 00:12:40;;;;;;;10.23;3.25;;;;;;;4.44;100.00;100043.31;6251928;22;20026;-80
2023/12/22 00:15:06;;;;;;;10.68;3.03;;;;;;;4.39;100.00;100045.72;6305131;22;20008;-79
2023/12/22 00:17:32;;;;;;;16.73;4.35;;;;;;;4.42;100.00;100060.41;6304855;22;20015;-80
2023/12/22 00:19:59;;;;;;;11.93;2.85;;;;;;;4.47;100.00;100066.75;6306152;22;20000;-81
2023/12/22 00:22:25;;;;;;;12.32;3.08;;;;;;;4.57;100.00;100067.22;6305655;22;20014;-81
2023/12/22 00:24:51;;;;;;;13.23;3.40;;;;;;;4.53;100.00;100063.31;6305284;22;19999;-81
2023/12/22 00:27:16;;;;;;;9.10;3.85;;;;;;;4.64;100.00;100057.50;6306651;22;20046;-79
2023/12/22 00:29:41;;;;;;;14.15;3.50;;;;;;;4.54;100.00;100041.13;6306901;22;20010;-81
2023/12/22 00:32:09;;;;;;;12.55;2.92;;;;;;;4.60;100.00;100080.06;6306726;22;20003;-77
2023/12/22 00:34:34;;;;;;;10.88;2.85;;;;;;;4.45;100.00;100068.78;6306590;22;20344;-81
2023/12/22 00:37:00;;;;;;;11.52;3.35;;;;;;;4.46;100.00;100078.34;6311991;22;20003;-80
2023/12/22 00:39:25;;;;;;;20.17;3.20;;;;;;;4.50;100.00;100078.78;6308334;22;20044;-80
2023/12/22 00:41:50;;;;;;;16.38;2.50;;;;;;;4.44;100.00;100080.38;6311561;22;20006;-80
2023/12/22 00:44:19;;;;;;;10.98;3.45;;;;;;;4.47;100.00;100090.56;6311742;22;20014;-80
2023/12/22 00:46:44;;;;;;;8.38;2.75;;;;;;;4.41;100.00;100075.47;6308955;22;20026;-80
2023/12/22 00:49:10;;;;;;;20.63;3.85;;;;;;;4.41;100.00;100094.00;6308453;22;20463;-79
2023/12/22 00:51:35;;;;;;;10.27;3.00;;;;;;;4.34;100.00;100093.94;6307374;22;20428;-80
2023/12/22 00:54:00;;;;;;;15.23;2.80;;;;;;;4.29;100.00;100087.56;6305176;22;20007;-80
2023/12/22 00:56:26;;;;;;;8.82;2.92;;;;;;;4.28;100.00;100084.09;6308428;22;20418;-79
2023/12/22 00:58:51;;;;;;;14.18;3.42;;;;;;;4.28;100.00;100083.28;6305682;22;20443;-81
2023/12/22 01:01:16;;;;;;;15.88;3.35;;;;;;;4.15;100.00;100062.03;6306963;22;20027;-82
2023/12/22 01:03:42;;;;;;;10.35;2.80;;;;;;;4.16;100.00;100079.53;6308175;22;20033;-81
2023/12/22 01:06:07;;;;;;;15.13;3.10;;;;;;;4.15;100.00;100086.66;6308600;22;20045;-81
2023/12/22 01:08:32;;;;;;;23.42;4.45;;;;;;;4.12;100.00;100079.09;6306959;22;20007;-81
2023/12/22 01:10:58;;;;;;;23.73;4.57;;;;;;;4.07;100.00;100065.66;6308960;22;20014;-81
2023/12/22 01:13:23;;;;;;;14.90;3.28;;;;;;;4.17;100.00;100057.38;6307857;22;20003;-81
2023/12/22 01:15:48;;;;;;;17.05;3.95;;;;;;;4.27;100.00;100063.13;6309734;22;20029;-80
2023/12/22 01:18:14;;;;;;;16.27;3.30;;;;;;;4.39;100.00;100089.91;6306969;22;20056;-81
2023/12/22 01:20:39;;;;;;;21.75;5.43;;;;;;;4.34;100.00;100053.44;6305794;22;20031;-81
2023/12/22 01:23:04;;;;;;;20.13;4.45;;;;;;;4.51;100.00;100075.94;6305307;22;20007;-82
2023/12/22 01:25:30;;;;;;;20.85;4.07;;;;;;;4.51;100.00;100083.06;6306709;22;20015;-82
2023/12/22 01:27:55;;;;;;;12.20;3.10;;;;;;;4.57;100.00;100075.16;6305105;22;20475;-80
2023/12/22 01:30:20;;;;;;;21.25;5.32;;;;;;;4.63;100.00;100100.06;6304648;22;20087;-80
2023/12/22 01:32:46;;;;;;;17.67;3.47;;;;;;;4.71;100.00;100093.78;6307210;22;20023;-80
2023/12/22 01:35:11;;;;;;;14.13;3.10;;;;;;;4.70;100.00;100094.81;6305511;22;20447;-80
2023/12/22 01:37:37;;;;;;;18.98;3.13;;;;;;;4.65;100.00;100090.91;6306823;22;20084;-80
2023/12/22 01:40:03;;;;;;;15.57;3.10;;;;;;;4.66;100.00;100097.03;6307592;22;20004;-80
2023/12/22 01:42:29;;;;;;;15.52;5.13;;;;;;;4.82;100.00;100107.28;6306670;22;20053;-81
2023/12/22 01:44:54;;;;;;;9.73;2.97;;;;;;;4.95;100.00;100114.50;6306223;22;20021;-79
2023/12/22 01:47:20;;;;;;;13.45;3.33;;;;;;;4.96;100.00;100094.97;6306679;22;20011;-79
2023/12/22 01:49:46;;;;;;;14.68;3.70;;;;;;;4.99;100.00;100105.16;6305058;22;19999;-80
2023/12/22 01:52:11;;;;;;;12.27;3.13;;;;;;;4.91;100.00;100097.34;6306319;22;20060;-78
2023/12/22 01:54:37;;;;;;;10.07;3.08;;;;;;;4.88;100.00;100111.00;6304846;22;20006;-79
2023/12/22 01:57:02;;;;;;;11.77;3.20;;;;;;;4.86;100.00;100113.00;6306038;22;20003;-78
2023/12/22 01:59:30;;;;;;;9.85;2.55;;;;;;;4.87;100.00;100122.59;6306371;22;20003;-79
2023/12/22 02:01:56;;;;;;;12.90;3.50;;;;;;;4.74;100.00;100123.34;6310151;22;20052;-81
2023/12/22 02:04:22;;;;;;;12.45;3.00;;;;;;;4.69;100.00;100132.88;6308034;22;20003;-80
2023/12/22 02:06:48;;;;;;;17.55;3.95;;;;;;;4.84;100.00;100130.94;6307514;22;20011;-80
2023/12/22 02:09:13;;;;;;;14.20;3.42;;;;;;;4.71;100.00;100122.91;6306518;22;20015;-80
2023/12/22 02:11:39;;;;;;;8.75;4.03;;;;;;;4.80;100.00;100092.63;6306751;22;20094;-79
2023/12/22 02:14:06;;;;;;;9.90;3.08;;;;;;;4.97;100.00;100128.38;6304874;22;20003;-80
2023/12/22 02:16:45;;;;;;;13.57;2.72;;;;;;;5.04;100.00;100123.94;6306501;22;20003;-81
2023/12/22 02:19:38;;;;;;;13.18;3.55;;;;;;;5.23;100.00;100115.28;6304878;22;20007;-80
2023/12/22 02:22:08;;;;;;;12.48;3.30;;;;;;;5.23;100.00;100117.91;6304919;22;20003;-80
2023/12/22 02:24:34;;;;;;;11.55;3.63;;;;;;;5.32;100.00;100120.41;6305231;22;20018;-79
2023/12/22 02:27:17;;;;;;;11.48;3.65;;;;;;;5.35;100.00;100114.69;6305505;22;20011;-79
2023/12/22 02:29:46;;;;;;;;;;;;;;;5.41;100.00;100121.84;6307197;22;20007;-80
2023/12/22 02:32:23;;;;;;;14.80;3.78;;;;;;;5.40;100.00;100122.88;6305989;22;19917;-80
2023/12/22 02:34:52;;;;;;;16.42;4.72;;;;;;;5.45;100.00;100120.44;6304743;22;20007;-80
2023/12/22 02:37:18;;;;;;;13.80;2.90;;;;;;;5.53;100.00;100136.19;6306010;22;20003;-79
2023/12/22 02:39:44;;;;;;;10.27;2.38;;;;;;;5.56;100.00;100135.78;6306243;22;20072;-80
2023/12/22 02:42:10;;;;;;;10.02;3.10;;;;;;;5.69;100.00;100129.69;6304942;22;20004;-79
2023/12/22 02:44:35;;;;;;;9.50;2.80;;;;;;;5.80;100.00;100143.22;6306444;22;20060;-78
2023/12/22 02:47:01;;;;;;;16.08;4.43;;;;;;;5.78;100.00;100131.16;6306494;22;20007;-79
2023/12/22 02:49:26;;;;;;;10.63;3.50;;;;;;;5.69;100.00;100119.91;6304692;22;20074;-78
2023/12/22 02:51:52;;;;;;;11.15;3.03;;;;;;;5.70;100.00;100134.00;6305236;22;20417;-79
2023/12/22 02:54:17;;;;;;;12.45;3.08;;;;;;;5.58;100.00;100139.88;6306552;22;20424;-79
2023/12/22 02:56:46;;;;;;;12.90;2.97;;;;;;;5.53;100.00;100138.84;6306756;22;20018;-80
2023/12/22 02:59:11;;;;;;;8.73;3.05;;;;;;;5.37;100.00;100117.97;6303993;22;20050;-82
2023/12/22 03:01:36;;;;;;;11.40;2.83;;;;;;;5.31;100.00;100121.41;6304194;22;20011;-79
2023/12/22 03:04:02;;;;;;;8.35;3.10;;;;;;;5.23;100.00;100122.41;6304160;22;20083;-81
2023/12/22 03:06:27;;;;;;;10.68;2.97;;;;;;;5.05;100.00;100112.31;6305447;22;20035;-80
2023/12/22 03:08:52;;;;;;;8.18;2.80;;;;;;;5.08;100.00;100101.31;6305551;22;20027;-78
2023/12/22 03:11:17;;;;;;;13.40;3.13;;;;;;;5.17;100.00;100096.66;6305458;22;20014;-78
2023/12/22 03:13:43;;;;;;;12.93;3.40;;;;;;;5.09;100.00;100094.19;6305474;22;20007;-81
2023/12/22 03:16:09;;;;;;;18.10;3.75;;;;;;;5.15;100.00;100093.41;6303724;22;20011;-80
2023/12/22 03:18:34;;;;;;;11.65;3.35;;;;;;;5.08;100.00;100085.44;6305111;22;19999;-80
2023/12/22 03:20:59;;;;;;;14.18;3.58;;;;;;;5.07;100.00;100080.31;6303683;22;20435;-77
2023/12/22 03:23:24;;;;;;;13.63;2.90;;;;;;;5.25;100.00;100089.38;6304114;22;19999;-79
2023/12/22 03:25:50;;;;;;;10.80;3.38;;;;;;;5.24;100.00;100081.63;6305781;22;20040;-80
2023/12/22 03:28:15;;;;;;;10.48;3.50;;;;;;;5.31;100.00;100094.91;6305304;22;20010;-79
2023/12/22 03:30:41;;;;;;;17.27;3.17;;;;;;;5.36;100.00;100092.47;6304795;22;19999;-79
2023/12/22 03:33:06;;;;;;;9.63;2.58;;;;;;;5.43;100.00;100090.66;6307652;22;20034;-79
2023/12/22 03:35:32;;;;;;;7.65;2.92;;;;;;;5.48;100.00;100090.88;6305128;22;20003;-80
2023/12/22 03:37:57;;;;;;;9.38;2.58;;;;;;;5.55;100.00;100099.69;6305952;22;20403;-80
2023/12/22 03:40:22;;;;;;;13.73;2.80;;;;;;;5.59;100.00;100111.53;6306231;22;20467;-80
2023/12/22 03:42:48;;;;;;;10.35;3.25;;;;;;;5.71;100.00;100114.41;6305719;22;20454;-80
2023/12/22 03:45:13;;;;;;;11.65;3.45;;;;;;;5.74;100.00;100112.16;6305641;22;20007;-80
2023/12/22 03:47:38;;;;;;;8.73;2.53;;;;;;;5.86;100.00;100115.88;6303562;22;20034;-79
2023/12/22 03:50:04;;;;;;;13.30;2.83;;;;;;;5.94;100.00;100109.59;6304092;22;20007;-79
2023/12/22 03:52:29;;;;;;;18.90;4.00;;;;;;;6.00;100.00;100114.09;6304522;22;20384;-78
2023/12/22 03:54:55;;;;;;;9.43;2.70;;;;;;;6.06;100.00;100120.41;6306608;22;20014;-78
2023/12/22 03:57:20;;;;;;;9.80;2.97;;;;;;;6.01;100.00;100114.91;6306841;22;20003;-78
2023/12/22 03:59:45;;;;;;;17.23;2.92;;;;;;;6.04;100.00;100109.19;6305344;22;20050;-79
2023/12/22 04:02:11;;;;;;;15.73;3.00;;;;;;;6.11;100.00;100128.63;6306655;22;19998;-78
2023/12/22 04:04:39;;;;;;;9.30;2.83;;;;;;;6.11;100.00;100133.91;6306651;22;20007;-78
2023/12/22 04:07:05;;;;;;;9.93;2.58;;;;;;;6.12;100.00;100135.56;6306889;22;20416;-78
2023/12/22 04:09:30;;;;;;;10.00;3.00;;;;;;;6.05;100.00;100132.06;6306547;22;20046;-77
2023/12/22 04:11:55;;;;;;;6.55;2.55;;;;;;;6.19;100.00;100137.19;6307017;22;20002;-77
2023/12/22 04:14:21;;;;;;;11.80;2.72;;;;;;;6.37;100.00;100130.47;6305453;22;20025;-77
2023/12/22 04:16:46;;;;;;;10.60;2.65;;;;;;;6.42;100.00;100136.78;6305207;22;20053;-77
2023/12/22 04:19:12;;;;;;;12.40;3.03;;;;;;;6.37;100.00;100149.06;6306478;22;20474;-78
2023/12/22 04:21:37;;;;;;;10.68;2.78;;;;;;;6.43;100.00;100129.66;6306943;22;20003;-77
2023/12/22 04:24:03;;;;;;;11.57;3.08;;;;;;;6.52;100.00;100145.16;6306561;22;20436;-79
2023/12/22 04:26:28;;;;;;;11.00;2.75;;;;;;;6.60;100.00;100149.44;6305443;22;20010;-77
2023/12/22 04:28:54;;;;;;;13.32;3.45;;;;;;;6.66;100.00;100163.78;6306823;22;20009;-77
2023/12/22 04:31:19;;;;;;;11.32;2.90;;;;;;;6.63;100.00;100158.84;6306520;22;20078;-79
2023/12/22 04:33:45;;;;;;;17.67;3.10;;;;;;;6.62;100.00;100184.59;6305378;22;20017;-80
2023/12/22 04:36:10;;;;;;;7.22;2.40;;;;;;;6.60;100.00;100169.88;6306546;22;20011;-80
2023/12/22 04:38:35;;;;;;;13.10;3.67;;;;;;;6.57;100.00;100168.44;6306314;22;20427;-78
2023/12/22 04:41:01;;;;;;;9.40;3.33;;;;;;;6.65;100.00;100173.56;6304911;22;20109;-78
2023/12/22 04:43:26;;;;;;;11.95;2.80;;;;;;;6.72;100.00;100177.03;6304735;22;20004;-77
2023/12/22 04:45:51;;;;;;;13.90;3.80;;;;;;;6.62;100.00;100160.69;6304749;22;20019;-78
2023/12/22 04:48:17;;;;;;;12.57;3.13;;;;;;;6.63;100.00;100158.84;6304861;22;20011;-76
2023/12/22 04:50:42;;;;;;;12.82;4.07;;;;;;;6.70;100.00;100165.81;6306385;22;20039;-76
2023/12/22 04:53:07;;;;;;;7.45;2.28;;;;;;;6.73;100.00;100167.22;6330697;22;20015;-76
2023/12/22 04:55:33;;;;;;;9.77;2.92;;;;;;;6.71;100.00;100163.97;6304618;22;20482;-77
2023/12/22 04:57:58;;;;;;;12.15;2.80;;;;;;;6.74;100.00;100166.22;6304618;22;20003;-77
2023/12/22 05:00:24;;;;;;;12.27;2.38;;;;;;;6.73;100.00;100169.88;6306502;22;20011;-77
2023/12/22 05:02:49;;;;;;;11.45;2.90;;;;;;;6.82;100.00;100184.59;6305005;22;20006;-77
2023/12/22 05:05:14;;;;;;;12.13;3.13;;;;;;;6.70;100.00;100175.63;6306198;22;20007;-77
2023/12/22 05:07:40;;;;;;;7.72;2.38;;;;;;;6.74;100.00;100176.84;6304777;22;20051;-78
2023/12/22 05:10:06;;;;;;;9.82;2.80;;;;;;;6.80;100.00;100178.66;6306618;22;20432;-77
2023/12/22 05:12:32;;;;;;;11.75;2.65;;;;;;;6.83;100.00;100180.91;6306268;22;20003;-77
2023/12/22 05:14:57;;;;;;;13.43;2.97;;;;;;;6.95;100.00;100192.56;6306198;22;20007;-78
2023/12/22 05:17:22;;;;;;;11.07;2.58;;;;;;;7.00;100.00;100191.94;6305967;22;20011;-77
2023/12/22 05:19:48;;;;;;;8.50;3.00;;;;;;;6.99;100.00;100179.69;6305960;22;20003;-77
2023/12/22 05:22:13;;;;;;;9.73;2.80;;;;;;;6.97;100.00;100187.03;6306285;22;20007;-77
2023/12/22 05:24:38;;;;;;;7.57;2.03;;;;;;;6.87;100.00;100170.69;6305025;22;20121;-77
2023/12/22 05:27:04;;;;;;;9.23;2.20;;;;;;;6.86;100.00;100185.81;6306389;22;20126;-77
2023/12/22 05:29:29;;;;;;;9.52;2.60;;;;;;;6.74;100.00;100185.63;6304547;22;20064;-78
2023/12/22 05:31:55;;;;;;;11.00;2.50;;;;;;;6.72;100.00;100184.19;6306171;22;20006;-78
2023/12/22 05:34:20;;;;;;;12.20;3.67;;;;;;;6.72;100.00;100185.00;6304428;22;20015;-79
2023/12/22 05:36:45;;;;;;;9.07;2.78;;;;;;;6.60;100.00;100183.97;6305977;22;20011;-77
2023/12/22 05:39:11;;;;;;;10.82;3.83;;;;;;;6.70;100.00;100175.63;6304384;22;20391;-77
2023/12/22 05:41:37;;;;;;;10.38;3.00;;;;;;;6.69;100.00;100169.47;6304274;22;20003;-77
2023/12/22 05:44:04;;;;;;;13.15;3.65;;;;;;;6.64;100.00;100158.63;6304468;22;20340;-78
2023/12/22 05:46:30;;;;;;;19.45;4.05;;;;;;;6.76;100.00;100159.66;6306181;22;20340;-78
2023/12/22 05:48:59;;;;;;;14.13;4.28;;;;;;;6.81;100.00;100159.84;6305884;22;20041;-78
2023/12/22 05:51:24;;;;;;;19.05;5.10;;;;;;;6.87;100.00;100166.19;6306072;22;20007;-77
2023/12/22 05:53:50;;;;;;;14.20;4.35;;;;;;;7.00;100.00;100182.13;6306169;22;20007;-77
2023/12/22 05:56:19;;;;;;;18.33;4.93;;;;;;;6.97;100.00;100177.22;6304456;22;20007;-79
2023/12/22 05:58:45;;;;;;;16.85;4.25;;;;;;;7.03;100.00;100173.72;6306398;22;20003;-77
2023/12/22 06:01:18;;;;;;;17.70;4.72;;;;;;;7.08;100.00;100173.94;6306138;22;20031;-78
2023/12/22 06:03:44;;;;;;;23.08;5.05;;;;;;;7.13;100.00;100158.16;6306062;22;20003;-78
2023/12/22 06:06:09;;;;;;;20.75;4.40;;;;;;;7.06;100.00;100159.22;6305929;22;20451;-79
2023/12/22 06:08:35;;;;;;;28.90;6.10;;;;;;;6.91;100.00;100172.72;6306070;22;19999;-80
2023/12/22 06:11:00;;;;;;;18.17;4.20;;;;;;;6.97;100.00;100165.78;6306103;22;20329;-78
2023/12/22 06:13:25;;;;;;;17.73;4.72;;;;;;;6.77;100.00;100163.13;6304225;22;20003;-79
2023/12/22 06:15:51;;;;;;;22.17;4.15;;;;;;;6.71;100.00;100163.97;6305496;22;20003;-78
2023/12/22 06:18:16;;;;;;;21.17;4.20;;;;;;;6.58;100.00;100156.81;6303860;22;20407;-79
2023/12/22 06:20:41;;;;;;;20.38;4.88;;;;;;;6.53;100.00;100153.94;6305942;22;20004;-79
2023/12/22 06:23:07;;;;;;;20.38;4.63;;;;;;;6.58;100.00;100150.69;6304398;22;20011;-79
2023/12/22 06:25:32;;;;;;;22.83;4.82;;;;;;;6.68;100.00;100145.78;6305001;22;20309;-78
2023/12/22 06:27:57;;;;;;;23.15;6.57;;;;;;;6.92;100.00;100158.41;6307186;22;20011;-80
2023/12/22 06:30:23;;;;;;;21.23;5.07;;;;;;;6.84;100.00;100150.66;6306025;22;20022;-77
2023/12/22 06:32:49;;;;;;;24.67;4.93;;;;;;;6.81;100.00;100157.19;6308595;22;20009;-79
2023/12/22 06:35:14;;;;;;;24.42;6.38;;;;;;;6.93;100.00;100164.53;6306696;22;20008;-77
2023/12/22 06:37:40;;;;;;;25.10;6.15;;;;;;;6.96;100.00;100164.97;6305921;22;20011;-78
2023/12/22 06:40:05;;;;;;;20.98;4.95;;;;;;;7.03;100.00;100173.72;6308346;22;20003;-79
2023/12/22 06:42:31;;;;;;;19.65;5.22;;;;;;;7.09;100.00;100180.88;6305386;22;20038;-79
2023/12/22 06:44:56;;;;;;;28.38;6.22;;;;;;;7.09;100.00;100169.44;6305094;22;20336;-77
2023/12/22 06:47:22;;;;;;;21.42;5.45;;;;;;;7.13;100.00;100166.13;6306591;22;20421;-78
2023/12/22 06:49:47;;;;;;;26.75;6.07;;;;;;;7.19;100.00;100175.13;6306140;22;20014;-77
2023/12/22 06:52:12;;;;;;;24.40;5.50;;;;;;;7.30;100.00;100163.03;6305958;22;20014;-77
2023/12/22 06:54:38;;;;;;;26.35;6.78;;;;;;;7.29;100.00;100164.06;6305074;22;20004;-78
2023/12/22 06:57:03;;;;;;;17.90;4.93;;;;;;;7.31;100.00;100170.81;6306524;22;19999;-78
2023/12/22 06:59:29;;;;;;;22.00;5.30;;;;;;;7.37;100.00;100174.47;6304567;22;20007;-78
2023/12/22 07:01:55;;;;;;;24.15;5.95;;;;;;;7.34;100.00;100165.06;6306342;22;20046;-78
2023/12/22 07:04:22;;;;;;;23.02;5.13;;;;;;;7.41;100.00;100167.69;6305847;22;20014;-79
2023/12/22 07:06:48;;;;;;;25.33;5.32;;;;;;;7.36;100.00;100167.50;6305862;22;20381;-79
2023/12/22 07:09:19;;;;;;;28.20;5.88;;;;;;;7.44;100.00;100159.28;6304275;22;20018;-79
2023/12/22 07:11:55;;;;;;;29.80;5.15;;;;;;;7.50;100.00;100163.78;6306066;22;20011;-78
2023/12/22 07:14:21;;;;;;;28.88;6.25;;;;;;;7.49;100.00;100158.66;6305736;22;20007;-78
2023/12/22 07:16:46;;;;;;;25.80;6.18;;;;;;;7.49;100.00;100159.47;6304431;22;20042;-78
2023/12/22 07:19:14;;;;;;;29.13;5.43;;;;;;;7.53;100.00;100160.72;6304354;22;20015;-77
2023/12/22 07:21:40;;;;;;;19.77;4.97;;;;;;;7.53;100.00;100165.22;6306793;22;20007;-78
2023/12/22 07:24:06;;;;;;;29.35;6.60;;;;;;;7.52;100.00;100180.38;6306518;22;20077;-76
2023/12/22 07:26:32;;;;;;;25.38;5.95;;;;;;;7.59;100.00;100180.34;6306307;22;20003;-76
2023/12/22 07:28:58;;;;;;;37.65;5.97;;;;;;;7.60;100.00;100152.69;6304873;22;20022;-76
2023/12/22 07:31:24;;;;;;;30.80;6.55;;;;;;;7.64;100.00;100162.69;6307519;22;20018;-78
2023/12/22 07:33:49;;;;;;;21.65;5.72;;;;;;;7.67;100.00;100166.78;6307274;22;20362;-78
2023/12/22 07:36:15;;;;;;;26.52;6.93;;;;;;;7.67;100.00;100164.13;6305367;22;20011;-78
2023/12/22 07:38:40;;;;;;;19.85;4.80;;;;;;;7.69;100.00;100160.22;6306841;22;20015;-78
2023/12/22 07:41:05;;;;;;;29.00;6.97;;;;;;;7.71;100.00;100157.34;6307611;22;20003;-76
2023/12/22 07:43:31;;;;;;;22.23;4.75;;;;;;;7.71;100.00;100150.19;6307195;22;20007;-77
2023/12/22 07:45:57;;;;;;;19.58;4.82;;;;;;;7.77;100.00;100154.66;6305988;22;20631;-78
2023/12/22 07:48:23;;;;;;;20.75;5.25;;;;;;;7.76;100.00;100154.84;6306227;22;20056;-78
2023/12/22 07:50:49;;;;;;;20.20;5.97;;;;;;;7.83;100.00;100162.84;6305730;22;20015;-78
2023/12/22 07:53:14;;;;;;;19.23;4.65;;;;;;;7.80;100.00;100152.59;6305831;22;20085;-79
2023/12/22 07:55:40;;;;;;;21.48;5.00;;;;;;;7.79;100.00;100157.09;6307649;22;20003;-78
2023/12/22 07:58:05;;;;;;;20.80;5.93;;;;;;;7.81;100.00;100157.72;6307459;22;20007;-79
2023/12/22 08:00:31;;;;;;;23.25;5.63;;;;;;;7.83;100.00;100152.19;6307465;22;20011;-79
2023/12/22 08:02:57;;;;;;;24.02;5.47;;;;;;;7.92;100.00;100151.72;6304872;22;20007;-78
2023/12/22 08:05:22;;;;;;;20.48;4.85;;;;;;;7.86;100.00;100159.75;6306322;22;20003;-79
2023/12/22 08:07:47;;;;;;;21.27;4.75;;;;;;;7.88;100.00;100168.31;6306457;22;20003;-78
2023/12/22 08:10:13;;;;;;;27.75;5.35;;;;;;;7.95;100.00;100169.09;6306382;22;20053;-79
2023/12/22 08:12:38;;;;;;;26.40;6.07;;;;;;;7.97;100.00;100161.72;6306619;22;20336;-76
2023/12/22 08:15:04;;;;;;;13.93;4.18;;;;;;;7.98;100.00;100163.34;6306501;22;20027;-76
2023/12/22 08:17:29;;;;;;;20.42;4.68;;;;;;;7.98;100.00;100155.34;6304660;22;20381;-77
2023/12/22 08:19:56;;;;;;;17.55;4.63;;;;;;;8.05;100.00;100167.59;6304569;22;20007;-78
2023/12/22 08:22:22;;;;;;;14.75;4.32;;;;;;;7.98;100.00;100134.06;6306179;22;20017;-78
2023/12/22 08:24:47;;;;;;;18.63;4.80;;;;;;;8.03;100.00;100148.34;6306511;22;20003;-79
2023/12/22 08:27:13;;;;;;;17.35;4.03;;;;;;;8.04;100.00;100163.31;6304682;22;20086;-77
2023/12/22 08:29:38;;;;;;;20.20;4.85;;;;;;;7.97;100.00;100169.69;6306134;22;20020;-78
2023/12/22 08:32:04;;;;;;;17.95;5.22;;;;;;;7.99;100.00;100173.78;6304686;22;20003;-78
2023/12/22 08:34:29;;;;;;;22.38;5.68;;;;;;;7.97;100.00;100161.72;6306128;22;20030;-79
2023/12/22 08:36:54;;;;;;;18.75;4.78;;;;;;;8.08;100.00;100148.53;6306352;22;20060;-77
2023/12/22 08:39:20;;;;;;;16.90;4.32;;;;;;;8.07;100.00;100146.06;6304708;22;20090;-77
2023/12/22 08:41:47;;;;;;;11.88;3.10;;;;;;;8.13;100.00;100157.75;6304209;22;20037;-78
2023/12/22 08:44:16;;;;;;;14.00;3.55;;;;;;;8.14;100.00;100149.53;6304395;22;20077;-77
2023/12/22 08:46:41;;;;;;;15.77;4.60;;;;;;;8.24;100.00;100154.38;6304499;22;20026;-79
2023/12/22 08:49:07;;;;;;;11.50;4.63;;;;;;;8.20;100.00;100154.00;6304161;22;20098;-80
2023/12/22 08:51:33;;;;;;;9.82;4.28;;;;;;;8.25;100.00;100148.03;6304566;22;20390;-78
2023/12/22 08:53:59;;;;;;;18.10;12.02;;;;;;;8.20;100.00;100150.53;6304714;22;20322;-78
2023/12/22 08:56:25;;;;;;;13.60;4.75;;;;;;;8.16;100.00;100128.03;6304442;22;20010;-78
2023/12/22 08:58:54;;;;;;;10.20;4.57;;;;;;;8.21;100.00;100131.66;6304679;22;20019;-77
2023/12/22 09:01:22;;;;;;;11.25;3.35;;;;;;;8.24;100.00;100147.19;6305795;22;20015;-78
2023/12/22 09:03:48;;;;;;;7.05;3.90;;;;;;;8.26;100.00;100120.34;6304596;22;20003;-77
2023/12/22 09:06:15;;;;;;;10.63;3.17;;;;;;;8.28;100.00;100131.59;6304426;22;20056;-78
2023/12/22 09:08:42;;;;;;;4.90;2.15;;;;;;;8.34;100.00;100122.78;6304468;22;20424;-78
2023/12/22 09:11:07;;;;;;;7.65;2.72;;;;;;;8.43;100.00;100136.66;6304379;22;20007;-79
2023/12/22 09:13:35;;;;;;;10.55;6.90;;;;;;;8.35;100.00;100129.72;6304481;22;20011;-79
2023/12/22 09:16:01;;;;;;;8.85;3.42;;;;;;;8.40;100.00;100129.91;6305918;22;20022;-78
2023/12/22 09:18:26;;;;;;;10.95;3.45;;;;;;;8.46;100.00;100154.88;6305846;22;20064;-79
2023/12/22 09:20:51;;;;;;;9.43;3.25;;;;;;;8.43;100.00;100149.97;6305764;22;20062;-77
2023/12/22 09:23:17;;;;;;;9.50;3.05;;;;;;;8.38;100.00;100132.81;6304105;22;20371;-78
2023/12/22 09:25:42;;;;;;;7.20;3.80;;;;;;;8.43;100.00;100137.47;6304450;22;20011;-79
2023/12/22 09:28:08;;;;;;;5.65;2.90;;;;;;;8.43;100.00;100144.66;6304469;22;20030;-77
2023/12/22 09:30:33;;;;;;;6.82;2.67;;;;;;;8.44;100.00;100141.78;6304468;22;20003;-78
2023/12/22 09:32:58;;;;;;;6.28;2.47;;;;;;;8.49;100.00;100133.13;6305950;22;20014;-80
2023/12/22 09:35:27;;;;;;;9.00;3.47;;;;;;;8.55;100.00;100127.72;6306073;22;20078;-78
2023/12/22 09:37:53;;;;;;;5.97;3.20;;;;;;;8.53;100.00;100103.16;6304300;22;20497;-78
2023/12/22 09:40:19;;;;;;;6.60;2.95;;;;;;;8.64;100.00;100110.41;6304867;22;20003;-76
2023/12/22 09:42:46;;;;;;;7.03;2.10;;;;;;;8.64;100.00;100112.28;6306363;22;20003;-77
2023/12/22 09:45:16;;;;;;;6.68;3.60;;;;;;;8.65;100.00;100111.22;6304853;22;20018;-78
2023/12/22 09:47:43;;;;;;;5.70;1.92;;;;;;;8.71;100.00;100118.38;6306579;22;20014;-78
2023/12/22 09:50:09;;;;;;;4.25;2.30;;;;;;;8.79;100.00;100095.94;6306460;22;20053;-77
2023/12/22 09:52:36;;;;;;;5.47;2.45;;;;;;;8.76;100.00;100117.72;6305807;22;20082;-77
2023/12/22 09:55:02;;;;;;;5.93;2.85;;;;;;;8.88;100.00;100135.41;6304992;22;20106;-78
2023/12/22 09:57:30;;;;;;;3.97;2.35;;;;;;;8.95;100.00;100117.50;6306421;22;20084;-78
2023/12/22 09:59:57;;;;;;;5.30;2.33;;;;;;;8.96;100.00;100115.63;6304783;22;20080;-78
2023/12/22 10:02:25;;;;;;;7.82;3.03;;;;;;;9.03;100.00;100107.59;6306243;22;20070;-78
2023/12/22 10:04:50;;;;;;;7.43;2.35;;;;;;;9.05;100.00;100110.84;6304567;22;20038;-78
2023/12/22 10:07:17;;;;;;;7.32;2.45;;;;;;;9.03;100.00;100115.59;6305948;22;20003;-79
2023/12/22 10:09:42;;;;;;;4.68;2.00;;;;;;;9.05;100.00;100116.19;6305774;22;20015;-77
2023/12/22 10:12:11;;;;;;;3.80;1.73;;;;;;;9.12;100.00;100101.72;6305922;22;20081;-77
2023/12/22 10:14:37;;;;;;;4.72;2.35;;;;;;;9.08;100.00;100121.88;6306121;22;20305;-79
2023/12/22 10:17:04;;;;;;;5.55;2.60;;;;;;;9.09;100.00;100138.69;6306175;22;20003;-78
2023/12/22 10:19:29;;;;;;;10.27;4.00;;;;;;;9.13;100.00;100115.88;6306160;22;20010;-77
2023/12/22 10:21:55;;;;;;;6.07;2.00;;;;;;;9.14;100.00;100125.50;6304495;22;19999;-77
2023/12/22 10:24:42;;;;;;;4.70;2.10;;;;;;;9.31;100.00;100132.72;6304432;22;20014;-77
2023/12/22 10:27:08;;;;;;;5.75;2.20;;;;;;;9.28;100.00;100125.16;6306265;22;20034;-79
2023/12/22 10:29:34;;;;;;;5.93;2.03;;;;;;;9.25;100.00;100133.59;6306026;22;20522;-79
2023/12/22 10:32:01;;;;;;;5.70;2.28;;;;;;;9.24;100.00;100123.13;6304489;22;20034;-78
2023/12/22 10:34:26;;;;;;;6.75;2.55;;;;;;;9.24;100.00;100131.13;6304224;22;20089;-79
2023/12/22 10:36:52;;;;;;;4.90;2.10;;;;;;;9.21;100.00;100118.25;6304047;22;20489;-78
2023/12/22 10:39:17;;;;;;;5.97;2.63;;;;;;;9.25;100.00;100127.44;6303999;22;20007;-78
2023/12/22 10:41:44;;;;;;;3.72;2.75;;;;;;;9.22;100.00;100139.34;6304078;22;20062;-79
2023/12/22 10:44:09;;;;;;;6.03;2.28;;;;;;;9.18;100.00;100119.50;6304314;22;20023;-80
2023/12/22 10:46:35;;;;;;;6.00;2.42;;;;;;;9.19;100.00;100115.00;6305627;22;20018;-79
2023/12/22 10:49:02;;;;;;;7.10;2.67;;;;;;;9.23;100.00;100118.84;6305542;22;20071;-79
2023/12/22 10:51:32;;;;;;;6.55;2.22;;;;;;;9.21;100.00;100121.72;6304003;22;20014;-78
2023/12/22 10:53:57;;;;;;;6.60;2.35;;;;;;;9.32;100.00;100133.53;6304088;22;20007;-77
2023/12/22 10:56:23;;;;;;;7.13;3.22;;;;;;;9.24;100.00;100129.28;6305373;22;20321;-79
2023/12/22 10:58:48;;;;;;;2.38;1.88;;;;;;;9.25;100.00;100125.59;6305528;22;20487;-80
2023/12/22 11:01:15;;;;;;;4.88;2.40;;;;;;;9.32;100.00;100128.19;6305682;22;20007;-78
2023/12/22 11:03:44;;;;;;;8.23;2.53;;;;;;;9.30;100.00;100127.59;6305466;22;20003;-78
2023/12/22 11:06:12;;;;;;;6.93;2.28;;;;;;;9.29;100.00;100117.97;6303833;22;20339;-78
2023/12/22 11:08:39;;;;;;;4.53;2.47;;;;;;;9.22;100.00;100119.88;6303850;22;20424;-78
2023/12/22 11:11:16;;;;;;;6.07;2.65;;;;;;;9.39;100.00;100115.56;6305489;22;20034;-78
2023/12/22 11:13:43;;;;;;;6.90;2.25;;;;;;;9.30;100.00;100114.25;6303985;22;20298;-80
2023/12/22 11:16:09;;;;;;;36.15;15.20;;;;;;;9.38;100.00;100126.47;6303820;22;20107;-78
2023/12/22 11:18:36;;;;;;;12.70;7.00;;;;;;;9.42;100.00;100051.09;6305299;22;20009;-77
2023/12/22 11:21:05;;;;;;;8.45;4.75;;;;;;;9.48;100.00;100106.22;6303794;22;20052;-79