Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:25;;;;;;;;;;;10.80;99.90;;;;;;5102138;27;1396;-55
2022/10/14 00:05:04;;;;;;;;;;;10.80;99.90;;;;;;5101936;27;1222;-52
2022/10/14 00:07:43;;;;;;;;;;;10.90;99.90;;;;;;5101310;27;1633;-52
2022/10/14 00:10:22;;;;;;;;;;;10.90;99.90;;;;;;5102105;27;1339;-53
2022/10/14 00:13:01;;;;;;;;;;;10.90;99.90;;;;;;5102115;27;1390;-53
2022/10/14 00:15:40;;;;;;;;;;;10.90;99.90;;;;;;5101449;27;1641;-53
2022/10/14 00:18:21;;;;;;;;;;;10.90;99.90;;;;;;5092960;27;1237;-54
2022/10/14 00:21:01;;;;;;;;;;;11.00;99.90;;;;;;5101536;27;1296;-54
2022/10/14 00:23:42;;;;;;;;;;;11.00;99.90;;;;;;5098498;27;1633;-52
2022/10/14 00:26:22;;;;;;;;;;;11.00;99.90;;;;;;5100036;27;1350;-53
2022/10/14 00:29:01;;;;;;;;;;;11.10;99.90;;;;;;5087245;27;1684;-54
2022/10/14 00:31:42;;;;;;;;;;;11.10;99.90;;;;;;5102425;27;1541;-52
2022/10/14 00:34:20;;;;;;;;;;;11.10;99.90;;;;;;5102413;27;1300;-52
2022/10/14 00:36:58;;;;;;;;;;;11.00;99.90;;;;;;5101623;27;1236;-51
2022/10/14 00:39:38;;;;;;;;;;;11.00;99.90;;;;;;5100955;27;1394;-51
2022/10/14 00:42:16;;;;;;;;;;;10.90;99.90;;;;;;5099203;27;1386;-53
2022/10/14 00:45:00;;;;;;;;;;;10.80;99.90;;;;;;5079949;27;1425;-54
2022/10/14 00:47:40;;;;;;;;;;;10.80;99.90;;;;;;5097271;27;1327;-52
2022/10/14 00:50:21;;;;;;;;;;;10.80;99.90;;;;;;5101297;27;1285;-51
2022/10/14 00:52:59;;;;;;;;;;;10.80;99.90;;;;;;5102006;27;1648;-55
2022/10/14 00:55:39;;;;;;;;;;;10.80;99.90;;;;;;5101108;27;1297;-52
2022/10/14 00:58:22;;;;;;;;;;;10.80;99.90;;;;;;5093474;27;1357;-52
2022/10/14 01:01:00;;;;;;;;;;;10.80;99.90;;;;;;5095185;27;1708;-51
2022/10/14 01:03:39;;;;;;;;;;;10.70;99.90;;;;;;5079673;27;1709;-54
2022/10/14 01:06:22;;;;;;;;;;;10.70;99.90;;;;;;5094288;27;1539;-52
2022/10/14 01:09:04;;;;;;;;;;;10.70;99.90;;;;;;5086141;27;1569;-52
2022/10/14 01:11:46;;;;;;;;;;;10.70;99.90;;;;;;5101297;27;1414;-53
2022/10/14 01:14:31;;;;;;;;;;;10.70;99.90;;;;;;5101828;27;1745;-55
2022/10/14 01:17:14;;;;;;;;;;;10.70;99.90;;;;;;5089722;27;2483;-52
2022/10/14 01:20:07;;;;;;;;;;;10.70;99.90;;;;;;5099869;27;1474;-51
2022/10/14 01:22:51;;;;;;;;;;;10.70;99.90;;;;;;5096336;27;1613;-53
2022/10/14 01:25:31;;;;;;;;;;;10.80;99.90;;;;;;5099370;27;1410;-53
2022/10/14 01:28:21;;;;;;;;;;;10.70;99.90;;;;;;5092257;27;1636;-53
2022/10/14 01:31:03;;;;;;;;;;;10.70;99.90;;;;;;5079136;27;1258;-53
2022/10/14 01:33:43;;;;;;;;;;;10.60;99.90;;;;;;5101074;27;1208;-53
2022/10/14 01:36:25;;;;;;;;;;;10.50;99.90;;;;;;5101109;27;1308;-52
2022/10/14 01:39:08;;;;;;;;;;;10.50;99.90;;;;;;5060047;27;1384;-53
2022/10/14 01:41:49;;;;;;;;;;;10.50;99.90;;;;;;5098426;27;2255;-51
2022/10/14 01:44:30;;;;;;;;;;;10.50;99.90;;;;;;5106901;27;1351;-54
2022/10/14 01:47:09;;;;;;;;;;;10.50;99.90;;;;;;5099409;27;1357;-53
2022/10/14 01:49:55;;;;;;;;;;;10.50;99.90;;;;;;5100944;27;1737;-52
2022/10/14 01:52:35;;;;;;;;;;;10.50;99.90;;;;;;5081195;27;1595;-53
2022/10/14 01:55:19;;;;;;;;;;;10.50;99.90;;;;;;5101709;27;1257;-53
2022/10/14 01:57:59;;;;;;;;;;;10.50;99.90;;;;;;5093983;27;1617;-56
2022/10/14 02:00:39;;;;;;;;;;;10.50;99.90;;;;;;5091925;27;2432;-53
2022/10/14 02:03:18;;;;;;;;;;;10.40;99.90;;;;;;5076101;27;1670;-53
2022/10/14 02:05:59;;;;;;;;;;;10.40;99.90;;;;;;5090112;27;1728;-56
2022/10/14 02:08:43;;;;;;;;;;;10.40;99.90;;;;;;5082709;27;1262;-51
2022/10/14 02:11:23;;;;;;;;;;;10.40;99.90;;;;;;5101939;27;1205;-53
2022/10/14 02:14:10;;;;;;;;;;;10.40;99.90;;;;;;5101966;27;1394;-51
2022/10/14 02:16:55;;;;;;;;;;;10.40;99.90;;;;;;5098395;27;1560;-53
2022/10/14 02:19:38;;;;;;;;;;;10.30;99.90;;;;;;5083826;27;1382;-53
2022/10/14 02:22:24;;;;;;;;;;;10.30;99.90;;;;;;5100627;27;1309;-51
2022/10/14 02:25:17;;;;;;;;;;;10.20;99.90;;;;;;5102211;27;1215;-54
2022/10/14 02:27:56;;;;;;;;;;;10.30;99.90;;;;;;5096527;27;1289;-54
2022/10/14 02:30:38;;;;;;;;;;;10.30;99.90;;;;;;5094071;27;1720;-53
2022/10/14 02:33:19;;;;;;;;;;;10.30;99.90;;;;;;5098703;27;1828;-51
2022/10/14 02:35:59;;;;;;;;;;;10.40;99.90;;;;;;5101397;27;1612;-54
2022/10/14 02:38:39;;;;;;;;;;;10.40;99.90;;;;;;5083259;27;1267;-52
2022/10/14 02:41:19;;;;;;;;;;;10.40;99.90;;;;;;5098288;27;1657;-52
2022/10/14 02:43:57;;;;;;;;;;;10.50;99.90;;;;;;5087347;27;1756;-54
2022/10/14 02:46:39;;;;;;;;;;;10.50;99.90;;;;;;5101600;27;1197;-55
2022/10/14 02:49:20;;;;;;;;;;;10.50;99.90;;;;;;5101941;27;1676;-53
2022/10/14 02:51:58;;;;;;;;;;;10.50;99.90;;;;;;5077813;27;1658;-54
2022/10/14 02:54:37;;;;;;;;;;;10.60;99.90;;;;;;5102022;27;1377;-52
2022/10/14 02:57:15;;;;;;;;;;;10.60;99.90;;;;;;5102108;27;1194;-56
2022/10/14 02:59:53;;;;;;;;;;;10.60;99.90;;;;;;5101057;27;1315;-56
2022/10/14 03:02:31;;;;;;;;;;;10.60;99.90;;;;;;5102935;27;1304;-54
2022/10/14 03:05:11;;;;;;;;;;;10.60;99.90;;;;;;5100888;27;1654;-53
2022/10/14 03:07:51;;;;;;;;;;;10.70;99.90;;;;;;5097783;27;2163;-52
2022/10/14 03:10:31;;;;;;;;;;;10.70;99.90;;;;;;5120498;27;1430;-55
2022/10/14 03:13:11;;;;;;;;;;;10.80;99.90;;;;;;5102155;27;1609;-52
2022/10/14 03:15:54;;;;;;;;;;;10.80;99.90;;;;;;5102062;27;1308;-53
2022/10/14 03:18:34;;;;;;;;;;;10.80;99.90;;;;;;5093124;27;1309;-52
2022/10/14 03:21:20;;;;;;;;;;;10.90;99.90;;;;;;5098495;27;1729;-51
2022/10/14 03:24:00;;;;;;;;;;;10.90;99.90;;;;;;5101859;27;1697;-55
2022/10/14 03:26:44;;;;;;;;;;;10.90;99.90;;;;;;5101477;27;1468;-52
2022/10/14 03:29:24;;;;;;;;;;;11.00;99.90;;;;;;5085069;27;1399;-51
2022/10/14 03:32:09;;;;;;;;;;;11.00;99.90;;;;;;5103431;27;1406;-52
2022/10/14 03:35:21;;;;;;;;;;;11.00;99.90;;;;;;5098181;27;1864;-52
2022/10/14 03:38:02;;;;;;;;;;;11.00;99.90;;;;;;5096565;27;1386;-51
2022/10/14 03:40:45;;;;;;;;;;;11.00;99.90;;;;;;5098770;27;1579;-51
2022/10/14 03:43:25;;;;;;;;;;;11.00;99.90;;;;;;5099306;27;1771;-55
2022/10/14 03:46:08;;;;;;;;;;;11.00;99.90;;;;;;5100902;27;1241;-55
2022/10/14 03:48:48;;;;;;;;;;;11.00;99.90;;;;;;5090265;27;1502;-54
2022/10/14 03:51:26;;;;;;;;;;;11.00;99.90;;;;;;5082837;27;1609;-54
2022/10/14 03:54:14;;;;;;;;;;;11.00;99.90;;;;;;5102920;27;1568;-53
2022/10/14 03:56:52;;;;;;;;;;;11.00;99.90;;;;;;5102205;27;1410;-53
2022/10/14 03:59:34;;;;;;;;;;;11.00;99.90;;;;;;5100558;27;1390;-53
2022/10/14 04:02:13;;;;;;;;;;;11.00;99.90;;;;;;5059466;27;1610;-53
2022/10/14 04:04:55;;;;;;;;;;;11.00;99.90;;;;;;5080910;27;1234;-54
2022/10/14 04:07:34;;;;;;;;;;;11.00;99.90;;;;;;5100985;27;1327;-53
2022/10/14 04:10:14;;;;;;;;;;;10.90;99.90;;;;;;5101945;27;1382;-53
2022/10/14 04:12:59;;;;;;;;;;;10.90;99.90;;;;;;5102773;27;1297;-53
2022/10/14 04:15:44;;;;;;;;;;;10.90;99.90;;;;;;5101569;27;1302;-56
2022/10/14 04:18:30;;;;;;;;;;;10.90;99.90;;;;;;5093050;27;1304;-54
2022/10/14 04:21:12;;;;;;;;;;;10.90;99.90;;;;;;5102341;27;1241;-53
2022/10/14 04:23:53;;;;;;;;;;;11.00;99.90;;;;;;5102946;27;1309;-54
2022/10/14 04:26:42;;;;;;;;;;;10.90;99.90;;;;;;5102209;27;1746;-53
2022/10/14 04:29:28;;;;;;;;;;;10.90;99.90;;;;;;5099525;27;1710;-53
2022/10/14 04:32:13;;;;;;;;;;;10.90;99.90;;;;;;5088225;27;1316;-54
2022/10/14 04:34:52;;;;;;;;;;;10.90;99.90;;;;;;5101545;27;1242;-53
2022/10/14 04:37:33;;;;;;;;;;;10.90;99.90;;;;;;5100484;27;1862;-53
2022/10/14 04:40:31;;;;;;;;;;;10.80;99.90;;;;;;5101866;27;1404;-53
2022/10/14 04:43:11;;;;;;;;;;;10.80;99.90;;;;;;5101925;27;1779;-54
2022/10/14 04:45:53;;;;;;;;;;;10.70;99.90;;;;;;5101854;27;1474;-53
2022/10/14 04:48:37;;;;;;;;;;;10.70;99.90;;;;;;5090028;27;1394;-54
2022/10/14 04:51:17;;;;;;;;;;;10.70;99.90;;;;;;5098706;27;2013;-55
2022/10/14 04:54:20;;;;;;;;;;;10.70;99.90;;;;;;5102717;27;1459;-54
2022/10/14 04:57:08;;;;;;;;;;;10.70;99.90;;;;;;5103096;27;1514;-53
2022/10/14 04:59:47;;;;;;;;;;;10.80;99.90;;;;;;5081008;27;1406;-53
2022/10/14 05:02:51;;;;;;;;;;;10.80;99.90;;;;;;5083904;27;1610;-53
2022/10/14 05:05:31;;;;;;;;;;;10.80;99.90;;;;;;5103416;27;1700;-52
2022/10/14 05:08:12;;;;;;;;;;;10.80;99.90;;;;;;5095041;27;1709;-54
2022/10/14 05:10:54;;;;;;;;;;;10.90;99.90;;;;;;5077333;27;1657;-55
2022/10/14 05:13:46;;;;;;;;;;;10.90;99.90;;;;;;5101614;27;1858;-55
2022/10/14 05:16:26;;;;;;;;;;;10.90;99.90;;;;;;5101692;27;1420;-53
2022/10/14 05:19:04;;;;;;;;;;;10.90;99.90;;;;;;5088295;27;1310;-53
2022/10/14 05:21:46;;;;;;;;;;;10.90;99.90;;;;;;5102375;27;1393;-53
2022/10/14 05:24:27;;;;;;;;;;;10.90;99.90;;;;;;5103115;27;1172;-53
2022/10/14 05:27:06;;;;;;;;;;;10.90;99.90;;;;;;5102747;27;1380;-53
2022/10/14 05:29:45;;;;;;;;;;;10.90;99.90;;;;;;5102118;27;1294;-54
2022/10/14 05:32:25;;;;;;;;;;;10.90;99.90;;;;;;5103657;27;1372;-54
2022/10/14 05:35:11;;;;;;;;;;;10.90;99.90;;;;;;5103659;27;1215;-54
2022/10/14 05:37:56;;;;;;;;;;;10.90;99.90;;;;;;5103057;27;1744;-54
2022/10/14 05:40:34;;;;;;;;;;;10.90;99.90;;;;;;5098098;27;1619;-53
2022/10/14 05:43:12;;;;;;;;;;;10.90;99.90;;;;;;5101712;27;1210;-53
2022/10/14 05:45:55;;;;;;;;;;;10.90;99.90;;;;;;5100866;27;1304;-54
2022/10/14 05:48:37;;;;;;;;;;;10.90;99.90;;;;;;5091143;27;1638;-53
2022/10/14 05:51:20;;;;;;;;;;;11.00;99.90;;;;;;5102145;27;1596;-53
2022/10/14 05:54:00;;;;;;;;;;;11.00;99.90;;;;;;5060754;27;1612;-54
2022/10/14 05:56:39;;;;;;;;;;;11.00;99.90;;;;;;5097428;27;1685;-54
2022/10/14 05:59:18;;;;;;;;;;;11.10;99.90;;;;;;5094822;27;1797;-54
2022/10/14 06:01:56;;;;;;;;;;;11.10;99.90;;;;;;5097598;27;1818;-53
2022/10/14 06:04:39;;;;;;;;;;;11.20;99.90;;;;;;5080850;27;1870;-54
2022/10/14 06:07:40;;;;;;;;;;;11.20;99.90;;;;;;5059898;27;2021;-53
2022/10/14 06:10:18;;;;;;;;;;;11.30;99.90;;;;;;5101344;27;1855;-53
2022/10/14 06:12:58;;;;;;;;;;;11.40;99.90;;;;;;5102541;27;1476;-53
2022/10/14 06:15:38;;;;;;;;;;;11.50;99.90;;;;;;5101950;27;1472;-53
2022/10/14 06:18:17;;;;;;;;;;;11.60;99.90;;;;;;5094391;27;1850;-52
2022/10/14 06:20:56;;;;;;;;;;;11.60;99.90;;;;;;5080270;27;1942;-52
2022/10/14 06:23:35;;;;;;;;;;;11.70;99.90;;;;;;5101476;27;1686;-54
2022/10/14 06:26:14;;;;;;;;;;;11.80;99.90;;;;;;5101194;27;1703;-52
2022/10/14 06:28:52;;;;;;;;;;;11.80;99.90;;;;;;5089256;27;1565;-52
2022/10/14 06:31:30;;;;;;;;;;;11.90;99.90;;;;;;5102483;27;1626;-53
2022/10/14 06:34:08;;;;;;;;;;;12.00;99.90;;;;;;5098963;27;2107;-53
2022/10/14 06:36:47;;;;;;;;;;;12.10;99.90;;;;;;5098651;27;1971;-53
2022/10/14 06:39:25;;;;;;;;;;;12.10;99.90;;;;;;5100576;27;1677;-55
2022/10/14 06:42:04;;;;;;;;;;;12.20;99.90;;;;;;5079566;27;1994;-53
2022/10/14 06:44:43;;;;;;;;;;;12.20;99.90;;;;;;5100727;27;1481;-52
2022/10/14 06:47:25;;;;;;;;;;;12.30;99.90;;;;;;5100222;27;1431;-53
2022/10/14 06:50:04;;;;;;;;;;;12.40;99.90;;;;;;5101668;27;1259;-54
2022/10/14 06:52:44;;;;;;;;;;;12.50;99.90;;;;;;5102047;27;1791;-53
2022/10/14 06:55:22;;;;;;;;;;;12.60;99.90;;;;;;5080872;27;1482;-55
2022/10/14 06:58:00;;;;;;;;;;;12.70;99.90;;;;;;5096136;27;1393;-53
2022/10/14 07:00:39;;;;;;;;;;;12.80;99.90;;;;;;5098632;27;1215;-52
2022/10/14 07:03:17;;;;;;;;;;;12.90;99.90;;;;;;5101964;27;1561;-53
2022/10/14 07:05:55;;;;;;;;;;;13.00;99.90;;;;;;5101697;27;1548;-52
2022/10/14 07:08:34;;;;;;;;;;;13.20;99.90;;;;;;5102033;27;1312;-53
2022/10/14 07:11:13;;;;;;;;;;;13.30;99.90;;;;;;5101798;27;1229;-53
2022/10/14 07:13:51;;;;;;;;;;;13.40;99.90;;;;;;5103202;27;1413;-53
2022/10/14 07:16:30;;;;;;;;;;;13.50;99.90;;;;;;5101967;27;1756;-54
2022/10/14 07:19:08;;;;;;;;;;;13.60;99.90;;;;;;5102926;27;1549;-54
2022/10/14 07:21:46;;;;;;;;;;;13.60;99.90;;;;;;5103105;27;1300;-53
2022/10/14 07:24:24;;;;;;;;;;;13.60;99.90;;;;;;5103667;27;1591;-53
2022/10/14 07:27:03;;;;;;;;;;;13.60;99.90;;;;;;5102882;27;1280;-53
2022/10/14 07:29:41;;;;;;;;;;;13.70;99.90;;;;;;5102851;27;1485;-54
2022/10/14 07:32:19;;;;;;;;;;;13.60;99.90;;;;;;5103407;27;1221;-53
2022/10/14 07:34:57;;;;;;;;;;;13.60;99.90;;;;;;5103090;27;1217;-52
2022/10/14 07:37:35;;;;;;;;;;;13.60;99.90;;;;;;5100041;27;1415;-53
2022/10/14 07:40:14;;;;;;;;;;;13.50;99.90;;;;;;5102222;27;1260;-53
2022/10/14 07:42:52;;;;;;;;;;;13.50;99.90;;;;;;5062252;27;1737;-52
2022/10/14 07:45:34;;;;;;;;;;;13.40;99.90;;;;;;5102447;27;1288;-53
2022/10/14 07:48:13;;;;;;;;;;;13.30;99.90;;;;;;5102692;27;1394;-55
2022/10/14 07:50:51;;;;;;;;;;;13.20;99.90;;;;;;5103137;27;1466;-52
2022/10/14 07:53:30;;;;;;;;;;;13.20;99.90;;;;;;5103716;27;1219;-53
2022/10/14 07:56:08;;;;;;;;;;;13.30;99.90;;;;;;5103502;27;1296;-53
2022/10/14 07:58:46;;;;;;;;;;;13.40;99.90;;;;;;5090232;27;1487;-52
2022/10/14 08:01:24;;;;;;;;;;;13.50;99.90;;;;;;5098625;27;1662;-53
2022/10/14 08:04:03;;;;;;;;;;;13.70;99.90;;;;;;5102743;27;1419;-53
2022/10/14 08:06:41;;;;;;;;;;;13.80;99.90;;;;;;5102632;27;1334;-53
2022/10/14 08:09:21;;;;;;;;;;;13.90;99.90;;;;;;5086499;27;1546;-53
2022/10/14 08:11:59;;;;;;;;;;;14.10;99.90;;;;;;5104374;27;1294;-52
2022/10/14 08:14:37;;;;;;;;;;;14.30;99.90;;;;;;5096613;27;1916;-53
2022/10/14 08:17:16;;;;;;;;;;;14.40;99.90;;;;;;5082327;27;1359;-52
2022/10/14 08:19:55;;;;;;;;;;;14.60;99.90;;;;;;5102051;27;1890;-54
2022/10/14 08:22:33;;;;;;;;;;;14.60;99.90;;;;;;5099547;27;2118;-52
2022/10/14 08:25:11;;;;;;;;;;;14.70;99.90;;;;;;5082501;27;1559;-52
2022/10/14 08:27:52;;;;;;;;;;;14.70;99.90;;;;;;5099422;27;1793;-52
2022/10/14 08:30:31;;;;;;;;;;;14.80;99.90;;;;;;5102925;27;1304;-52
2022/10/14 08:33:13;;;;;;;;;;;14.70;99.90;;;;;;5103618;27;1296;-54
2022/10/14 08:35:51;;;;;;;;;;;14.60;99.90;;;;;;5103694;27;1389;-54
2022/10/14 08:38:29;;;;;;;;;;;14.50;99.90;;;;;;5094401;27;1422;-53
2022/10/14 08:41:16;;;;;;;;;;;14.50;99.90;;;;;;5099274;27;1647;-53
2022/10/14 08:44:01;;;;;;;;;;;14.50;99.90;;;;;;5103377;27;1268;-53
2022/10/14 08:46:41;;;;;;;;;;;14.50;99.90;;;;;;5102520;27;1330;-52
2022/10/14 08:49:23;;;;;;;;;;;14.50;99.90;;;;;;5103116;27;1304;-52
2022/10/14 08:52:03;;;;;;;;;;;14.50;99.90;;;;;;5062940;27;1386;-53
2022/10/14 08:54:44;;;;;;;;;;;14.40;99.90;;;;;;5102166;27;1943;-54
2022/10/14 08:57:24;;;;;;;;;;;14.20;99.90;;;;;;5069088;27;1977;-55
2022/10/14 09:00:05;;;;;;;;;;;14.20;99.90;;;;;;5098439;27;1305;-54
2022/10/14 09:02:45;;;;;;;;;;;14.20;99.90;;;;;;5099735;27;1906;-54
2022/10/14 09:05:25;;;;;;;;;;;14.20;99.90;;;;;;5102394;27;1266;-54
2022/10/14 09:08:03;;;;;;;;;;;14.20;99.90;;;;;;5082978;27;1313;-54
2022/10/14 09:10:43;;;;;;;;;;;14.20;99.90;;;;;;5083037;27;1379;-53
2022/10/14 09:13:25;;;;;;;;;;;14.30;99.90;;;;;;5104065;27;1241;-53
2022/10/14 09:16:08;;;;;;;;;;;14.40;99.90;;;;;;5103758;27;1297;-55
2022/10/14 09:18:50;;;;;;;;;;;14.50;99.90;;;;;;5090954;27;1589;-55
2022/10/14 09:21:46;;;;;;;;;;;14.70;99.90;;;;;;5098906;27;1597;-54
2022/10/14 09:24:25;;;;;;;;;;;15.00;99.90;;;;;;5082428;27;1301;-54
2022/10/14 09:27:05;;;;;;;;;;;15.50;99.90;;;;;;5102578;27;1310;-54
2022/10/14 09:29:46;;;;;;;;;;;16.00;99.90;;;;;;5091544;27;2054;-54
2022/10/14 09:32:28;;;;;;;;;;;16.30;99.90;;;;;;5103097;27;1199;-54
2022/10/14 09:35:12;;;;;;;;;;;16.60;99.90;;;;;;5100007;27;1647;-54
2022/10/14 09:37:52;;;;;;;;;;;16.90;99.90;;;;;;5098707;27;1494;-54
2022/10/14 09:40:32;;;;;;;;;;;17.10;99.90;;;;;;5098939;27;1952;-53
2022/10/14 09:43:15;;;;;;;;;;;17.00;99.90;;;;;;5102133;27;1773;-54
2022/10/14 09:45:56;;;;;;;;;;;16.90;99.90;;;;;;5101694;27;1777;-54
2022/10/14 09:48:37;;;;;;;;;;;16.90;99.90;;;;;;5129896;22;1958;-53
2022/10/14 09:51:20;;;;;;;;;;;16.90;99.90;;;;;;5103176;27;1220;-55
2022/10/14 09:54:00;;;;;;;;;;;16.80;99.90;;;;;;5102803;27;1499;-55
2022/10/14 09:56:39;;;;;;;;;;;16.60;99.90;;;;;;5081872;27;1294;-54
2022/10/14 09:59:19;;;;;;;;;;;16.70;99.90;;;;;;5100800;27;1766;-55
2022/10/14 10:02:00;;;;;;;;;;;16.70;99.90;;;;;;5103844;27;1487;-55
2022/10/14 10:04:46;;;;;;;;;;;17.00;99.90;;;;;;5103624;27;1240;-55
2022/10/14 10:07:27;;;;;;;;;;;17.30;99.90;;;;;;5103039;27;1323;-55
2022/10/14 10:10:18;;;;;;;;;;;17.50;99.90;;;;;;5098538;27;2121;-52
2022/10/14 10:12:57;;;;;;;;;;;17.50;99.90;;;;;;5102737;27;1616;-55
2022/10/14 10:15:35;;;;;;;;;;;17.50;99.90;;;;;;5081751;27;1408;-55
2022/10/14 10:18:19;;;;;;;;;;;17.70;99.90;;;;;;5103497;27;1555;-55
2022/10/14 10:21:05;;;;;;;;;;;17.90;99.90;;;;;;5103186;27;1398;-54
2022/10/14 10:23:51;;;;;;;;;;;18.00;99.90;;;;;;5103726;27;1353;-56
2022/10/14 10:26:32;;;;;;;;;;;18.30;99.90;;;;;;5103167;27;1296;-55
2022/10/14 10:29:23;;;;;;;;;;;18.50;99.90;;;;;;5063057;27;1406;-55
2022/10/14 10:32:07;;;;;;;;;;;18.70;99.90;;;;;;5079042;27;1921;-54
2022/10/14 10:34:55;;;;;;;;;;;18.40;99.90;;;;;;5083438;27;1517;-54
2022/10/14 10:37:36;;;;;;;;;;;18.20;99.90;;;;;;5063972;27;1657;-55
2022/10/14 10:40:29;;;;;;;;;;;18.10;99.90;;;;;;5064498;27;1473;-54
2022/10/14 10:43:26;;;;;;;;;;;18.00;99.90;;;;;;5102749;27;1615;-54
2022/10/14 10:46:15;;;;;;;;;;;18.20;99.90;;;;;;5071976;27;1767;-55
2022/10/14 10:48:55;;;;;;;;;;;18.30;99.90;;;;;;5097652;27;1954;-54
2022/10/14 10:51:39;;;;;;;;;;;18.30;99.90;;;;;;5059558;27;1664;-55
2022/10/14 10:54:24;;;;;;;;;;;18.60;99.90;;;;;;5103663;27;1212;-54
2022/10/14 10:57:06;;;;;;;;;;;18.90;99.90;;;;;;5103523;27;1389;-54
2022/10/14 10:59:49;;;;;;;;;;;19.10;99.90;;;;;;5100980;27;1395;-54
2022/10/14 11:02:53;;;;;;;;;;;19.10;99.90;;;;;;5102815;27;2091;-54
2022/10/14 11:05:46;;;;;;;;;;;18.90;99.90;;;;;;5108507;27;1411;-54
2022/10/14 11:14:56;;;;;;;;;;;19.70;99.90;;;;;;5103579;27;1634;-54
2022/10/14 11:17:39;;;;;;;;;;;19.60;99.90;;;;;;5098992;27;1669;-55
2022/10/14 11:20:22;;;;;;;;;;;19.80;99.90;;;;;;5080845;27;1778;-54
2022/10/14 11:23:13;;;;;;;;;;;20.10;99.90;;;;;;5101541;27;1945;-55
2022/10/14 11:25:56;;;;;;;;;;;19.90;99.90;;;;;;5095396;27;2176;-54
2022/10/14 11:28:41;;;;;;;;;;;19.60;99.90;;;;;;5101537;27;1771;-54
2022/10/14 11:31:26;;;;;;;;;;;19.30;99.90;;;;;;5102778;27;1767;-55
2022/10/14 11:34:14;;;;;;;;;;;19.30;99.90;;;;;;5104311;27;1498;-55
2022/10/14 11:37:14;;;;;;;;;;;19.00;99.90;;;;;;5105199;27;1618;-54
2022/10/14 11:39:57;;;;;;;;;;;18.80;99.90;;;;;;5064825;28;1298;-54
2022/10/14 11:42:47;;;;;;;;;;;18.70;99.90;;;;;;5105560;27;1317;-55
2022/10/14 11:45:39;;;;;;;;;;;18.50;99.90;;;;;;5078795;27;2015;-55
2022/10/14 11:48:29;;;;;;;;;;;18.60;99.90;;;;;;5101118;27;1960;-55
2022/10/14 11:51:11;;;;;;;;;;;18.70;99.90;;;;;;5060902;27;1910;-55
2022/10/14 11:53:53;;;;;;;;;;;18.60;99.90;;;;;;5104225;27;1552;-55
2022/10/14 11:56:44;;;;;;;;;;;18.60;99.90;;;;;;5104884;27;1481;-55
2022/10/14 11:59:40;;;;;;;;;;;18.50;99.90;;;;;;5081753;27;1765;-55
2022/10/14 12:02:42;;;;;;;;;;;18.30;99.90;;;;;;5105715;27;1457;-55
2022/10/14 12:05:24;;;;;;;;;;;18.20;99.90;;;;;;5105874;27;1669;-55
2022/10/14 12:08:07;;;;;;;;;;;18.20;99.90;;;;;;5104924;27;1770;-56
2022/10/14 12:10:47;;;;;;;;;;;18.20;99.90;;;;;;5105840;27;1802;-55
2022/10/14 12:13:30;;;;;;;;;;;18.30;99.90;;;;;;5063714;27;1957;-55
2022/10/14 12:16:13;;;;;;;;;;;18.50;99.90;;;;;;5104025;27;1821;-55
2022/10/14 12:18:54;;;;;;;;;;;18.60;99.90;;;;;;5105631;27;1541;-55
2022/10/14 12:21:39;;;;;;;;;;;18.60;99.90;;;;;;5102464;27;2013;-55
2022/10/14 12:24:19;;;;;;;;;;;18.50;99.90;;;;;;5062319;27;2215;-55
2022/10/14 12:27:00;;;;;;;;;;;18.40;99.90;;;;;;5102751;27;1953;-55
2022/10/14 12:29:41;;;;;;;;;;;18.60;99.90;;;;;;5073448;27;1387;-55
2022/10/14 12:32:23;;;;;;;;;;;18.60;99.90;;;;;;5065403;27;1719;-55
2022/10/14 12:35:02;;;;;;;;;;;18.80;99.90;;;;;;5065648;27;1644;-55
2022/10/14 12:37:48;;;;;;;;;;;18.80;99.90;;;;;;5086755;27;1341;-55
2022/10/14 12:40:28;;;;;;;;;;;18.90;99.90;;;;;;5104388;27;1687;-56
2022/10/14 12:43:17;;;;;;;;;;;18.80;99.90;;;;;;5086268;27;1625;-55
2022/10/14 12:46:10;;;;;;;;;;;18.80;99.90;;;;;;5107167;27;1601;-55
2022/10/14 12:48:50;;;;;;;;;;;18.80;99.90;;;;;;5051525;28;1706;-55
2022/10/14 12:51:28;;;;;;;;;;;18.60;99.90;;;;;;5104513;27;1538;-54
2022/10/14 12:54:08;;;;;;;;;;;18.30;99.90;;;;;;5106466;27;1324;-55
2022/10/14 12:56:55;;;;;;;;;;;18.00;99.90;;;;;;5105346;27;1502;-55
2022/10/14 12:59:35;;;;;;;;;;;17.80;99.90;;;;;;5113721;27;1685;-55
2022/10/14 13:02:18;;;;;;;;;;;17.70;99.90;;;;;;5083959;27;2015;-55
2022/10/14 13:04:59;;;;;;;;;;;17.50;99.90;;;;;;5085437;27;2538;-55
2022/10/14 13:07:41;;;;;;;;;;;17.50;99.90;;;;;;5106031;27;1383;-55
2022/10/14 13:10:27;;;;;;;;;;;17.50;99.90;;;;;;5087766;27;1618;-55
2022/10/14 13:13:20;;;;;;;;;;;17.60;99.90;;;;;;5105793;27;1272;-55
2022/10/14 13:15:59;;;;;;;;;;;17.70;99.90;;;;;;5085834;27;1658;-55
2022/10/14 13:18:52;;;;;;;;;;;17.70;99.90;;;;;;5105655;27;1460;-55
2022/10/14 13:21:51;;;;;;;;;;;17.90;99.90;;;;;;5101394;27;1767;-55
2022/10/14 13:24:32;;;;;;;;;;;18.10;99.90;;;;;;5083289;27;1837;-56
2022/10/14 13:27:15;;;;;;;;;;;18.30;99.90;;;;;;5085066;27;1516;-55
2022/10/14 13:30:00;;;;;;;;;;;18.30;99.90;;;;;;5090834;27;1518;-55
2022/10/14 13:32:42;;;;;;;;;;;18.30;99.90;;;;;;5084776;27;1823;-57
2022/10/14 13:35:26;;;;;;;;;;;18.40;99.90;;;;;;5104505;27;2108;-55
2022/10/14 13:38:06;;;;;;;;;;;18.40;99.90;;;;;;5085089;27;1406;-55
2022/10/14 13:40:46;;;;;;;;;;;18.40;99.90;;;;;;5062503;27;1766;-55
2022/10/14 13:43:27;;;;;;;;;;;18.30;99.90;;;;;;5084702;27;1444;-55
2022/10/14 13:46:11;;;;;;;;;;;18.10;99.90;;;;;;5084689;27;1581;-56
2022/10/14 13:48:50;;;;;;;;;;;17.90;99.90;;;;;;5102393;27;1770;-55
2022/10/14 13:51:35;;;;;;;;;;;17.90;99.90;;;;;;5105376;27;1483;-55
2022/10/14 13:54:16;;;;;;;;;;;17.80;99.90;;;;;;5105511;27;1739;-56
2022/10/14 13:57:00;;;;;;;;;;;17.70;99.90;;;;;;5104406;27;1943;-56
2022/10/14 13:59:39;;;;;;;;;;;17.50;99.90;;;;;;5098604;27;1913;-55
2022/10/14 14:02:23;;;;;;;;;;;17.30;99.90;;;;;;5082243;27;2262;-55
2022/10/14 14:05:01;;;;;;;;;;;17.30;99.90;;;;;;5085993;27;1512;-55
2022/10/14 14:07:40;;;;;;;;;;;17.20;99.90;;;;;;5100756;27;1814;-56
2022/10/14 14:10:20;;;;;;;;;;;17.10;99.90;;;;;;5142924;27;1522;-55
2022/10/14 14:13:17;;;;;;;;;;;17.10;99.90;;;;;;5084935;27;1483;-55
2022/10/14 14:15:56;;;;;;;;;;;17.20;99.90;;;;;;5087429;27;1939;-56
2022/10/14 14:18:37;;;;;;;;;;;17.30;99.90;;;;;;5085711;27;1395;-57
2022/10/14 14:21:16;;;;;;;;;;;17.40;99.90;;;;;;5106314;27;1904;-56
2022/10/14 14:23:55;;;;;;;;;;;17.60;99.90;;;;;;5106069;27;1441;-54
2022/10/14 14:26:36;;;;;;;;;;;17.80;99.90;;;;;;5099944;27;1941;-56
2022/10/14 14:29:17;;;;;;;;;;;17.90;99.90;;;;;;5090221;27;1574;-55
2022/10/14 14:31:58;;;;;;;;;;;17.80;99.90;;;;;;5102626;27;1884;-54
2022/10/14 14:34:38;;;;;;;;;;;17.80;99.90;;;;;;5083863;27;1628;-57
2022/10/14 14:37:21;;;;;;;;;;;17.70;99.90;;;;;;5103442;27;1794;-56
2022/10/14 14:40:01;;;;;;;;;;;17.60;99.90;;;;;;5104389;27;1775;-56
2022/10/14 14:42:41;;;;;;;;;;;17.50;99.90;;;;;;5104584;27;1256;-56
2022/10/14 14:45:21;;;;;;;;;;;17.40;99.90;;;;;;5105131;27;1498;-57
2022/10/14 14:48:04;;;;;;;;;;;17.30;99.90;;;;;;5084153;27;1257;-55
2022/10/14 14:50:43;;;;;;;;;;;17.00;99.90;;;;;;5060917;27;1963;-56
2022/10/14 14:53:28;;;;;;;;;;;16.70;99.90;;;;;;5104209;27;1572;-56
2022/10/14 14:56:08;;;;;;;;;;;16.50;99.90;;;;;;5104960;27;1581;-56
2022/10/14 14:58:49;;;;;;;;;;;16.20;99.90;;;;;;5091224;27;1535;-59
2022/10/14 15:01:32;;;;;;;;;;;16.00;99.90;;;;;;5106237;27;1296;-56
2022/10/14 15:04:15;;;;;;;;;;;16.00;99.90;;;;;;5106074;27;1497;-56
2022/10/14 15:06:59;;;;;;;;;;;15.90;99.90;;;;;;5106357;27;1521;-57
2022/10/14 15:09:41;;;;;;;;;;;15.90;99.90;;;;;;5093543;27;1521;-56
2022/10/14 15:12:20;;;;;;;;;;;15.80;99.90;;;;;;5106034;27;1394;-55
2022/10/14 15:14:59;;;;;;;;;;;15.80;99.90;;;;;;5065677;27;1356;-56
2022/10/14 15:17:39;;;;;;;;;;;15.70;99.90;;;;;;5106369;27;1385;-56
2022/10/14 15:20:17;;;;;;;;;;;;;;;;;;5085367;27;1371;-55
2022/10/14 15:22:55;;;;;;;;;;;;;;;;;;5106021;27;1344;-55
2022/10/14 15:25:35;;;;;;;;;;;;;;;;;;5105429;27;1771;-55
2022/10/14 15:28:13;;;;;;;;;;;;;;;;;;5085899;27;1603;-55
2022/10/14 15:30:52;;;;;;;;;;;;;;;;;;5081558;27;1782;-55
2022/10/14 15:33:31;;;;;;;;;;;15.50;99.90;;;;;;5095865;27;1536;-55
2022/10/14 15:36:11;;;;;;;;;;;15.30;99.90;;;;;;5085416;27;2045;-55
2022/10/14 15:38:55;;;;;;;;;;;15.30;99.90;;;;;;5080412;27;1398;-56
2022/10/14 15:41:37;;;;;;;;;;;15.30;99.90;;;;;;5102630;27;1982;-56
2022/10/14 15:44:15;;;;;;;;;;;15.20;99.90;;;;;;5105240;27;1877;-56
2022/10/14 15:49:56;;;;;;;;;;;15.00;99.90;;;;;;5106705;27;1382;-56
2022/10/14 15:52:35;;;;;;;;;;;14.80;99.90;;;;;;5051047;22;3756;-56
2022/10/14 15:55:18;;;;;;;;;;;14.80;99.90;;;;;;5084806;27;1523;-57
2022/10/14 15:57:58;;;;;;;;;;;14.60;99.90;;;;;;5083641;27;1904;-57
2022/10/14 16:00:36;;;;;;;;;;;14.60;99.90;;;;;;5078813;27;2060;-57
2022/10/14 16:03:17;;;;;;;;;;;14.50;99.90;;;;;;5081718;27;2032;-57
2022/10/14 16:05:56;;;;;;;;;;;14.50;99.90;;;;;;5105917;27;1510;-58
2022/10/14 16:08:34;;;;;;;;;;;14.40;99.90;;;;;;5104747;27;1539;-56