Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:10;;;;;;;;;;;;;;;22.38;81.66;99564.31;1648225;85;20245;-84
2021/07/05 00:02:36;;;;;;;;;;;;;;;22.48;81.19;99564.46;1663618;84;21092;-84
2021/07/05 00:05:02;;;;;;;;;;;;;;;22.56;80.86;99561.33;1664088;84;20148;-84
2021/07/05 00:07:27;;;;;;;;;;;;;;;22.45;81.08;99558.23;1669485;83;20185;-85
2021/07/05 00:09:53;;;;;;;;;;;;;;;22.42;81.45;99557.39;1643468;84;20126;-85
2021/07/05 00:12:19;;;;;;;;;;;;;;;22.43;81.55;99558.99;1647251;85;20149;-86
2021/07/05 00:14:44;;;;;;;;;;;;;;;22.40;81.56;99555.45;1661865;84;21094;-83
2021/07/05 00:19:42;;;;;;;;;;;;;;;22.44;81.32;99555.79;1669564;83;20255;-84
2021/07/05 00:22:07;;;;;;;;;;;;;;;22.55;81.21;99555.66;1645379;84;20261;-84
2021/07/05 00:24:46;;;;;;;;;;;;;;;22.53;81.27;99551.61;1646097;85;20295;-85
2021/07/05 00:27:12;;;;;;;;;;;;;;;22.38;81.54;99548.17;1636613;84;21262;-86
2021/07/05 00:29:37;;;;;;;;;;;;;;;22.43;81.35;99542.84;1641675;84;20921;-85
2021/07/05 00:32:03;;;;;;;;;;;;;;;22.36;81.28;99544.93;1647666;84;20174;-85
2021/07/05 00:34:29;;;;;;;;;;;;;;;22.35;81.47;99541.95;1660844;84;20205;-84
2021/07/05 00:36:54;;;;;;;;;;;;;;;22.33;81.32;99541.39;1647241;85;20145;-85
2021/07/05 00:39:20;;;;;;;;;;;;;;;22.29;81.32;99544.25;1636074;85;21312;-85
2021/07/05 00:41:45;;;;;;;;;;;;;;;22.16;81.81;99550.27;1641568;84;20612;-85
2021/07/05 00:44:11;;;;;;;;;;;;;;;22.10;82.07;99546.42;1645038;84;20196;-85
2021/07/05 00:46:36;;;;;;;;;;;;;;;22.19;81.63;99539.02;1662568;85;20514;-85
2021/07/05 00:49:02;;;;;;;;;;;;;;;22.07;82.23;99534.81;1649485;84;20469;-84
2021/07/05 00:51:28;;;;;;;;;;;;;;;22.15;81.67;99540.56;1648465;85;21065;-85
2021/07/05 00:53:54;;;;;;;;;;;;;;;22.01;82.14;99534.72;1649555;85;20498;-85
2021/07/05 00:56:20;;;;;;;;;;;;;;;22.01;82.50;99533.91;1652521;84;20196;-84
2021/07/05 00:58:46;;;;;;;;;;;;;;;21.95;82.82;99533.55;1651042;84;20122;-84
2021/07/05 01:01:11;;;;;;;;;;;;;;;22.01;82.69;99535.26;1654058;85;20156;-85
2021/07/05 01:03:40;;;;;;;;;;;;;;;21.86;83.58;99535.33;1649944;85;21069;-86
2021/07/05 01:06:05;;;;;;;;;;;;;;;21.78;83.99;99533.56;1653397;83;20291;-87
2021/07/05 01:08:31;;;;;;;;;;;;;;;21.87;83.83;99532.90;1657287;84;20149;-88
2021/07/05 01:10:57;;;;;;;;;;;;;;;21.88;84.19;99537.22;1643871;82;20210;-86
2021/07/05 01:13:22;;;;;;;;;;;;;;;21.89;84.22;99543.41;1621801;86;20199;-86
2021/07/05 01:15:48;;;;;;;;;;;;;;;21.78;84.93;99541.63;1635941;84;21166;-86
2021/07/05 01:18:14;;;;;;;;;;;;;;;21.95;84.32;99548.34;1640468;84;20151;-86
2021/07/05 01:20:40;;;;;;;;;;;;;;;21.96;84.41;99549.98;1618907;85;20510;-86
2021/07/05 01:23:08;;;;;;;;;;;;;;;22.05;84.11;99553.88;1619712;85;20241;-85
2021/07/05 01:25:33;;;;;;;;;;;;;;;21.97;84.58;99552.93;1608841;84;20734;-85
2021/07/05 01:27:59;;;;;;;;;;;;;;;22.08;84.29;99552.05;1598430;87;21146;-85
2021/07/05 01:30:25;;;;;;;;;;;;;;;22.09;84.70;99553.65;1609567;87;20169;-85
2021/07/05 01:32:54;;;;;;;;;;;;;;;22.28;84.05;99556.06;1607511;89;20299;-84
2021/07/05 01:35:33;;;;;;;;;;;;;;;22.33;83.46;99553.50;1605851;88;20186;-85
2021/07/05 01:38:13;;;;;;;;;;;;;;;22.33;83.12;99556.19;1620184;87;20221;-84
2021/07/05 01:40:39;;;;;;;;;;;;;;;22.21;83.58;99561.09;1636873;83;21106;-87
2021/07/05 01:43:05;;;;;;;;;;;;;;;22.24;83.41;99556.56;1673649;83;20176;-87
2021/07/05 01:45:31;;;;;;;;;;;;;;;22.21;83.36;99555.71;1678789;83;20250;-87
2021/07/05 01:47:57;;;;;;;;;;;;;;;22.15;83.68;99560.73;1681904;83;20207;-87
2021/07/05 01:50:23;;;;;;;;;;;;;;;22.02;84.41;99557.87;1675479;84;20206;-87
2021/07/05 01:52:50;;;;;;;;;;;;;;;21.98;84.44;99547.84;1684053;83;21954;-86
2021/07/05 01:55:15;;;;;;;;;;;;;;;22.09;84.09;99556.34;1678322;83;20228;-86
2021/07/05 01:57:41;;;;;;;;;;;;;;;22.01;84.69;99549.50;1681711;83;20732;-87
2021/07/05 02:00:15;;;;;;;;;;;;;;;22.13;83.98;99554.80;1667956;84;20292;-87
2021/07/05 02:02:41;;;;;;;;;;;;;;;22.14;83.70;99556.44;1648318;85;20577;-86
2021/07/05 02:05:09;;;;;;;;;;;;;;;22.13;83.81;99557.48;1645112;86;21077;-86
2021/07/05 02:07:34;;;;;;;;;;;;;;;22.03;84.19;99554.64;1644203;85;20246;-87
2021/07/05 02:10:00;;;;;;;;;;;;;;;22.11;83.76;99559.62;1643790;84;20619;-87
2021/07/05 02:12:26;;;;;;;;;;;;;;;22.03;84.15;99557.33;1622156;86;20135;-84
2021/07/05 02:14:51;;;;;;;;;;;;;;;22.05;83.89;99560.60;1620823;85;20204;-85
2021/07/05 02:17:17;;;;;;;;;;;;;;;22.08;83.96;99552.55;1625956;87;21194;-87
2021/07/05 02:19:43;;;;;;;;;;;;;;;22.03;84.09;99552.78;1622574;85;20417;-85
2021/07/05 02:22:08;;;;;;;;;;;;;;;21.90;84.56;99553.65;1627301;86;20174;-86
2021/07/05 02:24:35;;;;;;;;;;;;;;;22.10;84.02;99553.94;1623410;86;20223;-85
2021/07/05 02:27:00;;;;;;;;;;;;;;;22.15;83.95;99552.66;1616780;86;20190;-86
2021/07/05 02:29:26;;;;;;;;;;;;;;;22.20;83.66;99550.06;1616991;86;21089;-86
2021/07/05 02:31:52;;;;;;;;;;;;;;;22.23;83.47;99552.77;1619357;86;20158;-84
2021/07/05 02:34:17;;;;;;;;;;;;;;;22.26;83.43;99550.94;1627318;87;20208;-85
2021/07/05 02:36:43;;;;;;;;;;;;;;;22.29;83.16;99538.88;1608207;85;20618;-85
2021/07/05 02:39:08;;;;;;;;;;;;;;;22.28;82.93;99552.03;1600560;89;20128;-84
2021/07/05 02:41:35;;;;;;;;;;;;;;;22.40;82.62;99556.80;1628231;86;21157;-84
2021/07/05 02:44:00;;;;;;;;;;;;;;;22.42;82.30;99553.35;1612334;87;20216;-85
2021/07/05 02:46:26;;;;;;;;;;;;;;;22.47;82.05;99557.98;1598876;88;20144;-85
2021/07/05 02:48:51;;;;;;;;;;;;;;;22.44;82.03;99551.22;1605780;87;20131;-85
2021/07/05 02:51:17;;;;;;;;;;;;;;;22.52;81.76;99553.47;1611905;86;20144;-84
2021/07/05 02:53:43;;;;;;;;;;;;;;;22.47;82.11;99552.06;1620560;86;21071;-84
2021/07/05 02:56:09;;;;;;;;;;;;;;;22.51;81.91;99553.20;1598329;87;20205;-84
2021/07/05 02:58:35;;;;;;;;;;;;;;;22.47;82.01;99551.26;1598042;88;20204;-84
2021/07/05 03:01:01;;;;;;;;;;;;;;;22.44;82.11;99553.91;1599000;87;20921;-84
2021/07/05 03:03:26;;;;;;;;;;;;;;;22.53;81.83;99560.48;1599442;87;20190;-84
2021/07/05 03:05:53;;;;;;;;;;;;;;;22.49;82.03;99556.66;1600896;87;21179;-85
2021/07/05 03:08:19;;;;;;;;;;;;;;;22.40;82.31;99554.11;1622382;87;20299;-84
2021/07/05 03:10:45;;;;;;;;;;;;;;;22.46;82.01;99550.42;1624429;87;20180;-83
2021/07/05 03:13:12;;;;;;;;;;;;;;;22.37;82.37;99559.98;1622821;87;20365;-84
2021/07/05 03:15:38;;;;;;;;;;;;;;;22.16;83.29;99565.06;1604118;87;20182;-85
2021/07/05 03:18:04;;;;;;;;;;;;;;;22.23;83.02;99564.36;1605826;87;21146;-85
2021/07/05 03:20:31;;;;;;;;;;;;;;;22.01;84.19;99563.48;1603153;86;20106;-86
2021/07/05 03:22:57;;;;;;;;;;;;;;;22.10;83.85;99562.02;1621691;86;20172;-86
2021/07/05 03:25:24;;;;;;;;;;;;;;;22.01;84.51;99570.21;1614852;86;20210;-86
2021/07/05 03:27:49;;;;;;;;;;;;;;;22.16;84.03;99565.06;1605414;87;20267;-85
2021/07/05 03:30:15;;;;;;;;;;;;;;;22.19;84.02;99569.95;1612775;85;21936;-85
2021/07/05 03:32:41;;;;;;;;;;;;;;;22.25;83.67;99569.50;1586258;87;20201;-84
2021/07/05 03:35:08;;;;;;;;;;;;;;;22.33;83.51;99577.70;1615399;87;20135;-84
2021/07/05 03:37:34;;;;;;;;;;;;;;;22.38;83.13;99577.77;1626794;87;20221;-86
2021/07/05 03:39:59;;;;;;;;;;;;;;;22.43;83.12;99578.37;1616099;87;20237;-84
2021/07/05 03:42:25;;;;;;;;;;;;;;;22.48;82.88;99582.46;1582375;87;21094;-84
2021/07/05 03:44:50;;;;;;;;;;;;;;;22.38;83.02;99583.95;1617696;85;20174;-83
2021/07/05 03:47:16;;;;;;;;;;;;;;;22.36;83.27;99578.55;1656910;85;20133;-83
2021/07/05 03:49:42;;;;;;;;;;;;;;;22.59;82.82;99582.36;1655987;85;20245;-84
2021/07/05 03:52:07;;;;;;;;;;;;;;;22.70;82.30;99582.47;1653976;86;20130;-84
2021/07/05 03:54:33;;;;;;;;;;;;;;;22.78;81.64;99582.05;1622680;86;21186;-84
2021/07/05 03:56:58;;;;;;;;;;;;;;;22.70;81.72;99586.51;1626638;86;20169;-83
2021/07/05 03:59:24;;;;;;;;;;;;;;;22.72;82.09;99587.09;1629217;86;20150;-83
2021/07/05 04:01:50;;;;;;;;;;;;;;;22.69;82.22;99594.32;1599340;88;20203;-86
2021/07/05 04:04:16;;;;;;;;;;;;;;;22.67;82.13;99591.88;1629467;87;20197;-85
2021/07/05 04:06:41;;;;;;;;;;;;;;;22.72;81.89;99588.44;1662555;84;21135;-86
2021/07/05 04:09:07;;;;;;;;;;;;;;;22.72;81.74;99585.75;1657756;85;20309;-86
2021/07/05 04:11:33;;;;;;;;;;;;;;;22.82;81.30;99587.20;1616361;87;20182;-84
2021/07/05 04:13:59;;;;;;;;;;;;;;;22.79;81.35;99585.55;1591631;89;20470;-84
2021/07/05 04:16:25;;;;;;;;;;;;;;;22.76;81.38;99587.69;1595877;89;20156;-86
2021/07/05 04:18:51;;;;;;;;;;;;;;;22.62;81.34;99577.53;1603940;88;21113;-85
2021/07/05 04:21:16;;;;;;;;;;;;;;;22.69;81.41;99578.97;1600256;89;20314;-85
2021/07/05 04:23:42;;;;;;;;;;;;;;;22.49;82.08;99591.63;1600812;89;20308;-86
2021/07/05 04:26:08;;;;;;;;;;;;;;;22.59;81.78;99590.44;1600876;89;20162;-86
2021/07/05 04:28:33;;;;;;;;;;;;;;;22.56;81.76;99587.44;1602050;87;20226;-86
2021/07/05 04:30:59;;;;;;;;;;;;;;;22.58;81.95;99594.17;1630343;87;21309;-86
2021/07/05 04:33:24;;;;;;;;;;;;;;;22.69;81.70;99586.25;1635314;86;20461;-86
2021/07/05 04:35:50;;;;;;;;;;;;;;;22.61;82.08;99589.34;1615097;87;20144;-84
2021/07/05 04:38:16;;;;;;;;;;;;;;;22.68;81.56;99592.68;1628272;84;20148;-84
2021/07/05 04:40:41;;;;;;;;;;;;;;;22.65;82.22;99595.88;1608760;87;20214;-85
2021/07/05 04:43:07;;;;;;;;;;;;;;;22.63;81.86;99593.43;1614195;85;21090;-86
2021/07/05 04:45:33;;;;;;;;;;;;;;;22.70;81.74;99593.23;1642922;85;20196;-86
2021/07/05 04:48:01;;;;;;;;;;;;;;;22.71;81.84;99597.56;1623885;87;20202;-86
2021/07/05 04:50:26;;;;;;;;;;;;;;;22.61;81.85;99608.19;1635914;86;20620;-89
2021/07/05 04:52:52;;;;;;;;;;;;;;;22.68;81.61;99614.21;1658167;83;20472;-89
2021/07/05 04:55:19;;;;;;;;;;;;;;;22.64;82.04;99605.00;1642420;83;21070;-88
2021/07/05 04:57:45;;;;;;;;;;;;;;;22.64;81.31;99595.58;1663778;83;20221;-86
2021/07/05 05:00:16;;;;;;;;;;;;;;;22.75;81.03;99591.43;1648426;83;20162;-86
2021/07/05 05:02:42;;;;;;;;;;;;;;;22.86;80.54;99586.98;1658248;83;20546;-85
2021/07/05 05:05:08;;;;;;;;;;;;;;;22.81;80.25;99585.59;1648223;85;20820;-85
2021/07/05 05:07:34;;;;;;;;;;;;;;;22.61;81.03;99589.34;1632904;86;21133;-88
2021/07/05 05:10:01;;;;;;;;;;;;;;;22.72;80.70;99588.44;1637690;85;20244;-87
2021/07/05 05:12:28;;;;;;;;;;;;;;;22.65;80.68;99583.76;1643360;86;20330;-87
2021/07/05 05:14:54;;;;;;;;;;;;;;;22.71;80.42;99582.77;1640850;85;20173;-85
2021/07/05 05:17:19;;;;;;;;;;;;;;;22.52;80.70;99577.68;1648947;85;20200;-85
2021/07/05 05:19:45;;;;;;;;;;;;;;;22.44;81.09;99578.12;1643374;86;21168;-87
2021/07/05 05:22:10;;;;;;;;;;;;;;;22.37;81.87;99574.78;1651002;86;20359;-84
2021/07/05 05:24:36;;;;;;;;;;;;;;;22.35;82.23;99577.72;1638441;86;20157;-86
2021/07/05 05:27:02;;;;;;;;;;;;;;;22.27;82.40;99578.66;1648205;86;20483;-87
2021/07/05 05:29:27;;;;;;;;;;;;;;;22.31;82.86;99580.64;1635059;86;20184;-85
2021/07/05 05:31:53;;;;;;;;;;;;;;;22.34;82.49;99583.34;1648002;86;21096;-83
2021/07/05 05:34:18;;;;;;;;;;;;;;;22.21;83.35;99586.64;1638542;85;20451;-82
2021/07/05 05:36:44;;;;;;;;;;;;;;;22.18;83.58;99589.82;1639772;85;20188;-82
2021/07/05 05:39:10;;;;;;;;;;;;;;;22.20;83.09;99588.23;1652790;86;20680;-81
2021/07/05 05:41:35;;;;;;;;;;;;;;;22.30;82.91;99580.86;1648561;85;20184;-81
2021/07/05 05:44:02;;;;;;;;;;;;;;;22.40;82.84;99586.39;1642540;85;21138;-82
2021/07/05 05:46:28;;;;;;;;;;;;;;;22.38;82.21;99579.11;1653312;86;20182;-84
2021/07/05 05:48:54;;;;;;;;;;;;;;;22.42;82.48;99589.67;1638922;86;20174;-81
2021/07/05 05:51:19;;;;;;;;;;;;;;;22.36;82.44;99587.97;1652632;85;20481;-80
2021/07/05 05:53:45;;;;;;;;;;;;;;;22.43;82.44;99593.97;1642679;86;20161;-80
2021/07/05 05:56:12;;;;;;;;;;;;;;;22.55;81.92;99596.56;1626960;84;21171;-81
2021/07/05 05:58:40;;;;;;;;;;;;;;;22.58;81.99;99592.83;1643104;86;20177;-83
2021/07/05 06:01:05;;;;;;;;;;;;;;;22.67;80.98;99585.66;1643862;86;20547;-86
2021/07/05 06:03:31;;;;;;;;;;;;;;;22.76;81.09;99583.65;1648309;85;20477;-86
2021/07/05 06:05:57;;;;;;;;;;;;;;;22.77;80.99;99581.76;1653306;85;20769;-82
2021/07/05 06:08:22;;;;;;;;;;;;;;;22.79;80.39;99577.47;1635766;84;21176;-84
2021/07/05 06:10:48;;;;;;;;;;;;;;;22.77;80.47;99583.11;1641619;84;20546;-84
2021/07/05 06:13:14;;;;;;;;;;;;;;;22.92;80.20;99585.98;1661148;84;20185;-88
2021/07/05 06:15:39;;;;;;;;;;;;;;;23.08;79.83;99588.34;1648250;85;20248;-83
2021/07/05 06:18:05;;;;;;;;;;;;;;;23.14;79.28;99589.22;1643433;86;20193;-81
2021/07/05 06:20:31;;;;;;;;;;;;;;;23.12;79.09;99593.51;1641522;86;21212;-87
2021/07/05 06:22:56;;;;;;;;;;;;;;;22.93;79.22;99590.83;1640342;85;20489;-83
2021/07/05 06:25:22;;;;;;;;;;;;;;;23.21;78.75;99595.23;1617830;86;20179;-86
2021/07/05 06:27:48;;;;;;;;;;;;;;;22.98;78.78;99598.14;1654747;84;20212;-84
2021/07/05 06:30:14;;;;;;;;;;;;;;;22.85;79.46;99596.12;1673341;83;20131;-84
2021/07/05 06:32:40;;;;;;;;;;;;;;;22.99;79.25;99601.12;1678163;85;21041;-87
2021/07/05 06:35:07;;;;;;;;;;;;;;;23.21;77.89;99603.31;1663090;83;20209;-87
2021/07/05 06:37:32;;;;;;;;;;;;;;;23.11;78.53;99601.84;1652411;83;20249;-82
2021/07/05 06:39:58;;;;;;;;;;;;;;;23.27;77.83;99606.34;1676719;83;20144;-84
2021/07/05 06:42:23;;;;;;;;;;;;;;;23.22;77.93;99606.27;1670401;84;20574;-85
2021/07/05 06:44:49;;;;;;;;;;;;;;;23.17;78.08;99604.06;1662168;84;21062;-86
2021/07/05 06:47:15;;;;;;;;;;;;;;;23.37;77.88;99603.44;1672259;83;21015;-86
2021/07/05 06:49:40;;;;;;;;;;;;;;;23.33;77.96;99614.47;1674321;84;20212;-84
2021/07/05 06:52:06;;;;;;;;;;;;;;;23.33;77.43;99616.61;1683872;84;20246;-80
2021/07/05 06:54:31;;;;;;;;;;;;;;;23.51;76.91;99615.45;1667778;84;20176;-82
2021/07/05 06:56:57;;;;;;;;;;;;;;;23.53;76.80;99614.66;1661558;84;21068;-85
2021/07/05 06:59:22;;;;;;;;;;;;;;;23.43;77.50;99618.59;1668023;84;20207;-84
2021/07/05 07:01:48;;;;;;;;;;;;;;;23.60;76.49;99612.58;1678792;83;20455;-83
2021/07/05 07:04:14;;;;;;;;;;;;;;;23.88;75.71;99620.64;1673693;84;20211;-82
2021/07/05 07:06:40;;;;;;;;;;;;;;;23.99;75.37;99615.09;1657652;84;20164;-82
2021/07/05 07:09:05;;;;;;;;;;;;;;;24.07;74.71;99606.25;1685646;84;21127;-81
2021/07/05 07:11:31;;;;;;;;;;;;;;;24.31;74.36;99606.66;1667333;84;20153;-82
2021/07/05 07:13:57;;;;;;;;;;;;;;;24.24;74.06;99601.50;1662299;84;20250;-84
2021/07/05 07:16:26;;;;;;;;;;;;;;;24.38;73.76;99606.70;1662619;84;20199;-83
2021/07/05 07:21:36;;;;;;;;;;;;;;;24.60;73.60;99603.63;1674479;84;20179;-85
2021/07/05 07:24:02;;;;;;;;;;;;;;;24.53;73.16;99609.20;1689615;83;20190;-85
2021/07/05 07:26:27;;;;;;;;;;;;;;;24.68;73.35;99607.16;1679990;84;20225;-85
2021/07/05 07:28:53;;;;;;;;;;;;;;;24.80;72.73;99612.36;1690509;83;20176;-84
2021/07/05 07:31:20;;;;;;;;;;;;;;;24.77;73.02;99614.23;1663450;84;20204;-84
2021/07/05 07:33:46;;;;;;;;;;;;;;;24.86;72.57;99616.67;1678949;83;21280;-86
2021/07/05 07:36:12;;;;;;;;;;;;;;;25.00;72.15;99609.73;1669584;84;20149;-83
2021/07/05 07:38:42;;;;;;;;;;;;;;;25.08;71.31;99611.91;1638464;86;20197;-84
2021/07/05 07:41:05;;;;;;;;;;;;;;;25.18;70.67;99607.61;1644786;86;20134;-83
2021/07/05 07:43:30;;;;;;;;;;;;;;;25.24;70.79;99606.55;1641950;85;20194;-83
2021/07/05 07:45:56;;;;;;;;;;;;;;;25.41;70.42;99607.14;1628854;86;21078;-86
2021/07/05 07:48:22;;;;;;;;;;;;;;;25.55;69.35;99602.02;1649599;86;20149;-87
2021/07/05 07:50:47;;;;;;;;;;;;;;;25.64;69.74;99606.38;1649363;85;20112;-88
2021/07/05 07:53:13;;;;;;;;;;;;;;;25.71;68.94;99604.74;1657911;84;20131;-87
2021/07/05 07:55:38;;;;;;;;;;;;;;;25.53;69.07;99599.34;1655191;85;20288;-88
2021/07/05 07:58:04;;;;;;;;;;;;;;;25.33;69.97;99599.57;1655756;85;21145;-87
2021/07/05 08:00:31;;;;;;;;;;;;;;;25.48;69.53;99590.69;1654501;85;20190;-88
2021/07/05 08:02:57;;;;;;;;;;;;;;;25.50;70.00;99594.47;1654858;86;20580;-83
2021/07/05 08:05:22;;;;;;;;;;;;;;;25.63;69.94;99595.27;1655216;85;20215;-86
2021/07/05 08:07:48;;;;;;;;;;;;;;;25.80;70.10;99589.05;1656193;85;20195;-87
2021/07/05 08:10:15;;;;;;;;;;;;;;;25.92;69.46;99593.39;1655243;85;21108;-85
2021/07/05 08:12:42;;;;;;;;;;;;;;;25.95;69.07;99594.20;1653147;85;20222;-83
2021/07/05 08:15:07;;;;;;;;;;;;;;;26.18;69.92;99587.44;1654793;85;20139;-85
2021/07/05 08:17:33;;;;;;;;;;;;;;;25.92;68.36;99587.42;1655041;86;20186;-85
2021/07/05 08:19:59;;;;;;;;;;;;;;;26.01;67.84;99593.14;1656298;85;20210;-85
2021/07/05 08:22:24;;;;;;;;;;;;;;;25.92;67.09;99592.84;1654693;85;21907;-83
2021/07/05 08:24:52;;;;;;;;;;;;;;;25.91;67.42;99591.75;1656962;85;20181;-83
2021/07/05 08:27:17;;;;;;;;;;;;;;;26.18;66.97;99586.60;1650707;84;20167;-82
2021/07/05 08:29:43;;;;;;;;;;;;;;;26.09;66.59;99591.23;1643745;86;20148;-82
2021/07/05 08:32:08;;;;;;;;;;;;;;;25.99;66.52;99585.81;1633680;86;20183;-85
2021/07/05 08:34:34;;;;;;;;;;;;;;;26.06;66.25;99582.30;1634875;87;21083;-83
2021/07/05 08:37:02;;;;;;;;;;;;;;;25.88;66.98;99580.13;1633565;87;20216;-82
2021/07/05 08:39:27;;;;;;;;;;;;;;;25.87;65.40;99575.78;1634343;87;20211;-80
2021/07/05 08:41:53;;;;;;;;;;;;;;;26.15;64.82;99572.55;1652441;84;20516;-82
2021/07/05 08:44:19;;;;;;;;;;;;;;;26.29;64.34;99576.05;1641786;84;20236;-85
2021/07/05 08:46:44;;;;;;;;;;;;;;;26.43;64.43;99562.19;1629982;84;21088;-80
2021/07/05 08:49:11;;;;;;;;;;;;;;;26.09;65.77;99572.84;1624946;85;20180;-79
2021/07/05 08:51:36;;;;;;;;;;;;;;;26.10;65.68;99567.16;1646407;86;20188;-80
2021/07/05 08:54:02;;;;;;;;;;;;;;;26.07;65.58;99568.22;1638031;84;20557;-82
2021/07/05 08:56:28;;;;;;;;;;;;;;;26.18;64.99;99575.25;1649742;85;20266;-81
2021/07/05 08:58:53;;;;;;;;;;;;;;;26.45;64.19;99570.03;1635231;84;21177;-81
2021/07/05 09:01:19;;;;;;;;;;;;;;;26.51;63.86;99575.14;1639683;84;20196;-84
2021/07/05 09:03:45;;;;;;;;;;;;;;;26.55;62.14;99566.47;1646564;84;20212;-83
2021/07/05 09:06:24;;;;;;;;;;;;;;;26.61;62.67;99566.72;1651526;84;20196;-84
2021/07/05 09:09:08;;;;;;;;;;;;;;;26.81;62.63;99567.20;1653695;84;20175;-83
2021/07/05 09:11:43;;;;;;;;;;;;;;;27.05;61.81;99563.30;1626456;85;21137;-85
2021/07/05 09:14:24;;;;;;;;;;;;;;;27.33;61.35;99563.66;1635827;84;20328;-82
2021/07/05 09:16:51;;;;;;;;;;;;;;;27.30;60.80;99566.91;1652442;84;20236;-84
2021/07/05 09:19:19;;;;;;;;;;;;;;;27.24;60.95;99563.44;1663666;83;20210;-81
2021/07/05 09:21:47;;;;;;;;;;;;;;;27.21;60.19;99563.45;1657717;85;20209;-82
2021/07/05 09:24:13;;;;;;;;;;;;;;;27.21;58.49;99563.45;1597334;88;21168;-82
2021/07/05 09:26:43;;;;;;;;;;;;;;;27.33;59.01;99559.06;1616592;87;20723;-83
2021/07/05 09:29:16;;;;;;;;;;;;;;;27.19;59.06;99566.99;1632948;86;20146;-81
2021/07/05 09:31:46;;;;;;;;;;;;;;;27.34;58.67;99564.73;1654575;84;20177;-82
2021/07/05 09:34:31;;;;;;;;;;;;;;;27.21;59.50;99569.42;1660019;85;20197;-83
2021/07/05 09:37:14;;;;;;;;;;;;;;;27.11;60.49;99564.85;1646598;86;21170;-83
2021/07/05 09:39:39;;;;;;;;;;;;;;;26.86;60.48;99568.00;1639219;87;20224;-80
2021/07/05 09:42:10;;;;;;;;;;;;;;;26.97;59.63;99563.86;1634843;87;20139;-82
2021/07/05 09:44:40;;;;;;;;;;;;;;;27.13;59.64;99569.47;1609297;85;20201;-80
2021/07/05 09:47:08;;;;;;;;;;;;;;;27.39;59.09;99569.31;1625002;86;20190;-80
2021/07/05 09:49:34;;;;;;;;;;;;;;;27.52;57.56;99571.39;1620365;85;21118;-82
2021/07/05 09:52:25;;;;;;;;;;;;;;;27.70;56.99;99570.43;1624376;87;20619;-80
2021/07/05 09:54:53;;;;;;;;;;;;;;;27.81;55.60;99569.27;1618367;86;20216;-81
2021/07/05 09:57:25;;;;;;;;;;;;;;;27.96;55.46;99571.60;1597211;87;20312;-81
2021/07/05 09:59:57;;;;;;;;;;;;;;;27.73;56.07;99566.63;1617367;86;20250;-81
2021/07/05 10:02:23;;;;;;;;;;;;;;;27.74;55.68;99564.70;1629558;86;21212;-82
2021/07/05 10:04:50;;;;;;;;;;;;;;;28.03;55.45;99559.31;1634363;86;37514;-84
2021/07/05 10:07:16;;;;;;;;;;;;;;;28.21;55.50;99560.47;1657704;84;20837;-82
2021/07/05 10:09:49;;;;;;;;;;;;;;;28.20;54.76;99561.58;1653122;84;20254;-83
2021/07/05 10:12:26;;;;;;;;;;;;;;;28.13;54.75;99561.10;1640186;84;20203;-86
2021/07/05 10:14:57;;;;;;;;;;;;;;;28.05;54.23;99571.23;1644087;84;21202;-86
2021/07/05 10:17:23;;;;;;;;;;;;;;;28.05;54.20;99571.23;1665956;85;20185;-85
2021/07/05 10:19:49;;;;;;;;;;;;;;;28.14;54.13;99570.88;1653758;85;20226;-88
2021/07/05 10:22:15;;;;;;;;;;;;;;;28.19;53.69;99573.53;1631471;85;20592;-82
2021/07/05 10:24:42;;;;;;;;;;;;;;;28.30;54.32;99568.23;1624176;86;20211;-79
2021/07/05 10:27:09;;;;;;;;;;;;;;;28.41;53.88;99564.06;1630537;85;21193;-80
2021/07/05 10:29:38;;;;;;;;;;;;;;;28.59;54.39;99570.12;1624002;86;20236;-81
2021/07/05 10:32:04;;;;;;;;;;;;;;;28.64;54.05;99567.33;1641274;86;20339;-81
2021/07/05 10:34:30;;;;;;;;;;;;;;;28.81;54.84;99568.77;1644034;85;20275;-82
2021/07/05 10:36:55;;;;;;;;;;;;;;;28.91;55.30;99574.05;1631267;86;20212;-82
2021/07/05 10:39:22;;;;;;;;;;;;;;;28.86;55.53;99577.41;1622783;86;21223;-83
2021/07/05 10:41:47;;;;;;;;;;;;;;;28.77;54.00;99578.03;1632033;86;20173;-82
2021/07/05 10:44:15;;;;;;;;;;;;;;;28.88;54.01;99579.27;1642073;84;20187;-84
2021/07/05 10:46:48;;;;;;;;;;;;;;;28.90;54.45;99575.16;1620268;84;20561;-85
2021/07/05 10:49:33;;;;;;;;;;;;;;;28.75;55.07;99576.73;1630663;85;20212;-85
2021/07/05 10:52:04;;;;;;;;;;;;;;;28.71;55.63;99578.39;1601471;87;21120;-87
2021/07/05 10:54:52;;;;;;;;;;;;;;;28.65;56.40;99589.34;1613283;86;20279;-85
2021/07/05 10:57:22;;;;;;;;;;;;;;;28.66;56.15;99586.06;1622724;86;20372;-87
2021/07/05 10:59:49;;;;;;;;;;;;;;;28.58;56.04;99582.61;1594738;87;20201;-88
2021/07/05 11:02:35;;;;;;;;;;;;;;;28.78;56.14;99574.78;1605048;87;20162;-90
2021/07/05 11:05:00;;;;;;;;;;;;;;;28.93;55.94;99573.22;1613387;87;21131;-92
2021/07/05 11:07:44;;;;;;;;;;;;;;;29.15;56.31;99579.99;1623566;86;20298;-90
2021/07/05 11:10:19;;;;;;;;;;;;;;;29.09;55.69;99575.73;1624457;87;20226;-90
2021/07/05 11:13:05;;;;;;;;;;;;;;;29.12;55.66;99581.37;1630968;86;20201;-89
2021/07/05 11:15:52;;;;;;;;;;;;;;;29.12;55.21;99580.58;1626917;84;20615;-90
2021/07/05 11:18:40;;;;;;;;;;;;;;;29.25;55.63;99588.02;1626334;86;21249;-86
2021/07/05 11:21:07;;;;;;;;;;;;;;;29.28;55.09;99583.34;1625051;86;20398;-91
2021/07/05 11:23:57;;;;;;;;;;;;;;;29.25;55.21;99581.21;1598215;89;20347;-95
2021/07/05 11:26:24;;;;;;;;;;;;;;;29.22;54.06;99579.09;1613641;85;20524;-86
2021/07/05 11:29:16;;;;;;;;;;;;;;;29.21;54.52;99578.84;1623974;86;20193;-88
2021/07/05 11:31:56;;;;;;;;;;;;;;;29.19;54.69;99586.44;1634099;87;21960;-88
2021/07/05 11:34:29;;;;;;;;;;;;;;;29.16;54.62;99587.03;1624603;87;20201;-86
2021/07/05 11:37:16;;;;;;;;;;;;;;;29.26;54.71;99590.20;1632600;87;20212;-87
2021/07/05 11:39:45;;;;;;;;;;;;;;;29.25;54.19;99583.94;1648090;84;20202;-86
2021/07/05 11:42:12;;;;;;;;;;;;;;;29.26;53.94;99577.97;1671366;84;20542;-92
2021/07/05 11:44:55;;;;;;;;;;;;;;;29.15;53.79;99577.27;1657417;84;21228;-88
2021/07/05 11:47:41;;;;;;;;;;;;;;;29.19;54.32;99574.20;1597680;88;20230;-82
2021/07/05 11:50:24;;;;;;;;;;;;;;;29.16;54.07;99570.71;1612514;87;20515;-83
2021/07/05 11:53:01;;;;;;;;;;;;;;;29.18;54.50;99568.53;1596104;88;20180;-84
2021/07/05 11:55:30;;;;;;;;;;;;;;;29.26;54.70;99565.16;1623467;87;20349;-87
2021/07/05 11:57:57;;;;;;;;;;;;;;;29.34;54.99;99567.20;1651608;85;21023;-85
2021/07/05 12:00:24;;;;;;;;;;;;;;;29.47;54.97;99566.20;1626532;84;20174;-85
2021/07/05 12:03:10;;;;;;;;;;;;;;;29.60;55.06;99564.09;1593897;89;20228;-85
2021/07/05 12:05:37;;;;;;;;;;;;;;;29.67;54.72;99571.86;1618162;87;20184;-82
2021/07/05 12:08:14;;;;;;;;;;;;;;;29.83;54.77;99571.89;1640310;85;20254;-82
2021/07/05 12:10:44;;;;;;;;;;;;;;;29.89;53.25;99573.42;1634373;85;21108;-83
2021/07/05 12:13:19;;;;;;;;;;;;;;;29.85;53.16;99570.23;1648987;85;20548;-82
2021/07/05 12:15:47;;;;;;;;;;;;;;;29.72;53.11;99564.43;1648817;84;20205;-85
2021/07/05 12:18:14;;;;;;;;;;;;;;;29.93;52.98;99566.81;1633387;85;20168;-86
2021/07/05 12:20:40;;;;;;;;;;;;;;;30.00;52.39;99569.13;1621533;86;20184;-84
2021/07/05 12:23:08;;;;;;;;;;;;;;;30.15;52.92;99556.60;1626994;85;21165;-85
2021/07/05 12:25:34;;;;;;;;;;;;;;;30.23;52.88;99553.73;1598925;87;20172;-87
2021/07/05 12:28:13;;;;;;;;;;;;;;;30.41;52.45;99548.77;1583783;86;20218;-84
2021/07/05 12:30:48;;;;;;;;;;;;;;;30.55;52.24;99552.05;1592450;88;20214;-84
2021/07/05 12:33:14;;;;;;;;;;;;;;;30.52;51.91;99548.57;1597844;88;20502;-88
2021/07/05 12:35:39;;;;;;;;;;;;;;;30.60;51.44;99553.30;1591546;87;21262;-88
2021/07/05 12:38:12;;;;;;;;;;;;;;;30.68;52.03;99556.66;1608719;86;20218;-89
2021/07/05 12:40:38;;;;;;;;;;;;;;;30.75;51.94;99548.88;1591383;88;20612;-86
2021/07/05 12:43:06;;;;;;;;;;;;;;;30.81;52.17;99555.04;1592766;88;20112;-86
2021/07/05 12:45:35;;;;;;;;;;;;;;;30.91;51.17;99552.64;1611957;85;20538;-89
2021/07/05 12:48:19;;;;;;;;;;;;;;;30.99;51.52;99555.22;1636969;85;21171;-89
2021/07/05 12:50:52;;;;;;;;;;;;;;;31.08;50.69;99548.72;1622586;86;20136;-87
2021/07/05 12:53:21;;;;;;;;;;;;;;;31.03;50.48;99551.58;1619846;86;20360;-86
2021/07/05 12:55:53;;;;;;;;;;;;;;;31.04;50.51;99550.44;1615329;85;20183;-86