Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:26;;;;;;;;;;;;;;;25.38;46.74;98319.63;5132651;27;19934;-66
2022/08/08 00:04:56;;;;;;;;;;;;;;;24.86;47.67;98325.22;5141151;27;19939;-66
2022/08/08 00:07:26;;;;;;;;;;;;;;;24.73;48.09;98323.63;5132627;27;19962;-66
2022/08/08 00:09:58;;;;;;;;;;;;;;;24.95;47.72;98331.34;5140807;27;20426;-66
2022/08/08 00:12:29;;;;;;;;;;;;;;;25.09;47.35;98333.69;5129402;27;19924;-65
2022/08/08 00:14:59;;;;;;;;;;;;;;;25.16;47.29;98328.44;5140700;27;19930;-66
2022/08/08 00:17:31;;;;;;;;;;;;;;;25.20;47.35;98334.75;5132806;27;19931;-66
2022/08/08 00:20:00;;;;;;;;;;;;;;;25.20;47.23;98335.56;5140758;27;19924;-66
2022/08/08 00:22:29;;;;;;;;;;;;;;;25.19;47.54;98333.19;5132547;27;19924;-66
2022/08/08 00:25:01;;;;;;;;;;;;;;;25.22;47.46;98346.94;5140695;27;19924;-66
2022/08/08 00:27:28;;;;;;;;;;;;;;;25.22;47.49;98348.91;5132776;27;20037;-66
2022/08/08 00:29:57;;;;;;;;;;;;;;;25.22;47.40;98340.69;5140614;27;19969;-66
2022/08/08 00:32:26;;;;;;;;;;;;;;;25.20;47.41;98342.97;5132189;27;19947;-66
2022/08/08 00:35:14;;;;;;;;;;;;;;;25.18;47.37;98337.06;5140246;27;20587;-66
2022/08/08 00:37:43;;;;;;;;;;;;;;;25.16;47.27;98340.13;5134338;27;20024;-66
2022/08/08 00:40:20;;;;;;;;;;;;;;;25.13;47.41;98327.16;5141977;27;20021;-66
2022/08/08 00:43:08;;;;;;;;;;;;;;;24.99;47.49;98340.44;5136711;27;19932;-66
2022/08/08 00:45:47;;;;;;;;;;;;;;;24.98;47.55;98338.03;5132914;27;19919;-66
2022/08/08 00:48:35;;;;;;;;;;;;;;;25.02;47.41;98344.41;5142315;27;19971;-66
2022/08/08 00:51:20;;;;;;;;;;;;;;;25.02;47.37;98331.53;5142925;27;19973;-67
2022/08/08 00:53:55;;;;;;;;;;;;;;;25.00;47.39;98341.22;5139969;27;19963;-67
2022/08/08 00:56:45;;;;;;;;;;;;;;;24.97;47.32;98339.19;5143513;27;19927;-67
2022/08/08 00:59:30;;;;;;;;;;;;;;;24.98;47.14;98333.38;5141216;27;19999;-66
2022/08/08 01:02:07;;;;;;;;;;;;;;;24.97;47.30;98331.00;5138731;27;19924;-66
2022/08/08 01:04:51;;;;;;;;;;;;;;;24.96;47.22;98330.19;5132856;27;20498;-66
2022/08/08 01:07:43;;;;;;;;;;;;;;;24.99;47.12;98325.97;5142967;27;19927;-66
2022/08/08 01:10:28;;;;;;;;;;;;;;;24.94;47.13;98332.50;5141811;27;19923;-66
2022/08/08 01:13:11;;;;;;;;;;;;;;;24.92;47.22;98332.03;5136647;27;19924;-66
2022/08/08 01:15:54;;;;;;;;;;;;;;;24.89;47.46;98329.97;5133208;27;19979;-66
2022/08/08 01:18:35;;;;;;;;;;;;;;;24.85;47.42;98333.78;5143035;27;19952;-66
2022/08/08 01:21:13;;;;;;;;;;;;;;;24.87;47.57;98336.94;5142302;27;20006;-67
2022/08/08 01:23:58;;;;;;;;;;;;;;;24.87;47.49;98334.22;5139285;27;19967;-65
2022/08/08 01:26:35;;;;;;;;;;;;;;;24.85;47.64;98318.16;5131207;27;19928;-66
2022/08/08 01:29:16;;;;;;;;;;;;;;;24.81;47.74;98328.19;5139852;27;19924;-66
2022/08/08 01:32:00;;;;;;;;;;;;;;;24.80;47.79;98332.03;5143054;27;19969;-66
2022/08/08 01:34:42;;;;;;;;;;;;;;;24.83;47.80;98336.03;5131295;27;19951;-65
2022/08/08 01:37:21;;;;;;;;;;;;;;;24.81;47.82;98339.13;5140751;27;19924;-67
2022/08/08 01:39:57;;;;;;;;;;;;;;;24.74;47.91;98333.41;5142858;27;19951;-65
2022/08/08 01:42:30;;;;;;;;;;;;;;;24.69;48.28;98329.00;5127745;27;19962;-67
2022/08/08 01:45:02;;;;;;;;;;;;;;;24.66;48.29;98324.19;5139145;27;19924;-66
2022/08/08 01:47:37;;;;;;;;;;;;;;;24.70;48.29;98329.78;5131609;27;19924;-66
2022/08/08 01:50:08;;;;;;;;;;;;;;;24.67;48.46;98339.44;5139945;27;19963;-66
2022/08/08 01:52:44;;;;;;;;;;;;;;;24.56;48.58;98330.16;5142462;27;19924;-66
2022/08/08 01:55:13;;;;;;;;;;;;;;;24.56;48.59;98335.63;5140847;27;19981;-67
2022/08/08 01:57:44;;;;;;;;;;;;;;;24.56;48.42;98326.63;5138781;27;19951;-66
2022/08/08 02:00:13;;;;;;;;;;;;;;;24.55;48.75;98328.56;5140620;27;19965;-66
2022/08/08 02:02:56;;;;;;;;;;;;;;;24.57;48.57;98333.69;5142638;27;19924;-67
2022/08/08 02:05:27;;;;;;;;;;;;;;;24.57;48.59;98333.69;5136908;28;20469;-66
2022/08/08 02:08:05;;;;;;;;;;;;;;;24.56;48.51;98327.44;5138967;28;19975;-65
2022/08/08 02:10:37;;;;;;;;;;;;;;;24.56;48.63;98332.88;5138389;27;19931;-65
2022/08/08 02:13:09;;;;;;;;;;;;;;;24.51;48.84;98330.38;5143161;27;20026;-66
2022/08/08 02:15:38;;;;;;;;;;;;;;;24.51;48.63;98326.88;5149119;27;19934;-66
2022/08/08 02:18:09;;;;;;;;;;;;;;;24.54;48.60;98328.91;5148193;27;19958;-66
2022/08/08 02:20:41;;;;;;;;;;;;;;;24.46;48.59;98327.88;5145876;27;19931;-66
2022/08/08 02:23:13;;;;;;;;;;;;;;;24.30;49.01;98327.00;5146837;27;19924;-66
2022/08/08 02:25:42;;;;;;;;;;;;;;;24.26;49.12;98334.28;5149054;27;19944;-66
2022/08/08 02:28:11;;;;;;;;;;;;;;;24.13;49.52;98338.16;5147677;27;19926;-66
2022/08/08 02:30:41;;;;;;;;;;;;;;;24.22;49.25;98322.47;5145285;27;19991;-65
2022/08/08 02:33:19;;;;;;;;;;;;;;;24.30;49.24;98328.91;5146961;27;20338;-66
2022/08/08 02:35:55;;;;;;;;;;;;;;;24.10;49.29;98319.69;5148963;27;19923;-66
2022/08/08 02:38:43;;;;;;;;;;;;;;;24.21;49.17;98322.78;5145987;27;20026;-66
2022/08/08 02:41:24;;;;;;;;;;;;;;;24.18;49.14;98325.06;5146985;27;19923;-66
2022/08/08 02:44:02;;;;;;;;;;;;;;;24.17;49.11;98326.19;5145555;27;19927;-66
2022/08/08 02:46:46;;;;;;;;;;;;;;;24.22;48.91;98325.19;5137457;27;19986;-66
2022/08/08 02:49:24;;;;;;;;;;;;;;;24.25;49.04;98332.69;5147225;27;19979;-66
2022/08/08 02:51:57;;;;;;;;;;;;;;;24.20;49.20;98332.13;5147645;27;19934;-66
2022/08/08 02:54:42;;;;;;;;;;;;;;;24.21;49.13;98326.31;5137156;27;19928;-66
2022/08/08 02:57:26;;;;;;;;;;;;;;;24.23;48.98;98345.88;5146509;27;20395;-66
2022/08/08 03:00:20;;;;;;;;;;;;;;;24.13;49.22;98335.41;5148884;27;19928;-66
2022/08/08 03:03:08;;;;;;;;;;;;;;;24.05;49.33;98341.72;5140067;27;19931;-66
2022/08/08 03:05:57;;;;;;;;;;;;;;;24.03;49.36;98341.28;5138451;27;19935;-66
2022/08/08 03:09:03;;;;;;;;;;;;;;;24.02;49.31;98335.03;5137082;27;19969;-67
2022/08/08 03:11:56;;;;;;;;;;;;;;;24.00;49.24;98336.50;5137559;27;19923;-66
2022/08/08 03:14:40;;;;;;;;;;;;;;;23.99;49.30;98333.00;5148839;27;19959;-66
2022/08/08 03:17:09;;;;;;;;;;;;;;;24.01;49.31;98338.13;5147262;27;19924;-66
2022/08/08 03:19:49;;;;;;;;;;;;;;;24.03;49.47;98331.19;5145178;27;19924;-66
2022/08/08 03:22:15;;;;;;;;;;;;;;;24.03;49.35;98330.38;5142185;27;19924;-67
2022/08/08 03:24:44;;;;;;;;;;;;;;;24.03;49.53;98330.38;5145376;27;19931;-66
2022/08/08 03:27:16;;;;;;;;;;;;;;;23.99;49.52;98332.19;5143727;27;19923;-67
2022/08/08 03:29:45;;;;;;;;;;;;;;;23.97;49.26;98326.28;5141736;27;19923;-66
2022/08/08 03:34:56;;;;;;;;;;;;;;;23.94;49.62;98326.97;5145382;27;19945;-67
2022/08/08 03:37:22;;;;;;;;;;;;;;;23.85;49.56;98332.53;5141799;27;19924;-67
2022/08/08 03:39:50;;;;;;;;;;;;;;;23.68;49.87;98330.00;5141758;27;19947;-66
2022/08/08 03:42:16;;;;;;;;;;;;;;;23.73;49.93;98320.81;5141809;27;19967;-67
2022/08/08 03:44:43;;;;;;;;;;;;;;;23.61;50.21;98325.09;5141400;27;19923;-66
2022/08/08 03:47:10;;;;;;;;;;;;;;;23.59;50.09;98334.75;5143130;27;20342;-65
2022/08/08 03:49:38;;;;;;;;;;;;;;;23.59;50.49;98338.28;5145050;27;19923;-66
2022/08/08 03:52:04;;;;;;;;;;;;;;;23.67;50.22;98336.59;5144172;27;20041;-66
2022/08/08 03:54:31;;;;;;;;;;;;;;;23.73;50.29;98339.91;5141336;27;19923;-65
2022/08/08 03:56:59;;;;;;;;;;;;;;;23.70;50.27;98341.38;5141440;27;19931;-66
2022/08/08 03:59:28;;;;;;;;;;;;;;;23.59;50.38;98345.66;5133164;27;19923;-66
2022/08/08 04:01:55;;;;;;;;;;;;;;;23.62;50.47;98356.69;5140977;27;19987;-65
2022/08/08 04:04:21;;;;;;;;;;;;;;;23.47;50.69;98349.16;5144442;27;19954;-66
2022/08/08 04:06:55;;;;;;;;;;;;;;;23.45;51.03;98356.88;5144632;27;19927;-65
2022/08/08 04:09:21;;;;;;;;;;;;;;;23.50;50.70;98348.47;5141389;27;19924;-65
2022/08/08 04:11:47;;;;;;;;;;;;;;;23.43;51.01;98353.66;5140904;27;19991;-67
2022/08/08 04:14:15;;;;;;;;;;;;;;;23.47;50.97;98361.97;5140820;27;20018;-65
2022/08/08 04:16:41;;;;;;;;;;;;;;;23.33;51.38;98358.72;5140958;27;19924;-66
2022/08/08 04:19:08;;;;;;;;;;;;;;;23.39;51.19;98360.13;5142143;27;19927;-65
2022/08/08 04:21:34;;;;;;;;;;;;;;;22.92;52.29;98370.44;5144297;27;19965;-65
2022/08/08 04:24:00;;;;;;;;;;;;;;;22.75;52.69;98371.38;5143855;27;19934;-65
2022/08/08 04:26:27;;;;;;;;;;;;;;;22.88;52.47;98373.03;5140829;27;19931;-67
2022/08/08 04:28:53;;;;;;;;;;;;;;;22.58;53.04;98383.16;5140639;27;19931;-65
2022/08/08 04:31:21;;;;;;;;;;;;;;;22.78;52.86;98384.31;5143567;27;19934;-66
2022/08/08 04:33:47;;;;;;;;;;;;;;;22.46;53.36;98401.31;5143862;27;19927;-65
2022/08/08 04:36:13;;;;;;;;;;;;;;;22.89;52.88;98390.19;5141904;27;19974;-66
2022/08/08 04:38:40;;;;;;;;;;;;;;;22.96;52.76;98401.34;5140387;27;20015;-65
2022/08/08 04:41:06;;;;;;;;;;;;;;;23.07;52.43;98408.00;5141688;27;19931;-65
2022/08/08 04:43:33;;;;;;;;;;;;;;;23.21;52.00;98405.78;5140542;27;19976;-65
2022/08/08 04:45:59;;;;;;;;;;;;;;;23.09;52.25;98400.28;5143426;27;20199;-66
2022/08/08 04:48:27;;;;;;;;;;;;;;;23.20;52.01;98406.94;5140234;27;19978;-65
2022/08/08 04:50:53;;;;;;;;;;;;;;;23.15;51.89;98409.06;5140254;27;19927;-66
2022/08/08 04:53:20;;;;;;;;;;;;;;;23.04;52.45;98405.94;5142985;27;19923;-66
2022/08/08 04:55:46;;;;;;;;;;;;;;;23.21;51.95;98407.72;5143504;27;19968;-66
2022/08/08 04:58:14;;;;;;;;;;;;;;;22.89;52.52;98411.97;5141598;27;19962;-66
2022/08/08 05:00:40;;;;;;;;;;;;;;;22.94;52.60;98409.84;5139940;27;19969;-67
2022/08/08 05:03:06;;;;;;;;;;;;;;;22.93;52.75;98410.19;5140840;27;19924;-66
2022/08/08 05:05:34;;;;;;;;;;;;;;;22.69;53.25;98410.00;5143393;27;19958;-66
2022/08/08 05:08:01;;;;;;;;;;;;;;;22.52;53.44;98419.06;5142990;27;20355;-66
2022/08/08 05:10:28;;;;;;;;;;;;;;;22.69;53.45;98407.28;5139895;27;19924;-67
2022/08/08 05:12:54;;;;;;;;;;;;;;;22.59;53.51;98414.66;5136458;27;19931;-67
2022/08/08 05:15:21;;;;;;;;;;;;;;;22.73;53.50;98419.13;5142797;27;19931;-66
2022/08/08 05:17:47;;;;;;;;;;;;;;;22.67;53.34;98415.78;5143024;27;19969;-66
2022/08/08 05:20:14;;;;;;;;;;;;;;;22.80;53.46;98413.97;5141124;27;19956;-66
2022/08/08 05:22:41;;;;;;;;;;;;;;;22.27;54.45;98422.69;5139625;27;19924;-67
2022/08/08 05:25:08;;;;;;;;;;;;;;;22.53;53.94;98421.44;5140733;27;19978;-66
2022/08/08 05:27:34;;;;;;;;;;;;;;;22.14;55.08;98421.78;5142892;27;19923;-66
2022/08/08 05:30:02;;;;;;;;;;;;;;;22.31;54.70;98418.97;5142418;27;19929;-65
2022/08/08 05:32:28;;;;;;;;;;;;;;;22.37;54.71;98417.69;5139410;27;19946;-66
2022/08/08 05:34:58;;;;;;;;;;;;;;;21.92;55.85;98416.56;5139485;27;19966;-66
2022/08/08 05:37:25;;;;;;;;;;;;;;;22.03;55.90;98420.53;5131014;27;19935;-66
2022/08/08 05:39:53;;;;;;;;;;;;;;;22.09;55.99;98419.25;5139229;27;19962;-65
2022/08/08 05:42:20;;;;;;;;;;;;;;;21.42;58.31;98424.44;5139242;27;20340;-66
2022/08/08 05:44:47;;;;;;;;;;;;;;;21.43;59.03;98426.84;5138200;27;19923;-66
2022/08/08 05:47:14;;;;;;;;;;;;;;;22.18;56.76;98436.34;5141146;27;19923;-65
2022/08/08 05:49:41;;;;;;;;;;;;;;;22.44;55.80;98433.47;5142543;27;19928;-66
2022/08/08 05:52:08;;;;;;;;;;;;;;;22.88;54.58;98438.41;5141287;27;20010;-67
2022/08/08 05:54:34;;;;;;;;;;;;;;;22.60;55.60;98443.50;5138817;27;19930;-67
2022/08/08 05:57:02;;;;;;;;;;;;;;;22.65;55.73;98439.84;5139131;27;19962;-66
2022/08/08 05:59:29;;;;;;;;;;;;;;;23.10;54.63;98438.09;5142622;27;19924;-67
2022/08/08 06:01:57;;;;;;;;;;;;;;;23.53;53.55;98440.50;5142476;27;19947;-66
2022/08/08 06:04:24;;;;;;;;;;;;;;;23.64;53.30;98432.72;5138965;28;19930;-66
2022/08/08 06:06:52;;;;;;;;;;;;;;;23.53;53.69;98434.25;5138754;28;19923;-68
2022/08/08 06:09:20;;;;;;;;;;;;;;;23.93;53.30;98434.47;5141497;28;19930;-65
2022/08/08 06:11:46;;;;;;;;;;;;;;;23.92;53.23;98438.38;5140839;28;19928;-67
2022/08/08 06:14:14;;;;;;;;;;;;;;;23.97;52.79;98438.13;5138924;28;19930;-67
2022/08/08 06:16:41;;;;;;;;;;;;;;;23.80;53.13;98441.06;5138848;28;20057;-66
2022/08/08 06:19:08;;;;;;;;;;;;;;;24.01;52.63;98439.88;5138792;28;19963;-66
2022/08/08 06:21:36;;;;;;;;;;;;;;;24.32;52.44;98447.56;5142259;28;19954;-66
2022/08/08 06:24:05;;;;;;;;;;;;;;;24.60;51.82;98443.00;5141733;28;19946;-66
2022/08/08 06:26:35;;;;;;;;;;;;;;;24.17;52.04;98446.28;5138519;28;19924;-65
2022/08/08 06:29:04;;;;;;;;;;;;;;;24.18;52.40;98460.72;5138614;28;19959;-66
2022/08/08 06:31:34;;;;;;;;;;;;;;;23.74;52.46;98454.09;5141592;28;19935;-67
2022/08/08 06:34:04;;;;;;;;;;;;;;;23.82;52.35;98461.41;5141635;28;19962;-66
2022/08/08 06:36:31;;;;;;;;;;;;;;;24.54;51.85;98452.56;5138584;28;19924;-66
2022/08/08 06:38:59;;;;;;;;;;;;;;;24.89;51.34;98463.06;5138566;28;19924;-66
2022/08/08 06:41:26;;;;;;;;;;;;;;;25.13;50.24;98452.88;5130335;28;19931;-66
2022/08/08 06:43:56;;;;;;;;;;;;;;;25.40;49.89;98459.56;5137402;28;19978;-66
2022/08/08 06:46:23;;;;;;;;;;;;;;;25.32;49.45;98462.41;5138319;28;20008;-66
2022/08/08 06:48:50;;;;;;;;;;;;;;;25.44;49.88;98459.66;5138356;28;19958;-66
2022/08/08 06:51:17;;;;;;;;;;;;;;;25.53;49.18;98468.56;5140777;28;19924;-66
2022/08/08 06:53:43;;;;;;;;;;;;;;;25.45;49.60;98466.72;5141943;28;19943;-67
2022/08/08 06:56:10;;;;;;;;;;;;;;;25.75;49.10;98471.53;5142825;27;19924;-67
2022/08/08 06:58:36;;;;;;;;;;;;;;;25.17;49.40;98472.13;5142246;27;19938;-66
2022/08/08 07:01:04;;;;;;;;;;;;;;;25.36;49.74;98475.06;5142602;27;19939;-66
2022/08/08 07:03:40;;;;;;;;;;;;;;;25.80;49.26;98469.69;5145871;27;19923;-66
2022/08/08 07:06:09;;;;;;;;;;;;;;;25.48;49.42;98474.22;5144387;27;19923;-66
2022/08/08 07:08:37;;;;;;;;;;;;;;;25.23;49.14;98473.47;5141914;27;19923;-65
2022/08/08 07:11:04;;;;;;;;;;;;;;;24.19;50.76;98473.25;5141543;27;19924;-66
2022/08/08 07:13:36;;;;;;;;;;;;;;;23.94;52.25;98472.34;5142014;27;19945;-66
2022/08/08 07:16:03;;;;;;;;;;;;;;;25.08;50.94;98475.00;5144932;27;19977;-66
2022/08/08 07:18:35;;;;;;;;;;;;;;;25.64;49.61;98464.16;5142268;27;19927;-67
2022/08/08 07:21:04;;;;;;;;;;;;;;;26.11;48.55;98473.31;5142176;27;20023;-66
2022/08/08 07:23:36;;;;;;;;;;;;;;;26.40;47.95;98474.06;5145517;27;19924;-66
2022/08/08 07:26:03;;;;;;;;;;;;;;;25.83;48.53;98477.19;5144806;27;20184;-67
2022/08/08 07:28:29;;;;;;;;;;;;;;;25.87;48.81;98478.91;5141650;27;19920;-68
2022/08/08 07:30:57;;;;;;;;;;;;;;;26.04;48.68;98481.31;5141661;27;19939;-66
2022/08/08 07:33:24;;;;;;;;;;;;;;;26.40;48.10;98480.31;5145208;27;19945;-67
2022/08/08 07:35:52;;;;;;;;;;;;;;;26.60;47.72;98484.75;5144858;27;19992;-66
2022/08/08 07:38:19;;;;;;;;;;;;;;;25.62;48.42;98485.63;5142337;27;19923;-66
2022/08/08 07:40:47;;;;;;;;;;;;;;;25.64;48.46;98483.31;5140377;27;19923;-66
2022/08/08 07:43:14;;;;;;;;;;;;;;;25.80;49.12;98483.38;5139995;27;19923;-67
2022/08/08 07:45:42;;;;;;;;;;;;;;;25.88;48.39;98490.63;5144359;27;19923;-66
2022/08/08 07:48:08;;;;;;;;;;;;;;;26.18;48.62;98483.66;5143468;27;19919;-66
2022/08/08 07:50:37;;;;;;;;;;;;;;;26.63;47.45;98483.25;5141268;27;19923;-66
2022/08/08 07:53:09;;;;;;;;;;;;;;;26.63;47.75;98489.53;5141864;27;19975;-66
2022/08/08 07:55:36;;;;;;;;;;;;;;;25.84;47.71;98489.75;5144596;27;19946;-66
2022/08/08 07:58:10;;;;;;;;;;;;;;;25.05;49.21;98488.56;5144204;27;19931;-66
2022/08/08 08:00:39;;;;;;;;;;;;;;;24.58;49.78;98493.66;5141001;27;19928;-66
2022/08/08 08:03:06;;;;;;;;;;;;;;;25.29;49.92;98485.78;5141918;27;19924;-66
2022/08/08 08:05:36;;;;;;;;;;;;;;;25.26;49.65;98497.41;5144430;27;19924;-65
2022/08/08 08:08:03;;;;;;;;;;;;;;;25.80;49.02;98499.78;5143337;27;19974;-66
2022/08/08 08:10:30;;;;;;;;;;;;;;;25.31;49.17;98494.44;5140887;27;19924;-66
2022/08/08 08:13:19;;;;;;;;;;;;;;;24.83;49.89;98494.47;5137594;27;19924;-65
2022/08/08 08:15:48;;;;;;;;;;;;;;;24.33;51.80;98502.94;5135127;27;19977;-66
2022/08/08 08:18:15;;;;;;;;;;;;;;;24.02;55.45;98506.13;5142881;27;19919;-65
2022/08/08 08:20:42;;;;;;;;;;;;;;;24.20;55.64;98493.16;5143993;27;19923;-66
2022/08/08 08:23:08;;;;;;;;;;;;;;;25.07;53.39;98491.72;5142525;27;19962;-65
2022/08/08 08:25:34;;;;;;;;;;;;;;;24.90;53.66;98494.72;5140267;27;19977;-66
2022/08/08 08:28:00;;;;;;;;;;;;;;;25.19;53.34;98495.25;5140637;27;19923;-65
2022/08/08 08:30:27;;;;;;;;;;;;;;;25.82;52.06;98492.03;5144194;27;19991;-66
2022/08/08 08:32:55;;;;;;;;;;;;;;;26.54;50.47;98494.38;5143931;27;19928;-66
2022/08/08 08:35:21;;;;;;;;;;;;;;;26.19;51.50;98504.41;5140816;27;19924;-66
2022/08/08 08:37:49;;;;;;;;;;;;;;;25.46;52.42;98493.72;5140192;27;19931;-66
2022/08/08 08:40:16;;;;;;;;;;;;;;;24.87;54.05;98487.22;5142606;27;19924;-67
2022/08/08 08:42:43;;;;;;;;;;;;;;;24.01;56.33;98497.16;5137395;27;19924;-66
2022/08/08 08:45:10;;;;;;;;;;;;;;;23.91;57.69;98494.84;5141213;27;19959;-65
2022/08/08 08:47:36;;;;;;;;;;;;;;;23.75;58.04;98499.34;5143451;27;19934;-66
2022/08/08 08:50:05;;;;;;;;;;;;;;;24.90;55.76;98500.19;5143025;27;19934;-66
2022/08/08 08:52:31;;;;;;;;;;;;;;;24.95;55.30;98491.75;5139885;27;19923;-66
2022/08/08 08:55:00;;;;;;;;;;;;;;;24.79;56.34;98496.28;5140060;27;19931;-66
2022/08/08 08:57:27;;;;;;;;;;;;;;;25.15;55.78;98485.34;5131721;27;19924;-66
2022/08/08 08:59:55;;;;;;;;;;;;;;;26.03;53.71;98492.59;5139745;27;19924;-65
2022/08/08 09:02:25;;;;;;;;;;;;;;;25.60;54.34;98488.69;5142932;27;19959;-65
2022/08/08 09:04:55;;;;;;;;;;;;;;;25.02;56.00;98491.97;5143012;27;20002;-65
2022/08/08 09:07:23;;;;;;;;;;;;;;;24.57;57.88;98490.13;5139897;27;19983;-66
2022/08/08 09:09:52;;;;;;;;;;;;;;;25.02;57.31;98487.31;5139458;27;19931;-65
2022/08/08 09:12:21;;;;;;;;;;;;;;;25.65;55.03;98488.47;5139580;27;19931;-65
2022/08/08 09:14:48;;;;;;;;;;;;;;;24.94;56.67;98493.72;5139681;27;19923;-66
2022/08/08 09:17:14;;;;;;;;;;;;;;;24.54;58.43;98488.06;5141847;27;19955;-67
2022/08/08 09:19:41;;;;;;;;;;;;;;;24.37;59.26;98490.22;5142173;27;20011;-65
2022/08/08 09:22:07;;;;;;;;;;;;;;;24.25;59.40;98482.00;5141595;27;19927;-65
2022/08/08 09:24:35;;;;;;;;;;;;;;;24.73;58.63;98485.59;5139311;27;19924;-66
2022/08/08 09:27:06;;;;;;;;;;;;;;;25.48;55.71;98494.16;5139551;27;19924;-66
2022/08/08 09:29:41;;;;;;;;;;;;;;;25.23;55.33;98493.44;5142841;27;19919;-66
2022/08/08 09:32:09;;;;;;;;;;;;;;;25.34;55.77;98490.22;5141664;27;19927;-66
2022/08/08 09:34:38;;;;;;;;;;;;;;;26.40;53.99;98476.81;5139260;27;19924;-66
2022/08/08 09:37:07;;;;;;;;;;;;;;;26.17;53.63;98482.88;5139958;27;20441;-66
2022/08/08 09:39:42;;;;;;;;;;;;;;;26.88;52.51;98479.19;5142510;27;19920;-67
2022/08/08 09:42:11;;;;;;;;;;;;;;;27.13;51.52;98472.31;5137631;27;19934;-67
2022/08/08 09:44:45;;;;;;;;;;;;;;;27.47;51.15;98468.00;5138967;27;19927;-67
2022/08/08 09:47:13;;;;;;;;;;;;;;;27.28;50.36;98471.47;5140605;27;19931;-66
2022/08/08 09:49:40;;;;;;;;;;;;;;;27.18;50.63;98468.50;5142149;27;19959;-66
2022/08/08 09:52:07;;;;;;;;;;;;;;;26.90;50.30;98462.38;5141341;27;19994;-67
2022/08/08 09:54:35;;;;;;;;;;;;;;;25.96;50.73;98471.34;5137937;27;20219;-66
2022/08/08 09:57:05;;;;;;;;;;;;;;;25.68;51.57;98467.81;5139391;27;19930;-66
2022/08/08 09:59:32;;;;;;;;;;;;;;;25.37;51.51;98465.72;5142312;27;19951;-66
2022/08/08 10:01:59;;;;;;;;;;;;;;;25.72;51.65;98468.69;5142380;28;19924;-65
2022/08/08 10:04:26;;;;;;;;;;;;;;;26.07;51.63;98453.25;5130583;27;19928;-66
2022/08/08 10:06:53;;;;;;;;;;;;;;;26.13;49.53;98465.53;5138558;27;19931;-66
2022/08/08 10:09:29;;;;;;;;;;;;;;;25.55;50.29;98458.84;5141470;28;19927;-66
2022/08/08 10:11:56;;;;;;;;;;;;;;;25.80;50.80;98456.81;5139293;28;19927;-67
2022/08/08 10:14:31;;;;;;;;;;;;;;;26.40;49.94;98454.91;5138505;28;19991;-66
2022/08/08 10:16:58;;;;;;;;;;;;;;;26.18;50.44;98462.53;5137597;28;20504;-66
2022/08/08 10:19:33;;;;;;;;;;;;;;;26.34;50.93;98448.84;5130112;28;19920;-66
2022/08/08 10:22:00;;;;;;;;;;;;;;;27.31;49.48;98443.34;5138581;28;19919;-65
2022/08/08 10:24:26;;;;;;;;;;;;;;;27.38;48.10;98442.69;5142055;28;19927;-66
2022/08/08 10:26:57;;;;;;;;;;;;;;;26.69;48.92;98447.00;5141942;28;19924;-66
2022/08/08 10:29:39;;;;;;;;;;;;;;;26.16;49.38;98450.34;5138481;28;19934;-66
2022/08/08 10:34:52;;;;;;;;;;;;;;;26.26;50.07;98438.88;5145971;27;19935;-65
2022/08/08 10:37:25;;;;;;;;;;;;;;;26.24;49.92;98444.69;5143162;27;20127;-65
2022/08/08 10:39:53;;;;;;;;;;;;;;;27.32;47.89;98441.41;5142339;27;19923;-66
2022/08/08 10:42:21;;;;;;;;;;;;;;;26.57;48.71;98438.88;5142278;27;19927;-66
2022/08/08 10:44:47;;;;;;;;;;;;;;;26.22;49.28;98446.22;5142126;27;19934;-66
2022/08/08 10:47:16;;;;;;;;;;;;;;;26.82;48.93;98436.75;5144080;27;19935;-66
2022/08/08 10:49:43;;;;;;;;;;;;;;;27.26;48.23;98431.88;5145812;27;20773;-66
2022/08/08 10:52:10;;;;;;;;;;;;;;;26.98;48.17;98428.50;5144219;27;19924;-66
2022/08/08 10:54:38;;;;;;;;;;;;;;;27.35;47.75;98426.97;5142191;27;20296;-66
2022/08/08 10:57:06;;;;;;;;;;;;;;;27.43;47.77;98417.75;5142891;27;19930;-65
2022/08/08 10:59:33;;;;;;;;;;;;;;;27.57;47.14;98420.78;5145654;27;19924;-66
2022/08/08 11:01:59;;;;;;;;;;;;;;;28.08;46.42;98415.06;5145595;27;19927;-67
2022/08/08 11:04:27;;;;;;;;;;;;;;;28.21;46.46;98416.47;5133830;27;20003;-67
2022/08/08 11:06:59;;;;;;;;;;;;;;;27.84;46.39;98411.50;5141897;27;19939;-66
2022/08/08 11:09:25;;;;;;;;;;;;;;;28.01;45.54;98409.44;5133619;27;19924;-66
2022/08/08 11:11:52;;;;;;;;;;;;;;;28.25;46.48;98414.59;5141626;27;19928;-67
2022/08/08 11:14:19;;;;;;;;;;;;;;;28.07;45.02;98417.03;5141714;27;19934;-66
2022/08/08 11:16:45;;;;;;;;;;;;;;;27.39;45.47;98413.31;5141560;27;19930;-66
2022/08/08 11:19:12;;;;;;;;;;;;;;;27.27;45.29;98411.50;5143433;27;19923;-66
2022/08/08 11:21:44;;;;;;;;;;;;;;;27.04;46.22;98418.84;5145135;27;19945;-65
2022/08/08 11:24:11;;;;;;;;;;;;;;;27.64;45.82;98418.16;5143530;27;19930;-66
2022/08/08 11:26:39;;;;;;;;;;;;;;;27.93;45.58;98407.72;5141367;27;19980;-67
2022/08/08 11:29:07;;;;;;;;;;;;;;;27.59;44.98;98409.44;5142364;27;19923;-66
2022/08/08 11:31:36;;;;;;;;;;;;;;;27.27;45.65;98408.75;5143888;27;19997;-66
2022/08/08 11:34:04;;;;;;;;;;;;;;;27.23;45.83;98410.66;5144579;27;20009;-66
2022/08/08 11:36:31;;;;;;;;;;;;;;;27.34;45.75;98412.44;5141386;27;19926;-67
2022/08/08 11:38:58;;;;;;;;;;;;;;;27.56;44.63;98408.22;5141186;27;19923;-66
2022/08/08 11:41:25;;;;;;;;;;;;;;;27.50;45.60;98412.41;5132057;27;19979;-67
2022/08/08 11:43:53;;;;;;;;;;;;;;;27.33;45.42;98410.84;5139678;27;19934;-65
2022/08/08 11:46:20;;;;;;;;;;;;;;;27.60;45.29;98414.56;5141460;27;19950;-66
2022/08/08 11:48:47;;;;;;;;;;;;;;;27.81;45.35;98412.22;5140870;27;19935;-67
2022/08/08 11:51:15;;;;;;;;;;;;;;;28.12;44.77;98408.50;5142889;27;19924;-66
2022/08/08 11:53:42;;;;;;;;;;;;;;;28.00;44.57;98407.84;5144563;27;19943;-66
2022/08/08 11:56:17;;;;;;;;;;;;;;;28.07;44.69;98408.00;5143127;27;19927;-66
2022/08/08 11:58:44;;;;;;;;;;;;;;;27.97;44.06;98409.38;5140660;27;19966;-65
2022/08/08 12:01:10;;;;;;;;;;;;;;;28.06;44.58;98409.97;5142381;27;19924;-66
2022/08/08 12:03:42;;;;;;;;;;;;;;;28.35;44.75;98408.47;5144324;27;19935;-67
2022/08/08 12:06:11;;;;;;;;;;;;;;;28.29;43.17;98390.72;5143071;27;19928;-66
2022/08/08 12:08:38;;;;;;;;;;;;;;;28.31;43.04;98391.16;5140602;27;19920;-66
2022/08/08 12:11:10;;;;;;;;;;;;;;;28.14;43.52;98383.41;5141542;27;19924;-67
2022/08/08 12:13:38;;;;;;;;;;;;;;;28.22;43.95;98399.66;5140569;27;19966;-67
2022/08/08 12:16:09;;;;;;;;;;;;;;;28.46;43.98;98390.22;5143374;27;19941;-68
2022/08/08 12:18:43;;;;;;;;;;;;;;;28.40;43.54;98387.00;5140554;27;20018;-68
2022/08/08 12:21:19;;;;;;;;;;;;;;;28.49;42.78;98392.22;5142194;27;19971;-67
2022/08/08 12:23:46;;;;;;;;;;;;;;;28.28;42.77;98389.16;5144131;27;19930;-68
2022/08/08 12:26:13;;;;;;;;;;;;;;;28.43;43.30;98374.47;5142313;27;19955;-66
2022/08/08 12:28:41;;;;;;;;;;;;;;;28.22;42.64;98385.91;5140586;27;20408;-66
2022/08/08 12:31:08;;;;;;;;;;;;;;;28.42;42.50;98376.41;5141542;27;19920;-66
2022/08/08 12:33:35;;;;;;;;;;;;;;;28.17;41.64;98371.69;5143860;27;19927;-68
2022/08/08 12:36:09;;;;;;;;;;;;;;;28.37;42.94;98378.69;5143815;27;19924;-67
2022/08/08 12:38:46;;;;;;;;;;;;;;;28.27;41.64;98384.81;5140292;27;19963;-66
2022/08/08 12:41:13;;;;;;;;;;;;;;;28.17;42.40;98388.16;5142368;27;19995;-67
2022/08/08 12:43:41;;;;;;;;;;;;;;;28.24;42.11;98380.03;5140214;27;19934;-67
2022/08/08 12:46:13;;;;;;;;;;;;;;;27.91;42.15;98379.84;5142358;27;19959;-69
2022/08/08 12:48:41;;;;;;;;;;;;;;;28.19;42.51;98372.13;5140262;27;19963;-67
2022/08/08 12:51:18;;;;;;;;;;;;;;;28.28;41.98;98375.41;5141129;27;19923;-67
2022/08/08 12:53:54;;;;;;;;;;;;;;;28.38;42.46;98372.00;5143238;27;19930;-67
2022/08/08 12:56:31;;;;;;;;;;;;;;;28.68;41.33;98364.69;5140768;27;20377;-70
2022/08/08 12:58:58;;;;;;;;;;;;;;;28.40;41.18;98362.28;5140163;27;19931;-67
2022/08/08 13:01:35;;;;;;;;;;;;;;;27.81;41.68;98362.81;5131387;27;19980;-67
2022/08/08 13:04:11;;;;;;;;;;;;;;;28.00;43.03;98358.44;5139982;27;19924;-66
2022/08/08 13:06:38;;;;;;;;;;;;;;;28.30;42.97;98357.41;5143174;27;19923;-66
2022/08/08 13:09:08;;;;;;;;;;;;;;;28.47;42.85;98353.34;5142419;27;19919;-68
2022/08/08 13:11:37;;;;;;;;;;;;;;;28.51;41.43;98359.66;5139712;27;19924;-67