Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:12;;;;;;;8.10;2.83;;;9.80;99.90;;;;;;5067557;28;20769;-51
2022/05/14 00:04:41;;;;;;;5.43;3.00;;;9.80;99.90;;;;;;5071638;28;20232;-51
2022/05/14 00:07:09;;;;;;;5.57;2.60;;;9.70;99.90;;;;;;5072019;28;20216;-52
2022/05/14 00:09:37;;;;;;;5.83;2.90;;;9.70;99.90;;;;;;5067145;28;20358;-52
2022/05/14 00:14:53;;;;;;;5.47;2.90;;;9.70;99.90;;;;;;5071673;28;20629;-52
2022/05/14 00:17:21;;;;;;;6.40;3.27;;;9.80;99.90;;;;;;5070474;28;20236;-51
2022/05/14 00:19:49;;;;;;;5.10;2.97;;;9.70;99.90;;;;;;5064578;28;20264;-50
2022/05/14 00:22:17;;;;;;;7.77;3.40;;;9.80;99.90;;;;;;5071067;28;20228;-51
2022/05/14 00:24:45;;;;;;;5.60;3.03;;;9.70;99.90;;;;;;5072192;28;20210;-52
2022/05/14 00:27:13;;;;;;;5.67;3.00;;;9.80;99.90;;;;;;5071413;28;20209;-52
2022/05/14 00:29:41;;;;;;;5.50;2.90;;;9.70;99.90;;;;;;5066834;28;20227;-51
2022/05/14 00:32:10;;;;;;;5.37;2.77;;;9.80;99.90;;;;;;5051364;28;20198;-51
2022/05/14 00:34:38;;;;;;;7.03;3.20;;;9.80;99.90;;;;;;5064602;28;20248;-51
2022/05/14 00:37:06;;;;;;;6.37;3.00;;;9.80;99.90;;;;;;5071361;28;20207;-52
2022/05/14 00:39:34;;;;;;;7.27;3.70;;;9.80;99.90;;;;;;5071776;28;20224;-52
2022/05/14 00:42:02;;;;;;;5.70;3.27;;;9.70;99.90;;;;;;5071050;28;20233;-51
2022/05/14 00:44:30;;;;;;;7.03;3.30;;;9.60;99.90;;;;;;5072029;28;20225;-51
2022/05/14 00:47:01;;;;;;;7.67;3.33;;;9.60;99.90;;;;;;5071603;28;20243;-51
2022/05/14 00:49:34;;;;;;;6.67;3.00;;;9.50;99.90;;;;;;5071182;28;20293;-52
2022/05/14 00:52:03;;;;;;;4.13;3.20;;;9.50;99.90;;;;;;5064876;28;20670;-52
2022/05/14 00:54:36;;;;;;;6.80;3.50;;;9.50;99.90;;;;;;5078973;28;20280;-52
2022/05/14 00:57:07;;;;;;;7.80;3.53;;;9.50;99.90;;;;;;5091610;28;20258;-51
2022/05/14 00:59:37;;;;;;;5.90;3.30;;;9.40;99.90;;;;;;5091119;28;20273;-51
2022/05/14 01:02:06;;;;;;;7.53;3.60;;;9.40;99.90;;;;;;5090698;28;20267;-51
2022/05/14 01:04:39;;;;;;;8.13;4.07;;;9.40;99.90;;;;;;5091074;28;20212;-52
2022/05/14 01:07:11;;;;;;;5.90;3.47;;;9.40;99.90;;;;;;5091756;28;20211;-52
2022/05/14 01:09:42;;;;;;;4.97;3.53;;;9.40;99.90;;;;;;5080985;28;20244;-52
2022/05/14 01:12:12;;;;;;;8.33;3.93;;;9.40;99.90;;;;;;5070982;28;20197;-52
2022/05/14 01:14:40;;;;;;;5.00;3.40;;;9.40;99.90;;;;;;5071196;28;20706;-51
2022/05/14 01:17:08;;;;;;;6.80;3.77;;;9.40;99.90;;;;;;5071080;28;20663;-51
2022/05/14 01:19:38;;;;;;;6.10;3.60;;;9.30;99.90;;;;;;5055027;28;20239;-51
2022/05/14 01:22:19;;;;;;;5.90;3.37;;;9.30;99.90;;;;;;5054864;28;20256;-51
2022/05/14 01:27:53;;;;;;;10.70;3.60;;;9.30;99.90;;;;;;5030724;28;20201;-52
2022/05/14 01:30:21;;;;;;;6.70;3.70;;;9.30;99.90;;;;;;5054969;28;20233;-50
2022/05/14 01:33:04;;;;;;;5.83;3.53;;;9.30;99.90;;;;;;5053951;28;20235;-50
2022/05/14 01:35:34;;;;;;;4.97;3.30;;;9.30;99.90;;;;;;5058956;28;20212;-50
2022/05/14 01:38:02;;;;;;;6.03;3.57;;;9.20;99.90;;;;;;5074648;28;20799;-51
2022/05/14 01:40:31;;;;;;;5.83;3.70;;;9.20;99.90;;;;;;5075173;28;20251;-50
2022/05/14 01:43:00;;;;;;;5.50;3.97;;;9.20;99.90;;;;;;5074224;28;20261;-52
2022/05/14 01:45:29;;;;;;;4.20;3.53;;;9.20;99.90;;;;;;5074592;28;20213;-51
2022/05/14 01:47:57;;;;;;;6.77;4.03;;;9.20;99.90;;;;;;5074665;28;20201;-52
2022/05/14 01:50:25;;;;;;;8.20;3.73;;;9.20;99.90;;;;;;5074799;28;20197;-51
2022/05/14 01:52:53;;;;;;;8.77;4.13;;;9.20;99.90;;;;;;5074182;28;20273;-51
2022/05/14 01:55:21;;;;;;;7.93;3.77;;;9.20;99.90;;;;;;5074872;28;20208;-51
2022/05/14 01:57:49;;;;;;;9.33;3.87;;;9.10;99.90;;;;;;5072367;28;20205;-52
2022/05/14 02:00:21;;;;;;;7.23;3.80;;;9.10;99.90;;;;;;5074755;28;20229;-51
2022/05/14 02:02:49;;;;;;;5.17;3.47;;;9.10;99.90;;;;;;5070984;28;20298;-51
2022/05/14 02:05:18;;;;;;;7.67;3.97;;;9.10;99.90;;;;;;5073822;28;20236;-51
2022/05/14 02:07:47;;;;;;;10.47;3.70;;;9.10;99.90;;;;;;5072156;28;20254;-51
2022/05/14 02:10:15;;;;;;;8.17;4.23;;;9.10;99.90;;;;;;5074435;28;20201;-50
2022/05/14 02:12:43;;;;;;;8.50;4.33;;;9.10;99.90;;;;;;5062582;28;20244;-52
2022/05/14 02:15:11;;;;;;;6.47;4.00;;;9.00;99.90;;;;;;5062275;28;20201;-50
2022/05/14 02:17:42;;;;;;;5.53;4.00;;;9.00;99.90;;;;;;5073812;28;20646;-52
2022/05/14 02:20:10;;;;;;;6.47;4.00;;;9.00;99.90;;;;;;5074576;28;20224;-51
2022/05/14 02:22:38;;;;;;;6.83;4.10;;;9.00;99.90;;;;;;5073710;28;20267;-51
2022/05/14 02:25:07;;;;;;;5.33;3.93;;;8.90;99.90;;;;;;5062206;28;20213;-51
2022/05/14 02:27:36;;;;;;;6.97;3.83;;;8.80;99.90;;;;;;5053717;28;20228;-52
2022/05/14 02:30:05;;;;;;;6.90;4.43;;;8.90;99.90;;;;;;5054144;28;20631;-51
2022/05/14 02:32:33;;;;;;;7.33;4.50;;;8.90;99.90;;;;;;5052963;28;20202;-51
2022/05/14 02:35:03;;;;;;;7.60;4.93;;;8.90;99.90;;;;;;5053995;28;20258;-51
2022/05/14 02:37:31;;;;;;;7.57;4.80;;;8.80;99.90;;;;;;5056458;28;20208;-51
2022/05/14 02:39:59;;;;;;;7.63;4.50;;;8.80;99.90;;;;;;5073744;28;20718;-51
2022/05/14 02:42:27;;;;;;;9.60;5.00;;;8.80;99.90;;;;;;5073195;28;20217;-51
2022/05/14 02:44:55;;;;;;;7.60;4.97;;;8.80;99.90;;;;;;5073923;28;20229;-52
2022/05/14 02:47:23;;;;;;;8.87;4.60;;;8.80;99.90;;;;;;5073332;28;20750;-52
2022/05/14 02:49:51;;;;;;;7.20;4.60;;;8.80;99.90;;;;;;5073581;28;20225;-51
2022/05/14 02:52:21;;;;;;;10.13;4.80;;;8.80;99.90;;;;;;5054206;28;20263;-50
2022/05/14 02:54:49;;;;;;;7.13;4.80;;;8.80;99.90;;;;;;5053533;28;20210;-50
2022/05/14 02:57:17;;;;;;;6.27;4.40;;;8.70;99.90;;;;;;5059734;28;20193;-51
2022/05/14 02:59:45;;;;;;;5.70;4.50;;;8.70;99.90;;;;;;5087519;28;20949;-52
2022/05/14 03:02:14;;;;;;;5.70;4.30;;;8.70;99.90;;;;;;5073229;28;20372;-50
2022/05/14 03:04:44;;;;;;;10.50;4.60;;;8.70;99.90;;;;;;5073539;28;20262;-51
2022/05/14 03:07:13;;;;;;;8.83;4.37;;;8.60;99.90;;;;;;5072699;28;20673;-52
2022/05/14 03:09:43;;;;;;;6.97;4.80;;;8.70;99.90;;;;;;5073409;28;20731;-51
2022/05/14 03:12:13;;;;;;;8.17;4.73;;;8.60;99.90;;;;;;5072566;28;20201;-51
2022/05/14 03:14:42;;;;;;;10.77;5.03;;;8.60;99.90;;;;;;5072421;28;20238;-51
2022/05/14 03:17:10;;;;;;;8.13;5.00;;;8.60;99.90;;;;;;5072834;28;20240;-52
2022/05/14 03:19:38;;;;;;;7.77;4.93;;;8.60;99.90;;;;;;5072514;28;20239;-52
2022/05/14 03:22:06;;;;;;;7.53;4.70;;;8.60;99.90;;;;;;5071686;28;20242;-51
2022/05/14 03:24:35;;;;;;;9.10;5.67;;;8.60;99.90;;;;;;5064813;28;20206;-51
2022/05/14 03:27:06;;;;;;;8.23;5.07;;;8.70;99.90;;;;;;5052835;28;20254;-51
2022/05/14 03:29:35;;;;;;;7.67;5.37;;;8.70;99.90;;;;;;5052820;28;20264;-51
2022/05/14 03:32:03;;;;;;;10.37;5.27;;;8.80;99.90;;;;;;5052756;28;20635;-51
2022/05/14 03:34:32;;;;;;;8.50;4.73;;;8.80;99.90;;;;;;5052307;28;20250;-51
2022/05/14 03:37:01;;;;;;;8.63;4.67;;;8.80;99.90;;;;;;5055312;28;20665;-51
2022/05/14 03:39:29;;;;;;;6.73;4.70;;;8.80;99.90;;;;;;5072782;28;20312;-51
2022/05/14 03:41:57;;;;;;;9.23;4.63;;;8.80;99.90;;;;;;5071954;28;20244;-51
2022/05/14 03:44:27;;;;;;;7.50;4.73;;;8.90;99.90;;;;;;5072237;28;20697;-52
2022/05/14 03:46:55;;;;;;;7.67;5.00;;;8.90;99.90;;;;;;5072366;28;20244;-51
2022/05/14 03:49:23;;;;;;;8.07;5.03;;;8.90;99.90;;;;;;5069871;28;20283;-51
2022/05/14 03:51:52;;;;;;;7.60;5.17;;;8.90;99.90;;;;;;5072089;28;20262;-52
2022/05/14 03:54:20;;;;;;;6.77;4.67;;;8.90;99.90;;;;;;5072533;28;20201;-51
2022/05/14 03:56:48;;;;;;;9.60;4.67;;;9.00;99.90;;;;;;5072453;28;20743;-51
2022/05/14 03:59:16;;;;;;;8.47;4.80;;;9.10;99.90;;;;;;5072285;28;20261;-52
2022/05/14 04:01:46;;;;;;;8.97;5.10;;;9.10;99.90;;;;;;5072000;28;20252;-51
2022/05/14 04:04:14;;;;;;;8.50;4.80;;;9.10;99.90;;;;;;5071908;28;20224;-50
2022/05/14 04:06:42;;;;;;;9.03;4.87;;;9.20;99.90;;;;;;5059170;28;20216;-51
2022/05/14 04:09:10;;;;;;;8.73;5.03;;;9.20;99.90;;;;;;5058605;28;20221;-52
2022/05/14 04:11:38;;;;;;;6.70;5.60;;;9.20;99.90;;;;;;5072255;28;20251;-52
2022/05/14 04:14:06;;;;;;;8.63;5.67;;;9.20;99.90;;;;;;5071549;28;20329;-52
2022/05/14 04:16:34;;;;;;;6.83;4.67;;;9.30;99.90;;;;;;5071880;28;20237;-52
2022/05/14 04:19:04;;;;;;;6.43;4.27;;;9.40;99.90;;;;;;5071817;28;20260;-52
2022/05/14 04:21:32;;;;;;;9.47;4.93;;;9.70;99.90;;;;;;5059991;28;20268;-51
2022/05/14 04:24:01;;;;;;;5.97;4.97;;;9.80;99.90;;;;;;5068464;28;20232;-52
2022/05/14 04:26:29;;;;;;;10.53;5.17;;;9.80;99.90;;;;;;5072024;28;20232;-51
2022/05/14 04:28:57;;;;;;;8.30;5.50;;;9.80;99.90;;;;;;5071783;28;20256;-51
2022/05/14 04:31:24;;;;;;;11.60;4.97;;;9.80;99.90;;;;;;5071819;28;20244;-52
2022/05/14 04:33:53;;;;;;;7.47;5.13;;;9.80;99.90;;;;;;5071127;28;20209;-51
2022/05/14 04:36:22;;;;;;;9.30;4.67;;;9.80;99.90;;;;;;5072140;28;20212;-51
2022/05/14 04:38:50;;;;;;;6.97;4.93;;;9.80;99.90;;;;;;5071846;28;20262;-51
2022/05/14 04:41:19;;;;;;;7.87;5.43;;;9.80;99.90;;;;;;5071635;28;20239;-51
2022/05/14 04:43:47;;;;;;;7.27;4.67;;;9.90;99.90;;;;;;5070428;28;20655;-52
2022/05/14 04:46:15;;;;;;;6.67;5.23;;;10.00;99.90;;;;;;5071424;28;20247;-51
2022/05/14 04:48:43;;;;;;;7.73;4.77;;;10.00;99.90;;;;;;5069781;28;20225;-52
2022/05/14 04:51:11;;;;;;;9.13;4.87;;;10.10;99.90;;;;;;5071279;28;20246;-51
2022/05/14 04:53:41;;;;;;;7.37;4.73;;;10.10;99.90;;;;;;5071089;28;20240;-51
2022/05/14 04:56:09;;;;;;;5.93;5.10;;;10.30;99.90;;;;;;5071309;28;20201;-51
2022/05/14 04:58:37;;;;;;;6.90;4.73;;;10.30;99.90;;;;;;5071799;28;20934;-51
2022/05/14 05:01:05;;;;;;;7.77;4.67;;;10.40;99.90;;;;;;5071480;28;20205;-49
2022/05/14 05:03:32;;;;;;;6.70;4.90;;;10.50;99.90;;;;;;5070738;28;20713;-52
2022/05/14 05:06:05;;;;;;;7.63;4.83;;;10.50;99.90;;;;;;5070985;28;20193;-51
2022/05/14 05:08:34;;;;;;;6.27;4.53;;;10.70;99.90;;;;;;5071370;28;20601;-51
2022/05/14 05:11:04;;;;;;;6.70;4.50;;;11.00;99.90;;;;;;5066610;28;20232;-52
2022/05/14 05:13:35;;;;;;;8.07;4.47;;;11.40;99.90;;;;;;5046803;28;20236;-52
2022/05/14 05:16:04;;;;;;;8.13;4.83;;;11.70;99.90;;;;;;5054334;28;20734;-53
2022/05/14 05:18:33;;;;;;;7.10;4.60;;;12.00;99.90;;;;;;5056177;28;20792;-53
2022/05/14 05:21:02;;;;;;;6.30;4.77;;;12.00;99.90;;;;;;5053455;28;20214;-52
2022/05/14 05:23:30;;;;;;;10.13;4.87;;;12.10;99.90;;;;;;5049126;28;20283;-52
2022/05/14 05:25:59;;;;;;;8.07;4.33;;;12.10;99.90;;;;;;5067710;28;20246;-52
2022/05/14 05:28:29;;;;;;;7.37;4.40;;;12.20;99.90;;;;;;5053731;28;20225;-51
2022/05/14 05:30:57;;;;;;;7.60;4.40;;;12.40;99.90;;;;;;5051990;28;20240;-52
2022/05/14 05:33:27;;;;;;;6.37;4.10;;;12.40;99.90;;;;;;5050508;28;20229;-52
2022/05/14 05:35:55;;;;;;;8.43;4.17;;;12.60;99.90;;;;;;5049098;28;20237;-52
2022/05/14 05:38:23;;;;;;;6.47;4.37;;;12.80;99.90;;;;;;5047505;28;20779;-52
2022/05/14 05:40:52;;;;;;;7.40;4.43;;;12.90;99.90;;;;;;5053955;28;20213;-52
2022/05/14 05:43:21;;;;;;;6.60;4.33;;;13.00;99.90;;;;;;5049085;28;20202;-52
2022/05/14 05:45:50;;;;;;;6.33;4.20;;;13.00;99.90;;;;;;5048517;28;20233;-52
2022/05/14 05:48:19;;;;;;;6.83;4.50;;;13.10;99.90;;;;;;5054610;28;20663;-52
2022/05/14 05:50:48;;;;;;;8.90;4.63;;;13.00;99.90;;;;;;5048922;28;20210;-52
2022/05/14 05:53:18;;;;;;;6.83;4.47;;;13.00;99.90;;;;;;5047227;28;20206;-52
2022/05/14 05:58:32;;;;;;;7.50;4.30;;;13.40;99.90;;;;;;5065649;28;20609;-52
2022/05/14 06:01:01;;;;;;;5.23;4.17;;;13.80;99.90;;;;;;5068480;28;20228;-52
2022/05/14 06:03:29;;;;;;;5.50;3.90;;;14.30;99.90;;;;;;5068958;28;20201;-52
2022/05/14 06:05:57;;;;;;;5.75;3.80;;;14.70;99.90;;;;;;5070630;28;20247;-52
2022/05/14 06:08:25;;;;;;;5.32;3.80;;;15.20;99.90;;;;;;5056029;28;20229;-51
2022/05/14 06:10:53;;;;;;;9.18;4.80;;;15.60;99.90;;;;;;5071806;28;20205;-53
2022/05/14 06:13:22;;;;;;;7.32;4.25;;;15.90;99.90;;;;;;5051833;28;20202;-51
2022/05/14 06:15:50;;;;;;;7.78;4.20;;;16.30;99.90;;;;;;5065783;28;20197;-52
2022/05/14 06:18:20;;;;;;;10.27;4.47;;;16.40;99.90;;;;;;5072606;28;20790;-52
2022/05/14 06:20:48;;;;;;;8.00;4.68;;;16.90;99.90;;;;;;5071707;28;20770;-52
2022/05/14 06:23:16;;;;;;;8.43;4.03;;;17.40;99.90;;;;;;5070683;28;20201;-52
2022/05/14 06:25:44;;;;;;;8.38;4.03;;;17.90;99.90;;;;;;5070177;28;20253;-52
2022/05/14 06:28:12;;;;;;;6.72;3.95;;;18.20;99.90;;;;;;5070584;28;20221;-52
2022/05/14 06:30:41;;;;;;;4.65;4.00;;;18.70;99.90;;;;;;5070915;28;20262;-52
2022/05/14 06:33:14;;;;;;;7.82;4.20;;;18.80;99.90;;;;;;5069951;28;20209;-53
2022/05/14 06:35:44;;;;;;;7.82;4.10;;;18.90;99.90;;;;;;5071334;28;20623;-52
2022/05/14 06:38:13;;;;;;;9.50;4.35;;;19.30;99.90;;;;;;5072341;28;20275;-52
2022/05/14 06:40:42;;;;;;;9.27;4.38;;;19.40;99.90;;;;;;5073020;28;20286;-53
2022/05/14 06:43:10;;;;;;;6.72;4.65;;;19.40;99.90;;;;;;5072353;28;20218;-52
2022/05/14 06:45:39;;;;;;;9.13;4.50;;;19.50;99.90;;;;;;5061640;28;20221;-53
2022/05/14 06:48:07;;;;;;;9.65;4.38;;;19.80;99.90;;;;;;5072736;28;20237;-52
2022/05/14 06:50:40;;;;;;;9.68;4.60;;;20.00;99.90;;;;;;5068387;28;20205;-53
2022/05/14 06:53:10;;;;;;;8.85;5.05;;;19.40;99.90;;;;;;5071736;28;20255;-53
2022/05/14 06:55:41;;;;;;;8.95;5.15;;;19.20;99.90;;;;;;5059289;28;20259;-52
2022/05/14 06:58:12;;;;;;;11.75;5.05;;;19.40;99.90;;;;;;5059034;28;20205;-53
2022/05/14 07:00:41;;;;;;;7.55;5.10;;;19.90;99.90;;;;;;5067370;28;20200;-53
2022/05/14 07:08:43;;;;;;;10.55;5.10;;;19.30;99.90;;;;;;5069689;28;20298;-53
2022/05/14 07:11:11;;;;;;;12.43;5.65;;;19.00;99.90;;;;;;5066675;28;20310;-52
2022/05/14 07:13:40;;;;;;;9.27;5.03;;;19.10;99.90;;;;;;5066355;28;20209;-52
2022/05/14 07:16:14;;;;;;;11.45;5.35;;;19.30;99.90;;;;;;5071611;28;20209;-52
2022/05/14 07:18:43;;;;;;;8.15;5.35;;;19.80;99.90;;;;;;5069837;28;20224;-52
2022/05/14 07:21:11;;;;;;;10.13;5.90;;;20.00;99.90;;;;;;5071463;28;20232;-52
2022/05/14 07:23:39;;;;;;;11.68;5.40;;;20.40;99.90;;;;;;5070822;28;20288;-53
2022/05/14 07:26:10;;;;;;;10.13;5.85;;;20.60;99.90;;;;;;5067798;28;20312;-52
2022/05/14 07:28:38;;;;;;;11.77;5.82;;;20.70;99.90;;;;;;5075266;28;20234;-52
2022/05/14 07:31:07;;;;;;;14.52;5.57;;;20.90;99.90;;;;;;5069827;28;20268;-52
2022/05/14 07:33:37;;;;;;;8.15;5.75;;;21.40;99.90;;;;;;5070013;28;20205;-53
2022/05/14 07:36:09;;;;;;;7.57;4.75;;;21.50;99.90;;;;;;5071758;28;20201;-52
2022/05/14 07:38:39;;;;;;;9.23;5.20;;;21.70;99.90;;;;;;5063999;28;20269;-52
2022/05/14 07:41:11;;;;;;;9.60;5.15;;;22.10;99.90;;;;;;5071577;28;20205;-52
2022/05/14 07:43:42;;;;;;;10.25;5.15;;;22.00;99.90;;;;;;5071418;28;20619;-53
2022/05/14 07:46:15;;;;;;;11.07;5.65;;;22.10;99.90;;;;;;5064099;28;20224;-52
2022/05/14 07:48:44;;;;;;;11.57;5.75;;;22.30;99.90;;;;;;5069853;28;20320;-53
2022/05/14 07:51:13;;;;;;;11.13;5.35;;;22.40;99.90;;;;;;5068822;28;20217;-53
2022/05/14 07:53:41;;;;;;;11.30;5.88;;;22.40;99.90;;;;;;5069304;28;20295;-53
2022/05/14 07:56:11;;;;;;;9.43;4.88;;;22.30;99.90;;;;;;5069823;28;20240;-53
2022/05/14 07:58:40;;;;;;;10.07;4.82;;;22.30;99.90;;;;;;5069380;28;20709;-53
2022/05/14 08:01:09;;;;;;;10.30;4.82;;;22.40;99.90;;;;;;5070478;28;20944;-53
2022/05/14 08:03:37;;;;;;;11.35;5.00;;;22.30;99.90;;;;;;5070431;28;20209;-52
2022/05/14 08:06:06;;;;;;;6.22;4.47;;;21.80;99.90;;;;;;5070967;28;20256;-53
2022/05/14 08:08:34;;;;;;;9.20;4.70;;;21.40;99.90;;;;;;5070632;28;20660;-52
2022/05/14 08:11:02;;;;;;;12.52;5.38;;;21.20;99.90;;;;;;5070224;28;20208;-53
2022/05/14 08:13:34;;;;;;;10.52;5.28;;;20.90;99.90;;;;;;5070536;28;20244;-52
2022/05/14 08:16:03;;;;;;;8.60;5.22;;;20.90;99.90;;;;;;5070714;28;20229;-52
2022/05/14 08:18:33;;;;;;;10.27;5.40;;;21.00;99.90;;;;;;5071056;28;20287;-53
2022/05/14 08:24:29;;;;;;;8.55;4.80;;;20.80;99.90;;;;;;5070442;28;20255;-52
2022/05/14 08:26:36;;;;;;;12.18;5.45;;;20.70;99.90;;;;;;5070464;28;20260;-53
2022/05/14 08:29:05;;;;;;;11.60;5.25;;;20.80;99.90;;;;;;5070361;28;20267;-57
2022/05/14 08:31:33;;;;;;;13.30;5.45;;;20.70;99.90;;;;;;5070141;28;20231;-52
2022/05/14 08:34:02;;;;;;;9.57;4.55;;;20.80;99.90;;;;;;5069947;28;20213;-53
2022/05/14 08:36:30;;;;;;;12.45;4.32;;;20.70;99.90;;;;;;5070393;28;20256;-53
2022/05/14 08:38:58;;;;;;;10.20;4.65;;;20.60;99.90;;;;;;5070126;28;20228;-53
2022/05/14 08:41:26;;;;;;;10.57;4.97;;;20.70;99.90;;;;;;5070517;28;20228;-52
2022/05/14 08:43:59;;;;;;;16.65;5.18;;;20.50;99.90;;;;;;5070123;28;20237;-53
2022/05/14 08:46:29;;;;;;;8.98;4.47;;;20.60;99.90;;;;;;5072040;28;20233;-53
2022/05/14 08:49:04;;;;;;;9.57;4.50;;;20.70;99.90;;;;;;5073944;28;20788;-52
2022/05/14 08:51:35;;;;;;;11.75;5.57;;;20.70;99.90;;;;;;5066983;28;20852;-52
2022/05/14 08:54:03;;;;;;;9.40;5.28;;;20.80;99.90;;;;;;5069881;28;20244;-53
2022/05/14 08:56:42;;;;;;;8.52;4.45;;;20.80;99.90;;;;;;5070028;28;20676;-52
2022/05/14 08:59:51;;;;;;;9.82;4.80;;;20.90;99.90;;;;;;5070188;28;20353;-52
2022/05/14 09:02:22;;;;;;;10.00;4.88;;;20.90;99.90;;;;;;5068149;28;20221;-52
2022/05/14 09:04:56;;;;;;;7.05;4.40;;;20.80;99.90;;;;;;5068196;28;20814;-52
2022/05/14 09:07:24;;;;;;;10.65;4.72;;;20.90;99.90;;;;;;5070286;28;20239;-52
2022/05/14 09:09:54;;;;;;;8.82;4.90;;;20.70;99.90;;;;;;5069014;28;20228;-52
2022/05/14 09:12:25;;;;;;;9.68;4.82;;;20.80;99.90;;;;;;5070103;28;20232;-52
2022/05/14 09:14:55;;;;;;;13.18;4.95;;;20.70;99.90;;;;;;5069010;28;20236;-52
2022/05/14 09:17:29;;;;;;;12.43;4.70;;;20.60;99.90;;;;;;5069971;28;20262;-52
2022/05/14 09:19:58;;;;;;;8.40;4.18;;;20.60;99.90;;;;;;5070229;28;20235;-52
2022/05/14 09:22:38;;;;;;;15.45;4.82;;;20.60;99.90;;;;;;5065714;28;20254;-53
2022/05/14 09:25:20;;;;;;;12.57;5.20;;;20.50;99.90;;;;;;5068770;28;20236;-53
2022/05/14 09:27:52;;;;;;;26.52;9.20;;;20.70;99.90;;;;;;5064371;28;20284;-52
2022/05/14 09:30:30;;;;;;;13.07;4.85;;;20.70;99.90;;;;;;5068365;28;20200;-52
2022/05/14 09:32:59;;;;;;;11.35;5.18;;;20.70;99.90;;;;;;5063888;28;20284;-52
2022/05/14 09:35:30;;;;;;;10.10;4.32;;;20.70;99.90;;;;;;5073487;28;20201;-52
2022/05/14 09:38:10;;;;;;;17.08;6.43;;;20.70;99.90;;;;;;5068021;28;20212;-52
2022/05/14 09:40:40;;;;;;;10.18;4.82;;;20.60;99.90;;;;;;5068842;28;20236;-52
2022/05/14 09:43:12;;;;;;;7.72;4.47;;;20.70;99.90;;;;;;5071671;28;20294;-52
2022/05/14 09:45:43;;;;;;;13.20;5.47;;;20.60;99.90;;;;;;5071847;28;20300;-53
2022/05/14 09:48:19;;;;;;;12.77;4.95;;;20.70;99.90;;;;;;5072936;28;20641;-52
2022/05/14 09:50:52;;;;;;;11.00;4.50;;;20.70;99.90;;;;;;5073855;28;20254;-52
2022/05/14 09:53:28;;;;;;;9.70;4.35;;;20.70;99.90;;;;;;5073176;28;20728;-53
2022/05/14 09:56:34;;;;;;;14.52;5.22;;;20.80;99.90;;;;;;5071197;28;20197;-53
2022/05/14 09:59:13;;;;;;;10.50;4.65;;;20.70;99.90;;;;;;5072836;28;20224;-53
2022/05/14 10:01:45;;;;;;;12.43;4.32;;;20.70;99.90;;;;;;5070907;28;20266;-52
2022/05/14 10:04:47;;;;;;;12.85;4.30;;;20.90;99.90;;;;;;5063474;28;20581;-53
2022/05/14 10:07:23;;;;;;;28.52;6.05;;;20.90;99.90;;;;;;5071501;28;20231;-53
2022/05/14 10:10:02;;;;;;;9.95;4.25;;;20.90;99.90;;;;;;5067190;28;20788;-53
2022/05/14 10:12:35;;;;;;;7.65;4.38;;;20.90;99.90;;;;;;5060257;28;20248;-53
2022/05/14 10:15:12;;;;;;;9.70;4.28;;;20.90;99.90;;;;;;5058536;28;20202;-53
2022/05/14 10:17:51;;;;;;;7.63;3.70;;;20.90;99.90;;;;;;5058016;28;20288;-52
2022/05/14 10:20:35;;;;;;;8.75;4.20;;;20.90;99.90;;;;;;5059900;28;20275;-53
2022/05/14 10:29:18;;;;;;;12.63;4.07;;;21.00;99.90;;;;;;5073025;28;20260;-53
2022/05/14 10:31:54;;;;;;;9.02;3.60;;;21.00;99.90;;;;;;5072859;28;20257;-53
2022/05/14 10:34:37;;;;;;;6.97;3.83;;;20.90;99.90;;;;;;5072581;28;20266;-53
2022/05/14 10:37:12;;;;;;;8.30;3.80;;;21.00;99.90;;;;;;5072191;28;20239;-53
2022/05/14 10:39:45;;;;;;;8.55;4.13;;;21.00;99.90;;;;;;5073027;28;20264;-53
2022/05/14 10:42:18;;;;;;;6.57;3.70;;;21.10;99.90;;;;;;5072226;28;20665;-53
2022/05/14 10:44:52;;;;;;;6.80;3.63;;;21.10;99.90;;;;;;5072563;28;20387;-52
2022/05/14 10:47:21;;;;;;;11.10;3.90;;;21.10;99.90;;;;;;5054618;28;20316;-53
2022/05/14 10:49:55;;;;;;;10.85;3.72;;;21.10;99.90;;;;;;5062753;28;20221;-53
2022/05/14 10:52:25;;;;;;;6.55;3.30;;;21.10;99.90;;;;;;5065599;28;20287;-53
2022/05/14 10:54:53;;;;;;;5.82;3.10;;;21.10;99.90;;;;;;5069087;28;20250;-53
2022/05/14 10:57:42;;;;;;;6.35;3.55;;;21.10;99.90;;;;;;5072703;28;20241;-53
2022/05/14 11:00:20;;;;;;;7.70;3.60;;;21.10;99.80;;;;;;5070428;28;20705;-53
2022/05/14 11:02:58;;;;;;;7.68;3.00;;;21.20;99.10;;;;;;5073392;28;20729;-52
2022/05/14 11:05:33;;;;;;;7.05;3.20;;;21.30;98.80;;;;;;5072757;28;20225;-53
2022/05/14 11:08:11;;;;;;;4.85;2.80;;;21.20;99.00;;;;;;5072925;28;20283;-53
2022/05/14 11:10:40;;;;;;;9.05;2.88;;;21.10;98.00;;;;;;5072596;28;20204;-52
2022/05/14 11:13:16;;;;;;;7.55;3.15;;;21.20;98.30;;;;;;5071894;28;20244;-52
2022/05/14 11:15:45;;;;;;;7.20;2.97;;;21.20;99.20;;;;;;5072191;28;20291;-53
2022/05/14 11:18:15;;;;;;;6.47;2.90;;;21.30;98.50;;;;;;5071879;28;20745;-53
2022/05/14 11:20:55;;;;;;;7.57;2.65;;;21.40;97.50;;;;;;5073001;28;20204;-53
2022/05/14 11:23:25;;;;;;;6.50;2.97;;;21.40;97.20;;;;;;5070173;28;20258;-53
2022/05/14 11:26:09;;;;;;;9.85;3.20;;;21.40;98.60;;;;;;5072556;28;20271;-53
2022/05/14 11:28:37;;;;;;;8.10;3.10;;;21.50;98.50;;;;;;5072081;28;20229;-52
2022/05/14 11:31:17;;;;;;;6.72;3.05;;;21.60;97.20;;;;;;5071657;28;20278;-52
2022/05/14 11:33:47;;;;;;;8.00;3.20;;;21.60;96.80;;;;;;5071293;28;20221;-53
2022/05/14 11:36:27;;;;;;;7.45;2.97;;;21.70;99.20;;;;;;5071126;28;20204;-52
2022/05/14 11:39:35;;;;;;;6.80;2.63;;;21.80;99.20;;;;;;5071270;28;20716;-52
2022/05/14 11:42:26;;;;;;;9.70;3.30;;;21.90;99.90;;;;;;5069308;28;20240;-52
2022/05/14 11:45:01;;;;;;;7.07;3.33;;;21.80;97.50;;;;;;5066852;28;20204;-52
2022/05/14 11:47:59;;;;;;;4.85;3.00;;;21.70;97.20;;;;;;5071004;28;20270;-53
2022/05/14 11:50:33;;;;;;;6.35;2.80;;;21.70;99.90;;;;;;5054498;28;20271;-53
2022/05/14 11:53:13;;;;;;;5.55;2.72;;;21.90;99.30;;;;;;5063486;28;20256;-52
2022/05/14 11:55:49;;;;;;;5.13;2.90;;;21.90;98.70;;;;;;5071261;28;20213;-52
2022/05/14 11:58:24;;;;;;;5.57;2.85;;;22.00;97.90;;;;;;5067515;28;20232;-53
2022/05/14 12:00:53;;;;;;;7.50;2.80;;;22.00;97.50;;;;;;5067466;28;20261;-53
2022/05/14 12:03:25;;;;;;;4.82;2.72;;;22.00;98.70;;;;;;5067094;28;20232;-52
2022/05/14 12:05:57;;;;;;;6.60;2.70;;;22.00;98.60;;;;;;5060429;28;20239;-53
2022/05/14 12:08:45;;;;;;;5.15;2.60;;;22.10;97.50;;;;;;5067214;28;20254;-53
2022/05/14 12:11:25;;;;;;;6.90;3.28;;;22.00;96.30;;;;;;5060213;28;20259;-52
2022/05/14 12:14:02;;;;;;;5.78;2.75;;;22.00;97.00;;;;;;5062044;28;20254;-52
2022/05/14 12:16:33;;;;;;;6.75;2.90;;;22.00;95.70;;;;;;5063346;28;20232;-52
2022/05/14 12:19:02;;;;;;;7.65;2.85;;;21.80;95.90;;;;;;5070116;28;20256;-53
2022/05/14 12:21:31;;;;;;;5.20;2.65;;;21.70;97.70;;;;;;5070900;28;20213;-53
2022/05/14 12:23:59;;;;;;;10.15;2.55;;;21.80;98.70;;;;;;5061380;28;20745;-53
2022/05/14 12:26:30;;;;;;;7.50;3.00;;;22.10;99.80;;;;;;5070634;28;20885;-53
2022/05/14 12:29:00;;;;;;;8.90;2.78;;;22.20;99.80;;;;;;5070399;28;20240;-53
2022/05/14 12:34:17;;;;;;;3.60;2.53;;;22.30;96.20;;;;;;5055960;28;20312;-53
2022/05/14 12:36:47;;;;;;;5.57;2.63;;;22.30;95.80;;;;;;5054519;28;20640;-53
2022/05/14 12:39:23;;;;;;;6.97;2.42;;;22.30;95.80;;;;;;5053549;28;20224;-53
2022/05/14 12:41:58;;;;;;;5.28;2.40;;;22.30;98.30;;;;;;5058906;28;20270;-52
2022/05/14 12:44:29;;;;;;;4.72;2.42;;;22.50;97.40;;;;;;5063800;28;20239;-53
2022/05/14 12:46:59;;;;;;;5.65;2.33;;;22.50;98.00;;;;;;5053535;28;20266;-53
2022/05/14 12:49:30;;;;;;;6.53;2.70;;;22.50;97.70;;;;;;5065875;28;20765;-53
2022/05/14 12:52:00;;;;;;;4.75;2.58;;;22.60;98.10;;;;;;5066878;28;20731;-54
2022/05/14 12:54:31;;;;;;;6.22;2.42;;;22.70;98.50;;;;;;5061893;28;20236;-52
2022/05/14 12:57:03;;;;;;;4.88;2.20;;;22.60;96.50;;;;;;5052564;28;20289;-53
2022/05/14 12:59:31;;;;;;;5.10;2.65;;;22.70;94.50;;;;;;5054288;28;20258;-53
2022/05/14 13:02:03;;;;;;;5.00;2.40;;;22.60;96.40;;;;;;5055386;28;20903;-53
2022/05/14 13:04:37;;;;;;;5.72;2.70;;;22.60;95.30;;;;;;5058998;28;20204;-53
2022/05/14 13:07:08;;;;;;;6.03;2.92;;;22.70;96.60;;;;;;5064802;28;20262;-52
2022/05/14 13:09:36;;;;;;;6.60;2.88;;;22.70;94.50;;;;;;5067941;28;20260;-53
2022/05/14 13:12:08;;;;;;;4.85;2.58;;;22.60;93.80;;;;;;5067475;28;20266;-53
2022/05/14 13:14:38;;;;;;;5.60;2.97;;;22.70;95.10;;;;;;5066054;28;20265;-53
2022/05/14 13:17:10;;;;;;;4.38;2.55;;;22.90;95.80;;;;;;5061621;28;20232;-53
2022/05/14 13:19:40;;;;;;;4.43;2.65;;;23.00;95.40;;;;;;5066514;28;20225;-53
2022/05/14 13:22:12;;;;;;;4.72;2.30;;;23.00;96.00;;;;;;5066594;28;20267;-53
2022/05/14 13:24:52;;;;;;;7.32;2.58;;;23.00;95.40;;;;;;5066438;28;20247;-53
2022/05/14 13:27:31;;;;;;;5.35;2.67;;;23.00;95.30;;;;;;5066272;28;20997;-53
2022/05/14 13:30:10;;;;;;;4.20;2.40;;;23.10;94.70;;;;;;5066632;28;20319;-53
2022/05/14 13:32:39;;;;;;;4.85;2.40;;;23.10;94.20;;;;;;5065963;28;20219;-53
2022/05/14 13:37:56;;;;;;;5.50;2.58;;;23.10;93.70;;;;;;5066400;28;20712;-53