Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:47;;;;;;;43.72;29.92;;;18.00;62.90;;;;;;5050802;28;20029;-64
2021/08/24 00:04:13;;;;;;;42.13;29.33;;;17.90;63.10;;;;;;5050816;28;20029;-62
2021/08/24 00:06:39;;;;;;;42.97;28.80;;;17.90;63.10;;;;;;5054293;28;20490;-64
2021/08/24 00:09:05;;;;;;;42.35;27.73;;;17.80;63.00;;;;;;5054788;28;20029;-64
2021/08/24 00:11:33;;;;;;;43.78;29.75;;;17.80;63.10;;;;;;5054781;28;20025;-64
2021/08/24 00:14:04;;;;;;;39.83;28.25;;;17.80;63.80;;;;;;5054678;28;20021;-63
2021/08/24 00:16:30;;;;;;;42.00;28.00;;;17.80;63.40;;;;;;5053664;28;20029;-62
2021/08/24 00:18:55;;;;;;;40.20;26.30;;;17.80;63.60;;;;;;5054576;28;20105;-62
2021/08/24 00:21:21;;;;;;;37.30;24.80;;;17.80;63.50;;;;;;5054543;28;20025;-63
2021/08/24 00:23:47;;;;;;;40.72;28.65;;;17.70;63.30;;;;;;5054438;28;20053;-63
2021/08/24 00:26:12;;;;;;;38.33;26.40;;;17.80;63.40;;;;;;5054420;28;20051;-64
2021/08/24 00:28:38;;;;;;;41.90;28.63;;;17.80;63.40;;;;;;5054456;28;20021;-63
2021/08/24 00:31:04;;;;;;;39.33;27.02;;;17.80;62.90;;;;;;5053126;28;20029;-63
2021/08/24 00:33:29;;;;;;;41.00;27.20;;;17.80;62.40;;;;;;5054138;28;20047;-63
2021/08/24 00:35:55;;;;;;;37.38;26.33;;;17.80;62.20;;;;;;5054226;28;20100;-62
2021/08/24 00:38:24;;;;;;;32.92;22.67;;;17.80;61.90;;;;;;5054222;28;20802;-63
2021/08/24 00:41:01;;;;;;;34.05;23.23;;;17.80;61.40;;;;;;5054264;28;20024;-63
2021/08/24 00:43:29;;;;;;;31.13;21.33;;;17.80;61.10;;;;;;5054085;28;20100;-63
2021/08/24 00:46:08;;;;;;;30.98;21.10;;;17.90;61.00;;;;;;5053912;28;20024;-63
2021/08/24 00:48:34;;;;;;;29.75;19.85;;;17.80;60.60;;;;;;5053887;28;20033;-62
2021/08/24 00:51:00;;;;;;;29.75;19.75;;;17.80;60.60;;;;;;5054115;28;20033;-63
2021/08/24 00:53:30;;;;;;;25.70;17.55;;;17.80;60.50;;;;;;5053881;28;20048;-63
2021/08/24 00:55:58;;;;;;;26.55;18.08;;;17.80;60.50;;;;;;5054015;28;20024;-62
2021/08/24 00:58:24;;;;;;;25.77;16.63;;;17.80;60.50;;;;;;5053901;28;20491;-62
2021/08/24 01:00:49;;;;;;;28.08;18.65;;;17.70;60.50;;;;;;5053671;28;20071;-62
2021/08/24 01:03:40;;;;;;;28.15;19.92;;;17.70;60.70;;;;;;5054150;28;20092;-63
2021/08/24 01:06:37;;;;;;;31.02;20.95;;;17.60;60.90;;;;;;5050969;28;20358;-62
2021/08/24 01:09:12;;;;;;;31.08;20.88;;;17.60;61.40;;;;;;5053631;28;20028;-62
2021/08/24 01:11:46;;;;;;;27.90;18.85;;;17.60;61.60;;;;;;5053851;28;20029;-62
2021/08/24 01:14:33;;;;;;;32.63;23.10;;;17.50;61.60;;;;;;5053549;28;20488;-62
2021/08/24 01:17:16;;;;;;;28.45;20.17;;;17.40;62.40;;;;;;5052362;28;20029;-62
2021/08/24 01:20:04;;;;;;;28.63;20.05;;;17.40;62.20;;;;;;5053556;28;20025;-62
2021/08/24 01:23:20;;;;;;;27.13;19.83;;;17.30;62.10;;;;;;5053633;28;20104;-63
2021/08/24 01:25:58;;;;;;;24.42;17.67;;;17.30;62.20;;;;;;5053413;28;20032;-63
2021/08/24 01:28:28;;;;;;;27.67;19.50;;;17.20;62.30;;;;;;5054049;28;20036;-62
2021/08/24 01:31:15;;;;;;;30.30;20.33;;;17.20;62.50;;;;;;5053554;28;20171;-64
2021/08/24 01:33:49;;;;;;;29.80;20.27;;;17.10;62.80;;;;;;5033405;28;20029;-63
2021/08/24 01:36:26;;;;;;;26.25;17.75;;;17.10;62.60;;;;;;5033067;28;20060;-63
2021/08/24 01:39:01;;;;;;;23.63;16.88;;;17.00;62.30;;;;;;5033307;28;20036;-63
2021/08/24 01:41:48;;;;;;;23.60;16.08;;;17.00;62.30;;;;;;5033285;28;20083;-64
2021/08/24 01:44:23;;;;;;;23.75;15.77;;;17.00;62.10;;;;;;5033023;28;20082;-63
2021/08/24 01:47:01;;;;;;;20.67;14.65;;;17.00;62.10;;;;;;5032953;28;20025;-63
2021/08/24 01:49:35;;;;;;;24.02;16.00;;;17.00;62.00;;;;;;5031814;28;20032;-63
2021/08/24 01:52:10;;;;;;;21.23;15.10;;;17.10;61.90;;;;;;5032958;28;20481;-63
2021/08/24 01:54:45;;;;;;;25.02;16.38;;;17.10;61.80;;;;;;5032859;28;20405;-62
2021/08/24 01:57:17;;;;;;;24.90;17.17;;;17.20;62.00;;;;;;5032966;28;20079;-63
2021/08/24 02:00:00;;;;;;;23.92;14.23;;;17.30;62.00;;;;;;5032769;28;20465;-62
2021/08/24 02:02:49;;;;;;;19.48;13.55;;;17.30;60.90;;;;;;5032902;28;20026;-63
2021/08/24 02:05:26;;;;;;;18.23;12.48;;;17.40;60.80;;;;;;5032825;28;20043;-63
2021/08/24 02:07:58;;;;;;;21.58;14.18;;;17.50;60.50;;;;;;5031509;28;20017;-63
2021/08/24 02:10:26;;;;;;;21.73;14.40;;;17.50;60.30;;;;;;5033002;28;20425;-63
2021/08/24 02:12:54;;;;;;;23.48;15.07;;;17.50;60.20;;;;;;5032929;28;20418;-64
2021/08/24 02:15:42;;;;;;;20.52;13.75;;;17.50;60.20;;;;;;5032741;28;20057;-63
2021/08/24 02:18:12;;;;;;;22.85;15.70;;;17.50;59.80;;;;;;5031029;28;20099;-63
2021/08/24 02:20:47;;;;;;;22.08;14.77;;;17.50;60.10;;;;;;5032688;28;20022;-64
2021/08/24 02:23:19;;;;;;;22.95;14.63;;;17.50;60.10;;;;;;5032504;28;20115;-64
2021/08/24 02:25:47;;;;;;;22.17;16.10;;;17.50;60.40;;;;;;5032408;28;20481;-63
2021/08/24 02:28:18;;;;;;;25.35;18.02;;;17.50;60.50;;;;;;5032426;28;20364;-63
2021/08/24 02:30:54;;;;;;;29.08;20.50;;;17.50;60.70;;;;;;5032380;28;20029;-63
2021/08/24 02:33:21;;;;;;;28.27;19.33;;;17.40;61.10;;;;;;5049289;28;20480;-63
2021/08/24 02:35:59;;;;;;;24.25;16.50;;;17.30;61.20;;;;;;5052079;28;20102;-63
2021/08/24 02:38:28;;;;;;;29.48;20.27;;;17.20;61.40;;;;;;5052061;28;20029;-63
2021/08/24 02:41:19;;;;;;;29.65;20.23;;;17.20;62.20;;;;;;5052049;28;20415;-64
2021/08/24 02:43:53;;;;;;;26.20;17.70;;;17.10;62.30;;;;;;5051808;28;20021;-64
2021/08/24 02:46:26;;;;;;;27.58;19.88;;;17.10;62.90;;;;;;5051856;28;20021;-63
2021/08/24 02:48:56;;;;;;;26.58;17.98;;;17.00;62.70;;;;;;5051930;28;20059;-63
2021/08/24 02:51:23;;;;;;;25.92;17.95;;;17.00;62.60;;;;;;5052079;28;20116;-63
2021/08/24 02:53:57;;;;;;;26.20;17.70;;;16.90;62.70;;;;;;5051923;28;20060;-63
2021/08/24 02:56:23;;;;;;;26.30;18.40;;;16.90;63.00;;;;;;5051768;28;20302;-63
2021/08/24 02:58:49;;;;;;;27.15;17.63;;;16.90;63.30;;;;;;5051564;28;20115;-63
2021/08/24 03:01:14;;;;;;;27.38;18.48;;;16.90;63.20;;;;;;5051674;28;20021;-62
2021/08/24 03:03:40;;;;;;;29.90;19.98;;;16.90;63.40;;;;;;5051638;28;20032;-63
2021/08/24 03:06:05;;;;;;;30.35;20.35;;;16.90;63.60;;;;;;5051656;28;20050;-63
2021/08/24 03:08:31;;;;;;;28.45;19.80;;;16.90;63.70;;;;;;5051693;28;20029;-63
2021/08/24 03:10:58;;;;;;;26.67;17.63;;;16.80;63.70;;;;;;5050497;28;20203;-63
2021/08/24 03:13:54;;;;;;;26.08;18.02;;;16.80;63.80;;;;;;5051664;28;20598;-63
2021/08/24 03:16:42;;;;;;;24.45;16.52;;;16.80;64.10;;;;;;5042221;28;20048;-62
2021/08/24 03:19:13;;;;;;;27.33;17.58;;;16.80;63.80;;;;;;5051397;28;20016;-64
2021/08/24 03:21:40;;;;;;;30.52;19.85;;;16.80;63.70;;;;;;5051420;28;20017;-64
2021/08/24 03:24:11;;;;;;;27.23;19.45;;;16.80;64.20;;;;;;5051185;28;20526;-64
2021/08/24 03:26:41;;;;;;;29.30;21.07;;;16.80;64.30;;;;;;5051320;28;20498;-64
2021/08/24 03:29:13;;;;;;;35.15;25.98;;;16.80;64.50;;;;;;5051181;28;20036;-62
2021/08/24 03:31:40;;;;;;;37.70;27.25;;;16.80;64.60;;;;;;5051185;28;20163;-64
2021/08/24 03:34:07;;;;;;;31.33;22.70;;;16.80;64.80;;;;;;5051105;28;20056;-64
2021/08/24 03:36:33;;;;;;;28.73;20.65;;;16.80;64.60;;;;;;5051351;28;20033;-63
2021/08/24 03:38:59;;;;;;;28.75;19.92;;;16.90;64.50;;;;;;5051141;28;20576;-63
2021/08/24 03:41:25;;;;;;;27.55;19.25;;;16.90;64.40;;;;;;5054557;28;20108;-63
2021/08/24 03:43:51;;;;;;;31.67;22.60;;;17.00;64.50;;;;;;5055586;28;20031;-64
2021/08/24 03:46:17;;;;;;;31.55;21.67;;;17.00;64.90;;;;;;5055363;28;20376;-64
2021/08/24 03:48:43;;;;;;;30.05;20.48;;;17.00;64.90;;;;;;5053861;28;20065;-64
2021/08/24 03:51:09;;;;;;;23.85;16.55;;;17.00;64.80;;;;;;5055295;28;20061;-62
2021/08/24 03:53:35;;;;;;;26.95;17.70;;;17.10;64.40;;;;;;5054681;28;20052;-63
2021/08/24 03:56:01;;;;;;;25.75;18.25;;;17.10;64.30;;;;;;5055142;28;20055;-63
2021/08/24 03:58:26;;;;;;;24.77;17.63;;;17.20;64.40;;;;;;5055023;28;20380;-64
2021/08/24 04:00:52;;;;;;;22.15;15.10;;;17.20;64.00;;;;;;5054982;28;20021;-63
2021/08/24 04:03:18;;;;;;;26.08;17.63;;;17.30;63.80;;;;;;5054994;28;20021;-64
2021/08/24 04:05:44;;;;;;;24.35;15.73;;;17.30;64.00;;;;;;5054821;28;20033;-64
2021/08/24 04:08:10;;;;;;;21.38;14.65;;;17.40;63.80;;;;;;5053563;28;20029;-63
2021/08/24 04:10:36;;;;;;;21.73;14.50;;;17.30;63.60;;;;;;5054715;28;20031;-64
2021/08/24 04:13:02;;;;;;;24.58;17.15;;;17.40;63.50;;;;;;5054759;28;20021;-64
2021/08/24 04:15:28;;;;;;;22.70;15.38;;;17.40;63.70;;;;;;5054831;28;20372;-63
2021/08/24 04:17:54;;;;;;;23.05;15.13;;;17.40;63.80;;;;;;5054653;28;20082;-63
2021/08/24 04:20:20;;;;;;;19.10;12.77;;;17.40;63.70;;;;;;5054486;28;20029;-63
2021/08/24 04:22:49;;;;;;;20.98;13.95;;;17.30;63.70;;;;;;5054635;28;20483;-63
2021/08/24 04:25:16;;;;;;;19.77;13.93;;;17.30;63.80;;;;;;5054656;28;20021;-64
2021/08/24 04:27:42;;;;;;;22.90;15.88;;;17.40;63.90;;;;;;5054600;28;20386;-64
2021/08/24 04:30:08;;;;;;;22.25;15.48;;;17.40;64.10;;;;;;5053174;28;20116;-64
2021/08/24 04:32:36;;;;;;;21.50;15.18;;;17.40;64.10;;;;;;5054293;28;20522;-63
2021/08/24 04:35:04;;;;;;;21.38;15.38;;;17.40;64.10;;;;;;5054444;28;20052;-64
2021/08/24 04:37:29;;;;;;;22.63;14.68;;;17.50;64.20;;;;;;5052934;28;20383;-64
2021/08/24 04:39:55;;;;;;;21.88;15.73;;;17.60;64.00;;;;;;5054251;28;20029;-64
2021/08/24 04:42:21;;;;;;;20.35;14.18;;;17.70;64.10;;;;;;5054164;28;20055;-64
2021/08/24 04:44:47;;;;;;;25.42;16.95;;;17.70;64.00;;;;;;5054178;28;20029;-64
2021/08/24 04:47:13;;;;;;;22.85;16.65;;;17.80;64.20;;;;;;5054144;28;20021;-64
2021/08/24 04:49:39;;;;;;;23.13;16.48;;;17.90;64.00;;;;;;5054623;28;20079;-63
2021/08/24 04:52:05;;;;;;;22.77;15.93;;;18.00;64.20;;;;;;5053743;28;20036;-63
2021/08/24 04:54:33;;;;;;;24.45;16.80;;;18.00;63.40;;;;;;5053815;28;20049;-63
2021/08/24 04:57:01;;;;;;;23.42;16.08;;;18.10;63.10;;;;;;5054603;28;20043;-63
2021/08/24 04:59:27;;;;;;;20.67;14.15;;;18.20;62.80;;;;;;5054090;28;20036;-63
2021/08/24 05:01:52;;;;;;;23.95;15.88;;;18.30;62.50;;;;;;5054117;28;20460;-63
2021/08/24 05:04:18;;;;;;;26.05;17.77;;;18.40;62.20;;;;;;5053578;28;20028;-62
2021/08/24 05:06:43;;;;;;;22.70;14.63;;;18.60;61.60;;;;;;5053767;28;20388;-64
2021/08/24 05:09:09;;;;;;;17.88;13.18;;;18.70;61.50;;;;;;5052450;28;20028;-64
2021/08/24 05:11:35;;;;;;;17.98;13.05;;;18.80;61.10;;;;;;5053745;28;20027;-64
2021/08/24 05:14:01;;;;;;;16.10;11.32;;;18.90;60.70;;;;;;5053570;28;20028;-64
2021/08/24 05:16:27;;;;;;;14.10;9.38;;;19.00;60.60;;;;;;5053558;28;20559;-63
2021/08/24 05:18:52;;;;;;;18.05;11.30;;;19.10;60.50;;;;;;5053567;28;20100;-63
2021/08/24 05:21:18;;;;;;;16.67;11.60;;;19.30;60.20;;;;;;5053478;28;20377;-64
2021/08/24 05:23:44;;;;;;;16.83;11.75;;;19.40;60.00;;;;;;5053264;28;20021;-64
2021/08/24 05:26:14;;;;;;;16.27;10.90;;;19.50;59.80;;;;;;5053166;28;20498;-64
2021/08/24 05:28:40;;;;;;;15.75;9.77;;;19.60;59.50;;;;;;5053343;28;20032;-64
2021/08/24 05:31:06;;;;;;;12.27;8.38;;;19.70;59.20;;;;;;5053237;28;20021;-63
2021/08/24 05:33:31;;;;;;;12.73;8.65;;;19.80;59.10;;;;;;5052789;28;20029;-64
2021/08/24 05:35:58;;;;;;;18.98;12.63;;;20.00;59.00;;;;;;5053003;28;20032;-65
2021/08/24 05:38:24;;;;;;;17.25;12.25;;;20.10;58.00;;;;;;5053051;28;20530;-64
2021/08/24 05:40:50;;;;;;;33.38;19.45;;;20.20;57.80;;;;;;5053061;28;20021;-64
2021/08/24 05:43:16;;;;;;;58.05;32.10;;;20.30;57.20;;;;;;5053061;28;20025;-63
2021/08/24 05:45:42;;;;;;;54.67;32.20;;;20.40;56.20;;;;;;5052899;28;20491;-65
2021/08/24 05:48:07;;;;;;;55.00;31.48;;;20.50;56.00;;;;;;5052814;28;20057;-64
2021/08/24 05:50:33;;;;;;;50.83;29.15;;;20.50;55.80;;;;;;5052983;28;20053;-64
2021/08/24 05:52:59;;;;;;;44.63;26.13;;;20.60;55.80;;;;;;5052969;28;20374;-65
2021/08/24 05:55:24;;;;;;;42.25;23.80;;;20.70;55.70;;;;;;5052784;28;20083;-63
2021/08/24 05:57:52;;;;;;;32.78;19.27;;;20.90;55.80;;;;;;5052835;28;20078;-63
2021/08/24 06:00:18;;;;;;;35.33;20.55;;;20.90;55.80;;;;;;5051409;28;20029;-62
2021/08/24 06:02:44;;;;;;;52.35;28.67;;;21.10;55.50;;;;;;5051824;28;20024;-63
2021/08/24 06:05:10;;;;;;;48.60;27.33;;;21.30;54.50;;;;;;5052508;28;20491;-63
2021/08/24 06:07:37;;;;;;;45.17;23.55;;;21.40;54.40;;;;;;5052446;28;20022;-63
2021/08/24 06:10:04;;;;;;;37.25;21.65;;;21.40;54.30;;;;;;5052558;28;20021;-64
2021/08/24 06:12:29;;;;;;;30.77;16.88;;;21.60;54.10;;;;;;5052363;28;20109;-64
2021/08/24 06:14:55;;;;;;;31.05;16.60;;;21.70;53.80;;;;;;5052386;28;20483;-64
2021/08/24 06:17:21;;;;;;;28.90;15.52;;;21.80;53.50;;;;;;5052391;28;20104;-65
2021/08/24 06:19:46;;;;;;;25.10;13.70;;;21.90;53.10;;;;;;5052145;28;20056;-63
2021/08/24 06:22:12;;;;;;;22.08;12.07;;;22.00;52.90;;;;;;5052283;28;20380;-63
2021/08/24 06:24:38;;;;;;;23.63;11.77;;;22.10;52.90;;;;;;5052211;28;20460;-64
2021/08/24 06:27:06;;;;;;;25.55;13.38;;;22.30;52.40;;;;;;5052249;28;20032;-64
2021/08/24 06:29:32;;;;;;;33.95;16.60;;;22.40;51.80;;;;;;5052235;28;20115;-64
2021/08/24 06:32:00;;;;;;;48.45;24.40;;;22.50;51.60;;;;;;5052201;28;20032;-64
2021/08/24 06:34:28;;;;;;;43.42;22.17;;;22.60;50.30;;;;;;5051938;28;20082;-65
2021/08/24 06:36:53;;;;;;;47.45;24.08;;;22.70;50.50;;;;;;5052086;28;20025;-64
2021/08/24 06:39:20;;;;;;;54.70;27.50;;;22.80;50.30;;;;;;5051948;28;20029;-65
2021/08/24 06:41:46;;;;;;;82.07;39.78;;;22.90;50.30;;;;;;5052112;28;20017;-64
2021/08/24 06:44:12;;;;;;;146.40;66.68;;;23.00;50.00;;;;;;5051823;28;20029;-64
2021/08/24 06:46:39;;;;;;;146.45;66.35;;;23.10;48.60;;;;;;5050537;28;20108;-64
2021/08/24 06:49:05;;;;;;;140.52;65.72;;;23.30;48.50;;;;;;5051740;28;20033;-64
2021/08/24 06:51:32;;;;;;;116.25;54.20;;;23.30;48.10;;;;;;5050611;28;20043;-64
2021/08/24 06:53:57;;;;;;;112.10;52.72;;;23.50;48.60;;;;;;5051557;28;20045;-64
2021/08/24 06:56:23;;;;;;;88.20;41.45;;;23.60;48.60;;;;;;5051755;28;20039;-64
2021/08/24 06:58:49;;;;;;;90.75;43.92;;;23.70;48.70;;;;;;5051641;28;20369;-64
2021/08/24 07:01:19;;;;;;;89.25;42.88;;;23.80;48.50;;;;;;5051794;28;20547;-65
2021/08/24 07:03:45;;;;;;;76.85;37.60;;;23.90;48.30;;;;;;5051420;28;20388;-64
2021/08/24 07:06:11;;;;;;;70.63;34.13;;;24.00;48.20;;;;;;5051248;28;20017;-65
2021/08/24 07:08:37;;;;;;;53.25;28.00;;;24.10;48.30;;;;;;5051788;28;20099;-65
2021/08/24 07:11:03;;;;;;;49.13;25.60;;;24.20;47.30;;;;;;5052010;28;20033;-64
2021/08/24 07:13:28;;;;;;;61.42;29.25;;;24.30;47.50;;;;;;5051351;28;20098;-64
2021/08/24 07:15:55;;;;;;;50.95;25.48;;;24.40;47.60;;;;;;5051418;28;20086;-65
2021/08/24 07:18:21;;;;;;;41.03;20.38;;;24.40;47.70;;;;;;5051291;28;20052;-65
2021/08/24 07:20:51;;;;;;;39.05;19.85;;;24.60;47.90;;;;;;5051452;28;20480;-63
2021/08/24 07:23:17;;;;;;;35.92;17.98;;;24.80;47.10;;;;;;5051744;28;20025;-64
2021/08/24 07:25:43;;;;;;;39.63;18.98;;;24.90;47.20;;;;;;5051453;28;20522;-65
2021/08/24 07:28:10;;;;;;;44.67;22.55;;;25.10;47.20;;;;;;5051433;28;20099;-65
2021/08/24 07:30:41;;;;;;;43.65;21.55;;;25.20;46.80;;;;;;5051257;28;20519;-65
2021/08/24 07:33:08;;;;;;;50.75;24.98;;;25.40;46.60;;;;;;5051105;28;20542;-65
2021/08/24 07:35:34;;;;;;;41.78;20.88;;;25.40;45.90;;;;;;5051472;28;20040;-64
2021/08/24 07:38:01;;;;;;;42.38;22.60;;;25.50;46.40;;;;;;5051571;28;20373;-64
2021/08/24 07:40:28;;;;;;;48.97;24.13;;;25.70;45.80;;;;;;5051412;28;20041;-65
2021/08/24 07:42:54;;;;;;;42.67;21.98;;;25.80;45.40;;;;;;5051263;28;20416;-64
2021/08/24 07:45:20;;;;;;;37.40;19.25;;;26.00;45.50;;;;;;5051238;28;20025;-65
2021/08/24 07:47:46;;;;;;;35.03;17.45;;;26.10;45.20;;;;;;5051141;28;20032;-64
2021/08/24 07:50:11;;;;;;;35.38;17.67;;;26.30;44.80;;;;;;5051444;28;20055;-64
2021/08/24 07:52:37;;;;;;;29.95;16.38;;;26.50;44.30;;;;;;5050924;28;20028;-64
2021/08/24 07:55:04;;;;;;;25.40;13.50;;;26.50;44.70;;;;;;5050987;28;20053;-65
2021/08/24 07:57:30;;;;;;;19.90;10.98;;;26.70;45.00;;;;;;5049726;28;20465;-64
2021/08/24 07:59:55;;;;;;;17.88;10.48;;;27.00;45.50;;;;;;5050930;28;20108;-65
2021/08/24 08:02:21;;;;;;;18.23;9.85;;;27.30;45.60;;;;;;5050773;28;20075;-65
2021/08/24 08:04:47;;;;;;;18.55;9.38;;;27.70;45.40;;;;;;5050800;28;20385;-64
2021/08/24 08:07:13;;;;;;;12.07;6.43;;;28.10;45.10;;;;;;5051029;28;20021;-65
2021/08/24 08:09:39;;;;;;;8.77;4.68;;;28.50;45.40;;;;;;5050817;28;20025;-66
2021/08/24 08:12:06;;;;;;;6.38;3.88;;;28.90;46.10;;;;;;5050696;28;20074;-65
2021/08/24 08:14:32;;;;;;;6.20;3.55;;;29.20;46.50;;;;;;5051019;28;20032;-65
2021/08/24 08:16:57;;;;;;;6.05;3.67;;;29.50;46.80;;;;;;5050900;28;20025;-64
2021/08/24 08:19:23;;;;;;;5.70;3.22;;;29.90;46.60;;;;;;5050812;28;20087;-66
2021/08/24 08:21:49;;;;;;;5.18;3.08;;;30.20;46.70;;;;;;5049564;28;20029;-65
2021/08/24 08:24:15;;;;;;;5.30;3.22;;;30.60;46.60;;;;;;5050595;28;20032;-64
2021/08/24 08:26:40;;;;;;;5.20;3.10;;;30.90;46.70;;;;;;5052677;28;20032;-64
2021/08/24 08:29:11;;;;;;;5.32;3.22;;;31.20;46.70;;;;;;5054894;28;20033;-65
2021/08/24 08:31:38;;;;;;;5.97;3.30;;;31.60;46.40;;;;;;5054549;28;20029;-65
2021/08/24 08:34:04;;;;;;;4.88;2.83;;;31.90;45.80;;;;;;5054214;28;20029;-65
2021/08/24 08:36:30;;;;;;;5.88;2.95;;;32.20;45.10;;;;;;5054202;28;20032;-65
2021/08/24 08:38:56;;;;;;;4.95;2.85;;;32.40;44.70;;;;;;5054095;28;20392;-65
2021/08/24 08:41:31;;;;;;;4.95;2.70;;;32.70;44.40;;;;;;5054410;28;20075;-64
2021/08/24 08:44:09;;;;;;;4.30;2.70;;;32.90;44.40;;;;;;5054101;28;20021;-64
2021/08/24 08:46:51;;;;;;;4.43;2.63;;;33.20;42.90;;;;;;5054324;28;20020;-64
2021/08/24 08:49:35;;;;;;;5.28;2.75;;;33.40;43.50;;;;;;5054219;28;20040;-65
2021/08/24 08:52:30;;;;;;;6.85;2.50;;;33.60;43.10;;;;;;5052803;28;20039;-66
2021/08/24 08:55:24;;;;;;;4.72;2.60;;;33.80;42.80;;;;;;5053669;28;20136;-64
2021/08/24 08:58:03;;;;;;;4.10;2.30;;;34.10;43.30;;;;;;5053889;28;20025;-64
2021/08/24 09:00:47;;;;;;;3.90;2.20;;;34.30;43.20;;;;;;5053947;28;20036;-65
2021/08/24 09:03:26;;;;;;;3.65;2.05;;;34.40;42.80;;;;;;5053757;28;20025;-64
2021/08/24 09:05:54;;;;;;;4.57;2.28;;;34.60;42.90;;;;;;5054149;28;20384;-66
2021/08/24 09:08:23;;;;;;;3.92;2.20;;;34.80;42.70;;;;;;5053423;28;20480;-65
2021/08/24 09:10:54;;;;;;;4.15;2.05;;;35.00;42.20;;;;;;5053790;28;20083;-65
2021/08/24 09:13:46;;;;;;;4.15;2.25;;;35.20;42.00;;;;;;5052318;28;20021;-65
2021/08/24 09:16:26;;;;;;;5.07;2.63;;;35.40;41.30;;;;;;5053514;28;20033;-65
2021/08/24 09:19:11;;;;;;;4.80;2.70;;;35.50;40.70;;;;;;5053155;28;20361;-65
2021/08/24 09:21:40;;;;;;;4.40;2.60;;;35.50;40.60;;;;;;5053793;28;20689;-65
2021/08/24 09:24:16;;;;;;;4.10;2.30;;;35.70;40.30;;;;;;5053602;28;20029;-64
2021/08/24 09:27:02;;;;;;;4.15;2.40;;;35.70;40.10;;;;;;5053534;28;20031;-65
2021/08/24 09:29:33;;;;;;;4.53;2.03;;;35.90;39.60;;;;;;5053411;28;20484;-65
2021/08/24 09:32:02;;;;;;;3.90;2.10;;;36.10;39.00;;;;;;5052155;28;20021;-65
2021/08/24 09:34:32;;;;;;;4.93;2.30;;;36.20;39.10;;;;;;5053207;28;20021;-65
2021/08/24 09:36:58;;;;;;;5.25;2.10;;;36.50;38.70;;;;;;5052965;28;20032;-65
2021/08/24 09:39:57;;;;;;;4.50;2.10;;;36.60;38.10;;;;;;5052571;28;20154;-65
2021/08/24 09:42:30;;;;;;;5.30;2.25;;;36.90;37.60;;;;;;5053076;28;20031;-65
2021/08/24 09:45:02;;;;;;;4.68;2.10;;;37.00;38.10;;;;;;5053054;28;20028;-65
2021/08/24 09:47:29;;;;;;;4.95;1.75;;;37.10;38.40;;;;;;5053007;28;20048;-65
2021/08/24 09:50:01;;;;;;;4.55;2.40;;;37.20;38.50;;;;;;5052955;28;20108;-64
2021/08/24 09:52:30;;;;;;;5.78;3.20;;;37.40;38.00;;;;;;5052952;28;20033;-65
2021/08/24 09:55:00;;;;;;;5.18;3.10;;;37.50;37.70;;;;;;5052802;28;20063;-64
2021/08/24 09:57:49;;;;;;;5.00;3.08;;;37.60;37.60;;;;;;5053220;28;20025;-65
2021/08/24 10:00:23;;;;;;;5.20;3.30;;;37.80;37.10;;;;;;5052713;28;20025;-65
2021/08/24 10:02:53;;;;;;;5.30;3.22;;;37.90;36.90;;;;;;5052683;28;20363;-65
2021/08/24 10:05:22;;;;;;;5.55;3.53;;;38.00;36.60;;;;;;5053191;28;20408;-65
2021/08/24 10:07:54;;;;;;;4.40;2.83;;;38.10;37.30;;;;;;5052944;28;20396;-65
2021/08/24 10:10:30;;;;;;;3.97;1.98;;;38.30;36.60;;;;;;5052560;28;20033;-66
2021/08/24 10:12:59;;;;;;;4.43;2.40;;;38.30;36.10;;;;;;5052332;28;20376;-65
2021/08/24 10:15:28;;;;;;;4.10;2.20;;;38.50;35.80;;;;;;5052589;28;20031;-65
2021/08/24 10:18:10;;;;;;;3.92;2.28;;;38.70;35.80;;;;;;5052638;28;20427;-65
2021/08/24 10:20:50;;;;;;;3.17;1.80;;;38.90;35.90;;;;;;5052442;28;20032;-65
2021/08/24 10:23:37;;;;;;;3.50;1.90;;;39.00;35.90;;;;;;5052085;28;20017;-67
2021/08/24 10:26:08;;;;;;;4.07;1.90;;;39.10;35.30;;;;;;5052314;28;20031;-65
2021/08/24 10:28:47;;;;;;;3.67;1.70;;;39.10;35.30;;;;;;5052463;28;20021;-65
2021/08/24 10:31:24;;;;;;;3.55;1.70;;;39.20;35.10;;;;;;5052262;28;20166;-65
2021/08/24 10:33:59;;;;;;;4.50;1.65;;;39.40;34.60;;;;;;5032023;28;20075;-65
2021/08/24 10:36:51;;;;;;;4.90;1.70;;;39.50;34.60;;;;;;5031993;28;20032;-65
2021/08/24 10:39:23;;;;;;;3.50;1.73;;;39.70;34.40;;;;;;5030974;28;20504;-65
2021/08/24 10:42:00;;;;;;;3.38;1.60;;;39.80;33.80;;;;;;5032060;28;20362;-65
2021/08/24 10:44:28;;;;;;;2.80;1.50;;;40.00;32.40;;;;;;5031826;28;20051;-66
2021/08/24 10:47:00;;;;;;;4.18;1.67;;;40.10;33.00;;;;;;5032068;28;20052;-65
2021/08/24 10:49:26;;;;;;;3.60;1.52;;;40.10;33.00;;;;;;5031883;28;20040;-66
2021/08/24 10:52:12;;;;;;;3.30;1.60;;;40.20;33.20;;;;;;5031868;28;20033;-66
2021/08/24 10:54:44;;;;;;;3.20;1.65;;;40.30;32.80;;;;;;5031134;28;20103;-65
2021/08/24 10:57:18;;;;;;;3.63;1.50;;;40.40;32.60;;;;;;5031087;28;20033;-66
2021/08/24 11:00:11;;;;;;;3.40;1.50;;;40.50;32.70;;;;;;5030992;28;20025;-66
2021/08/24 11:02:56;;;;;;;3.15;1.60;;;40.50;32.40;;;;;;5030950;28;20028;-65
2021/08/24 11:05:36;;;;;;;2.72;1.45;;;40.50;31.90;;;;;;5030968;28;20096;-65
2021/08/24 11:08:20;;;;;;;2.78;1.25;;;40.60;32.50;;;;;;5030892;28;20022;-65
2021/08/24 11:11:07;;;;;;;4.13;1.40;;;40.90;32.10;;;;;;5030779;28;20029;-65
2021/08/24 11:13:47;;;;;;;2.88;1.50;;;41.10;32.30;;;;;;5030538;28;20029;-65
2021/08/24 11:16:26;;;;;;;3.30;1.70;;;41.30;31.50;;;;;;5030783;28;20029;-67
2021/08/24 11:19:02;;;;;;;2.47;1.47;;;41.50;31.60;;;;;;5030875;28;20468;-65
2021/08/24 11:21:31;;;;;;;3.45;1.70;;;41.50;31.60;;;;;;5030658;28;20022;-65
2021/08/24 11:24:21;;;;;;;4.00;1.85;;;41.60;30.70;;;;;;5029344;28;20392;-65
2021/08/24 11:26:49;;;;;;;;;;;41.70;30.70;;;;;;5031210;28;20516;-66
2021/08/24 11:29:49;;;;;;;3.45;1.80;;;41.50;30.30;;;;;;5030628;28;20276;-65
2021/08/24 11:32:34;;;;;;;2.75;1.52;;;41.70;30.00;;;;;;5037237;28;20109;-65
2021/08/24 11:35:11;;;;;;;3.40;1.70;;;41.80;30.00;;;;;;5049294;28;20071;-65
2021/08/24 11:37:52;;;;;;;2.95;1.50;;;42.00;30.30;;;;;;5050437;28;20033;-65
2021/08/24 11:40:24;;;;;;;3.85;1.67;;;42.10;30.40;;;;;;5050247;28;20108;-66
2021/08/24 11:42:55;;;;;;;3.03;1.50;;;42.30;30.40;;;;;;5050258;28;20425;-65
2021/08/24 11:45:40;;;;;;;2.65;1.33;;;42.30;30.10;;;;;;5050675;28;20040;-66
2021/08/24 11:48:13;;;;;;;2.72;1.42;;;42.50;30.00;;;;;;5050089;28;20028;-66
2021/08/24 11:50:51;;;;;;;2.35;1.25;;;42.60;30.00;;;;;;5048975;28;20068;-66
2021/08/24 11:53:37;;;;;;;3.50;1.50;;;42.80;29.80;;;;;;5003601;28;1334036;-66
2021/08/24 11:56:03;;;;;;;3.78;1.60;;;43.00;29.40;;;;;;5051110;28;20028;-66
2021/08/24 11:58:48;;;;;;;3.00;1.50;;;43.00;29.40;;;;;;5051314;28;20380;-65
2021/08/24 12:01:20;;;;;;;2.75;1.40;;;43.00;29.50;;;;;;5052304;28;20468;-66
2021/08/24 12:03:54;;;;;;;2.97;1.60;;;43.00;29.50;;;;;;5054965;28;20495;-65
2021/08/24 12:06:39;;;;;;;3.75;1.40;;;43.20;29.60;;;;;;5054912;28;20100;-65
2021/08/24 12:09:05;;;;;;;3.90;1.50;;;43.40;29.30;;;;;;5055000;28;20034;-66
2021/08/24 12:11:47;;;;;;;2.22;1.25;;;43.50;29.50;;;;;;5054854;28;20029;-64
2021/08/24 12:14:16;;;;;;;2.42;1.20;;;43.60;29.20;;;;;;5054596;28;20062;-66
2021/08/24 12:16:55;;;;;;;4.65;1.48;;;43.60;29.20;;;;;;5054741;28;20386;-66
2021/08/24 12:19:23;;;;;;;2.90;1.45;;;43.70;29.30;;;;;;5054898;28;20108;-65
2021/08/24 12:22:12;;;;;;;2.63;1.40;;;43.90;29.40;;;;;;5054606;28;20097;-65
2021/08/24 12:24:51;;;;;;;3.05;1.50;;;44.00;29.70;;;;;;5033521;28;20032;-65
2021/08/24 12:27:17;;;;;;;3.83;1.40;;;44.00;29.00;;;;;;5054585;28;20048;-64
2021/08/24 12:29:43;;;;;;;3.35;1.60;;;44.00;29.20;;;;;;5054684;28;20061;-65
2021/08/24 12:32:33;;;;;;;3.80;1.85;;;44.20;29.30;;;;;;5054346;28;20021;-65
2021/08/24 12:35:30;;;;;;;3.33;1.70;;;44.20;29.20;;;;;;5050397;28;20150;-65
2021/08/24 12:38:00;;;;;;;2.53;1.52;;;44.20;29.20;;;;;;5054508;28;20476;-66
2021/08/24 12:40:44;;;;;;;;;;;44.30;29.30;;;;;;5054645;28;20082;-66
2021/08/24 12:43:19;;;;;;;3.33;1.60;;;44.20;28.70;;;;;;5054498;28;19905;-66
2021/08/24 12:45:46;;;;;;;2.53;1.40;;;44.30;29.10;;;;;;5054222;28;20021;-66
2021/08/24 12:48:23;;;;;;;2.50;1.40;;;44.50;29.20;;;;;;5054254;28;20430;-65
2021/08/24 12:51:06;;;;;;;3.15;1.70;;;44.70;29.00;;;;;;5054358;28;20429;-67
2021/08/24 12:53:49;;;;;;;3.60;2.33;;;44.80;28.70;;;;;;5053681;28;20094;-65
2021/08/24 12:56:37;;;;;;;4.25;2.42;;;44.90;28.90;;;;;;5053913;28;20352;-65
2021/08/24 12:59:03;;;;;;;4.60;2.88;;;45.00;28.70;;;;;;5053859;28;20104;-66