Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:52;;;;;;;5.15;2.00;;;15.50;99.90;;;;;;5035837;28;20679;-64
2023/08/05 00:03:18;;;;;;;5.47;2.03;;;15.50;99.90;;;;;;5017586;28;20106;-65
2023/08/05 00:05:44;;;;;;;7.22;2.10;;;15.50;99.90;;;;;;5030978;28;20588;-64
2023/08/05 00:08:10;;;;;;;8.65;2.08;;;15.50;99.90;;;;;;5049477;28;20037;-65
2023/08/05 00:10:35;;;;;;;6.45;2.15;;;15.40;99.90;;;;;;5034024;28;20063;-65
2023/08/05 00:13:02;;;;;;;5.35;1.88;;;15.40;99.90;;;;;;5018746;28;20064;-64
2023/08/05 00:15:28;;;;;;;10.15;2.15;;;15.40;99.90;;;;;;5033797;28;20413;-65
2023/08/05 00:17:53;;;;;;;9.93;2.35;;;15.40;99.90;;;;;;5031060;28;20247;-65
2023/08/05 00:20:19;;;;;;;6.90;2.40;;;15.40;99.90;;;;;;5034984;28;20036;-65
2023/08/05 00:22:45;;;;;;;7.55;2.25;;;15.40;99.90;;;;;;5012482;28;20799;-65
2023/08/05 00:25:10;;;;;;;8.68;2.58;;;15.40;99.90;;;;;;5016663;28;20192;-64
2023/08/05 00:27:36;;;;;;;8.02;2.50;;;15.40;99.90;;;;;;5032850;28;20482;-64
2023/08/05 00:30:03;;;;;;;8.60;2.40;;;15.40;99.90;;;;;;5028007;28;20553;-64
2023/08/05 00:32:29;;;;;;;8.85;2.40;;;15.40;99.90;;;;;;5014411;28;20200;-65
2023/08/05 00:34:56;;;;;;;9.90;2.58;;;15.40;99.90;;;;;;5033848;28;20424;-65
2023/08/05 00:37:21;;;;;;;8.95;2.70;;;15.40;99.90;;;;;;5033349;28;20128;-64
2023/08/05 00:39:47;;;;;;;7.50;2.72;;;15.40;99.90;;;;;;5017945;28;20036;-66
2023/08/05 00:42:18;;;;;;;7.63;3.13;;;15.40;99.90;;;;;;5033007;28;20127;-65
2023/08/05 00:44:44;;;;;;;8.57;2.97;;;15.40;99.90;;;;;;5032196;28;20112;-64
2023/08/05 00:47:10;;;;;;;7.78;3.05;;;15.40;99.90;;;;;;5014542;28;20574;-65
2023/08/05 00:49:36;;;;;;;9.10;3.13;;;15.40;99.90;;;;;;5030582;28;20228;-65
2023/08/05 00:52:04;;;;;;;7.10;2.88;;;15.40;99.90;;;;;;5033881;28;20052;-65
2023/08/05 00:54:29;;;;;;;7.78;3.05;;;15.40;99.90;;;;;;5033524;28;20507;-65
2023/08/05 00:56:55;;;;;;;8.50;2.95;;;15.40;99.90;;;;;;5011261;28;20131;-65
2023/08/05 00:59:21;;;;;;;6.68;2.90;;;15.40;99.90;;;;;;5032661;28;20311;-64
2023/08/05 01:01:47;;;;;;;11.07;3.40;;;15.40;99.90;;;;;;5018074;28;20044;-67
2023/08/05 01:04:12;;;;;;;8.65;3.53;;;15.30;99.90;;;;;;5015981;28;20111;-64
2023/08/05 01:06:40;;;;;;;11.60;3.53;;;15.30;99.90;;;;;;5032140;28;20075;-65
2023/08/05 01:09:06;;;;;;;9.50;3.30;;;15.40;99.90;;;;;;5035208;28;20068;-64
2023/08/05 01:11:33;;;;;;;9.60;3.08;;;15.40;99.90;;;;;;5036596;28;20840;-65
2023/08/05 01:13:58;;;;;;;8.73;3.30;;;15.40;99.90;;;;;;5027971;28;20563;-64
2023/08/05 01:16:24;;;;;;;5.20;3.03;;;15.40;99.90;;;;;;5031742;28;20048;-64
2023/08/05 01:18:53;;;;;;;8.05;3.00;;;15.30;99.90;;;;;;5032706;28;20114;-63
2023/08/05 01:21:29;;;;;;;7.25;3.60;;;15.40;99.90;;;;;;5018676;28;20659;-64
2023/08/05 01:24:12;;;;;;;5.07;2.72;;;15.30;99.90;;;;;;5036683;28;20044;-66
2023/08/05 01:26:39;;;;;;;10.60;3.25;;;15.30;99.90;;;;;;5036760;28;20078;-64
2023/08/05 01:29:05;;;;;;;9.18;3.42;;;15.30;99.90;;;;;;5030605;28;20051;-64
2023/08/05 01:31:32;;;;;;;8.48;3.22;;;15.30;99.90;;;;;;5037117;28;20045;-64
2023/08/05 01:33:59;;;;;;;5.45;2.80;;;15.30;99.90;;;;;;5033059;28;20240;-63
2023/08/05 01:36:25;;;;;;;10.43;2.92;;;15.30;99.90;;;;;;5030564;28;20047;-65
2023/08/05 01:38:51;;;;;;;8.35;2.90;;;15.30;99.90;;;;;;5030365;28;20044;-65
2023/08/05 01:41:16;;;;;;;5.95;2.78;;;15.30;99.90;;;;;;5033865;28;20037;-64
2023/08/05 01:43:42;;;;;;;8.18;3.13;;;15.30;99.90;;;;;;5013972;28;20833;-64
2023/08/05 01:46:08;;;;;;;7.22;3.13;;;15.30;99.90;;;;;;5024760;28;20041;-64
2023/08/05 01:48:34;;;;;;;8.60;2.83;;;15.20;99.90;;;;;;5050422;28;20185;-64
2023/08/05 01:50:59;;;;;;;6.35;2.92;;;15.20;99.90;;;;;;5047259;28;20572;-64
2023/08/05 01:53:25;;;;;;;8.98;3.60;;;15.20;99.90;;;;;;5035753;28;20533;-63
2023/08/05 01:55:51;;;;;;;8.70;3.80;;;15.10;99.90;;;;;;5033456;28;20510;-63
2023/08/05 01:58:16;;;;;;;7.70;3.78;;;15.10;99.90;;;;;;5048856;28;20037;-64
2023/08/05 02:00:52;;;;;;;6.75;3.35;;;15.00;99.90;;;;;;5046938;28;20047;-65
2023/08/05 02:03:18;;;;;;;7.68;3.90;;;15.00;99.90;;;;;;5053034;28;20036;-64
2023/08/05 02:05:44;;;;;;;7.70;3.90;;;14.90;99.90;;;;;;5051733;28;20041;-63
2023/08/05 02:08:10;;;;;;;6.35;3.65;;;14.90;99.90;;;;;;5052056;28;20033;-62
2023/08/05 02:10:37;;;;;;;7.20;3.90;;;14.80;99.90;;;;;;5050395;28;20157;-63
2023/08/05 02:13:06;;;;;;;13.30;3.85;;;14.80;99.90;;;;;;5068006;28;20065;-64
2023/08/05 02:15:31;;;;;;;9.77;3.58;;;14.80;99.90;;;;;;5054505;28;20502;-64
2023/08/05 02:17:57;;;;;;;8.98;3.78;;;14.80;99.90;;;;;;5050644;28;20045;-64
2023/08/05 02:20:23;;;;;;;6.40;3.53;;;14.80;99.90;;;;;;5053177;28;20117;-65
2023/08/05 02:22:48;;;;;;;7.95;3.95;;;14.80;99.90;;;;;;5050865;28;20033;-64
2023/08/05 02:25:14;;;;;;;11.15;3.95;;;14.80;99.90;;;;;;5053217;28;20348;-63
2023/08/05 02:27:40;;;;;;;6.07;3.30;;;14.70;99.90;;;;;;5052762;28;20431;-63
2023/08/05 02:30:06;;;;;;;8.82;3.95;;;14.70;99.90;;;;;;5050247;28;20056;-63
2023/08/05 02:32:32;;;;;;;8.45;3.45;;;14.70;99.90;;;;;;5050336;28;20067;-64
2023/08/05 02:34:58;;;;;;;9.98;4.00;;;14.70;99.90;;;;;;5053567;28;20045;-63
2023/08/05 02:40:48;;;;;;;8.40;3.33;;;14.60;99.90;;;;;;5056225;28;20041;-65
2023/08/05 02:43:34;;;;;;;7.00;3.15;;;14.60;99.90;;;;;;5050492;28;20376;-63
2023/08/05 02:45:59;;;;;;;11.65;4.00;;;14.50;99.90;;;;;;5050375;28;20491;-63
2023/08/05 02:48:26;;;;;;;10.45;3.78;;;14.50;99.90;;;;;;5052440;28;20250;-64
2023/08/05 02:51:29;;;;;;;19.05;4.70;;;14.40;99.90;;;;;;5033655;28;20056;-64
2023/08/05 02:53:56;;;;;;;9.60;3.78;;;14.40;99.90;;;;;;5051552;28;20764;-64
2023/08/05 02:56:22;;;;;;;7.53;3.58;;;14.30;99.90;;;;;;5057515;28;20129;-64
2023/08/05 02:58:48;;;;;;;9.32;4.38;;;14.20;99.90;;;;;;5054324;28;20127;-63
2023/08/05 03:01:13;;;;;;;6.28;3.85;;;14.20;99.90;;;;;;5049839;28;20045;-65
2023/08/05 03:03:39;;;;;;;6.53;3.72;;;14.10;99.90;;;;;;5052277;28;20110;-63
2023/08/05 03:06:05;;;;;;;8.48;4.00;;;14.10;99.90;;;;;;5051779;28;20062;-63
2023/08/05 03:08:30;;;;;;;9.57;4.05;;;14.00;99.90;;;;;;5053064;28;20059;-64
2023/08/05 03:11:31;;;;;;;9.25;4.15;;;14.00;99.90;;;;;;5054077;28;20053;-63
2023/08/05 03:14:36;;;;;;;9.02;3.88;;;14.00;99.90;;;;;;5038035;28;20640;-62
2023/08/05 03:17:02;;;;;;;8.10;4.20;;;14.00;99.90;;;;;;5057126;28;20044;-64
2023/08/05 03:19:27;;;;;;;8.05;4.07;;;14.00;99.90;;;;;;5036221;28;20474;-62
2023/08/05 03:21:53;;;;;;;11.27;4.20;;;14.00;99.90;;;;;;5054195;28;20044;-65
2023/08/05 03:24:19;;;;;;;9.68;4.43;;;14.00;99.90;;;;;;5036375;28;20490;-64
2023/08/05 03:26:44;;;;;;;8.63;4.68;;;14.10;99.90;;;;;;5055268;28;20133;-63
2023/08/05 03:29:10;;;;;;;8.40;4.45;;;14.10;99.90;;;;;;5053122;28;20501;-64
2023/08/05 03:31:35;;;;;;;8.77;4.82;;;14.00;99.90;;;;;;5051765;28;20052;-63
2023/08/05 03:34:01;;;;;;;9.15;4.30;;;14.00;99.90;;;;;;5050212;28;20041;-63
2023/08/05 03:36:27;;;;;;;9.13;4.72;;;14.00;99.90;;;;;;5034798;28;20075;-64
2023/08/05 03:38:54;;;;;;;10.63;4.95;;;14.00;99.90;;;;;;5053073;28;20051;-63
2023/08/05 03:41:20;;;;;;;11.43;5.10;;;14.00;99.90;;;;;;5051554;28;20509;-63
2023/08/05 03:43:46;;;;;;;9.55;5.18;;;14.00;99.90;;;;;;5053719;28;20051;-62
2023/08/05 03:46:11;;;;;;;9.75;4.75;;;14.00;99.90;;;;;;5049051;28;20045;-64
2023/08/05 03:48:37;;;;;;;10.45;5.03;;;14.10;99.90;;;;;;5049587;28;20047;-65
2023/08/05 03:51:03;;;;;;;10.52;4.85;;;14.10;99.90;;;;;;5033519;28;20436;-64
2023/08/05 03:53:29;;;;;;;10.75;4.78;;;14.10;99.90;;;;;;5054850;28;20398;-64
2023/08/05 03:55:54;;;;;;;7.68;4.53;;;14.10;99.90;;;;;;5051492;28;20036;-65
2023/08/05 03:58:20;;;;;;;9.55;4.90;;;14.10;99.90;;;;;;5057743;28;20060;-65
2023/08/05 04:00:46;;;;;;;12.02;5.15;;;14.10;99.90;;;;;;5036868;28;20048;-64
2023/08/05 04:03:12;;;;;;;9.63;4.75;;;14.10;99.90;;;;;;5019564;28;20058;-64
2023/08/05 04:05:38;;;;;;;8.05;4.30;;;14.10;99.90;;;;;;5055457;28;20123;-64
2023/08/05 04:08:04;;;;;;;10.10;4.35;;;14.10;99.90;;;;;;5051123;28;20771;-66
2023/08/05 04:10:31;;;;;;;9.48;4.78;;;14.10;99.90;;;;;;5032799;28;20053;-65
2023/08/05 04:12:57;;;;;;;10.77;4.68;;;14.00;99.90;;;;;;5048924;28;20140;-63
2023/08/05 04:15:25;;;;;;;9.90;3.90;;;14.10;99.90;;;;;;5036587;28;20048;-64
2023/08/05 04:17:53;;;;;;;10.88;4.25;;;14.10;99.90;;;;;;5037026;28;20062;-63
2023/08/05 04:20:20;;;;;;;7.60;3.97;;;14.10;99.90;;;;;;5033298;28;20048;-64
2023/08/05 04:22:49;;;;;;;10.13;4.50;;;14.00;99.90;;;;;;5050341;28;20047;-64
2023/08/05 04:25:14;;;;;;;7.85;4.20;;;14.10;99.90;;;;;;5061670;28;20407;-64
2023/08/05 04:27:40;;;;;;;9.00;3.50;;;14.00;99.90;;;;;;5054116;28;20107;-64
2023/08/05 04:30:07;;;;;;;14.98;4.65;;;14.00;99.90;;;;;;5050435;28;20049;-63
2023/08/05 04:32:33;;;;;;;10.52;4.03;;;14.00;99.90;;;;;;5050353;28;20083;-64
2023/08/05 04:34:59;;;;;;;7.30;4.03;;;13.90;99.90;;;;;;5051280;28;20076;-64
2023/08/05 04:37:25;;;;;;;8.25;4.20;;;13.90;99.90;;;;;;5052927;28;20064;-64
2023/08/05 04:39:50;;;;;;;8.43;3.60;;;13.90;99.90;;;;;;5051145;28;20041;-64
2023/08/05 04:42:17;;;;;;;8.95;4.03;;;13.80;99.90;;;;;;5047946;28;20092;-65
2023/08/05 04:44:43;;;;;;;6.72;3.78;;;13.80;99.90;;;;;;5052408;28;20372;-64
2023/08/05 04:47:13;;;;;;;10.40;3.47;;;13.80;99.90;;;;;;5047966;28;20102;-64
2023/08/05 04:49:42;;;;;;;8.15;3.50;;;13.80;99.90;;;;;;5052291;28;20671;-65
2023/08/05 04:52:08;;;;;;;9.20;3.60;;;13.80;99.90;;;;;;5050112;28;20040;-63
2023/08/05 04:54:39;;;;;;;9.55;4.10;;;13.80;99.90;;;;;;5050635;28;20036;-64
2023/08/05 04:57:05;;;;;;;6.90;3.70;;;13.70;99.90;;;;;;5052448;28;20167;-64
2023/08/05 04:59:32;;;;;;;6.40;3.58;;;13.70;99.90;;;;;;5050583;28;20097;-63
2023/08/05 05:01:58;;;;;;;5.65;3.88;;;13.70;99.90;;;;;;5051787;28;20044;-64
2023/08/05 05:04:23;;;;;;;9.95;3.83;;;13.80;99.90;;;;;;5047943;28;20805;-64
2023/08/05 05:06:49;;;;;;;5.75;3.75;;;13.70;99.90;;;;;;5054171;28;20037;-64
2023/08/05 05:09:15;;;;;;;10.65;4.13;;;13.80;99.90;;;;;;5051645;28;20849;-63
2023/08/05 05:11:40;;;;;;;8.85;3.95;;;13.80;99.90;;;;;;5050143;28;20052;-65
2023/08/05 05:14:06;;;;;;;8.52;3.83;;;13.80;99.90;;;;;;5052773;28;20033;-63
2023/08/05 05:16:32;;;;;;;9.57;3.53;;;13.90;99.90;;;;;;5049582;28;20097;-63
2023/08/05 05:18:58;;;;;;;7.30;3.80;;;13.90;99.90;;;;;;5057757;28;20044;-65
2023/08/05 05:21:26;;;;;;;7.38;3.50;;;14.00;99.90;;;;;;5050580;28;20044;-63
2023/08/05 05:23:52;;;;;;;8.25;4.07;;;14.00;99.90;;;;;;5052687;28;20102;-64
2023/08/05 05:26:18;;;;;;;8.27;3.08;;;14.20;99.90;;;;;;5049162;28;20042;-64
2023/08/05 05:32:06;;;;;;;8.40;3.35;;;14.40;99.90;;;;;;5052126;28;20592;-64
2023/08/05 05:34:32;;;;;;;4.82;2.53;;;14.70;99.90;;;;;;5050225;28;20076;-63
2023/08/05 05:36:57;;;;;;;4.63;2.50;;;15.00;99.90;;;;;;5055859;28;20191;-65
2023/08/05 05:39:23;;;;;;;5.50;2.40;;;15.30;99.90;;;;;;5054393;28;20044;-64
2023/08/05 05:41:49;;;;;;;5.57;2.20;;;15.80;99.90;;;;;;5052840;28;20406;-64
2023/08/05 05:44:14;;;;;;;5.45;1.60;;;16.20;99.90;;;;;;5055678;28;20124;-65
2023/08/05 05:46:42;;;;;;;4.13;1.75;;;16.70;99.90;;;;;;5054094;28;20045;-64
2023/08/05 05:49:09;;;;;;;4.25;1.60;;;17.00;99.90;;;;;;5033538;28;20068;-64
2023/08/05 05:51:35;;;;;;;5.93;1.42;;;17.10;99.90;;;;;;5059031;28;20044;-65
2023/08/05 05:54:00;;;;;;;4.85;1.30;;;17.40;99.90;;;;;;5055299;28;20029;-65
2023/08/05 05:56:26;;;;;;;6.68;1.30;;;17.50;99.90;;;;;;5055087;28;20055;-64
2023/08/05 05:58:52;;;;;;;4.57;1.33;;;17.50;99.90;;;;;;5053202;28;20094;-64
2023/08/05 06:01:17;;;;;;;2.47;0.80;;;17.70;99.90;;;;;;5056798;28;20041;-61
2023/08/05 06:03:43;;;;;;;4.95;0.90;;;17.90;99.90;;;;;;5052483;28;20037;-64
2023/08/05 06:09:40;;;;;;;7.13;0.88;;;18.20;99.90;;;;;;5054604;28;20045;-63
2023/08/05 06:12:09;;;;;;;3.65;0.75;;;18.40;99.90;;;;;;5051934;28;20126;-63
2023/08/05 06:14:36;;;;;;;2.90;0.88;;;18.50;99.90;;;;;;5048460;28;20029;-65
2023/08/05 06:17:02;;;;;;;2.45;0.70;;;18.50;99.90;;;;;;5038055;28;20106;-63
2023/08/05 06:19:28;;;;;;;2.15;0.68;;;18.50;99.90;;;;;;5056499;28;20044;-65
2023/08/05 06:21:54;;;;;;;3.50;0.85;;;18.40;99.90;;;;;;5053288;28;20044;-63
2023/08/05 06:24:19;;;;;;;4.22;0.88;;;18.40;99.90;;;;;;5053710;28;20533;-64
2023/08/05 06:26:45;;;;;;;3.78;0.90;;;18.30;99.90;;;;;;5051448;28;20071;-64
2023/08/05 06:29:11;;;;;;;2.58;0.70;;;17.90;99.90;;;;;;5037011;28;20040;-64
2023/08/05 06:31:37;;;;;;;5.15;0.80;;;17.80;99.90;;;;;;5052066;28;20407;-63
2023/08/05 06:34:02;;;;;;;3.70;0.70;;;17.80;99.90;;;;;;5051449;28;20593;-63
2023/08/05 06:36:28;;;;;;;2.78;0.73;;;17.80;99.90;;;;;;5034048;28;20041;-66
2023/08/05 06:38:54;;;;;;;4.32;0.65;;;17.60;99.90;;;;;;5051762;28;20037;-64
2023/08/05 06:45:00;;;;;;;4.22;0.82;;;17.20;99.90;;;;;;5052063;28;20036;-64
2023/08/05 06:47:31;;;;;;;2.42;0.57;;;17.10;99.90;;;;;;5051059;28;20037;-64
2023/08/05 06:53:58;;;;;;;4.40;1.00;;;17.20;99.90;;;;;;5070707;28;20043;-64
2023/08/05 06:56:24;;;;;;;4.20;1.13;;;17.30;99.90;;;;;;5053151;28;20044;-64
2023/08/05 06:58:50;;;;;;;4.53;1.05;;;17.50;99.90;;;;;;5069910;28;20064;-64
2023/08/05 07:01:15;;;;;;;2.85;0.80;;;17.50;99.90;;;;;;5069544;28;20040;-64
2023/08/05 07:03:44;;;;;;;3.80;0.90;;;17.50;99.90;;;;;;5061475;28;20082;-65
2023/08/05 07:06:10;;;;;;;4.75;1.13;;;17.70;99.90;;;;;;5059054;28;20043;-65
2023/08/05 07:08:36;;;;;;;4.70;0.80;;;18.00;99.90;;;;;;5053690;28;20131;-64
2023/08/05 07:11:02;;;;;;;3.13;0.70;;;18.20;99.90;;;;;;5038867;28;20056;-65
2023/08/05 07:13:28;;;;;;;3.72;0.70;;;18.60;99.90;;;;;;5059139;28;20466;-64
2023/08/05 07:16:01;;;;;;;3.03;0.70;;;18.80;99.90;;;;;;5054164;28;20048;-64
2023/08/05 07:21:50;;;;;;;3.47;0.60;;;19.50;99.90;;;;;;5052974;28;20044;-64
2023/08/05 07:24:18;;;;;;;3.80;0.75;;;19.70;99.90;;;;;;5043945;28;20048;-63
2023/08/05 07:26:44;;;;;;;5.00;0.80;;;19.80;99.90;;;;;;5054645;28;20123;-64
2023/08/05 07:29:09;;;;;;;3.13;0.80;;;20.00;99.90;;;;;;5058719;28;20119;-64
2023/08/05 07:31:36;;;;;;;2.13;0.70;;;20.10;99.40;;;;;;5050319;28;20103;-64
2023/08/05 07:34:04;;;;;;;4.47;0.88;;;20.20;84.80;;;;;;5056169;28;20045;-66
2023/08/05 07:36:30;;;;;;;2.80;0.80;;;20.30;94.50;;;;;;5055661;28;20049;-64
2023/08/05 07:38:58;;;;;;;4.68;0.77;;;20.50;97.20;;;;;;5054531;28;20077;-65
2023/08/05 07:41:26;;;;;;;3.22;0.80;;;21.00;95.00;;;;;;5051319;28;20071;-65
2023/08/05 07:47:40;;;;;;;3.47;0.70;;;21.60;75.00;;;;;;5069352;28;20547;-64
2023/08/05 07:50:16;;;;;;;4.25;0.80;;;21.50;56.10;;;;;;5037406;28;20056;-63
2023/08/05 07:52:42;;;;;;;3.20;0.82;;;20.90;39.20;;;;;;5068930;28;20572;-63
2023/08/05 07:55:08;;;;;;;2.47;0.73;;;20.50;33.20;;;;;;5068674;28;20052;-64
2023/08/05 07:57:35;;;;;;;3.05;0.60;;;20.10;56.90;;;;;;5068368;28;20040;-63
2023/08/05 08:00:01;;;;;;;2.15;0.60;;;19.90;43.60;;;;;;5068179;28;20106;-64
2023/08/05 08:02:47;;;;;;;1.35;0.50;;;19.80;50.10;;;;;;5049358;28;20499;-64
2023/08/05 08:05:16;;;;;;;2.85;0.80;;;19.90;40.80;;;;;;5069606;28;20070;-64
2023/08/05 08:07:45;;;;;;;3.50;0.75;;;19.80;63.50;;;;;;5068688;28;20044;-64
2023/08/05 08:10:11;;;;;;;3.75;0.70;;;20.10;67.80;;;;;;5057954;28;20092;-66
2023/08/05 08:12:37;;;;;;;3.65;0.70;;;20.20;42.40;;;;;;5049180;28;20470;-64
2023/08/05 08:15:03;;;;;;;2.30;0.55;;;20.20;34.80;;;;;;5048854;28;20491;-63
2023/08/05 08:17:29;;;;;;;1.52;0.50;;;20.00;26.90;;;;;;5051541;28;20055;-65
2023/08/05 08:19:54;;;;;;;2.58;0.60;;;20.00;25.40;;;;;;5069235;28;20044;-64
2023/08/05 08:22:20;;;;;;;1.95;0.65;;;19.90;19.90;;;;;;5065675;28;20098;-64
2023/08/05 08:24:46;;;;;;;2.47;0.65;;;19.70;35.40;;;;;;5050592;28;20045;-63
2023/08/05 08:27:11;;;;;;;2.25;0.50;;;19.60;27.80;;;;;;5048800;28;20049;-64
2023/08/05 08:29:37;;;;;;;2.53;0.40;;;19.70;36.60;;;;;;5067452;28;20112;-64
2023/08/05 08:32:03;;;;;;;3.72;0.63;;;19.70;22.60;;;;;;5067577;28;20044;-63
2023/08/05 08:34:29;;;;;;;2.92;0.40;;;19.70;16.90;;;;;;5069534;28;20039;-65
2023/08/05 08:36:54;;;;;;;1.40;0.40;;;20.00;17.60;;;;;;5067704;28;20052;-63
2023/08/05 08:39:21;;;;;;;2.17;0.50;;;20.10;3.70;;;;;;5067294;28;20042;-63
2023/08/05 08:41:48;;;;;;;1.23;0.40;;;20.30;1.00;;;;;;5068314;28;20181;-63
2023/08/05 08:44:16;;;;;;;2.42;0.50;;;20.40;1.00;;;;;;5069420;28;20128;-63
2023/08/05 08:47:03;;;;;;;1.65;0.32;;;20.50;1.00;;;;;;5050811;28;20125;-63
2023/08/05 08:50:08;;;;;;;2.95;0.40;;;20.50;1.00;;;;;;5068971;28;20461;-63
2023/08/05 08:52:35;;;;;;;2.40;0.40;;;20.60;1.00;;;;;;5067170;28;20044;-64
2023/08/05 08:55:03;;;;;;;2.65;0.50;;;20.90;1.00;;;;;;5050564;28;20048;-64
2023/08/05 08:57:29;;;;;;;1.60;0.40;;;21.20;1.00;;;;;;5067084;28;20040;-63
2023/08/05 08:59:55;;;;;;;2.22;0.30;;;21.40;1.00;;;;;;5066878;28;20049;-64
2023/08/05 09:02:25;;;;;;;1.70;0.40;;;21.50;1.00;;;;;;5066909;28;20070;-64
2023/08/05 09:04:54;;;;;;;1.33;0.40;;;21.30;1.00;;;;;;5068391;28;20509;-64
2023/08/05 09:07:22;;;;;;;1.25;0.30;;;21.30;1.00;;;;;;5050776;28;20036;-64
2023/08/05 09:09:48;;;;;;;1.70;0.30;;;21.20;1.00;;;;;;5049729;28;20094;-65
2023/08/05 09:12:15;;;;;;;1.80;0.40;;;21.30;1.00;;;;;;5066856;28;20123;-64
2023/08/05 09:14:41;;;;;;;2.70;0.43;;;21.40;1.00;;;;;;5047957;28;20049;-64
2023/08/05 09:17:06;;;;;;;1.48;0.40;;;21.60;1.00;;;;;;5048178;28;20121;-66
2023/08/05 09:19:32;;;;;;;2.35;0.50;;;21.80;1.00;;;;;;5047657;28;20087;-65
2023/08/05 09:22:02;;;;;;;1.27;0.40;;;21.90;1.00;;;;;;5031424;28;20072;-65
2023/08/05 09:28:09;;;;;;;0.95;0.30;;;21.90;1.00;;;;;;5060204;28;20039;-65
2023/08/05 09:30:35;;;;;;;1.13;0.30;;;22.30;1.00;;;;;;5049302;28;20041;-64
2023/08/05 09:33:01;;;;;;;1.05;0.40;;;22.50;1.00;;;;;;5048036;28;20056;-65
2023/08/05 09:35:27;;;;;;;1.98;0.30;;;22.80;1.00;;;;;;5047721;28;20517;-64
2023/08/05 09:37:54;;;;;;;2.20;0.30;;;22.70;1.00;;;;;;5047762;28;20045;-64
2023/08/05 09:40:22;;;;;;;1.65;0.30;;;22.70;1.00;;;;;;5067711;28;20372;-64
2023/08/05 09:42:49;;;;;;;1.15;0.30;;;22.30;1.00;;;;;;5067743;28;20112;-65
2023/08/05 09:45:17;;;;;;;2.45;0.40;;;22.10;1.00;;;;;;5067100;28;20037;-62
2023/08/05 09:47:43;;;;;;;1.00;0.30;;;22.20;1.00;;;;;;5067030;28;20107;-63
2023/08/05 09:50:14;;;;;;;2.63;0.32;;;22.50;1.00;;;;;;5066863;28;20449;-65
2023/08/05 09:52:40;;;;;;;1.70;0.38;;;22.60;1.00;;;;;;5050311;28;20443;-64
2023/08/05 09:55:17;;;;;;;1.15;0.30;;;22.70;1.00;;;;;;5066616;28;20506;-64
2023/08/05 09:57:43;;;;;;;1.42;0.40;;;22.60;1.00;;;;;;5068113;28;20060;-64
2023/08/05 10:00:11;;;;;;;2.90;0.65;;;22.30;1.00;;;;;;5066462;28;20132;-65
2023/08/05 10:02:44;;;;;;;1.83;0.40;;;22.30;1.00;;;;;;5049787;28;20098;-65
2023/08/05 10:05:12;;;;;;;1.55;0.40;;;22.50;1.00;;;;;;5066071;28;20059;-65
2023/08/05 10:07:40;;;;;;;1.63;0.45;;;22.60;1.00;;;;;;5032972;28;20040;-65
2023/08/05 10:10:12;;;;;;;1.77;0.40;;;22.50;1.00;;;;;;5065574;28;20060;-66
2023/08/05 10:12:46;;;;;;;1.55;0.40;;;22.70;1.00;;;;;;5052527;28;20091;-64
2023/08/05 10:15:22;;;;;;;1.98;0.40;;;22.80;1.00;;;;;;5046795;28;20130;-64
2023/08/05 10:17:48;;;;;;;2.58;0.43;;;22.80;1.00;;;;;;5030136;28;20045;-63
2023/08/05 10:20:14;;;;;;;1.38;0.40;;;22.70;1.00;;;;;;5048083;28;20062;-64
2023/08/05 10:22:40;;;;;;;0.80;0.30;;;22.90;1.00;;;;;;5049408;28;20107;-64
2023/08/05 10:25:06;;;;;;;1.42;0.40;;;23.10;1.00;;;;;;5050437;28;20048;-64
2023/08/05 10:27:44;;;;;;;3.35;0.40;;;23.60;1.00;;;;;;5050378;28;20491;-63
2023/08/05 10:30:15;;;;;;;2.22;0.30;;;23.80;1.00;;;;;;5050596;28;20067;-65
2023/08/05 10:32:52;;;;;;;1.02;0.55;;;24.00;1.00;;;;;;5050277;28;20049;-64
2023/08/05 10:35:42;;;;;;;1.77;0.38;;;24.00;1.00;;;;;;5052066;28;20086;-64
2023/08/05 10:41:48;;;;;;;1.67;0.30;;;24.20;1.00;;;;;;5070674;28;20056;-66
2023/08/05 10:44:15;;;;;;;1.40;0.30;;;24.00;1.00;;;;;;5069454;28;20398;-66
2023/08/05 10:46:40;;;;;;;2.03;0.35;;;24.00;1.00;;;;;;5070811;28;20040;-65
2023/08/05 10:49:06;;;;;;;1.33;0.50;;;23.60;1.00;;;;;;5069480;28;20121;-65
2023/08/05 10:51:32;;;;;;;1.50;0.40;;;23.30;1.00;;;;;;5051686;28;20067;-64
2023/08/05 10:53:59;;;;;;;1.20;0.30;;;23.30;1.00;;;;;;5035511;28;20033;-65
2023/08/05 10:59:57;;;;;;;1.10;0.30;;;23.00;1.00;;;;;;5050206;28;20041;-65
2023/08/05 11:02:23;;;;;;;1.48;0.30;;;23.20;1.00;;;;;;5050073;28;20040;-65
2023/08/05 11:04:49;;;;;;;1.35;0.30;;;23.00;1.00;;;;;;5044018;28;20127;-66
2023/08/05 11:07:15;;;;;;;2.08;0.40;;;22.80;1.00;;;;;;5051761;28;20048;-64
2023/08/05 11:09:42;;;;;;;1.90;0.32;;;22.80;1.00;;;;;;5050361;28;20388;-65
2023/08/05 11:12:07;;;;;;;1.08;0.30;;;23.00;1.00;;;;;;5055064;28;20041;-64
2023/08/05 11:14:34;;;;;;;0.57;0.30;;;23.20;1.00;;;;;;5048621;28;20040;-66
2023/08/05 11:17:07;;;;;;;1.15;0.30;;;23.60;1.00;;;;;;5053998;28;20040;-65
2023/08/05 11:19:51;;;;;;;;;;;23.30;1.00;;;;;;5033953;28;20075;-66
2023/08/05 11:22:25;;;;;;;2.53;0.40;;;23.30;1.00;;;;;;5049910;28;19920;-65
2023/08/05 11:25:01;;;;;;;0.77;0.40;;;24.00;1.00;;;;;;5054366;28;20541;-65
2023/08/05 11:27:39;;;;;;;1.08;0.40;;;24.20;1.00;;;;;;5050702;28;20053;-63
2023/08/05 11:30:16;;;;;;;1.15;0.30;;;24.30;1.00;;;;;;5033357;28;20032;-65
2023/08/05 11:32:55;;;;;;;1.80;0.50;;;24.30;1.00;;;;;;5049619;28;20051;-65
2023/08/05 11:35:26;;;;;;;0.88;0.30;;;24.10;1.00;;;;;;5053711;28;20044;-66
2023/08/05 11:37:53;;;;;;;1.40;0.30;;;23.80;1.00;;;;;;5053319;28;20044;-65
2023/08/05 11:40:19;;;;;;;1.40;0.40;;;23.70;1.00;;;;;;5059857;28;20237;-68
2023/08/05 11:42:45;;;;;;;1.05;0.40;;;23.50;1.00;;;;;;5050051;28;20076;-64
2023/08/05 11:49:12;;;;;;;2.15;0.30;;;23.70;1.00;;;;;;5052413;28;20127;-65
2023/08/05 11:51:45;;;;;;;1.75;0.38;;;23.80;1.00;;;;;;5049775;28;20060;-64
2023/08/05 11:54:11;;;;;;;0.98;0.30;;;23.40;1.00;;;;;;5049687;28;20049;-68
2023/08/05 11:56:37;;;;;;;2.53;0.40;;;23.40;1.00;;;;;;5027742;28;20450;-66
2023/08/05 11:59:06;;;;;;;2.35;0.40;;;23.30;1.00;;;;;;5015394;28;20045;-65
2023/08/05 12:01:36;;;;;;;1.92;0.38;;;23.40;1.00;;;;;;5018361;28;20075;-66
2023/08/05 12:04:07;;;;;;;1.63;0.45;;;23.60;1.00;;;;;;5033828;28;20188;-65
2023/08/05 12:06:33;;;;;;;1.25;0.30;;;23.90;1.00;;;;;;5049661;28;20051;-65
2023/08/05 12:09:00;;;;;;;1.05;0.32;;;23.70;1.00;;;;;;5014661;28;20049;-65
2023/08/05 12:11:26;;;;;;;1.95;0.40;;;23.60;1.00;;;;;;5050803;28;20244;-64
2023/08/05 12:13:52;;;;;;;1.40;0.40;;;23.50;1.00;;;;;;5042254;28;20036;-64
2023/08/05 12:16:18;;;;;;;1.23;0.47;;;23.10;1.00;;;;;;5018299;28;20318;-63
2023/08/05 12:18:46;;;;;;;2.63;0.60;;;23.00;1.00;;;;;;5048813;28;20131;-64
2023/08/05 12:21:14;;;;;;;0.88;0.30;;;23.10;1.00;;;;;;5030262;28;20041;-64
2023/08/05 12:23:41;;;;;;;1.15;0.40;;;23.50;1.00;;;;;;5013623;28;20533;-64
2023/08/05 12:26:10;;;;;;;3.30;0.40;;;24.20;1.00;;;;;;5029832;28;20044;-64
2023/08/05 12:28:37;;;;;;;1.45;0.50;;;24.50;1.00;;;;;;5030653;28;20090;-63
2023/08/05 12:31:04;;;;;;;1.10;0.50;;;24.70;1.00;;;;;;5030080;28;20052;-64
2023/08/05 12:33:29;;;;;;;3.15;0.50;;;24.30;1.00;;;;;;5049628;28;20045;-64
2023/08/05 12:35:55;;;;;;;1.83;0.50;;;23.90;1.00;;;;;;5033007;28;20051;-64
2023/08/05 12:38:21;;;;;;;2.05;0.50;;;23.80;1.00;;;;;;5049981;28;20075;-64
2023/08/05 12:40:47;;;;;;;2.10;0.60;;;23.80;1.00;;;;;;5050150;28;20295;-64
2023/08/05 12:43:12;;;;;;;2.72;0.63;;;23.80;1.00;;;;;;5050030;28;20040;-64
2023/08/05 12:45:42;;;;;;;1.77;0.75;;;23.60;1.00;;;;;;5033053;28;20036;-64
2023/08/05 12:48:08;;;;;;;2.42;0.57;;;23.40;1.00;;;;;;5049819;28;20074;-64
2023/08/05 12:50:34;;;;;;;1.83;0.70;;;23.10;1.00;;;;;;5049589;28;20433;-64
2023/08/05 12:52:59;;;;;;;1.45;0.70;;;22.80;1.00;;;;;;5033562;28;20105;-64
2023/08/05 12:55:25;;;;;;;2.15;0.50;;;22.80;1.00;;;;;;5014426;28;20278;-65
2023/08/05 12:57:51;;;;;;;3.05;0.60;;;22.80;1.00;;;;;;5014472;28;20248;-64
2023/08/05 13:00:16;;;;;;;1.10;0.50;;;22.70;1.00;;;;;;5030249;28;20156;-65
2023/08/05 13:02:45;;;;;;;1.10;0.50;;;22.70;1.00;;;;;;5030328;28;20514;-64
2023/08/05 13:05:10;;;;;;;1.27;0.60;;;22.60;1.00;;;;;;5049248;28;20125;-65
2023/08/05 13:07:36;;;;;;;1.50;0.70;;;22.40;1.00;;;;;;5049635;28;20147;-64
2023/08/05 13:10:02;;;;;;;1.65;0.70;;;22.30;1.00;;;;;;5049534;28;20321;-65
2023/08/05 13:12:27;;;;;;;2.10;1.00;;;22.10;1.00;;;;;;5044810;28;20418;-63
2023/08/05 13:14:53;;;;;;;1.95;0.80;;;21.80;1.00;;;;;;5030284;28;20049;-64
2023/08/05 13:17:18;;;;;;;1.20;0.90;;;21.70;1.00;;;;;;5016126;28;20040;-64
2023/08/05 13:19:44;;;;;;;1.92;1.05;;;21.70;1.00;;;;;;5050832;28;20056;-64
2023/08/05 13:22:10;;;;;;;3.35;2.42;;;21.70;1.00;;;;;;5032501;28;20236;-64
2023/08/05 13:24:36;;;;;;;2.95;2.40;;;21.70;1.00;;;;;;5032975;28;20588;-64
2023/08/05 13:27:03;;;;;;;3.42;2.53;;;21.60;1.00;;;;;;5050092;28;20386;-64
2023/08/05 13:29:29;;;;;;;4.72;2.97;;;21.40;1.00;;;;;;5032648;28;20518;-63
2023/08/05 13:31:55;;;;;;;4.50;3.10;;;21.30;1.00;;;;;;5049517;28;20040;-64