Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:47;;;;;;;;;;;6.70;99.90;;;;;;4860440;29;19932;-75
2023/04/28 00:04:13;;;;;;;;;;;7.10;99.90;;;;;;4860565;29;20365;-77
2023/04/28 00:06:39;;;;;;;;;;;8.20;99.90;;;;;;4860183;29;19924;-72
2023/04/28 00:09:06;;;;;;;;;;;6.70;99.90;;;;;;4859416;29;20018;-73
2023/04/28 00:11:32;;;;;;;;;;;6.70;99.90;;;;;;4859225;29;19974;-72
2023/04/28 00:13:57;;;;;;;;;;;6.70;99.90;;;;;;4860042;29;19984;-72
2023/04/28 00:16:23;;;;;;;;;;;7.60;99.90;;;;;;4859912;29;19924;-72
2023/04/28 00:18:48;;;;;;;;;;;6.80;99.90;;;;;;4860231;29;19979;-72
2023/04/28 00:21:14;;;;;;;;;;;6.80;99.90;;;;;;4859510;29;20366;-72
2023/04/28 00:23:40;;;;;;;;;;;6.80;99.90;;;;;;4862895;29;19932;-71
2023/04/28 00:26:05;;;;;;;;;;;6.80;99.90;;;;;;4849152;29;19975;-72
2023/04/28 00:28:31;;;;;;;;;;;6.70;99.90;;;;;;4844287;29;19924;-72
2023/04/28 00:30:56;;;;;;;;;;;6.80;99.90;;;;;;4844489;29;19991;-72
2023/04/28 00:33:22;;;;;;;;;;;6.70;99.90;;;;;;4845217;29;19931;-73
2023/04/28 00:35:47;;;;;;;;;;;6.80;99.90;;;;;;4860049;29;19924;-71
2023/04/28 00:38:13;;;;;;;;;;;6.70;99.90;;;;;;4863394;29;19924;-72
2023/04/28 00:40:39;;;;;;;;;;;6.80;99.90;;;;;;4863515;29;20044;-73
2023/04/28 00:43:04;;;;;;;;;;;6.70;99.90;;;;;;4863838;29;19980;-72
2023/04/28 00:45:30;;;;;;;;;;;7.40;99.90;;;;;;4863490;29;20444;-71
2023/04/28 00:47:56;;;;;;;;;;;6.80;99.90;;;;;;4862517;29;19923;-72
2023/04/28 00:50:22;;;;;;;;;;;6.80;99.90;;;;;;4874372;29;19923;-72
2023/04/28 00:52:48;;;;;;;;;;;6.80;99.90;;;;;;4900117;29;20304;-72
2023/04/28 00:55:14;;;;;;;;;;;6.80;99.90;;;;;;4901165;29;19927;-71
2023/04/28 00:57:40;;;;;;;;;;;7.20;99.90;;;;;;4900215;29;20016;-72
2023/04/28 01:00:06;;;;;;;;;;;6.80;99.90;;;;;;4901028;29;19927;-72
2023/04/28 01:02:32;;;;;;;;;;;6.80;99.90;;;;;;4899025;29;19946;-72
2023/04/28 01:04:58;;;;;;;;;;;6.80;99.90;;;;;;4899676;29;20369;-72
2023/04/28 01:07:23;;;;;;;;;;;6.80;99.90;;;;;;4883064;29;19923;-72
2023/04/28 01:09:50;;;;;;;;;;;6.70;99.90;;;;;;4900703;29;19924;-72
2023/04/28 01:12:15;;;;;;;;;;;7.00;99.90;;;;;;4900566;29;19923;-72
2023/04/28 01:14:41;;;;;;;;;;;6.90;99.90;;;;;;4900004;29;20250;-72
2023/04/28 01:17:07;;;;;;;;;;;6.80;99.90;;;;;;4900505;29;19923;-73
2023/04/28 01:19:32;;;;;;;;;;;6.80;99.90;;;;;;4898675;29;19975;-75
2023/04/28 01:21:58;;;;;;;;;;;6.80;99.90;;;;;;4898466;29;20018;-72
2023/04/28 01:24:23;;;;;;;;;;;6.80;99.90;;;;;;4898107;29;20428;-73
2023/04/28 01:26:49;;;;;;;;;;;6.70;99.90;;;;;;4881694;29;19923;-72
2023/04/28 01:29:15;;;;;;;;;;;6.80;99.90;;;;;;4881450;29;19924;-72
2023/04/28 01:31:40;;;;;;;;;;;6.80;99.90;;;;;;4881072;29;20347;-73
2023/04/28 01:34:06;;;;;;;;;;;6.80;99.90;;;;;;4881712;29;20002;-72
2023/04/28 01:36:31;;;;;;;;;;;7.10;99.90;;;;;;4900018;29;19973;-73
2023/04/28 01:38:57;;;;;;;;;;;7.10;99.90;;;;;;4899429;29;19927;-73
2023/04/28 01:41:23;;;;;;;;;;;6.80;99.90;;;;;;4900122;29;19952;-73
2023/04/28 01:43:48;;;;;;;;;;;6.70;99.90;;;;;;4899837;29;19923;-72
2023/04/28 01:46:14;;;;;;;;;;;6.70;99.90;;;;;;4899947;29;19923;-72
2023/04/28 01:48:39;;;;;;;;;;;6.70;99.90;;;;;;4899507;29;19928;-73
2023/04/28 01:51:05;;;;;;;;;;;6.80;99.90;;;;;;4899620;29;19928;-72
2023/04/28 01:53:30;;;;;;;;;;;7.20;99.90;;;;;;4898549;29;19979;-73
2023/04/28 01:55:57;;;;;;;;;;;6.60;99.90;;;;;;4900092;29;19924;-73
2023/04/28 01:58:23;;;;;;;;;;;6.60;99.90;;;;;;4899681;29;19946;-73
2023/04/28 02:00:48;;;;;;;;;;;6.60;99.90;;;;;;4899617;29;20365;-72
2023/04/28 02:03:14;;;;;;;;;;;7.30;99.90;;;;;;4899239;29;19923;-74
2023/04/28 02:05:40;;;;;;;;;;;6.50;99.90;;;;;;4898287;29;19983;-73
2023/04/28 02:08:05;;;;;;;;;;;6.50;99.90;;;;;;4898753;29;19939;-74
2023/04/28 02:10:31;;;;;;;;;;;6.70;99.90;;;;;;4899327;29;19923;-73
2023/04/28 02:12:56;;;;;;;;;;;6.50;99.90;;;;;;4899207;29;19979;-71
2023/04/28 02:15:22;;;;;;;;;;;6.50;99.90;;;;;;4898445;29;19935;-72
2023/04/28 02:17:48;;;;;;;;;;;7.60;99.90;;;;;;4898987;29;20395;-72
2023/04/28 02:20:13;;;;;;;;;;;6.40;99.90;;;;;;4899728;29;19979;-72
2023/04/28 02:22:39;;;;;;;;;;;6.40;99.90;;;;;;4897972;29;19927;-72
2023/04/28 02:25:05;;;;;;;;;;;7.40;99.90;;;;;;4892057;29;20281;-72
2023/04/28 02:27:30;;;;;;;;;;;6.40;99.90;;;;;;4880169;29;19983;-73
2023/04/28 02:29:56;;;;;;;;;;;6.40;99.90;;;;;;4880479;29;19924;-73
2023/04/28 02:32:21;;;;;;;;;;;6.40;99.90;;;;;;4880265;29;19924;-72
2023/04/28 02:34:51;;;;;;;;;;;6.50;99.90;;;;;;4887402;29;19950;-71
2023/04/28 02:37:17;;;;;;;;;;;7.80;99.90;;;;;;4898247;29;19923;-72
2023/04/28 02:39:42;;;;;;;;;;;6.40;99.90;;;;;;4898900;29;20320;-71
2023/04/28 02:42:08;;;;;;;;;;;6.70;99.90;;;;;;4897373;29;19950;-72
2023/04/28 02:44:33;;;;;;;;;;;6.40;99.90;;;;;;4898009;29;19923;-73
2023/04/28 02:47:00;;;;;;;;;;;6.40;99.90;;;;;;4897854;29;19923;-72
2023/04/28 02:49:27;;;;;;;;;;;6.30;99.90;;;;;;4898854;29;20369;-73
2023/04/28 02:51:52;;;;;;;;;;;7.10;99.90;;;;;;4880377;29;19975;-73
2023/04/28 02:54:26;;;;;;;;;;;6.10;99.90;;;;;;4898931;29;19927;-71
2023/04/28 02:56:54;;;;;;;;;;;7.40;99.90;;;;;;4898167;29;20459;-72
2023/04/28 02:59:21;;;;;;;;;;;6.20;99.90;;;;;;4898581;29;19934;-73
2023/04/28 03:01:47;;;;;;;;;;;7.30;99.90;;;;;;4898155;29;19923;-72
2023/04/28 03:04:13;;;;;;;;;;;6.20;99.90;;;;;;4898400;29;19923;-73
2023/04/28 03:06:38;;;;;;;;;;;6.10;99.90;;;;;;4898311;29;19924;-72
2023/04/28 03:09:04;;;;;;;;;;;6.10;99.90;;;;;;4896846;29;19951;-72
2023/04/28 03:11:30;;;;;;;;;;;6.50;99.90;;;;;;4898431;29;19927;-72
2023/04/28 03:13:55;;;;;;;;;;;6.20;99.90;;;;;;4896879;29;19931;-72
2023/04/28 03:16:21;;;;;;;;;;;6.40;99.90;;;;;;4898095;29;20381;-72
2023/04/28 03:18:46;;;;;;;;;;;7.30;99.90;;;;;;4897886;29;20232;-72
2023/04/28 03:21:12;;;;;;;;;;;6.30;99.90;;;;;;4897323;29;20079;-71
2023/04/28 03:23:37;;;;;;;;;;;6.30;99.90;;;;;;4897114;29;19931;-72
2023/04/28 03:26:03;;;;;;;;;;;6.90;99.90;;;;;;4883415;29;20337;-73
2023/04/28 03:28:28;;;;;;;;;;;6.30;99.90;;;;;;4878084;29;19923;-73
2023/04/28 03:30:54;;;;;;;;;;;6.80;99.90;;;;;;4879204;29;19924;-72
2023/04/28 03:33:20;;;;;;;;;;;6.30;99.90;;;;;;4879259;29;19952;-72
2023/04/28 03:35:46;;;;;;;;;;;6.40;99.90;;;;;;4893990;29;19923;-72
2023/04/28 03:38:11;;;;;;;;;;;7.40;99.90;;;;;;4897030;29;20332;-72
2023/04/28 03:40:37;;;;;;;;;;;6.40;99.90;;;;;;4897676;29;19946;-76
2023/04/28 03:43:02;;;;;;;;;;;6.30;99.90;;;;;;4897796;29;19930;-72
2023/04/28 03:45:28;;;;;;;;;;;6.40;99.90;;;;;;4898162;29;19930;-71
2023/04/28 03:47:54;;;;;;;;;;;6.40;99.90;;;;;;4896331;29;19976;-73
2023/04/28 03:50:19;;;;;;;;;;;6.40;99.90;;;;;;4897652;29;20112;-73
2023/04/28 03:52:45;;;;;;;;;;;6.30;99.90;;;;;;4896607;29;19924;-72
2023/04/28 03:55:10;;;;;;;;;;;6.30;99.90;;;;;;4897954;29;19927;-72
2023/04/28 03:57:36;;;;;;;;;;;7.70;99.90;;;;;;4896976;29;19931;-72
2023/04/28 04:00:02;;;;;;;;;;;6.40;99.90;;;;;;4896268;29;19923;-72
2023/04/28 04:02:27;;;;;;;;;;;6.40;99.90;;;;;;4896228;29;19923;-72
2023/04/28 04:04:53;;;;;;;;;;;6.70;99.90;;;;;;4897727;29;20361;-72
2023/04/28 04:07:18;;;;;;;;;;;6.40;99.90;;;;;;4896866;29;19923;-73
2023/04/28 04:09:44;;;;;;;;;;;6.40;99.90;;;;;;4897286;29;19923;-72
2023/04/28 04:12:09;;;;;;;;;;;6.40;99.90;;;;;;4897530;29;20014;-73
2023/04/28 04:14:35;;;;;;;;;;;6.60;99.90;;;;;;4897779;29;20380;-73
2023/04/28 04:17:01;;;;;;;;;;;6.50;99.90;;;;;;4896979;29;20328;-72
2023/04/28 04:19:26;;;;;;;;;;;6.90;99.90;;;;;;4896808;29;20295;-72
2023/04/28 04:21:52;;;;;;;;;;;6.40;99.90;;;;;;4896379;29;19927;-74
2023/04/28 04:24:18;;;;;;;;;;;6.40;99.90;;;;;;4896291;29;19985;-72
2023/04/28 04:26:43;;;;;;;;;;;6.40;99.90;;;;;;4908609;29;19923;-73
2023/04/28 04:29:09;;;;;;;;;;;7.50;99.90;;;;;;4878977;29;19930;-73
2023/04/28 04:31:34;;;;;;;;;;;6.40;99.90;;;;;;4878574;29;19928;-72
2023/04/28 04:34:00;;;;;;;;;;;6.40;99.90;;;;;;4879347;29;20429;-72
2023/04/28 04:36:26;;;;;;;;;;;6.40;99.90;;;;;;4897621;29;20409;-74
2023/04/28 04:38:51;;;;;;;;;;;6.40;99.90;;;;;;4895980;29;19927;-72
2023/04/28 04:41:19;;;;;;;;;;;6.40;99.90;;;;;;4897319;29;19975;-71
2023/04/28 04:43:45;;;;;;;;;;;6.50;99.90;;;;;;4896820;29;19966;-73
2023/04/28 04:46:10;;;;;;;;;;;6.40;99.90;;;;;;4896520;29;20373;-72
2023/04/28 04:48:36;;;;;;;;;;;6.40;99.90;;;;;;4897126;29;20324;-71
2023/04/28 04:51:01;;;;;;;;;;;6.50;99.90;;;;;;4896954;29;20051;-72
2023/04/28 04:53:27;;;;;;;;;;;6.50;99.90;;;;;;4896264;29;19923;-73
2023/04/28 04:55:53;;;;;;;;;;;6.50;99.90;;;;;;4880584;29;19931;-71
2023/04/28 04:58:18;;;;;;;;;;;6.50;99.90;;;;;;4896233;29;20266;-72
2023/04/28 05:00:44;;;;;;;;;;;6.50;99.90;;;;;;4896878;29;20293;-73
2023/04/28 05:03:10;;;;;;;;;;;8.00;99.90;;;;;;4896918;29;19935;-72
2023/04/28 05:05:36;;;;;;;;;;;6.60;99.90;;;;;;4897383;29;19923;-73
2023/04/28 05:08:01;;;;;;;;;;;6.60;99.90;;;;;;4897484;29;20293;-74
2023/04/28 05:10:27;;;;;;;;;;;6.60;99.90;;;;;;4900882;29;19923;-72
2023/04/28 05:12:53;;;;;;;;;;;6.50;99.90;;;;;;4899987;29;19923;-72
2023/04/28 05:15:18;;;;;;;;;;;6.80;99.90;;;;;;4899294;29;20361;-72
2023/04/28 05:17:44;;;;;;;;;;;6.70;99.90;;;;;;4900414;29;19974;-72
2023/04/28 05:20:09;;;;;;;;;;;6.60;99.90;;;;;;4900352;29;19927;-72
2023/04/28 05:22:35;;;;;;;;;;;6.60;99.90;;;;;;4899651;29;20365;-72
2023/04/28 05:25:01;;;;;;;;;;;6.70;99.90;;;;;;4893641;29;19927;-72
2023/04/28 05:27:26;;;;;;;;;;;7.00;99.90;;;;;;4881465;29;19946;-72
2023/04/28 05:29:52;;;;;;;;;;;6.80;99.90;;;;;;4881042;29;19924;-73
2023/04/28 05:32:17;;;;;;;;;;;6.80;99.90;;;;;;4880647;29;19924;-72
2023/04/28 05:34:43;;;;;;;;;;;6.90;99.90;;;;;;4888196;29;19931;-73
2023/04/28 05:37:08;;;;;;;;;;;6.80;99.90;;;;;;4898667;29;20479;-73
2023/04/28 05:39:34;;;;;;;;;;;6.90;99.90;;;;;;4883732;29;20337;-72
2023/04/28 05:41:59;;;;;;;;;;;7.00;99.90;;;;;;4899738;29;19927;-73
2023/04/28 05:44:25;;;;;;;;;;;8.10;99.90;;;;;;4898734;29;19930;-73
2023/04/28 05:46:50;;;;;;;;;;;7.10;99.90;;;;;;4899335;29;19977;-72
2023/04/28 05:49:16;;;;;;;;;;;7.30;99.90;;;;;;4900049;29;19923;-73
2023/04/28 05:51:42;;;;;;;;;;;7.40;99.90;;;;;;4899731;29;20406;-72
2023/04/28 05:54:08;;;;;;;;;;;7.30;99.90;;;;;;4898685;29;20264;-72
2023/04/28 05:56:33;;;;;;;;;;;7.30;99.90;;;;;;4899699;29;20345;-74
2023/04/28 05:59:02;;;;;;;;;;;7.40;99.90;;;;;;4899088;29;19928;-72
2023/04/28 06:01:28;;;;;;;;;;;7.40;99.90;;;;;;4898675;29;20022;-73
2023/04/28 06:03:56;;;;;;;;;;;7.50;99.90;;;;;;4898237;29;20022;-72
2023/04/28 06:06:22;;;;;;;;;;;7.50;99.90;;;;;;4899703;29;19923;-73
2023/04/28 06:08:47;;;;;;;;;;;7.60;99.90;;;;;;4898842;29;20010;-72
2023/04/28 06:11:13;;;;;;;;;;;7.60;99.90;;;;;;4897932;29;20014;-72
2023/04/28 06:13:39;;;;;;;;;;;7.70;99.90;;;;;;4899348;29;19930;-72
2023/04/28 06:16:05;;;;;;;;;;;7.80;99.90;;;;;;4898034;29;20662;-73
2023/04/28 06:18:31;;;;;;;;;;;7.70;99.90;;;;;;4898377;29;20014;-74
2023/04/28 06:20:57;;;;;;;;;;;7.80;99.90;;;;;;4898609;29;19923;-74
2023/04/28 06:23:22;;;;;;;;;;;7.80;99.90;;;;;;4898559;29;19971;-74
2023/04/28 06:25:48;;;;;;;;;;;7.80;99.90;;;;;;4886392;29;19962;-74
2023/04/28 06:28:13;;;;;;;;;;;7.80;99.90;;;;;;4879801;29;20370;-73
2023/04/28 06:30:39;;;;;;;;;;;7.90;99.90;;;;;;4879603;29;19924;-74
2023/04/28 06:33:05;;;;;;;;;;;7.90;99.90;;;;;;4879926;29;20377;-73
2023/04/28 06:35:31;;;;;;;;;;;9.30;99.90;;;;;;4893672;29;19923;-73
2023/04/28 06:37:57;;;;;;;;;;;7.90;99.90;;;;;;4897658;29;20026;-73
2023/04/28 06:40:22;;;;;;;;;;;7.90;99.90;;;;;;4899122;29;19978;-73
2023/04/28 06:42:48;;;;;;;;;;;8.00;99.90;;;;;;4898827;29;19931;-73
2023/04/28 06:45:13;;;;;;;;;;;8.30;99.90;;;;;;4898725;29;19994;-73
2023/04/28 06:47:39;;;;;;;;;;;8.30;99.90;;;;;;4898873;29;19923;-74
2023/04/28 06:50:05;;;;;;;;;;;8.00;99.90;;;;;;4898349;29;19959;-74
2023/04/28 06:52:31;;;;;;;;;;;7.90;99.90;;;;;;4896676;29;20373;-75
2023/04/28 06:54:56;;;;;;;;;;;8.00;99.90;;;;;;4897695;29;19924;-73
2023/04/28 06:57:22;;;;;;;;;;;8.10;99.90;;;;;;4898649;29;19924;-74
2023/04/28 06:59:48;;;;;;;;;;;8.50;97.70;;;;;;4899138;29;19966;-73
2023/04/28 07:02:13;;;;;;;;;;;8.20;99.90;;;;;;4898156;29;19950;-73
2023/04/28 07:04:39;;;;;;;;;;;8.30;99.90;;;;;;4898772;29;19923;-73
2023/04/28 07:07:08;;;;;;;;;;;8.40;99.70;;;;;;4897321;29;20369;-74
2023/04/28 07:09:34;;;;;;;;;;;8.70;97.90;;;;;;4898660;29;19950;-74
2023/04/28 07:12:00;;;;;;;;;;;9.00;98.10;;;;;;4897665;29;19935;-73
2023/04/28 07:14:26;;;;;;;;;;;9.20;96.70;;;;;;4898624;29;19923;-73
2023/04/28 07:16:51;;;;;;;;;;;9.40;82.30;;;;;;4897143;29;19931;-73
2023/04/28 07:19:17;;;;;;;;;;;9.50;72.70;;;;;;4898146;29;20391;-73
2023/04/28 07:21:43;;;;;;;;;;;9.50;75.10;;;;;;4897278;29;19923;-74
2023/04/28 07:24:08;;;;;;;;;;;9.50;69.10;;;;;;4896825;29;19923;-74
2023/04/28 07:26:34;;;;;;;;;;;9.60;64.30;;;;;;4879635;29;20006;-74
2023/04/28 07:29:00;;;;;;;;;;;9.60;68.50;;;;;;4878004;29;19985;-74
2023/04/28 07:31:26;;;;;;;;;;;9.70;60.80;;;;;;4862965;29;19924;-74
2023/04/28 07:33:52;;;;;;;;;;;9.70;53.50;;;;;;4909265;29;19947;-73
2023/04/28 07:36:17;;;;;;;;;;;9.90;62.30;;;;;;4897986;29;20357;-74
2023/04/28 07:38:43;;;;;;;;;;;10.20;59.90;;;;;;4897114;29;19969;-74
2023/04/28 07:41:08;;;;;;;;;;;10.30;57.70;;;;;;4897610;29;20352;-74
2023/04/28 07:43:34;;;;;;;;;;;10.40;53.90;;;;;;4896687;29;20269;-73
2023/04/28 07:46:00;;;;;;;;;;;10.30;47.00;;;;;;4896682;29;19927;-74
2023/04/28 07:48:26;;;;;;;;;;;10.40;52.30;;;;;;4897833;29;19923;-74
2023/04/28 07:50:52;;;;;;;;;;;10.20;39.50;;;;;;4897874;29;19930;-74
2023/04/28 07:53:17;;;;;;;;;;;10.40;58.10;;;;;;4896403;29;19927;-74
2023/04/28 07:55:46;;;;;;;;;;;10.40;51.00;;;;;;4897544;29;19931;-74
2023/04/28 07:58:12;;;;;;;;;;;10.60;52.00;;;;;;4880430;29;19970;-74
2023/04/28 08:00:38;;;;;;;;;;;10.70;41.20;;;;;;4897910;29;20000;-73
2023/04/28 08:03:03;;;;;;;;;;;10.90;43.20;;;;;;4897273;29;19924;-73
2023/04/28 08:05:29;;;;;;;;;;;11.10;46.60;;;;;;4897716;29;20022;-74
2023/04/28 08:07:55;;;;;;;;;;;11.30;40.30;;;;;;4880235;29;19923;-73
2023/04/28 08:10:20;;;;;;;;;;;11.40;37.40;;;;;;4896014;29;20303;-71
2023/04/28 08:12:46;;;;;;;;;;;11.70;34.40;;;;;;4896448;29;20021;-74
2023/04/28 08:15:12;;;;;;;;;;;11.80;33.60;;;;;;4880866;29;19924;-74
2023/04/28 08:17:38;;;;;;;;;;;11.80;23.90;;;;;;4896529;29;19931;-74
2023/04/28 08:20:04;;;;;;;;;;;11.80;22.90;;;;;;4896084;29;19930;-74
2023/04/28 08:22:30;;;;;;;;;;;11.70;23.90;;;;;;4895611;29;20345;-72
2023/04/28 08:24:56;;;;;;;;;;;11.70;25.00;;;;;;4890974;29;19923;-73
2023/04/28 08:27:24;;;;;;;;;;;11.80;20.90;;;;;;4877433;29;20400;-72
2023/04/28 08:30:10;;;;;;;;;;;11.70;27.90;;;;;;4877315;29;19924;-72
2023/04/28 08:32:35;;;;;;;;;;;11.50;41.20;;;;;;4876664;29;19975;-73
2023/04/28 08:35:02;;;;;;;;;;;11.20;57.50;;;;;;4887405;29;20392;-72
2023/04/28 08:37:28;;;;;;;;;;;10.90;67.30;;;;;;4895637;29;20285;-73
2023/04/28 08:40:00;;;;;;;;;;;10.60;90.70;;;;;;4897513;29;19924;-73
2023/04/28 08:42:32;;;;;;;;;;;10.30;99.90;;;;;;4897367;29;19930;-74
2023/04/28 08:44:58;;;;;;;;;;;10.00;99.90;;;;;;4901363;29;19923;-75
2023/04/28 08:47:46;;;;;;;;;;;9.90;99.90;;;;;;4900314;29;20384;-75
2023/04/28 08:50:13;;;;;;;;;;;9.90;99.90;;;;;;4900482;29;19978;-77
2023/04/28 08:52:41;;;;;;;;;;;10.10;1.00;;;;;;4898750;29;20463;-76
2023/04/28 08:55:11;;;;;;;;;;;10.30;98.80;;;;;;4900739;29;20368;-80
2023/04/28 08:57:52;;;;;;;;;;;10.70;1.00;;;;;;4900913;29;19924;-75
2023/04/28 09:00:18;;;;;;;;;;;11.50;99.90;;;;;;4899414;29;19971;-76
2023/04/28 09:02:44;;;;;;;;;;;13.00;72.30;;;;;;4899523;29;20451;-75
2023/04/28 09:05:13;;;;;;;;;;;13.80;99.90;;;;;;4899339;29;19928;-75
2023/04/28 09:07:44;;;;;;;;;;;15.00;99.90;;;;;;4898899;29;20018;-74
2023/04/28 09:10:19;;;;;;;;;;;15.10;1.00;;;;;;4899234;29;19934;-74
2023/04/28 09:12:45;;;;;;;;;;;15.00;99.90;;;;;;4900448;29;19930;-74
2023/04/28 09:15:24;;;;;;;;;;;14.50;99.90;;;;;;4900292;29;19923;-73
2023/04/28 09:17:50;;;;;;;;;;;14.00;99.90;;;;;;4899434;29;19967;-73
2023/04/28 09:20:23;;;;;;;;;;;12.10;99.90;;;;;;4899365;29;19923;-73
2023/04/28 09:22:49;;;;;;;;;;;12.90;1.00;;;;;;4899365;29;19923;-74
2023/04/28 09:25:15;;;;;;;;;;;12.90;1.00;;;;;;4891261;29;19923;-74
2023/04/28 09:27:41;;;;;;;;;;;12.60;99.90;;;;;;4879894;29;19946;-73
2023/04/28 09:30:08;;;;;;;;;;;12.40;99.90;;;;;;4881498;29;19927;-73
2023/04/28 09:32:35;;;;;;;;;;;12.30;99.90;;;;;;4881093;29;19938;-73
2023/04/28 09:35:01;;;;;;;;;;;11.90;99.90;;;;;;4889561;29;19927;-73
2023/04/28 09:37:31;;;;;;;;;;;11.70;99.90;;;;;;4898100;29;19923;-73
2023/04/28 09:39:57;;;;;;;;;;;11.80;99.90;;;;;;4900269;29;19923;-73
2023/04/28 09:42:36;;;;;;;;;;;12.00;99.90;;;;;;4899605;29;19927;-73
2023/04/28 09:45:12;;;;;;;;;;;12.20;99.90;;;;;;4900211;29;19923;-72
2023/04/28 09:47:47;;;;;;;;;;;12.50;99.90;;;;;;4899677;29;19923;-72
2023/04/28 09:50:14;;;;;;;;;;;12.90;99.90;;;;;;4898548;29;19923;-73
2023/04/28 09:52:40;;;;;;;;;;;13.10;97.00;;;;;;4898281;29;19966;-72
2023/04/28 09:55:09;;;;;;;;;;;12.90;87.50;;;;;;4898805;29;19923;-73
2023/04/28 09:57:35;;;;;;;;;;;12.80;79.20;;;;;;4898422;29;19933;-73
2023/04/28 10:00:04;;;;;;;;;;;12.90;92.10;;;;;;4899899;29;19923;-73
2023/04/28 10:02:30;;;;;;;;;;;12.50;99.90;;;;;;4899581;29;19966;-73
2023/04/28 10:04:56;;;;;;;;;;;12.40;99.90;;;;;;4899707;29;19928;-73
2023/04/28 10:07:22;;;;;;;;;;;12.40;99.90;;;;;;4898342;29;19952;-73
2023/04/28 10:09:52;;;;;;;;;;;12.50;99.90;;;;;;4899506;29;19930;-73
2023/04/28 10:12:21;;;;;;;;;;;12.50;99.90;;;;;;4898211;29;19930;-73
2023/04/28 10:14:49;;;;;;;;;;;12.60;99.90;;;;;;4899385;29;19924;-73
2023/04/28 10:17:16;;;;;;;;;;;12.60;99.90;;;;;;4898268;29;19946;-72
2023/04/28 10:19:46;;;;;;;;;;;12.80;99.90;;;;;;4898413;29;19932;-73
2023/04/28 10:22:26;;;;;;;;;;;13.10;99.90;;;;;;4898453;29;20309;-73
2023/04/28 10:25:07;;;;;;;;;;;13.40;99.90;;;;;;4893601;29;20018;-73
2023/04/28 10:27:33;;;;;;;;;;;13.50;99.90;;;;;;4879208;29;20285;-72
2023/04/28 10:30:09;;;;;;;;;;;13.70;99.30;;;;;;4880749;29;20297;-72
2023/04/28 10:32:35;;;;;;;;;;;13.80;88.80;;;;;;4879988;29;19930;-73
2023/04/28 10:35:19;;;;;;;;;;;14.00;96.80;;;;;;4889570;29;19923;-72
2023/04/28 10:38:04;;;;;;;;;;;13.90;72.50;;;;;;4898017;29;20317;-75
2023/04/28 10:40:30;;;;;;;;;;;14.10;75.20;;;;;;4898731;29;19973;-73
2023/04/28 10:42:55;;;;;;;;;;;14.30;78.30;;;;;;4898987;29;19970;-74
2023/04/28 10:45:39;;;;;;;;;;;14.10;66.80;;;;;;4898525;29;19939;-73
2023/04/28 10:48:05;;;;;;;;;;;13.90;72.10;;;;;;4898693;29;19927;-72
2023/04/28 10:50:31;;;;;;;;;;;13.90;71.70;;;;;;4898419;29;19955;-72
2023/04/28 10:52:57;;;;;;;;;;;13.70;64.40;;;;;;4897650;29;19930;-73
2023/04/28 10:55:32;;;;;;;;;;;13.60;76.10;;;;;;4897518;29;20269;-73
2023/04/28 10:58:19;;;;;;;;;;;13.50;72.50;;;;;;4882118;29;20361;-72
2023/04/28 11:00:46;;;;;;;;;;;13.30;71.50;;;;;;4898366;29;19979;-73
2023/04/28 11:03:31;;;;;;;;;;;13.30;73.50;;;;;;4898418;29;20440;-72
2023/04/28 11:06:15;;;;;;;;;;;13.20;75.60;;;;;;4898164;29;20497;-76
2023/04/28 11:08:40;;;;;;;;;;;13.20;77.10;;;;;;4896322;29;20373;-72
2023/04/28 11:11:16;;;;;;;;;;;13.30;75.80;;;;;;4897168;29;19923;-73
2023/04/28 11:13:42;;;;;;;;;;;13.40;76.10;;;;;;4897906;29;19923;-73
2023/04/28 11:16:08;;;;;;;;;;;13.60;66.90;;;;;;4898252;29;19931;-73
2023/04/28 11:18:48;;;;;;;;;;;13.70;70.00;;;;;;4897736;29;19924;-73
2023/04/28 11:21:14;;;;;;;;;;;13.90;71.00;;;;;;4897555;29;20404;-74
2023/04/28 11:23:40;;;;;;;;;;;14.10;68.10;;;;;;4896029;29;19979;-72
2023/04/28 11:26:05;;;;;;;;;;;14.20;67.60;;;;;;4898199;29;19923;-72
2023/04/28 11:28:31;;;;;;;;;;;14.30;61.20;;;;;;4897450;29;20294;-72
2023/04/28 11:31:10;;;;;;;;;;;14.40;60.90;;;;;;4898283;29;19923;-73
2023/04/28 11:33:37;;;;;;;;;;;14.30;62.00;;;;;;4897571;29;20034;-73
2023/04/28 11:36:03;;;;;;;;;;;14.20;57.10;;;;;;4897157;29;19975;-74
2023/04/28 11:38:28;;;;;;;;;;;14.20;62.70;;;;;;4896994;29;19971;-73
2023/04/28 11:40:57;;;;;;;;;;;14.10;62.80;;;;;;4897880;29;19927;-74
2023/04/28 11:43:29;;;;;;;;;;;14.10;60.00;;;;;;4897937;29;20387;-73
2023/04/28 11:45:56;;;;;;;;;;;14.20;67.00;;;;;;4898159;29;20262;-73
2023/04/28 11:48:21;;;;;;;;;;;14.20;63.50;;;;;;4897927;29;20444;-73
2023/04/28 11:50:47;;;;;;;;;;;14.30;64.00;;;;;;4896182;29;20201;-74
2023/04/28 11:53:13;;;;;;;;;;;14.40;64.60;;;;;;4896037;29;19974;-74
2023/04/28 11:55:39;;;;;;;;;;;14.50;58.50;;;;;;4896703;29;20013;-74
2023/04/28 11:58:22;;;;;;;;;;;14.40;57.60;;;;;;4897554;29;20369;-73
2023/04/28 12:01:06;;;;;;;;;;;14.40;57.10;;;;;;4897663;29;20381;-74
2023/04/28 12:03:32;;;;;;;;;;;14.40;55.00;;;;;;4897111;29;19979;-73
2023/04/28 12:05:57;;;;;;;;;;;14.50;56.80;;;;;;4896881;29;19927;-73
2023/04/28 12:08:27;;;;;;;;;;;14.60;57.70;;;;;;4896846;29;19959;-74
2023/04/28 12:11:12;;;;;;;;;;;14.60;56.70;;;;;;4896025;29;19978;-73
2023/04/28 12:13:38;;;;;;;;;;;14.80;56.40;;;;;;4895986;29;19924;-73
2023/04/28 12:16:07;;;;;;;;;;;14.60;58.10;;;;;;4897670;29;20296;-73
2023/04/28 12:18:33;;;;;;;;;;;14.50;60.70;;;;;;4896127;29;20385;-73
2023/04/28 12:20:59;;;;;;;;;;;14.40;60.90;;;;;;4897726;29;19923;-74
2023/04/28 12:23:32;;;;;;;;;;;14.20;66.90;;;;;;4896540;29;20341;-74
2023/04/28 12:25:58;;;;;;;;;;;14.10;66.00;;;;;;4883380;29;19972;-74
2023/04/28 12:28:24;;;;;;;;;;;14.00;64.70;;;;;;4877423;29;19924;-74
2023/04/28 12:31:02;;;;;;;;;;;14.00;80.70;;;;;;4878585;29;19931;-74
2023/04/28 12:33:28;;;;;;;;;;;13.90;88.70;;;;;;4878487;29;20316;-74
2023/04/28 12:35:57;;;;;;;;;;;13.70;81.80;;;;;;4911558;29;20002;-73
2023/04/28 12:38:23;;;;;;;;;;;13.70;85.50;;;;;;4896432;29;20431;-73
2023/04/28 12:40:49;;;;;;;;;;;13.70;74.60;;;;;;4896204;29;20385;-74
2023/04/28 12:43:14;;;;;;;;;;;13.70;80.60;;;;;;4897376;29;19923;-73
2023/04/28 12:45:40;;;;;;;;;;;13.80;86.10;;;;;;4895842;29;19935;-73
2023/04/28 12:48:06;;;;;;;;;;;13.80;91.20;;;;;;4897597;29;19924;-74
2023/04/28 12:50:32;;;;;;;;;;;13.80;92.90;;;;;;4896118;29;19923;-74
2023/04/28 12:52:58;;;;;;;;;;;13.70;99.90;;;;;;4896121;29;19930;-74
2023/04/28 12:55:24;;;;;;;;;;;13.60;99.90;;;;;;4897444;29;19923;-74
2023/04/28 12:57:50;;;;;;;;;;;13.50;99.90;;;;;;4896677;29;20071;-75
2023/04/28 13:00:19;;;;;;;;;;;13.50;99.90;;;;;;4897065;29;19987;-74
2023/04/28 13:02:45;;;;;;;;;;;13.60;99.90;;;;;;4896619;29;20288;-73
2023/04/28 13:05:11;;;;;;;;;;;13.70;99.90;;;;;;4897395;29;19924;-74
2023/04/28 13:07:37;;;;;;;;;;;13.70;99.90;;;;;;4895776;29;19923;-74
2023/04/28 13:10:02;;;;;;;;;;;13.80;99.90;;;;;;4897254;29;19923;-74
2023/04/28 13:12:28;;;;;;;;;;;13.80;99.90;;;;;;4897025;29;19928;-73
2023/04/28 13:14:53;;;;;;;;;;;13.80;99.90;;;;;;4895523;29;19931;-74
2023/04/28 13:17:19;;;;;;;;;;;13.70;99.90;;;;;;4895755;29;19923;-75
2023/04/28 13:19:45;;;;;;;;;;;13.70;99.90;;;;;;4895568;29;19931;-72
2023/04/28 13:22:11;;;;;;;;;;;13.70;99.90;;;;;;4894957;29;19937;-73
2023/04/28 13:24:36;;;;;;;;;;;13.60;99.90;;;;;;4880581;29;20385;-74
2023/04/28 13:27:03;;;;;;;;;;;13.40;99.90;;;;;;4896509;29;19924;-75
2023/04/28 13:29:28;;;;;;;;;;;13.10;99.90;;;;;;4898992;29;20377;-77
2023/04/28 13:31:54;;;;;;;;;;;12.70;1.00;;;;;;4899904;29;19933;-79
2023/04/28 13:34:20;;;;;;;;;;;12.60;99.90;;;;;;4899014;29;19928;-79
2023/04/28 13:36:47;;;;;;;;;;;12.60;1.00;;;;;;4898876;29;19924;-81
2023/04/28 13:39:15;;;;;;;;;;;12.60;99.90;;;;;;4898810;29;19927;-80
2023/04/28 13:41:41;;;;;;;;;;;12.60;99.90;;;;;;4898670;29;19927;-82
2023/04/28 13:44:07;;;;;;;;;;;12.60;71.60;;;;;;4898765;29;19975;-85
2023/04/28 13:46:32;;;;;;;;;;;12.60;99.90;;;;;;4900228;29;19927;-86
2023/04/28 13:48:58;;;;;;;;;;;12.40;99.90;;;;;;4898902;29;19985;-84
2023/04/28 13:51:24;;;;;;;;;;;12.60;62.40;;;;;;4882924;29;19999;-83
2023/04/28 13:53:49;;;;;;;;;;;12.50;25.60;;;;;;4899103;29;19946;-82
2023/04/28 13:56:15;;;;;;;;;;;12.60;1.00;;;;;;4900534;29;19927;-80
2023/04/28 13:58:41;;;;;;;;;;;12.60;1.00;;;;;;4899256;29;19923;-79
2023/04/28 14:01:06;;;;;;;;;;;12.60;1.00;;;;;;4900231;29;20392;-80
2023/04/28 14:03:33;;;;;;;;;;;12.70;1.00;;;;;;4900072;29;20258;-79
2023/04/28 14:05:59;;;;;;;;;;;12.70;1.00;;;;;;4899728;29;19923;-79
2023/04/28 14:08:25;;;;;;;;;;;12.70;1.00;;;;;;4899099;29;19935;-78
2023/04/28 14:10:50;;;;;;;;;;;12.70;93.00;;;;;;4898292;29;19927;-78
2023/04/28 14:13:16;;;;;;;;;;;12.70;99.90;;;;;;4883718;29;19923;-77
2023/04/28 14:15:42;;;;;;;;;;;12.70;99.90;;;;;;4899761;29;19923;-78
2023/04/28 14:18:08;;;;;;;;;;;12.70;99.90;;;;;;4898788;29;19923;-76
2023/04/28 14:20:34;;;;;;;;;;;12.70;1.00;;;;;;4899661;29;19931;-75
2023/04/28 14:23:00;;;;;;;;;;;12.70;99.90;;;;;;4897405;29;19923;-76