Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:03:31;;;;;;;5.22;2.72;;;;;;;2.27;100.00;98705.22;15306327;19;20020;-66
2024/01/22 00:08:55;;;;;;;3.60;2.50;;;;;;;2.33;100.00;98693.34;15298592;19;20018;-66
2024/01/22 00:14:23;;;;;;;3.17;2.15;;;;;;;2.42;100.00;98696.22;15297847;19;20018;-67
2024/01/22 00:19:47;;;;;;;3.67;2.33;;;;;;;2.51;100.00;98684.09;15298418;19;20036;-67
2024/01/22 00:25:12;;;;;;;4.57;2.17;;;;;;;2.57;100.00;98680.19;15297394;19;20014;-67
2024/01/22 00:30:39;;;;;;;2.15;1.95;;;;;;;2.62;100.00;98694.03;15296817;19;20371;-67
2024/01/22 00:36:05;;;;;;;4.20;2.47;;;;;;;2.64;100.00;98702.75;15298630;19;20405;-67
2024/01/22 00:41:29;;;;;;;3.10;2.00;;;;;;;2.70;100.00;98685.53;15299677;19;20015;-66
2024/01/22 00:46:57;;;;;;;3.20;1.98;;;;;;;2.72;100.00;98683.59;15297695;19;20038;-66
2024/01/22 00:52:21;;;;;;;4.70;2.20;;;;;;;2.72;100.00;98657.84;15289776;19;20082;-66
2024/01/22 00:57:46;;;;;;;4.53;1.98;;;;;;;2.75;100.00;98638.16;15283361;19;20098;-66
2024/01/22 01:03:13;;;;;;;3.03;1.80;;;;;;;2.74;100.00;98625.81;15286061;19;20035;-66
2024/01/22 01:08:38;;;;;;;2.45;1.77;;;;;;;2.76;100.00;98639.88;15290490;19;20341;-66
2024/01/22 01:14:02;;;;;;;3.13;1.60;;;;;;;2.81;100.00;98627.09;15288345;19;20083;-66
2024/01/22 01:19:30;;;;;;;3.33;1.90;;;;;;;2.84;100.00;98607.41;15278039;19;20507;-65
2024/01/22 01:24:54;;;;;;;2.97;1.52;;;;;;;2.83;100.00;98581.75;15279593;19;20035;-65
2024/01/22 01:30:25;;;;;;;2.30;1.67;;;;;;;2.81;100.00;98557.94;15275874;19;20033;-65
2024/01/22 01:35:53;;;;;;;1.65;1.50;;;;;;;2.81;100.00;98555.28;15282961;19;20042;-65
2024/01/22 01:41:18;;;;;;;3.83;1.75;;;;;;;3.01;100.00;98553.81;15283655;19;20025;-65
2024/01/22 01:46:43;;;;;;;2.65;1.38;;;;;;;3.25;100.00;98534.38;15278858;19;20086;-65
2024/01/22 01:52:10;;;;;;;5.18;1.50;;;;;;;3.52;100.00;98544.84;15286827;19;20035;-66
2024/01/22 01:57:29;;;;;;;2.50;1.40;;;;;;;3.82;100.00;98516.00;15283915;19;20074;-66
2024/01/22 02:02:54;;;;;;;2.45;1.30;;;;;;;4.06;100.00;98517.78;15277036;19;20026;-66
2024/01/22 02:08:21;;;;;;;2.78;1.10;;;;;;;4.19;100.00;98505.16;15285014;19;20158;-66
2024/01/22 02:13:46;;;;;;;2.35;1.30;;;;;;;4.32;100.00;98500.59;15284947;19;20105;-66
2024/01/22 02:19:10;;;;;;;3.03;1.40;;;;;;;4.37;100.00;98472.72;15283681;19;20035;-65
2024/01/22 02:24:38;;;;;;;2.83;1.30;;;;;;;4.44;100.00;98488.13;15273583;19;20387;-67
2024/01/22 02:30:03;;;;;;;2.22;1.15;;;;;;;4.50;100.00;98472.59;15271913;19;20026;-66
2024/01/22 02:35:28;;;;;;;2.10;1.15;;;;;;;4.48;100.00;98475.38;15282815;19;20094;-67
2024/01/22 02:40:55;;;;;;;2.25;1.10;;;;;;;4.49;100.00;98453.06;15276265;19;20060;-66
2024/01/22 02:46:20;;;;;;;2.65;1.40;;;;;;;4.54;100.00;98452.69;15273839;19;20041;-66
2024/01/22 02:51:44;;;;;;;2.45;1.40;;;;;;;4.58;100.00;98435.50;15272325;19;20074;-67
2024/01/22 02:57:12;;;;;;;1.73;1.40;;;;;;;4.58;100.00;98403.47;15272912;19;20081;-67
2024/01/22 03:02:37;;;;;;;2.05;1.30;;;;;;;4.62;100.00;98408.44;15274961;19;20385;-67
2024/01/22 03:08:03;;;;;;;1.75;1.00;;;;;;;4.68;100.00;98428.44;15275179;19;20025;-67
2024/01/22 03:13:30;;;;;;;2.88;1.20;;;;;;;4.66;100.00;98424.16;15275945;19;20086;-66
2024/01/22 03:18:55;;;;;;;2.25;1.10;;;;;;;4.66;100.00;98424.16;15277587;19;20077;-67
2024/01/22 03:24:19;;;;;;;1.48;0.95;;;;;;;4.86;100.00;98403.88;15277845;19;20436;-67
2024/01/22 03:29:57;;;;;;;3.22;1.30;;;;;;;4.93;100.00;98402.41;15277748;19;20011;-67
2024/01/22 03:35:21;;;;;;;2.40;1.25;;;;;;;4.96;100.00;98371.94;15268525;19;20770;-66
2024/01/22 03:40:45;;;;;;;2.25;1.27;;;;;;;4.96;100.00;98361.25;15277933;19;20022;-66
2024/01/22 03:46:14;;;;;;;1.42;1.00;;;;;;;5.01;100.00;98346.56;15276044;19;20394;-66
2024/01/22 03:51:38;;;;;;;2.13;1.10;;;;;;;4.99;100.00;98324.47;15270723;19;20098;-68
2024/01/22 03:57:07;;;;;;;1.85;1.10;;;;;;;4.95;100.00;98312.34;15274134;19;20045;-67
2024/01/22 04:02:34;;;;;;;1.17;1.00;;;;;;;4.92;100.00;98308.13;15269307;19;20082;-67
2024/01/22 04:07:59;;;;;;;3.22;1.08;;;;;;;4.92;100.00;98324.13;15274197;19;20011;-67
2024/01/22 04:13:24;;;;;;;1.80;1.00;;;;;;;4.91;100.00;98317.09;15273275;19;20070;-67
2024/01/22 04:18:55;;;;;;;1.58;1.02;;;;;;;4.86;100.00;98302.44;15278337;19;20211;-68
2024/01/22 04:24:20;;;;;;;1.70;1.10;;;;;;;4.87;100.00;98321.03;15278285;19;20131;-68
2024/01/22 04:29:50;;;;;;;0.80;0.80;;;;;;;4.90;100.00;98312.72;15291964;19;20026;-68
2024/01/22 04:35:18;;;;;;;3.20;1.10;;;;;;;4.93;100.00;98285.78;15294721;19;20018;-68
2024/01/22 04:40:44;;;;;;;2.65;1.10;;;;;;;5.01;100.00;98266.47;15302119;19;20014;-67
2024/01/22 04:46:08;;;;;;;1.35;0.90;;;;;;;5.13;100.00;98234.34;15292927;19;20018;-68
2024/01/22 04:51:36;;;;;;;1.02;0.93;;;;;;;5.21;100.00;98222.03;15287043;19;20018;-69
2024/01/22 04:57:00;;;;;;;0.90;0.80;;;;;;;5.28;100.00;98249.06;15275941;19;20019;-68
2024/01/22 05:02:27;;;;;;;1.17;0.90;;;;;;;5.38;100.00;98275.81;15284743;19;20131;-67
2024/01/22 05:07:55;;;;;;;1.23;0.80;;;;;;;5.43;100.00;98270.06;15285606;19;20015;-66
2024/01/22 05:13:20;;;;;;;1.30;0.90;;;;;;;5.41;100.00;98214.09;15283704;19;20087;-67
2024/01/22 05:18:44;;;;;;;1.20;0.88;;;;;;;5.44;100.00;98173.78;15286661;19;20452;-66
2024/01/22 05:24:12;;;;;;;2.00;0.85;;;;;;;5.51;100.00;98158.06;15286832;19;20011;-66
2024/01/22 05:29:43;;;;;;;2.03;1.08;;;;;;;5.59;100.00;98122.59;15281574;19;20019;-67
2024/01/22 05:35:08;;;;;;;0.77;0.60;;;;;;;5.66;100.00;98118.41;15281937;19;20022;-66
2024/01/22 05:40:36;;;;;;;1.45;0.85;;;;;;;5.70;100.00;98151.91;15288600;19;20291;-66
2024/01/22 05:46:01;;;;;;;1.45;0.90;;;;;;;5.75;100.00;98127.44;15271154;19;20818;-67
2024/01/22 05:51:25;;;;;;;1.20;0.80;;;;;;;5.71;100.00;98132.19;15284223;19;20019;-66
2024/01/22 05:56:53;;;;;;;0.80;0.80;;;;;;;5.71;100.00;98087.63;15276239;19;20488;-66
2024/01/22 06:02:18;;;;;;;0.75;0.75;;;;;;;5.78;100.00;98047.81;15283437;19;20347;-66
2024/01/22 06:07:42;;;;;;;0.70;0.70;;;;;;;5.86;100.00;98053.31;15280770;19;20014;-67
2024/01/22 06:13:10;;;;;;;1.13;0.80;;;;;;;5.93;100.00;98024.16;15284587;19;20463;-65
2024/01/22 06:18:41;;;;;;;1.13;0.80;;;;;;;5.93;100.00;98023.34;15277981;19;20213;-66
2024/01/22 06:24:06;;;;;;;0.70;0.70;;;;;;;5.90;100.00;97988.84;15278117;19;20086;-67
2024/01/22 06:29:41;;;;;;;1.30;0.70;;;;;;;5.98;100.00;98011.22;15278313;19;20262;-64
2024/01/22 06:35:06;;;;;;;0.70;0.70;;;;;;;6.04;100.00;98020.56;15278040;19;20014;-66
2024/01/22 06:40:31;;;;;;;1.27;0.80;;;;;;;6.11;100.00;98024.34;15281135;19;20022;-68
2024/01/22 06:45:58;;;;;;;0.65;0.65;;;;;;;6.15;100.00;97982.94;15276778;19;20022;-68
2024/01/22 06:51:23;;;;;;;1.50;0.68;;;;;;;6.23;100.00;97992.94;15272165;19;20634;-66
2024/01/22 06:56:58;;;;;;;1.00;0.73;;;;;;;6.19;100.00;97985.31;15268768;19;20029;-66
2024/01/22 07:02:26;;;;;;;0.90;0.68;;;;;;;6.26;100.00;98039.94;15277626;19;20345;-64
2024/01/22 07:07:51;;;;;;;0.80;0.73;;;;;;;6.20;100.00;98091.31;15272981;19;20035;-65
2024/01/22 07:13:17;;;;;;;1.67;0.77;;;;;;;6.18;100.00;98078.09;15277556;19;20533;-64
2024/01/22 07:18:44;;;;;;;0.82;0.68;;;;;;;6.33;100.00;98081.19;15275123;19;20014;-66
2024/01/22 07:24:09;;;;;;;1.30;0.80;;;;;;;6.31;100.00;98080.47;15271598;19;20086;-66
2024/01/22 07:29:34;;;;;;;1.23;0.82;;;;;;;6.35;100.00;98097.94;15273425;19;20066;-67
2024/01/22 07:35:03;;;;;;;1.55;0.90;;;;;;;6.39;100.00;98074.41;15276676;19;20381;-67
2024/01/22 07:40:29;;;;;;;1.55;0.70;;;;;;;6.32;100.00;98050.06;15272581;19;20030;-64
2024/01/22 07:45:53;;;;;;;0.80;0.80;;;;;;;6.30;100.00;98033.28;15270355;19;20037;-66
2024/01/22 07:51:21;;;;;;;1.70;0.80;;;;;;;6.27;100.00;98041.63;15278067;19;20101;-65
2024/01/22 07:56:47;;;;;;;0.90;0.70;;;;;;;6.27;100.00;98014.88;15265542;19;20031;-66
2024/01/22 08:02:13;;;;;;;1.00;0.70;;;;;;;6.24;100.00;97991.91;15288592;19;20029;-66
2024/01/22 08:07:40;;;;;;;0.73;0.70;;;;;;;6.22;100.00;98009.97;15284444;19;20105;-66
2024/01/22 08:13:06;;;;;;;2.55;0.80;;;;;;;6.19;100.00;98017.41;15291001;19;20041;-65
2024/01/22 08:18:30;;;;;;;1.27;0.90;;;;;;;6.15;100.00;98044.47;15286702;19;20018;-65
2024/01/22 08:23:57;;;;;;;0.75;0.75;;;;;;;6.18;100.00;98024.59;15290495;19;20082;-66
2024/01/22 08:29:29;;;;;;;1.98;0.90;;;;;;;6.17;100.00;98002.34;15280167;19;20019;-66
2024/01/22 08:34:53;;;;;;;1.67;0.90;;;;;;;6.14;100.00;97994.63;15283434;19;20022;-65
2024/01/22 08:40:21;;;;;;;1.40;0.80;;;;;;;6.12;100.00;97988.56;15283121;19;20517;-66
2024/01/22 08:45:46;;;;;;;1.77;0.80;;;;;;;6.14;100.00;97993.78;15279218;19;20023;-64
2024/01/22 08:51:12;;;;;;;1.50;0.73;;;;;;;6.13;100.00;98000.97;15283589;19;20491;-66
2024/01/22 08:56:39;;;;;;;1.48;0.80;;;;;;;6.15;100.00;97999.00;15284853;19;20018;-67
2024/01/22 09:02:04;;;;;;;0.95;0.70;;;;;;;6.19;100.00;97999.53;15287110;19;20022;-64
2024/01/22 09:07:29;;;;;;;1.75;0.80;;;;;;;6.23;100.00;98000.09;15282159;19;20097;-66
2024/01/22 09:12:57;;;;;;;2.03;0.80;;;;;;;6.24;100.00;97967.00;15288082;19;20030;-66
2024/01/22 09:18:23;;;;;;;1.33;0.90;;;;;;;6.23;100.00;97965.31;15282090;19;20075;-66
2024/01/22 09:23:48;;;;;;;2.60;0.60;;;;;;;6.27;100.00;97961.38;15286799;19;20074;-65
2024/01/22 09:29:23;;;;;;;1.50;0.85;;;;;;;6.34;100.00;97941.06;15022482;19;5001226;-66
2024/01/22 09:34:47;;;;;;;1.25;0.73;;;;;;;6.39;100.00;97981.63;15287561;19;20452;-64
2024/01/22 09:40:13;;;;;;;2.50;1.13;;;;;;;6.45;100.00;97974.84;15286095;19;20420;-66
2024/01/22 09:45:52;;;;;;;2.33;0.90;;;;;;;6.48;100.00;97986.09;15282051;19;20042;-66
2024/01/22 09:51:19;;;;;;;2.42;0.60;;;;;;;6.63;100.00;97961.53;15288236;19;20146;-67
2024/01/22 09:56:45;;;;;;;0.90;0.63;;;;;;;6.79;100.00;97975.09;15286136;19;20091;-66
2024/01/22 10:02:14;;;;;;;2.03;0.70;;;;;;;6.97;100.00;97941.34;15282694;19;20042;-66
2024/01/22 10:07:38;;;;;;;0.50;0.50;;;;;;;7.16;100.00;97926.97;15281640;19;20138;-66
2024/01/22 10:13:08;;;;;;;1.80;0.60;;;;;;;7.23;100.00;97934.25;15284837;19;20424;-66
2024/01/22 10:18:36;;;;;;;1.30;0.60;;;;;;;7.25;100.00;97907.31;15281325;19;20014;-64
2024/01/22 10:24:05;;;;;;;3.42;0.85;;;;;;;7.29;100.00;97919.41;15284134;19;20397;-66
2024/01/22 10:29:29;;;;;;;0.73;0.52;;;;;;;7.33;100.00;97904.72;15278437;19;20090;-66
2024/01/22 10:34:57;;;;;;;1.00;0.50;;;;;;;7.37;100.00;97902.56;15278963;19;20142;-66
2024/01/22 10:40:31;;;;;;;2.63;0.52;;;;;;;7.51;100.00;97927.97;15282570;19;20316;-65
2024/01/22 10:45:57;;;;;;;0.82;0.43;;;;;;;7.60;100.00;97884.16;15278583;19;20168;-65
2024/01/22 10:51:25;;;;;;;2.03;0.60;;;;;;;7.69;100.00;97885.91;15023371;19;5001655;-66
2024/01/22 10:56:54;;;;;;;0.82;0.52;;;;;;;7.74;100.00;97887.28;15277485;19;20131;-68
2024/01/22 11:02:24;;;;;;;1.17;0.52;;;;;;;7.82;100.00;97919.53;15283703;19;20085;-66
2024/01/22 11:07:54;;;;;;;2.47;0.60;;;;;;;7.81;100.00;97909.81;15276084;19;20445;-66
2024/01/22 11:13:19;;;;;;;0.73;0.50;;;;;;;7.76;100.00;97891.47;15279679;19;20867;-67
2024/01/22 11:18:44;;;;;;;0.75;0.60;;;;;;;7.86;100.00;97873.47;15272513;19;20087;-66
2024/01/22 11:24:19;;;;;;;0.98;0.57;;;;;;;7.89;100.00;97872.31;15281011;19;20111;-66
2024/01/22 11:29:44;;;;;;;2.38;0.60;;;;;;;7.86;100.00;97880.66;15274068;19;20424;-66
2024/01/22 11:35:10;;;;;;;0.88;0.70;;;;;;;7.87;100.00;97876.97;15273179;19;20458;-66
2024/01/22 11:41:01;;;;;;;1.33;0.60;;;;;;;7.91;100.00;97886.41;15272106;19;20114;-65
2024/01/22 11:46:25;;;;;;;1.27;0.68;;;;;;;7.95;100.00;97877.03;15274877;19;20071;-66
2024/01/22 11:51:51;;;;;;;1.10;0.60;;;;;;;7.96;100.00;97876.03;15280083;19;20129;-66
2024/01/22 11:57:20;;;;;;;0.95;0.60;;;;;;;8.00;100.00;97873.88;15276066;19;20513;-67
2024/01/22 12:02:46;;;;;;;1.88;0.73;;;;;;;8.01;100.00;97854.09;15279890;19;20427;-66
2024/01/22 12:08:14;;;;;;;1.88;0.73;;;;;;;8.02;100.00;97840.53;15277677;19;20095;-66
2024/01/22 12:13:42;;;;;;;2.10;0.80;;;;;;;8.04;100.00;97831.50;15274820;19;20015;-67
2024/01/22 12:19:14;;;;;;;2.03;0.75;;;;;;;8.02;100.00;97823.59;15272024;19;20074;-66
2024/01/22 12:24:39;;;;;;;0.98;0.70;;;;;;;8.00;100.00;97810.34;15276912;19;20539;-66
2024/01/22 12:30:15;;;;;;;1.00;0.60;;;;;;;8.00;100.00;97815.72;15270039;19;20720;-66
2024/01/22 12:35:45;;;;;;;1.75;0.90;;;;;;;7.95;100.00;97804.59;15276948;19;20716;-67
2024/01/22 12:41:11;;;;;;;0.80;0.70;;;;;;;7.88;100.00;97775.94;15276378;19;20121;-66
2024/01/22 12:46:38;;;;;;;1.30;0.80;;;;;;;7.82;100.00;97780.91;15273460;19;20090;-65
2024/01/22 12:52:03;;;;;;;1.73;0.93;;;;;;;7.76;100.00;97761.94;15292036;19;20125;-66
2024/01/22 12:57:27;;;;;;;0.75;0.70;;;;;;;7.71;100.00;97740.97;15291605;19;20102;-67
2024/01/22 13:02:55;;;;;;;0.95;0.85;;;;;;;7.66;100.00;97754.00;15291217;19;20134;-66
2024/01/22 13:08:22;;;;;;;0.70;0.70;;;;;;;7.61;100.00;97757.16;15287248;19;20019;-66
2024/01/22 13:13:49;;;;;;;0.60;0.50;;;;;;;7.59;100.00;97721.63;15288896;19;20410;-66
2024/01/22 13:19:16;;;;;;;0.50;0.50;;;;;;;7.59;100.00;97740.38;15284973;19;20518;-66
2024/01/22 13:24:42;;;;;;;0.90;0.55;;;;;;;7.57;100.00;97729.00;15287010;19;20095;-67
2024/01/22 13:30:08;;;;;;;0.50;0.50;;;;;;;7.51;100.00;97746.56;15281392;19;20071;-67
2024/01/22 13:35:36;;;;;;;0.93;0.60;;;;;;;7.48;100.00;97724.59;15287149;19;20600;-67
2024/01/22 13:41:01;;;;;;;0.50;0.50;;;;;;;7.42;100.00;97741.31;15281878;19;20025;-67
2024/01/22 13:46:26;;;;;;;0.68;0.60;;;;;;;7.35;100.00;97733.88;15277060;19;20014;-67
2024/01/22 13:51:56;;;;;;;1.05;0.70;;;;;;;7.28;100.00;97730.16;15282475;19;20024;-66
2024/01/22 13:57:21;;;;;;;0.50;0.50;;;;;;;7.29;100.00;97780.06;15280749;19;20018;-67
2024/01/22 14:02:46;;;;;;;0.75;0.75;;;;;;;7.30;100.00;97738.91;15283481;19;20080;-67
2024/01/22 14:08:16;;;;;;;0.80;0.80;;;;;;;7.29;100.00;97726.50;15283014;19;20114;-68
2024/01/22 14:13:41;;;;;;;0.63;0.50;;;;;;;7.30;100.00;97733.53;15284918;19;20130;-67
2024/01/22 14:19:05;;;;;;;0.38;0.38;;;;;;;7.31;100.00;97726.31;15286555;19;20144;-67
2024/01/22 14:24:32;;;;;;;0.35;0.20;;;;;;;7.35;100.00;97741.09;15286292;19;20065;-66
2024/01/22 14:29:57;;;;;;;0.35;0.35;;;;;;;7.39;100.00;97747.84;15280904;19;20085;-65
2024/01/22 14:35:24;;;;;;;0.30;0.30;;;;;;;7.42;100.00;97741.31;15278419;19;20447;-66
2024/01/22 14:40:51;;;;;;;0.30;0.30;;;;;;;7.46;100.00;97740.84;15285904;19;20102;-66
2024/01/22 14:46:17;;;;;;;0.20;0.20;;;;;;;7.47;100.00;97749.69;15292430;19;20071;-66
2024/01/22 14:51:43;;;;;;;0.43;0.35;;;;;;;7.47;100.00;97765.78;15273752;19;20051;-68
2024/01/22 14:57:10;;;;;;;0.20;0.20;;;;;;;7.48;100.00;97746.03;15276028;19;20014;-66
2024/01/22 15:02:35;;;;;;;0.40;0.40;;;;;;;7.46;100.00;97766.81;15277237;19;20014;-66
2024/01/22 15:08:00;;;;;;;0.22;0.13;;;;;;;7.46;100.00;97782.88;15272999;19;20524;-66
2024/01/22 15:13:27;;;;;;;0.20;0.20;;;;;;;7.42;100.00;97773.47;15275985;19;20031;-67
2024/01/22 15:18:53;;;;;;;0.50;0.50;;;;;;;7.38;100.00;97781.81;15275630;19;20025;-66
2024/01/22 15:24:17;;;;;;;1.23;0.40;;;;;;;7.38;100.00;97784.50;15275252;19;20017;-66
2024/01/22 15:29:46;;;;;;;0.40;0.30;;;;;;;7.35;100.00;97779.44;15277312;19;20359;-66
2024/01/22 15:35:12;;;;;;;0.20;0.20;;;;;;;7.34;100.00;97809.09;15268325;19;20067;-67
2024/01/22 15:40:38;;;;;;;0.20;0.20;;;;;;;7.27;100.00;97814.22;15278037;19;20125;-67
2024/01/22 15:46:05;;;;;;;0.20;0.20;;;;;;;7.20;100.00;97823.88;15267474;19;20022;-65
2024/01/22 15:51:30;;;;;;;0.77;0.30;;;;;;;7.08;100.00;97844.69;15274544;19;20088;-67
2024/01/22 15:56:55;;;;;;;0.20;0.20;;;;;;;7.10;100.00;97853.41;15267618;19;20081;-66
2024/01/22 16:02:22;;;;;;;0.93;0.47;;;;;;;7.14;100.00;97837.88;15275080;19;20018;-67
2024/01/22 16:07:48;;;;;;;0.45;0.45;;;;;;;7.24;100.00;97836.81;15274334;19;20078;-67
2024/01/22 16:13:13;;;;;;;1.10;0.50;;;;;;;7.45;100.00;97832.13;15274213;19;20020;-66
2024/01/22 16:18:41;;;;;;;0.55;0.50;;;;;;;7.61;100.00;97851.00;15274181;19;20021;-66
2024/01/22 16:24:08;;;;;;;0.85;0.60;;;;;;;7.63;100.00;97864.25;15294087;19;20078;-66
2024/01/22 16:29:32;;;;;;;1.40;0.43;;;;;;;7.66;100.00;97875.50;15281897;19;20022;-64
2024/01/22 16:35:00;;;;;;;1.15;0.57;;;;;;;7.68;100.00;97870.81;15291998;19;20475;-66
2024/01/22 16:40:26;;;;;;;0.68;0.50;;;;;;;7.58;100.00;97870.09;15291815;19;20375;-65
2024/01/22 16:45:51;;;;;;;0.82;0.60;;;;;;;7.47;100.00;97859.59;15288992;19;20450;-67
2024/01/22 16:51:18;;;;;;;0.40;0.40;;;;;;;7.38;100.00;97870.25;15287537;19;20134;-66
2024/01/22 16:56:50;;;;;;;0.70;0.30;;;;;;;7.30;100.00;97886.25;15279494;19;20091;-67
2024/01/22 17:02:15;;;;;;;0.77;0.50;;;;;;;7.37;100.00;97890.00;15280170;19;20018;-67
2024/01/22 17:07:42;;;;;;;1.13;0.40;;;;;;;7.45;100.00;97916.03;15260456;19;20035;-68
2024/01/22 17:13:07;;;;;;;1.38;0.38;;;;;;;7.40;100.00;97916.50;15288600;19;20102;-67
2024/01/22 17:18:32;;;;;;;2.15;0.60;;;;;;;7.42;100.00;97919.00;15295119;19;20018;-67
2024/01/22 17:23:59;;;;;;;1.52;0.68;;;;;;;7.44;100.00;97932.28;15291422;19;20086;-67
2024/01/22 17:29:24;;;;;;;1.25;0.50;;;;;;;7.45;100.00;97897.28;15287385;19;20030;-67
2024/01/22 17:34:50;;;;;;;1.65;0.50;;;;;;;7.55;100.00;97906.06;15284579;19;20081;-66
2024/01/22 17:40:19;;;;;;;1.05;0.40;;;;;;;7.69;100.00;97914.56;15292293;19;20518;-66
2024/01/22 17:45:44;;;;;;;1.50;0.60;;;;;;;7.72;100.00;97915.06;15285042;19;20018;-67
2024/01/22 17:51:08;;;;;;;1.63;0.50;;;;;;;7.88;100.00;97936.84;15282196;19;20014;-67
2024/01/22 17:56:36;;;;;;;0.90;0.50;;;;;;;7.84;100.00;97949.69;15279816;19;20014;-67
2024/01/22 18:02:01;;;;;;;1.45;0.50;;;;;;;7.83;100.00;97958.72;15277346;19;20396;-65
2024/01/22 18:07:26;;;;;;;0.60;0.40;;;;;;;7.86;100.00;97972.69;15271780;19;20018;-66
2024/01/22 18:12:53;;;;;;;2.25;0.60;;;;;;;7.92;100.00;97990.00;15205466;19;20017;-65
2024/01/22 18:18:18;;;;;;;2.33;0.70;;;;;;;7.76;100.00;97979.13;15278502;19;20089;-66
2024/01/22 18:23:43;;;;;;;2.60;0.70;;;;;;;7.62;100.00;97993.94;15284067;19;20082;-67
2024/01/22 18:29:11;;;;;;;2.33;1.05;;;;;;;7.42;100.00;97999.41;15278249;19;20408;-63
2024/01/22 18:34:36;;;;;;;2.83;0.88;;;;;;;7.33;100.00;98035.16;15278049;19;20029;-63
2024/01/22 18:40:01;;;;;;;2.10;0.90;;;;;;;7.31;100.00;98085.38;15277702;19;20463;-63
2024/01/22 18:45:28;;;;;;;2.10;0.73;;;;;;;7.23;100.00;98086.16;15276932;19;20018;-70
2024/01/22 18:50:53;;;;;;;3.33;0.85;;;;;;;7.05;100.00;98094.13;15282637;19;20040;-69
2024/01/22 18:56:18;;;;;;;2.83;0.80;;;;;;;7.04;100.00;98095.09;15278757;19;20018;-71
2024/01/22 19:01:49;;;;;;;2.40;0.77;;;;;;;7.07;100.00;98106.38;15276589;19;20049;-69
2024/01/22 19:07:15;;;;;;;2.23;0.77;;;;;;;7.18;100.00;98134.78;15278519;19;20217;-69
2024/01/22 19:12:41;;;;;;;2.53;0.90;;;;;;;7.25;100.00;98121.66;15276183;19;20021;-68
2024/01/22 19:18:08;;;;;;;2.63;0.98;;;;;;;7.29;100.00;98132.94;15275865;19;20082;-67
2024/01/22 19:23:33;;;;;;;2.72;0.88;;;;;;;7.18;100.00;98109.84;15278364;19;20089;-67
2024/01/22 19:28:57;;;;;;;3.55;1.05;;;;;;;7.05;100.00;98132.44;15271825;19;20022;-67
2024/01/22 19:34:24;;;;;;;2.53;1.08;;;;;;;6.94;100.00;98130.78;15273413;19;20869;-68
2024/01/22 19:39:50;;;;;;;4.07;1.00;;;;;;;6.84;100.00;98131.81;15277817;19;20039;-68
2024/01/22 19:45:15;;;;;;;3.47;1.02;;;;;;;6.82;100.00;98136.47;15267762;19;20430;-68
2024/01/22 19:50:42;;;;;;;5.07;1.23;;;;;;;6.83;100.00;98159.56;15271496;19;20499;-68
2024/01/22 19:56:09;;;;;;;3.88;0.90;;;;;;;6.84;100.00;98161.25;15279321;19;20018;-67
2024/01/22 20:01:33;;;;;;;3.95;1.00;;;;;;;6.74;100.00;98174.66;15294860;19;20027;-67
2024/01/22 20:07:01;;;;;;;1.98;0.70;;;;;;;6.68;100.00;98172.56;15286969;19;20027;-67
2024/01/22 20:12:26;;;;;;;3.70;1.10;;;;;;;6.55;100.00;98184.41;15292686;19;20509;-68
2024/01/22 20:17:51;;;;;;;3.15;1.10;;;;;;;6.52;100.00;98189.19;15282458;19;20017;-66
2024/01/22 20:23:18;;;;;;;4.25;1.20;;;;;;;6.46;100.00;98202.16;15277728;19;20388;-60
2024/01/22 20:28:43;;;;;;;3.70;1.00;;;;;;;6.29;100.00;98201.00;15284883;19;20026;-62
2024/01/22 20:34:08;;;;;;;2.75;0.93;;;;;;;6.25;100.00;98221.00;15286345;19;20024;-59
2024/01/22 20:39:35;;;;;;;4.05;1.08;;;;;;;6.20;100.00;98206.34;15289898;19;20082;-59
2024/01/22 20:45:03;;;;;;;2.38;0.90;;;;;;;6.13;100.00;98214.94;15289301;19;20101;-60
2024/01/22 20:50:28;;;;;;;4.57;1.08;;;;;;;5.96;100.00;98221.75;15275745;19;20023;-62
2024/01/22 20:55:55;;;;;;;5.68;1.10;;;;;;;5.84;100.00;98218.34;15285610;19;20498;-61
2024/01/22 21:01:21;;;;;;;5.03;1.10;;;;;;;5.73;100.00;98223.78;15290297;19;20014;-56
2024/01/22 21:06:45;;;;;;;4.38;1.00;;;;;;;5.68;100.00;98236.72;15281788;19;20015;-62
2024/01/22 21:12:12;;;;;;;5.45;1.20;;;;;;;5.75;100.00;98224.50;15286352;19;20443;-62
2024/01/22 21:17:37;;;;;;;5.93;1.30;;;;;;;5.90;100.00;98232.16;15285129;19;20018;-58
2024/01/22 21:23:02;;;;;;;4.53;1.30;;;;;;;6.05;100.00;98241.53;15284058;19;20028;-61
2024/01/22 21:28:29;;;;;;;5.68;1.42;;;;;;;6.15;100.00;98255.78;15280336;19;20035;-61
2024/01/22 21:34:00;;;;;;;4.13;1.13;;;;;;;6.02;100.00;98263.19;15286590;19;20025;-60
2024/01/22 21:39:26;;;;;;;5.20;1.33;;;;;;;6.04;100.00;98269.25;15287902;19;20010;-61
2024/01/22 21:44:53;;;;;;;5.25;1.30;;;;;;;6.07;100.00;98287.69;15281472;19;20016;-59
2024/01/22 21:50:18;;;;;;;5.93;1.50;;;;;;;5.95;100.00;98294.06;15274709;19;20014;-62
2024/01/22 21:55:43;;;;;;;6.40;1.40;;;;;;;5.89;100.00;98308.84;15281886;19;20017;-62
2024/01/22 22:01:10;;;;;;;5.18;1.25;;;;;;;5.95;100.00;98316.34;15284959;19;20014;-62
2024/01/22 22:06:35;;;;;;;7.38;1.50;;;;;;;6.08;100.00;98309.94;15280339;19;20074;-61
2024/01/22 22:12:00;;;;;;;6.78;1.40;;;;;;;6.08;100.00;98302.75;15284065;19;20028;-60
2024/01/22 22:17:27;;;;;;;4.82;1.27;;;;;;;6.03;100.00;98302.31;15280414;19;20110;-57
2024/01/22 22:22:52;;;;;;;7.15;1.55;;;;;;;6.05;100.00;98323.56;15278810;19;20463;-58
2024/01/22 22:28:16;;;;;;;9.30;1.70;;;;;;;6.19;100.00;98307.16;15274401;19;20022;-57
2024/01/22 22:33:50;;;;;;;6.18;1.55;;;;;;;6.32;100.00;98305.09;15279510;19;20600;-60
2024/01/22 22:39:15;;;;;;;5.70;1.40;;;;;;;6.39;100.00;98283.97;15281945;19;20037;-61
2024/01/22 22:44:39;;;;;;;7.40;1.35;;;;;;;6.39;100.00;98280.44;15277426;19;20022;-60
2024/01/22 22:50:07;;;;;;;5.88;1.50;;;;;;;6.22;100.00;98276.59;15273840;19;20022;-60
2024/01/22 22:55:32;;;;;;;4.63;1.35;;;;;;;6.10;100.00;98284.75;15271757;19;20025;-62
2024/01/22 23:00:57;;;;;;;8.23;1.77;;;;;;;6.07;100.00;98273.47;15280478;19;20014;-60
2024/01/22 23:06:24;;;;;;;5.43;1.50;;;;;;;6.15;100.00;98257.59;15278465;19;20781;-63
2024/01/22 23:11:51;;;;;;;4.68;1.40;;;;;;;6.24;100.00;98269.28;15275975;19;20082;-63
2024/01/22 23:17:16;;;;;;;5.97;1.55;;;;;;;6.13;100.00;98268.44;15280530;19;20546;-63
2024/01/22 23:22:43;;;;;;;6.55;1.80;;;;;;;5.90;100.00;98280.28;15026067;19;5000984;-62
2024/01/22 23:28:08;;;;;;;5.95;1.50;;;;;;;5.73;100.00;98290.63;15267609;19;20032;-62
2024/01/22 23:33:40;;;;;;;5.50;1.70;;;;;;;5.63;100.00;98292.41;15275107;19;20086;-63
2024/01/22 23:39:10;;;;;;;6.17;1.57;;;;;;;5.50;100.00;98289.97;15275730;19;20419;-62
2024/01/22 23:44:35;;;;;;;6.10;1.37;;;;;;;5.41;100.00;98288.91;15274009;19;20294;-62
2024/01/22 23:50:01;;;;;;;6.15;1.50;;;;;;;5.32;100.00;98297.72;15270238;19;20085;-62
2024/01/22 23:55:28;;;;;;;5.60;1.40;;;;;;;5.24;100.00;98290.38;15274681;19;20112;-63
