Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:15;;;;;;;12.88;5.40;;;;;;;5.53;52.01;99873.19;4979605;28;20505;-71
2023/10/19 00:03:44;;;;;;;8.85;5.63;;;;;;;5.36;52.43;99873.75;4995694;28;20277;-72
2023/10/19 00:06:11;;;;;;;7.72;4.97;;;;;;;5.33;52.93;99861.75;4972354;28;20599;-71
2023/10/19 00:08:41;;;;;;;8.27;5.50;;;;;;;5.25;53.48;99867.19;4983863;28;20099;-70
2023/10/19 00:13:35;;;;;;;10.13;6.25;;;;;;;4.60;55.88;99852.88;4985922;28;20076;-71
2023/10/19 00:16:04;;;;;;;10.48;6.38;;;;;;;4.67;56.30;99853.53;4976129;28;20038;-72
2023/10/19 00:18:32;;;;;;;9.30;5.95;;;;;;;4.64;56.88;99843.28;4981039;28;20048;-71
2023/10/19 00:21:11;;;;;;;14.23;6.75;;;;;;;4.51;56.98;99847.16;4978969;28;20049;-71
2023/10/19 00:23:39;;;;;;;7.72;5.72;;;;;;;4.50;57.19;99841.16;4981072;28;20038;-71
2023/10/19 00:26:08;;;;;;;10.02;8.10;;;;;;;4.53;57.75;99850.56;4989781;28;20419;-70
2023/10/19 00:28:35;;;;;;;12.30;6.00;;;;;;;4.04;58.92;99839.09;4979981;28;20042;-71
2023/10/19 00:31:07;;;;;;;9.93;6.03;;;;;;;4.15;58.98;99837.88;4978817;28;20045;-71
2023/10/19 00:33:33;;;;;;;11.52;6.85;;;;;;;4.12;58.87;99834.53;5011155;28;20141;-70
2023/10/19 00:36:07;;;;;;;11.70;7.53;;;;;;;4.14;59.15;99828.44;4992749;28;20088;-70
2023/10/19 00:41:27;;;;;;;12.25;5.88;;;;;;;4.18;59.87;99824.84;4982927;28;20038;-71
2023/10/19 00:43:58;;;;;;;12.43;6.93;;;;;;;3.81;60.86;99814.75;4986199;28;20501;-71
2023/10/19 00:46:31;;;;;;;13.50;6.93;;;;;;;3.80;60.89;99813.06;4970957;28;20555;-70
2023/10/19 00:48:59;;;;;;;13.73;8.10;;;;;;;4.19;60.25;99810.19;4968615;28;20042;-70
2023/10/19 00:54:21;;;;;;;11.23;7.28;;;;;;;4.08;60.56;99814.84;4980882;28;20045;-70
2023/10/19 00:56:58;;;;;;;12.77;6.63;;;;;;;3.86;61.13;99802.53;4980956;28;20038;-70
2023/10/19 00:59:26;;;;;;;13.18;7.80;;;;;;;4.08;61.12;99804.50;4992158;28;20438;-70
2023/10/19 01:01:55;;;;;;;15.43;8.05;;;;;;;3.97;61.04;99803.06;4964357;28;20026;-70
2023/10/19 01:04:23;;;;;;;14.90;8.70;;;;;;;3.88;61.32;99803.34;4994664;28;20114;-71
2023/10/19 01:09:36;;;;;;;17.27;7.82;;;;;;;3.95;61.68;99788.50;4980140;28;20401;-73
2023/10/19 01:12:25;;;;;;;12.60;7.68;;;;;;;3.87;62.16;99780.97;4981609;28;20112;-72
2023/10/19 01:15:52;;;;;;;17.40;8.43;;;;;;;3.69;62.32;99778.91;4988063;28;20030;-74
2023/10/19 01:17:52;;;;;;;13.23;7.43;;;;;;;3.77;62.32;99787.31;4978482;28;20050;-75
2023/10/19 01:28:42;;;;;;;15.20;8.50;;;;;;;3.88;62.56;99772.31;4981924;28;20413;-71
2023/10/19 01:31:16;;;;;;;16.10;9.38;;;;;;;3.70;63.16;99763.38;4976729;28;20057;-72
2023/10/19 01:33:44;;;;;;;12.85;7.88;;;;;;;3.74;63.04;99753.81;4971214;28;20100;-72
2023/10/19 01:38:48;;;;;;;14.60;8.65;;;;;;;3.58;63.71;99740.47;4980186;28;20062;-71
2023/10/19 01:41:24;;;;;;;14.82;8.55;;;;;;;3.58;63.57;99733.59;4977690;28;20048;-71
2023/10/19 01:43:53;;;;;;;24.63;11.30;;;;;;;3.49;64.02;99733.84;4981859;28;20048;-68
2023/10/19 01:46:31;;;;;;;21.48;11.95;;;;;;;3.26;64.62;99733.63;4979120;28;20025;-68
2023/10/19 01:48:56;;;;;;;20.40;9.77;;;;;;;3.46;64.39;99731.34;4981728;28;20045;-71
2023/10/19 01:51:28;;;;;;;15.93;9.13;;;;;;;3.55;63.68;99735.41;4979136;28;20046;-71
2023/10/19 01:53:58;;;;;;;15.57;8.85;;;;;;;3.66;63.55;99729.91;4992269;28;20061;-69
2023/10/19 01:56:24;;;;;;;17.73;10.80;;;;;;;3.58;63.85;99732.72;4981447;28;20544;-69
2023/10/19 01:58:54;;;;;;;21.90;11.07;;;;;;;3.42;64.23;99700.47;4979074;28;20661;-70
2023/10/19 02:01:20;;;;;;;23.55;10.32;;;;;;;3.43;64.25;99715.94;4964235;28;20374;-68
2023/10/19 02:03:52;;;;;;;18.70;10.45;;;;;;;3.44;64.91;99706.44;4982756;28;20394;-68
2023/10/19 02:08:56;;;;;;;20.55;12.40;;;;;;;3.57;64.47;99703.44;4978233;28;20045;-68
2023/10/19 02:11:25;;;;;;;21.00;10.68;;;;;;;3.43;64.72;99708.19;4991679;28;20049;-69
2023/10/19 02:13:54;;;;;;;21.98;11.93;;;;;;;3.66;64.05;99704.06;4978348;28;20069;-69
2023/10/19 02:16:23;;;;;;;19.48;11.02;;;;;;;3.67;63.91;99703.19;4981946;28;20030;-69
2023/10/19 02:18:50;;;;;;;20.50;11.38;;;;;;;3.65;64.01;99695.50;4980944;28;20042;-69
2023/10/19 02:21:22;;;;;;;25.17;12.20;;;;;;;3.74;63.80;99686.63;4976280;28;20378;-68
2023/10/19 02:23:50;;;;;;;25.55;13.10;;;;;;;3.56;64.26;99678.53;4982632;28;20219;-69
2023/10/19 02:26:22;;;;;;;20.40;10.93;;;;;;;3.56;64.38;99675.94;4978249;28;20088;-68
2023/10/19 02:28:50;;;;;;;;;;;;;;;3.39;65.01;99665.25;4983238;28;20105;-69
2023/10/19 02:31:23;;;;;;;22.55;11.18;;;;;;;3.49;64.50;99664.09;4977593;28;20007;-69
2023/10/19 02:33:58;;;;;;;23.90;13.05;;;;;;;3.71;64.01;99663.44;4982762;28;20042;-69
2023/10/19 02:36:28;;;;;;;23.88;13.07;;;;;;;3.36;65.17;99661.03;4980708;28;20069;-69
2023/10/19 02:38:58;;;;;;;23.13;12.23;;;;;;;3.46;64.48;99664.19;4985561;28;20098;-69
2023/10/19 02:41:24;;;;;;;24.35;12.90;;;;;;;3.54;64.56;99666.53;4976514;28;20092;-69
2023/10/19 02:44:01;;;;;;;23.10;12.88;;;;;;;3.55;64.35;99652.72;4979992;28;20131;-69
2023/10/19 02:46:31;;;;;;;24.02;12.73;;;;;;;3.71;63.79;99650.50;4980178;28;20087;-69
2023/10/19 02:49:09;;;;;;;23.20;13.27;;;;;;;3.35;64.70;99653.31;4975276;28;20492;-68
2023/10/19 02:51:34;;;;;;;25.40;12.23;;;;;;;3.35;64.78;99656.75;4977490;28;21631;-69
2023/10/19 02:54:02;;;;;;;22.73;12.18;;;;;;;3.36;64.99;99653.28;4963330;28;20087;-75
2023/10/19 02:56:29;;;;;;;27.40;12.73;;;;;;;3.56;64.41;99651.81;4979664;28;20298;-75
2023/10/19 02:59:02;;;;;;;22.42;11.93;;;;;;;3.57;64.42;99641.44;4963701;28;20038;-71
2023/10/19 03:01:31;;;;;;;23.63;11.85;;;;;;;3.53;64.43;99652.75;4978172;28;20133;-73
2023/10/19 03:04:00;;;;;;;24.85;13.85;;;;;;;3.64;63.95;99646.44;4988690;28;20469;-71
2023/10/19 03:06:33;;;;;;;28.77;13.85;;;;;;;3.53;64.62;99650.16;4971925;28;20481;-71
2023/10/19 03:09:37;;;;;;;27.38;13.48;;;;;;;3.52;64.11;99656.25;4953979;28;20066;-70
2023/10/19 03:12:03;;;;;;;29.17;12.60;;;;;;;3.63;64.49;99650.75;4966184;28;20038;-71
2023/10/19 03:14:30;;;;;;;28.40;12.50;;;;;;;3.49;64.73;99651.19;4948691;28;20035;-71
2023/10/19 03:16:59;;;;;;;23.13;12.57;;;;;;;3.49;64.82;99647.72;4960705;28;20116;-71
2023/10/19 03:19:25;;;;;;;25.08;13.10;;;;;;;3.67;64.25;99651.50;4961519;28;20300;-71
2023/10/19 03:21:51;;;;;;;27.92;14.70;;;;;;;3.38;65.03;99633.41;4966398;28;20037;-70
2023/10/19 03:24:35;;;;;;;27.90;13.85;;;;;;;3.45;65.04;99628.91;4958158;28;20039;-70
2023/10/19 03:29:46;;;;;;;25.73;13.75;;;;;;;3.43;64.71;99633.28;4958559;28;20502;-71
2023/10/19 03:32:12;;;;;;;;;;;;;;;3.56;64.80;99629.44;4980820;28;20112;-69
2023/10/19 03:34:38;;;;;;;24.25;11.93;;;;;;;3.50;64.89;99624.44;4982923;28;19918;-73
2023/10/19 03:37:12;;;;;;;29.52;14.77;;;;;;;3.50;64.94;99629.63;4980201;28;20038;-74
2023/10/19 03:39:38;;;;;;;27.73;12.77;;;;;;;3.40;65.28;99620.44;4979730;28;20057;-75
2023/10/19 03:42:06;;;;;;;27.75;13.63;;;;;;;3.24;65.65;99617.44;4967204;28;20408;-73
2023/10/19 03:44:53;;;;;;;28.73;14.13;;;;;;;3.44;65.33;99622.03;4972454;28;20290;-72
2023/10/19 03:47:27;;;;;;;30.10;14.65;;;;;;;3.63;64.81;99612.00;4983786;28;20042;-73
2023/10/19 03:49:53;;;;;;;33.92;14.18;;;;;;;3.36;65.30;99603.38;4981642;28;20029;-75
2023/10/19 03:52:22;;;;;;;32.47;15.65;;;;;;;3.34;66.20;99587.06;4975838;28;20046;-73
2023/10/19 03:54:49;;;;;;;27.35;14.25;;;;;;;3.26;66.41;99570.91;4964659;28;20078;-73
2023/10/19 03:57:19;;;;;;;27.58;14.93;;;;;;;3.18;66.46;99579.75;4946489;28;20042;-67
2023/10/19 03:59:49;;;;;;;31.73;15.48;;;;;;;3.27;66.12;99575.19;4966757;28;20037;-67
2023/10/19 04:02:20;;;;;;;27.95;14.10;;;;;;;3.29;65.98;99573.44;4961790;28;20566;-74
2023/10/19 04:04:47;;;;;;;31.13;15.10;;;;;;;3.25;66.23;99577.84;4980861;28;20472;-71
2023/10/19 04:07:25;;;;;;;25.35;14.18;;;;;;;3.13;66.42;99573.03;4978644;28;20402;-73
2023/10/19 04:12:38;;;;;;;26.45;14.43;;;;;;;2.96;67.18;99576.13;4980254;28;20517;-72
2023/10/19 04:15:21;;;;;;;29.35;14.80;;;;;;;3.39;66.10;99567.09;4971174;28;20034;-71
2023/10/19 04:17:48;;;;;;;33.15;14.93;;;;;;;3.35;66.30;99555.16;4979668;28;20057;-71
2023/10/19 04:22:47;;;;;;;26.23;14.55;;;;;;;2.97;67.20;99539.91;4972998;28;20046;-69
2023/10/19 04:25:18;;;;;;;31.75;17.05;;;;;;;3.33;66.39;99541.47;4980287;28;20057;-70
2023/10/19 04:27:45;;;;;;;22.90;12.95;;;;;;;3.26;66.56;99538.19;4986139;28;21353;-72
2023/10/19 04:30:16;;;;;;;29.17;15.60;;;;;;;3.26;66.67;99527.84;4980908;28;20033;-73
2023/10/19 04:32:46;;;;;;;28.80;15.23;;;;;;;3.27;66.52;99521.81;4976354;28;20035;-71
2023/10/19 04:35:21;;;;;;;32.67;15.13;;;;;;;3.41;66.29;99521.41;4990257;28;20035;-72
2023/10/19 04:37:48;;;;;;;28.88;14.70;;;;;;;3.15;66.85;99530.75;4960688;28;20274;-72
2023/10/19 04:40:13;;;;;;;29.48;15.68;;;;;;;3.45;66.33;99522.13;4960674;28;20058;-72
2023/10/19 04:42:39;;;;;;;28.52;14.52;;;;;;;3.53;65.76;99536.50;4963304;28;20076;-72
2023/10/19 04:45:05;;;;;;;32.60;14.35;;;;;;;3.39;66.23;99549.84;4960061;28;20584;-72
2023/10/19 04:47:33;;;;;;;26.92;15.65;;;;;;;3.66;65.35;99551.63;4997087;28;20061;-72
2023/10/19 04:49:58;;;;;;;28.10;14.65;;;;;;;3.62;65.68;99555.19;4988329;28;20037;-71
2023/10/19 04:52:23;;;;;;;28.52;14.88;;;;;;;3.55;65.90;99564.88;4979434;28;20060;-73
2023/10/19 04:54:49;;;;;;;31.00;15.25;;;;;;;3.52;66.01;99558.06;4981110;28;20418;-72
2023/10/19 04:57:14;;;;;;;27.27;14.40;;;;;;;3.51;65.87;99558.13;4984869;28;20384;-72
2023/10/19 04:59:43;;;;;;;31.13;13.90;;;;;;;3.36;66.41;99547.38;4978598;28;20034;-72
2023/10/19 05:02:09;;;;;;;31.15;15.48;;;;;;;3.53;66.01;99536.50;4986038;28;20064;-69
2023/10/19 05:04:35;;;;;;;26.25;14.20;;;;;;;3.51;66.00;99538.28;4980377;28;20545;-71
2023/10/19 05:07:03;;;;;;;24.40;13.98;;;;;;;3.48;66.02;99520.31;4958929;28;20409;-70
2023/10/19 05:09:29;;;;;;;28.05;13.50;;;;;;;3.74;65.08;99531.56;5002227;28;20064;-68
2023/10/19 05:11:55;;;;;;;27.67;13.98;;;;;;;3.53;65.67;99528.75;4980099;28;20117;-71
2023/10/19 05:14:20;;;;;;;33.10;15.88;;;;;;;3.50;66.16;99518.53;4978170;28;20038;-72
2023/10/19 05:16:46;;;;;;;29.08;14.85;;;;;;;3.59;65.82;99519.97;4981709;28;20030;-71
2023/10/19 05:19:11;;;;;;;35.30;15.43;;;;;;;3.46;65.93;99518.69;4977536;28;20153;-73
2023/10/19 05:21:37;;;;;;;27.77;15.23;;;;;;;3.55;66.07;99519.22;4986271;28;20045;-70
2023/10/19 05:24:03;;;;;;;29.98;15.40;;;;;;;3.63;65.65;99524.16;4982216;28;20044;-70
2023/10/19 05:26:28;;;;;;;27.80;15.15;;;;;;;3.73;65.35;99537.59;4993416;28;20036;-68
2023/10/19 05:28:54;;;;;;;28.52;15.10;;;;;;;3.69;65.35;99520.50;4987151;28;20433;-69
2023/10/19 05:31:22;;;;;;;36.38;16.95;;;;;;;3.78;65.29;99531.41;4977556;28;20040;-69
2023/10/19 05:33:48;;;;;;;28.90;14.40;;;;;;;3.73;64.97;99527.25;4987288;28;20081;-69
2023/10/19 05:36:14;;;;;;;33.03;15.93;;;;;;;3.74;64.94;99534.13;4983590;28;23333;-70
2023/10/19 05:38:40;;;;;;;30.13;15.25;;;;;;;3.73;65.18;99542.78;4980501;28;20050;-69
2023/10/19 05:41:07;;;;;;;31.17;15.98;;;;;;;4.01;64.79;99538.38;4979477;28;20093;-70
2023/10/19 05:43:34;;;;;;;25.88;14.60;;;;;;;3.94;64.63;99542.06;4986104;28;20508;-69
2023/10/19 05:46:00;;;;;;;31.73;16.23;;;;;;;3.93;64.65;99537.78;4979496;28;20137;-69
2023/10/19 05:48:26;;;;;;;27.83;15.23;;;;;;;3.82;65.29;99542.47;4976746;28;20156;-69
2023/10/19 05:50:54;;;;;;;28.40;14.55;;;;;;;3.67;65.74;99540.38;4978598;28;20034;-69
2023/10/19 05:53:22;;;;;;;29.63;16.17;;;;;;;3.63;65.62;99555.16;4976637;28;20050;-69
2023/10/19 05:55:49;;;;;;;33.75;15.98;;;;;;;3.78;65.55;99553.78;4983398;28;20412;-70
2023/10/19 05:58:15;;;;;;;25.63;13.70;;;;;;;3.57;66.52;99557.94;4976051;28;20282;-69
2023/10/19 06:00:40;;;;;;;30.45;15.85;;;;;;;3.72;65.77;99552.25;4979752;28;20038;-72
2023/10/19 06:03:06;;;;;;;33.10;16.27;;;;;;;4.02;65.03;99552.97;4975878;28;20623;-69
2023/10/19 06:05:31;;;;;;;32.75;16.60;;;;;;;3.84;65.15;99556.19;4968392;28;20045;-68
2023/10/19 06:07:59;;;;;;;30.10;15.32;;;;;;;3.75;65.49;99554.75;4976319;28;20085;-69
2023/10/19 06:10:27;;;;;;;26.02;14.98;;;;;;;3.93;65.19;99571.38;4976039;28;20473;-69
2023/10/19 06:12:52;;;;;;;26.08;13.98;;;;;;;3.91;64.91;99557.66;4975500;28;20042;-68
2023/10/19 06:15:23;;;;;;;29.05;14.85;;;;;;;3.77;65.72;99562.44;4977534;28;20420;-69
2023/10/19 06:17:49;;;;;;;28.65;14.02;;;;;;;3.70;65.60;99568.72;4985870;28;20125;-68
2023/10/19 06:20:25;;;;;;;25.88;12.15;;;;;;;3.36;66.62;99580.13;4977224;28;20132;-68
2023/10/19 06:23:04;;;;;;;26.02;14.00;;;;;;;3.57;66.22;99563.09;4976962;28;20595;-69
2023/10/19 06:25:30;;;;;;;28.58;15.02;;;;;;;3.69;66.11;99567.00;4978746;28;20240;-69
2023/10/19 06:27:57;;;;;;;26.50;14.52;;;;;;;3.67;65.73;99573.97;4976900;28;21238;-69
2023/10/19 06:30:23;;;;;;;22.23;12.63;;;;;;;3.77;65.66;99559.88;4983298;28;20030;-68
2023/10/19 06:32:52;;;;;;;24.73;14.13;;;;;;;3.60;66.17;99562.97;4981975;28;20045;-70
2023/10/19 06:35:19;;;;;;;21.77;11.00;;;;;;;3.49;66.39;99571.09;4977889;28;20629;-71
2023/10/19 06:37:45;;;;;;;27.00;13.10;;;;;;;3.78;65.43;99558.97;4979660;28;20161;-70
2023/10/19 06:40:14;;;;;;;22.38;12.05;;;;;;;3.69;65.55;99556.69;4978532;28;20030;-70
2023/10/19 06:42:42;;;;;;;19.00;11.35;;;;;;;3.91;65.10;99562.81;4999558;28;20485;-70
2023/10/19 06:45:09;;;;;;;26.58;12.27;;;;;;;3.92;65.24;99559.38;4982071;28;20040;-70
2023/10/19 06:47:37;;;;;;;21.65;11.77;;;;;;;3.73;65.20;99566.03;5004800;28;20056;-71
2023/10/19 06:50:07;;;;;;;20.65;11.18;;;;;;;3.94;64.72;99573.09;5009981;28;20110;-68
2023/10/19 06:52:35;;;;;;;24.35;12.30;;;;;;;3.91;64.60;99573.16;4976525;28;20265;-67
2023/10/19 06:55:03;;;;;;;21.55;11.18;;;;;;;3.83;65.30;99572.59;4958848;28;20425;-72
2023/10/19 06:57:30;;;;;;;18.23;10.55;;;;;;;3.49;66.27;99576.28;4954116;28;20573;-66
2023/10/19 06:59:55;;;;;;;17.02;10.20;;;;;;;3.78;65.05;99565.00;4961608;28;20034;-69
2023/10/19 07:02:20;;;;;;;21.80;11.65;;;;;;;3.86;65.26;99569.91;4966069;28;20421;-68
2023/10/19 07:04:47;;;;;;;18.75;9.77;;;;;;;3.69;65.64;99567.84;4980547;28;20472;-66
2023/10/19 07:07:13;;;;;;;24.67;11.60;;;;;;;3.38;66.58;99558.50;4975527;28;20054;-69
2023/10/19 07:09:40;;;;;;;16.35;10.73;;;;;;;3.59;66.06;99558.72;4986824;28;20033;-69
2023/10/19 07:12:07;;;;;;;21.92;11.18;;;;;;;3.73;65.54;99563.44;4975368;28;20038;-68
2023/10/19 07:14:33;;;;;;;20.88;11.23;;;;;;;3.76;65.42;99563.31;4981659;28;22351;-73
2023/10/19 07:16:59;;;;;;;19.50;11.35;;;;;;;3.76;65.56;99563.31;4981215;28;20050;-68
2023/10/19 07:19:25;;;;;;;18.63;10.68;;;;;;;3.64;66.16;99569.75;4972834;28;20038;-66
2023/10/19 07:21:57;;;;;;;16.75;10.77;;;;;;;3.71;65.59;99573.81;4976086;28;20038;-68
2023/10/19 07:24:23;;;;;;;;;;;;;;;3.91;65.37;99575.75;4974314;28;20034;-67
2023/10/19 07:26:53;;;;;;;18.70;9.80;;;;;;;3.87;65.17;99569.00;4977201;28;20134;-68
2023/10/19 07:29:22;;;;;;;25.65;11.23;;;;;;;3.91;64.86;99580.94;4963470;28;20644;-70
2023/10/19 07:31:48;;;;;;;20.83;10.45;;;;;;;3.82;65.71;99588.97;4976081;28;20100;-66
2023/10/19 07:34:15;;;;;;;16.38;10.27;;;;;;;4.21;64.50;99586.00;4977799;28;20140;-70
2023/10/19 07:36:42;;;;;;;17.98;10.02;;;;;;;4.12;64.56;99591.44;5008442;28;20489;-67
2023/10/19 07:39:13;;;;;;;22.65;10.32;;;;;;;3.86;65.15;99594.91;4976243;28;20034;-71
2023/10/19 07:41:40;;;;;;;;;;;;;;;3.90;65.23;99584.41;4977284;28;20639;-69
2023/10/19 07:44:06;;;;;;;15.70;9.02;;;;;;;3.97;64.84;99598.81;4989553;28;20004;-69
2023/10/19 07:46:31;;;;;;;18.25;10.52;;;;;;;3.93;65.12;99599.81;4971541;28;20519;-69
2023/10/19 07:48:59;;;;;;;14.60;8.13;;;;;;;3.92;64.95;99590.38;4963047;28;20552;-68
2023/10/19 07:51:27;;;;;;;15.05;9.45;;;;;;;3.71;65.93;99596.25;4958443;28;20085;-68
2023/10/19 07:53:56;;;;;;;13.68;9.00;;;;;;;4.01;64.99;99604.75;4954886;28;20046;-68
2023/10/19 07:56:22;;;;;;;13.30;8.27;;;;;;;3.94;64.98;99608.41;4952677;28;20367;-68
2023/10/19 07:58:47;;;;;;;11.90;6.93;;;;;;;3.99;64.83;99602.22;4957126;28;20050;-68
2023/10/19 08:01:13;;;;;;;12.30;7.30;;;;;;;3.93;65.25;99597.22;4960325;28;20044;-68
2023/10/19 08:03:39;;;;;;;13.55;7.80;;;;;;;3.93;65.05;99602.41;4970074;28;20052;-68
2023/10/19 08:06:05;;;;;;;11.05;6.28;;;;;;;3.85;65.05;99604.41;4983305;28;20034;-68
2023/10/19 08:08:34;;;;;;;11.68;6.55;;;;;;;3.94;64.88;99598.06;4971978;28;20077;-69
2023/10/19 08:11:00;;;;;;;11.00;5.45;;;;;;;4.11;64.72;99598.38;4974899;28;20584;-68
2023/10/19 08:13:27;;;;;;;9.85;5.75;;;;;;;4.07;64.67;99601.09;4969163;28;20055;-68
2023/10/19 08:15:53;;;;;;;8.38;6.28;;;;;;;4.04;64.97;99606.38;4990345;28;20056;-68
2023/10/19 08:18:18;;;;;;;8.35;5.82;;;;;;;3.93;65.11;99609.31;4974376;28;20417;-68
2023/10/19 08:20:49;;;;;;;10.68;5.47;;;;;;;3.92;65.00;99611.06;4988156;28;20041;-68
2023/10/19 08:23:16;;;;;;;11.98;5.53;;;;;;;4.11;64.52;99610.44;4966289;28;20043;-68
2023/10/19 08:25:44;;;;;;;10.80;6.32;;;;;;;4.06;64.58;99613.19;4950599;28;20114;-68
2023/10/19 08:28:11;;;;;;;9.20;5.60;;;;;;;4.19;64.20;99611.88;4968579;28;20317;-68
2023/10/19 08:30:37;;;;;;;10.90;6.03;;;;;;;4.10;64.49;99608.78;4977035;28;20195;-68
2023/10/19 08:33:03;;;;;;;12.15;5.38;;;;;;;3.97;64.80;99609.16;4972886;28;20525;-68
2023/10/19 08:35:29;;;;;;;10.15;6.07;;;;;;;3.84;65.15;99602.72;4956616;28;20062;-68
2023/10/19 08:37:58;;;;;;;7.38;5.88;;;;;;;4.02;65.19;99601.25;4966887;28;20038;-68
2023/10/19 08:40:26;;;;;;;7.47;5.03;;;;;;;4.20;64.47;99604.97;4944066;28;20038;-68
2023/10/19 08:42:53;;;;;;;10.20;5.47;;;;;;;3.87;65.22;99607.75;4999364;28;20460;-68
2023/10/19 08:45:21;;;;;;;7.30;5.25;;;;;;;4.05;64.96;99605.47;4965274;28;20045;-68
2023/10/19 08:47:59;;;;;;;10.68;5.07;;;;;;;4.18;64.48;99607.59;4979998;28;20077;-68
2023/10/19 08:50:30;;;;;;;8.57;5.43;;;;;;;3.93;65.23;99610.16;4991017;28;20557;-67
2023/10/19 08:52:58;;;;;;;8.20;4.75;;;;;;;4.04;64.90;99601.22;4975766;28;20702;-68
2023/10/19 08:55:24;;;;;;;7.88;5.15;;;;;;;3.89;65.43;99600.81;4957486;28;20033;-68
2023/10/19 08:57:50;;;;;;;8.55;4.80;;;;;;;3.84;65.45;99597.53;4962284;28;20050;-68
2023/10/19 09:00:18;;;;;;;6.32;4.50;;;;;;;3.84;65.36;99613.03;4961750;28;20034;-68
2023/10/19 09:02:47;;;;;;;6.82;4.43;;;;;;;3.91;65.42;99613.69;4946807;28;20046;-68
2023/10/19 09:05:22;;;;;;;6.80;4.25;;;;;;;3.88;65.57;99614.66;4971219;28;20134;-68
2023/10/19 09:07:55;;;;;;;6.80;4.53;;;;;;;4.13;64.94;99619.00;4955794;28;20047;-68
2023/10/19 09:10:36;;;;;;;8.95;4.97;;;;;;;3.82;65.79;99612.25;4956547;28;20038;-71
2023/10/19 09:13:12;;;;;;;7.15;5.00;;;;;;;3.93;65.43;99622.25;4968753;28;20061;-68
2023/10/19 09:15:39;;;;;;;9.80;3.95;;;;;;;4.11;64.93;99616.47;4976679;28;20038;-68
2023/10/19 09:18:20;;;;;;;9.50;5.28;;;;;;;4.13;64.93;99621.59;4975895;28;20054;-68
2023/10/19 09:20:55;;;;;;;9.45;5.50;;;;;;;4.46;63.96;99626.53;4977047;28;20037;-69
2023/10/19 09:23:22;;;;;;;8.05;4.28;;;;;;;4.15;64.94;99630.16;4976040;28;20073;-68
2023/10/19 09:25:54;;;;;;;7.05;5.00;;;;;;;4.06;64.77;99633.88;4981892;28;20076;-68
2023/10/19 09:28:21;;;;;;;7.18;5.07;;;;;;;4.22;64.66;99634.22;4973983;28;20151;-67
2023/10/19 09:30:48;;;;;;;6.45;4.53;;;;;;;4.24;64.73;99632.44;4976011;28;20030;-67
2023/10/19 09:33:17;;;;;;;4.93;4.00;;;;;;;4.46;64.13;99631.72;4976771;28;20545;-68
2023/10/19 09:35:47;;;;;;;5.90;4.70;;;;;;;4.48;64.20;99629.91;4973891;28;20057;-68
2023/10/19 09:38:13;;;;;;;7.10;4.55;;;;;;;4.25;64.79;99628.94;4975053;28;20124;-68
2023/10/19 09:40:39;;;;;;;6.63;4.60;;;;;;;4.41;64.01;99632.69;4977002;28;20046;-68
2023/10/19 09:43:15;;;;;;;7.13;4.38;;;;;;;4.31;64.56;99633.91;4975695;28;20425;-68
2023/10/19 09:45:46;;;;;;;6.18;3.50;;;;;;;3.93;65.43;99630.00;4976896;28;20042;-68
2023/10/19 09:48:16;;;;;;;6.63;3.53;;;;;;;4.21;64.91;99633.38;4975674;28;20038;-68
2023/10/19 09:50:51;;;;;;;5.07;3.92;;;;;;;4.38;64.45;99635.38;4973259;28;20060;-68
2023/10/19 09:53:18;;;;;;;5.55;4.47;;;;;;;4.36;64.71;99637.19;4976132;28;20570;-68
2023/10/19 09:55:46;;;;;;;8.00;3.97;;;;;;;4.43;64.07;99638.69;4973806;28;20367;-68
2023/10/19 09:58:15;;;;;;;6.55;4.55;;;;;;;4.64;63.58;99634.47;4975707;28;20521;-68
2023/10/19 10:00:51;;;;;;;5.78;4.07;;;;;;;4.72;63.75;99639.41;4971408;28;20485;-68
2023/10/19 10:03:42;;;;;;;10.65;6.93;;;;;;;4.96;63.24;99642.03;4975507;28;20054;-68
2023/10/19 10:06:09;;;;;;;4.70;3.87;;;;;;;4.88;62.68;99639.72;4975910;28;20034;-68
2023/10/19 10:08:39;;;;;;;4.50;3.13;;;;;;;4.58;63.50;99636.44;4979513;28;20098;-69
2023/10/19 10:11:16;;;;;;;4.55;3.38;;;;;;;4.51;63.86;99627.22;4981235;28;20042;-68
2023/10/19 10:13:44;;;;;;;4.07;3.17;;;;;;;4.32;64.44;99632.16;4974504;28;20410;-68
2023/10/19 10:16:14;;;;;;;4.63;3.15;;;;;;;4.41;64.02;99635.28;4975227;28;20034;-68
2023/10/19 10:18:41;;;;;;;4.80;3.13;;;;;;;4.57;63.78;99633.03;4958824;28;20632;-68
2023/10/19 10:21:10;;;;;;;4.15;2.65;;;;;;;4.69;63.83;99629.16;4976002;28;20084;-68
2023/10/19 10:23:47;;;;;;;6.07;3.47;;;;;;;4.80;63.25;99631.34;4970920;28;20062;-68
2023/10/19 10:26:14;;;;;;;4.65;3.03;;;;;;;4.77;63.12;99629.72;4983371;28;20645;-68
2023/10/19 10:28:41;;;;;;;8.85;3.65;;;;;;;4.40;63.92;99619.81;4986898;28;20057;-68
2023/10/19 10:31:08;;;;;;;4.20;3.17;;;;;;;4.52;64.05;99626.28;4975474;28;20036;-68
2023/10/19 10:33:40;;;;;;;4.80;3.60;;;;;;;4.48;64.25;99632.50;4963690;28;20057;-67
2023/10/19 10:36:06;;;;;;;5.63;3.40;;;;;;;4.42;63.96;99646.47;4974989;28;20042;-66
2023/10/19 10:38:35;;;;;;;3.55;2.55;;;;;;;4.56;63.49;99638.22;4971672;28;20277;-68
2023/10/19 10:41:01;;;;;;;7.95;2.95;;;;;;;4.58;63.50;99626.09;4962044;28;20036;-68
2023/10/19 10:43:30;;;;;;;4.65;3.25;;;;;;;4.48;63.66;99622.16;4975268;28;20137;-67
2023/10/19 10:46:08;;;;;;;6.15;3.75;;;;;;;4.46;63.78;99634.28;4957472;28;20503;-68
2023/10/19 10:48:40;;;;;;;7.50;3.38;;;;;;;4.48;63.71;99619.56;4951249;28;20089;-68
2023/10/19 10:51:24;;;;;;;5.70;3.78;;;;;;;4.21;64.07;99622.19;4963388;28;20656;-68
2023/10/19 10:53:51;;;;;;;4.78;3.55;;;;;;;4.05;64.81;99615.81;5001299;28;20045;-68
2023/10/19 10:56:19;;;;;;;5.13;3.70;;;;;;;4.56;63.82;99607.19;4976988;28;20061;-68
2023/10/19 10:58:45;;;;;;;8.02;4.18;;;;;;;4.63;63.89;99613.81;4971036;28;21279;-68
2023/10/19 11:01:11;;;;;;;7.63;4.78;;;;;;;4.50;63.90;99610.84;4962471;28;20314;-68
2023/10/19 11:03:37;;;;;;;7.38;4.93;;;;;;;4.49;64.14;99611.72;4952317;28;20185;-67
2023/10/19 11:06:05;;;;;;;7.40;4.55;;;;;;;4.31;64.13;99610.63;4956697;28;20520;-68
2023/10/19 11:08:32;;;;;;;6.90;4.55;;;;;;;4.59;63.58;99617.44;4966922;28;20588;-68
2023/10/19 11:11:04;;;;;;;8.20;4.25;;;;;;;4.57;64.15;99608.88;4975597;28;20040;-68
2023/10/19 11:13:33;;;;;;;8.02;4.60;;;;;;;4.49;63.74;99616.06;4962975;28;20559;-68
2023/10/19 11:16:00;;;;;;;7.28;4.40;;;;;;;4.53;63.73;99607.31;4977862;28;20134;-68
2023/10/19 11:18:33;;;;;;;7.10;5.13;;;;;;;4.74;63.61;99606.53;4973273;28;20058;-67
2023/10/19 11:21:05;;;;;;;7.47;5.15;;;;;;;4.53;63.28;99597.78;4975787;28;20441;-67
2023/10/19 11:23:48;;;;;;;7.07;5.32;;;;;;;4.33;63.86;99598.47;4959817;28;20065;-68
2023/10/19 11:26:17;;;;;;;11.23;5.65;;;;;;;4.15;64.81;99596.53;4956922;28;20028;-68
2023/10/19 11:28:53;;;;;;;9.65;5.00;;;;;;;4.28;64.40;99589.22;4958625;28;20234;-68
2023/10/19 11:31:24;;;;;;;8.63;6.30;;;;;;;4.12;64.69;99594.03;4957927;28;20031;-68
2023/10/19 11:33:51;;;;;;;7.80;5.55;;;;;;;4.50;64.06;99592.72;4968296;28;20823;-68
2023/10/19 11:36:18;;;;;;;6.68;5.00;;;;;;;4.39;63.75;99600.88;4977726;28;20133;-68
2023/10/19 11:38:47;;;;;;;10.32;5.43;;;;;;;4.34;64.11;99592.44;4974601;28;20038;-68
2023/10/19 11:41:13;;;;;;;7.28;5.30;;;;;;;4.28;64.24;99592.63;4977042;28;20526;-67
2023/10/19 11:43:40;;;;;;;12.50;6.03;;;;;;;4.28;64.45;99587.47;4972747;28;20224;-68
2023/10/19 11:46:05;;;;;;;11.23;6.78;;;;;;;4.13;64.84;99587.97;4976962;28;20034;-68
2023/10/19 11:48:33;;;;;;;9.88;6.10;;;;;;;4.31;64.29;99591.69;4970835;28;20464;-68
2023/10/19 11:51:00;;;;;;;10.38;6.43;;;;;;;4.09;64.88;99594.97;4978841;28;20288;-67
2023/10/19 11:53:25;;;;;;;10.98;6.57;;;;;;;4.36;64.24;99587.19;4980173;28;20058;-67
2023/10/19 11:55:51;;;;;;;10.60;6.47;;;;;;;4.16;64.45;99577.50;4984274;28;22957;-67
2023/10/19 11:58:17;;;;;;;10.05;6.63;;;;;;;4.30;64.30;99588.25;4982869;28;20042;-67
2023/10/19 12:00:46;;;;;;;9.20;6.55;;;;;;;4.38;64.05;99588.81;4979284;28;20038;-70
2023/10/19 12:03:13;;;;;;;9.15;6.57;;;;;;;4.36;63.96;99595.81;4988625;28;20570;-69
2023/10/19 12:05:39;;;;;;;10.93;7.18;;;;;;;4.34;64.39;99599.31;4978611;28;20556;-68
2023/10/19 12:08:06;;;;;;;11.63;7.30;;;;;;;4.05;65.04;99602.88;4979612;28;20133;-66
2023/10/19 12:10:38;;;;;;;12.55;7.22;;;;;;;4.25;64.58;99613.41;4978973;28;20030;-68
2023/10/19 12:13:08;;;;;;;9.48;6.50;;;;;;;4.08;65.04;99589.88;4980286;28;20437;-68
2023/10/19 12:15:34;;;;;;;10.07;6.82;;;;;;;4.12;65.17;99592.31;4976822;28;20038;-68