Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:02;;;;;;;3.80;2.03;;;;;;;14.47;100.00;91146.63;5031518;28;20026;-65
2022/06/02 00:04:48;;;;;;;3.47;2.10;;;;;;;14.41;100.00;91153.28;5031421;28;20142;-65
2022/06/02 00:07:32;;;;;;;2.17;1.92;;;;;;;14.43;100.00;91142.25;5031314;28;20502;-66
2022/06/02 00:10:10;;;;;;;2.47;2.28;;;;;;;14.45;100.00;91148.84;5031408;28;20022;-66
2022/06/02 00:12:47;;;;;;;3.08;2.05;;;;;;;14.48;100.00;91147.41;5031150;28;20036;-65
2022/06/02 00:15:23;;;;;;;2.28;2.05;;;;;;;14.45;100.00;91140.81;5031167;28;20026;-66
2022/06/02 00:18:12;;;;;;;3.58;2.40;;;;;;;14.38;100.00;91151.25;5031053;28;20034;-65
2022/06/02 00:20:45;;;;;;;2.60;2.38;;;;;;;14.45;100.00;91140.03;5031296;28;20029;-66
2022/06/02 00:23:21;;;;;;;3.33;2.17;;;;;;;14.35;100.00;91138.50;5031091;28;20483;-66
2022/06/02 00:25:53;;;;;;;8.05;3.35;;;;;;;14.26;100.00;91145.81;5031211;28;20025;-65
2022/06/02 00:28:54;;;;;;;2.58;2.05;;;;;;;14.28;100.00;91138.25;5031439;28;20037;-65
2022/06/02 00:31:37;;;;;;;3.38;2.17;;;;;;;14.31;100.00;91142.94;5030920;28;20052;-66
2022/06/02 00:34:35;;;;;;;1.88;1.67;;;;;;;14.24;100.00;91143.47;5030994;28;20017;-66
2022/06/02 00:37:06;;;;;;;2.30;2.10;;;;;;;14.21;100.00;91138.00;4990497;28;20076;-66
2022/06/02 00:39:34;;;;;;;2.42;1.92;;;;;;;14.21;100.00;91138.78;5051048;28;20529;-65
2022/06/02 00:42:29;;;;;;;3.42;2.10;;;;;;;14.18;100.00;91127.91;5050861;28;20064;-65
2022/06/02 00:45:15;;;;;;;4.10;2.33;;;;;;;14.15;100.00;91129.34;5050875;28;20036;-66
2022/06/02 00:48:08;;;;;;;3.22;1.98;;;;;;;14.25;100.00;91134.34;5050745;28;20036;-65
2022/06/02 00:51:05;;;;;;;3.78;2.15;;;;;;;14.25;100.00;91139.69;5050813;28;20399;-64
2022/06/02 01:00:07;;;;;;;2.72;1.85;;;;;;;13.97;100.00;91139.38;5050740;28;20120;-66
2022/06/02 01:02:58;;;;;;;5.40;2.00;;;;;;;13.83;100.00;91141.50;5050975;28;20399;-65
2022/06/02 01:06:10;;;;;;;1.88;1.70;;;;;;;13.63;100.00;91134.22;5039907;28;20096;-65
2022/06/02 01:09:00;;;;;;;1.60;1.50;;;;;;;13.50;100.00;91141.34;5050663;28;20056;-65
2022/06/02 01:11:59;;;;;;;3.63;2.47;;;;;;;13.42;100.00;91134.16;5050696;28;20092;-65
2022/06/02 01:14:58;;;;;;;1.75;1.65;;;;;;;13.41;100.00;91137.91;5050900;28;20040;-65
2022/06/02 01:17:39;;;;;;;2.75;1.70;;;;;;;13.58;100.00;91137.06;5045813;28;20045;-65
2022/06/02 01:20:19;;;;;;;3.55;1.80;;;;;;;13.67;100.00;91138.59;5050793;28;20032;-66
2022/06/02 01:23:03;;;;;;;1.95;1.80;;;;;;;13.70;100.00;91135.25;5050397;28;20032;-66
2022/06/02 01:26:22;;;;;;;3.47;2.20;;;;;;;13.69;100.00;91127.56;5050477;28;20033;-65
2022/06/02 01:29:18;;;;;;;3.90;2.30;;;;;;;13.63;100.00;91126.19;4992925;28;20037;-66
2022/06/02 01:31:53;;;;;;;1.83;1.70;;;;;;;13.64;100.00;91125.88;5053804;28;20041;-65
2022/06/02 01:34:40;;;;;;;2.45;1.92;;;;;;;13.71;100.00;91128.03;5054540;28;20064;-66
2022/06/02 01:37:11;;;;;;;3.60;1.90;;;;;;;13.77;100.00;91130.22;5054092;28;20021;-65
2022/06/02 01:40:04;;;;;;;4.82;2.10;;;;;;;13.85;100.00;91125.91;5054122;28;20025;-65
2022/06/02 01:42:41;;;;;;;2.93;1.70;;;;;;;13.85;100.00;91133.94;5053951;28;20020;-66
2022/06/02 01:45:34;;;;;;;2.38;1.83;;;;;;;13.85;100.00;91136.59;5053986;28;20076;-65
2022/06/02 01:48:09;;;;;;;4.00;1.50;;;;;;;13.83;100.00;91133.47;5053920;28;20036;-65
2022/06/02 01:50:34;;;;;;;2.90;1.90;;;;;;;13.78;100.00;91125.66;5053879;28;20275;-66
2022/06/02 01:53:15;;;;;;;2.03;1.60;;;;;;;13.77;100.00;91132.09;5053738;28;20029;-65
2022/06/02 01:55:40;;;;;;;3.95;2.05;;;;;;;13.66;100.00;91122.88;5053774;28;20032;-65
2022/06/02 01:58:34;;;;;;;3.63;2.15;;;;;;;13.58;100.00;91131.72;5053700;28;20384;-65
2022/06/02 02:01:09;;;;;;;2.17;1.92;;;;;;;13.49;100.00;91131.75;5053663;28;20033;-65
2022/06/02 02:03:49;;;;;;;2.35;2.00;;;;;;;13.46;100.00;91143.88;5053570;28;20045;-65
2022/06/02 02:07:01;;;;;;;2.20;2.00;;;;;;;13.39;100.00;91134.75;5181716;22;20416;-73
2022/06/02 02:09:39;;;;;;;2.65;2.10;;;;;;;13.32;100.00;91131.81;5014311;28;20064;-65
2022/06/02 02:12:12;;;;;;;2.42;1.80;;;;;;;13.24;100.00;91133.41;5013624;28;20045;-66
2022/06/02 02:14:56;;;;;;;1.92;1.70;;;;;;;13.19;100.00;91137.03;5013872;28;20026;-65
2022/06/02 02:17:45;;;;;;;4.18;2.13;;;;;;;13.12;100.00;91136.72;5013712;28;20037;-66
2022/06/02 02:20:26;;;;;;;1.77;1.65;;;;;;;13.11;100.00;91134.38;5013593;28;20029;-65
2022/06/02 02:23:00;;;;;;;2.67;2.05;;;;;;;13.10;100.00;91130.13;5013521;28;20088;-66
2022/06/02 02:25:40;;;;;;;3.53;1.98;;;;;;;13.05;100.00;91135.63;5013462;28;20030;-66
2022/06/02 02:28:42;;;;;;;4.55;2.28;;;;;;;13.03;100.00;91132.50;5013510;28;20030;-65
2022/06/02 02:31:26;;;;;;;4.05;1.98;;;;;;;12.91;100.00;91135.81;5013423;28;20026;-65
2022/06/02 02:34:23;;;;;;;2.78;1.92;;;;;;;12.86;100.00;91139.44;5013618;28;20040;-64
2022/06/02 02:37:10;;;;;;;2.13;1.70;;;;;;;12.84;100.00;91133.63;5012910;28;20098;-65
2022/06/02 02:39:43;;;;;;;1.70;1.60;;;;;;;12.80;100.00;91135.38;5013287;28;20022;-64
2022/06/02 02:42:24;;;;;;;4.97;1.95;;;;;;;12.76;100.00;91126.41;5013276;28;20030;-65
2022/06/02 02:45:02;;;;;;;3.97;1.95;;;;;;;12.80;100.00;91127.38;5013030;28;20091;-65
2022/06/02 02:48:05;;;;;;;5.63;2.03;;;;;;;12.81;100.00;91128.94;5013153;28;20025;-65
2022/06/02 02:50:51;;;;;;;2.97;2.00;;;;;;;12.64;100.00;91126.28;5013165;28;20022;-65
2022/06/02 02:53:28;;;;;;;2.55;1.60;;;;;;;12.67;100.00;91139.00;5012980;28;20411;-65
2022/06/02 02:56:11;;;;;;;3.20;2.25;;;;;;;12.67;100.00;91132.88;5012941;28;20388;-66
2022/06/02 02:59:06;;;;;;;3.17;1.80;;;;;;;12.72;100.00;91133.47;5012852;28;20061;-65
2022/06/02 03:01:47;;;;;;;2.20;1.65;;;;;;;12.83;100.00;91118.72;5012895;28;20034;-65
2022/06/02 03:04:19;;;;;;;2.00;1.83;;;;;;;12.88;100.00;91128.44;5012810;28;20077;-66
2022/06/02 03:06:44;;;;;;;2.88;1.60;;;;;;;12.92;100.00;91115.22;5012555;28;20033;-65
2022/06/02 03:09:33;;;;;;;7.80;2.10;;;;;;;12.94;100.00;91119.19;5012473;28;20439;-65
2022/06/02 03:12:05;;;;;;;2.13;1.90;;;;;;;12.94;100.00;91113.84;5012647;28;20033;-65
2022/06/02 03:14:42;;;;;;;2.47;1.52;;;;;;;13.03;100.00;91111.91;5012661;28;20426;-65
2022/06/02 03:17:26;;;;;;;2.35;2.15;;;;;;;13.07;100.00;91112.06;5012480;28;20064;-66
2022/06/02 03:20:01;;;;;;;1.92;1.73;;;;;;;13.23;100.00;91109.69;5012461;28;20030;-66
2022/06/02 03:22:29;;;;;;;3.10;2.00;;;;;;;13.33;100.00;91109.34;5012442;28;20101;-65
2022/06/02 03:25:06;;;;;;;4.65;1.80;;;;;;;13.43;100.00;91115.13;5012252;28;20057;-66
2022/06/02 03:27:44;;;;;;;3.45;1.77;;;;;;;13.56;100.00;91113.31;5012337;28;20030;-65
2022/06/02 03:30:20;;;;;;;4.70;2.53;;;;;;;13.59;100.00;91111.91;5012280;28;20568;-66
2022/06/02 03:33:09;;;;;;;2.00;1.90;;;;;;;13.65;100.00;91113.28;5011849;28;20057;-65
2022/06/02 03:35:54;;;;;;;2.88;1.70;;;;;;;13.70;100.00;91118.44;5012019;28;20030;-65
2022/06/02 03:38:37;;;;;;;1.70;1.60;;;;;;;13.80;100.00;91123.44;5011915;28;20030;-66
2022/06/02 03:41:18;;;;;;;2.97;2.08;;;;;;;13.89;100.00;91121.50;5012000;28;20037;-65
2022/06/02 03:44:13;;;;;;;3.58;2.05;;;;;;;13.83;100.00;91133.47;5012015;28;20025;-65
2022/06/02 03:46:39;;;;;;;2.28;1.60;;;;;;;13.77;100.00;91140.13;5011855;28;20022;-66
2022/06/02 03:49:13;;;;;;;2.17;1.85;;;;;;;13.74;100.00;91143.44;5011308;28;20479;-65
2022/06/02 03:51:38;;;;;;;2.15;1.98;;;;;;;13.82;100.00;91147.16;5011838;28;20032;-65
2022/06/02 03:54:32;;;;;;;3.40;2.25;;;;;;;13.81;100.00;91149.06;5011765;28;20104;-66
2022/06/02 03:57:16;;;;;;;2.20;2.00;;;;;;;13.85;100.00;91154.53;5011774;28;20029;-65
2022/06/02 03:59:56;;;;;;;2.75;2.00;;;;;;;13.87;100.00;91147.75;5011849;28;20030;-65
2022/06/02 04:02:36;;;;;;;2.60;2.22;;;;;;;13.89;100.00;91153.59;5011809;28;20112;-65
2022/06/02 04:05:33;;;;;;;3.58;2.22;;;;;;;13.83;100.00;91133.47;5011663;28;20022;-65
2022/06/02 04:08:24;;;;;;;4.80;2.15;;;;;;;13.79;100.00;91137.91;5011531;28;20136;-65
2022/06/02 04:11:27;;;;;;;5.45;2.47;;;;;;;13.70;100.00;91135.25;5010955;28;20046;-65
2022/06/02 04:14:11;;;;;;;2.50;2.15;;;;;;;13.53;100.00;91139.91;5011588;28;20041;-65
2022/06/02 04:16:53;;;;;;;3.47;2.63;;;;;;;13.61;100.00;91141.78;5011439;28;20033;-65
2022/06/02 04:22:36;;;;;;;3.30;2.60;;;;;;;13.65;100.00;91140.00;5011724;28;20088;-65
2022/06/02 04:25:15;;;;;;;;;;;;;;;13.79;100.00;91129.88;5011722;28;20573;-66
2022/06/02 04:28:08;;;;;;;6.70;2.38;;;;;;;14.05;100.00;91135.88;5011721;28;19917;-66
2022/06/02 04:30:45;;;;;;;4.70;2.45;;;;;;;14.26;100.00;91135.91;5011578;28;20041;-65
2022/06/02 04:33:27;;;;;;;2.90;2.10;;;;;;;14.63;100.00;91126.19;5011445;28;20037;-65
2022/06/02 04:36:21;;;;;;;2.30;1.90;;;;;;;14.99;100.00;91124.78;5011172;28;20292;-65
2022/06/02 04:38:49;;;;;;;;;;;;;;;15.24;100.00;91122.94;5011620;28;20034;-66
2022/06/02 04:42:02;;;;;;;3.00;1.95;;;;;;;15.45;100.00;91123.66;5011209;28;19913;-65
2022/06/02 04:44:33;;;;;;;3.47;1.80;;;;;;;15.75;100.00;91118.91;4998257;28;20118;-65
2022/06/02 04:47:35;;;;;;;2.03;1.83;;;;;;;15.97;100.00;91119.59;5011141;28;20030;-65
2022/06/02 04:50:19;;;;;;;2.22;1.98;;;;;;;16.08;100.00;91118.78;5011093;28;20037;-66
2022/06/02 04:53:03;;;;;;;2.30;1.95;;;;;;;16.15;100.00;91124.38;5010698;28;20384;-66
2022/06/02 04:55:56;;;;;;;3.45;2.00;;;;;;;16.17;100.00;91116.00;4993327;28;20463;-67
2022/06/02 04:58:45;;;;;;;2.10;1.90;;;;;;;16.10;100.00;91121.16;5011047;28;20029;-67
2022/06/02 05:01:57;;;;;;;2.47;1.90;;;;;;;16.26;100.00;91119.34;5013651;28;20033;-67
2022/06/02 05:04:31;;;;;;;2.50;1.75;;;;;;;16.58;100.00;91116.81;4935421;29;20067;-67
2022/06/02 05:07:47;;;;;;;2.78;2.10;;;;;;;16.74;100.00;91117.69;5003013;28;20072;-67
2022/06/02 05:10:32;;;;;;;2.08;1.52;;;;;;;16.94;99.45;91118.63;4981648;28;20527;-67
2022/06/02 05:13:26;;;;;;;6.07;1.95;;;;;;;17.16;97.71;91106.53;5014809;28;20033;-67
2022/06/02 05:16:11;;;;;;;3.63;2.03;;;;;;;17.43;97.22;91113.78;5014728;28;20049;-67
2022/06/02 05:18:55;;;;;;;2.90;1.88;;;;;;;17.72;96.09;91109.94;5014731;28;20057;-67
2022/06/02 05:21:41;;;;;;;4.07;1.77;;;;;;;17.92;93.80;91108.09;5014678;28;20033;-67
2022/06/02 05:24:06;;;;;;;1.95;1.75;;;;;;;18.21;91.68;91121.09;4980651;28;20069;-67
2022/06/02 05:27:05;;;;;;;3.33;1.60;;;;;;;18.59;91.14;91118.84;5014489;28;20444;-67
2022/06/02 05:30:04;;;;;;;3.38;1.98;;;;;;;19.06;91.35;91110.59;5014408;28;20029;-67
2022/06/02 05:32:36;;;;;;;2.75;2.00;;;;;;;19.42;88.54;91107.44;5014394;28;20524;-67
2022/06/02 05:35:01;;;;;;;2.80;1.95;;;;;;;19.79;86.56;91112.34;5014301;28;20109;-67
2022/06/02 05:37:36;;;;;;;3.97;2.58;;;;;;;20.13;84.30;91117.91;5014254;28;20113;-67
2022/06/02 05:40:08;;;;;;;2.65;1.77;;;;;;;21.61;78.20;91121.06;4996554;28;20041;-67
2022/06/02 05:43:02;;;;;;;6.45;2.13;;;;;;;26.12;59.96;91122.53;5014188;28;20113;-67
2022/06/02 05:45:27;;;;;;;2.95;2.05;;;;;;;29.81;48.66;91129.91;5013877;28;20026;-67
2022/06/02 05:48:21;;;;;;;3.97;2.20;;;;;;;30.97;45.25;91138.75;5014043;28;20116;-68
2022/06/02 05:51:05;;;;;;;2.40;2.20;;;;;;;31.38;41.93;91123.59;5003598;28;20026;-70
2022/06/02 05:53:30;;;;;;;22.90;11.30;;;;;;;31.78;41.63;91137.88;4994256;28;20041;-68
2022/06/02 05:56:14;;;;;;;3.63;3.05;;;;;;;32.58;40.35;91140.69;4994336;28;20035;-67
2022/06/02 05:58:55;;;;;;;3.28;2.20;;;;;;;32.76;39.85;91143.66;4994777;28;20030;-67
2022/06/02 06:01:28;;;;;;;5.18;2.95;;;;;;;32.68;39.79;91151.41;4994553;28;20027;-68
2022/06/02 06:04:08;;;;;;;5.97;4.88;;;;;;;33.08;39.99;91144.66;4994552;28;20035;-68
2022/06/02 06:06:49;;;;;;;3.33;2.47;;;;;;;32.65;40.44;91146.75;4994476;28;20411;-68
2022/06/02 06:09:55;;;;;;;4.45;2.70;;;;;;;31.24;42.39;91147.53;4994323;28;20050;-68
2022/06/02 06:12:51;;;;;;;7.97;2.95;;;;;;;32.38;42.82;91149.94;4967027;28;20038;-68
2022/06/02 06:15:47;;;;;;;3.38;2.67;;;;;;;34.85;39.13;91154.16;4994554;28;20389;-68
2022/06/02 06:18:49;;;;;;;3.55;2.70;;;;;;;36.42;37.26;91147.66;4994243;28;20024;-67
2022/06/02 06:22:03;;;;;;;4.93;4.05;;;;;;;34.58;38.62;91148.53;4994254;28;20492;-68
2022/06/02 06:24:50;;;;;;;10.77;7.60;;;;;;;35.09;38.10;91148.91;4987285;28;20049;-68
2022/06/02 06:27:53;;;;;;;4.38;3.60;;;;;;;37.20;35.60;91155.13;4994211;28;20431;-68
2022/06/02 06:30:24;;;;;;;3.37;2.50;;;;;;;36.90;35.57;91154.16;4994100;28;20114;-68
2022/06/02 06:33:15;;;;;;;3.45;2.40;;;;;;;36.94;35.17;91149.25;4993876;28;20026;-68
2022/06/02 06:35:55;;;;;;;2.60;2.15;;;;;;;37.72;35.28;91153.78;4993759;28;20034;-68
2022/06/02 06:38:31;;;;;;;2.63;2.13;;;;;;;39.06;33.00;91158.28;4993793;28;20038;-69
2022/06/02 06:41:35;;;;;;;4.53;2.15;;;;;;;39.43;32.15;91147.47;4993802;28;20034;-69
2022/06/02 06:44:14;;;;;;;3.25;2.90;;;;;;;39.37;32.09;91157.78;4914821;29;20138;-69
2022/06/02 06:47:30;;;;;;;2.30;2.10;;;;;;;37.00;33.37;91150.13;4985253;28;20058;-68
2022/06/02 06:50:20;;;;;;;4.10;2.08;;;;;;;37.66;33.87;91147.31;4914661;29;20036;-71
2022/06/02 06:53:23;;;;;;;2.95;2.25;;;;;;;40.17;30.83;91152.78;4971674;28;20054;-68
2022/06/02 06:56:06;;;;;;;3.20;2.55;;;;;;;40.58;30.14;91152.75;4998087;28;20456;-69
2022/06/02 06:58:53;;;;;;;3.05;2.47;;;;;;;39.65;30.64;91149.84;5002977;28;20411;-67
2022/06/02 07:01:27;;;;;;;8.30;2.42;;;;;;;40.25;29.90;91153.91;5012963;28;20084;-69
2022/06/02 07:04:14;;;;;;;2.10;1.90;;;;;;;37.93;31.88;91154.72;5012425;28;20073;-69
2022/06/02 07:06:42;;;;;;;3.13;2.20;;;;;;;39.13;31.55;91165.50;5012819;28;20105;-67
2022/06/02 07:09:23;;;;;;;19.45;3.33;;;;;;;39.00;31.17;91154.66;5024840;28;20054;-66
2022/06/02 07:15:22;;;;;;;4.83;3.73;;;;;;;37.96;32.16;91164.88;5032191;28;20060;-66
2022/06/02 07:18:25;;;;;;;7.20;2.47;;;;;;;36.99;33.57;91154.13;5027744;28;20384;-67
2022/06/02 07:21:12;;;;;;;2.08;1.95;;;;;;;36.99;33.47;91156.16;5015445;28;20045;-65
2022/06/02 07:24:23;;;;;;;3.28;2.05;;;;;;;37.56;32.97;91165.28;5031380;28;20041;-65
2022/06/02 07:27:13;;;;;;;2.83;1.90;;;;;;;39.17;30.90;91169.63;4994156;28;20041;-65
2022/06/02 07:29:58;;;;;;;2.22;1.85;;;;;;;40.02;29.60;91168.81;5032058;28;20507;-64
2022/06/02 07:33:03;;;;;;;1.60;1.50;;;;;;;40.69;29.11;91164.75;5032049;28;20033;-64
2022/06/02 07:35:40;;;;;;;2.55;1.55;;;;;;;39.46;29.55;91162.47;5032135;28;20059;-65
2022/06/02 07:38:33;;;;;;;2.53;2.00;;;;;;;40.24;30.16;91168.28;5031786;28;20044;-65
2022/06/02 07:41:07;;;;;;;4.07;2.38;;;;;;;42.00;26.25;91168.06;5031926;28;20529;-64
2022/06/02 07:43:40;;;;;;;4.75;3.20;;;;;;;42.10;26.29;91166.59;5031898;28;20483;-65
2022/06/02 07:46:17;;;;;;;;;;;;;;;40.22;25.91;91165.25;5032034;28;20092;-64
2022/06/02 07:48:53;;;;;;;2.90;1.50;;;;;;;39.13;28.80;91163.47;5031784;28;19909;-64
2022/06/02 07:51:39;;;;;;;1.80;1.48;;;;;;;38.89;27.64;91155.25;5025605;28;20026;-64
2022/06/02 07:54:05;;;;;;;2.45;1.60;;;;;;;38.48;27.91;91162.59;5020908;28;20025;-64
2022/06/02 07:56:52;;;;;;;3.67;2.00;;;;;;;39.35;26.13;91156.72;5027532;28;20600;-64
2022/06/02 07:59:32;;;;;;;1.73;1.60;;;;;;;41.92;26.24;91164.19;5031414;28;20487;-64
2022/06/02 08:02:13;;;;;;;1.77;1.58;;;;;;;39.00;26.38;91151.13;5031507;28;20052;-64
2022/06/02 08:05:01;;;;;;;3.35;1.80;;;;;;;39.02;27.91;91159.75;5031648;28;20029;-64
2022/06/02 08:07:44;;;;;;;1.00;0.90;;;;;;;40.17;26.08;91163.94;5023104;28;20041;-62
2022/06/02 08:10:30;;;;;;;3.97;1.85;;;;;;;37.31;27.27;91152.63;5004435;28;20030;-63
2022/06/02 08:13:20;;;;;;;7.38;4.75;;;;;;;37.06;28.29;91153.78;5011630;28;20034;-63
2022/06/02 08:15:46;;;;;;;2.55;1.50;;;;;;;38.60;26.52;91160.78;5011401;28;20025;-64
2022/06/02 08:18:35;;;;;;;2.38;1.60;;;;;;;35.03;28.64;91153.47;5010903;28;20037;-64
2022/06/02 08:21:27;;;;;;;1.58;1.30;;;;;;;38.15;27.22;91157.16;5011340;28;20678;-63
2022/06/02 08:24:22;;;;;;;2.10;1.90;;;;;;;38.87;27.92;91152.19;5011312;28;20022;-63
2022/06/02 08:27:08;;;;;;;2.63;1.30;;;;;;;37.57;29.53;91157.72;5011207;28;20030;-64
2022/06/02 08:29:36;;;;;;;2.05;1.65;;;;;;;38.92;28.82;91159.84;5011204;28;20033;-64
2022/06/02 08:32:07;;;;;;;5.03;2.03;;;;;;;39.64;28.76;91162.22;5011248;28;20084;-64
2022/06/02 08:34:43;;;;;;;4.80;2.10;;;;;;;41.69;27.32;91149.34;5010311;28;20462;-64
2022/06/02 08:37:30;;;;;;;1.60;1.50;;;;;;;39.77;29.54;91153.53;5020407;28;20061;-64
2022/06/02 08:40:33;;;;;;;14.85;2.42;;;;;;;36.45;31.87;91153.06;5030823;28;20022;-66
2022/06/02 08:43:21;;;;;;;2.20;2.00;;;;;;;33.44;35.76;91153.31;4993812;28;20041;-65
2022/06/02 08:46:12;;;;;;;1.85;1.58;;;;;;;33.74;35.29;91140.09;5030731;28;20017;-65
2022/06/02 08:48:46;;;;;;;1.55;1.45;;;;;;;36.48;31.96;91157.66;5030242;28;20026;-66
2022/06/02 08:51:33;;;;;;;3.08;2.03;;;;;;;39.14;29.13;91155.91;5030843;28;20091;-65
2022/06/02 08:54:30;;;;;;;1.40;1.27;;;;;;;41.02;26.64;91157.19;5030912;28;20036;-66
2022/06/02 08:57:24;;;;;;;1.58;1.42;;;;;;;42.22;24.47;91147.81;5030802;28;20448;-66
2022/06/02 09:00:14;;;;;;;1.15;1.05;;;;;;;40.91;25.77;91155.84;5030834;28;20034;-65
2022/06/02 09:03:04;;;;;;;2.75;1.30;;;;;;;40.00;26.51;91158.16;5030382;28;20560;-67
2022/06/02 09:05:51;;;;;;;1.92;1.73;;;;;;;41.58;24.97;91158.41;5030656;28;20029;-67
2022/06/02 09:08:54;;;;;;;1.48;1.27;;;;;;;41.72;24.42;91157.50;5030626;28;20127;-66
2022/06/02 09:11:44;;;;;;;1.95;1.38;;;;;;;39.34;25.79;91155.97;5018755;28;20517;-67
2022/06/02 09:14:26;;;;;;;2.08;1.20;;;;;;;35.92;27.43;91149.84;5018226;28;20035;-65
2022/06/02 09:16:59;;;;;;;1.98;1.45;;;;;;;37.39;26.87;91155.81;5022543;28;20570;-66
2022/06/02 09:19:35;;;;;;;2.75;1.20;;;;;;;38.99;26.96;91166.28;5019451;28;20406;-63
2022/06/02 09:22:10;;;;;;;2.97;1.92;;;;;;;40.47;23.78;91161.75;5027120;28;20483;-64
2022/06/02 09:24:41;;;;;;;2.15;1.10;;;;;;;40.21;23.89;91158.13;5015466;28;20549;-64
2022/06/02 09:27:28;;;;;;;2.75;1.52;;;;;;;41.12;24.30;91162.13;5023859;28;20033;-64
2022/06/02 09:30:03;;;;;;;6.97;1.30;;;;;;;40.37;23.42;91160.34;5030173;28;20065;-64
2022/06/02 09:33:33;;;;;;;1.48;1.25;;;;;;;41.07;23.58;91168.44;5028514;28;20041;-64
2022/06/02 09:36:03;;;;;;;4.53;1.45;;;;;;;41.83;24.60;91159.59;5030128;28;20471;-64
2022/06/02 09:38:52;;;;;;;2.25;1.77;;;;;;;41.25;26.40;91154.13;5030133;28;20021;-66
2022/06/02 09:41:32;;;;;;;1.92;1.30;;;;;;;41.62;26.33;91158.91;5011344;28;20527;-65
2022/06/02 09:44:16;;;;;;;2.97;1.38;;;;;;;40.31;26.88;91153.94;5020885;28;20025;-64
2022/06/02 09:47:08;;;;;;;5.13;3.47;;;;;;;41.56;27.09;91156.09;5011017;28;20026;-64
2022/06/02 09:49:41;;;;;;;10.18;6.10;;;;;;;41.37;27.13;91154.22;5024292;28;20052;-64
2022/06/02 09:52:48;;;;;;;1.30;1.20;;;;;;;40.67;27.18;91149.78;5020567;28;20033;-64
2022/06/02 09:55:28;;;;;;;2.33;1.80;;;;;;;42.24;26.56;91153.69;5026421;28;20034;-63
2022/06/02 09:57:57;;;;;;;2.28;1.88;;;;;;;39.71;28.06;91156.25;5033735;28;20029;-63
2022/06/02 10:00:56;;;;;;;2.60;1.73;;;;;;;39.46;28.38;91154.09;5033545;28;20498;-63
2022/06/02 10:04:07;;;;;;;1.60;1.50;;;;;;;37.97;30.30;91148.97;5033062;28;20033;-64
2022/06/02 10:07:10;;;;;;;1.80;1.55;;;;;;;37.67;30.78;91143.28;5033327;28;20029;-64
2022/06/02 10:10:12;;;;;;;2.60;1.42;;;;;;;39.45;29.20;91147.78;5033165;28;20079;-64
2022/06/02 10:12:55;;;;;;;1.27;1.17;;;;;;;35.12;31.63;91140.47;5033283;28;20021;-63
2022/06/02 10:15:26;;;;;;;3.53;1.65;;;;;;;34.68;33.53;91137.03;5033220;28;20467;-63
2022/06/02 10:17:58;;;;;;;1.58;1.48;;;;;;;36.15;31.72;91134.59;5032981;28;20030;-63
2022/06/02 10:20:29;;;;;;;2.78;1.50;;;;;;;35.56;31.52;91143.03;5033409;28;20033;-63
2022/06/02 10:23:15;;;;;;;1.88;1.50;;;;;;;38.21;29.71;91132.28;5033039;28;20411;-64
2022/06/02 10:25:56;;;;;;;1.70;1.50;;;;;;;40.03;28.16;91136.91;5032990;28;20550;-63
2022/06/02 10:28:33;;;;;;;2.00;1.40;;;;;;;39.47;29.50;91136.91;5033138;28;20479;-63
2022/06/02 10:31:26;;;;;;;5.30;3.92;;;;;;;38.66;29.38;91131.06;5014906;28;20026;-63
2022/06/02 10:34:18;;;;;;;1.40;1.30;;;;;;;37.66;29.64;91132.66;5013365;28;20128;-63
2022/06/02 10:37:02;;;;;;;1.83;1.27;;;;;;;34.76;32.94;91132.78;5013329;28;20029;-64
2022/06/02 10:39:43;;;;;;;1.88;1.40;;;;;;;34.68;33.82;91128.75;5013256;28;20666;-63
2022/06/02 10:42:29;;;;;;;1.98;1.70;;;;;;;38.41;28.71;91126.06;5013174;28;20553;-63
2022/06/02 10:45:33;;;;;;;1.60;1.40;;;;;;;38.85;28.30;91138.00;5012864;28;20565;-63
2022/06/02 10:48:20;;;;;;;2.20;1.63;;;;;;;39.64;27.93;91128.03;5013113;28;20033;-63
2022/06/02 10:51:27;;;;;;;1.80;1.50;;;;;;;37.53;29.62;91116.25;5013103;28;20021;-63
2022/06/02 10:54:20;;;;;;;3.97;2.70;;;;;;;32.62;35.14;91116.56;5010750;28;20121;-65
2022/06/02 10:57:32;;;;;;;1.40;1.30;;;;;;;33.45;34.71;91113.47;5013383;28;20038;-65
2022/06/02 11:00:20;;;;;;;1.40;1.30;;;;;;;35.60;34.06;91118.75;5005001;28;20111;-65
2022/06/02 11:03:22;;;;;;;4.18;1.60;;;;;;;35.95;30.68;91110.91;5013048;28;20026;-66
2022/06/02 11:05:48;;;;;;;1.50;1.40;;;;;;;37.10;30.63;91114.81;5012916;28;20484;-65
2022/06/02 11:08:49;;;;;;;4.80;2.60;;;;;;;34.83;32.44;91107.63;5012663;28;20133;-65
2022/06/02 11:11:40;;;;;;;2.10;1.55;;;;;;;34.60;31.79;91110.16;4994854;28;20573;-66
2022/06/02 11:14:18;;;;;;;1.30;1.20;;;;;;;37.33;29.94;91107.75;5012892;28;20068;-65
2022/06/02 11:16:58;;;;;;;1.50;1.40;;;;;;;38.97;26.57;91113.88;5013031;28;20030;-64
2022/06/02 11:19:42;;;;;;;2.40;1.20;;;;;;;36.93;29.17;91108.06;5012529;28;20464;-63
2022/06/02 11:22:31;;;;;;;2.97;1.65;;;;;;;37.61;27.83;91111.13;5012488;28;20029;-64
2022/06/02 11:25:30;;;;;;;2.03;1.90;;;;;;;37.15;29.34;91109.38;5012348;28;20033;-65
2022/06/02 11:28:14;;;;;;;1.75;1.35;;;;;;;38.36;28.12;91108.06;5012523;28;20502;-66
2022/06/02 11:30:57;;;;;;;2.33;1.67;;;;;;;40.18;24.72;91111.72;5012517;28;20058;-66
2022/06/02 11:33:22;;;;;;;2.00;1.50;;;;;;;40.16;25.06;91111.47;5012261;28;20036;-64
2022/06/02 11:36:27;;;;;;;1.65;1.55;;;;;;;39.14;27.72;91105.81;5027825;28;20112;-68
2022/06/02 11:39:13;;;;;;;2.10;1.85;;;;;;;34.74;27.99;91104.84;5031815;28;20497;-66
2022/06/02 11:41:45;;;;;;;2.58;1.45;;;;;;;33.36;28.69;91096.88;5031835;28;20037;-66
2022/06/02 11:44:35;;;;;;;1.40;1.30;;;;;;;34.19;29.93;91096.25;5031725;28;20511;-66
2022/06/02 11:47:23;;;;;;;1.20;1.10;;;;;;;34.26;28.76;91100.75;5031461;28;20471;-66
2022/06/02 11:50:14;;;;;;;1.73;1.33;;;;;;;35.77;26.79;91087.97;5032014;28;20029;-67
2022/06/02 11:52:45;;;;;;;1.40;1.27;;;;;;;35.69;27.87;91104.16;5031717;28;20036;-67
2022/06/02 11:55:36;;;;;;;1.67;1.50;;;;;;;37.22;27.68;91104.69;5031557;28;20025;-67
2022/06/02 11:58:35;;;;;;;1.48;1.13;;;;;;;37.57;26.56;91102.22;5013872;28;20040;-67
2022/06/02 12:01:21;;;;;;;1.75;1.48;;;;;;;37.42;27.36;91099.38;5031572;28;20022;-67
2022/06/02 12:04:17;;;;;;;3.97;1.60;;;;;;;37.15;26.83;91095.50;5031525;28;20491;-68
2022/06/02 12:07:20;;;;;;;1.50;1.40;;;;;;;38.01;26.74;91094.75;5031549;28;20068;-67
2022/06/02 12:10:14;;;;;;;1.00;1.00;;;;;;;37.28;24.68;91091.75;5020044;28;20049;-69
2022/06/02 12:13:12;;;;;;;1.35;1.10;;;;;;;38.86;23.85;91086.66;5021344;28;20018;-68
2022/06/02 12:15:57;;;;;;;2.28;1.35;;;;;;;40.01;22.85;91092.81;5029425;28;20471;-69
2022/06/02 12:18:38;;;;;;;1.45;1.35;;;;;;;40.55;23.99;91087.53;5021201;28;20030;-68
2022/06/02 12:21:28;;;;;;;2.00;1.30;;;;;;;39.14;24.37;91080.78;5017296;28;20069;-68
2022/06/02 12:24:12;;;;;;;2.08;1.10;;;;;;;37.72;23.82;91073.25;5011467;28;20034;-69
2022/06/02 12:27:02;;;;;;;1.92;1.17;;;;;;;37.94;25.33;91077.72;5011549;28;20033;-68
2022/06/02 12:29:42;;;;;;;1.42;1.20;;;;;;;37.48;27.00;91083.59;4993873;28;20030;-68
2022/06/02 12:32:13;;;;;;;1.40;1.13;;;;;;;37.89;24.98;91078.38;5011499;28;20040;-68
2022/06/02 12:35:03;;;;;;;1.25;1.02;;;;;;;37.53;25.33;91079.41;5011483;28;20026;-69
2022/06/02 12:37:36;;;;;;;1.85;1.23;;;;;;;37.29;25.96;91073.88;5011406;28;20106;-68
2022/06/02 12:40:02;;;;;;;3.40;1.40;;;;;;;37.48;26.11;91076.03;5011535;28;20177;-68
2022/06/02 12:43:02;;;;;;;1.90;1.33;;;;;;;36.80;26.33;91081.34;5011483;28;20156;-68
2022/06/02 12:45:45;;;;;;;3.03;1.25;;;;;;;37.19;25.82;91070.34;5011342;28;20021;-68
2022/06/02 12:48:28;;;;;;;2.35;1.25;;;;;;;37.65;26.06;91068.03;5011422;28;20022;-68
2022/06/02 12:50:57;;;;;;;3.20;1.60;;;;;;;37.85;26.06;91078.53;5011347;28;20112;-68
2022/06/02 12:53:56;;;;;;;3.58;1.35;;;;;;;37.09;25.08;91066.09;5011336;28;20036;-69
2022/06/02 12:56:40;;;;;;;2.33;1.45;;;;;;;37.28;26.14;91073.09;5011288;28;20029;-68
2022/06/02 12:59:59;;;;;;;1.60;1.10;;;;;;;37.14;24.95;91062.69;4993389;28;20034;-68
2022/06/02 13:02:56;;;;;;;1.48;1.20;;;;;;;36.83;25.43;91061.00;4931666;29;20497;-68
2022/06/02 13:05:52;;;;;;;1.23;1.13;;;;;;;36.55;25.71;91067.88;5011103;28;20484;-69
2022/06/02 13:08:56;;;;;;;6.22;2.88;;;;;;;36.45;25.48;91064.38;5016015;28;20128;-68
2022/06/02 13:11:21;;;;;;;0.90;0.90;;;;;;;35.81;25.51;91061.66;5011139;28;20100;-68