Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:00;;;;;;;9.55;5.03;;;5.60;99.90;;;;;;5089103;28;20031;-71
2023/01/16 00:04:27;;;;;;;7.28;4.32;;;5.70;99.90;;;;;;5108950;28;20036;-74
2023/01/16 00:06:54;;;;;;;7.85;4.60;;;5.70;99.90;;;;;;5093679;28;20028;-74
2023/01/16 00:09:20;;;;;;;7.20;4.60;;;5.60;99.90;;;;;;5111317;28;20180;-74
2023/01/16 00:11:46;;;;;;;8.25;5.15;;;5.60;99.90;;;;;;5107400;28;20023;-76
2023/01/16 00:14:12;;;;;;;10.75;5.78;;;5.60;99.90;;;;;;5069354;28;20031;-74
2023/01/16 00:16:38;;;;;;;8.75;4.85;;;5.60;99.90;;;;;;5075734;28;20151;-74
2023/01/16 00:19:04;;;;;;;8.75;5.43;;;5.60;99.90;;;;;;5087873;28;20157;-72
2023/01/16 00:21:30;;;;;;;9.98;5.53;;;5.60;99.90;;;;;;5107409;28;20024;-73
2023/01/16 00:23:57;;;;;;;8.32;5.78;;;5.60;99.90;;;;;;5089281;27;20027;-74
2023/01/16 00:26:24;;;;;;;7.45;5.45;;;5.60;99.90;;;;;;5108309;28;20391;-73
2023/01/16 00:28:50;;;;;;;8.80;5.13;;;5.60;99.90;;;;;;5107266;28;20023;-73
2023/01/16 00:31:17;;;;;;;9.60;6.00;;;5.60;99.90;;;;;;5107492;28;20424;-75
2023/01/16 00:33:42;;;;;;;11.63;5.88;;;5.60;99.90;;;;;;5071556;28;20027;-73
2023/01/16 00:36:12;;;;;;;8.80;4.93;;;5.60;99.90;;;;;;5090810;28;20035;-73
2023/01/16 00:38:38;;;;;;;8.55;4.85;;;5.60;99.90;;;;;;5071342;28;20089;-74
2023/01/16 00:41:04;;;;;;;11.35;5.30;;;5.60;99.90;;;;;;5110332;28;20483;-74
2023/01/16 00:43:30;;;;;;;9.10;5.22;;;5.60;99.90;;;;;;5106356;28;20026;-74
2023/01/16 00:45:56;;;;;;;12.85;4.80;;;5.60;99.90;;;;;;5092300;28;20506;-72
2023/01/16 00:48:22;;;;;;;8.85;4.75;;;5.60;99.90;;;;;;5095989;28;20054;-73
2023/01/16 00:50:49;;;;;;;9.82;4.60;;;5.50;99.90;;;;;;5092006;28;20399;-72
2023/01/16 00:53:15;;;;;;;10.07;5.00;;;5.60;99.90;;;;;;5084828;28;20470;-74
2023/01/16 00:55:41;;;;;;;9.25;4.10;;;5.60;99.90;;;;;;5089789;28;20050;-72
2023/01/16 00:58:10;;;;;;;8.70;4.30;;;5.60;99.90;;;;;;5106315;28;20028;-72
2023/01/16 01:00:37;;;;;;;9.52;4.38;;;5.50;99.90;;;;;;5100970;28;20023;-76
2023/01/16 01:03:03;;;;;;;9.57;3.90;;;5.50;99.90;;;;;;5109893;28;20162;-73
2023/01/16 01:05:29;;;;;;;8.55;4.40;;;5.50;99.90;;;;;;5108483;28;20023;-73
2023/01/16 01:07:55;;;;;;;10.23;3.97;;;5.60;99.90;;;;;;5106487;28;20024;-72
2023/01/16 01:10:20;;;;;;;8.43;3.65;;;5.50;99.90;;;;;;5087161;28;20081;-73
2023/01/16 01:12:46;;;;;;;10.73;4.25;;;5.50;99.90;;;;;;5105884;28;20566;-76
2023/01/16 01:15:12;;;;;;;8.52;3.70;;;5.50;99.90;;;;;;5086499;28;20027;-74
2023/01/16 01:17:38;;;;;;;8.82;3.72;;;5.50;99.90;;;;;;5086811;28;20127;-73
2023/01/16 01:20:04;;;;;;;7.05;4.07;;;5.50;99.90;;;;;;5108750;28;20062;-73
2023/01/16 01:22:30;;;;;;;8.90;4.00;;;5.60;99.90;;;;;;5111203;28;20024;-73
2023/01/16 01:24:56;;;;;;;10.95;4.60;;;5.50;99.90;;;;;;5088436;28;20100;-74
2023/01/16 01:27:21;;;;;;;7.95;4.70;;;5.60;99.90;;;;;;5098124;28;20069;-72
2023/01/16 01:29:47;;;;;;;12.90;4.78;;;5.50;99.90;;;;;;5103611;28;20058;-72
2023/01/16 01:32:13;;;;;;;6.97;4.75;;;5.50;99.90;;;;;;5070644;28;20131;-72
2023/01/16 01:34:38;;;;;;;6.38;4.15;;;5.50;99.90;;;;;;5090964;28;20031;-75
2023/01/16 01:37:06;;;;;;;9.10;4.43;;;5.50;99.90;;;;;;5089415;28;20491;-72
2023/01/16 01:39:32;;;;;;;8.98;4.38;;;5.50;99.90;;;;;;5105647;28;20039;-73
2023/01/16 01:44:51;;;;;;;7.47;4.50;;;5.50;99.90;;;;;;5104260;28;20019;-73
2023/01/16 01:47:20;;;;;;;8.77;4.20;;;5.40;99.90;;;;;;5102108;28;20035;-73
2023/01/16 01:49:47;;;;;;;7.07;3.65;;;5.50;99.90;;;;;;5088852;28;20027;-74
2023/01/16 01:52:13;;;;;;;9.18;4.38;;;5.40;99.90;;;;;;5106161;28;20119;-74
2023/01/16 01:54:44;;;;;;;7.15;3.50;;;5.50;99.90;;;;;;5090002;28;20053;-73
2023/01/16 01:57:17;;;;;;;6.88;2.85;;;5.50;99.90;;;;;;5088623;28;20077;-74
2023/01/16 01:59:47;;;;;;;4.18;3.00;;;5.50;99.90;;;;;;5105269;27;20024;-74
2023/01/16 02:02:19;;;;;;;5.57;2.28;;;5.50;99.90;;;;;;5104652;28;20502;-73
2023/01/16 02:04:47;;;;;;;5.03;2.40;;;5.50;99.90;;;;;;5106917;28;20020;-74
2023/01/16 02:07:16;;;;;;;4.72;2.28;;;5.40;99.90;;;;;;5105477;27;20055;-74
2023/01/16 02:09:42;;;;;;;7.07;2.50;;;5.50;99.90;;;;;;5104265;28;20387;-74
2023/01/16 02:12:10;;;;;;;4.72;2.20;;;5.40;99.90;;;;;;5087600;28;20050;-74
2023/01/16 02:14:39;;;;;;;4.72;2.17;;;5.40;99.90;;;;;;5089071;28;20452;-74
2023/01/16 02:20:22;;;;;;;4.07;1.50;;;5.40;99.90;;;;;;5105443;28;20047;-73
2023/01/16 02:23:13;;;;;;;5.60;1.88;;;5.40;99.90;;;;;;5086020;28;20092;-74
2023/01/16 02:26:11;;;;;;;5.13;2.03;;;5.40;99.90;;;;;;5109299;28;20035;-73
2023/01/16 02:29:15;;;;;;;7.07;2.08;;;5.40;99.90;;;;;;5093196;28;20020;-73
2023/01/16 02:31:51;;;;;;;8.85;1.75;;;5.40;99.90;;;;;;5089649;28;20031;-75
2023/01/16 02:34:23;;;;;;;6.07;1.73;;;5.30;99.90;;;;;;5106772;28;20032;-74
2023/01/16 02:37:27;;;;;;;4.25;1.90;;;5.30;99.90;;;;;;5105378;28;20035;-75
2023/01/16 02:40:13;;;;;;;6.60;2.53;;;5.30;99.90;;;;;;5088606;28;20042;-74
2023/01/16 02:43:08;;;;;;;4.40;1.70;;;5.30;99.90;;;;;;5086235;28;20107;-74
2023/01/16 02:45:59;;;;;;;7.28;2.53;;;5.30;99.90;;;;;;5103842;28;20028;-73
2023/01/16 02:48:38;;;;;;;4.13;1.70;;;5.20;99.90;;;;;;5090411;28;20093;-74
2023/01/16 02:51:13;;;;;;;4.22;1.80;;;5.10;99.90;;;;;;5086051;28;20693;-74
2023/01/16 02:53:42;;;;;;;4.63;1.70;;;5.10;99.90;;;;;;5085958;28;20467;-73
2023/01/16 02:56:12;;;;;;;8.85;1.80;;;5.10;99.90;;;;;;5086721;28;20134;-74
2023/01/16 02:58:49;;;;;;;8.00;1.77;;;5.00;99.90;;;;;;5102995;28;20031;-75
2023/01/16 03:01:18;;;;;;;4.88;1.98;;;5.10;99.90;;;;;;5106142;28;20344;-73
2023/01/16 03:03:52;;;;;;;7.88;1.98;;;5.10;99.90;;;;;;5088196;28;20110;-72
2023/01/16 03:06:36;;;;;;;4.38;1.80;;;5.10;99.90;;;;;;5070146;28;20055;-73
2023/01/16 03:09:32;;;;;;;5.03;1.63;;;5.10;99.90;;;;;;5104634;28;20499;-73
2023/01/16 03:12:18;;;;;;;7.22;2.63;;;5.10;99.90;;;;;;5103463;28;20039;-73
2023/01/16 03:15:11;;;;;;;3.30;1.65;;;5.10;99.90;;;;;;5086388;28;20023;-74
2023/01/16 03:18:06;;;;;;;5.30;1.58;;;5.20;99.90;;;;;;5088895;28;20055;-73
2023/01/16 03:20:53;;;;;;;6.32;2.10;;;5.20;99.90;;;;;;5086849;28;20473;-75
2023/01/16 03:23:51;;;;;;;5.78;1.77;;;5.20;99.90;;;;;;5086056;28;20024;-74
2023/01/16 03:26:50;;;;;;;5.07;1.67;;;5.20;99.90;;;;;;5085300;28;20391;-74
2023/01/16 03:29:47;;;;;;;4.20;1.45;;;5.20;99.90;;;;;;5103703;28;20097;-75
2023/01/16 03:32:37;;;;;;;4.53;1.67;;;5.20;99.90;;;;;;5104816;28;20096;-74
2023/01/16 03:35:07;;;;;;;9.52;2.55;;;5.30;99.90;;;;;;5105159;28;20415;-74
2023/01/16 03:37:40;;;;;;;6.10;1.92;;;5.20;99.90;;;;;;5106517;28;20027;-74
2023/01/16 03:40:10;;;;;;;4.63;1.58;;;5.20;99.90;;;;;;5086128;28;20109;-74
2023/01/16 03:43:08;;;;;;;6.05;2.55;;;5.20;99.90;;;;;;5103182;28;20469;-75
2023/01/16 03:46:00;;;;;;;4.75;1.60;;;5.10;99.90;;;;;;5032792;28;20457;-75
2023/01/16 03:48:47;;;;;;;4.35;1.50;;;5.10;99.90;;;;;;5070205;28;21522;-73
2023/01/16 03:51:20;;;;;;;6.45;1.90;;;5.10;99.90;;;;;;5107009;28;20038;-74
2023/01/16 03:54:01;;;;;;;5.60;2.05;;;5.10;99.90;;;;;;5082329;28;20028;-74
2023/01/16 03:56:40;;;;;;;5.40;1.70;;;5.10;99.90;;;;;;5106914;28;20111;-75
2023/01/16 03:59:07;;;;;;;4.20;1.60;;;5.10;99.90;;;;;;5106717;28;20038;-75
2023/01/16 04:01:54;;;;;;;9.63;1.90;;;5.10;99.90;;;;;;5084215;28;20507;-75
2023/01/16 04:05:06;;;;;;;9.43;1.75;;;5.10;99.90;;;;;;5086242;28;20027;-74
2023/01/16 04:07:40;;;;;;;6.30;1.98;;;5.10;99.90;;;;;;5100873;28;20197;-75
2023/01/16 04:10:29;;;;;;;4.97;1.90;;;5.10;99.90;;;;;;5124085;28;20236;-75
2023/01/16 04:13:03;;;;;;;7.85;1.85;;;5.10;99.90;;;;;;5107441;28;20042;-74
2023/01/16 04:15:30;;;;;;;7.13;1.38;;;5.10;99.90;;;;;;5083593;28;20028;-75
2023/01/16 04:17:57;;;;;;;3.22;1.63;;;5.20;99.90;;;;;;5092154;28;20028;-74
2023/01/16 04:20:25;;;;;;;4.50;1.20;;;5.10;99.90;;;;;;5110644;28;20039;-75
2023/01/16 04:22:51;;;;;;;3.65;1.52;;;5.20;99.90;;;;;;5091944;28;20036;-75
2023/01/16 04:25:18;;;;;;;5.95;1.25;;;5.20;99.90;;;;;;5105408;28;20023;-75
2023/01/16 04:27:44;;;;;;;4.28;1.20;;;5.20;99.90;;;;;;5107869;28;20024;-74
2023/01/16 04:30:10;;;;;;;5.93;1.55;;;5.20;99.90;;;;;;5106693;27;20036;-72
2023/01/16 04:32:36;;;;;;;7.30;2.20;;;5.20;99.90;;;;;;5107194;28;20426;-77
2023/01/16 04:35:03;;;;;;;2.47;1.10;;;5.20;99.90;;;;;;5089431;28;20039;-73
2023/01/16 04:37:29;;;;;;;5.07;1.45;;;5.30;99.90;;;;;;5076806;28;20734;-74
2023/01/16 04:39:55;;;;;;;8.73;1.70;;;5.20;99.90;;;;;;5107614;28;20047;-74
2023/01/16 04:42:20;;;;;;;6.05;1.27;;;5.20;99.90;;;;;;5106961;28;20059;-74
2023/01/16 04:44:46;;;;;;;4.78;0.93;;;5.20;99.90;;;;;;5109125;28;20019;-74
2023/01/16 04:47:12;;;;;;;2.65;0.90;;;5.20;99.90;;;;;;5098884;28;20073;-73
2023/01/16 04:49:38;;;;;;;5.00;1.20;;;5.30;99.90;;;;;;5089578;28;20019;-72
2023/01/16 04:52:04;;;;;;;4.63;1.20;;;5.20;99.90;;;;;;5089420;28;20038;-73
2023/01/16 04:54:30;;;;;;;4.25;1.20;;;5.30;99.90;;;;;;5089608;28;20032;-73
2023/01/16 04:56:56;;;;;;;6.57;1.10;;;5.20;99.90;;;;;;5091634;28;20038;-72
2023/01/16 04:59:22;;;;;;;7.82;1.70;;;5.30;99.90;;;;;;5085556;28;20031;-74
2023/01/16 05:01:48;;;;;;;4.47;1.23;;;5.20;99.90;;;;;;5087916;28;20451;-75
2023/01/16 05:04:15;;;;;;;4.15;1.20;;;5.30;99.90;;;;;;5088776;27;20534;-75
2023/01/16 05:06:41;;;;;;;6.18;1.25;;;5.20;99.90;;;;;;5106037;28;20031;-74
2023/01/16 05:09:07;;;;;;;3.90;0.95;;;5.20;99.90;;;;;;5104416;28;20656;-74
2023/01/16 05:11:33;;;;;;;4.78;1.20;;;5.20;99.90;;;;;;5073041;28;20027;-74
2023/01/16 05:13:59;;;;;;;4.72;1.30;;;5.30;99.90;;;;;;5089167;28;20059;-72
2023/01/16 05:16:26;;;;;;;4.90;1.00;;;5.30;99.90;;;;;;5120426;28;20028;-74
2023/01/16 05:18:51;;;;;;;4.63;1.08;;;5.20;99.90;;;;;;5119490;28;20126;-74
2023/01/16 05:21:17;;;;;;;5.22;1.20;;;5.30;99.90;;;;;;5104893;28;20506;-73
2023/01/16 05:23:43;;;;;;;4.20;1.13;;;5.30;99.90;;;;;;5088047;28;20020;-74
2023/01/16 05:26:09;;;;;;;4.40;1.50;;;5.20;99.90;;;;;;5092915;28;20449;-75
2023/01/16 05:28:35;;;;;;;3.83;0.80;;;5.20;99.90;;;;;;5090746;28;20023;-71
2023/01/16 05:31:02;;;;;;;3.88;1.10;;;5.30;99.90;;;;;;5103189;28;20023;-74
2023/01/16 05:33:28;;;;;;;6.72;1.23;;;5.20;99.90;;;;;;5109551;28;20043;-74
2023/01/16 05:35:54;;;;;;;3.22;1.48;;;5.30;99.90;;;;;;5105048;28;20079;-73
2023/01/16 05:38:21;;;;;;;4.35;1.02;;;5.30;99.90;;;;;;5099072;28;20036;-73
2023/01/16 05:40:46;;;;;;;4.40;1.10;;;5.20;99.90;;;;;;5099294;28;20148;-73
2023/01/16 05:43:13;;;;;;;3.40;1.05;;;5.20;99.90;;;;;;5103488;28;20518;-74
2023/01/16 05:45:39;;;;;;;4.05;1.10;;;5.20;99.90;;;;;;5103920;28;20016;-72
2023/01/16 05:48:04;;;;;;;5.28;1.65;;;5.20;99.90;;;;;;5104719;28;20510;-76
2023/01/16 05:50:31;;;;;;;3.53;1.10;;;5.20;99.90;;;;;;5092638;28;20039;-74
2023/01/16 05:52:57;;;;;;;6.78;1.50;;;5.20;99.90;;;;;;5103523;28;20036;-76
2023/01/16 05:55:23;;;;;;;5.28;1.17;;;5.20;99.90;;;;;;5108513;28;20028;-73
2023/01/16 05:57:48;;;;;;;3.03;0.90;;;5.20;99.90;;;;;;5082492;28;20020;-73
2023/01/16 06:00:15;;;;;;;3.75;0.90;;;5.20;99.90;;;;;;5103501;28;20379;-75
2023/01/16 06:02:40;;;;;;;3.92;1.10;;;5.20;99.90;;;;;;5080303;28;20051;-75
2023/01/16 06:05:07;;;;;;;7.47;1.02;;;5.20;99.90;;;;;;5079867;28;20047;-72
2023/01/16 06:07:33;;;;;;;3.72;0.90;;;5.20;99.90;;;;;;5071996;28;20523;-74
2023/01/16 06:09:58;;;;;;;5.28;1.23;;;5.20;99.90;;;;;;5067458;28;20020;-74
2023/01/16 06:12:24;;;;;;;4.10;1.08;;;5.20;99.90;;;;;;5103673;28;20035;-74
2023/01/16 06:14:53;;;;;;;1.58;0.80;;;5.20;99.90;;;;;;5096138;28;20028;-71
2023/01/16 06:17:19;;;;;;;6.30;1.13;;;5.10;99.90;;;;;;5095985;28;20023;-74
2023/01/16 06:19:45;;;;;;;5.20;1.10;;;5.10;99.90;;;;;;5102052;28;20043;-72
2023/01/16 06:22:12;;;;;;;4.15;0.90;;;5.10;99.90;;;;;;5087359;28;20111;-75
2023/01/16 06:24:38;;;;;;;2.33;0.82;;;5.10;99.90;;;;;;5096167;28;20048;-75
2023/01/16 06:27:04;;;;;;;4.80;1.02;;;5.10;99.90;;;;;;5067564;28;20043;-76
2023/01/16 06:29:30;;;;;;;7.25;1.50;;;5.10;99.90;;;;;;5080447;28;20047;-73
2023/01/16 06:31:55;;;;;;;3.90;1.30;;;5.10;99.90;;;;;;5094464;27;20143;-74
2023/01/16 06:34:21;;;;;;;3.53;1.35;;;5.10;99.90;;;;;;5093670;28;20035;-75
2023/01/16 06:36:48;;;;;;;4.50;1.20;;;5.10;99.90;;;;;;5097610;27;20058;-74
2023/01/16 06:39:15;;;;;;;4.72;1.55;;;5.10;99.90;;;;;;5104307;28;20040;-76
2023/01/16 06:41:41;;;;;;;3.92;1.30;;;5.10;99.90;;;;;;5087670;28;20704;-74
2023/01/16 06:44:07;;;;;;;3.78;1.10;;;5.10;99.90;;;;;;5083345;28;20053;-74
2023/01/16 06:46:33;;;;;;;5.78;1.40;;;5.10;99.90;;;;;;5101686;28;20589;-77
2023/01/16 06:48:59;;;;;;;4.18;0.85;;;5.10;99.90;;;;;;5087028;28;20613;-74
2023/01/16 06:51:25;;;;;;;4.22;1.17;;;5.10;99.90;;;;;;5101571;28;20051;-73
2023/01/16 06:53:51;;;;;;;6.10;1.50;;;5.10;99.90;;;;;;5105333;28;20088;-73
2023/01/16 06:56:17;;;;;;;5.00;0.90;;;5.20;99.90;;;;;;5087334;28;20035;-74
2023/01/16 06:58:43;;;;;;;3.33;0.95;;;5.10;99.90;;;;;;5085406;28;20577;-72
2023/01/16 07:01:09;;;;;;;6.43;1.10;;;5.10;99.90;;;;;;5102914;28;20038;-73
2023/01/16 07:03:35;;;;;;;4.43;1.05;;;5.10;99.90;;;;;;5105431;28;20019;-75
2023/01/16 07:06:01;;;;;;;4.93;1.35;;;5.10;99.90;;;;;;5106937;28;20054;-75
2023/01/16 07:08:27;;;;;;;4.05;1.20;;;5.10;99.90;;;;;;5083008;28;20023;-74
2023/01/16 07:10:53;;;;;;;6.03;1.35;;;5.10;99.90;;;;;;5088055;28;20027;-74
2023/01/16 07:13:26;;;;;;;3.35;1.20;;;5.10;99.90;;;;;;5104990;28;20032;-74
2023/01/16 07:24:12;;;;;;;6.25;1.85;;;5.10;99.90;;;;;;5104672;28;20036;-76
2023/01/16 07:26:42;;;;;;;2.90;1.08;;;5.10;99.90;;;;;;5104203;28;20104;-73
2023/01/16 07:29:08;;;;;;;5.03;1.13;;;5.00;99.90;;;;;;5103450;28;20477;-72
2023/01/16 07:31:35;;;;;;;2.88;1.17;;;5.00;99.90;;;;;;5092980;28;20032;-73
2023/01/16 07:34:01;;;;;;;5.20;1.90;;;5.00;99.90;;;;;;5098545;28;20494;-74
2023/01/16 07:36:27;;;;;;;3.78;1.17;;;5.00;99.90;;;;;;5064364;28;20032;-74
2023/01/16 07:38:52;;;;;;;5.80;1.58;;;4.90;99.90;;;;;;5099380;28;20506;-75
2023/01/16 07:41:18;;;;;;;4.43;1.17;;;5.00;99.90;;;;;;5084327;28;20039;-74
2023/01/16 07:43:44;;;;;;;7.18;1.15;;;4.90;99.90;;;;;;5086945;28;20511;-72
2023/01/16 07:46:10;;;;;;;2.15;1.00;;;4.90;99.90;;;;;;5087148;28;20032;-73
2023/01/16 07:48:35;;;;;;;5.50;1.30;;;4.90;99.90;;;;;;5106179;28;20791;-73
2023/01/16 07:51:01;;;;;;;5.20;1.10;;;4.90;99.90;;;;;;5087958;28;20036;-76
2023/01/16 07:53:29;;;;;;;6.05;1.00;;;4.90;99.90;;;;;;5107423;28;20035;-76
2023/01/16 07:56:00;;;;;;;4.10;1.30;;;4.90;99.90;;;;;;5104590;28;20479;-73
2023/01/16 07:58:27;;;;;;;7.00;1.33;;;4.90;99.90;;;;;;5091253;28;20032;-72
2023/01/16 08:00:54;;;;;;;7.13;1.50;;;4.80;99.90;;;;;;5089332;28;20154;-72
2023/01/16 08:03:21;;;;;;;5.90;1.73;;;4.80;99.90;;;;;;5091704;28;20098;-74
2023/01/16 08:05:47;;;;;;;4.70;1.23;;;4.80;99.90;;;;;;5067791;28;20027;-73
2023/01/16 08:08:13;;;;;;;6.25;1.20;;;4.80;99.90;;;;;;5107215;28;20466;-72
2023/01/16 08:10:39;;;;;;;4.75;1.60;;;4.80;99.90;;;;;;5088082;28;20077;-73
2023/01/16 08:13:05;;;;;;;5.03;1.30;;;4.80;99.90;;;;;;5084792;28;22138;-75
2023/01/16 08:15:32;;;;;;;4.07;1.20;;;4.80;99.90;;;;;;5085519;28;20024;-74
2023/01/16 08:17:58;;;;;;;4.65;1.40;;;4.80;99.90;;;;;;5102935;28;20089;-74
2023/01/16 08:20:27;;;;;;;5.28;1.15;;;4.80;99.90;;;;;;5106108;28;20062;-73
2023/01/16 08:22:53;;;;;;;4.70;1.38;;;4.80;99.90;;;;;;5105618;28;20408;-74
2023/01/16 08:25:21;;;;;;;3.67;1.30;;;4.70;99.90;;;;;;5108345;28;20549;-74
2023/01/16 08:27:47;;;;;;;3.72;0.88;;;4.80;99.90;;;;;;5087909;28;20478;-75
2023/01/16 08:30:14;;;;;;;6.07;1.83;;;4.70;99.90;;;;;;5077891;28;20118;-73
2023/01/16 08:32:40;;;;;;;4.60;1.23;;;4.70;99.90;;;;;;5072710;28;20042;-74
2023/01/16 08:35:07;;;;;;;4.70;1.00;;;4.80;99.90;;;;;;5105037;27;20024;-74
2023/01/16 08:37:33;;;;;;;3.67;1.00;;;4.70;99.90;;;;;;5089702;28;20506;-75
2023/01/16 08:39:59;;;;;;;2.83;1.30;;;4.70;99.90;;;;;;5106029;28;20357;-75
2023/01/16 08:53:41;;;;;;;4.03;1.05;;;4.70;99.90;;;;;;5039654;28;20048;-75
2023/01/16 08:56:07;;;;;;;4.88;1.00;;;4.70;99.90;;;;;;5090446;28;20051;-73
2023/01/16 08:58:33;;;;;;;2.53;1.08;;;4.80;99.90;;;;;;5106932;28;20487;-75
2023/01/16 09:00:58;;;;;;;8.45;1.20;;;4.80;99.90;;;;;;5107530;28;20031;-74
2023/01/16 09:03:24;;;;;;;4.10;1.23;;;4.80;99.90;;;;;;5110743;28;20031;-75
2023/01/16 09:05:50;;;;;;;4.65;1.95;;;4.80;99.90;;;;;;5112000;28;20019;-76
2023/01/16 09:08:15;;;;;;;3.20;1.27;;;4.80;99.90;;;;;;5111961;28;20031;-74
2023/01/16 09:13:48;;;;;;;5.15;1.13;;;4.70;99.90;;;;;;5109065;28;20040;-74
2023/01/16 09:16:11;;;;;;;2.80;1.23;;;4.80;99.90;;;;;;5122292;28;20038;-75
2023/01/16 09:18:37;;;;;;;4.05;1.20;;;4.80;99.90;;;;;;5104237;28;20027;-76
2023/01/16 09:21:02;;;;;;;5.18;1.30;;;4.80;99.90;;;;;;5109016;28;20020;-74
2023/01/16 09:23:28;;;;;;;5.68;1.42;;;4.80;99.90;;;;;;5108287;28;20019;-73
2023/01/16 09:25:54;;;;;;;5.22;1.20;;;4.80;99.90;;;;;;5091014;28;20111;-74
2023/01/16 09:28:20;;;;;;;5.45;1.75;;;4.80;99.90;;;;;;5105943;28;20172;-75
2023/01/16 09:30:45;;;;;;;5.50;1.17;;;4.90;99.90;;;;;;5105521;28;20039;-76
2023/01/16 09:33:11;;;;;;;5.55;1.23;;;4.90;99.90;;;;;;5107329;28;20036;-74
2023/01/16 09:35:37;;;;;;;3.63;1.20;;;4.90;99.90;;;;;;5106209;28;20039;-75
2023/01/16 09:38:02;;;;;;;4.68;1.08;;;4.90;99.90;;;;;;5107422;28;20027;-74
2023/01/16 09:40:29;;;;;;;2.85;1.20;;;5.00;99.90;;;;;;5108388;28;20035;-76
2023/01/16 09:43:35;;;;;;;3.38;1.13;;;4.90;99.90;;;;;;5105187;28;20019;-75
2023/01/16 09:46:09;;;;;;;2.75;0.95;;;5.00;99.90;;;;;;5107597;28;20081;-74
2023/01/16 09:48:51;;;;;;;4.55;1.23;;;5.00;99.90;;;;;;5108325;28;20036;-76
2023/01/16 09:51:24;;;;;;;3.83;0.90;;;5.00;99.90;;;;;;5107471;28;20025;-75
2023/01/16 09:59:43;;;;;;;4.43;1.02;;;5.10;99.90;;;;;;5109704;28;20034;-74
2023/01/16 10:02:20;;;;;;;4.70;1.42;;;5.20;99.90;;;;;;5106859;28;20498;-75
2023/01/16 10:04:50;;;;;;;5.18;1.58;;;5.20;99.90;;;;;;5108452;28;20228;-75
2023/01/16 10:07:41;;;;;;;4.47;1.20;;;5.20;99.90;;;;;;5107138;28;20023;-75
2023/01/16 10:10:15;;;;;;;2.25;1.13;;;5.30;99.90;;;;;;5109251;28;20398;-73
2023/01/16 10:13:02;;;;;;;3.53;1.05;;;5.30;99.90;;;;;;5105082;28;20376;-74
2023/01/16 10:16:02;;;;;;;5.70;1.10;;;5.30;99.90;;;;;;5107025;28;20023;-76
2023/01/16 10:18:54;;;;;;;2.75;1.13;;;5.30;99.90;;;;;;5110295;28;20031;-73
2023/01/16 10:21:26;;;;;;;3.83;0.93;;;5.40;99.90;;;;;;5108948;28;20022;-73
2023/01/16 10:24:22;;;;;;;3.15;1.15;;;5.50;99.90;;;;;;5107192;28;20380;-73
2023/01/16 10:26:58;;;;;;;2.58;1.10;;;5.50;99.90;;;;;;5105754;28;20084;-75
2023/01/16 10:29:46;;;;;;;4.05;1.30;;;5.50;99.90;;;;;;5108892;28;20020;-75
2023/01/16 10:32:35;;;;;;;5.95;1.20;;;5.40;99.90;;;;;;5107209;28;20031;-74
2023/01/16 10:35:17;;;;;;;5.88;0.88;;;5.40;99.90;;;;;;5089321;28;20077;-73
2023/01/16 10:37:45;;;;;;;3.40;0.95;;;5.50;99.90;;;;;;5109565;28;20031;-74
2023/01/16 10:40:25;;;;;;;2.55;1.13;;;5.50;99.90;;;;;;5108709;28;20031;-74
2023/01/16 10:49:25;;;;;;;9.25;2.25;;;5.60;99.90;;;;;;5108715;27;20077;-75
2023/01/16 10:51:32;;;;;;;2.17;1.25;;;5.70;99.90;;;;;;5107355;28;20321;-75
2023/01/16 10:53:58;;;;;;;4.63;1.08;;;5.70;99.90;;;;;;5107550;28;20027;-75
2023/01/16 10:56:24;;;;;;;4.25;1.25;;;5.70;99.90;;;;;;5107345;28;20032;-76
2023/01/16 10:58:51;;;;;;;2.65;1.05;;;5.70;99.90;;;;;;5112610;28;20089;-74
2023/01/16 11:01:22;;;;;;;3.58;1.23;;;6.20;99.90;;;;;;5108146;28;20114;-73
2023/01/16 11:03:51;;;;;;;5.68;1.52;;;6.80;99.90;;;;;;5106470;28;20031;-74
2023/01/16 11:06:28;;;;;;;2.78;1.27;;;6.40;99.90;;;;;;5105833;28;20030;-75
2023/01/16 11:09:00;;;;;;;3.40;1.15;;;6.20;99.90;;;;;;5108543;28;20393;-74
2023/01/16 11:20:27;;;;;;;4.35;1.52;;;6.00;99.90;;;;;;5109493;28;20028;-75
2023/01/16 11:22:59;;;;;;;;;;;6.00;99.90;;;;;;5114487;28;20050;-75
2023/01/16 11:25:29;;;;;;;5.43;1.67;;;5.90;99.90;;;;;;5109524;27;19916;-75
2023/01/16 11:28:02;;;;;;;5.93;1.80;;;5.90;99.90;;;;;;5111120;27;20458;-77
2023/01/16 11:30:40;;;;;;;5.78;1.77;;;5.90;99.90;;;;;;5115835;28;20054;-75
2023/01/16 11:33:14;;;;;;;4.82;1.90;;;5.90;99.90;;;;;;5114847;28;20487;-73
2023/01/16 11:35:47;;;;;;;6.90;2.03;;;6.00;99.90;;;;;;5112725;28;20023;-74
2023/01/16 11:38:14;;;;;;;4.35;1.90;;;6.00;99.90;;;;;;5116299;28;20024;-75
2023/01/16 11:40:45;;;;;;;6.43;1.70;;;6.00;99.90;;;;;;5114294;28;20523;-78
2023/01/16 11:46:11;;;;;;;6.03;2.60;;;6.00;99.90;;;;;;5114103;27;20538;-74
2023/01/16 11:48:42;;;;;;;6.10;1.60;;;6.00;99.90;;;;;;5114489;28;20118;-75
2023/01/16 11:51:17;;;;;;;3.78;1.50;;;6.00;99.90;;;;;;5097310;28;20040;-73
2023/01/16 11:53:46;;;;;;;4.22;1.40;;;6.10;99.90;;;;;;5115070;28;20410;-74
2023/01/16 11:56:36;;;;;;;5.40;1.30;;;6.10;99.90;;;;;;5113440;28;20028;-74
2023/01/16 11:59:20;;;;;;;2.30;1.00;;;6.00;99.90;;;;;;5113936;28;20042;-74
2023/01/16 12:02:43;;;;;;;4.32;1.20;;;6.10;99.90;;;;;;5110052;28;20391;-77
2023/01/16 12:08:27;;;;;;;5.68;1.45;;;6.10;99.90;;;;;;5033622;28;20341;-74
2023/01/16 12:11:19;;;;;;;5.57;1.60;;;6.10;99.90;;;;;;5015469;28;20049;-76
2023/01/16 12:14:17;;;;;;;10.55;1.70;;;6.20;99.90;;;;;;5014006;28;20064;-75
2023/01/16 12:17:10;;;;;;;5.25;1.63;;;6.20;99.90;;;;;;5000847;28;20123;-74
2023/01/16 12:19:56;;;;;;;8.02;1.73;;;6.20;99.90;;;;;;5032039;28;20100;-76
2023/01/16 12:22:34;;;;;;;5.97;1.20;;;6.20;99.90;;;;;;5016485;28;20033;-74
2023/01/16 12:25:32;;;;;;;3.50;1.30;;;6.20;99.90;;;;;;5034206;28;20397;-75
2023/01/16 12:28:03;;;;;;;4.45;1.70;;;6.30;99.90;;;;;;5015993;28;20021;-76
2023/01/16 12:31:03;;;;;;;8.95;2.30;;;6.30;99.90;;;;;;5030255;28;20112;-74
2023/01/16 12:33:45;;;;;;;5.20;1.95;;;6.30;99.90;;;;;;5013435;28;20048;-75
2023/01/16 12:36:15;;;;;;;4.53;1.88;;;6.30;99.90;;;;;;5070019;28;20052;-75
2023/01/16 12:38:55;;;;;;;4.25;1.60;;;6.30;99.90;;;;;;5094449;28;20030;-74
2023/01/16 12:44:39;;;;;;;3.40;1.10;;;6.30;99.90;;;;;;5109327;28;20034;-76
2023/01/16 12:47:24;;;;;;;5.18;1.33;;;6.30;99.90;;;;;;5092955;28;20292;-75
2023/01/16 12:50:26;;;;;;;3.22;1.35;;;6.30;99.90;;;;;;5110348;28;20448;-78
2023/01/16 12:53:34;;;;;;;4.22;1.60;;;6.20;99.90;;;;;;5040584;28;20073;-76
2023/01/16 12:56:28;;;;;;;4.05;1.40;;;6.20;99.90;;;;;;5054495;28;20585;-75
2023/01/16 12:59:00;;;;;;;5.53;1.55;;;6.20;99.90;;;;;;5091779;28;20024;-75
2023/01/16 13:01:40;;;;;;;4.25;1.38;;;6.20;99.90;;;;;;5075714;28;20024;-75
2023/01/16 13:04:09;;;;;;;4.43;1.58;;;6.20;99.90;;;;;;5092696;28;20085;-74
2023/01/16 13:06:52;;;;;;;3.55;1.73;;;6.20;99.90;;;;;;5089986;28;20422;-77
2023/01/16 13:09:43;;;;;;;5.00;1.70;;;6.10;99.90;;;;;;5088498;28;20023;-75
2023/01/16 13:15:06;;;;;;;3.67;1.50;;;6.10;99.90;;;;;;5110968;28;20031;-79
2023/01/16 13:17:55;;;;;;;4.18;1.98;;;6.10;99.90;;;;;;5109427;27;20536;-74
2023/01/16 13:20:22;;;;;;;5.18;1.38;;;6.10;99.90;;;;;;5112386;28;20032;-77
2023/01/16 13:22:57;;;;;;;5.07;1.05;;;6.10;99.90;;;;;;5091344;28;20094;-77
2023/01/16 13:25:38;;;;;;;3.50;1.42;;;6.00;99.90;;;;;;5091879;28;20024;-75
2023/01/16 13:28:44;;;;;;;2.63;1.20;;;6.10;99.90;;;;;;5111191;28;20027;-75
2023/01/16 13:31:40;;;;;;;6.57;1.40;;;6.10;99.90;;;;;;5065559;28;20055;-75
2023/01/16 13:34:13;;;;;;;4.32;1.75;;;6.10;99.90;;;;;;5090410;28;20516;-74
2023/01/16 13:37:26;;;;;;;5.07;1.20;;;6.10;99.90;;;;;;5109593;28;20062;-74
2023/01/16 13:40:19;;;;;;;4.35;1.40;;;6.10;99.90;;;;;;5007946;28;20040;-75
2023/01/16 13:45:47;;;;;;;3.55;1.30;;;6.00;99.90;;;;;;5109854;28;20277;-74
2023/01/16 13:45:52;;;;;;;7.03;1.55;;;6.00;99.90;;;;;;5111541;27;20024;-74
2023/01/16 13:48:31;;;;;;;5.25;1.73;;;6.00;99.90;;;;;;5073697;28;20036;-80
2023/01/16 13:51:01;;;;;;;6.55;1.77;;;6.00;99.90;;;;;;5108488;28;20024;-73
2023/01/16 13:53:29;;;;;;;4.38;1.98;;;5.90;99.90;;;;;;5091148;28;20028;-75
2023/01/16 13:56:14;;;;;;;6.28;1.77;;;5.90;99.90;;;;;;5090857;28;20049;-76
2023/01/16 13:58:46;;;;;;;4.20;1.63;;;5.90;99.90;;;;;;5108877;27;20074;-74
2023/01/16 14:01:29;;;;;;;6.95;1.75;;;5.80;99.90;;;;;;5091589;28;20034;-75
2023/01/16 14:04:29;;;;;;;4.38;1.73;;;5.80;99.90;;;;;;5072093;28;20039;-80
2023/01/16 14:10:06;;;;;;;5.10;1.60;;;5.90;99.90;;;;;;5114550;28;20058;-76
2023/01/16 14:12:56;;;;;;;4.95;1.55;;;5.90;99.90;;;;;;5070981;28;20077;-78
2023/01/16 14:18:19;;;;;;;5.40;2.05;;;5.80;99.90;;;;;;5110700;28;20089;-78
2023/01/16 14:20:51;;;;;;;8.48;1.70;;;5.80;99.90;;;;;;5111692;28;20050;-78
2023/01/16 14:26:31;;;;;;;5.22;1.80;;;5.80;99.90;;;;;;5110623;28;20081;-77
2023/01/16 14:29:01;;;;;;;5.80;1.50;;;5.80;99.90;;;;;;5091242;28;20019;-76
2023/01/16 14:31:40;;;;;;;7.10;2.00;;;5.80;99.90;;;;;;5093797;28;20027;-77
2023/01/16 14:34:15;;;;;;;4.80;1.38;;;5.80;99.90;;;;;;5112410;28;20081;-74
2023/01/16 14:36:44;;;;;;;3.88;1.50;;;5.80;99.90;;;;;;5110383;28;20035;-77
2023/01/16 14:39:34;;;;;;;5.65;1.50;;;5.80;99.90;;;;;;5093702;28;20040;-73