Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:48;;;;;;;3.88;1.33;;;;;;;;;;5025095;28;20107;-68
2023/08/16 00:03:14;;;;;;;3.60;2.00;;;;;;;;;;5027717;28;20044;-68
2023/08/16 00:05:46;;;;;;;4.07;1.70;;;;;;;;;;5025979;28;20048;-69
2023/08/16 00:08:12;;;;;;;6.00;2.03;;;;;;;;;;5025328;28;20153;-69
2023/08/16 00:10:38;;;;;;;5.88;1.60;;;;;;;;;;5026886;28;20035;-69
2023/08/16 00:13:05;;;;;;;2.70;1.40;;;;;;;;;;5024121;28;20148;-69
2023/08/16 00:15:34;;;;;;;2.85;1.23;;;;;;;;;;5027987;28;20037;-69
2023/08/16 00:18:00;;;;;;;4.88;1.58;;;;;;;;;;5023314;28;20028;-69
2023/08/16 00:20:29;;;;;;;5.05;1.38;;;;;;;;;;5026836;28;20040;-69
2023/08/16 00:22:55;;;;;;;4.70;1.77;;;;;;;;;;5022770;28;20036;-69
2023/08/16 00:25:21;;;;;;;1.98;1.40;;;;;;;;;;5028676;28;20034;-69
2023/08/16 00:27:48;;;;;;;2.03;1.40;;;;;;;;;;5028177;28;20037;-69
2023/08/16 00:30:14;;;;;;;4.45;1.85;;;;;;;;;;5030869;28;20119;-69
2023/08/16 00:32:41;;;;;;;3.17;1.40;;;;;;;;;;5031773;28;20145;-69
2023/08/16 00:35:07;;;;;;;3.15;1.60;;;;;;;;;;5035704;28;20480;-69
2023/08/16 00:37:33;;;;;;;2.30;1.25;;;;;;;;;;5034468;28;20145;-69
2023/08/16 00:39:59;;;;;;;2.58;1.50;;;;;;;;;;5035578;28;20075;-69
2023/08/16 00:42:25;;;;;;;2.15;1.20;;;;;;;;;;5029702;28;20041;-69
2023/08/16 00:44:51;;;;;;;2.67;1.70;;;;;;;;;;5035903;28;20029;-69
2023/08/16 00:47:18;;;;;;;4.38;2.40;;;;;;;;;;5035786;28;20144;-69
2023/08/16 00:49:44;;;;;;;4.63;1.85;;;;;;;;;;5036507;28;21815;-69
2023/08/16 00:52:10;;;;;;;3.35;1.83;;;;;;;;;;5029585;28;20029;-69
2023/08/16 00:54:36;;;;;;;5.57;2.63;;;;;;;;;;5036877;28;20033;-69
2023/08/16 00:57:03;;;;;;;6.97;3.00;;;;;;;;;;5029488;28;20059;-69
2023/08/16 00:59:29;;;;;;;5.43;2.92;;;;;;;;;;5035887;28;20037;-69
2023/08/16 01:01:55;;;;;;;5.82;3.58;;;;;;;;;;5029422;28;20033;-69
2023/08/16 01:04:21;;;;;;;7.18;3.20;;;;;;;;;;5033848;28;20041;-69
2023/08/16 01:06:48;;;;;;;7.78;3.53;;;;;;;;;;5035602;28;20143;-69
2023/08/16 01:09:14;;;;;;;6.65;4.32;;;;;;;;;;5026045;28;20029;-69
2023/08/16 01:12:07;;;;;;;7.85;4.05;;;;;;;;;;5021816;28;20025;-69
2023/08/16 01:14:36;;;;;;;8.38;4.60;;;;;;;;;;4993964;28;20185;-69
2023/08/16 01:17:02;;;;;;;5.88;3.83;;;;;;;;;;5029293;28;20044;-69
2023/08/16 01:19:29;;;;;;;4.93;3.05;;;;;;;;;;5036048;28;20114;-69
2023/08/16 01:22:00;;;;;;;7.50;4.53;;;;;;;;;;5036370;28;20029;-68
2023/08/16 01:24:30;;;;;;;6.57;3.85;;;;;;;;;;5036521;28;20057;-69
2023/08/16 01:26:57;;;;;;;9.40;5.00;;;;;;;;;;5034719;28;20747;-69
2023/08/16 01:29:23;;;;;;;6.55;4.28;;;;;;;;;;5036262;28;20133;-69
2023/08/16 01:31:50;;;;;;;10.32;4.88;;;;;;;;;;5035978;28;20032;-69
2023/08/16 01:34:16;;;;;;;6.55;3.90;;;;;;;;;;5034214;28;20110;-69
2023/08/16 01:36:42;;;;;;;6.45;2.65;;;;;;;;;;5035499;28;20039;-69
2023/08/16 01:39:08;;;;;;;1.77;1.00;;;;;;;;;;5034843;28;20049;-69
2023/08/16 01:41:34;;;;;;;1.33;0.80;;;;;;;;;;5035858;28;20586;-69
2023/08/16 01:44:00;;;;;;;2.60;0.70;;;;;;;;;;5035458;28;20025;-69
2023/08/16 01:46:27;;;;;;;2.95;1.17;;;;;;;;;;5035291;28;20121;-69
2023/08/16 01:48:54;;;;;;;3.17;1.80;;;;;;;;;;5026916;28;20052;-69
2023/08/16 01:51:20;;;;;;;2.97;1.60;;;;;;;;;;5036074;28;20075;-69
2023/08/16 01:53:51;;;;;;;1.80;1.05;;;;;;;;;;5035062;28;20036;-69
2023/08/16 01:56:17;;;;;;;1.60;1.00;;;;;;;;;;5029052;28;20667;-69
2023/08/16 01:58:43;;;;;;;4.63;2.30;;;;;;;;;;5034846;28;20045;-69
2023/08/16 02:01:09;;;;;;;3.92;1.92;;;;;;;;;;5035351;28;20036;-69
2023/08/16 02:03:35;;;;;;;7.00;4.07;;;;;;;;;;5035198;28;20380;-69
2023/08/16 02:06:01;;;;;;;5.38;2.97;;;;;;;;;;5029633;28;20076;-69
2023/08/16 02:08:27;;;;;;;4.43;2.13;;;;;;;;;;5035386;28;20479;-69
2023/08/16 02:10:53;;;;;;;5.70;2.90;;;;;;;;;;5028005;28;20037;-69
2023/08/16 02:13:19;;;;;;;8.48;2.65;;;;;;;;;;5035507;28;21656;-69
2023/08/16 02:15:45;;;;;;;5.68;3.53;;;;;;;;;;5020885;28;20046;-69
2023/08/16 02:18:12;;;;;;;6.78;4.20;;;;;;;;;;5007962;28;20620;-69
2023/08/16 02:20:38;;;;;;;7.85;4.68;;;;;;;;;;5030080;28;20106;-69
2023/08/16 02:23:05;;;;;;;9.35;4.25;;;;;;;;;;5033543;28;20147;-69
2023/08/16 02:25:31;;;;;;;8.60;4.53;;;;;;;;;;5034650;28;20401;-69
2023/08/16 02:27:57;;;;;;;7.53;4.60;;;;;;;;;;5034837;28;20043;-69
2023/08/16 02:30:23;;;;;;;2.72;1.58;;;;;;;;;;5031377;28;20029;-69
2023/08/16 02:32:49;;;;;;;1.27;0.90;;;;;;;;;;5030933;28;20028;-69
2023/08/16 02:35:16;;;;;;;1.33;0.73;;;;;;;;;;5030027;28;20757;-69
2023/08/16 02:37:42;;;;;;;1.50;0.93;;;;;;;;;;5028995;28;20047;-69
2023/08/16 02:40:09;;;;;;;2.45;1.27;;;;;;;;;;5031813;28;20140;-69
2023/08/16 02:42:35;;;;;;;3.10;1.60;;;;;;;;;;5029378;28;20087;-68
2023/08/16 02:45:01;;;;;;;2.08;1.20;;;;;;;;;;5033671;28;20125;-68
2023/08/16 02:47:27;;;;;;;1.13;0.60;;;;;;;;;;5034316;28;20039;-68
2023/08/16 02:49:53;;;;;;;0.60;0.43;;;;;;;;;;5033386;28;20155;-68
2023/08/16 02:52:19;;;;;;;6.25;2.10;;;;;;;;;;5027945;28;20040;-68
2023/08/16 02:54:45;;;;;;;7.55;2.13;;;;;;;;;;5034791;28;20029;-68
2023/08/16 02:57:13;;;;;;;4.25;2.05;;;;;;;;;;5027429;28;20106;-68
2023/08/16 02:59:47;;;;;;;4.68;2.15;;;;;;;;;;5034872;28;20048;-68
2023/08/16 03:02:14;;;;;;;5.32;2.75;;;;;;;;;;5028006;28;20396;-68
2023/08/16 03:04:40;;;;;;;4.53;2.58;;;;;;;;;;5034638;28;20029;-69
2023/08/16 03:07:09;;;;;;;8.48;2.88;;;;;;;;;;5033580;28;20035;-68
2023/08/16 03:09:36;;;;;;;7.57;3.88;;;;;;;;;;5034827;28;20067;-68
2023/08/16 03:12:02;;;;;;;7.13;3.78;;;;;;;;;;5034522;28;20060;-68
2023/08/16 03:14:28;;;;;;;5.97;3.70;;;;;;;;;;5034143;28;21009;-69
2023/08/16 03:16:55;;;;;;;5.95;3.63;;;;;;;;;;5034515;28;20045;-68
2023/08/16 03:19:21;;;;;;;7.72;4.18;;;;;;;;;;5034271;28;20037;-68
2023/08/16 03:21:47;;;;;;;7.93;4.07;;;;;;;;;;5032842;28;20776;-68
2023/08/16 03:24:13;;;;;;;6.88;3.85;;;;;;;;;;5033534;28;20379;-68
2023/08/16 03:26:39;;;;;;;4.15;2.35;;;;;;;;;;5034501;28;21759;-68
2023/08/16 03:29:05;;;;;;;5.70;2.00;;;;;;;;;;5034283;28;21679;-68
2023/08/16 03:31:31;;;;;;;3.40;1.70;;;;;;;;;;5034164;28;20033;-68
2023/08/16 03:33:57;;;;;;;4.30;2.50;;;;;;;;;;5033792;28;20782;-68
2023/08/16 03:36:24;;;;;;;4.90;2.92;;;;;;;;;;5033172;28;20647;-68
2023/08/16 03:38:50;;;;;;;5.20;2.33;;;;;;;;;;5033549;28;20029;-68
2023/08/16 03:41:16;;;;;;;3.35;1.50;;;;;;;;;;5033777;28;20021;-68
2023/08/16 03:43:42;;;;;;;4.40;1.45;;;;;;;;;;5033349;28;20127;-68
2023/08/16 03:46:08;;;;;;;2.60;1.55;;;;;;;;;;5032937;28;21904;-68
2023/08/16 03:48:35;;;;;;;2.90;1.70;;;;;;;;;;5034828;28;21731;-68
2023/08/16 03:51:01;;;;;;;4.22;1.83;;;;;;;;;;5033530;28;20029;-68
2023/08/16 03:53:27;;;;;;;4.05;1.80;;;;;;;;;;5034061;28;20035;-69
2023/08/16 03:55:57;;;;;;;3.05;1.65;;;;;;;;;;5033227;28;20121;-68
2023/08/16 03:58:23;;;;;;;2.33;1.30;;;;;;;;;;5012764;28;20111;-68
2023/08/16 04:00:50;;;;;;;4.10;1.70;;;;;;;;;;5030418;28;20029;-68
2023/08/16 04:03:16;;;;;;;2.85;1.50;;;;;;;;;;5033778;28;20032;-68
2023/08/16 04:05:42;;;;;;;3.15;1.50;;;;;;;;;;5026783;28;20030;-68
2023/08/16 04:08:09;;;;;;;3.25;1.50;;;;;;;;;;5033877;28;20072;-69
2023/08/16 04:10:35;;;;;;;2.88;1.23;;;;;;;;;;5031713;28;20060;-68
2023/08/16 04:13:02;;;;;;;1.67;1.08;;;;;;;;;;5029611;28;20029;-69
2023/08/16 04:15:28;;;;;;;4.93;1.30;;;;;;;;;;5037349;28;20045;-68
2023/08/16 04:17:55;;;;;;;4.00;1.42;;;;;;;;;;5029892;28;20687;-68
2023/08/16 04:20:21;;;;;;;5.15;1.52;;;;;;;;;;5033797;28;20060;-68
2023/08/16 04:22:47;;;;;;;17.80;2.33;;;;;;;;;;5025741;28;20036;-68
2023/08/16 04:25:14;;;;;;;39.15;3.00;;;;;;;;;;5037385;28;20033;-68
2023/08/16 04:27:40;;;;;;;34.33;2.70;;;;;;;;;;5037145;28;20082;-69
2023/08/16 04:30:07;;;;;;;13.82;1.67;;;;;;;;;;5033739;28;20040;-69
2023/08/16 04:32:33;;;;;;;5.03;1.40;;;;;;;;;;5001659;28;20035;-68
2023/08/16 04:34:59;;;;;;;2.72;1.50;;;;;;;;;;5026650;28;20036;-68
2023/08/16 04:37:25;;;;;;;4.80;1.52;;;;;;;;;;5036843;28;20036;-68
2023/08/16 04:39:51;;;;;;;3.22;1.80;;;;;;;;;;5035786;28;20082;-69
2023/08/16 04:42:18;;;;;;;7.18;1.80;;;;;;;;;;5035241;28;20044;-68
2023/08/16 04:44:45;;;;;;;5.07;2.30;;;;;;;;;;5036235;28;20049;-68
2023/08/16 04:47:11;;;;;;;1.90;1.10;;;;;;;;;;5035855;28;20036;-69
2023/08/16 04:49:37;;;;;;;1.33;1.02;;;;;;;;;;5035780;28;20097;-68
2023/08/16 04:52:04;;;;;;;2.72;1.30;;;;;;;;;;5028669;28;20158;-68
2023/08/16 04:54:30;;;;;;;3.75;1.70;;;;;;;;;;5036948;28;20041;-68
2023/08/16 04:56:56;;;;;;;7.35;1.90;;;;;;;;;;5021662;28;20076;-68
2023/08/16 04:59:22;;;;;;;5.47;1.90;;;;;;;;;;5037131;28;20059;-68
2023/08/16 05:01:48;;;;;;;4.00;2.13;;;;;;;;;;5028598;28;20068;-68
2023/08/16 05:04:14;;;;;;;4.70;2.00;;;;;;;;;;5036235;28;21222;-68
2023/08/16 05:06:42;;;;;;;3.53;1.70;;;;;;;;;;5035203;28;20626;-68
2023/08/16 05:09:08;;;;;;;4.93;1.73;;;;;;;;;;5035405;28;20567;-68
2023/08/16 05:11:35;;;;;;;3.60;2.00;;;;;;;;;;5036146;28;20039;-68
2023/08/16 05:14:01;;;;;;;4.45;1.77;;;;;;;;;;5036093;28;20031;-69
2023/08/16 05:16:27;;;;;;;5.72;2.10;;;;;;;;;;5035682;28;20048;-68
2023/08/16 05:18:53;;;;;;;3.10;1.38;;;;;;;;;;5034620;28;20488;-68
2023/08/16 05:21:20;;;;;;;3.22;1.83;;;;;;;;;;5036195;28;20052;-68
2023/08/16 05:23:46;;;;;;;3.65;1.98;;;;;;;;;;5027768;28;20029;-68
2023/08/16 05:26:12;;;;;;;3.20;2.05;;;;;;;;;;5036444;28;20071;-68
2023/08/16 05:28:38;;;;;;;5.60;2.38;;;;;;;;;;5036308;28;20037;-68
2023/08/16 05:31:08;;;;;;;5.38;3.00;;;;;;;;;;5026617;28;20412;-68
2023/08/16 05:33:35;;;;;;;5.82;3.15;;;;;;;;;;5031188;28;20024;-68
2023/08/16 05:36:01;;;;;;;5.05;3.20;;;;;;;;;;5034611;28;20075;-68
2023/08/16 05:38:27;;;;;;;8.35;3.55;;;;;;;;;;5035593;28;20032;-68
2023/08/16 05:40:54;;;;;;;5.25;3.05;;;;;;;;;;5036241;28;20029;-68
2023/08/16 05:43:20;;;;;;;6.07;3.42;;;;;;;;;;5035690;28;20033;-69
2023/08/16 05:45:46;;;;;;;8.85;2.35;;;;;;;;;;5029381;28;20028;-68
2023/08/16 05:48:12;;;;;;;11.95;2.60;;;;;;;;;;5032355;28;20039;-68
2023/08/16 05:50:39;;;;;;;4.90;2.90;;;;;;;;;;5034065;28;20418;-68
2023/08/16 05:53:05;;;;;;;8.80;2.50;;;;;;;;;;5034030;28;20112;-68
2023/08/16 05:55:31;;;;;;;3.90;2.40;;;;;;;;;;5030790;28;20040;-69
2023/08/16 05:57:57;;;;;;;24.73;3.35;;;;;;;;;;5023159;28;20076;-69
2023/08/16 06:00:23;;;;;;;9.77;4.13;;;;;;;;;;5029139;28;20071;-68
2023/08/16 06:02:50;;;;;;;5.30;3.45;;;;;;;;;;5029905;28;20037;-68
2023/08/16 06:05:16;;;;;;;4.75;3.03;;;;;;;;;;5033475;28;21117;-68
2023/08/16 06:07:42;;;;;;;6.18;3.88;;;;;;;;;;5032219;28;20033;-68
2023/08/16 06:10:08;;;;;;;6.80;4.13;;;;;;;;;;5031946;28;20029;-68
2023/08/16 06:12:34;;;;;;;8.05;4.22;;;;;;;;;;5034321;28;20047;-68
2023/08/16 06:15:00;;;;;;;8.18;4.78;;;;;;;;;;5028317;28;20623;-68
2023/08/16 06:17:26;;;;;;;8.02;5.00;;;;;;;;;;5035155;28;20488;-69
2023/08/16 06:19:52;;;;;;;7.40;4.78;;;;;;;;;;5033541;28;20590;-69
2023/08/16 06:22:18;;;;;;;6.88;3.95;;;;;;;;;;5017896;28;20032;-68
2023/08/16 06:24:44;;;;;;;7.10;4.20;;;;;;;;;;5034037;28;20079;-68
2023/08/16 06:27:10;;;;;;;7.65;3.92;;;;;;;;;;5027852;28;20051;-69
2023/08/16 06:29:36;;;;;;;7.40;4.18;;;;;;;;;;5034541;28;20059;-68
2023/08/16 06:32:03;;;;;;;6.10;4.20;;;;;;;;;;5026462;28;20089;-68
2023/08/16 06:34:29;;;;;;;6.72;4.07;;;;;;;;;;5034519;28;20040;-69
2023/08/16 06:36:55;;;;;;;6.30;4.18;;;;;;;;;;5027833;28;20033;-69
2023/08/16 06:39:21;;;;;;;8.57;4.80;;;;;;;;;;5033280;28;20115;-69
2023/08/16 06:41:47;;;;;;;10.88;4.55;;;;;;;;;;5024993;28;20503;-69
2023/08/16 06:44:14;;;;;;;8.60;5.45;;;;;;;;;;5033946;28;20047;-69
2023/08/16 06:46:40;;;;;;;8.48;5.75;;;;;;;;;;5024819;28;22132;-68
2023/08/16 06:49:06;;;;;;;9.52;5.13;;;;;;;;;;5033280;28;20048;-69
2023/08/16 06:51:32;;;;;;;7.85;5.45;;;;;;;;;;5026075;28;20024;-69
2023/08/16 06:53:58;;;;;;;12.82;5.65;;;;;;;;;;5032974;28;20029;-68
2023/08/16 06:56:24;;;;;;;7.97;4.28;;;;;;;;;;5025179;28;20687;-69
2023/08/16 06:58:50;;;;;;;9.20;3.78;;;;;;;;;;5034121;28;20036;-69
2023/08/16 07:01:16;;;;;;;9.27;3.53;;;;;;;;;;5027469;28;20028;-69
2023/08/16 07:03:43;;;;;;;7.95;3.80;;;;;;;;;;5035138;28;20064;-69
2023/08/16 07:06:09;;;;;;;8.10;3.88;;;;;;;;;;5034572;28;20208;-69
2023/08/16 07:08:35;;;;;;;7.97;3.53;;;;;;;;;;5034354;28;20079;-69
2023/08/16 07:11:02;;;;;;;8.93;3.75;;;;;;;;;;5027326;28;20057;-69
2023/08/16 07:13:28;;;;;;;12.18;4.10;;;;;;;;;;5034916;28;20107;-69
2023/08/16 07:15:54;;;;;;;10.50;4.00;;;;;;;;;;5033293;28;20794;-69
2023/08/16 07:18:20;;;;;;;8.68;2.92;;;;;;;;;;5025562;28;21298;-69
2023/08/16 07:20:46;;;;;;;8.30;3.10;;;;;;;;;;5027108;28;20673;-68
2023/08/16 07:23:12;;;;;;;5.25;2.80;;;;;;;;;;5034290;28;20935;-69
2023/08/16 07:25:38;;;;;;;6.07;2.80;;;;;;;;;;5028428;28;20068;-69
2023/08/16 07:28:04;;;;;;;6.13;2.85;;;;;;;;;;5033883;28;20055;-69
2023/08/16 07:30:31;;;;;;;5.95;2.38;;;;;;;;;;5033144;28;20044;-69
2023/08/16 07:32:59;;;;;;;6.80;2.33;;;;;;;;;;5032333;28;20550;-69
2023/08/16 07:35:25;;;;;;;7.10;2.40;;;;;;;;;;5021747;28;20033;-69
2023/08/16 07:37:51;;;;;;;4.97;1.92;;;;;;;;;;5029292;28;20028;-69
2023/08/16 07:40:17;;;;;;;5.85;2.30;;;;;;;;;;5030714;28;20028;-69
2023/08/16 07:42:43;;;;;;;6.35;2.78;;;;;;;;;;4999828;28;20048;-69
2023/08/16 07:45:10;;;;;;;5.53;2.15;;;;;;;;;;5021813;28;20045;-69
2023/08/16 07:47:36;;;;;;;5.45;2.63;;;;;;;;;;4998681;28;20037;-69
2023/08/16 07:50:02;;;;;;;6.57;2.85;;;;;;;;;;5029893;28;20040;-68
2023/08/16 07:52:28;;;;;;;5.95;2.92;;;;;;;;;;5028761;28;20037;-69
2023/08/16 07:54:55;;;;;;;8.23;2.78;;;;;;;;;;5028650;28;20083;-69
2023/08/16 07:57:21;;;;;;;6.60;2.50;;;;;;;;;;5025914;28;20024;-69
2023/08/16 07:59:47;;;;;;;12.20;2.75;;;;;;;;;;5026387;28;20025;-69
2023/08/16 08:02:13;;;;;;;4.53;2.30;;;;;;;;;;5015870;28;20037;-69
2023/08/16 08:04:39;;;;;;;10.07;2.28;;;;;;;;;;5022773;28;20045;-69
2023/08/16 08:07:05;;;;;;;7.10;2.20;;;;;;;;;;5018696;28;20038;-69
2023/08/16 08:09:32;;;;;;;5.13;2.38;;;;;;;;;;5025759;28;20044;-69
2023/08/16 08:11:58;;;;;;;9.25;2.95;;;;;;;;;;5019364;28;20622;-69
2023/08/16 08:14:24;;;;;;;7.10;2.75;;;;;;;;;;5017966;28;20471;-69
2023/08/16 08:16:50;;;;;;;5.65;2.38;;;;;;;;;;5026628;28;20044;-69
2023/08/16 08:19:17;;;;;;;5.53;2.22;;;;;;;;;;5025745;28;20790;-69
2023/08/16 08:21:43;;;;;;;5.50;1.80;;;;;;;;;;5020186;28;20036;-69
2023/08/16 08:24:09;;;;;;;5.50;1.80;;;;;;;;;;5026838;28;20403;-69
2023/08/16 08:26:35;;;;;;;5.50;2.30;;;;;;;;;;5019920;28;20619;-69
2023/08/16 08:29:01;;;;;;;12.10;2.30;;;;;;;;;;5025580;28;20032;-68
2023/08/16 08:31:27;;;;;;;5.30;1.50;;;;;;;;;;5021644;28;20029;-69
2023/08/16 08:33:53;;;;;;;5.32;1.20;;;;;;;;;;5027620;28;20728;-69
2023/08/16 08:36:20;;;;;;;3.30;1.25;;;;;;;;;;5020493;28;20972;-69
2023/08/16 08:38:46;;;;;;;3.38;1.20;;;;;;;;;;5026597;28;20035;-68
2023/08/16 08:41:12;;;;;;;5.82;1.30;;;;;;;;;;5026597;28;20029;-69
2023/08/16 08:43:40;;;;;;;3.92;1.30;;;;;;;;;;5027109;28;20106;-69
2023/08/16 08:46:06;;;;;;;5.00;1.48;;;;;;;;;;5012604;28;20115;-69
2023/08/16 08:48:32;;;;;;;4.97;1.33;;;;;;;;;;5027481;28;20075;-69
2023/08/16 08:51:00;;;;;;;4.97;1.60;;;;;;;;;;5011660;28;20030;-70
2023/08/16 08:53:27;;;;;;;7.72;1.70;;;;;;;;;;5023997;28;21017;-69
2023/08/16 08:55:54;;;;;;;5.32;1.35;;;;;;;;;;5011615;28;20528;-69
2023/08/16 08:58:20;;;;;;;3.70;1.40;;;;;;;;;;5029926;28;20121;-69
2023/08/16 09:00:47;;;;;;;4.50;1.45;;;;;;;;;;5020892;28;20029;-69
2023/08/16 09:03:14;;;;;;;5.90;1.70;;;;;;;;;;5019580;28;20627;-69
2023/08/16 09:05:40;;;;;;;4.30;1.17;;;;;;;;;;5029468;28;20524;-69
2023/08/16 09:08:09;;;;;;;4.85;1.30;;;;;;;;;;5029796;28;20029;-69
2023/08/16 09:10:39;;;;;;;4.43;1.15;;;;;;;;;;5028675;28;20487;-69
2023/08/16 09:13:06;;;;;;;4.80;1.20;;;;;;;;;;5028729;28;20078;-69
2023/08/16 09:15:32;;;;;;;8.75;1.58;;;;;;;;;;5021608;28;20048;-69
2023/08/16 09:18:08;;;;;;;5.45;1.08;;;;;;;;;;5025008;28;20650;-69
2023/08/16 09:20:34;;;;;;;4.78;1.45;;;;;;;;;;5029054;28;20040;-69
2023/08/16 09:23:00;;;;;;;3.63;0.98;;;;;;;;;;5029353;28;20037;-69
2023/08/16 09:25:26;;;;;;;3.85;1.20;;;;;;;;;;5019799;28;21146;-69
2023/08/16 09:27:53;;;;;;;3.65;1.13;;;;;;;;;;5028867;28;20045;-69
2023/08/16 09:30:19;;;;;;;3.63;1.10;;;;;;;;;;5021154;28;20068;-69
2023/08/16 09:32:46;;;;;;;4.45;1.10;;;;;;;;;;5030380;28;20079;-69
2023/08/16 09:35:12;;;;;;;4.80;1.58;;;;;;;;;;5026652;28;20029;-69
2023/08/16 09:37:39;;;;;;;4.50;1.35;;;;;;;;;;5025335;28;20017;-69
2023/08/16 09:40:06;;;;;;;3.55;0.90;;;;;;;;;;5021662;28;20025;-69
2023/08/16 09:42:35;;;;;;;3.67;1.05;;;;;;;;;;5029093;28;20028;-68
2023/08/16 09:45:01;;;;;;;5.47;1.20;;;;;;;;;;5020810;28;20586;-69
2023/08/16 09:47:29;;;;;;;2.03;1.02;;;;;;;;;;5017824;28;20463;-69
2023/08/16 09:49:55;;;;;;;3.95;1.20;;;;;;;;;;5018804;28;20787;-69
2023/08/16 09:52:21;;;;;;;3.90;0.90;;;;;;;;;;5030132;28;20028;-69
2023/08/16 09:54:49;;;;;;;4.60;1.30;;;;;;;;;;5021865;28;21895;-69
2023/08/16 09:57:15;;;;;;;3.45;1.30;;;;;;;;;;5021138;28;20116;-69
2023/08/16 09:59:42;;;;;;;2.42;0.82;;;;;;;;;;5021829;28;20041;-69
2023/08/16 10:02:10;;;;;;;3.75;0.80;;;;;;;;;;5027227;28;21861;-69
2023/08/16 10:04:36;;;;;;;3.88;1.15;;;;;;;;;;5014388;28;20041;-69
2023/08/16 10:07:04;;;;;;;3.88;1.10;;;;;;;;;;5026541;28;20045;-69
2023/08/16 10:09:30;;;;;;;5.25;1.40;;;;;;;;;;5020853;28;20052;-69
2023/08/16 10:11:57;;;;;;;6.32;1.40;;;;;;;;;;5028537;28;20028;-69
2023/08/16 10:14:23;;;;;;;5.22;1.42;;;;;;;;;;5021791;28;20029;-69
2023/08/16 10:16:53;;;;;;;4.75;1.15;;;;;;;;;;5023947;28;20063;-69
2023/08/16 10:19:23;;;;;;;3.03;0.98;;;;;;;;;;5010635;28;20037;-69
2023/08/16 10:21:52;;;;;;;4.15;1.10;;;;;;;;;;5008689;28;20037;-69
2023/08/16 10:24:19;;;;;;;2.30;0.80;;;;;;;;;;5008518;28;20033;-69
2023/08/16 10:26:46;;;;;;;2.78;0.98;;;;;;;;;;5008321;28;20048;-69
2023/08/16 10:29:14;;;;;;;2.88;1.08;;;;;;;;;;5009019;28;20916;-69
2023/08/16 10:31:42;;;;;;;2.70;1.00;;;;;;;;;;5007486;28;20036;-69
2023/08/16 10:34:09;;;;;;;2.13;0.88;;;;;;;;;;5008420;28;20037;-69
2023/08/16 10:36:35;;;;;;;5.65;1.60;;;;;;;;;;5008974;28;20037;-69
2023/08/16 10:39:03;;;;;;;2.72;1.00;;;;;;;;;;5008142;28;20664;-69
2023/08/16 10:41:39;;;;;;;4.20;1.23;;;;;;;;;;5007590;28;20045;-69
2023/08/16 10:44:07;;;;;;;2.83;1.08;;;;;;;;;;5008590;28;20029;-68
2023/08/16 10:46:35;;;;;;;4.13;1.00;;;;;;;;;;5007712;28;20037;-69
2023/08/16 10:49:06;;;;;;;2.17;0.63;;;;;;;;;;5007797;28;20366;-68
2023/08/16 10:51:42;;;;;;;2.67;0.90;;;;;;;;;;5008110;28;20036;-69
2023/08/16 10:54:08;;;;;;;3.65;1.45;;;;;;;;;;5009169;28;20037;-69
2023/08/16 10:56:52;;;;;;;2.47;0.80;;;;;;;;;;5008624;28;20044;-69
2023/08/16 10:59:19;;;;;;;5.18;1.00;;;;;;;;;;5006725;28;20033;-69
2023/08/16 11:01:50;;;;;;;0.82;0.57;;;;;;;;;;5010201;28;20033;-69
2023/08/16 11:04:16;;;;;;;2.50;0.80;;;;;;;;;;5005675;28;20552;-69
2023/08/16 11:06:43;;;;;;;2.95;0.90;;;;;;;;;;5021978;28;20063;-69
2023/08/16 11:09:09;;;;;;;2.38;0.90;;;;;;;;;;5006124;28;20065;-69
2023/08/16 11:11:36;;;;;;;3.40;1.02;;;;;;;;;;5006533;28;20080;-69
2023/08/16 11:14:02;;;;;;;3.15;0.77;;;;;;;;;;5007765;28;20036;-68
2023/08/16 11:16:29;;;;;;;3.35;0.70;;;;;;;;;;5014564;28;20052;-69
2023/08/16 11:18:59;;;;;;;5.15;1.10;;;;;;;;;;5004584;28;20030;-69
2023/08/16 11:21:25;;;;;;;6.90;1.67;;;;;;;;;;5006762;28;20036;-69
2023/08/16 11:23:53;;;;;;;2.15;0.60;;;;;;;;;;5023045;28;20036;-69
2023/08/16 11:26:20;;;;;;;3.50;1.10;;;;;;;;;;5007787;28;20056;-69
2023/08/16 11:28:46;;;;;;;3.95;0.85;;;;;;;;;;5008124;28;20040;-69
2023/08/16 11:31:12;;;;;;;3.08;1.17;;;;;;;;;;5007492;28;20030;-70
2023/08/16 11:33:42;;;;;;;4.03;0.88;;;;;;;;;;5006951;28;20029;-70
2023/08/16 11:36:09;;;;;;;4.05;0.90;;;;;;;;;;5008440;28;20114;-69
2023/08/16 11:38:36;;;;;;;3.78;1.02;;;;;;;;;;5008463;28;20047;-69
2023/08/16 11:41:05;;;;;;;5.22;1.02;;;;;;;;;;5007902;28;20795;-69
2023/08/16 11:43:32;;;;;;;4.45;1.33;;;;;;;;;;5007413;28;20159;-69
2023/08/16 11:45:59;;;;;;;2.38;0.70;;;;;;;;;;5006932;28;20094;-69
2023/08/16 11:48:25;;;;;;;6.38;1.00;;;;;;;;;;5004818;28;20042;-69
2023/08/16 11:50:51;;;;;;;4.70;1.40;;;;;;;;;;5005994;28;20029;-69
2023/08/16 11:53:18;;;;;;;2.92;0.90;;;;;;;;;;5007467;28;20038;-69
2023/08/16 11:56:00;;;;;;;2.95;1.00;;;;;;;;;;5006277;28;20034;-69
2023/08/16 11:58:27;;;;;;;3.42;0.93;;;;;;;;;;5006719;28;20678;-70
2023/08/16 12:00:53;;;;;;;3.45;0.90;;;;;;;;;;5007726;28;20052;-69
2023/08/16 12:03:19;;;;;;;3.47;1.38;;;;;;;;;;5008348;28;20033;-69
2023/08/16 12:05:49;;;;;;;2.38;1.17;;;;;;;;;;5005902;28;20040;-70
2023/08/16 12:08:21;;;;;;;3.05;1.08;;;;;;;;;;5006761;28;20068;-69
2023/08/16 12:10:53;;;;;;;4.20;1.63;;;;;;;;;;5006940;28;20046;-69
2023/08/16 12:13:22;;;;;;;3.95;1.00;;;;;;;;;;5006688;28;20586;-70
2023/08/16 12:15:48;;;;;;;5.13;1.10;;;;;;;;;;5007264;28;21502;-69
2023/08/16 12:18:15;;;;;;;5.57;1.50;;;;;;;;;;5006951;28;20049;-69
2023/08/16 12:20:41;;;;;;;4.97;1.10;;;;;;;;;;5007696;28;20040;-70
2023/08/16 12:23:08;;;;;;;2.70;1.05;;;;;;;;;;5006918;28;20033;-69
2023/08/16 12:25:35;;;;;;;3.28;1.25;;;;;;;;;;5005940;28;20138;-69
2023/08/16 12:28:02;;;;;;;2.58;1.00;;;;;;;;;;5004986;28;20032;-69
2023/08/16 12:30:28;;;;;;;4.70;1.10;;;;;;;;;;5005806;28;20045;-69
2023/08/16 12:32:55;;;;;;;6.38;1.40;;;;;;;;;;5009207;28;20029;-69
2023/08/16 12:35:21;;;;;;;4.88;1.40;;;;;;;;;;5010120;28;20128;-69
2023/08/16 12:37:47;;;;;;;3.95;1.17;;;;;;;;;;5011509;28;21745;-69
2023/08/16 12:40:14;;;;;;;3.55;1.00;;;;;;;;;;5009994;28;20033;-69
2023/08/16 12:42:40;;;;;;;3.53;1.13;;;;;;;;;;5009551;28;20124;-69
2023/08/16 12:45:06;;;;;;;4.35;1.08;;;;;;;;;;5009798;28;20033;-69
2023/08/16 12:47:32;;;;;;;4.85;1.40;;;;;;;;;;5009533;28;20084;-70
2023/08/16 12:49:58;;;;;;;5.43;1.35;;;;;;;;;;5010131;28;20037;-68
2023/08/16 12:52:25;;;;;;;2.90;1.00;;;;;;;;;;5009940;28;20029;-69
2023/08/16 12:54:51;;;;;;;3.95;1.25;;;;;;;;;;5008244;28;20152;-69
2023/08/16 12:57:17;;;;;;;3.92;1.00;;;;;;;;;;5009808;28;20041;-69
2023/08/16 12:59:46;;;;;;;3.30;1.10;;;;;;;;;;5010712;28;20530;-69
2023/08/16 13:02:13;;;;;;;4.10;1.00;;;;;;;;;;5007171;28;20040;-69
2023/08/16 13:04:39;;;;;;;4.38;1.08;;;;;;;;;;5008067;28;20068;-68
2023/08/16 13:07:06;;;;;;;4.25;1.35;;;;;;;;;;5008865;28;20065;-69
2023/08/16 13:09:33;;;;;;;6.80;1.33;;;;;;;;;;5008378;28;20068;-70
2023/08/16 13:11:59;;;;;;;4.47;1.27;;;;;;;;;;5006529;28;20021;-69
2023/08/16 13:14:27;;;;;;;6.13;1.48;;;;;;;;;;5006737;28;20041;-69
2023/08/16 13:16:53;;;;;;;3.92;1.13;;;;;;;;;;5007989;28;20149;-69
2023/08/16 13:19:19;;;;;;;5.03;1.60;;;;;;;;;;5008340;28;20504;-69
2023/08/16 13:21:45;;;;;;;4.93;1.02;;;;;;;;;;5022214;28;20036;-69
2023/08/16 13:24:12;;;;;;;4.90;1.15;;;;;;;;;;5007018;28;21230;-69
2023/08/16 13:26:39;;;;;;;3.10;1.30;;;;;;;;;;5008605;28;20041;-68
2023/08/16 13:29:09;;;;;;;3.53;1.33;;;;;;;;;;5010409;28;20037;-69
2023/08/16 13:31:35;;;;;;;5.10;1.40;;;;;;;;;;5007910;28;20060;-69
2023/08/16 13:34:02;;;;;;;6.05;1.20;;;;;;;;;;5022229;28;20029;-69
2023/08/16 13:36:28;;;;;;;4.47;1.30;;;;;;;;;;5009700;28;20029;-69
2023/08/16 13:38:54;;;;;;;5.07;1.35;;;;;;;;;;5009891;28;20029;-69
2023/08/16 13:41:20;;;;;;;6.70;1.38;;;;;;;;;;5009405;28;20044;-69
2023/08/16 13:43:46;;;;;;;4.18;1.42;;;;;;;;;;5010161;28;20777;-69
2023/08/16 13:46:13;;;;;;;6.95;1.30;;;;;;;;;;5009318;28;20120;-69
2023/08/16 13:48:39;;;;;;;7.65;1.35;;;;;;;;;;5009930;28;21871;-69
2023/08/16 13:51:05;;;;;;;3.33;0.98;;;;;;;;;;5010267;28;20033;-68
2023/08/16 13:53:31;;;;;;;4.63;1.15;;;;;;;;;;5008299;28;20053;-69
2023/08/16 13:56:00;;;;;;;3.88;1.05;;;;;;;;;;5009479;28;20029;-69
2023/08/16 13:58:27;;;;;;;4.07;1.30;;;;;;;;;;5009324;28;20033;-69
2023/08/16 14:00:53;;;;;;;2.78;0.82;;;;;;;;;;5008626;28;20147;-69
2023/08/16 14:03:19;;;;;;;3.92;1.13;;;;;;;;;;5009052;28;20025;-70
2023/08/16 14:05:45;;;;;;;4.20;1.00;;;;;;;;;;5009383;28;20033;-69
2023/08/16 14:08:12;;;;;;;4.00;1.10;;;;;;;;;;5008937;28;21776;-69
2023/08/16 14:10:38;;;;;;;3.47;0.90;;;;;;;;;;5009790;28;20120;-69
2023/08/16 14:13:12;;;;;;;2.50;0.88;;;;;;;;;;5008784;28;20041;-69
2023/08/16 14:15:39;;;;;;;3.50;1.13;;;;;;;;;;5008629;28;20037;-69
2023/08/16 14:18:05;;;;;;;4.22;0.95;;;;;;;;;;5024111;28;20081;-69
2023/08/16 14:20:31;;;;;;;3.28;0.90;;;;;;;;;;5009159;28;20040;-69
2023/08/16 14:22:57;;;;;;;4.28;1.35;;;;;;;;;;5008332;28;20045;-69
2023/08/16 14:25:23;;;;;;;3.50;0.75;;;;;;;;;;5007246;28;20504;-68
2023/08/16 14:27:50;;;;;;;3.38;0.90;;;;;;;;;;5022775;28;20516;-68
2023/08/16 14:30:16;;;;;;;12.90;1.38;;;;;;;;;;5006001;28;20099;-68
2023/08/16 14:32:42;;;;;;;2.20;0.68;;;;;;;;;;5006345;28;20065;-68
2023/08/16 14:35:08;;;;;;;2.83;0.85;;;;;;;;;;5005248;28;20039;-68
2023/08/16 14:37:34;;;;;;;4.13;1.30;;;;;;;;;;5006382;28;20036;-68
2023/08/16 14:40:00;;;;;;;3.88;0.75;;;;;;;;;;5006260;28;20037;-69