Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:48;;;;;;;9.88;8.20;;;;;;;22.40;60.79;99888.31;5004157;28;20196;-65
2023/06/19 00:03:15;;;;;;;9.85;8.38;;;;;;;22.31;60.72;99899.50;5006982;28;20220;-64
2023/06/19 00:05:41;;;;;;;10.57;8.48;;;;;;;22.30;65.09;99895.03;5003609;28;20275;-66
2023/06/19 00:08:08;;;;;;;9.00;8.10;;;;;;;22.29;66.88;99896.00;5004849;28;20204;-65
2023/06/19 00:10:34;;;;;;;9.27;7.60;;;;;;;22.28;67.15;99896.94;4999630;28;20199;-65
2023/06/19 00:13:00;;;;;;;12.48;8.55;;;;;;;22.31;67.86;99891.41;5005030;28;20239;-66
2023/06/19 00:15:29;;;;;;;9.68;8.10;;;;;;;22.28;67.59;99899.63;4987954;28;20206;-65
2023/06/19 00:17:56;;;;;;;10.00;7.70;;;;;;;22.32;67.86;99906.66;5004589;28;20201;-65
2023/06/19 00:20:23;;;;;;;10.02;7.75;;;;;;;22.27;68.00;99905.09;5005596;28;20200;-67
2023/06/19 00:22:51;;;;;;;9.07;7.95;;;;;;;22.19;69.94;99909.00;5003763;28;20250;-66
2023/06/19 00:25:19;;;;;;;12.00;8.15;;;;;;;22.05;70.74;99907.81;5006679;28;20196;-65
2023/06/19 00:27:48;;;;;;;10.32;7.57;;;;;;;21.97;72.30;99904.50;5005947;28;20384;-64
2023/06/19 00:30:15;;;;;;;9.15;8.25;;;;;;;21.87;73.73;99899.50;5004154;28;20330;-64
2023/06/19 00:32:49;;;;;;;12.18;9.10;;;;;;;21.88;73.91;99906.63;5003155;28;20234;-64
2023/06/19 00:35:18;;;;;;;10.65;8.55;;;;;;;21.83;74.63;99905.06;5006284;28;20294;-67
2023/06/19 00:37:44;;;;;;;10.30;8.13;;;;;;;21.69;75.51;99907.47;5007380;28;20201;-65
2023/06/19 00:40:27;;;;;;;12.90;9.02;;;;;;;21.59;77.75;99904.22;5000165;28;20576;-65
2023/06/19 00:42:54;;;;;;;12.48;9.73;;;;;;;21.53;80.95;99909.84;5006851;28;20220;-64
2023/06/19 00:45:20;;;;;;;12.25;9.65;;;;;;;21.49;81.09;99905.53;5008810;28;20208;-65
2023/06/19 00:47:47;;;;;;;11.18;9.00;;;;;;;21.49;80.74;99897.44;5012175;28;20540;-64
2023/06/19 00:50:13;;;;;;;10.65;8.25;;;;;;;21.52;76.52;99898.19;5006268;28;20622;-64
2023/06/19 00:52:40;;;;;;;9.70;7.97;;;;;;;21.55;76.12;99902.59;5012968;28;20223;-65
2023/06/19 00:55:07;;;;;;;13.25;7.93;;;;;;;21.53;73.74;99905.34;5018683;28;20206;-64
2023/06/19 00:57:34;;;;;;;8.52;7.50;;;;;;;21.45;73.27;99885.91;5000639;28;20259;-64
2023/06/19 01:00:00;;;;;;;10.32;7.70;;;;;;;21.48;71.49;99880.41;5010720;28;20208;-64
2023/06/19 01:02:27;;;;;;;9.57;7.78;;;;;;;21.47;70.81;99888.53;5012845;28;20216;-64
2023/06/19 01:04:53;;;;;;;8.70;7.80;;;;;;;21.42;71.16;99890.53;5009631;28;20357;-66
2023/06/19 01:07:40;;;;;;;9.05;7.47;;;;;;;21.33;71.75;99890.91;5005065;28;20260;-65
2023/06/19 01:10:10;;;;;;;10.43;8.73;;;;;;;21.21;73.16;99892.19;5003130;28;20665;-64
2023/06/19 01:12:48;;;;;;;8.73;7.82;;;;;;;21.24;72.85;99879.56;5007707;28;20215;-64
2023/06/19 01:15:14;;;;;;;9.32;8.15;;;;;;;21.18;73.58;99887.81;5011428;28;20196;-66
2023/06/19 01:17:41;;;;;;;8.07;7.28;;;;;;;21.20;72.82;99880.56;5017634;28;20195;-64
2023/06/19 01:20:11;;;;;;;9.63;7.82;;;;;;;21.21;72.31;99887.72;5014506;28;20267;-65
2023/06/19 01:22:37;;;;;;;8.82;7.60;;;;;;;21.19;72.60;99891.38;5008441;28;20283;-64
2023/06/19 01:25:05;;;;;;;8.85;7.57;;;;;;;21.12;72.55;99890.75;5005814;28;20566;-64
2023/06/19 01:27:33;;;;;;;8.88;7.70;;;;;;;21.07;73.57;99898.13;5014654;28;20198;-64
2023/06/19 01:30:02;;;;;;;11.55;8.65;;;;;;;21.06;73.20;99896.38;5005634;28;20204;-65
2023/06/19 01:32:41;;;;;;;9.48;8.20;;;;;;;21.09;72.92;99892.69;5018877;28;20222;-67
2023/06/19 01:35:09;;;;;;;9.77;8.27;;;;;;;21.12;72.22;99901.50;5003712;28;20613;-64
2023/06/19 01:37:37;;;;;;;9.25;8.18;;;;;;;21.03;72.08;99901.88;5006513;28;20669;-66
2023/06/19 01:40:09;;;;;;;10.35;7.15;;;;;;;20.91;72.52;99905.91;4988696;28;20200;-66
2023/06/19 01:42:38;;;;;;;9.65;7.93;;;;;;;20.79;73.75;99924.28;5008184;28;20216;-64
2023/06/19 01:45:08;;;;;;;10.52;8.55;;;;;;;20.71;75.99;99932.63;5001956;28;20210;-65
2023/06/19 01:47:34;;;;;;;14.30;8.38;;;;;;;20.61;78.36;99932.09;5008107;28;20717;-64
2023/06/19 01:50:01;;;;;;;12.02;8.10;;;;;;;20.50;81.49;99947.72;5007936;28;20295;-66
2023/06/19 01:52:27;;;;;;;12.38;9.30;;;;;;;20.48;82.83;99949.59;5004301;28;20251;-64
2023/06/19 01:54:54;;;;;;;9.10;8.20;;;;;;;20.35;83.38;99942.81;5010991;28;20335;-65
2023/06/19 01:57:20;;;;;;;10.52;8.35;;;;;;;20.40;83.59;99945.38;5017553;28;20196;-64
2023/06/19 01:59:47;;;;;;;10.10;8.63;;;;;;;20.30;83.82;99944.78;5006746;28;20192;-67
2023/06/19 02:02:13;;;;;;;11.73;9.63;;;;;;;20.25;85.23;99944.06;5005537;28;20219;-64
2023/06/19 02:04:40;;;;;;;10.77;9.18;;;;;;;20.25;85.73;99944.06;5010658;28;20288;-64
2023/06/19 02:07:06;;;;;;;10.88;9.40;;;;;;;20.15;86.07;99940.81;5012364;28;20752;-65
2023/06/19 02:09:33;;;;;;;12.90;9.05;;;;;;;20.20;85.68;99935.28;5009698;28;20212;-64
2023/06/19 02:11:59;;;;;;;14.77;8.65;;;;;;;20.09;85.93;99946.38;5008156;28;20228;-66
2023/06/19 02:14:26;;;;;;;10.40;8.98;;;;;;;20.02;86.20;99959.16;5011094;28;20323;-65
2023/06/19 02:16:52;;;;;;;11.52;9.55;;;;;;;19.96;87.13;99956.63;5006498;28;20202;-64
2023/06/19 02:19:18;;;;;;;10.55;8.80;;;;;;;19.87;88.13;99956.94;5005254;28;20204;-65
2023/06/19 02:21:45;;;;;;;11.70;8.43;;;;;;;19.82;88.65;99958.88;5010979;28;20227;-64
2023/06/19 02:24:11;;;;;;;11.05;9.27;;;;;;;19.89;89.80;99962.25;5019612;28;20195;-64
2023/06/19 02:26:38;;;;;;;11.35;8.88;;;;;;;19.83;89.71;99966.03;5007215;28;20286;-65
2023/06/19 02:29:04;;;;;;;10.57;9.18;;;;;;;19.78;90.13;99961.72;5004688;28;20315;-65
2023/06/19 02:31:31;;;;;;;10.27;8.68;;;;;;;19.93;89.11;99962.09;5007543;28;20622;-65
2023/06/19 02:33:57;;;;;;;11.53;8.90;;;;;;;19.99;87.88;99961.03;5007178;28;20227;-66
2023/06/19 02:36:23;;;;;;;10.07;8.73;;;;;;;20.00;88.33;99963.66;5002777;28;20208;-64
2023/06/19 02:38:50;;;;;;;11.43;8.60;;;;;;;19.98;87.87;99962.84;5007454;28;20206;-64
2023/06/19 02:41:18;;;;;;;10.32;8.60;;;;;;;20.08;86.20;99974.22;5007412;28;20207;-64
2023/06/19 02:43:46;;;;;;;11.27;8.80;;;;;;;20.28;84.59;99973.53;5006678;28;20275;-67
2023/06/19 02:46:13;;;;;;;12.82;8.02;;;;;;;20.23;84.69;99971.00;5007748;28;20207;-64
2023/06/19 02:48:39;;;;;;;10.13;7.88;;;;;;;20.23;85.00;99978.19;5007208;28;20196;-64
2023/06/19 02:51:06;;;;;;;11.90;8.27;;;;;;;20.35;83.99;99984.03;5007596;28;20584;-65
2023/06/19 02:53:32;;;;;;;9.20;8.13;;;;;;;20.39;83.93;99981.25;5007818;28;20232;-65
2023/06/19 02:55:58;;;;;;;9.63;8.52;;;;;;;20.43;83.67;99991.91;5006158;28;20203;-65
2023/06/19 02:58:26;;;;;;;10.60;8.20;;;;;;;20.43;83.38;99983.84;5005845;28;20235;-65
2023/06/19 03:00:53;;;;;;;10.20;8.50;;;;;;;20.50;83.74;99988.09;5007415;28;20456;-65
2023/06/19 03:03:19;;;;;;;12.50;9.13;;;;;;;20.65;82.74;99997.44;5007726;28;20219;-65
2023/06/19 03:05:46;;;;;;;9.65;8.45;;;;;;;20.68;82.18;99999.16;5006177;28;20197;-64
2023/06/19 03:08:12;;;;;;;9.10;7.82;;;;;;;20.70;82.86;99991.91;5006143;28;20200;-64
2023/06/19 03:10:38;;;;;;;10.32;8.60;;;;;;;20.71;82.32;99997.22;5005817;28;20195;-64
2023/06/19 03:13:05;;;;;;;9.63;8.20;;;;;;;20.75;82.17;99989.91;5009847;28;20215;-64
2023/06/19 03:15:31;;;;;;;10.45;8.38;;;;;;;20.84;81.77;99993.19;5015196;28;20220;-67
2023/06/19 03:17:58;;;;;;;11.10;7.88;;;;;;;20.76;81.91;99997.94;5004213;28;20193;-65
2023/06/19 03:20:24;;;;;;;10.82;8.35;;;;;;;20.77;82.34;99999.69;5005131;28;20208;-64
2023/06/19 03:22:51;;;;;;;10.57;8.20;;;;;;;20.79;82.29;100005.03;5002863;28;20227;-64
2023/06/19 03:25:19;;;;;;;9.30;8.30;;;;;;;20.81;82.40;99997.78;5007458;28;20283;-66
2023/06/19 03:27:46;;;;;;;9.23;7.88;;;;;;;20.69;82.76;100015.25;5007822;28;20204;-67
2023/06/19 03:30:13;;;;;;;10.10;8.60;;;;;;;20.74;83.30;100007.00;5003957;28;20203;-64
2023/06/19 03:32:39;;;;;;;9.77;7.93;;;;;;;20.68;83.18;100015.28;5006465;28;20219;-64
2023/06/19 03:35:06;;;;;;;9.70;7.88;;;;;;;20.80;82.68;100013.06;5009082;28;20219;-66
2023/06/19 03:37:32;;;;;;;10.45;7.75;;;;;;;20.88;82.63;100012.81;5005462;28;20227;-65
2023/06/19 03:39:59;;;;;;;8.63;7.35;;;;;;;21.03;82.76;100014.06;5006699;28;21535;-65
2023/06/19 03:42:25;;;;;;;8.82;7.70;;;;;;;21.09;83.38;100019.25;5005532;28;20220;-64
2023/06/19 03:44:51;;;;;;;13.02;7.50;;;;;;;21.04;83.22;100018.53;5015281;28;20188;-65
2023/06/19 03:47:18;;;;;;;8.68;7.57;;;;;;;21.01;83.48;100024.91;4992049;28;20192;-64
2023/06/19 03:49:44;;;;;;;9.23;7.95;;;;;;;21.00;83.55;100035.72;5002573;28;20204;-65
2023/06/19 03:52:11;;;;;;;8.73;7.60;;;;;;;20.98;83.24;100051.94;5008096;28;20237;-64
2023/06/19 03:54:37;;;;;;;8.93;7.10;;;;;;;21.01;82.93;100045.56;5015371;28;20277;-64
2023/06/19 03:57:04;;;;;;;8.55;7.65;;;;;;;21.08;82.52;100047.97;5005211;28;20678;-66
2023/06/19 03:59:30;;;;;;;8.00;7.15;;;;;;;21.07;82.43;100039.97;5015840;28;20205;-64
2023/06/19 04:01:57;;;;;;;8.80;7.13;;;;;;;20.98;82.57;100059.13;5003958;28;20673;-66
2023/06/19 04:04:24;;;;;;;11.73;7.53;;;;;;;20.90;83.25;100062.09;5008883;28;20227;-65
2023/06/19 04:06:50;;;;;;;9.05;7.18;;;;;;;20.85;83.47;100070.31;5002496;28;20200;-65
2023/06/19 04:09:16;;;;;;;8.20;7.07;;;;;;;20.87;83.46;100062.19;5007203;28;20200;-66
2023/06/19 04:11:43;;;;;;;8.85;7.22;;;;;;;20.90;83.14;100070.16;5010273;28;20196;-64
2023/06/19 04:14:09;;;;;;;8.95;6.95;;;;;;;20.99;82.59;100072.53;5005000;28;20223;-65
2023/06/19 04:16:36;;;;;;;8.57;7.10;;;;;;;21.03;82.65;100079.56;5003573;28;20660;-65
2023/06/19 04:19:02;;;;;;;8.02;6.93;;;;;;;21.02;82.48;100079.63;5003840;28;20235;-64
2023/06/19 04:21:29;;;;;;;7.80;7.00;;;;;;;21.08;82.41;100098.25;5015616;28;20538;-64
2023/06/19 04:23:55;;;;;;;9.35;7.22;;;;;;;21.19;81.57;100093.38;5006494;28;20239;-65
2023/06/19 04:26:22;;;;;;;7.78;6.97;;;;;;;21.21;81.57;100094.19;5006404;28;20224;-65
2023/06/19 04:28:48;;;;;;;8.35;6.57;;;;;;;21.31;81.14;100100.22;5008671;28;20299;-64
2023/06/19 04:31:18;;;;;;;7.75;6.95;;;;;;;21.43;80.65;100097.94;5008212;28;20210;-64
2023/06/19 04:33:45;;;;;;;7.32;6.55;;;;;;;21.59;79.74;100099.16;5004212;28;20315;-65
2023/06/19 04:36:14;;;;;;;7.03;6.32;;;;;;;21.75;78.70;100095.91;5009138;28;20537;-64
2023/06/19 04:38:41;;;;;;;7.32;6.28;;;;;;;21.94;77.56;100093.38;5009381;28;20200;-65
2023/06/19 04:41:08;;;;;;;7.18;6.47;;;;;;;22.11;76.90;100099.94;5009669;28;20509;-64
2023/06/19 04:43:34;;;;;;;9.05;6.72;;;;;;;22.24;76.21;100103.03;5006210;28;20592;-66
2023/06/19 04:46:03;;;;;;;8.18;6.00;;;;;;;22.37;74.70;100096.22;5008015;28;20209;-64
2023/06/19 04:48:30;;;;;;;8.40;6.00;;;;;;;22.45;74.69;100094.13;5006057;28;20199;-64
2023/06/19 04:50:56;;;;;;;6.72;5.75;;;;;;;22.61;73.82;100091.66;5003806;28;20200;-64
2023/06/19 04:53:22;;;;;;;8.05;5.50;;;;;;;22.73;72.76;100099.25;5009668;28;20788;-65
2023/06/19 04:55:49;;;;;;;6.45;5.75;;;;;;;22.76;72.58;100103.66;5008074;28;20220;-65
2023/06/19 04:58:16;;;;;;;6.30;5.38;;;;;;;22.62;73.06;100100.63;5010578;28;20204;-64
2023/06/19 05:00:42;;;;;;;7.45;5.68;;;;;;;22.65;72.47;100098.69;5010887;28;20620;-64
2023/06/19 05:03:09;;;;;;;6.57;5.65;;;;;;;22.80;nan;100102.56;5009570;28;20227;-64
2023/06/19 05:05:35;;;;;;;8.70;5.53;;;;;;;22.76;72.74;100093.72;5008753;28;20200;-65
2023/06/19 05:08:02;;;;;;;8.70;5.05;;;;;;;22.85;72.21;100105.16;5002026;28;20219;-64
2023/06/19 05:10:28;;;;;;;6.07;4.75;;;;;;;22.87;72.04;100106.84;5009828;28;20193;-64
2023/06/19 05:12:55;;;;;;;7.15;5.22;;;;;;;22.95;71.36;100093.00;5010039;28;20232;-64
2023/06/19 05:15:21;;;;;;;9.45;5.28;;;;;;;23.07;70.69;100095.19;5009468;28;20219;-65
2023/06/19 05:17:48;;;;;;;10.25;4.55;;;;;;;23.14;70.24;100099.38;5016912;28;20295;-65
2023/06/19 05:20:15;;;;;;;5.00;4.43;;;;;;;23.14;69.70;100091.25;5010149;28;20299;-67
2023/06/19 05:22:41;;;;;;;6.88;5.03;;;;;;;23.22;69.93;100097.25;5045135;23;20760;-66
2023/06/19 05:25:08;;;;;;;7.75;4.75;;;;;;;23.24;69.14;100089.94;5034509;28;20190;-65
2023/06/19 05:27:34;;;;;;;7.65;4.55;;;;;;;23.38;69.18;100089.34;5034325;28;20477;-67
2023/06/19 05:30:01;;;;;;;7.07;4.53;;;;;;;23.52;68.45;100089.59;5047772;28;20229;-68
2023/06/19 05:32:27;;;;;;;5.65;4.90;;;;;;;23.79;67.09;100092.91;5046177;28;20210;-67
2023/06/19 05:34:54;;;;;;;6.80;4.30;;;;;;;23.84;66.79;100100.81;5060596;28;20636;-67
2023/06/19 05:37:23;;;;;;;12.60;5.10;;;;;;;23.49;68.24;100099.66;5067047;28;20791;-67
2023/06/19 05:39:49;;;;;;;7.43;4.70;;;;;;;23.61;68.64;100100.03;5059055;28;20198;-65
2023/06/19 05:42:18;;;;;;;8.23;4.50;;;;;;;23.66;68.03;100091.72;5063252;28;20277;-66
2023/06/19 05:44:44;;;;;;;7.85;4.70;;;;;;;23.72;67.43;100107.69;5066115;28;20195;-66
2023/06/19 05:47:11;;;;;;;6.97;4.43;;;;;;;23.95;67.28;100107.50;5066787;28;20312;-66
2023/06/19 05:49:40;;;;;;;7.88;4.72;;;;;;;24.13;65.62;100108.47;5047510;28;20360;-67
2023/06/19 05:52:07;;;;;;;6.93;4.70;;;;;;;24.19;65.12;100124.44;5069907;28;20654;-66
2023/06/19 05:54:34;;;;;;;5.65;5.00;;;;;;;24.25;64.64;100128.66;5067869;28;20222;-66
2023/06/19 05:57:00;;;;;;;5.57;4.70;;;;;;;24.37;64.05;100131.69;5065904;28;20206;-67
2023/06/19 05:59:27;;;;;;;8.63;4.85;;;;;;;24.61;63.72;100137.78;5066837;28;20202;-68
2023/06/19 06:01:55;;;;;;;5.32;4.80;;;;;;;24.76;63.32;100140.69;5065786;28;20198;-67
2023/06/19 06:04:22;;;;;;;5.10;4.55;;;;;;;24.57;64.02;100141.59;5052046;28;20245;-68
2023/06/19 06:06:48;;;;;;;5.93;4.38;;;;;;;24.49;64.55;100141.09;5062986;28;20205;-68
2023/06/19 06:09:16;;;;;;;5.10;4.53;;;;;;;24.42;64.48;100141.47;5065970;28;20277;-70
2023/06/19 06:11:42;;;;;;;5.28;4.50;;;;;;;24.65;64.45;100149.34;5047975;28;20204;-68
2023/06/19 06:14:08;;;;;;;6.75;4.43;;;;;;;24.91;63.36;100148.97;5071825;28;20764;-68
2023/06/19 06:16:38;;;;;;;5.03;4.50;;;;;;;25.22;62.48;100158.31;5071379;28;20206;-67
2023/06/19 06:19:05;;;;;;;4.72;3.97;;;;;;;25.35;61.78;100147.72;5070317;28;20194;-68
2023/06/19 06:21:32;;;;;;;4.97;4.40;;;;;;;25.29;61.90;100157.91;5069477;28;20194;-68
2023/06/19 06:23:58;;;;;;;5.97;4.15;;;;;;;25.75;60.80;100154.69;5067899;28;20803;-68
2023/06/19 06:26:25;;;;;;;6.70;4.40;;;;;;;25.95;59.87;100156.31;5073291;28;20198;-68
2023/06/19 06:28:51;;;;;;;5.20;3.88;;;;;;;25.93;60.01;100159.13;5070294;28;20229;-65
2023/06/19 06:31:17;;;;;;;4.30;3.83;;;;;;;25.85;59.93;100156.81;5069453;28;20248;-69
2023/06/19 06:33:44;;;;;;;4.25;3.85;;;;;;;25.79;60.20;100150.84;5064409;28;20218;-68
2023/06/19 06:36:10;;;;;;;5.28;4.22;;;;;;;25.68;60.60;100148.69;5071468;28;20217;-68
2023/06/19 06:38:47;;;;;;;5.03;4.07;;;;;;;25.80;60.13;100147.16;5063947;28;20202;-66
2023/06/19 06:41:14;;;;;;;5.55;4.10;;;;;;;26.03;59.76;100141.41;5062640;28;20302;-67
2023/06/19 06:43:42;;;;;;;5.03;3.92;;;;;;;26.11;59.86;100147.28;5069097;28;20216;-68
2023/06/19 06:46:10;;;;;;;5.47;3.70;;;;;;;26.31;59.23;100151.59;5053751;28;20189;-68
2023/06/19 06:48:37;;;;;;;5.72;4.15;;;;;;;26.43;58.70;100150.97;5069201;28;20650;-68
2023/06/19 06:51:03;;;;;;;5.28;3.85;;;;;;;26.42;58.40;100145.63;5063468;28;20202;-68
2023/06/19 06:53:31;;;;;;;4.47;3.92;;;;;;;26.62;57.90;100149.94;5077430;28;20773;-66
2023/06/19 06:55:59;;;;;;;6.03;3.97;;;;;;;26.65;57.04;100155.19;5068010;28;20256;-66
2023/06/19 06:58:27;;;;;;;4.57;3.88;;;;;;;26.98;56.29;100156.00;5068464;28;20615;-67
2023/06/19 07:00:53;;;;;;;6.13;3.70;;;;;;;27.15;55.82;100155.00;5054523;28;20202;-67
2023/06/19 07:03:19;;;;;;;6.57;4.20;;;;;;;27.22;54.51;100158.25;5071869;28;20220;-65
2023/06/19 07:05:48;;;;;;;6.88;3.60;;;;;;;27.38;54.88;100161.81;5073052;28;20618;-66
2023/06/19 07:08:14;;;;;;;4.85;3.70;;;;;;;27.70;53.34;100162.66;5067810;28;20201;-67
2023/06/19 07:10:40;;;;;;;4.97;3.45;;;;;;;27.81;53.56;100159.25;5065078;28;20212;-68
2023/06/19 07:13:07;;;;;;;5.35;3.75;;;;;;;27.61;53.44;100160.41;5073414;28;20345;-66
2023/06/19 07:15:34;;;;;;;4.50;3.83;;;;;;;27.98;52.35;100167.25;5072501;28;20216;-65
2023/06/19 07:18:00;;;;;;;5.38;3.90;;;;;;;28.34;50.44;100164.09;5068400;28;20694;-68
2023/06/19 07:20:27;;;;;;;5.88;3.33;;;;;;;28.91;49.26;100177.69;5068378;28;20578;-68
2023/06/19 07:22:54;;;;;;;4.18;3.50;;;;;;;29.39;46.91;100178.13;5070900;28;20222;-67
2023/06/19 07:25:24;;;;;;;6.25;4.18;;;;;;;29.92;46.06;100174.44;5068340;28;20671;-67
2023/06/19 07:27:50;;;;;;;8.98;3.90;;;;;;;30.32;44.42;100182.56;5068472;28;20201;-65
2023/06/19 07:30:17;;;;;;;8.32;3.47;;;;;;;30.97;42.80;100191.47;5068454;28;20293;-67
2023/06/19 07:32:43;;;;;;;8.02;3.75;;;;;;;31.69;40.91;100194.25;5070954;28;20248;-68
2023/06/19 07:35:11;;;;;;;7.88;3.90;;;;;;;31.20;42.03;100194.34;5066840;28;20271;-67
2023/06/19 07:37:37;;;;;;;5.38;3.63;;;;;;;32.12;40.10;100190.91;5070634;28;20206;-66
2023/06/19 07:40:05;;;;;;;5.05;3.60;;;;;;;33.35;37.44;100191.81;5072098;28;20198;-68
2023/06/19 07:42:31;;;;;;;4.18;3.65;;;;;;;33.39;37.07;100187.78;5066811;28;20605;-66
2023/06/19 07:44:57;;;;;;;3.92;3.42;;;;;;;34.00;35.60;100187.16;5072590;28;20284;-70
2023/06/19 07:47:26;;;;;;;6.63;3.53;;;;;;;34.10;35.40;100197.22;5069508;28;20199;-68
2023/06/19 07:49:53;;;;;;;4.40;3.50;;;;;;;33.78;36.09;100194.50;5068896;28;20199;-69
2023/06/19 07:52:19;;;;;;;4.60;3.42;;;;;;;33.63;35.95;100190.34;5067124;28;20560;-66
2023/06/19 07:54:54;;;;;;;6.10;3.58;;;;;;;33.42;36.32;100187.53;5059092;28;20605;-68
2023/06/19 07:57:22;;;;;;;5.57;3.60;;;;;;;33.28;36.74;100193.28;5073169;28;20201;-68
2023/06/19 07:59:50;;;;;;;5.80;3.70;;;;;;;33.40;37.22;100197.78;5068082;28;20218;-67
2023/06/19 08:02:17;;;;;;;9.05;3.47;;;;;;;33.95;35.81;100204.91;5072649;28;20730;-69
2023/06/19 08:04:45;;;;;;;4.97;3.78;;;;;;;34.21;35.39;100202.63;5062531;28;20684;-66
2023/06/19 08:07:12;;;;;;;7.78;3.75;;;;;;;34.34;34.98;100204.31;5069120;28;20661;-68
2023/06/19 08:09:40;;;;;;;5.93;3.47;;;;;;;34.22;35.97;100198.00;5070734;28;20666;-68
2023/06/19 08:12:07;;;;;;;6.57;4.03;;;;;;;34.04;36.06;100206.00;5074378;28;20245;-67
2023/06/19 08:14:34;;;;;;;7.82;3.78;;;;;;;34.76;34.48;100203.22;5068250;28;20214;-67
2023/06/19 08:17:00;;;;;;;6.47;3.60;;;;;;;34.37;34.68;100201.31;5067256;28;20629;-66
2023/06/19 08:19:26;;;;;;;6.47;3.38;;;;;;;34.02;35.63;100208.00;5054899;28;20195;-66
2023/06/19 08:21:53;;;;;;;5.43;3.45;;;;;;;34.31;35.34;100210.06;5071814;28;20634;-68
2023/06/19 08:24:19;;;;;;;4.30;3.58;;;;;;;33.82;36.14;100219.81;5076592;28;20225;-67
2023/06/19 08:26:50;;;;;;;7.05;3.38;;;;;;;31.95;39.35;100216.88;5071105;28;20237;-67
2023/06/19 08:29:18;;;;;;;4.13;3.53;;;;;;;30.53;42.61;100217.44;5073543;28;20189;-68
2023/06/19 08:31:44;;;;;;;5.05;3.50;;;;;;;30.33;43.77;100214.38;5067891;28;20194;-67
2023/06/19 08:34:11;;;;;;;4.88;3.47;;;;;;;30.35;43.26;100213.28;5073223;28;20615;-74
2023/06/19 08:36:37;;;;;;;4.20;3.30;;;;;;;29.19;47.30;100206.72;5057897;28;21828;-66
2023/06/19 08:39:04;;;;;;;6.40;3.85;;;;;;;29.90;45.96;100209.16;5075925;28;20202;-68
2023/06/19 08:41:30;;;;;;;7.70;3.78;;;;;;;30.02;45.18;100216.56;5071686;28;20599;-67
2023/06/19 08:43:57;;;;;;;7.03;3.70;;;;;;;30.52;44.20;100215.69;5070633;28;20232;-67
2023/06/19 08:46:24;;;;;;;4.90;3.47;;;;;;;29.91;44.65;100228.19;5068654;28;20249;-68
2023/06/19 08:48:50;;;;;;;5.65;3.53;;;;;;;29.70;45.64;100220.63;5068741;28;20205;-64
2023/06/19 08:51:17;;;;;;;6.22;3.90;;;;;;;29.02;46.65;100218.75;5066582;28;20268;-66
2023/06/19 08:53:46;;;;;;;5.60;3.90;;;;;;;28.75;47.85;100212.34;5073774;28;20594;-67
2023/06/19 08:56:12;;;;;;;5.40;3.30;;;;;;;28.73;47.98;100215.16;5066657;28;20221;-68
2023/06/19 08:58:39;;;;;;;4.22;3.80;;;;;;;28.71;48.12;100207.09;5070334;28;20206;-66
2023/06/19 09:01:05;;;;;;;6.75;3.50;;;;;;;28.41;48.99;100211.75;5066637;28;21408;-68
2023/06/19 09:03:31;;;;;;;5.97;3.95;;;;;;;28.64;48.90;100204.84;5065598;28;20293;-66
2023/06/19 09:06:08;;;;;;;6.88;3.90;;;;;;;28.85;48.07;100216.28;5071181;28;20224;-67
2023/06/19 09:08:35;;;;;;;6.18;3.75;;;;;;;28.57;48.60;100214.41;5072365;28;20567;-67
2023/06/19 09:11:03;;;;;;;6.10;3.90;;;;;;;27.79;50.56;100213.78;5081110;28;20792;-66
2023/06/19 09:13:31;;;;;;;5.38;4.00;;;;;;;28.19;49.80;100216.78;5072308;28;20300;-67
2023/06/19 09:16:07;;;;;;;4.82;4.20;;;;;;;27.56;51.12;100216.97;5073623;28;20749;-65
2023/06/19 09:18:47;;;;;;;4.15;3.75;;;;;;;28.01;50.08;100219.66;5073633;28;20276;-66
2023/06/19 09:21:18;;;;;;;7.20;3.60;;;;;;;28.56;48.85;100218.09;5077326;28;20280;-66
2023/06/19 09:23:46;;;;;;;74.03;14.27;;;;;;;28.93;48.16;100213.91;5071406;28;20225;-67
2023/06/19 09:26:16;;;;;;;16.80;5.65;;;;;;;29.36;46.75;100211.94;5076802;28;20272;-67
2023/06/19 09:28:43;;;;;;;4.95;3.80;;;;;;;29.54;46.45;100215.31;5074463;28;20226;-67
2023/06/19 09:31:10;;;;;;;5.25;3.53;;;;;;;29.60;45.74;100210.28;5077638;28;20644;-68
2023/06/19 09:33:38;;;;;;;5.95;3.78;;;;;;;29.92;45.43;100216.28;5058353;28;20209;-67
2023/06/19 09:36:06;;;;;;;5.32;3.72;;;;;;;29.99;44.22;100210.38;5081771;28;20217;-67
2023/06/19 09:38:36;;;;;;;4.10;3.70;;;;;;;29.94;44.82;100216.16;5077645;28;20658;-68
2023/06/19 09:41:06;;;;;;;4.15;3.63;;;;;;;30.40;43.51;100216.56;5071904;28;20241;-66
2023/06/19 09:43:47;;;;;;;4.88;3.60;;;;;;;30.49;43.83;100213.19;5064433;28;20563;-67
2023/06/19 09:46:14;;;;;;;4.45;3.67;;;;;;;30.51;43.35;100213.94;5075842;28;20281;-67
2023/06/19 09:48:43;;;;;;;4.00;3.60;;;;;;;30.33;43.44;100222.56;5074346;28;20290;-68
2023/06/19 09:51:18;;;;;;;4.20;3.80;;;;;;;30.16;44.74;100215.59;5069621;28;20249;-68
2023/06/19 09:53:46;;;;;;;4.28;3.85;;;;;;;30.43;43.76;100210.91;5074736;28;20216;-67
2023/06/19 09:56:14;;;;;;;4.35;3.90;;;;;;;30.82;42.48;100207.16;5072105;28;20305;-67
2023/06/19 09:58:43;;;;;;;4.38;3.97;;;;;;;30.74;42.13;100201.34;5072663;28;20202;-66
2023/06/19 10:01:10;;;;;;;5.50;3.88;;;;;;;30.70;42.79;100207.16;5067792;28;20255;-66
2023/06/19 10:03:36;;;;;;;3.95;3.50;;;;;;;30.27;42.50;100206.63;5079857;28;20214;-68
2023/06/19 10:06:04;;;;;;;4.90;3.65;;;;;;;30.77;42.10;100203.88;5074901;28;20189;-67
2023/06/19 10:08:39;;;;;;;4.05;3.50;;;;;;;31.00;41.34;100209.50;5071549;28;20236;-68
2023/06/19 10:11:05;;;;;;;6.00;3.92;;;;;;;31.22;41.03;100200.59;5073319;28;20189;-65
2023/06/19 10:13:34;;;;;;;8.80;3.45;;;;;;;31.15;40.70;100212.00;5070517;28;20698;-65
2023/06/19 10:16:01;;;;;;;8.55;3.80;;;;;;;31.09;41.24;100212.44;5069950;28;20250;-69
2023/06/19 10:18:28;;;;;;;4.28;3.80;;;;;;;30.99;40.45;100213.22;5073535;28;20633;-65
2023/06/19 10:20:55;;;;;;;4.53;3.60;;;;;;;30.80;41.43;100205.50;5050419;28;20650;-67
2023/06/19 10:23:23;;;;;;;4.60;3.80;;;;;;;30.70;42.42;100221.72;5071115;28;20222;-68
2023/06/19 10:25:53;;;;;;;4.05;3.65;;;;;;;30.63;42.45;100212.22;5055051;28;20190;-66
2023/06/19 10:28:27;;;;;;;6.15;3.70;;;;;;;30.66;41.90;100211.13;5069042;28;20197;-66
2023/06/19 10:31:02;;;;;;;4.93;3.60;;;;;;;30.94;41.28;100202.63;5063257;28;20575;-66
2023/06/19 10:33:32;;;;;;;5.18;3.53;;;;;;;31.01;40.85;100214.00;5073856;28;20232;-67
2023/06/19 10:36:00;;;;;;;3.50;3.20;;;;;;;31.29;39.51;100205.50;5069562;28;20230;-65
2023/06/19 10:38:27;;;;;;;4.47;3.40;;;;;;;31.45;39.32;100206.09;5069331;28;20205;-65
2023/06/19 10:40:53;;;;;;;3.45;3.10;;;;;;;31.79;38.74;100201.66;5064265;28;20190;-66
2023/06/19 10:43:27;;;;;;;3.38;3.08;;;;;;;31.86;37.70;100207.53;5069232;28;20229;-66
2023/06/19 10:45:54;;;;;;;4.32;3.40;;;;;;;31.04;38.48;100209.16;5074689;28;20220;-65
2023/06/19 10:48:22;;;;;;;3.53;2.92;;;;;;;31.32;39.00;100208.00;5071450;28;20288;-68
2023/06/19 10:50:50;;;;;;;4.13;3.38;;;;;;;31.29;37.87;100202.78;5069562;28;20197;-65
2023/06/19 10:53:27;;;;;;;3.88;3.38;;;;;;;31.24;39.39;100199.50;5069070;28;20224;-64
2023/06/19 10:56:01;;;;;;;4.80;3.30;;;;;;;31.57;38.16;100201.53;5071464;28;20217;-66
2023/06/19 10:58:30;;;;;;;4.45;3.50;;;;;;;31.59;38.87;100204.13;5066549;28;20202;-67
2023/06/19 11:00:57;;;;;;;3.50;3.20;;;;;;;32.02;36.84;100197.13;5067293;28;20292;-68
2023/06/19 11:03:23;;;;;;;4.80;3.28;;;;;;;32.13;36.85;100198.13;5072518;28;20213;-68
2023/06/19 11:05:50;;;;;;;4.00;3.17;;;;;;;32.67;36.39;100190.09;5069499;28;20190;-70
2023/06/19 11:08:19;;;;;;;3.67;3.38;;;;;;;33.15;35.75;100187.06;5061158;28;20229;-68
2023/06/19 11:10:45;;;;;;;5.18;3.30;;;;;;;33.37;33.95;100194.41;5073121;28;20201;-68
2023/06/19 11:13:16;;;;;;;3.75;3.15;;;;;;;33.11;34.41;100185.59;5066442;28;20241;-68
2023/06/19 11:15:43;;;;;;;6.18;3.25;;;;;;;32.85;34.44;100179.53;5070632;28;20221;-66
2023/06/19 11:18:10;;;;;;;5.05;2.85;;;;;;;32.70;35.67;100173.38;5065775;28;20290;-69
2023/06/19 11:20:44;;;;;;;3.80;3.50;;;;;;;32.42;35.75;100177.50;5072632;28;20798;-70
2023/06/19 11:23:11;;;;;;;4.30;2.88;;;;;;;32.99;34.61;100171.91;5076672;22;20235;-64
2023/06/19 11:25:38;;;;;;;4.05;3.30;;;;;;;33.16;34.96;100180.56;5022415;28;20195;-65
2023/06/19 11:28:13;;;;;;;3.83;3.30;;;;;;;33.49;33.41;100174.13;5026488;28;20204;-65