Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:14;;;;;;;0.85;0.85;;;;;;;-8.20;81.11;97881.38;4916230;29;20052;-88
2022/01/05 00:03:42;;;;;;;1.00;1.00;;;;;;;-8.25;81.04;97888.88;4916095;29;20054;-91
2022/01/05 00:06:09;;;;;;;0.80;0.80;;;;;;;-8.26;81.01;97895.09;4915339;29;20040;-87
2022/01/05 00:08:36;;;;;;;0.90;0.90;;;;;;;-8.22;81.14;97899.06;4887496;29;20082;-90
2022/01/05 00:11:03;;;;;;;0.70;0.70;;;;;;;-8.21;80.89;97896.28;4899039;29;20052;-89
2022/01/05 00:13:30;;;;;;;0.70;0.70;;;;;;;-8.27;81.10;97885.59;4915014;29;20052;-88
2022/01/05 00:15:58;;;;;;;1.05;1.05;;;;;;;-8.19;81.37;97891.72;4919663;29;20055;-88
2022/01/05 00:18:25;;;;;;;0.95;0.95;;;;;;;-8.16;81.37;97880.94;4898902;29;20155;-89
2022/01/05 00:20:52;;;;;;;0.80;0.80;;;;;;;-8.11;81.50;97885.72;4897384;29;20402;-90
2022/01/05 00:23:19;;;;;;;0.80;0.80;;;;;;;-8.10;81.43;97880.34;4896691;29;20051;-90
2022/01/05 00:25:47;;;;;;;1.00;1.00;;;;;;;-8.03;81.34;97887.56;4918250;29;20056;-89
2022/01/05 00:28:14;;;;;;;0.80;0.80;;;;;;;-8.06;81.25;97886.06;4917950;29;20435;-89
2022/01/05 00:30:41;;;;;;;0.80;0.80;;;;;;;-8.07;81.30;97879.19;4918352;29;20067;-89
2022/01/05 00:33:08;;;;;;;0.80;0.80;;;;;;;-8.10;81.38;97866.41;4899911;29;20158;-88
2022/01/05 00:35:36;;;;;;;0.80;0.80;;;;;;;-8.11;81.33;97870.00;4915602;29;20051;-89
2022/01/05 00:38:03;;;;;;;0.95;0.95;;;;;;;-8.13;81.51;97861.47;4897519;29;20087;-89
2022/01/05 00:40:30;;;;;;;0.90;0.90;;;;;;;-8.07;81.71;97871.34;4916116;29;20052;-88
2022/01/05 00:42:57;;;;;;;0.90;0.90;;;;;;;-8.06;81.64;97858.09;4914975;29;20389;-88
2022/01/05 00:45:25;;;;;;;0.70;0.70;;;;;;;-8.03;81.73;97870.03;4915443;29;20067;-90
2022/01/05 00:47:52;;;;;;;0.80;0.80;;;;;;;-8.00;81.58;97868.91;4898125;29;20052;-90
2022/01/05 00:50:19;;;;;;;0.70;0.70;;;;;;;-7.99;81.52;97874.00;4915778;29;20048;-88
2022/01/05 00:52:46;;;;;;;0.73;0.73;;;;;;;-8.03;81.56;97871.84;4914057;29;20515;-89
2022/01/05 00:55:14;;;;;;;0.80;0.80;;;;;;;-8.05;81.95;97858.94;4916758;29;20056;-89
2022/01/05 00:57:41;;;;;;;0.73;0.73;;;;;;;-8.09;81.97;97844.50;4915755;29;20063;-90
2022/01/05 01:00:08;;;;;;;0.70;0.70;;;;;;;-8.06;82.31;97852.84;4917074;29;20060;-89
2022/01/05 01:02:36;;;;;;;0.85;0.85;;;;;;;-8.04;82.57;97850.09;4915876;29;20452;-89
2022/01/05 01:05:03;;;;;;;0.90;0.90;;;;;;;-8.00;82.21;97846.19;4890603;29;20079;-89
2022/01/05 01:07:30;;;;;;;0.80;0.80;;;;;;;-7.95;82.48;97841.31;4916467;29;20028;-90
2022/01/05 01:09:57;;;;;;;0.70;0.70;;;;;;;-7.94;82.59;97829.84;4932746;29;20076;-89
2022/01/05 01:12:24;;;;;;;0.65;0.65;;;;;;;-7.87;82.59;97841.34;4933674;29;20048;-89
2022/01/05 01:14:52;;;;;;;0.90;0.90;;;;;;;-7.79;82.41;97837.13;4933654;29;20048;-88
2022/01/05 01:17:19;;;;;;;0.73;0.73;;;;;;;-7.76;82.29;97834.19;4927914;29;20412;-90
2022/01/05 01:19:46;;;;;;;0.90;0.90;;;;;;;-7.75;82.42;97830.56;4914944;29;20051;-89
2022/01/05 01:22:13;;;;;;;0.60;0.60;;;;;;;-7.78;82.36;97830.88;4914719;29;20068;-89
2022/01/05 01:24:40;;;;;;;0.80;0.80;;;;;;;-7.73;82.41;97831.25;4898349;29;20100;-90
2022/01/05 01:27:07;;;;;;;0.70;0.70;;;;;;;-7.76;82.16;97826.31;4898868;29;20067;-90
2022/01/05 01:29:35;;;;;;;0.68;0.68;;;;;;;-7.78;82.32;97821.22;4898781;29;20107;-89
2022/01/05 01:32:04;;;;;;;0.68;0.68;;;;;;;-7.76;82.36;97823.69;4915076;29;20062;-88
2022/01/05 01:34:32;;;;;;;0.68;0.68;;;;;;;-7.76;82.41;97815.84;4917300;29;20146;-89
2022/01/05 01:36:59;;;;;;;0.80;0.80;;;;;;;-7.68;82.50;97816.69;4917732;29;20078;-89
2022/01/05 01:39:27;;;;;;;0.90;0.90;;;;;;;-7.62;82.36;97817.88;4918044;29;20048;-89
2022/01/05 01:41:54;;;;;;;0.80;0.80;;;;;;;-7.62;82.30;97807.41;4917677;29;20127;-88
2022/01/05 01:44:21;;;;;;;0.70;0.70;;;;;;;-7.59;82.03;97817.56;4918164;29;20052;-90
2022/01/05 01:46:49;;;;;;;0.75;0.75;;;;;;;-7.60;82.06;97813.28;4900776;29;20052;-89
2022/01/05 01:49:17;;;;;;;0.60;0.60;;;;;;;-7.65;82.03;97813.75;4884857;29;20056;-88
2022/01/05 01:51:44;;;;;;;0.68;0.68;;;;;;;-7.63;82.08;97800.50;4900590;29;20048;-88
2022/01/05 01:54:11;;;;;;;0.70;0.70;;;;;;;-7.54;82.25;97811.84;4901157;29;20559;-89
2022/01/05 01:56:38;;;;;;;0.55;0.55;;;;;;;-7.55;82.20;97797.91;4902018;29;20054;-88
2022/01/05 01:59:07;;;;;;;0.70;0.70;;;;;;;-7.53;81.84;97780.22;4918857;29;20511;-90
2022/01/05 02:01:34;;;;;;;0.70;0.70;;;;;;;-7.56;81.97;97777.91;4918898;29;20109;-88
2022/01/05 02:04:02;;;;;;;0.70;0.70;;;;;;;-7.60;81.89;97784.44;4918446;29;20058;-87
2022/01/05 02:06:31;;;;;;;0.88;0.88;;;;;;;-7.60;81.71;97783.63;4913693;29;20090;-89
2022/01/05 02:09:01;;;;;;;0.70;0.70;;;;;;;-7.57;82.01;97780.69;4918231;29;20056;-89
2022/01/05 02:11:28;;;;;;;0.77;0.77;;;;;;;-7.57;81.97;97773.66;4885062;29;20049;-87
2022/01/05 02:13:56;;;;;;;0.75;0.75;;;;;;;-7.57;81.82;97772.81;4905313;29;20400;-89
2022/01/05 02:16:32;;;;;;;0.50;0.50;;;;;;;-7.54;81.85;97777.78;4919399;29;20067;-89
2022/01/05 02:19:00;;;;;;;0.80;0.80;;;;;;;-7.54;81.89;97762.06;4918391;29;20088;-89
2022/01/05 02:21:29;;;;;;;0.70;0.70;;;;;;;-7.55;81.97;97766.44;4918574;29;20499;-88
2022/01/05 02:23:57;;;;;;;0.77;0.77;;;;;;;-7.57;81.92;97763.19;4919249;29;20056;-89
2022/01/05 02:26:24;;;;;;;0.80;0.80;;;;;;;-7.53;82.06;97767.13;4915236;29;20062;-89
2022/01/05 02:28:52;;;;;;;0.75;0.75;;;;;;;-7.58;81.76;97756.28;4900673;29;20064;-88
2022/01/05 02:31:22;;;;;;;0.63;0.63;;;;;;;-7.57;82.07;97755.31;4919141;29;20059;-89
2022/01/05 02:33:49;;;;;;;0.80;0.80;;;;;;;-7.63;82.00;97759.38;4917794;29;20056;-88
2022/01/05 02:36:20;;;;;;;0.80;0.80;;;;;;;-7.64;82.25;97749.91;4917664;29;20049;-88
2022/01/05 02:38:49;;;;;;;0.80;0.80;;;;;;;-7.58;82.11;97748.44;4919888;29;20060;-89
2022/01/05 02:41:16;;;;;;;0.70;0.70;;;;;;;-7.62;81.96;97747.13;4904715;29;20135;-88
2022/01/05 02:43:44;;;;;;;0.82;0.82;;;;;;;-7.64;82.37;97742.03;4921263;29;20512;-88
2022/01/05 02:46:19;;;;;;;0.70;0.70;;;;;;;-7.61;82.54;97740.09;4917121;29;20123;-89
2022/01/05 02:48:52;;;;;;;0.65;0.65;;;;;;;-7.61;82.33;97734.84;4915232;29;20062;-89
2022/01/05 02:51:19;;;;;;;0.70;0.70;;;;;;;-7.59;82.38;97736.31;4918270;29;20052;-88
2022/01/05 02:53:47;;;;;;;0.65;0.65;;;;;;;-7.54;82.39;97734.03;4925302;29;20075;-88
2022/01/05 02:56:14;;;;;;;0.70;0.70;;;;;;;-7.58;82.52;97724.84;4921064;29;20103;-88
2022/01/05 02:58:41;;;;;;;0.80;0.80;;;;;;;-7.48;82.72;97732.56;4918115;29;20115;-88
2022/01/05 03:01:08;;;;;;;0.80;0.80;;;;;;;-7.45;82.62;97730.44;4917830;29;20112;-88
2022/01/05 03:03:36;;;;;;;0.70;0.70;;;;;;;-7.46;82.69;97728.81;4899990;29;20052;-87
2022/01/05 03:06:03;;;;;;;0.60;0.60;;;;;;;-7.47;82.53;97727.19;4916077;29;20420;-87
2022/01/05 03:08:30;;;;;;;0.70;0.70;;;;;;;-7.44;82.49;97732.09;4916608;29;20109;-88
2022/01/05 03:10:57;;;;;;;0.70;0.70;;;;;;;-7.46;82.57;97733.22;4916871;29;20048;-90
2022/01/05 03:13:24;;;;;;;0.70;0.70;;;;;;;-7.43;82.90;97728.47;4900571;29;20052;-88
2022/01/05 03:15:52;;;;;;;0.70;0.70;;;;;;;-7.44;82.62;97726.84;4884784;29;20052;-89
2022/01/05 03:18:19;;;;;;;0.70;0.70;;;;;;;-7.51;82.75;97720.59;4917821;29;20048;-88
2022/01/05 03:20:47;;;;;;;0.70;0.70;;;;;;;-7.46;82.68;97720.94;4917769;29;20052;-89
2022/01/05 03:23:15;;;;;;;0.88;0.88;;;;;;;-7.52;82.98;97712.91;4900281;29;20048;-88
2022/01/05 03:25:43;;;;;;;0.70;0.70;;;;;;;-7.52;82.84;97708.50;4917211;29;20091;-87
2022/01/05 03:28:15;;;;;;;0.70;0.70;;;;;;;-7.45;83.00;97719.94;4916376;29;20146;-87
2022/01/05 03:30:42;;;;;;;0.75;0.75;;;;;;;-7.48;82.99;97720.28;4899077;29;20512;-88
2022/01/05 03:33:11;;;;;;;0.75;0.75;;;;;;;-7.45;82.87;97716.50;4918746;29;20052;-88
2022/01/05 03:35:46;;;;;;;0.60;0.60;;;;;;;-7.48;83.06;97708.97;4917565;29;20531;-88
2022/01/05 03:38:16;;;;;;;0.75;0.75;;;;;;;-7.53;82.91;97712.09;4917578;29;20064;-87
2022/01/05 03:40:44;;;;;;;0.90;0.90;;;;;;;-7.50;83.10;97695.22;4917202;29;20052;-87
2022/01/05 03:43:12;;;;;;;0.75;0.75;;;;;;;-7.55;82.99;97693.06;4917236;29;20063;-88
2022/01/05 03:45:39;;;;;;;0.95;0.95;;;;;;;-7.57;83.13;97699.47;4900167;29;20142;-88
2022/01/05 03:48:09;;;;;;;0.80;0.80;;;;;;;-7.58;83.05;97706.50;4900501;29;20429;-87
2022/01/05 03:50:37;;;;;;;0.68;0.68;;;;;;;-7.54;83.24;97705.22;4916222;29;20076;-88
2022/01/05 03:53:05;;;;;;;0.80;0.80;;;;;;;-7.52;83.46;97689.31;4915877;29;20055;-87
2022/01/05 03:55:34;;;;;;;0.70;0.70;;;;;;;-7.54;83.50;97694.72;4898880;29;20052;-88
2022/01/05 03:58:01;;;;;;;0.80;0.80;;;;;;;-7.49;83.52;97700.31;4898073;29;20096;-89
2022/01/05 04:00:30;;;;;;;0.75;0.75;;;;;;;-7.46;83.43;97699.97;4915757;29;20056;-89
2022/01/05 04:02:58;;;;;;;0.63;0.63;;;;;;;-7.52;83.51;97702.41;4915089;29;20052;-87
2022/01/05 04:05:25;;;;;;;0.82;0.82;;;;;;;-7.52;83.43;97692.78;4916875;29;20052;-87
2022/01/05 04:07:52;;;;;;;0.70;0.70;;;;;;;-7.54;83.42;97678.19;4916125;29;20056;-87
2022/01/05 04:10:19;;;;;;;0.70;0.70;;;;;;;-7.56;83.59;97672.28;4915381;29;20048;-88
2022/01/05 04:12:47;;;;;;;0.60;0.60;;;;;;;-7.60;83.54;97673.59;4899008;29;20047;-87
2022/01/05 04:15:16;;;;;;;0.60;0.60;;;;;;;-7.58;83.52;97672.44;4922668;29;20059;-87
2022/01/05 04:17:43;;;;;;;0.82;0.82;;;;;;;-7.56;83.43;97680.97;4910158;29;20431;-88
2022/01/05 04:20:14;;;;;;;0.50;0.50;;;;;;;-7.55;83.51;97671.28;4923987;29;20064;-88
2022/01/05 04:22:41;;;;;;;0.60;0.60;;;;;;;-7.60;83.39;97669.16;4898180;29;20520;-87
2022/01/05 04:25:09;;;;;;;0.63;0.63;;;;;;;-7.58;83.59;97682.09;4898805;29;20112;-90
2022/01/05 04:27:36;;;;;;;0.70;0.70;;;;;;;-7.60;83.53;97684.88;4912864;29;20071;-88
2022/01/05 04:30:06;;;;;;;0.82;0.82;;;;;;;-7.56;83.29;97680.97;4924402;29;20052;-88
2022/01/05 04:32:34;;;;;;;0.70;0.70;;;;;;;-7.59;83.11;97672.63;4915665;29;20091;-87
2022/01/05 04:35:21;;;;;;;0.80;0.80;;;;;;;-7.63;83.48;97665.06;4915165;29;20083;-89
2022/01/05 04:37:53;;;;;;;0.63;0.63;;;;;;;-7.64;83.46;97665.25;4915188;29;20087;-88
2022/01/05 04:40:20;;;;;;;0.70;0.70;;;;;;;-7.63;83.38;97659.00;4911550;29;20057;-89
2022/01/05 04:42:48;;;;;;;0.70;0.70;;;;;;;-7.61;83.57;97658.84;4918296;29;20050;-89
2022/01/05 04:45:15;;;;;;;0.70;0.70;;;;;;;-7.62;83.33;97650.19;4916027;29;20056;-88
2022/01/05 04:47:43;;;;;;;0.80;0.80;;;;;;;-7.63;83.21;97653.75;4914610;29;20055;-86
2022/01/05 04:50:14;;;;;;;0.80;0.80;;;;;;;-7.65;83.20;97651.28;4916008;29;20048;-82
2022/01/05 04:52:42;;;;;;;0.80;0.80;;;;;;;-7.64;83.55;97645.09;4913837;29;20117;-85
2022/01/05 04:55:10;;;;;;;0.80;0.80;;;;;;;-7.61;83.51;97643.13;4898032;29;20079;-86
2022/01/05 04:57:38;;;;;;;0.80;0.80;;;;;;;-7.60;83.45;97645.56;4914904;29;20055;-85
2022/01/05 05:00:06;;;;;;;0.60;0.60;;;;;;;-7.66;83.15;97644.44;4915350;29;20147;-83
2022/01/05 05:02:33;;;;;;;0.90;0.90;;;;;;;-7.70;83.33;97637.06;4915614;29;20056;-87
2022/01/05 05:05:01;;;;;;;0.88;0.88;;;;;;;-7.67;83.41;97632.31;4928743;29;20052;-87
2022/01/05 05:07:33;;;;;;;0.80;0.80;;;;;;;-7.63;83.43;97628.38;4913185;29;20028;-88
2022/01/05 05:10:04;;;;;;;0.70;0.70;;;;;;;-7.65;83.22;97624.28;4937526;29;20515;-87
2022/01/05 05:12:31;;;;;;;0.80;0.80;;;;;;;-7.69;83.38;97621.19;4939535;29;20033;-87
2022/01/05 05:14:59;;;;;;;0.90;0.90;;;;;;;-7.67;83.49;97621.00;4939323;29;20032;-86
2022/01/05 05:17:32;;;;;;;0.88;0.88;;;;;;;-7.65;83.71;97619.03;4933344;29;20076;-88
2022/01/05 05:19:59;;;;;;;0.60;0.60;;;;;;;-7.58;83.53;97620.03;4907573;29;20048;-89
2022/01/05 05:22:26;;;;;;;0.82;0.82;;;;;;;-7.56;83.45;97614.63;4924582;29;20072;-88
2022/01/05 05:24:53;;;;;;;0.90;0.90;;;;;;;-7.67;83.43;97605.28;4902376;29;20591;-88
2022/01/05 05:27:20;;;;;;;0.70;0.70;;;;;;;-7.71;83.60;97594.31;4920054;29;20056;-89
2022/01/05 05:29:47;;;;;;;1.00;1.00;;;;;;;-7.65;83.68;97604.13;4906121;29;20047;-89
2022/01/05 05:32:14;;;;;;;0.90;0.90;;;;;;;-7.64;83.88;97595.31;4921324;29;20048;-87
2022/01/05 05:34:42;;;;;;;0.80;0.80;;;;;;;-7.57;83.94;97605.13;4901776;29;20064;-88
2022/01/05 05:37:09;;;;;;;0.70;0.70;;;;;;;-7.56;83.57;97591.06;4918932;29;20451;-89
2022/01/05 05:39:36;;;;;;;0.80;0.80;;;;;;;-7.56;83.62;97593.69;4918752;29;20064;-89
2022/01/05 05:42:04;;;;;;;0.90;0.90;;;;;;;-7.56;83.62;97581.38;4918857;29;20052;-88
2022/01/05 05:44:31;;;;;;;0.70;0.70;;;;;;;-7.57;83.65;97569.28;4918719;29;20107;-89
2022/01/05 05:46:58;;;;;;;0.85;0.85;;;;;;;-7.58;83.48;97578.09;4925415;29;20052;-87
2022/01/05 05:49:26;;;;;;;0.60;0.60;;;;;;;-7.54;83.61;97570.75;4928041;29;20135;-87
2022/01/05 05:51:53;;;;;;;0.80;0.80;;;;;;;-7.46;83.54;97566.31;4922809;29;20052;-90
2022/01/05 05:54:20;;;;;;;0.50;0.50;;;;;;;-7.52;83.47;97566.97;4929134;29;20151;-90
2022/01/05 05:56:47;;;;;;;0.85;0.85;;;;;;;-7.47;83.62;97572.56;4916155;29;20584;-85
2022/01/05 05:59:14;;;;;;;1.00;1.00;;;;;;;-7.44;83.29;97572.22;4914470;29;20593;-83
2022/01/05 06:01:41;;;;;;;0.70;0.70;;;;;;;-7.44;83.62;97553.88;4915374;29;20048;-86
2022/01/05 06:04:09;;;;;;;0.90;0.90;;;;;;;-7.48;83.67;97560.41;4901135;29;20052;-82
2022/01/05 06:06:37;;;;;;;0.70;0.70;;;;;;;-7.51;83.44;97563.38;4915758;29;20091;-84
2022/01/05 06:09:05;;;;;;;0.80;0.80;;;;;;;-7.47;83.59;97564.69;4911791;29;20567;-85
2022/01/05 06:11:32;;;;;;;0.82;0.82;;;;;;;-7.42;83.48;97558.91;4922282;29;20119;-86
2022/01/05 06:13:59;;;;;;;0.80;0.80;;;;;;;-7.36;83.57;97562.72;4920018;29;20444;-84
2022/01/05 06:16:29;;;;;;;0.60;0.60;;;;;;;-7.38;83.27;97564.66;4915121;29;20123;-83
2022/01/05 06:18:57;;;;;;;0.70;0.70;;;;;;;-7.40;83.27;97570.06;4879409;29;20435;-83
2022/01/05 06:21:24;;;;;;;0.63;0.63;;;;;;;-7.41;83.26;97564.00;4912650;29;20175;-84
2022/01/05 06:23:51;;;;;;;0.60;0.60;;;;;;;-7.39;83.04;97560.41;4896389;29;20048;-84
2022/01/05 06:26:20;;;;;;;1.00;1.00;;;;;;;-7.35;83.37;97561.72;4913768;29;20119;-84
2022/01/05 06:28:48;;;;;;;0.90;0.90;;;;;;;-7.37;83.01;97558.44;4912866;29;20080;-83
2022/01/05 06:31:15;;;;;;;0.82;0.82;;;;;;;-7.41;83.14;97560.56;4902869;29;20044;-83
2022/01/05 06:33:42;;;;;;;0.90;0.90;;;;;;;-7.43;83.11;97560.72;4908823;29;20137;-88
2022/01/05 06:36:09;;;;;;;0.80;0.80;;;;;;;-7.45;82.97;97561.88;4915361;29;20104;-85
2022/01/05 06:38:36;;;;;;;1.00;1.00;;;;;;;-7.45;83.01;97559.25;4914908;29;20051;-83
2022/01/05 06:41:04;;;;;;;0.80;0.80;;;;;;;-7.50;83.09;97541.41;4905487;29;20052;-87
2022/01/05 06:43:34;;;;;;;0.80;0.80;;;;;;;-7.45;83.12;97538.28;4893444;29;20056;-87
2022/01/05 06:46:01;;;;;;;0.88;0.88;;;;;;;-7.38;83.09;97531.41;4908472;29;20111;-88
2022/01/05 06:48:38;;;;;;;0.80;0.80;;;;;;;-7.34;83.17;97537.13;4898558;29;20465;-90
2022/01/05 06:51:07;;;;;;;0.80;0.80;;;;;;;-7.28;83.11;97528.59;4926272;29;20056;-90
2022/01/05 06:53:34;;;;;;;0.90;0.90;;;;;;;-7.24;83.17;97522.03;4910374;29;20048;-88
2022/01/05 06:56:02;;;;;;;1.09;1.09;;;;;;;-7.23;82.94;97503.50;4581252;29;10001076;-86
2022/01/05 06:58:31;;;;;;;0.85;0.85;;;;;;;-7.19;83.04;97514.47;4922341;29;20063;-87
2022/01/05 07:00:59;;;;;;;0.80;0.80;;;;;;;-7.19;82.97;97517.09;4917727;29;20071;-86
2022/01/05 07:03:26;;;;;;;0.70;0.70;;;;;;;-7.18;82.80;97510.06;4911152;29;20791;-89
2022/01/05 07:05:53;;;;;;;0.77;0.77;;;;;;;-7.13;82.96;97508.56;4911051;29;20120;-87
2022/01/05 07:08:20;;;;;;;0.80;0.80;;;;;;;-7.10;83.06;97513.47;4889267;29;20064;-88
2022/01/05 07:10:47;;;;;;;0.73;0.73;;;;;;;-7.12;82.81;97507.56;4907936;29;20044;-90
2022/01/05 07:13:15;;;;;;;0.80;0.80;;;;;;;-7.09;82.83;97504.63;4871107;29;20087;-86
2022/01/05 07:15:43;;;;;;;0.80;0.80;;;;;;;-7.13;82.53;97487.59;4899049;29;20055;-88
2022/01/05 07:18:10;;;;;;;0.82;0.82;;;;;;;-7.13;82.82;97502.50;4911257;29;20075;-87
2022/01/05 07:20:37;;;;;;;0.80;0.80;;;;;;;-7.17;82.63;97491.53;4909091;29;20048;-91
2022/01/05 07:23:05;;;;;;;0.95;0.95;;;;;;;-7.13;83.03;97492.03;4895562;29;20064;-86
2022/01/05 07:25:37;;;;;;;0.60;0.60;;;;;;;-7.09;82.78;97485.44;4911495;29;20059;-88
2022/01/05 07:28:04;;;;;;;0.80;0.80;;;;;;;-7.06;82.96;97483.31;4911435;29;20053;-88
2022/01/05 07:30:31;;;;;;;0.70;0.70;;;;;;;-7.05;82.78;97476.25;4915189;29;20067;-90
2022/01/05 07:32:59;;;;;;;0.80;0.80;;;;;;;-7.06;82.81;97472.81;4897119;29;20071;-88
2022/01/05 07:35:26;;;;;;;0.63;0.63;;;;;;;-7.10;82.49;97461.03;4896782;29;20075;-86
2022/01/05 07:37:53;;;;;;;0.77;0.77;;;;;;;-7.07;82.84;97462.50;4913997;29;20055;-89
2022/01/05 07:40:20;;;;;;;0.80;0.80;;;;;;;-7.07;82.82;97459.88;4897307;29;20052;-89
2022/01/05 07:42:47;;;;;;;0.75;0.75;;;;;;;-7.06;82.72;97451.03;4898989;29;20045;-87
2022/01/05 07:45:16;;;;;;;0.70;0.70;;;;;;;-7.07;82.95;97447.56;4904749;29;20052;-90
2022/01/05 07:47:44;;;;;;;1.00;1.00;;;;;;;-7.02;82.71;97442.63;4921091;29;20103;-88
2022/01/05 07:50:14;;;;;;;0.70;0.70;;;;;;;-7.07;82.47;97431.03;4904262;29;20131;-87
2022/01/05 07:52:44;;;;;;;0.80;0.80;;;;;;;-7.10;82.67;97424.31;4905920;29;20086;-89
2022/01/05 07:55:11;;;;;;;0.80;0.80;;;;;;;-7.05;82.93;97416.75;4905220;29;20139;-89
2022/01/05 07:57:39;;;;;;;0.70;0.70;;;;;;;-7.07;82.73;97421.34;4912360;29;20742;-86
2022/01/05 08:00:07;;;;;;;0.75;0.75;;;;;;;-7.12;82.62;97410.56;4908160;29;20060;-86
2022/01/05 08:02:34;;;;;;;0.88;0.88;;;;;;;-7.10;82.75;97408.56;4899212;29;20100;-86
2022/01/05 08:05:03;;;;;;;0.95;0.95;;;;;;;-7.11;82.78;97404.34;4904059;29;20084;-87
2022/01/05 08:07:30;;;;;;;0.80;0.80;;;;;;;-7.08;82.48;97390.06;4913205;29;20138;-84
2022/01/05 08:09:57;;;;;;;0.88;0.88;;;;;;;-7.07;82.47;97391.69;4904866;29;20059;-85
2022/01/05 08:12:24;;;;;;;0.77;0.77;;;;;;;-7.03;82.62;97382.50;4897225;29;20095;-82
2022/01/05 08:14:51;;;;;;;0.88;0.88;;;;;;;-7.00;82.36;97376.91;4910952;29;20052;-84
2022/01/05 08:17:19;;;;;;;0.85;0.85;;;;;;;-6.95;82.20;97360.66;4914809;29;20063;-86
2022/01/05 08:19:46;;;;;;;0.90;0.90;;;;;;;-6.95;82.02;97348.34;4915318;29;20764;-87
2022/01/05 08:22:13;;;;;;;0.88;0.88;;;;;;;-6.95;81.82;97348.34;4911422;29;20087;-85
2022/01/05 08:24:40;;;;;;;0.68;0.68;;;;;;;-6.96;81.80;97354.59;4911571;29;20139;-86
2022/01/05 08:27:07;;;;;;;0.80;0.80;;;;;;;-6.93;81.88;97335.06;4914333;29;20060;-86
2022/01/05 08:29:35;;;;;;;0.80;0.80;;;;;;;-6.93;81.80;97340.31;4915938;29;20052;-86
2022/01/05 08:32:04;;;;;;;0.80;0.80;;;;;;;-6.90;81.95;97340.75;4910524;29;20068;-84
2022/01/05 08:34:31;;;;;;;0.70;0.70;;;;;;;-6.93;81.76;97329.81;4908309;29;20500;-84
2022/01/05 08:36:59;;;;;;;0.75;0.75;;;;;;;-6.97;81.71;97324.91;4914789;29;20112;-85
2022/01/05 08:39:26;;;;;;;0.60;0.60;;;;;;;-7.00;81.67;97325.25;4915957;29;20056;-85
2022/01/05 08:41:54;;;;;;;1.00;1.00;;;;;;;-7.01;82.04;97313.16;4899604;29;20052;-87
2022/01/05 08:44:21;;;;;;;0.90;0.90;;;;;;;-7.01;82.04;97307.91;4920277;29;20531;-85
2022/01/05 08:46:48;;;;;;;0.80;0.80;;;;;;;-6.98;81.98;97297.06;4913890;29;20149;-84
2022/01/05 08:49:15;;;;;;;0.80;0.80;;;;;;;-6.94;82.04;97291.44;4899205;29;20508;-87
2022/01/05 08:51:43;;;;;;;0.80;0.80;;;;;;;-6.87;82.27;97290.56;4914901;29;20060;-88
2022/01/05 08:54:10;;;;;;;0.70;0.70;;;;;;;-6.88;81.85;97275.03;4920833;29;20139;-86
2022/01/05 08:56:38;;;;;;;0.70;0.70;;;;;;;-6.88;82.06;97278.47;4920549;29;20119;-86
2022/01/05 08:59:05;;;;;;;0.70;0.70;;;;;;;-6.81;82.14;97270.69;4920012;29;20052;-86
2022/01/05 09:01:32;;;;;;;0.80;0.80;;;;;;;-6.75;81.83;97264.75;4921653;29;20076;-87
2022/01/05 09:03:59;;;;;;;0.80;0.80;;;;;;;-6.76;81.75;97257.84;4921391;29;20079;-88
2022/01/05 09:06:27;;;;;;;0.70;0.70;;;;;;;-6.73;81.53;97247.03;4920804;29;20048;-88
2022/01/05 09:08:54;;;;;;;0.75;0.75;;;;;;;-6.69;81.56;97236.97;4919366;29;20048;-88
2022/01/05 09:11:22;;;;;;;0.60;0.60;;;;;;;-6.69;81.44;97224.66;4911817;29;20147;-85
2022/01/05 09:13:50;;;;;;;0.70;0.70;;;;;;;-6.76;81.36;97229.00;4899881;29;20083;-87
2022/01/05 09:16:17;;;;;;;0.68;0.68;;;;;;;-6.74;81.19;97213.09;4883253;29;20052;-88
2022/01/05 09:18:44;;;;;;;0.85;0.85;;;;;;;-6.74;81.13;97208.63;4903402;29;20123;-88
2022/01/05 09:21:13;;;;;;;0.60;0.60;;;;;;;-6.80;81.08;97201.50;4896685;29;20056;-85
2022/01/05 09:23:43;;;;;;;0.80;0.80;;;;;;;-6.79;81.39;97195.25;4870755;29;20052;-85
2022/01/05 09:26:10;;;;;;;0.75;0.75;;;;;;;-6.81;81.38;97186.72;4892577;29;20056;-88
2022/01/05 09:28:43;;;;;;;0.90;0.90;;;;;;;-6.82;81.42;97179.88;4917018;29;20076;-85
2022/01/05 09:31:14;;;;;;;0.80;0.80;;;;;;;-6.84;81.47;97168.75;4906890;29;20056;-87
2022/01/05 09:33:41;;;;;;;0.93;0.93;;;;;;;-6.80;81.61;97167.41;4911838;29;20057;-86
2022/01/05 09:36:19;;;;;;;0.77;0.77;;;;;;;-6.79;81.60;97153.28;4900051;29;20487;-90
2022/01/05 09:44:10;;;;;;;0.80;0.80;;;;;;;-6.91;81.16;97115.38;4902882;29;20746;-89
2022/01/05 09:46:59;;;;;;;0.63;0.63;;;;;;;-6.95;81.55;97099.19;4911493;29;20115;-88
2022/01/05 09:49:35;;;;;;;0.80;0.80;;;;;;;-6.92;81.63;97101.44;4909831;29;20071;-88
2022/01/05 09:52:08;;;;;;;0.77;0.77;;;;;;;-6.87;81.76;97090.41;4907034;29;20084;-88
2022/01/05 09:54:42;;;;;;;0.73;0.73;;;;;;;-6.81;81.87;97077.41;4892542;29;20048;-88
2022/01/05 09:57:12;;;;;;;0.50;0.50;;;;;;;-6.83;81.59;97062.84;4888990;29;20060;-87
2022/01/05 09:59:43;;;;;;;0.80;0.80;;;;;;;-6.81;81.57;97066.06;4883818;29;20052;-87
2022/01/05 10:02:11;;;;;;;0.70;0.70;;;;;;;-6.81;81.71;97060.81;4901176;29;20056;-86
2022/01/05 10:04:40;;;;;;;0.68;0.68;;;;;;;-6.80;81.78;97051.97;4887071;29;20052;-86
2022/01/05 10:07:11;;;;;;;0.60;0.60;;;;;;;-6.81;81.83;97043.28;4886896;29;20315;-87
2022/01/05 10:09:40;;;;;;;0.77;0.77;;;;;;;-6.81;81.82;97042.47;4905226;29;20169;-87
2022/01/05 10:12:09;;;;;;;0.70;0.70;;;;;;;-6.83;81.83;97049.72;4913153;29;20100;-85
2022/01/05 10:14:42;;;;;;;0.70;0.70;;;;;;;-6.78;81.73;97034.25;4893974;29;20049;-86
2022/01/05 10:17:28;;;;;;;0.75;0.75;;;;;;;-6.79;81.90;97032.59;4883747;29;21083;-87
2022/01/05 10:19:56;;;;;;;0.90;0.90;;;;;;;-6.79;81.63;97027.34;4913744;29;20056;-89
2022/01/05 10:22:28;;;;;;;0.80;0.80;;;;;;;-6.77;81.82;97030.63;4885594;29;20489;-91
2022/01/05 10:24:56;;;;;;;0.80;0.80;;;;;;;-6.74;81.86;97025.00;4917878;29;20048;-89
2022/01/05 10:27:27;;;;;;;0.77;0.77;;;;;;;-6.73;81.92;97013.53;4892789;29;20054;-90
2022/01/05 10:30:04;;;;;;;0.90;0.90;;;;;;;-6.75;82.93;97018.13;4897036;29;20066;-91
2022/01/05 10:32:34;;;;;;;0.88;0.88;;;;;;;-6.80;83.19;97005.56;4911094;29;20104;-90
2022/01/05 10:35:08;;;;;;;0.70;0.70;;;;;;;-6.80;83.53;96989.00;4920982;29;20040;-89
2022/01/05 10:37:38;;;;;;;0.80;0.80;;;;;;;-6.85;83.49;96996.63;4904843;29;20591;-89
2022/01/05 10:40:17;;;;;;;0.70;0.70;;;;;;;-6.83;83.74;96986.78;4902482;29;20147;-91
2022/01/05 10:42:53;;;;;;;0.68;0.68;;;;;;;-6.82;83.70;96975.25;4907664;29;20048;-91
2022/01/05 10:45:41;;;;;;;0.73;0.73;;;;;;;-6.86;83.16;96974.84;4896121;29;20044;-89
2022/01/05 10:48:13;;;;;;;0.80;0.80;;;;;;;-6.91;83.14;96965.88;4911920;29;20044;-91
2022/01/05 10:50:42;;;;;;;0.82;0.82;;;;;;;-6.92;83.10;96953.75;4928322;29;20051;-87
2022/01/05 10:53:13;;;;;;;0.75;0.75;;;;;;;-6.94;83.13;96953.13;4935609;29;20049;-87
2022/01/05 10:55:43;;;;;;;0.80;0.80;;;;;;;-6.96;83.48;96955.94;4926729;29;20041;-89
2022/01/05 10:58:16;;;;;;;0.60;0.60;;;;;;;-6.99;83.45;96945.81;4922794;29;20052;-90
2022/01/05 11:00:45;;;;;;;0.80;0.80;;;;;;;-7.00;83.72;96938.94;4917423;29;20068;-91
2022/01/05 11:03:26;;;;;;;0.80;0.80;;;;;;;-7.03;83.95;96941.94;4917561;29;20133;-90
2022/01/05 11:06:13;;;;;;;0.80;0.80;;;;;;;-7.07;84.13;96941.47;4890108;29;20053;-91
2022/01/05 11:08:46;;;;;;;0.65;0.65;;;;;;;-7.06;84.10;96927.38;4900636;29;20428;-89
2022/01/05 11:11:43;;;;;;;0.88;0.88;;;;;;;-7.07;84.36;96938.84;4902158;29;20065;-90
2022/01/05 11:14:40;;;;;;;0.70;0.70;;;;;;;-7.12;84.34;96932.53;4899224;29;20083;-90
2022/01/05 11:17:07;;;;;;;0.60;0.60;;;;;;;-7.12;84.45;96925.50;4911428;29;20052;-90
2022/01/05 11:19:39;;;;;;;0.70;0.70;;;;;;;-7.13;84.51;96905.53;4918945;29;20527;-90
2022/01/05 11:22:08;;;;;;;0.88;0.88;;;;;;;-7.13;84.56;96905.53;4917417;29;20480;-90
2022/01/05 11:24:44;;;;;;;0.88;0.88;;;;;;;-7.11;84.62;96916.63;4917950;29;20052;-90
2022/01/05 11:27:18;;;;;;;0.90;0.90;;;;;;;-7.12;84.77;96920.25;4903044;29;20076;-90
2022/01/05 11:29:45;;;;;;;0.85;0.85;;;;;;;-7.18;84.85;96907.88;4902400;29;20064;-88
2022/01/05 11:32:18;;;;;;;0.60;0.60;;;;;;;-7.15;85.02;96902.25;4903020;29;20064;-89
2022/01/05 11:34:46;;;;;;;0.85;0.85;;;;;;;-7.13;85.07;96899.47;4921478;29;20055;-89
2022/01/05 11:37:13;;;;;;;0.55;0.55;;;;;;;-7.09;85.10;96892.84;4930079;29;20056;-89
2022/01/05 11:39:46;;;;;;;0.70;0.70;;;;;;;-7.11;85.11;96895.66;4925056;29;20055;-89
2022/01/05 11:42:17;;;;;;;0.80;0.80;;;;;;;-7.13;84.94;96896.84;4907377;29;20048;-88
2022/01/05 11:44:47;;;;;;;0.68;0.68;;;;;;;-7.15;85.16;96889.16;4882488;29;20064;-90
2022/01/05 11:47:25;;;;;;;0.68;0.68;;;;;;;-7.16;85.13;96887.53;4917320;29;20048;-92