Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:37;;;;;;;3.72;2.42;;;;;;;5.20;96.40;102512.31;6221921;23;20565;-74
2022/10/11 00:04:05;;;;;;;6.75;2.80;;;;;;;5.20;96.64;102510.38;6221273;23;20029;-74
2022/10/11 00:06:31;;;;;;;10.05;2.85;;;;;;;5.19;96.64;102508.91;6221917;23;20017;-73
2022/10/11 00:08:58;;;;;;;6.07;2.42;;;;;;;5.16;96.55;102512.25;6221748;23;20466;-73
2022/10/11 00:11:24;;;;;;;4.68;2.22;;;;;;;5.14;96.40;102514.50;6221821;23;20173;-73
2022/10/11 00:13:51;;;;;;;4.47;2.60;;;;;;;5.10;96.04;102513.69;6221786;23;20438;-73
2022/10/11 00:16:17;;;;;;;5.28;2.90;;;;;;;5.10;96.23;102511.03;6221890;23;20076;-73
2022/10/11 00:18:43;;;;;;;6.72;2.85;;;;;;;5.09;96.18;102508.75;6221284;23;20459;-73
2022/10/11 00:21:13;;;;;;;3.30;2.92;;;;;;;5.08;96.30;102512.53;6221695;23;20017;-73
2022/10/11 00:23:40;;;;;;;3.38;2.60;;;;;;;5.05;95.99;102510.59;6221705;23;20105;-73
2022/10/11 00:26:09;;;;;;;6.80;2.75;;;;;;;5.05;96.09;102513.22;6221647;23;20098;-73
2022/10/11 00:28:35;;;;;;;4.15;3.35;;;;;;;5.00;96.47;102520.34;6221728;23;20009;-73
2022/10/11 00:31:06;;;;;;;10.40;2.60;;;;;;;4.99;96.62;102520.69;6221777;23;20041;-73
2022/10/11 00:33:33;;;;;;;5.05;2.60;;;;;;;4.98;96.73;102516.53;6221789;23;20021;-73
2022/10/11 00:36:00;;;;;;;5.45;2.83;;;;;;;4.90;96.06;102518.31;6221801;23;20019;-73
2022/10/11 00:38:26;;;;;;;5.80;2.83;;;;;;;4.86;95.68;102525.41;6221641;23;20021;-74
2022/10/11 00:40:53;;;;;;;8.65;2.53;;;;;;;4.85;95.80;102523.91;6221270;23;20010;-74
2022/10/11 00:43:22;;;;;;;8.32;2.53;;;;;;;4.81;95.88;102525.72;6221602;23;20104;-73
2022/10/11 00:45:55;;;;;;;3.88;2.58;;;;;;;4.79;96.00;102527.22;6221113;23;20092;-73
2022/10/11 00:48:42;;;;;;;3.72;2.25;;;;;;;4.80;96.17;102534.75;6221776;23;20096;-73
2022/10/11 00:51:36;;;;;;;6.88;2.47;;;;;;;4.78;96.11;102537.03;6221700;23;20499;-73
2022/10/11 00:54:04;;;;;;;6.88;2.00;;;;;;;4.73;96.17;102536.56;6206065;23;20032;-73
2022/10/11 00:56:37;;;;;;;4.03;2.20;;;;;;;4.69;96.49;102539.16;6221574;23;20510;-73
2022/10/11 00:59:09;;;;;;;2.97;1.85;;;;;;;4.70;96.50;102538.03;6221430;23;20075;-73
2022/10/11 01:01:36;;;;;;;5.38;2.33;;;;;;;4.68;96.78;102541.00;6221187;23;20024;-73
2022/10/11 01:04:03;;;;;;;3.78;1.98;;;;;;;4.64;96.50;102545.47;6221560;23;20028;-73
2022/10/11 01:06:30;;;;;;;4.72;1.98;;;;;;;4.57;96.07;102542.72;6195008;23;20048;-73
2022/10/11 01:08:56;;;;;;;5.25;2.20;;;;;;;4.56;96.36;102551.00;6221601;23;20088;-73
2022/10/11 01:11:26;;;;;;;3.67;1.90;;;;;;;4.58;96.65;102560.06;6221433;23;20013;-73
2022/10/11 01:14:08;;;;;;;5.28;2.28;;;;;;;4.57;96.78;102550.63;6221451;23;20164;-73
2022/10/11 01:16:50;;;;;;;5.28;1.98;;;;;;;4.56;96.77;102557.03;6194278;23;20421;-73
2022/10/11 01:19:51;;;;;;;4.68;2.10;;;;;;;4.56;96.72;102546.47;6221645;23;20091;-73
2022/10/11 01:22:20;;;;;;;2.88;1.90;;;;;;;4.54;97.00;102559.25;6221548;23;20472;-73
2022/10/11 01:24:55;;;;;;;3.65;2.17;;;;;;;4.53;96.93;102555.09;6221311;23;20100;-73
2022/10/11 01:28:08;;;;;;;5.20;2.22;;;;;;;4.52;96.69;102568.63;6221546;23;20396;-73
2022/10/11 01:30:36;;;;;;;3.22;1.63;;;;;;;4.45;96.25;102563.25;6208950;23;20028;-73
2022/10/11 01:33:31;;;;;;;4.30;1.95;;;;;;;4.43;96.22;102560.19;6221001;23;20092;-73
2022/10/11 01:36:20;;;;;;;2.95;2.00;;;;;;;4.42;96.38;102571.84;6221508;23;20178;-73
2022/10/11 01:38:55;;;;;;;4.53;1.65;;;;;;;4.40;96.27;102569.56;6221258;23;20013;-73
2022/10/11 01:41:29;;;;;;;2.55;1.60;;;;;;;4.39;96.41;102567.31;6221083;23;20084;-73
2022/10/11 01:44:01;;;;;;;5.85;2.00;;;;;;;4.35;96.16;102564.63;6194233;23;20887;-73
2022/10/11 01:46:30;;;;;;;3.63;2.15;;;;;;;4.33;96.40;102569.47;6221559;23;20100;-73
2022/10/11 01:49:00;;;;;;;4.00;1.65;;;;;;;4.32;96.51;102567.97;6221466;23;20417;-73
2022/10/11 01:51:30;;;;;;;4.13;1.90;;;;;;;4.32;96.75;102570.59;6221408;23;20013;-73
2022/10/11 01:54:15;;;;;;;5.78;2.13;;;;;;;4.29;96.48;102568.66;6221373;23;20014;-73
2022/10/11 01:56:57;;;;;;;1.73;1.63;;;;;;;4.24;97.16;102568.94;6221409;23;20489;-73
2022/10/11 01:59:50;;;;;;;2.22;1.70;;;;;;;4.22;96.68;102571.94;6220783;23;20424;-73
2022/10/11 02:02:17;;;;;;;3.33;1.90;;;;;;;4.17;96.64;102569.59;6221545;23;20466;-73
2022/10/11 02:04:54;;;;;;;1.83;1.60;;;;;;;4.15;96.68;102571.03;6221259;23;20473;-73
2022/10/11 02:07:22;;;;;;;5.95;2.05;;;;;;;4.16;96.89;102575.19;6221295;23;20108;-73
2022/10/11 02:09:54;;;;;;;2.28;1.42;;;;;;;4.16;96.95;102573.31;6221241;23;20096;-73
2022/10/11 02:12:31;;;;;;;2.10;1.80;;;;;;;4.15;96.48;102573.69;6221442;23;20045;-73
2022/10/11 02:15:02;;;;;;;1.98;1.73;;;;;;;4.14;96.66;102577.44;6220757;23;20040;-73
2022/10/11 02:17:35;;;;;;;1.90;1.80;;;;;;;4.14;96.73;102567.66;6221396;23;20021;-73
2022/10/11 02:20:09;;;;;;;2.05;1.60;;;;;;;4.13;96.71;102579.31;6221410;23;20045;-73
2022/10/11 02:22:39;;;;;;;5.68;2.03;;;;;;;4.12;96.72;102567.22;6221498;23;20514;-73
2022/10/11 02:25:11;;;;;;;4.05;1.83;;;;;;;4.10;96.90;102566.81;6221320;23;20049;-73
2022/10/11 02:27:42;;;;;;;7.50;2.00;;;;;;;4.10;96.79;102568.69;6220865;23;20023;-72
2022/10/11 02:30:09;;;;;;;3.58;1.60;;;;;;;4.08;96.85;102570.91;6221463;23;20033;-72
2022/10/11 02:32:40;;;;;;;3.08;1.92;;;;;;;4.09;96.95;102580.34;6221402;23;20089;-73
2022/10/11 02:35:07;;;;;;;3.72;1.63;;;;;;;4.05;96.95;102576.88;6221133;23;20056;-72
2022/10/11 02:38:04;;;;;;;4.03;1.77;;;;;;;4.03;96.74;102571.97;6221093;23;20088;-74
2022/10/11 02:40:41;;;;;;;2.03;1.92;;;;;;;3.96;96.74;102575.25;6220688;23;20178;-74
2022/10/11 02:43:16;;;;;;;5.53;2.10;;;;;;;3.97;96.64;102578.66;6220662;23;20414;-73
2022/10/11 02:45:56;;;;;;;2.20;1.88;;;;;;;3.95;96.74;102583.50;6220292;23;20013;-73
2022/10/11 02:48:24;;;;;;;3.42;2.05;;;;;;;3.95;96.91;102575.59;6221062;23;20516;-73
2022/10/11 02:50:52;;;;;;;5.03;2.17;;;;;;;3.94;96.67;102581.97;6221078;23;20017;-73
2022/10/11 02:53:19;;;;;;;2.33;2.05;;;;;;;3.92;96.72;102584.19;6220972;23;20100;-73
2022/10/11 02:55:48;;;;;;;3.97;1.95;;;;;;;3.89;96.72;102585.66;6220830;23;20048;-72
2022/10/11 02:58:15;;;;;;;2.75;2.15;;;;;;;3.83;96.70;102592.31;6220277;23;20056;-72
2022/10/11 03:00:41;;;;;;;4.18;2.25;;;;;;;3.83;96.89;102591.56;6221088;23;20089;-73
2022/10/11 03:03:08;;;;;;;8.20;2.22;;;;;;;3.83;96.82;102591.56;6220861;23;20092;-73
2022/10/11 03:05:39;;;;;;;2.75;2.10;;;;;;;3.84;97.04;102593.06;6220859;23;20467;-72
2022/10/11 03:08:10;;;;;;;2.70;2.35;;;;;;;3.85;96.82;102599.88;6220989;23;20027;-72
2022/10/11 03:10:38;;;;;;;2.25;2.15;;;;;;;3.85;96.72;102592.72;6220269;23;20059;-72
2022/10/11 03:13:04;;;;;;;2.55;2.30;;;;;;;3.85;96.81;102584.81;6220873;23;20140;-73
2022/10/11 03:15:31;;;;;;;2.55;1.88;;;;;;;3.86;96.93;102596.88;6220649;23;20025;-73
2022/10/11 03:17:58;;;;;;;3.83;2.20;;;;;;;3.89;97.12;102590.16;6220618;23;20045;-73
2022/10/11 03:20:25;;;;;;;4.88;2.10;;;;;;;3.85;97.20;102590.09;6220721;23;20084;-73
2022/10/11 03:22:51;;;;;;;2.65;2.17;;;;;;;3.86;97.32;102598.75;6220781;23;20137;-73
2022/10/11 03:25:18;;;;;;;2.45;2.25;;;;;;;3.86;97.44;102590.84;6219792;23;20096;-74
2022/10/11 03:27:44;;;;;;;6.35;1.90;;;;;;;3.87;97.34;102592.38;6193830;23;20421;-73
2022/10/11 03:30:12;;;;;;;4.40;2.05;;;;;;;3.85;97.40;102589.34;6220535;23;20019;-73
2022/10/11 03:32:43;;;;;;;5.82;1.98;;;;;;;3.85;97.46;102595.38;6220827;23;20388;-73
2022/10/11 03:35:09;;;;;;;5.55;2.10;;;;;;;3.82;97.19;102601.31;6220535;23;20088;-73
2022/10/11 03:37:36;;;;;;;7.97;2.20;;;;;;;3.80;97.31;102603.53;6220429;23;20028;-73
2022/10/11 03:40:07;;;;;;;4.03;2.10;;;;;;;3.79;97.22;102602.03;6219422;23;20041;-73
2022/10/11 03:42:34;;;;;;;2.65;1.83;;;;;;;3.79;97.43;102596.00;6220826;23;20100;-73
2022/10/11 03:45:06;;;;;;;2.75;1.90;;;;;;;3.77;97.03;102603.47;6220615;23;20465;-73
2022/10/11 03:47:34;;;;;;;;;;;;;;;3.76;97.21;102612.50;6221206;23;20514;-73
2022/10/11 03:50:00;;;;;;;5.47;1.77;;;;;;;3.73;97.29;102611.31;6193529;23;20006;-73
2022/10/11 03:52:27;;;;;;;2.65;1.90;;;;;;;3.70;97.11;102614.63;6220591;23;20044;-73
2022/10/11 03:54:54;;;;;;;5.88;1.85;;;;;;;3.71;97.20;102613.53;6193010;23;20021;-73
2022/10/11 03:57:21;;;;;;;3.17;2.08;;;;;;;3.68;97.19;102628.16;6221613;23;20823;-73
2022/10/11 03:59:47;;;;;;;2.90;1.75;;;;;;;3.68;97.48;102616.84;6222053;23;20043;-73
2022/10/11 04:02:14;;;;;;;9.48;1.83;;;;;;;3.69;97.29;102623.63;6222107;23;20092;-73
2022/10/11 04:04:41;;;;;;;1.80;1.58;;;;;;;3.68;97.29;102622.13;6221888;23;20443;-73
2022/10/11 04:07:07;;;;;;;1.75;1.60;;;;;;;3.66;97.45;102624.34;6221834;23;20040;-73
2022/10/11 04:09:34;;;;;;;5.10;1.63;;;;;;;3.64;97.34;102626.53;6221239;23;20092;-73
2022/10/11 04:12:00;;;;;;;1.85;1.58;;;;;;;3.63;97.15;102620.50;6221753;23;20080;-73
2022/10/11 04:14:27;;;;;;;3.58;1.70;;;;;;;3.63;97.47;102623.16;6221700;23;20053;-73
2022/10/11 04:16:53;;;;;;;2.53;1.42;;;;;;;3.61;97.37;102620.09;6195035;23;20470;-73
2022/10/11 04:19:25;;;;;;;;;;;;;;;3.57;97.39;102616.66;6222409;23;20021;-73
2022/10/11 04:21:52;;;;;;;6.00;1.67;;;;;;;3.54;97.38;102627.88;6221994;23;19920;-73
2022/10/11 04:24:18;;;;;;;1.63;1.42;;;;;;;3.52;97.79;102635.34;6221243;23;20068;-73
2022/10/11 04:26:44;;;;;;;3.88;1.73;;;;;;;3.50;97.60;102624.41;6221797;23;20049;-73
2022/10/11 04:29:11;;;;;;;2.83;2.05;;;;;;;3.50;97.48;102636.81;6221744;23;20092;-73
2022/10/11 04:31:37;;;;;;;3.33;1.83;;;;;;;3.50;97.75;102642.06;6221938;23;20096;-73
2022/10/11 04:34:04;;;;;;;4.68;1.70;;;;;;;3.48;97.69;102641.66;6221704;23;20516;-73
2022/10/11 04:36:32;;;;;;;4.63;2.10;;;;;;;3.45;97.04;102644.97;6221739;23;20088;-73
2022/10/11 04:39:00;;;;;;;2.15;1.85;;;;;;;3.44;97.26;102641.56;6220867;23;20024;-73
2022/10/11 04:41:28;;;;;;;3.42;2.22;;;;;;;3.43;97.66;102645.31;6221131;23;20088;-73
2022/10/11 04:43:54;;;;;;;4.43;2.53;;;;;;;3.41;97.66;102650.16;6221638;23;20020;-73
2022/10/11 04:46:21;;;;;;;5.47;2.40;;;;;;;3.43;97.63;102641.91;6221775;23;20017;-73
2022/10/11 04:48:47;;;;;;;4.90;2.08;;;;;;;3.43;97.77;102647.94;6221549;23;20084;-73
2022/10/11 04:51:14;;;;;;;3.83;2.05;;;;;;;3.41;97.48;102652.78;6221714;23;20037;-73
2022/10/11 04:53:40;;;;;;;3.47;2.20;;;;;;;3.43;97.63;102652.44;6220717;23;20017;-73
2022/10/11 04:56:10;;;;;;;4.13;2.20;;;;;;;3.44;97.68;102657.38;6221395;23;20033;-73
2022/10/11 04:58:39;;;;;;;2.47;1.85;;;;;;;3.46;97.75;102651.75;6221279;23;20021;-73
2022/10/11 05:01:07;;;;;;;3.78;3.10;;;;;;;3.46;97.71;102652.53;6221492;23;20073;-73
2022/10/11 05:03:34;;;;;;;4.30;2.95;;;;;;;3.48;97.94;102654.81;6194306;23;20044;-73
2022/10/11 05:06:01;;;;;;;2.63;2.13;;;;;;;3.46;98.08;102657.78;6221317;23;20107;-73
2022/10/11 05:08:32;;;;;;;5.80;3.03;;;;;;;3.46;98.20;102660.44;6220529;23;20395;-73
2022/10/11 05:11:04;;;;;;;4.03;2.78;;;;;;;3.48;98.21;102655.56;6221499;23;20068;-73
2022/10/11 05:13:31;;;;;;;8.10;2.97;;;;;;;3.52;98.29;102658.28;6221731;23;20012;-73
2022/10/11 05:15:58;;;;;;;5.15;4.00;;;;;;;3.54;98.31;102661.34;6221701;23;20021;-73
2022/10/11 05:18:24;;;;;;;4.20;3.80;;;;;;;3.53;98.30;102660.59;6221396;23;20471;-73
2022/10/11 05:21:02;;;;;;;3.95;3.65;;;;;;;3.53;98.39;102663.22;6221474;23;20088;-73
2022/10/11 05:23:31;;;;;;;4.65;3.20;;;;;;;3.49;98.59;102661.59;6220977;23;20111;-73
2022/10/11 05:25:58;;;;;;;6.57;2.67;;;;;;;3.46;98.55;102663.06;6221370;23;20081;-73
2022/10/11 05:28:25;;;;;;;4.20;2.47;;;;;;;3.43;98.75;102666.38;6221420;23;20052;-73
2022/10/11 05:30:52;;;;;;;7.35;1.90;;;;;;;3.44;98.82;102669.78;6221545;23;20009;-73
2022/10/11 05:33:19;;;;;;;3.60;2.35;;;;;;;3.46;98.86;102670.97;6221380;23;20079;-73
2022/10/11 05:35:45;;;;;;;3.30;2.53;;;;;;;3.46;98.69;102676.22;6220853;23;20017;-73
2022/10/11 05:38:12;;;;;;;12.05;2.75;;;;;;;3.47;98.89;102675.13;6221356;23;20017;-73
2022/10/11 05:40:38;;;;;;;4.80;2.33;;;;;;;3.48;98.85;102678.50;6220910;23;20088;-73
2022/10/11 05:43:05;;;;;;;3.30;2.20;;;;;;;3.47;98.75;102672.50;6221118;23;20429;-73
2022/10/11 05:45:34;;;;;;;6.93;2.47;;;;;;;3.48;98.88;102667.97;6221292;23;20466;-73
2022/10/11 05:48:01;;;;;;;2.30;2.00;;;;;;;3.49;98.61;102678.19;6221317;23;20017;-73
2022/10/11 05:50:27;;;;;;;3.33;2.67;;;;;;;3.50;98.67;102678.94;6194216;23;20043;-73
2022/10/11 05:52:54;;;;;;;6.45;2.50;;;;;;;3.45;98.89;102676.56;6221280;23;20068;-72
2022/10/11 05:55:21;;;;;;;5.47;2.95;;;;;;;3.44;98.71;102675.81;6221347;23;20044;-73
2022/10/11 05:57:50;;;;;;;3.58;2.20;;;;;;;3.45;98.81;102679.97;6221331;23;20017;-73
2022/10/11 06:00:16;;;;;;;8.30;2.67;;;;;;;3.47;98.66;102690.91;6221580;23;20084;-73
2022/10/11 06:02:43;;;;;;;6.80;2.40;;;;;;;3.50;98.67;102684.19;6221549;23;20446;-73
2022/10/11 06:05:09;;;;;;;5.55;2.17;;;;;;;3.51;98.78;102693.63;6220738;23;20021;-73
2022/10/11 06:07:36;;;;;;;8.52;3.72;;;;;;;3.51;98.90;102706.81;6221256;23;20017;-73
2022/10/11 06:10:04;;;;;;;14.35;4.15;;;;;;;3.49;98.85;102696.59;6221331;23;20100;-73
2022/10/11 06:12:30;;;;;;;4.45;3.03;;;;;;;3.53;98.89;102697.44;6221234;23;20763;-74
2022/10/11 06:14:57;;;;;;;4.20;2.80;;;;;;;3.56;98.72;102693.38;6221291;23;20402;-74
2022/10/11 06:17:23;;;;;;;8.55;2.75;;;;;;;3.57;98.76;102700.94;6221452;23;20052;-73
2022/10/11 06:19:50;;;;;;;5.70;2.63;;;;;;;3.60;98.99;102702.84;6220350;23;20065;-73
2022/10/11 06:22:17;;;;;;;7.35;3.08;;;;;;;3.62;98.98;102705.13;6221241;23;20013;-74
2022/10/11 06:24:43;;;;;;;5.18;3.00;;;;;;;3.65;98.99;102707.84;6221109;23;20099;-73
2022/10/11 06:27:11;;;;;;;11.38;2.70;;;;;;;3.69;99.14;102707.94;6221083;23;20028;-73
2022/10/11 06:29:37;;;;;;;4.85;2.95;;;;;;;3.75;98.98;102706.56;6194543;23;20099;-73
2022/10/11 06:32:05;;;;;;;6.82;3.05;;;;;;;3.82;99.13;102719.88;6221249;23;20020;-73
2022/10/11 06:34:31;;;;;;;5.78;3.13;;;;;;;3.86;98.82;102712.81;6220547;23;20433;-73
2022/10/11 06:36:58;;;;;;;4.55;3.50;;;;;;;3.93;99.12;102717.47;6221081;23;20013;-73
2022/10/11 06:39:24;;;;;;;9.02;3.42;;;;;;;3.98;99.01;102712.72;6220994;23;20031;-73
2022/10/11 06:41:51;;;;;;;6.15;3.22;;;;;;;4.02;99.09;102721.41;6220596;23;20468;-73
2022/10/11 06:44:17;;;;;;;8.85;3.38;;;;;;;4.08;99.16;102726.41;6220992;23;20017;-73
2022/10/11 06:46:43;;;;;;;6.53;3.60;;;;;;;4.15;99.40;102726.56;6221112;23;20096;-73
2022/10/11 06:49:10;;;;;;;4.95;3.42;;;;;;;4.21;99.20;102722.53;6220436;23;20084;-73
2022/10/11 06:51:36;;;;;;;9.75;3.75;;;;;;;4.23;99.54;102726.38;6220839;23;20451;-73
2022/10/11 06:54:04;;;;;;;8.35;3.70;;;;;;;4.28;99.48;102730.59;6220797;23;20095;-73
2022/10/11 06:56:30;;;;;;;3.53;3.22;;;;;;;4.34;99.50;102731.84;6220956;23;20013;-74
2022/10/11 06:58:58;;;;;;;6.55;3.30;;;;;;;4.38;99.48;102732.69;6220725;23;20093;-73
2022/10/11 07:01:26;;;;;;;4.60;3.58;;;;;;;4.44;99.29;102741.81;6193847;23;20088;-73
2022/10/11 07:03:56;;;;;;;5.10;2.80;;;;;;;4.46;99.57;102744.88;6193763;23;20321;-73
2022/10/11 07:06:26;;;;;;;8.60;3.13;;;;;;;4.50;99.71;102745.69;6220611;23;20096;-73
2022/10/11 07:08:52;;;;;;;22.25;5.35;;;;;;;4.53;99.91;102745.00;6220571;23;20455;-73
2022/10/11 07:11:25;;;;;;;9.77;4.38;;;;;;;4.55;100.00;102744.66;6220546;23;20045;-73
2022/10/11 07:13:54;;;;;;;12.57;3.80;;;;;;;4.60;100.00;102755.69;6220567;23;20080;-73
2022/10/11 07:16:21;;;;;;;8.57;3.72;;;;;;;4.67;100.00;102753.19;6220834;23;20040;-73
2022/10/11 07:18:51;;;;;;;7.90;3.13;;;;;;;4.74;100.00;102755.19;6220051;23;20097;-73
2022/10/11 07:21:26;;;;;;;14.75;5.30;;;;;;;4.83;100.00;102758.34;6220470;23;20013;-73
2022/10/11 07:23:52;;;;;;;7.95;3.50;;;;;;;4.91;100.00;102767.16;6220507;23;20101;-73
2022/10/11 07:26:18;;;;;;;10.75;3.88;;;;;;;5.03;100.00;102761.72;6220444;23;20053;-73
2022/10/11 07:28:46;;;;;;;10.57;5.93;;;;;;;5.14;100.00;102767.94;6220447;23;20049;-73
2022/10/11 07:31:16;;;;;;;14.85;6.32;;;;;;;5.24;100.00;102764.69;6221028;23;20442;-73
2022/10/11 07:33:42;;;;;;;16.13;8.63;;;;;;;5.36;100.00;102769.81;6221218;23;20044;-73
2022/10/11 07:36:10;;;;;;;18.40;8.13;;;;;;;5.53;100.00;102773.06;6221857;23;20100;-73
2022/10/11 07:38:45;;;;;;;10.95;7.20;;;;;;;5.63;100.00;102767.94;6221734;23;20041;-73
2022/10/11 07:41:12;;;;;;;10.38;6.40;;;;;;;5.73;100.00;102769.19;6221462;23;20044;-73
2022/10/11 07:43:39;;;;;;;21.98;10.77;;;;;;;5.81;100.00;102778.00;6221628;23;20100;-73
2022/10/11 07:46:05;;;;;;;26.95;11.68;;;;;;;5.90;100.00;102770.59;6222150;23;20051;-73
2022/10/11 07:48:34;;;;;;;22.60;10.95;;;;;;;5.96;100.00;102766.53;6221503;23;20100;-73
2022/10/11 07:51:16;;;;;;;17.95;8.52;;;;;;;6.06;100.00;102779.09;6221847;23;20052;-73
2022/10/11 07:53:49;;;;;;;18.40;9.93;;;;;;;6.13;100.00;102784.50;6195292;23;20044;-73
2022/10/11 07:56:18;;;;;;;17.13;8.15;;;;;;;6.16;100.00;102781.13;6221644;23;20088;-73
2022/10/11 07:58:50;;;;;;;7.15;4.30;;;;;;;6.19;100.00;102780.41;6221445;23;20057;-73
2022/10/11 08:01:16;;;;;;;;;;;;;;;6.27;100.00;102782.03;6221876;23;20195;-73
2022/10/11 08:03:43;;;;;;;5.85;3.33;;;;;;;6.36;100.00;102781.75;6221754;23;19931;-73
2022/10/11 08:06:12;;;;;;;5.70;4.32;;;;;;;6.49;100.00;102790.19;6221911;23;20047;-73
2022/10/11 08:08:38;;;;;;;11.45;5.72;;;;;;;6.63;100.00;102793.00;6221692;23;20088;-73
2022/10/11 08:11:05;;;;;;;12.60;5.30;;;;;;;6.88;100.00;102790.59;6221763;23;20080;-73
2022/10/11 08:13:31;;;;;;;15.65;5.45;;;;;;;7.12;100.00;102799.91;6221796;23;20455;-73
2022/10/11 08:15:58;;;;;;;5.68;4.75;;;;;;;7.26;100.00;102806.06;6221189;23;20044;-73
2022/10/11 08:18:25;;;;;;;7.72;5.10;;;;;;;7.44;100.00;102805.47;6221725;23;20032;-73
2022/10/11 08:20:51;;;;;;;12.30;5.72;;;;;;;7.64;100.00;102804.84;6221647;23;20013;-73
2022/10/11 08:23:18;;;;;;;11.27;4.85;;;;;;;7.81;99.87;102803.44;6221638;23;20462;-73
2022/10/11 08:25:46;;;;;;;13.18;4.43;;;;;;;7.96;99.77;102806.94;6221682;23;20096;-73
2022/10/11 08:28:16;;;;;;;9.85;3.67;;;;;;;8.14;99.44;102807.03;6221716;23;20013;-73
2022/10/11 08:30:51;;;;;;;6.65;3.40;;;;;;;8.35;99.34;102807.16;6221154;23;20013;-73
2022/10/11 08:33:23;;;;;;;6.07;3.72;;;;;;;8.54;98.87;102806.81;6221841;23;20044;-73
2022/10/11 08:35:51;;;;;;;8.00;3.92;;;;;;;8.71;98.14;102808.03;6221654;23;20056;-73
2022/10/11 08:38:18;;;;;;;10.75;3.67;;;;;;;8.88;97.51;102809.94;6221586;23;20459;-74
2022/10/11 08:40:50;;;;;;;6.72;3.15;;;;;;;9.07;97.35;102818.69;6221167;23;20048;-73
2022/10/11 08:43:58;;;;;;;10.25;3.75;;;;;;;9.21;97.39;102818.69;6221540;23;20016;-73
2022/10/11 08:46:30;;;;;;;13.13;4.10;;;;;;;9.42;97.12;102825.91;6163735;23;20043;-74
2022/10/11 08:49:00;;;;;;;6.38;4.05;;;;;;;9.59;96.73;102825.91;6221730;23;20439;-74
2022/10/11 08:51:32;;;;;;;9.15;4.05;;;;;;;9.76;96.61;102818.28;6195034;23;20088;-74
2022/10/11 08:54:11;;;;;;;8.02;3.47;;;;;;;9.91;95.68;102828.50;6221753;23;20088;-75
2022/10/11 08:56:39;;;;;;;9.90;3.03;;;;;;;10.08;95.21;102829.59;6221580;23;20072;-74
2022/10/11 08:59:19;;;;;;;7.40;3.45;;;;;;;10.25;94.61;102830.72;6193865;23;20422;-72
2022/10/11 09:01:53;;;;;;;8.68;2.85;;;;;;;10.39;94.81;102824.59;6221688;23;20044;-75
2022/10/11 09:04:19;;;;;;;3.65;2.22;;;;;;;10.49;92.56;102831.75;6221556;23;20037;-74
2022/10/11 09:07:05;;;;;;;8.60;2.40;;;;;;;10.66;93.03;102828.25;6221553;23;20013;-75
2022/10/11 09:09:54;;;;;;;7.25;1.83;;;;;;;10.83;92.16;102832.69;6221639;23;20049;-76
2022/10/11 09:12:54;;;;;;;4.28;1.77;;;;;;;11.02;90.65;102826.09;6221427;23;20075;-75
2022/10/11 09:15:54;;;;;;;11.73;1.95;;;;;;;11.12;89.66;102829.84;6220804;23;20350;-75
2022/10/11 09:18:52;;;;;;;9.35;1.80;;;;;;;11.25;89.07;102830.88;6221458;23;20514;-75
2022/10/11 09:21:44;;;;;;;7.30;2.20;;;;;;;11.37;87.39;102835.72;6194969;23;20349;-75
2022/10/11 09:24:37;;;;;;;5.78;1.60;;;;;;;11.56;85.97;102837.88;6194554;23;20100;-75
2022/10/11 09:27:20;;;;;;;11.45;1.90;;;;;;;11.65;85.33;102829.38;6221287;23;20418;-75
2022/10/11 09:30:08;;;;;;;7.55;1.60;;;;;;;11.70;82.79;102834.28;6220848;23;20013;-74
2022/10/11 09:32:38;;;;;;;6.07;1.40;;;;;;;11.76;81.79;102837.28;6221608;23;20024;-74
2022/10/11 09:35:17;;;;;;;5.22;1.40;;;;;;;11.88;82.15;102837.56;6221385;23;20045;-74
2022/10/11 09:38:11;;;;;;;8.48;1.63;;;;;;;12.01;81.28;102838.56;6221146;23;20501;-74
2022/10/11 09:41:08;;;;;;;5.72;1.65;;;;;;;12.14;81.30;102838.81;6220778;23;20088;-74
2022/10/11 09:43:34;;;;;;;6.97;1.58;;;;;;;12.22;80.42;102834.13;6220696;23;20145;-74
2022/10/11 09:46:01;;;;;;;4.00;1.48;;;;;;;12.30;79.66;102843.59;6221273;23;20013;-74
2022/10/11 09:48:37;;;;;;;4.65;1.73;;;;;;;12.38;79.13;102845.00;6221330;23;20017;-74
2022/10/11 09:51:07;;;;;;;6.22;1.77;;;;;;;12.46;78.83;102835.72;6221340;23;20498;-74
2022/10/11 09:53:52;;;;;;;8.15;1.73;;;;;;;12.57;77.45;102843.63;6194311;23;20048;-74
2022/10/11 09:56:19;;;;;;;5.95;1.60;;;;;;;12.64;76.49;102844.28;6221358;23;20089;-74
2022/10/11 09:58:45;;;;;;;3.60;1.50;;;;;;;12.77;77.30;102835.72;6220540;23;20098;-74
2022/10/11 10:01:23;;;;;;;9.90;1.83;;;;;;;12.88;75.54;102836.31;6221076;23;20088;-74
2022/10/11 10:04:15;;;;;;;8.93;1.55;;;;;;;12.92;74.74;102837.75;6221390;23;20104;-75
2022/10/11 10:06:42;;;;;;;5.88;1.50;;;;;;;12.98;74.00;102846.84;6221125;23;20013;-74
2022/10/11 10:09:19;;;;;;;6.40;1.58;;;;;;;13.04;74.55;102836.44;6221218;23;20136;-74
2022/10/11 10:11:46;;;;;;;5.47;1.52;;;;;;;13.08;74.07;102837.16;6220739;23;20104;-75
2022/10/11 10:14:22;;;;;;;8.13;2.47;;;;;;;13.17;73.44;102842.78;6221286;23;20070;-75
2022/10/11 10:16:58;;;;;;;11.23;1.67;;;;;;;13.24;72.86;102837.28;6221385;23;20052;-75
2022/10/11 10:19:25;;;;;;;5.70;1.83;;;;;;;13.28;73.10;102840.66;6221175;23;20048;-75
2022/10/11 10:21:53;;;;;;;3.65;1.42;;;;;;;13.40;72.93;102836.66;6221131;23;20037;-75
2022/10/11 10:24:32;;;;;;;5.32;1.75;;;;;;;13.47;73.04;102839.22;6221084;23;20902;-75
2022/10/11 10:27:06;;;;;;;7.82;2.13;;;;;;;13.48;71.09;102834.63;6194132;23;20047;-75
2022/10/11 10:29:33;;;;;;;6.03;2.20;;;;;;;13.46;71.63;102837.72;6221218;23;20518;-75
2022/10/11 10:32:09;;;;;;;12.90;2.40;;;;;;;13.48;70.84;102834.63;6221216;23;20097;-74
2022/10/11 10:35:12;;;;;;;5.18;1.50;;;;;;;13.50;71.52;102833.06;6221131;23;20418;-74
2022/10/11 10:37:51;;;;;;;8.43;2.83;;;;;;;13.52;71.58;102835.31;6191790;23;20100;-75
2022/10/11 10:40:34;;;;;;;4.68;1.77;;;;;;;13.48;68.75;102827.34;6219982;23;20053;-75
2022/10/11 10:43:01;;;;;;;5.57;1.55;;;;;;;13.48;67.94;102826.59;6221011;23;20020;-75
2022/10/11 10:45:40;;;;;;;13.40;1.83;;;;;;;13.48;70.07;102827.34;6220975;23;20099;-74
2022/10/11 10:48:16;;;;;;;6.07;2.10;;;;;;;13.57;69.89;102832.19;6221220;23;20096;-75
2022/10/11 10:50:55;;;;;;;8.25;1.90;;;;;;;13.59;70.77;102830.59;6194519;23;20473;-75
2022/10/11 10:53:34;;;;;;;8.50;1.90;;;;;;;13.61;70.20;102819.47;6220999;23;20439;-74
2022/10/11 10:56:11;;;;;;;7.15;2.15;;;;;;;13.64;68.75;102824.75;6220481;23;20051;-75
2022/10/11 10:59:10;;;;;;;8.75;1.58;;;;;;;13.68;69.21;102816.66;6221001;23;20045;-75
2022/10/11 11:01:51;;;;;;;5.03;1.50;;;;;;;13.71;67.06;102828.47;6220955;23;20096;-75
2022/10/11 11:04:32;;;;;;;11.32;1.92;;;;;;;13.76;69.35;102822.66;6221077;23;20021;-75
2022/10/11 11:07:29;;;;;;;9.02;2.08;;;;;;;13.79;69.22;102816.47;6221814;23;20044;-75
2022/10/11 11:10:06;;;;;;;8.00;1.70;;;;;;;13.78;69.08;102820.31;6221489;23;20052;-75
2022/10/11 11:12:55;;;;;;;4.97;1.35;;;;;;;13.98;68.13;102823.75;6222294;23;20021;-75
2022/10/11 11:15:41;;;;;;;5.35;1.55;;;;;;;14.02;66.30;102817.16;6222153;23;20506;-75
2022/10/11 11:18:27;;;;;;;11.40;1.65;;;;;;;14.17;66.56;102814.19;6222151;23;20097;-75
2022/10/11 11:21:10;;;;;;;6.80;1.77;;;;;;;14.32;64.42;102813.50;6222112;23;20013;-75
2022/10/11 11:23:52;;;;;;;13.13;1.92;;;;;;;14.38;65.02;102813.00;6221560;23;20100;-75
2022/10/11 11:26:27;;;;;;;6.03;1.40;;;;;;;14.33;64.25;102808.88;6222148;23;20453;-75
2022/10/11 11:29:17;;;;;;;8.18;1.70;;;;;;;14.31;66.10;102806.63;6221916;23;20040;-75
2022/10/11 11:32:17;;;;;;;4.78;1.70;;;;;;;14.27;66.13;102802.50;6222228;23;20020;-75
2022/10/11 11:34:53;;;;;;;6.20;1.77;;;;;;;14.24;64.97;102801.41;6195257;23;20021;-75
2022/10/11 11:37:33;;;;;;;3.58;1.50;;;;;;;14.20;66.08;102799.97;6222050;23;20080;-75
2022/10/11 11:40:06;;;;;;;4.90;1.50;;;;;;;14.26;66.49;102798.31;6221143;23;20075;-75
2022/10/11 11:42:43;;;;;;;6.35;1.50;;;;;;;14.30;65.08;102799.75;6222210;23;20013;-75
2022/10/11 11:45:18;;;;;;;7.38;2.00;;;;;;;14.25;64.36;102799.47;6222335;23;20017;-75
2022/10/11 11:47:54;;;;;;;4.57;1.80;;;;;;;14.22;64.80;102795.72;6222217;23;20049;-75
2022/10/11 11:50:25;;;;;;;6.88;1.77;;;;;;;14.18;62.85;102799.63;6222031;23;20051;-75
2022/10/11 11:52:59;;;;;;;7.78;1.80;;;;;;;14.15;62.84;102801.22;6221311;23;20029;-75