Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:31;;;;;;;16.87;7.20;;;;;;;;;;6073653;23;20294;-90
2024/01/17 00:05:38;;;;;;;17.93;7.40;;;;;;;;;;6072739;23;20203;-92
2024/01/17 00:08:45;;;;;;;17.30;7.37;;;;;;;;;;6076419;23;20599;-91
2024/01/17 00:11:51;;;;;;;19.83;7.40;;;;;;;;;;6077538;23;20216;-93
2024/01/17 00:14:57;;;;;;;18.93;7.00;;;;;;;;;;6082760;23;20259;-90
2024/01/17 00:18:03;;;;;;;18.53;7.77;;;;;;;;;;6088036;23;20158;-90
2024/01/17 00:21:11;;;;;;;19.00;7.17;;;;;;;;;;6088304;23;20184;-89
2024/01/17 00:24:17;;;;;;;13.50;6.87;;;;;;;;;;6090413;23;20158;-92
2024/01/17 00:27:25;;;;;;;20.73;7.90;;;;;;;;;;6087888;23;20212;-91
2024/01/17 00:30:31;;;;;;;19.97;7.17;;;;;;;;;;6085239;23;20242;-90
2024/01/17 00:33:36;;;;;;;20.93;7.83;;;;;;;;;;6087715;23;20159;-91
2024/01/17 00:36:44;;;;;;;18.47;7.30;;;;;;;;;;6086128;23;20630;-93
2024/01/17 00:39:51;;;;;;;20.47;7.53;;;;;;;;;;6086972;23;20163;-91
2024/01/17 00:42:56;;;;;;;19.60;6.93;;;;;;;;;;6087963;23;20232;-92
2024/01/17 00:46:01;;;;;;;17.77;7.63;;;;;;;;;;6085900;23;20195;-91
2024/01/17 00:49:07;;;;;;;18.50;6.97;;;;;;;;;;6086258;23;20154;-90
2024/01/17 00:52:17;;;;;;;18.17;7.47;;;;;;;;;;6089860;23;20170;-91
2024/01/17 00:55:23;;;;;;;17.20;7.30;;;;;;;;;;6088150;23;20246;-91
2024/01/17 00:58:29;;;;;;;18.97;6.80;;;;;;;;;;6086780;23;20170;-93
2024/01/17 01:01:35;;;;;;;20.30;7.90;;;;;;;;;;6085763;23;20171;-92
2024/01/17 01:04:40;;;;;;;19.90;6.90;;;;;;;;;;6087002;23;20154;-90
2024/01/17 01:07:50;;;;;;;17.90;7.00;;;;;;;;;;6087213;23;20251;-90
2024/01/17 01:10:55;;;;;;;17.83;6.87;;;;;;;;;;6089584;23;20537;-92
2024/01/17 01:14:01;;;;;;;16.90;7.10;;;;;;;;;;6088442;23;20191;-91
2024/01/17 01:17:09;;;;;;;24.00;7.27;;;;;;;;;;6088627;23;20173;-92
2024/01/17 01:20:14;;;;;;;21.73;8.10;;;;;;;;;;6088191;23;20174;-90
2024/01/17 01:23:24;;;;;;;17.73;7.63;;;;;;;;;;6088241;23;20573;-90
2024/01/17 01:26:30;;;;;;;19.80;7.50;;;;;;;;;;6087706;23;20271;-93
2024/01/17 01:29:35;;;;;;;20.77;7.90;;;;;;;;;;6084520;23;20214;-89
2024/01/17 01:32:41;;;;;;;18.93;7.17;;;;;;;;;;6084698;23;20177;-92
2024/01/17 01:35:46;;;;;;;18.30;7.57;;;;;;;;;;6085288;23;20205;-93
2024/01/17 01:38:53;;;;;;;19.63;7.70;;;;;;;;;;6085661;23;20170;-91
2024/01/17 01:41:58;;;;;;;19.30;7.80;;;;;;;;;;6087009;23;20255;-94
2024/01/17 01:45:04;;;;;;;22.47;7.37;;;;;;;;;;6087022;23;20246;-93
2024/01/17 01:48:10;;;;;;;18.97;7.20;;;;;;;;;;6086938;23;20184;-90
2024/01/17 01:51:16;;;;;;;23.57;7.47;;;;;;;;;;6089267;23;20203;-90
2024/01/17 01:54:24;;;;;;;21.20;6.57;;;;;;;;;;6086642;23;20162;-91
2024/01/17 01:57:30;;;;;;;18.00;6.90;;;;;;;;;;6086487;23;20174;-90
2024/01/17 02:00:37;;;;;;;20.90;8.30;;;;;;;;;;6085442;23;20222;-91
2024/01/17 02:03:44;;;;;;;16.67;6.80;;;;;;;;;;6085177;23;20555;-91
2024/01/17 02:06:49;;;;;;;18.97;7.13;;;;;;;;;;6085669;23;20219;-92
2024/01/17 02:09:56;;;;;;;16.47;6.83;;;;;;;;;;6086575;23;20158;-92
2024/01/17 02:13:02;;;;;;;14.67;6.47;;;;;;;;;;6088818;23;20174;-93
2024/01/17 02:16:07;;;;;;;14.67;6.53;;;;;;;;;;6087939;23;20318;-91
2024/01/17 02:19:14;;;;;;;19.03;6.60;;;;;;;;;;6087850;23;20223;-91
2024/01/17 02:22:20;;;;;;;15.17;6.80;;;;;;;;;;6086746;23;20167;-93
2024/01/17 02:25:28;;;;;;;16.30;7.70;;;;;;;;;;6086741;23;20154;-91
2024/01/17 02:28:33;;;;;;;19.50;7.40;;;;;;;;;;6088286;23;20196;-92
2024/01/17 02:31:40;;;;;;;21.53;7.17;;;;;;;;;;6087280;23;20253;-92
2024/01/17 02:34:45;;;;;;;21.00;7.13;;;;;;;;;;6086004;23;20163;-92
2024/01/17 02:37:52;;;;;;;14.67;6.73;;;;;;;;;;6086060;23;20246;-90
2024/01/17 02:40:59;;;;;;;18.33;6.70;;;;;;;;;;6086869;23;20163;-90
2024/01/17 02:44:05;;;;;;;15.70;6.73;;;;;;;;;;6087950;23;20194;-90
2024/01/17 02:47:10;;;;;;;15.87;6.60;;;;;;;;;;6087554;23;20203;-93
2024/01/17 02:50:18;;;;;;;17.50;6.60;;;;;;;;;;6089058;23;20216;-90
2024/01/17 02:53:26;;;;;;;16.60;6.90;;;;;;;;;;6102355;23;20190;-89
2024/01/17 02:56:33;;;;;;;15.80;6.47;;;;;;;;;;6101339;23;20190;-88
2024/01/17 02:59:40;;;;;;;18.23;6.47;;;;;;;;;;6102034;23;20173;-91
2024/01/17 03:02:45;;;;;;;20.03;7.40;;;;;;;;;;6101306;23;20194;-93
2024/01/17 03:05:51;;;;;;;18.37;7.73;;;;;;;;;;6100584;23;20193;-92
2024/01/17 03:08:57;;;;;;;17.50;7.07;;;;;;;;;;6100147;23;20174;-93
2024/01/17 03:12:04;;;;;;;20.40;8.20;;;;;;;;;;6101616;23;20602;-92
2024/01/17 03:15:10;;;;;;;17.13;7.80;;;;;;;;;;6101781;23;20214;-93
2024/01/17 03:18:17;;;;;;;17.63;7.40;;;;;;;;;;6102518;23;20181;-92
2024/01/17 03:21:23;;;;;;;20.17;7.70;;;;;;;;;;6101340;23;20187;-90
2024/01/17 03:24:29;;;;;;;19.87;7.60;;;;;;;;;;6101282;23;20161;-92
2024/01/17 03:27:36;;;;;;;19.37;7.07;;;;;;;;;;6101355;23;20206;-92
2024/01/17 03:30:42;;;;;;;16.17;6.73;;;;;;;;;;6102557;23;20169;-90
2024/01/17 03:33:48;;;;;;;18.90;7.97;;;;;;;;;;6101373;23;20218;-90
2024/01/17 03:36:55;;;;;;;19.63;7.20;;;;;;;;;;6100560;23;20165;-93
2024/01/17 03:40:00;;;;;;;18.93;7.60;;;;;;;;;;6100400;23;20161;-91
2024/01/17 03:43:08;;;;;;;19.90;7.40;;;;;;;;;;6099780;23;20165;-92
2024/01/17 03:46:13;;;;;;;19.57;7.90;;;;;;;;;;6100872;23;20181;-91
2024/01/17 03:49:19;;;;;;;20.50;8.10;;;;;;;;;;6100540;23;20166;-92
2024/01/17 03:52:31;;;;;;;22.27;8.37;;;;;;;;;;6098880;23;20189;-92
2024/01/17 03:55:40;;;;;;;18.53;7.67;;;;;;;;;;6101898;23;20157;-92
2024/01/17 03:58:47;;;;;;;19.27;8.30;;;;;;;;;;6102147;23;20149;-89
2024/01/17 04:01:53;;;;;;;19.13;7.87;;;;;;;;;;6101438;23;20174;-91
2024/01/17 04:04:58;;;;;;;20.37;8.33;;;;;;;;;;6100789;23;20169;-91
2024/01/17 04:08:05;;;;;;;21.10;7.87;;;;;;;;;;6101165;23;20234;-89
2024/01/17 04:11:13;;;;;;;17.03;7.33;;;;;;;;;;6101808;23;20170;-90
2024/01/17 04:14:21;;;;;;;13.23;6.33;;;;;;;;;;6101243;23;20253;-91
2024/01/17 04:17:27;;;;;;;18.57;7.13;;;;;;;;;;6102186;23;20165;-91
2024/01/17 04:20:34;;;;;;;19.90;7.83;;;;;;;;;;6100633;23;20166;-91
2024/01/17 04:23:40;;;;;;;16.53;7.07;;;;;;;;;;6101633;23;20158;-91
2024/01/17 04:26:47;;;;;;;19.67;7.80;;;;;;;;;;6084524;23;20265;-92
2024/01/17 04:29:54;;;;;;;20.93;7.47;;;;;;;;;;6116231;23;20186;-95
2024/01/17 04:33:00;;;;;;;14.93;7.17;;;;;;;;;;6101738;23;20202;-92
2024/01/17 04:36:09;;;;;;;16.60;6.80;;;;;;;;;;6101330;23;20192;-91
2024/01/17 04:39:16;;;;;;;12.83;6.63;;;;;;;;;;6104037;23;20197;-92
2024/01/17 04:42:21;;;;;;;32.80;8.10;;;;;;;;;;6103206;23;20182;-93
2024/01/17 04:45:34;;;;;;;20.40;6.70;;;;;;;;;;6085618;23;20175;-90
2024/01/17 04:48:39;;;;;;;18.80;7.23;;;;;;;;;;6101290;23;20227;-91
2024/01/17 04:51:46;;;;;;;15.93;6.77;;;;;;;;;;6099900;23;20174;-93
2024/01/17 04:54:52;;;;;;;17.90;6.80;;;;;;;;;;6100066;23;20218;-89
2024/01/17 04:57:58;;;;;;;14.90;6.93;;;;;;;;;;6102177;23;20166;-90
2024/01/17 05:01:10;;;;;;;17.63;6.80;;;;;;;;;;6104205;23;20210;-92
2024/01/17 05:04:16;;;;;;;14.30;6.20;;;;;;;;;;6106496;23;20154;-90
2024/01/17 05:07:32;;;;;;;17.40;6.30;;;;;;;;;;6123726;23;20197;-90
2024/01/17 05:10:46;;;;;;;15.93;7.00;;;;;;;;;;6123947;23;20162;-91
2024/01/17 05:13:54;;;;;;;17.10;6.73;;;;;;;;;;6107113;23;20166;-88
2024/01/17 05:17:03;;;;;;;15.60;6.43;;;;;;;;;;6106340;23;20171;-91
2024/01/17 05:20:09;;;;;;;16.40;6.63;;;;;;;;;;6101666;23;20219;-90
2024/01/17 05:23:15;;;;;;;19.97;7.30;;;;;;;;;;6101425;23;20238;-91
2024/01/17 05:26:22;;;;;;;14.00;6.60;;;;;;;;;;6102842;23;20724;-91
2024/01/17 23:04:20;;;;;;;44.83;19.40;;;;;;;;;;6004377;23;20192;-93
2024/01/17 23:07:15;;;;;;;44.00;19.17;;;;;;;;;;6044861;23;20240;-92
2024/01/17 23:10:22;;;;;;;46.03;20.13;;;;;;;;;;6032788;23;20197;-93
2024/01/17 23:13:30;;;;;;;46.60;19.93;;;;;;;;;;6032717;23;20248;-93
2024/01/17 23:16:36;;;;;;;50.37;20.73;;;;;;;;;;6033366;23;20193;-93
2024/01/17 23:19:46;;;;;;;43.97;20.17;;;;;;;;;;6030260;23;20188;-95
2024/01/17 23:22:56;;;;;;;47.07;19.87;;;;;;;;;;6031772;23;20168;-93
2024/01/17 23:26:09;;;;;;;54.50;20.67;;;;;;;;;;6036824;23;20664;-91
2024/01/17 23:29:02;;;;;;;40.43;19.40;;;;;;;;;;6063641;23;20215;-93
2024/01/17 23:31:48;;;;;;;46.27;20.13;;;;;;;;;;6056033;23;20211;-92
2024/01/17 23:40:48;;;;;;;46.73;20.07;;;;;;;;;;6019647;23;20185;-90
2024/01/17 23:43:57;;;;;;;46.67;20.60;;;;;;;;;;6059965;23;20167;-91
2024/01/17 23:47:04;;;;;;;44.97;19.83;;;;;;;;;;6060933;23;20168;-93
2024/01/17 23:53:21;;;;;;;46.83;19.70;;;;;;;;;;6086859;23;20246;-92
2024/01/17 23:56:38;;;;;;;49.73;21.13;;;;;;;;;;6090820;23;20161;-93
