Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:48;;;;;;;2.83;2.53;;;9.80;99.90;;;;;;5065215;28;20533;-65
2022/04/07 00:03:14;;;;;;;2.40;2.20;;;9.80;99.90;;;;;;5068179;28;20273;-65
2022/04/07 00:05:40;;;;;;;1.93;1.83;;;9.80;99.90;;;;;;5061715;28;20517;-66
2022/04/07 00:08:06;;;;;;;2.07;1.97;;;9.80;99.90;;;;;;5061272;28;20201;-66
2022/04/07 00:10:33;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;5062966;28;20177;-65
2022/04/07 00:12:59;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;5056881;28;20246;-65
2022/04/07 00:15:24;;;;;;;2.50;2.10;;;9.70;99.90;;;;;;5068160;28;20427;-65
2022/04/07 00:17:50;;;;;;;2.50;1.97;;;9.60;99.90;;;;;;5063996;28;20177;-66
2022/04/07 00:20:16;;;;;;;2.03;1.80;;;9.60;99.90;;;;;;5062160;28;20678;-66
2022/04/07 00:22:42;;;;;;;2.30;2.20;;;9.50;99.90;;;;;;5059430;28;20581;-66
2022/04/07 00:25:08;;;;;;;3.00;2.70;;;9.60;99.90;;;;;;5052431;28;20523;-65
2022/04/07 00:27:34;;;;;;;1.97;1.80;;;9.50;99.90;;;;;;5068440;28;20238;-65
2022/04/07 00:29:59;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5060081;28;20581;-65
2022/04/07 00:32:25;;;;;;;2.80;2.57;;;9.60;99.90;;;;;;5063327;28;20181;-66
2022/04/07 00:34:54;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5060593;28;20209;-66
2022/04/07 00:37:22;;;;;;;1.93;1.73;;;9.60;99.90;;;;;;5060592;28;20212;-66
2022/04/07 00:39:49;;;;;;;2.20;2.00;;;9.60;99.90;;;;;;5060259;28;20911;-66
2022/04/07 00:42:14;;;;;;;1.57;1.47;;;9.60;99.90;;;;;;5060727;28;20435;-66
2022/04/07 00:44:40;;;;;;;1.33;1.23;;;9.60;99.90;;;;;;5068775;28;20808;-66
2022/04/07 00:47:07;;;;;;;1.33;1.23;;;9.70;99.90;;;;;;5059492;28;20256;-66
2022/04/07 00:49:33;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5063810;28;20683;-66
2022/04/07 00:51:59;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5064028;28;20432;-66
2022/04/07 00:54:26;;;;;;;2.47;1.73;;;9.80;99.90;;;;;;5067310;28;20192;-66
2022/04/07 00:56:54;;;;;;;1.47;1.37;;;9.80;99.90;;;;;;5062997;28;20220;-66
2022/04/07 00:59:21;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5065353;28;20442;-66
2022/04/07 01:01:47;;;;;;;1.97;1.63;;;9.70;99.90;;;;;;5059301;28;20488;-65
2022/04/07 01:04:13;;;;;;;2.00;1.83;;;9.60;99.90;;;;;;5059125;28;20428;-66
2022/04/07 01:06:41;;;;;;;1.67;1.57;;;9.60;99.90;;;;;;5063213;28;20202;-65
2022/04/07 01:09:06;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5068624;28;20184;-66
2022/04/07 01:11:34;;;;;;;3.10;1.60;;;9.50;99.90;;;;;;5062319;28;20441;-66
2022/04/07 01:14:00;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5055006;28;20162;-65
2022/04/07 01:16:27;;;;;;;1.80;1.30;;;9.50;99.90;;;;;;5060834;28;20447;-65
2022/04/07 01:18:53;;;;;;;4.07;1.80;;;9.40;99.90;;;;;;5062955;28;20184;-65
2022/04/07 01:21:19;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5064618;28;20487;-66
2022/04/07 01:24:03;;;;;;;3.47;1.30;;;9.40;99.90;;;;;;5063876;28;20226;-65
2022/04/07 01:26:38;;;;;;;2.37;2.17;;;9.40;99.90;;;;;;5067281;28;20845;-66
2022/04/07 01:29:05;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5059811;28;20450;-66
2022/04/07 01:31:31;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;5063282;28;20444;-65
2022/04/07 01:33:58;;;;;;;1.90;1.60;;;9.40;99.90;;;;;;5064599;28;20450;-65
2022/04/07 01:36:27;;;;;;;2.03;1.93;;;9.40;99.90;;;;;;5063413;28;20459;-65
2022/04/07 01:38:54;;;;;;;2.17;1.97;;;9.40;99.90;;;;;;5067540;28;20435;-66
2022/04/07 01:41:21;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;5064654;28;20519;-65
2022/04/07 01:43:49;;;;;;;1.67;1.57;;;9.30;99.90;;;;;;5070958;28;20434;-66
2022/04/07 01:46:15;;;;;;;2.37;2.17;;;9.30;99.90;;;;;;5069843;28;20516;-65
2022/04/07 01:48:43;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;5068074;28;20465;-65
2022/04/07 01:51:10;;;;;;;2.70;2.50;;;9.30;99.90;;;;;;5062573;28;20430;-65
2022/04/07 01:53:37;;;;;;;2.10;2.00;;;9.30;99.90;;;;;;5060461;28;20435;-63
2022/04/07 01:56:04;;;;;;;2.20;1.73;;;9.30;99.90;;;;;;5068168;28;20459;-67
2022/04/07 01:58:29;;;;;;;2.37;2.17;;;9.30;99.90;;;;;;5067989;28;20511;-67
2022/04/07 02:00:55;;;;;;;2.10;2.00;;;9.30;99.90;;;;;;5067582;28;20580;-67
2022/04/07 02:03:21;;;;;;;2.37;2.17;;;9.30;99.90;;;;;;5066410;28;20185;-67
2022/04/07 02:05:46;;;;;;;2.53;2.33;;;9.30;99.90;;;;;;5069762;28;20201;-67
2022/04/07 02:08:12;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;5060932;28;20467;-67
2022/04/07 02:10:37;;;;;;;2.40;2.20;;;9.20;99.90;;;;;;5061716;28;20181;-67
2022/04/07 02:13:03;;;;;;;4.90;2.20;;;9.20;99.90;;;;;;5068615;28;20187;-67
2022/04/07 02:15:29;;;;;;;2.63;2.43;;;9.10;99.90;;;;;;5065160;28;20182;-66
2022/04/07 02:17:54;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;5067873;28;20259;-68
2022/04/07 02:20:20;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5068735;28;20554;-68
2022/04/07 02:22:46;;;;;;;4.30;1.97;;;9.10;99.90;;;;;;5070383;28;20172;-67
2022/04/07 02:25:11;;;;;;;2.17;1.97;;;9.10;99.90;;;;;;5067893;28;20715;-67
2022/04/07 02:27:41;;;;;;;2.70;2.13;;;9.10;99.90;;;;;;5067004;28;20269;-67
2022/04/07 02:30:09;;;;;;;3.13;2.03;;;9.00;99.90;;;;;;5064310;28;20588;-67
2022/04/07 02:32:35;;;;;;;1.83;1.73;;;9.00;99.90;;;;;;5061726;28;20439;-67
2022/04/07 02:35:00;;;;;;;1.83;1.70;;;9.00;99.90;;;;;;5069281;28;20433;-67
2022/04/07 02:37:26;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;5069524;28;20259;-68
2022/04/07 02:39:55;;;;;;;2.27;1.67;;;9.00;99.90;;;;;;5067630;28;20192;-67
2022/04/07 02:42:20;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;5066094;28;20188;-67
2022/04/07 02:44:46;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5071729;28;20795;-67
2022/04/07 02:47:11;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5068211;28;20205;-67
2022/04/07 02:49:41;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5064484;28;20176;-65
2022/04/07 02:52:08;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5063259;28;20256;-68
2022/04/07 02:54:35;;;;;;;1.57;1.27;;;9.10;99.90;;;;;;5064847;28;20477;-67
2022/04/07 02:57:01;;;;;;;1.47;1.00;;;9.10;99.90;;;;;;5063841;28;20470;-68
2022/04/07 02:59:26;;;;;;;1.77;1.57;;;9.10;99.90;;;;;;5063243;28;20939;-67
2022/04/07 03:01:53;;;;;;;1.50;1.20;;;9.10;99.90;;;;;;5062886;28;20523;-67
2022/04/07 03:04:19;;;;;;;1.23;1.13;;;9.10;99.90;;;;;;5064725;28;20209;-67
2022/04/07 03:06:45;;;;;;;0.93;0.90;;;9.00;99.90;;;;;;5065706;28;20493;-68
2022/04/07 03:09:10;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5065301;28;20185;-67
2022/04/07 03:11:36;;;;;;;1.03;1.03;;;8.90;99.90;;;;;;5064122;28;20489;-68
2022/04/07 03:14:01;;;;;;;1.57;1.10;;;8.90;99.90;;;;;;5065465;28;20624;-65
2022/04/07 03:16:27;;;;;;;1.67;1.50;;;8.90;99.90;;;;;;5067526;28;20205;-67
2022/04/07 03:18:52;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5061564;28;20672;-67
2022/04/07 03:21:18;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5084247;28;20264;-67
2022/04/07 03:23:43;;;;;;;2.27;2.07;;;8.90;99.90;;;;;;5070248;28;20223;-68
2022/04/07 03:26:09;;;;;;;1.07;1.07;;;9.00;99.90;;;;;;5061640;28;20201;-68
2022/04/07 03:28:35;;;;;;;1.20;1.07;;;9.10;99.90;;;;;;5066672;28;20339;-67
2022/04/07 03:31:00;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5068863;28;21006;-67
2022/04/07 03:33:26;;;;;;;1.50;1.20;;;9.20;99.90;;;;;;5066125;28;20188;-68
2022/04/07 03:35:52;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5070604;28;20573;-68
2022/04/07 03:38:18;;;;;;;1.37;1.03;;;9.20;99.90;;;;;;5070269;28;20515;-68
2022/04/07 03:40:43;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5064575;28;20439;-66
2022/04/07 03:43:09;;;;;;;1.60;1.30;;;9.30;99.90;;;;;;5064162;28;20722;-68
2022/04/07 03:45:34;;;;;;;1.33;1.07;;;9.30;99.90;;;;;;5067727;28;20189;-68
2022/04/07 03:48:01;;;;;;;2.00;1.10;;;9.20;99.90;;;;;;5065605;28;20688;-68
2022/04/07 03:50:26;;;;;;;2.73;1.17;;;9.10;99.90;;;;;;5062812;28;20268;-64
2022/04/07 03:52:52;;;;;;;3.63;1.57;;;9.10;99.90;;;;;;5063404;28;21222;-67
2022/04/07 03:55:17;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5061498;28;20665;-67
2022/04/07 03:57:43;;;;;;;1.23;1.13;;;9.00;99.90;;;;;;5070967;28;20846;-67
2022/04/07 04:00:09;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5065609;28;20193;-68
2022/04/07 04:02:34;;;;;;;2.00;1.30;;;8.90;99.90;;;;;;5060573;28;20185;-67
2022/04/07 04:05:00;;;;;;;1.40;1.23;;;9.00;99.90;;;;;;5054671;28;20969;-67
2022/04/07 04:07:25;;;;;;;1.93;1.30;;;9.00;99.90;;;;;;5061678;28;20209;-67
2022/04/07 04:09:51;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5066167;28;20207;-67
2022/04/07 04:12:16;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5061618;28;20184;-66
2022/04/07 04:14:42;;;;;;;2.00;1.30;;;9.10;99.90;;;;;;5054708;28;20258;-67
2022/04/07 04:17:08;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5060841;28;20746;-67
2022/04/07 04:19:33;;;;;;;2.47;1.90;;;9.00;99.90;;;;;;5066048;28;20433;-67
2022/04/07 04:21:59;;;;;;;2.10;1.50;;;8.90;99.90;;;;;;5061463;28;20188;-67
2022/04/07 04:24:25;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5068671;28;20224;-68
2022/04/07 04:26:51;;;;;;;2.10;1.13;;;8.90;99.90;;;;;;5066002;28;20870;-68
2022/04/07 04:29:16;;;;;;;1.07;1.00;;;9.00;99.90;;;;;;5070014;28;20189;-67
2022/04/07 04:31:41;;;;;;;2.80;1.70;;;9.10;99.90;;;;;;5069988;28;20173;-68
2022/04/07 04:34:07;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5065633;28;20181;-67
2022/04/07 04:36:34;;;;;;;2.77;1.27;;;9.20;99.90;;;;;;5062344;28;20225;-67
2022/04/07 04:39:00;;;;;;;1.57;1.47;;;9.20;99.90;;;;;;5063615;28;20548;-67
2022/04/07 04:41:26;;;;;;;1.80;1.30;;;9.30;99.90;;;;;;5068556;28;20435;-67
2022/04/07 04:43:51;;;;;;;3.60;1.10;;;9.30;99.90;;;;;;5062631;28;20439;-66
2022/04/07 04:46:17;;;;;;;4.90;0.93;;;9.30;99.90;;;;;;5064513;28;20202;-68
2022/04/07 04:48:42;;;;;;;1.43;1.33;;;9.30;99.90;;;;;;5068713;28;20200;-67
2022/04/07 04:51:08;;;;;;;4.43;1.57;;;9.30;99.90;;;;;;5064832;28;20180;-67
2022/04/07 04:53:33;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5064688;28;20180;-68
2022/04/07 04:55:59;;;;;;;1.30;1.17;;;9.40;99.90;;;;;;5069174;28;20667;-67
2022/04/07 04:58:24;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5065501;28;20182;-68
2022/04/07 05:00:50;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5065486;28;20243;-67
2022/04/07 05:03:16;;;;;;;1.67;0.80;;;9.40;99.90;;;;;;5067607;28;20212;-68
2022/04/07 05:05:41;;;;;;;2.80;1.10;;;9.50;99.90;;;;;;5064325;28;20284;-67
2022/04/07 05:08:07;;;;;;;1.47;1.37;;;9.40;99.90;;;;;;5063676;28;20209;-66
2022/04/07 05:10:33;;;;;;;1.17;1.07;;;9.40;99.90;;;;;;5062175;28;20554;-68
2022/04/07 05:12:59;;;;;;;1.70;1.50;;;9.30;99.90;;;;;;5062951;28;20184;-68
2022/04/07 05:15:24;;;;;;;0.90;0.83;;;9.30;99.90;;;;;;5062386;28;20181;-68
2022/04/07 05:17:51;;;;;;;2.03;1.30;;;9.20;99.90;;;;;;5067026;28;20181;-67
2022/04/07 05:20:17;;;;;;;1.33;1.07;;;9.10;99.90;;;;;;5064941;28;20181;-67
2022/04/07 05:22:43;;;;;;;1.53;1.43;;;9.00;99.90;;;;;;5069228;28;20470;-67
2022/04/07 05:25:09;;;;;;;2.90;1.20;;;8.90;99.90;;;;;;5066539;28;20985;-68
2022/04/07 05:27:36;;;;;;;1.03;0.97;;;8.90;99.90;;;;;;5066894;28;20291;-67
2022/04/07 05:30:13;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5066535;28;20439;-68
2022/04/07 05:32:39;;;;;;;1.70;1.20;;;8.80;99.90;;;;;;5067286;28;20463;-68
2022/04/07 05:35:06;;;;;;;1.53;1.13;;;8.90;99.90;;;;;;5063981;28;20447;-68
2022/04/07 05:37:31;;;;;;;2.10;1.47;;;8.90;99.90;;;;;;5061538;28;20458;-67
2022/04/07 05:39:57;;;;;;;1.77;1.13;;;9.00;99.90;;;;;;5063220;28;20539;-67
2022/04/07 05:42:22;;;;;;;1.07;1.00;;;9.00;99.90;;;;;;5061707;28;20174;-67
2022/04/07 05:44:48;;;;;;;1.33;0.97;;;9.10;99.90;;;;;;5065742;28;20189;-64
2022/04/07 05:47:13;;;;;;;1.03;0.90;;;9.20;99.90;;;;;;5064283;28;20213;-67
2022/04/07 05:49:39;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5064501;28;20177;-67
2022/04/07 05:52:05;;;;;;;1.33;1.13;;;9.30;99.90;;;;;;5064465;28;20185;-65
2022/04/07 05:54:34;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5061864;28;20177;-68
2022/04/07 05:57:00;;;;;;;1.43;1.20;;;9.40;99.90;;;;;;5066851;28;20213;-67
2022/04/07 05:59:26;;;;;;;1.80;0.90;;;9.60;99.90;;;;;;5063815;28;20439;-68
2022/04/07 06:01:51;;;;;;;1.33;1.00;;;9.90;99.90;;;;;;5064398;28;20475;-67
2022/04/07 06:04:17;;;;;;;1.33;1.03;;;10.20;99.90;;;;;;5067004;28;20224;-68
2022/04/07 06:06:43;;;;;;;1.53;1.00;;;10.40;99.90;;;;;;5062704;28;20613;-64
2022/04/07 06:09:08;;;;;;;2.00;0.83;;;10.50;99.90;;;;;;5060339;28;20544;-69
2022/04/07 06:11:34;;;;;;;0.90;0.80;;;10.50;99.90;;;;;;5064209;28;20525;-68
2022/04/07 06:14:00;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5066579;28;20599;-68
2022/04/07 06:16:25;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5070096;28;20201;-69
2022/04/07 06:18:52;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;5065305;28;20254;-69
2022/04/07 06:21:23;;;;;;;1.73;0.93;;;10.40;99.90;;;;;;5064229;28;20177;-69
2022/04/07 06:23:49;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5072144;28;20855;-69
2022/04/07 06:26:15;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5066185;28;20450;-68
2022/04/07 06:28:42;;;;;;;2.10;1.13;;;10.60;99.90;;;;;;5070194;28;20968;-65
2022/04/07 06:31:08;;;;;;;1.07;0.90;;;10.60;99.90;;;;;;5060664;28;20172;-66
2022/04/07 06:33:33;;;;;;;0.97;0.93;;;10.60;99.90;;;;;;5067863;28;20431;-67
2022/04/07 06:35:59;;;;;;;1.97;1.10;;;10.60;99.90;;;;;;5064067;28;20954;-68
2022/04/07 06:38:25;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5068372;28;20188;-67
2022/04/07 06:40:50;;;;;;;1.03;1.03;;;10.40;99.90;;;;;;5065127;28;20560;-67
2022/04/07 06:43:16;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5072799;28;20254;-67
2022/04/07 06:45:41;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5063597;28;20182;-67
2022/04/07 06:48:07;;;;;;;0.70;0.63;;;10.50;99.90;;;;;;5067074;28;20300;-67
2022/04/07 06:50:33;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5067266;28;20185;-68
2022/04/07 06:53:00;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5065299;28;20431;-68
2022/04/07 06:55:26;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5065197;28;20239;-67
2022/04/07 06:57:55;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5037308;28;20459;-63
2022/04/07 07:00:24;;;;;;;1.03;0.77;;;10.60;99.90;;;;;;5035597;28;20438;-67
2022/04/07 07:02:53;;;;;;;0.77;0.70;;;10.50;99.90;;;;;;5063576;28;20453;-67
2022/04/07 07:05:20;;;;;;;1.73;0.90;;;10.50;99.90;;;;;;5066874;28;20488;-67
2022/04/07 07:07:46;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5052469;28;20989;-67
2022/04/07 07:10:12;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;5060887;28;20447;-68
2022/04/07 07:12:38;;;;;;;1.13;0.93;;;10.60;99.90;;;;;;5064233;28;20185;-67
2022/04/07 07:15:04;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;5061211;28;20522;-67
2022/04/07 07:17:33;;;;;;;0.83;0.83;;;10.60;99.90;;;;;;5062682;28;20558;-65
2022/04/07 07:20:03;;;;;;;3.37;0.90;;;10.70;99.90;;;;;;5061898;28;20482;-68
2022/04/07 07:22:28;;;;;;;2.50;0.70;;;11.00;99.90;;;;;;5055771;28;20490;-65
2022/04/07 07:24:54;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5060835;28;20841;-66
2022/04/07 07:27:20;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5058423;28;20204;-68
2022/04/07 07:29:45;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5065306;28;20641;-67
2022/04/07 07:32:11;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5066412;28;20181;-67
2022/04/07 07:34:36;;;;;;;1.83;0.97;;;11.50;99.90;;;;;;5060055;28;20737;-67
2022/04/07 07:37:02;;;;;;;1.13;1.00;;;11.80;99.90;;;;;;5056782;28;20212;-67
2022/04/07 07:39:27;;;;;;;1.73;0.73;;;12.00;99.90;;;;;;5065185;28;20264;-68
2022/04/07 07:41:53;;;;;;;0.80;0.77;;;12.00;99.90;;;;;;5056747;28;20188;-66
2022/04/07 07:44:18;;;;;;;1.40;0.67;;;12.40;99.90;;;;;;5059684;28;20661;-67
2022/04/07 07:46:44;;;;;;;0.97;0.87;;;12.70;99.90;;;;;;5058080;28;20235;-64
2022/04/07 07:49:09;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;5055280;28;20219;-67
2022/04/07 07:51:37;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5055806;28;20188;-67
2022/04/07 07:54:03;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5058645;28;20273;-67
2022/04/07 07:56:29;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5056830;28;20558;-68
2022/04/07 07:58:54;;;;;;;1.47;0.80;;;12.70;99.90;;;;;;5057845;28;20863;-67
2022/04/07 08:01:20;;;;;;;1.27;0.60;;;12.40;99.90;;;;;;5061241;28;20231;-67
2022/04/07 08:03:45;;;;;;;0.87;0.67;;;12.30;99.90;;;;;;5059187;28;20189;-66
2022/04/07 08:06:11;;;;;;;2.90;1.90;;;12.10;99.90;;;;;;5058351;28;20680;-66
2022/04/07 08:08:36;;;;;;;2.13;1.83;;;12.10;99.90;;;;;;5060461;28;20244;-64
2022/04/07 08:11:02;;;;;;;1.13;1.03;;;12.10;99.90;;;;;;5063807;28;20659;-65
2022/04/07 08:13:27;;;;;;;3.23;1.10;;;12.20;99.90;;;;;;5063624;28;20188;-66
2022/04/07 08:15:53;;;;;;;1.03;0.80;;;12.20;99.90;;;;;;5057528;28;20283;-65
2022/04/07 08:18:18;;;;;;;1.57;1.10;;;12.40;99.90;;;;;;5055565;28;20193;-65
2022/04/07 08:20:44;;;;;;;3.03;1.70;;;12.70;99.90;;;;;;5063720;28;20221;-66
2022/04/07 08:23:09;;;;;;;1.27;1.17;;;12.80;99.90;;;;;;5060890;28;20215;-65
2022/04/07 08:25:35;;;;;;;2.63;1.00;;;12.80;99.90;;;;;;5058635;28;20213;-65
2022/04/07 08:28:02;;;;;;;1.03;0.80;;;12.80;99.90;;;;;;5060514;28;20204;-65
2022/04/07 08:30:27;;;;;;;1.03;0.93;;;12.90;99.90;;;;;;5060327;28;20219;-65
2022/04/07 08:32:53;;;;;;;3.33;0.93;;;12.90;99.90;;;;;;5062257;28;20435;-65
2022/04/07 08:35:18;;;;;;;1.00;0.77;;;12.90;99.90;;;;;;5058453;28;20189;-65
2022/04/07 08:37:44;;;;;;;1.23;0.83;;;13.00;99.90;;;;;;5056304;28;20229;-66
2022/04/07 08:40:10;;;;;;;1.20;0.70;;;12.90;99.90;;;;;;5058604;28;20184;-69
2022/04/07 08:42:36;;;;;;;6.13;0.97;;;12.80;99.90;;;;;;5059925;28;20471;-65
2022/04/07 08:45:02;;;;;;;1.93;0.90;;;12.80;99.90;;;;;;5059823;28;20191;-65
2022/04/07 08:47:28;;;;;;;1.50;0.90;;;12.90;99.90;;;;;;5057033;28;20566;-66
2022/04/07 08:49:55;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5053243;28;20522;-64
2022/04/07 08:52:21;;;;;;;1.63;0.70;;;13.70;99.90;;;;;;5057466;28;20699;-66
2022/04/07 08:54:47;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5062645;28;20442;-68
2022/04/07 08:57:14;;;;;;;0.83;0.83;;;14.00;99.90;;;;;;5059305;28;20307;-68
2022/04/07 08:59:40;;;;;;;1.17;0.70;;;14.10;99.90;;;;;;5063190;28;20807;-67
2022/04/07 09:02:08;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5057051;28;20492;-66
2022/04/07 09:04:38;;;;;;;1.23;1.00;;;13.60;99.90;;;;;;5059329;28;20439;-65
2022/04/07 09:07:04;;;;;;;1.10;0.70;;;13.30;99.90;;;;;;5055433;28;20493;-66
2022/04/07 09:09:36;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5057744;28;20435;-65
2022/04/07 09:12:02;;;;;;;1.53;0.50;;;13.10;99.90;;;;;;5057141;28;20431;-65
2022/04/07 09:14:34;;;;;;;4.27;0.93;;;13.40;99.90;;;;;;5060781;28;20803;-65
2022/04/07 09:17:00;;;;;;;2.20;0.90;;;13.20;99.90;;;;;;5052911;28;21059;-66
2022/04/07 09:19:27;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;5055121;28;20462;-66
2022/04/07 09:22:09;;;;;;;1.47;0.70;;;13.00;99.90;;;;;;5059091;28;20439;-66
2022/04/07 09:24:40;;;;;;;0.87;0.60;;;13.00;99.90;;;;;;5058737;28;20450;-66
2022/04/07 09:27:11;;;;;;;1.23;0.83;;;12.90;99.90;;;;;;5059719;28;20461;-66
2022/04/07 09:29:44;;;;;;;1.40;0.60;;;13.00;99.90;;;;;;5056899;28;20488;-66
2022/04/07 09:32:20;;;;;;;1.17;0.67;;;12.90;99.90;;;;;;5065538;28;20985;-66
2022/04/07 09:34:56;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5056076;28;20536;-65
2022/04/07 09:37:23;;;;;;;1.37;1.10;;;12.60;99.90;;;;;;5057440;28;20508;-65
2022/04/07 09:40:00;;;;;;;1.30;1.03;;;12.60;99.90;;;;;;5060157;28;20443;-65
2022/04/07 09:42:26;;;;;;;1.37;0.70;;;12.40;99.90;;;;;;5062693;28;20431;-67
2022/04/07 09:44:56;;;;;;;0.90;0.80;;;12.00;99.90;;;;;;5061151;28;20438;-66
2022/04/07 09:47:22;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5060395;28;20213;-67
2022/04/07 09:49:49;;;;;;;1.23;0.80;;;11.60;99.90;;;;;;5060388;28;20883;-66
2022/04/07 09:52:19;;;;;;;1.47;0.60;;;11.70;99.90;;;;;;5058250;28;20442;-67
2022/04/07 09:54:54;;;;;;;1.57;0.70;;;11.70;99.90;;;;;;5062666;28;20441;-67
2022/04/07 09:57:21;;;;;;;0.90;0.50;;;12.00;99.90;;;;;;5063810;28;20462;-67
2022/04/07 09:59:48;;;;;;;1.17;0.80;;;12.40;99.90;;;;;;5071536;28;21123;-66
2022/04/07 10:02:16;;;;;;;0.80;0.70;;;12.60;99.90;;;;;;5072165;28;20423;-68
2022/04/07 10:04:42;;;;;;;1.30;0.93;;;12.80;99.90;;;;;;5071877;28;20423;-67
2022/04/07 10:07:11;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5067311;28;21905;-66
2022/04/07 10:09:39;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;5070911;28;20431;-66
2022/04/07 10:12:05;;;;;;;2.43;0.60;;;13.10;99.90;;;;;;5071787;28;20419;-66
2022/04/07 10:14:34;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5071628;28;20426;-66
2022/04/07 10:16:59;;;;;;;0.87;0.60;;;13.20;99.90;;;;;;5062742;28;20454;-68
2022/04/07 10:19:29;;;;;;;0.87;0.80;;;13.30;99.90;;;;;;5068775;28;20423;-67
2022/04/07 10:22:22;;;;;;;4.73;1.10;;;13.30;99.90;;;;;;5071675;28;20222;-66
2022/04/07 10:24:51;;;;;;;1.50;0.70;;;13.40;99.90;;;;;;5066913;28;20423;-67
2022/04/07 10:27:21;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;5052292;28;20539;-67
2022/04/07 10:30:09;;;;;;;0.87;0.87;;;13.40;99.90;;;;;;5071338;28;20525;-64
2022/04/07 10:32:36;;;;;;;1.10;0.60;;;13.50;99.90;;;;;;5071079;28;20437;-67
2022/04/07 10:35:03;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5070935;28;20418;-66
2022/04/07 10:37:45;;;;;;;1.23;1.07;;;13.20;99.90;;;;;;5063315;28;20478;-65
2022/04/07 10:40:35;;;;;;;3.80;0.70;;;13.20;99.90;;;;;;5069497;28;20431;-65
2022/04/07 10:43:15;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5071223;28;20419;-64
2022/04/07 10:46:05;;;;;;;0.93;0.60;;;13.20;99.90;;;;;;5071285;28;20418;-67
2022/04/07 10:48:35;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5063652;28;20466;-67
2022/04/07 10:51:09;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5070932;28;20457;-66
2022/04/07 10:54:00;;;;;;;1.63;0.60;;;13.40;99.90;;;;;;5071151;28;20415;-69
2022/04/07 10:56:34;;;;;;;1.80;0.90;;;13.40;99.90;;;;;;5070642;28;20501;-67
2022/04/07 10:59:24;;;;;;;0.70;0.60;;;13.40;99.90;;;;;;5065778;28;20423;-67
2022/04/07 11:02:07;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5070619;28;20514;-67
2022/04/07 11:05:08;;;;;;;1.47;0.70;;;13.60;99.90;;;;;;5071555;28;20418;-67
2022/04/07 11:07:52;;;;;;;1.77;0.70;;;13.40;99.90;;;;;;5061916;28;20791;-69
2022/04/07 11:10:37;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5069727;28;20798;-68
2022/04/07 11:13:03;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5070307;28;21014;-67
2022/04/07 11:15:34;;;;;;;2.50;0.97;;;13.60;99.90;;;;;;5070698;28;20494;-68
2022/04/07 11:18:25;;;;;;;0.97;0.97;;;13.70;99.90;;;;;;5061192;28;20183;-67
2022/04/07 11:21:01;;;;;;;0.80;0.70;;;13.70;99.90;;;;;;5063501;28;20439;-66
2022/04/07 11:23:43;;;;;;;1.00;0.93;;;13.80;99.90;;;;;;5062627;28;20445;-67
2022/04/07 11:26:27;;;;;;;0.67;0.67;;;14.00;99.90;;;;;;5065919;28;20463;-68
2022/04/07 11:28:59;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5052253;28;20468;-67
2022/04/07 11:31:42;;;;;;;0.60;0.50;;;14.10;99.90;;;;;;5061058;28;20820;-67
2022/04/07 11:34:40;;;;;;;2.60;0.50;;;14.20;99.90;;;;;;5067781;28;20431;-68
2022/04/07 11:37:14;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5057647;28;20513;-68
2022/04/07 11:39:51;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5060089;28;20429;-66
2022/04/07 11:42:19;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5058871;28;20804;-68
2022/04/07 11:44:45;;;;;;;1.70;0.70;;;14.10;99.90;;;;;;5064620;28;20530;-69
2022/04/07 11:47:48;;;;;;;6.73;0.70;;;13.80;99.90;;;;;;5056331;28;20885;-70
2022/04/07 11:50:14;;;;;;;0.53;0.50;;;13.60;99.90;;;;;;5050890;28;20463;-71
2022/04/07 11:52:39;;;;;;;1.47;0.80;;;13.80;99.90;;;;;;5063883;28;20599;-67
2022/04/07 11:55:06;;;;;;;1.70;0.80;;;13.80;99.90;;;;;;5057986;28;20192;-66
2022/04/07 11:57:32;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;5054687;28;20220;-70
2022/04/07 12:00:04;;;;;;;1.53;0.50;;;13.60;99.90;;;;;;5057332;28;20442;-69
2022/04/07 12:02:30;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5063888;28;20442;-69
2022/04/07 12:05:04;;;;;;;1.00;0.70;;;13.60;99.90;;;;;;5060358;28;20440;-72
2022/04/07 12:07:30;;;;;;;0.67;0.50;;;13.50;99.90;;;;;;5058332;28;20270;-68
2022/04/07 12:10:04;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;5062965;28;20505;-71
2022/04/07 12:12:29;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5057855;28;20178;-69
2022/04/07 12:14:55;;;;;;;1.43;0.70;;;13.50;99.90;;;;;;5056848;28;20442;-69
2022/04/07 12:17:22;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5058135;28;20209;-69
2022/04/07 12:19:48;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5061687;28;20176;-73
2022/04/07 12:22:15;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5062521;28;20438;-73
2022/04/07 12:25:00;;;;;;;0.60;0.50;;;13.20;99.90;;;;;;5062165;28;20864;-69
2022/04/07 12:27:28;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5057916;28;20828;-70
2022/04/07 12:29:53;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5068021;28;20485;-70
2022/04/07 12:32:19;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5066669;28;20443;-68
2022/04/07 12:34:50;;;;;;;1.07;0.97;;;13.00;99.90;;;;;;5062157;28;20227;-70
2022/04/07 12:37:45;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5055796;28;20220;-68
2022/04/07 12:40:10;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5061832;28;20439;-69
2022/04/07 12:42:49;;;;;;;1.53;0.70;;;12.90;99.90;;;;;;5056128;28;20446;-68
2022/04/07 12:45:15;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5052957;28;20188;-69
2022/04/07 12:47:40;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;5059982;28;20470;-67
2022/04/07 12:50:06;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5053511;28;20185;-68
2022/04/07 12:52:43;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5060564;28;20256;-68
2022/04/07 12:55:15;;;;;;;0.93;0.50;;;12.80;99.90;;;;;;5057775;28;20187;-65