Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:19;;;;;;;;;;;;;;;-0.40;100.00;98514.19;5021041;28;19945;-76
2021/12/11 00:04:48;;;;;;;;;;;;;;;-0.46;100.00;98505.06;5008841;28;19917;-76
2021/12/11 00:07:16;;;;;;;;;;;;;;;-0.51;100.00;98516.66;5013188;28;19957;-75
2021/12/11 00:09:47;;;;;;;;;;;;;;;-0.56;100.00;98514.38;5013260;28;20383;-77
2021/12/11 00:12:15;;;;;;;;;;;;;;;-0.53;100.00;98503.78;5000951;28;19957;-75
2021/12/11 00:14:42;;;;;;;;;;;;;;;-0.48;100.00;98508.69;5005783;28;19917;-76
2021/12/11 00:17:08;;;;;;;;;;;;;;;-0.49;100.00;98505.28;5011877;28;19918;-76
2021/12/11 00:19:35;;;;;;;;;;;;;;;-0.49;100.00;98510.47;5008280;28;19918;-77
2021/12/11 00:22:12;;;;;;;;;;;;;;;-0.55;100.00;98521.22;5011088;28;19917;-77
2021/12/11 00:24:38;;;;;;;;;;;;;;;-0.62;100.00;98519.94;5006397;28;19918;-79
2021/12/11 00:27:09;;;;;;;;;;;;;;;-0.64;100.00;98516.59;5005061;28;19921;-78
2021/12/11 00:29:36;;;;;;;;;;;;;;;-0.66;100.00;98523.66;5002103;28;19940;-77
2021/12/11 00:32:06;;;;;;;;;;;;;;;-0.67;100.00;98527.19;5000908;28;19996;-76
2021/12/11 00:34:32;;;;;;;;;;;;;;;-0.65;100.00;98525.34;5004171;28;19917;-76
2021/12/11 00:37:00;;;;;;;;;;;;;;;-0.67;100.00;98522.00;5000243;28;19922;-78
2021/12/11 00:39:25;;;;;;;;;;;;;;;-0.67;100.00;98516.81;5004222;28;20062;-78
2021/12/11 00:41:55;;;;;;;;;;;;;;;-0.67;100.00;98510.81;4998343;28;20416;-77
2021/12/11 00:44:31;;;;;;;;;;;;;;;-0.67;100.00;98522.00;5001198;28;20282;-78
2021/12/11 00:47:04;;;;;;;;;;;;;;;-0.64;100.00;98526.97;4985952;28;19947;-76
2021/12/11 00:49:30;;;;;;;;;;;;;;;-0.68;100.00;98525.53;4997815;28;20056;-77
2021/12/11 00:51:55;;;;;;;;;;;;;;;-0.70;100.00;98537.72;5001410;28;20394;-76
2021/12/11 00:54:22;;;;;;;;;;;;;;;-0.72;100.00;98534.41;5006731;28;19921;-77
2021/12/11 00:56:48;;;;;;;;;;;;;;;-0.72;100.00;98529.25;5001381;28;20008;-77
2021/12/11 00:59:16;;;;;;;;;;;;;;;-0.63;100.00;98538.16;5002708;28;19957;-76
2021/12/11 01:01:45;;;;;;;;;;;;;;;-0.60;100.00;98528.47;5002141;28;20373;-77
2021/12/11 01:04:21;;;;;;;;;;;;;;;-0.54;100.00;98528.06;5000032;28;20365;-77
2021/12/11 01:07:01;;;;;;;;;;;;;;;-0.54;100.00;98528.06;5004786;28;19917;-79
2021/12/11 01:09:29;;;;;;;;;;;;;;;-0.52;100.00;98531.38;5002591;28;19944;-77
2021/12/11 01:12:01;;;;;;;;;;;;;;;-0.50;100.00;98533.88;4999934;28;20376;-77
2021/12/11 01:14:34;;;;;;;;;;;;;;;-0.51;100.00;98532.22;4996512;28;19972;-76
2021/12/11 01:17:05;;;;;;;;;;;;;;;-0.53;100.00;98532.28;4997297;28;19925;-78
2021/12/11 01:19:36;;;;;;;;;;;;;;;-0.54;100.00;98533.25;5003788;28;19948;-77
2021/12/11 01:22:10;;;;;;;;;;;;;;;-0.51;100.00;98548.59;4999590;28;19921;-75
2021/12/11 01:24:46;;;;;;;;;;;;;;;-0.46;100.00;98541.34;5002881;28;19917;-76
2021/12/11 01:27:14;;;;;;;;;;;;;;;-0.43;100.00;98548.94;5001592;28;19962;-77
2021/12/11 01:29:39;;;;;;;;;;;;;;;-0.47;100.00;98557.81;5002134;28;19972;-77
2021/12/11 01:32:05;;;;;;;;;;;;;;;-0.48;100.00;98545.81;4999274;28;19921;-77
2021/12/11 01:34:31;;;;;;;;;;;;;;;-0.50;100.00;98564.97;5003257;28;19971;-77
2021/12/11 01:36:57;;;;;;;;;;;;;;;-0.50;100.00;98571.00;4999678;28;20012;-77
2021/12/11 01:39:24;;;;;;;;;;;;;;;-0.56;100.00;98571.38;5003375;28;19925;-76
2021/12/11 01:41:50;;;;;;;;;;;;;;;-0.66;100.00;98570.31;5000412;28;20036;-78
2021/12/11 01:44:18;;;;;;;;;;;;;;;-0.69;100.00;98580.84;5002252;28;20013;-77
2021/12/11 01:46:44;;;;;;;;;;;;;;;-0.70;100.00;98579.19;5001304;28;20059;-78
2021/12/11 01:49:12;;;;;;;;;;;;;;;-0.71;100.00;98574.94;5001228;28;20008;-78
2021/12/11 01:51:46;;;;;;;;;;;;;;;-0.69;100.00;98575.66;5002115;28;20262;-77
2021/12/11 01:54:17;;;;;;;;;;;;;;;-0.68;100.00;98582.50;4998475;28;19987;-76
2021/12/11 01:56:46;;;;;;;;;;;;;;;-0.75;100.00;98581.22;4996323;28;19929;-78
2021/12/11 01:59:32;;;;;;;;;;;;;;;-0.87;100.00;98589.75;4999780;28;19921;-77
2021/12/11 02:01:57;;;;;;;;;;;;;;;-0.88;100.00;98575.97;4997437;28;19925;-74
2021/12/11 02:04:24;;;;;;;;;;;;;;;-0.86;100.00;98581.91;5001743;28;19917;-77
2021/12/11 02:06:52;;;;;;;;;;;;;;;-0.82;100.00;98580.78;5000202;28;20323;-77
2021/12/11 02:09:20;;;;;;;;;;;;;;;-0.80;100.00;98572.09;5002028;28;20370;-76
2021/12/11 02:11:47;;;;;;;;;;;;;;;-0.81;100.00;98581.59;4999054;28;19928;-77
2021/12/11 02:14:15;;;;;;;;;;;;;;;-0.80;100.00;98593.63;5001687;28;19956;-77
2021/12/11 02:16:43;;;;;;;;;;;;;;;-0.79;100.00;98595.31;5001265;28;20020;-78
2021/12/11 02:19:12;;;;;;;;;;;;;;;-0.87;100.00;98597.53;5000889;28;20367;-77
2021/12/11 02:21:45;;;;;;;;;;;;;;;-0.89;100.00;98587.28;5002056;28;19917;-77
2021/12/11 02:24:11;;;;;;;;;;;;;;;-0.89;100.00;98592.47;5001089;28;19918;-78
2021/12/11 02:26:38;;;;;;;;;;;;;;;-0.89;100.00;98589.03;5001821;28;19929;-77
2021/12/11 02:29:03;;;;;;;;;;;;;;;-0.94;100.00;98585.88;4999720;28;19957;-77
2021/12/11 02:31:35;;;;;;;;;;;;;;;-0.96;100.00;98592.94;5003027;28;20329;-77
2021/12/11 02:34:24;;;;;;;;;;;;;;;-0.95;100.00;98584.25;4995023;28;19922;-75
2021/12/11 02:36:59;;;;;;;;;;;;;;;-1.00;100.00;98591.47;4997342;28;19918;-76
2021/12/11 02:39:28;;;;;;;;;;;;;;;-1.04;100.00;98595.16;5003973;28;19983;-78
2021/12/11 02:41:56;;;;;;;;;;;;;;;-1.04;100.00;98590.81;5001505;28;19918;-77
2021/12/11 02:44:27;;;;;;;;;;;;;;;-1.06;100.00;98591.84;5002748;28;19948;-77
2021/12/11 02:46:52;;;;;;;;;;;;;;;-1.11;100.00;98583.50;5003885;28;19918;-77
2021/12/11 02:49:32;;;;;;;;;;;;;;;-1.12;100.00;98584.44;5004368;28;19995;-77
2021/12/11 02:52:06;;;;;;;;;;;;;;;-1.09;100.00;98592.00;5005166;28;19918;-76
2021/12/11 02:54:37;;;;;;;;;;;;;;;-1.07;100.00;98595.34;4995804;28;19921;-77
2021/12/11 02:57:09;;;;;;;;;;;;;;;-1.11;100.00;98593.84;5002123;28;20392;-77
2021/12/11 02:59:41;;;;;;;;;;;;;;;-1.16;100.00;98601.06;5003818;28;20048;-78
2021/12/11 03:02:13;;;;;;;;;;;;;;;-1.24;100.00;98604.94;5002594;28;19979;-76
2021/12/11 03:04:47;;;;;;;;;;;;;;;-1.29;100.00;98606.97;5003082;28;19918;-77
2021/12/11 03:07:15;;;;;;;;;;;;;;;-1.38;100.00;98604.97;5001542;28;19925;-77
2021/12/11 03:09:44;;;;;;;;;;;;;;;-1.41;100.00;98605.13;5003949;28;19924;-77
2021/12/11 03:12:11;;;;;;;;;;;;;;;-1.46;100.00;98607.16;5003411;28;20409;-76
2021/12/11 03:14:37;;;;;;;;;;;;;;;-1.42;100.00;98615.59;5006693;28;19925;-76
2021/12/11 03:17:04;;;;;;;;;;;;;;;-1.37;100.00;98606.63;5002963;28;19917;-76
2021/12/11 03:19:31;;;;;;;;;;;;;;;-1.45;100.00;98611.41;5012896;28;20346;-76
2021/12/11 03:21:58;;;;;;;;;;;;;;;-1.48;100.00;98606.44;5017117;28;19917;-76
2021/12/11 03:24:24;;;;;;;;;;;;;;;-1.54;100.00;98601.63;5019538;28;19964;-78
2021/12/11 03:26:51;;;;;;;;;;;;;;;-1.53;100.00;98608.44;5019719;28;19925;-77
2021/12/11 03:29:17;;;;;;;;;;;;;;;-1.51;100.00;98611.78;5016276;28;20016;-76
2021/12/11 03:31:43;;;;;;;;;;;;;;;-1.47;100.00;98602.91;5005855;28;19945;-77
2021/12/11 03:34:11;;;;;;;;;;;;;;;-1.44;100.00;98600.16;5019874;28;19945;-76
2021/12/11 03:36:37;;;;;;;;;;;;;;;-1.45;100.00;98614.00;5017777;28;19945;-75
2021/12/11 03:39:25;;;;;;;;;;;;;;;-1.52;100.00;98610.09;5010085;28;19921;-75
2021/12/11 03:41:53;;;;;;;;;;;;;;;-1.54;100.00;98611.97;5009993;28;20443;-77
2021/12/11 03:44:20;;;;;;;;;;;;;;;-1.51;100.00;98613.53;4998696;28;20007;-76
2021/12/11 03:46:47;;;;;;;;;;;;;;;-1.51;100.00;98616.97;4999899;28;19917;-77
2021/12/11 03:49:14;;;;;;;;;;;;;;;-1.54;100.00;98614.56;5003539;28;20016;-76
2021/12/11 03:51:42;;;;;;;;;;;;;;;-1.60;100.00;98620.09;5003017;28;19925;-76
2021/12/11 03:54:09;;;;;;;;;;;;;;;-1.59;100.00;98615.75;5004556;28;19917;-76
2021/12/11 03:56:35;;;;;;;;;;;;;;;-1.60;100.00;98612.34;5000640;28;20400;-77
2021/12/11 03:59:07;;;;;;;;;;;;;;;-1.59;100.00;98619.16;5004791;28;19986;-76
2021/12/11 04:01:34;;;;;;;;;;;;;;;-1.61;100.00;98626.19;5001488;28;20012;-76
2021/12/11 04:04:10;;;;;;;;;;;;;;;-1.66;100.00;98638.56;5004090;28;19928;-76
2021/12/11 04:06:35;;;;;;;;;;;;;;;-1.67;100.00;98631.72;5002304;28;19917;-76
2021/12/11 04:09:03;;;;;;;;;;;;;;;-1.66;100.00;98643.72;5004741;28;20748;-77
2021/12/11 04:11:31;;;;;;;;;;;;;;;-1.69;100.00;98639.56;5004615;28;19917;-77
2021/12/11 04:13:59;;;;;;;;;;;;;;;-1.72;100.00;98652.69;4997348;28;19917;-77
2021/12/11 04:16:24;;;;;;;;;;;;;;;-1.73;100.00;98653.59;5004646;28;19921;-77
2021/12/11 04:18:50;;;;;;;;;;;;;;;-1.76;100.00;98647.75;5001965;28;19925;-77
2021/12/11 04:21:15;;;;;;;;;;;;;;;-1.76;100.00;98650.34;5003467;28;20356;-77
2021/12/11 04:23:41;;;;;;;;;;;;;;;-1.77;100.00;98651.28;5001767;28;19921;-77
2021/12/11 04:26:06;;;;;;;;;;;;;;;-1.76;100.00;98653.75;4999987;28;19937;-77
2021/12/11 04:28:34;;;;;;;;;;;;;;;-1.81;100.00;98667.88;5006615;28;19933;-76
2021/12/11 04:31:05;;;;;;;;;;;;;;;-1.89;100.00;98659.75;5015643;28;20281;-77
2021/12/11 04:33:33;;;;;;;;;;;;;;;-2.01;100.00;98671.59;5009740;28;19945;-76
2021/12/11 04:35:58;;;;;;;;;;;;;;;-2.04;100.00;98668.34;5004131;28;19921;-76
2021/12/11 04:38:24;;;;;;;;;;;;;;;-1.98;100.00;98683.50;5004133;28;19921;-76
2021/12/11 04:40:53;;;;;;;;;;;;;;;-1.97;100.00;98685.19;5000836;28;19930;-76
2021/12/11 04:43:22;;;;;;;;;;;;;;;-1.97;100.00;98695.53;5002924;28;19918;-76
2021/12/11 04:45:50;;;;;;;;;;;;;;;-2.03;100.00;98670.00;5001191;28;19924;-76
2021/12/11 04:48:23;;;;;;;;;;;;;;;-2.11;100.00;98667.84;5002434;28;19925;-76
2021/12/11 04:58:57;;;;;;;;;;;;;;;-2.47;100.00;98681.03;5003786;28;19925;-76
2021/12/11 05:01:48;;;;;;;;;;;;;;;-2.51;100.00;98695.03;4999843;28;19918;-76
2021/12/11 05:04:39;;;;;;;;;;;;;;;-2.52;100.00;98703.69;5001973;28;19917;-76
2021/12/11 05:07:20;;;;;;;;;;;;;;;-2.48;100.00;98697.47;4997616;28;19921;-76
2021/12/11 05:09:53;;;;;;;;;;;;;;;-2.48;100.00;98694.91;5001031;28;19917;-77
2021/12/11 05:12:34;;;;;;;;;;;;;;;-2.59;100.00;98697.22;5002604;28;19928;-76
2021/12/11 05:15:00;;;;;;;;;;;;;;;-2.63;100.00;98690.53;4996242;28;19921;-77
2021/12/11 05:17:26;;;;;;;;;;;;;;;-2.62;100.00;98703.38;5004151;28;19917;-77
2021/12/11 05:19:51;;;;;;;;;;;;;;;-2.59;100.00;98704.97;5002168;28;19921;-77
2021/12/11 05:22:16;;;;;;;;;;;;;;;-2.57;100.00;98690.22;5002626;28;20013;-77
2021/12/11 05:24:47;;;;;;;;;;;;;;;-2.56;100.00;98702.22;5001262;28;19917;-76
2021/12/11 05:27:13;;;;;;;;;;;;;;;-2.62;100.00;98693.03;5001540;28;20293;-77
2021/12/11 05:29:39;;;;;;;;;;;;;;;-2.72;100.00;98696.19;5000676;28;19937;-77
2021/12/11 05:32:06;;;;;;;;;;;;;;;-2.74;100.00;98708.34;5003984;28;20038;-77
2021/12/11 05:34:32;;;;;;;;;;;;;;;-2.76;100.00;98705.00;4999889;28;19918;-77
2021/12/11 05:36:57;;;;;;;;;;;;;;;-2.83;100.00;98703.69;5003293;28;19918;-77
2021/12/11 05:39:23;;;;;;;;;;;;;;;-2.85;100.00;98710.66;5003075;28;19980;-78
2021/12/11 05:41:49;;;;;;;;;;;;;;;-2.90;100.00;98701.41;5000777;28;19921;-77
2021/12/11 05:44:15;;;;;;;;;;;;;;;-2.90;100.00;98703.16;5000561;28;20005;-76
2021/12/11 05:46:41;;;;;;;;;;;;;;;-2.95;100.00;98708.56;5003530;28;19917;-76
2021/12/11 05:49:07;;;;;;;;;;;;;;;-2.96;100.00;98714.63;5002797;28;19921;-77
2021/12/11 05:51:38;;;;;;;;;;;;;;;-2.91;100.00;98715.22;4999908;28;19918;-77
2021/12/11 05:54:04;;;;;;;;;;;;;;;-2.95;100.00;98721.47;5002590;28;19917;-77
2021/12/11 05:56:34;;;;;;;;;;;;;;;-2.88;100.00;98737.47;4999691;28;19944;-76
2021/12/11 05:59:00;;;;;;;;;;;;;;;-2.82;100.00;98741.47;5003653;28;20013;-76
2021/12/11 06:01:40;;;;;;;;;;;;;;;-2.79;100.00;98743.91;4991623;28;19947;-77
2021/12/11 06:04:08;;;;;;;;;;;;;;;-2.76;100.00;98741.16;5002293;28;20024;-75
2021/12/11 06:06:34;;;;;;;;;;;;;;;-2.71;100.00;98754.69;5000451;28;19917;-76
2021/12/11 06:08:59;;;;;;;;;;;;;;;-2.64;100.00;98761.16;5003260;28;20424;-76
2021/12/11 06:11:25;;;;;;;;;;;;;;;-2.60;100.00;98758.38;5003661;28;20000;-76
2021/12/11 06:13:50;;;;;;;;;;;;;;;-2.57;100.00;98757.34;5003864;28;19930;-76
2021/12/11 06:16:16;;;;;;;;;;;;;;;-2.57;100.00;98768.53;5006075;28;19918;-78
2021/12/11 06:18:42;;;;;;;;;;;;;;;-2.56;100.00;98771.94;5003137;28;20413;-77
2021/12/11 06:21:08;;;;;;;;;;;;;;;-2.56;100.00;98761.63;5004447;28;19998;-77
2021/12/11 06:23:33;;;;;;;;;;;;;;;-2.53;100.00;98767.44;5006592;28;20008;-77
2021/12/11 06:25:59;;;;;;;;;;;;;;;-2.49;100.00;98763.81;5002659;28;19921;-76
2021/12/11 06:28:25;;;;;;;;;;;;;;;-2.46;100.00;98765.38;5003181;28;19913;-75
2021/12/11 06:30:52;;;;;;;;;;;;;;;-2.47;100.00;98763.69;5005446;28;20011;-77
2021/12/11 06:33:18;;;;;;;;;;;;;;;-2.55;100.00;98765.88;5003928;28;19917;-77
2021/12/11 06:35:49;;;;;;;;;;;;;;;-2.63;100.00;98757.69;5002714;28;20447;-76
2021/12/11 06:38:17;;;;;;;;;;;;;;;-2.66;100.00;98768.19;5004601;28;19918;-76
2021/12/11 06:40:42;;;;;;;;;;;;;;;-2.67;100.00;98776.84;5003274;28;19913;-76
2021/12/11 06:43:09;;;;;;;;;;;;;;;-2.79;100.00;98787.78;5002206;28;19918;-77
2021/12/11 06:45:35;;;;;;;;;;;;;;;-3.07;100.00;98799.53;5005698;28;20020;-77
2021/12/11 06:48:00;;;;;;;;;;;;;;;-3.18;100.00;98812.09;5002294;28;19961;-77
2021/12/11 06:50:25;;;;;;;;;;;;;;;-3.16;100.00;98812.03;5002589;28;19917;-76
2021/12/11 06:52:51;;;;;;;;;;;;;;;-3.20;100.00;98813.94;5005393;28;19921;-76
2021/12/11 06:55:17;;;;;;;;;;;;;;;-3.33;100.00;98823.19;5004205;28;19922;-76
2021/12/11 06:57:43;;;;;;;;;;;;;;;-3.31;100.00;98831.69;5003419;28;19918;-76
2021/12/11 07:00:09;;;;;;;;;;;;;;;-3.27;100.00;98838.38;5003773;28;19917;-76
2021/12/11 07:02:34;;;;;;;;;;;;;;;-3.23;100.00;98845.03;5005319;28;19924;-76
2021/12/11 07:04:59;;;;;;;;;;;;;;;-3.15;100.00;98840.34;5002703;28;19921;-76
2021/12/11 07:07:31;;;;;;;;;;;;;;;-3.05;100.00;98838.97;5007132;28;19924;-76
2021/12/11 07:09:58;;;;;;;;;;;;;;;-2.94;100.00;98841.88;5016379;28;19944;-76
2021/12/11 07:12:24;;;;;;;;;;;;;;;-2.88;100.00;98846.72;5018103;28;19968;-76
2021/12/11 07:14:49;;;;;;;;;;;;;;;-2.84;100.00;98851.75;5001480;28;20297;-77
2021/12/11 07:17:15;;;;;;;;;;;;;;;-2.79;100.00;98847.19;5001839;28;19969;-76
2021/12/11 07:19:40;;;;;;;;;;;;;;;-2.70;100.00;98844.13;5004193;28;20341;-76
2021/12/11 07:22:06;;;;;;;;;;;;;;;-2.65;100.00;98844.75;5005599;28;19928;-74
2021/12/11 07:24:33;;;;;;;;;;;;;;;-2.61;100.00;98849.69;5004621;28;19917;-75
2021/12/11 07:27:01;;;;;;;;;;;;;;;-2.55;100.00;98843.38;5001292;28;20365;-75
2021/12/11 07:29:27;;;;;;;;;;;;;;;-2.60;100.00;98863.44;4997799;28;19924;-76
2021/12/11 07:31:53;;;;;;;;;;;;;;;-2.58;100.00;98866.75;5003156;28;19917;-74
2021/12/11 07:34:19;;;;;;;;;;;;;;;-2.56;100.00;98878.69;5002725;28;19918;-76
2021/12/11 07:36:45;;;;;;;;;;;;;;;-2.55;100.00;98874.34;5003269;28;19922;-75
2021/12/11 07:39:12;;;;;;;;;;;;;;;-2.56;100.00;98883.84;5003561;28;19952;-75
2021/12/11 07:41:38;;;;;;;;;;;;;;;-2.53;100.00;98888.84;5005246;28;19952;-75
2021/12/11 07:44:04;;;;;;;;;;;;;;;-2.51;100.00;98886.19;5000170;28;19917;-75
2021/12/11 07:46:31;;;;;;;;;;;;;;;-2.43;100.00;98884.06;5004804;28;19925;-76
2021/12/11 07:48:57;;;;;;;;;;;;;;;-2.30;100.00;98890.28;4997368;28;19924;-75
2021/12/11 07:51:24;;;;;;;;;;;;;;;-2.23;100.00;98896.78;5002616;28;19943;-77
2021/12/11 07:53:50;;;;;;;;;;;;;;;-2.19;100.00;98902.66;5001828;28;19917;-77
2021/12/11 07:56:18;;;;;;;;;;;;;;;-2.14;100.00;98898.91;4301733;28;10000739;-78
2021/12/11 07:58:44;;;;;;;;;;;;;;;-2.05;100.00;98900.16;4999712;28;20393;-78
2021/12/11 08:01:09;;;;;;;;;;;;;;;-2.04;100.00;98888.06;5000924;28;19921;-77
2021/12/11 08:03:36;;;;;;;;;;;;;;;-1.97;100.00;98886.84;4996888;28;19921;-77
2021/12/11 08:06:03;;;;;;;;;;;;;;;-1.85;100.00;98912.06;4998331;28;20036;-79
2021/12/11 08:08:28;;;;;;;;;;;;;;;-1.78;100.00;98914.25;4999837;28;19928;-77
2021/12/11 08:10:57;;;;;;;;;;;;;;;-1.75;100.00;98933.91;5002614;28;20035;-75
2021/12/11 08:13:22;;;;;;;;;;;;;;;-1.72;100.00;98933.78;4993778;28;19973;-77
2021/12/11 08:15:47;;;;;;;;;;;;;;;-1.71;100.00;98945.78;5001064;28;19925;-77
2021/12/11 08:18:14;;;;;;;;;;;;;;;-1.61;100.00;98941.78;4996371;28;19928;-76
2021/12/11 08:20:40;;;;;;;;;;;;;;;-1.64;100.00;98936.75;4999605;28;19917;-77
2021/12/11 08:23:06;;;;;;;;;;;;;;;-1.53;100.00;98939.59;4998538;28;19917;-77
2021/12/11 08:25:33;;;;;;;;;;;;;;;-1.46;100.00;98940.94;5002067;28;19932;-78
2021/12/11 08:27:58;;;;;;;;;;;;;;;-1.43;100.00;98939.97;4998399;28;19993;-76
2021/12/11 08:30:25;;;;;;;;;;;;;;;-1.38;100.00;98951.75;4999734;28;19987;-77
2021/12/11 08:32:50;;;;;;;;;;;;;;;-1.36;100.00;98952.50;4994156;28;19925;-75
2021/12/11 08:35:16;;;;;;;;;;;;;;;-1.37;100.00;98950.81;4999506;28;19948;-75
2021/12/11 08:37:43;;;;;;;;;;;;;;;-1.38;100.00;98953.50;5001195;28;19918;-76
2021/12/11 08:40:11;;;;;;;;;;;;;;;-1.37;100.00;98968.94;5005362;28;19914;-77
2021/12/11 08:42:37;;;;;;;;;;;;;;;-1.37;100.00;98979.28;5008639;28;20006;-77
2021/12/11 08:45:06;;;;;;;;;;;;;;;-1.31;100.00;98975.53;4997853;28;20421;-77
2021/12/11 08:47:33;;;;;;;;;;;;;;;-1.26;100.00;98984.72;5001655;28;19964;-77
2021/12/11 08:49:58;;;;;;;;;;;;;;;-1.25;100.00;98990.75;4997390;28;19928;-75
2021/12/11 08:52:26;;;;;;;;;;;;;;;-1.18;100.00;98986.91;5000799;28;20008;-76
2021/12/11 08:54:51;;;;;;;;;;;;;;;-1.09;100.00;98985.56;4997049;28;20371;-76
2021/12/11 08:57:19;;;;;;;;;;;;;;;-1.05;100.00;98989.63;4648973;28;10000600;-75
2021/12/11 08:59:49;;;;;;;;;;;;;;;-0.97;100.00;98990.91;4999682;28;19932;-78
2021/12/11 09:02:27;;;;;;;;;;;;;;;-0.89;100.00;98993.06;5001861;28;19926;-75
2021/12/11 09:05:04;;;;;;;;;;;;;;;-0.95;100.00;98999.44;4999933;28;19984;-75
2021/12/11 09:07:39;;;;;;;;;;;;;;;-0.93;100.00;99001.91;5000058;28;20012;-75
2021/12/11 09:10:18;;;;;;;;;;;;;;;-0.89;100.00;99008.63;4996816;28;20362;-79
2021/12/11 09:12:49;;;;;;;;;;;;;;;-0.76;100.00;99014.75;5001064;28;20439;-77
2021/12/11 09:15:20;;;;;;;;;;;;;;;-0.66;100.00;99015.09;5002354;28;20608;-84
2021/12/11 09:17:51;;;;;;;;;;;;;;;-0.53;100.00;99021.28;5001365;28;19918;-80
2021/12/11 09:20:37;;;;;;;;;;;;;;;-0.41;100.00;99026.56;4999999;28;20255;-80
2021/12/11 09:23:12;;;;;;;;;;;;;;;-0.34;100.00;99021.88;4995362;28;20420;-80
2021/12/11 09:25:59;;;;;;;;;;;;;;;-0.24;100.00;99022.22;5005318;28;20011;-77
2021/12/11 09:28:33;;;;;;;;;;;;;;;-0.11;100.00;99028.31;5002441;28;19928;-78
2021/12/11 09:31:04;;;;;;;;;;;;;;;-0.10;100.00;99037.78;5000278;28;19933;-83
2021/12/11 09:33:35;;;;;;;;;;;;;;;-0.03;100.00;99044.28;5003778;28;19917;-76
2021/12/11 09:36:06;;;;;;;;;;;;;;;0.05;100.00;99034.31;4995727;28;19976;-78
2021/12/11 09:38:38;;;;;;;;;;;;;;;0.15;100.00;99050.16;4996623;28;19922;-80
2021/12/11 09:41:21;;;;;;;;;;;;;;;0.18;100.00;99048.22;5003108;28;19928;-81
2021/12/11 09:43:56;;;;;;;;;;;;;;;0.26;100.00;99048.59;5000121;28;19917;-81
2021/12/11 09:46:26;;;;;;;;;;;;;;;0.34;100.00;99045.56;5005144;28;19933;-78
2021/12/11 09:48:52;;;;;;;;;;;;;;;0.40;100.00;99046.03;5004390;28;19927;-78
2021/12/11 09:51:20;;;;;;;;;;;;;;;0.54;100.00;99046.94;5006643;28;19925;-80
2021/12/11 09:53:48;;;;;;;;;;;;;;;0.65;100.00;99054.97;5005374;28;19918;-78
2021/12/11 09:56:17;;;;;;;;;;;;;;;0.72;100.00;99056.22;5005542;28;19924;-79
2021/12/11 09:58:43;;;;;;;;;;;;;;;0.79;100.00;99044.53;5007034;28;20345;-79
2021/12/11 10:01:15;;;;;;;;;;;;;;;0.83;100.00;99056.41;5008483;28;19918;-79
2021/12/11 10:03:45;;;;;;;;;;;;;;;0.88;100.00;99056.16;5007203;28;19917;-77
2021/12/11 10:06:26;;;;;;;;;;;;;;;1.00;100.00;99056.19;5005941;28;19917;-78
2021/12/11 10:09:08;;;;;;;;;;;;;;;1.04;100.00;99041.28;5006715;28;19931;-83
2021/12/11 10:11:33;;;;;;;;;;;;;;;1.08;100.00;99038.38;5016092;28;20191;-85
2021/12/11 10:14:10;;;;;;;;;;;;;;;1.07;100.00;99047.09;5005468;28;19922;-80
2021/12/11 10:16:40;;;;;;;;;;;;;;;1.10;100.00;99043.47;5000365;28;19929;-80
2021/12/11 10:19:08;;;;;;;;;;;;;;;1.16;100.00;99037.91;5006994;28;19989;-79
2021/12/11 10:21:35;;;;;;;;;;;;;;;1.24;100.00;99039.06;5004764;28;19945;-82
2021/12/11 10:24:05;;;;;;;;;;;;;;;1.37;100.00;99033.94;5006504;28;19993;-82
2021/12/11 10:26:32;;;;;;;;;;;;;;;1.43;100.00;99038.75;5006351;28;19921;-81
2021/12/11 10:28:59;;;;;;;;;;;;;;;1.51;100.00;99041.69;5002506;28;19923;-81
2021/12/11 10:31:26;;;;;;;;;;;;;;;1.60;100.00;99040.25;5005833;28;19933;-81
2021/12/11 10:33:52;;;;;;;;;;;;;;;1.70;100.00;99030.94;5019621;28;19937;-82
2021/12/11 10:36:25;;;;;;;;;;;;;;;1.78;100.00;99033.03;5029701;28;19910;-82
2021/12/11 10:38:51;;;;;;;;;;;;;;;1.90;100.00;99040.84;5022272;28;19921;-81
2021/12/11 10:41:17;;;;;;;;;;;;;;;1.97;100.00;99049.09;5007121;28;19918;-79
2021/12/11 10:43:48;;;;;;;;;;;;;;;2.04;100.00;99046.00;5000676;28;19917;-82
2021/12/11 10:46:15;;;;;;;;;;;;;;;2.10;100.00;99060.38;5007961;28;20017;-85
2021/12/11 10:48:42;;;;;;;;;;;;;;;2.19;100.00;99069.31;5008354;28;20389;-83
2021/12/11 10:51:15;;;;;;;;;;;;;;;2.26;100.00;99054.97;5008003;28;19949;-83
2021/12/11 10:53:42;;;;;;;;;;;;;;;2.35;100.00;99060.41;5012404;28;20351;-85
2021/12/11 10:56:09;;;;;;;;;;;;;;;2.44;100.00;99058.94;5015338;28;19913;-85
2021/12/11 10:58:38;;;;;;;;;;;;;;;2.53;100.00;99060.09;5013550;28;19917;-83
2021/12/11 11:01:09;;;;;;;;;;;;;;;2.59;100.00;99057.91;5006930;28;19918;-87
2021/12/11 11:03:36;;;;;;;;;;;;;;;2.70;100.00;99055.41;5008924;28;20378;-83
2021/12/11 11:06:02;;;;;;;;;;;;;;;2.81;100.00;99052.88;5008955;28;19922;-81
2021/12/11 11:08:29;;;;;;;;;;;;;;;2.89;100.00;99053.16;5014164;28;19924;-83
2021/12/11 11:11:01;;;;;;;;;;;;;;;3.05;100.00;99044.28;5009321;28;19971;-87
2021/12/11 11:13:28;;;;;;;;;;;;;;;3.13;100.00;99052.38;5007058;28;19917;-86
2021/12/11 11:15:54;;;;;;;;;;;;;;;3.20;100.00;99058.84;5004236;28;19924;-85
2021/12/11 11:18:21;;;;;;;;;;;;;;;3.27;100.00;99065.28;5011813;28;19917;-89
2021/12/11 11:20:52;;;;;;;;;;;;;;;3.41;99.68;99061.72;5012422;28;19925;-90
2021/12/11 11:23:18;;;;;;;;;;;;;;;3.49;97.29;99054.97;5008386;28;19918;-84
2021/12/11 11:25:46;;;;;;;;;;;;;;;3.60;97.35;99064.63;5008848;28;19918;-85
2021/12/11 11:28:13;;;;;;;;;;;;;;;3.72;97.55;99061.16;5004372;28;20424;-85
2021/12/11 11:30:41;;;;;;;;;;;;;;;3.88;94.64;99055.66;5009452;28;19918;-84
2021/12/11 11:33:07;;;;;;;;;;;;;;;4.01;92.58;99051.16;5007390;28;19925;-82
2021/12/11 11:35:38;;;;;;;;;;;;;;;4.14;92.12;99057.16;5005057;28;20346;-85
2021/12/11 11:38:05;;;;;;;;;;;;;;;4.27;91.34;99057.91;5005502;28;19925;-84
2021/12/11 11:40:32;;;;;;;;;;;;;;;4.42;88.86;99067.19;4991040;28;19932;-86
2021/12/11 11:42:58;;;;;;;;;;;;;;;4.56;88.32;99070.53;4998884;28;19948;-86
2021/12/11 11:45:24;;;;;;;;;;;;;;;4.70;88.66;99075.56;5007289;28;19988;-86
2021/12/11 11:47:50;;;;;;;;;;;;;;;4.86;88.19;99089.09;5006242;28;20354;-85
2021/12/11 11:50:19;;;;;;;;;;;;;;;4.98;85.75;99080.31;5008410;28;19918;-88
2021/12/11 11:52:44;;;;;;;;;;;;;;;5.13;86.45;99079.09;5010315;28;20325;-85
2021/12/11 11:55:12;;;;;;;;;;;;;;;5.28;85.31;99077.91;5008569;28;19918;-84
2021/12/11 11:57:40;;;;;;;;;;;;;;;5.45;86.06;99079.19;5012846;28;20027;-86
2021/12/11 12:00:31;;;;;;;;;;;;;;;5.61;86.63;99089.25;5005138;28;19922;-85
2021/12/11 12:03:25;;;;;;;;;;;;;;;5.82;86.37;99090.19;5008357;28;20036;-85
2021/12/11 12:05:51;;;;;;;;;;;;;;;5.96;85.10;99083.81;5009108;28;20263;-86
2021/12/11 12:08:17;;;;;;;;;;;;;;;6.12;82.40;99084.25;5007928;28;19925;-87
2021/12/11 12:10:45;;;;;;;;;;;;;;;6.28;81.49;99091.69;5010937;28;20054;-87
2021/12/11 12:13:12;;;;;;;;;;;;;;;6.43;81.11;99087.78;5012501;28;19918;-86
2021/12/11 12:15:40;;;;;;;;;;;;;;;6.57;80.17;99088.28;5015334;28;20032;-86
2021/12/11 12:18:05;;;;;;;;;;;;;;;6.68;79.84;99092.63;5008498;28;19925;-87
2021/12/11 12:20:35;;;;;;;;;;;;;;;6.84;78.59;99090.34;5009936;28;19918;-87
2021/12/11 12:23:01;;;;;;;;;;;;;;;6.96;77.55;99097.19;5015348;28;20336;-85
2021/12/11 12:25:27;;;;;;;;;;;;;;;7.08;77.63;99099.72;5003058;28;19917;-86
2021/12/11 12:27:53;;;;;;;;;;;;;;;7.17;77.06;99105.03;5003148;28;19925;-87
2021/12/11 12:30:25;;;;;;;;;;;;;;;7.26;75.88;99095.50;5007636;28;19968;-84
2021/12/11 12:32:54;;;;;;;;;;;;;;;7.32;75.08;99087.94;5007956;28;20016;-87
2021/12/11 12:35:20;;;;;;;;;;;;;;;7.44;74.58;99087.81;5011191;28;19918;-86
2021/12/11 12:37:46;;;;;;;;;;;;;;;7.53;74.73;99094.91;4990326;28;19917;-87
2021/12/11 12:40:18;;;;;;;;;;;;;;;7.61;75.36;99095.88;5008558;28;19941;-86
2021/12/11 12:42:55;;;;;;;;;;;;;;;7.65;72.83;99105.16;5002409;28;19953;-86
2021/12/11 12:45:29;;;;;;;;;;;;;;;7.67;71.99;99103.22;5009124;28;19918;-86
2021/12/11 12:47:56;;;;;;;;;;;;;;;7.70;71.71;99092.47;5017564;28;19924;-89
2021/12/11 12:50:35;;;;;;;;;;;;;;;7.83;72.16;99100.09;5010895;28;19926;-86
2021/12/11 12:53:00;;;;;;;;;;;;;;;7.97;72.91;99099.66;4998937;28;19917;-88
2021/12/11 12:55:29;;;;;;;;;;;;;;;8.10;70.66;99104.66;5011038;28;19976;-86
2021/12/11 12:57:56;;;;;;;;;;;;;;;8.23;69.87;99103.41;5007463;28;19905;-86