Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:12;;;;;;;4.88;3.70;;;11.80;91.80;;;;;;4998786;28;20122;-89
2021/05/31 00:04:38;;;;;;;7.97;4.70;;;11.70;91.80;;;;;;5013641;28;20061;-89
2021/05/31 00:07:13;;;;;;;3.85;2.92;;;11.70;91.80;;;;;;5025692;28;20101;-89
2021/05/31 00:09:40;;;;;;;6.10;3.45;;;11.70;91.90;;;;;;4998658;28;20272;-89
2021/05/31 00:12:09;;;;;;;6.57;3.95;;;11.60;92.10;;;;;;5014548;28;20125;-87
2021/05/31 00:14:35;;;;;;;5.72;3.70;;;11.50;92.30;;;;;;4998821;28;20050;-87
2021/05/31 00:17:01;;;;;;;6.82;4.50;;;11.50;92.30;;;;;;5015112;28;20302;-89
2021/05/31 00:19:27;;;;;;;6.63;4.35;;;11.50;92.40;;;;;;5014293;28;20043;-89
2021/05/31 00:21:52;;;;;;;8.85;3.60;;;11.50;92.50;;;;;;5015061;28;20045;-88
2021/05/31 00:24:18;;;;;;;6.43;3.80;;;11.40;92.50;;;;;;4998540;28;20266;-88
2021/05/31 00:26:44;;;;;;;6.32;4.47;;;11.40;92.50;;;;;;4998355;28;20116;-87
2021/05/31 00:29:10;;;;;;;6.30;3.88;;;11.40;92.50;;;;;;4998199;28;20070;-87
2021/05/31 00:31:35;;;;;;;7.22;3.70;;;11.40;92.50;;;;;;4997962;28;20045;-87
2021/05/31 00:34:01;;;;;;;4.47;3.38;;;11.30;92.50;;;;;;4997581;28;20081;-87
2021/05/31 00:36:27;;;;;;;7.82;3.85;;;11.30;92.50;;;;;;5015110;28;20061;-88
2021/05/31 00:38:53;;;;;;;5.30;3.78;;;11.30;92.60;;;;;;5013148;28;20078;-86
2021/05/31 00:41:21;;;;;;;4.47;3.42;;;11.20;92.60;;;;;;5014304;28;20267;-87
2021/05/31 00:43:46;;;;;;;5.45;3.70;;;11.20;92.70;;;;;;5014541;28;20420;-88
2021/05/31 00:46:12;;;;;;;6.22;3.55;;;11.20;92.70;;;;;;5013866;28;20049;-87
2021/05/31 00:48:38;;;;;;;7.45;4.10;;;11.20;92.70;;;;;;4998702;28;20125;-88
2021/05/31 00:51:07;;;;;;;7.53;3.60;;;11.10;92.80;;;;;;4999251;28;20034;-88
2021/05/31 00:53:34;;;;;;;6.15;3.58;;;11.10;92.80;;;;;;4998034;28;20038;-88
2021/05/31 00:56:00;;;;;;;5.07;3.20;;;11.10;92.80;;;;;;5015316;28;20101;-88
2021/05/31 00:58:27;;;;;;;6.80;4.00;;;11.10;92.90;;;;;;5008240;28;20038;-88
2021/05/31 01:01:00;;;;;;;6.70;4.10;;;11.00;93.00;;;;;;5016877;28;20034;-88
2021/05/31 01:03:27;;;;;;;5.63;3.63;;;11.00;93.00;;;;;;5032625;28;20046;-87
2021/05/31 01:05:54;;;;;;;5.25;3.63;;;10.90;93.00;;;;;;5022595;28;20062;-88
2021/05/31 01:08:42;;;;;;;7.40;3.90;;;10.90;93.00;;;;;;5014854;28;20034;-88
2021/05/31 01:11:13;;;;;;;6.30;3.90;;;10.90;93.00;;;;;;5029277;28;20066;-89
2021/05/31 01:14:14;;;;;;;4.90;3.92;;;10.80;93.10;;;;;;5002976;28;20049;-88
2021/05/31 01:16:51;;;;;;;6.20;4.15;;;10.70;93.20;;;;;;4991785;28;20038;-88
2021/05/31 01:20:00;;;;;;;4.70;3.15;;;10.70;93.50;;;;;;5017397;28;20050;-87
2021/05/31 01:22:29;;;;;;;5.88;4.50;;;10.60;93.50;;;;;;5018487;28;20101;-88
2021/05/31 01:25:25;;;;;;;7.63;4.28;;;10.60;93.50;;;;;;5018009;28;20034;-88
2021/05/31 01:28:12;;;;;;;7.03;3.88;;;10.50;93.60;;;;;;5002012;28;20038;-88
2021/05/31 01:30:43;;;;;;;8.25;4.93;;;10.50;93.70;;;;;;5002650;28;20084;-89
2021/05/31 01:33:13;;;;;;;7.28;4.10;;;10.50;93.90;;;;;;5017957;28;20040;-87
2021/05/31 01:35:40;;;;;;;7.45;4.25;;;10.40;94.00;;;;;;5031149;28;20048;-88
2021/05/31 01:38:06;;;;;;;9.40;4.53;;;10.40;94.00;;;;;;5021983;28;20417;-88
2021/05/31 01:40:33;;;;;;;5.97;4.32;;;10.40;94.00;;;;;;5021940;28;20048;-88
2021/05/31 01:43:00;;;;;;;7.10;4.22;;;10.40;94.00;;;;;;5034617;28;20041;-88
2021/05/31 01:45:26;;;;;;;6.95;4.55;;;10.40;94.10;;;;;;5022363;28;20065;-89
2021/05/31 01:47:52;;;;;;;8.23;4.38;;;10.40;94.00;;;;;;5022200;28;20069;-88
2021/05/31 01:50:18;;;;;;;5.68;4.22;;;10.40;94.00;;;;;;5036659;28;20038;-88
2021/05/31 01:52:46;;;;;;;6.05;4.15;;;10.40;94.10;;;;;;5024945;28;20034;-88
2021/05/31 01:55:14;;;;;;;5.75;4.22;;;10.40;94.10;;;;;;5029625;28;20053;-87
2021/05/31 01:57:41;;;;;;;8.55;4.70;;;10.30;94.00;;;;;;5023827;28;20048;-88
2021/05/31 02:00:08;;;;;;;7.32;3.58;;;10.30;93.90;;;;;;5020775;28;20306;-87
2021/05/31 02:02:34;;;;;;;7.88;3.95;;;10.20;94.00;;;;;;5020559;28;20041;-87
2021/05/31 02:05:00;;;;;;;11.35;4.32;;;10.20;94.10;;;;;;5019574;28;20425;-88
2021/05/31 02:07:25;;;;;;;4.88;3.83;;;10.10;94.00;;;;;;5020830;28;20037;-87
2021/05/31 02:09:51;;;;;;;4.70;3.30;;;10.10;94.10;;;;;;5020347;28;20046;-87
2021/05/31 02:12:21;;;;;;;5.57;3.80;;;10.10;94.20;;;;;;5020538;28;20129;-87
2021/05/31 02:15:04;;;;;;;6.70;4.00;;;10.10;94.30;;;;;;5019831;28;20046;-87
2021/05/31 02:17:54;;;;;;;5.18;3.72;;;10.10;94.30;;;;;;5020097;28;20083;-87
2021/05/31 02:20:21;;;;;;;5.03;3.88;;;10.10;94.60;;;;;;5020371;28;20125;-88
2021/05/31 02:22:51;;;;;;;4.95;3.50;;;10.00;94.40;;;;;;5034760;28;20042;-88
2021/05/31 02:25:17;;;;;;;6.75;3.97;;;10.00;94.60;;;;;;5023953;28;20038;-87
2021/05/31 02:27:45;;;;;;;5.20;3.42;;;10.10;94.60;;;;;;5020274;28;20033;-87
2021/05/31 02:30:11;;;;;;;4.30;3.50;;;10.10;94.50;;;;;;5019378;28;20037;-86
2021/05/31 02:32:37;;;;;;;5.25;3.75;;;10.10;94.60;;;;;;5020135;28;20124;-87
2021/05/31 02:35:09;;;;;;;6.28;3.83;;;10.10;94.60;;;;;;5019948;28;20042;-87
2021/05/31 02:37:36;;;;;;;;;;;10.10;94.60;;;;;;5024271;28;20394;-88
2021/05/31 02:40:06;;;;;;;4.07;3.45;;;10.10;94.60;;;;;;5019134;28;19924;-88
2021/05/31 02:42:39;;;;;;;6.22;4.18;;;10.10;94.60;;;;;;5019782;28;20042;-87
2021/05/31 02:45:05;;;;;;;5.93;4.43;;;10.00;94.60;;;;;;5018947;28;20428;-88
2021/05/31 02:47:30;;;;;;;6.30;3.67;;;10.00;94.60;;;;;;5019037;28;20041;-88
2021/05/31 02:49:56;;;;;;;4.40;3.47;;;10.00;94.70;;;;;;5019253;28;20048;-87
2021/05/31 02:52:21;;;;;;;5.60;3.97;;;10.00;94.60;;;;;;5018721;28;20041;-87
2021/05/31 02:54:47;;;;;;;7.40;4.47;;;10.00;94.60;;;;;;5018992;28;20274;-87
2021/05/31 02:57:12;;;;;;;8.38;4.00;;;10.10;94.60;;;;;;5020266;28;20443;-87
2021/05/31 02:59:38;;;;;;;4.80;3.50;;;10.00;94.60;;;;;;5019574;28;20057;-86
2021/05/31 03:02:03;;;;;;;6.05;4.55;;;10.00;94.60;;;;;;5019758;28;20080;-87
2021/05/31 03:04:29;;;;;;;4.13;3.50;;;10.10;94.60;;;;;;5019056;28;20046;-87
2021/05/31 03:06:54;;;;;;;4.95;3.88;;;10.10;94.50;;;;;;5020276;28;20038;-88
2021/05/31 03:09:20;;;;;;;5.70;3.80;;;10.10;94.50;;;;;;5036040;28;20049;-88
2021/05/31 03:11:45;;;;;;;6.90;4.28;;;10.10;94.40;;;;;;5021616;28;20285;-88
2021/05/31 03:14:11;;;;;;;5.47;3.90;;;10.10;94.60;;;;;;5019393;28;20469;-87
2021/05/31 03:16:36;;;;;;;9.35;4.30;;;10.10;94.20;;;;;;5018812;28;20176;-87
2021/05/31 03:19:02;;;;;;;8.10;3.80;;;10.20;94.20;;;;;;5018667;28;20048;-87
2021/05/31 03:21:28;;;;;;;6.38;3.15;;;10.20;94.20;;;;;;5018308;28;20049;-88
2021/05/31 03:23:53;;;;;;;4.90;3.45;;;10.20;94.20;;;;;;5018380;28;20301;-87
2021/05/31 03:26:19;;;;;;;8.20;3.53;;;10.20;94.20;;;;;;5018009;28;20053;-87
2021/05/31 03:28:44;;;;;;;6.18;4.57;;;10.20;94.20;;;;;;5018544;28;20121;-88
2021/05/31 03:31:10;;;;;;;5.38;3.60;;;10.10;94.20;;;;;;5019019;28;20614;-88
2021/05/31 03:33:35;;;;;;;13.38;4.22;;;10.20;94.20;;;;;;5018766;28;20034;-87
2021/05/31 03:36:01;;;;;;;7.53;4.07;;;10.10;94.10;;;;;;5029474;28;20080;-88
2021/05/31 03:38:26;;;;;;;4.45;3.83;;;10.10;94.10;;;;;;5026370;28;20412;-88
2021/05/31 03:40:52;;;;;;;4.60;3.65;;;10.10;94.10;;;;;;5033160;28;20029;-87
2021/05/31 03:43:17;;;;;;;5.20;3.63;;;10.10;94.00;;;;;;5019903;28;20124;-88
2021/05/31 03:45:43;;;;;;;5.07;3.28;;;10.10;94.00;;;;;;5018523;28;20053;-87
2021/05/31 03:48:08;;;;;;;4.72;3.67;;;10.20;94.00;;;;;;5017978;28;20030;-86
2021/05/31 03:50:34;;;;;;;5.15;3.67;;;10.20;94.00;;;;;;5018698;28;20136;-88
2021/05/31 03:53:00;;;;;;;8.45;4.32;;;10.20;94.00;;;;;;5018533;28;20064;-88
2021/05/31 03:55:25;;;;;;;4.55;3.70;;;10.20;94.00;;;;;;5017962;28;20052;-87
2021/05/31 03:57:51;;;;;;;6.18;3.40;;;10.20;93.90;;;;;;5017688;28;20381;-87
2021/05/31 04:00:17;;;;;;;4.75;3.63;;;10.20;93.90;;;;;;5018058;28;20283;-87
2021/05/31 04:02:43;;;;;;;9.90;4.70;;;10.30;93.90;;;;;;5018487;28;20080;-87
2021/05/31 04:05:13;;;;;;;6.07;4.35;;;10.30;93.90;;;;;;5017581;28;20045;-87
2021/05/31 04:13:07;;;;;;;5.63;4.40;;;10.30;93.60;;;;;;5035721;28;20052;-87
2021/05/31 04:15:32;;;;;;;7.60;4.90;;;10.30;93.40;;;;;;5018801;28;20046;-88
2021/05/31 04:17:58;;;;;;;7.50;5.15;;;10.30;93.50;;;;;;5024939;28;20034;-88
2021/05/31 04:20:23;;;;;;;6.80;4.57;;;10.30;93.50;;;;;;5026816;28;20044;-88
2021/05/31 04:22:49;;;;;;;8.77;5.50;;;10.30;93.60;;;;;;5018954;28;20065;-88
2021/05/31 04:25:15;;;;;;;9.10;5.45;;;10.30;93.60;;;;;;5017572;28;20046;-88
2021/05/31 04:27:40;;;;;;;9.68;5.50;;;10.40;93.60;;;;;;5018809;28;20060;-88
2021/05/31 04:30:07;;;;;;;7.85;5.78;;;10.40;93.50;;;;;;5032654;28;20040;-88
2021/05/31 04:32:33;;;;;;;9.77;5.50;;;10.50;93.40;;;;;;5018881;28;20298;-89
2021/05/31 04:34:58;;;;;;;8.75;5.00;;;10.50;93.30;;;;;;5017871;28;20045;-88
2021/05/31 04:37:25;;;;;;;7.57;5.72;;;10.50;93.30;;;;;;5017793;28;20484;-88
2021/05/31 04:39:51;;;;;;;7.57;4.47;;;10.60;93.30;;;;;;5017504;28;20049;-88
2021/05/31 04:42:19;;;;;;;8.13;4.75;;;10.60;93.20;;;;;;5018089;28;20033;-87
2021/05/31 04:44:44;;;;;;;6.07;4.75;;;10.60;93.10;;;;;;5033249;28;20034;-88
2021/05/31 04:47:10;;;;;;;5.78;4.50;;;10.60;93.00;;;;;;5017065;28;20046;-88
2021/05/31 04:49:36;;;;;;;7.68;4.85;;;10.60;92.90;;;;;;5034400;28;20034;-89
2021/05/31 04:52:02;;;;;;;6.55;4.60;;;10.70;93.00;;;;;;5018913;28;20037;-88
2021/05/31 04:54:29;;;;;;;4.65;3.60;;;10.70;92.90;;;;;;5031469;28;20079;-87
2021/05/31 04:56:55;;;;;;;6.85;4.45;;;10.80;92.90;;;;;;5033461;28;20049;-88
2021/05/31 04:59:20;;;;;;;5.88;4.22;;;10.80;92.80;;;;;;5041363;28;20033;-87
2021/05/31 05:01:46;;;;;;;4.78;3.90;;;10.90;92.80;;;;;;5041127;28;20029;-88
2021/05/31 05:04:11;;;;;;;5.90;4.25;;;11.00;92.80;;;;;;5035818;28;20325;-88
2021/05/31 05:06:37;;;;;;;5.55;4.82;;;11.00;92.70;;;;;;5021839;28;20046;-88
2021/05/31 05:09:03;;;;;;;7.00;4.00;;;11.10;92.70;;;;;;5022125;28;20044;-88
2021/05/31 05:11:29;;;;;;;6.30;4.40;;;11.20;92.70;;;;;;5021715;28;20091;-88
2021/05/31 05:13:54;;;;;;;5.80;4.10;;;11.20;92.70;;;;;;5022069;28;20042;-88
2021/05/31 05:16:20;;;;;;;9.32;4.28;;;11.30;92.70;;;;;;5020730;28;20038;-88
2021/05/31 05:18:48;;;;;;;6.43;3.97;;;11.40;92.60;;;;;;5020981;28;20199;-87
2021/05/31 05:21:16;;;;;;;7.50;3.90;;;11.40;92.60;;;;;;5025415;28;20042;-88
2021/05/31 05:23:42;;;;;;;4.82;3.60;;;11.50;92.80;;;;;;5037421;28;20034;-88
2021/05/31 05:26:08;;;;;;;6.82;4.80;;;11.60;92.50;;;;;;5020256;28;20053;-88
2021/05/31 05:28:36;;;;;;;7.40;4.38;;;11.70;92.40;;;;;;5020802;28;20041;-87
2021/05/31 05:31:06;;;;;;;7.10;3.90;;;11.70;92.20;;;;;;5036904;28;20038;-88
2021/05/31 05:33:33;;;;;;;6.05;4.38;;;11.80;92.10;;;;;;5020404;28;20132;-87
2021/05/31 05:36:10;;;;;;;8.23;4.22;;;11.90;91.90;;;;;;5024746;28;20104;-88
2021/05/31 05:39:09;;;;;;;5.05;3.67;;;12.00;91.70;;;;;;5030657;28;20049;-87
2021/05/31 05:44:45;;;;;;;5.38;3.50;;;12.20;91.30;;;;;;5034860;28;20079;-86
2021/05/31 05:49:39;;;;;;;7.15;3.95;;;12.30;90.70;;;;;;5020891;28;20048;-87
2021/05/31 05:52:06;;;;;;;4.15;3.33;;;12.40;90.70;;;;;;5020863;28;20389;-87
2021/05/31 05:54:31;;;;;;;4.55;3.42;;;12.50;90.00;;;;;;5019488;28;20080;-87
2021/05/31 05:56:57;;;;;;;5.13;3.40;;;12.60;89.20;;;;;;5020195;28;20487;-86
2021/05/31 05:59:22;;;;;;;7.03;3.53;;;12.70;89.20;;;;;;5019429;28;20057;-87
2021/05/31 06:01:50;;;;;;;4.40;3.17;;;12.80;88.80;;;;;;5019879;28;20046;-87
2021/05/31 06:04:16;;;;;;;5.85;3.30;;;12.80;88.40;;;;;;5019111;28;20058;-87
2021/05/31 06:06:44;;;;;;;7.28;3.80;;;12.90;88.60;;;;;;5020046;28;20049;-87
2021/05/31 06:09:12;;;;;;;8.43;2.88;;;13.00;88.30;;;;;;5020008;28;20038;-87
2021/05/31 06:11:38;;;;;;;23.23;6.22;;;13.20;87.70;;;;;;5019224;28;20129;-87
2021/05/31 06:14:04;;;;;;;12.55;4.00;;;13.30;87.80;;;;;;5025794;28;20061;-87
2021/05/31 06:16:30;;;;;;;8.00;3.63;;;13.40;87.90;;;;;;5035420;28;20038;-87
2021/05/31 06:18:55;;;;;;;4.90;3.25;;;13.50;86.80;;;;;;5025155;28;20043;-87
2021/05/31 06:21:21;;;;;;;4.80;3.50;;;13.60;85.70;;;;;;5020337;28;20034;-87
2021/05/31 06:23:46;;;;;;;11.43;4.13;;;13.70;86.10;;;;;;5019052;28;20046;-87
2021/05/31 06:26:12;;;;;;;3.63;2.72;;;13.80;84.70;;;;;;5019510;28;20074;-86
2021/05/31 06:28:38;;;;;;;7.15;3.65;;;13.90;84.80;;;;;;5018783;28;20133;-87
2021/05/31 06:31:04;;;;;;;4.45;2.50;;;14.10;83.50;;;;;;5019622;28;20045;-87
2021/05/31 06:33:30;;;;;;;6.30;3.17;;;14.20;82.40;;;;;;5035101;28;20052;-86
2021/05/31 06:35:57;;;;;;;3.60;2.85;;;14.40;82.30;;;;;;5018774;28;20152;-86
2021/05/31 06:38:22;;;;;;;4.78;2.95;;;14.40;82.50;;;;;;5019172;28;20317;-86
2021/05/31 06:40:48;;;;;;;6.63;3.10;;;14.60;81.00;;;;;;5019345;28;20037;-86
2021/05/31 06:43:14;;;;;;;5.95;3.28;;;14.70;80.50;;;;;;5019222;28;20129;-86
2021/05/31 06:45:39;;;;;;;5.22;2.92;;;14.90;81.00;;;;;;5018730;28;20409;-86
2021/05/31 06:48:06;;;;;;;3.97;2.72;;;15.00;81.40;;;;;;5025005;28;20033;-87
2021/05/31 06:50:33;;;;;;;3.97;2.95;;;15.20;81.20;;;;;;5027548;28;20034;-87
2021/05/31 06:52:59;;;;;;;5.68;3.67;;;15.40;79.80;;;;;;5020395;28;20451;-85
2021/05/31 06:55:26;;;;;;;4.85;2.92;;;15.50;79.40;;;;;;5017844;28;20726;-87
2021/05/31 06:57:53;;;;;;;6.18;2.92;;;15.70;79.30;;;;;;5018342;28;20122;-87
2021/05/31 07:00:24;;;;;;;4.40;3.03;;;15.80;79.40;;;;;;5017616;28;20045;-87
2021/05/31 07:02:49;;;;;;;3.65;2.17;;;16.00;77.70;;;;;;5019019;28;20094;-86
2021/05/31 07:05:15;;;;;;;4.38;2.38;;;16.20;74.70;;;;;;5021332;28;20060;-87
2021/05/31 07:07:41;;;;;;;3.92;2.35;;;16.30;75.10;;;;;;5019695;28;20435;-88
2021/05/31 07:10:09;;;;;;;4.68;2.22;;;16.40;74.70;;;;;;5028641;28;20048;-87
2021/05/31 07:12:35;;;;;;;4.22;2.60;;;16.60;74.40;;;;;;5019072;28;20435;-86
2021/05/31 07:15:03;;;;;;;4.95;2.70;;;16.80;72.60;;;;;;5018279;28;20065;-86
2021/05/31 07:17:30;;;;;;;3.60;2.22;;;16.90;72.80;;;;;;5017678;28;20323;-86
2021/05/31 07:19:56;;;;;;;4.60;2.85;;;16.90;73.20;;;;;;5018719;28;20033;-86
2021/05/31 07:22:25;;;;;;;7.63;2.92;;;16.90;73.10;;;;;;5021053;28;20279;-87
2021/05/31 07:24:51;;;;;;;4.07;2.63;;;17.10;72.20;;;;;;5034111;28;20046;-87
2021/05/31 07:27:18;;;;;;;5.10;3.03;;;17.20;72.90;;;;;;5017197;28;20046;-86
2021/05/31 07:29:44;;;;;;;8.15;2.28;;;17.40;72.00;;;;;;5018728;28;20080;-87
2021/05/31 07:32:10;;;;;;;6.70;2.30;;;17.60;73.10;;;;;;5017252;28;20069;-86
2021/05/31 07:34:35;;;;;;;2.25;1.90;;;17.70;71.10;;;;;;5018373;28;20416;-87
2021/05/31 07:37:01;;;;;;;3.30;1.77;;;17.90;69.40;;;;;;5017748;28;20073;-87
2021/05/31 07:39:27;;;;;;;2.63;1.25;;;18.00;67.90;;;;;;5020697;28;20080;-87
2021/05/31 07:41:52;;;;;;;8.00;1.98;;;18.10;68.50;;;;;;5024944;28;20030;-87
2021/05/31 07:44:18;;;;;;;2.88;1.85;;;18.30;67.90;;;;;;5020805;28;20038;-88
2021/05/31 07:46:44;;;;;;;3.65;2.65;;;18.50;69.80;;;;;;5017257;28;20056;-87
2021/05/31 07:49:09;;;;;;;8.50;2.38;;;18.60;67.30;;;;;;5017305;28;20065;-87
2021/05/31 07:51:40;;;;;;;2.85;1.85;;;18.70;67.50;;;;;;5017285;28;20278;-86
2021/05/31 07:54:06;;;;;;;3.28;2.00;;;18.80;64.20;;;;;;5017750;28;20068;-87
2021/05/31 07:56:32;;;;;;;4.03;2.20;;;19.00;62.90;;;;;;5022910;28;20046;-87
2021/05/31 07:58:57;;;;;;;3.72;2.67;;;19.10;65.00;;;;;;5028908;28;20145;-86
2021/05/31 08:01:24;;;;;;;7.53;2.05;;;19.20;64.00;;;;;;5016784;28;20049;-87
2021/05/31 08:03:50;;;;;;;4.13;2.10;;;19.30;64.90;;;;;;5033229;28;20397;-87
2021/05/31 08:06:15;;;;;;;4.93;2.00;;;19.40;63.20;;;;;;5016459;28;20042;-86
2021/05/31 08:08:42;;;;;;;2.90;2.17;;;19.40;64.70;;;;;;5033387;28;20271;-87
2021/05/31 08:11:08;;;;;;;3.42;2.00;;;19.60;65.00;;;;;;5017310;28;20042;-86
2021/05/31 08:13:35;;;;;;;2.90;2.05;;;19.70;65.30;;;;;;5016346;28;20356;-87
2021/05/31 08:16:00;;;;;;;2.47;1.60;;;19.80;62.40;;;;;;5017776;28;20124;-87
2021/05/31 08:18:26;;;;;;;2.25;1.67;;;19.90;64.70;;;;;;5017444;28;20073;-88
2021/05/31 08:20:52;;;;;;;2.03;1.60;;;20.10;61.90;;;;;;5016699;28;20080;-86
2021/05/31 08:23:17;;;;;;;3.78;1.70;;;20.20;60.50;;;;;;5016275;28;20040;-86
2021/05/31 08:25:43;;;;;;;2.97;1.42;;;20.30;58.90;;;;;;5017092;28;20045;-86
2021/05/31 08:28:10;;;;;;;2.17;1.63;;;20.40;58.30;;;;;;5017021;28;20034;-87
2021/05/31 08:30:36;;;;;;;3.72;1.67;;;20.50;57.90;;;;;;5016374;28;20183;-87
2021/05/31 08:33:04;;;;;;;1.88;1.40;;;20.50;58.90;;;;;;5016758;28;20037;-85
2021/05/31 08:35:29;;;;;;;2.08;1.25;;;20.60;58.50;;;;;;5017109;28;20045;-86
2021/05/31 08:37:55;;;;;;;5.13;1.50;;;20.70;57.30;;;;;;5022999;28;20038;-86
2021/05/31 08:40:21;;;;;;;2.13;1.70;;;20.80;56.50;;;;;;5038595;28;20279;-86
2021/05/31 08:42:46;;;;;;;2.17;1.55;;;20.80;54.80;;;;;;5017453;28;20045;-86
2021/05/31 08:45:15;;;;;;;3.50;1.80;;;20.80;58.40;;;;;;5015800;28;20348;-86
2021/05/31 08:47:43;;;;;;;1.83;1.50;;;20.70;59.50;;;;;;5017149;28;20040;-86
2021/05/31 08:50:11;;;;;;;2.45;1.83;;;20.70;57.20;;;;;;5017045;28;20038;-86
2021/05/31 08:52:37;;;;;;;2.75;1.77;;;20.50;55.20;;;;;;5016720;28;20107;-86
2021/05/31 08:55:11;;;;;;;2.38;1.50;;;20.40;58.40;;;;;;5027214;28;20042;-87
2021/05/31 08:57:36;;;;;;;2.55;1.73;;;20.20;55.40;;;;;;5017863;28;20049;-86
2021/05/31 09:00:10;;;;;;;2.65;1.58;;;20.10;58.10;;;;;;5019480;28;20072;-85
2021/05/31 09:02:38;;;;;;;2.00;1.40;;;20.00;56.40;;;;;;5035930;28;20439;-85
2021/05/31 09:05:04;;;;;;;2.88;1.90;;;19.90;60.20;;;;;;5035722;28;20050;-86
2021/05/31 09:07:30;;;;;;;2.75;1.45;;;19.80;59.10;;;;;;5033442;28;20040;-87
2021/05/31 09:09:56;;;;;;;1.38;1.25;;;19.80;58.40;;;;;;5020171;28;20038;-86
2021/05/31 09:12:27;;;;;;;2.83;1.98;;;19.80;60.60;;;;;;5017287;28;20436;-87
2021/05/31 09:15:14;;;;;;;2.10;1.85;;;20.00;64.70;;;;;;5016655;28;20045;-86
2021/05/31 09:17:40;;;;;;;3.45;1.63;;;20.20;64.50;;;;;;5016784;28;20033;-86
2021/05/31 09:20:08;;;;;;;2.65;1.63;;;20.40;63.60;;;;;;5016108;28;20041;-87
2021/05/31 09:22:48;;;;;;;2.00;1.70;;;20.70;62.40;;;;;;5016909;28;20053;-87
2021/05/31 09:25:29;;;;;;;3.20;1.77;;;20.90;65.00;;;;;;5016157;28;20038;-88
2021/05/31 09:27:55;;;;;;;7.68;1.98;;;21.20;58.60;;;;;;5015758;28;20299;-86
2021/05/31 09:30:33;;;;;;;3.00;1.73;;;21.40;59.10;;;;;;5015889;28;20120;-87
2021/05/31 09:32:58;;;;;;;3.63;2.00;;;21.50;57.80;;;;;;5032241;28;20030;-86
2021/05/31 09:35:24;;;;;;;3.55;1.95;;;21.50;58.20;;;;;;5016935;28;20581;-87
2021/05/31 09:37:50;;;;;;;2.25;1.58;;;21.40;57.60;;;;;;5016204;28;20041;-87
2021/05/31 09:40:26;;;;;;;2.47;1.73;;;21.20;56.70;;;;;;5018703;28;20045;-87
2021/05/31 09:42:54;;;;;;;2.08;1.60;;;21.10;58.50;;;;;;5036417;28;20037;-87
2021/05/31 09:45:21;;;;;;;3.22;1.40;;;20.90;58.40;;;;;;5025719;28;20053;-87
2021/05/31 09:47:47;;;;;;;2.20;1.67;;;20.80;58.30;;;;;;5019941;28;20030;-87
2021/05/31 09:50:21;;;;;;;2.65;1.60;;;20.70;60.20;;;;;;5019116;28;20652;-87
2021/05/31 09:52:58;;;;;;;2.33;1.58;;;20.70;59.40;;;;;;5019869;28;20111;-87
2021/05/31 09:55:31;;;;;;;3.10;1.63;;;20.80;61.20;;;;;;5018959;28;20041;-87
2021/05/31 09:57:56;;;;;;;;;;;21.00;59.30;;;;;;5036834;28;20092;-87
2021/05/31 10:00:27;;;;;;;5.95;1.25;;;21.30;57.70;;;;;;5020038;28;19947;-86
2021/05/31 10:02:57;;;;;;;1.63;1.17;;;21.40;57.20;;;;;;5019003;28;20095;-86
2021/05/31 10:10:42;;;;;;;1.80;1.30;;;21.30;56.20;;;;;;5019647;28;20040;-87
2021/05/31 10:13:09;;;;;;;2.80;1.20;;;21.40;54.20;;;;;;5019531;28;20038;-87
2021/05/31 10:15:41;;;;;;;3.75;1.33;;;21.50;56.40;;;;;;5022392;28;20096;-87
2021/05/31 10:18:09;;;;;;;1.10;1.00;;;21.70;56.60;;;;;;5049456;28;20424;-88
2021/05/31 10:20:38;;;;;;;1.80;1.25;;;21.80;53.40;;;;;;5020086;28;20041;-87
2021/05/31 10:23:06;;;;;;;1.60;1.05;;;21.90;53.60;;;;;;5018433;28;20041;-87
2021/05/31 10:25:33;;;;;;;1.60;1.08;;;22.00;53.10;;;;;;5019356;28;20049;-86
2021/05/31 10:28:23;;;;;;;1.52;1.20;;;22.00;51.40;;;;;;5018764;28;20432;-86
2021/05/31 10:30:52;;;;;;;1.55;1.15;;;21.90;52.80;;;;;;5016569;28;20096;-87
2021/05/31 10:33:21;;;;;;;2.00;1.30;;;21.70;53.20;;;;;;5019734;28;20030;-86
2021/05/31 10:35:49;;;;;;;2.20;1.40;;;21.50;53.40;;;;;;5020748;28;20136;-86
2021/05/31 10:38:23;;;;;;;1.67;1.23;;;21.40;53.10;;;;;;5031924;28;20029;-87
2021/05/31 10:40:52;;;;;;;2.75;1.27;;;21.30;54.50;;;;;;5019650;28;20048;-87
2021/05/31 10:43:20;;;;;;;3.15;1.20;;;21.10;52.50;;;;;;5019333;28;20104;-87
2021/05/31 10:45:46;;;;;;;1.60;1.10;;;21.00;53.80;;;;;;5034726;28;20368;-86
2021/05/31 10:48:17;;;;;;;1.50;1.33;;;21.00;56.10;;;;;;5018528;28;20145;-88
2021/05/31 10:50:58;;;;;;;1.27;1.10;;;21.10;54.60;;;;;;5029444;28;20030;-87
2021/05/31 10:53:32;;;;;;;1.52;1.30;;;21.30;55.30;;;;;;5022092;28;20044;-86
2021/05/31 10:56:05;;;;;;;1.25;1.00;;;21.40;54.20;;;;;;5018547;28;20037;-88
2021/05/31 10:58:36;;;;;;;3.30;1.05;;;21.50;54.10;;;;;;5018871;28;20113;-87
2021/05/31 11:01:08;;;;;;;3.45;1.17;;;21.50;54.20;;;;;;5017702;28;20048;-86
2021/05/31 11:03:51;;;;;;;2.22;1.35;;;21.40;56.30;;;;;;5019093;28;20112;-87
2021/05/31 11:06:21;;;;;;;2.28;1.50;;;21.40;53.70;;;;;;5023759;28;20049;-86
2021/05/31 11:09:05;;;;;;;2.78;1.30;;;21.40;51.40;;;;;;5026054;28;20052;-88
2021/05/31 11:11:39;;;;;;;1.92;1.15;;;21.40;53.90;;;;;;5018643;28;20072;-87
2021/05/31 11:14:06;;;;;;;3.75;1.60;;;21.50;53.10;;;;;;5034595;28;20042;-86
2021/05/31 11:16:36;;;;;;;5.35;0.98;;;21.80;59.50;;;;;;5018882;28;20049;-87
2021/05/31 11:19:05;;;;;;;3.40;1.30;;;22.10;54.90;;;;;;5017818;28;20452;-87
2021/05/31 11:21:40;;;;;;;4.32;1.20;;;22.30;48.50;;;;;;5018514;28;20038;-86
2021/05/31 11:24:12;;;;;;;2.25;1.17;;;22.50;50.70;;;;;;5020788;28;20121;-86
2021/05/31 11:26:41;;;;;;;1.27;0.85;;;22.70;54.70;;;;;;5036203;28;20069;-88
2021/05/31 11:29:09;;;;;;;1.92;0.88;;;22.90;51.00;;;;;;5024590;28;20301;-90
2021/05/31 11:31:35;;;;;;;2.25;1.70;;;23.10;52.90;;;;;;5018463;28;20049;-88
2021/05/31 11:34:03;;;;;;;4.30;1.17;;;23.30;50.90;;;;;;5017972;28;20041;-88
2021/05/31 11:36:36;;;;;;;1.67;0.95;;;23.40;48.90;;;;;;5017744;28;20305;-88
2021/05/31 11:39:24;;;;;;;1.20;0.98;;;23.50;46.60;;;;;;5033803;28;20111;-88
2021/05/31 11:41:53;;;;;;;1.98;1.15;;;23.50;46.80;;;;;;5018517;28;20029;-89
2021/05/31 11:44:29;;;;;;;4.85;1.27;;;23.60;45.00;;;;;;5017591;28;20463;-86
2021/05/31 11:47:00;;;;;;;1.90;0.93;;;23.60;46.60;;;;;;5017020;28;20131;-88
2021/05/31 11:49:27;;;;;;;2.85;0.90;;;23.80;48.80;;;;;;5016847;28;20302;-87
2021/05/31 11:52:01;;;;;;;1.95;0.98;;;23.80;45.30;;;;;;5033959;28;20664;-89
2021/05/31 11:54:30;;;;;;;1.10;0.70;;;23.90;44.20;;;;;;5017371;28;20038;-89
2021/05/31 11:57:01;;;;;;;1.10;0.82;;;23.90;46.20;;;;;;5019111;28;20041;-88
2021/05/31 11:59:37;;;;;;;4.50;1.08;;;24.00;45.20;;;;;;5029793;28;20140;-86
2021/05/31 12:02:12;;;;;;;4.32;1.00;;;24.00;43.90;;;;;;5017975;28;20057;-87
2021/05/31 12:04:40;;;;;;;2.95;0.98;;;23.50;43.90;;;;;;5017072;28;20274;-86
2021/05/31 12:07:08;;;;;;;1.83;1.10;;;23.30;44.20;;;;;;5017392;28;20305;-88
2021/05/31 12:09:38;;;;;;;1.95;1.05;;;23.30;44.60;;;;;;5017909;28;20072;-88
2021/05/31 12:12:04;;;;;;;2.92;1.23;;;23.40;45.50;;;;;;5017283;28;20042;-88
2021/05/31 12:15:01;;;;;;;1.90;0.82;;;23.50;43.60;;;;;;5017243;28;20034;-87
2021/05/31 12:17:28;;;;;;;1.42;0.63;;;23.50;44.20;;;;;;5027693;28;20037;-87
2021/05/31 12:19:55;;;;;;;1.58;0.93;;;23.70;44.30;;;;;;5021263;28;20298;-89
2021/05/31 12:22:24;;;;;;;1.05;0.68;;;23.90;45.70;;;;;;5016795;28;20465;-88
2021/05/31 12:24:52;;;;;;;1.58;0.73;;;24.00;43.50;;;;;;5017265;28;20049;-88
2021/05/31 12:27:23;;;;;;;1.65;1.20;;;24.10;47.40;;;;;;5016352;28;20141;-87
2021/05/31 12:29:49;;;;;;;0.85;0.75;;;24.30;44.20;;;;;;5020876;28;20499;-87
2021/05/31 12:32:20;;;;;;;1.20;0.70;;;24.50;42.60;;;;;;5030267;28;20038;-87
2021/05/31 12:34:46;;;;;;;1.35;0.88;;;24.40;43.60;;;;;;5016552;28;20029;-87
2021/05/31 12:37:14;;;;;;;2.80;1.20;;;24.40;42.90;;;;;;5017125;28;20025;-87
2021/05/31 12:39:44;;;;;;;1.80;1.05;;;24.30;42.10;;;;;;5016673;28;20037;-87
2021/05/31 12:42:10;;;;;;;1.52;0.70;;;24.20;42.80;;;;;;5033123;28;20061;-87
2021/05/31 12:44:35;;;;;;;1.55;0.73;;;24.20;45.40;;;;;;5017137;28;20081;-87
2021/05/31 12:47:09;;;;;;;2.10;0.90;;;24.30;41.60;;;;;;5016457;28;20045;-86
2021/05/31 12:49:35;;;;;;;1.70;0.73;;;24.40;41.90;;;;;;5022036;28;20033;-86
2021/05/31 12:52:01;;;;;;;2.13;0.68;;;24.30;41.40;;;;;;5036535;28;20034;-87
2021/05/31 12:54:29;;;;;;;2.53;0.82;;;24.30;44.30;;;;;;5034169;28;20050;-88
2021/05/31 12:57:06;;;;;;;2.50;0.98;;;24.20;44.90;;;;;;5017029;28;20029;-87
2021/05/31 12:59:32;;;;;;;1.55;0.70;;;24.10;44.80;;;;;;5017123;28;20042;-86
2021/05/31 13:01:57;;;;;;;2.78;1.13;;;24.10;44.00;;;;;;5017729;28;20398;-88
2021/05/31 13:04:28;;;;;;;1.42;0.80;;;24.00;42.50;;;;;;5028508;28;20033;-87
2021/05/31 13:06:53;;;;;;;2.70;1.10;;;24.10;44.70;;;;;;5028030;28;20049;-89
2021/05/31 13:09:25;;;;;;;1.25;0.80;;;24.20;43.80;;;;;;5017878;28;20141;-87
2021/05/31 13:11:52;;;;;;;1.50;0.90;;;24.10;41.60;;;;;;5017611;28;20349;-87