Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:59;;;;;;;36.15;21.23;;;;;;;7.54;96.28;99572.50;5059442;28;20364;-64
2021/11/20 00:04:25;;;;;;;35.45;19.95;;;;;;;7.50;95.65;99565.84;5070773;28;20506;-64
2021/11/20 00:06:53;;;;;;;38.03;20.40;;;;;;;7.46;95.78;99564.41;5073350;28;20032;-64
2021/11/20 00:09:21;;;;;;;36.92;20.25;;;;;;;7.61;95.88;99603.97;5077614;28;20039;-64
2021/11/20 00:11:49;;;;;;;34.78;19.73;;;;;;;7.60;96.03;99597.97;5099401;27;20119;-64
2021/11/20 00:14:15;;;;;;;38.25;19.83;;;;;;;7.66;95.38;99600.13;5070876;28;20552;-64
2021/11/20 00:16:42;;;;;;;37.13;19.25;;;;;;;7.58;95.57;99594.66;5072623;28;20070;-65
2021/11/20 00:19:08;;;;;;;31.60;18.40;;;;;;;7.58;95.65;99588.66;5071102;28;20025;-64
2021/11/20 00:21:40;;;;;;;33.50;18.40;;;;;;;7.58;95.04;99584.28;5066814;28;20092;-62
2021/11/20 00:24:29;;;;;;;34.58;18.98;;;;;;;7.56;95.30;99595.69;5065658;28;20547;-62
2021/11/20 00:26:56;;;;;;;35.08;18.55;;;;;;;7.31;95.25;99541.19;5064697;28;20032;-64
2021/11/20 00:29:26;;;;;;;37.13;19.73;;;;;;;7.46;95.49;99585.91;5057850;28;20028;-64
2021/11/20 00:31:59;;;;;;;38.78;20.15;;;;;;;7.32;95.83;99580.84;5047419;28;20316;-65
2021/11/20 00:34:29;;;;;;;40.75;19.42;;;;;;;7.01;95.96;99540.59;5062438;28;20035;-64
2021/11/20 00:36:55;;;;;;;36.65;18.83;;;;;;;7.36;95.55;99577.13;5097810;27;20020;-64
2021/11/20 00:39:24;;;;;;;34.10;18.60;;;;;;;7.29;96.08;99570.69;5066217;28;20064;-65
2021/11/20 00:41:50;;;;;;;34.43;18.20;;;;;;;7.29;96.16;99579.25;5072914;28;20026;-64
2021/11/20 00:44:15;;;;;;;34.45;18.83;;;;;;;7.06;95.64;99533.38;5068714;28;20037;-65
2021/11/20 00:46:41;;;;;;;36.28;19.40;;;;;;;7.30;95.92;99572.31;5084346;28;20244;-64
2021/11/20 00:49:08;;;;;;;35.88;18.50;;;;;;;6.97;96.37;99534.78;5071617;28;20032;-65
2021/11/20 00:51:34;;;;;;;36.78;19.25;;;;;;;7.26;96.52;99570.88;5052179;28;20029;-65
2021/11/20 00:54:00;;;;;;;36.80;17.98;;;;;;;7.30;96.90;99570.59;5058116;28;20043;-65
2021/11/20 00:56:27;;;;;;;36.63;19.17;;;;;;;7.26;96.36;99566.53;5051647;28;20418;-64
2021/11/20 00:58:53;;;;;;;35.60;18.40;;;;;;;7.33;96.13;99577.31;5067945;28;20032;-64
2021/11/20 01:01:29;;;;;;;33.97;18.85;;;;;;;7.37;95.68;99578.75;5051196;28;20035;-64
2021/11/20 01:03:55;;;;;;;34.85;18.23;;;;;;;7.39;96.31;99583.84;5057192;28;20255;-65
2021/11/20 01:06:21;;;;;;;34.70;19.50;;;;;;;7.11;96.11;99532.13;5070674;28;20802;-65
2021/11/20 01:08:49;;;;;;;34.70;18.08;;;;;;;7.11;96.21;99542.47;5071824;28;20030;-65
2021/11/20 01:11:26;;;;;;;32.67;17.95;;;;;;;7.42;95.96;99579.28;5056534;28;20027;-64
2021/11/20 01:13:53;;;;;;;32.05;19.00;;;;;;;7.38;95.62;99577.03;5052542;28;20062;-65
2021/11/20 01:16:20;;;;;;;34.08;19.08;;;;;;;7.35;95.53;99577.22;5072197;28;20402;-65
2021/11/20 01:18:46;;;;;;;33.00;18.52;;;;;;;7.28;96.05;99574.19;5080314;28;20431;-64
2021/11/20 01:21:12;;;;;;;37.42;19.73;;;;;;;7.18;95.76;99560.22;5063445;28;20035;-65
2021/11/20 01:23:39;;;;;;;37.28;19.73;;;;;;;7.40;96.08;99577.75;5074842;28;20066;-65
2021/11/20 01:26:05;;;;;;;34.88;18.15;;;;;;;7.23;96.07;99566.75;5075676;28;20031;-65
2021/11/20 01:28:34;;;;;;;36.03;19.45;;;;;;;7.37;95.90;99568.41;5068927;28;20040;-64
2021/11/20 01:31:01;;;;;;;36.13;19.48;;;;;;;7.42;95.60;99565.53;5074786;28;20067;-65
2021/11/20 01:33:27;;;;;;;35.90;18.45;;;;;;;7.16;95.55;99516.34;5073859;28;20032;-64
2021/11/20 01:35:53;;;;;;;33.85;19.35;;;;;;;7.23;96.31;99555.56;5072086;28;20020;-65
2021/11/20 01:38:19;;;;;;;35.58;18.27;;;;;;;7.31;96.50;99558.47;5057988;28;20816;-64
2021/11/20 01:40:46;;;;;;;35.35;18.77;;;;;;;7.40;96.50;99559.63;5066687;28;20035;-64
2021/11/20 01:43:11;;;;;;;34.35;19.15;;;;;;;7.41;96.06;99556.09;5095979;27;20020;-64
2021/11/20 01:45:53;;;;;;;34.45;18.70;;;;;;;7.51;96.02;99567.50;5071158;28;20084;-65
2021/11/20 01:48:40;;;;;;;33.58;18.77;;;;;;;7.50;95.72;99564.09;5075633;28;20058;-65
2021/11/20 01:51:44;;;;;;;32.63;17.95;;;;;;;7.47;95.67;99560.88;5074857;28;20023;-64
2021/11/20 01:54:34;;;;;;;26.90;16.10;;;;;;;7.41;95.41;99567.31;5070930;28;20162;-65
2021/11/20 01:57:29;;;;;;;30.45;15.35;;;;;;;7.40;95.22;99563.03;5077876;28;20039;-66
2021/11/20 02:00:24;;;;;;;27.17;15.25;;;;;;;7.24;96.23;99558.03;5058798;28;20029;-64
2021/11/20 02:03:12;;;;;;;27.90;15.20;;;;;;;7.14;96.47;99536.31;5068093;28;20040;-65
2021/11/20 02:05:59;;;;;;;26.83;14.98;;;;;;;7.17;96.03;99550.78;5069242;28;20036;-63
2021/11/20 02:08:42;;;;;;;31.52;14.93;;;;;;;7.18;96.09;99544.69;5071037;28;20064;-65
2021/11/20 02:11:24;;;;;;;30.30;15.70;;;;;;;7.02;96.27;99521.56;5056587;28;20024;-64
2021/11/20 02:13:50;;;;;;;30.52;15.95;;;;;;;7.03;96.62;99539.59;5069475;28;20032;-64
2021/11/20 02:16:23;;;;;;;29.05;15.80;;;;;;;7.02;97.02;99529.34;5069598;28;20028;-62
2021/11/20 02:18:51;;;;;;;29.30;15.02;;;;;;;6.86;96.84;99482.94;5104551;27;20480;-64
2021/11/20 02:21:20;;;;;;;28.20;15.60;;;;;;;6.73;97.47;99441.56;5078405;28;20119;-63
2021/11/20 02:23:45;;;;;;;28.75;15.65;;;;;;;7.30;97.18;99524.03;5070264;28;20032;-63
2021/11/20 02:26:10;;;;;;;27.20;16.08;;;;;;;7.38;96.19;99515.75;5067493;28;20027;-64
2021/11/20 02:28:36;;;;;;;28.67;16.20;;;;;;;7.27;95.93;99502.69;5071143;28;20393;-67
2021/11/20 02:31:04;;;;;;;28.45;16.60;;;;;;;7.33;96.41;99515.22;5072626;28;20278;-63
2021/11/20 02:33:33;;;;;;;26.90;17.02;;;;;;;7.18;96.79;99511.88;5114084;27;20050;-63
2021/11/20 02:36:05;;;;;;;24.95;16.60;;;;;;;7.29;96.19;99513.78;5058741;28;20494;-66
2021/11/20 02:38:37;;;;;;;26.27;16.98;;;;;;;7.11;96.14;99503.69;5053859;28;20044;-62
2021/11/20 02:41:04;;;;;;;26.73;17.10;;;;;;;7.09;96.29;99505.56;5069194;28;20298;-62
2021/11/20 02:43:34;;;;;;;25.08;16.13;;;;;;;6.86;96.00;99457.09;5058841;28;20064;-63
2021/11/20 02:45:59;;;;;;;;;;;;;;;7.17;96.81;99511.97;5065034;28;20600;-63
2021/11/20 02:48:25;;;;;;;23.80;14.57;;;;;;;7.21;96.03;99511.69;5104644;27;19928;-63
2021/11/20 02:50:57;;;;;;;26.52;17.10;;;;;;;7.25;96.82;99507.97;5070254;28;20277;-64
2021/11/20 02:53:35;;;;;;;24.83;16.83;;;;;;;7.27;95.86;99508.69;5076412;28;20024;-65
2021/11/20 02:56:00;;;;;;;24.98;15.88;;;;;;;7.29;96.27;99504.25;5073500;28;20085;-64
2021/11/20 02:58:27;;;;;;;24.65;15.25;;;;;;;7.20;95.48;99510.03;5066080;28;20479;-63
2021/11/20 03:01:01;;;;;;;26.27;16.27;;;;;;;7.10;95.61;99496.88;5069674;28;20705;-65
2021/11/20 03:03:27;;;;;;;25.13;15.63;;;;;;;6.98;95.79;99477.00;5071458;28;20117;-65
2021/11/20 03:05:52;;;;;;;25.67;15.88;;;;;;;7.01;95.74;99481.13;5075309;28;20391;-63
2021/11/20 03:08:18;;;;;;;24.95;15.65;;;;;;;6.91;96.03;99455.88;5068398;28;20028;-63
2021/11/20 03:10:44;;;;;;;23.83;14.70;;;;;;;7.02;96.30;99478.44;5081665;28;20147;-63
2021/11/20 03:13:12;;;;;;;24.17;14.57;;;;;;;7.16;96.34;99484.47;5066849;28;20029;-63
2021/11/20 03:15:37;;;;;;;26.45;14.93;;;;;;;7.20;95.74;99486.75;5059313;28;20443;-64
2021/11/20 03:18:03;;;;;;;25.70;14.20;;;;;;;7.14;95.18;99476.81;5048283;28;20020;-63
2021/11/20 03:20:31;;;;;;;27.13;14.00;;;;;;;6.81;95.75;99433.31;5057848;28;20479;-61
2021/11/20 03:23:11;;;;;;;22.15;13.45;;;;;;;6.93;95.38;99446.25;5074024;28;20036;-65
2021/11/20 03:25:36;;;;;;;23.63;13.65;;;;;;;7.17;94.26;99465.44;5073994;28;20032;-63
2021/11/20 03:28:03;;;;;;;24.08;13.35;;;;;;;7.19;94.65;99484.25;5059477;28;20039;-62
2021/11/20 03:30:29;;;;;;;24.55;13.93;;;;;;;6.95;94.60;99440.97;5068386;28;20032;-64
2021/11/20 03:32:55;;;;;;;22.35;13.18;;;;;;;7.10;94.62;99473.59;5069846;28;20025;-64
2021/11/20 03:35:20;;;;;;;25.50;13.80;;;;;;;7.09;94.64;99476.28;5067327;28;20040;-62
2021/11/20 03:37:46;;;;;;;28.27;14.00;;;;;;;7.03;94.12;99474.94;5073913;28;20656;-63
2021/11/20 03:40:13;;;;;;;27.00;13.55;;;;;;;7.09;94.59;99482.28;5063556;28;20043;-65
2021/11/20 03:42:38;;;;;;;25.98;13.43;;;;;;;7.00;94.29;99467.38;5067625;28;20028;-63
2021/11/20 03:45:06;;;;;;;25.98;13.93;;;;;;;6.93;94.92;99468.69;5069581;28;20066;-64
2021/11/20 03:47:31;;;;;;;26.50;13.60;;;;;;;6.86;94.60;99472.63;5059952;28;20028;-65
2021/11/20 03:49:57;;;;;;;23.95;12.98;;;;;;;6.84;95.24;99470.13;5071426;28;20026;-64
2021/11/20 03:52:22;;;;;;;23.60;13.23;;;;;;;6.74;95.10;99459.56;5073621;28;20032;-64
2021/11/20 03:54:50;;;;;;;24.77;13.85;;;;;;;6.82;94.81;99455.66;5057158;28;20544;-65
2021/11/20 03:57:15;;;;;;;23.13;13.32;;;;;;;6.82;94.90;99451.31;5077156;28;20020;-62
2021/11/20 03:59:41;;;;;;;22.95;13.10;;;;;;;6.83;94.35;99457.31;5056533;28;20028;-64
2021/11/20 04:02:06;;;;;;;23.83;13.02;;;;;;;6.77;94.35;99457.69;5071800;28;20028;-64
2021/11/20 04:04:32;;;;;;;23.38;13.10;;;;;;;6.92;93.31;99465.28;5067107;28;20040;-64
2021/11/20 04:06:58;;;;;;;23.58;12.60;;;;;;;6.81;93.56;99454.84;5054248;28;20048;-64
2021/11/20 04:09:24;;;;;;;23.88;12.60;;;;;;;6.76;93.92;99454.31;5069215;28;20362;-64
2021/11/20 04:11:50;;;;;;;23.05;12.35;;;;;;;6.77;94.99;99460.28;5069333;28;20019;-64
2021/11/20 04:14:17;;;;;;;21.88;12.30;;;;;;;6.62;93.77;99447.44;5067784;28;21034;-64
2021/11/20 04:16:43;;;;;;;23.45;13.93;;;;;;;6.71;94.26;99446.00;5050357;28;20025;-64
2021/11/20 04:19:08;;;;;;;21.75;12.15;;;;;;;6.44;94.07;99392.59;5070055;28;20355;-64
2021/11/20 04:21:35;;;;;;;23.65;12.55;;;;;;;6.81;94.01;99453.97;5067967;28;20396;-64
2021/11/20 04:24:01;;;;;;;23.05;13.13;;;;;;;6.53;93.93;99401.50;5069825;28;20064;-64
2021/11/20 04:26:28;;;;;;;23.83;12.98;;;;;;;6.78;94.33;99452.44;5068595;28;20028;-65
2021/11/20 04:28:54;;;;;;;22.98;12.95;;;;;;;6.83;94.37;99452.16;5100065;27;20051;-64
2021/11/20 04:31:21;;;;;;;22.40;12.70;;;;;;;6.66;94.19;99425.66;5056179;28;20032;-65
2021/11/20 04:33:48;;;;;;;26.05;13.38;;;;;;;6.89;93.80;99452.56;5069474;28;20122;-64
2021/11/20 04:36:14;;;;;;;21.75;12.05;;;;;;;6.71;94.13;99441.66;5074254;28;20028;-65
2021/11/20 04:38:40;;;;;;;20.23;12.05;;;;;;;6.80;94.38;99448.00;5057480;28;20024;-64
2021/11/20 04:41:06;;;;;;;21.05;12.63;;;;;;;6.89;93.91;99451.75;5071603;28;20039;-64
2021/11/20 04:43:32;;;;;;;22.17;12.85;;;;;;;6.29;94.11;99363.41;5073174;28;20028;-65
2021/11/20 04:45:59;;;;;;;21.50;12.65;;;;;;;6.52;94.40;99397.28;5054055;28;20031;-64
2021/11/20 04:48:24;;;;;;;24.42;13.15;;;;;;;6.79;94.57;99438.59;5072818;28;20028;-64
2021/11/20 04:50:52;;;;;;;23.85;13.95;;;;;;;6.84;94.06;99448.63;5074790;28;20032;-64
2021/11/20 04:53:19;;;;;;;23.55;13.57;;;;;;;6.84;93.89;99444.28;5053436;28;20587;-64
2021/11/20 04:55:44;;;;;;;24.80;13.23;;;;;;;6.60;94.52;99415.69;5104303;27;20035;-64
2021/11/20 04:58:10;;;;;;;24.48;12.75;;;;;;;6.74;95.51;99449.22;5070306;28;20079;-65
2021/11/20 05:00:48;;;;;;;25.80;13.43;;;;;;;6.83;95.04;99458.13;5074191;28;20024;-64
2021/11/20 05:03:14;;;;;;;25.73;13.98;;;;;;;6.78;94.68;99436.09;5068611;28;20071;-64
2021/11/20 05:05:43;;;;;;;25.20;13.30;;;;;;;6.84;94.05;99444.28;5068862;28;20430;-64
2021/11/20 05:08:09;;;;;;;24.08;13.18;;;;;;;6.78;94.45;99447.28;5075401;28;20496;-64
2021/11/20 05:10:35;;;;;;;27.80;13.98;;;;;;;6.90;94.86;99463.75;5075073;28;20565;-65
2021/11/20 05:13:01;;;;;;;27.55;13.60;;;;;;;6.88;95.01;99452.66;5072227;28;20036;-64
2021/11/20 05:15:28;;;;;;;23.55;13.07;;;;;;;6.95;94.15;99456.50;5067760;28;20089;-64
2021/11/20 05:17:54;;;;;;;26.10;13.88;;;;;;;6.87;94.48;99446.66;5067493;28;20391;-64
2021/11/20 05:20:19;;;;;;;25.42;13.35;;;;;;;6.58;94.28;99393.47;5071306;28;20346;-64
2021/11/20 05:22:44;;;;;;;26.33;13.05;;;;;;;6.56;94.15;99392.75;5078421;28;20082;-64
2021/11/20 05:25:12;;;;;;;25.83;14.30;;;;;;;6.89;94.20;99437.03;5061068;28;20495;-64
2021/11/20 05:27:38;;;;;;;26.50;14.02;;;;;;;7.00;94.53;99441.50;5077098;28;20461;-64
2021/11/20 05:30:15;;;;;;;25.08;13.65;;;;;;;6.74;94.58;99428.53;5063973;28;20063;-64
2021/11/20 05:32:41;;;;;;;24.13;13.65;;;;;;;6.86;94.11;99444.19;5071781;28;20100;-64
2021/11/20 05:35:06;;;;;;;24.40;14.27;;;;;;;6.50;94.16;99387.03;5058287;28;20604;-64
2021/11/20 05:37:32;;;;;;;25.48;14.25;;;;;;;6.81;94.57;99425.53;5070151;28;20024;-63
2021/11/20 05:39:59;;;;;;;28.23;15.60;;;;;;;6.83;94.68;99432.28;5057060;28;20035;-64
2021/11/20 05:42:24;;;;;;;23.67;13.55;;;;;;;6.88;94.87;99432.81;5076321;28;20475;-64
2021/11/20 05:44:50;;;;;;;24.20;13.07;;;;;;;6.87;94.90;99425.97;5071126;28;20046;-64
2021/11/20 05:47:17;;;;;;;24.08;13.20;;;;;;;6.86;94.81;99432.09;5085748;28;20032;-64
2021/11/20 05:49:43;;;;;;;26.10;13.55;;;;;;;6.84;94.38;99418.41;5067867;28;20023;-65
2021/11/20 05:52:11;;;;;;;23.50;13.43;;;;;;;6.86;94.00;99423.50;5073480;28;20070;-64
2021/11/20 05:54:37;;;;;;;25.92;14.35;;;;;;;6.93;94.82;99422.16;5058242;28;20069;-64
2021/11/20 05:57:02;;;;;;;26.13;14.35;;;;;;;6.96;95.21;99414.22;5066191;28;20028;-64
2021/11/20 05:59:29;;;;;;;23.27;13.30;;;;;;;7.02;95.21;99406.03;5071644;28;20429;-64
2021/11/20 06:01:55;;;;;;;23.63;13.30;;;;;;;7.03;94.45;99419.81;5056736;28;20118;-64
2021/11/20 06:04:20;;;;;;;21.67;14.52;;;;;;;6.85;95.06;99414.91;5086461;28;20066;-65
2021/11/20 06:06:46;;;;;;;21.55;13.77;;;;;;;6.65;95.39;99416.22;5065861;28;20032;-64
2021/11/20 06:09:12;;;;;;;22.95;14.80;;;;;;;6.60;95.96;99412.28;5079522;28;20111;-64
2021/11/20 06:11:37;;;;;;;21.42;13.93;;;;;;;6.40;96.22;99408.41;5074659;28;20028;-65
2021/11/20 06:14:04;;;;;;;23.98;15.18;;;;;;;6.25;96.26;99371.47;5071977;28;20471;-64
2021/11/20 06:16:29;;;;;;;24.48;15.38;;;;;;;6.54;96.37;99404.00;5068099;28;20027;-64
2021/11/20 06:18:55;;;;;;;23.85;15.23;;;;;;;6.56;96.48;99406.50;5061107;28;20609;-63
2021/11/20 06:21:21;;;;;;;22.67;14.20;;;;;;;6.66;95.58;99423.06;5051720;28;20028;-64
2021/11/20 06:23:46;;;;;;;22.23;14.45;;;;;;;6.59;96.48;99415.78;5066670;28;20052;-64
2021/11/20 06:26:12;;;;;;;22.20;14.73;;;;;;;6.57;96.53;99412.47;5099191;27;20025;-64
2021/11/20 06:28:37;;;;;;;22.20;14.30;;;;;;;6.58;96.09;99420.13;5065166;28;20036;-65
2021/11/20 06:31:05;;;;;;;20.70;13.60;;;;;;;6.63;95.84;99410.34;5064633;28;20757;-64
2021/11/20 06:33:31;;;;;;;22.80;15.00;;;;;;;6.54;96.43;99405.75;5072249;28;20032;-64
2021/11/20 06:35:57;;;;;;;23.00;15.15;;;;;;;6.63;96.22;99418.09;5067208;28;20032;-64
2021/11/20 06:38:24;;;;;;;23.02;14.13;;;;;;;6.61;96.60;99417.38;5069937;28;20020;-64
2021/11/20 06:40:51;;;;;;;22.58;14.30;;;;;;;6.63;96.72;99423.25;5064875;28;20040;-64
2021/11/20 06:43:22;;;;;;;22.10;14.18;;;;;;;6.57;96.15;99417.66;5099155;27;20028;-64
2021/11/20 06:45:49;;;;;;;22.88;14.70;;;;;;;6.61;96.38;99419.94;5045639;28;20028;-64
2021/11/20 06:48:16;;;;;;;25.10;15.32;;;;;;;6.57;97.09;99418.50;5067169;28;20541;-64
2021/11/20 06:50:43;;;;;;;25.02;16.05;;;;;;;6.73;96.46;99434.66;5069146;28;20024;-64
2021/11/20 06:53:11;;;;;;;23.65;15.27;;;;;;;6.65;95.85;99415.41;5050672;28;20074;-64
2021/11/20 06:55:37;;;;;;;23.45;14.88;;;;;;;6.48;96.22;99400.97;5066162;28;20032;-64
2021/11/20 07:00:43;;;;;;;24.45;15.13;;;;;;;6.54;97.16;99429.03;5074482;28;20035;-64
2021/11/20 07:03:13;;;;;;;24.00;15.45;;;;;;;6.57;96.91;99423.66;5072015;28;20024;-64
2021/11/20 07:05:49;;;;;;;21.60;14.88;;;;;;;6.54;96.46;99434.19;5073162;28;20557;-65
2021/11/20 07:08:15;;;;;;;23.30;15.32;;;;;;;6.50;96.86;99430.16;5042738;28;20479;-64
2021/11/20 07:10:42;;;;;;;21.30;14.43;;;;;;;6.49;97.04;99418.97;5044178;28;20024;-64
2021/11/20 07:13:09;;;;;;;21.17;13.30;;;;;;;6.37;96.96;99406.00;5070321;28;20032;-64
2021/11/20 07:15:35;;;;;;;21.70;14.15;;;;;;;6.38;97.76;99410.25;5071519;28;20031;-63
2021/11/20 07:18:01;;;;;;;22.70;13.65;;;;;;;6.35;97.38;99422.44;5057174;28;20036;-64
2021/11/20 07:20:30;;;;;;;20.83;13.85;;;;;;;6.42;97.75;99432.38;5073469;28;20055;-64
2021/11/20 07:22:55;;;;;;;21.85;13.63;;;;;;;6.39;97.64;99429.97;5057602;28;20421;-64
2021/11/20 07:25:24;;;;;;;20.67;13.65;;;;;;;6.49;96.77;99431.06;5076747;28;20036;-64
2021/11/20 07:27:50;;;;;;;20.90;12.63;;;;;;;6.55;96.48;99420.31;5051016;28;20039;-64
2021/11/20 07:30:16;;;;;;;22.58;13.52;;;;;;;6.57;96.32;99436.59;5056548;28;20024;-64
2021/11/20 07:32:42;;;;;;;19.83;13.07;;;;;;;6.54;96.18;99452.28;5102018;27;20069;-64
2021/11/20 07:35:08;;;;;;;23.00;13.93;;;;;;;6.54;95.92;99435.00;5060797;28;20050;-64
2021/11/20 07:37:33;;;;;;;19.65;12.32;;;;;;;6.62;95.90;99433.69;5075935;28;20039;-64
2021/11/20 07:39:59;;;;;;;18.15;11.93;;;;;;;6.66;96.01;99437.72;5068788;28;20465;-64
2021/11/20 07:42:25;;;;;;;22.10;13.00;;;;;;;6.58;95.96;99438.22;5071571;28;20040;-64
2021/11/20 07:44:50;;;;;;;22.95;13.57;;;;;;;6.09;95.77;99384.53;5074930;28;20142;-64
2021/11/20 07:47:17;;;;;;;19.83;12.80;;;;;;;6.46;96.14;99444.16;5076657;28;20024;-64
2021/11/20 07:49:43;;;;;;;22.35;13.52;;;;;;;6.09;96.83;99394.84;5060503;28;20067;-64
2021/11/20 07:52:12;;;;;;;20.60;13.35;;;;;;;6.41;96.85;99444.47;5070840;28;20016;-64
2021/11/20 07:54:38;;;;;;;19.52;12.65;;;;;;;6.48;95.83;99450.91;5067265;28;20504;-63
2021/11/20 07:57:03;;;;;;;20.08;13.25;;;;;;;6.36;96.62;99449.09;5099757;27;20019;-65
2021/11/20 07:59:29;;;;;;;20.05;12.55;;;;;;;6.50;96.62;99450.81;5069733;28;20031;-64
2021/11/20 08:01:54;;;;;;;19.95;12.77;;;;;;;6.55;95.76;99448.75;5071404;28;20082;-64
2021/11/20 08:04:20;;;;;;;19.23;12.52;;;;;;;6.59;95.36;99442.47;5058158;28;20119;-64
2021/11/20 08:06:46;;;;;;;22.92;13.30;;;;;;;6.64;94.81;99447.34;5069285;28;20099;-64
2021/11/20 08:09:11;;;;;;;18.90;12.38;;;;;;;6.68;94.58;99441.88;5055057;28;20786;-64
2021/11/20 08:11:40;;;;;;;20.02;12.88;;;;;;;6.56;94.47;99447.00;5041535;28;20554;-64
2021/11/20 08:14:06;;;;;;;20.33;12.82;;;;;;;6.34;94.59;99400.13;5073239;28;20032;-65
2021/11/20 08:16:33;;;;;;;18.88;12.27;;;;;;;6.44;94.98;99421.00;5067470;28;20028;-64
2021/11/20 08:18:59;;;;;;;19.95;12.48;;;;;;;6.54;95.01;99427.25;5060969;28;20113;-64
2021/11/20 08:21:25;;;;;;;20.83;12.73;;;;;;;6.58;94.73;99419.31;5055291;28;20123;-64
2021/11/20 08:23:51;;;;;;;20.60;12.45;;;;;;;6.50;94.84;99417.22;5070950;28;20099;-65
2021/11/20 08:26:17;;;;;;;19.30;12.00;;;;;;;6.59;95.10;99421.81;5062324;28;20086;-64
2021/11/20 08:28:43;;;;;;;19.98;12.13;;;;;;;6.49;95.52;99418.16;5043463;28;20071;-65
2021/11/20 08:31:09;;;;;;;19.70;12.68;;;;;;;6.48;95.42;99404.41;5065409;28;20033;-65
2021/11/20 08:33:36;;;;;;;18.77;11.98;;;;;;;6.61;95.42;99426.84;5045541;28;20697;-64
2021/11/20 08:36:06;;;;;;;19.17;12.88;;;;;;;6.59;95.50;99426.97;5060279;28;20032;-65
2021/11/20 08:38:33;;;;;;;20.42;13.70;;;;;;;6.47;96.52;99422.59;5053573;28;20021;-64
2021/11/20 08:40:58;;;;;;;20.63;13.18;;;;;;;6.33;96.68;99418.28;5057828;28;20200;-64
2021/11/20 08:43:28;;;;;;;20.95;13.10;;;;;;;6.31;96.90;99409.81;5041677;28;20703;-64
2021/11/20 08:45:54;;;;;;;;;;;;;;;6.39;96.40;99419.66;5053625;28;20130;-64
2021/11/20 08:48:20;;;;;;;21.48;13.18;;;;;;;6.18;96.66;99370.22;5095409;27;20069;-63
2021/11/20 08:50:53;;;;;;;20.05;12.85;;;;;;;6.33;97.00;99416.56;5055556;28;20178;-64
2021/11/20 08:53:19;;;;;;;21.70;13.30;;;;;;;6.41;97.17;99413.47;5062028;28;20689;-64
2021/11/20 08:55:45;;;;;;;19.42;12.95;;;;;;;6.50;96.37;99419.81;5058986;28;20070;-64
2021/11/20 08:58:10;;;;;;;23.08;13.65;;;;;;;6.51;96.82;99416.28;5098215;27;20242;-64
2021/11/20 09:00:45;;;;;;;20.88;13.75;;;;;;;6.54;97.33;99405.75;5043463;28;20024;-65
2021/11/20 09:03:19;;;;;;;22.23;13.77;;;;;;;6.42;97.26;99412.53;5056744;28;20036;-63
2021/11/20 09:06:26;;;;;;;22.60;13.48;;;;;;;6.42;96.93;99409.13;5094835;27;20343;-64
2021/11/20 09:09:09;;;;;;;21.00;13.18;;;;;;;6.45;96.62;99411.53;5011864;28;20799;-64
2021/11/20 09:11:43;;;;;;;24.83;16.63;;;;;;;6.19;96.92;99357.22;5061057;28;20045;-65
2021/11/20 09:14:16;;;;;;;21.17;15.07;;;;;;;6.42;96.63;99398.78;5056993;28;20581;-64
2021/11/20 09:16:42;;;;;;;20.38;13.40;;;;;;;6.45;96.61;99396.03;5066926;28;20441;-64
2021/11/20 09:19:09;;;;;;;20.30;12.95;;;;;;;6.50;96.56;99402.56;5083672;27;20028;-64
2021/11/20 09:21:36;;;;;;;19.30;13.10;;;;;;;6.22;96.49;99356.16;5094908;27;20079;-64
2021/11/20 09:24:02;;;;;;;22.60;14.55;;;;;;;6.48;96.68;99408.72;5060788;28;20028;-64
2021/11/20 09:26:29;;;;;;;18.83;12.85;;;;;;;6.50;96.46;99384.47;5088467;28;20109;-64
2021/11/20 09:28:56;;;;;;;20.48;12.98;;;;;;;6.53;95.78;99365.34;5056353;28;20359;-65
2021/11/20 09:31:22;;;;;;;19.05;13.25;;;;;;;6.58;95.03;99389.13;5051755;28;20769;-65
2021/11/20 09:33:47;;;;;;;19.98;12.40;;;;;;;6.58;95.42;99388.31;5065805;28;20032;-64
2021/11/20 09:36:13;;;;;;;22.95;12.68;;;;;;;6.71;94.72;99389.97;5066631;28;20055;-64
2021/11/20 09:38:40;;;;;;;18.88;13.00;;;;;;;6.57;95.10;99395.25;5068204;28;20044;-64
2021/11/20 09:41:16;;;;;;;19.55;13.77;;;;;;;6.37;94.42;99341.44;5069238;28;20674;-65
2021/11/20 09:43:47;;;;;;;27.17;17.45;;;;;;;6.43;95.30;99339.28;5060087;28;20071;-65
2021/11/20 09:46:21;;;;;;;21.30;14.02;;;;;;;6.67;94.13;99383.34;5053761;28;20039;-64
2021/11/20 09:48:58;;;;;;;20.27;13.52;;;;;;;6.39;94.69;99326.66;5069160;28;20036;-64
2021/11/20 09:51:37;;;;;;;19.95;13.05;;;;;;;6.81;94.59;99376.44;5086551;28;20030;-65
2021/11/20 09:54:09;;;;;;;17.17;11.40;;;;;;;6.61;94.29;99334.66;5055499;28;20040;-65
2021/11/20 09:56:51;;;;;;;18.42;11.80;;;;;;;6.91;93.38;99357.63;5063509;28;20396;-64
2021/11/20 09:59:42;;;;;;;18.70;12.52;;;;;;;7.00;93.07;99356.19;5071900;28;20688;-64
2021/11/20 10:02:20;;;;;;;19.10;11.82;;;;;;;6.72;92.97;99308.09;5072077;28;20048;-65
2021/11/20 10:04:56;;;;;;;20.75;12.13;;;;;;;7.06;92.99;99339.41;5074787;28;20040;-64
2021/11/20 10:07:24;;;;;;;18.60;11.65;;;;;;;7.11;93.24;99352.88;5075941;28;20028;-64
2021/11/20 10:09:58;;;;;;;19.00;12.18;;;;;;;7.21;92.68;99334.94;5066962;28;20089;-64
2021/11/20 10:12:40;;;;;;;18.55;12.82;;;;;;;7.40;92.86;99337.94;5075150;28;20046;-64
2021/11/20 10:15:12;;;;;;;19.95;12.18;;;;;;;7.40;92.50;99330.16;5070928;28;20119;-64
2021/11/20 10:17:50;;;;;;;19.30;12.82;;;;;;;7.53;92.67;99340.50;5080086;28;20033;-64
2021/11/20 10:20:34;;;;;;;20.35;12.90;;;;;;;7.62;91.60;99334.66;5069848;28;20033;-63
2021/11/20 10:23:14;;;;;;;18.27;12.18;;;;;;;7.74;91.07;99330.41;5051712;28;20043;-64
2021/11/20 10:26:13;;;;;;;14.32;10.20;;;;;;;7.72;90.16;99321.91;5090055;28;20028;-65
2021/11/20 10:29:00;;;;;;;14.70;10.52;;;;;;;7.69;90.89;99304.00;5079935;28;20036;-64
2021/11/20 10:31:45;;;;;;;21.05;13.07;;;;;;;7.52;91.38;99266.41;5068497;28;20039;-64
2021/11/20 10:34:33;;;;;;;22.17;14.73;;;;;;;7.58;92.06;99255.59;5081584;28;20148;-64
2021/11/20 10:37:01;;;;;;;21.08;14.57;;;;;;;7.96;92.06;99308.13;5065812;28;20036;-64
2021/11/20 10:39:38;;;;;;;22.75;15.23;;;;;;;7.94;92.15;99308.25;5072492;28;20039;-64
2021/11/20 10:42:17;;;;;;;23.33;14.70;;;;;;;7.58;91.76;99252.19;5064223;28;20031;-63
2021/11/20 10:45:35;;;;;;;23.85;15.30;;;;;;;8.06;91.67;99298.75;5069748;28;20034;-64
2021/11/20 10:48:32;;;;;;;21.05;14.48;;;;;;;8.05;91.78;99290.16;5047280;28;20430;-64
2021/11/20 10:51:40;;;;;;;21.45;14.23;;;;;;;8.17;91.63;99290.22;5062221;28;20574;-64
2021/11/20 10:54:36;;;;;;;22.15;14.77;;;;;;;7.87;91.39;99242.31;5060331;28;20130;-63
2021/11/20 10:57:37;;;;;;;22.20;14.13;;;;;;;8.17;91.06;99275.47;5074822;28;20107;-63
2021/11/20 11:00:21;;;;;;;20.50;14.50;;;;;;;8.32;90.94;99264.94;5070560;28;20086;-64
2021/11/20 11:03:20;;;;;;;22.60;14.32;;;;;;;8.35;90.18;99260.34;5077534;28;20035;-64
2021/11/20 11:05:54;;;;;;;21.10;13.77;;;;;;;8.33;90.75;99254.44;5078484;28;20055;-64
2021/11/20 11:08:28;;;;;;;19.60;12.80;;;;;;;8.34;90.15;99253.53;5066457;28;20036;-66
2021/11/20 11:11:03;;;;;;;18.92;13.60;;;;;;;8.38;90.12;99236.81;5069407;28;20675;-65
2021/11/20 11:13:56;;;;;;;21.13;13.93;;;;;;;8.32;90.36;99244.19;5114526;27;20055;-66
2021/11/20 11:16:33;;;;;;;20.58;13.88;;;;;;;8.13;90.36;99196.34;5076972;28;20020;-63
2021/11/20 11:19:22;;;;;;;21.17;14.48;;;;;;;8.50;90.29;99231.66;5067058;28;20036;-61
2021/11/20 11:21:56;;;;;;;24.70;14.23;;;;;;;8.25;90.33;99199.78;5067751;28;20048;-63
2021/11/20 11:24:28;;;;;;;20.73;13.75;;;;;;;8.28;90.25;99176.22;5067574;28;20043;-64
2021/11/20 11:27:15;;;;;;;20.75;14.57;;;;;;;8.55;89.84;99216.59;5069930;28;20024;-64
2021/11/20 11:29:58;;;;;;;21.10;14.43;;;;;;;8.60;90.39;99215.28;5064284;28;20055;-63
2021/11/20 11:32:25;;;;;;;19.92;13.55;;;;;;;8.70;89.89;99210.22;5071371;28;20027;-63
2021/11/20 11:35:15;;;;;;;24.42;14.77;;;;;;;8.77;89.71;99211.41;5051254;28;20207;-64
2021/11/20 11:37:59;;;;;;;19.52;13.98;;;;;;;8.83;89.76;99203.16;5063837;28;20059;-63
2021/11/20 11:40:31;;;;;;;19.20;13.52;;;;;;;8.94;89.07;99199.69;5074617;28;20046;-62
2021/11/20 11:43:28;;;;;;;19.55;13.85;;;;;;;9.00;88.79;99188.88;5073422;28;20027;-62
2021/11/20 11:46:18;;;;;;;18.50;13.25;;;;;;;8.74;88.57;99143.38;5024866;28;20626;-64