Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:46;;;;;;;34.10;18.60;;;;;;;19.71;52.89;100550.60;108241;1252;71279;-66
2023/09/19 00:03:15;;;;;;;30.50;18.60;;;;;;;19.84;52.55;100552.59;108150;1253;60418;-67
2023/09/19 00:05:47;;;;;;;28.30;17.00;;;;;;;19.88;52.51;100548.21;108320;1254;60277;-66
2023/09/19 00:08:14;;;;;;;34.70;19.70;;;;;;;19.86;52.41;100550.14;108162;1254;73807;-66
2023/09/19 00:10:43;;;;;;;29.30;18.80;;;;;;;19.90;52.25;100547.91;108346;1254;70167;-67
2023/09/19 00:13:13;;;;;;;26.50;16.90;;;;;;;19.89;52.27;100548.67;108233;1254;72664;-66
2023/09/19 00:15:48;;;;;;;33.50;20.00;;;;;;;19.78;52.48;100551.38;108164;1254;61821;-66
2023/09/19 00:18:21;;;;;;;27.20;16.80;;;;;;;19.88;52.21;100547.86;108217;1252;60367;-66
2023/09/19 00:20:51;;;;;;;30.40;19.20;;;;;;;19.70;52.46;100550.70;108259;1254;73757;-66
2023/09/19 00:23:20;;;;;;;35.00;20.70;;;;;;;19.72;52.36;100546.98;108242;1254;69904;-66
2023/09/19 00:25:48;;;;;;;28.00;17.30;;;;;;;19.72;52.17;100551.61;108286;1254;71871;-66
2023/09/19 00:28:18;;;;;;;27.90;18.30;;;;;;;19.58;52.66;100547.03;108400;1253;61631;-66
2023/09/19 00:30:55;;;;;;;26.50;16.70;;;;;;;19.49;52.98;100556.55;108260;1252;60468;-66
2023/09/19 00:33:22;;;;;;;25.10;17.50;;;;;;;19.48;53.07;100552.48;108191;1254;72534;-66
2023/09/19 00:35:51;;;;;;;27.00;18.10;;;;;;;19.59;52.79;100548.55;108211;1254;70634;-67
2023/09/19 00:38:22;;;;;;;28.70;18.20;;;;;;;19.55;52.74;100546.53;108192;1254;72686;-66
2023/09/19 00:40:53;;;;;;;30.60;18.20;;;;;;;19.53;52.86;100547.36;108233;1253;61646;-66
2023/09/19 00:43:20;;;;;;;29.40;19.20;;;;;;;19.68;52.56;100546.22;108256;1254;60283;-66
2023/09/19 00:45:51;;;;;;;26.70;18.70;;;;;;;19.79;52.27;100544.95;108187;1253;72660;-66
2023/09/19 00:48:19;;;;;;;30.20;18.40;;;;;;;19.78;52.20;100543.38;108242;1256;69312;-66
2023/09/19 00:50:47;;;;;;;27.20;18.30;;;;;;;19.48;52.83;100545.05;108148;1254;71725;-66
2023/09/19 00:53:20;;;;;;;29.20;19.90;;;;;;;19.34;53.22;100545.64;108127;1258;60474;-66
2023/09/19 00:55:48;;;;;;;26.90;18.80;;;;;;;19.20;53.42;100548.15;108159;1253;60448;-66
2023/09/19 00:58:17;;;;;;;28.20;18.10;;;;;;;19.19;53.50;100545.40;108108;1254;73819;-66
2023/09/19 01:00:45;;;;;;;34.10;20.00;;;;;;;19.18;53.43;100543.35;108289;1253;68255;-66
2023/09/19 01:03:13;;;;;;;29.70;18.60;;;;;;;19.05;53.69;100543.98;108206;1255;71560;-66
2023/09/19 01:05:42;;;;;;;32.00;20.60;;;;;;;19.00;53.84;100543.95;108291;1252;60427;-66
2023/09/19 01:08:11;;;;;;;28.50;17.50;;;;;;;18.95;53.95;100541.42;108367;1254;60326;-66
2023/09/19 01:10:51;;;;;;;31.20;19.80;;;;;;;18.84;54.43;100543.23;108230;1254;73898;-66
2023/09/19 01:13:52;;;;;;;33.40;19.30;;;;;;;18.80;54.59;100539.91;108235;1254;70298;-69
2023/09/19 01:16:23;;;;;;;27.00;17.90;;;;;;;18.96;54.19;100537.98;107855;1254;71293;-66
2023/09/19 01:18:59;;;;;;;;;;;;;;;18.94;54.04;100536.32;108118;1257;60418;-66
2023/09/19 01:21:49;;;;;;;28.70;17.10;;;;;;;19.05;53.89;100534.02;108179;1254;60348;-66
2023/09/19 01:24:36;;;;;;;27.20;17.40;;;;;;;19.06;54.02;100535.55;108229;1252;73899;-66
2023/09/19 01:27:15;;;;;;;27.30;16.40;;;;;;;18.99;54.24;100538.67;108201;1254;68710;-66
2023/09/19 01:29:47;;;;;;;23.10;15.00;;;;;;;19.00;54.21;100535.91;108171;1254;72633;-66
2023/09/19 01:32:22;;;;;;;27.80;17.90;;;;;;;18.96;54.45;100542.27;108224;1254;62163;-65
2023/09/19 01:34:53;;;;;;;26.00;16.50;;;;;;;19.04;54.09;100539.94;108128;1253;60538;-66
2023/09/19 01:37:25;;;;;;;29.40;19.60;;;;;;;19.00;54.20;100542.02;108287;1256;72548;-66
2023/09/19 01:40:19;;;;;;;32.30;20.00;;;;;;;19.06;53.98;100540.90;108229;1256;69051;-66
2023/09/19 01:43:09;;;;;;;25.30;17.50;;;;;;;19.09;53.79;100541.92;108206;1254;72598;-66
2023/09/19 01:45:51;;;;;;;25.60;17.10;;;;;;;19.10;53.88;100544.94;108211;1252;60483;-66
2023/09/19 01:48:38;;;;;;;28.40;18.80;;;;;;;19.02;53.98;100542.75;108185;1254;60485;-66
2023/09/19 01:51:06;;;;;;;24.30;17.50;;;;;;;18.80;54.38;100537.59;108217;1252;72973;-66
2023/09/19 01:53:56;;;;;;;25.70;18.20;;;;;;;18.64;54.90;100541.27;108274;1254;69969;-65
2023/09/19 01:56:39;;;;;;;31.70;19.30;;;;;;;18.80;54.50;100536.21;108184;1253;71665;-65
2023/09/19 01:59:10;;;;;;;22.50;16.00;;;;;;;18.69;54.55;100537.80;108057;1253;60380;-67
2023/09/19 02:01:37;;;;;;;31.10;18.70;;;;;;;18.58;54.66;100532.92;108150;1254;60194;-64
2023/09/19 02:04:05;;;;;;;34.60;19.10;;;;;;;18.49;54.76;100531.02;108160;1252;72606;-65
2023/09/19 02:06:33;;;;;;;28.10;18.20;;;;;;;18.40;54.97;100527.49;108121;1254;69914;-66
2023/09/19 02:09:02;;;;;;;30.40;19.40;;;;;;;18.34;55.41;100524.17;108166;1254;73447;-66
2023/09/19 02:11:29;;;;;;;31.10;19.50;;;;;;;18.34;55.37;100525.21;108165;1254;64263;-66
2023/09/19 02:13:57;;;;;;;32.40;20.30;;;;;;;18.22;55.64;100520.09;108056;1253;60290;-66
2023/09/19 02:16:25;;;;;;;28.90;18.50;;;;;;;18.11;56.00;100519.74;108320;1254;74152;-68
2023/09/19 02:18:53;;;;;;;24.90;17.60;;;;;;;18.08;56.09;100518.85;108213;1254;70240;-66
2023/09/19 02:21:21;;;;;;;32.60;20.30;;;;;;;17.89;56.66;100511.54;108131;1254;72627;-66
2023/09/19 02:23:49;;;;;;;30.40;19.10;;;;;;;17.77;56.91;100508.80;108174;1257;60497;-66
2023/09/19 02:26:16;;;;;;;27.10;18.60;;;;;;;17.71;57.26;100510.61;108132;1254;59980;-66
2023/09/19 02:28:45;;;;;;;34.00;20.50;;;;;;;17.78;57.08;100509.80;108183;1254;73753;-66
2023/09/19 02:31:13;;;;;;;26.30;16.40;;;;;;;17.73;57.18;100507.30;108123;1254;70283;-66
2023/09/19 02:33:42;;;;;;;25.80;17.90;;;;;;;17.78;57.14;100508.77;108310;1253;70256;-65
2023/09/19 02:36:10;;;;;;;32.40;19.90;;;;;;;17.69;57.26;100506.30;108089;1254;60475;-66
2023/09/19 02:38:37;;;;;;;25.00;17.10;;;;;;;17.70;57.28;100503.56;108031;1252;60357;-66
2023/09/19 02:41:04;;;;;;;30.20;19.50;;;;;;;17.70;57.38;100505.19;108209;1254;73844;-64
2023/09/19 02:43:33;;;;;;;31.70;19.50;;;;;;;17.69;57.28;100504.86;108112;1254;70185;-67
2023/09/19 02:46:02;;;;;;;26.20;17.80;;;;;;;17.66;57.49;100503.46;108035;1254;72703;-65
2023/09/19 02:48:32;;;;;;;31.80;19.70;;;;;;;17.63;57.68;100500.77;108047;1255;60405;-65
2023/09/19 02:51:00;;;;;;;28.20;18.80;;;;;;;17.53;57.98;100496.80;108069;1253;60397;-66
2023/09/19 02:53:27;;;;;;;29.50;18.60;;;;;;;17.57;57.83;100496.00;108056;1254;72966;-65
2023/09/19 02:55:55;;;;;;;30.30;20.20;;;;;;;17.62;57.55;100491.81;108142;1252;70016;-66
2023/09/19 02:58:25;;;;;;;28.00;17.60;;;;;;;17.71;57.24;100489.98;108055;1254;72669;-66
2023/09/19 03:00:52;;;;;;;28.20;19.50;;;;;;;17.74;57.25;100490.16;108221;1254;61701;-67
2023/09/19 03:03:20;;;;;;;30.10;19.60;;;;;;;17.87;56.94;100484.61;108114;1258;60511;-66
2023/09/19 03:05:47;;;;;;;26.50;18.40;;;;;;;17.91;56.53;100483.34;108137;1254;73880;-64
2023/09/19 03:08:18;;;;;;;33.00;20.60;;;;;;;17.91;56.37;100479.59;108030;1254;69429;-66
2023/09/19 03:10:50;;;;;;;30.50;19.10;;;;;;;17.88;56.50;100477.48;108134;1254;72311;-66
2023/09/19 03:13:18;;;;;;;38.70;20.20;;;;;;;17.82;56.64;100477.64;108167;1254;61017;-67
2023/09/19 03:15:50;;;;;;;30.70;20.20;;;;;;;17.73;56.85;100480.30;108139;1254;60191;-66
2023/09/19 03:18:21;;;;;;;26.60;18.70;;;;;;;17.63;57.22;100479.33;108003;1254;73852;-66
2023/09/19 03:20:54;;;;;;;34.70;21.60;;;;;;;17.49;57.54;100481.61;108172;1254;69174;-66
2023/09/19 03:23:22;;;;;;;31.80;20.30;;;;;;;17.55;57.36;100480.86;108021;1254;71707;-66
2023/09/19 03:25:52;;;;;;;29.20;19.50;;;;;;;17.45;57.70;100480.05;108232;1254;61776;-66
2023/09/19 03:28:21;;;;;;;34.60;20.10;;;;;;;17.36;57.85;100478.46;108122;1254;60486;-66
2023/09/19 03:31:03;;;;;;;35.00;21.60;;;;;;;17.36;57.70;100475.77;107940;1259;73046;-66
2023/09/19 03:33:32;;;;;;;29.10;19.10;;;;;;;17.29;57.77;100474.23;107996;1255;70445;-66
2023/09/19 03:36:04;;;;;;;32.40;20.30;;;;;;;17.24;57.81;100474.52;107960;1257;72646;-66
2023/09/19 03:38:34;;;;;;;25.60;17.40;;;;;;;17.17;57.97;100478.17;108142;1254;63748;-66
2023/09/19 03:41:02;;;;;;;32.90;21.50;;;;;;;17.24;57.95;100481.09;108237;1254;60385;-67
2023/09/19 03:43:31;;;;;;;27.90;20.00;;;;;;;17.30;57.78;100477.36;108112;1254;73805;-67
2023/09/19 03:46:04;;;;;;;28.50;17.70;;;;;;;17.44;57.56;100484.71;108061;1254;69325;-66
2023/09/19 03:48:32;;;;;;;39.80;20.00;;;;;;;17.47;57.59;100477.61;108146;1254;72429;-66
2023/09/19 03:51:00;;;;;;;26.10;17.60;;;;;;;17.47;57.54;100476.38;108136;1254;60389;-66
2023/09/19 03:53:27;;;;;;;27.30;18.10;;;;;;;17.58;57.36;100477.14;108016;1254;60572;-67
2023/09/19 03:55:55;;;;;;;29.60;19.50;;;;;;;17.65;57.14;100471.54;108240;1254;73860;-66
2023/09/19 03:58:22;;;;;;;25.70;17.90;;;;;;;17.64;57.21;100471.58;108161;1254;68805;-66
2023/09/19 04:00:50;;;;;;;30.60;20.40;;;;;;;17.80;56.99;100468.70;108164;1259;72646;-67
2023/09/19 04:03:20;;;;;;;31.60;20.40;;;;;;;17.77;57.06;100469.36;108127;1254;61608;-65
2023/09/19 04:05:48;;;;;;;27.10;18.80;;;;;;;17.88;56.72;100466.29;108203;1253;60347;-66
2023/09/19 04:08:16;;;;;;;31.10;19.80;;;;;;;17.98;56.54;100466.34;107987;1254;73780;-66
2023/09/19 04:10:43;;;;;;;31.50;19.20;;;;;;;18.00;56.43;100465.52;107964;1259;70224;-65
2023/09/19 04:13:11;;;;;;;29.60;20.10;;;;;;;18.26;55.91;100469.22;108108;1254;72663;-65
2023/09/19 04:15:40;;;;;;;29.10;19.80;;;;;;;18.42;55.44;100466.73;108019;1254;61637;-65
2023/09/19 04:18:08;;;;;;;30.20;18.00;;;;;;;18.40;55.17;100469.95;108047;1254;60639;-66
2023/09/19 04:20:35;;;;;;;32.50;18.50;;;;;;;18.52;54.68;100473.98;107960;1254;73824;-66
2023/09/19 04:23:05;;;;;;;30.00;17.70;;;;;;;18.93;53.91;100465.40;108073;1258;68671;-66
2023/09/19 04:25:32;;;;;;;27.20;18.00;;;;;;;19.51;52.95;100461.70;108173;1255;71347;-66
2023/09/19 04:28:00;;;;;;;24.10;16.10;;;;;;;20.09;50.71;100466.89;108075;1253;60799;-65
2023/09/19 04:30:28;;;;;;;24.20;14.10;;;;;;;20.42;48.65;100451.15;108062;1259;60393;-66
2023/09/19 04:32:55;;;;;;;27.00;15.30;;;;;;;20.71;48.06;100458.88;108132;1254;73819;-66
2023/09/19 04:35:23;;;;;;;23.90;15.50;;;;;;;21.09;47.08;100456.23;108052;1254;70003;-66
2023/09/19 04:37:50;;;;;;;23.80;15.40;;;;;;;21.64;45.63;100454.85;108216;1256;72818;-66
2023/09/19 04:40:19;;;;;;;22.90;14.40;;;;;;;22.09;45.02;100453.61;108217;1256;60460;-66
2023/09/19 04:42:56;;;;;;;23.70;15.10;;;;;;;22.47;43.88;100455.81;108186;1253;60296;-66
2023/09/19 04:45:24;;;;;;;26.30;14.60;;;;;;;22.78;43.23;100456.40;108269;1256;73883;-67
2023/09/19 04:47:52;;;;;;;22.10;14.70;;;;;;;23.32;42.45;100451.41;108203;1256;70180;-67
2023/09/19 04:50:20;;;;;;;16.90;13.50;;;;;;;23.56;41.95;100447.04;108113;1254;71879;-66
2023/09/19 04:52:51;;;;;;;21.60;14.50;;;;;;;23.64;41.08;100451.70;108208;1253;61059;-66
2023/09/19 04:55:19;;;;;;;21.60;13.40;;;;;;;23.95;40.73;100447.80;108238;1256;60284;-67
2023/09/19 04:57:47;;;;;;;24.90;13.00;;;;;;;24.39;39.55;100442.09;108130;1254;72774;-67
2023/09/19 05:00:19;;;;;;;17.50;12.60;;;;;;;24.77;39.21;100438.26;108272;1254;68807;-66
2023/09/19 05:02:52;;;;;;;31.60;13.00;;;;;;;24.89;38.48;100436.06;108290;1254;73208;-66
2023/09/19 05:05:19;;;;;;;21.10;13.40;;;;;;;25.38;38.23;100435.64;108320;1254;60686;-67
2023/09/19 05:07:46;;;;;;;17.20;12.10;;;;;;;25.66;37.89;100432.69;108238;1254;60421;-66
2023/09/19 05:10:15;;;;;;;18.60;12.60;;;;;;;25.92;37.07;100432.04;108015;1253;219141;-68
2023/09/19 05:13:46;;;;;;;22.40;13.40;;;;;;;25.45;38.17;100434.25;105446;1285;600288;-68
2023/09/19 05:16:14;;;;;;;17.40;12.60;;;;;;;26.96;35.65;100430.00;107555;1259;59218;-68
2023/09/19 05:18:42;;;;;;;16.80;11.30;;;;;;;27.38;34.49;100428.47;107466;1265;59161;-66
2023/09/19 05:21:09;;;;;;;24.30;12.90;;;;;;;27.69;34.28;100430.79;107432;1261;71199;-67
2023/09/19 05:23:36;;;;;;;17.00;10.70;;;;;;;27.92;33.76;100427.38;107413;1262;69914;-67
2023/09/19 05:26:05;;;;;;;22.70;10.80;;;;;;;27.91;32.91;100428.20;107371;1262;72500;-68
2023/09/19 05:28:34;;;;;;;22.80;11.50;;;;;;;28.10;33.26;100427.22;107270;1261;231988;-67
2023/09/19 05:31:02;;;;;;;15.40;11.60;;;;;;;28.32;32.51;100428.39;107467;1260;60058;-67
2023/09/19 05:33:31;;;;;;;16.80;11.30;;;;;;;28.20;32.25;100427.23;107443;1260;72340;-68
2023/09/19 05:35:59;;;;;;;17.20;12.00;;;;;;;28.36;32.37;100428.86;107471;1261;70207;-68
2023/09/19 05:38:27;;;;;;;20.40;12.30;;;;;;;28.26;32.38;100422.34;107835;1256;73124;-67
2023/09/19 05:40:55;;;;;;;18.20;12.10;;;;;;;28.46;32.64;100424.10;107958;1254;59476;-69
2023/09/19 05:43:22;;;;;;;21.50;11.90;;;;;;;28.80;32.01;100425.77;108011;1256;59027;-67
2023/09/19 05:45:51;;;;;;;20.20;11.90;;;;;;;28.72;31.90;100424.20;107860;1254;72960;-67
2023/09/19 05:48:20;;;;;;;13.90;11.10;;;;;;;28.88;31.71;100426.98;107999;1254;69913;-67
2023/09/19 05:50:48;;;;;;;17.30;10.70;;;;;;;29.08;31.46;100431.17;107968;1255;71243;-67
2023/09/19 05:53:18;;;;;;;14.50;10.60;;;;;;;28.99;31.65;100434.83;107936;1254;60137;-68
2023/09/19 05:55:46;;;;;;;17.90;10.90;;;;;;;28.94;31.83;100437.13;107987;1254;59628;-67
2023/09/19 05:58:13;;;;;;;13.40;9.80;;;;;;;28.71;32.24;100440.08;107960;1258;71744;-67
2023/09/19 06:00:42;;;;;;;13.40;10.20;;;;;;;29.16;32.03;100442.20;107953;1254;69200;-67
2023/09/19 06:03:13;;;;;;;14.10;9.20;;;;;;;29.34;31.58;100438.60;107918;1256;72820;-67
2023/09/19 06:05:41;;;;;;;13.40;9.00;;;;;;;29.05;31.96;100443.00;107997;1254;59753;-67
2023/09/19 06:08:09;;;;;;;16.80;10.20;;;;;;;29.21;31.88;100445.13;108008;1254;60632;-68
2023/09/19 06:10:36;;;;;;;17.40;10.10;;;;;;;29.36;31.62;100443.20;108002;1254;72958;-66
2023/09/19 06:13:04;;;;;;;19.30;10.80;;;;;;;29.62;31.52;100445.55;108034;1254;70092;-68
2023/09/19 06:15:33;;;;;;;18.60;11.10;;;;;;;29.72;31.29;100441.92;107999;1254;71357;-67
2023/09/19 06:18:02;;;;;;;14.60;10.40;;;;;;;29.99;31.57;100434.39;107962;1255;60034;-68
2023/09/19 06:20:29;;;;;;;14.30;9.00;;;;;;;30.32;30.72;100433.82;107959;1258;60524;-67
2023/09/19 06:22:57;;;;;;;12.40;8.50;;;;;;;30.48;30.53;100432.66;107949;1254;73124;-68
2023/09/19 06:25:25;;;;;;;13.50;9.10;;;;;;;30.95;29.99;100422.15;107891;1254;69304;-66
2023/09/19 06:27:53;;;;;;;15.40;9.70;;;;;;;31.35;29.49;100422.78;107935;1258;72703;-67
2023/09/19 06:30:25;;;;;;;14.80;8.50;;;;;;;31.70;28.65;100421.98;107984;1255;61497;-67
2023/09/19 06:32:57;;;;;;;13.30;8.40;;;;;;;31.96;28.26;100425.40;108091;1254;60063;-68
2023/09/19 06:35:28;;;;;;;12.50;8.40;;;;;;;32.29;27.92;100427.15;108041;1254;71952;-67
2023/09/19 06:37:57;;;;;;;13.50;8.80;;;;;;;32.18;27.50;100430.36;107961;1254;70033;-69
2023/09/19 06:40:27;;;;;;;;;;;;;;;32.24;27.54;100422.39;108005;1254;71009;-67
2023/09/19 06:42:56;;;;;;;8.90;7.70;;;;;;;32.43;27.29;100423.41;107926;1254;60051;-67
2023/09/19 06:45:26;;;;;;;12.70;8.10;;;;;;;32.79;26.92;100423.56;108046;1254;60354;-68
2023/09/19 06:47:57;;;;;;;11.20;7.90;;;;;;;33.06;26.73;100422.01;107963;1254;71864;-67
2023/09/19 06:50:27;;;;;;;10.50;6.90;;;;;;;33.27;25.91;100425.48;108208;1254;70635;-68
2023/09/19 06:52:57;;;;;;;12.30;7.50;;;;;;;32.95;25.63;100422.41;108057;1254;73907;-68
2023/09/19 06:55:27;;;;;;;10.30;7.00;;;;;;;32.70;25.99;100427.20;107984;1255;59588;-67
2023/09/19 06:57:57;;;;;;;17.10;7.60;;;;;;;32.54;26.00;100425.43;108068;1253;60529;-68
2023/09/19 07:00:25;;;;;;;10.10;7.00;;;;;;;32.47;26.45;100428.02;107974;1254;73041;-69
2023/09/19 07:03:08;;;;;;;11.10;7.70;;;;;;;32.49;26.24;100424.58;108005;1254;70705;-68
2023/09/19 07:05:39;;;;;;;10.30;7.30;;;;;;;32.50;26.06;100424.16;107958;1253;70947;-68
2023/09/19 07:08:09;;;;;;;10.40;7.70;;;;;;;32.53;26.16;100431.08;108064;1253;59608;-68
2023/09/19 07:10:36;;;;;;;13.20;7.40;;;;;;;32.41;25.76;100432.45;108021;1254;59051;-68
2023/09/19 07:13:06;;;;;;;10.90;7.30;;;;;;;32.39;25.93;100426.45;108005;1254;73179;-69
2023/09/19 07:15:35;;;;;;;14.40;8.10;;;;;;;32.55;26.19;100429.20;108010;1254;70631;-68
2023/09/19 07:18:03;;;;;;;13.10;7.70;;;;;;;32.60;26.17;100430.52;108047;1254;72745;-68
2023/09/19 07:20:32;;;;;;;13.00;7.10;;;;;;;32.85;26.08;100427.38;107938;1254;60192;-67
2023/09/19 07:23:00;;;;;;;10.30;6.10;;;;;;;32.93;25.64;100424.02;107996;1253;59485;-68
2023/09/19 07:25:28;;;;;;;10.00;6.60;;;;;;;33.01;25.38;100429.11;107919;1254;73072;-67
2023/09/19 07:27:56;;;;;;;14.20;5.70;;;;;;;32.99;25.31;100428.67;108208;1253;68942;-68
2023/09/19 07:30:23;;;;;;;9.00;5.60;;;;;;;32.59;25.57;100426.79;108091;1253;71505;-69
2023/09/19 07:32:51;;;;;;;9.80;5.50;;;;;;;32.46;25.68;100425.88;108045;1254;59792;-68
2023/09/19 07:35:20;;;;;;;10.80;6.10;;;;;;;32.15;25.92;100427.10;108083;1253;59332;-68
2023/09/19 07:37:51;;;;;;;12.20;5.70;;;;;;;32.04;26.04;100424.98;108164;1253;73006;-67
2023/09/19 07:40:20;;;;;;;8.00;6.00;;;;;;;32.35;25.93;100426.71;108040;1253;70092;-68
2023/09/19 07:42:49;;;;;;;11.20;5.90;;;;;;;32.85;25.80;100424.45;108059;1252;72892;-68
2023/09/19 07:45:18;;;;;;;7.30;5.10;;;;;;;33.20;25.53;100418.79;108033;1254;60147;-69
2023/09/19 07:47:49;;;;;;;8.20;5.40;;;;;;;32.93;25.63;100416.73;108177;1253;60392;-68
2023/09/19 07:50:21;;;;;;;10.70;5.90;;;;;;;33.18;25.80;100408.77;108054;1253;73483;-66
2023/09/19 07:52:50;;;;;;;10.70;6.10;;;;;;;33.65;25.45;100407.48;108000;1254;70480;-68
2023/09/19 07:55:24;;;;;;;8.80;5.40;;;;;;;33.90;25.24;100407.67;107925;1254;72421;-69
2023/09/19 07:57:52;;;;;;;8.00;5.80;;;;;;;33.98;25.09;100410.27;108033;1253;59863;-68
2023/09/19 08:00:20;;;;;;;11.50;5.50;;;;;;;34.41;24.72;100412.92;108056;1253;59526;-69
2023/09/19 08:02:47;;;;;;;7.00;5.40;;;;;;;34.51;24.62;100412.92;108062;1253;75338;-67
2023/09/19 08:05:24;;;;;;;13.50;6.00;;;;;;;34.70;24.26;100405.56;107995;1253;61590;-67
2023/09/19 08:07:53;;;;;;;9.60;6.20;;;;;;;34.86;24.37;100400.33;108064;1253;62514;-68
2023/09/19 08:10:21;;;;;;;10.70;6.20;;;;;;;34.91;24.34;100401.80;107916;1253;59613;-68
2023/09/19 08:12:50;;;;;;;10.10;5.70;;;;;;;34.67;24.47;100402.91;108022;1253;59529;-68
2023/09/19 08:15:21;;;;;;;9.50;5.90;;;;;;;34.29;24.98;100396.70;108096;1253;64187;-67
2023/09/19 08:17:49;;;;;;;14.60;6.30;;;;;;;34.25;25.15;100385.33;108009;1253;61387;-67
2023/09/19 08:20:17;;;;;;;7.00;5.30;;;;;;;34.62;24.54;100373.98;107895;1253;63683;-68
2023/09/19 08:22:52;;;;;;;8.80;5.30;;;;;;;34.69;24.52;100369.46;107949;1254;59469;-67
2023/09/19 08:25:23;;;;;;;8.90;5.80;;;;;;;34.77;24.11;100367.75;108096;1253;59515;-68
2023/09/19 08:27:51;;;;;;;9.00;5.80;;;;;;;34.60;24.14;100364.92;108137;1257;64487;-67
2023/09/19 08:30:23;;;;;;;6.50;5.20;;;;;;;34.21;24.73;100362.36;108041;1253;60111;-68
2023/09/19 08:32:59;;;;;;;12.40;5.90;;;;;;;34.37;24.91;100359.67;107928;1254;73026;-68
2023/09/19 08:35:27;;;;;;;8.20;5.20;;;;;;;34.54;24.67;100360.00;108050;1256;59539;-66
2023/09/19 08:37:57;;;;;;;10.40;5.40;;;;;;;34.67;23.87;100351.58;108232;1253;59313;-68
2023/09/19 08:40:28;;;;;;;15.20;5.00;;;;;;;34.52;24.03;100350.48;108085;1253;74111;-68
2023/09/19 08:42:57;;;;;;;9.20;4.40;;;;;;;34.47;24.30;100344.52;108027;1253;60360;-68
2023/09/19 08:45:27;;;;;;;6.70;4.50;;;;;;;33.77;24.09;100345.93;108115;1254;71658;-69
2023/09/19 08:48:23;;;;;;;8.20;4.50;;;;;;;33.81;24.61;100339.29;108079;1253;59611;-68
2023/09/19 08:51:26;;;;;;;8.70;4.50;;;;;;;34.17;23.36;100341.04;108037;1253;59109;-68
2023/09/19 08:54:13;;;;;;;13.70;4.40;;;;;;;34.50;22.75;100339.09;108136;1253;62927;-68
2023/09/19 08:56:40;;;;;;;8.10;4.80;;;;;;;34.13;22.68;100335.42;108135;1253;61600;-68
2023/09/19 08:59:08;;;;;;;16.70;5.20;;;;;;;33.86;23.14;100331.34;108026;1253;72783;-68
2023/09/19 09:01:35;;;;;;;11.50;4.30;;;;;;;34.19;22.82;100328.56;107965;1254;59781;-69
2023/09/19 09:04:03;;;;;;;8.00;4.70;;;;;;;34.54;22.70;100326.34;108051;1253;59190;-68
2023/09/19 09:09:18;;;;;;;9.50;4.60;;;;;;;33.78;23.34;100317.33;105585;1293;602265;-96
2023/09/19 09:15:29;;;;;;;7.80;4.00;;;;;;;33.28;22.52;100307.51;108400;1261;59775;-94
2023/09/19 09:18:32;;;;;;;17.90;4.70;;;;;;;33.54;22.24;100299.84;108115;1262;71439;-94
2023/09/19 09:21:38;;;;;;;16.10;5.40;;;;;;;33.22;22.58;100305.45;108038;1259;236931;-93
2023/09/19 09:29:54;;;;;;;7.20;4.40;;;;;;;32.34;23.10;100310.02;104849;1290;600374;-67
2023/09/19 09:32:28;;;;;;;14.90;4.80;;;;;;;32.44;23.39;100304.09;107701;1257;58895;-68
2023/09/19 09:34:57;;;;;;;7.50;4.50;;;;;;;32.64;23.17;100311.11;107624;1257;60179;-68
2023/09/19 09:37:30;;;;;;;15.00;3.60;;;;;;;32.23;22.86;100315.80;107618;1257;73192;-68
2023/09/19 09:40:18;;;;;;;7.20;4.20;;;;;;;31.77;23.42;100312.97;107665;1257;70895;-68
2023/09/19 09:42:47;;;;;;;14.40;4.30;;;;;;;32.24;23.35;100304.89;107489;1257;208022;-69
2023/09/19 09:48:13;;;;;;;8.80;4.00;;;;;;;32.18;23.01;100295.95;107791;1261;61035;-67
2023/09/19 09:50:56;;;;;;;20.10;4.90;;;;;;;32.18;22.66;100309.82;107809;1257;71208;-67
2023/09/19 09:53:27;;;;;;;9.90;3.90;;;;;;;31.90;23.16;100300.81;107785;1258;69986;-68
2023/09/19 09:56:12;;;;;;;9.30;4.00;;;;;;;32.25;22.74;100298.61;107805;1257;72647;-68
2023/09/19 09:58:52;;;;;;;12.00;4.10;;;;;;;32.59;22.59;100291.93;107799;1256;60471;-68
2023/09/19 10:01:20;;;;;;;7.60;4.30;;;;;;;32.71;22.48;100300.45;107821;1257;60060;-66
2023/09/19 10:03:49;;;;;;;6.60;3.90;;;;;;;32.46;22.26;100296.68;107794;1257;75339;-66
2023/09/19 10:06:25;;;;;;;5.00;3.50;;;;;;;32.44;22.15;100289.66;107799;1261;69609;-66
2023/09/19 10:09:13;;;;;;;9.00;3.70;;;;;;;32.62;22.08;100287.23;107789;1257;73106;-67
2023/09/19 10:11:42;;;;;;;12.10;3.90;;;;;;;32.35;22.25;100288.27;107619;1257;60686;-66
2023/09/19 10:14:12;;;;;;;6.20;4.10;;;;;;;32.13;22.50;100286.45;107597;1262;61263;-67
2023/09/19 10:16:44;;;;;;;11.20;4.30;;;;;;;32.49;22.54;100288.56;107636;1257;73509;-67
2023/09/19 10:19:22;;;;;;;10.40;3.80;;;;;;;32.49;22.11;100278.53;107782;1257;68920;-67
2023/09/19 10:21:51;;;;;;;13.80;5.30;;;;;;;32.62;22.57;100281.53;107621;1257;71416;-65
2023/09/19 10:24:19;;;;;;;15.60;5.20;;;;;;;32.53;22.39;100274.90;107762;1262;58749;-67
2023/09/19 10:26:46;;;;;;;9.70;4.70;;;;;;;32.08;22.93;100280.24;107818;1257;61218;-66
2023/09/19 10:29:16;;;;;;;6.70;4.60;;;;;;;32.34;22.91;100270.58;107727;1256;72049;-67
2023/09/19 10:31:47;;;;;;;8.70;4.20;;;;;;;32.67;22.73;100267.44;107816;1258;72779;-67
2023/09/19 10:34:15;;;;;;;15.10;6.40;;;;;;;33.02;22.35;100268.42;107814;1260;71025;-67
2023/09/19 10:36:48;;;;;;;10.20;5.90;;;;;;;32.76;22.50;100269.94;107671;1262;59634;-67
2023/09/19 10:39:19;;;;;;;7.80;4.20;;;;;;;33.13;22.44;100261.56;107867;1257;62169;-67
2023/09/19 10:41:53;;;;;;;14.90;4.60;;;;;;;33.21;21.91;100269.39;107787;1257;72908;-67
2023/09/19 10:44:25;;;;;;;11.70;4.50;;;;;;;32.85;22.38;100257.38;107714;1262;69917;-67
2023/09/19 10:46:53;;;;;;;14.20;4.80;;;;;;;32.69;22.22;100252.56;107751;1257;72694;-67
2023/09/19 10:49:24;;;;;;;11.10;5.00;;;;;;;32.72;22.15;100246.13;107779;1257;60067;-68
2023/09/19 10:51:55;;;;;;;10.80;4.40;;;;;;;32.84;21.93;100239.25;107868;1258;60144;-67
2023/09/19 10:54:26;;;;;;;15.90;4.30;;;;;;;32.82;21.94;100238.10;107722;1262;64422;-67
2023/09/19 10:56:59;;;;;;;13.60;3.90;;;;;;;32.49;21.83;100251.80;107849;1256;70321;-67
2023/09/19 10:59:34;;;;;;;9.60;4.10;;;;;;;32.32;21.77;100240.29;107700;1258;74963;-67
2023/09/19 11:02:24;;;;;;;8.20;3.60;;;;;;;32.06;22.12;100242.42;107676;1257;61398;-68
2023/09/19 11:04:53;;;;;;;18.20;4.20;;;;;;;32.28;22.16;100231.58;107788;1258;60591;-67
2023/09/19 11:07:21;;;;;;;21.00;4.00;;;;;;;32.42;22.02;100240.51;107808;1257;71846;-67
2023/09/19 11:09:51;;;;;;;11.00;3.70;;;;;;;32.33;22.07;100235.10;107709;1262;71831;-67
2023/09/19 11:12:32;;;;;;;7.90;3.90;;;;;;;32.21;22.45;100229.54;107806;1262;71975;-67
2023/09/19 11:15:00;;;;;;;7.60;3.90;;;;;;;32.19;22.58;100227.30;107770;1260;60182;-68
2023/09/19 11:17:33;;;;;;;7.10;3.70;;;;;;;32.34;22.32;100223.23;107820;1258;60151;-68
2023/09/19 11:22:53;;;;;;;6.70;3.60;;;;;;;32.44;22.14;100211.24;107845;1257;72197;-68
2023/09/19 11:25:30;;;;;;;8.20;3.60;;;;;;;32.56;21.93;100209.48;107776;1257;72801;-67
2023/09/19 11:28:05;;;;;;;12.50;4.80;;;;;;;32.50;22.12;100201.83;107629;1260;59574;-66
2023/09/19 11:30:34;;;;;;;8.40;4.00;;;;;;;32.40;22.52;100208.58;107718;1261;60706;-68
2023/09/19 11:33:28;;;;;;;7.50;3.80;;;;;;;32.59;22.32;100200.60;107648;1259;73010;-67
2023/09/19 11:36:15;;;;;;;8.90;4.10;;;;;;;32.32;22.12;100196.39;107606;1263;70832;-68
2023/09/19 11:38:52;;;;;;;13.40;4.10;;;;;;;32.63;21.87;100189.05;107591;1259;71941;-68
2023/09/19 11:41:20;;;;;;;10.60;3.40;;;;;;;32.40;22.06;100194.27;107553;1260;60568;-68
2023/09/19 11:43:48;;;;;;;8.40;4.00;;;;;;;32.18;22.05;100192.41;107662;1263;59003;-68