Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:08;;;;;;;1.77;1.67;;;;;;;15.70;80.83;96460.88;5031415;28;20282;-65
2021/08/02 00:02:49;;;;;;;1.97;1.70;;;;;;;15.87;79.77;96468.50;5033114;28;20186;-65
2021/08/02 00:05:17;;;;;;;3.33;1.57;;;;;;;15.89;80.19;96465.56;5033416;28;20241;-65
2021/08/02 00:07:45;;;;;;;3.40;1.60;;;;;;;15.74;81.08;96456.63;5031913;28;20297;-65
2021/08/02 00:10:13;;;;;;;1.80;1.70;;;;;;;15.90;80.36;96459.25;5033069;28;20222;-65
2021/08/02 00:12:52;;;;;;;1.80;1.70;;;;;;;15.80;80.91;96466.13;5032343;28;20699;-65
2021/08/02 00:15:19;;;;;;;2.27;1.87;;;;;;;15.78;81.22;96468.25;5032144;28;20539;-65
2021/08/02 00:17:46;;;;;;;1.97;1.77;;;;;;;15.69;81.64;96463.78;5030411;28;20202;-65
2021/08/02 00:20:19;;;;;;;2.13;1.73;;;;;;;15.67;81.89;96468.53;5032937;28;20198;-65
2021/08/02 00:22:45;;;;;;;1.90;1.80;;;;;;;15.70;81.87;96466.16;5032175;28;20244;-65
2021/08/02 00:25:11;;;;;;;3.30;1.90;;;;;;;15.78;81.72;96470.09;5031248;28;20526;-66
2021/08/02 00:27:37;;;;;;;3.13;1.53;;;;;;;15.70;82.03;96473.28;5031828;28;20289;-65
2021/08/02 00:30:06;;;;;;;2.10;1.90;;;;;;;15.68;82.66;96475.41;5032627;28;20631;-65
2021/08/02 00:32:33;;;;;;;1.63;1.53;;;;;;;15.73;82.42;96478.03;5032711;28;20186;-65
2021/08/02 00:34:59;;;;;;;2.13;2.03;;;;;;;15.90;81.50;96481.19;5031458;28;20396;-65
2021/08/02 00:37:36;;;;;;;2.60;1.73;;;;;;;15.86;81.80;96477.50;5032111;28;20179;-65
2021/08/02 00:40:46;;;;;;;4.57;1.50;;;;;;;15.73;82.55;96476.19;5031841;28;20250;-65
2021/08/02 00:43:48;;;;;;;6.93;2.97;;;;;;;15.88;82.15;96482.53;5010073;28;20727;-65
2021/08/02 00:46:16;;;;;;;1.90;1.80;;;;;;;15.79;82.48;96484.91;5027453;28;20963;-65
2021/08/02 00:48:53;;;;;;;3.30;1.60;;;;;;;15.79;83.09;96484.91;5030108;28;20253;-66
2021/08/02 00:51:19;;;;;;;1.90;1.80;;;;;;;15.89;82.25;96486.72;5030762;28;20582;-64
2021/08/02 00:53:47;;;;;;;1.83;1.70;;;;;;;15.91;82.20;96485.41;5031704;28;20217;-65
2021/08/02 00:56:14;;;;;;;2.73;1.50;;;;;;;15.79;82.94;96490.19;5029713;28;20217;-67
2021/08/02 00:58:40;;;;;;;2.00;1.77;;;;;;;15.87;82.73;96489.66;5030248;28;20282;-65
2021/08/02 01:01:06;;;;;;;1.80;1.70;;;;;;;15.93;82.33;96485.94;5032300;28;20183;-65
2021/08/02 01:03:32;;;;;;;3.20;1.90;;;;;;;16.03;82.06;96493.06;5032485;28;20178;-65
2021/08/02 01:05:57;;;;;;;1.80;1.70;;;;;;;16.02;82.19;96494.91;5031387;28;20825;-64
2021/08/02 01:08:31;;;;;;;2.30;2.10;;;;;;;15.99;82.34;96499.94;5031673;28;20635;-64
2021/08/02 01:11:01;;;;;;;2.07;1.60;;;;;;;16.00;82.26;96493.56;5016287;28;20194;-64
2021/08/02 01:13:33;;;;;;;2.00;1.90;;;;;;;15.99;82.25;96487.53;5031809;28;20262;-65
2021/08/02 01:16:01;;;;;;;2.90;1.70;;;;;;;16.07;81.90;96488.81;5030966;28;20166;-65
2021/08/02 01:18:30;;;;;;;3.03;2.00;;;;;;;16.04;82.09;96494.66;5030010;28;20190;-65
2021/08/02 01:21:00;;;;;;;1.73;1.63;;;;;;;16.12;81.43;96486.16;5015576;28;20206;-65
2021/08/02 01:23:27;;;;;;;3.57;1.57;;;;;;;16.11;81.51;96481.91;5031883;28;20179;-65
2021/08/02 01:25:54;;;;;;;1.80;1.70;;;;;;;15.93;82.62;96488.59;5029522;28;20182;-65
2021/08/02 01:28:19;;;;;;;2.00;1.90;;;;;;;15.92;82.67;96489.63;5031417;28;20225;-65
2021/08/02 01:30:50;;;;;;;2.07;1.87;;;;;;;15.91;82.94;96484.63;5030829;28;20703;-65
2021/08/02 01:33:20;;;;;;;2.63;1.57;;;;;;;15.96;82.62;96484.59;5031756;28;20191;-65
2021/08/02 01:35:46;;;;;;;1.70;1.60;;;;;;;16.02;82.34;96494.91;5030593;28;20178;-65
2021/08/02 01:38:12;;;;;;;2.10;1.97;;;;;;;16.03;82.17;96482.47;5031244;28;20195;-65
2021/08/02 01:40:38;;;;;;;2.43;1.80;;;;;;;16.07;81.86;96481.66;5030713;28;20174;-65
2021/08/02 01:43:06;;;;;;;3.43;2.00;;;;;;;16.03;82.28;96487.75;5030979;28;20651;-65
2021/08/02 01:45:41;;;;;;;1.90;1.80;;;;;;;15.97;82.80;96480.91;5031582;28;20270;-65
2021/08/02 01:48:54;;;;;;;1.70;1.60;;;;;;;15.93;83.05;96485.16;5030363;28;20532;-65
2021/08/02 01:51:34;;;;;;;2.13;1.90;;;;;;;15.94;82.86;96489.38;5024304;28;20197;-65
2021/08/02 01:54:12;;;;;;;3.03;2.10;;;;;;;15.99;82.86;96486.72;5030089;28;20813;-65
2021/08/02 01:56:55;;;;;;;1.83;1.70;;;;;;;15.98;83.09;96491.22;5024778;28;20182;-65
2021/08/02 01:59:27;;;;;;;2.43;2.00;;;;;;;16.09;82.79;96498.06;5030559;28;20281;-65
2021/08/02 02:02:00;;;;;;;2.00;1.90;;;;;;;16.05;82.77;96497.00;5030275;28;20182;-65
2021/08/02 02:04:32;;;;;;;6.00;2.20;;;;;;;16.04;83.18;96492.78;5031141;28;20236;-65
2021/08/02 02:07:00;;;;;;;4.03;2.27;;;;;;;16.17;82.88;96486.13;5026373;28;20199;-65
2021/08/02 02:09:27;;;;;;;3.43;2.20;;;;;;;15.92;84.25;96489.63;5030336;28;20659;-65
2021/08/02 02:11:56;;;;;;;2.93;2.20;;;;;;;15.84;85.36;96492.81;5029638;28;20425;-65
2021/08/02 02:14:24;;;;;;;2.47;2.20;;;;;;;15.88;84.89;96501.81;5030542;28;20297;-65
2021/08/02 02:16:53;;;;;;;2.20;2.10;;;;;;;15.97;84.15;96502.06;5029927;28;20214;-65
2021/08/02 02:19:21;;;;;;;2.20;2.10;;;;;;;16.02;84.06;96496.75;5030800;28;20678;-65
2021/08/02 02:21:50;;;;;;;1.93;1.83;;;;;;;15.98;84.16;96507.09;5030065;28;20627;-65
2021/08/02 02:24:17;;;;;;;3.17;1.93;;;;;;;16.01;83.80;96501.25;5031009;28;20218;-65
2021/08/02 02:26:44;;;;;;;3.47;1.97;;;;;;;15.99;83.89;96499.94;5030338;28;20336;-65
2021/08/02 02:29:11;;;;;;;2.43;2.10;;;;;;;15.94;84.32;96497.31;5030990;28;20720;-65
2021/08/02 02:31:38;;;;;;;1.80;1.70;;;;;;;15.90;84.49;96504.97;5031255;28;20186;-64
2021/08/02 02:34:06;;;;;;;2.97;2.20;;;;;;;15.85;85.15;96507.63;5030941;28;20245;-65
2021/08/02 02:36:34;;;;;;;2.63;2.30;;;;;;;15.88;85.09;96501.81;5030531;28;20198;-66
2021/08/02 02:39:00;;;;;;;2.23;2.03;;;;;;;15.76;85.61;96499.44;5033582;28;20564;-66
2021/08/02 02:41:27;;;;;;;3.40;2.10;;;;;;;15.84;85.18;96502.59;5034957;28;20199;-66
2021/08/02 02:43:54;;;;;;;2.00;1.80;;;;;;;15.84;85.01;96508.66;5034257;28;20715;-65
2021/08/02 02:46:21;;;;;;;1.90;1.80;;;;;;;15.84;85.37;96503.38;5034887;28;20282;-66
2021/08/02 02:48:47;;;;;;;2.50;2.30;;;;;;;15.80;84.97;96510.28;5033450;28;20182;-65
2021/08/02 02:51:14;;;;;;;1.80;1.70;;;;;;;15.86;84.90;96513.69;5034162;28;20197;-66
2021/08/02 02:53:41;;;;;;;3.80;2.17;;;;;;;15.79;85.17;96508.69;5032308;28;20191;-66
2021/08/02 02:56:10;;;;;;;2.50;2.30;;;;;;;15.75;85.36;96513.72;5032998;28;20241;-65
2021/08/02 02:58:37;;;;;;;2.10;2.00;;;;;;;15.81;85.45;96511.84;5034063;28;20194;-65
2021/08/02 03:01:04;;;;;;;4.30;2.13;;;;;;;15.68;86.34;96510.53;5033982;28;20274;-65
2021/08/02 03:03:33;;;;;;;2.80;2.30;;;;;;;15.67;86.64;96513.44;5034663;28;20233;-65
2021/08/02 03:06:00;;;;;;;2.30;1.93;;;;;;;15.71;86.53;96510.03;5033586;28;20197;-65
2021/08/02 03:08:27;;;;;;;2.70;2.20;;;;;;;15.69;86.57;96512.13;5034051;28;20324;-65
2021/08/02 03:10:53;;;;;;;2.70;1.90;;;;;;;15.73;86.09;96507.88;5033547;28;20248;-65
2021/08/02 03:13:18;;;;;;;2.17;1.80;;;;;;;15.61;86.60;96507.38;5034215;28;20178;-65
2021/08/02 03:15:44;;;;;;;2.17;1.97;;;;;;;15.59;86.32;96504.22;5032994;28;20655;-65
2021/08/02 03:18:10;;;;;;;2.30;2.10;;;;;;;15.65;86.11;96510.28;5033792;28;20183;-65
2021/08/02 03:20:35;;;;;;;2.23;2.07;;;;;;;15.63;85.99;96507.09;5034035;28;20564;-65
2021/08/02 03:23:12;;;;;;;2.13;1.93;;;;;;;15.56;86.72;96507.38;5033375;28;20174;-65
2021/08/02 03:25:46;;;;;;;2.07;1.97;;;;;;;15.71;85.84;96510.03;5033770;28;20182;-65
2021/08/02 03:28:22;;;;;;;4.17;2.00;;;;;;;15.61;86.35;96512.66;5034055;28;20558;-65
2021/08/02 03:30:52;;;;;;;2.57;1.93;;;;;;;15.54;86.69;96511.34;5033495;28;20167;-66
2021/08/02 03:33:22;;;;;;;4.67;1.87;;;;;;;15.51;87.12;96525.84;5034307;28;20213;-65
2021/08/02 03:35:49;;;;;;;2.13;1.90;;;;;;;15.50;87.56;96526.09;5032636;28;20250;-65
2021/08/02 03:38:16;;;;;;;5.03;2.10;;;;;;;15.49;87.72;96525.28;5034056;28;20194;-68
2021/08/02 03:40:47;;;;;;;2.40;2.20;;;;;;;15.48;88.05;96533.50;5032216;28;20720;-68
2021/08/02 03:43:15;;;;;;;3.73;2.30;;;;;;;15.56;87.46;96535.63;5033436;28;20190;-65
2021/08/02 03:45:42;;;;;;;6.10;2.37;;;;;;;15.55;87.85;96528.78;5033181;28;20254;-65
2021/08/02 03:48:09;;;;;;;2.40;2.30;;;;;;;15.73;86.93;96529.03;5032637;28;20770;-65
2021/08/02 03:50:34;;;;;;;3.13;2.13;;;;;;;15.63;87.51;96529.03;5031899;28;20222;-65
2021/08/02 03:53:00;;;;;;;4.23;2.50;;;;;;;15.59;87.85;96532.47;5032528;28;20279;-65
2021/08/02 03:55:29;;;;;;;2.20;2.00;;;;;;;15.48;88.44;96530.84;5031390;28;20590;-64
2021/08/02 03:57:55;;;;;;;4.20;2.30;;;;;;;15.53;87.93;96531.69;5017258;28;20617;-64
2021/08/02 04:00:21;;;;;;;3.60;2.17;;;;;;;15.59;87.74;96541.19;5033395;28;20189;-65
2021/08/02 04:02:49;;;;;;;4.83;2.10;;;;;;;15.72;86.58;96529.28;5031426;28;20186;-65
2021/08/02 04:05:15;;;;;;;2.07;1.93;;;;;;;15.78;85.95;96544.88;5033328;28;20319;-65
2021/08/02 04:07:41;;;;;;;1.80;1.70;;;;;;;15.70;86.39;96544.63;5031466;28;20269;-65
2021/08/02 04:10:06;;;;;;;2.93;2.20;;;;;;;15.64;87.01;96553.63;5032918;28;20512;-65
2021/08/02 04:12:32;;;;;;;5.43;2.30;;;;;;;15.69;86.86;96553.63;5032936;28;20210;-65
2021/08/02 04:14:57;;;;;;;2.10;1.90;;;;;;;15.78;86.32;96554.66;5032245;28;20190;-65
2021/08/02 04:17:23;;;;;;;2.60;2.40;;;;;;;15.73;86.43;96552.03;5033156;28;20282;-65
2021/08/02 04:19:48;;;;;;;1.87;1.77;;;;;;;15.79;86.36;96559.69;5031836;28;20187;-65
2021/08/02 04:22:14;;;;;;;1.97;1.87;;;;;;;15.87;85.57;96558.38;5033524;28;20541;-65
2021/08/02 04:24:39;;;;;;;2.10;2.00;;;;;;;15.96;84.51;96561.25;5032532;28;20313;-65
2021/08/02 04:27:05;;;;;;;1.83;1.73;;;;;;;15.89;84.80;96564.16;5031995;28;20566;-66
2021/08/02 04:29:30;;;;;;;3.60;2.10;;;;;;;15.95;84.57;96562.31;5032587;28;20191;-66
2021/08/02 04:31:56;;;;;;;2.97;1.97;;;;;;;16.03;84.35;96575.00;5031771;28;20632;-65
2021/08/02 04:34:21;;;;;;;2.30;1.93;;;;;;;16.08;84.37;96575.81;5032393;28;20186;-65
2021/08/02 04:36:46;;;;;;;2.73;2.10;;;;;;;16.22;83.93;96576.03;5030656;28;20236;-66
2021/08/02 04:39:12;;;;;;;3.27;2.30;;;;;;;16.27;83.64;96577.91;5032333;28;20226;-65
2021/08/02 04:41:37;;;;;;;2.53;2.20;;;;;;;16.17;84.54;96582.13;5032414;28;20187;-65
2021/08/02 04:44:03;;;;;;;3.83;2.40;;;;;;;16.13;85.09;96583.72;5031421;28;20186;-66
2021/08/02 04:46:28;;;;;;;2.10;2.00;;;;;;;16.23;84.53;96578.41;5032035;28;20186;-66
2021/08/02 04:48:54;;;;;;;2.43;2.13;;;;;;;16.19;85.11;96581.88;5031271;28;20602;-66
2021/08/02 04:51:19;;;;;;;1.83;1.73;;;;;;;16.17;85.02;96579.47;5031649;28;20277;-66
2021/08/02 04:53:44;;;;;;;2.03;1.93;;;;;;;16.32;84.36;96586.63;5030334;28;20197;-66
2021/08/02 04:56:10;;;;;;;2.50;2.30;;;;;;;16.34;84.44;96591.63;5032217;28;20190;-65
2021/08/02 04:58:35;;;;;;;3.30;2.40;;;;;;;16.35;84.27;96586.06;5031652;28;20193;-66
2021/08/02 05:01:00;;;;;;;4.10;1.83;;;;;;;16.38;83.90;96587.41;5030793;28;20178;-66
2021/08/02 05:03:26;;;;;;;2.63;1.83;;;;;;;16.48;83.04;96584.72;5031593;28;20222;-65
2021/08/02 05:05:55;;;;;;;2.10;2.00;;;;;;;16.42;83.80;96589.22;5030992;28;20190;-66
2021/08/02 05:08:21;;;;;;;3.03;2.40;;;;;;;16.44;83.40;96589.75;5030412;28;20210;-66
2021/08/02 05:10:47;;;;;;;2.40;1.90;;;;;;;16.49;82.98;96597.69;5030978;28;20190;-65
2021/08/02 05:13:12;;;;;;;2.13;1.70;;;;;;;16.58;81.64;96593.44;5031734;28;20266;-66
2021/08/02 05:15:38;;;;;;;5.30;1.70;;;;;;;16.57;81.34;96596.34;5031079;28;20187;-66
2021/08/02 05:18:03;;;;;;;2.10;1.90;;;;;;;16.68;80.60;96594.47;5029930;28;20640;-66
2021/08/02 05:20:29;;;;;;;2.00;1.80;;;;;;;16.70;80.07;96598.44;5031457;28;20252;-65
2021/08/02 05:22:54;;;;;;;2.73;1.80;;;;;;;16.72;79.97;96593.66;5030866;28;20197;-66
2021/08/02 05:25:20;;;;;;;3.23;2.00;;;;;;;16.67;80.82;96591.03;5031941;28;20227;-66
2021/08/02 05:27:50;;;;;;;1.97;1.70;;;;;;;16.55;80.98;96601.13;5031163;28;20202;-66
2021/08/02 05:30:16;;;;;;;2.47;2.00;;;;;;;16.67;79.91;96595.53;5031889;28;20186;-66
2021/08/02 05:32:41;;;;;;;2.87;1.70;;;;;;;16.77;79.05;96600.81;5030942;28;20538;-66
2021/08/02 05:35:07;;;;;;;2.40;1.73;;;;;;;16.46;80.39;96597.41;5030933;28;20187;-66
2021/08/02 05:37:32;;;;;;;1.87;1.70;;;;;;;16.52;79.94;96602.44;5030243;28;20711;-66
2021/08/02 05:39:58;;;;;;;2.50;1.70;;;;;;;16.69;78.87;96594.22;5030362;28;20218;-65
2021/08/02 05:42:23;;;;;;;2.20;2.00;;;;;;;16.65;79.55;96598.47;5030929;28;20643;-66
2021/08/02 05:44:48;;;;;;;2.70;2.50;;;;;;;16.45;81.47;96598.47;5030644;28;20250;-66
2021/08/02 05:47:14;;;;;;;2.63;2.10;;;;;;;16.50;80.83;96601.91;5031106;28;20210;-66
2021/08/02 05:49:40;;;;;;;3.40;1.83;;;;;;;16.40;81.55;96601.13;5030830;28;20190;-66
2021/08/02 05:52:06;;;;;;;2.00;1.80;;;;;;;16.55;81.25;96604.53;5029456;28;20248;-66
2021/08/02 05:54:31;;;;;;;4.90;2.10;;;;;;;16.59;81.10;96604.84;5028917;28;20190;-66
2021/08/02 05:56:56;;;;;;;1.57;1.47;;;;;;;16.78;80.22;96603.16;5028914;28;20194;-64
2021/08/02 05:59:22;;;;;;;1.80;1.70;;;;;;;16.85;79.75;96598.38;5030789;28;20265;-65
2021/08/02 06:01:47;;;;;;;1.90;1.80;;;;;;;16.93;79.77;96610.28;5030449;28;20587;-66
2021/08/02 06:04:12;;;;;;;4.37;2.10;;;;;;;17.11;78.72;96614.97;5031313;28;20204;-65
2021/08/02 06:06:38;;;;;;;2.23;1.70;;;;;;;17.10;78.46;96616.03;5029301;28;20206;-66
2021/08/02 06:09:03;;;;;;;4.60;1.87;;;;;;;17.14;78.07;96613.63;5029735;28;20792;-66
2021/08/02 06:11:29;;;;;;;1.47;1.47;;;;;;;17.12;77.39;96613.09;5030156;28;20194;-66
2021/08/02 06:13:54;;;;;;;2.10;1.80;;;;;;;17.07;77.40;96611.28;5029784;28;20210;-66
2021/08/02 06:16:22;;;;;;;1.80;1.70;;;;;;;17.03;77.66;96621.63;5030870;28;20206;-66
2021/08/02 06:18:48;;;;;;;2.20;2.00;;;;;;;17.03;77.83;96624.28;5030685;28;20639;-67
2021/08/02 06:21:14;;;;;;;2.27;1.97;;;;;;;17.09;77.68;96626.91;5029634;28;20187;-66
2021/08/02 06:23:39;;;;;;;2.73;1.73;;;;;;;17.09;78.01;96625.03;5030382;28;20193;-66
2021/08/02 06:26:05;;;;;;;3.07;2.00;;;;;;;17.21;77.31;96630.81;5029976;28;20174;-65
2021/08/02 06:28:30;;;;;;;3.27;1.70;;;;;;;17.11;77.74;96630.84;5030714;28;20198;-66
2021/08/02 06:31:00;;;;;;;1.73;1.63;;;;;;;17.17;77.74;96632.41;5030450;28;20588;-66
2021/08/02 06:33:25;;;;;;;1.70;1.53;;;;;;;17.36;76.19;96633.41;5030911;28;20178;-67
2021/08/02 06:35:51;;;;;;;2.30;1.57;;;;;;;17.35;76.53;96636.31;5030134;28;20562;-66
2021/08/02 06:38:16;;;;;;;2.93;1.60;;;;;;;17.41;75.86;96633.38;5030797;28;20206;-66
2021/08/02 06:40:44;;;;;;;2.07;1.80;;;;;;;17.48;76.01;96633.06;5030462;28;20285;-66
2021/08/02 06:43:09;;;;;;;2.30;1.53;;;;;;;17.52;75.35;96631.44;5029086;28;20602;-66
2021/08/02 06:45:34;;;;;;;1.60;1.50;;;;;;;17.68;75.18;96627.66;5030439;28;20240;-66
2021/08/02 06:48:00;;;;;;;5.50;1.67;;;;;;;18.01;74.04;96633.25;5030285;28;20206;-66
2021/08/02 06:50:25;;;;;;;1.47;1.37;;;;;;;18.03;74.09;96625.81;5029690;28;20178;-65
2021/08/02 06:52:52;;;;;;;1.93;1.80;;;;;;;18.33;73.08;96630.09;5027844;28;20226;-65
2021/08/02 06:55:18;;;;;;;1.70;1.60;;;;;;;18.58;71.73;96624.56;5030647;28;20569;-65
2021/08/02 06:57:43;;;;;;;1.53;1.40;;;;;;;18.68;71.21;96635.06;5029965;28;20186;-65
2021/08/02 07:00:09;;;;;;;2.73;1.80;;;;;;;18.67;71.05;96641.44;5029963;28;21000;-64
2021/08/02 07:02:35;;;;;;;2.60;1.47;;;;;;;18.76;70.06;96634.47;5029277;28;20186;-65
2021/08/02 07:05:00;;;;;;;1.53;1.43;;;;;;;18.60;69.97;96644.47;5029696;28;20199;-66
2021/08/02 07:07:25;;;;;;;1.80;1.70;;;;;;;18.73;69.60;96642.97;5030532;28;20203;-66
2021/08/02 07:09:51;;;;;;;1.53;1.33;;;;;;;18.90;69.55;96645.19;5029193;28;20640;-69
2021/08/02 07:12:16;;;;;;;1.60;1.50;;;;;;;19.27;68.48;96652.47;5030405;28;20190;-66
2021/08/02 07:14:42;;;;;;;2.67;1.63;;;;;;;19.47;68.10;96649.56;5030350;28;20178;-66
2021/08/02 07:17:07;;;;;;;3.30;1.37;;;;;;;19.55;67.16;96646.28;5029317;28;20274;-66
2021/08/02 07:19:32;;;;;;;3.15;1.50;;;;;;;19.79;66.12;96641.69;5030106;28;20644;-66
2021/08/02 07:21:58;;;;;;;1.90;1.37;;;;;;;20.03;64.99;96640.78;5029400;28;20201;-66
2021/08/02 07:24:23;;;;;;;1.73;1.38;;;;;;;20.19;64.63;96642.13;5033140;28;20179;-67
2021/08/02 07:26:48;;;;;;;1.10;1.10;;;;;;;20.35;63.74;96640.81;5032623;28;20206;-67
2021/08/02 07:29:14;;;;;;;2.67;1.10;;;;;;;20.56;63.06;96641.28;5033682;28;20577;-67
2021/08/02 07:31:39;;;;;;;1.65;1.35;;;;;;;20.75;62.32;96636.66;5033506;28;20296;-66
2021/08/02 07:34:04;;;;;;;1.48;1.17;;;;;;;20.88;61.55;96638.56;5033401;28;20644;-66
2021/08/02 07:36:30;;;;;;;1.65;1.40;;;;;;;21.13;60.31;96643.38;5033128;28;20273;-67
2021/08/02 07:38:55;;;;;;;3.42;1.58;;;;;;;21.06;60.44;96640.34;5032661;28;20249;-66
2021/08/02 07:41:22;;;;;;;3.33;1.48;;;;;;;21.25;60.38;96640.22;5033704;28;20281;-66
2021/08/02 07:43:48;;;;;;;1.98;1.20;;;;;;;21.38;60.18;96643.97;5033035;28;20179;-66
2021/08/02 07:46:13;;;;;;;2.65;1.00;;;;;;;21.30;59.24;96642.00;5033115;28;20261;-66
2021/08/02 07:48:40;;;;;;;1.13;1.13;;;;;;;21.06;60.21;96645.66;5033167;28;20206;-66
2021/08/02 07:51:06;;;;;;;2.60;1.17;;;;;;;21.12;60.79;96649.03;5031342;28;20270;-67
2021/08/02 07:53:31;;;;;;;1.27;1.17;;;;;;;21.10;60.88;96651.97;5031556;28;20201;-67
2021/08/02 07:55:57;;;;;;;1.77;1.20;;;;;;;21.19;60.46;96652.09;5032286;28;20265;-67
2021/08/02 07:58:22;;;;;;;1.33;1.10;;;;;;;21.24;60.33;96648.53;5033194;28;20187;-66
2021/08/02 08:00:48;;;;;;;1.10;1.10;;;;;;;21.47;59.65;96647.50;5033516;28;20265;-66
2021/08/02 08:03:13;;;;;;;1.73;1.63;;;;;;;21.65;58.89;96649.25;5032501;28;20636;-66
2021/08/02 08:05:39;;;;;;;1.70;1.58;;;;;;;21.56;59.55;96651.84;5032895;28;20545;-67
2021/08/02 08:08:05;;;;;;;1.23;1.13;;;;;;;21.54;58.71;96650.56;5032319;28;20682;-66
2021/08/02 08:10:30;;;;;;;1.23;1.10;;;;;;;21.84;57.49;96654.47;5032222;28;20198;-67
2021/08/02 08:12:56;;;;;;;1.38;1.00;;;;;;;21.83;57.38;96647.53;5032540;28;20222;-66
2021/08/02 08:15:23;;;;;;;1.23;1.00;;;;;;;21.78;57.01;96650.31;5033522;28;20273;-66
2021/08/02 08:17:49;;;;;;;0.95;0.93;;;;;;;21.74;57.60;96652.78;5031191;28;20302;-67
2021/08/02 08:20:18;;;;;;;2.10;1.08;;;;;;;21.43;58.18;96651.88;5032578;28;20320;-67
2021/08/02 08:22:44;;;;;;;1.15;1.05;;;;;;;21.56;57.49;96651.84;5032821;28;20186;-67
2021/08/02 08:25:11;;;;;;;1.27;1.20;;;;;;;21.52;56.56;96652.72;5031856;28;20193;-65
2021/08/02 08:27:37;;;;;;;0.90;0.90;;;;;;;21.75;56.30;96649.03;5032519;28;20620;-65
2021/08/02 08:30:04;;;;;;;1.77;1.20;;;;;;;21.83;56.71;96650.19;5032152;28;20186;-65
2021/08/02 08:32:29;;;;;;;1.50;1.20;;;;;;;21.98;56.35;96650.66;5032886;28;20195;-67
2021/08/02 08:34:54;;;;;;;2.40;1.13;;;;;;;21.97;56.55;96651.75;5031380;28;20197;-65
2021/08/02 08:37:20;;;;;;;1.10;1.10;;;;;;;21.96;56.22;96652.03;5032496;28;20229;-64
2021/08/02 08:39:46;;;;;;;0.90;0.90;;;;;;;22.26;55.84;96647.88;5032277;28;20222;-62
2021/08/02 08:42:14;;;;;;;1.23;1.13;;;;;;;22.28;56.01;96645.69;5030921;28;20217;-64
2021/08/02 08:44:40;;;;;;;1.10;1.08;;;;;;;22.59;54.95;96646.50;5032556;28;20190;-64
2021/08/02 08:47:05;;;;;;;1.42;1.10;;;;;;;22.65;55.23;96639.94;5031927;28;20206;-64
2021/08/02 08:49:31;;;;;;;3.45;1.13;;;;;;;22.73;54.01;96644.56;5030545;28;20206;-64
2021/08/02 08:51:58;;;;;;;1.10;1.10;;;;;;;23.08;52.56;96639.34;5027771;28;20618;-65
2021/08/02 08:54:23;;;;;;;1.15;1.05;;;;;;;23.16;52.55;96644.72;5061811;28;20557;-64
2021/08/02 08:56:49;;;;;;;1.08;1.08;;;;;;;23.17;51.76;96642.84;5032090;28;20202;-63
2021/08/02 08:59:17;;;;;;;0.90;0.90;;;;;;;23.46;50.34;96648.44;5031426;28;20194;-63
2021/08/02 09:01:43;;;;;;;1.02;1.02;;;;;;;23.95;49.83;96643.75;5031452;28;20640;-64
2021/08/02 09:04:08;;;;;;;0.93;0.90;;;;;;;24.47;48.49;96639.13;5030678;28;20190;-63
2021/08/02 09:06:49;;;;;;;1.27;1.00;;;;;;;24.42;47.60;96645.47;5030457;28;20195;-63
2021/08/02 09:09:44;;;;;;;1.10;1.00;;;;;;;24.72;46.43;96635.63;5030555;28;20182;-66
2021/08/02 09:12:18;;;;;;;1.70;0.95;;;;;;;24.75;46.84;96634.16;5027185;28;20213;-65
2021/08/02 09:14:54;;;;;;;1.20;0.93;;;;;;;24.61;46.77;96633.59;5022312;28;20202;-64
2021/08/02 09:17:51;;;;;;;0.80;0.80;;;;;;;24.51;49.20;96629.38;5031981;28;20287;-62
2021/08/02 09:20:19;;;;;;;0.80;0.80;;;;;;;24.26;47.18;96630.22;5017683;28;20671;-63
2021/08/02 09:22:44;;;;;;;0.70;0.70;;;;;;;24.13;47.15;96633.84;5031528;28;20193;-64
2021/08/02 09:25:15;;;;;;;1.17;1.00;;;;;;;23.78;47.39;96639.19;5030552;28;20495;-64
2021/08/02 09:27:43;;;;;;;1.10;1.00;;;;;;;23.54;47.24;96642.31;5031000;28;20661;-67
2021/08/02 09:30:19;;;;;;;0.93;0.93;;;;;;;23.50;48.00;96632.56;5030816;28;20273;-64
2021/08/02 09:33:08;;;;;;;0.90;0.90;;;;;;;23.37;48.73;96634.22;5031627;28;20182;-65
2021/08/02 09:35:39;;;;;;;0.80;0.80;;;;;;;22.94;47.30;96626.09;5031081;28;20324;-65
2021/08/02 09:38:10;;;;;;;0.88;0.85;;;;;;;22.93;48.31;96624.50;5030483;28;20210;-65
2021/08/02 09:40:42;;;;;;;1.00;1.00;;;;;;;22.52;50.30;96624.75;5030912;28;20237;-65
2021/08/02 09:43:22;;;;;;;1.27;1.00;;;;;;;22.75;49.59;96622.88;5030560;28;20194;-65
2021/08/02 09:45:49;;;;;;;0.98;0.98;;;;;;;23.13;49.31;96621.25;5030765;28;20186;-64
2021/08/02 09:48:15;;;;;;;0.80;0.80;;;;;;;23.13;49.16;96615.91;5027847;28;20217;-65
2021/08/02 09:50:45;;;;;;;0.85;0.85;;;;;;;23.39;49.13;96610.63;5029499;28;20713;-65
2021/08/02 09:53:14;;;;;;;2.25;1.00;;;;;;;23.63;48.12;96610.19;5028572;28;20281;-65
2021/08/02 09:55:42;;;;;;;1.05;1.05;;;;;;;24.11;47.53;96618.06;5031346;28;20190;-64
2021/08/02 09:58:09;;;;;;;2.58;0.95;;;;;;;23.93;47.94;96605.78;5030354;28;20190;-65
2021/08/02 10:00:37;;;;;;;1.02;0.90;;;;;;;24.01;48.22;96605.81;5031432;28;20191;-65
2021/08/02 10:03:02;;;;;;;1.25;1.02;;;;;;;23.94;47.58;96605.50;5030333;28;20648;-65
2021/08/02 10:05:28;;;;;;;1.00;1.00;;;;;;;24.01;47.33;96611.16;5031243;28;20214;-65
2021/08/02 10:07:54;;;;;;;1.20;1.10;;;;;;;24.18;46.46;96612.28;5030493;28;20218;-68
2021/08/02 10:10:20;;;;;;;1.48;1.10;;;;;;;24.20;46.80;96600.13;5030799;28;20190;-65
2021/08/02 10:12:48;;;;;;;1.55;1.00;;;;;;;24.74;45.09;96605.81;5028999;28;20552;-66
2021/08/02 10:15:19;;;;;;;3.97;1.00;;;;;;;24.79;45.18;96598.38;5031818;28;20189;-65
2021/08/02 10:17:47;;;;;;;0.95;0.95;;;;;;;24.24;46.49;96597.59;5030789;28;20190;-65
2021/08/02 10:20:18;;;;;;;2.35;1.20;;;;;;;24.25;46.30;96593.81;5029449;28;20259;-65
2021/08/02 10:22:45;;;;;;;1.20;1.10;;;;;;;24.36;45.21;96595.81;5029961;28;20183;-65
2021/08/02 10:25:10;;;;;;;1.10;1.10;;;;;;;24.51;45.34;96597.22;5029618;28;20187;-65
2021/08/02 10:27:36;;;;;;;1.05;1.05;;;;;;;24.55;44.42;96592.78;5030102;28;20214;-65
2021/08/02 10:30:02;;;;;;;1.33;1.00;;;;;;;24.21;45.42;96596.34;5028923;28;20283;-65
2021/08/02 10:32:28;;;;;;;2.17;1.30;;;;;;;24.14;45.62;96589.84;5029882;28;20202;-66
2021/08/02 10:34:57;;;;;;;0.90;0.90;;;;;;;24.14;45.49;96589.84;5030163;28;20190;-65
2021/08/02 10:37:34;;;;;;;1.20;1.10;;;;;;;24.19;45.42;96587.81;5029339;28;20202;-65
2021/08/02 10:40:02;;;;;;;1.35;1.10;;;;;;;24.49;44.60;96582.56;5029778;28;20237;-64
2021/08/02 10:42:27;;;;;;;0.90;0.90;;;;;;;24.34;46.05;96589.22;5030827;28;20194;-65
2021/08/02 10:44:54;;;;;;;0.80;0.80;;;;;;;24.46;44.98;96591.25;5030334;28;20232;-66
2021/08/02 10:47:20;;;;;;;0.90;0.90;;;;;;;24.24;45.85;96589.56;5030100;28;20234;-64
2021/08/02 10:49:50;;;;;;;1.48;1.00;;;;;;;24.34;44.71;96595.38;5030671;28;20290;-64
2021/08/02 10:52:29;;;;;;;1.00;1.00;;;;;;;24.33;45.65;96599.16;5027707;28;20190;-64
2021/08/02 10:54:55;;;;;;;1.80;0.98;;;;;;;23.98;47.34;96611.78;5030682;28;20265;-67
2021/08/02 10:57:20;;;;;;;1.85;1.00;;;;;;;23.86;48.40;96610.84;5029889;28;20270;-64
2021/08/02 10:59:46;;;;;;;2.38;1.00;;;;;;;24.40;44.11;96610.19;5033672;28;20191;-64
2021/08/02 11:02:12;;;;;;;0.85;0.85;;;;;;;24.22;43.44;96605.16;5034041;28;20342;-64
2021/08/02 11:04:40;;;;;;;1.33;0.90;;;;;;;24.54;43.42;96603.81;5034034;28;20252;-64
2021/08/02 11:07:06;;;;;;;1.00;1.00;;;;;;;24.81;44.89;96619.47;5033587;28;20252;-65
2021/08/02 11:09:35;;;;;;;1.00;1.00;;;;;;;22.88;51.54;96608.63;5033179;28;20662;-64
2021/08/02 11:12:04;;;;;;;0.90;0.90;;;;;;;22.93;52.41;96616.50;5033494;28;20201;-65
2021/08/02 11:14:30;;;;;;;1.23;1.00;;;;;;;23.75;49.71;96613.03;5034226;28;20544;-64
2021/08/02 11:16:56;;;;;;;1.40;0.88;;;;;;;23.29;48.39;96627.00;5033500;28;20187;-68
2021/08/02 11:19:27;;;;;;;0.70;0.70;;;;;;;22.90;48.61;96632.38;5033459;28;20200;-64
2021/08/02 11:21:55;;;;;;;0.75;0.75;;;;;;;22.13;48.55;96628.16;5034282;28;20229;-65
2021/08/02 11:24:21;;;;;;;1.20;1.10;;;;;;;21.39;55.70;96629.56;5033206;28;20191;-66
2021/08/02 11:26:47;;;;;;;3.03;0.90;;;;;;;20.60;61.93;96627.09;5033599;28;20194;-64
2021/08/02 11:29:21;;;;;;;1.27;0.73;;;;;;;20.10;64.44;96642.00;5033291;28;20263;-64
2021/08/02 11:32:04;;;;;;;2.42;1.00;;;;;;;19.72;71.32;96646.59;5034093;28;20179;-65
2021/08/02 11:34:31;;;;;;;1.48;0.90;;;;;;;19.46;75.80;96640.81;5033920;28;20244;-65
2021/08/02 11:36:57;;;;;;;1.48;0.80;;;;;;;19.16;75.24;96635.88;5033746;28;20239;-65