Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:17;;;;;;;31.73;21.08;;;7.10;99.90;;;;;;4996980;28;20447;-76
2022/03/29 00:03:42;;;;;;;30.67;20.30;;;7.10;99.90;;;;;;4963695;28;20042;-76
2022/03/29 00:06:08;;;;;;;31.63;20.83;;;7.40;99.90;;;;;;4979359;28;20053;-77
2022/03/29 00:08:34;;;;;;;28.25;19.73;;;7.70;99.90;;;;;;4978952;28;20126;-75
2022/03/29 00:10:59;;;;;;;37.28;21.80;;;7.40;99.90;;;;;;4995790;28;20069;-76
2022/03/29 00:13:25;;;;;;;31.60;20.67;;;7.20;99.90;;;;;;4995571;28;20045;-77
2022/03/29 00:15:51;;;;;;;29.13;19.52;;;7.10;99.90;;;;;;4979226;28;20450;-76
2022/03/29 00:18:16;;;;;;;35.28;21.00;;;7.60;99.90;;;;;;4995373;28;20038;-76
2022/03/29 00:20:42;;;;;;;31.38;20.67;;;7.10;99.90;;;;;;4994839;28;20113;-75
2022/03/29 00:23:08;;;;;;;31.88;20.63;;;7.10;99.90;;;;;;4996236;28;20053;-75
2022/03/29 00:25:35;;;;;;;34.47;21.80;;;7.10;99.90;;;;;;4995621;28;20038;-76
2022/03/29 00:28:01;;;;;;;30.75;19.27;;;7.10;99.90;;;;;;4978553;28;20133;-75
2022/03/29 00:30:27;;;;;;;31.75;18.73;;;7.20;99.90;;;;;;4996351;28;20138;-75
2022/03/29 00:32:53;;;;;;;28.65;19.02;;;7.10;99.90;;;;;;4995913;28;20049;-76
2022/03/29 00:35:19;;;;;;;33.30;20.27;;;7.00;99.90;;;;;;4979219;28;20336;-77
2022/03/29 00:37:45;;;;;;;30.02;19.48;;;7.10;99.90;;;;;;4979059;28;20053;-76
2022/03/29 00:40:12;;;;;;;32.83;20.20;;;7.50;99.90;;;;;;4996467;28;20042;-76
2022/03/29 00:42:39;;;;;;;35.22;21.42;;;7.70;99.90;;;;;;4979334;28;20093;-75
2022/03/29 00:45:06;;;;;;;34.20;19.73;;;7.60;99.90;;;;;;4995211;28;20046;-76
2022/03/29 00:47:31;;;;;;;32.55;20.85;;;7.20;99.90;;;;;;4978961;28;20467;-75
2022/03/29 00:49:57;;;;;;;31.90;21.48;;;7.20;99.90;;;;;;4962732;28;20039;-77
2022/03/29 00:52:23;;;;;;;30.45;20.95;;;7.50;99.90;;;;;;4990426;28;20034;-77
2022/03/29 00:54:49;;;;;;;37.58;21.75;;;7.20;99.90;;;;;;4962424;28;20045;-76
2022/03/29 00:57:15;;;;;;;35.97;20.77;;;7.40;99.90;;;;;;4962306;28;20116;-77
2022/03/29 00:59:46;;;;;;;33.42;20.58;;;7.20;99.90;;;;;;4962513;28;20048;-77
2022/03/29 01:02:12;;;;;;;34.45;20.38;;;7.10;99.90;;;;;;4978604;28;20034;-76
2022/03/29 01:04:41;;;;;;;33.25;20.33;;;7.80;99.90;;;;;;4978697;28;20365;-76
2022/03/29 01:07:07;;;;;;;32.70;20.67;;;7.70;99.90;;;;;;4978388;28;20049;-76
2022/03/29 01:09:34;;;;;;;31.02;19.85;;;7.20;99.90;;;;;;4962770;28;20042;-76
2022/03/29 01:11:59;;;;;;;37.28;20.63;;;7.60;99.90;;;;;;4962922;28;20039;-76
2022/03/29 01:14:26;;;;;;;30.08;21.02;;;7.50;99.90;;;;;;4962275;28;20497;-77
2022/03/29 01:19:38;;;;;;;30.17;20.50;;;7.00;99.90;;;;;;4978181;28;20058;-78
2022/03/29 01:22:09;;;;;;;32.03;20.33;;;7.70;99.90;;;;;;4978135;28;20355;-76
2022/03/29 01:24:42;;;;;;;32.22;20.58;;;7.00;99.90;;;;;;4994670;28;20042;-76
2022/03/29 01:27:09;;;;;;;32.42;20.35;;;7.60;99.90;;;;;;4994790;28;20046;-75
2022/03/29 01:29:36;;;;;;;32.25;21.15;;;7.10;99.90;;;;;;4994445;28;20046;-77
2022/03/29 01:32:04;;;;;;;30.42;20.02;;;7.50;99.90;;;;;;4994445;28;20122;-76
2022/03/29 01:34:31;;;;;;;36.88;21.27;;;7.10;99.90;;;;;;4978161;28;20054;-74
2022/03/29 01:36:57;;;;;;;37.35;21.10;;;7.10;99.90;;;;;;4978275;28;20046;-76
2022/03/29 01:39:23;;;;;;;34.22;21.15;;;7.70;99.90;;;;;;4994598;28;20041;-78
2022/03/29 01:41:49;;;;;;;34.67;21.13;;;7.50;99.90;;;;;;4978369;28;20070;-75
2022/03/29 01:44:14;;;;;;;36.22;21.80;;;7.40;99.90;;;;;;4962279;28;20462;-75
2022/03/29 01:46:40;;;;;;;33.65;21.80;;;7.30;99.90;;;;;;4961934;28;20395;-75
2022/03/29 01:49:06;;;;;;;30.23;21.02;;;7.40;99.90;;;;;;4978379;28;20447;-77
2022/03/29 01:51:33;;;;;;;34.30;20.77;;;7.60;99.90;;;;;;4979899;28;20114;-76
2022/03/29 01:54:00;;;;;;;36.03;22.90;;;7.10;99.90;;;;;;4974868;28;20035;-76
2022/03/29 01:56:28;;;;;;;35.25;21.33;;;7.50;99.90;;;;;;4974988;28;20074;-75
2022/03/29 01:58:54;;;;;;;35.13;21.30;;;7.40;99.90;;;;;;4975948;28;20050;-76
2022/03/29 02:01:20;;;;;;;32.45;21.40;;;7.00;99.90;;;;;;4975806;28;20073;-76
2022/03/29 02:03:45;;;;;;;35.22;21.13;;;7.10;99.90;;;;;;4958448;28;20046;-76
2022/03/29 02:06:11;;;;;;;40.58;21.73;;;7.10;99.90;;;;;;4990953;28;20043;-76
2022/03/29 02:08:37;;;;;;;36.70;21.27;;;7.10;99.90;;;;;;4975691;28;20134;-74
2022/03/29 02:11:02;;;;;;;37.13;21.90;;;7.60;99.90;;;;;;4958946;28;20046;-76
2022/03/29 02:13:28;;;;;;;38.13;22.70;;;7.10;99.90;;;;;;4974580;28;20070;-76
2022/03/29 02:15:54;;;;;;;40.05;22.35;;;7.30;99.90;;;;;;4975764;28;20050;-77
2022/03/29 02:18:19;;;;;;;34.22;21.80;;;7.10;99.90;;;;;;4993145;28;20046;-76
2022/03/29 02:20:45;;;;;;;36.70;22.67;;;7.60;99.90;;;;;;4977664;28;20038;-75
2022/03/29 02:23:14;;;;;;;40.22;23.63;;;7.10;99.90;;;;;;4994040;28;20077;-76
2022/03/29 02:25:40;;;;;;;34.88;22.40;;;7.30;99.90;;;;;;4994101;28;20042;-76
2022/03/29 02:28:06;;;;;;;37.70;21.92;;;7.10;99.90;;;;;;4994138;28;20038;-76
2022/03/29 02:30:35;;;;;;;40.67;23.02;;;7.10;99.90;;;;;;4979134;28;20070;-75
2022/03/29 02:33:05;;;;;;;36.58;23.17;;;7.10;99.90;;;;;;4997997;28;20034;-77
2022/03/29 02:35:30;;;;;;;38.53;22.85;;;7.00;99.90;;;;;;4998356;28;20062;-77
2022/03/29 02:37:59;;;;;;;41.35;23.70;;;6.90;99.90;;;;;;4997249;28;20459;-75
2022/03/29 02:40:26;;;;;;;34.83;22.17;;;7.00;99.90;;;;;;4979876;28;20061;-77
2022/03/29 02:42:53;;;;;;;39.65;23.77;;;7.00;99.90;;;;;;4963951;28;20081;-77
2022/03/29 02:45:20;;;;;;;43.63;24.63;;;7.00;99.90;;;;;;4980025;28;20155;-77
2022/03/29 02:47:49;;;;;;;36.80;24.45;;;7.60;99.90;;;;;;4993058;28;20054;-76
2022/03/29 02:50:15;;;;;;;39.10;23.35;;;7.00;99.90;;;;;;4964066;28;20077;-76
2022/03/29 02:52:47;;;;;;;40.83;23.90;;;7.00;99.90;;;;;;4963505;28;20069;-77
2022/03/29 02:55:14;;;;;;;38.42;23.60;;;7.00;99.90;;;;;;4979925;28;20050;-77
2022/03/29 02:57:39;;;;;;;42.22;24.05;;;7.10;99.90;;;;;;4963738;28;20371;-76
2022/03/29 03:00:06;;;;;;;35.47;24.30;;;7.60;99.90;;;;;;4979706;28;20149;-77
2022/03/29 03:02:34;;;;;;;37.20;22.55;;;7.00;99.90;;;;;;4996122;28;20125;-77
2022/03/29 03:05:00;;;;;;;39.00;23.40;;;7.00;99.90;;;;;;4979509;28;20052;-75
2022/03/29 03:07:27;;;;;;;42.08;23.52;;;7.00;99.90;;;;;;4979428;28;20078;-78
2022/03/29 03:09:53;;;;;;;41.78;22.38;;;7.60;99.90;;;;;;4979699;28;20057;-77
2022/03/29 03:12:19;;;;;;;43.80;24.40;;;6.90;99.90;;;;;;4977472;28;20382;-76
2022/03/29 03:14:45;;;;;;;37.38;22.98;;;6.90;99.90;;;;;;4980644;28;20049;-76
2022/03/29 03:17:10;;;;;;;41.40;22.98;;;7.30;99.90;;;;;;4980451;28;20039;-76
2022/03/29 03:19:36;;;;;;;45.22;24.15;;;7.40;99.90;;;;;;4964567;28;20358;-76
2022/03/29 03:22:02;;;;;;;35.47;23.17;;;7.10;99.90;;;;;;4980892;28;20042;-76
2022/03/29 03:24:27;;;;;;;37.95;22.05;;;6.90;99.90;;;;;;4964536;28;20042;-77
2022/03/29 03:26:53;;;;;;;35.80;22.85;;;7.30;99.90;;;;;;4980272;28;20505;-76
2022/03/29 03:29:19;;;;;;;41.88;23.17;;;6.90;99.90;;;;;;4977320;28;20160;-76
2022/03/29 03:31:44;;;;;;;38.45;23.00;;;7.30;99.90;;;;;;4980390;28;20068;-76
2022/03/29 03:34:10;;;;;;;38.05;23.05;;;7.40;99.90;;;;;;4980039;28;20477;-76
2022/03/29 03:36:35;;;;;;;45.30;23.05;;;6.90;99.90;;;;;;4980478;28;20047;-76
2022/03/29 03:39:02;;;;;;;45.83;23.27;;;6.90;99.90;;;;;;4980109;28;20077;-75
2022/03/29 03:41:27;;;;;;;40.08;23.08;;;6.90;99.90;;;;;;4978798;28;20038;-76
2022/03/29 03:43:54;;;;;;;43.30;22.38;;;6.80;99.90;;;;;;4980387;28;20505;-75
2022/03/29 03:46:19;;;;;;;42.13;23.55;;;6.80;99.90;;;;;;4996013;28;20462;-76
2022/03/29 03:48:45;;;;;;;35.38;21.67;;;6.80;99.90;;;;;;4963841;28;20097;-77
2022/03/29 03:51:11;;;;;;;35.40;22.98;;;7.60;99.90;;;;;;4980374;28;20042;-77
2022/03/29 03:53:37;;;;;;;38.53;21.52;;;6.80;99.90;;;;;;4980116;28;20088;-76
2022/03/29 03:56:03;;;;;;;38.15;22.08;;;6.80;99.90;;;;;;4963576;28;20454;-76
2022/03/29 03:58:28;;;;;;;43.80;22.58;;;6.90;99.90;;;;;;4982815;28;20070;-77
2022/03/29 04:00:54;;;;;;;40.97;22.05;;;7.20;99.90;;;;;;4996893;28;20514;-75
2022/03/29 04:03:34;;;;;;;;;;;;;;;;;;;;;
2022/03/29 04:06:00;;;;;;;37.53;21.90;;;6.90;99.90;;;;;;4984359;28;20104;-76
2022/03/29 04:08:26;;;;;;;42.67;23.35;;;6.80;99.90;;;;;;4995784;28;20409;-76
2022/03/29 04:10:51;;;;;;;36.50;22.40;;;6.70;99.90;;;;;;4962827;28;20050;-75
2022/03/29 04:13:19;;;;;;;41.72;24.08;;;7.60;99.90;;;;;;4978550;28;20354;-78
2022/03/29 04:15:45;;;;;;;35.75;22.92;;;7.10;99.90;;;;;;4979429;28;20458;-75
2022/03/29 04:18:11;;;;;;;38.63;23.60;;;6.90;99.90;;;;;;4996506;28;20096;-75
2022/03/29 04:20:36;;;;;;;36.65;22.65;;;7.50;99.90;;;;;;4996748;28;20039;-76
2022/03/29 04:23:03;;;;;;;36.28;22.77;;;7.50;99.90;;;;;;4994636;28;20085;-76
2022/03/29 04:25:28;;;;;;;41.05;23.10;;;7.00;99.90;;;;;;4979402;28;20042;-75
2022/03/29 04:27:54;;;;;;;41.72;23.30;;;6.90;99.90;;;;;;4995641;28;20050;-75
2022/03/29 04:30:20;;;;;;;38.80;22.67;;;7.50;99.90;;;;;;4996319;28;20129;-77
2022/03/29 04:32:45;;;;;;;35.50;22.30;;;6.80;99.90;;;;;;4960404;28;20060;-75
2022/03/29 04:35:11;;;;;;;38.83;22.55;;;6.90;99.90;;;;;;4994840;28;20104;-76
2022/03/29 04:37:36;;;;;;;43.20;22.90;;;6.90;99.90;;;;;;4979239;28;20038;-75
2022/03/29 04:40:08;;;;;;;41.22;23.67;;;6.90;99.90;;;;;;4995583;28;20125;-75
2022/03/29 04:42:41;;;;;;;42.08;23.05;;;6.90;99.90;;;;;;4978336;28;20054;-78
2022/03/29 04:45:09;;;;;;;38.75;23.17;;;7.10;99.90;;;;;;4988508;28;20129;-76
2022/03/29 04:47:34;;;;;;;39.67;22.52;;;6.90;99.90;;;;;;4973691;28;20058;-76
2022/03/29 04:50:00;;;;;;;40.72;22.38;;;6.80;99.90;;;;;;4991829;28;20363;-76
2022/03/29 04:52:26;;;;;;;37.78;22.50;;;6.80;99.90;;;;;;4959546;28;20146;-73
2022/03/29 04:54:52;;;;;;;38.70;21.05;;;6.80;99.90;;;;;;4975555;28;20044;-75
2022/03/29 04:57:18;;;;;;;38.33;23.25;;;6.80;99.90;;;;;;4975927;28;20035;-75
2022/03/29 04:59:43;;;;;;;40.45;22.90;;;7.60;99.90;;;;;;4975395;28;20108;-75
2022/03/29 05:02:09;;;;;;;43.35;22.52;;;6.80;99.90;;;;;;4983027;28;20034;-76
2022/03/29 05:04:35;;;;;;;39.75;23.73;;;6.80;99.90;;;;;;4962534;28;20347;-75
2022/03/29 05:07:00;;;;;;;40.78;22.75;;;6.80;99.90;;;;;;4995723;28;20031;-74
2022/03/29 05:09:26;;;;;;;40.88;23.45;;;7.30;99.90;;;;;;4978496;28;20467;-75
2022/03/29 05:11:52;;;;;;;44.40;24.48;;;6.80;99.90;;;;;;4995834;28;20122;-76
2022/03/29 05:14:18;;;;;;;39.88;23.02;;;7.20;99.90;;;;;;4994710;28;20096;-76
2022/03/29 05:16:43;;;;;;;41.60;23.67;;;6.80;99.90;;;;;;4995718;28;20050;-75
2022/03/29 05:19:09;;;;;;;38.22;23.52;;;7.50;99.90;;;;;;4961174;28;20049;-76
2022/03/29 05:21:35;;;;;;;42.90;24.20;;;7.10;99.90;;;;;;4961676;28;20049;-76
2022/03/29 05:24:00;;;;;;;42.53;25.00;;;6.80;99.90;;;;;;4979269;28;20043;-74
2022/03/29 05:26:26;;;;;;;43.60;23.33;;;7.20;99.90;;;;;;4978786;28;20057;-75
2022/03/29 05:28:52;;;;;;;41.90;23.48;;;6.80;99.90;;;;;;4962530;28;20477;-76
2022/03/29 05:31:17;;;;;;;39.85;24.25;;;7.20;99.90;;;;;;4960560;28;20344;-73
2022/03/29 05:33:43;;;;;;;43.92;23.58;;;7.30;99.90;;;;;;4993373;28;20034;-72
2022/03/29 05:36:08;;;;;;;44.72;25.13;;;7.40;99.90;;;;;;4983288;28;20382;-75
2022/03/29 05:38:34;;;;;;;38.60;22.88;;;7.00;99.90;;;;;;4961192;28;20038;-73
2022/03/29 05:41:00;;;;;;;42.55;24.25;;;6.80;99.90;;;;;;4994652;28;20108;-74
2022/03/29 05:43:25;;;;;;;42.20;24.48;;;6.80;99.90;;;;;;4994429;28;20082;-74
2022/03/29 05:48:55;;;;;;;45.95;24.48;;;6.90;99.90;;;;;;4994747;28;20457;-74
2022/03/29 05:51:23;;;;;;;49.38;24.73;;;6.90;99.90;;;;;;4960347;28;20438;-70
2022/03/29 05:53:50;;;;;;;41.67;23.85;;;6.90;99.90;;;;;;4978089;28;20046;-72
2022/03/29 05:56:15;;;;;;;42.95;24.42;;;6.90;99.90;;;;;;4961962;28;20109;-73
2022/03/29 05:58:41;;;;;;;46.25;24.25;;;6.90;99.90;;;;;;4977677;28;20380;-74
2022/03/29 06:01:07;;;;;;;45.90;24.88;;;6.90;99.90;;;;;;4995084;28;20077;-73
2022/03/29 06:03:34;;;;;;;41.85;24.90;;;6.90;99.90;;;;;;4947241;28;20043;-73
2022/03/29 06:05:59;;;;;;;44.00;24.92;;;6.90;99.90;;;;;;4980176;28;20046;-73
2022/03/29 06:08:25;;;;;;;43.65;25.95;;;7.00;99.90;;;;;;4998500;28;20046;-73
2022/03/29 06:10:51;;;;;;;44.72;26.30;;;7.00;99.90;;;;;;4980351;28;20047;-74
2022/03/29 06:13:16;;;;;;;45.05;24.90;;;7.00;99.90;;;;;;4980711;28;20073;-74
2022/03/29 06:15:42;;;;;;;44.22;25.25;;;7.00;99.90;;;;;;4997991;28;20046;-71
2022/03/29 06:18:07;;;;;;;46.50;25.83;;;7.00;99.90;;;;;;4981081;28;20384;-73
2022/03/29 06:20:33;;;;;;;48.28;24.98;;;7.00;99.90;;;;;;4998194;28;20168;-71
2022/03/29 06:22:58;;;;;;;42.22;24.17;;;7.00;99.90;;;;;;4998052;28;20042;-73
2022/03/29 06:25:24;;;;;;;55.65;26.70;;;7.10;99.90;;;;;;4998290;28;20046;-72
2022/03/29 06:27:50;;;;;;;42.10;25.50;;;7.10;99.90;;;;;;4981130;28;20050;-73
2022/03/29 06:30:16;;;;;;;42.38;25.83;;;7.10;99.90;;;;;;4980478;28;20052;-75
2022/03/29 06:32:50;;;;;;;43.97;25.10;;;7.10;99.90;;;;;;4994512;28;20057;-73
2022/03/29 06:35:21;;;;;;;;;;;7.10;99.90;;;;;;4989207;28;20058;-73
2022/03/29 06:37:48;;;;;;;44.70;24.63;;;7.10;99.90;;;;;;4998369;28;19972;-74
2022/03/29 06:40:14;;;;;;;47.53;25.88;;;7.10;99.90;;;;;;4980805;28;20121;-73
2022/03/29 06:42:40;;;;;;;40.72;23.90;;;7.20;99.90;;;;;;4993635;28;20125;-74
2022/03/29 06:45:07;;;;;;;48.97;25.42;;;7.20;99.90;;;;;;5002208;28;20453;-72
2022/03/29 06:47:33;;;;;;;42.58;24.88;;;7.20;99.90;;;;;;4985116;28;20039;-73
2022/03/29 06:49:58;;;;;;;42.42;25.75;;;7.30;99.90;;;;;;5006320;28;20042;-73
2022/03/29 06:52:26;;;;;;;43.00;25.42;;;7.30;99.90;;;;;;4984782;28;20137;-72
2022/03/29 06:54:52;;;;;;;43.60;26.30;;;7.30;99.90;;;;;;4997839;28;20125;-73
2022/03/29 06:57:18;;;;;;;45.85;25.60;;;7.30;99.90;;;;;;4997778;28;20065;-74
2022/03/29 06:59:44;;;;;;;39.25;25.38;;;7.40;99.90;;;;;;4997554;28;20451;-76
2022/03/29 07:02:09;;;;;;;46.10;25.85;;;7.50;99.90;;;;;;5002667;28;20074;-73
2022/03/29 07:04:35;;;;;;;47.55;24.85;;;7.50;99.90;;;;;;4997296;28;20054;-73
2022/03/29 07:07:00;;;;;;;46.00;25.73;;;7.40;99.90;;;;;;4997668;28;20057;-76
2022/03/29 07:12:11;;;;;;;44.55;25.40;;;7.50;99.90;;;;;;4972337;28;20057;-73
2022/03/29 07:14:37;;;;;;;49.13;26.77;;;7.40;99.90;;;;;;4980327;28;20414;-70
2022/03/29 07:17:05;;;;;;;46.40;25.23;;;7.40;99.90;;;;;;4979144;28;20049;-74
2022/03/29 07:19:31;;;;;;;42.13;25.17;;;7.50;99.90;;;;;;4997929;28;20046;-74
2022/03/29 07:21:57;;;;;;;54.28;25.05;;;7.50;99.90;;;;;;4980114;28;20355;-72
2022/03/29 07:24:22;;;;;;;46.67;25.98;;;7.50;99.90;;;;;;4979609;28;20108;-75
2022/03/29 07:26:48;;;;;;;45.28;25.48;;;7.50;99.90;;;;;;4963635;28;20064;-74
2022/03/29 07:29:13;;;;;;;41.97;26.05;;;7.50;99.90;;;;;;4979895;28;20133;-72
2022/03/29 07:31:39;;;;;;;48.25;26.10;;;7.60;99.90;;;;;;4996687;28;20042;-72
2022/03/29 07:34:05;;;;;;;42.30;25.60;;;7.60;99.90;;;;;;4996823;28;20108;-74
2022/03/29 07:36:31;;;;;;;41.17;25.98;;;7.60;99.90;;;;;;4997077;28;20121;-71
2022/03/29 07:38:56;;;;;;;46.53;27.17;;;7.60;99.90;;;;;;4996184;28;20054;-74
2022/03/29 07:41:22;;;;;;;42.50;25.98;;;7.70;99.90;;;;;;4996525;28;20133;-75
2022/03/29 07:43:48;;;;;;;50.75;25.88;;;7.80;99.90;;;;;;4987009;28;20069;-73
2022/03/29 07:46:13;;;;;;;46.78;25.92;;;7.80;99.90;;;;;;4997267;28;20050;-73
2022/03/29 07:48:39;;;;;;;48.55;27.23;;;7.80;99.90;;;;;;4996777;28;20047;-74
2022/03/29 07:51:05;;;;;;;45.03;26.38;;;7.80;99.90;;;;;;4996801;28;20050;-75
2022/03/29 07:53:31;;;;;;;44.28;26.35;;;7.90;99.90;;;;;;4979745;28;20069;-72
2022/03/29 07:55:57;;;;;;;49.88;26.58;;;7.90;99.90;;;;;;4996649;28;20053;-73
2022/03/29 07:58:23;;;;;;;45.17;26.90;;;8.00;99.90;;;;;;4978823;28;20136;-73
2022/03/29 08:00:50;;;;;;;45.78;26.23;;;8.10;99.90;;;;;;4996754;28;20080;-74
2022/03/29 08:03:17;;;;;;;46.75;27.13;;;8.10;99.90;;;;;;4996267;28;20046;-75
2022/03/29 08:05:44;;;;;;;47.85;27.38;;;8.20;99.90;;;;;;4996311;28;20042;-76
2022/03/29 08:08:11;;;;;;;46.97;27.23;;;8.20;99.90;;;;;;4979114;28;20042;-74
2022/03/29 08:10:37;;;;;;;47.42;27.00;;;8.30;99.90;;;;;;4995433;28;20054;-74
2022/03/29 08:13:06;;;;;;;54.30;28.83;;;8.40;99.90;;;;;;4960158;28;20038;-75
2022/03/29 08:15:32;;;;;;;46.60;27.02;;;8.50;99.90;;;;;;4993592;28;20078;-74
2022/03/29 08:17:59;;;;;;;52.90;26.98;;;8.60;99.90;;;;;;4998718;28;20077;-73
2022/03/29 08:20:25;;;;;;;49.55;25.83;;;8.70;99.90;;;;;;4979254;28;20042;-75
2022/03/29 08:22:53;;;;;;;47.38;27.65;;;8.90;99.90;;;;;;4996187;28;20053;-75
2022/03/29 08:25:21;;;;;;;44.90;25.48;;;9.00;99.90;;;;;;4995876;28;20451;-72
2022/03/29 08:27:48;;;;;;;40.20;24.63;;;9.20;99.90;;;;;;4995030;28;20462;-72
2022/03/29 08:30:15;;;;;;;37.83;23.77;;;9.40;99.90;;;;;;4978283;28;20125;-74
2022/03/29 08:32:41;;;;;;;38.53;24.35;;;9.50;99.90;;;;;;4996268;28;20046;-72
2022/03/29 08:35:08;;;;;;;45.10;24.52;;;9.50;99.90;;;;;;4995979;28;20145;-73
2022/03/29 08:37:36;;;;;;;41.35;24.33;;;9.50;99.90;;;;;;4996165;28;20042;-74
2022/03/29 08:40:22;;;;;;;46.75;23.95;;;9.60;99.90;;;;;;4995390;28;20134;-75
2022/03/29 08:42:49;;;;;;;40.85;24.17;;;9.70;99.90;;;;;;4996323;28;20038;-75
2022/03/29 08:45:17;;;;;;;39.88;22.98;;;9.70;99.90;;;;;;4996341;28;20378;-73
2022/03/29 08:47:45;;;;;;;40.00;23.08;;;9.70;99.90;;;;;;4995620;28;20085;-74
2022/03/29 08:50:14;;;;;;;42.95;23.02;;;9.70;99.90;;;;;;4978599;28;20170;-73
2022/03/29 08:52:40;;;;;;;42.25;23.90;;;9.70;99.90;;;;;;4995787;28;20045;-73
2022/03/29 08:55:09;;;;;;;40.40;22.23;;;9.70;99.90;;;;;;4995764;28;20113;-73
2022/03/29 08:57:37;;;;;;;40.28;23.67;;;9.60;99.90;;;;;;4996088;28;20298;-74
2022/03/29 09:00:05;;;;;;;37.10;22.98;;;9.70;99.90;;;;;;4995287;28;20134;-72
2022/03/29 09:02:35;;;;;;;46.10;23.33;;;9.60;99.90;;;;;;4994974;28;20353;-73
2022/03/29 09:05:15;;;;;;;38.00;23.33;;;9.70;99.90;;;;;;4995545;28;20525;-75
2022/03/29 09:07:55;;;;;;;43.78;21.80;;;9.60;99.90;;;;;;4995403;28;20482;-74
2022/03/29 09:10:38;;;;;;;35.13;18.50;;;9.60;99.90;;;;;;4959389;28;20411;-74
2022/03/29 09:13:21;;;;;;;35.33;18.92;;;9.60;99.90;;;;;;4959203;28;20058;-74
2022/03/29 09:15:47;;;;;;;30.75;17.00;;;9.70;99.90;;;;;;4958869;28;20114;-73
2022/03/29 09:18:13;;;;;;;35.17;17.85;;;9.70;99.90;;;;;;4959044;28;20069;-74
2022/03/29 09:20:40;;;;;;;34.97;18.48;;;9.80;99.90;;;;;;4976026;28;20129;-74
2022/03/29 09:23:15;;;;;;;38.75;17.60;;;9.90;99.90;;;;;;4976072;28;20424;-73
2022/03/29 09:25:48;;;;;;;31.92;17.85;;;10.00;99.90;;;;;;4975016;28;20541;-72
2022/03/29 09:28:15;;;;;;;;;;;10.00;99.90;;;;;;4975475;28;20055;-76
2022/03/29 09:30:47;;;;;;;36.40;18.73;;;10.10;99.90;;;;;;4975697;28;20365;-74
2022/03/29 09:33:15;;;;;;;31.67;18.33;;;10.20;99.90;;;;;;4959306;28;20050;-76
2022/03/29 09:36:03;;;;;;;40.10;19.83;;;10.20;99.90;;;;;;4975911;28;20126;-74
2022/03/29 09:38:32;;;;;;;33.20;18.83;;;10.30;99.90;;;;;;4983361;28;20121;-76
2022/03/29 09:40:59;;;;;;;40.38;19.42;;;10.30;99.90;;;;;;4980522;28;20050;-73
2022/03/29 09:43:27;;;;;;;35.80;17.77;;;10.10;99.90;;;;;;4981942;28;20474;-76
2022/03/29 09:45:59;;;;;;;38.20;18.23;;;10.10;99.90;;;;;;4982041;28;20052;-75
2022/03/29 09:48:34;;;;;;;35.10;17.10;;;10.10;99.90;;;;;;4981812;28;20497;-74
2022/03/29 09:51:14;;;;;;;34.20;16.92;;;10.00;99.90;;;;;;4998177;28;20137;-73
2022/03/29 09:53:46;;;;;;;29.33;15.20;;;10.10;99.90;;;;;;4999227;28;20130;-76
2022/03/29 09:56:15;;;;;;;35.65;14.65;;;10.20;99.90;;;;;;4998295;28;20046;-73
2022/03/29 09:58:41;;;;;;;29.00;14.68;;;10.50;99.90;;;;;;4999206;28;20359;-73
2022/03/29 10:01:21;;;;;;;31.92;14.13;;;10.50;99.90;;;;;;4999108;28;20038;-73
2022/03/29 10:03:48;;;;;;;27.27;14.88;;;10.80;99.90;;;;;;4965839;28;20057;-73
2022/03/29 10:06:16;;;;;;;29.15;14.57;;;10.80;99.90;;;;;;4982079;28;20109;-74
2022/03/29 10:11:34;;;;;;;29.90;15.02;;;11.20;99.90;;;;;;4998734;28;20046;-73
2022/03/29 10:14:04;;;;;;;29.75;14.38;;;11.60;99.90;;;;;;4999063;28;20038;-74
2022/03/29 10:16:30;;;;;;;30.48;14.02;;;11.60;99.90;;;;;;4981606;28;20113;-74
2022/03/29 10:19:00;;;;;;;26.40;13.25;;;11.70;99.90;;;;;;4981463;28;20072;-73
2022/03/29 10:21:27;;;;;;;24.75;12.65;;;11.50;99.90;;;;;;4998688;28;20046;-74
2022/03/29 10:23:52;;;;;;;24.90;12.80;;;11.50;99.90;;;;;;4981794;28;20078;-72
2022/03/29 10:26:25;;;;;;;22.77;12.75;;;11.40;99.90;;;;;;4997850;28;20089;-74
2022/03/29 10:28:51;;;;;;;26.67;11.87;;;11.60;99.90;;;;;;4965402;28;20054;-73
2022/03/29 10:31:36;;;;;;;24.70;12.93;;;11.70;99.90;;;;;;4981838;28;20089;-74
2022/03/29 10:34:40;;;;;;;27.05;13.05;;;11.80;99.90;;;;;;4981540;28;20042;-74
2022/03/29 10:37:19;;;;;;;32.50;14.43;;;11.50;99.90;;;;;;4923200;29;20369;-74
2022/03/29 10:40:04;;;;;;;34.53;12.82;;;11.50;99.90;;;;;;4957924;28;20090;-75
2022/03/29 10:42:32;;;;;;;20.02;10.55;;;11.60;99.90;;;;;;4978803;28;20043;-74
2022/03/29 10:44:57;;;;;;;35.38;11.77;;;11.50;99.90;;;;;;4978733;28;20362;-73
2022/03/29 10:47:28;;;;;;;24.48;10.90;;;11.70;99.90;;;;;;4978229;28;20126;-75
2022/03/29 10:49:54;;;;;;;28.85;12.55;;;11.80;99.90;;;;;;4962000;28;20062;-73
2022/03/29 10:52:22;;;;;;;25.35;11.68;;;11.80;99.90;;;;;;4978675;28;20359;-74
2022/03/29 10:54:49;;;;;;;28.02;10.93;;;11.90;99.90;;;;;;4977455;28;20085;-73
2022/03/29 10:57:28;;;;;;;27.83;11.18;;;11.90;99.90;;;;;;4978802;28;20101;-73
2022/03/29 11:00:17;;;;;;;35.05;10.82;;;11.80;99.90;;;;;;4970842;28;20055;-74
2022/03/29 11:03:21;;;;;;;25.65;10.75;;;11.70;99.90;;;;;;4961554;28;20051;-73
2022/03/29 11:06:08;;;;;;;27.75;10.50;;;11.60;99.90;;;;;;4903324;29;20051;-73
2022/03/29 11:08:36;;;;;;;29.13;11.02;;;11.60;99.90;;;;;;4928320;29;20048;-76
2022/03/29 11:11:02;;;;;;;23.73;11.10;;;11.60;99.90;;;;;;4975573;28;20454;-74
2022/03/29 11:13:28;;;;;;;30.27;11.65;;;11.60;99.90;;;;;;4997443;28;20517;-73
2022/03/29 11:15:57;;;;;;;24.35;10.90;;;11.50;99.90;;;;;;4998535;28;20050;-72
2022/03/29 11:18:31;;;;;;;24.60;11.32;;;11.80;99.90;;;;;;4997718;28;20392;-73
2022/03/29 11:21:05;;;;;;;24.10;10.40;;;12.10;99.90;;;;;;4997888;28;20054;-74
2022/03/29 11:23:32;;;;;;;22.42;10.25;;;12.10;99.90;;;;;;4980719;28;20056;-73
2022/03/29 11:26:11;;;;;;;26.00;10.27;;;12.10;99.90;;;;;;4980399;28;20046;-74
2022/03/29 11:28:45;;;;;;;24.55;10.13;;;12.10;99.90;;;;;;4997343;28;20108;-74
2022/03/29 11:31:10;;;;;;;23.55;10.07;;;12.10;99.90;;;;;;4997384;28;20363;-75
2022/03/29 11:33:36;;;;;;;28.92;10.30;;;12.30;99.90;;;;;;4979998;28;20056;-74
2022/03/29 11:36:06;;;;;;;25.77;10.40;;;12.00;99.90;;;;;;4996269;28;20042;-75
2022/03/29 11:38:33;;;;;;;29.52;10.38;;;12.00;99.90;;;;;;4979733;28;20084;-77
2022/03/29 11:41:00;;;;;;;24.67;10.32;;;12.10;99.90;;;;;;4996197;28;20467;-74
2022/03/29 11:43:26;;;;;;;28.15;10.20;;;12.10;99.90;;;;;;4997134;28;20050;-74
2022/03/29 11:45:53;;;;;;;25.77;10.18;;;12.30;99.90;;;;;;4997375;28;20469;-72
2022/03/29 11:48:21;;;;;;;27.98;10.23;;;12.50;99.90;;;;;;4996583;28;20450;-75
2022/03/29 11:50:54;;;;;;;26.55;11.40;;;12.50;99.90;;;;;;4980259;28;20050;-73
2022/03/29 11:53:25;;;;;;;22.58;10.00;;;12.30;99.90;;;;;;4979981;28;20046;-73
2022/03/29 11:55:59;;;;;;;27.88;9.63;;;12.00;99.90;;;;;;4963387;28;20046;-76
2022/03/29 11:58:35;;;;;;;21.05;9.75;;;12.00;99.90;;;;;;4996852;28;20050;-74
2022/03/29 12:01:02;;;;;;;22.48;9.43;;;12.20;99.90;;;;;;4996953;28;20079;-75
2022/03/29 12:03:35;;;;;;;26.25;9.65;;;12.20;99.90;;;;;;4996282;28;20042;-74
2022/03/29 12:06:09;;;;;;;25.00;8.98;;;12.30;99.90;;;;;;4996628;28;20421;-73
2022/03/29 12:08:54;;;;;;;21.35;9.13;;;12.40;99.90;;;;;;4983322;28;20126;-74
2022/03/29 12:11:31;;;;;;;17.55;7.93;;;12.10;99.90;;;;;;4960756;28;20090;-73
2022/03/29 12:14:13;;;;;;;26.30;9.82;;;12.30;99.90;;;;;;4960440;28;20050;-75
2022/03/29 12:16:41;;;;;;;22.52;9.15;;;12.50;99.90;;;;;;4977163;28;20481;-75
2022/03/29 12:19:18;;;;;;;25.25;7.90;;;12.70;99.90;;;;;;4977059;28;20058;-73
2022/03/29 12:21:48;;;;;;;20.08;8.77;;;12.60;99.90;;;;;;4977265;28;20054;-74
2022/03/29 12:24:14;;;;;;;27.90;8.20;;;12.50;99.90;;;;;;4977080;28;20086;-76
2022/03/29 12:26:47;;;;;;;20.05;8.18;;;12.40;99.90;;;;;;4977143;28;20045;-73
2022/03/29 12:29:14;;;;;;;22.10;8.07;;;12.00;99.90;;;;;;4959363;28;20046;-74
2022/03/29 12:31:41;;;;;;;24.92;8.38;;;11.80;99.90;;;;;;4976785;28;20039;-74
2022/03/29 12:34:07;;;;;;;23.52;8.45;;;11.90;99.90;;;;;;4976452;28;20490;-74
2022/03/29 12:36:33;;;;;;;22.83;9.13;;;11.80;99.90;;;;;;4991852;28;20066;-73
2022/03/29 12:39:04;;;;;;;23.00;8.07;;;11.90;99.90;;;;;;4991936;28;20185;-78
2022/03/29 12:41:41;;;;;;;20.20;7.38;;;11.90;99.90;;;;;;4996167;28;20413;-74
2022/03/29 12:44:12;;;;;;;21.65;8.35;;;12.10;99.90;;;;;;4978548;28;20050;-76
2022/03/29 12:46:40;;;;;;;23.20;8.98;;;12.10;99.90;;;;;;4996377;28;20046;-74
2022/03/29 12:49:06;;;;;;;22.58;8.45;;;12.10;99.90;;;;;;4978970;28;20455;-74
2022/03/29 12:51:35;;;;;;;20.42;8.25;;;12.20;99.90;;;;;;4979287;28;20056;-75