Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:01;;;;;;;42.55;24.77;;;9.60;99.90;;;;;;5045759;28;20053;-64
2021/05/02 00:02:27;;;;;;;40.40;25.42;;;9.60;99.90;;;;;;5042642;28;20971;-64
2021/05/02 00:04:54;;;;;;;;;;;9.50;99.90;;;;;;5042628;28;20136;-63
2021/05/02 00:07:20;;;;;;;37.83;24.20;;;9.50;99.90;;;;;;5043292;28;19924;-64
2021/05/02 00:09:48;;;;;;;42.78;24.70;;;9.60;99.90;;;;;;5042196;28;20085;-64
2021/05/02 00:12:14;;;;;;;44.80;25.88;;;9.50;99.90;;;;;;5041205;28;20056;-64
2021/05/02 00:14:41;;;;;;;42.25;25.50;;;9.50;99.90;;;;;;5043601;28;20056;-64
2021/05/02 00:17:07;;;;;;;40.92;26.02;;;9.50;99.90;;;;;;5041099;28;20512;-64
2021/05/02 00:19:34;;;;;;;45.22;26.35;;;9.50;99.90;;;;;;5041961;28;20083;-63
2021/05/02 00:22:02;;;;;;;44.00;27.05;;;9.50;99.90;;;;;;5041003;28;20064;-64
2021/05/02 00:24:28;;;;;;;44.97;27.50;;;9.40;99.90;;;;;;5036328;28;20133;-63
2021/05/02 00:26:56;;;;;;;42.53;26.67;;;9.30;99.90;;;;;;5040005;28;20080;-64
2021/05/02 00:29:22;;;;;;;39.92;25.33;;;9.40;99.90;;;;;;5045021;28;20080;-64
2021/05/02 00:31:50;;;;;;;42.15;25.25;;;9.30;99.90;;;;;;5044611;28;20079;-63
2021/05/02 00:34:17;;;;;;;38.45;24.83;;;9.20;99.90;;;;;;5042585;28;20072;-64
2021/05/02 00:36:43;;;;;;;34.08;22.95;;;9.10;99.90;;;;;;5044611;28;20052;-63
2021/05/02 00:39:10;;;;;;;33.63;22.05;;;9.10;99.90;;;;;;5040950;28;20091;-64
2021/05/02 00:41:37;;;;;;;35.13;22.73;;;9.10;99.90;;;;;;5041438;28;20067;-64
2021/05/02 00:44:10;;;;;;;35.67;22.75;;;9.00;99.90;;;;;;5042568;28;20137;-63
2021/05/02 00:46:38;;;;;;;34.33;22.95;;;9.10;99.90;;;;;;5044186;28;20508;-64
2021/05/02 00:49:13;;;;;;;38.42;25.70;;;9.10;99.90;;;;;;5042906;28;20062;-64
2021/05/02 00:51:42;;;;;;;39.38;24.45;;;9.00;99.90;;;;;;5041971;28;20512;-64
2021/05/02 00:54:16;;;;;;;37.75;23.17;;;9.10;99.90;;;;;;5043887;28;20242;-63
2021/05/02 00:57:02;;;;;;;39.30;23.00;;;9.00;99.90;;;;;;5044017;28;20114;-64
2021/05/02 00:59:42;;;;;;;37.13;24.02;;;9.00;99.90;;;;;;5045354;28;20090;-63
2021/05/02 01:02:11;;;;;;;39.92;25.48;;;8.90;99.90;;;;;;5039212;28;20563;-63
2021/05/02 01:04:40;;;;;;;38.50;24.52;;;8.90;99.90;;;;;;5045319;28;20057;-63
2021/05/02 01:07:09;;;;;;;38.92;25.17;;;8.90;99.90;;;;;;5037287;28;20054;-63
2021/05/02 01:09:36;;;;;;;44.53;25.92;;;8.90;99.90;;;;;;5041303;28;20074;-63
2021/05/02 01:12:05;;;;;;;42.05;26.98;;;8.90;99.90;;;;;;5044220;28;20458;-64
2021/05/02 01:14:38;;;;;;;46.67;28.77;;;8.90;99.90;;;;;;5041856;28;20052;-64
2021/05/02 01:17:07;;;;;;;48.15;28.52;;;9.10;99.90;;;;;;5040123;28;20122;-63
2021/05/02 01:19:34;;;;;;;45.72;27.92;;;9.00;99.90;;;;;;5041757;28;20448;-63
2021/05/02 01:22:03;;;;;;;49.80;29.05;;;9.00;99.90;;;;;;5043631;28;20142;-64
2021/05/02 01:24:30;;;;;;;52.33;29.20;;;9.10;99.90;;;;;;5041810;28;21146;-64
2021/05/02 01:26:56;;;;;;;52.78;30.33;;;9.20;99.90;;;;;;5039897;28;20270;-64
2021/05/02 01:29:24;;;;;;;;;;;9.20;99.90;;;;;;5041272;28;20513;-64
2021/05/02 01:31:51;;;;;;;55.17;30.48;;;9.20;99.90;;;;;;5044188;28;20554;-63
2021/05/02 01:34:17;;;;;;;57.63;32.17;;;9.20;99.90;;;;;;5041767;28;20197;-63
2021/05/02 01:36:44;;;;;;;59.60;33.67;;;9.10;99.90;;;;;;5043149;28;20412;-64
2021/05/02 01:39:11;;;;;;;62.55;33.63;;;9.10;99.90;;;;;;5039503;28;20091;-64
2021/05/02 01:41:38;;;;;;;61.20;33.70;;;9.20;99.90;;;;;;5041439;28;20106;-63
2021/05/02 01:44:06;;;;;;;65.45;34.90;;;9.10;99.90;;;;;;5045184;28;20095;-64
2021/05/02 01:46:36;;;;;;;72.32;37.70;;;9.20;99.90;;;;;;5044161;28;20052;-63
2021/05/02 01:49:03;;;;;;;61.47;33.38;;;9.20;99.90;;;;;;5039494;28;20511;-64
2021/05/02 01:51:35;;;;;;;61.42;34.05;;;9.10;99.90;;;;;;5042860;28;20094;-64
2021/05/02 01:54:03;;;;;;;64.68;32.35;;;9.20;99.90;;;;;;5041436;28;20873;-63
2021/05/02 01:56:32;;;;;;;62.70;32.78;;;9.10;99.90;;;;;;5041732;28;20067;-64
2021/05/02 01:59:01;;;;;;;63.60;34.28;;;9.10;99.90;;;;;;5044139;28;20129;-64
2021/05/02 02:01:29;;;;;;;62.33;32.60;;;9.10;99.90;;;;;;5039781;28;20078;-64
2021/05/02 02:03:58;;;;;;;60.55;32.20;;;9.10;99.90;;;;;;5043443;28;20052;-64
2021/05/02 02:06:24;;;;;;;61.17;31.95;;;9.30;99.90;;;;;;5044864;28;20156;-64
2021/05/02 02:08:51;;;;;;;63.67;33.85;;;9.00;99.90;;;;;;5042424;28;20164;-64
2021/05/02 02:11:17;;;;;;;;;;;9.00;99.90;;;;;;5043002;28;20125;-63
2021/05/02 02:13:47;;;;;;;64.53;30.70;;;9.00;99.90;;;;;;5043251;28;19970;-64
2021/05/02 02:16:15;;;;;;;57.20;30.08;;;8.90;99.90;;;;;;5044195;28;20048;-64
2021/05/02 02:18:42;;;;;;;74.60;34.33;;;9.00;99.90;;;;;;5041125;28;20087;-64
2021/05/02 02:21:10;;;;;;;68.32;31.48;;;9.00;99.90;;;;;;5040511;28;20070;-64
2021/05/02 02:23:40;;;;;;;63.58;31.27;;;9.10;99.90;;;;;;5041975;28;20059;-64
2021/05/02 02:26:15;;;;;;;66.88;31.85;;;9.00;99.90;;;;;;5041816;28;20052;-64
2021/05/02 02:28:44;;;;;;;69.78;33.35;;;8.90;99.90;;;;;;5044452;28;20091;-63
2021/05/02 02:31:12;;;;;;;72.70;34.40;;;8.80;99.90;;;;;;5041088;28;20048;-64
2021/05/02 02:33:41;;;;;;;74.55;34.75;;;8.70;99.90;;;;;;5041091;28;20132;-64
2021/05/02 02:36:10;;;;;;;81.95;35.90;;;8.60;99.90;;;;;;5040681;28;20059;-64
2021/05/02 02:38:39;;;;;;;77.50;36.42;;;8.50;99.90;;;;;;5041331;28;21336;-64
2021/05/02 02:41:06;;;;;;;77.32;36.28;;;8.50;99.90;;;;;;5043048;28;20094;-64
2021/05/02 02:43:34;;;;;;;83.47;36.38;;;8.50;99.90;;;;;;5041021;28;20067;-65
2021/05/02 02:46:04;;;;;;;84.55;36.88;;;8.40;99.90;;;;;;5041244;28;20106;-64
2021/05/02 02:48:32;;;;;;;79.28;35.65;;;8.40;99.90;;;;;;5041559;28;20384;-64
2021/05/02 02:51:01;;;;;;;86.22;37.97;;;8.40;99.90;;;;;;5041688;28;20059;-65
2021/05/02 02:53:29;;;;;;;83.30;38.20;;;8.30;99.90;;;;;;5041780;28;20055;-64
2021/05/02 02:56:04;;;;;;;78.68;35.90;;;8.20;99.90;;;;;;5044590;28;20109;-65
2021/05/02 02:58:40;;;;;;;78.10;36.97;;;8.20;99.90;;;;;;5040388;28;20568;-64
2021/05/02 03:01:07;;;;;;;86.13;37.83;;;8.20;99.90;;;;;;5041126;28;20622;-64
2021/05/02 03:03:37;;;;;;;82.78;38.58;;;8.10;99.90;;;;;;5043245;28;20063;-65
2021/05/02 03:06:05;;;;;;;84.13;39.20;;;8.00;99.90;;;;;;5044345;28;20090;-65
2021/05/02 03:08:32;;;;;;;88.32;38.25;;;8.10;99.90;;;;;;5040323;28;20670;-64
2021/05/02 03:11:00;;;;;;;79.93;40.05;;;8.00;99.90;;;;;;5042931;28;20516;-65
2021/05/02 03:13:27;;;;;;;82.95;39.33;;;8.00;99.90;;;;;;5040201;28;20109;-65
2021/05/02 03:15:53;;;;;;;78.53;39.30;;;8.00;99.90;;;;;;5042910;28;20052;-65
2021/05/02 03:18:24;;;;;;;82.13;39.33;;;7.90;99.90;;;;;;5041101;28;20578;-65
2021/05/02 03:20:56;;;;;;;85.13;40.33;;;7.80;99.90;;;;;;5043262;28;20048;-65
2021/05/02 03:23:31;;;;;;;79.87;39.97;;;7.70;99.90;;;;;;5041017;28;20053;-64
2021/05/02 03:26:01;;;;;;;84.33;40.73;;;7.70;99.90;;;;;;5043529;28;20087;-65
2021/05/02 03:28:33;;;;;;;82.32;37.80;;;7.80;99.90;;;;;;5043000;28;21355;-64
2021/05/02 03:31:02;;;;;;;81.55;39.08;;;7.60;99.90;;;;;;5042287;28;20066;-65
2021/05/02 03:33:34;;;;;;;85.03;38.43;;;7.60;99.90;;;;;;5045361;28;20163;-65
2021/05/02 03:36:06;;;;;;;76.33;37.17;;;7.60;99.90;;;;;;5042531;28;20127;-64
2021/05/02 03:38:46;;;;;;;79.87;37.57;;;7.50;99.90;;;;;;5039655;28;20057;-64
2021/05/02 03:41:13;;;;;;;74.37;36.97;;;7.50;99.90;;;;;;5040797;28;20076;-65
2021/05/02 03:43:40;;;;;;;72.60;35.80;;;7.50;99.90;;;;;;5038778;28;20092;-63
2021/05/02 03:46:22;;;;;;;69.13;36.80;;;7.60;99.90;;;;;;5040080;28;20048;-65
2021/05/02 03:48:49;;;;;;;78.00;37.73;;;7.50;99.90;;;;;;5040880;28;20063;-64
2021/05/02 03:51:15;;;;;;;72.87;36.67;;;7.40;99.90;;;;;;5042143;28;20143;-65
2021/05/02 03:53:43;;;;;;;70.77;35.77;;;7.40;99.90;;;;;;5044601;28;20764;-64
2021/05/02 03:56:09;;;;;;;75.07;37.80;;;7.40;99.90;;;;;;5038425;28;20512;-65
2021/05/02 03:58:36;;;;;;;70.50;35.70;;;7.40;99.90;;;;;;5038755;28;20056;-65
2021/05/02 04:01:02;;;;;;;;;;;7.40;99.90;;;;;;5043892;28;20084;-65
2021/05/02 04:03:28;;;;;;;72.93;35.50;;;7.30;99.90;;;;;;5042177;28;20944;-65
2021/05/02 04:05:55;;;;;;;75.13;37.40;;;7.30;99.90;;;;;;5045042;28;20045;-63
2021/05/02 04:08:21;;;;;;;;;;;7.40;99.90;;;;;;5041640;28;20088;-65
2021/05/02 04:10:48;;;;;;;67.50;34.57;;;7.50;99.90;;;;;;5042670;28;19959;-65
2021/05/02 04:13:15;;;;;;;70.00;35.03;;;7.40;99.90;;;;;;5040509;28;20401;-66
2021/05/02 04:15:41;;;;;;;71.27;36.30;;;7.40;99.90;;;;;;5043745;28;20084;-64
2021/05/02 04:18:08;;;;;;;;;;;7.30;99.90;;;;;;5040809;28;20049;-64
2021/05/02 04:20:34;;;;;;;79.57;38.87;;;7.30;99.90;;;;;;5043398;28;19954;-64
2021/05/02 04:23:01;;;;;;;74.43;35.87;;;7.30;99.90;;;;;;5041340;28;20087;-65
2021/05/02 04:25:27;;;;;;;78.53;40.33;;;7.20;99.90;;;;;;5043871;28;20047;-65
2021/05/02 04:27:54;;;;;;;77.43;38.13;;;7.20;99.90;;;;;;5042381;28;20048;-65
2021/05/02 04:30:21;;;;;;;79.27;40.57;;;7.30;99.90;;;;;;5038702;28;20127;-65
2021/05/02 04:32:47;;;;;;;71.80;37.27;;;7.30;99.90;;;;;;5043307;28;20448;-65
2021/05/02 04:35:14;;;;;;;;;;;7.20;99.90;;;;;;5040935;28;20048;-64
2021/05/02 04:37:40;;;;;;;73.37;36.97;;;7.30;99.90;;;;;;5046445;28;19975;-64
2021/05/02 04:40:07;;;;;;;;;;;7.30;99.90;;;;;;5043784;28;20092;-65
2021/05/02 04:42:34;;;;;;;76.68;38.78;;;7.40;99.90;;;;;;5044803;28;20291;-65
2021/05/02 04:45:01;;;;;;;88.60;39.23;;;7.30;99.90;;;;;;5041100;28;20048;-65
2021/05/02 04:47:27;;;;;;;85.47;39.77;;;7.30;99.90;;;;;;5043125;28;20040;-65
2021/05/02 04:49:54;;;;;;;87.40;41.80;;;7.40;99.90;;;;;;5044501;28;20079;-64
2021/05/02 04:52:20;;;;;;;88.40;40.20;;;7.40;99.90;;;;;;5043476;28;20064;-65
2021/05/02 04:54:47;;;;;;;;;;;7.40;99.90;;;;;;5044852;28;20080;-64
2021/05/02 04:57:13;;;;;;;84.90;39.17;;;7.30;99.90;;;;;;5040971;28;19963;-65
2021/05/02 04:59:40;;;;;;;90.17;41.10;;;7.30;99.90;;;;;;5045501;28;21445;-65
2021/05/02 05:02:08;;;;;;;77.90;40.53;;;7.20;99.90;;;;;;5042851;28;20058;-64
2021/05/02 05:04:34;;;;;;;85.37;38.80;;;7.40;99.90;;;;;;5040878;28;20079;-65
2021/05/02 05:07:01;;;;;;;84.13;39.57;;;7.40;99.90;;;;;;5043869;28;20091;-65
2021/05/02 05:09:27;;;;;;;;;;;7.40;99.90;;;;;;5042729;28;20080;-64
2021/05/02 05:11:53;;;;;;;77.77;38.43;;;7.30;99.90;;;;;;5043643;28;20071;-64
2021/05/02 05:14:21;;;;;;;88.53;41.00;;;7.30;99.90;;;;;;5042956;28;20051;-65
2021/05/02 05:16:47;;;;;;;78.57;39.53;;;7.30;99.90;;;;;;5042528;28;20163;-64
2021/05/02 05:19:14;;;;;;;;;;;7.40;99.90;;;;;;5044958;28;20043;-65
2021/05/02 05:21:41;;;;;;;72.15;36.58;;;7.40;99.90;;;;;;5044035;28;19969;-65
2021/05/02 05:24:07;;;;;;;;;;;7.40;99.90;;;;;;5041064;28;20079;-64
2021/05/02 05:26:34;;;;;;;71.50;35.45;;;7.30;99.90;;;;;;5043372;28;20020;-65
2021/05/02 05:29:00;;;;;;;71.93;36.57;;;7.30;99.90;;;;;;5040322;28;20591;-65
2021/05/02 05:31:26;;;;;;;;;;;7.40;99.90;;;;;;5042227;28;20833;-64
2021/05/02 05:33:53;;;;;;;70.38;34.38;;;7.40;99.90;;;;;;5042266;28;19997;-64
2021/05/02 05:36:20;;;;;;;;;;;7.40;99.90;;;;;;5044318;28;20126;-64
2021/05/02 05:38:48;;;;;;;75.32;38.33;;;7.40;99.90;;;;;;5042942;28;20345;-65
2021/05/02 05:41:14;;;;;;;76.07;36.33;;;7.40;99.90;;;;;;5041568;28;20056;-63
2021/05/02 05:43:41;;;;;;;71.27;36.07;;;7.40;99.90;;;;;;5043279;28;20043;-65
2021/05/02 05:46:07;;;;;;;;;;;7.40;99.90;;;;;;5041608;28;20697;-65
2021/05/02 05:48:33;;;;;;;70.10;34.90;;;7.40;99.90;;;;;;5043080;28;19923;-65
2021/05/02 05:51:00;;;;;;;69.97;36.43;;;7.60;99.90;;;;;;5040093;28;20045;-64
2021/05/02 05:53:27;;;;;;;62.70;32.33;;;7.50;99.90;;;;;;5046066;28;20048;-64
2021/05/02 05:55:56;;;;;;;67.90;35.03;;;7.50;99.90;;;;;;5040791;28;20060;-65
2021/05/02 05:58:24;;;;;;;64.33;33.80;;;7.50;99.90;;;;;;5047811;28;20056;-65
2021/05/02 06:00:50;;;;;;;57.53;33.27;;;7.60;99.90;;;;;;5051052;28;20491;-64
2021/05/02 06:03:17;;;;;;;57.92;31.33;;;7.70;99.90;;;;;;5047833;28;20287;-64
2021/05/02 06:05:43;;;;;;;;;;;7.70;99.90;;;;;;5052226;28;20080;-64
2021/05/02 06:08:09;;;;;;;54.27;29.93;;;7.70;99.90;;;;;;5050521;28;19931;-66
2021/05/02 06:10:37;;;;;;;54.57;30.53;;;7.70;99.90;;;;;;5041171;28;20048;-67
2021/05/02 06:13:03;;;;;;;56.73;31.80;;;7.70;99.90;;;;;;5047946;28;20087;-68
2021/05/02 06:15:30;;;;;;;58.38;31.95;;;7.80;99.90;;;;;;5050630;28;20552;-69
2021/05/02 06:17:56;;;;;;;55.25;31.10;;;7.90;99.90;;;;;;5048532;28;20522;-70
2021/05/02 06:20:23;;;;;;;;;;;7.80;99.90;;;;;;5047270;28;20217;-69
2021/05/02 06:22:49;;;;;;;51.72;30.05;;;7.80;99.90;;;;;;5050316;28;19924;-69
2021/05/02 06:25:16;;;;;;;49.67;29.80;;;8.00;99.90;;;;;;5049407;28;20058;-68
2021/05/02 06:27:43;;;;;;;47.20;28.38;;;8.10;99.90;;;;;;5049292;28;20493;-68
2021/05/02 06:30:11;;;;;;;48.63;28.33;;;8.10;99.90;;;;;;5049718;28;20094;-70
2021/05/02 06:32:38;;;;;;;48.08;27.10;;;8.10;99.90;;;;;;5049576;28;20516;-68
2021/05/02 06:35:06;;;;;;;46.58;27.58;;;8.10;99.90;;;;;;5044380;28;20044;-68
2021/05/02 06:37:37;;;;;;;46.10;26.45;;;8.20;99.90;;;;;;5048152;28;20060;-67
2021/05/02 06:40:04;;;;;;;43.75;24.52;;;8.20;99.90;;;;;;5046940;28;20582;-67
2021/05/02 06:42:31;;;;;;;43.78;25.67;;;8.20;99.90;;;;;;5045041;28;20487;-67
2021/05/02 06:44:58;;;;;;;;;;;8.10;99.90;;;;;;5049296;28;20530;-68
2021/05/02 06:47:24;;;;;;;39.25;23.13;;;8.10;99.90;;;;;;5050029;28;20002;-68
2021/05/02 06:49:51;;;;;;;41.28;25.45;;;8.10;99.90;;;;;;5048416;28;20171;-67
2021/05/02 06:52:17;;;;;;;43.25;25.92;;;8.10;99.90;;;;;;5047374;28;20182;-67
2021/05/02 06:54:44;;;;;;;44.55;25.65;;;8.30;99.90;;;;;;5040842;28;20083;-68
2021/05/02 06:57:11;;;;;;;40.03;23.33;;;8.40;99.90;;;;;;5045054;28;20055;-67
2021/05/02 06:59:37;;;;;;;41.05;23.88;;;8.40;99.90;;;;;;5041444;28;20145;-69
2021/05/02 07:02:04;;;;;;;;;;;8.60;99.90;;;;;;5036817;28;20044;-68
2021/05/02 07:04:34;;;;;;;41.70;24.13;;;8.70;99.90;;;;;;5043702;28;20463;-68
2021/05/02 07:07:01;;;;;;;40.28;22.58;;;8.80;99.90;;;;;;5050457;28;20040;-68
2021/05/02 07:09:28;;;;;;;37.33;21.75;;;8.80;99.90;;;;;;5051998;28;20505;-69
2021/05/02 07:11:54;;;;;;;37.83;22.00;;;8.80;99.90;;;;;;5051920;28;20509;-67
2021/05/02 07:14:20;;;;;;;;;;;9.00;99.90;;;;;;5050018;28;20048;-67
2021/05/02 07:16:47;;;;;;;30.80;19.15;;;8.80;99.90;;;;;;5050753;28;20198;-68
2021/05/02 07:19:15;;;;;;;31.17;19.45;;;8.90;99.90;;;;;;5050338;28;20044;-68
2021/05/02 07:21:41;;;;;;;31.40;19.90;;;8.90;99.90;;;;;;5052891;28;20048;-66
2021/05/02 07:24:09;;;;;;;30.20;17.80;;;9.10;99.90;;;;;;5051149;28;20169;-68
2021/05/02 07:26:36;;;;;;;28.90;17.05;;;8.80;99.90;;;;;;5053188;28;20520;-67
2021/05/02 07:29:02;;;;;;;;;;;8.90;99.90;;;;;;5051268;28;20903;-68
2021/05/02 07:31:28;;;;;;;32.85;18.55;;;9.00;99.90;;;;;;5051051;28;20446;-69
2021/05/02 07:33:55;;;;;;;37.95;21.42;;;8.90;99.90;;;;;;5050972;28;20052;-68
2021/05/02 07:36:22;;;;;;;32.85;19.60;;;8.90;99.90;;;;;;5050406;28;20102;-66
2021/05/02 07:38:49;;;;;;;27.30;18.27;;;8.90;99.90;;;;;;5051276;28;20072;-68
2021/05/02 07:41:15;;;;;;;29.88;19.05;;;8.90;99.90;;;;;;5051566;28;20095;-68
2021/05/02 07:43:42;;;;;;;;;;;9.10;99.90;;;;;;5052718;28;20083;-67
2021/05/02 07:46:08;;;;;;;30.50;18.35;;;9.20;99.90;;;;;;5049164;28;19932;-67
2021/05/02 07:48:35;;;;;;;31.63;20.42;;;9.10;99.90;;;;;;5051196;28;20052;-67
2021/05/02 07:51:02;;;;;;;33.78;20.40;;;9.00;99.90;;;;;;5055033;28;20056;-69
2021/05/02 07:53:30;;;;;;;33.10;19.30;;;9.10;99.90;;;;;;5052285;28;20045;-68
2021/05/02 07:55:56;;;;;;;33.10;19.25;;;9.00;99.90;;;;;;5052169;28;20127;-67
2021/05/02 07:58:23;;;;;;;33.75;19.40;;;8.90;99.90;;;;;;5047732;28;20052;-69
2021/05/02 08:00:49;;;;;;;29.25;19.05;;;8.90;99.90;;;;;;5050524;28;20058;-66
2021/05/02 08:03:16;;;;;;;30.23;19.20;;;8.90;99.90;;;;;;5050635;28;20052;-66
2021/05/02 08:05:42;;;;;;;31.33;18.65;;;8.90;99.90;;;;;;5050411;28;20529;-68
2021/05/02 08:08:08;;;;;;;;;;;8.90;99.90;;;;;;5050821;28;20102;-67
2021/05/02 08:10:36;;;;;;;29.20;17.70;;;8.90;99.90;;;;;;5052451;28;19994;-69
2021/05/02 08:13:02;;;;;;;28.02;17.77;;;9.00;99.90;;;;;;5052937;28;20084;-68
2021/05/02 08:15:29;;;;;;;;;;;9.00;99.90;;;;;;5052418;28;20048;-68
2021/05/02 08:17:57;;;;;;;29.58;18.08;;;9.00;99.90;;;;;;5053189;28;19924;-68
2021/05/02 08:20:24;;;;;;;31.30;18.17;;;8.90;99.90;;;;;;5054821;28;20087;-67
2021/05/02 08:22:51;;;;;;;26.20;15.82;;;8.90;99.90;;;;;;5058525;28;20076;-67
2021/05/02 08:25:17;;;;;;;24.17;15.55;;;8.80;99.90;;;;;;5052782;28;20048;-68
2021/05/02 08:27:46;;;;;;;25.00;15.25;;;8.70;99.90;;;;;;5052674;28;20055;-67
2021/05/02 08:30:14;;;;;;;25.90;14.45;;;8.50;99.90;;;;;;5053715;28;20056;-68
2021/05/02 08:32:41;;;;;;;22.70;14.38;;;8.50;99.90;;;;;;5052847;28;20101;-67
2021/05/02 08:35:09;;;;;;;27.52;15.30;;;8.50;99.90;;;;;;5055888;28;20094;-67
2021/05/02 08:37:35;;;;;;;25.40;16.25;;;8.40;99.90;;;;;;5054857;28;20458;-67
2021/05/02 08:40:03;;;;;;;22.55;14.00;;;8.40;99.90;;;;;;5053531;28;20198;-68
2021/05/02 08:42:29;;;;;;;21.20;14.35;;;8.40;99.90;;;;;;5052484;28;20048;-67
2021/05/02 08:44:58;;;;;;;24.27;14.85;;;8.20;99.90;;;;;;5052816;28;20045;-67
2021/05/02 08:47:25;;;;;;;22.95;14.52;;;8.20;99.90;;;;;;5050803;28;20125;-67
2021/05/02 08:49:52;;;;;;;24.73;15.18;;;8.20;99.90;;;;;;5052772;28;20547;-67
2021/05/02 08:52:18;;;;;;;23.35;13.23;;;8.30;99.90;;;;;;5052273;28;20056;-68
2021/05/02 08:54:46;;;;;;;;;;;8.40;99.90;;;;;;5054069;28;20052;-68
2021/05/02 08:57:13;;;;;;;22.98;14.52;;;8.50;99.90;;;;;;5047010;28;19924;-69
2021/05/02 08:59:41;;;;;;;24.20;13.95;;;8.60;99.90;;;;;;5045216;28;20421;-69
2021/05/02 09:02:20;;;;;;;23.65;14.38;;;8.60;99.90;;;;;;5051313;28;20052;-68
2021/05/02 09:04:52;;;;;;;23.17;13.38;;;8.70;99.90;;;;;;5052495;28;20044;-69
2021/05/02 09:07:18;;;;;;;18.40;11.95;;;8.80;99.90;;;;;;5050771;28;20379;-67
2021/05/02 09:09:45;;;;;;;;;;;8.70;99.90;;;;;;5052420;28;20293;-68
2021/05/02 09:12:20;;;;;;;20.75;12.57;;;8.70;99.90;;;;;;5053397;28;19924;-69
2021/05/02 09:14:47;;;;;;;23.58;12.18;;;9.00;99.90;;;;;;5051124;28;20165;-69
2021/05/02 09:17:20;;;;;;;24.98;13.32;;;8.90;99.90;;;;;;5052917;28;20052;-68
2021/05/02 09:19:48;;;;;;;22.40;13.18;;;9.00;99.90;;;;;;5052664;28;20117;-67
2021/05/02 09:22:15;;;;;;;19.60;12.40;;;9.20;99.90;;;;;;5046436;28;20070;-69
2021/05/02 09:24:43;;;;;;;17.70;11.63;;;9.40;99.90;;;;;;5053154;28;20095;-68
2021/05/02 09:27:11;;;;;;;17.85;12.20;;;9.40;99.90;;;;;;5050561;28;20455;-68
2021/05/02 09:29:39;;;;;;;19.05;11.93;;;9.60;99.90;;;;;;5053998;28;20048;-69
2021/05/02 09:32:07;;;;;;;17.08;11.20;;;9.80;99.90;;;;;;5039967;28;20181;-68
2021/05/02 09:34:34;;;;;;;16.52;11.13;;;9.90;99.90;;;;;;5051709;28;20054;-68
2021/05/02 09:37:04;;;;;;;17.45;11.45;;;9.90;99.90;;;;;;5044915;28;20076;-69
2021/05/02 09:39:41;;;;;;;18.88;12.27;;;10.00;99.90;;;;;;5050345;28;20073;-68
2021/05/02 09:42:09;;;;;;;17.48;11.80;;;10.10;99.90;;;;;;5053621;28;20091;-68
2021/05/02 09:44:38;;;;;;;18.88;11.88;;;10.20;99.90;;;;;;5052708;28;20048;-66
2021/05/02 09:47:20;;;;;;;17.27;10.90;;;10.20;99.90;;;;;;5048956;28;20048;-67
2021/05/02 09:50:06;;;;;;;20.67;12.43;;;10.20;99.90;;;;;;5050236;28;20051;-67
2021/05/02 09:52:48;;;;;;;24.33;12.65;;;10.20;99.90;;;;;;5052661;28;20056;-69
2021/05/02 09:55:23;;;;;;;18.95;11.95;;;10.20;99.90;;;;;;5049641;28;20051;-68
2021/05/02 09:57:54;;;;;;;16.95;11.40;;;10.10;99.90;;;;;;5051521;28;20079;-67
2021/05/02 10:00:32;;;;;;;22.00;13.00;;;9.90;99.90;;;;;;5044976;28;20076;-68
2021/05/02 10:03:01;;;;;;;18.73;13.18;;;9.70;99.90;;;;;;5052179;28;20049;-69
2021/05/02 10:05:28;;;;;;;17.30;10.98;;;9.70;99.90;;;;;;5049823;28;20385;-68
2021/05/02 10:07:55;;;;;;;23.13;14.23;;;9.80;99.90;;;;;;5047133;28;20094;-69
2021/05/02 10:10:22;;;;;;;23.48;14.25;;;9.70;99.90;;;;;;5051779;28;20139;-68
2021/05/02 10:12:51;;;;;;;20.95;12.73;;;9.60;99.90;;;;;;5054260;28;20052;-68
2021/05/02 10:15:19;;;;;;;24.92;13.73;;;9.60;99.90;;;;;;5049588;28;20048;-70
2021/05/02 10:17:47;;;;;;;23.10;15.10;;;9.60;99.90;;;;;;5049746;28;20084;-70
2021/05/02 10:20:14;;;;;;;20.52;13.18;;;9.80;99.90;;;;;;5051298;28;20522;-68
2021/05/02 10:22:42;;;;;;;19.00;13.20;;;9.80;99.90;;;;;;5042603;28;20133;-68
2021/05/02 10:25:11;;;;;;;17.58;11.57;;;9.80;99.90;;;;;;5053240;28;20079;-67
2021/05/02 10:27:47;;;;;;;20.25;12.75;;;9.60;99.90;;;;;;5046910;28;20148;-68
2021/05/02 10:30:22;;;;;;;17.85;12.43;;;9.50;99.90;;;;;;5051809;28;20048;-67
2021/05/02 10:32:52;;;;;;;18.83;12.10;;;9.80;99.90;;;;;;5049842;28;20048;-71
2021/05/02 10:35:20;;;;;;;17.10;10.93;;;10.30;99.90;;;;;;5050298;28;20047;-69
2021/05/02 10:37:54;;;;;;;16.95;10.45;;;10.60;99.90;;;;;;5050311;28;20137;-68
2021/05/02 10:40:30;;;;;;;18.38;10.80;;;10.80;99.90;;;;;;5049372;28;20088;-69
2021/05/02 10:43:01;;;;;;;14.43;9.30;;;11.10;99.90;;;;;;5049281;28;20097;-71
2021/05/02 10:45:42;;;;;;;16.38;9.98;;;11.20;99.90;;;;;;5047661;28;20052;-69
2021/05/02 10:48:10;;;;;;;17.85;10.95;;;11.40;99.90;;;;;;5051370;28;20621;-68
2021/05/02 10:50:41;;;;;;;15.85;10.07;;;11.60;99.90;;;;;;5047969;28;20265;-68
2021/05/02 10:53:09;;;;;;;13.65;10.02;;;12.20;99.90;;;;;;5047226;28;20571;-70
2021/05/02 10:55:47;;;;;;;14.65;10.18;;;12.30;99.90;;;;;;5047975;28;20048;-71
2021/05/02 10:58:19;;;;;;;13.60;10.38;;;12.60;99.90;;;;;;5045760;28;20351;-71
2021/05/02 11:00:51;;;;;;;13.32;9.32;;;12.70;99.90;;;;;;5045012;28;20467;-68
2021/05/02 11:03:52;;;;;;;16.63;10.25;;;13.20;99.90;;;;;;5049025;28;20047;-71
2021/05/02 11:07:02;;;;;;;13.88;9.73;;;13.90;99.90;;;;;;5050400;28;20485;-69
2021/05/02 11:09:54;;;;;;;12.65;9.07;;;13.20;99.90;;;;;;5050916;28;20071;-69
2021/05/02 11:12:29;;;;;;;14.80;9.68;;;12.70;99.90;;;;;;5052427;28;20044;-68
2021/05/02 11:14:56;;;;;;;14.57;10.25;;;12.30;99.90;;;;;;5048595;28;20635;-70
2021/05/02 11:17:41;;;;;;;13.57;9.30;;;12.10;99.90;;;;;;5048670;28;20056;-68
2021/05/02 11:20:08;;;;;;;17.08;10.40;;;12.00;99.90;;;;;;5048957;28;20516;-68
2021/05/02 11:22:50;;;;;;;15.32;10.15;;;12.60;99.90;;;;;;5047617;28;20543;-71
2021/05/02 11:25:18;;;;;;;13.23;9.50;;;14.00;99.90;;;;;;5050743;28;20141;-68
2021/05/02 11:28:01;;;;;;;15.43;10.00;;;14.50;99.90;;;;;;5051104;28;20056;-69
2021/05/02 11:30:30;;;;;;;16.67;10.68;;;13.90;99.90;;;;;;5051379;28;20040;-68
2021/05/02 11:32:57;;;;;;;16.40;10.25;;;13.60;99.90;;;;;;5055846;28;20055;-69
2021/05/02 11:35:56;;;;;;;18.38;11.15;;;13.20;99.90;;;;;;5052442;28;20055;-68
2021/05/02 11:38:45;;;;;;;16.98;10.93;;;12.50;99.90;;;;;;5048940;28;20048;-70
2021/05/02 11:41:13;;;;;;;21.67;12.82;;;11.70;99.90;;;;;;5046111;28;20511;-69
2021/05/02 11:43:41;;;;;;;18.67;13.07;;;11.40;99.90;;;;;;5043391;28;20060;-71
2021/05/02 11:46:19;;;;;;;17.75;12.75;;;11.30;99.90;;;;;;5045756;28;20199;-69
2021/05/02 11:48:48;;;;;;;17.40;11.80;;;11.30;99.90;;;;;;5042989;28;20159;-70
2021/05/02 11:51:23;;;;;;;18.60;12.45;;;11.40;99.90;;;;;;5041909;28;20743;-69
2021/05/02 11:53:50;;;;;;;20.20;12.88;;;11.80;99.90;;;;;;5049693;28;20056;-68
2021/05/02 11:56:21;;;;;;;17.35;11.95;;;12.20;99.90;;;;;;5047378;28;20043;-71
2021/05/02 11:58:48;;;;;;;16.42;11.25;;;12.70;99.90;;;;;;5049403;28;20048;-71
2021/05/02 12:01:16;;;;;;;15.63;10.48;;;13.30;99.90;;;;;;5052281;28;20057;-70
2021/05/02 12:03:45;;;;;;;14.93;10.13;;;14.00;99.90;;;;;;5052616;28;20131;-69
2021/05/02 12:06:21;;;;;;;14.70;9.52;;;14.40;99.90;;;;;;5050176;28;20048;-68
2021/05/02 12:08:48;;;;;;;12.20;8.75;;;15.10;99.90;;;;;;5053580;28;20048;-69
2021/05/02 12:11:14;;;;;;;10.65;7.40;;;15.60;99.90;;;;;;5056448;28;20113;-69
2021/05/02 12:13:44;;;;;;;13.77;7.75;;;15.90;99.90;;;;;;5053516;28;20044;-70
2021/05/02 12:16:12;;;;;;;11.52;6.05;;;16.20;99.90;;;;;;5044609;28;20390;-70
2021/05/02 12:18:48;;;;;;;7.63;4.95;;;15.80;99.90;;;;;;5049308;28;20125;-69
2021/05/02 12:21:17;;;;;;;8.38;5.00;;;15.60;99.90;;;;;;5057737;28;20051;-69
2021/05/02 12:23:44;;;;;;;7.20;4.90;;;15.20;99.90;;;;;;5060238;28;20052;-71
2021/05/02 12:26:11;;;;;;;7.97;4.25;;;15.20;99.90;;;;;;5056154;28;20076;-69
2021/05/02 12:28:39;;;;;;;6.60;3.70;;;15.80;99.90;;;;;;5057547;28;20448;-69
2021/05/02 12:31:08;;;;;;;6.78;4.18;;;16.40;99.90;;;;;;5058624;28;20545;-71
2021/05/02 12:33:35;;;;;;;6.53;4.43;;;16.80;99.90;;;;;;5058652;28;20045;-69
2021/05/02 12:36:04;;;;;;;8.60;4.68;;;16.50;99.90;;;;;;5053777;28;20169;-68
2021/05/02 12:38:30;;;;;;;7.70;3.97;;;15.60;99.90;;;;;;5050442;28;20052;-69
2021/05/02 12:40:57;;;;;;;8.15;3.67;;;16.10;99.90;;;;;;5053787;28;20401;-69
2021/05/02 12:43:28;;;;;;;8.68;3.95;;;16.10;99.90;;;;;;5054318;28;20504;-68
2021/05/02 12:45:55;;;;;;;7.57;4.03;;;16.50;99.90;;;;;;5047733;28;20508;-71
2021/05/02 12:48:30;;;;;;;9.27;3.75;;;16.50;99.90;;;;;;5056988;28;20138;-72
2021/05/02 12:50:58;;;;;;;8.88;3.92;;;16.20;99.90;;;;;;5056715;28;20048;-70
2021/05/02 12:53:36;;;;;;;7.30;3.05;;;15.50;99.90;;;;;;5058160;28;20092;-70