Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:06;;;;;;;12.70;3.25;;;;;;;;;;5059896;28;20283;-64
2023/01/14 00:03:34;;;;;;;10.50;3.08;;;;;;;;;;5060320;28;20256;-64
2023/01/14 00:06:03;;;;;;;7.53;2.22;;;;;;;;;;5061335;28;20284;-64
2023/01/14 00:08:31;;;;;;;12.98;2.33;;;;;;;;;;5064265;28;20284;-64
2023/01/14 00:11:02;;;;;;;11.80;2.50;;;;;;;;;;5066716;28;20434;-64
2023/01/14 00:13:30;;;;;;;11.30;2.40;;;;;;;;;;5067024;28;20279;-64
2023/01/14 00:16:01;;;;;;;7.07;2.03;;;;;;;;;;5062575;28;20288;-64
2023/01/14 00:18:32;;;;;;;11.55;2.78;;;;;;;;;;5066163;28;20272;-64
2023/01/14 00:21:01;;;;;;;12.25;2.33;;;;;;;;;;5065157;28;20249;-64
2023/01/14 00:23:29;;;;;;;8.23;1.98;;;;;;;;;;5067975;28;20307;-64
2023/01/14 00:26:01;;;;;;;6.32;2.55;;;;;;;;;;5069987;28;20260;-64
2023/01/14 00:28:30;;;;;;;8.00;2.75;;;;;;;;;;5069950;28;20232;-64
2023/01/14 00:31:03;;;;;;;9.05;2.58;;;;;;;;;;5067348;28;20264;-64
2023/01/14 00:33:32;;;;;;;10.15;2.40;;;;;;;;;;5071092;28;20251;-64
2023/01/14 00:36:01;;;;;;;9.30;2.20;;;;;;;;;;5070621;28;20232;-64
2023/01/14 00:38:29;;;;;;;7.63;2.53;;;;;;;;;;5072605;28;20668;-64
2023/01/14 00:41:05;;;;;;;7.95;2.30;;;;;;;;;;5073202;28;20232;-64
2023/01/14 00:43:33;;;;;;;8.68;2.88;;;;;;;;;;5069170;28;20621;-64
2023/01/14 00:46:02;;;;;;;6.53;2.33;;;;;;;;;;5068526;28;20231;-64
2023/01/14 00:48:32;;;;;;;17.92;3.53;;;;;;;;;;5069429;28;20230;-65
2023/01/14 00:51:01;;;;;;;8.30;2.30;;;;;;;;;;5072674;28;20236;-65
2023/01/14 00:53:29;;;;;;;14.90;3.72;;;;;;;;;;5070871;28;20265;-65
2023/01/14 00:55:58;;;;;;;10.18;2.83;;;;;;;;;;5070909;28;20302;-65
2023/01/14 00:58:26;;;;;;;8.80;3.28;;;;;;;;;;5070008;28;20284;-65
2023/01/14 01:00:55;;;;;;;16.27;3.45;;;;;;;;;;5072630;28;20236;-65
2023/01/14 01:03:25;;;;;;;7.10;2.60;;;;;;;;;;5073076;28;20220;-65
2023/01/14 01:05:54;;;;;;;12.57;2.60;;;;;;;;;;5072260;28;20236;-64
2023/01/14 01:08:23;;;;;;;14.13;4.18;;;;;;;;;;5072425;28;20243;-64
2023/01/14 01:10:52;;;;;;;9.73;2.70;;;;;;;;;;5069748;28;20236;-64
2023/01/14 01:13:22;;;;;;;12.38;2.50;;;;;;;;;;5073333;28;20203;-64
2023/01/14 01:15:51;;;;;;;8.45;3.20;;;;;;;;;;5071310;28;20260;-64
2023/01/14 01:18:19;;;;;;;4.82;2.00;;;;;;;;;;5071241;28;20240;-64
2023/01/14 01:20:48;;;;;;;17.25;3.65;;;;;;;;;;5071671;28;20227;-62
2023/01/14 01:23:18;;;;;;;8.48;2.58;;;;;;;;;;5070520;28;20252;-64
2023/01/14 01:25:46;;;;;;;10.13;2.05;;;;;;;;;;5071252;28;20205;-63
2023/01/14 01:28:14;;;;;;;9.48;2.45;;;;;;;;;;5067608;28;20235;-63
2023/01/14 01:30:43;;;;;;;11.48;2.70;;;;;;;;;;5065358;28;20627;-63
2023/01/14 01:33:11;;;;;;;6.25;2.17;;;;;;;;;;5064734;28;20201;-65
2023/01/14 01:35:39;;;;;;;11.15;3.13;;;;;;;;;;5065344;28;20287;-63
2023/01/14 01:38:08;;;;;;;9.38;2.75;;;;;;;;;;5065888;28;20272;-63
2023/01/14 01:40:38;;;;;;;18.25;2.90;;;;;;;;;;5068761;28;20235;-63
2023/01/14 01:43:10;;;;;;;7.18;2.25;;;;;;;;;;5069403;28;20235;-66
2023/01/14 01:45:43;;;;;;;5.05;2.20;;;;;;;;;;5068429;28;20220;-65
2023/01/14 01:48:12;;;;;;;12.35;3.40;;;;;;;;;;5066449;28;20245;-64
2023/01/14 01:50:41;;;;;;;9.65;2.20;;;;;;;;;;5066658;28;20279;-64
2023/01/14 01:53:10;;;;;;;4.68;1.77;;;;;;;;;;5064235;28;20196;-64
2023/01/14 01:55:40;;;;;;;8.77;2.33;;;;;;;;;;5061413;28;20308;-64
2023/01/14 01:58:10;;;;;;;6.13;2.10;;;;;;;;;;5059125;28;20302;-64
2023/01/14 02:00:39;;;;;;;4.88;2.40;;;;;;;;;;5041103;28;20308;-63
2023/01/14 02:03:12;;;;;;;6.82;2.20;;;;;;;;;;5032680;28;20200;-62
2023/01/14 02:05:40;;;;;;;8.20;2.65;;;;;;;;;;5032580;28;20196;-63
2023/01/14 02:08:08;;;;;;;11.38;3.80;;;;;;;;;;5033394;28;20209;-63
2023/01/14 02:10:47;;;;;;;7.72;2.70;;;;;;;;;;5033615;28;20273;-63
2023/01/14 02:13:21;;;;;;;9.70;2.33;;;;;;;;;;5032799;28;20211;-63
2023/01/14 02:15:56;;;;;;;4.05;2.25;;;;;;;;;;5032997;28;20239;-63
2023/01/14 02:18:30;;;;;;;12.88;2.88;;;;;;;;;;5032204;28;20213;-63
2023/01/14 02:21:02;;;;;;;8.30;2.17;;;;;;;;;;5033048;28;20198;-63
2023/01/14 02:23:46;;;;;;;14.30;2.95;;;;;;;;;;5033573;28;20229;-63
2023/01/14 02:26:33;;;;;;;16.73;2.40;;;;;;;;;;5032324;28;20648;-63
2023/01/14 02:29:15;;;;;;;13.10;3.05;;;;;;;;;;5033490;28;20185;-64
2023/01/14 02:31:48;;;;;;;9.75;2.30;;;;;;;;;;5033128;28;20189;-63
2023/01/14 02:34:18;;;;;;;14.23;2.47;;;;;;;;;;5032246;28;20200;-62
2023/01/14 02:36:51;;;;;;;16.75;3.63;;;;;;;;;;5031454;28;20552;-61
2023/01/14 02:39:23;;;;;;;5.35;2.50;;;;;;;;;;5031744;28;20210;-61
2023/01/14 02:44:44;;;;;;;8.60;1.95;;;;;;;;;;5052565;28;20192;-62
2023/01/14 02:47:17;;;;;;;5.72;2.00;;;;;;;;;;5050553;28;20189;-61
2023/01/14 02:49:48;;;;;;;7.43;2.38;;;;;;;;;;5042200;28;20559;-61
2023/01/14 02:52:19;;;;;;;11.90;2.53;;;;;;;;;;5041853;28;20197;-61
2023/01/14 02:54:54;;;;;;;7.88;1.80;;;;;;;;;;5032503;28;20197;-62
2023/01/14 02:57:34;;;;;;;7.28;2.17;;;;;;;;;;5032779;28;20185;-60
2023/01/14 03:00:04;;;;;;;8.02;2.10;;;;;;;;;;5032571;28;20213;-62
2023/01/14 03:02:50;;;;;;;7.80;2.20;;;;;;;;;;5014376;28;20190;-61
2023/01/14 03:05:29;;;;;;;7.80;2.15;;;;;;;;;;5031107;28;20192;-63
2023/01/14 03:07:59;;;;;;;4.68;1.90;;;;;;;;;;5038248;28;20197;-63
2023/01/14 03:10:29;;;;;;;11.65;2.83;;;;;;;;;;5030996;28;20254;-63
2023/01/14 03:13:05;;;;;;;4.32;2.15;;;;;;;;;;5044906;28;20205;-62
2023/01/14 03:15:39;;;;;;;7.18;2.17;;;;;;;;;;5049291;28;20238;-63
2023/01/14 03:18:10;;;;;;;4.55;2.17;;;;;;;;;;5036922;28;20632;-62
2023/01/14 03:20:41;;;;;;;5.05;1.85;;;;;;;;;;5040825;28;20693;-62
2023/01/14 03:23:11;;;;;;;7.63;2.63;;;;;;;;;;5046524;28;20227;-61
2023/01/14 03:25:41;;;;;;;14.75;2.25;;;;;;;;;;5033501;28;20200;-62
2023/01/14 03:28:22;;;;;;;11.90;3.15;;;;;;;;;;5026069;28;20566;-62
2023/01/14 03:30:51;;;;;;;6.65;2.63;;;;;;;;;;5051232;28;20621;-63
2023/01/14 03:33:22;;;;;;;9.38;2.75;;;;;;;;;;5050728;28;20215;-63
2023/01/14 03:35:53;;;;;;;9.77;1.83;;;;;;;;;;5041238;28;20539;-65
2023/01/14 03:38:26;;;;;;;8.85;2.42;;;;;;;;;;5038835;28;20209;-64
2023/01/14 03:40:55;;;;;;;8.57;2.08;;;;;;;;;;5059898;28;20226;-63
2023/01/14 03:43:25;;;;;;;8.88;1.77;;;;;;;;;;5041452;28;20209;-63
2023/01/14 03:45:54;;;;;;;7.63;1.92;;;;;;;;;;5035471;28;20207;-62
2023/01/14 03:48:22;;;;;;;9.10;2.00;;;;;;;;;;5035276;28;20201;-62
2023/01/14 03:50:56;;;;;;;4.03;1.65;;;;;;;;;;5034584;28;20201;-62
2023/01/14 03:53:26;;;;;;;13.25;2.85;;;;;;;;;;5043256;28;20611;-62
2023/01/14 03:55:58;;;;;;;40.72;25.10;;;;;;;;;;5039027;28;20193;-62
2023/01/14 03:58:31;;;;;;;10.13;4.85;;;;;;;;;;5039004;28;20195;-62
2023/01/14 04:01:00;;;;;;;36.97;23.50;;;;;;;;;;5046917;28;20217;-62
2023/01/14 04:03:28;;;;;;;18.40;8.75;;;;;;;;;;5049140;28;20280;-62
2023/01/14 04:05:58;;;;;;;13.45;8.93;;;;;;;;;;5054855;28;20345;-62
2023/01/14 04:08:26;;;;;;;8.63;2.13;;;;;;;;;;5055196;28;20204;-62
2023/01/14 04:10:54;;;;;;;3.38;2.15;;;;;;;;;;5054385;28;20222;-62
2023/01/14 04:16:09;;;;;;;6.35;2.30;;;;;;;;;;5047469;28;20236;-62
2023/01/14 04:18:37;;;;;;;6.55;1.88;;;;;;;;;;5055159;28;20211;-62
2023/01/14 04:21:07;;;;;;;8.32;2.50;;;;;;;;;;5054984;28;20212;-63
2023/01/14 04:23:35;;;;;;;12.25;2.65;;;;;;;;;;5055665;28;20282;-63
2023/01/14 04:26:03;;;;;;;6.68;2.75;;;;;;;;;;5055457;28;20212;-62
2023/01/14 04:28:31;;;;;;;10.57;3.90;;;;;;;;;;5054389;28;20201;-62
2023/01/14 04:31:00;;;;;;;8.73;2.60;;;;;;;;;;5055656;28;20208;-62
2023/01/14 04:33:28;;;;;;;5.70;2.22;;;;;;;;;;5055394;28;20230;-62
2023/01/14 04:35:56;;;;;;;8.23;2.13;;;;;;;;;;5054136;28;20209;-63
2023/01/14 04:38:26;;;;;;;5.70;2.40;;;;;;;;;;5055666;28;20212;-62
2023/01/14 04:40:55;;;;;;;11.20;2.47;;;;;;;;;;5056104;28;20220;-62
2023/01/14 04:43:23;;;;;;;6.00;2.08;;;;;;;;;;5055827;28;20227;-62
2023/01/14 04:45:51;;;;;;;9.88;2.10;;;;;;;;;;5055743;28;20205;-63
2023/01/14 04:48:20;;;;;;;6.35;1.98;;;;;;;;;;5041519;28;20197;-63
2023/01/14 04:50:50;;;;;;;7.22;2.03;;;;;;;;;;5035375;28;20205;-63
2023/01/14 04:53:20;;;;;;;10.98;2.25;;;;;;;;;;5035100;28;20209;-62
2023/01/14 04:55:52;;;;;;;13.52;4.43;;;;;;;;;;5035370;28;20190;-63
2023/01/14 04:58:21;;;;;;;7.88;2.22;;;;;;;;;;5033435;28;20186;-63
2023/01/14 05:00:50;;;;;;;5.30;1.90;;;;;;;;;;5034589;28;20251;-62
2023/01/14 05:03:19;;;;;;;13.00;2.58;;;;;;;;;;5034056;28;20270;-64
2023/01/14 05:05:47;;;;;;;9.65;2.35;;;;;;;;;;5034589;28;20205;-62
2023/01/14 05:08:15;;;;;;;6.40;1.65;;;;;;;;;;5034557;28;20209;-62
2023/01/14 05:10:44;;;;;;;4.90;2.17;;;;;;;;;;5034616;28;20235;-63
2023/01/14 05:13:13;;;;;;;6.75;1.95;;;;;;;;;;5034172;28;20757;-62
2023/01/14 05:15:42;;;;;;;11.98;2.70;;;;;;;;;;5034390;28;20241;-62
2023/01/14 05:18:11;;;;;;;7.57;2.03;;;;;;;;;;5033467;28;20215;-62
2023/01/14 05:20:41;;;;;;;7.22;2.65;;;;;;;;;;5034317;28;20221;-62
2023/01/14 05:23:11;;;;;;;6.13;2.88;;;;;;;;;;5034423;28;20236;-62
2023/01/14 05:25:39;;;;;;;9.00;2.95;;;;;;;;;;5034282;28;20185;-63
2023/01/14 05:28:08;;;;;;;3.45;2.25;;;;;;;;;;5034432;28;20228;-62
2023/01/14 05:30:38;;;;;;;11.30;2.15;;;;;;;;;;5034506;28;20208;-63
2023/01/14 05:33:06;;;;;;;9.55;2.85;;;;;;;;;;5034740;28;20211;-62
2023/01/14 05:35:35;;;;;;;8.82;2.53;;;;;;;;;;5033649;28;20205;-62
2023/01/14 05:38:04;;;;;;;11.00;2.50;;;;;;;;;;5033687;28;20240;-62
2023/01/14 05:40:32;;;;;;;14.93;2.95;;;;;;;;;;5034074;28;20225;-63
2023/01/14 05:45:49;;;;;;;9.32;2.47;;;;;;;;;;5034353;28;20193;-63
2023/01/14 05:48:17;;;;;;;4.00;2.00;;;;;;;;;;5034388;28;20204;-64
2023/01/14 05:50:46;;;;;;;9.80;2.53;;;;;;;;;;5034142;28;20605;-62
2023/01/14 05:53:14;;;;;;;6.25;2.03;;;;;;;;;;5034337;28;20201;-62
2023/01/14 05:55:42;;;;;;;7.95;1.88;;;;;;;;;;5033711;28;20205;-62
2023/01/14 05:58:10;;;;;;;8.07;2.97;;;;;;;;;;5034059;28;20223;-62
2023/01/14 06:06:23;;;;;;;9.88;2.70;;;;;;;;;;5033538;28;20205;-62
2023/01/14 06:08:52;;;;;;;11.80;2.88;;;;;;;;;;5033541;28;20189;-63
2023/01/14 06:11:21;;;;;;;4.90;1.98;;;;;;;;;;5035216;28;20652;-62
2023/01/14 06:13:51;;;;;;;15.75;2.83;;;;;;;;;;5042473;28;20197;-64
2023/01/14 06:16:20;;;;;;;12.73;3.47;;;;;;;;;;5032951;28;20570;-62
2023/01/14 06:18:49;;;;;;;4.80;2.40;;;;;;;;;;5049599;28;20204;-62
2023/01/14 06:21:19;;;;;;;13.20;4.30;;;;;;;;;;5042863;28;20228;-62
2023/01/14 06:23:47;;;;;;;4.10;2.33;;;;;;;;;;5053104;28;20569;-62
2023/01/14 06:26:16;;;;;;;7.75;2.40;;;;;;;;;;5039321;28;20205;-62
2023/01/14 06:28:45;;;;;;;12.32;3.30;;;;;;;;;;5032937;28;20578;-63
2023/01/14 06:31:13;;;;;;;13.93;2.90;;;;;;;;;;5033318;28;20208;-63
2023/01/14 06:33:42;;;;;;;7.22;2.40;;;;;;;;;;5032620;28;20266;-63
2023/01/14 06:36:12;;;;;;;10.30;2.60;;;;;;;;;;5033089;28;20201;-62
2023/01/14 06:38:40;;;;;;;9.27;3.60;;;;;;;;;;5047555;28;20666;-63
2023/01/14 06:41:09;;;;;;;10.77;3.05;;;;;;;;;;5052529;28;20617;-62
2023/01/14 06:43:40;;;;;;;10.25;3.50;;;;;;;;;;5051940;28;20610;-64
2023/01/14 06:46:08;;;;;;;15.93;2.72;;;;;;;;;;5053516;28;20196;-63
2023/01/14 06:48:36;;;;;;;10.27;3.22;;;;;;;;;;5052372;28;20205;-64
2023/01/14 06:51:05;;;;;;;7.63;2.72;;;;;;;;;;5051772;28;20250;-63
2023/01/14 06:53:35;;;;;;;7.85;2.40;;;;;;;;;;5052628;28;20204;-63
2023/01/14 06:56:03;;;;;;;11.57;3.35;;;;;;;;;;5053021;28;20718;-63
2023/01/14 06:58:32;;;;;;;12.68;2.65;;;;;;;;;;5052333;28;20545;-63
2023/01/14 07:01:01;;;;;;;11.73;3.45;;;;;;;;;;5051939;28;20226;-62
2023/01/14 07:03:29;;;;;;;12.63;2.58;;;;;;;;;;5051438;28;20208;-61
2023/01/14 07:05:59;;;;;;;8.35;2.75;;;;;;;;;;5052886;28;20200;-63
2023/01/14 07:08:28;;;;;;;6.28;2.35;;;;;;;;;;5049959;28;20698;-62
2023/01/14 07:10:57;;;;;;;14.15;2.63;;;;;;;;;;5045854;28;20572;-62
2023/01/14 07:13:25;;;;;;;13.65;2.63;;;;;;;;;;5044029;28;20200;-63
2023/01/14 07:15:54;;;;;;;11.65;2.47;;;;;;;;;;5047388;28;20584;-62
2023/01/14 07:18:22;;;;;;;9.40;2.42;;;;;;;;;;5045259;28;20200;-62
2023/01/14 07:20:50;;;;;;;12.18;3.65;;;;;;;;;;5044827;28;20228;-62
2023/01/14 07:23:18;;;;;;;8.75;2.53;;;;;;;;;;5051650;28;20230;-62
2023/01/14 07:25:46;;;;;;;8.82;2.90;;;;;;;;;;5052682;28;20203;-62
2023/01/14 07:28:16;;;;;;;15.88;3.08;;;;;;;;;;5066672;28;20200;-62
2023/01/14 07:30:44;;;;;;;7.88;2.03;;;;;;;;;;5070095;28;20575;-62
2023/01/14 07:33:12;;;;;;;13.80;2.70;;;;;;;;;;5065060;28;20655;-63
2023/01/14 07:35:41;;;;;;;12.63;3.10;;;;;;;;;;5069654;28;20654;-63
2023/01/14 07:38:09;;;;;;;8.15;2.22;;;;;;;;;;5071811;28;20677;-63
2023/01/14 07:40:38;;;;;;;8.15;2.55;;;;;;;;;;5061177;28;20204;-62
2023/01/14 07:43:07;;;;;;;6.53;2.30;;;;;;;;;;5068639;28;20204;-62
2023/01/14 07:45:37;;;;;;;13.48;2.80;;;;;;;;;;5070132;28;20207;-63
2023/01/14 07:48:05;;;;;;;6.53;2.35;;;;;;;;;;5070228;28;20574;-62
2023/01/14 07:50:33;;;;;;;12.52;3.33;;;;;;;;;;5063537;28;20794;-62
2023/01/14 07:53:01;;;;;;;9.77;2.90;;;;;;;;;;5066114;28;20208;-63
2023/01/14 07:55:30;;;;;;;8.35;2.83;;;;;;;;;;5063849;28;20204;-63
2023/01/14 07:57:59;;;;;;;8.90;3.17;;;;;;;;;;5063835;28;20208;-61
2023/01/14 08:00:27;;;;;;;8.77;3.60;;;;;;;;;;5063662;28;20204;-64
2023/01/14 08:02:57;;;;;;;9.10;2.65;;;;;;;;;;5051006;28;20224;-62
2023/01/14 08:05:26;;;;;;;14.00;2.63;;;;;;;;;;5050229;28;20199;-63
2023/01/14 08:07:55;;;;;;;11.43;2.67;;;;;;;;;;5056279;28;20625;-64
2023/01/14 08:10:23;;;;;;;12.73;2.55;;;;;;;;;;5053871;28;20205;-62
2023/01/14 08:12:51;;;;;;;9.23;2.67;;;;;;;;;;5055059;28;20571;-62
2023/01/14 08:15:20;;;;;;;9.77;2.33;;;;;;;;;;5039036;28;20233;-62
2023/01/14 08:17:48;;;;;;;14.93;3.13;;;;;;;;;;5044343;28;20652;-62
2023/01/14 08:20:22;;;;;;;9.90;2.95;;;;;;;;;;5042526;28;20209;-62
2023/01/14 08:22:50;;;;;;;13.02;2.35;;;;;;;;;;5034080;28;20231;-62
2023/01/14 08:25:18;;;;;;;9.18;3.30;;;;;;;;;;5043569;28;20198;-62
2023/01/14 08:27:46;;;;;;;10.32;2.75;;;;;;;;;;5047422;28;20931;-62
2023/01/14 08:30:15;;;;;;;8.00;2.67;;;;;;;;;;5050250;28;20219;-62
2023/01/14 08:32:43;;;;;;;6.57;2.30;;;;;;;;;;5044531;28;20200;-64
2023/01/14 08:35:11;;;;;;;10.57;2.92;;;;;;;;;;5043818;28;20213;-62
2023/01/14 08:37:41;;;;;;;13.50;3.72;;;;;;;;;;5042181;28;20202;-63
2023/01/14 08:40:10;;;;;;;8.82;2.17;;;;;;;;;;5039082;28;20278;-64
2023/01/14 08:42:38;;;;;;;6.80;2.17;;;;;;;;;;5042893;28;20221;-63
2023/01/14 08:45:06;;;;;;;18.90;3.72;;;;;;;;;;5047052;28;20219;-63
2023/01/14 08:47:35;;;;;;;11.60;2.35;;;;;;;;;;5046220;28;20216;-63
2023/01/14 08:50:03;;;;;;;18.92;3.90;;;;;;;;;;5054545;28;20212;-62
2023/01/14 08:52:31;;;;;;;7.10;2.17;;;;;;;;;;5034366;28;20204;-62
2023/01/14 08:55:01;;;;;;;7.72;2.90;;;;;;;;;;5034771;28;20664;-62
2023/01/14 08:57:29;;;;;;;18.45;2.97;;;;;;;;;;5036533;28;20664;-62
2023/01/14 08:59:57;;;;;;;9.30;2.30;;;;;;;;;;5050999;28;20683;-62
2023/01/14 09:02:25;;;;;;;9.13;2.67;;;;;;;;;;5044639;28;20231;-61
2023/01/14 09:04:54;;;;;;;6.82;2.80;;;;;;;;;;5043774;28;20213;-64
2023/01/14 09:18:27;;;;;;;7.63;2.60;;;;;;;;;;5054263;28;20242;-62
2023/01/14 09:20:55;;;;;;;17.35;2.60;;;;;;;;;;5053322;28;20211;-63
2023/01/14 09:23:23;;;;;;;5.60;2.50;;;;;;;;;;5048501;28;20691;-62
2023/01/14 09:25:53;;;;;;;9.27;2.30;;;;;;;;;;5037236;28;20197;-62
2023/01/14 09:28:21;;;;;;;8.98;2.83;;;;;;;;;;5048679;28;20201;-62
2023/01/14 09:30:49;;;;;;;6.82;2.03;;;;;;;;;;5053133;28;20273;-62
2023/01/14 09:33:17;;;;;;;11.80;2.65;;;;;;;;;;5054144;28;20196;-63
2023/01/14 09:35:46;;;;;;;5.93;2.17;;;;;;;;;;5052919;28;20671;-64
2023/01/14 09:38:14;;;;;;;6.43;2.10;;;;;;;;;;5053142;28;20219;-62
2023/01/14 09:40:42;;;;;;;7.22;2.20;;;;;;;;;;5052706;28;20205;-62
2023/01/14 09:43:20;;;;;;;6.07;2.00;;;;;;;;;;5053517;28;20228;-62
2023/01/14 09:45:49;;;;;;;5.72;2.20;;;;;;;;;;5052963;28;20188;-62
2023/01/14 09:48:18;;;;;;;4.75;2.13;;;;;;;;;;5053408;28;20685;-63
2023/01/14 09:50:54;;;;;;;11.80;2.42;;;;;;;;;;5052417;28;20207;-63
2023/01/14 09:53:29;;;;;;;8.02;1.80;;;;;;;;;;5053141;28;20196;-63
2023/01/14 09:56:00;;;;;;;5.22;2.25;;;;;;;;;;5052826;28;20194;-63
2023/01/14 09:58:33;;;;;;;10.95;2.35;;;;;;;;;;5053529;28;20189;-62
2023/01/14 10:01:10;;;;;;;5.53;2.20;;;;;;;;;;5052166;28;20189;-62
2023/01/14 10:03:40;;;;;;;5.68;2.03;;;;;;;;;;5051789;28;20212;-63
2023/01/14 10:06:10;;;;;;;5.10;2.28;;;;;;;;;;5052103;28;20196;-63
2023/01/14 10:08:41;;;;;;;3.88;1.70;;;;;;;;;;5053664;28;20422;-62
2023/01/14 10:11:14;;;;;;;8.00;2.65;;;;;;;;;;5047419;28;20678;-63
2023/01/14 10:13:46;;;;;;;4.22;1.70;;;;;;;;;;5033862;28;20212;-63
2023/01/14 10:16:18;;;;;;;6.47;2.67;;;;;;;;;;5032559;28;20255;-62
2023/01/14 10:18:49;;;;;;;7.32;1.60;;;;;;;;;;5033587;28;20189;-62
2023/01/14 10:21:20;;;;;;;3.45;2.28;;;;;;;;;;5032282;28;20185;-62
2023/01/14 10:23:49;;;;;;;3.10;2.17;;;;;;;;;;5033154;28;20286;-62
2023/01/14 10:26:18;;;;;;;5.13;2.08;;;;;;;;;;5032104;28;20676;-62
2023/01/14 10:28:49;;;;;;;5.03;2.00;;;;;;;;;;5033172;28;20216;-63
2023/01/14 10:31:19;;;;;;;3.08;1.63;;;;;;;;;;5032766;28;20189;-62
2023/01/14 10:33:47;;;;;;;5.05;1.40;;;;;;;;;;5033011;28;20205;-62
2023/01/14 10:36:17;;;;;;;4.30;1.95;;;;;;;;;;5032877;28;20235;-62
2023/01/14 10:38:45;;;;;;;2.92;1.40;;;;;;;;;;5032814;28;20209;-62
2023/01/14 10:41:14;;;;;;;6.28;1.80;;;;;;;;;;5032821;28;20212;-63
2023/01/14 10:43:44;;;;;;;10.27;1.90;;;;;;;;;;5032529;28;20228;-62
2023/01/14 10:46:15;;;;;;;2.42;1.30;;;;;;;;;;5032375;28;20209;-63
2023/01/14 10:48:47;;;;;;;3.95;2.00;;;;;;;;;;5033121;28;20213;-63
2023/01/14 10:51:36;;;;;;;7.35;2.08;;;;;;;;;;5032779;28;20571;-61
2023/01/14 10:54:11;;;;;;;3.47;1.30;;;;;;;;;;5032387;28;20809;-62
2023/01/14 10:56:40;;;;;;;4.07;1.70;;;;;;;;;;5035743;28;20203;-62
2023/01/14 10:59:22;;;;;;;3.90;1.70;;;;;;;;;;5041125;28;20641;-62
2023/01/14 11:01:51;;;;;;;1.40;1.00;;;;;;;;;;5034207;28;20189;-63
2023/01/14 11:04:21;;;;;;;3.47;1.60;;;;;;;;;;5032368;28;20213;-63
2023/01/14 11:06:50;;;;;;;2.97;1.40;;;;;;;;;;5034214;28;20197;-63
2023/01/14 11:09:19;;;;;;;3.42;1.15;;;;;;;;;;5032276;28;20205;-62
2023/01/14 11:11:48;;;;;;;2.78;1.20;;;;;;;;;;5033099;28;20196;-63
2023/01/14 11:14:19;;;;;;;3.38;1.30;;;;;;;;;;5031777;28;20207;-63
2023/01/14 11:16:47;;;;;;;1.23;1.13;;;;;;;;;;5032841;28;20220;-62
2023/01/14 11:19:21;;;;;;;2.55;2.35;;;;;;;;;;5031848;28;20209;-62
2023/01/14 11:21:50;;;;;;;6.25;1.40;;;;;;;;;;5033284;28;20200;-62
2023/01/14 11:24:26;;;;;;;6.50;1.45;;;;;;;;;;5032277;28;20217;-62
2023/01/14 11:27:00;;;;;;;5.20;1.83;;;;;;;;;;5039858;28;20534;-63
2023/01/14 11:29:30;;;;;;;1.60;1.50;;;;;;;;;;5032061;28;20188;-62
2023/01/14 11:32:05;;;;;;;5.03;1.23;;;;;;;;;;5013868;28;20254;-62
2023/01/14 11:34:36;;;;;;;3.30;1.40;;;;;;;;;;5031814;28;20570;-62
2023/01/14 11:37:05;;;;;;;2.13;1.20;;;;;;;;;;5037469;28;20192;-62
2023/01/14 11:39:34;;;;;;;2.53;1.67;;;;;;;;;;5051476;28;20197;-62
2023/01/14 11:42:03;;;;;;;3.58;1.42;;;;;;;;;;5050620;28;20230;-61
2023/01/14 11:44:31;;;;;;;2.28;2.03;;;;;;;;;;5048414;28;20594;-63
2023/01/14 11:47:03;;;;;;;3.25;2.10;;;;;;;;;;5031582;28;20205;-62
2023/01/14 11:49:31;;;;;;;1.92;1.30;;;;;;;;;;5032564;28;20189;-62
2023/01/14 11:52:01;;;;;;;1.88;1.65;;;;;;;;;;5031521;28;20197;-64
2023/01/14 11:54:34;;;;;;;3.58;1.25;;;;;;;;;;5034230;28;20664;-65
2023/01/14 11:57:02;;;;;;;2.83;1.27;;;;;;;;;;5047624;28;20200;-63
2023/01/14 11:59:32;;;;;;;5.40;1.55;;;;;;;;;;5034737;28;20562;-64
2023/01/14 12:02:01;;;;;;;1.85;1.75;;;;;;;;;;5035324;28;20656;-63
2023/01/14 12:04:33;;;;;;;2.65;1.40;;;;;;;;;;5034546;28;20267;-63
2023/01/14 12:07:04;;;;;;;2.22;1.20;;;;;;;;;;5034603;28;20675;-64
2023/01/14 12:09:36;;;;;;;3.53;1.63;;;;;;;;;;5035386;28;20189;-63
2023/01/14 12:12:07;;;;;;;1.90;1.50;;;;;;;;;;5040573;28;20582;-64
2023/01/14 12:17:36;;;;;;;4.65;1.60;;;;;;;;;;4999808;28;20197;-63
2023/01/14 12:20:07;;;;;;;1.40;1.30;;;;;;;;;;5056291;28;20593;-64
2023/01/14 12:22:40;;;;;;;3.92;1.45;;;;;;;;;;5043355;28;20225;-63
2023/01/14 12:25:13;;;;;;;1.50;1.20;;;;;;;;;;5046030;28;20191;-63
2023/01/14 12:27:46;;;;;;;1.95;0.90;;;;;;;;;;5035381;28;20656;-63
2023/01/14 12:30:21;;;;;;;3.55;1.60;;;;;;;;;;5035044;28;20196;-63
2023/01/14 12:32:53;;;;;;;2.53;1.63;;;;;;;;;;5034542;28;20196;-63
2023/01/14 12:35:22;;;;;;;3.17;1.20;;;;;;;;;;5055391;28;20598;-62
2023/01/14 12:37:53;;;;;;;1.50;1.40;;;;;;;;;;5039780;28;20210;-63
2023/01/14 12:46:07;;;;;;;4.30;1.30;;;;;;;;;;5053828;28;20192;-63
2023/01/14 12:48:36;;;;;;;1.35;1.10;;;;;;;;;;5054951;28;20185;-63
2023/01/14 12:51:05;;;;;;;3.17;1.00;;;;;;;;;;5054863;28;20201;-64
2023/01/14 12:53:36;;;;;;;1.60;1.05;;;;;;;;;;5054640;28;20196;-63
2023/01/14 12:56:07;;;;;;;1.77;1.45;;;;;;;;;;5053316;28;20197;-63
2023/01/14 12:58:37;;;;;;;1.25;0.95;;;;;;;;;;5049447;28;20215;-63
2023/01/14 13:01:07;;;;;;;2.97;1.05;;;;;;;;;;5048747;28;20209;-63
2023/01/14 13:03:38;;;;;;;1.05;0.90;;;;;;;;;;5033788;28;20221;-63
2023/01/14 13:06:11;;;;;;;1.52;1.42;;;;;;;;;;5035150;28;20217;-62
2023/01/14 13:08:41;;;;;;;1.83;1.23;;;;;;;;;;5054080;28;20666;-63
2023/01/14 13:11:12;;;;;;;1.35;1.25;;;;;;;;;;5054601;28;20192;-63
2023/01/14 13:13:42;;;;;;;3.75;1.35;;;;;;;;;;5055064;28;20215;-62
2023/01/14 13:16:28;;;;;;;2.83;1.13;;;;;;;;;;5052961;28;20228;-63
2023/01/14 13:19:00;;;;;;;1.85;1.20;;;;;;;;;;5054394;28;20185;-63
2023/01/14 13:21:47;;;;;;;1.52;1.42;;;;;;;;;;5042026;28;20247;-63
2023/01/14 13:24:31;;;;;;;1.50;1.02;;;;;;;;;;5034228;28;20278;-63
2023/01/14 13:27:00;;;;;;;4.90;1.45;;;;;;;;;;5047820;28;20193;-62
2023/01/14 13:29:30;;;;;;;2.95;1.00;;;;;;;;;;5044521;28;20203;-64
2023/01/14 13:31:59;;;;;;;1.40;1.30;;;;;;;;;;5054035;28;20212;-63
2023/01/14 13:34:45;;;;;;;3.75;3.10;;;;;;;;;;5035905;28;20576;-63
2023/01/14 13:37:18;;;;;;;1.50;0.90;;;;;;;;;;5034707;28;20193;-62
2023/01/14 13:39:53;;;;;;;2.75;1.60;;;;;;;;;;5034356;28;20192;-62
2023/01/14 13:42:27;;;;;;;2.65;1.50;;;;;;;;;;5034579;28;20197;-63
2023/01/14 13:44:55;;;;;;;2.90;1.10;;;;;;;;;;5048074;28;20205;-62
2023/01/14 13:47:27;;;;;;;1.73;1.05;;;;;;;;;;5042381;28;20652;-63
2023/01/14 13:49:58;;;;;;;1.17;1.08;;;;;;;;;;5053301;28;20195;-63
2023/01/14 13:52:27;;;;;;;2.13;1.38;;;;;;;;;;5054393;28;20181;-63
2023/01/14 13:54:58;;;;;;;1.50;1.10;;;;;;;;;;5047842;28;20194;-63
2023/01/14 13:57:30;;;;;;;2.40;1.50;;;;;;;;;;5042761;28;20335;-63
2023/01/14 13:59:59;;;;;;;1.70;1.02;;;;;;;;;;5049927;28;20196;-63
2023/01/14 14:02:43;;;;;;;1.30;1.20;;;;;;;;;;5047295;28;20200;-62
2023/01/14 14:05:19;;;;;;;1.20;1.10;;;;;;;;;;5052930;28;20699;-64
2023/01/14 14:08:14;;;;;;;3.17;1.10;;;;;;;;;;5041925;28;20193;-63
2023/01/14 14:10:45;;;;;;;1.75;1.23;;;;;;;;;;5045608;28;20205;-62
2023/01/14 14:16:03;;;;;;;1.30;1.20;;;;;;;;;;5051808;28;20238;-63
2023/01/14 14:18:35;;;;;;;2.65;1.10;;;;;;;;;;5051157;28;20193;-62
2023/01/14 14:21:06;;;;;;;3.72;1.58;;;;;;;;;;5051937;28;20646;-63
2023/01/14 14:23:36;;;;;;;1.17;1.10;;;;;;;;;;5044279;28;20217;-62
2023/01/14 14:26:12;;;;;;;1.30;1.20;;;;;;;;;;5042615;28;20204;-62
2023/01/14 14:28:41;;;;;;;3.80;1.00;;;;;;;;;;5053052;28;20206;-63
2023/01/14 14:31:13;;;;;;;2.28;1.20;;;;;;;;;;5053066;28;20204;-63
2023/01/14 14:33:42;;;;;;;3.20;1.10;;;;;;;;;;5053058;28;20559;-63
2023/01/14 14:36:15;;;;;;;0.80;0.80;;;;;;;;;;5052929;28;20204;-63
2023/01/14 14:38:48;;;;;;;3.05;1.20;;;;;;;;;;5052666;28;20184;-64
2023/01/14 14:41:22;;;;;;;1.95;0.90;;;;;;;;;;5052437;28;20195;-63
2023/01/14 14:43:56;;;;;;;2.42;1.38;;;;;;;;;;5040768;28;20552;-63
2023/01/14 14:46:25;;;;;;;2.88;1.23;;;;;;;;;;5039430;28;20185;-63
2023/01/14 14:48:53;;;;;;;2.60;1.63;;;;;;;;;;5042889;28;20647;-63
2023/01/14 14:51:26;;;;;;;2.40;1.23;;;;;;;;;;5039124;28;20221;-63
2023/01/14 14:53:55;;;;;;;2.55;1.27;;;;;;;;;;5052878;28;20200;-63
2023/01/14 14:56:26;;;;;;;1.63;1.00;;;;;;;;;;5047246;28;20205;-63
2023/01/14 14:58:56;;;;;;;2.88;1.33;;;;;;;;;;5039073;28;20185;-63
2023/01/14 15:01:32;;;;;;;3.13;1.23;;;;;;;;;;5046670;28;20656;-63
2023/01/14 15:04:00;;;;;;;2.05;1.95;;;;;;;;;;5051086;28;20192;-63
2023/01/14 15:06:30;;;;;;;3.15;1.60;;;;;;;;;;5036679;28;20211;-63
2023/01/14 15:09:01;;;;;;;5.25;1.50;;;;;;;;;;5043595;28;20194;-63
2023/01/14 15:11:33;;;;;;;1.80;1.70;;;;;;;;;;5035621;28;20193;-63
2023/01/14 15:14:02;;;;;;;2.28;1.55;;;;;;;;;;5044308;28;20557;-63
2023/01/14 15:16:34;;;;;;;2.17;1.50;;;;;;;;;;5032579;28;20224;-63
2023/01/14 15:19:02;;;;;;;1.90;1.67;;;;;;;;;;5042093;28;20645;-63
2023/01/14 15:21:33;;;;;;;1.98;1.80;;;;;;;;;;5038860;28;20719;-63
2023/01/14 15:24:03;;;;;;;3.05;1.88;;;;;;;;;;5043056;28;20231;-63
2023/01/14 15:26:34;;;;;;;5.65;2.60;;;;;;;;;;5042550;28;20651;-63
2023/01/14 15:29:02;;;;;;;3.70;1.80;;;;;;;;;;5045275;28;20195;-64
2023/01/14 15:31:32;;;;;;;1.88;1.73;;;;;;;;;;5047537;28;20203;-63
2023/01/14 15:34:02;;;;;;;3.05;1.85;;;;;;;;;;5045427;28;20205;-61
2023/01/14 15:36:32;;;;;;;3.15;1.40;;;;;;;;;;5052083;28;20189;-64