Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:22;;;;;;;;;;;;;;;18.96;56.91;101728.94;5024801;28;4105;-69
2022/09/23 00:03:48;;;;;;;;;;;;;;;18.95;56.98;101721.72;5031766;28;4216;-69
2022/09/23 00:06:18;;;;;;;;;;;;;;;18.96;56.86;101716.72;5036130;28;4177;-68
2022/09/23 00:08:44;;;;;;;;;;;;;;;18.93;56.88;101721.56;5035719;28;4205;-69
2022/09/23 00:11:18;;;;;;;;;;;;;;;18.97;56.83;101715.38;5035646;28;4200;-68
2022/09/23 00:13:44;;;;;;;;;;;;;;;18.94;56.79;101708.72;5037803;28;5297;-70
2022/09/23 00:16:12;;;;;;;;;;;;;;;18.98;56.71;101716.84;5037474;28;4233;-69
2022/09/23 00:18:38;;;;;;;;;;;;;;;18.99;56.65;101719.13;5033371;28;4120;-69
2022/09/23 00:21:05;;;;;;;;;;;;;;;18.98;56.82;101714.72;5034099;28;5437;-69
2022/09/23 00:23:31;;;;;;;;;;;;;;;18.99;56.71;101713.38;5036115;28;5510;-69
2022/09/23 00:25:58;;;;;;;;;;;;;;;18.96;56.68;101705.22;5036627;28;4289;-69
2022/09/23 00:28:24;;;;;;;;;;;;;;;18.94;56.74;101705.84;5034598;28;4153;-69
2022/09/23 00:30:50;;;;;;;;;;;;;;;18.93;56.81;101709.34;5034225;28;4243;-69
2022/09/23 00:33:17;;;;;;;;;;;;;;;18.95;56.80;101704.50;5035446;28;4105;-69
2022/09/23 00:35:43;;;;;;;;;;;;;;;18.93;56.79;101700.75;5036512;28;4214;-69
2022/09/23 00:38:10;;;;;;;;;;;;;;;18.96;56.68;101697.38;5032719;28;4539;-69
2022/09/23 00:40:41;;;;;;;;;;;;;;;18.94;56.70;101696.50;5036650;28;4133;-69
2022/09/23 00:43:08;;;;;;;;;;;;;;;18.95;56.74;101700.88;5033124;28;6197;-69
2022/09/23 00:45:35;;;;;;;;;;;;;;;18.96;56.66;101693.75;5036870;28;4209;-69
2022/09/23 00:48:01;;;;;;;;;;;;;;;18.93;56.75;101692.13;5031598;28;4193;-70
2022/09/23 00:50:36;;;;;;;;;;;;;;;18.93;56.78;101700.75;5033988;28;4145;-69
2022/09/23 00:53:04;;;;;;;;;;;;;;;18.91;56.78;101698.47;5035429;28;4186;-69
2022/09/23 00:55:35;;;;;;;;;;;;;;;18.91;56.78;101697.72;5042503;28;5253;-69
2022/09/23 00:58:02;;;;;;;;;;;;;;;18.91;56.75;101692.72;5030640;28;4259;-69
2022/09/23 01:00:28;;;;;;;;;;;;;;;18.92;56.72;101694.25;5035410;28;5118;-69
2022/09/23 01:02:55;;;;;;;;;;;;;;;18.91;56.67;101689.13;5031187;28;5795;-69
2022/09/23 01:05:21;;;;;;;;;;;;;;;18.93;56.68;101689.25;5031813;28;4231;-69
2022/09/23 01:07:47;;;;;;;;;;;;;;;18.89;56.67;101684.00;5035457;28;5384;-69
2022/09/23 01:10:14;;;;;;;;;;;;;;;18.90;56.71;101688.38;5034677;28;4233;-69
2022/09/23 01:12:47;;;;;;;;;;;;;;;18.90;56.66;101676.13;5034580;28;5202;-68
2022/09/23 01:15:24;;;;;;;;;;;;;;;18.90;56.60;101679.00;5033300;28;4283;-69
2022/09/23 01:17:56;;;;;;;;;;;;;;;18.91;56.56;101680.50;5033321;28;5335;-68
2022/09/23 01:20:40;;;;;;;;;;;;;;;18.92;56.53;101673.38;5027238;28;4143;-68
2022/09/23 01:23:25;;;;;;;;;;;;;;;18.91;56.47;101672.66;5035053;28;4138;-68
2022/09/23 01:25:58;;;;;;;;;;;;;;;18.91;56.56;101674.78;5033849;28;5630;-68
2022/09/23 01:28:29;;;;;;;;;;;;;;;18.89;56.52;101668.91;5028454;28;3989;-69
2022/09/23 01:30:55;;;;;;;;;;;;;;;18.90;56.67;101667.50;5025781;28;4227;-68
2022/09/23 01:33:23;;;;;;;;;;;;;;;18.89;56.54;101668.91;5029293;28;5314;-68
2022/09/23 01:36:17;;;;;;;;;;;;;;;18.88;56.56;101671.03;5030596;28;4264;-68
2022/09/23 01:38:49;;;;;;;;;;;;;;;18.89;56.51;101666.78;5025657;28;5255;-68
2022/09/23 01:41:34;;;;;;;;;;;;;;;18.86;56.53;101670.88;5032657;28;4077;-69
2022/09/23 01:44:12;;;;;;;;;;;;;;;18.83;56.57;101664.25;5033419;28;4058;-68
2022/09/23 01:46:44;;;;;;;;;;;;;;;18.84;56.49;101662.88;5031349;28;4406;-68
2022/09/23 01:49:15;;;;;;;;;;;;;;;18.87;56.53;101657.28;5031948;28;4310;-68
2022/09/23 01:51:52;;;;;;;;;;;;;;;18.87;56.52;101657.28;5031586;28;4159;-68
2022/09/23 01:54:19;;;;;;;;;;;;;;;18.84;56.75;101660.00;5036997;28;4157;-68
2022/09/23 01:56:46;;;;;;;;;;;;;;;18.86;56.45;101667.28;5033022;28;4198;-68
2022/09/23 01:59:14;;;;;;;;;;;;;;;18.84;56.53;101657.16;5031587;28;4131;-68
2022/09/23 02:01:42;;;;;;;;;;;;;;;18.83;56.54;101652.78;5034158;28;4226;-68
2022/09/23 02:04:10;;;;;;;;;;;;;;;18.84;56.48;101648.53;5030388;28;5425;-67
2022/09/23 02:06:40;;;;;;;;;;;;;;;18.82;56.57;101651.28;5033333;28;4081;-68
2022/09/23 02:09:08;;;;;;;;;;;;;;;18.83;56.49;101655.66;5040368;28;4011;-68
2022/09/23 02:11:37;;;;;;;;;;;;;;;18.82;56.56;101650.53;5048949;28;3975;-68
2022/09/23 02:14:15;;;;;;;;;;;;;;;18.82;56.50;101639.78;5051328;28;4584;-67
2022/09/23 02:16:43;;;;;;;;;;;;;;;18.83;56.40;101643.44;5055240;28;5577;-68
2022/09/23 02:19:11;;;;;;;;;;;;;;;18.81;56.32;101646.91;5051867;28;5377;-68
2022/09/23 02:21:39;;;;;;;;;;;;;;;18.79;56.51;101632.44;5054555;28;4054;-68
2022/09/23 02:24:10;;;;;;;;;;;;;;;18.80;56.48;101639.66;5052991;28;4241;-68
2022/09/23 02:26:49;;;;;;;;;;;;;;;18.82;56.47;101633.31;5052220;28;4060;-68
2022/09/23 02:29:24;;;;;;;;;;;;;;;18.81;56.46;101626.81;5049242;28;4663;-68
2022/09/23 02:31:55;;;;;;;;;;;;;;;18.81;56.38;101626.09;5049885;28;4348;-68
2022/09/23 02:34:24;;;;;;;;;;;;;;;18.81;56.30;101623.97;5051930;28;4174;-68
2022/09/23 02:36:56;;;;;;;;;;;;;;;18.83;56.42;101623.34;5054497;28;4273;-68
2022/09/23 02:39:23;;;;;;;;;;;;;;;18.81;56.29;101609.59;5048561;28;4935;-68
2022/09/23 02:41:57;;;;;;;;;;;;;;;18.79;56.38;101609.47;5053815;28;4202;-68
2022/09/23 02:44:24;;;;;;;;;;;;;;;18.81;56.33;101608.88;5054995;28;4108;-68
2022/09/23 02:46:52;;;;;;;;;;;;;;;18.79;56.37;101606.59;5048683;28;4425;-68
2022/09/23 02:49:22;;;;;;;;;;;;;;;18.79;56.39;101603.75;5053581;28;5256;-68
2022/09/23 02:51:48;;;;;;;;;;;;;;;18.78;56.37;101601.47;5051020;28;4165;-68
2022/09/23 02:54:15;;;;;;;;;;;;;;;18.77;56.25;101603.59;5052148;28;5342;-69
2022/09/23 02:56:42;;;;;;;;;;;;;;;18.75;56.43;101600.56;5049545;28;4215;-68
2022/09/23 02:59:08;;;;;;;;;;;;;;;18.78;56.30;101601.47;5053781;28;4201;-67
2022/09/23 03:01:51;;;;;;;;;;;;;;;18.76;56.31;101590.59;5052175;28;4233;-68
2022/09/23 03:04:37;;;;;;;;;;;;;;;18.77;56.32;101595.00;5051965;28;4228;-69
2022/09/23 03:07:13;;;;;;;;;;;;;;;18.77;56.27;101597.88;5054655;28;5315;-68
2022/09/23 03:09:41;;;;;;;;;;;;;;;18.75;56.27;101591.97;5051274;28;5169;-68
2022/09/23 03:12:11;;;;;;;;;;;;;;;18.76;56.27;101579.13;5057817;28;4176;-68
2022/09/23 03:14:52;;;;;;;;;;;;;;;18.74;56.25;101587.59;5056219;28;4180;-68
2022/09/23 03:17:18;;;;;;;;;;;;;;;18.77;56.25;101592.13;5054639;28;4328;-68
2022/09/23 03:19:47;;;;;;;;;;;;;;;18.75;56.26;101591.22;5056858;28;4136;-68
2022/09/23 03:22:17;;;;;;;;;;;;;;;18.76;56.23;101578.34;5056165;28;4165;-68
2022/09/23 03:24:44;;;;;;;;;;;;;;;18.76;56.23;101584.88;5057550;28;4201;-68
2022/09/23 03:27:13;;;;;;;;;;;;;;;18.75;56.22;101579.75;5056668;28;4184;-68
2022/09/23 03:29:41;;;;;;;;;;;;;;;18.76;56.14;101572.63;5055212;28;4047;-69
2022/09/23 03:32:07;;;;;;;;;;;;;;;18.75;56.16;101571.13;5054523;28;4197;-69
2022/09/23 03:34:33;;;;;;;;;;;;;;;18.75;56.23;101569.00;5058309;28;4220;-68
2022/09/23 03:37:02;;;;;;;;;;;;;;;18.76;56.14;101573.41;5056197;28;4216;-68
2022/09/23 03:39:34;;;;;;;;;;;;;;;18.74;56.13;101579.00;5057278;28;5499;-68
2022/09/23 03:42:02;;;;;;;;;;;;;;;18.75;56.11;101560.41;5051447;28;4141;-68
2022/09/23 03:44:28;;;;;;;;;;;;;;;18.72;56.15;101567.38;5036237;28;4141;-68
2022/09/23 03:46:58;;;;;;;;;;;;;;;18.70;56.10;101570.13;5032631;28;4177;-68
2022/09/23 03:49:26;;;;;;;;;;;;;;;18.71;56.12;101559.38;5035102;28;4176;-68
2022/09/23 03:51:53;;;;;;;;;;;;;;;18.74;56.01;101566.78;5038015;28;4243;-68
2022/09/23 03:54:19;;;;;;;;;;;;;;;18.74;56.04;101558.91;5035128;28;4267;-68
2022/09/23 03:56:48;;;;;;;;;;;;;;;18.72;56.03;101564.53;5035289;28;4241;-68
2022/09/23 03:59:14;;;;;;;;;;;;;;;18.73;55.98;101551.66;5033814;28;4242;-68
2022/09/23 04:01:41;;;;;;;;;;;;;;;18.69;56.02;101557.16;5036514;28;5483;-68
2022/09/23 04:04:08;;;;;;;;;;;;;;;18.70;56.09;101558.66;5036829;28;4138;-68
2022/09/23 04:06:34;;;;;;;;;;;;;;;18.69;56.11;101562.91;5035127;28;5298;-68
2022/09/23 04:09:00;;;;;;;;;;;;;;;18.69;56.07;101551.41;5034747;28;4174;-68
2022/09/23 04:11:27;;;;;;;;;;;;;;;18.69;56.13;101547.78;5036410;28;4235;-68
2022/09/23 04:13:56;;;;;;;;;;;;;;;18.71;56.01;101542.19;5037141;28;4169;-68
2022/09/23 04:16:22;;;;;;;;;;;;;;;18.71;55.98;101537.19;5033505;28;4890;-68
2022/09/23 04:18:49;;;;;;;;;;;;;;;18.68;56.00;101549.16;5037396;28;5432;-68
2022/09/23 04:21:15;;;;;;;;;;;;;;;18.68;55.98;101538.44;5035525;28;4192;-68
2022/09/23 04:23:41;;;;;;;;;;;;;;;18.65;55.93;101531.06;5035041;28;4144;-68
2022/09/23 04:26:08;;;;;;;;;;;;;;;18.64;56.10;101535.28;5038213;28;5286;-68
2022/09/23 04:28:34;;;;;;;;;;;;;;;18.65;56.07;101533.94;5036241;28;4165;-68
2022/09/23 04:31:04;;;;;;;;;;;;;;;18.66;55.94;101538.31;5031675;28;5923;-68
2022/09/23 04:33:30;;;;;;;;;;;;;;;18.66;55.93;101528.94;5036522;28;5333;-68
2022/09/23 04:35:57;;;;;;;;;;;;;;;18.64;55.97;101532.44;5035406;28;4148;-68
2022/09/23 04:38:23;;;;;;;;;;;;;;;18.63;56.01;101528.06;5033453;28;4160;-68
2022/09/23 04:40:49;;;;;;;;;;;;;;;18.65;55.85;101522.47;5034339;28;5229;-68
2022/09/23 04:43:16;;;;;;;;;;;;;;;18.62;56.07;101529.44;5036268;28;4199;-68
2022/09/23 04:45:42;;;;;;;;;;;;;;;18.65;55.94;101527.47;5034488;28;4182;-68
2022/09/23 04:48:09;;;;;;;;;;;;;;;18.66;55.80;101529.69;5033095;28;5433;-67
2022/09/23 04:50:36;;;;;;;;;;;;;;;18.64;55.95;101532.44;5035329;28;4169;-68
2022/09/23 04:53:02;;;;;;;;;;;;;;;18.64;55.95;101526.69;5034133;28;4221;-68
2022/09/23 04:55:29;;;;;;;;;;;;;;;18.62;55.91;101520.81;5044152;28;4160;-68
2022/09/23 04:57:55;;;;;;;;;;;;;;;18.63;55.98;101525.22;5035511;28;4548;-68
2022/09/23 05:00:27;;;;;;;;;;;;;;;18.62;55.95;101530.19;5037406;28;5329;-68
2022/09/23 05:02:53;;;;;;;;;;;;;;;18.62;55.92;101529.44;5032766;28;4105;-68
2022/09/23 05:05:22;;;;;;;;;;;;;;;18.63;55.82;101530.94;5031695;28;5519;-68
2022/09/23 05:07:48;;;;;;;;;;;;;;;18.65;55.79;101528.22;5032538;28;4109;-68
2022/09/23 05:10:15;;;;;;;;;;;;;;;18.62;55.90;101529.44;5031692;28;4186;-68
2022/09/23 05:12:41;;;;;;;;;;;;;;;18.60;55.85;101530.06;5034623;28;4130;-68
2022/09/23 05:15:08;;;;;;;;;;;;;;;18.61;55.87;101516.47;5032369;28;4279;-68
2022/09/23 05:17:36;;;;;;;;;;;;;;;18.60;55.83;101526.44;5030778;28;4184;-68
2022/09/23 05:20:02;;;;;;;;;;;;;;;18.59;55.95;101530.69;5035165;28;4146;-68
2022/09/23 05:22:28;;;;;;;;;;;;;;;18.61;55.76;101528.69;5032623;28;6636;-68
2022/09/23 05:24:55;;;;;;;;;;;;;;;18.62;55.72;101535.16;5034046;28;4163;-68
2022/09/23 05:27:21;;;;;;;;;;;;;;;18.61;55.78;101533.69;5033982;28;5287;-69
2022/09/23 05:29:48;;;;;;;;;;;;;;;18.58;55.86;101529.94;5029754;28;5164;-68
2022/09/23 05:32:14;;;;;;;;;;;;;;;18.59;55.75;101530.69;5034707;28;4159;-68
2022/09/23 05:34:40;;;;;;;;;;;;;;;18.61;55.74;101530.81;5034934;28;4157;-68
2022/09/23 05:37:07;;;;;;;;;;;;;;;18.58;55.82;101532.06;5034336;28;5248;-68
2022/09/23 05:39:33;;;;;;;;;;;;;;;18.57;55.73;101522.69;5034860;28;4208;-68
2022/09/23 05:42:00;;;;;;;;;;;;;;;18.55;55.84;101525.41;5032101;28;4280;-69
2022/09/23 05:44:26;;;;;;;;;;;;;;;18.55;55.90;101530.41;5034544;28;4148;-68
2022/09/23 05:46:52;;;;;;;;;;;;;;;18.55;55.86;101530.41;5032148;28;4233;-69
2022/09/23 05:49:19;;;;;;;;;;;;;;;18.57;55.79;101530.53;5034273;28;5197;-68
2022/09/23 05:51:45;;;;;;;;;;;;;;;18.57;55.79;101527.66;5030532;28;4155;-68
2022/09/23 05:54:11;;;;;;;;;;;;;;;18.55;55.88;101525.41;5034125;28;5286;-68
2022/09/23 05:56:38;;;;;;;;;;;;;;;18.59;55.62;101524.94;5034847;28;5507;-68
2022/09/23 05:59:04;;;;;;;;;;;;;;;18.58;55.71;101529.19;5035432;28;4231;-67
2022/09/23 06:01:32;;;;;;;;;;;;;;;18.58;55.66;101517.72;5033767;28;4220;-69
2022/09/23 06:04:00;;;;;;;;;;;;;;;18.57;55.67;101521.94;5032551;28;4170;-68
2022/09/23 06:06:26;;;;;;;;;;;;;;;18.58;55.64;101517.72;5032638;28;4154;-68
2022/09/23 06:08:53;;;;;;;;;;;;;;;18.56;55.78;101520.44;5034460;28;4154;-68
2022/09/23 06:11:20;;;;;;;;;;;;;;;18.59;55.60;101524.94;5032789;28;5419;-68
2022/09/23 06:13:47;;;;;;;;;;;;;;;18.56;55.72;101520.44;5029325;28;4140;-68
2022/09/23 06:16:13;;;;;;;;;;;;;;;18.56;55.72;101529.06;5032598;28;4230;-68
2022/09/23 06:18:40;;;;;;;;;;;;;;;18.57;55.74;101524.81;5033791;28;4137;-68
2022/09/23 06:21:07;;;;;;;;;;;;;;;18.56;55.78;101526.19;5031537;28;4251;-68
2022/09/23 06:23:33;;;;;;;;;;;;;;;18.53;55.81;101528.19;5035064;28;3985;-68
2022/09/23 06:26:05;;;;;;;;;;;;;;;18.56;55.74;101523.31;5035624;28;4173;-68
2022/09/23 06:28:32;;;;;;;;;;;;;;;18.55;55.70;101525.41;5031924;28;5456;-68
2022/09/23 06:30:59;;;;;;;;;;;;;;;18.55;55.74;101522.53;5032501;28;4231;-68
2022/09/23 06:33:26;;;;;;;;;;;;;;;18.57;55.63;101528.41;5032721;28;5260;-68
2022/09/23 06:36:02;;;;;;;;;;;;;;;18.53;55.72;101533.16;5021744;28;5249;-68
2022/09/23 06:38:29;;;;;;;;;;;;;;;18.56;55.66;101531.91;5032642;28;5062;-68
2022/09/23 06:40:56;;;;;;;;;;;;;;;18.56;55.77;101531.91;5024996;28;4145;-68
2022/09/23 06:43:22;;;;;;;;;;;;;;;18.55;55.65;101533.28;5031162;28;4213;-68
2022/09/23 06:45:52;;;;;;;;;;;;;;;18.52;55.75;101532.41;5030616;28;4199;-68
2022/09/23 06:48:19;;;;;;;;;;;;;;;18.54;55.74;101535.41;5029900;28;4346;-68
2022/09/23 06:50:47;;;;;;;;;;;;;;;18.55;55.62;101542.63;5027168;28;4412;-69
2022/09/23 06:53:13;;;;;;;;;;;;;;;18.56;55.66;101535.53;5031899;28;5100;-68
2022/09/23 06:55:40;;;;;;;;;;;;;;;18.57;55.65;101539.88;5027117;28;5808;-68
2022/09/23 06:58:06;;;;;;;;;;;;;;;18.54;55.75;101534.66;5029616;28;4381;-67
2022/09/23 07:00:33;;;;;;;;;;;;;;;18.55;55.58;101536.16;5027952;28;4192;-68
2022/09/23 07:02:59;;;;;;;;;;;;;;;18.54;55.70;101535.41;5033928;28;4144;-68
2022/09/23 07:05:26;;;;;;;;;;;;;;;18.55;55.71;101547.63;5034694;28;4346;-68
2022/09/23 07:07:52;;;;;;;;;;;;;;;18.53;55.81;101531.03;5033081;28;4106;-68
2022/09/23 07:10:19;;;;;;;;;;;;;;;18.53;55.72;101539.66;5030285;28;5278;-68
2022/09/23 07:12:45;;;;;;;;;;;;;;;18.54;55.70;101540.41;5030019;28;4338;-68
2022/09/23 07:15:11;;;;;;;;;;;;;;;18.55;55.70;101541.88;5032664;28;4143;-68
2022/09/23 07:17:40;;;;;;;;;;;;;;;18.56;55.71;101532.66;5025487;28;5359;-68
2022/09/23 07:20:06;;;;;;;;;;;;;;;18.56;55.74;101537.66;5030656;28;5400;-67
2022/09/23 07:22:32;;;;;;;;;;;;;;;18.56;55.62;101534.78;5029854;28;4230;-68
2022/09/23 07:24:59;;;;;;;;;;;;;;;18.53;55.65;101530.28;5028200;28;5330;-68
2022/09/23 07:27:25;;;;;;;;;;;;;;;18.54;55.74;101531.78;5028108;28;4166;-68
2022/09/23 07:29:51;;;;;;;;;;;;;;;18.54;55.77;101534.66;5033688;28;4278;-68
2022/09/23 07:32:18;;;;;;;;;;;;;;;18.52;55.81;101540.25;5031008;28;5559;-69
2022/09/23 07:34:46;;;;;;;;;;;;;;;18.55;55.72;101541.88;5031269;28;4233;-68
2022/09/23 07:37:15;;;;;;;;;;;;;;;18.54;55.70;101534.66;5032859;28;5479;-68
2022/09/23 07:39:41;;;;;;;;;;;;;;;18.53;55.77;101544.63;5028997;28;4056;-68
2022/09/23 07:42:08;;;;;;;;;;;;;;;18.50;55.85;101540.88;5030587;28;4192;-68
2022/09/23 07:44:34;;;;;;;;;;;;;;;18.52;55.77;101534.53;5029995;28;5351;-69
2022/09/23 07:47:01;;;;;;;;;;;;;;;18.54;55.72;101540.41;5018475;28;5556;-68
2022/09/23 07:49:27;;;;;;;;;;;;;;;18.53;55.80;101538.88;5029728;28;4174;-68
2022/09/23 07:51:54;;;;;;;;;;;;;;;18.55;55.73;101530.41;5031295;28;4338;-68
2022/09/23 07:54:20;;;;;;;;;;;;;;;18.55;55.71;101530.41;5030981;28;4227;-68
2022/09/23 07:56:47;;;;;;;;;;;;;;;18.54;55.71;101528.91;5035826;28;4175;-71
2022/09/23 07:59:14;;;;;;;;;;;;;;;18.53;55.74;101528.19;5036738;28;5297;-68
2022/09/23 08:01:41;;;;;;;;;;;;;;;18.56;55.74;101534.78;5036994;28;4178;-69
2022/09/23 08:04:11;;;;;;;;;;;;;;;18.56;55.75;101534.78;5036167;28;5133;-68
2022/09/23 08:06:41;;;;;;;;;;;;;;;18.58;55.77;101534.94;5031755;28;4222;-69
2022/09/23 08:09:08;;;;;;;;;;;;;;;18.55;55.95;101536.16;5038131;28;4213;-68
2022/09/23 08:11:38;;;;;;;;;;;;;;;18.58;55.93;101534.94;5035823;28;5442;-68
2022/09/23 08:14:06;;;;;;;;;;;;;;;18.58;55.88;101529.19;5034998;28;4138;-68
2022/09/23 08:16:33;;;;;;;;;;;;;;;18.56;55.93;101532.66;5037694;28;4161;-68
2022/09/23 08:18:59;;;;;;;;;;;;;;;18.53;56.17;101533.16;5037540;28;4158;-68
2022/09/23 08:21:26;;;;;;;;;;;;;;;18.55;56.20;101531.16;5032735;28;4185;-69
2022/09/23 08:23:52;;;;;;;;;;;;;;;18.54;56.53;101534.66;5035598;28;4212;-68
2022/09/23 08:26:19;;;;;;;;;;;;;;;18.55;57.06;101530.41;5020918;28;4200;-70
2022/09/23 08:28:47;;;;;;;;;;;;;;;18.55;57.21;101525.41;5035045;28;4187;-68
2022/09/23 08:31:14;;;;;;;;;;;;;;;18.55;57.46;101530.41;5020286;28;5463;-69
2022/09/23 08:33:40;;;;;;;;;;;;;;;18.54;57.54;101529.66;5023454;28;4206;-70
2022/09/23 08:36:06;;;;;;;;;;;;;;;18.54;57.68;101526.78;5031772;28;4254;-69
2022/09/23 08:38:54;;;;;;;;;;;;;;;18.54;56.98;101521.06;5007278;28;5414;-59
2022/09/23 08:41:24;;;;;;;;;;;;;;;18.51;56.64;101524.41;5005809;28;4167;-60
2022/09/23 08:43:52;;;;;;;;;;;;;;;18.34;54.57;101519.75;5020686;28;5438;-65
2022/09/23 08:46:20;;;;;;;;;;;;;;;18.10;53.21;101522.53;5021517;28;4198;-64
2022/09/23 08:48:47;;;;;;;;;;;;;;;17.97;52.74;101520.22;5021012;28;5330;-64
2022/09/23 08:51:14;;;;;;;;;;;;;;;17.86;52.32;101520.91;5031581;28;4181;-64
2022/09/23 08:53:41;;;;;;;;;;;;;;;17.80;52.42;101513.38;5032886;28;5460;-65
2022/09/23 08:56:11;;;;;;;;;;;;;;;17.90;52.04;101509.72;5023090;28;4416;-65
2022/09/23 08:58:59;;;;;;;;;;;;;;;17.89;51.61;101516.78;5029651;28;4224;-64
2022/09/23 09:01:43;;;;;;;;;;;;;;;17.93;51.25;101514.94;5027993;28;4145;-63
2022/09/23 09:04:17;;;;;;;;;;;;;;;17.93;51.16;101514.19;5028613;28;4248;-63
2022/09/23 09:06:46;;;;;;;;;;;;;;;17.94;50.93;101510.72;5032149;28;4081;-66
2022/09/23 09:09:24;;;;;;;;;;;;;;;17.97;50.86;101503.75;5030768;28;4200;-59
2022/09/23 09:11:51;;;;;;;;;;;;;;;17.96;50.87;101505.13;5029001;28;5533;-68
2022/09/23 09:14:39;;;;;;;;;;;;;;;18.11;52.05;101511.81;5026796;28;4255;-67
2022/09/23 09:17:06;;;;;;;;;;;;;;;18.13;51.87;101511.94;5026456;28;4400;-68
2022/09/23 09:19:41;;;;;;;;;;;;;;;18.29;51.43;101498.66;5021802;28;5361;-60
2022/09/23 09:22:10;;;;;;;;;;;;;;;18.43;50.72;101499.56;5010853;28;4253;-66
2022/09/23 09:24:37;;;;;;;;;;;;;;;18.29;51.54;101507.25;5019498;28;4139;-63
2022/09/23 09:27:08;;;;;;;;;;;;;;;18.22;51.37;101499.63;5028054;28;4089;-61
2022/09/23 09:29:37;;;;;;;;;;;;;;;18.23;51.73;101501.13;5021302;28;5422;-55
2022/09/23 09:32:13;;;;;;;;;;;;;;;18.21;51.43;101503.88;5019354;28;4229;-68
2022/09/23 09:34:40;;;;;;;;;;;;;;;18.24;51.47;101496.91;5032041;28;4193;-69
2022/09/23 09:37:11;;;;;;;;;;;;;;;18.30;51.26;101491.56;5018858;28;4203;-67
2022/09/23 09:39:37;;;;;;;;;;;;;;;18.26;51.26;101482.69;5021647;28;5341;-67
2022/09/23 09:42:05;;;;;;;;;;;;;;;18.31;50.56;101475.13;5010435;28;4090;-62
2022/09/23 09:44:46;;;;;;;;;;;;;;;18.22;50.98;101479.56;5022740;28;4232;-69
2022/09/23 09:47:31;;;;;;;;;;;;;;;18.25;51.00;101475.44;5020762;28;4274;-68
2022/09/23 09:53:12;;;;;;;;;;;;;;;18.26;51.03;101465.50;5023964;28;4246;-68
2022/09/23 09:55:38;;;;;;;;;;;;;;;18.33;51.05;101463.78;5036838;28;4113;-68
2022/09/23 09:58:19;;;;;;;;;;;;;;;18.27;50.47;101460.50;5015465;28;4011;-67
2022/09/23 10:00:46;;;;;;;;;;;;;;;18.29;50.54;101458.53;5028622;28;6550;-58
2022/09/23 10:03:12;;;;;;;;;;;;;;;18.32;50.89;101448.69;5032000;28;5346;-67
2022/09/23 10:05:45;;;;;;;;;;;;;;;18.33;50.46;101452.31;5018338;28;4255;-69
2022/09/23 10:08:17;;;;;;;;;;;;;;;18.39;50.27;101455.53;5022310;28;4236;-68
2022/09/23 10:10:53;;;;;;;;;;;;;;;18.35;50.83;101452.44;5021420;28;4233;-67
2022/09/23 10:13:20;;;;;;;;;;;;;;;18.41;50.68;101447.81;5027589;28;4216;-68
2022/09/23 10:15:47;;;;;;;;;;;;;;;18.39;50.45;101444.84;5023049;28;5328;-68
2022/09/23 10:18:18;;;;;;;;;;;;;;;18.37;50.72;101441.84;5019510;28;5250;-61
2022/09/23 10:20:45;;;;;;;;;;;;;;;18.44;50.83;101437.25;5025795;28;5311;-71
2022/09/23 10:23:13;;;;;;;;;;;;;;;18.46;50.64;101437.34;5028202;28;4067;-70
2022/09/23 10:25:39;;;;;;;;;;;;;;;18.50;50.09;101437.63;5015795;28;4238;-69
2022/09/23 10:28:28;;;;;;;;;;;;;;;18.49;50.31;101430.41;5023686;28;5399;-60
2022/09/23 10:31:23;;;;;;;;;;;;;;;18.50;50.35;101436.88;5009601;28;4293;-71
2022/09/23 10:33:50;;;;;;;;;;;;;;;18.50;50.23;101437.63;5029554;28;4185;-70
2022/09/23 10:36:17;;;;;;;;;;;;;;;18.52;50.29;101434.13;5027112;28;4349;-69
2022/09/23 10:38:43;;;;;;;;;;;;;;;18.52;50.45;101429.16;5031201;28;4188;-59
2022/09/23 10:47:13;;;;;;;;;;;;;;;18.47;48.63;101423.78;5029815;28;4437;-60
2022/09/23 10:49:43;;;;;;;;;;;;;;;18.39;48.45;101421.91;5030817;28;4243;-60
2022/09/23 10:52:26;;;;;;;;;;;;;;;18.38;48.00;101422.53;5028560;28;5538;-63
2022/09/23 10:54:56;;;;;;;;;;;;;;;18.05;47.79;101425.41;5029847;28;4234;-63
2022/09/23 10:57:41;;;;;;;;;;;;;;;18.14;47.35;101415.97;5019041;28;4208;-63
2022/09/23 11:00:23;;;;;;;;;;;;;;;18.19;47.41;101420.63;5033576;28;4208;-69
2022/09/23 11:02:55;;;;;;;;;;;;;;;18.26;46.33;101416.03;5031676;28;4098;-68
2022/09/23 11:05:39;;;;;;;;;;;;;;;18.25;46.87;101409.50;5031047;28;5443;-62
2022/09/23 11:08:26;;;;;;;;;;;;;;;18.31;46.62;101407.06;5032128;28;5315;-63
2022/09/23 11:10:55;;;;;;;;;;;;;;;18.39;46.16;101406.81;5027828;28;4213;-62
2022/09/23 11:13:36;;;;;;;;;;;;;;;18.31;46.45;101404.19;5019660;28;5467;-63
2022/09/23 11:16:09;;;;;;;;;;;;;;;18.30;46.70;101394.09;5028151;28;4221;-64
2022/09/23 11:18:54;;;;;;;;;;;;;;;18.33;46.38;101394.97;5029719;28;5271;-69
2022/09/23 11:21:38;;;;;;;;;;;;;;;18.36;46.69;101390.84;5032163;28;5337;-71
2022/09/23 11:24:23;;;;;;;;;;;;;;;18.22;46.16;101390.69;5031783;28;4178;-70
2022/09/23 11:26:52;;;;;;;;;;;;;;;18.18;45.68;101384.69;5026490;28;4163;-62
2022/09/23 11:29:41;;;;;;;;;;;;;;;18.21;45.84;101377.75;5030943;28;4222;-64
2022/09/23 11:32:26;;;;;;;;;;;;;;;18.29;44.79;101372.50;5033436;28;4477;-58
2022/09/23 11:35:01;;;;;;;;;;;;;;;18.34;44.50;101373.50;5027157;28;4261;-60
2022/09/23 11:37:41;;;;;;;;;;;;;;;18.27;44.54;101374.50;5028297;28;4168;-58
2022/09/23 11:40:28;;;;;;;;;;;;;;;18.38;44.31;101374.53;5033966;28;4259;-61
2022/09/23 11:43:06;;;;;;;;;;;;;;;18.49;43.76;101363.69;5018968;28;4215;-66
2022/09/23 11:45:33;;;;;;;;;;;;;;;18.53;43.57;101358.97;5024597;28;4061;-67
2022/09/23 11:48:08;;;;;;;;;;;;;;;18.53;43.88;101356.09;5032587;28;5527;-66
2022/09/23 11:50:43;;;;;;;;;;;;;;;18.58;45.16;101362.81;5036555;28;4163;-66
2022/09/23 11:53:30;;;;;;;;;;;;;;;18.58;45.56;101345.63;5032745;28;4243;-67
2022/09/23 11:55:59;;;;;;;;;;;;;;;18.59;45.90;101347.84;5033532;28;4192;-67
2022/09/23 11:58:27;;;;;;;;;;;;;;;18.59;46.60;101342.09;5030832;28;5259;-66
2022/09/23 12:00:57;;;;;;;;;;;;;;;18.60;47.16;101342.88;5022585;28;4089;-67
2022/09/23 12:03:35;;;;;;;;;;;;;;;18.61;47.11;101338.63;5027598;28;4189;-67
2022/09/23 12:06:12;;;;;;;;;;;;;;;18.62;47.46;101323.66;5034114;28;5280;-66
2022/09/23 12:08:39;;;;;;;;;;;;;;;18.64;47.67;101328.75;5031140;28;4283;-67
2022/09/23 12:11:23;;;;;;;;;;;;;;;18.65;47.88;101327.41;5025828;28;4250;-66
2022/09/23 12:13:58;;;;;;;;;;;;;;;18.67;48.01;101327.53;5031676;28;5133;-67
2022/09/23 12:16:43;;;;;;;;;;;;;;;18.65;48.46;101321.66;5017848;28;4227;-67
2022/09/23 12:19:18;;;;;;;;;;;;;;;18.67;48.62;101324.66;5028532;28;4218;-66
2022/09/23 12:21:48;;;;;;;;;;;;;;;18.69;48.55;101326.88;5031373;28;4087;-68
2022/09/23 12:24:23;;;;;;;;;;;;;;;18.71;48.52;101315.53;5017166;28;5290;-66
2022/09/23 12:26:51;;;;;;;;;;;;;;;18.70;48.93;101317.66;5025098;28;4866;-67
2022/09/23 12:29:17;;;;;;;;;;;;;;;18.71;48.90;101316.28;5028027;28;4176;-67
2022/09/23 12:31:45;;;;;;;;;;;;;;;18.69;49.19;101310.44;5033459;28;5073;-67
2022/09/23 12:34:20;;;;;;;;;;;;;;;18.71;49.19;101312.66;5027090;28;5326;-67
2022/09/23 12:36:46;;;;;;;;;;;;;;;18.70;49.34;101316.91;5022000;28;4118;-66
2022/09/23 12:39:12;;;;;;;;;;;;;;;18.70;49.55;101316.91;5032858;28;4122;-66
2022/09/23 12:41:40;;;;;;;;;;;;;;;18.71;49.62;101306.94;5021083;28;5216;-67
2022/09/23 12:44:07;;;;;;;;;;;;;;;18.70;49.73;101302.56;5027717;28;4201;-66
2022/09/23 12:46:33;;;;;;;;;;;;;;;18.69;49.79;101298.19;5025871;28;5377;-66
2022/09/23 12:49:00;;;;;;;;;;;;;;;18.73;49.76;101293.44;5018932;28;4450;-66
2022/09/23 12:51:28;;;;;;;;;;;;;;;18.75;49.65;101292.84;5015744;28;4250;-64
2022/09/23 12:53:54;;;;;;;;;;;;;;;18.75;49.68;101290.72;5022094;28;5306;-65
2022/09/23 12:59:20;;;;;;;;;;;;;;;18.76;49.81;101292.22;5021523;28;5305;-68
2022/09/23 13:01:46;;;;;;;;;;;;;;;18.78;49.51;101289.50;5018790;28;4350;-67
2022/09/23 13:07:12;;;;;;;;;;;;;;;18.83;49.64;101284.75;5026007;28;5324;-65
2022/09/23 13:09:39;;;;;;;;;;;;;;;18.74;47.20;101280.63;5018841;28;4085;-64
2022/09/23 13:12:14;;;;;;;;;;;;;;;18.72;47.27;101274.00;5014624;28;4252;-70
2022/09/23 13:14:42;;;;;;;;;;;;;;;18.72;46.32;101274.75;5026217;28;4275;-65
2022/09/23 13:17:20;;;;;;;;;;;;;;;18.74;45.71;101271.28;5022052;28;4230;-67