Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:46;;;;;;;;;;;19.00;99.90;;;;;;5009252;28;19925;-83
2021/09/15 00:03:13;;;;;;;;;;;18.90;99.90;;;;;;5007340;28;20035;-82
2021/09/15 00:05:40;;;;;;;;;;;18.90;99.90;;;;;;5002191;28;20355;-82
2021/09/15 00:08:08;;;;;;;;;;;19.00;99.90;;;;;;5000942;28;19925;-82
2021/09/15 00:10:34;;;;;;;;;;;19.00;99.90;;;;;;5007116;28;20279;-81
2021/09/15 00:13:01;;;;;;;;;;;19.00;99.90;;;;;;4995169;28;20382;-81
2021/09/15 00:15:28;;;;;;;;;;;19.00;99.90;;;;;;4998480;28;20040;-81
2021/09/15 00:17:54;;;;;;;;;;;19.00;99.90;;;;;;5009024;28;19969;-82
2021/09/15 00:20:21;;;;;;;;;;;18.90;99.90;;;;;;5008518;28;20024;-81
2021/09/15 00:22:48;;;;;;;;;;;18.90;99.90;;;;;;5003113;28;19932;-82
2021/09/15 00:25:16;;;;;;;;;;;18.90;99.90;;;;;;5007595;28;20020;-81
2021/09/15 00:27:42;;;;;;;;;;;18.90;99.90;;;;;;5012787;28;19925;-81
2021/09/15 00:30:10;;;;;;;;;;;18.80;99.90;;;;;;5002987;28;20050;-81
2021/09/15 00:32:36;;;;;;;;;;;18.80;99.90;;;;;;5008574;28;20016;-80
2021/09/15 00:35:06;;;;;;;;;;;18.90;99.90;;;;;;5001552;28;19926;-80
2021/09/15 00:37:32;;;;;;;;;;;18.90;99.90;;;;;;5009716;28;19930;-81
2021/09/15 00:39:59;;;;;;;;;;;18.80;99.90;;;;;;4996278;28;19925;-81
2021/09/15 00:42:27;;;;;;;;;;;18.80;99.90;;;;;;5004421;28;20285;-82
2021/09/15 00:44:54;;;;;;;;;;;18.80;99.90;;;;;;5004295;28;19932;-83
2021/09/15 00:47:21;;;;;;;;;;;18.80;99.90;;;;;;5006508;28;19932;-83
2021/09/15 00:49:47;;;;;;;;;;;18.70;99.90;;;;;;4992190;28;19926;-82
2021/09/15 00:52:14;;;;;;;;;;;18.80;99.90;;;;;;4997528;28;19926;-81
2021/09/15 00:54:41;;;;;;;;;;;18.70;99.90;;;;;;5010493;28;20009;-81
2021/09/15 00:57:07;;;;;;;;;;;18.80;99.90;;;;;;5006345;28;19931;-81
2021/09/15 00:59:35;;;;;;;;;;;18.80;99.90;;;;;;5008723;28;19932;-83
2021/09/15 01:02:02;;;;;;;;;;;18.80;99.90;;;;;;5008301;28;19925;-82
2021/09/15 01:04:29;;;;;;;;;;;18.80;99.90;;;;;;5009649;28;20001;-82
2021/09/15 01:06:56;;;;;;;;;;;18.80;99.90;;;;;;5009793;28;20293;-82
2021/09/15 01:09:22;;;;;;;;;;;18.70;99.90;;;;;;4997629;28;20384;-81
2021/09/15 01:11:49;;;;;;;;;;;18.70;99.90;;;;;;5001329;28;20381;-81
2021/09/15 01:14:16;;;;;;;;;;;18.70;99.90;;;;;;5001126;28;19948;-81
2021/09/15 01:16:51;;;;;;;;;;;18.70;99.90;;;;;;5005480;28;19925;-81
2021/09/15 01:19:18;;;;;;;;;;;18.70;99.90;;;;;;5005709;28;19934;-82
2021/09/15 01:21:46;;;;;;;;;;;18.70;99.90;;;;;;4999008;28;20020;-81
2021/09/15 01:24:13;;;;;;;;;;;18.70;99.90;;;;;;4997299;28;19925;-81
2021/09/15 01:26:40;;;;;;;;;;;18.70;99.90;;;;;;5012585;28;20432;-82
2021/09/15 01:29:07;;;;;;;;;;;18.80;99.90;;;;;;5002842;28;19932;-82
2021/09/15 01:31:34;;;;;;;;;;;18.80;99.90;;;;;;5004598;28;19941;-82
2021/09/15 01:34:00;;;;;;;;;;;18.80;99.90;;;;;;4995158;28;19930;-82
2021/09/15 01:36:27;;;;;;;;;;;18.70;99.90;;;;;;4987913;28;19925;-81
2021/09/15 01:38:55;;;;;;;;;;;18.80;99.90;;;;;;5006247;28;20405;-82
2021/09/15 01:41:22;;;;;;;;;;;18.70;99.90;;;;;;5007687;28;19931;-82
2021/09/15 01:43:52;;;;;;;;;;;18.70;99.90;;;;;;5000827;28;19981;-82
2021/09/15 01:46:18;;;;;;;;;;;18.80;99.90;;;;;;5002000;28;19933;-82
2021/09/15 01:48:45;;;;;;;;;;;18.80;99.90;;;;;;5002845;28;20372;-81
2021/09/15 01:51:12;;;;;;;;;;;18.80;99.90;;;;;;5000405;28;20581;-82
2021/09/15 01:53:39;;;;;;;;;;;18.80;99.90;;;;;;4994903;28;20320;-82
2021/09/15 01:56:07;;;;;;;;;;;18.80;99.90;;;;;;5000673;28;19925;-81
2021/09/15 01:58:33;;;;;;;;;;;18.80;99.90;;;;;;4997178;28;19925;-82
2021/09/15 02:01:00;;;;;;;;;;;18.80;99.90;;;;;;5002949;28;19949;-82
2021/09/15 02:03:27;;;;;;;;;;;18.70;99.90;;;;;;5007751;28;20023;-81
2021/09/15 02:05:53;;;;;;;;;;;18.70;99.90;;;;;;5010188;28;20028;-80
2021/09/15 02:08:20;;;;;;;;;;;18.60;99.90;;;;;;5002464;28;20376;-81
2021/09/15 02:10:47;;;;;;;;;;;18.60;99.90;;;;;;5003990;28;19933;-81
2021/09/15 02:13:15;;;;;;;;;;;18.60;99.90;;;;;;5003757;28;20407;-81
2021/09/15 02:15:41;;;;;;;;;;;18.50;99.90;;;;;;5007249;28;20009;-81
2021/09/15 02:18:08;;;;;;;;;;;18.50;99.90;;;;;;5007370;28;19930;-81
2021/09/15 02:20:35;;;;;;;;;;;18.50;99.90;;;;;;4999710;28;19925;-80
2021/09/15 02:23:02;;;;;;;;;;;18.40;99.90;;;;;;5004008;28;19925;-81
2021/09/15 02:25:29;;;;;;;;;;;18.30;99.90;;;;;;4997960;28;20008;-81
2021/09/15 02:27:55;;;;;;;;;;;18.30;99.90;;;;;;5007516;28;20401;-81
2021/09/15 02:30:23;;;;;;;;;;;18.30;99.90;;;;;;5004143;28;19932;-81
2021/09/15 02:32:50;;;;;;;;;;;18.30;99.90;;;;;;5004542;28;19936;-82
2021/09/15 02:35:17;;;;;;;;;;;18.30;99.90;;;;;;5005043;28;20020;-81
2021/09/15 02:37:43;;;;;;;;;;;18.40;99.90;;;;;;5008530;28;19925;-82
2021/09/15 02:40:10;;;;;;;;;;;18.40;99.90;;;;;;4993848;28;20236;-82
2021/09/15 02:42:37;;;;;;;;;;;18.40;99.90;;;;;;5008941;28;19930;-82
2021/09/15 02:45:04;;;;;;;;;;;18.40;99.90;;;;;;4999031;28;19971;-81
2021/09/15 02:47:32;;;;;;;;;;;18.50;99.90;;;;;;4997959;28;20040;-82
2021/09/15 02:49:59;;;;;;;;;;;18.50;99.90;;;;;;5009218;28;19936;-82
2021/09/15 02:52:26;;;;;;;;;;;18.50;99.90;;;;;;5003896;28;19925;-81
2021/09/15 02:54:52;;;;;;;;;;;18.50;99.90;;;;;;5003520;28;20318;-82
2021/09/15 02:57:19;;;;;;;;;;;18.50;99.90;;;;;;5001952;28;19940;-83
2021/09/15 02:59:46;;;;;;;;;;;18.50;99.90;;;;;;5002581;28;19926;-82
2021/09/15 03:02:12;;;;;;;;;;;18.50;99.90;;;;;;5008440;28;19926;-82
2021/09/15 03:04:40;;;;;;;;;;;18.60;99.90;;;;;;5008029;28;19984;-82
2021/09/15 03:07:07;;;;;;;;;;;18.60;99.90;;;;;;5006321;28;19925;-82
2021/09/15 03:09:34;;;;;;;;;;;18.60;99.90;;;;;;5003028;28;19931;-83
2021/09/15 03:12:00;;;;;;;;;;;18.60;99.90;;;;;;5005432;28;20455;-82
2021/09/15 03:14:27;;;;;;;;;;;18.60;99.90;;;;;;5004634;28;20443;-82
2021/09/15 03:16:55;;;;;;;;;;;18.60;99.90;;;;;;4996022;28;19926;-83
2021/09/15 03:19:21;;;;;;;;;;;18.60;99.90;;;;;;4997270;28;19926;-82
2021/09/15 03:21:49;;;;;;;;;;;18.60;99.90;;;;;;5009642;28;19926;-82
2021/09/15 03:24:16;;;;;;;;;;;18.60;99.90;;;;;;5006433;28;19925;-82
2021/09/15 03:26:43;;;;;;;;;;;18.60;99.90;;;;;;5001510;28;19926;-82
2021/09/15 03:29:09;;;;;;;;;;;18.60;99.90;;;;;;5003382;28;19971;-83
2021/09/15 03:31:36;;;;;;;;;;;18.60;99.90;;;;;;5007749;28;19980;-83
2021/09/15 03:34:03;;;;;;;;;;;18.60;99.90;;;;;;5001372;28;20307;-83
2021/09/15 03:36:29;;;;;;;;;;;18.60;99.90;;;;;;4999811;28;19936;-81
2021/09/15 03:38:57;;;;;;;;;;;18.60;99.90;;;;;;5002153;28;19941;-81
2021/09/15 03:41:24;;;;;;;;;;;18.60;99.90;;;;;;5003342;28;19994;-83
2021/09/15 03:43:51;;;;;;;;;;;18.60;99.90;;;;;;5011316;28;20012;-82
2021/09/15 03:46:17;;;;;;;;;;;18.60;99.90;;;;;;5012494;28;20052;-82
2021/09/15 03:48:44;;;;;;;;;;;18.60;99.90;;;;;;5002101;28;19933;-83
2021/09/15 03:51:11;;;;;;;;;;;18.60;99.90;;;;;;5010908;28;19932;-83
2021/09/15 03:53:37;;;;;;;;;;;18.60;99.90;;;;;;5010304;28;20023;-82
2021/09/15 03:56:06;;;;;;;;;;;18.50;99.90;;;;;;4997821;28;19961;-84
2021/09/15 03:58:32;;;;;;;;;;;18.50;99.90;;;;;;5000893;28;20020;-83
2021/09/15 04:00:59;;;;;;;;;;;18.50;99.90;;;;;;5018721;28;19937;-83
2021/09/15 04:03:26;;;;;;;;;;;18.50;99.90;;;;;;5024079;28;19965;-84
2021/09/15 04:05:52;;;;;;;;;;;18.50;99.90;;;;;;5019937;28;19926;-84
2021/09/15 04:08:19;;;;;;;;;;;18.60;99.90;;;;;;5007316;28;20378;-84
2021/09/15 04:10:46;;;;;;;;;;;18.60;99.90;;;;;;5005872;28;19925;-83
2021/09/15 04:13:14;;;;;;;;;;;18.60;99.90;;;;;;5006807;28;20378;-83
2021/09/15 04:15:40;;;;;;;;;;;18.60;99.90;;;;;;5001325;28;19932;-82
2021/09/15 04:18:07;;;;;;;;;;;18.60;99.90;;;;;;4996912;28;20024;-82
2021/09/15 04:20:34;;;;;;;;;;;18.60;99.90;;;;;;5012629;28;20475;-83
2021/09/15 04:23:01;;;;;;;;;;;18.60;99.90;;;;;;5000299;28;20043;-83
2021/09/15 04:31:18;;;;;;;;;;;18.70;99.90;;;;;;5002439;28;20500;-84
2021/09/15 04:33:45;;;;;;;;;;;18.60;99.90;;;;;;5006057;28;19933;-85
2021/09/15 04:36:12;;;;;;;;;;;18.60;99.90;;;;;;5002943;28;19930;-85
2021/09/15 04:38:38;;;;;;;;;;;18.60;99.90;;;;;;5008687;28;19925;-83
2021/09/15 04:41:05;;;;;;;;;;;18.60;99.90;;;;;;4999516;28;20384;-84
2021/09/15 04:43:32;;;;;;;;;;;18.60;99.90;;;;;;5016902;28;19965;-87
2021/09/15 04:46:00;;;;;;;;;;;18.60;99.90;;;;;;5007273;28;19932;-87
2021/09/15 04:48:27;;;;;;;;;;;18.60;99.90;;;;;;5009002;28;19932;-86
2021/09/15 04:50:54;;;;;;;;;;;18.60;99.90;;;;;;5010642;28;19955;-87
2021/09/15 04:53:21;;;;;;;;;;;18.50;99.90;;;;;;5009166;28;19949;-87
2021/09/15 04:55:47;;;;;;;;;;;18.50;99.90;;;;;;5007632;28;20400;-87
2021/09/15 04:58:14;;;;;;;;;;;18.50;99.90;;;;;;5005735;28;20399;-83
2021/09/15 05:00:41;;;;;;;;;;;18.50;99.90;;;;;;5000455;28;19925;-84
2021/09/15 05:03:09;;;;;;;;;;;18.50;99.90;;;;;;5009203;28;20016;-84
2021/09/15 05:05:35;;;;;;;;;;;18.50;99.90;;;;;;5009921;28;19969;-82
2021/09/15 05:08:02;;;;;;;;;;;18.50;99.90;;;;;;5005294;28;19968;-83
2021/09/15 05:10:29;;;;;;;;;;;18.50;99.90;;;;;;5005287;28;19961;-85
2021/09/15 05:12:56;;;;;;;;;;;18.50;99.90;;;;;;5010141;28;19940;-84
2021/09/15 05:15:23;;;;;;;;;;;18.50;99.90;;;;;;5009689;28;19925;-85
2021/09/15 05:17:51;;;;;;;;;;;18.50;99.90;;;;;;5007919;28;20292;-84
2021/09/15 05:20:19;;;;;;;;;;;18.50;99.90;;;;;;5004811;28;19925;-84
2021/09/15 05:22:46;;;;;;;;;;;18.50;99.90;;;;;;5004495;28;20315;-84
2021/09/15 05:25:12;;;;;;;;;;;18.50;99.90;;;;;;5010085;28;19929;-85
2021/09/15 05:27:39;;;;;;;;;;;18.50;99.90;;;;;;5009298;28;19929;-87
2021/09/15 05:30:06;;;;;;;;;;;18.50;99.90;;;;;;5006769;28;19926;-86
2021/09/15 05:32:33;;;;;;;;;;;18.50;99.90;;;;;;5006722;28;19929;-83
2021/09/15 05:35:00;;;;;;;;;;;18.50;99.90;;;;;;4997912;28;20479;-84
2021/09/15 05:37:28;;;;;;;;;;;18.50;99.90;;;;;;5009456;28;20488;-83
2021/09/15 05:39:54;;;;;;;;;;;18.50;99.90;;;;;;4997793;28;19965;-85
2021/09/15 05:42:21;;;;;;;;;;;18.50;99.90;;;;;;4992016;28;19936;-86
2021/09/15 05:44:48;;;;;;;;;;;18.50;99.90;;;;;;5007844;28;19926;-85
2021/09/15 05:47:14;;;;;;;;;;;18.50;99.90;;;;;;5010802;28;19938;-87
2021/09/15 05:49:41;;;;;;;;;;;18.50;99.90;;;;;;5008484;28;19973;-86
2021/09/15 05:52:08;;;;;;;;;;;18.40;99.90;;;;;;5014247;28;19925;-86
2021/09/15 05:54:36;;;;;;;;;;;18.40;99.90;;;;;;5011100;28;20047;-86
2021/09/15 05:57:03;;;;;;;;;;;18.50;99.90;;;;;;5005066;28;19929;-84
2021/09/15 05:59:29;;;;;;;;;;;18.40;99.90;;;;;;4998188;28;20016;-83
2021/09/15 06:01:56;;;;;;;;;;;18.50;99.90;;;;;;4990220;28;19959;-86
2021/09/15 06:04:23;;;;;;;;;;;18.50;99.90;;;;;;4991192;28;19936;-83
2021/09/15 06:06:49;;;;;;;;;;;18.50;99.90;;;;;;4991158;28;19934;-84
2021/09/15 06:09:16;;;;;;;;;;;18.50;99.90;;;;;;4997196;28;20021;-84
2021/09/15 06:11:44;;;;;;;;;;;18.50;99.90;;;;;;5002904;28;20456;-85
2021/09/15 06:14:11;;;;;;;;;;;18.50;99.90;;;;;;4997234;28;19961;-86
2021/09/15 06:16:38;;;;;;;;;;;18.50;99.90;;;;;;5009572;28;19925;-84
2021/09/15 06:19:05;;;;;;;;;;;18.50;99.90;;;;;;4999785;28;19929;-87
2021/09/15 06:21:32;;;;;;;;;;;18.50;99.90;;;;;;5003452;28;20357;-85
2021/09/15 06:23:58;;;;;;;;;;;18.50;99.90;;;;;;5003675;28;19936;-86
2021/09/15 06:26:26;;;;;;;;;;;18.50;99.90;;;;;;5004276;28;20476;-86
2021/09/15 06:28:54;;;;;;;;;;;18.50;99.90;;;;;;5007097;28;19925;-86
2021/09/15 06:31:20;;;;;;;;;;;18.50;99.90;;;;;;5004075;28;19929;-85
2021/09/15 06:33:47;;;;;;;;;;;18.40;99.90;;;;;;5006220;28;19955;-86
2021/09/15 06:36:15;;;;;;;;;;;18.40;99.90;;;;;;5006999;28;19925;-84
2021/09/15 06:38:42;;;;;;;;;;;18.30;99.90;;;;;;5004991;28;19925;-84
2021/09/15 06:41:09;;;;;;;;;;;18.30;99.90;;;;;;4996676;28;19965;-85
2021/09/15 06:43:35;;;;;;;;;;;18.30;99.90;;;;;;5002187;28;19931;-82
2021/09/15 06:46:03;;;;;;;;;;;18.30;99.90;;;;;;5005130;28;19932;-84
2021/09/15 06:48:30;;;;;;;;;;;18.30;99.90;;;;;;5000236;28;19940;-85
2021/09/15 06:50:57;;;;;;;;;;;18.30;99.90;;;;;;5003657;28;19925;-84
2021/09/15 06:53:23;;;;;;;;;;;18.30;99.90;;;;;;4996391;28;19932;-82
2021/09/15 06:55:50;;;;;;;;;;;18.30;99.90;;;;;;5006105;28;19925;-82
2021/09/15 06:58:17;;;;;;;;;;;18.30;99.90;;;;;;5007823;28;20013;-81
2021/09/15 07:00:43;;;;;;;;;;;18.30;99.90;;;;;;5010391;28;19926;-83
2021/09/15 07:03:12;;;;;;;;;;;18.40;99.90;;;;;;5005892;28;19999;-83
2021/09/15 07:05:38;;;;;;;;;;;18.50;99.90;;;;;;5012813;28;20377;-83
2021/09/15 07:08:05;;;;;;;;;;;18.50;99.90;;;;;;5007724;28;19941;-85
2021/09/15 07:10:36;;;;;;;;;;;18.50;99.90;;;;;;5011028;28;21610;-84
2021/09/15 07:13:03;;;;;;;;;;;18.60;99.90;;;;;;5010105;28;19989;-83
2021/09/15 07:15:30;;;;;;;;;;;18.70;99.90;;;;;;5000270;28;20024;-84
2021/09/15 07:17:57;;;;;;;;;;;18.80;99.90;;;;;;5006542;28;20055;-82
2021/09/15 07:20:25;;;;;;;;;;;18.90;99.90;;;;;;5005472;28;20374;-85
2021/09/15 07:22:52;;;;;;;;;;;19.00;99.90;;;;;;5003223;28;19926;-84
2021/09/15 07:25:19;;;;;;;;;;;19.10;99.90;;;;;;5001099;28;20264;-82
2021/09/15 07:27:46;;;;;;;;;;;19.20;99.90;;;;;;5003293;28;19936;-81
2021/09/15 07:30:13;;;;;;;;;;;19.30;99.90;;;;;;5007895;28;19953;-81
2021/09/15 07:32:39;;;;;;;;;;;19.40;99.90;;;;;;5011071;28;19925;-84
2021/09/15 07:35:09;;;;;;;;;;;19.50;99.90;;;;;;5002318;28;20310;-84
2021/09/15 07:37:37;;;;;;;;;;;19.60;99.90;;;;;;5006434;28;19933;-84
2021/09/15 07:40:04;;;;;;;;;;;19.60;99.90;;;;;;5007154;28;19949;-80
2021/09/15 07:42:31;;;;;;;;;;;19.60;99.90;;;;;;4999880;28;19932;-85
2021/09/15 07:44:58;;;;;;;;;;;19.60;99.90;;;;;;5006284;28;19979;-81
2021/09/15 07:47:24;;;;;;;;;;;19.60;99.90;;;;;;5001747;28;19930;-80
2021/09/15 07:49:51;;;;;;;;;;;19.60;99.90;;;;;;4999525;28;19930;-84
2021/09/15 07:52:18;;;;;;;;;;;;;;;;;;5005292;28;19931;-81
2021/09/15 07:54:46;;;;;;;;;;;19.50;99.90;;;;;;5004793;28;19948;-80
2021/09/15 07:57:13;;;;;;;;;;;19.60;99.90;;;;;;4999862;28;19930;-81
2021/09/15 07:59:40;;;;;;;;;;;19.60;99.90;;;;;;5008206;28;19925;-87
2021/09/15 08:02:06;;;;;;;;;;;19.50;99.90;;;;;;4999491;28;20023;-85
2021/09/15 08:04:33;;;;;;;;;;;19.40;99.90;;;;;;5003446;28;19934;-82
2021/09/15 08:07:00;;;;;;;;;;;19.30;99.90;;;;;;5001103;28;19925;-85
2021/09/15 08:09:27;;;;;;;;;;;19.30;99.90;;;;;;5007468;28;20238;-86
2021/09/15 08:11:55;;;;;;;;;;;19.30;99.90;;;;;;5007134;28;19969;-85
2021/09/15 08:14:21;;;;;;;;;;;19.30;99.90;;;;;;5003881;28;19936;-85
2021/09/15 08:16:48;;;;;;;;;;;19.40;99.90;;;;;;5003851;28;19925;-84
2021/09/15 08:19:15;;;;;;;;;;;19.40;99.90;;;;;;4998492;28;19936;-74
2021/09/15 08:21:42;;;;;;;;;;;19.40;99.90;;;;;;5005160;28;19933;-79
2021/09/15 08:24:09;;;;;;;;;;;19.50;99.90;;;;;;5005864;28;19925;-83
2021/09/15 08:26:35;;;;;;;;;;;19.50;99.90;;;;;;5007833;28;19931;-83
2021/09/15 08:29:04;;;;;;;;;;;19.50;99.90;;;;;;5004821;28;20029;-82
2021/09/15 08:31:31;;;;;;;;;;;19.40;99.90;;;;;;5008859;28;19934;-80
2021/09/15 08:33:57;;;;;;;;;;;19.40;99.90;;;;;;5002996;28;20004;-83
2021/09/15 08:36:24;;;;;;;;;;;19.30;99.90;;;;;;4995626;28;19925;-81
2021/09/15 08:38:51;;;;;;;;;;;19.30;99.90;;;;;;4999448;28;19935;-81
2021/09/15 08:41:17;;;;;;;;;;;19.30;99.90;;;;;;5000566;28;19925;-82
2021/09/15 08:43:45;;;;;;;;;;;19.40;99.90;;;;;;4999434;28;19945;-81
2021/09/15 08:46:14;;;;;;;;;;;19.40;99.90;;;;;;5006590;28;19968;-81
2021/09/15 08:48:41;;;;;;;;;;;19.60;99.90;;;;;;5003931;28;20381;-80
2021/09/15 08:51:10;;;;;;;;;;;19.70;99.90;;;;;;4998659;28;19948;-79
2021/09/15 08:53:37;;;;;;;;;;;19.70;99.90;;;;;;4996870;28;19925;-86
2021/09/15 08:56:04;;;;;;;;;;;19.70;99.90;;;;;;5004512;28;19932;-86
2021/09/15 08:58:31;;;;;;;;;;;19.70;99.90;;;;;;5000286;28;19947;-82
2021/09/15 09:01:06;;;;;;;;;;;19.60;99.90;;;;;;5005135;28;20296;-84
2021/09/15 09:03:36;;;;;;;;;;;19.50;99.90;;;;;;5009926;28;19930;-82
2021/09/15 09:06:08;;;;;;;;;;;19.30;99.90;;;;;;5010970;28;19930;-85
2021/09/15 09:08:38;;;;;;;;;;;19.20;99.90;;;;;;4998157;28;19932;-86
2021/09/15 09:11:05;;;;;;;;;;;19.10;99.90;;;;;;4999027;28;19934;-86
2021/09/15 09:13:33;;;;;;;;;;;19.00;99.90;;;;;;5005195;28;20381;-87
2021/09/15 09:15:59;;;;;;;;;;;18.80;99.90;;;;;;5005774;28;19961;-87
2021/09/15 09:18:26;;;;;;;;;;;18.80;99.90;;;;;;5009018;28;20016;-87
2021/09/15 09:20:54;;;;;;;;;;;18.90;99.90;;;;;;5006711;28;20016;-86
2021/09/15 09:23:21;;;;;;;;;;;18.90;99.90;;;;;;5010449;28;19929;-86
2021/09/15 09:25:51;;;;;;;;;;;18.90;99.90;;;;;;5025208;28;19956;-85
2021/09/15 09:28:22;;;;;;;;;;;19.00;99.90;;;;;;5023872;28;19933;-85
2021/09/15 09:30:50;;;;;;;;;;;18.90;99.90;;;;;;5029128;28;20392;-86
2021/09/15 09:33:17;;;;;;;;;;;18.90;99.90;;;;;;5014358;28;19925;-86
2021/09/15 09:35:45;;;;;;;;;;;18.90;99.90;;;;;;5012027;28;19926;-86
2021/09/15 09:38:21;;;;;;;;;;;19.20;99.90;;;;;;5000717;28;20021;-86
2021/09/15 09:40:55;;;;;;;;;;;19.20;99.90;;;;;;4997121;28;19932;-86
2021/09/15 09:43:22;;;;;;;;;;;19.40;99.90;;;;;;4997087;28;19929;-84
2021/09/15 09:45:49;;;;;;;;;;;19.70;99.90;;;;;;5004791;28;19925;-85
2021/09/15 09:48:28;;;;;;;;;;;20.20;99.90;;;;;;5002106;28;19996;-83
2021/09/15 09:50:54;;;;;;;;;;;20.70;99.90;;;;;;5003605;28;20147;-79
2021/09/15 09:53:23;;;;;;;;;;;21.40;99.90;;;;;;5003433;28;19948;-82
2021/09/15 09:55:50;;;;;;;;;;;23.00;99.90;;;;;;5003746;28;20004;-81
2021/09/15 09:58:19;;;;;;;;;;;24.00;99.90;;;;;;5001093;28;20101;-78
2021/09/15 10:00:46;;;;;;;;;;;24.10;99.90;;;;;;4997467;28;19930;-79
2021/09/15 10:03:12;;;;;;;;;;;24.70;99.90;;;;;;4997596;28;19933;-77
2021/09/15 10:05:39;;;;;;;;;;;23.80;99.90;;;;;;5000923;28;20024;-81
2021/09/15 10:08:07;;;;;;;;;;;22.40;99.90;;;;;;4992885;28;20029;-77
2021/09/15 10:10:35;;;;;;;;;;;21.90;99.90;;;;;;4998686;28;19986;-77
2021/09/15 10:13:02;;;;;;;;;;;21.60;99.90;;;;;;4995146;28;19941;-76
2021/09/15 10:15:29;;;;;;;;;;;21.10;99.90;;;;;;4999676;28;19952;-80
2021/09/15 10:17:56;;;;;;;;;;;20.80;99.90;;;;;;5000465;28;20020;-79
2021/09/15 10:20:23;;;;;;;;;;;20.70;99.90;;;;;;5000714;28;20403;-80
2021/09/15 10:22:50;;;;;;;;;;;20.70;99.90;;;;;;4993401;28;19925;-81
2021/09/15 10:25:17;;;;;;;;;;;20.70;99.90;;;;;;4986968;28;20287;-78
2021/09/15 10:28:02;;;;;;;;;;;20.80;99.90;;;;;;4986015;28;19933;-78
2021/09/15 10:30:45;;;;;;;;;;;20.80;99.90;;;;;;4986353;28;19937;-80
2021/09/15 10:33:30;;;;;;;;;;;21.00;99.90;;;;;;4988724;28;20550;-82
2021/09/15 10:35:56;;;;;;;;;;;21.20;99.90;;;;;;4987208;28;19997;-84
2021/09/15 10:38:46;;;;;;;;;;;21.50;99.90;;;;;;4988499;28;19951;-81
2021/09/15 10:41:27;;;;;;;;;;;21.50;99.90;;;;;;4987742;28;19933;-83
2021/09/15 10:44:03;;;;;;;;;;;21.60;99.90;;;;;;4989258;28;20677;-79
2021/09/15 10:46:31;;;;;;;;;;;21.70;99.90;;;;;;4985742;28;19933;-81
2021/09/15 10:49:20;;;;;;;;;;;21.60;99.90;;;;;;4989963;28;19955;-76
2021/09/15 10:51:47;;;;;;;;;;;21.50;99.90;;;;;;4986724;28;20436;-82
2021/09/15 10:54:32;;;;;;;;;;;21.30;99.90;;;;;;4984539;28;19940;-77
2021/09/15 10:57:11;;;;;;;;;;;21.10;99.90;;;;;;4985906;28;19929;-78
2021/09/15 10:59:52;;;;;;;;;;;21.10;99.90;;;;;;4985235;28;19972;-80
2021/09/15 11:02:26;;;;;;;;;;;21.30;99.90;;;;;;4987929;28;19930;-80
2021/09/15 11:04:53;;;;;;;;;;;21.40;99.90;;;;;;4989010;28;19930;-81
2021/09/15 11:07:39;;;;;;;;;;;21.40;99.90;;;;;;4992029;28;19935;-82
2021/09/15 11:10:06;;;;;;;;;;;21.60;99.90;;;;;;4990415;28;19930;-82
2021/09/15 11:12:43;;;;;;;;;;;21.90;99.90;;;;;;4990636;28;20005;-84
2021/09/15 11:15:25;;;;;;;;;;;22.20;99.90;;;;;;4995706;28;19960;-79
2021/09/15 11:17:51;;;;;;;;;;;22.40;99.90;;;;;;4992951;28;19925;-79
2021/09/15 11:20:19;;;;;;;;;;;22.30;99.90;;;;;;4990799;28;19933;-80
2021/09/15 11:22:46;;;;;;;;;;;22.10;99.90;;;;;;4989340;28;19929;-81
2021/09/15 11:25:16;;;;;;;;;;;22.00;99.90;;;;;;4993277;28;19975;-82
2021/09/15 11:27:43;;;;;;;;;;;21.90;99.90;;;;;;4994135;28;19940;-81
2021/09/15 11:30:10;;;;;;;;;;;21.80;99.90;;;;;;4989236;28;19991;-82
2021/09/15 11:32:38;;;;;;;;;;;21.70;99.90;;;;;;4990028;28;19946;-80
2021/09/15 11:35:06;;;;;;;;;;;21.70;99.90;;;;;;4990346;28;19936;-82
2021/09/15 11:37:33;;;;;;;;;;;21.70;99.90;;;;;;4992088;28;19930;-81
2021/09/15 11:40:01;;;;;;;;;;;21.60;99.90;;;;;;4994559;28;19933;-82
2021/09/15 11:42:30;;;;;;;;;;;21.70;99.90;;;;;;4994128;28;20326;-82
2021/09/15 11:44:57;;;;;;;;;;;21.80;99.90;;;;;;4996386;28;20411;-84
2021/09/15 11:47:25;;;;;;;;;;;21.70;99.90;;;;;;4994033;28;20301;-83
2021/09/15 11:49:53;;;;;;;;;;;21.60;99.90;;;;;;4999167;28;19933;-82
2021/09/15 11:52:20;;;;;;;;;;;21.70;99.90;;;;;;4997447;28;19934;-83
2021/09/15 11:54:49;;;;;;;;;;;21.90;99.90;;;;;;4991169;28;19930;-82
2021/09/15 11:57:16;;;;;;;;;;;22.10;99.90;;;;;;4996262;28;19936;-83
2021/09/15 11:59:43;;;;;;;;;;;22.20;99.90;;;;;;4997826;28;23553;-85
2021/09/15 12:02:14;;;;;;;;;;;21.90;99.90;;;;;;4996934;28;20032;-80
2021/09/15 12:04:44;;;;;;;;;;;21.70;99.90;;;;;;4989482;28;20122;-79
2021/09/15 12:07:12;;;;;;;;;;;21.80;99.90;;;;;;4995100;28;19929;-80
2021/09/15 12:09:39;;;;;;;;;;;22.00;99.90;;;;;;4994039;28;19930;-82
2021/09/15 12:12:06;;;;;;;;;;;21.90;99.90;;;;;;4994127;28;19969;-79
2021/09/15 12:14:33;;;;;;;;;;;21.60;99.90;;;;;;4995121;28;20016;-79
2021/09/15 12:17:00;;;;;;;;;;;21.70;99.90;;;;;;4994730;28;20274;-83
2021/09/15 12:19:27;;;;;;;;;;;21.80;99.90;;;;;;4995893;28;20300;-79
2021/09/15 12:21:54;;;;;;;;;;;21.80;99.90;;;;;;4994289;28;19929;-80
2021/09/15 12:24:23;;;;;;;;;;;21.80;99.90;;;;;;4992013;28;19980;-80
2021/09/15 12:26:49;;;;;;;;;;;21.50;99.90;;;;;;4995781;28;19946;-89
2021/09/15 12:29:17;;;;;;;;;;;21.40;99.90;;;;;;5002073;28;20389;-81
2021/09/15 12:31:46;;;;;;;;;;;21.50;99.90;;;;;;4994777;28;19926;-83
2021/09/15 12:34:14;;;;;;;;;;;21.40;99.90;;;;;;4991959;28;20381;-80
2021/09/15 12:36:41;;;;;;;;;;;21.70;99.90;;;;;;4993188;28;19938;-79
2021/09/15 12:39:13;;;;;;;;;;;21.80;99.90;;;;;;4988976;28;20306;-80
2021/09/15 12:41:51;;;;;;;;;;;21.80;99.90;;;;;;4987184;28;19936;-78
2021/09/15 12:44:23;;;;;;;;;;;21.90;99.90;;;;;;4991539;28;19951;-78
2021/09/15 12:46:51;;;;;;;;;;;21.90;99.90;;;;;;4992577;28;20309;-76
2021/09/15 12:49:26;;;;;;;;;;;21.90;99.90;;;;;;4990324;28;19934;-73
2021/09/15 12:51:59;;;;;;;;;;;21.90;99.90;;;;;;4992811;28;19936;-78
2021/09/15 12:54:26;;;;;;;;;;;21.90;99.90;;;;;;4991978;28;19926;-77
2021/09/15 12:57:12;;;;;;;;;;;21.90;99.90;;;;;;4982057;28;20411;-85
2021/09/15 12:59:39;;;;;;;;;;;21.60;99.90;;;;;;4989530;28;20032;-79
2021/09/15 13:02:22;;;;;;;;;;;21.40;99.90;;;;;;4992679;28;20551;-83
2021/09/15 13:04:49;;;;;;;;;;;21.30;99.90;;;;;;4997589;28;19929;-82
2021/09/15 13:07:16;;;;;;;;;;;21.40;99.90;;;;;;4978552;28;19933;-78
2021/09/15 13:09:43;;;;;;;;;;;21.50;99.90;;;;;;5001482;28;20319;-80
2021/09/15 13:12:11;;;;;;;;;;;21.30;99.90;;;;;;5004619;28;19961;-78
2021/09/15 13:14:37;;;;;;;;;;;21.20;99.90;;;;;;5005720;28;19932;-76
2021/09/15 13:17:04;;;;;;;;;;;21.30;99.90;;;;;;5002206;28;20333;-79
2021/09/15 13:19:31;;;;;;;;;;;21.40;99.90;;;;;;5004359;28;19926;-81
2021/09/15 13:21:57;;;;;;;;;;;21.60;99.90;;;;;;5008209;28;19961;-83
2021/09/15 13:24:24;;;;;;;;;;;21.60;99.90;;;;;;4999809;28;19980;-80
2021/09/15 13:26:51;;;;;;;;;;;21.50;99.90;;;;;;5001337;28;19926;-83
2021/09/15 13:29:19;;;;;;;;;;;21.40;99.90;;;;;;5003381;28;19943;-84
2021/09/15 13:31:45;;;;;;;;;;;21.30;99.90;;;;;;4988820;28;19933;-83
2021/09/15 13:34:13;;;;;;;;;;;21.40;99.90;;;;;;5005958;28;19961;-79
2021/09/15 13:36:39;;;;;;;;;;;21.60;99.90;;;;;;4998980;28;19932;-83
2021/09/15 13:39:06;;;;;;;;;;;21.50;99.90;;;;;;5003332;28;20475;-83
2021/09/15 13:41:33;;;;;;;;;;;21.60;99.90;;;;;;5003212;28;20167;-83
2021/09/15 13:44:00;;;;;;;;;;;21.60;99.90;;;;;;5001542;28;19926;-82
2021/09/15 13:46:28;;;;;;;;;;;21.70;99.90;;;;;;5010659;28;20031;-82
2021/09/15 13:48:55;;;;;;;;;;;21.50;99.90;;;;;;5004712;28;19932;-83
2021/09/15 13:51:22;;;;;;;;;;;21.40;99.90;;;;;;5006799;28;22640;-80
2021/09/15 13:53:49;;;;;;;;;;;21.50;99.90;;;;;;4999851;28;19988;-82
2021/09/15 13:56:15;;;;;;;;;;;21.40;99.90;;;;;;5001271;28;20475;-79
2021/09/15 13:58:42;;;;;;;;;;;21.30;99.90;;;;;;5008967;28;20026;-81
2021/09/15 14:01:09;;;;;;;;;;;21.40;99.90;;;;;;4996246;28;19925;-81
2021/09/15 14:03:37;;;;;;;;;;;21.40;99.90;;;;;;4990646;28;19953;-81
2021/09/15 14:06:04;;;;;;;;;;;21.20;99.90;;;;;;4985629;28;19929;-80
2021/09/15 14:08:31;;;;;;;;;;;21.20;99.90;;;;;;4988628;28;19934;-81
2021/09/15 14:10:58;;;;;;;;;;;21.30;99.90;;;;;;4989244;28;19929;-81
2021/09/15 14:13:25;;;;;;;;;;;21.40;99.90;;;;;;4988223;28;19936;-79
2021/09/15 14:15:52;;;;;;;;;;;21.50;99.90;;;;;;4992356;28;19930;-80
2021/09/15 14:18:18;;;;;;;;;;;21.50;99.90;;;;;;4996542;28;19969;-81
2021/09/15 14:20:46;;;;;;;;;;;21.50;99.90;;;;;;4998948;28;19944;-81
2021/09/15 14:23:13;;;;;;;;;;;21.30;99.90;;;;;;5001315;28;19926;-72
2021/09/15 14:25:40;;;;;;;;;;;21.20;99.90;;;;;;5003911;28;19925;-84
2021/09/15 14:28:06;;;;;;;;;;;21.10;99.90;;;;;;4982962;28;20012;-83