Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:46;;;;;;;;;;;28.30;99.90;;;;;;5093534;28;20031;-72
2022/02/01 00:03:15;;;;;;;;;;;28.30;99.90;;;;;;5093519;28;20270;-75
2022/02/01 00:05:54;;;;;;;;;;;28.30;99.90;;;;;;5092952;28;19919;-73
2022/02/01 00:08:32;;;;;;;;;;;28.40;99.90;;;;;;5093425;28;20362;-75
2022/02/01 00:13:57;;;;;;;;;;;28.60;99.90;;;;;;5093465;28;19915;-72
2022/02/01 00:19:42;;;;;;;;;;;28.60;99.90;;;;;;5093206;28;19974;-76
2022/02/01 00:33:41;;;;;;;;;;;28.80;99.90;;;;;;5092791;28;20258;-74
2022/02/01 00:36:25;;;;;;;;;;;28.90;99.90;;;;;;5092623;28;19908;-74
2022/02/01 00:39:01;;;;;;;;;;;29.00;99.90;;;;;;5092580;28;19908;-72
2022/02/01 00:41:31;;;;;;;;;;;29.20;99.90;;;;;;5092799;28;19916;-74
2022/02/01 00:43:59;;;;;;;;;;;29.30;99.90;;;;;;5092538;28;20347;-72
2022/02/01 00:46:26;;;;;;;;;;;29.30;99.90;;;;;;5092885;28;19908;-74
2022/02/01 00:48:52;;;;;;;;;;;29.30;99.90;;;;;;5092536;28;20279;-74
2022/02/01 00:51:20;;;;;;;;;;;29.50;99.90;;;;;;5092799;28;20312;-72
2022/02/01 00:53:46;;;;;;;;;;;29.50;99.90;;;;;;5092589;28;19908;-74
2022/02/01 00:56:16;;;;;;;;;;;29.60;99.90;;;;;;5092604;28;20377;-72
2022/02/01 00:58:45;;;;;;;;;;;30.00;99.90;;;;;;5092134;28;20436;-76
2022/02/01 01:01:12;;;;;;;;;;;30.20;99.90;;;;;;5092612;28;19927;-75
2022/02/01 01:03:39;;;;;;;;;;;30.50;99.90;;;;;;5092309;28;19952;-77
2022/02/01 01:06:06;;;;;;;;;;;30.70;99.90;;;;;;5092267;28;19962;-78
2022/02/01 01:08:33;;;;;;;;;;;31.00;99.90;;;;;;5092794;28;20011;-73
2022/02/01 01:11:01;;;;;;;;;;;31.50;99.90;;;;;;5092357;28;19987;-74
2022/02/01 01:16:07;;;;;;;;;;;31.90;99.90;;;;;;5094171;28;19915;-78
2022/02/01 01:43:36;;;;;;;;;;;33.00;99.90;;;;;;5096424;28;20004;-78
2022/02/01 01:54:24;;;;;;;;;;;33.60;99.90;;;;;;5096485;28;20416;-79
2022/02/01 01:56:53;;;;;;;;;;;33.80;99.90;;;;;;5095880;28;19908;-76
2022/02/01 01:59:21;;;;;;;;;;;33.60;99.90;;;;;;5095427;28;19920;-78
2022/02/01 02:01:48;;;;;;;;;;;33.60;99.90;;;;;;5095381;28;19915;-76
2022/02/01 02:04:14;;;;;;;;;;;33.10;99.90;;;;;;5095561;28;19912;-79
2022/02/01 02:06:41;;;;;;;;;;;32.70;99.90;;;;;;5095752;28;20315;-79
2022/02/01 02:09:11;;;;;;;;;;;32.50;99.90;;;;;;5095681;28;19915;-78
2022/02/01 02:11:49;;;;;;;;;;;32.40;99.90;;;;;;5095448;28;19919;-76
2022/02/01 02:16:47;;;;;;;;;;;32.10;99.90;;;;;;5095203;28;19908;-78
2022/02/01 02:19:14;;;;;;;;;;;32.00;99.90;;;;;;5095464;28;19938;-79
2022/02/01 02:21:44;;;;;;;;;;;31.70;99.90;;;;;;5095436;28;19993;-79
2022/02/01 02:24:11;;;;;;;;;;;31.80;99.90;;;;;;5095363;28;19954;-79
2022/02/01 02:26:38;;;;;;;;;;;31.80;99.90;;;;;;5095199;28;20338;-78
2022/02/01 02:29:05;;;;;;;;;;;31.70;99.90;;;;;;5094709;28;20002;-79
2022/02/01 02:31:33;;;;;;;;;;;31.70;99.90;;;;;;5094969;28;19951;-78
2022/02/01 02:34:05;;;;;;;;;;;31.80;99.90;;;;;;5093781;28;19912;-78
2022/02/01 02:36:35;;;;;;;;;;;31.70;99.90;;;;;;5095082;28;19908;-76
2022/02/01 02:39:10;;;;;;;;;;;31.80;99.90;;;;;;5095044;28;19908;-80
2022/02/01 02:42:09;;;;;;;;;;;31.60;99.90;;;;;;5095226;28;20053;-74
2022/02/01 02:47:21;;;;;;;;;;;31.70;99.90;;;;;;5095164;28;19915;-78
2022/02/01 02:49:47;;;;;;;;;;;31.70;99.90;;;;;;5094589;28;19948;-78
2022/02/01 02:52:14;;;;;;;;;;;31.60;99.90;;;;;;5094901;28;20035;-80
2022/02/01 02:54:41;;;;;;;;;;;31.60;99.90;;;;;;5095029;28;19908;-80
2022/02/01 02:57:08;;;;;;;;;;;31.70;99.90;;;;;;5094818;28;19908;-79
2022/02/01 02:59:35;;;;;;;;;;;31.60;99.90;;;;;;5094458;28;20026;-79
2022/02/01 03:02:04;;;;;;;;;;;31.60;99.90;;;;;;5094443;28;19909;-80
2022/02/01 03:04:32;;;;;;;;;;;31.50;99.90;;;;;;5094590;28;20264;-78
2022/02/01 03:06:59;;;;;;;;;;;31.40;99.90;;;;;;5094504;28;19950;-79
2022/02/01 03:09:26;;;;;;;;;;;31.40;99.90;;;;;;5094398;28;19908;-79
2022/02/01 03:11:54;;;;;;;;;;;31.30;99.90;;;;;;5094203;28;19908;-79
2022/02/01 03:19:55;;;;;;;;;;;31.30;99.90;;;;;;5094230;28;19923;-77
2022/02/01 03:22:23;;;;;;;;;;;31.30;99.90;;;;;;5094467;28;19908;-79
2022/02/01 03:24:50;;;;;;;;;;;31.30;99.90;;;;;;5094272;28;19915;-79
2022/02/01 03:27:17;;;;;;;;;;;31.30;99.90;;;;;;5094232;28;19996;-79
2022/02/01 03:29:43;;;;;;;;;;;31.30;99.90;;;;;;5094071;28;19908;-79
2022/02/01 03:32:10;;;;;;;;;;;31.20;99.90;;;;;;5093728;28;19912;-80
2022/02/01 03:34:37;;;;;;;;;;;31.20;99.90;;;;;;5094246;28;19912;-78
2022/02/01 03:37:05;;;;;;;;;;;31.20;99.90;;;;;;5093888;28;19908;-76
2022/02/01 03:39:31;;;;;;;;;;;31.10;99.90;;;;;;5092797;28;19916;-78
2022/02/01 03:41:58;;;;;;;;;;;31.10;99.90;;;;;;5093651;28;19912;-78
2022/02/01 03:44:25;;;;;;;;;;;31.10;99.90;;;;;;5093823;28;19908;-80
2022/02/01 03:47:01;;;;;;;;;;;31.00;99.90;;;;;;5093857;28;19946;-78
2022/02/01 03:49:29;;;;;;;;;;;31.00;99.90;;;;;;5093756;28;20274;-79
2022/02/01 03:51:58;;;;;;;;;;;30.80;99.90;;;;;;5093420;28;20366;-79
2022/02/01 03:54:26;;;;;;;;;;;30.70;99.90;;;;;;5093507;28;20283;-77
2022/02/01 03:56:52;;;;;;;;;;;30.60;99.90;;;;;;5093737;28;19915;-75
2022/02/01 03:59:21;;;;;;;;;;;30.70;99.90;;;;;;5093526;28;20035;-80
2022/02/01 04:01:48;;;;;;;;;;;30.70;99.90;;;;;;5092958;28;20341;-78
2022/02/01 04:04:15;;;;;;;;;;;30.60;99.90;;;;;;5093393;28;19920;-78
2022/02/01 04:06:41;;;;;;;;;;;30.60;99.90;;;;;;5093404;28;19908;-79
2022/02/01 04:09:08;;;;;;;;;;;30.70;99.90;;;;;;5093224;28;20367;-79
2022/02/01 04:11:35;;;;;;;;;;;30.60;99.90;;;;;;5093174;28;19908;-78
2022/02/01 04:14:01;;;;;;;;;;;30.60;99.90;;;;;;5092828;28;19908;-79
2022/02/01 04:16:28;;;;;;;;;;;30.50;99.90;;;;;;5092959;28;20422;-78
2022/02/01 04:18:55;;;;;;;;;;;30.50;99.90;;;;;;5093262;28;20024;-76
2022/02/01 04:21:21;;;;;;;;;;;30.50;99.90;;;;;;5093209;28;19908;-78
2022/02/01 04:23:48;;;;;;;;;;;30.40;99.90;;;;;;5092792;28;19916;-78
2022/02/01 04:26:15;;;;;;;;;;;30.40;99.90;;;;;;5091661;28;20358;-79
2022/02/01 04:28:41;;;;;;;;;;;30.30;99.90;;;;;;5092879;28;19908;-79
2022/02/01 04:31:08;;;;;;;;;;;30.40;99.90;;;;;;5092834;28;19919;-78
2022/02/01 04:33:35;;;;;;;;;;;30.40;99.90;;;;;;5092934;28;19994;-76
2022/02/01 04:36:02;;;;;;;;;;;30.30;99.90;;;;;;5092592;28;20380;-73
2022/02/01 04:38:28;;;;;;;;;;;30.30;99.90;;;;;;5093064;28;19931;-78
2022/02/01 04:40:55;;;;;;;;;;;30.30;99.90;;;;;;5092867;28;20014;-78
2022/02/01 04:43:22;;;;;;;;;;;30.20;99.90;;;;;;5092836;28;20841;-76
2022/02/01 04:45:48;;;;;;;;;;;30.10;99.90;;;;;;5092424;28;19932;-74
2022/02/01 04:48:15;;;;;;;;;;;30.10;99.90;;;;;;5092733;28;20002;-76
2022/02/01 04:50:42;;;;;;;;;;;30.10;99.90;;;;;;5092250;28;19908;-75
2022/02/01 04:53:08;;;;;;;;;;;30.10;99.90;;;;;;5092506;28;20278;-75
2022/02/01 04:55:54;;;;;;;;;;;30.10;99.90;;;;;;5092797;28;19946;-75
2022/02/01 04:58:21;;;;;;;;;;;30.00;99.90;;;;;;5092414;28;19970;-75
2022/02/01 05:00:53;;;;;;;;;;;30.00;99.90;;;;;;5091936;28;20206;-78
2022/02/01 05:03:20;;;;;;;;;;;29.90;99.90;;;;;;5092628;28;20317;-77
2022/02/01 05:05:46;;;;;;;;;;;29.90;99.90;;;;;;5092310;28;19930;-74
2022/02/01 05:08:14;;;;;;;;;;;29.80;99.90;;;;;;5092540;28;19995;-75
2022/02/01 05:10:41;;;;;;;;;;;29.70;99.90;;;;;;5092336;28;19908;-74
2022/02/01 05:15:45;;;;;;;;;;;29.60;99.90;;;;;;5092488;28;19908;-73
2022/02/01 05:18:19;;;;;;;;;;;29.50;99.90;;;;;;5092827;28;19920;-77
2022/02/01 05:23:12;;;;;;;;;;;29.30;99.90;;;;;;5092389;28;19977;-77
2022/02/01 05:25:40;;;;;;;;;;;29.30;99.90;;;;;;5092294;28;19991;-77
2022/02/01 05:28:07;;;;;;;;;;;29.20;99.90;;;;;;5092515;28;19908;-77
2022/02/01 05:30:34;;;;;;;;;;;29.10;99.90;;;;;;5092303;28;19931;-78
2022/02/01 05:33:01;;;;;;;;;;;29.00;99.90;;;;;;5092260;28;19912;-76
2022/02/01 05:35:29;;;;;;;;;;;28.90;99.90;;;;;;5092399;28;20281;-77
2022/02/01 05:37:56;;;;;;;;;;;28.90;99.90;;;;;;5092323;28;19908;-77
2022/02/01 05:40:23;;;;;;;;;;;28.90;99.90;;;;;;5092111;28;19994;-77
2022/02/01 05:43:02;;;;;;;;;;;28.80;99.90;;;;;;5091380;28;19909;-76
2022/02/01 05:45:29;;;;;;;;;;;28.70;99.90;;;;;;5094919;28;19916;-74
2022/02/01 05:47:56;;;;;;;;;;;28.50;99.90;;;;;;5092255;28;19909;-72
2022/02/01 05:50:22;;;;;;;;;;;28.20;99.90;;;;;;5092224;28;20046;-73
2022/02/01 05:52:49;;;;;;;;;;;28.00;99.90;;;;;;5089510;28;19915;-73
2022/02/01 05:55:17;;;;;;;;;;;27.80;99.90;;;;;;5091309;28;19912;-74
2022/02/01 05:57:44;;;;;;;;;;;27.70;99.90;;;;;;5090169;28;20420;-72
2022/02/01 06:00:11;;;;;;;;;;;27.40;99.90;;;;;;5089368;28;19920;-73
2022/02/01 06:02:37;;;;;;;;;;;27.40;99.90;;;;;;5089822;28;19916;-73
2022/02/01 06:05:04;;;;;;;;;;;27.10;99.90;;;;;;5093181;28;20016;-72
2022/02/01 06:07:31;;;;;;;;;;;27.00;99.90;;;;;;5093831;28;20347;-72
2022/02/01 06:09:57;;;;;;;;;;;26.90;99.90;;;;;;5073081;28;19948;-74
2022/02/01 06:12:24;;;;;;;;;;;26.80;99.90;;;;;;5073117;28;19920;-76
2022/02/01 06:14:50;;;;;;;;;;;26.70;99.90;;;;;;5072615;28;19908;-75
2022/02/01 06:17:17;;;;;;;;;;;26.60;99.90;;;;;;5072862;28;19915;-74
2022/02/01 06:19:44;;;;;;;;;;;26.50;99.90;;;;;;5073151;28;19917;-75
2022/02/01 06:22:11;;;;;;;;;;;26.50;99.90;;;;;;5072414;28;20270;-78
2022/02/01 06:24:38;;;;;;;;;;;26.30;99.90;;;;;;5072921;28;19963;-73
2022/02/01 06:27:05;;;;;;;;;;;26.20;99.90;;;;;;5072929;28;20317;-74
2022/02/01 06:29:32;;;;;;;;;;;26.20;99.90;;;;;;5072672;28;19962;-73
2022/02/01 06:31:59;;;;;;;;;;;26.20;99.90;;;;;;5072295;28;19916;-74
2022/02/01 06:34:26;;;;;;;;;;;26.20;99.90;;;;;;5072256;28;20559;-73
2022/02/01 06:36:52;;;;;;;;;;;26.20;99.90;;;;;;5072759;28;19913;-74
2022/02/01 06:39:20;;;;;;;;;;;26.20;99.90;;;;;;5072549;28;20127;-75
2022/02/01 06:41:47;;;;;;;;;;;26.40;99.90;;;;;;5072290;28;19931;-73
2022/02/01 06:44:14;;;;;;;;;;;26.40;99.90;;;;;;5072473;28;19912;-74
2022/02/01 06:46:41;;;;;;;;;;;26.50;99.90;;;;;;5072396;28;19920;-73
2022/02/01 06:49:10;;;;;;;;;;;26.60;99.90;;;;;;5072070;28;19919;-75
2022/02/01 06:51:38;;;;;;;;;;;26.60;99.90;;;;;;5072373;28;19916;-75
2022/02/01 06:54:05;;;;;;;;;;;26.40;99.90;;;;;;5072059;28;20382;-77
2022/02/01 06:56:33;;;;;;;;;;;26.40;99.90;;;;;;5072094;28;19912;-75
2022/02/01 06:59:01;;;;;;;;;;;26.30;99.90;;;;;;5071968;28;19921;-78
2022/02/01 07:01:29;;;;;;;;;;;26.20;99.90;;;;;;5071301;28;19908;-74
2022/02/01 07:06:40;;;;;;;;;;;26.20;99.90;;;;;;5072631;28;19958;-77
2022/02/01 07:09:07;;;;;;;;;;;26.10;99.90;;;;;;5072100;28;19919;-79
2022/02/01 07:11:37;;;;;;;;;;;26.10;99.90;;;;;;5071943;28;19908;-77
2022/02/01 07:14:04;;;;;;;;;;;26.20;99.90;;;;;;5071152;28;19912;-75
2022/02/01 07:16:32;;;;;;;;;;;26.30;99.90;;;;;;5071701;28;20278;-74
2022/02/01 07:18:58;;;;;;;;;;;26.30;99.90;;;;;;5071896;28;19923;-76
2022/02/01 07:21:28;;;;;;;;;;;26.40;99.90;;;;;;5071963;28;19909;-79
2022/02/01 07:26:40;;;;;;;;;;;26.60;99.90;;;;;;5071507;28;19919;-76
2022/02/01 07:29:07;;;;;;;;;;;26.60;99.90;;;;;;5071546;28;20347;-77
2022/02/01 07:31:34;;;;;;;;;;;26.50;99.90;;;;;;5071058;28;20416;-75
2022/02/01 07:34:01;;;;;;;;;;;26.30;99.90;;;;;;5071625;28;19909;-75
2022/02/01 07:36:29;;;;;;;;;;;26.20;99.90;;;;;;5071712;28;19908;-77
2022/02/01 07:38:55;;;;;;;;;;;25.90;99.90;;;;;;5071637;28;19909;-75
2022/02/01 07:41:22;;;;;;;;;;;25.80;99.90;;;;;;5071000;28;19960;-75
2022/02/01 07:43:49;;;;;;;;;;;25.50;99.90;;;;;;5071161;28;19920;-76
2022/02/01 07:46:16;;;;;;;;;;;25.20;99.90;;;;;;5070780;28;19954;-76
2022/02/01 07:48:42;;;;;;;;;;;24.90;99.90;;;;;;5071340;28;20313;-74
2022/02/01 07:51:09;;;;;;;;;;;24.60;99.90;;;;;;5071172;28;20011;-74
2022/02/01 07:53:36;;;;;;;;;;;24.40;99.90;;;;;;5070662;28;19912;-73
2022/02/01 07:56:02;;;;;;;;;;;24.30;99.90;;;;;;5071097;28;19919;-74
2022/02/01 07:58:29;;;;;;;;;;;24.30;99.90;;;;;;5070911;28;19994;-76
2022/02/01 08:00:56;;;;;;;;;;;24.30;99.90;;;;;;5070431;28;20213;-74
2022/02/01 08:03:22;;;;;;;;;;;24.40;99.90;;;;;;5070829;28;20351;-74
2022/02/01 08:05:49;;;;;;;;;;;24.50;99.90;;;;;;5071696;28;19913;-76
2022/02/01 08:08:16;;;;;;;;;;;24.50;99.90;;;;;;5073126;28;19909;-76
2022/02/01 08:10:47;;;;;;;;;;;24.40;99.90;;;;;;5072816;28;20434;-77
2022/02/01 08:21:09;;;;;;;;;;;24.40;99.90;;;;;;5072800;28;20024;-78
2022/02/01 08:23:37;;;;;;;;;;;24.50;99.90;;;;;;5072660;28;19912;-78
2022/02/01 08:26:04;;;;;;;;;;;24.50;99.90;;;;;;5071860;28;20223;-78
2022/02/01 08:28:30;;;;;;;;;;;24.50;99.90;;;;;;5072816;28;19912;-78
2022/02/01 08:30:57;;;;;;;;;;;24.60;99.90;;;;;;5071828;28;19909;-76
2022/02/01 08:33:23;;;;;;;;;;;24.70;99.90;;;;;;5072653;28;19931;-78
2022/02/01 08:35:50;;;;;;;;;;;24.70;99.90;;;;;;5072201;28;19909;-78
2022/02/01 08:38:18;;;;;;;;;;;24.60;99.90;;;;;;5072545;28;19912;-79
2022/02/01 08:40:46;;;;;;;;;;;24.60;99.90;;;;;;5072602;28;19939;-78
2022/02/01 08:43:13;;;;;;;;;;;24.50;99.90;;;;;;5072840;28;19908;-78
2022/02/01 08:45:40;;;;;;;;;;;24.60;99.90;;;;;;5072429;28;19909;-76
2022/02/01 08:48:07;;;;;;;;;;;24.60;99.90;;;;;;5072139;28;19959;-79
2022/02/01 08:50:36;;;;;;;;;;;24.60;99.90;;;;;;5072374;28;19913;-77
2022/02/01 08:53:19;;;;;;;;;;;24.70;99.90;;;;;;5072395;28;19915;-76
2022/02/01 08:58:22;;;;;;;;;;;24.80;99.90;;;;;;5072162;28;19970;-78
2022/02/01 09:00:48;;;;;;;;;;;24.80;99.90;;;;;;5072081;28;20440;-79
2022/02/01 09:03:15;;;;;;;;;;;24.80;99.90;;;;;;5072300;28;19986;-80
2022/02/01 09:05:45;;;;;;;;;;;24.90;99.90;;;;;;5072359;28;19915;-79
2022/02/01 09:08:12;;;;;;;;;;;24.90;99.90;;;;;;5072376;28;19909;-78
2022/02/01 09:10:39;;;;;;;;;;;24.90;99.90;;;;;;5072104;28;19916;-79
2022/02/01 09:13:05;;;;;;;;;;;25.00;99.90;;;;;;5072287;28;20317;-80
2022/02/01 09:15:32;;;;;;;;;;;25.00;99.90;;;;;;5071976;28;19948;-80
2022/02/01 09:18:00;;;;;;;;;;;25.10;99.90;;;;;;5072023;28;20015;-77
2022/02/01 09:20:30;;;;;;;;;;;25.10;99.90;;;;;;5072039;28;19916;-79
2022/02/01 09:22:57;;;;;;;;;;;25.10;99.90;;;;;;5072087;28;20401;-77
2022/02/01 09:25:24;;;;;;;;;;;25.10;99.90;;;;;;5072068;28;20294;-77
2022/02/01 09:27:51;;;;;;;;;;;25.10;99.90;;;;;;5072017;28;19909;-79
2022/02/01 09:30:20;;;;;;;;;;;25.10;99.90;;;;;;5072304;28;19916;-77
2022/02/01 09:32:47;;;;;;;;;;;25.10;99.90;;;;;;5072064;28;19912;-78
2022/02/01 09:35:14;;;;;;;;;;;25.20;99.90;;;;;;5072002;28;20295;-79
2022/02/01 09:37:41;;;;;;;;;;;25.10;99.90;;;;;;5074923;28;20370;-75
2022/02/01 09:40:08;;;;;;;;;;;25.10;99.90;;;;;;5075571;28;19916;-78
2022/02/01 09:42:40;;;;;;;;;;;25.10;99.90;;;;;;5075908;28;19958;-79
2022/02/01 09:45:07;;;;;;;;;;;25.10;99.90;;;;;;5075742;28;20359;-79
2022/02/01 09:47:35;;;;;;;;;;;25.10;99.90;;;;;;5075622;28;20412;-78
2022/02/01 09:50:03;;;;;;;;;;;25.10;99.90;;;;;;5075658;28;19908;-79
2022/02/01 09:52:30;;;;;;;;;;;25.10;99.90;;;;;;5075644;28;20018;-78
2022/02/01 09:54:58;;;;;;;;;;;25.20;99.90;;;;;;5075584;28;20024;-79
2022/02/01 09:57:24;;;;;;;;;;;25.20;99.90;;;;;;5075702;28;19992;-79
2022/02/01 09:59:54;;;;;;;;;;;25.20;99.90;;;;;;5074888;28;19921;-77
2022/02/01 10:02:23;;;;;;;;;;;25.20;99.90;;;;;;5075420;28;19909;-75
2022/02/01 10:05:03;;;;;;;;;;;25.20;99.90;;;;;;5075308;28;19916;-76
2022/02/01 10:07:29;;;;;;;;;;;25.30;99.90;;;;;;5075087;28;19952;-78
2022/02/01 10:09:58;;;;;;;;;;;25.30;99.90;;;;;;5075245;28;19913;-75
2022/02/01 10:12:28;;;;;;;;;;;25.30;99.90;;;;;;5075768;28;19909;-77
2022/02/01 10:15:02;;;;;;;;;;;25.20;99.90;;;;;;5075185;28;19930;-77
2022/02/01 10:17:33;;;;;;;;;;;25.20;99.90;;;;;;5075431;28;19919;-78
2022/02/01 10:19:59;;;;;;;;;;;25.30;99.90;;;;;;5075035;28;19912;-74
2022/02/01 10:22:30;;;;;;;;;;;25.20;99.90;;;;;;5074723;28;19909;-73
2022/02/01 10:24:57;;;;;;;;;;;25.20;99.90;;;;;;5075092;28;19909;-77
2022/02/01 10:27:25;;;;;;;;;;;25.20;99.90;;;;;;5075022;28;19909;-76
2022/02/01 10:32:53;;;;;;;;;;;25.30;99.90;;;;;;5075078;28;19908;-74
2022/02/01 10:35:31;;;;;;;;;;;25.30;99.90;;;;;;5074956;28;20369;-79
2022/02/01 10:38:09;;;;;;;;;;;25.20;99.90;;;;;;5074038;28;20363;-75
2022/02/01 10:40:37;;;;;;;;;;;25.30;99.90;;;;;;5074864;28;19916;-75
2022/02/01 10:43:04;;;;;;;;;;;25.30;99.90;;;;;;5074901;28;20390;-79
2022/02/01 10:45:41;;;;;;;;;;;25.30;99.90;;;;;;5074712;28;19909;-77
2022/02/01 10:48:14;;;;;;;;;;;25.30;99.90;;;;;;5074000;28;19912;-76
2022/02/01 10:50:41;;;;;;;;;;;25.30;99.90;;;;;;5074330;28;19912;-78
2022/02/01 10:53:20;;;;;;;;;;;25.30;99.90;;;;;;5074034;28;19995;-77
2022/02/01 10:55:48;;;;;;;;;;;25.40;99.90;;;;;;5074281;28;20350;-77
2022/02/01 10:58:15;;;;;;;;;;;25.30;99.90;;;;;;5074265;28;20325;-73
2022/02/01 11:00:43;;;;;;;;;;;25.30;99.90;;;;;;5074208;28;20260;-74
2022/02/01 11:03:13;;;;;;;;;;;25.30;99.90;;;;;;5074391;28;19908;-75
2022/02/01 11:05:48;;;;;;;;;;;25.30;99.90;;;;;;5073815;28;19943;-74
2022/02/01 11:08:22;;;;;;;;;;;25.30;99.90;;;;;;5074219;28;19916;-76
2022/02/01 11:10:51;;;;;;;;;;;25.30;99.90;;;;;;5074377;28;19920;-74
2022/02/01 11:13:18;;;;;;;;;;;25.30;99.90;;;;;;5073963;28;19978;-74
2022/02/01 11:15:56;;;;;;;;;;;25.30;99.90;;;;;;5074204;28;19959;-75
2022/02/01 11:18:27;;;;;;;;;;;25.30;99.90;;;;;;5074075;28;19952;-76
2022/02/01 11:21:03;;;;;;;;;;;25.30;99.90;;;;;;5073410;28;19916;-77
2022/02/01 11:23:53;;;;;;;;;;;25.40;99.90;;;;;;5074196;28;19934;-74
2022/02/01 11:26:30;;;;;;;;;;;25.30;99.90;;;;;;5074029;28;19978;-74
2022/02/01 11:29:15;;;;;;;;;;;25.40;99.90;;;;;;5073886;28;20330;-74
2022/02/01 11:31:43;;;;;;;;;;;25.40;99.90;;;;;;5074045;28;19916;-73
2022/02/01 11:34:17;;;;;;;;;;;25.40;99.90;;;;;;5073599;28;19909;-75
2022/02/01 11:36:44;;;;;;;;;;;25.30;99.90;;;;;;5073382;28;20362;-76
2022/02/01 11:39:17;;;;;;;;;;;25.40;99.90;;;;;;5073630;28;19980;-77
2022/02/01 11:41:44;;;;;;;;;;;25.50;99.90;;;;;;5073670;28;19908;-76
2022/02/01 11:44:11;;;;;;;;;;;25.40;99.90;;;;;;5073213;28;20318;-76
2022/02/01 11:46:39;;;;;;;;;;;25.50;99.90;;;;;;5073475;28;19924;-79
2022/02/01 11:49:07;;;;;;;;;;;25.50;99.90;;;;;;5072285;28;19949;-73
2022/02/01 11:51:33;;;;;;;;;;;25.40;99.90;;;;;;5083314;28;19943;-78
2022/02/01 11:54:01;;;;;;;;;;;25.40;99.90;;;;;;5072393;28;19908;-75
2022/02/01 11:56:40;;;;;;;;;;;25.30;99.90;;;;;;5073537;28;19916;-76
2022/02/01 11:59:11;;;;;;;;;;;25.30;99.90;;;;;;5073059;28;19943;-78
2022/02/01 12:01:39;;;;;;;;;;;25.40;99.90;;;;;;5081142;28;20029;-76
2022/02/01 12:04:09;;;;;;;;;;;25.40;99.90;;;;;;5093187;28;20438;-74
2022/02/01 12:06:48;;;;;;;;;;;25.40;99.90;;;;;;5093437;28;19916;-76
2022/02/01 12:09:25;;;;;;;;;;;25.40;99.90;;;;;;5093678;28;19912;-76
2022/02/01 12:11:56;;;;;;;;;;;25.40;99.90;;;;;;5093080;28;20289;-77
2022/02/01 12:14:23;;;;;;;;;;;25.40;99.90;;;;;;5093001;28;19915;-76
2022/02/01 12:16:51;;;;;;;;;;;25.40;99.90;;;;;;5092925;28;19912;-77
2022/02/01 12:19:30;;;;;;;;;;;25.40;99.90;;;;;;5093266;28;20407;-77
2022/02/01 12:22:19;;;;;;;;;;;25.50;99.90;;;;;;5092493;28;19908;-75
2022/02/01 12:24:48;;;;;;;;;;;25.40;99.90;;;;;;5090037;28;20069;-77
2022/02/01 12:27:15;;;;;;;;;;;25.40;99.90;;;;;;5093080;28;19919;-75
2022/02/01 12:29:41;;;;;;;;;;;25.40;99.90;;;;;;5092952;28;19916;-73
2022/02/01 12:32:09;;;;;;;;;;;25.50;99.90;;;;;;5092743;28;20274;-74
2022/02/01 12:34:36;;;;;;;;;;;25.50;99.90;;;;;;5092979;28;19916;-74
2022/02/01 12:37:03;;;;;;;;;;;25.50;99.90;;;;;;5092934;28;19915;-75
2022/02/01 12:39:33;;;;;;;;;;;25.50;99.90;;;;;;5092672;28;19915;-75
2022/02/01 12:42:13;;;;;;;;;;;25.50;99.90;;;;;;5092877;28;19919;-76
2022/02/01 12:47:08;;;;;;;;;;;25.50;99.90;;;;;;5092785;28;19908;-72
2022/02/01 12:49:39;;;;;;;;;;;25.50;99.90;;;;;;5092596;28;19908;-73
2022/02/01 12:52:16;;;;;;;;;;;25.50;99.90;;;;;;5092350;28;20361;-73
2022/02/01 12:54:43;;;;;;;;;;;25.50;99.90;;;;;;5092747;28;19909;-73
2022/02/01 12:57:11;;;;;;;;;;;25.50;99.90;;;;;;5092711;28;19912;-72
2022/02/01 12:59:38;;;;;;;;;;;25.60;99.90;;;;;;5090912;28;20278;-73
2022/02/01 13:02:06;;;;;;;;;;;25.60;99.90;;;;;;5092546;28;19943;-73
2022/02/01 13:04:33;;;;;;;;;;;25.60;99.90;;;;;;5092402;28;19915;-76
2022/02/01 13:07:00;;;;;;;;;;;25.60;99.90;;;;;;5092431;28;19912;-75
2022/02/01 13:15:14;;;;;;;;;;;25.60;99.90;;;;;;5092841;28;20301;-72
2022/02/01 13:18:26;;;;;;;;;;;25.70;99.90;;;;;;5092558;28;19936;-73
2022/02/01 13:20:30;;;;;;;;;;;25.70;99.90;;;;;;5086771;28;19923;-72
2022/02/01 13:23:05;;;;;;;;;;;25.70;99.90;;;;;;5092463;28;19912;-72
2022/02/01 13:25:36;;;;;;;;;;;25.70;99.90;;;;;;5092579;28;19953;-71
2022/02/01 13:28:05;;;;;;;;;;;25.80;99.90;;;;;;5092307;28;19915;-73
2022/02/01 13:30:34;;;;;;;;;;;25.80;99.90;;;;;;5092429;28;19998;-72
2022/02/01 13:33:09;;;;;;;;;;;25.80;99.90;;;;;;5092396;28;20339;-74
2022/02/01 13:35:49;;;;;;;;;;;25.80;99.90;;;;;;5092403;28;19908;-77
2022/02/01 13:38:16;;;;;;;;;;;25.80;99.90;;;;;;5092280;28;19943;-77
2022/02/01 13:40:43;;;;;;;;;;;25.80;99.90;;;;;;5092058;28;19916;-77
2022/02/01 13:43:35;;;;;;;;;;;25.80;99.90;;;;;;5090808;28;19912;-76
2022/02/01 13:46:02;;;;;;;;;;;25.80;99.90;;;;;;5091017;28;19950;-75
2022/02/01 13:48:29;;;;;;;;;;;25.80;99.90;;;;;;5092124;28;20363;-76
2022/02/01 13:50:57;;;;;;;;;;;25.70;99.90;;;;;;5092220;28;19912;-75
2022/02/01 13:53:23;;;;;;;;;;;25.70;99.90;;;;;;5091975;28;19908;-73
2022/02/01 13:56:00;;;;;;;;;;;25.80;99.90;;;;;;5091983;28;19915;-75
2022/02/01 13:58:30;;;;;;;;;;;25.80;99.90;;;;;;5091701;28;20386;-74
2022/02/01 14:00:59;;;;;;;;;;;25.70;99.90;;;;;;5092131;28;20484;-76
2022/02/01 14:09:21;;;;;;;;;;;25.70;99.90;;;;;;5049612;28;19920;-75
2022/02/01 14:28:32;;;;;;;;;;;25.60;99.90;;;;;;5095307;28;20288;-76
2022/02/01 14:36:11;;;;;;;;;;;25.60;99.90;;;;;;5095007;28;19943;-75
2022/02/01 14:46:34;;;;;;;;;;;25.30;99.90;;;;;;5127792;27;20270;-76
2022/02/01 14:49:01;;;;;;;;;;;25.20;99.90;;;;;;5095244;28;20374;-75
2022/02/01 14:51:37;;;;;;;;;;;25.10;99.90;;;;;;5093776;28;19908;-75
2022/02/01 14:54:10;;;;;;;;;;;24.80;99.90;;;;;;5127693;27;19911;-76
2022/02/01 14:56:39;;;;;;;;;;;24.50;99.90;;;;;;5094877;28;19908;-76
2022/02/01 15:07:24;;;;;;;;;;;23.50;99.90;;;;;;5094782;28;19934;-76
2022/02/01 15:15:03;;;;;;;;;;;23.30;99.90;;;;;;5094481;28;19908;-73
2022/02/01 15:17:29;;;;;;;;;;;23.30;99.90;;;;;;5094499;28;19912;-72
2022/02/01 15:19:56;;;;;;;;;;;23.30;99.90;;;;;;5094143;28;19912;-75
2022/02/01 15:22:23;;;;;;;;;;;23.40;99.90;;;;;;5094607;28;19927;-74
2022/02/01 15:24:49;;;;;;;;;;;23.40;99.90;;;;;;5094488;28;20398;-74
2022/02/01 15:27:18;;;;;;;;;;;23.40;99.90;;;;;;5094075;28;19908;-74
2022/02/01 15:29:45;;;;;;;;;;;23.30;99.90;;;;;;5094091;28;19912;-76
2022/02/01 15:32:12;;;;;;;;;;;23.30;99.90;;;;;;5094286;28;20312;-75
2022/02/01 15:34:40;;;;;;;;;;;23.30;99.90;;;;;;5093918;28;19954;-76
2022/02/01 15:37:07;;;;;;;;;;;23.30;99.90;;;;;;5094235;28;20010;-74
2022/02/01 15:58:23;;;;;;;;;;;23.10;99.90;;;;;;5093399;28;19930;-76
2022/02/01 16:00:50;;;;;;;;;;;23.10;99.90;;;;;;5093665;28;20173;-77
2022/02/01 16:03:22;;;;;;;;;;;23.10;99.90;;;;;;5093692;28;19912;-76
2022/02/01 16:05:49;;;;;;;;;;;23.10;99.90;;;;;;5093335;28;19943;-76
2022/02/01 16:08:29;;;;;;;;;;;23.00;99.90;;;;;;5093680;28;20355;-75
2022/02/01 16:10:59;;;;;;;;;;;23.00;99.90;;;;;;5093509;28;19931;-76
2022/02/01 16:13:37;;;;;;;;;;;22.90;99.90;;;;;;5093303;28;19995;-77
2022/02/01 16:16:09;;;;;;;;;;;22.80;99.90;;;;;;5093340;28;19962;-76
2022/02/01 16:18:39;;;;;;;;;;;22.70;99.90;;;;;;5093273;28;19914;-76
2022/02/01 16:21:06;;;;;;;;;;;22.60;99.90;;;;;;5093302;28;19923;-74
2022/02/01 16:23:33;;;;;;;;;;;22.60;99.90;;;;;;5093538;28;19908;-77
2022/02/01 16:26:00;;;;;;;;;;;22.50;99.90;;;;;;5093058;28;19916;-77
2022/02/01 16:28:26;;;;;;;;;;;22.60;99.90;;;;;;5092942;28;20310;-76
2022/02/01 16:30:53;;;;;;;;;;;22.60;99.90;;;;;;5093068;28;19915;-75
2022/02/01 16:33:20;;;;;;;;;;;22.60;99.90;;;;;;5093141;28;19908;-77
2022/02/01 16:35:46;;;;;;;;;;;22.60;99.90;;;;;;5092947;28;20003;-76
2022/02/01 16:38:13;;;;;;;;;;;22.60;99.90;;;;;;5093101;28;19908;-76
2022/02/01 16:40:41;;;;;;;;;;;22.60;99.90;;;;;;5092887;28;20321;-76
2022/02/01 16:43:12;;;;;;;;;;;22.60;99.90;;;;;;5092899;28;19950;-75
2022/02/01 16:45:39;;;;;;;;;;;22.50;99.90;;;;;;5092671;28;19915;-76
2022/02/01 16:48:08;;;;;;;;;;;22.40;99.90;;;;;;5092636;28;19926;-75
2022/02/01 16:50:35;;;;;;;;;;;22.30;99.90;;;;;;5092986;28;20354;-72
2022/02/01 16:53:07;;;;;;;;;;;22.30;99.90;;;;;;5092594;28;19914;-76
2022/02/01 16:55:43;;;;;;;;;;;22.20;99.90;;;;;;5092807;28;20282;-75
2022/02/01 16:58:24;;;;;;;;;;;22.20;99.90;;;;;;5092309;28;19943;-75
2022/02/01 17:00:51;;;;;;;;;;;22.20;99.90;;;;;;5092707;28;19920;-75
2022/02/01 17:03:19;;;;;;;;;;;22.10;99.90;;;;;;5092771;28;19908;-75
2022/02/01 17:05:46;;;;;;;;;;;22.10;99.90;;;;;;5092532;28;19915;-75
2022/02/01 17:08:16;;;;;;;;;;;22.10;99.90;;;;;;5092667;28;19908;-75
2022/02/01 17:10:53;;;;;;;;;;;22.10;99.90;;;;;;5092815;28;20362;-76