Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:11;;;;;;;;;;;;;;;21.22;30.08;97679.63;4842109;29;1403;-78
2022/07/26 00:02:37;;;;;;;;;;;;;;;20.99;30.11;97675.06;4841778;29;1399;-78
2022/07/26 00:05:03;;;;;;;;;;;;;;;21.04;30.09;97663.97;4828246;29;1907;-78
2022/07/26 00:07:28;;;;;;;;;;;;;;;20.96;30.26;97664.63;4815838;29;983;-78
2022/07/26 00:09:53;;;;;;;;;;;;;;;20.91;30.38;97665.19;4846134;29;971;-78
2022/07/26 00:12:19;;;;;;;;;;;;;;;20.94;30.04;97669.94;4846294;29;1115;-79
2022/07/26 00:14:44;;;;;;;;;;;;;;;21.07;29.97;97667.94;4846096;29;1022;-78
2022/07/26 00:17:10;;;;;;;;;;;;;;;21.02;30.02;97660.78;4845294;29;1593;-78
2022/07/26 00:19:35;;;;;;;;;;;;;;;21.21;29.66;97661.84;4845251;29;1360;-78
2022/07/26 00:24:44;;;;;;;;;;;;;;;21.00;29.85;97659.66;4845898;29;1065;-79
2022/07/26 00:27:10;;;;;;;;;;;;;;;21.12;30.55;97661.72;4846073;29;1982;-78
2022/07/26 00:29:35;;;;;;;;;;;;;;;21.17;30.74;97658.31;4845592;29;986;-78
2022/07/26 00:32:01;;;;;;;;;;;;;;;21.33;31.15;97649.78;4879928;29;937;-79
2022/07/26 00:34:26;;;;;;;;;;;;;;;21.28;30.81;97653.13;4883507;29;1486;-79
2022/07/26 00:36:52;;;;;;;;;;;;;;;21.47;30.58;97653.41;4884848;29;1072;-79
2022/07/26 00:39:17;;;;;;;;;;;;;;;21.32;30.37;97653.84;4885206;29;988;-78
2022/07/26 00:41:42;;;;;;;;;;;;;;;21.18;30.42;97648.59;4884916;29;899;-78
2022/07/26 00:44:08;;;;;;;;;;;;;;;21.17;30.31;97658.31;4885256;29;989;-79
2022/07/26 00:46:33;;;;;;;;;;;;;;;21.31;30.17;97649.44;4885075;29;1918;-79
2022/07/26 00:48:59;;;;;;;;;;;;;;;21.31;30.24;97652.25;4883055;29;1395;-79
2022/07/26 00:51:24;;;;;;;;;;;;;;;20.77;30.77;97646.56;4884911;29;970;-78
2022/07/26 00:53:50;;;;;;;;;;;;;;;20.90;30.67;97649.47;4861749;29;1392;-78
2022/07/26 00:56:15;;;;;;;;;;;;;;;21.12;30.28;97655.25;4826913;29;912;-78
2022/07/26 00:58:41;;;;;;;;;;;;;;;21.15;30.17;97649.50;4811824;29;1037;-78
2022/07/26 01:01:06;;;;;;;;;;;;;;;21.13;30.12;97646.31;4827118;29;897;-79
2022/07/26 01:03:32;;;;;;;;;;;;;;;21.16;30.03;97641.81;4811592;29;1170;-78
2022/07/26 01:05:57;;;;;;;;;;;;;;;21.13;30.31;97646.31;4812059;29;1972;-78
2022/07/26 01:08:23;;;;;;;;;;;;;;;21.13;29.99;97640.66;4807667;29;1496;-79
2022/07/26 01:10:48;;;;;;;;;;;;;;;21.12;29.91;97638.28;4772851;30;1064;-78
2022/07/26 01:13:18;;;;;;;;;;;;;;;21.35;30.05;97640.84;4772458;30;953;-79
2022/07/26 01:15:43;;;;;;;;;;;;;;;21.16;30.02;97631.28;4757058;30;1029;-78
2022/07/26 01:18:09;;;;;;;;;;;;;;;20.66;30.75;97627.09;4771804;30;983;-77
2022/07/26 01:20:34;;;;;;;;;;;;;;;20.87;30.31;97633.38;4772703;30;1093;-79
2022/07/26 01:22:59;;;;;;;;;;;;;;;21.24;29.72;97629.84;4736513;30;1480;-77
2022/07/26 01:25:29;;;;;;;;;;;;;;;21.10;30.05;97635.91;4737331;30;1982;-78
2022/07/26 01:27:54;;;;;;;;;;;;;;;21.06;29.77;97635.22;4737164;30;1033;-78
2022/07/26 01:30:20;;;;;;;;;;;;;;;20.86;30.29;97628.97;4737417;30;949;-78
2022/07/26 01:32:45;;;;;;;;;;;;;;;21.06;29.73;97618.25;4741074;30;976;-77
2022/07/26 01:35:10;;;;;;;;;;;;;;;20.96;29.79;97625.03;4757441;30;1267;-78
2022/07/26 01:37:36;;;;;;;;;;;;;;;21.17;30.73;97621.53;4771943;30;1735;-78
2022/07/26 01:40:02;;;;;;;;;;;;;;;21.42;30.34;97623.63;4772484;30;1009;-78
2022/07/26 01:42:27;;;;;;;;;;;;;;;21.53;30.25;97620.44;4818320;29;994;-78
2022/07/26 01:44:52;;;;;;;;;;;;;;;21.19;30.50;97621.91;4826055;29;928;-79
2022/07/26 01:47:18;;;;;;;;;;;;;;;21.06;30.79;97623.91;4826482;29;993;-78
2022/07/26 01:49:43;;;;;;;;;;;;;;;21.05;30.64;97630.81;4810695;29;1021;-77
2022/07/26 01:52:09;;;;;;;;;;;;;;;20.84;30.75;97628.63;4826170;29;1365;-77
2022/07/26 01:54:34;;;;;;;;;;;;;;;20.93;30.59;97623.88;4852184;29;1641;-78
2022/07/26 01:57:00;;;;;;;;;;;;;;;20.98;30.75;97622.53;4862962;29;999;-79
2022/07/26 01:59:25;;;;;;;;;;;;;;;21.28;30.11;97615.56;4862653;29;1049;-78
2022/07/26 02:01:51;;;;;;;;;;;;;;;21.06;30.18;97619.03;4862624;29;1069;-78
2022/07/26 02:07:00;;;;;;;;;;;;;;;20.89;30.40;97633.75;4883258;29;1899;-78
2022/07/26 02:09:26;;;;;;;;;;;;;;;21.03;30.19;97633.28;4880387;29;1323;-78
2022/07/26 02:11:51;;;;;;;;;;;;;;;20.93;30.08;97634.41;4880819;29;1087;-78
2022/07/26 02:14:16;;;;;;;;;;;;;;;20.98;30.09;97628.19;4880999;29;993;-78
2022/07/26 02:16:42;;;;;;;;;;;;;;;21.06;29.79;97629.56;4880828;29;994;-78
2022/07/26 02:19:08;;;;;;;;;;;;;;;20.99;30.32;97624.16;4880914;29;911;-78
2022/07/26 02:21:33;;;;;;;;;;;;;;;21.21;29.71;97619.41;4880987;29;951;-78
2022/07/26 02:23:59;;;;;;;;;;;;;;;21.23;29.46;97611.25;4879628;29;1450;-78
2022/07/26 02:26:24;;;;;;;;;;;;;;;21.24;29.43;97610.03;4880903;29;1902;-78
2022/07/26 02:28:50;;;;;;;;;;;;;;;21.04;29.41;97612.28;4880361;29;926;-79
2022/07/26 02:31:15;;;;;;;;;;;;;;;20.99;29.55;97616.44;4880648;29;1021;-77
2022/07/26 02:33:41;;;;;;;;;;;;;;;20.98;29.63;97599.91;4880871;29;940;-78
2022/07/26 02:36:06;;;;;;;;;;;;;;;20.98;29.39;97605.56;4880404;29;1177;-78
2022/07/26 02:38:32;;;;;;;;;;;;;;;21.27;30.18;97606.28;4877929;29;1480;-76
2022/07/26 02:40:57;;;;;;;;;;;;;;;21.63;30.14;97605.16;4879631;29;1347;-78
2022/07/26 02:43:23;;;;;;;;;;;;;;;21.31;30.45;97607.00;4880663;29;978;-79
2022/07/26 02:45:48;;;;;;;;;;;;;;;21.18;30.59;97608.97;4880850;29;1980;-79
2022/07/26 02:48:13;;;;;;;;;;;;;;;21.29;30.07;97615.09;4882919;29;933;-78
2022/07/26 02:50:39;;;;;;;;;;;;;;;21.28;29.99;97616.34;4882912;29;1023;-78
2022/07/26 02:53:04;;;;;;;;;;;;;;;20.96;30.52;97622.19;4882117;29;1461;-78
2022/07/26 02:55:30;;;;;;;;;;;;;;;21.01;30.49;97616.78;4882840;29;935;-78
2022/07/26 02:57:55;;;;;;;;;;;;;;;21.15;30.25;97621.22;4865002;29;969;-79
2022/07/26 03:00:22;;;;;;;;;;;;;;;21.08;30.41;97616.53;4882321;29;977;-79
2022/07/26 03:02:50;;;;;;;;;;;;;;;21.18;29.96;97614.63;4882533;29;1051;-79
2022/07/26 03:05:15;;;;;;;;;;;;;;;21.18;29.98;97608.19;4882473;29;1903;-78
2022/07/26 03:07:41;;;;;;;;;;;;;;;21.15;30.27;97609.91;4880967;29;1408;-78
2022/07/26 03:10:07;;;;;;;;;;;;;;;21.02;30.04;97611.91;4882367;29;959;-78
2022/07/26 03:12:32;;;;;;;;;;;;;;;21.09;30.03;97611.72;4882391;29;1056;-78
2022/07/26 03:14:57;;;;;;;;;;;;;;;20.92;30.42;97619.47;4882456;29;967;-79
2022/07/26 03:17:23;;;;;;;;;;;;;;;20.99;30.12;97618.47;4882493;29;932;-78
2022/07/26 03:19:48;;;;;;;;;;;;;;;20.91;30.43;97622.75;4882194;29;925;-78
2022/07/26 03:22:14;;;;;;;;;;;;;;;21.10;29.84;97624.59;4882167;29;1040;-78
2022/07/26 03:24:39;;;;;;;;;;;;;;;21.11;29.71;97629.00;4881352;29;1276;-78
2022/07/26 03:27:05;;;;;;;;;;;;;;;21.09;29.79;97628.69;4882204;29;1919;-78
2022/07/26 03:29:30;;;;;;;;;;;;;;;21.16;29.58;97624.84;4864679;29;953;-78
2022/07/26 03:31:55;;;;;;;;;;;;;;;21.27;29.86;97628.91;4881671;29;1563;-78
2022/07/26 03:34:21;;;;;;;;;;;;;;;21.61;29.42;97626.69;4882410;29;868;-78
2022/07/26 03:36:46;;;;;;;;;;;;;;;21.42;29.97;97617.97;4881992;29;1287;-78
2022/07/26 03:39:12;;;;;;;;;;;;;;;21.06;30.31;97623.91;4881895;29;983;-78
2022/07/26 03:41:37;;;;;;;;;;;;;;;21.16;30.11;97634.13;4884424;29;1312;-79
2022/07/26 03:44:03;;;;;;;;;;;;;;;21.30;29.72;97622.38;4886149;29;970;-78
2022/07/26 03:46:28;;;;;;;;;;;;;;;21.02;30.09;97626.06;4885812;29;1976;-78
2022/07/26 03:48:54;;;;;;;;;;;;;;;20.94;30.34;97627.53;4885813;29;979;-78
2022/07/26 03:51:19;;;;;;;;;;;;;;;20.89;30.62;97630.91;4868136;29;1021;-78
2022/07/26 03:53:45;;;;;;;;;;;;;;;20.97;30.18;97633.06;4885903;29;945;-78
2022/07/26 03:56:30;;;;;;;;;;;;;;;21.11;30.15;97629.00;4885122;29;1470;-79
2022/07/26 03:58:59;;;;;;;;;;;;;;;21.03;30.05;97624.81;4885623;29;975;-78
2022/07/26 04:01:25;;;;;;;;;;;;;;;21.04;30.12;97626.41;4885596;29;926;-78
2022/07/26 04:03:51;;;;;;;;;;;;;;;21.17;29.85;97618.72;4885912;29;910;-78
2022/07/26 04:06:16;;;;;;;;;;;;;;;21.12;30.00;97616.44;4883265;29;1969;-78
2022/07/26 04:08:42;;;;;;;;;;;;;;;21.24;29.58;97615.69;4883346;29;1279;-78
2022/07/26 04:11:07;;;;;;;;;;;;;;;21.22;29.63;97615.31;4837215;29;976;-76
2022/07/26 04:13:34;;;;;;;;;;;;;;;21.09;29.92;97611.72;4883687;29;910;-78
2022/07/26 04:15:59;;;;;;;;;;;;;;;20.93;30.34;97615.41;4883150;29;968;-79
2022/07/26 04:18:25;;;;;;;;;;;;;;;21.10;30.08;97613.28;4883484;29;981;-78
2022/07/26 04:20:50;;;;;;;;;;;;;;;21.26;29.99;97610.34;4867420;29;1026;-78
2022/07/26 04:23:16;;;;;;;;;;;;;;;20.97;30.31;97620.94;4883284;29;953;-78
2022/07/26 04:25:41;;;;;;;;;;;;;;;21.09;30.30;97606.06;4827272;29;1955;-79
2022/07/26 04:28:07;;;;;;;;;;;;;;;20.92;30.35;97610.19;4827442;29;1100;-78
2022/07/26 04:30:32;;;;;;;;;;;;;;;20.98;30.57;97611.22;4812302;29;978;-78
2022/07/26 04:32:58;;;;;;;;;;;;;;;21.02;30.43;97617.56;4827693;29;967;-79
2022/07/26 04:35:24;;;;;;;;;;;;;;;21.16;30.10;97616.34;4827343;29;1239;-78
2022/07/26 04:37:50;;;;;;;;;;;;;;;20.90;30.57;97624.00;4827481;29;966;-78
2022/07/26 04:40:18;;;;;;;;;;;;;;;20.89;30.61;97619.59;4827367;29;990;-78
2022/07/26 04:42:44;;;;;;;;;;;;;;;21.09;30.48;97620.19;4832680;29;1187;-79
2022/07/26 04:45:11;;;;;;;;;;;;;;;21.15;30.32;97615.56;4836005;29;1994;-78
2022/07/26 04:47:37;;;;;;;;;;;;;;;21.37;29.70;97620.56;4836801;29;1226;-78
2022/07/26 04:50:03;;;;;;;;;;;;;;;21.20;29.96;97620.66;4835050;29;1321;-79
2022/07/26 04:52:28;;;;;;;;;;;;;;;21.05;30.14;97633.66;4835928;29;1283;-79
2022/07/26 04:54:53;;;;;;;;;;;;;;;21.12;30.49;97616.44;4790444;29;1287;-78
2022/07/26 04:57:19;;;;;;;;;;;;;;;21.20;30.37;97622.69;4827105;29;1307;-78
2022/07/26 04:59:44;;;;;;;;;;;;;;;20.88;30.93;97629.31;4806171;29;1319;-78
2022/07/26 05:02:10;;;;;;;;;;;;;;;20.97;30.86;97618.91;4835651;29;1274;-79
2022/07/26 05:04:35;;;;;;;;;;;;;;;21.11;30.50;97614.88;4835445;29;1304;-79
2022/07/26 05:07:03;;;;;;;;;;;;;;;21.20;30.38;97617.81;4836368;29;1988;-79
2022/07/26 05:09:29;;;;;;;;;;;;;;;21.04;30.63;97615.88;4835623;29;1467;-78
2022/07/26 05:11:54;;;;;;;;;;;;;;;21.17;30.46;97612.28;4835452;29;1178;-78
2022/07/26 05:14:20;;;;;;;;;;;;;;;21.03;30.69;97619.16;4836631;29;1247;-79
2022/07/26 05:16:45;;;;;;;;;;;;;;;21.23;30.24;97621.78;4835033;29;1410;-78
2022/07/26 05:19:11;;;;;;;;;;;;;;;21.31;30.26;97618.31;4831878;29;1207;-79
2022/07/26 05:21:37;;;;;;;;;;;;;;;20.93;30.69;97625.91;4836367;29;1243;-79
2022/07/26 05:24:03;;;;;;;;;;;;;;;21.31;30.11;97620.34;4834362;29;1262;-79
2022/07/26 05:26:29;;;;;;;;;;;;;;;21.23;30.22;97616.91;4835829;29;2010;-79
2022/07/26 05:28:54;;;;;;;;;;;;;;;21.24;30.41;97615.69;4835806;29;1317;-79
2022/07/26 05:31:19;;;;;;;;;;;;;;;21.20;30.31;97620.66;4821281;29;1357;-78
2022/07/26 05:33:45;;;;;;;;;;;;;;;21.02;30.87;97624.00;4875590;29;1370;-79
2022/07/26 05:36:10;;;;;;;;;;;;;;;21.14;30.65;97619.63;4884485;29;1209;-79
2022/07/26 05:38:36;;;;;;;;;;;;;;;21.23;30.20;97616.91;4892150;29;1221;-78
2022/07/26 05:41:02;;;;;;;;;;;;;;;21.17;30.34;97618.72;4877368;29;1250;-78
2022/07/26 05:43:27;;;;;;;;;;;;;;;21.16;30.41;97622.78;4853985;29;1274;-78
2022/07/26 05:45:53;;;;;;;;;;;;;;;20.99;31.02;97624.16;4853733;29;1927;-79
2022/07/26 05:48:18;;;;;;;;;;;;;;;21.27;30.44;97622.47;4860481;29;1297;-78
2022/07/26 05:50:44;;;;;;;;;;;;;;;21.08;30.55;97627.06;4862974;29;945;-78
2022/07/26 05:53:09;;;;;;;;;;;;;;;20.99;30.86;97624.16;4862939;29;1066;-78
2022/07/26 05:55:34;;;;;;;;;;;;;;;21.11;30.82;97614.88;4863044;29;955;-78
2022/07/26 05:58:00;;;;;;;;;;;;;;;21.22;30.30;97620.97;4844092;29;1012;-79
2022/07/26 06:00:25;;;;;;;;;;;;;;;21.28;30.36;97613.50;4844684;29;955;-78
2022/07/26 06:02:51;;;;;;;;;;;;;;;20.98;30.83;97622.53;4843517;29;1063;-78
2022/07/26 06:05:16;;;;;;;;;;;;;;;21.00;30.92;97620.06;4844073;29;1907;-77
2022/07/26 06:07:42;;;;;;;;;;;;;;;21.14;30.59;97625.28;4844472;29;973;-78
2022/07/26 06:10:07;;;;;;;;;;;;;;;21.05;30.96;97608.97;4844288;29;1038;-78
2022/07/26 06:12:33;;;;;;;;;;;;;;;21.14;30.54;97608.31;4844256;29;969;-79
2022/07/26 06:14:58;;;;;;;;;;;;;;;21.26;30.51;97612.41;4844268;29;1103;-79
2022/07/26 06:17:28;;;;;;;;;;;;;;;21.10;30.94;97607.63;4844132;29;988;-78
2022/07/26 06:19:54;;;;;;;;;;;;;;;21.22;30.51;97609.66;4859839;29;1135;-79
2022/07/26 06:22:19;;;;;;;;;;;;;;;21.43;30.29;97607.44;4862101;29;1269;-79
2022/07/26 06:24:45;;;;;;;;;;;;;;;21.33;30.60;97604.50;4862085;29;1253;-79
2022/07/26 06:27:10;;;;;;;;;;;;;;;21.48;30.35;97601.22;4861548;29;1919;-79
2022/07/26 06:29:36;;;;;;;;;;;;;;;21.30;30.42;97604.63;4861769;29;1566;-79
2022/07/26 06:32:01;;;;;;;;;;;;;;;21.31;30.72;97601.34;4846557;29;1297;-79
2022/07/26 06:34:27;;;;;;;;;;;;;;;21.19;30.80;97604.94;4865483;29;1308;-79
2022/07/26 06:36:52;;;;;;;;;;;;;;;21.29;30.76;97603.78;4890539;29;1272;-79
2022/07/26 06:39:18;;;;;;;;;;;;;;;21.25;30.60;97608.78;4892141;29;1238;-79
2022/07/26 06:41:43;;;;;;;;;;;;;;;21.18;31.00;97605.34;4883135;29;975;-78
2022/07/26 06:44:09;;;;;;;;;;;;;;;21.40;30.51;97611.16;4883561;29;963;-79
2022/07/26 06:46:35;;;;;;;;;;;;;;;21.46;30.23;97606.53;4882506;29;1974;-78
2022/07/26 06:49:00;;;;;;;;;;;;;;;21.47;30.38;97610.94;4883081;29;1022;-78
2022/07/26 06:51:26;;;;;;;;;;;;;;;21.25;30.64;97613.66;4885131;29;1249;-79
2022/07/26 06:53:51;;;;;;;;;;;;;;;21.00;31.38;97615.19;4887574;29;1439;-78
2022/07/26 06:56:17;;;;;;;;;;;;;;;21.37;30.73;97606.41;4890621;29;1269;-79
2022/07/26 06:58:43;;;;;;;;;;;;;;;21.27;31.07;97600.63;4870845;29;1241;-79
2022/07/26 07:01:08;;;;;;;;;;;;;;;21.35;30.73;97620.22;4876456;29;1257;-78
2022/07/26 07:03:34;;;;;;;;;;;;;;;21.24;31.05;97617.69;4880283;29;1030;-79
2022/07/26 07:05:59;;;;;;;;;;;;;;;21.29;30.92;97609.44;4880271;29;1903;-79
2022/07/26 07:08:24;;;;;;;;;;;;;;;21.40;30.82;97611.16;4880438;29;1099;-79
2022/07/26 07:10:50;;;;;;;;;;;;;;;21.48;30.69;97616.16;4871757;29;1433;-79
2022/07/26 07:13:16;;;;;;;;;;;;;;;21.52;30.70;97616.84;4799622;29;1378;-79
2022/07/26 07:15:41;;;;;;;;;;;;;;;21.29;31.06;97619.97;4816560;29;1425;-78
2022/07/26 07:18:07;;;;;;;;;;;;;;;21.35;30.77;97618.22;4814847;29;1239;-78
2022/07/26 07:20:33;;;;;;;;;;;;;;;21.40;30.78;97609.16;4815466;29;1238;-79
2022/07/26 07:22:58;;;;;;;;;;;;;;;21.24;31.16;97618.50;4816417;29;1270;-79
2022/07/26 07:25:24;;;;;;;;;;;;;;;21.19;31.32;97616.25;4814204;29;1904;-79
2022/07/26 07:27:50;;;;;;;;;;;;;;;21.30;31.04;97616.72;4815994;29;1227;-78
2022/07/26 07:30:16;;;;;;;;;;;;;;;21.29;31.20;97623.59;4827053;29;1251;-79
2022/07/26 07:32:41;;;;;;;;;;;;;;;21.53;30.66;97618.41;4834431;29;1309;-79
2022/07/26 07:35:07;;;;;;;;;;;;;;;21.48;30.72;97616.16;4832640;29;1623;-79
2022/07/26 07:37:33;;;;;;;;;;;;;;;21.45;30.79;97613.44;4833559;29;1338;-78
2022/07/26 07:39:58;;;;;;;;;;;;;;;21.36;31.07;97616.94;4814313;29;1353;-78
2022/07/26 07:42:24;;;;;;;;;;;;;;;21.39;30.69;97620.91;4816306;29;1322;-78
2022/07/26 07:44:49;;;;;;;;;;;;;;;21.46;30.47;97617.88;4851956;29;1244;-79
2022/07/26 07:47:15;;;;;;;;;;;;;;;21.25;30.81;97625.75;4861079;29;1919;-79
2022/07/26 07:49:40;;;;;;;;;;;;;;;21.29;31.03;97626.41;4861643;29;993;-79
2022/07/26 07:52:06;;;;;;;;;;;;;;;21.22;31.38;97609.66;4861195;29;954;-78
2022/07/26 07:54:31;;;;;;;;;;;;;;;21.31;31.01;97623.19;4861194;29;1136;-79
2022/07/26 07:56:56;;;;;;;;;;;;;;;21.29;31.08;97620.75;4861467;29;1077;-79
2022/07/26 07:59:22;;;;;;;;;;;;;;;21.52;30.66;97611.16;4858252;29;1249;-79
2022/07/26 08:01:47;;;;;;;;;;;;;;;21.44;30.71;97611.84;4806064;29;1286;-79
2022/07/26 08:04:13;;;;;;;;;;;;;;;21.46;31.16;97617.88;4806271;29;1247;-79
2022/07/26 08:06:38;;;;;;;;;;;;;;;21.44;30.95;97614.69;4805689;29;1927;-79
2022/07/26 08:09:04;;;;;;;;;;;;;;;21.46;30.94;97617.88;4805778;29;1435;-78
2022/07/26 08:11:30;;;;;;;;;;;;;;;21.46;30.75;97613.00;4826055;29;1262;-78
2022/07/26 08:13:55;;;;;;;;;;;;;;;21.32;31.33;97614.22;4832316;29;1263;-78
2022/07/26 08:16:20;;;;;;;;;;;;;;;21.38;31.01;97605.16;4834195;29;1300;-78
2022/07/26 08:18:46;;;;;;;;;;;;;;;21.39;31.15;97601.88;4832776;29;1278;-79
2022/07/26 08:21:11;;;;;;;;;;;;;;;21.47;30.78;97599.63;4802351;29;1286;-78
2022/07/26 08:23:37;;;;;;;;;;;;;;;21.72;30.55;97601.66;4833839;29;1262;-78
2022/07/26 08:26:02;;;;;;;;;;;;;;;21.35;30.98;97601.22;4833525;29;1974;-77
2022/07/26 08:28:27;;;;;;;;;;;;;;;21.26;31.17;97609.56;4834006;29;1230;-77
2022/07/26 08:30:53;;;;;;;;;;;;;;;21.34;31.25;97605.28;4827784;29;942;-77
2022/07/26 08:33:18;;;;;;;;;;;;;;;21.37;30.98;97597.94;4869243;29;974;-78
2022/07/26 08:35:44;;;;;;;;;;;;;;;21.33;31.36;97596.00;4885419;29;1231;-76
2022/07/26 08:38:09;;;;;;;;;;;;;;;21.12;31.35;97599.47;4883069;29;942;-77
2022/07/26 08:40:35;;;;;;;;;;;;;;;21.26;31.37;97599.03;4882930;29;988;-77
2022/07/26 08:43:01;;;;;;;;;;;;;;;21.44;31.27;97592.81;4867095;29;961;-78
2022/07/26 08:45:27;;;;;;;;;;;;;;;21.68;30.55;97589.63;4882602;29;1907;-76
2022/07/26 08:47:53;;;;;;;;;;;;;;;21.47;30.90;97596.81;4867670;29;1025;-77
2022/07/26 08:50:18;;;;;;;;;;;;;;;21.66;30.62;97601.44;4882629;29;941;-77
2022/07/26 08:52:44;;;;;;;;;;;;;;;21.52;31.33;97605.50;4863938;29;971;-77
2022/07/26 08:55:10;;;;;;;;;;;;;;;21.33;31.31;97598.81;4863891;29;937;-77
2022/07/26 08:57:35;;;;;;;;;;;;;;;21.44;31.43;97590.00;4863843;29;1063;-77
2022/07/26 09:00:19;;;;;;;;;;;;;;;21.51;30.99;97586.16;4863770;29;965;-78
2022/07/26 09:02:45;;;;;;;;;;;;;;;21.26;31.70;97582.06;4863586;29;960;-77
2022/07/26 09:05:10;;;;;;;;;;;;;;;21.46;31.20;97583.91;4848431;29;1915;-77
2022/07/26 09:07:38;;;;;;;;;;;;;;;21.45;31.15;97582.28;4863644;29;991;-78
2022/07/26 09:10:07;;;;;;;;;;;;;;;21.51;31.18;97580.50;4863652;29;914;-78
2022/07/26 09:12:33;;;;;;;;;;;;;;;21.43;31.16;97579.91;4848505;29;960;-77
2022/07/26 09:14:59;;;;;;;;;;;;;;;21.29;31.46;97581.13;4863564;29;969;-78
2022/07/26 09:17:35;;;;;;;;;;;;;;;21.50;31.12;97584.56;4863666;29;966;-78
2022/07/26 09:20:03;;;;;;;;;;;;;;;21.52;31.26;97582.06;4863492;29;960;-78
2022/07/26 09:22:28;;;;;;;;;;;;;;;21.68;31.14;97575.47;4848559;29;1097;-77
2022/07/26 09:24:53;;;;;;;;;;;;;;;21.57;30.90;97584.34;4867615;29;966;-77
2022/07/26 09:27:19;;;;;;;;;;;;;;;21.39;31.07;97584.09;4884389;29;1907;-78
2022/07/26 09:29:48;;;;;;;;;;;;;;;21.39;31.34;97573.56;4884364;29;870;-77
2022/07/26 09:32:21;;;;;;;;;;;;;;;21.42;31.39;97578.34;4891683;29;1432;-78
2022/07/26 09:34:55;;;;;;;;;;;;;;;21.56;31.03;97577.88;4893760;29;1218;-78
2022/07/26 09:37:36;;;;;;;;;;;;;;;21.54;30.89;97583.19;4891508;29;1218;-78
2022/07/26 09:40:03;;;;;;;;;;;;;;;21.40;31.37;97574.38;4891483;29;1212;-78
2022/07/26 09:42:28;;;;;;;;;;;;;;;21.65;31.03;97568.69;4893142;29;1206;-78
2022/07/26 09:44:54;;;;;;;;;;;;;;;21.52;31.06;97571.53;4891584;29;1262;-78
2022/07/26 09:47:20;;;;;;;;;;;;;;;21.44;31.23;97569.38;4891816;29;1903;-78
2022/07/26 09:49:45;;;;;;;;;;;;;;;21.54;31.30;97563.38;4880125;29;1309;-78
2022/07/26 09:52:14;;;;;;;;;;;;;;;21.50;31.38;97561.91;4880309;29;1221;-78
2022/07/26 09:54:40;;;;;;;;;;;;;;;21.20;31.96;97558.41;4852019;29;1306;-79
2022/07/26 09:57:05;;;;;;;;;;;;;;;21.62;31.27;97546.97;4853515;29;1310;-77
2022/07/26 09:59:31;;;;;;;;;;;;;;;21.59;31.15;97553.50;4850908;29;1349;-78
2022/07/26 10:01:57;;;;;;;;;;;;;;;21.67;31.31;97554.88;4833538;29;1338;-78
2022/07/26 10:04:22;;;;;;;;;;;;;;;21.52;31.27;97554.56;4785829;30;1204;-77
2022/07/26 10:06:48;;;;;;;;;;;;;;;21.37;31.71;97549.81;4773996;30;1900;-79
2022/07/26 10:09:13;;;;;;;;;;;;;;;21.55;31.39;97558.50;4756222;30;1212;-79
2022/07/26 10:12:12;;;;;;;;;;;;;;;21.62;31.23;97552.63;4755994;30;1018;-78
2022/07/26 10:14:44;;;;;;;;;;;;;;;21.53;31.24;97546.84;4716743;30;1446;-78
2022/07/26 10:17:19;;;;;;;;;;;;;;;21.60;31.46;97555.09;4706200;30;1385;-79
2022/07/26 10:19:44;;;;;;;;;;;;;;;21.55;31.47;97552.84;4709142;30;1308;-78
2022/07/26 10:22:24;;;;;;;;;;;;;;;21.55;31.18;97552.84;4735532;30;1327;-78
2022/07/26 10:24:51;;;;;;;;;;;;;;;21.44;31.37;97541.88;4735109;30;1010;-78
2022/07/26 10:27:35;;;;;;;;;;;;;;;21.54;31.45;97546.38;4735545;30;1908;-78
2022/07/26 10:30:16;;;;;;;;;;;;;;;21.69;31.00;97546.69;4735075;30;953;-78
2022/07/26 10:32:53;;;;;;;;;;;;;;;21.65;31.21;97546.03;4752693;30;976;-78
2022/07/26 10:35:43;;;;;;;;;;;;;;;21.88;30.97;97541.22;4720936;30;1216750;-78
2022/07/26 10:38:20;;;;;;;;;;;;;;;21.90;30.89;97545.16;4771374;30;1104;-78
2022/07/26 10:40:56;;;;;;;;;;;;;;;21.54;31.32;97534.28;4796605;29;1074;-79
2022/07/26 10:43:21;;;;;;;;;;;;;;;21.77;31.21;97531.06;4806748;29;1016;-77
2022/07/26 10:45:47;;;;;;;;;;;;;;;21.61;31.20;97536.88;4807507;29;1899;-79
2022/07/26 10:48:13;;;;;;;;;;;;;;;21.59;31.22;97530.88;4770367;30;940;-78
2022/07/26 10:50:42;;;;;;;;;;;;;;;21.71;30.94;97532.91;4776755;30;1014;-78
2022/07/26 10:53:09;;;;;;;;;;;;;;;21.91;30.69;97528.97;4752889;30;991;-79
2022/07/26 10:55:47;;;;;;;;;;;;;;;21.63;31.27;97528.72;4750095;30;1117;-78
2022/07/26 10:58:13;;;;;;;;;;;;;;;21.64;31.17;97521.78;4752789;30;1009;-78
2022/07/26 11:00:38;;;;;;;;;;;;;;;21.63;31.11;97525.09;4752597;30;1325;-78
2022/07/26 11:03:04;;;;;;;;;;;;;;;21.94;30.61;97528.06;4753131;30;1086;-79
2022/07/26 11:05:30;;;;;;;;;;;;;;;21.51;31.27;97515.38;4738470;30;1904;-79
2022/07/26 11:07:56;;;;;;;;;;;;;;;21.66;31.25;97513.66;4735230;30;1110;-79
2022/07/26 11:10:25;;;;;;;;;;;;;;;21.55;31.21;97501.88;4735503;30;1110;-77
2022/07/26 11:12:58;;;;;;;;;;;;;;;21.65;31.14;97514.88;4717715;30;958;-79
2022/07/26 11:15:23;;;;;;;;;;;;;;;21.78;30.95;97509.97;4717541;30;991;-79
2022/07/26 11:17:48;;;;;;;;;;;;;;;21.59;31.63;97513.88;4717717;30;1016;-78
2022/07/26 11:20:23;;;;;;;;;;;;;;;21.58;31.21;97506.66;4717962;30;900;-79
2022/07/26 11:22:48;;;;;;;;;;;;;;;21.58;31.49;97509.47;4734875;30;1141;-78
2022/07/26 11:25:14;;;;;;;;;;;;;;;21.66;31.16;97502.34;4735425;30;964;-79
2022/07/26 11:27:56;;;;;;;;;;;;;;;21.44;31.64;97495.81;4737700;30;1912;-78
2022/07/26 11:30:22;;;;;;;;;;;;;;;21.45;31.51;97497.38;4735096;30;964;-79
2022/07/26 11:32:50;;;;;;;;;;;;;;;21.29;32.06;97499.06;4764108;30;949;-78
2022/07/26 11:35:16;;;;;;;;;;;;;;;21.43;31.46;97494.22;4776344;30;1100;-78
2022/07/26 11:37:50;;;;;;;;;;;;;;;21.52;31.41;97488.66;4773418;30;939;-79
2022/07/26 11:40:16;;;;;;;;;;;;;;;21.57;31.29;97493.75;4824970;29;996;-78
2022/07/26 11:42:41;;;;;;;;;;;;;;;21.72;31.01;97488.38;4825390;29;966;-79
2022/07/26 11:45:10;;;;;;;;;;;;;;;21.53;31.69;97481.75;4863491;29;903;-79
2022/07/26 11:47:35;;;;;;;;;;;;;;;21.69;31.18;97478.75;4863425;29;1911;-79
2022/07/26 11:50:04;;;;;;;;;;;;;;;21.69;30.98;97473.09;4863154;29;940;-78
2022/07/26 11:52:30;;;;;;;;;;;;;;;21.72;31.21;97477.84;4863235;29;972;-78
2022/07/26 11:54:55;;;;;;;;;;;;;;;21.53;31.60;97471.22;4863344;29;951;-78
2022/07/26 11:57:21;;;;;;;;;;;;;;;21.62;31.11;97479.00;4863356;29;970;-78
2022/07/26 11:59:46;;;;;;;;;;;;;;;21.74;30.86;97475.34;4862911;29;975;-78
2022/07/26 12:02:12;;;;;;;;;;;;;;;21.76;30.83;97470.00;4866008;29;1041;-78
2022/07/26 12:04:38;;;;;;;;;;;;;;;21.77;31.04;97467.97;4865869;29;1064;-78
2022/07/26 12:07:08;;;;;;;;;;;;;;;21.80;30.86;97472.69;4867049;29;1906;-78
2022/07/26 12:09:35;;;;;;;;;;;;;;;21.83;30.95;97472.59;4867038;29;941;-78
2022/07/26 12:12:01;;;;;;;;;;;;;;;21.73;30.84;97473.75;4865192;29;1165;-79
2022/07/26 12:14:27;;;;;;;;;;;;;;;21.77;30.77;97467.97;4866578;29;981;-78
2022/07/26 12:16:52;;;;;;;;;;;;;;;21.66;30.92;97462.69;4867369;29;1034;-77
2022/07/26 12:19:18;;;;;;;;;;;;;;;21.96;30.75;97463.22;4865721;29;1017;-78
2022/07/26 12:21:44;;;;;;;;;;;;;;;21.75;30.94;97454.25;4866467;29;930;-78
2022/07/26 12:24:10;;;;;;;;;;;;;;;21.66;31.00;97454.19;4864267;29;1055;-78
2022/07/26 12:26:36;;;;;;;;;;;;;;;21.66;31.13;97457.03;4864339;29;1911;-78
2022/07/26 12:31:45;;;;;;;;;;;;;;;21.81;30.59;97452.44;4864404;29;950;-78
2022/07/26 12:34:10;;;;;;;;;;;;;;;21.47;31.50;97455.28;4864100;29;1054;-78
2022/07/26 12:36:36;;;;;;;;;;;;;;;21.60;31.08;97444.69;4864204;29;1167;-78
2022/07/26 12:39:01;;;;;;;;;;;;;;;21.71;31.04;97447.94;4864253;29;987;-77
2022/07/26 12:41:33;;;;;;;;;;;;;;;21.70;31.11;97446.34;4864169;29;943;-78
2022/07/26 12:43:59;;;;;;;;;;;;;;;21.56;31.34;97447.66;4863961;29;1028;-78
2022/07/26 12:46:24;;;;;;;;;;;;;;;21.56;31.06;97441.22;4864163;29;1911;-78
2022/07/26 12:48:50;;;;;;;;;;;;;;;21.75;30.94;97433.66;4864103;29;1157;-78
2022/07/26 12:51:15;;;;;;;;;;;;;;;21.72;31.24;97438.19;4864050;29;926;-78
2022/07/26 12:53:41;;;;;;;;;;;;;;;21.75;31.18;97442.13;4863960;29;1064;-79
2022/07/26 12:56:06;;;;;;;;;;;;;;;21.81;30.65;97440.28;4865967;29;1148;-78
2022/07/26 12:58:31;;;;;;;;;;;;;;;21.77;30.75;97440.44;4865982;29;1044;-78
2022/07/26 13:00:57;;;;;;;;;;;;;;;21.49;31.52;97435.78;4866033;29;931;-78
2022/07/26 13:03:22;;;;;;;;;;;;;;;21.68;30.95;97443.19;4863958;29;1122;-78