Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:18;;;;;;;281.17;123.87;;;0.70;78.90;;;;;;5054063;28;20355;-59
2021/03/08 00:02:45;;;;;;;282.73;123.37;;;0.70;78.50;;;;;;5054022;28;20025;-58
2021/03/08 00:05:12;;;;;;;290.80;132.03;;;0.80;80.20;;;;;;5054077;28;20026;-59
2021/03/08 00:07:39;;;;;;;290.43;130.23;;;0.80;78.20;;;;;;5053966;28;20058;-59
2021/03/08 00:10:05;;;;;;;295.83;130.60;;;0.80;78.30;;;;;;5053802;28;20427;-58
2021/03/08 00:12:32;;;;;;;300.73;131.43;;;0.60;77.80;;;;;;5053902;28;20459;-58
2021/03/08 00:14:58;;;;;;;310.97;136.37;;;0.60;79.60;;;;;;5053883;28;20337;-58
2021/03/08 00:17:24;;;;;;;270.63;122.93;;;0.50;80.20;;;;;;5053502;28;20021;-58
2021/03/08 00:19:50;;;;;;;264.30;114.17;;;0.50;79.90;;;;;;5053274;28;20039;-60
2021/03/08 00:22:17;;;;;;;252.80;111.33;;;0.40;79.80;;;;;;5053708;28;20040;-58
2021/03/08 00:24:43;;;;;;;259.87;114.00;;;0.30;80.30;;;;;;5035855;28;20066;-58
2021/03/08 00:27:09;;;;;;;277.73;118.93;;;0.30;80.80;;;;;;5053692;28;20021;-58
2021/03/08 00:29:34;;;;;;;291.00;123.27;;;0.10;81.20;;;;;;5053722;28;20483;-60
2021/03/08 00:32:00;;;;;;;264.50;112.93;;;0.10;81.20;;;;;;5053549;28;20025;-58
2021/03/08 00:34:26;;;;;;;281.43;120.93;;;0.10;81.70;;;;;;5053897;28;20029;-60
2021/03/08 00:36:52;;;;;;;269.67;121.27;;;0.10;80.90;;;;;;5035560;28;20044;-59
2021/03/08 00:39:18;;;;;;;298.67;131.67;;;0.20;79.60;;;;;;5053758;28;20029;-60
2021/03/08 00:41:44;;;;;;;290.93;129.00;;;0.10;78.30;;;;;;5053423;28;20025;-59
2021/03/08 00:44:10;;;;;;;302.70;130.97;;;0.10;78.20;;;;;;5035559;28;20054;-59
2021/03/08 00:46:36;;;;;;;294.17;131.00;;;0.10;77.10;;;;;;5053038;28;20052;-60
2021/03/08 00:49:03;;;;;;;301.10;130.63;;;0.00;78.70;;;;;;5035376;28;20036;-59
2021/03/08 00:51:29;;;;;;;288.93;128.00;;;0.00;78.50;;;;;;5053286;28;20017;-59
2021/03/08 00:53:54;;;;;;;279.53;124.47;;;0.00;80.20;;;;;;5053263;28;20078;-58
2021/03/08 00:56:20;;;;;;;285.90;124.10;;;-0.10;80.90;;;;;;5035395;28;20036;-59
2021/03/08 00:58:46;;;;;;;284.37;122.30;;;0.00;80.50;;;;;;5052855;28;20496;-59
2021/03/08 01:01:12;;;;;;;277.37;119.30;;;0.10;81.00;;;;;;5053162;28;20028;-59
2021/03/08 01:03:38;;;;;;;283.17;123.00;;;0.10;82.20;;;;;;5053246;28;20064;-59
2021/03/08 01:06:04;;;;;;;276.30;121.60;;;0.30;80.50;;;;;;5053059;28;20036;-59
2021/03/08 01:08:30;;;;;;;283.03;126.27;;;0.30;79.10;;;;;;5052747;28;20190;-59
2021/03/08 01:10:56;;;;;;;283.27;127.70;;;0.30;78.80;;;;;;5053150;28;20092;-58
2021/03/08 01:13:22;;;;;;;270.83;121.53;;;0.20;80.20;;;;;;5035092;28;20044;-58
2021/03/08 01:15:51;;;;;;;275.53;121.23;;;0.30;80.90;;;;;;5052965;28;20444;-58
2021/03/08 01:18:17;;;;;;;284.43;119.63;;;0.30;80.30;;;;;;5035182;28;20404;-58
2021/03/08 01:20:44;;;;;;;270.53;120.77;;;0.30;80.50;;;;;;5052979;28;20025;-58
2021/03/08 01:23:11;;;;;;;280.17;122.20;;;0.30;80.50;;;;;;5052653;28;20036;-58
2021/03/08 01:25:37;;;;;;;273.07;120.07;;;0.20;81.70;;;;;;5052616;28;20028;-58
2021/03/08 01:28:03;;;;;;;266.77;118.03;;;0.20;82.00;;;;;;5052954;28;20033;-57
2021/03/08 01:30:32;;;;;;;278.00;119.07;;;0.10;81.40;;;;;;5053625;28;20021;-58
2021/03/08 01:32:58;;;;;;;278.00;120.73;;;0.10;80.50;;;;;;5056896;28;20025;-58
2021/03/08 01:35:24;;;;;;;274.03;121.27;;;0.00;80.30;;;;;;5056902;28;20036;-58
2021/03/08 01:37:51;;;;;;;293.13;127.90;;;-0.10;80.90;;;;;;5056876;28;20111;-58
2021/03/08 01:40:20;;;;;;;297.30;127.23;;;-0.10;83.40;;;;;;5057102;28;20336;-58
2021/03/08 01:42:46;;;;;;;287.70;125.07;;;-0.30;82.90;;;;;;5056683;28;20021;-59
2021/03/08 01:45:15;;;;;;;310.50;132.10;;;-0.30;83.50;;;;;;5056786;28;20053;-58
2021/03/08 01:47:43;;;;;;;310.03;130.63;;;-0.40;84.40;;;;;;5056391;28;20017;-58
2021/03/08 01:50:24;;;;;;;318.40;132.30;;;-0.40;85.00;;;;;;5056271;28;20464;-58
2021/03/08 01:52:53;;;;;;;279.83;120.03;;;-0.40;85.30;;;;;;5056592;28;20036;-58
2021/03/08 01:55:19;;;;;;;259.87;110.70;;;-0.40;85.20;;;;;;5056270;28;20071;-58
2021/03/08 01:57:45;;;;;;;203.67;92.27;;;-0.40;86.30;;;;;;5056445;28;20036;-58
2021/03/08 02:00:12;;;;;;;225.80;95.87;;;-0.40;85.20;;;;;;5056419;28;20454;-58
2021/03/08 02:02:38;;;;;;;259.53;106.27;;;-0.40;85.50;;;;;;5056360;28;20574;-58
2021/03/08 02:05:07;;;;;;;264.43;108.93;;;-0.40;84.90;;;;;;5056301;28;20069;-58
2021/03/08 02:07:33;;;;;;;261.17;113.10;;;-0.40;85.90;;;;;;5056247;28;20040;-58
2021/03/08 02:09:58;;;;;;;247.87;106.23;;;-0.40;85.50;;;;;;5055702;28;20483;-59
2021/03/08 02:12:48;;;;;;;238.27;98.67;;;-0.50;85.30;;;;;;5056238;28;20021;-59
2021/03/08 02:15:32;;;;;;;249.47;105.47;;;-0.40;85.10;;;;;;5056167;28;20024;-59
2021/03/08 02:18:18;;;;;;;244.00;106.70;;;-0.40;82.40;;;;;;5056386;28;20440;-59
2021/03/08 02:21:06;;;;;;;249.77;104.20;;;-0.50;81.70;;;;;;5056093;28;20100;-59
2021/03/08 02:24:09;;;;;;;252.60;110.27;;;-0.50;80.50;;;;;;5056042;28;20063;-59
2021/03/08 02:27:09;;;;;;;252.47;107.30;;;-0.50;79.80;;;;;;5038019;28;20112;-59
2021/03/08 02:29:50;;;;;;;232.20;100.93;;;-0.50;79.00;;;;;;5055896;28;20028;-59
2021/03/08 02:32:20;;;;;;;238.50;100.90;;;-0.40;79.40;;;;;;5056069;28;20051;-60
2021/03/08 02:35:02;;;;;;;236.30;100.47;;;-0.40;79.20;;;;;;5055853;28;20052;-59
2021/03/08 02:37:34;;;;;;;228.53;99.53;;;-0.30;80.80;;;;;;5055881;28;20052;-58
2021/03/08 02:40:08;;;;;;;227.75;102.03;;;-0.20;79.80;;;;;;5056069;28;20067;-59
2021/03/08 02:42:38;;;;;;;255.27;107.87;;;-0.40;80.50;;;;;;5055424;28;20104;-58
2021/03/08 02:45:07;;;;;;;266.10;113.07;;;-0.50;83.60;;;;;;5055661;28;20036;-58
2021/03/08 02:47:37;;;;;;;249.60;101.67;;;-0.50;84.40;;;;;;5055608;28;20055;-59
2021/03/08 02:50:05;;;;;;;209.47;89.93;;;-0.60;84.20;;;;;;5055499;28;20172;-59
2021/03/08 02:52:33;;;;;;;255.57;100.63;;;-0.60;83.80;;;;;;5055463;28;20352;-57
2021/03/08 02:55:01;;;;;;;218.93;93.63;;;-0.80;84.30;;;;;;5055463;28;20036;-58
2021/03/08 02:57:34;;;;;;;202.10;89.70;;;-0.90;84.40;;;;;;5055346;28;20016;-59
2021/03/08 03:00:05;;;;;;;212.57;90.30;;;-1.00;84.40;;;;;;5055370;28;20040;-57
2021/03/08 03:02:31;;;;;;;227.45;94.82;;;-1.00;85.00;;;;;;5055570;28;20079;-57
2021/03/08 03:04:58;;;;;;;218.37;95.83;;;-1.10;86.40;;;;;;5054967;28;20024;-57
2021/03/08 03:07:26;;;;;;;234.23;98.40;;;-1.10;87.20;;;;;;5055420;28;20013;-59
2021/03/08 03:09:52;;;;;;;249.23;104.70;;;-1.10;88.00;;;;;;5022124;28;20049;-57
2021/03/08 03:12:19;;;;;;;363.17;126.23;;;-1.10;88.30;;;;;;5035137;28;20028;-59
2021/03/08 03:14:47;;;;;;;302.43;111.37;;;-1.10;87.50;;;;;;5034854;28;20021;-61
2021/03/08 03:17:15;;;;;;;231.13;90.97;;;-1.10;87.60;;;;;;5017266;28;20026;-60
2021/03/08 03:19:50;;;;;;;213.97;87.77;;;-1.20;87.80;;;;;;5035074;28;20060;-60
2021/03/08 03:22:21;;;;;;;179.13;78.40;;;-1.20;88.00;;;;;;5034698;28;20705;-60
2021/03/08 03:24:50;;;;;;;175.30;77.25;;;-1.20;89.60;;;;;;5034949;28;20056;-59
2021/03/08 03:27:17;;;;;;;184.90;80.27;;;-1.20;89.90;;;;;;5034864;28;20037;-59
2021/03/08 03:29:43;;;;;;;169.57;75.97;;;-1.20;89.80;;;;;;5034760;28;20033;-59
2021/03/08 03:32:10;;;;;;;191.20;85.43;;;-1.20;89.80;;;;;;5016979;28;20083;-59
2021/03/08 03:34:36;;;;;;;200.87;86.40;;;-1.20;85.70;;;;;;5034782;28;20025;-59
2021/03/08 03:37:03;;;;;;;216.83;93.27;;;-1.20;84.50;;;;;;5034949;28;20094;-60
2021/03/08 03:39:29;;;;;;;210.83;92.70;;;-1.20;84.00;;;;;;5034919;28;20124;-59
2021/03/08 03:41:55;;;;;;;205.37;89.33;;;-1.30;83.20;;;;;;5034586;28;20017;-60
2021/03/08 03:44:22;;;;;;;208.93;94.53;;;-1.40;82.80;;;;;;5034533;28;20013;-60
2021/03/08 03:46:48;;;;;;;190.07;83.90;;;-1.50;85.70;;;;;;5034532;28;20021;-60
2021/03/08 03:49:15;;;;;;;189.27;78.90;;;-1.50;88.60;;;;;;5034398;28;20044;-60
2021/03/08 03:51:42;;;;;;;200.10;85.70;;;-1.40;89.70;;;;;;5034388;28;20021;-59
2021/03/08 03:54:09;;;;;;;194.17;82.97;;;-1.30;87.30;;;;;;5033535;28;20017;-59
2021/03/08 03:56:36;;;;;;;206.07;83.67;;;-1.20;86.80;;;;;;5016276;28;20036;-60
2021/03/08 03:59:11;;;;;;;194.17;86.37;;;-1.20;86.40;;;;;;5016502;28;20091;-60
2021/03/08 04:01:53;;;;;;;194.07;85.50;;;-1.20;85.70;;;;;;5034534;28;20018;-60
2021/03/08 04:04:26;;;;;;;210.57;86.60;;;-1.20;85.60;;;;;;5034267;28;20026;-60
2021/03/08 04:06:53;;;;;;;191.43;83.90;;;-1.20;86.90;;;;;;5034139;28;20053;-60
2021/03/08 04:09:22;;;;;;;205.63;87.10;;;-1.20;85.90;;;;;;5043889;28;20504;-59
2021/03/08 04:11:57;;;;;;;220.57;86.10;;;-1.20;86.50;;;;;;5053908;28;20470;-59
2021/03/08 04:14:25;;;;;;;210.77;87.50;;;-1.10;86.60;;;;;;5053967;28;20462;-59
2021/03/08 04:20:16;;;;;;;183.52;80.38;;;-1.10;86.20;;;;;;5053805;28;20040;-59
2021/03/08 04:22:48;;;;;;;189.47;83.37;;;-1.20;86.80;;;;;;5053558;28;20021;-59
2021/03/08 04:25:17;;;;;;;197.10;87.07;;;-1.20;86.10;;;;;;5053748;28;20021;-59
2021/03/08 04:27:44;;;;;;;206.47;90.40;;;-1.30;85.40;;;;;;5053727;28;20075;-59
2021/03/08 04:30:11;;;;;;;207.07;86.00;;;-1.30;86.50;;;;;;5053572;28;20108;-60
2021/03/08 04:32:38;;;;;;;191.57;82.83;;;-1.40;87.30;;;;;;5035660;28;20550;-59
2021/03/08 04:35:05;;;;;;;196.50;86.43;;;-1.40;88.10;;;;;;5053661;28;20021;-60
2021/03/08 04:37:32;;;;;;;208.20;88.13;;;-1.50;88.00;;;;;;5053438;28;20487;-60
2021/03/08 04:39:58;;;;;;;218.30;90.67;;;-1.60;89.30;;;;;;5035537;28;20024;-60
2021/03/08 04:42:25;;;;;;;201.83;87.43;;;-1.60;89.20;;;;;;5053465;28;20021;-60
2021/03/08 04:44:51;;;;;;;209.43;91.03;;;-1.60;89.30;;;;;;5053678;28;20021;-60
2021/03/08 04:47:21;;;;;;;198.00;80.93;;;-1.70;89.00;;;;;;5053477;28;20025;-59
2021/03/08 04:49:48;;;;;;;197.83;84.33;;;-1.70;87.30;;;;;;5053268;28;20050;-57
2021/03/08 04:52:15;;;;;;;189.97;79.27;;;-1.70;87.20;;;;;;5053299;28;20029;-59
2021/03/08 04:54:46;;;;;;;180.70;74.33;;;-1.70;86.50;;;;;;5053283;28;20025;-59
2021/03/08 04:57:19;;;;;;;178.50;75.82;;;-1.70;84.70;;;;;;5053318;28;20021;-57
2021/03/08 04:59:47;;;;;;;175.37;75.50;;;-1.70;84.40;;;;;;5052907;28;20085;-58
2021/03/08 05:02:17;;;;;;;177.37;75.77;;;-1.60;87.50;;;;;;5053194;28;20028;-57
2021/03/08 05:04:47;;;;;;;176.50;76.27;;;-1.50;88.30;;;;;;5053226;28;20021;-58
2021/03/08 05:07:16;;;;;;;173.77;78.77;;;-1.50;85.50;;;;;;5035309;28;20021;-58
2021/03/08 05:09:42;;;;;;;182.10;79.23;;;-1.50;86.40;;;;;;5052465;28;20041;-58
2021/03/08 05:12:12;;;;;;;177.33;76.53;;;-1.40;85.90;;;;;;5052772;28;20017;-57
2021/03/08 05:14:39;;;;;;;182.93;75.93;;;-1.40;86.00;;;;;;5053000;28;20051;-61
2021/03/08 05:17:06;;;;;;;174.13;71.23;;;-1.50;86.90;;;;;;5052797;28;20057;-57
2021/03/08 05:19:34;;;;;;;174.30;73.67;;;-1.50;87.80;;;;;;5052982;28;20025;-57
2021/03/08 05:22:01;;;;;;;172.53;74.57;;;-1.50;87.70;;;;;;5052951;28;20104;-57
2021/03/08 05:24:28;;;;;;;175.97;73.93;;;-1.40;86.40;;;;;;5052984;28;20013;-60
2021/03/08 05:26:54;;;;;;;173.17;74.73;;;-1.40;87.00;;;;;;5052986;28;20017;-60
2021/03/08 05:29:21;;;;;;;162.37;71.27;;;-1.40;89.50;;;;;;5053066;28;20094;-60
2021/03/08 05:31:48;;;;;;;158.07;70.47;;;-1.30;87.70;;;;;;5052649;28;20429;-60
2021/03/08 05:34:17;;;;;;;161.07;66.63;;;-1.20;89.00;;;;;;5052857;28;20036;-59
2021/03/08 05:36:49;;;;;;;164.80;68.03;;;-1.10;88.30;;;;;;5056913;28;20032;-59
2021/03/08 05:39:16;;;;;;;;;;;-1.10;87.60;;;;;;5078529;28;20039;-57
2021/03/08 05:41:55;;;;;;;165.33;68.00;;;-1.10;87.50;;;;;;5087787;28;19910;-60
2021/03/08 05:44:25;;;;;;;168.30;65.87;;;-1.10;87.10;;;;;;5093363;28;20019;-59
2021/03/08 05:46:54;;;;;;;184.83;69.47;;;-1.10;86.40;;;;;;5092910;28;20108;-60
2021/03/08 05:49:46;;;;;;;172.47;69.37;;;-1.10;86.60;;;;;;5092797;28;20036;-59
2021/03/08 05:52:46;;;;;;;167.93;69.00;;;-1.10;86.60;;;;;;5091920;28;20052;-57
2021/03/08 05:55:27;;;;;;;156.80;64.27;;;-1.10;85.80;;;;;;5080923;28;20031;-58
2021/03/08 05:58:10;;;;;;;154.10;65.65;;;-1.10;85.20;;;;;;5092931;28;20113;-58
2021/03/08 06:00:59;;;;;;;165.77;65.33;;;-1.00;85.00;;;;;;5090155;28;20041;-59
2021/03/08 06:04:00;;;;;;;149.97;63.23;;;-0.90;85.10;;;;;;5005193;28;20081;-60
2021/03/08 06:06:50;;;;;;;157.60;64.40;;;-0.90;85.50;;;;;;5090290;28;20020;-59
2021/03/08 06:09:26;;;;;;;156.90;63.60;;;-0.70;85.90;;;;;;5075227;28;20044;-61
2021/03/08 06:12:07;;;;;;;147.87;63.30;;;-0.60;85.70;;;;;;5072370;28;20071;-60
2021/03/08 06:14:42;;;;;;;147.27;60.53;;;-0.50;85.50;;;;;;5072767;28;20016;-60
2021/03/08 06:17:14;;;;;;;131.97;62.80;;;-0.30;85.40;;;;;;5056321;28;20025;-59
2021/03/08 06:19:42;;;;;;;138.07;63.90;;;-0.30;86.20;;;;;;5076023;28;20028;-59
2021/03/08 06:24:55;;;;;;;137.93;63.90;;;-0.10;86.30;;;;;;5081202;28;20093;-60
2021/03/08 06:27:23;;;;;;;161.90;73.53;;;0.00;85.50;;;;;;5094018;28;20043;-59
2021/03/08 06:29:51;;;;;;;250.87;108.90;;;0.10;84.20;;;;;;5096011;28;20035;-59
2021/03/08 06:32:17;;;;;;;248.60;109.70;;;0.20;86.40;;;;;;5073885;28;20466;-60
2021/03/08 06:34:43;;;;;;;234.87;103.20;;;0.40;86.40;;;;;;5085041;28;20081;-60
2021/03/08 06:37:11;;;;;;;273.23;113.00;;;0.50;85.80;;;;;;5096173;28;20016;-59
2021/03/08 06:39:47;;;;;;;281.60;113.50;;;0.60;85.80;;;;;;5095899;28;20101;-60
2021/03/08 06:42:19;;;;;;;252.07;108.07;;;0.80;85.90;;;;;;5095947;28;20023;-60
2021/03/08 06:44:46;;;;;;;260.17;111.57;;;0.90;86.20;;;;;;5095078;28;20586;-60
2021/03/08 06:47:12;;;;;;;247.20;107.03;;;1.10;88.20;;;;;;5095226;28;20024;-60
2021/03/08 06:49:38;;;;;;;263.83;109.83;;;1.20;86.00;;;;;;5095348;28;20080;-59
2021/03/08 06:52:14;;;;;;;265.90;108.03;;;1.30;86.60;;;;;;5095422;28;20463;-59
2021/03/08 06:54:42;;;;;;;273.63;114.90;;;1.40;86.80;;;;;;5095373;28;20103;-58
2021/03/08 06:57:24;;;;;;;253.93;106.07;;;1.50;87.70;;;;;;5095499;28;20107;-58
2021/03/08 06:59:55;;;;;;;179.37;84.00;;;1.60;88.20;;;;;;5095332;28;20028;-59
2021/03/08 07:02:23;;;;;;;138.30;68.95;;;1.80;87.00;;;;;;5095256;28;20023;-59
2021/03/08 07:04:50;;;;;;;126.73;62.53;;;1.90;86.40;;;;;;5095276;28;20069;-59
2021/03/08 07:07:16;;;;;;;113.70;56.47;;;2.00;86.40;;;;;;5095352;28;20027;-60
2021/03/08 07:09:53;;;;;;;102.53;51.03;;;2.20;87.00;;;;;;5093920;28;20044;-59
2021/03/08 07:12:20;;;;;;;85.17;45.17;;;2.30;87.00;;;;;;5095288;28;20027;-59
2021/03/08 07:14:59;;;;;;;86.23;43.33;;;2.40;86.10;;;;;;5076960;28;20069;-59
2021/03/08 07:17:38;;;;;;;86.57;46.17;;;2.50;85.40;;;;;;5095063;28;20020;-59
2021/03/08 07:20:06;;;;;;;83.13;43.53;;;2.60;84.60;;;;;;5094821;28;20119;-62
2021/03/08 07:22:52;;;;;;;85.23;43.07;;;2.70;85.00;;;;;;5095154;28;20072;-59
2021/03/08 07:25:31;;;;;;;89.47;45.57;;;2.90;82.00;;;;;;5095252;28;20414;-60
2021/03/08 07:28:03;;;;;;;78.53;42.00;;;3.00;83.80;;;;;;5094716;28;20020;-60
2021/03/08 07:30:31;;;;;;;89.22;46.95;;;3.20;82.20;;;;;;5094880;28;20127;-61
2021/03/08 07:32:59;;;;;;;84.53;45.77;;;3.30;82.30;;;;;;5094750;28;20051;-61
2021/03/08 07:35:37;;;;;;;85.00;45.57;;;3.50;81.80;;;;;;5094752;28;20446;-61
2021/03/08 07:38:04;;;;;;;91.20;47.77;;;3.70;81.10;;;;;;5094522;28;20016;-61
2021/03/08 08:22:25;;;;;;;89.27;42.87;;;6.10;70.20;;;;;;5157159;27;20133;-60
2021/03/08 08:24:54;;;;;;;67.43;36.60;;;6.20;69.70;;;;;;5152050;27;20454;-62
2021/03/08 08:27:21;;;;;;;68.43;35.15;;;6.30;68.80;;;;;;5129826;27;20023;-63
2021/03/08 08:29:49;;;;;;;54.22;32.00;;;6.50;65.70;;;;;;5151260;27;20027;-60
2021/03/08 08:32:16;;;;;;;55.97;31.75;;;6.60;65.60;;;;;;5151975;27;20049;-61
2021/03/08 08:34:50;;;;;;;52.05;31.13;;;6.80;64.00;;;;;;5152009;27;20433;-62
2021/03/08 08:37:24;;;;;;;45.92;29.17;;;6.90;64.00;;;;;;5151817;27;20019;-59
2021/03/08 08:39:53;;;;;;;52.00;30.02;;;7.20;63.90;;;;;;5151894;27;20011;-62
2021/03/08 08:42:23;;;;;;;47.53;29.15;;;7.50;63.50;;;;;;5151742;27;20035;-59
2021/03/08 08:44:59;;;;;;;51.90;30.48;;;7.70;63.40;;;;;;5151850;27;20023;-62
2021/03/08 08:47:35;;;;;;;49.53;29.40;;;7.80;60.90;;;;;;5151585;27;20019;-62
2021/03/08 08:50:05;;;;;;;50.63;28.40;;;8.10;60.30;;;;;;5151743;27;20033;-63
2021/03/08 08:52:55;;;;;;;55.35;31.83;;;8.20;60.00;;;;;;5151461;27;20098;-62
2021/03/08 08:55:41;;;;;;;50.15;29.67;;;8.50;59.20;;;;;;5151419;27;20019;-60
2021/03/08 08:58:26;;;;;;;43.15;28.50;;;8.70;56.90;;;;;;5133239;27;20129;-61
2021/03/08 09:01:12;;;;;;;49.55;26.55;;;8.60;54.70;;;;;;5151363;27;20122;-60
2021/03/08 09:04:08;;;;;;;45.58;27.70;;;8.50;56.80;;;;;;5151027;27;20071;-62
2021/03/08 09:06:46;;;;;;;46.08;27.75;;;9.00;56.30;;;;;;5131118;27;20023;-62
2021/03/08 09:09:18;;;;;;;48.72;28.77;;;9.10;54.60;;;;;;5151380;27;20019;-60
2021/03/08 09:11:51;;;;;;;48.10;27.60;;;9.20;55.20;;;;;;5151369;27;20029;-60
2021/03/08 09:14:33;;;;;;;46.97;27.98;;;9.40;53.70;;;;;;5130049;27;20022;-61
2021/03/08 09:17:22;;;;;;;39.90;25.67;;;9.50;53.30;;;;;;5147931;27;20475;-62
2021/03/08 09:19:57;;;;;;;51.30;27.52;;;9.80;54.90;;;;;;5132350;27;20081;-61
2021/03/08 09:22:23;;;;;;;45.38;26.40;;;10.00;53.80;;;;;;5130310;28;20035;-58
2021/03/08 09:25:00;;;;;;;49.33;27.88;;;10.20;53.60;;;;;;5130317;28;20019;-61
2021/03/08 09:27:31;;;;;;;39.55;24.08;;;10.50;52.30;;;;;;5111808;28;20035;-62
2021/03/08 09:30:14;;;;;;;35.40;21.83;;;10.40;49.60;;;;;;5119150;27;20392;-60
2021/03/08 09:33:13;;;;;;;28.58;19.27;;;10.50;49.20;;;;;;5122878;28;20023;-62
2021/03/08 09:35:43;;;;;;;31.20;19.42;;;10.50;47.60;;;;;;5115979;28;20015;-61
2021/03/08 09:38:17;;;;;;;27.88;19.40;;;10.60;48.70;;;;;;5097930;28;20030;-59
2021/03/08 09:40:55;;;;;;;34.25;21.10;;;10.60;48.10;;;;;;5116437;28;20122;-60
2021/03/08 09:43:22;;;;;;;35.28;22.75;;;11.10;49.60;;;;;;5116405;28;20454;-59
2021/03/08 09:46:17;;;;;;;34.47;20.80;;;11.10;48.10;;;;;;5116008;28;20649;-62
2021/03/08 09:48:52;;;;;;;31.40;21.52;;;11.20;46.10;;;;;;5094407;28;20040;-59
2021/03/08 09:51:19;;;;;;;26.58;18.23;;;11.50;48.30;;;;;;5116284;28;20051;-61
2021/03/08 09:53:55;;;;;;;24.50;17.13;;;11.50;45.20;;;;;;5115948;28;20020;-61
2021/03/08 09:56:24;;;;;;;31.23;18.42;;;11.90;44.60;;;;;;5123756;27;20019;-62
2021/03/08 09:59:04;;;;;;;31.13;19.58;;;11.60;43.80;;;;;;5117791;27;20034;-59
2021/03/08 10:01:31;;;;;;;29.10;19.17;;;12.00;45.30;;;;;;5136573;27;20055;-62
2021/03/08 10:03:57;;;;;;;32.25;19.05;;;11.80;44.00;;;;;;5134719;27;20027;-62
2021/03/08 10:06:27;;;;;;;29.80;18.30;;;11.70;44.80;;;;;;5135001;27;20027;-64
2021/03/08 10:08:54;;;;;;;25.52;16.27;;;;;;;;;;5115655;28;20020;-62
2021/03/08 10:11:25;;;;;;;22.70;15.70;;;12.50;42.40;;;;;;5097792;28;20452;-61
2021/03/08 10:13:51;;;;;;;29.83;17.38;;;12.60;42.60;;;;;;5115837;28;20395;-63
2021/03/08 10:16:25;;;;;;;27.80;18.02;;;12.70;43.00;;;;;;5114833;27;20035;-65
2021/03/08 10:18:52;;;;;;;23.00;16.23;;;13.00;41.10;;;;;;5117288;27;20076;-63
2021/03/08 10:21:20;;;;;;;25.38;16.65;;;12.80;39.50;;;;;;5108075;27;20469;-64
2021/03/08 10:23:46;;;;;;;23.30;16.05;;;12.80;40.60;;;;;;5136164;27;20080;-64
2021/03/08 10:26:14;;;;;;;23.77;15.13;;;13.10;39.00;;;;;;5135818;27;20101;-63
2021/03/08 10:28:51;;;;;;;25.27;16.20;;;13.20;40.10;;;;;;5136134;27;20011;-62
2021/03/08 10:31:20;;;;;;;22.35;16.27;;;13.70;37.70;;;;;;5136075;27;20027;-62
2021/03/08 10:33:56;;;;;;;22.65;17.00;;;13.80;37.80;;;;;;5135218;27;20018;-63
2021/03/08 10:36:27;;;;;;;23.55;15.85;;;14.40;39.50;;;;;;5135604;27;20020;-62
2021/03/08 10:38:55;;;;;;;22.93;15.83;;;14.30;39.10;;;;;;5134953;27;20031;-64
2021/03/08 10:41:24;;;;;;;21.83;13.85;;;14.80;35.80;;;;;;5117180;27;20040;-63
2021/03/08 10:43:50;;;;;;;20.70;13.55;;;15.10;35.40;;;;;;5133011;27;20023;-61
2021/03/08 10:46:16;;;;;;;18.83;13.30;;;15.60;36.50;;;;;;5133837;27;20026;-62
2021/03/08 10:48:55;;;;;;;22.40;14.98;;;;;;;;;;5113612;27;20020;-62
2021/03/08 10:51:21;;;;;;;22.63;13.32;;;;;;;;;;5133088;27;20023;-62
2021/03/08 10:53:57;;;;;;;18.88;13.20;;;17.60;33.90;;;;;;5133486;27;20113;-62
2021/03/08 10:56:23;;;;;;;19.65;12.98;;;18.10;32.50;;;;;;5133538;27;20149;-61
2021/03/08 10:58:49;;;;;;;23.50;12.60;;;18.20;29.40;;;;;;5134783;27;20027;-61
2021/03/08 11:01:15;;;;;;;42.40;14.52;;;18.10;30.90;;;;;;5135246;27;20449;-62
2021/03/08 11:03:42;;;;;;;17.08;12.50;;;18.00;31.20;;;;;;5135257;27;20061;-62
2021/03/08 11:06:12;;;;;;;18.15;12.88;;;17.90;29.30;;;;;;5135053;27;20023;-62
2021/03/08 11:08:40;;;;;;;22.13;13.43;;;19.20;29.10;;;;;;5135334;27;20350;-62
2021/03/08 11:11:16;;;;;;;16.83;12.07;;;19.20;28.40;;;;;;5134958;27;20475;-62
2021/03/08 11:13:43;;;;;;;17.65;12.18;;;19.90;28.40;;;;;;5116909;27;20330;-61
2021/03/08 11:16:09;;;;;;;19.67;13.93;;;;;;;;;;5134884;27;20476;-62
2021/03/08 11:18:35;;;;;;;22.65;14.48;;;20.40;26.70;;;;;;5135055;27;20090;-60
2021/03/08 11:21:28;;;;;;;22.33;13.55;;;20.20;26.70;;;;;;5134804;27;20039;-61
2021/03/08 11:24:15;;;;;;;25.85;16.25;;;20.60;27.90;;;;;;5134805;27;20049;-63
2021/03/08 11:26:42;;;;;;;26.70;18.95;;;21.90;26.10;;;;;;5134961;27;20019;-62
2021/03/08 11:29:26;;;;;;;21.77;14.57;;;21.90;25.70;;;;;;5134923;27;20019;-62
2021/03/08 11:31:53;;;;;;;28.52;17.20;;;23.00;25.80;;;;;;5121347;27;20417;-62
2021/03/08 11:34:38;;;;;;;20.73;14.00;;;23.20;25.50;;;;;;5113434;28;20409;-62
2021/03/08 11:37:11;;;;;;;23.90;14.02;;;22.20;24.20;;;;;;5114448;27;20023;-62
2021/03/08 11:39:42;;;;;;;22.25;15.80;;;22.80;26.10;;;;;;5104707;27;20610;-64
2021/03/08 11:42:09;;;;;;;19.80;14.45;;;23.50;24.80;;;;;;5128788;27;20027;-63
2021/03/08 11:44:35;;;;;;;20.75;14.23;;;23.70;24.90;;;;;;5124162;27;20038;-62
2021/03/08 11:47:02;;;;;;;19.08;13.07;;;24.00;24.40;;;;;;5110222;28;20043;-62
2021/03/08 11:49:28;;;;;;;17.20;12.93;;;24.40;23.90;;;;;;5113504;28;20083;-63
2021/03/08 11:51:53;;;;;;;20.08;12.50;;;23.60;23.50;;;;;;5113154;28;20029;-62
2021/03/08 11:54:19;;;;;;;17.00;12.00;;;24.20;23.60;;;;;;5113232;28;20039;-61
2021/03/08 11:56:46;;;;;;;16.98;12.82;;;23.40;23.40;;;;;;5112995;28;20020;-62
2021/03/08 11:59:11;;;;;;;19.48;13.90;;;22.20;23.50;;;;;;5113766;28;20639;-62
2021/03/08 12:01:37;;;;;;;20.92;13.10;;;23.40;24.10;;;;;;5113436;28;20032;-61
2021/03/08 12:04:03;;;;;;;19.67;13.90;;;23.90;24.00;;;;;;5114081;28;20028;-61
2021/03/08 12:06:29;;;;;;;17.38;13.02;;;22.90;23.90;;;;;;5113777;28;20022;-61
2021/03/08 12:08:55;;;;;;;20.40;13.85;;;23.00;23.90;;;;;;5114044;28;20019;-61
2021/03/08 12:11:20;;;;;;;20.42;14.30;;;22.80;24.10;;;;;;5113552;28;20456;-61
2021/03/08 12:13:46;;;;;;;18.33;13.52;;;;;;;;;;5113389;28;20027;-63
2021/03/08 12:16:13;;;;;;;18.27;13.52;;;;;;;;;;5112869;28;20039;-62
2021/03/08 12:18:39;;;;;;;23.73;14.65;;;;;;;;;;5117043;28;20026;-67
2021/03/08 12:21:05;;;;;;;28.80;16.75;;;;;;;;;;5128816;28;20039;-64
2021/03/08 12:23:32;;;;;;;18.27;13.32;;;;;;;;;;5134171;28;20091;-63
2021/03/08 12:25:58;;;;;;;19.27;13.40;;;;;;;;;;5134135;28;20344;-64
2021/03/08 12:28:24;;;;;;;23.48;14.15;;;;;;;;;;5133768;28;20046;-62
2021/03/08 12:30:50;;;;;;;22.23;13.90;;;;;;;;;;5134009;28;20050;-63
2021/03/08 12:33:16;;;;;;;16.20;13.50;;;;;;;;;;5133891;28;20057;-63
2021/03/08 12:35:43;;;;;;;20.48;14.48;;;;;;;;;;5134319;28;20019;-63
2021/03/08 12:38:09;;;;;;;20.80;13.35;;;;;;;;;;5133529;28;20384;-64
2021/03/08 12:40:35;;;;;;;17.48;13.07;;;;;;;;;;5133536;28;20031;-65
2021/03/08 12:43:02;;;;;;;19.27;12.35;;;;;;;;;;5133761;28;20356;-62
2021/03/08 12:45:28;;;;;;;21.23;13.90;;;;;;;;;;5133630;28;20098;-64
2021/03/08 12:47:55;;;;;;;20.80;11.90;;;;;;;;;;5133589;28;20149;-64
2021/03/08 12:50:21;;;;;;;20.15;12.65;;;;;;;;;;5134208;28;20054;-65
2021/03/08 12:52:51;;;;;;;17.33;13.02;;;;;;;;;;5133882;28;20019;-62
2021/03/08 12:55:17;;;;;;;19.83;14.52;;;;;;;;;;5115478;28;20096;-63
2021/03/08 12:57:43;;;;;;;17.55;10.73;;;;;;;;;;5133602;28;20022;-62
2021/03/08 13:00:09;;;;;;;20.60;14.57;;;;;;;;;;5133390;28;20098;-65
2021/03/08 13:02:36;;;;;;;16.92;12.82;;;;;;;;;;5133444;28;20361;-68
2021/03/08 13:05:02;;;;;;;16.85;12.90;;;;;;;;;;5133173;28;20019;-67
2021/03/08 13:07:28;;;;;;;21.00;13.45;;;;;;;;;;5133884;27;20096;-65
2021/03/08 13:09:54;;;;;;;15.23;12.50;;;;;;;;;;5117072;28;20153;-70
2021/03/08 13:12:20;;;;;;;15.45;12.65;;;;;;;;;;5116770;28;20120;-64
2021/03/08 13:14:47;;;;;;;14.85;11.88;;;;;;;;;;5116933;28;20399;-64
2021/03/08 13:17:13;;;;;;;18.23;12.95;;;;;;;;;;5116647;28;20331;-70
2021/03/08 13:19:40;;;;;;;17.15;12.70;;;;;;;;;;5116936;27;20019;-64
2021/03/08 13:22:07;;;;;;;56.40;45.08;;;;;;;;;;5118117;27;20050;-63
2021/03/08 13:24:33;;;;;;;20.42;13.18;;;;;;;;;;5116346;28;20378;-67
2021/03/08 13:27:06;;;;;;;17.92;13.95;;;;;;;;;;5116342;28;20027;-71
2021/03/08 13:29:33;;;;;;;16.20;12.02;;;;;;;;;;5116466;28;20102;-70
2021/03/08 13:31:59;;;;;;;17.55;11.98;;;;;;;;;;5115722;28;20049;-69
2021/03/08 13:34:25;;;;;;;15.73;11.40;;;24.20;23.30;;;;;;5116221;28;20054;-66
2021/03/08 13:36:51;;;;;;;15.57;11.75;;;23.00;24.50;;;;;;5116408;28;20059;-66