Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 12:07:07;;;;;;;5.65;1.83;;;27.10;69.90;;;;;;4912981;29;20095;-84
2022/05/18 12:54:43;;;;;;;4.97;2.60;;;26.30;72.40;;;;;;4804509;29;20046;-84
2022/05/18 12:57:36;;;;;;;;;;;;;;;;;;;;;
2022/05/18 13:00:31;;;;;;;7.93;2.38;;;26.20;73.70;;;;;;4818493;29;20037;-84
2022/05/18 13:04:38;;;;;;;;;;;;;;;;;;;;;
2022/05/18 13:11:45;;;;;;;14.40;3.15;;;26.30;73.70;;;;;;4776604;29;20508;-84
2022/05/18 13:14:52;;;;;;;8.65;2.35;;;26.30;71.80;;;;;;4803181;29;20058;-85
2022/05/18 13:18:00;;;;;;;;;;;;;;;;;;;;;
2022/05/18 13:24:37;;;;;;;10.80;2.50;;;26.20;72.10;;;;;;4851976;29;20037;-84
2022/05/18 13:31:24;;;;;;;10.88;2.33;;;26.10;72.80;;;;;;4877840;29;20028;-82
2022/05/18 13:33:55;;;;;;;16.48;2.92;;;26.30;73.10;;;;;;4879057;29;20043;-83
2022/05/18 13:36:38;;;;;;;;;;;26.30;71.90;;;;;;4879230;29;20049;-84
2022/05/18 13:39:23;;;;;;;3.75;2.20;;;26.30;72.40;;;;;;4878592;29;19948;-82
2022/05/18 13:45:49;;;;;;;5.78;2.83;;;26.40;73.50;;;;;;4805787;29;20074;-82
2022/05/18 13:48:22;;;;;;;5.13;2.35;;;26.50;71.40;;;;;;4823822;29;20560;-84
2022/05/18 13:51:04;;;;;;;15.98;2.85;;;26.30;70.90;;;;;;4906635;29;20111;-81
2022/05/18 13:53:57;;;;;;;11.80;2.53;;;26.30;71.80;;;;;;4901780;29;20039;-83
2022/05/18 13:56:30;;;;;;;9.95;3.03;;;26.40;71.90;;;;;;4918066;29;20633;-85
2022/05/18 13:59:05;;;;;;;14.57;2.65;;;26.50;71.20;;;;;;4913386;29;20060;-84
2022/05/18 14:02:05;;;;;;;9.82;3.53;;;26.50;70.60;;;;;;4900860;29;20397;-83
2022/05/18 14:05:23;;;;;;;9.27;2.88;;;26.50;70.80;;;;;;4911864;29;20036;-84
2022/05/18 14:08:14;;;;;;;;;;;;;;;;;;;;;
2022/05/18 14:10:55;;;;;;;;;;;26.50;70.60;;;;;;4857737;29;20048;-82
2022/05/18 14:13:24;;;;;;;11.55;2.58;;;26.40;71.40;;;;;;4908861;29;20375;-84
2022/05/18 14:16:03;;;;;;;18.50;2.83;;;26.40;70.70;;;;;;4917399;29;20051;-83
2022/05/18 14:19:07;;;;;;;15.25;3.03;;;26.40;70.90;;;;;;4903366;29;20084;-84
2022/05/18 14:22:16;;;;;;;8.90;2.63;;;26.40;69.80;;;;;;4912804;29;20043;-82
2022/05/18 14:25:31;;;;;;;16.48;2.50;;;26.30;70.40;;;;;;4912402;29;20036;-82
2022/05/18 14:28:05;;;;;;;10.60;2.78;;;26.40;70.60;;;;;;4901622;29;20056;-83
2022/05/18 14:30:56;;;;;;;7.50;2.72;;;26.30;70.00;;;;;;4908413;29;20127;-83
2022/05/18 14:34:15;;;;;;;10.82;2.38;;;26.30;70.80;;;;;;4914750;29;20064;-85
2022/05/18 14:37:03;;;;;;;13.05;2.55;;;26.20;70.20;;;;;;4899761;29;20568;-84
2022/05/18 14:40:13;;;;;;;11.55;2.58;;;26.20;70.40;;;;;;4917200;29;20036;-80
2022/05/18 14:42:53;;;;;;;5.63;2.20;;;26.20;70.10;;;;;;4909866;29;20358;-83
2022/05/18 14:45:55;;;;;;;14.88;2.53;;;26.10;69.70;;;;;;4915935;29;20034;-83
2022/05/18 14:49:08;;;;;;;10.65;2.50;;;26.10;69.90;;;;;;4916632;29;20107;-86
2022/05/18 14:52:08;;;;;;;9.65;2.55;;;26.20;69.40;;;;;;4916398;29;20055;-83
2022/05/18 14:57:49;;;;;;;;;;;26.10;69.90;;;;;;4917855;29;20072;-81
2022/05/18 15:00:22;;;;;;;6.85;2.10;;;26.10;69.50;;;;;;4911003;29;21129;-83
2022/05/18 15:06:30;;;;;;;8.52;2.60;;;25.90;69.50;;;;;;4882251;29;20043;-82
2022/05/18 15:09:32;;;;;;;9.80;2.20;;;25.90;68.90;;;;;;4898218;29;20036;-81
2022/05/18 15:15:39;;;;;;;12.18;2.67;;;25.80;68.90;;;;;;4897051;29;20092;-81
2022/05/18 15:18:29;;;;;;;7.82;2.47;;;25.80;69.20;;;;;;4916060;29;20059;-83
2022/05/18 15:21:22;;;;;;;14.43;2.65;;;25.80;70.00;;;;;;4916196;29;20027;-82
2022/05/18 15:23:55;;;;;;;9.25;2.05;;;25.90;69.60;;;;;;4913873;29;20044;-81
2022/05/18 15:26:46;;;;;;;9.23;2.90;;;25.80;68.60;;;;;;4917678;29;20032;-82
2022/05/18 15:29:31;;;;;;;5.45;2.03;;;25.70;69.00;;;;;;4921298;29;20033;-81
2022/05/18 15:32:23;;;;;;;15.00;2.53;;;25.80;68.80;;;;;;4899258;29;20422;-81
2022/05/18 15:48:43;;;;;;;;;;;;;;;;;;;;;
2022/05/18 15:51:27;;;;;;;10.07;2.80;;;25.60;68.40;;;;;;4892028;29;20033;-84
2022/05/18 16:00:57;;;;;;;8.38;2.25;;;25.60;67.80;;;;;;4874936;29;20044;-85
2022/05/18 16:03:39;;;;;;;6.95;2.13;;;25.60;68.50;;;;;;4822330;29;20125;-83
2022/05/18 16:06:06;;;;;;;14.20;2.28;;;25.60;68.00;;;;;;4874636;29;20036;-79
2022/05/18 16:08:35;;;;;;;5.75;2.00;;;25.50;67.30;;;;;;4897119;29;20104;-82
2022/05/18 16:11:01;;;;;;;7.78;1.77;;;25.40;67.70;;;;;;4895659;29;20124;-83
2022/05/18 16:13:34;;;;;;;10.65;1.85;;;25.40;67.50;;;;;;4894621;29;20112;-83
2022/05/18 16:16:00;;;;;;;5.63;2.28;;;25.40;67.60;;;;;;4875926;29;20044;-83
2022/05/18 16:18:26;;;;;;;11.20;2.17;;;25.50;68.10;;;;;;4895011;29;20033;-81
2022/05/18 16:20:58;;;;;;;11.10;2.40;;;25.50;68.00;;;;;;4895201;29;20036;-81
2022/05/18 16:23:24;;;;;;;8.10;2.50;;;25.40;67.50;;;;;;4896247;29;20064;-84
2022/05/18 16:25:53;;;;;;;10.05;3.17;;;25.40;67.70;;;;;;4895578;29;20033;-85
2022/05/18 16:28:46;;;;;;;5.90;2.05;;;25.40;68.30;;;;;;4915150;29;20035;-81
2022/05/18 16:31:14;;;;;;;8.10;1.90;;;25.40;67.80;;;;;;4907888;29;20504;-82
2022/05/18 16:33:42;;;;;;;4.80;2.20;;;25.30;67.90;;;;;;4915378;29;20107;-80
2022/05/18 16:36:31;;;;;;;8.55;2.25;;;25.30;68.20;;;;;;4914976;29;20172;-81
2022/05/18 16:39:24;;;;;;;12.88;2.13;;;25.20;67.80;;;;;;4898755;29;20067;-81
2022/05/18 16:41:57;;;;;;;8.48;2.22;;;25.10;68.30;;;;;;4898847;29;20128;-82
2022/05/18 16:44:28;;;;;;;4.40;1.92;;;25.10;68.30;;;;;;4879536;29;20036;-83
2022/05/18 16:47:06;;;;;;;8.90;2.10;;;25.10;68.50;;;;;;4903817;29;20037;-81
2022/05/18 16:50:01;;;;;;;5.38;2.08;;;25.10;68.90;;;;;;4914853;29;20044;-81
2022/05/18 16:52:30;;;;;;;3.97;1.85;;;25.10;69.20;;;;;;4914630;29;20044;-82
2022/05/18 16:54:56;;;;;;;5.43;2.22;;;25.10;69.30;;;;;;4919195;29;20500;-82
2022/05/18 16:57:26;;;;;;;5.93;1.92;;;25.10;69.60;;;;;;4934153;29;20043;-81
2022/05/18 16:59:53;;;;;;;16.25;2.10;;;25.00;68.90;;;;;;4936586;29;20071;-82
2022/05/18 17:02:28;;;;;;;3.58;1.95;;;24.90;69.00;;;;;;4915192;29;20711;-83
2022/05/18 17:33:11;;;;;;;7.80;2.33;;;24.40;68.90;;;;;;4751439;30;20082;-83
2022/05/18 17:35:45;;;;;;;11.27;3.35;;;24.30;69.30;;;;;;4740796;30;20044;-84
2022/05/18 17:38:11;;;;;;;7.05;2.55;;;24.30;69.90;;;;;;4770424;30;20108;-82
2022/05/18 17:40:44;;;;;;;7.28;2.88;;;24.30;70.60;;;;;;4823950;29;20445;-83
2022/05/18 17:43:13;;;;;;;5.30;2.65;;;24.30;70.80;;;;;;4897793;29;20426;-82
2022/05/18 17:45:41;;;;;;;6.72;2.80;;;24.30;70.80;;;;;;4898428;29;20395;-83
2022/05/18 17:48:10;;;;;;;13.77;2.92;;;24.30;70.50;;;;;;4933355;29;20508;-82
2022/05/18 17:50:42;;;;;;;5.68;2.35;;;24.30;70.90;;;;;;4937004;29;20568;-83
2022/05/18 17:53:08;;;;;;;10.05;2.13;;;24.30;70.30;;;;;;4912924;29;20036;-82
2022/05/18 17:55:37;;;;;;;12.60;2.15;;;24.20;70.00;;;;;;4917633;29;20094;-84
2022/05/18 17:58:54;;;;;;;4.40;1.88;;;24.20;69.60;;;;;;4930778;29;20166;-84
2022/05/18 18:11:38;;;;;;;11.55;2.85;;;23.90;69.00;;;;;;4858379;29;20172;-84
2022/05/18 18:14:44;;;;;;;4.45;2.63;;;23.90;69.00;;;;;;4876192;29;20037;-86
2022/05/18 18:17:15;;;;;;;8.55;1.98;;;23.80;68.70;;;;;;4874431;29;20051;-83
2022/05/18 18:43:41;;;;;;;6.63;2.30;;;23.10;69.30;;;;;;4895864;29;20342;-81
2022/05/18 18:50:03;;;;;;;12.45;2.15;;;23.00;69.40;;;;;;4840230;29;20037;-80
2022/05/18 18:55:44;;;;;;;10.07;2.42;;;22.80;68.70;;;;;;4837220;29;20060;-86
2022/05/18 19:05:38;;;;;;;4.97;2.13;;;22.70;67.40;;;;;;4784868;29;20117;-82
2022/05/18 19:08:22;;;;;;;9.57;2.10;;;22.60;67.60;;;;;;4809748;29;20034;-81
2022/05/18 19:11:41;;;;;;;24.10;2.28;;;22.60;67.50;;;;;;4820692;29;20047;-79
2022/05/18 19:14:15;;;;;;;8.38;2.13;;;22.50;67.70;;;;;;4818831;29;20066;-84
2022/05/18 19:16:52;;;;;;;15.02;2.05;;;22.50;67.50;;;;;;4819834;29;20047;-83
2022/05/18 19:20:06;;;;;;;9.27;2.50;;;22.50;67.40;;;;;;4819979;29;20057;-82
2022/05/18 19:23:04;;;;;;;7.53;1.60;;;22.40;67.00;;;;;;4813226;29;20401;-81
2022/05/18 19:25:45;;;;;;;4.47;1.90;;;22.40;66.50;;;;;;4819637;29;20438;-84
2022/05/18 19:36:09;;;;;;;11.70;1.90;;;22.00;66.00;;;;;;4782971;29;20039;-82
2022/05/18 19:49:40;;;;;;;8.77;1.73;;;21.70;66.50;;;;;;4695578;30;20065;-81
2022/05/18 19:53:10;;;;;;;2.58;1.92;;;21.60;66.70;;;;;;4668214;30;20432;-82
2022/05/18 19:56:11;;;;;;;7.85;1.90;;;21.50;66.80;;;;;;4740499;30;20048;-82
2022/05/18 20:02:49;;;;;;;8.52;2.03;;;21.50;67.30;;;;;;4793642;29;20073;-82
2022/05/18 20:23:19;;;;;;;4.95;2.10;;;21.30;67.70;;;;;;4681138;30;20045;-84
2022/05/18 20:26:47;;;;;;;;;;;;;;;;;;;;;
2022/05/18 20:32:26;;;;;;;4.45;2.17;;;21.20;67.90;;;;;;4818085;29;20145;-82
2022/05/18 20:42:41;;;;;;;;;;;;;;;;;;;;;
2022/05/18 20:45:11;;;;;;;8.48;2.65;;;20.90;68.70;;;;;;4867421;29;20045;-83
2022/05/18 20:48:29;;;;;;;8.57;1.92;;;20.80;68.60;;;;;;4875547;29;20044;-85
2022/05/18 21:01:58;;;;;;;14.05;2.30;;;20.90;67.70;;;;;;4801868;29;20027;-83
2022/05/18 21:12:25;;;;;;;;;;;;;;;;;;;;;
2022/05/18 21:36:06;;;;;;;7.82;2.20;;;20.50;67.90;;;;;;4677170;30;20066;-84
2022/05/18 21:45:36;;;;;;;11.13;2.72;;;20.40;68.60;;;;;;4669273;30;20140;-85
2022/05/18 21:51:57;;;;;;;12.00;1.98;;;20.30;69.10;;;;;;4699286;30;20053;-83
2022/05/18 22:19:56;;;;;;;7.93;2.47;;;20.00;69.20;;;;;;4736077;30;20075;-87
2022/05/18 22:23:05;;;;;;;8.68;2.17;;;20.10;69.10;;;;;;4737919;30;20172;-83
2022/05/18 22:36:36;;;;;;;9.13;2.63;;;20.10;68.50;;;;;;4660902;30;20523;-85
2022/05/18 22:46:40;;;;;;;6.90;2.22;;;20.10;68.50;;;;;;4155758;27;25277466;-86
2022/05/18 22:56:36;;;;;;;11.30;2.20;;;20.00;68.70;;;;;;4991695;28;20025;-86
2022/05/18 22:59:12;;;;;;;14.45;2.53;;;20.00;69.00;;;;;;4982378;28;20120;-83
2022/05/18 23:09:16;;;;;;;11.35;2.40;;;19.80;69.50;;;;;;4965973;28;20030;-81
2022/05/18 23:12:52;;;;;;;;;;;;;;;;;;;;;
2022/05/18 23:19:16;;;;;;;6.50;2.22;;;19.70;70.40;;;;;;4949508;29;20534;-85
