Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:16;;;;;;;;;;;;;;;;;;5094123;28;1922;-74
2022/12/31 00:04:44;;;;;;;;;;;;;;;;;;5095276;28;1258;-74
2022/12/31 00:07:10;;;;;;;;;;;;;;;;;;5076621;28;1177;-75
2022/12/31 00:09:36;;;;;;;;;;;;;;;;;;5093337;28;1448;-75
2022/12/31 00:12:02;;;;;;;;;;;;;;;;;;5092349;28;913;-74
2022/12/31 00:14:29;;;;;;;;;;;;;;;;;;5092935;28;1394;-74
2022/12/31 00:16:55;;;;;;;;;;;;;;;;;;5091654;28;1471;-74
2022/12/31 00:19:21;;;;;;;;;;;;;;;;;;5074763;28;1506;-74
2022/12/31 00:21:49;;;;;;;;;;;;;;;;;;5054350;28;1914;-74
2022/12/31 00:24:15;;;;;;;;;;;;;;;;;;5072508;28;1316;-75
2022/12/31 00:26:41;;;;;;;;;;;;;;;;;;5072704;28;1134;-75
2022/12/31 00:29:07;;;;;;;;;;;;;;;;;;5054595;28;1203;-75
2022/12/31 00:31:35;;;;;;;;;;;;;;;;;;5072076;28;754;-75
2022/12/31 00:34:01;;;;;;;;;;;;;;;;;;5072576;28;1206;-73
2022/12/31 00:36:28;;;;;;;;;;;;;;;;;;5072580;28;937;-74
2022/12/31 00:38:56;;;;;;;;;;;;;;;;;;5072644;28;709;-75
2022/12/31 00:41:23;;;;;;;;;;;;;;;;;;5071672;28;1104;-74
2022/12/31 00:43:49;;;;;;;;;;;;;;;;;;5072375;28;1918;-75
2022/12/31 00:46:16;;;;;;;;;;;;;;;;;;5054456;28;1201;-74
2022/12/31 00:48:42;;;;;;;;;;;;;;;;;;5054336;28;1262;-74
2022/12/31 00:51:09;;;;;;;;;;;;;;;;;;5072342;28;1281;-74
2022/12/31 00:53:36;;;;;;;;;;;;;;;;;;5070899;28;1394;-74
2022/12/31 00:56:04;;;;;;;;;;;;;;;;;;5054415;28;1148;-74
2022/12/31 00:58:30;;;;;;;;;;;;;;;;;;5072614;28;869;-74
2022/12/31 01:00:57;;;;;;;;;;;;;;;;;;5072374;28;1055;-74
2022/12/31 01:03:23;;;;;;;;;;;;;;;;;;5071131;28;1911;-74
2022/12/31 01:05:50;;;;;;;;;;;;;;;;;;5054196;28;1328;-74
2022/12/31 01:08:16;;;;;;;;;;;;;;;;;;5072284;28;961;-74
2022/12/31 01:13:27;;;;;;;;;;;;;;;;;;5071298;28;1389;-74
2022/12/31 01:15:53;;;;;;;;;;;;;;;;;;5072324;28;910;-75
2022/12/31 01:18:19;;;;;;;;;;;;;;;;;;5072230;28;1059;-74
2022/12/31 01:20:46;;;;;;;;;;;;;;;;;;5072331;28;881;-74
2022/12/31 01:23:12;;;;;;;;;;;;;;;;;;5070880;28;1906;-74
2022/12/31 01:25:40;;;;;;;;;;;;;;;;;;5072123;28;981;-73
2022/12/31 01:28:06;;;;;;;;;;;;;;;;;;5072102;28;1067;-73
2022/12/31 01:30:37;;;;;;;;;;;;;;;;;;5054300;28;1164;-74
2022/12/31 01:33:03;;;;;;;;;;;;;;;;;;5071271;28;1242;-74
2022/12/31 01:35:30;;;;;;;;;;;;;;;;;;5054001;28;1164;-74
2022/12/31 01:37:56;;;;;;;;;;;;;;;;;;5053866;28;1552;-74
2022/12/31 01:40:22;;;;;;;;;;;;;;;;;;5071884;28;1177;-74
2022/12/31 01:42:53;;;;;;;;;;;;;;;;;;5086657;28;1917;-74
2022/12/31 01:45:19;;;;;;;;;;;;;;;;;;5091900;28;1235;-75
2022/12/31 01:47:48;;;;;;;;;;;;;;;;;;5092113;28;857;-74
2022/12/31 01:50:15;;;;;;;;;;;;;;;;;;5073790;28;1344;-74
2022/12/31 01:52:41;;;;;;;;;;;;;;;;;;5091338;28;636;-73
2022/12/31 01:55:09;;;;;;;;;;;;;;;;;;5091965;28;1377;-74
2022/12/31 01:57:35;;;;;;;;;;;;;;;;;;5092002;28;1227;-73
2022/12/31 02:00:01;;;;;;;;;;;;;;;;;;5092233;28;766;-74
2022/12/31 02:02:31;;;;;;;;;;;;;;;;;;5090919;28;1953;-74
2022/12/31 02:04:58;;;;;;;;;;;;;;;;;;5094833;28;1314;-74
2022/12/31 02:07:25;;;;;;;;;;;;;;;;;;5095794;28;1123;-74
2022/12/31 02:09:51;;;;;;;;;;;;;;;;;;5095966;28;1064;-74
2022/12/31 02:12:17;;;;;;;;;;;;;;;;;;5094382;28;1714;-73
2022/12/31 02:14:43;;;;;;;;;;;;;;;;;;5095197;28;1383;-73
2022/12/31 02:17:10;;;;;;;;;;;;;;;;;;5077814;28;1374;-74
2022/12/31 02:19:51;;;;;;;;;;;;;;;;;;5081482;28;1470;-74
2022/12/31 02:22:21;;;;;;;;;;;;;;;;;;5074153;28;1918;-74
2022/12/31 02:25:05;;;;;;;;;;;;;;;;;;5075013;28;1338;-74
2022/12/31 02:27:35;;;;;;;;;;;;;;;;;;5088582;28;1368;-74
2022/12/31 02:30:05;;;;;;;;;;;;;;;;;;5077050;28;1333;-74
2022/12/31 02:32:35;;;;;;;;;;;;;;;;;;5107340;22;3527;-76
2022/12/31 02:35:03;;;;;;;;;;;;;;;;;;5076570;28;1315;-76
2022/12/31 02:37:29;;;;;;;;;;;;;;;;;;5075973;28;1099;-76
2022/12/31 02:39:55;;;;;;;;;;;;;;;;;;5075620;28;2020;-75
2022/12/31 02:42:21;;;;;;;;;;;;;;;;;;5094282;28;1975;-76
2022/12/31 02:44:48;;;;;;;;;;;;;;;;;;5092818;28;1332;-75
2022/12/31 02:47:20;;;;;;;;;;;;;;;;;;5074659;28;758;-77
2022/12/31 02:49:47;;;;;;;;;;;;;;;;;;5057779;28;2020;-76
2022/12/31 02:52:14;;;;;;;;;;;;;;;;;;5073001;28;1401;-76
2022/12/31 02:54:42;;;;;;;;;;;;;;;;;;5074292;28;1126;-76
2022/12/31 02:57:09;;;;;;;;;;;;;;;;;;5074505;28;1291;-76
2022/12/31 03:02:22;;;;;;;;;;;;;;;;;;5073777;28;1913;-76
2022/12/31 03:04:49;;;;;;;;;;;;;;;;;;5056520;28;1143;-76
2022/12/31 03:07:17;;;;;;;;;;;;;;;;;;5074328;28;928;-76
2022/12/31 03:09:44;;;;;;;;;;;;;;;;;;5074023;28;1020;-75
2022/12/31 03:14:55;;;;;;;;;;;;;;;;;;5076544;28;1216;-76
2022/12/31 03:17:22;;;;;;;;;;;;;;;;;;5073943;28;1241;-77
2022/12/31 03:22:32;;;;;;;;;;;;;;;;;;5054410;28;1957;-77
2022/12/31 03:27:44;;;;;;;;;;;;;;;;;;5093859;28;774;-76
2022/12/31 03:30:11;;;;;;;;;;;;;;;;;;5075828;28;1243;-77
2022/12/31 03:32:38;;;;;;;;;;;;;;;;;;5074736;28;1334;-75
2022/12/31 03:35:05;;;;;;;;;;;;;;;;;;5075739;28;1135;-77
2022/12/31 03:37:31;;;;;;;;;;;;;;;;;;5093847;28;1110;-77
2022/12/31 03:39:58;;;;;;;;;;;;;;;;;;5093840;28;1102;-76
2022/12/31 03:42:24;;;;;;;;;;;;;;;;;;5092638;28;1261;-76
2022/12/31 03:44:50;;;;;;;;;;;;;;;;;;5075423;28;1972;-76
2022/12/31 03:47:16;;;;;;;;;;;;;;;;;;5075467;28;1090;-77
2022/12/31 03:49:44;;;;;;;;;;;;;;;;;;5093462;28;1072;-75
2022/12/31 03:52:10;;;;;;;;;;;;;;;;;;5074679;28;1273;-76
2022/12/31 03:54:36;;;;;;;;;;;;;;;;;;5075219;28;1229;-76
2022/12/31 03:57:03;;;;;;;;;;;;;;;;;;5075204;28;1205;-75
2022/12/31 03:59:29;;;;;;;;;;;;;;;;;;5075467;28;1193;-77
2022/12/31 04:01:55;;;;;;;;;;;;;;;;;;5092054;28;1340;-75
2022/12/31 04:04:21;;;;;;;;;;;;;;;;;;5073940;28;1942;-76
2022/12/31 04:06:49;;;;;;;;;;;;;;;;;;5075006;28;1107;-76
2022/12/31 04:09:15;;;;;;;;;;;;;;;;;;5075116;28;1210;-76
2022/12/31 04:11:41;;;;;;;;;;;;;;;;;;5071245;28;1399;-76
2022/12/31 04:14:08;;;;;;;;;;;;;;;;;;5072780;28;937;-76
2022/12/31 04:16:34;;;;;;;;;;;;;;;;;;5072643;28;1060;-75
2022/12/31 04:19:00;;;;;;;;;;;;;;;;;;5082146;28;1902;-77
2022/12/31 04:21:26;;;;;;;;;;;;;;;;;;5070300;28;1836;-77
2022/12/31 04:23:54;;;;;;;;;;;;;;;;;;5074021;28;1917;-75
2022/12/31 04:26:21;;;;;;;;;;;;;;;;;;5082689;28;1876;-76
2022/12/31 04:28:47;;;;;;;;;;;;;;;;;;5068952;28;2087;-76
2022/12/31 04:31:13;;;;;;;;;;;;;;;;;;5091823;28;1177;-75
2022/12/31 04:33:39;;;;;;;;;;;;;;;;;;5072895;28;2056;-77
2022/12/31 04:36:07;;;;;;;;;;;;;;;;;;5073540;28;2087;-75
2022/12/31 04:38:33;;;;;;;;;;;;;;;;;;5073685;28;1996;-75
2022/12/31 04:41:19;;;;;;;;;;;;;;;;;;5072978;28;2118;-75
2022/12/31 04:43:47;;;;;;;;;;;;;;;;;;5088094;28;1980;-76
2022/12/31 04:46:13;;;;;;;;;;;;;;;;;;5073664;28;1786;-75
2022/12/31 04:48:40;;;;;;;;;;;;;;;;;;5078868;28;1769;-76
2022/12/31 04:51:07;;;;;;;;;;;;;;;;;;5091171;28;2227;-77
2022/12/31 04:53:33;;;;;;;;;;;;;;;;;;5072641;28;1890;-76
2022/12/31 04:56:01;;;;;;;;;;;;;;;;;;5067319;28;1835;-76
2022/12/31 04:58:27;;;;;;;;;;;;;;;;;;5061802;28;1425;-74
2022/12/31 05:00:54;;;;;;;;;;;;;;;;;;5072310;28;1047;-76
2022/12/31 05:03:21;;;;;;;;;;;;;;;;;;5064145;28;2030;-76
2022/12/31 05:05:48;;;;;;;;;;;;;;;;;;5091982;28;1137;-76
2022/12/31 05:08:15;;;;;;;;;;;;;;;;;;5090582;28;1937;-77
2022/12/31 05:10:41;;;;;;;;;;;;;;;;;;5073644;28;1092;-76
2022/12/31 05:13:09;;;;;;;;;;;;;;;;;;5068245;28;2028;-75
2022/12/31 05:15:35;;;;;;;;;;;;;;;;;;5062558;28;2148;-76
2022/12/31 05:18:01;;;;;;;;;;;;;;;;;;5061966;28;1458;-78
2022/12/31 05:20:28;;;;;;;;;;;;;;;;;;5088383;28;1216;-78
2022/12/31 05:22:54;;;;;;;;;;;;;;;;;;5054312;28;1435;-77
2022/12/31 05:25:22;;;;;;;;;;;;;;;;;;5076688;28;1971;-78
2022/12/31 05:27:48;;;;;;;;;;;;;;;;;;5074574;28;1629;-78
2022/12/31 05:30:17;;;;;;;;;;;;;;;;;;5090647;28;1725;-76
2022/12/31 05:32:43;;;;;;;;;;;;;;;;;;5068514;28;1486;-77
2022/12/31 05:35:10;;;;;;;;;;;;;;;;;;5072283;28;1821;-76
2022/12/31 05:37:36;;;;;;;;;;;;;;;;;;5090169;28;1430;-75
2022/12/31 05:40:03;;;;;;;;;;;;;;;;;;5070215;28;1805;-76
2022/12/31 05:42:29;;;;;;;;;;;;;;;;;;5069662;28;2032;-76
2022/12/31 05:44:55;;;;;;;;;;;;;;;;;;5070202;28;2104;-74
2022/12/31 05:47:23;;;;;;;;;;;;;;;;;;5074648;28;1729;-74
2022/12/31 05:49:49;;;;;;;;;;;;;;;;;;5097484;28;1812;-74
2022/12/31 05:52:16;;;;;;;;;;;;;;;;;;5074758;28;1844;-76
2022/12/31 05:54:42;;;;;;;;;;;;;;;;;;5074768;28;1769;-76
2022/12/31 05:57:08;;;;;;;;;;;;;;;;;;5095938;28;1830;-75
2022/12/31 05:59:34;;;;;;;;;;;;;;;;;;5093197;28;1989;-75
2022/12/31 06:02:01;;;;;;;;;;;;;;;;;;5074627;28;2093;-75
2022/12/31 06:04:28;;;;;;;;;;;;;;;;;;5093649;28;2033;-75
2022/12/31 06:06:54;;;;;;;;;;;;;;;;;;5065019;28;1447;-75
2022/12/31 06:09:21;;;;;;;;;;;;;;;;;;5057446;28;1225;-75
2022/12/31 06:11:47;;;;;;;;;;;;;;;;;;5074302;28;1300;-74
2022/12/31 06:14:13;;;;;;;;;;;;;;;;;;5075266;28;1064;-75
2022/12/31 06:16:40;;;;;;;;;;;;;;;;;;5074964;28;1048;-75
2022/12/31 06:19:06;;;;;;;;;;;;;;;;;;5086288;28;1285;-74
2022/12/31 06:21:33;;;;;;;;;;;;;;;;;;5076223;28;1385;-75
2022/12/31 06:24:00;;;;;;;;;;;;;;;;;;5094670;28;1906;-74
2022/12/31 06:26:26;;;;;;;;;;;;;;;;;;5075187;28;2157;-75
2022/12/31 06:28:53;;;;;;;;;;;;;;;;;;5076759;28;1184;-75
2022/12/31 06:31:19;;;;;;;;;;;;;;;;;;5082334;28;1383;-75
2022/12/31 06:33:46;;;;;;;;;;;;;;;;;;5073214;28;1131;-75
2022/12/31 06:36:13;;;;;;;;;;;;;;;;;;5071997;28;2038;-75
2022/12/31 06:38:40;;;;;;;;;;;;;;;;;;5073118;28;1793;-75
2022/12/31 06:41:07;;;;;;;;;;;;;;;;;;5074522;28;1849;-75
2022/12/31 06:43:33;;;;;;;;;;;;;;;;;;5075444;28;1909;-73
2022/12/31 06:46:00;;;;;;;;;;;;;;;;;;5074709;28;2100;-75
2022/12/31 06:48:26;;;;;;;;;;;;;;;;;;5073969;28;1973;-74
2022/12/31 06:50:52;;;;;;;;;;;;;;;;;;5075139;28;1397;-77
2022/12/31 06:53:19;;;;;;;;;;;;;;;;;;5074278;28;1933;-75
2022/12/31 06:55:46;;;;;;;;;;;;;;;;;;5090357;28;2020;-75
2022/12/31 06:58:13;;;;;;;;;;;;;;;;;;5093990;28;1727;-74
2022/12/31 07:00:39;;;;;;;;;;;;;;;;;;5081023;28;2017;-74
2022/12/31 07:03:09;;;;;;;;;;;;;;;;;;5087981;28;1736;-75
2022/12/31 07:05:39;;;;;;;;;;;;;;;;;;5021800;28;1906;-76
2022/12/31 07:08:08;;;;;;;;;;;;;;;;;;5049848;28;1704;-75
2022/12/31 07:10:37;;;;;;;;;;;;;;;;;;5076043;28;1956;-74
2022/12/31 07:13:08;;;;;;;;;;;;;;;;;;5085413;28;1421;-74
2022/12/31 07:15:45;;;;;;;;;;;;;;;;;;5059096;28;1975;-75
2022/12/31 07:18:15;;;;;;;;;;;;;;;;;;5064589;28;1561;-75
2022/12/31 07:20:41;;;;;;;;;;;;;;;;;;5089959;28;1047;-74
2022/12/31 07:23:08;;;;;;;;;;;;;;;;;;5070948;28;1418;-74
2022/12/31 07:25:34;;;;;;;;;;;;;;;;;;5089774;28;1963;-74
2022/12/31 07:28:04;;;;;;;;;;;;;;;;;;5071695;28;1200;-74
2022/12/31 07:30:33;;;;;;;;;;;;;;;;;;5088043;28;1745;-76
2022/12/31 07:33:03;;;;;;;;;;;;;;;;;;5086561;28;1367;-74
2022/12/31 07:35:31;;;;;;;;;;;;;;;;;;5045263;28;1356;-74
2022/12/31 07:37:59;;;;;;;;;;;;;;;;;;4979383;28;1641;-75
2022/12/31 07:40:28;;;;;;;;;;;;;;;;;;5008629;28;1910;-74
2022/12/31 07:42:59;;;;;;;;;;;;;;;;;;5012748;28;1909;-74
2022/12/31 07:45:27;;;;;;;;;;;;;;;;;;4999689;28;1973;-77
2022/12/31 07:47:56;;;;;;;;;;;;;;;;;;4998964;28;956;-77
2022/12/31 07:50:23;;;;;;;;;;;;;;;;;;4993264;28;1219;-76
2022/12/31 07:52:49;;;;;;;;;;;;;;;;;;5015849;28;1364;-74
2022/12/31 07:55:16;;;;;;;;;;;;;;;;;;4992339;28;1578;-75
2022/12/31 07:57:46;;;;;;;;;;;;;;;;;;5082504;28;1060;-75
2022/12/31 08:00:13;;;;;;;;;;;;;;;;;;5081004;28;1410;-74
2022/12/31 08:02:43;;;;;;;;;;;;;;;;;;5085776;28;1396;-75
2022/12/31 08:05:13;;;;;;;;;;;;;;;;;;5054056;28;1977;-75
2022/12/31 08:07:41;;;;;;;;;;;;;;;;;;5072836;28;718;-77
2022/12/31 08:10:08;;;;;;;;;;;;;;;;;;5088881;28;1454;-75
2022/12/31 08:12:35;;;;;;;;;;;;;;;;;;5090338;28;1483;-76
2022/12/31 08:15:02;;;;;;;;;;;;;;;;;;5086964;28;1217;-74
2022/12/31 08:17:28;;;;;;;;;;;;;;;;;;5083585;28;1277;-74
2022/12/31 08:19:55;;;;;;;;;;;;;;;;;;5092992;28;817;-77
2022/12/31 08:22:25;;;;;;;;;;;;;;;;;;5092180;28;1300;-76
2022/12/31 08:24:55;;;;;;;;;;;;;;;;;;5089287;28;1917;-76
2022/12/31 08:27:23;;;;;;;;;;;;;;;;;;5092877;28;766;-75
2022/12/31 08:29:52;;;;;;;;;;;;;;;;;;5091076;28;1118;-76
2022/12/31 08:32:20;;;;;;;;;;;;;;;;;;5092087;28;1309;-76
2022/12/31 08:34:47;;;;;;;;;;;;;;;;;;5092543;28;1051;-77
2022/12/31 08:37:15;;;;;;;;;;;;;;;;;;5092710;28;921;-74
2022/12/31 08:39:50;;;;;;;;;;;;;;;;;;5092565;28;1072;-75
2022/12/31 08:42:19;;;;;;;;;;;;;;;;;;5090693;22;3559;-72
2022/12/31 08:44:47;;;;;;;;;;;;;;;;;;5072222;28;1911;-73
2022/12/31 08:47:17;;;;;;;;;;;;;;;;;;5048399;28;1413;-73
2022/12/31 08:49:43;;;;;;;;;;;;;;;;;;5039510;28;1495;-73
2022/12/31 08:52:13;;;;;;;;;;;;;;;;;;5075629;28;1287;-73
2022/12/31 08:54:39;;;;;;;;;;;;;;;;;;5092399;28;1064;-73
2022/12/31 08:57:09;;;;;;;;;;;;;;;;;;5074120;28;1178;-71
2022/12/31 08:59:36;;;;;;;;;;;;;;;;;;5092526;28;750;-71
2022/12/31 09:02:12;;;;;;;;;;;;;;;;;;5091402;28;1302;-73
2022/12/31 09:04:41;;;;;;;;;;;;;;;;;;5074284;28;1898;-73
2022/12/31 09:07:08;;;;;;;;;;;;;;;;;;5092240;28;1124;-73
2022/12/31 09:09:37;;;;;;;;;;;;;;;;;;5091649;28;1114;-74
2022/12/31 09:12:04;;;;;;;;;;;;;;;;;;5072385;28;1274;-73
2022/12/31 09:14:39;;;;;;;;;;;;;;;;;;5073227;28;1128;-76
2022/12/31 09:17:07;;;;;;;;;;;;;;;;;;5092344;28;1060;-76
2022/12/31 09:19:33;;;;;;;;;;;;;;;;;;5092264;28;1103;-74
2022/12/31 09:22:00;;;;;;;;;;;;;;;;;;5091315;28;1396;-72
2022/12/31 09:24:26;;;;;;;;;;;;;;;;;;5092274;28;1949;-74
2022/12/31 09:26:56;;;;;;;;;;;;;;;;;;5092309;28;1051;-74
2022/12/31 09:29:25;;;;;;;;;;;;;;;;;;5074152;28;1242;-73
2022/12/31 09:31:54;;;;;;;;;;;;;;;;;;5073412;28;1387;-73
2022/12/31 09:34:21;;;;;;;;;;;;;;;;;;5092238;28;991;-74
2022/12/31 09:36:48;;;;;;;;;;;;;;;;;;5074025;28;1431;-73
2022/12/31 09:39:15;;;;;;;;;;;;;;;;;;5073385;28;1131;-74
2022/12/31 09:42:15;;;;;;;;;;;;;;;;;;5072630;28;2382;-74
2022/12/31 09:44:53;;;;;;;;;;;;;;;;;;5029604;28;1969;-74
2022/12/31 09:47:28;;;;;;;;;;;;;;;;;;5012660;28;1368;-74
2022/12/31 09:50:16;;;;;;;;;;;;;;;;;;5064862;28;1103;-73
2022/12/31 09:52:48;;;;;;;;;;;;;;;;;;5074419;28;1344;-72
2022/12/31 09:55:23;;;;;;;;;;;;;;;;;;5092060;28;1395;-71
2022/12/31 09:57:52;;;;;;;;;;;;;;;;;;5085057;28;1252;-73
2022/12/31 10:00:20;;;;;;;;;;;;;;;;;;5090401;28;1285;-73
2022/12/31 10:02:57;;;;;;;;;;;;;;;;;;5093692;28;1256;-73
2022/12/31 10:05:30;;;;;;;;;;;;;;;;;;5086988;28;1978;-73
2022/12/31 10:07:57;;;;;;;;;;;;;;;;;;5079767;28;1358;-73
2022/12/31 10:10:24;;;;;;;;;;;;;;;;;;5087186;28;1368;-72
2022/12/31 10:13:09;;;;;;;;;;;;;;;;;;5089884;28;1317;-72
2022/12/31 10:15:40;;;;;;;;;;;;;;;;;;5091956;28;963;-74
2022/12/31 10:18:10;;;;;;;;;;;;;;;;;;5091420;28;1294;-72
2022/12/31 10:20:40;;;;;;;;;;;;;;;;;;5091399;28;1403;-72
2022/12/31 10:23:21;;;;;;;;;;;;;;;;;;5091104;28;711;-72
2022/12/31 10:26:04;;;;;;;;;;;;;;;;;;5094586;28;1930;-72
2022/12/31 10:28:31;;;;;;;;;;;;;;;;;;5085504;28;1099;-74
2022/12/31 10:31:01;;;;;;;;;;;;;;;;;;5095450;28;1325;-73
2022/12/31 10:33:32;;;;;;;;;;;;;;;;;;5094026;28;1402;-73
2022/12/31 10:35:59;;;;;;;;;;;;;;;;;;5077004;28;1406;-73
2022/12/31 10:38:27;;;;;;;;;;;;;;;;;;5095299;28;1050;-73
2022/12/31 10:41:04;;;;;;;;;;;;;;;;;;5094330;28;1443;-73
2022/12/31 10:43:40;;;;;;;;;;;;;;;;;;5094349;28;1114;-72
2022/12/31 10:46:20;;;;;;;;;;;;;;;;;;5094669;28;1965;-73
2022/12/31 10:48:52;;;;;;;;;;;;;;;;;;5084174;28;1237;-73
2022/12/31 10:51:36;;;;;;;;;;;;;;;;;;5093569;28;1285;-71
2022/12/31 10:54:20;;;;;;;;;;;;;;;;;;5094413;28;1176;-73
2022/12/31 10:57:05;;;;;;;;;;;;;;;;;;5056332;28;1217;-72
2022/12/31 10:59:46;;;;;;;;;;;;;;;;;;5094342;28;1108;-72
2022/12/31 11:02:18;;;;;;;;;;;;;;;;;;5091731;28;1387;-72
2022/12/31 11:04:50;;;;;;;;;;;;;;;;;;5094720;28;1099;-73
2022/12/31 11:07:40;;;;;;;;;;;;;;;;;;5076308;28;1131;-71
2022/12/31 11:10:21;;;;;;;;;;;;;;;;;;5076326;28;1151;-72
2022/12/31 11:13:02;;;;;;;;;;;;;;;;;;5090953;28;1423;-74
2022/12/31 11:15:32;;;;;;;;;;;;;;;;;;5076174;28;1390;-73
2022/12/31 11:17:59;;;;;;;;;;;;;;;;;;5092059;28;1407;-73
2022/12/31 11:20:42;;;;;;;;;;;;;;;;;;5074262;28;1467;-72
2022/12/31 11:23:13;;;;;;;;;;;;;;;;;;5028813;28;1392;-73
2022/12/31 11:25:43;;;;;;;;;;;;;;;;;;5003996;28;1963;-72
2022/12/31 11:28:28;;;;;;;;;;;;;;;;;;5075183;28;1350;-73
2022/12/31 11:30:59;;;;;;;;;;;;;;;;;;5074370;28;1448;-72
2022/12/31 11:33:28;;;;;;;;;;;;;;;;;;5087371;28;1573;-72
2022/12/31 11:36:04;;;;;;;;;;;;;;;;;;5083512;28;1098;-72
2022/12/31 11:38:31;;;;;;;;;;;;;;;;;;5054165;28;1259;-72
2022/12/31 11:41:00;;;;;;;;;;;;;;;;;;5071935;28;1388;-72
2022/12/31 11:43:28;;;;;;;;;;;;;;;;;;5067315;28;1392;-73
2022/12/31 11:46:12;;;;;;;;;;;;;;;;;;5093651;28;1906;-72
2022/12/31 11:48:39;;;;;;;;;;;;;;;;;;5093470;28;1520;-74
2022/12/31 11:51:13;;;;;;;;;;;;;;;;;;5093406;28;1387;-71
2022/12/31 11:53:44;;;;;;;;;;;;;;;;;;5092803;28;1383;-73
2022/12/31 11:56:12;;;;;;;;;;;;;;;;;;5061536;28;1348;-73
2022/12/31 11:58:39;;;;;;;;;;;;;;;;;;5074698;28;1428;-73
2022/12/31 12:01:05;;;;;;;;;;;;;;;;;;5083511;28;1495;-72
2022/12/31 12:03:32;;;;;;;;;;;;;;;;;;5072554;28;1396;-73
2022/12/31 12:05:58;;;;;;;;;;;;;;;;;;5055227;28;1956;-72
2022/12/31 12:08:26;;;;;;;;;;;;;;;;;;5072657;28;1116;-73
2022/12/31 12:10:53;;;;;;;;;;;;;;;;;;5055143;28;1324;-74
2022/12/31 12:13:21;;;;;;;;;;;;;;;;;;5053921;28;1341;-73
2022/12/31 12:15:48;;;;;;;;;;;;;;;;;;5075042;28;1530;-73
2022/12/31 12:18:18;;;;;;;;;;;;;;;;;;5091129;28;1027;-73
2022/12/31 12:20:44;;;;;;;;;;;;;;;;;;5072876;28;1421;-73
2022/12/31 12:23:14;;;;;;;;;;;;;;;;;;5089362;28;1419;-73
2022/12/31 12:25:43;;;;;;;;;;;;;;;;;;5088879;28;1906;-73
2022/12/31 12:28:19;;;;;;;;;;;;;;;;;;5093041;28;1275;-71
2022/12/31 12:30:45;;;;;;;;;;;;;;;;;;5092865;28;1613;-72
2022/12/31 12:33:14;;;;;;;;;;;;;;;;;;5092059;28;1109;-74
2022/12/31 12:35:40;;;;;;;;;;;;;;;;;;5091945;28;1415;-73
2022/12/31 12:38:08;;;;;;;;;;;;;;;;;;5092644;28;1174;-73
2022/12/31 12:40:34;;;;;;;;;;;;;;;;;;5092514;28;1393;-73
2022/12/31 12:43:02;;;;;;;;;;;;;;;;;;5091783;28;771;-73
2022/12/31 12:45:29;;;;;;;;;;;;;;;;;;5089115;28;1918;-74
2022/12/31 12:47:55;;;;;;;;;;;;;;;;;;5092582;28;1142;-73
2022/12/31 12:50:23;;;;;;;;;;;;;;;;;;5092365;28;1518;-72
2022/12/31 12:53:02;;;;;;;;;;;;;;;;;;5091671;28;1515;-73
2022/12/31 12:55:31;;;;;;;;;;;;;;;;;;5073162;28;1464;-74
2022/12/31 12:57:59;;;;;;;;;;;;;;;;;;5073497;28;1440;-74
2022/12/31 13:00:28;;;;;;;;;;;;;;;;;;5090763;28;1425;-72
2022/12/31 13:03:21;;;;;;;;;;;;;;;;;;5087470;28;1422;-72
2022/12/31 13:05:52;;;;;;;;;;;;;;;;;;5088180;28;1894;-74
2022/12/31 13:08:22;;;;;;;;;;;;;;;;;;5076793;28;1160;-73
2022/12/31 13:10:56;;;;;;;;;;;;;;;;;;5092410;28;1336;-73
2022/12/31 13:13:25;;;;;;;;;;;;;;;;;;5091805;28;933;-72
2022/12/31 13:15:54;;;;;;;;;;;;;;;;;;5092365;28;1051;-74
2022/12/31 13:18:23;;;;;;;;;;;;;;;;;;5090921;28;1474;-74
2022/12/31 13:20:50;;;;;;;;;;;;;;;;;;5090934;28;1301;-73
2022/12/31 13:23:19;;;;;;;;;;;;;;;;;;5091505;28;1098;-73
2022/12/31 13:25:59;;;;;;;;;;;;;;;;;;5091301;28;1963;-73
2022/12/31 13:28:25;;;;;;;;;;;;;;;;;;5088173;28;1503;-72
2022/12/31 13:30:52;;;;;;;;;;;;;;;;;;5112902;28;1392;-73
2022/12/31 13:33:20;;;;;;;;;;;;;;;;;;5087564;28;1522;-75
2022/12/31 13:35:47;;;;;;;;;;;;;;;;;;5084793;28;1383;-72
2022/12/31 13:38:16;;;;;;;;;;;;;;;;;;5004020;28;1350;-73
2022/12/31 13:40:45;;;;;;;;;;;;;;;;;;5026727;28;1590;-73
2022/12/31 13:43:14;;;;;;;;;;;;;;;;;;4989502;28;1119;-73
2022/12/31 13:45:41;;;;;;;;;;;;;;;;;;5016161;28;1930;-74
2022/12/31 13:48:08;;;;;;;;;;;;;;;;;;4997653;28;1139;-73
2022/12/31 13:50:36;;;;;;;;;;;;;;;;;;4995933;28;1347;-73
2022/12/31 13:53:03;;;;;;;;;;;;;;;;;;5015327;28;1362;-72
2022/12/31 13:55:30;;;;;;;;;;;;;;;;;;4996212;28;1786;-72
2022/12/31 13:57:58;;;;;;;;;;;;;;;;;;5019136;28;1631;-73
2022/12/31 14:00:25;;;;;;;;;;;;;;;;;;5034010;28;1282;-73
2022/12/31 14:02:56;;;;;;;;;;;;;;;;;;5017182;28;834;-73
2022/12/31 14:05:24;;;;;;;;;;;;;;;;;;5021008;28;928;-73
2022/12/31 14:07:53;;;;;;;;;;;;;;;;;;5021573;28;1999;-71
2022/12/31 14:10:20;;;;;;;;;;;;;;;;;;5022441;28;897;-72
2022/12/31 14:12:48;;;;;;;;;;;;;;;;;;4998464;28;1044;-72
2022/12/31 14:15:16;;;;;;;;;;;;;;;;;;5025622;28;913;-72
2022/12/31 14:17:45;;;;;;;;;;;;;;;;;;4994710;28;1089;-72
2022/12/31 14:20:16;;;;;;;;;;;;;;;;;;5018759;28;956;-71
2022/12/31 14:22:43;;;;;;;;;;;;;;;;;;5019237;28;1270;-73
2022/12/31 14:25:15;;;;;;;;;;;;;;;;;;5019003;28;905;-73
2022/12/31 14:27:41;;;;;;;;;;;;;;;;;;5013427;28;2009;-73
2022/12/31 14:30:09;;;;;;;;;;;;;;;;;;5017964;28;1231;-73
2022/12/31 14:32:52;;;;;;;;;;;;;;;;;;5017946;28;1316;-71
2022/12/31 14:35:23;;;;;;;;;;;;;;;;;;4996283;28;1109;-72
2022/12/31 14:37:51;;;;;;;;;;;;;;;;;;5026706;28;727;-71
2022/12/31 14:40:20;;;;;;;;;;;;;;;;;;5023399;28;861;-72
2022/12/31 14:42:52;;;;;;;;;;;;;;;;;;5019906;28;1317;-72
2022/12/31 14:45:22;;;;;;;;;;;;;;;;;;5021216;28;904;-73
2022/12/31 14:47:50;;;;;;;;;;;;;;;;;;5022101;28;1926;-74
2022/12/31 14:50:17;;;;;;;;;;;;;;;;;;5035396;28;965;-72
2022/12/31 14:52:48;;;;;;;;;;;;;;;;;;5036127;28;1462;-74
2022/12/31 14:55:23;;;;;;;;;;;;;;;;;;5014728;28;846;-73
2022/12/31 14:57:50;;;;;;;;;;;;;;;;;;5017388;28;850;-72
2022/12/31 15:00:22;;;;;;;;;;;;;;;;;;5015417;28;1338;-71
2022/12/31 15:02:49;;;;;;;;;;;;;;;;;;4997581;28;1300;-72
2022/12/31 15:05:16;;;;;;;;;;;;;;;;;;5016545;28;1187;-73
2022/12/31 15:07:44;;;;;;;;;;;;;;;;;;5021068;28;2025;-72
2022/12/31 15:10:13;;;;;;;;;;;;;;;;;;4997619;28;1115;-73
2022/12/31 15:12:59;;;;;;;;;;;;;;;;;;5015966;28;1591;-72
2022/12/31 15:15:32;;;;;;;;;;;;;;;;;;5027506;22;3561;-73
2022/12/31 15:18:01;;;;;;;;;;;;;;;;;;4983246;28;1003;-72
2022/12/31 15:20:31;;;;;;;;;;;;;;;;;;4978240;28;782;-73
2022/12/31 15:22:58;;;;;;;;;;;;;;;;;;5012710;28;1427;-74
2022/12/31 15:25:26;;;;;;;;;;;;;;;;;;5006714;28;1380;-74
2022/12/31 15:27:53;;;;;;;;;;;;;;;;;;4978694;28;1938;-74
2022/12/31 15:30:41;;;;;;;;;;;;;;;;;;4981036;28;1666;-73
2022/12/31 15:33:16;;;;;;;;;;;;;;;;;;4958388;28;1132;-74
2022/12/31 15:35:45;;;;;;;;;;;;;;;;;;4952949;28;1369;-74
2022/12/31 15:38:27;;;;;;;;;;;;;;;;;;5011546;28;910;-74
2022/12/31 15:40:53;;;;;;;;;;;;;;;;;;4980408;28;747;-73
2022/12/31 15:43:23;;;;;;;;;;;;;;;;;;4962610;28;1350;-73
2022/12/31 15:45:51;;;;;;;;;;;;;;;;;;4948083;28;1365;-73
2022/12/31 15:48:20;;;;;;;;;;;;;;;;;;4968813;28;1946;-73
2022/12/31 15:50:47;;;;;;;;;;;;;;;;;;4937024;28;1241;-73
2022/12/31 15:53:16;;;;;;;;;;;;;;;;;;4969678;28;1368;-73
2022/12/31 15:55:44;;;;;;;;;;;;;;;;;;4976922;28;1426;-74
2022/12/31 15:58:11;;;;;;;;;;;;;;;;;;4998620;28;933;-73
2022/12/31 16:00:43;;;;;;;;;;;;;;;;;;4947271;28;1699;-74
2022/12/31 16:03:10;;;;;;;;;;;;;;;;;;4959525;28;866;-74
2022/12/31 16:05:38;;;;;;;;;;;;;;;;;;4960145;28;1259;-73
2022/12/31 16:08:05;;;;;;;;;;;;;;;;;;4957345;28;1966;-74
2022/12/31 16:10:32;;;;;;;;;;;;;;;;;;4932064;28;972;-74
2022/12/31 16:12:59;;;;;;;;;;;;;;;;;;4977510;28;1663;-75
2022/12/31 16:15:26;;;;;;;;;;;;;;;;;;4975916;28;1286;-74
2022/12/31 16:17:59;;;;;;;;;;;;;;;;;;4999183;28;1463;-75
2022/12/31 16:20:28;;;;;;;;;;;;;;;;;;5002799;28;1176;-73
2022/12/31 16:22:57;;;;;;;;;;;;;;;;;;4988672;28;1487;-73
2022/12/31 16:25:24;;;;;;;;;;;;;;;;;;4980706;28;1298;-72
2022/12/31 16:27:54;;;;;;;;;;;;;;;;;;4937245;28;2008;-73
2022/12/31 16:30:21;;;;;;;;;;;;;;;;;;4941462;28;1028;-73
2022/12/31 16:32:49;;;;;;;;;;;;;;;;;;4975557;28;1420;-72
2022/12/31 16:35:23;;;;;;;;;;;;;;;;;;4979964;28;1349;-73
2022/12/31 16:38:01;;;;;;;;;;;;;;;;;;4986114;28;920;-73
2022/12/31 16:40:27;;;;;;;;;;;;;;;;;;4991681;28;1125;-73
2022/12/31 16:42:54;;;;;;;;;;;;;;;;;;4991492;28;1075;-73
2022/12/31 16:45:31;;;;;;;;;;;;;;;;;;4971439;28;1447;-76
2022/12/31 16:48:02;;;;;;;;;;;;;;;;;;4975770;28;1938;-75
2022/12/31 16:50:29;;;;;;;;;;;;;;;;;;4964163;28;1699;-73
2022/12/31 16:52:57;;;;;;;;;;;;;;;;;;4972578;28;1588;-74
2022/12/31 16:55:26;;;;;;;;;;;;;;;;;;4981542;28;1376;-75
2022/12/31 16:57:54;;;;;;;;;;;;;;;;;;4972444;28;1227;-74
2022/12/31 17:00:21;;;;;;;;;;;;;;;;;;4979728;28;830;-75
2022/12/31 17:02:48;;;;;;;;;;;;;;;;;;4972900;28;882;-75
2022/12/31 17:05:17;;;;;;;;;;;;;;;;;;4955287;28;1297;-76
2022/12/31 17:07:44;;;;;;;;;;;;;;;;;;4977842;28;1934;-73
2022/12/31 17:10:19;;;;;;;;;;;;;;;;;;4980118;28;886;-73
2022/12/31 17:12:48;;;;;;;;;;;;;;;;;;4956294;28;1297;-74
2022/12/31 17:15:18;;;;;;;;;;;;;;;;;;4977324;28;1373;-75
2022/12/31 17:17:45;;;;;;;;;;;;;;;;;;4979875;28;870;-75
2022/12/31 17:20:17;;;;;;;;;;;;;;;;;;5021161;28;1311;-75
2022/12/31 17:22:43;;;;;;;;;;;;;;;;;;5024387;28;1441;-75
2022/12/31 17:25:15;;;;;;;;;;;;;;;;;;5044092;28;1411;-75
2022/12/31 17:27:41;;;;;;;;;;;;;;;;;;5032138;28;1973;-75
2022/12/31 17:30:20;;;;;;;;;;;;;;;;;;5045735;28;1485;-75
2022/12/31 17:32:48;;;;;;;;;;;;;;;;;;5050317;28;1495;-74