Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:16;;;;;;;13.50;12.20;;;;;;;5.35;nan;97374.41;5047886;28;20809;-70
2023/04/18 00:04:45;;;;;;;12.40;11.30;;;;;;;5.39;nan;97370.50;5023588;28;20855;-70
2023/04/18 00:07:14;;;;;;;14.43;13.03;;;;;;;5.35;nan;97372.63;5008199;28;20217;-70
2023/04/18 00:09:42;;;;;;;12.30;11.20;;;;;;;5.36;nan;97365.56;5026183;28;20210;-70
2023/04/18 00:12:10;;;;;;;12.47;11.33;;;;;;;5.30;nan;97366.97;5028405;28;20225;-70
2023/04/18 00:14:39;;;;;;;13.13;11.93;;;;;;;5.30;nan;97363.50;5049431;28;20245;-70
2023/04/18 00:17:07;;;;;;;11.97;10.90;;;;;;;5.30;nan;97356.47;5052225;28;20213;-70
2023/04/18 00:19:37;;;;;;;12.57;11.40;;;;;;;5.29;nan;97361.84;5028576;28;21413;-70
2023/04/18 00:22:05;;;;;;;12.77;11.50;;;;;;;5.32;nan;97369.44;5017440;28;20207;-70
2023/04/18 00:24:33;;;;;;;12.13;11.13;;;;;;;5.32;nan;97362.41;5052234;28;20253;-71
2023/04/18 00:27:02;;;;;;;13.17;11.87;;;;;;;5.34;nan;97363.09;5033404;28;20533;-69
2023/04/18 00:29:30;;;;;;;12.60;11.40;;;;;;;5.26;nan;97362.97;5045302;28;20209;-70
2023/04/18 00:31:58;;;;;;;13.20;11.80;;;;;;;5.30;nan;97369.59;5055878;28;20198;-70
2023/04/18 00:34:25;;;;;;;12.20;11.10;;;;;;;5.27;nan;97371.69;5053151;28;20374;-71
2023/04/18 00:36:54;;;;;;;13.53;12.17;;;;;;;5.25;nan;97366.56;4991882;28;20760;-69
2023/04/18 00:39:22;;;;;;;13.30;12.13;;;;;;;5.22;nan;97367.69;5054974;28;20241;-72
2023/04/18 00:41:49;;;;;;;14.13;12.50;;;;;;;5.21;nan;97365.22;5029330;28;22972;-70
2023/04/18 00:44:17;;;;;;;13.90;12.47;;;;;;;5.09;nan;97354.06;5028306;28;20291;-71
2023/04/18 00:46:45;;;;;;;12.87;11.77;;;;;;;5.18;nan;97361.09;5051740;28;20279;-70
2023/04/18 00:49:13;;;;;;;12.57;11.37;;;;;;;5.20;nan;97356.50;5056637;28;20357;-70
2023/04/18 00:51:40;;;;;;;13.17;12.00;;;;;;;5.20;nan;97358.28;5028413;28;20210;-70
2023/04/18 00:54:11;;;;;;;14.60;13.17;;;;;;;5.24;nan;97367.53;5007891;28;20403;-70
2023/04/18 00:56:40;;;;;;;13.30;12.00;;;;;;;5.20;nan;97366.19;5026928;28;20410;-70
2023/04/18 00:59:09;;;;;;;13.43;12.27;;;;;;;5.24;nan;97364.09;5028564;28;20238;-71
2023/04/18 01:01:39;;;;;;;14.10;12.60;;;;;;;5.28;nan;97368.09;5031694;28;20206;-70
2023/04/18 01:04:07;;;;;;;13.67;12.27;;;;;;;5.22;nan;97364.22;5053313;28;20230;-71
2023/04/18 01:06:36;;;;;;;12.77;11.43;;;;;;;5.25;nan;97365.75;5030792;28;20860;-71
2023/04/18 01:09:04;;;;;;;15.03;13.33;;;;;;;5.20;nan;97350.41;5019357;28;20207;-72
2023/04/18 01:11:34;;;;;;;13.87;12.37;;;;;;;5.18;nan;97361.09;5050572;28;20206;-70
2023/04/18 01:14:03;;;;;;;14.30;12.90;;;;;;;5.14;nan;97351.00;5030091;28;21609;-70
2023/04/18 01:16:32;;;;;;;13.57;12.27;;;;;;;5.19;nan;97360.13;5030592;28;20216;-71
2023/04/18 01:19:00;;;;;;;14.53;13.03;;;;;;;5.11;nan;97357.38;5049408;28;20198;-71
2023/04/18 01:21:29;;;;;;;14.40;12.90;;;;;;;5.10;nan;97355.72;5037735;28;20223;-70
2023/04/18 01:24:00;;;;;;;15.90;14.20;;;;;;;5.18;nan;97360.25;5024935;28;20252;-70
2023/04/18 01:26:30;;;;;;;16.73;13.60;;;;;;;5.15;nan;97363.16;5030223;28;20211;-69
2023/04/18 01:28:58;;;;;;;14.50;13.10;;;;;;;5.09;nan;97348.81;5051254;28;20784;-70
2023/04/18 01:31:26;;;;;;;14.97;13.40;;;;;;;5.16;nan;97360.41;5029649;28;20202;-68
2023/04/18 01:33:54;;;;;;;15.07;13.57;;;;;;;5.17;nan;97350.72;5036561;28;20248;-69
2023/04/18 01:36:21;;;;;;;16.70;14.90;;;;;;;5.26;nan;97362.16;5048710;28;20201;-68
2023/04/18 01:38:49;;;;;;;15.40;13.83;;;;;;;5.26;nan;97367.41;5025548;28;20446;-69
2023/04/18 01:41:17;;;;;;;14.53;13.23;;;;;;;5.26;nan;97367.41;4997361;28;20229;-70
2023/04/18 01:43:46;;;;;;;16.13;14.43;;;;;;;5.25;nan;97371.00;5055493;28;21588;-70
2023/04/18 01:46:14;;;;;;;15.67;13.53;;;;;;;5.17;nan;97369.94;5021880;28;20202;-70
2023/04/18 01:48:44;;;;;;;15.40;13.90;;;;;;;5.10;nan;97368.84;5028302;28;20245;-70
2023/04/18 01:51:12;;;;;;;15.10;13.60;;;;;;;5.12;nan;97356.41;5050214;28;20255;-71
2023/04/18 01:53:40;;;;;;;15.67;14.00;;;;;;;5.21;nan;97368.69;5023582;28;20230;-71
2023/04/18 01:56:09;;;;;;;14.03;12.63;;;;;;;5.20;nan;97361.78;4999016;28;20773;-71
2023/04/18 01:58:36;;;;;;;16.33;14.60;;;;;;;5.10;nan;97360.97;5052371;28;20965;-71
2023/04/18 02:01:05;;;;;;;15.23;13.67;;;;;;;5.02;nan;97361.69;5024264;28;20628;-71
2023/04/18 02:03:33;;;;;;;16.43;14.53;;;;;;;4.92;nan;97366.13;5051719;28;20230;-70
2023/04/18 02:06:01;;;;;;;15.57;14.07;;;;;;;4.84;nan;97361.63;5047609;28;20209;-71
2023/04/18 02:08:29;;;;;;;15.70;14.10;;;;;;;4.84;nan;97360.78;5047266;28;20257;-71
2023/04/18 02:10:57;;;;;;;16.10;14.40;;;;;;;4.87;nan;97363.97;5028285;28;20818;-72
2023/04/18 02:13:24;;;;;;;17.07;15.37;;;;;;;4.85;nan;97365.91;5018232;28;20241;-71
2023/04/18 02:15:52;;;;;;;15.90;14.30;;;;;;;4.83;nan;97364.38;5027197;28;20657;-69
2023/04/18 02:18:23;;;;;;;19.27;17.27;;;;;;;4.75;nan;97367.75;5031081;28;20219;-70
2023/04/18 02:20:51;;;;;;;18.93;16.30;;;;;;;4.70;nan;97362.91;5044148;28;20376;-70
2023/04/18 02:23:19;;;;;;;17.87;16.07;;;;;;;4.70;nan;97373.41;5053000;28;20230;-70
2023/04/18 02:25:47;;;;;;;17.60;15.77;;;;;;;4.62;nan;97366.22;5030092;28;20264;-71
2023/04/18 02:28:14;;;;;;;17.37;15.43;;;;;;;4.61;nan;97361.97;5013668;28;20307;-70
2023/04/18 02:30:42;;;;;;;19.23;14.93;;;;;;;4.70;nan;97377.81;5024062;28;20648;-70
2023/04/18 02:33:10;;;;;;;19.23;15.43;;;;;;;4.69;nan;97363.88;5030033;28;23229;-69
2023/04/18 02:35:40;;;;;;;17.47;15.57;;;;;;;4.67;nan;97372.84;5044898;28;21071;-69
2023/04/18 02:38:08;;;;;;;17.43;15.63;;;;;;;4.58;nan;97379.81;5047874;28;20984;-69
2023/04/18 02:40:36;;;;;;;17.40;15.67;;;;;;;4.54;nan;97379.25;5030857;28;20233;-69
2023/04/18 02:43:03;;;;;;;20.43;16.90;;;;;;;4.46;nan;97381.75;5015491;28;20230;-71
2023/04/18 02:45:31;;;;;;;18.83;16.57;;;;;;;4.40;nan;97382.31;5024465;28;20724;-70
2023/04/18 02:47:59;;;;;;;17.97;16.10;;;;;;;4.35;nan;97382.72;5054832;28;20213;-71
2023/04/18 02:50:27;;;;;;;20.63;16.17;;;;;;;4.28;nan;97390.31;5024575;28;20874;-73
2023/04/18 02:52:56;;;;;;;18.73;16.73;;;;;;;4.25;nan;97387.16;5049536;28;20214;-73
2023/04/18 02:55:25;;;;;;;23.70;21.30;;;;;;;4.27;nan;97390.47;5047602;28;20454;-71
2023/04/18 02:57:53;;;;;;;21.57;18.83;;;;;;;4.32;nan;97388.25;4989068;28;20217;-70
2023/04/18 03:00:21;;;;;;;21.43;19.20;;;;;;;4.42;nan;97394.31;5036027;28;20289;-71
2023/04/18 03:02:49;;;;;;;20.27;16.87;;;;;;;4.46;nan;97387.00;5045515;28;20218;-70
2023/04/18 03:05:17;;;;;;;19.87;17.77;;;;;;;4.50;nan;97385.75;5029932;28;20491;-70
2023/04/18 03:07:45;;;;;;;19.70;17.40;;;;;;;4.52;nan;97385.59;5047621;28;20816;-70
2023/04/18 03:10:14;;;;;;;21.90;17.00;;;;;;;4.53;nan;97392.50;5050019;28;20920;-71
2023/04/18 03:12:41;;;;;;;19.53;16.80;;;;;;;4.54;nan;97387.13;5007905;28;20907;-69
2023/04/18 03:15:10;;;;;;;18.70;16.70;;;;;;;4.53;nan;97389.88;5048785;28;20271;-72
2023/04/18 03:17:37;;;;;;;19.60;17.50;;;;;;;4.54;nan;97391.53;5048638;28;20229;-71
2023/04/18 03:20:06;;;;;;;21.63;17.77;;;;;;;4.49;nan;97395.41;5012813;28;20217;-67
2023/04/18 03:22:34;;;;;;;18.33;16.17;;;;;;;4.57;nan;97394.69;5045494;28;20199;-69
2023/04/18 03:25:02;;;;;;;20.13;16.97;;;;;;;4.53;nan;97392.50;5037315;28;20214;-70
2023/04/18 03:27:31;;;;;;;22.03;18.03;;;;;;;4.46;nan;97397.50;5047135;28;20232;-70
2023/04/18 03:29:58;;;;;;;18.57;16.50;;;;;;;4.50;nan;97401.50;5014628;28;20211;-70
2023/04/18 03:32:26;;;;;;;20.77;17.87;;;;;;;4.57;nan;97392.06;5045981;28;21152;-70
2023/04/18 03:34:54;;;;;;;21.57;16.47;;;;;;;4.58;nan;97393.72;5035157;28;20215;-70
2023/04/18 03:37:22;;;;;;;21.40;17.47;;;;;;;4.65;nan;97396.63;5047347;28;20206;-70
2023/04/18 03:39:49;;;;;;;19.30;16.63;;;;;;;4.71;nan;97397.84;5033153;28;20221;-69
2023/04/18 03:42:17;;;;;;;19.27;17.03;;;;;;;4.73;nan;97403.78;5050818;28;20295;-70
2023/04/18 03:44:46;;;;;;;19.07;17.07;;;;;;;4.75;nan;97394.00;5007555;28;20921;-71
2023/04/18 03:47:14;;;;;;;20.20;17.33;;;;;;;4.77;nan;97397.31;5050278;28;20731;-71
2023/04/18 03:49:42;;;;;;;18.80;16.33;;;;;;;4.78;nan;97391.91;5029887;28;20276;-71
2023/04/18 03:52:09;;;;;;;21.00;17.00;;;;;;;4.81;nan;97390.78;5048956;28;20679;-70
2023/04/18 03:54:37;;;;;;;18.00;16.13;;;;;;;4.84;nan;97398.38;5050079;28;20235;-69
2023/04/18 03:57:05;;;;;;;19.30;16.63;;;;;;;4.84;nan;97397.53;5057752;28;20585;-70
2023/04/18 03:59:32;;;;;;;19.20;16.20;;;;;;;4.87;nan;97403.34;4998525;28;20275;-70
2023/04/18 04:02:01;;;;;;;18.53;16.47;;;;;;;4.90;nan;97407.47;5052716;28;20235;-70
2023/04/18 04:04:29;;;;;;;18.20;15.50;;;;;;;4.89;nan;97400.56;5030947;28;20772;-71
2023/04/18 04:06:57;;;;;;;18.63;15.47;;;;;;;4.93;nan;97397.53;5055553;28;20975;-70
2023/04/18 04:09:25;;;;;;;18.60;16.27;;;;;;;5.00;nan;97408.28;5046065;28;20210;-70
2023/04/18 04:11:53;;;;;;;19.60;15.70;;;;;;;5.02;nan;97403.72;5049126;28;20252;-71
2023/04/18 04:14:23;;;;;;;18.87;16.67;;;;;;;5.06;nan;97405.09;5023753;28;20222;-70
2023/04/18 04:16:51;;;;;;;18.17;15.87;;;;;;;5.16;nan;97397.19;5048020;28;20214;-69
2023/04/18 04:19:20;;;;;;;19.27;17.27;;;;;;;5.28;nan;97407.50;5053134;28;20195;-70
2023/04/18 04:21:48;;;;;;;18.20;16.30;;;;;;;5.24;nan;97409.56;5032035;28;20224;-69
2023/04/18 04:24:16;;;;;;;17.77;15.93;;;;;;;5.28;nan;97400.44;5051888;28;20241;-70
2023/04/18 04:26:43;;;;;;;18.67;16.63;;;;;;;5.32;nan;97401.81;5053364;28;20220;-70
2023/04/18 04:29:12;;;;;;;18.00;16.10;;;;;;;5.41;nan;97404.53;5051363;28;20200;-70
2023/04/18 04:31:40;;;;;;;17.40;15.63;;;;;;;5.38;nan;97410.09;5016457;28;21088;-69
2023/04/18 04:34:08;;;;;;;16.27;14.40;;;;;;;5.41;nan;97400.09;5051883;28;20709;-71
2023/04/18 04:36:38;;;;;;;17.57;15.00;;;;;;;5.49;nan;97408.09;5026369;28;20518;-70
2023/04/18 04:39:07;;;;;;;18.07;15.53;;;;;;;5.52;nan;97406.16;5054477;28;20643;-69
2023/04/18 04:41:36;;;;;;;17.30;15.50;;;;;;;5.56;nan;97402.25;5051321;28;20222;-69
2023/04/18 04:44:04;;;;;;;17.47;15.50;;;;;;;5.58;nan;97406.38;5052184;28;20272;-70
2023/04/18 04:46:32;;;;;;;17.20;15.40;;;;;;;5.56;nan;97410.13;5004333;28;20269;-71
2023/04/18 04:49:00;;;;;;;18.43;15.50;;;;;;;5.60;nan;97409.69;5054417;28;20210;-70
2023/04/18 04:51:28;;;;;;;18.00;15.80;;;;;;;5.54;nan;97407.66;5028714;28;21358;-70
2023/04/18 04:53:57;;;;;;;22.17;17.53;;;;;;;5.46;nan;97403.09;5054649;28;20233;-69
2023/04/18 04:56:25;;;;;;;19.63;17.53;;;;;;;5.54;nan;97401.56;5049904;28;20773;-70
2023/04/18 04:58:54;;;;;;;21.70;17.00;;;;;;;5.54;nan;97402.38;5053638;28;20198;-70
2023/04/18 05:01:23;;;;;;;22.53;17.90;;;;;;;5.63;nan;97421.72;5008140;28;20371;-70
2023/04/18 05:03:52;;;;;;;19.97;17.67;;;;;;;5.64;nan;97415.47;5049996;28;20823;-69
2023/04/18 05:06:21;;;;;;;19.47;16.63;;;;;;;5.62;nan;97412.19;5046023;28;20198;-70
2023/04/18 05:08:49;;;;;;;20.83;16.70;;;;;;;5.65;nan;97415.31;5034823;28;20217;-69
2023/04/18 05:11:18;;;;;;;17.87;16.00;;;;;;;5.67;nan;97414.34;5029976;28;20242;-70
2023/04/18 05:13:46;;;;;;;20.20;16.77;;;;;;;5.70;nan;97422.78;5052490;28;20229;-70
2023/04/18 05:16:14;;;;;;;22.20;18.07;;;;;;;5.73;nan;97425.13;5050082;28;20571;-70
2023/04/18 05:18:42;;;;;;;20.10;17.70;;;;;;;5.67;nan;97427.50;5003382;28;20472;-69
2023/04/18 05:21:09;;;;;;;23.57;18.33;;;;;;;5.72;nan;97420.81;5050424;28;20286;-71
2023/04/18 05:23:37;;;;;;;21.90;18.10;;;;;;;5.78;nan;97414.16;5024873;28;21018;-71
2023/04/18 05:26:05;;;;;;;19.73;17.67;;;;;;;5.89;nan;97421.03;5055191;28;20206;-69
2023/04/18 05:28:34;;;;;;;22.60;17.83;;;;;;;5.94;nan;97416.16;5048727;28;20724;-69
2023/04/18 05:31:02;;;;;;;21.83;17.77;;;;;;;5.96;nan;97418.59;5052173;28;20202;-69
2023/04/18 05:33:30;;;;;;;19.53;16.57;;;;;;;6.10;nan;97419.94;5005125;28;20243;-70
2023/04/18 05:35:58;;;;;;;19.23;17.17;;;;;;;6.07;nan;97424.50;5052664;28;20859;-70
2023/04/18 05:38:26;;;;;;;20.07;16.07;;;;;;;6.14;nan;97421.28;5034332;28;20279;-69
2023/04/18 05:40:54;;;;;;;20.73;16.87;;;;;;;6.08;nan;97428.00;5055819;28;20199;-69
2023/04/18 05:43:22;;;;;;;18.63;16.30;;;;;;;6.03;nan;97420.53;5051321;28;20260;-71
2023/04/18 05:45:52;;;;;;;21.47;17.70;;;;;;;6.01;nan;97421.66;5055313;28;21138;-71
2023/04/18 05:48:23;;;;;;;22.83;17.23;;;;;;;6.02;nan;97418.03;5013279;28;20202;-71
2023/04/18 05:50:51;;;;;;;19.27;16.77;;;;;;;6.13;nan;97422.25;5051068;28;21559;-71
2023/04/18 05:53:19;;;;;;;22.20;17.57;;;;;;;6.21;nan;97431.06;5050760;28;20877;-71
2023/04/18 05:55:47;;;;;;;21.40;17.77;;;;;;;6.20;nan;97420.69;5031321;28;20238;-69
2023/04/18 05:58:15;;;;;;;20.40;17.10;;;;;;;6.11;nan;97421.59;5049913;28;20202;-69
2023/04/18 06:00:43;;;;;;;19.87;16.33;;;;;;;6.20;nan;97421.53;5051594;28;20803;-69
2023/04/18 06:03:13;;;;;;;19.13;15.50;;;;;;;6.37;nan;97424.28;5039413;28;20234;-70
2023/04/18 06:05:42;;;;;;;17.93;15.10;;;;;;;6.49;nan;97431.00;5028490;28;20473;-69
2023/04/18 06:08:09;;;;;;;20.03;16.03;;;;;;;6.60;nan;97429.91;5053521;28;20202;-69
2023/04/18 06:10:37;;;;;;;17.37;15.17;;;;;;;6.63;nan;97432.25;5029102;28;20408;-69
2023/04/18 06:13:05;;;;;;;16.87;15.17;;;;;;;6.73;nan;97426.88;5053150;28;20234;-69
2023/04/18 06:15:34;;;;;;;16.83;15.03;;;;;;;6.64;nan;97433.06;5046958;28;20218;-70
2023/04/18 06:18:02;;;;;;;16.40;14.63;;;;;;;6.64;nan;97433.06;5050272;28;20226;-67
2023/04/18 06:20:31;;;;;;;17.23;15.53;;;;;;;6.48;nan;97439.03;5002656;28;20839;-69
2023/04/18 06:22:58;;;;;;;16.13;14.43;;;;;;;6.40;nan;97438.97;5038589;28;20244;-69
2023/04/18 06:25:27;;;;;;;15.23;13.67;;;;;;;6.38;nan;97433.84;5049573;28;20214;-68
2023/04/18 06:27:54;;;;;;;19.10;16.23;;;;;;;6.38;nan;97433.84;5010629;28;20582;-68
2023/04/18 06:30:22;;;;;;;15.93;14.27;;;;;;;6.42;nan;97434.38;5046942;28;20211;-69
2023/04/18 06:32:50;;;;;;;16.07;14.37;;;;;;;6.32;nan;97439.69;5047334;28;20552;-69
2023/04/18 06:35:18;;;;;;;16.20;14.50;;;;;;;6.34;nan;97427.22;5005335;28;20217;-69
2023/04/18 06:37:47;;;;;;;18.10;16.20;;;;;;;6.28;nan;97449.72;5048081;28;20202;-68
2023/04/18 06:40:15;;;;;;;17.53;15.83;;;;;;;6.38;nan;97449.63;5049954;28;20206;-68
2023/04/18 06:42:43;;;;;;;17.27;15.07;;;;;;;6.33;nan;97439.56;5025907;28;24064;-68
2023/04/18 06:45:11;;;;;;;16.40;14.70;;;;;;;6.34;nan;97446.47;5031927;28;20206;-69
2023/04/18 06:47:40;;;;;;;19.03;15.40;;;;;;;6.36;nan;97447.16;5047115;28;20198;-68
2023/04/18 06:50:09;;;;;;;17.37;15.63;;;;;;;6.41;nan;97453.78;5004928;28;20210;-68
2023/04/18 06:52:39;;;;;;;17.33;15.53;;;;;;;6.50;nan;97451.06;5047568;28;20611;-69
2023/04/18 06:55:09;;;;;;;16.63;15.00;;;;;;;6.58;nan;97446.84;5058577;28;20198;-69
2023/04/18 06:57:37;;;;;;;16.30;14.67;;;;;;;6.59;nan;97451.94;5025929;28;20398;-68
2023/04/18 07:00:06;;;;;;;18.07;15.73;;;;;;;6.59;nan;97451.94;5032827;28;20227;-69
2023/04/18 07:02:35;;;;;;;16.83;15.13;;;;;;;6.64;nan;97449.72;5048944;28;20898;-69
2023/04/18 07:05:03;;;;;;;17.93;15.97;;;;;;;6.64;nan;97456.75;5050627;28;20456;-69
2023/04/18 07:07:31;;;;;;;17.73;15.93;;;;;;;6.77;nan;97448.47;5001221;28;21124;-69
2023/04/18 07:09:59;;;;;;;17.43;15.70;;;;;;;6.75;nan;97455.69;5052422;28;20674;-69
2023/04/18 07:12:28;;;;;;;17.40;15.70;;;;;;;6.77;nan;97456.38;5046897;28;20236;-69
2023/04/18 07:14:56;;;;;;;17.43;15.63;;;;;;;6.72;nan;97450.75;5024927;28;20242;-69
2023/04/18 07:17:24;;;;;;;17.40;15.67;;;;;;;6.92;nan;97452.19;5028368;28;20761;-69
2023/04/18 07:19:51;;;;;;;17.60;15.73;;;;;;;7.07;nan;97449.81;5046448;28;20213;-69
2023/04/18 07:22:19;;;;;;;16.10;14.70;;;;;;;7.23;nan;97445.66;5005691;28;20210;-69
2023/04/18 07:24:47;;;;;;;17.10;15.50;;;;;;;7.39;nan;97448.38;5049021;28;20218;-69
2023/04/18 07:27:15;;;;;;;18.53;16.13;;;;;;;7.59;nan;97431.47;5051349;28;20206;-69
2023/04/18 07:29:44;;;;;;;17.13;15.27;;;;;;;7.73;nan;97441.41;5025617;28;20880;-69
2023/04/18 07:32:12;;;;;;;16.80;15.20;;;;;;;7.65;nan;97438.75;5034286;28;20198;-69
2023/04/18 07:34:40;;;;;;;16.13;14.57;;;;;;;7.56;nan;97443.16;5053104;28;20516;-67
2023/04/18 07:37:09;;;;;;;17.50;15.77;;;;;;;7.56;nan;97437.88;5049305;28;20198;-70
2023/04/18 07:39:40;;;;;;;18.60;16.57;;;;;;;7.66;nan;97429.84;5027642;28;20851;-68
2023/04/18 07:42:08;;;;;;;16.90;15.17;;;;;;;7.66;nan;97433.31;5055304;28;20207;-70
2023/04/18 07:44:36;;;;;;;16.00;14.40;;;;;;;7.68;nan;97439.28;5028163;28;23746;-69
2023/04/18 07:47:08;;;;;;;16.17;14.57;;;;;;;7.78;nan;97433.88;5034403;28;20705;-69
2023/04/18 07:49:36;;;;;;;15.77;14.33;;;;;;;7.62;nan;97431.16;5054664;28;20579;-69
2023/04/18 07:52:04;;;;;;;15.17;13.57;;;;;;;7.68;nan;97447.19;5054025;28;20206;-69
2023/04/18 07:54:32;;;;;;;15.57;13.93;;;;;;;7.57;nan;97444.00;5003577;28;20241;-69
2023/04/18 07:57:00;;;;;;;14.40;13.00;;;;;;;7.45;nan;97459.25;5055256;28;20205;-67
2023/04/18 07:59:30;;;;;;;15.33;13.73;;;;;;;7.65;nan;97447.50;5050766;28;20210;-68
2023/04/18 08:01:58;;;;;;;15.80;14.40;;;;;;;7.72;nan;97452.13;5032128;28;20509;-68
2023/04/18 08:04:28;;;;;;;15.07;13.57;;;;;;;7.72;nan;97447.66;5033895;28;20424;-68
2023/04/18 08:06:57;;;;;;;15.17;13.67;;;;;;;7.89;nan;97447.75;5053103;28;20916;-69
2023/04/18 08:09:24;;;;;;;15.23;13.67;;;;;;;7.87;nan;97444.44;4998269;28;20211;-70
2023/04/18 08:11:54;;;;;;;15.20;13.80;;;;;;;7.80;nan;97444.25;5056052;28;20201;-69
2023/04/18 08:14:21;;;;;;;15.27;13.90;;;;;;;8.03;nan;97444.47;5052659;28;20221;-70
2023/04/18 08:16:49;;;;;;;15.63;14.20;;;;;;;8.45;nan;97453.28;5031042;28;20260;-70
2023/04/18 08:19:17;;;;;;;14.37;13.00;;;;;;;8.61;nan;97436.66;5034739;28;20208;-69
2023/04/18 08:21:46;;;;;;;14.70;13.30;;;;;;;8.87;nan;97446.22;5051143;28;20482;-70
2023/04/18 08:24:13;;;;;;;14.03;12.73;;;;;;;9.08;nan;97443.03;5003035;28;20311;-70
2023/04/18 08:26:41;;;;;;;14.70;13.30;;;;;;;9.20;nan;97435.59;5048331;28;20206;-69
2023/04/18 08:29:09;;;;;;;13.93;12.63;;;;;;;9.49;nan;97450.06;5053224;28;20747;-70
2023/04/18 08:31:36;;;;;;;13.60;12.47;;;;;;;9.63;nan;97443.22;5049879;28;20473;-69
2023/04/18 08:34:04;;;;;;;12.73;11.60;;;;;;;9.21;nan;97442.53;5014453;28;20486;-69
2023/04/18 08:36:32;;;;;;;11.73;10.67;;;;;;;9.14;nan;97449.50;5051739;28;20308;-69
2023/04/18 08:39:01;;;;;;;11.97;10.90;;;;;;;9.03;nan;97448.00;5006140;28;20475;-70
2023/04/18 08:41:30;;;;;;;12.63;11.43;;;;;;;8.84;nan;97457.13;5043527;28;20214;-70
2023/04/18 08:43:58;;;;;;;12.37;11.27;;;;;;;8.76;nan;97457.13;5051582;28;20256;-69
2023/04/18 08:46:26;;;;;;;12.27;11.07;;;;;;;8.36;nan;97457.72;5043091;28;20213;-69
2023/04/18 08:48:57;;;;;;;13.10;11.80;;;;;;;8.26;nan;97460.50;5007208;28;20734;-69
2023/04/18 08:51:25;;;;;;;13.60;12.30;;;;;;;8.12;nan;97461.16;5044603;28;20443;-69
2023/04/18 08:53:52;;;;;;;14.47;13.17;;;;;;;8.16;nan;97465.13;5054004;28;20574;-69
2023/04/18 08:56:24;;;;;;;14.20;12.70;;;;;;;8.18;nan;97465.78;5000680;28;20234;-69
2023/04/18 08:58:53;;;;;;;14.23;12.90;;;;;;;8.23;nan;97465.31;5052504;28;20263;-69
2023/04/18 09:01:21;;;;;;;15.37;13.77;;;;;;;8.40;nan;97460.88;5049006;28;20214;-69
2023/04/18 09:03:50;;;;;;;12.83;11.73;;;;;;;8.64;nan;97460.09;5032902;28;20249;-68
2023/04/18 09:06:19;;;;;;;13.73;12.43;;;;;;;8.66;nan;97468.69;5030975;28;20271;-69
2023/04/18 09:08:56;;;;;;;13.10;11.90;;;;;;;8.43;nan;97459.72;5052773;28;20195;-68
2023/04/18 09:11:27;;;;;;;13.07;11.93;;;;;;;8.55;nan;97463.75;5001150;28;20332;-69
2023/04/18 09:13:57;;;;;;;13.50;12.20;;;;;;;8.83;nan;97466.03;5048287;28;20225;-69
2023/04/18 09:16:26;;;;;;;13.97;12.77;;;;;;;8.80;nan;97467.22;5044585;28;20218;-68
2023/04/18 09:19:11;;;;;;;13.17;11.90;;;;;;;8.75;nan;97476.59;5031238;28;20206;-69
2023/04/18 09:21:40;;;;;;;13.50;12.30;;;;;;;8.65;nan;97468.84;5028602;28;20218;-69
2023/04/18 09:24:22;;;;;;;13.57;12.17;;;;;;;8.69;nan;97475.44;5048159;28;20222;-69
2023/04/18 09:30:38;;;;;;;12.93;11.83;;;;;;;8.68;nan;97472.00;5029996;28;20200;-68
2023/04/18 09:33:08;;;;;;;14.60;12.30;;;;;;;8.72;nan;97474.31;5050350;28;20416;-68
2023/04/18 09:35:36;;;;;;;14.23;12.90;;;;;;;9.11;nan;97461.25;5016922;28;20474;-69
2023/04/18 09:38:05;;;;;;;14.07;12.63;;;;;;;9.42;nan;97464.97;5042367;28;20366;-68
2023/04/18 09:40:33;;;;;;;13.60;11.50;;;;;;;9.66;nan;97471.16;5051234;28;20215;-70
2023/04/18 09:43:01;;;;;;;11.70;10.70;;;;;;;9.64;nan;97473.16;4999727;28;20233;-69
2023/04/18 09:45:29;;;;;;;12.90;11.80;;;;;;;9.26;nan;97469.28;5051657;28;20234;-68
2023/04/18 09:47:58;;;;;;;12.50;11.30;;;;;;;9.16;nan;97455.44;5044037;28;20206;-69
2023/04/18 09:50:25;;;;;;;11.17;10.17;;;;;;;9.32;nan;97469.63;5035270;28;20218;-69
2023/04/18 09:52:54;;;;;;;12.37;11.27;;;;;;;9.28;nan;97469.13;5028991;28;20226;-69
2023/04/18 09:55:22;;;;;;;11.27;10.37;;;;;;;9.21;nan;97476.91;5053363;28;20198;-69
2023/04/18 09:57:51;;;;;;;12.10;11.07;;;;;;;9.01;nan;97463.22;5003734;28;20513;-69
2023/04/18 10:00:22;;;;;;;11.17;10.03;;;;;;;9.04;nan;97468.16;5049610;28;20214;-70
2023/04/18 10:02:54;;;;;;;12.63;11.53;;;;;;;9.06;nan;97476.75;5047454;28;20226;-69
2023/04/18 10:05:25;;;;;;;12.07;10.87;;;;;;;9.27;nan;97472.75;5035145;28;20807;-69
2023/04/18 10:07:54;;;;;;;11.87;10.87;;;;;;;9.06;nan;97476.75;5027102;28;20211;-69
2023/04/18 10:10:22;;;;;;;11.73;10.73;;;;;;;9.08;nan;97466.03;5051733;28;20531;-70
2023/04/18 10:12:54;;;;;;;13.07;11.87;;;;;;;9.19;nan;97464.84;5003269;28;20288;-70
2023/04/18 10:15:23;;;;;;;12.47;11.37;;;;;;;9.06;nan;97466.19;5049012;28;20698;-70
2023/04/18 10:17:53;;;;;;;12.53;11.43;;;;;;;9.16;nan;97471.28;5029257;28;20672;-69
2023/04/18 10:20:33;;;;;;;12.30;11.30;;;;;;;9.52;nan;97470.88;5044993;28;20206;-70
2023/04/18 10:23:35;;;;;;;11.40;10.40;;;;;;;9.63;nan;97471.50;5000789;28;20371;-70
2023/04/18 10:26:03;;;;;;;13.43;12.27;;;;;;;9.81;nan;97471.25;5048503;28;20359;-70
2023/04/18 10:28:49;;;;;;;12.40;11.30;;;;;;;10.00;nan;97462.06;4998402;28;20866;-69
2023/04/18 10:31:17;;;;;;;12.27;11.17;;;;;;;10.04;nan;97462.56;5045655;28;20207;-69
2023/04/18 10:33:47;;;;;;;11.87;10.90;;;;;;;10.15;nan;97459.53;5031859;28;20253;-69
2023/04/18 10:36:27;;;;;;;12.63;11.40;;;;;;;10.02;nan;97461.91;5052327;28;20213;-69
2023/04/18 10:39:01;;;;;;;12.17;11.07;;;;;;;9.73;nan;97466.84;5025508;28;20237;-69
2023/04/18 10:41:30;;;;;;;12.27;11.17;;;;;;;9.46;nan;97473.38;5052176;28;20811;-69
2023/04/18 10:44:16;;;;;;;11.90;10.90;;;;;;;9.27;nan;97465.66;4998165;28;20549;-69
2023/04/18 10:47:18;;;;;;;12.87;11.67;;;;;;;9.21;nan;97471.59;5048771;28;20359;-70
2023/04/18 10:49:57;;;;;;;11.63;10.57;;;;;;;9.11;nan;97465.69;5023849;28;20228;-69
2023/04/18 10:52:25;;;;;;;14.03;12.73;;;;;;;9.30;nan;97467.13;5052739;28;20313;-68
2023/04/18 10:55:00;;;;;;;13.43;12.23;;;;;;;9.18;nan;97466.66;5022894;28;20218;-69
2023/04/18 10:57:37;;;;;;;13.20;12.07;;;;;;;9.50;nan;97466.78;5049334;28;20216;-70
2023/04/18 11:00:07;;;;;;;14.43;13.03;;;;;;;9.43;nan;97461.31;5000332;28;20340;-69
2023/04/18 11:02:35;;;;;;;14.67;13.37;;;;;;;9.60;nan;97462.09;5047765;28;20271;-70
2023/04/18 11:05:04;;;;;;;13.17;12.07;;;;;;;9.68;nan;97455.97;5039517;28;20451;-69
2023/04/18 11:07:33;;;;;;;11.83;10.80;;;;;;;9.77;nan;97459.38;5042143;28;20202;-69
2023/04/18 11:10:02;;;;;;;13.07;11.97;;;;;;;9.82;nan;97452.59;5023303;28;20378;-69
2023/04/18 11:12:32;;;;;;;11.53;10.53;;;;;;;9.63;nan;97461.75;5044322;28;20219;-70
2023/04/18 11:15:01;;;;;;;11.97;11.00;;;;;;;9.62;nan;97460.09;4992672;28;20549;-69
2023/04/18 11:17:32;;;;;;;10.83;9.77;;;;;;;9.69;nan;97457.63;5050174;28;20582;-69
2023/04/18 11:20:01;;;;;;;13.03;11.83;;;;;;;9.78;nan;97459.22;5026317;28;20206;-68
2023/04/18 11:22:29;;;;;;;12.53;11.43;;;;;;;9.98;nan;97453.50;5052535;28;20217;-69
2023/04/18 11:24:58;;;;;;;12.33;11.23;;;;;;;9.94;nan;97454.84;5022175;28;20740;-70
2023/04/18 11:27:29;;;;;;;11.83;10.73;;;;;;;9.78;nan;97451.28;5046976;28;20825;-69
2023/04/18 11:29:57;;;;;;;12.27;11.27;;;;;;;9.87;nan;97454.72;5043260;28;20206;-69
2023/04/18 11:32:25;;;;;;;12.07;11.00;;;;;;;10.11;nan;97453.75;5005150;28;20664;-68
2023/04/18 11:34:53;;;;;;;12.07;11.07;;;;;;;9.99;nan;97458.63;5023792;28;20836;-69
2023/04/18 11:37:21;;;;;;;13.97;12.57;;;;;;;9.77;nan;97456.72;5052692;28;20374;-69
2023/04/18 11:39:52;;;;;;;13.10;11.90;;;;;;;9.79;nan;97455.56;5049224;28;20205;-70
2023/04/18 11:42:20;;;;;;;12.10;11.00;;;;;;;9.82;nan;97454.38;5022704;28;20206;-71
2023/04/18 11:44:49;;;;;;;11.23;10.20;;;;;;;10.04;nan;97462.56;5047728;28;20230;-71
2023/04/18 11:47:24;;;;;;;11.87;10.77;;;;;;;10.08;nan;97458.56;5002398;28;20214;-71
2023/04/18 11:49:56;;;;;;;11.77;10.77;;;;;;;10.54;nan;97457.81;5029243;28;20213;-70
2023/04/18 11:52:24;;;;;;;12.63;11.43;;;;;;;10.73;nan;97455.69;5049720;28;20213;-70
2023/04/18 11:54:52;;;;;;;10.87;9.93;;;;;;;11.25;nan;97464.66;5047207;28;20206;-70